Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,10,07,40,8.80
2020,04,10,07,41,8.80
2020,04,10,07,42,8.90
2020,04,10,07,43,8.90
2020,04,10,07,44,8.90
2020,04,10,07,45,8.90
2020,04,10,07,46,8.90
2020,04,10,07,47,8.90
2020,04,10,07,48,8.90
2020,04,10,07,49,8.90
2020,04,10,07,50,8.90
2020,04,10,07,51,9.00
2020,04,10,07,52,9.00
2020,04,10,07,53,9.00
2020,04,10,07,54,9.00
2020,04,10,07,55,9.00
2020,04,10,07,56,9.00
2020,04,10,07,57,9.00
2020,04,10,07,58,9.00
2020,04,10,07,59,9.00
2020,04,10,08,00,9.00
2020,04,10,08,01,9.10
2020,04,10,08,02,9.10
2020,04,10,08,03,9.10
2020,04,10,08,04,9.10
2020,04,10,08,05,9.20
2020,04,10,08,06,9.20
2020,04,10,08,07,9.20
2020,04,10,08,08,9.20
2020,04,10,08,09,9.30
2020,04,10,08,10,9.30
2020,04,10,08,11,9.30
2020,04,10,08,12,9.40
2020,04,10,08,13,9.40
2020,04,10,08,14,9.40
2020,04,10,08,15,9.50
2020,04,10,08,16,9.50
2020,04,10,08,17,9.50
2020,04,10,08,18,9.60
2020,04,10,08,19,9.60
2020,04,10,08,20,9.70
2020,04,10,08,21,9.70
2020,04,10,08,22,9.80
2020,04,10,08,23,9.80
2020,04,10,08,24,9.80
2020,04,10,08,25,9.80
2020,04,10,08,26,9.80
2020,04,10,08,27,9.80
2020,04,10,08,28,9.80
2020,04,10,08,29,9.80
2020,04,10,08,30,9.90
2020,04,10,08,31,9.90
2020,04,10,08,32,9.80
2020,04,10,08,33,9.80
2020,04,10,08,34,9.90
2020,04,10,08,35,9.90
2020,04,10,08,36,9.90
2020,04,10,08,37,9.90
2020,04,10,08,38,9.90
2020,04,10,08,39,9.90
2020,04,10,08,40,9.90
2020,04,10,08,41,9.90
2020,04,10,08,42,9.90
2020,04,10,08,43,9.90
2020,04,10,08,44,9.90
2020,04,10,08,45,9.90
2020,04,10,08,46,9.90
2020,04,10,08,47,10.00
2020,04,10,08,48,10.00
2020,04,10,08,49,10.00
2020,04,10,08,50,10.10
2020,04,10,08,51,10.10
2020,04,10,08,52,10.10
2020,04,10,08,53,10.20
2020,04,10,08,54,10.20
2020,04,10,08,55,10.20
2020,04,10,08,56,10.30
2020,04,10,08,57,10.30
2020,04,10,08,58,10.30
2020,04,10,08,59,10.40
2020,04,10,09,00,10.40
2020,04,10,09,01,10.40
2020,04,10,09,02,10.50
2020,04,10,09,03,10.50
2020,04,10,09,04,10.50
2020,04,10,09,05,10.60
2020,04,10,09,06,10.60
2020,04,10,09,07,10.60
2020,04,10,09,08,10.70
2020,04,10,09,09,10.70
2020,04,10,09,10,10.80
2020,04,10,09,11,10.80
2020,04,10,09,12,10.90
2020,04,10,09,13,10.90
2020,04,10,09,14,11.00
2020,04,10,09,15,11.00
2020,04,10,09,16,11.10
2020,04,10,09,17,11.10
2020,04,10,09,18,11.10
2020,04,10,09,19,11.10
2020,04,10,09,20,11.10
2020,04,10,09,21,11.10
2020,04,10,09,22,11.10
2020,04,10,09,23,11.20
2020,04,10,09,24,11.20
2020,04,10,09,25,11.20
2020,04,10,09,26,11.20
2020,04,10,09,27,11.20
2020,04,10,09,28,11.20
2020,04,10,09,29,11.20
2020,04,10,09,30,11.30
2020,04,10,09,31,11.30
2020,04,10,09,32,11.30
2020,04,10,09,33,11.30
2020,04,10,09,34,11.30
2020,04,10,09,35,11.40
2020,04,10,09,36,11.40
2020,04,10,09,37,11.40
2020,04,10,09,38,11.40
2020,04,10,09,39,11.40
2020,04,10,09,40,11.50
2020,04,10,09,41,11.50
2020,04,10,09,42,11.60
2020,04,10,09,43,11.50
2020,04,10,09,44,11.50
2020,04,10,09,45,11.40
2020,04,10,09,46,11.40
2020,04,10,09,47,11.40
2020,04,10,09,48,11.40
2020,04,10,09,49,11.50
2020,04,10,09,50,11.50
2020,04,10,09,51,11.50
2020,04,10,09,52,11.60
2020,04,10,09,53,11.60
2020,04,10,09,54,11.60
2020,04,10,09,55,11.60
2020,04,10,09,56,11.70
2020,04,10,09,57,11.70
2020,04,10,09,58,11.70
2020,04,10,09,59,11.70
2020,04,10,10,00,11.70
2020,04,10,10,01,11.70
2020,04,10,10,02,11.70
2020,04,10,10,03,11.70
2020,04,10,10,04,11.70
2020,04,10,10,05,11.70
2020,04,10,10,06,11.70
2020,04,10,10,07,11.70
2020,04,10,10,08,11.80
2020,04,10,10,09,11.80
2020,04,10,10,10,11.90
2020,04,10,10,11,11.90
2020,04,10,10,12,11.90
2020,04,10,10,13,11.90
2020,04,10,10,14,11.90
2020,04,10,10,15,11.90
2020,04,10,10,16,11.90
2020,04,10,10,17,12.00
2020,04,10,10,18,12.00
2020,04,10,10,19,12.00
2020,04,10,10,20,12.00
2020,04,10,10,21,12.00
2020,04,10,10,22,12.00
2020,04,10,10,23,12.10
2020,04,10,10,24,12.10
2020,04,10,10,25,12.20
2020,04,10,10,26,12.30
2020,04,10,10,27,12.30
2020,04,10,10,28,12.40
2020,04,10,10,29,12.50
2020,04,10,10,30,12.60
2020,04,10,10,31,12.60
2020,04,10,10,32,12.60
2020,04,10,10,33,12.60
2020,04,10,10,34,12.60
2020,04,10,10,35,12.70
2020,04,10,10,36,12.70
2020,04,10,10,37,12.70
2020,04,10,10,38,12.70
2020,04,10,10,39,12.70
2020,04,10,10,40,12.70
2020,04,10,10,41,12.70
2020,04,10,10,42,12.80
2020,04,10,10,43,12.80
2020,04,10,10,44,12.80
2020,04,10,10,45,12.80
2020,04,10,10,46,12.70
2020,04,10,10,47,12.70
2020,04,10,10,48,12.80
2020,04,10,10,49,12.80
2020,04,10,10,50,12.80
2020,04,10,10,51,12.80
2020,04,10,10,52,12.80
2020,04,10,10,53,12.90
2020,04,10,10,54,12.90
2020,04,10,10,55,13.00
2020,04,10,10,56,13.10
2020,04,10,10,57,13.10
2020,04,10,10,58,13.10
2020,04,10,10,59,13.20
2020,04,10,11,00,13.20
2020,04,10,11,01,13.30
2020,04,10,11,02,13.30
2020,04,10,11,03,13.30
2020,04,10,11,04,13.20
2020,04,10,11,05,13.20
2020,04,10,11,06,13.20
2020,04,10,11,07,13.20
2020,04,10,11,08,13.30
2020,04,10,11,09,13.30
2020,04,10,11,10,13.30
2020,04,10,11,11,13.30
2020,04,10,11,12,13.30
2020,04,10,11,13,13.40
2020,04,10,11,14,13.50
2020,04,10,11,15,13.60
2020,04,10,11,16,13.60
2020,04,10,11,17,13.60
2020,04,10,11,18,13.60
2020,04,10,11,19,13.60
2020,04,10,11,20,13.60
2020,04,10,11,21,13.60
2020,04,10,11,22,13.60
2020,04,10,11,23,13.60
2020,04,10,11,24,13.50
2020,04,10,11,25,13.50
2020,04,10,11,26,13.50
2020,04,10,11,27,13.50
2020,04,10,11,28,13.60
2020,04,10,11,29,13.60
2020,04,10,11,30,13.60
2020,04,10,11,31,13.70
2020,04,10,11,32,13.70
2020,04,10,11,33,13.60
2020,04,10,11,34,13.70
2020,04,10,11,35,13.70
2020,04,10,11,36,13.70
2020,04,10,11,37,13.70
2020,04,10,11,38,13.60
2020,04,10,11,39,13.50
2020,04,10,11,40,13.50
2020,04,10,11,41,13.50
2020,04,10,11,42,13.50
2020,04,10,11,43,13.50
2020,04,10,11,44,13.60
2020,04,10,11,45,13.60
2020,04,10,11,46,13.60
2020,04,10,11,47,13.50
2020,04,10,11,48,13.50
2020,04,10,11,49,13.40
2020,04,10,11,50,13.40
2020,04,10,11,51,13.40
2020,04,10,11,52,13.40
2020,04,10,11,53,13.50
2020,04,10,11,54,13.60
2020,04,10,11,55,13.60
2020,04,10,11,56,13.60
2020,04,10,11,57,13.60
2020,04,10,11,58,13.70
2020,04,10,11,59,13.70
2020,04,10,12,00,13.70
2020,04,10,12,01,13.80
2020,04,10,12,02,13.80
2020,04,10,12,03,13.90
2020,04,10,12,04,13.90
2020,04,10,12,05,13.80
2020,04,10,12,06,13.80
2020,04,10,12,07,13.80
2020,04,10,12,08,13.80
2020,04,10,12,09,13.80
2020,04,10,12,10,13.80
2020,04,10,12,11,13.80
2020,04,10,12,12,13.80
2020,04,10,12,13,13.90
2020,04,10,12,14,13.90
2020,04,10,12,15,14.00
2020,04,10,12,16,14.10
2020,04,10,12,17,14.10
2020,04,10,12,18,14.20
2020,04,10,12,19,14.30
2020,04,10,12,20,14.40
2020,04,10,12,21,14.50
2020,04,10,12,22,14.50
2020,04,10,12,23,14.50
2020,04,10,12,24,14.50
2020,04,10,12,25,14.40
2020,04,10,12,26,14.40
2020,04,10,12,27,14.40
2020,04,10,12,28,14.50
2020,04,10,12,29,14.60
2020,04,10,12,30,14.60
2020,04,10,12,31,14.70
2020,04,10,12,32,14.70
2020,04,10,12,33,14.60
2020,04,10,12,34,14.60
2020,04,10,12,35,14.60
2020,04,10,12,36,14.60
2020,04,10,12,37,14.80
2020,04,10,12,38,14.80
2020,04,10,12,39,14.80
2020,04,10,12,40,14.80
2020,04,10,12,41,14.80
2020,04,10,12,42,14.80
2020,04,10,12,43,14.80
2020,04,10,12,44,14.80
2020,04,10,12,45,14.80
2020,04,10,12,46,14.70
2020,04,10,12,47,14.70
2020,04,10,12,48,14.60
2020,04,10,12,49,14.60
2020,04,10,12,50,14.60
2020,04,10,12,51,14.60
2020,04,10,12,52,14.70
2020,04,10,12,53,14.70
2020,04,10,12,54,14.70
2020,04,10,12,55,14.70
2020,04,10,12,56,14.70
2020,04,10,12,57,14.70
2020,04,10,12,58,14.70
2020,04,10,12,59,14.70
2020,04,10,13,00,14.80
2020,04,10,13,01,14.80
2020,04,10,13,02,14.80
2020,04,10,13,03,14.80
2020,04,10,13,04,14.80
2020,04,10,13,05,14.80
2020,04,10,13,06,14.80
2020,04,10,13,07,14.80
2020,04,10,13,08,14.80
2020,04,10,13,09,14.80
2020,04,10,13,10,14.90
2020,04,10,13,11,14.90
2020,04,10,13,12,14.90
2020,04,10,13,13,15.00
2020,04,10,13,14,15.00
2020,04,10,13,15,15.10
2020,04,10,13,16,15.10
2020,04,10,13,17,15.10
2020,04,10,13,18,15.10
2020,04,10,13,19,15.10
2020,04,10,13,20,15.20
2020,04,10,13,21,15.20
2020,04,10,13,22,15.20
2020,04,10,13,23,15.20
2020,04,10,13,24,15.30
2020,04,10,13,25,15.30
2020,04,10,13,26,15.20
2020,04,10,13,27,15.20
2020,04,10,13,28,15.20
2020,04,10,13,29,15.20
2020,04,10,13,30,15.20
2020,04,10,13,31,15.30
2020,04,10,13,32,15.30
2020,04,10,13,33,15.30
2020,04,10,13,34,15.30
2020,04,10,13,35,15.30
2020,04,10,13,36,15.30
2020,04,10,13,37,15.30
2020,04,10,13,38,15.40
2020,04,10,13,39,15.40
2020,04,10,13,40,15.40
2020,04,10,13,41,15.40
2020,04,10,13,42,15.40
2020,04,10,13,43,15.50
2020,04,10,13,44,15.50
2020,04,10,13,45,15.40
2020,04,10,13,46,15.40
2020,04,10,13,47,15.30
2020,04,10,13,48,15.30
2020,04,10,13,49,15.30
2020,04,10,13,50,15.30
2020,04,10,13,51,15.30
2020,04,10,13,52,15.30
2020,04,10,13,53,15.30
2020,04,10,13,54,15.30
2020,04,10,13,55,15.30
2020,04,10,13,56,15.30
2020,04,10,13,57,15.30
2020,04,10,13,58,15.30
2020,04,10,13,59,15.30
2020,04,10,14,00,15.30
2020,04,10,14,01,15.20
2020,04,10,14,02,15.20
2020,04,10,14,03,15.20
2020,04,10,14,04,15.20
2020,04,10,14,05,15.20
2020,04,10,14,06,15.10
2020,04,10,14,07,15.10
2020,04,10,14,08,15.10
2020,04,10,14,09,15.00
2020,04,10,14,10,15.00
2020,04,10,14,11,15.00
2020,04,10,14,12,14.90
2020,04,10,14,13,15.00
2020,04,10,14,14,15.00
2020,04,10,14,15,15.00
2020,04,10,14,16,15.10
2020,04,10,14,17,15.10
2020,04,10,14,18,15.20
2020,04,10,14,19,15.30
2020,04,10,14,20,15.30
2020,04,10,14,21,15.30
2020,04,10,14,22,15.30
2020,04,10,14,23,15.30
2020,04,10,14,24,15.30
2020,04,10,14,25,15.30
2020,04,10,14,26,15.30
2020,04,10,14,27,15.20
2020,04,10,14,28,15.20
2020,04,10,14,29,15.20
2020,04,10,14,30,15.20
2020,04,10,14,31,15.20
2020,04,10,14,32,15.10
2020,04,10,14,33,15.10
2020,04,10,14,34,15.10
2020,04,10,14,35,15.10
2020,04,10,14,36,15.00
2020,04,10,14,37,15.00
2020,04,10,14,38,15.00
2020,04,10,14,39,14.90
2020,04,10,14,40,14.90
2020,04,10,14,41,14.80
2020,04,10,14,42,14.80
2020,04,10,14,43,14.80
2020,04,10,14,44,14.80
2020,04,10,14,45,14.90
2020,04,10,14,46,14.90
2020,04,10,14,47,14.90
2020,04,10,14,48,14.90
2020,04,10,14,49,14.90
2020,04,10,14,50,14.90
2020,04,10,14,51,14.90
2020,04,10,14,52,15.00
2020,04,10,14,53,15.00
2020,04,10,14,54,15.00
2020,04,10,14,55,15.00
2020,04,10,14,56,15.00
2020,04,10,14,57,15.10
2020,04,10,14,58,15.10
2020,04,10,14,59,15.10
2020,04,10,15,00,15.20
2020,04,10,15,01,15.30
2020,04,10,15,02,15.30
2020,04,10,15,03,15.30
2020,04,10,15,04,15.30
2020,04,10,15,05,15.30
2020,04,10,15,06,15.40
2020,04,10,15,07,15.40
2020,04,10,15,08,15.40
2020,04,10,15,09,15.50
2020,04,10,15,10,15.50
2020,04,10,15,11,15.50
2020,04,10,15,12,15.60
2020,04,10,15,13,15.60
2020,04,10,15,14,15.70
2020,04,10,15,15,15.80
2020,04,10,15,16,15.80
2020,04,10,15,17,15.90
2020,04,10,15,18,16.00
2020,04,10,15,19,16.00
2020,04,10,15,20,16.10
2020,04,10,15,21,16.10
2020,04,10,15,22,16.10
2020,04,10,15,23,16.10
2020,04,10,15,24,16.20
2020,04,10,15,25,16.20
2020,04,10,15,26,16.30
2020,04,10,15,27,16.30
2020,04,10,15,28,16.30
2020,04,10,15,29,16.30
2020,04,10,15,30,16.20
2020,04,10,15,31,16.10
2020,04,10,15,32,16.10
2020,04,10,15,33,16.00
2020,04,10,15,34,15.90
2020,04,10,15,35,15.90
2020,04,10,15,36,15.90
2020,04,10,15,37,16.00
2020,04,10,15,38,16.00
2020,04,10,15,39,16.00
2020,04,10,15,40,16.00
2020,04,10,15,41,15.90
2020,04,10,15,42,15.90
2020,04,10,15,43,15.90
2020,04,10,15,44,16.00
2020,04,10,15,45,16.00
2020,04,10,15,46,16.00
2020,04,10,15,47,16.00
2020,04,10,15,48,16.10
2020,04,10,15,49,16.00
2020,04,10,15,50,16.00
2020,04,10,15,51,16.00
2020,04,10,15,52,16.00
2020,04,10,15,53,16.00
2020,04,10,15,54,16.00
2020,04,10,15,55,16.10
2020,04,10,15,56,16.10
2020,04,10,15,57,16.20
2020,04,10,15,58,16.30
2020,04,10,15,59,16.30
2020,04,10,16,00,16.20
2020,04,10,16,01,16.10
2020,04,10,16,02,16.10
2020,04,10,16,03,16.10
2020,04,10,16,04,16.10
2020,04,10,16,05,16.20
2020,04,10,16,06,16.10
2020,04,10,16,07,16.10
2020,04,10,16,08,16.00
2020,04,10,16,09,16.00
2020,04,10,16,10,16.00
2020,04,10,16,11,16.00
2020,04,10,16,12,16.00
2020,04,10,16,13,15.90
2020,04,10,16,14,15.90
2020,04,10,16,15,15.90
2020,04,10,16,16,15.90
2020,04,10,16,17,15.80
2020,04,10,16,18,15.80
2020,04,10,16,19,15.90
2020,04,10,16,20,15.90
2020,04,10,16,21,15.90
2020,04,10,16,22,15.90
2020,04,10,16,23,15.90
2020,04,10,16,24,15.90
2020,04,10,16,25,15.90
2020,04,10,16,26,15.90
2020,04,10,16,27,16.00
2020,04,10,16,28,16.00
2020,04,10,16,29,16.00
2020,04,10,16,30,16.00
2020,04,10,16,31,15.90
2020,04,10,16,32,15.90
2020,04,10,16,33,15.80
2020,04,10,16,34,15.80
2020,04,10,16,35,15.80
2020,04,10,16,36,15.70
2020,04,10,16,37,15.80
2020,04,10,16,38,15.80
2020,04,10,16,39,15.80
2020,04,10,16,40,15.80
2020,04,10,16,41,15.90
2020,04,10,16,42,15.90
2020,04,10,16,43,15.80
2020,04,10,16,44,15.70
2020,04,10,16,45,15.60
2020,04,10,16,46,15.60
2020,04,10,16,47,15.60
2020,04,10,16,48,15.60
2020,04,10,16,49,15.60
2020,04,10,16,50,15.60
2020,04,10,16,51,15.60
2020,04,10,16,52,15.60
2020,04,10,16,53,15.70
2020,04,10,16,54,15.70
2020,04,10,16,55,15.70
2020,04,10,16,56,15.70
2020,04,10,16,57,15.70
2020,04,10,16,58,15.80
2020,04,10,16,59,15.80
2020,04,10,17,00,15.70
2020,04,10,17,01,15.60
2020,04,10,17,02,15.60
2020,04,10,17,03,15.60
2020,04,10,17,04,15.60
2020,04,10,17,05,15.60
2020,04,10,17,06,15.70
2020,04,10,17,07,15.70
2020,04,10,17,08,15.80
2020,04,10,17,09,15.90
2020,04,10,17,10,15.90
2020,04,10,17,11,16.00
2020,04,10,17,12,15.90
2020,04,10,17,13,15.90
2020,04,10,17,14,16.00
2020,04,10,17,15,16.00
2020,04,10,17,16,15.90
2020,04,10,17,17,15.90
2020,04,10,17,18,15.80
2020,04,10,17,19,15.70
2020,04,10,17,20,15.60
2020,04,10,17,21,15.50
2020,04,10,17,22,15.50
2020,04,10,17,23,15.50
2020,04,10,17,24,15.50
2020,04,10,17,25,15.60
2020,04,10,17,26,15.60
2020,04,10,17,27,15.60
2020,04,10,17,28,15.60
2020,04,10,17,29,15.60
2020,04,10,17,30,15.60
2020,04,10,17,31,15.70
2020,04,10,17,32,15.70
2020,04,10,17,33,15.70
2020,04,10,17,34,15.80
2020,04,10,17,35,15.80
2020,04,10,17,36,15.80
2020,04,10,17,37,15.80
2020,04,10,17,38,15.80
2020,04,10,17,39,15.80
2020,04,10,17,40,15.80
2020,04,10,17,41,15.90
2020,04,10,17,42,15.90
2020,04,10,17,43,15.90
2020,04,10,17,44,15.80
2020,04,10,17,45,15.80
2020,04,10,17,46,15.80
2020,04,10,17,47,15.70
2020,04,10,17,48,15.70
2020,04,10,17,49,15.70
2020,04,10,17,50,15.70
2020,04,10,17,51,15.60
2020,04,10,17,52,15.60
2020,04,10,17,53,15.60
2020,04,10,17,54,15.50
2020,04,10,17,55,15.30
2020,04,10,17,56,15.20
2020,04,10,17,57,15.10
2020,04,10,17,58,15.00
2020,04,10,17,59,14.90
2020,04,10,18,00,14.90
2020,04,10,18,01,14.80
2020,04,10,18,02,14.80
2020,04,10,18,03,14.80
2020,04,10,18,04,14.80
2020,04,10,18,05,14.80
2020,04,10,18,06,14.70
2020,04,10,18,07,14.70
2020,04,10,18,08,14.70
2020,04,10,18,09,14.60
2020,04,10,18,10,14.60
2020,04,10,18,11,14.50
2020,04,10,18,12,14.50
2020,04,10,18,13,14.40
2020,04,10,18,14,14.40
2020,04,10,18,15,14.40
2020,04,10,18,16,14.40
2020,04,10,18,17,14.30
2020,04,10,18,18,14.30
2020,04,10,18,19,14.20
2020,04,10,18,20,14.20
2020,04,10,18,21,14.20
2020,04,10,18,22,14.10
2020,04,10,18,23,14.10
2020,04,10,18,24,14.10
2020,04,10,18,25,14.00
2020,04,10,18,26,14.00
2020,04,10,18,27,13.90
2020,04,10,18,28,13.90
2020,04,10,18,29,13.80
2020,04,10,18,30,13.80
2020,04,10,18,31,13.80
2020,04,10,18,32,13.80
2020,04,10,18,33,13.80
2020,04,10,18,34,13.80
2020,04,10,18,35,13.80
2020,04,10,18,36,13.80
2020,04,10,18,37,13.80
2020,04,10,18,38,13.70
2020,04,10,18,39,13.70
2020,04,10,18,40,13.70
2020,04,10,18,41,13.60
2020,04,10,18,42,13.60
2020,04,10,18,43,13.50
2020,04,10,18,44,13.50
2020,04,10,18,45,13.40
2020,04,10,18,46,13.30
2020,04,10,18,47,13.30
2020,04,10,18,48,13.30
2020,04,10,18,49,13.20
2020,04,10,18,50,13.20
2020,04,10,18,51,13.20
2020,04,10,18,52,13.10
2020,04,10,18,53,13.10
2020,04,10,18,54,13.10
2020,04,10,18,55,13.10
2020,04,10,18,56,13.00
2020,04,10,18,57,13.00
2020,04,10,18,58,12.90
2020,04,10,18,59,12.90
2020,04,10,19,00,12.90
2020,04,10,19,01,12.90
2020,04,10,19,02,12.90
2020,04,10,19,03,12.80
2020,04,10,19,04,12.80
2020,04,10,19,05,12.80
2020,04,10,19,06,12.80
2020,04,10,19,07,12.80
2020,04,10,19,08,12.70
2020,04,10,19,09,12.70
2020,04,10,19,10,12.70
2020,04,10,19,11,12.70
2020,04,10,19,12,12.60
2020,04,10,19,13,12.60
2020,04,10,19,14,12.60
2020,04,10,19,15,12.50
2020,04,10,19,16,12.50
2020,04,10,19,17,12.50
2020,04,10,19,18,12.40
2020,04,10,19,19,12.40
2020,04,10,19,20,12.40
2020,04,10,19,21,12.40
2020,04,10,19,22,12.30
2020,04,10,19,23,12.30
2020,04,10,19,24,12.30
2020,04,10,19,25,12.20
2020,04,10,19,26,12.20
2020,04,10,19,27,12.20
2020,04,10,19,28,12.10
2020,04,10,19,29,12.10
2020,04,10,19,30,12.10
2020,04,10,19,31,12.10
2020,04,10,19,32,12.10
2020,04,10,19,33,12.10
2020,04,10,19,34,12.10
2020,04,10,19,35,12.10
2020,04,10,19,36,12.10
2020,04,10,19,37,12.10
2020,04,10,19,38,12.10
2020,04,10,19,39,12.10
