Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,06,17,00,00,0.00
2013,06,17,00,01,0.00
2013,06,17,00,02,0.00
2013,06,17,00,03,0.00
2013,06,17,00,04,0.00
2013,06,17,00,05,0.00
2013,06,17,00,06,0.00
2013,06,17,00,07,0.00
2013,06,17,00,08,0.00
2013,06,17,00,09,0.00
2013,06,17,00,10,0.00
2013,06,17,00,11,0.00
2013,06,17,00,12,0.00
2013,06,17,00,13,0.00
2013,06,17,00,14,0.00
2013,06,17,00,15,0.00
2013,06,17,00,16,0.00
2013,06,17,00,17,0.00
2013,06,17,00,18,0.00
2013,06,17,00,19,0.00
2013,06,17,00,20,0.00
2013,06,17,00,21,0.00
2013,06,17,00,22,0.00
2013,06,17,00,23,0.00
2013,06,17,00,24,0.00
2013,06,17,00,25,0.00
2013,06,17,00,26,0.00
2013,06,17,00,27,0.00
2013,06,17,00,28,0.00
2013,06,17,00,29,0.00
2013,06,17,00,30,0.00
2013,06,17,00,31,0.00
2013,06,17,00,32,0.00
2013,06,17,00,33,0.00
2013,06,17,00,34,0.00
2013,06,17,00,35,0.00
2013,06,17,00,36,0.00
2013,06,17,00,37,0.00
2013,06,17,00,38,0.00
2013,06,17,00,39,0.00
2013,06,17,00,40,0.00
2013,06,17,00,41,0.00
2013,06,17,00,42,0.00
2013,06,17,00,43,0.00
2013,06,17,00,44,0.00
2013,06,17,00,45,0.00
2013,06,17,00,46,0.00
2013,06,17,00,47,0.00
2013,06,17,00,48,0.00
2013,06,17,00,49,0.00
2013,06,17,00,50,0.00
2013,06,17,00,51,0.00
2013,06,17,00,52,0.00
2013,06,17,00,53,0.00
2013,06,17,00,54,0.00
2013,06,17,00,55,0.00
2013,06,17,00,56,0.00
2013,06,17,00,57,0.00
2013,06,17,00,58,0.00
2013,06,17,00,59,0.00
2013,06,17,01,00,0.00
2013,06,17,01,01,0.00
2013,06,17,01,02,0.00
2013,06,17,01,03,0.00
2013,06,17,01,04,0.00
2013,06,17,01,05,0.00
2013,06,17,01,06,0.00
2013,06,17,01,07,0.00
2013,06,17,01,08,0.00
2013,06,17,01,09,0.00
2013,06,17,01,10,0.00
2013,06,17,01,11,0.00
2013,06,17,01,12,0.00
2013,06,17,01,13,0.00
2013,06,17,01,14,0.00
2013,06,17,01,15,0.00
2013,06,17,01,16,0.00
2013,06,17,01,17,0.00
2013,06,17,01,18,0.00
2013,06,17,01,19,0.00
2013,06,17,01,20,0.00
2013,06,17,01,21,0.00
2013,06,17,01,22,0.00
2013,06,17,01,23,0.00
2013,06,17,01,24,0.00
2013,06,17,01,25,0.00
2013,06,17,01,26,0.00
2013,06,17,01,27,0.00
2013,06,17,01,28,0.00
2013,06,17,01,29,0.00
2013,06,17,01,30,0.00
2013,06,17,01,31,0.00
2013,06,17,01,32,0.00
2013,06,17,01,33,0.00
2013,06,17,01,34,0.00
2013,06,17,01,35,0.00
2013,06,17,01,36,0.00
2013,06,17,01,37,0.00
2013,06,17,01,38,0.00
2013,06,17,01,39,0.00
2013,06,17,01,40,0.00
2013,06,17,01,41,0.00
2013,06,17,01,42,0.00
2013,06,17,01,43,0.00
2013,06,17,01,44,0.00
2013,06,17,01,45,0.00
2013,06,17,01,46,0.00
2013,06,17,01,47,0.00
2013,06,17,01,48,0.00
2013,06,17,01,49,0.00
2013,06,17,01,50,0.00
2013,06,17,01,51,0.00
2013,06,17,01,52,0.00
2013,06,17,01,53,0.00
2013,06,17,01,54,0.00
2013,06,17,01,55,0.00
2013,06,17,01,56,0.00
2013,06,17,01,57,0.00
2013,06,17,01,58,0.00
2013,06,17,01,59,0.00
2013,06,17,02,00,0.00
2013,06,17,02,01,0.00
2013,06,17,02,02,0.00
2013,06,17,02,03,0.00
2013,06,17,02,04,0.00
2013,06,17,02,05,0.00
2013,06,17,02,06,0.00
2013,06,17,02,07,0.00
2013,06,17,02,08,0.00
2013,06,17,02,09,0.00
2013,06,17,02,10,0.00
2013,06,17,02,11,0.00
2013,06,17,02,12,0.00
2013,06,17,02,13,0.00
2013,06,17,02,14,0.00
2013,06,17,02,15,0.00
2013,06,17,02,16,0.00
2013,06,17,02,17,0.00
2013,06,17,02,18,0.00
2013,06,17,02,19,0.00
2013,06,17,02,20,0.00
2013,06,17,02,21,0.00
2013,06,17,02,22,0.00
2013,06,17,02,23,0.00
2013,06,17,02,24,0.00
2013,06,17,02,25,0.00
2013,06,17,02,26,0.00
2013,06,17,02,27,0.00
2013,06,17,02,28,0.00
2013,06,17,02,29,0.00
2013,06,17,02,30,0.00
2013,06,17,02,31,0.00
2013,06,17,02,32,0.00
2013,06,17,02,33,0.00
2013,06,17,02,34,0.00
2013,06,17,02,35,0.00
2013,06,17,02,36,0.00
2013,06,17,02,37,0.00
2013,06,17,02,38,0.00
2013,06,17,02,39,0.00
2013,06,17,02,40,0.00
2013,06,17,02,41,0.00
2013,06,17,02,42,0.00
2013,06,17,02,43,0.00
2013,06,17,02,44,0.00
2013,06,17,02,45,0.00
2013,06,17,02,46,0.00
2013,06,17,02,47,0.00
2013,06,17,02,48,0.00
2013,06,17,02,49,0.00
2013,06,17,02,50,0.00
2013,06,17,02,51,0.00
2013,06,17,02,52,0.00
2013,06,17,02,53,0.00
2013,06,17,02,54,0.00
2013,06,17,02,55,0.00
2013,06,17,02,56,0.00
2013,06,17,02,57,0.00
2013,06,17,02,58,0.00
2013,06,17,02,59,0.00
2013,06,17,03,00,0.00
2013,06,17,03,01,0.00
2013,06,17,03,02,0.00
2013,06,17,03,03,0.00
2013,06,17,03,04,0.00
2013,06,17,03,05,0.00
2013,06,17,03,06,0.00
2013,06,17,03,07,0.00
2013,06,17,03,08,0.00
2013,06,17,03,09,0.00
2013,06,17,03,10,0.00
2013,06,17,03,11,0.00
2013,06,17,03,12,0.00
2013,06,17,03,13,0.00
2013,06,17,03,14,0.00
2013,06,17,03,15,0.00
2013,06,17,03,16,0.00
2013,06,17,03,17,0.00
2013,06,17,03,18,0.00
2013,06,17,03,19,0.00
2013,06,17,03,20,0.00
2013,06,17,03,21,0.00
2013,06,17,03,22,0.00
2013,06,17,03,23,0.00
2013,06,17,03,24,0.00
2013,06,17,03,25,0.00
2013,06,17,03,26,0.00
2013,06,17,03,27,0.00
2013,06,17,03,28,0.00
2013,06,17,03,29,0.00
2013,06,17,03,30,0.00
2013,06,17,03,31,0.00
2013,06,17,03,32,0.00
2013,06,17,03,33,0.00
2013,06,17,03,34,0.00
2013,06,17,03,35,0.00
2013,06,17,03,36,0.00
2013,06,17,03,37,0.00
2013,06,17,03,38,0.00
2013,06,17,03,39,0.00
2013,06,17,03,40,0.00
2013,06,17,03,41,0.00
2013,06,17,03,42,0.00
2013,06,17,03,43,0.00
2013,06,17,03,44,0.00
2013,06,17,03,45,0.00
2013,06,17,03,46,0.00
2013,06,17,03,47,0.00
2013,06,17,03,48,0.00
2013,06,17,03,49,0.00
2013,06,17,03,50,0.00
2013,06,17,03,51,0.00
2013,06,17,03,52,0.00
2013,06,17,03,53,0.00
2013,06,17,03,54,0.00
2013,06,17,03,55,0.00
2013,06,17,03,56,0.00
2013,06,17,03,57,0.00
2013,06,17,03,58,0.00
2013,06,17,03,59,0.00
2013,06,17,04,00,0.00
2013,06,17,04,01,0.00
2013,06,17,04,02,0.00
2013,06,17,04,03,0.00
2013,06,17,04,04,0.00
2013,06,17,04,05,0.00
2013,06,17,04,06,0.00
2013,06,17,04,07,0.00
2013,06,17,04,08,0.00
2013,06,17,04,09,0.00
2013,06,17,04,10,0.00
2013,06,17,04,11,0.00
2013,06,17,04,12,0.00
2013,06,17,04,13,0.00
2013,06,17,04,14,0.00
2013,06,17,04,15,0.00
2013,06,17,04,16,0.00
2013,06,17,04,17,0.00
2013,06,17,04,18,0.00
2013,06,17,04,19,0.00
2013,06,17,04,20,0.00
2013,06,17,04,21,0.00
2013,06,17,04,22,0.00
2013,06,17,04,23,0.00
2013,06,17,04,24,0.00
2013,06,17,04,25,0.00
2013,06,17,04,26,0.00
2013,06,17,04,27,0.00
2013,06,17,04,28,0.00
2013,06,17,04,29,0.00
2013,06,17,04,30,0.00
2013,06,17,04,31,0.00
2013,06,17,04,32,0.00
2013,06,17,04,33,0.00
2013,06,17,04,34,0.00
2013,06,17,04,35,0.00
2013,06,17,04,36,0.00
2013,06,17,04,37,0.00
2013,06,17,04,38,0.00
2013,06,17,04,39,0.00
2013,06,17,04,40,0.00
2013,06,17,04,41,0.00
2013,06,17,04,42,0.00
2013,06,17,04,43,0.00
2013,06,17,04,44,0.00
2013,06,17,04,45,0.00
2013,06,17,04,46,0.00
2013,06,17,04,47,0.00
2013,06,17,04,48,0.00
2013,06,17,04,49,0.00
2013,06,17,04,50,0.00
2013,06,17,04,51,0.00
2013,06,17,04,52,0.00
2013,06,17,04,53,0.00
2013,06,17,04,54,0.00
2013,06,17,04,55,0.00
2013,06,17,04,56,0.00
2013,06,17,04,57,0.00
2013,06,17,04,58,0.00
2013,06,17,04,59,0.00
2013,06,17,05,00,0.00
2013,06,17,05,01,0.00
2013,06,17,05,02,0.00
2013,06,17,05,03,0.00
2013,06,17,05,04,0.00
2013,06,17,05,05,0.00
2013,06,17,05,06,0.00
2013,06,17,05,07,0.00
2013,06,17,05,08,0.00
2013,06,17,05,09,0.00
2013,06,17,05,10,0.00
2013,06,17,05,11,0.00
2013,06,17,05,12,0.00
2013,06,17,05,13,0.00
2013,06,17,05,14,0.00
2013,06,17,05,15,0.00
2013,06,17,05,16,0.00
2013,06,17,05,17,0.00
2013,06,17,05,18,0.00
2013,06,17,05,19,0.80
2013,06,17,05,20,5.00
2013,06,17,05,21,5.00
2013,06,17,05,22,5.00
2013,06,17,05,23,5.00
2013,06,17,05,24,5.00
2013,06,17,05,25,5.00
2013,06,17,05,26,6.70
2013,06,17,05,27,7.00
2013,06,17,05,28,7.00
2013,06,17,05,29,7.00
2013,06,17,05,30,7.00
2013,06,17,05,31,7.00
2013,06,17,05,32,7.00
2013,06,17,05,33,7.00
2013,06,17,05,34,7.00
2013,06,17,05,35,7.00
2013,06,17,05,36,7.00
2013,06,17,05,37,7.00
2013,06,17,05,38,7.00
2013,06,17,05,39,7.00
2013,06,17,05,40,6.00
2013,06,17,05,41,5.00
2013,06,17,05,42,5.00
2013,06,17,05,43,5.00
2013,06,17,05,44,5.00
2013,06,17,05,45,5.30
2013,06,17,05,46,7.00
2013,06,17,05,47,7.00
2013,06,17,05,48,7.00
2013,06,17,05,49,8.10
2013,06,17,05,50,9.00
2013,06,17,05,51,9.00
2013,06,17,05,52,10.80
2013,06,17,05,53,11.10
2013,06,17,05,54,12.30
2013,06,17,05,55,14.50
2013,06,17,05,56,16.80
2013,06,17,05,57,18.50
2013,06,17,05,58,20.10
2013,06,17,05,59,23.80
2013,06,17,06,00,25.90
2013,06,17,06,01,27.80
2013,06,17,06,02,30.30
2013,06,17,06,03,32.20
2013,06,17,06,04,33.00
2013,06,17,06,05,33.00
2013,06,17,06,06,33.00
2013,06,17,06,07,33.00
2013,06,17,06,08,33.00
2013,06,17,06,09,32.10
2013,06,17,06,10,32.00
2013,06,17,06,11,33.00
2013,06,17,06,12,33.50
2013,06,17,06,13,35.00
2013,06,17,06,14,35.00
2013,06,17,06,15,35.00
2013,06,17,06,16,35.00
2013,06,17,06,17,35.00
2013,06,17,06,18,35.00
2013,06,17,06,19,35.20
2013,06,17,06,20,37.00
2013,06,17,06,21,37.00
2013,06,17,06,22,37.00
2013,06,17,06,23,37.00
2013,06,17,06,24,37.00
2013,06,17,06,25,38.50
2013,06,17,06,26,39.00
2013,06,17,06,27,39.00
2013,06,17,06,28,39.00
2013,06,17,06,29,39.00
2013,06,17,06,30,39.40
2013,06,17,06,31,40.90
2013,06,17,06,32,43.20
2013,06,17,06,33,45.30
2013,06,17,06,34,46.80
2013,06,17,06,35,48.80
2013,06,17,06,36,51.00
2013,06,17,06,37,51.00
2013,06,17,06,38,51.60
2013,06,17,06,39,53.40
2013,06,17,06,40,56.00
2013,06,17,06,41,60.40
2013,06,17,06,42,62.70
2013,06,17,06,43,66.20
2013,06,17,06,44,69.70
2013,06,17,06,45,72.00
2013,06,17,06,46,72.00
2013,06,17,06,47,71.30
2013,06,17,06,48,70.00
2013,06,17,06,49,69.40
2013,06,17,06,50,66.50
2013,06,17,06,51,63.60
2013,06,17,06,52,62.10
2013,06,17,06,53,60.10
2013,06,17,06,54,60.00
2013,06,17,06,55,60.00
2013,06,17,06,56,60.00
2013,06,17,06,57,60.00
2013,06,17,06,58,58.80
2013,06,17,06,59,58.00
2013,06,17,07,00,59.60
2013,06,17,07,01,60.00
2013,06,17,07,02,62.40
2013,06,17,07,03,65.50
2013,06,17,07,04,67.70
2013,06,17,07,05,70.20
2013,06,17,07,06,73.00
2013,06,17,07,07,75.90
2013,06,17,07,08,78.50
2013,06,17,07,09,80.70
2013,06,17,07,10,81.10
2013,06,17,07,11,83.00
2013,06,17,07,12,83.30
2013,06,17,07,13,86.30
2013,06,17,07,14,93.40
2013,06,17,07,15,103.10
2013,06,17,07,16,114.00
2013,06,17,07,17,128.80
2013,06,17,07,18,146.70
2013,06,17,07,19,218.40
2013,06,17,07,20,168.00
2013,06,17,07,21,178.40
2013,06,17,07,22,204.40
2013,06,17,07,23,223.00
2013,06,17,07,24,223.00
2013,06,17,07,25,280.90
2013,06,17,07,26,226.10
2013,06,17,07,27,225.80
2013,06,17,07,28,192.30
2013,06,17,07,29,243.00
2013,06,17,07,30,318.00
2013,06,17,07,31,318.00
2013,06,17,07,32,296.00
2013,06,17,07,33,273.50
2013,06,17,07,34,242.20
2013,06,17,07,35,284.70
2013,06,17,07,36,318.60
2013,06,17,07,37,355.00
2013,06,17,07,38,291.20
2013,06,17,07,39,147.30
2013,06,17,07,40,209.50
2013,06,17,07,41,229.00
2013,06,17,07,42,299.30
2013,06,17,07,43,365.20
2013,06,17,07,44,382.00
2013,06,17,07,45,389.90
2013,06,17,07,46,408.40
2013,06,17,07,47,410.00
2013,06,17,07,48,404.70
2013,06,17,07,49,406.40
2013,06,17,07,50,387.80
2013,06,17,07,51,403.90
2013,06,17,07,52,417.00
2013,06,17,07,53,410.20
2013,06,17,07,54,407.70
2013,06,17,07,55,405.50
2013,06,17,07,56,404.00
2013,06,17,07,57,405.00
2013,06,17,07,58,406.00
2013,06,17,07,59,404.70
2013,06,17,08,00,405.50
2013,06,17,08,01,407.70
2013,06,17,08,02,395.80
2013,06,17,08,03,394.60
2013,06,17,08,04,360.50
2013,06,17,08,05,397.90
2013,06,17,08,06,396.50
2013,06,17,08,07,399.40
2013,06,17,08,08,403.20
2013,06,17,08,09,409.60
2013,06,17,08,10,423.40
2013,06,17,08,11,437.40
2013,06,17,08,12,449.60
2013,06,17,08,13,464.60
2013,06,17,08,14,474.10
2013,06,17,08,15,479.00
2013,06,17,08,16,482.00
2013,06,17,08,17,484.50
2013,06,17,08,18,486.70
2013,06,17,08,19,491.90
2013,06,17,08,20,494.00
2013,06,17,08,21,494.80
2013,06,17,08,22,500.40
2013,06,17,08,23,508.70
2013,06,17,08,24,516.70
2013,06,17,08,25,513.20
2013,06,17,08,26,523.60
2013,06,17,08,27,536.50
2013,06,17,08,28,551.80
2013,06,17,08,29,552.80
2013,06,17,08,30,570.30
2013,06,17,08,31,583.90
2013,06,17,08,32,583.00
2013,06,17,08,33,584.60
2013,06,17,08,34,594.50
2013,06,17,08,35,598.00
2013,06,17,08,36,406.00
2013,06,17,08,37,310.50
2013,06,17,08,38,363.70
2013,06,17,08,39,401.00
2013,06,17,08,40,519.20
2013,06,17,08,41,664.70
2013,06,17,08,42,670.00
2013,06,17,08,43,668.70
2013,06,17,08,44,664.40
2013,06,17,08,45,629.00
2013,06,17,08,46,290.00
2013,06,17,08,47,260.00
2013,06,17,08,48,273.90
2013,06,17,08,49,281.10
2013,06,17,08,50,267.00
2013,06,17,08,51,267.00
2013,06,17,08,52,592.70
2013,06,17,08,53,662.50
2013,06,17,08,54,678.20
2013,06,17,08,55,687.70
2013,06,17,08,56,693.00
2013,06,17,08,57,692.10
2013,06,17,08,58,689.90
2013,06,17,08,59,683.40
2013,06,17,09,00,667.40
2013,06,17,09,01,651.00
2013,06,17,09,02,650.10
2013,06,17,09,03,654.30
2013,06,17,09,04,656.30
2013,06,17,09,05,658.50
2013,06,17,09,06,659.10
2013,06,17,09,07,654.20
2013,06,17,09,08,646.00
2013,06,17,09,09,637.50
2013,06,17,09,10,631.50
2013,06,17,09,11,630.80
2013,06,17,09,12,628.50
2013,06,17,09,13,625.30
2013,06,17,09,14,624.90
2013,06,17,09,15,628.50
2013,06,17,09,16,631.00
2013,06,17,09,17,629.50
2013,06,17,09,18,630.60
2013,06,17,09,19,634.90
2013,06,17,09,20,641.00
2013,06,17,09,21,651.60
2013,06,17,09,22,656.00
2013,06,17,09,23,656.50
2013,06,17,09,24,658.10
2013,06,17,09,25,662.30
2013,06,17,09,26,669.60
2013,06,17,09,27,604.50
2013,06,17,09,28,672.90
2013,06,17,09,29,671.70
2013,06,17,09,30,664.50
2013,06,17,09,31,657.30
2013,06,17,09,32,649.40
2013,06,17,09,33,644.00
2013,06,17,09,34,640.60
2013,06,17,09,35,640.00
2013,06,17,09,36,638.20
2013,06,17,09,37,638.30
2013,06,17,09,38,640.00
2013,06,17,09,39,641.00
2013,06,17,09,40,642.50
2013,06,17,09,41,640.90
2013,06,17,09,42,638.80
2013,06,17,09,43,639.50
2013,06,17,09,44,641.70
2013,06,17,09,45,645.00
2013,06,17,09,46,647.00
2013,06,17,09,47,647.00
2013,06,17,09,48,647.70
2013,06,17,09,49,649.00
2013,06,17,09,50,650.60
2013,06,17,09,51,652.00
2013,06,17,09,52,652.00
2013,06,17,09,53,653.70
2013,06,17,09,54,657.20
2013,06,17,09,55,659.40
2013,06,17,09,56,662.00
2013,06,17,09,57,664.90
2013,06,17,09,58,667.10
2013,06,17,09,59,669.30
2013,06,17,10,00,670.70
2013,06,17,10,01,674.50
2013,06,17,10,02,675.10
2013,06,17,10,03,677.30
2013,06,17,10,04,679.00
2013,06,17,10,05,679.30
2013,06,17,10,06,681.00
2013,06,17,10,07,683.10
2013,06,17,10,08,685.30
2013,06,17,10,09,686.00
2013,06,17,10,10,688.60
2013,06,17,10,11,691.30
2013,06,17,10,12,694.40
2013,06,17,10,13,697.10
2013,06,17,10,14,700.00
2013,06,17,10,15,700.50
2013,06,17,10,16,702.30
2013,06,17,10,17,705.90
2013,06,17,10,18,707.00
2013,06,17,10,19,707.00
2013,06,17,10,20,712.40
2013,06,17,10,21,715.50
2013,06,17,10,22,717.60
2013,06,17,10,23,719.80
2013,06,17,10,24,721.00
2013,06,17,10,25,721.00
2013,06,17,10,26,723.20
2013,06,17,10,27,725.70
2013,06,17,10,28,730.70
2013,06,17,10,29,729.60
2013,06,17,10,30,733.00
2013,06,17,10,31,733.80
2013,06,17,10,32,736.00
2013,06,17,10,33,737.60
2013,06,17,10,34,739.40
2013,06,17,10,35,741.60
2013,06,17,10,36,742.00
2013,06,17,10,37,745.00
2013,06,17,10,38,745.80
2013,06,17,10,39,749.90
2013,06,17,10,40,752.00
2013,06,17,10,41,754.00
2013,06,17,10,42,756.00
2013,06,17,10,43,758.10
2013,06,17,10,44,759.00
2013,06,17,10,45,761.10
2013,06,17,10,46,765.10
2013,06,17,10,47,766.00
2013,06,17,10,48,766.00
2013,06,17,10,49,766.90
2013,06,17,10,50,769.10
2013,06,17,10,51,770.00
2013,06,17,10,52,772.30
2013,06,17,10,53,774.70
2013,06,17,10,54,775.10
2013,06,17,10,55,777.30
2013,06,17,10,56,778.50
2013,06,17,10,57,778.10
2013,06,17,10,58,780.00
2013,06,17,10,59,782.40
2013,06,17,11,00,785.40
2013,06,17,11,01,787.60
2013,06,17,11,02,788.00
2013,06,17,11,03,789.30
2013,06,17,11,04,791.50
2013,06,17,11,05,793.00
2013,06,17,11,06,793.80
2013,06,17,11,07,795.50
2013,06,17,11,08,797.30
2013,06,17,11,09,799.50
2013,06,17,11,10,800.00
2013,06,17,11,11,801.90
2013,06,17,11,12,802.20
2013,06,17,11,13,803.50
2013,06,17,11,14,805.00
2013,06,17,11,15,806.00
2013,06,17,11,16,808.20
2013,06,17,11,17,809.70
2013,06,17,11,18,811.50
2013,06,17,11,19,813.70
2013,06,17,11,20,816.10
2013,06,17,11,21,817.40
2013,06,17,11,22,819.60
2013,06,17,11,23,821.00
2013,06,17,11,24,822.00
2013,06,17,11,25,823.00
2013,06,17,11,26,823.70
2013,06,17,11,27,825.70
2013,06,17,11,28,827.90
2013,06,17,11,29,828.00
2013,06,17,11,30,828.50
2013,06,17,11,31,830.30
2013,06,17,11,32,831.00
2013,06,17,11,33,832.10
2013,06,17,11,34,833.00
2013,06,17,11,35,834.50
2013,06,17,11,36,835.00
2013,06,17,11,37,837.80
2013,06,17,11,38,837.50
2013,06,17,11,39,840.00
2013,06,17,11,40,840.80
2013,06,17,11,41,842.00
2013,06,17,11,42,843.20
2013,06,17,11,43,844.00
2013,06,17,11,44,845.60
2013,06,17,11,45,846.00
2013,06,17,11,46,847.00
2013,06,17,11,47,847.50
2013,06,17,11,48,849.70
2013,06,17,11,49,851.90
2013,06,17,11,50,853.60
2013,06,17,11,51,855.30
2013,06,17,11,52,854.60
2013,06,17,11,53,855.70
2013,06,17,11,54,857.90
2013,06,17,11,55,858.00
2013,06,17,11,56,858.00
2013,06,17,11,57,859.10
2013,06,17,11,58,861.00
2013,06,17,11,59,861.00
2013,06,17,12,00,861.00
2013,06,17,12,01,862.60
2013,06,17,12,02,864.80
2013,06,17,12,03,865.00
2013,06,17,12,04,865.50
2013,06,17,12,05,867.00
2013,06,17,12,06,867.40
2013,06,17,12,07,868.00
2013,06,17,12,08,869.30
2013,06,17,12,09,871.50
2013,06,17,12,10,872.00
2013,06,17,12,11,873.90
2013,06,17,12,12,874.10
2013,06,17,12,13,875.00
2013,06,17,12,14,875.70
2013,06,17,12,15,877.00
2013,06,17,12,16,877.00
2013,06,17,12,17,877.00
2013,06,17,12,18,878.50
2013,06,17,12,19,877.30
2013,06,17,12,20,878.90
2013,06,17,12,21,880.00
2013,06,17,12,22,883.50
2013,06,17,12,23,882.70
2013,06,17,12,24,886.00
2013,06,17,12,25,886.90
2013,06,17,12,26,887.40
2013,06,17,12,27,888.00
2013,06,17,12,28,888.00
2013,06,17,12,29,889.00
2013,06,17,12,30,889.00
2013,06,17,12,31,889.60
2013,06,17,12,32,891.90
2013,06,17,12,33,893.00
2013,06,17,12,34,893.00
2013,06,17,12,35,894.50
2013,06,17,12,36,895.00
2013,06,17,12,37,896.00
2013,06,17,12,38,896.30
2013,06,17,12,39,898.00
2013,06,17,12,40,898.00
2013,06,17,12,41,898.00
2013,06,17,12,42,898.00
2013,06,17,12,43,898.00
2013,06,17,12,44,898.00
2013,06,17,12,45,899.80
2013,06,17,12,46,902.20
2013,06,17,12,47,903.60
2013,06,17,12,48,902.00
2013,06,17,12,49,902.90
2013,06,17,12,50,903.00
2013,06,17,12,51,903.70
2013,06,17,12,52,905.00
2013,06,17,12,53,905.00
2013,06,17,12,54,905.10
2013,06,17,12,55,907.00
2013,06,17,12,56,907.00
2013,06,17,12,57,907.00
2013,06,17,12,58,907.00
2013,06,17,12,59,907.00
2013,06,17,13,00,909.50
2013,06,17,13,01,913.40
2013,06,17,13,02,917.40
2013,06,17,13,03,915.70
2013,06,17,13,04,911.00
2013,06,17,13,05,911.00
2013,06,17,13,06,911.00
2013,06,17,13,07,918.00
2013,06,17,13,08,925.00
2013,06,17,13,09,925.00
2013,06,17,13,10,923.40
2013,06,17,13,11,914.80
2013,06,17,13,12,918.10
2013,06,17,13,13,919.00
2013,06,17,13,14,919.60
2013,06,17,13,15,921.90
2013,06,17,13,16,923.00
2013,06,17,13,17,924.90
2013,06,17,13,18,929.00
2013,06,17,13,19,931.70
2013,06,17,13,20,935.40
2013,06,17,13,21,947.90
2013,06,17,13,22,961.00
2013,06,17,13,23,989.00
2013,06,17,13,24,1013.00
2013,06,17,13,25,1013.00
2013,06,17,13,26,1013.00
2013,06,17,13,27,1013.00
2013,06,17,13,28,1013.00
2013,06,17,13,29,361.50
2013,06,17,13,30,364.60
2013,06,17,13,31,316.00
2013,06,17,13,32,316.00
2013,06,17,13,33,300.20
2013,06,17,13,34,290.10
2013,06,17,13,35,303.60
2013,06,17,13,36,308.00
2013,06,17,13,37,345.30
2013,06,17,13,38,1129.00
2013,06,17,13,39,961.50
2013,06,17,13,40,392.00
2013,06,17,13,41,392.00
2013,06,17,13,42,392.00
2013,06,17,13,43,392.00
2013,06,17,13,44,932.90
2013,06,17,13,45,1104.90
2013,06,17,13,46,1094.00
2013,06,17,13,47,1098.80
2013,06,17,13,48,1110.00
2013,06,17,13,49,1131.50
2013,06,17,13,50,1151.00
2013,06,17,13,51,1151.00
2013,06,17,13,52,1087.60
2013,06,17,13,53,1058.00
2013,06,17,13,54,1058.00
2013,06,17,13,55,1058.00
2013,06,17,13,56,1058.00
2013,06,17,13,57,1058.00
2013,06,17,13,58,1150.60
2013,06,17,13,59,1276.40
2013,06,17,14,00,1219.90
2013,06,17,14,01,1185.00
2013,06,17,14,02,1185.00
2013,06,17,14,03,1175.70
2013,06,17,14,04,981.00
2013,06,17,14,05,981.00
2013,06,17,14,06,981.00
2013,06,17,14,07,741.00
2013,06,17,14,08,487.40
2013,06,17,14,09,468.20
2013,06,17,14,10,454.70
2013,06,17,14,11,442.40
2013,06,17,14,12,433.70
2013,06,17,14,13,428.80
2013,06,17,14,14,417.10
2013,06,17,14,15,405.30
2013,06,17,14,16,390.70
2013,06,17,14,17,378.20
2013,06,17,14,18,369.00
2013,06,17,14,19,360.50
2013,06,17,14,20,355.30
2013,06,17,14,21,353.30
2013,06,17,14,22,356.20
2013,06,17,14,23,368.00
2013,06,17,14,24,392.00
2013,06,17,14,25,410.60
2013,06,17,14,26,392.90
2013,06,17,14,27,374.50
2013,06,17,14,28,375.60
2013,06,17,14,29,386.10
2013,06,17,14,30,426.40
2013,06,17,14,31,451.40
2013,06,17,14,32,422.80
2013,06,17,14,33,424.00
2013,06,17,14,34,416.30
2013,06,17,14,35,401.20
2013,06,17,14,36,396.20
2013,06,17,14,37,379.60
2013,06,17,14,38,358.60
2013,06,17,14,39,341.40
2013,06,17,14,40,324.90
2013,06,17,14,41,316.90
2013,06,17,14,42,316.40
2013,06,17,14,43,315.00
2013,06,17,14,44,315.00
2013,06,17,14,45,331.30
2013,06,17,14,46,342.90
2013,06,17,14,47,350.40
2013,06,17,14,48,349.70
2013,06,17,14,49,341.00
2013,06,17,14,50,349.60
2013,06,17,14,51,407.00
2013,06,17,14,52,393.00
2013,06,17,14,53,371.40
2013,06,17,14,54,387.70
2013,06,17,14,55,410.00
2013,06,17,14,56,438.20
2013,06,17,14,57,554.00
2013,06,17,14,58,554.00
2013,06,17,14,59,554.00
2013,06,17,15,00,996.70
2013,06,17,15,01,1218.00
2013,06,17,15,02,849.70
2013,06,17,15,03,763.00
2013,06,17,15,04,763.00
2013,06,17,15,05,847.30
2013,06,17,15,06,1128.90
2013,06,17,15,07,1102.10
2013,06,17,15,08,1095.60
2013,06,17,15,09,1101.70
2013,06,17,15,10,1108.40
2013,06,17,15,11,1111.00
2013,06,17,15,12,1109.70
2013,06,17,15,13,1098.70
2013,06,17,15,14,1103.00
2013,06,17,15,15,1101.60
2013,06,17,15,16,1113.00
2013,06,17,15,17,1113.00
2013,06,17,15,18,1113.00
2013,06,17,15,19,1113.00
2013,06,17,15,20,1113.00
2013,06,17,15,21,1037.00
2013,06,17,15,22,1037.00
2013,06,17,15,23,1037.00
2013,06,17,15,24,996.30
2013,06,17,15,25,910.00
2013,06,17,15,26,893.10
2013,06,17,15,27,892.00
2013,06,17,15,28,879.20
2013,06,17,15,29,865.00
2013,06,17,15,30,852.90
2013,06,17,15,31,844.40
2013,06,17,15,32,838.20
2013,06,17,15,33,835.00
2013,06,17,15,34,835.00
2013,06,17,15,35,835.00
2013,06,17,15,36,835.00
2013,06,17,15,37,835.00
2013,06,17,15,38,837.20
2013,06,17,15,39,841.10
2013,06,17,15,40,833.80
2013,06,17,15,41,828.90
2013,06,17,15,42,824.70
2013,06,17,15,43,828.50
2013,06,17,15,44,837.10
2013,06,17,15,45,829.80
2013,06,17,15,46,820.40
2013,06,17,15,47,829.00
2013,06,17,15,48,818.40
2013,06,17,15,49,820.60
2013,06,17,15,50,815.10
2013,06,17,15,51,815.60
2013,06,17,15,52,820.90
2013,06,17,15,53,823.80
2013,06,17,15,54,823.10
2013,06,17,15,55,814.80
2013,06,17,15,56,821.40
2013,06,17,15,57,825.60
2013,06,17,15,58,831.10
2013,06,17,15,59,832.00
2013,06,17,16,00,811.50
2013,06,17,16,01,798.00
2013,06,17,16,02,798.00
2013,06,17,16,03,770.90
2013,06,17,16,04,796.00
2013,06,17,16,05,796.00
2013,06,17,16,06,796.00
2013,06,17,16,07,796.00
2013,06,17,16,08,796.00
2013,06,17,16,09,796.00
2013,06,17,16,10,796.00
2013,06,17,16,11,283.80
2013,06,17,16,12,163.40
2013,06,17,16,13,181.00
2013,06,17,16,14,179.00
2013,06,17,16,15,146.00
2013,06,17,16,16,146.90
2013,06,17,16,17,170.90
2013,06,17,16,18,179.30
2013,06,17,16,19,174.00
2013,06,17,16,20,174.00
2013,06,17,16,21,624.00
2013,06,17,16,22,649.60
2013,06,17,16,23,760.50
2013,06,17,16,24,746.30
2013,06,17,16,25,735.30
2013,06,17,16,26,725.50
2013,06,17,16,27,721.30
2013,06,17,16,28,715.90
2013,06,17,16,29,712.00
2013,06,17,16,30,707.30
2013,06,17,16,31,697.50
2013,06,17,16,32,684.00
2013,06,17,16,33,694.00
2013,06,17,16,34,695.00
2013,06,17,16,35,694.00
2013,06,17,16,36,688.40
2013,06,17,16,37,684.40
2013,06,17,16,38,662.20
2013,06,17,16,39,665.10
2013,06,17,16,40,671.40
2013,06,17,16,41,674.20
2013,06,17,16,42,671.90
2013,06,17,16,43,671.00
2013,06,17,16,44,667.60
2013,06,17,16,45,669.00
2013,06,17,16,46,666.40
2013,06,17,16,47,671.40
2013,06,17,16,48,677.40
2013,06,17,16,49,690.70
2013,06,17,16,50,704.10
2013,06,17,16,51,715.50
2013,06,17,16,52,729.00
2013,06,17,16,53,734.40
2013,06,17,16,54,735.00
2013,06,17,16,55,722.50
2013,06,17,16,56,685.30
2013,06,17,16,57,714.50
2013,06,17,16,58,704.00
2013,06,17,16,59,692.80
2013,06,17,17,00,686.20
2013,06,17,17,01,680.60
2013,06,17,17,02,675.90
2013,06,17,17,03,668.60
2013,06,17,17,04,654.50
2013,06,17,17,05,642.20
2013,06,17,17,06,653.20