Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,23,00,00,6.90
2013,04,23,00,01,6.90
2013,04,23,00,02,6.90
2013,04,23,00,03,6.90
2013,04,23,00,04,6.90
2013,04,23,00,05,6.90
2013,04,23,00,06,6.90
2013,04,23,00,07,6.90
2013,04,23,00,08,6.90
2013,04,23,00,09,6.90
2013,04,23,00,10,6.90
2013,04,23,00,11,6.90
2013,04,23,00,12,6.90
2013,04,23,00,13,6.90
2013,04,23,00,14,6.90
2013,04,23,00,15,6.90
2013,04,23,00,16,7.00
2013,04,23,00,17,7.00
2013,04,23,00,18,7.00
2013,04,23,00,19,6.90
2013,04,23,00,20,6.90
2013,04,23,00,21,6.90
2013,04,23,00,22,6.90
2013,04,23,00,23,6.80
2013,04,23,00,24,6.80
2013,04,23,00,25,6.80
2013,04,23,00,26,6.80
2013,04,23,00,27,6.80
2013,04,23,00,28,6.80
2013,04,23,00,29,6.80
2013,04,23,00,30,6.70
2013,04,23,00,31,6.80
2013,04,23,00,32,6.70
2013,04,23,00,33,6.70
2013,04,23,00,34,6.70
2013,04,23,00,35,6.70
2013,04,23,00,36,6.70
2013,04,23,00,37,6.70
2013,04,23,00,38,6.70
2013,04,23,00,39,6.70
2013,04,23,00,40,6.70
2013,04,23,00,41,6.70
2013,04,23,00,42,6.70
2013,04,23,00,43,6.60
2013,04,23,00,44,6.60
2013,04,23,00,45,6.60
2013,04,23,00,46,6.50
2013,04,23,00,47,6.40
2013,04,23,00,48,6.30
2013,04,23,00,49,6.30
2013,04,23,00,50,6.20
2013,04,23,00,51,6.10
2013,04,23,00,52,6.00
2013,04,23,00,53,5.90
2013,04,23,00,54,5.90
2013,04,23,00,55,5.80
2013,04,23,00,56,5.70
2013,04,23,00,57,5.60
2013,04,23,00,58,5.60
2013,04,23,00,59,5.50
2013,04,23,01,00,5.40
2013,04,23,01,01,5.40
2013,04,23,01,02,5.30
2013,04,23,01,03,5.30
2013,04,23,01,04,5.30
2013,04,23,01,05,5.20
2013,04,23,01,06,5.20
2013,04,23,01,07,5.20
2013,04,23,01,08,5.20
2013,04,23,01,09,5.20
2013,04,23,01,10,5.20
2013,04,23,01,11,5.10
2013,04,23,01,12,5.10
2013,04,23,01,13,5.10
2013,04,23,01,14,5.00
2013,04,23,01,15,4.90
2013,04,23,01,16,4.80
2013,04,23,01,17,4.70
2013,04,23,01,18,4.70
2013,04,23,01,19,4.60
2013,04,23,01,20,4.60
2013,04,23,01,21,4.50
2013,04,23,01,22,4.50
2013,04,23,01,23,4.50
2013,04,23,01,24,4.40
2013,04,23,01,25,4.40
2013,04,23,01,26,4.40
2013,04,23,01,27,4.40
2013,04,23,01,28,4.30
2013,04,23,01,29,4.30
2013,04,23,01,30,4.30
2013,04,23,01,31,4.30
2013,04,23,01,32,4.20
2013,04,23,01,33,4.20
2013,04,23,01,34,4.20
2013,04,23,01,35,4.10
2013,04,23,01,36,4.10
2013,04,23,01,37,4.10
2013,04,23,01,38,4.00
2013,04,23,01,39,3.90
2013,04,23,01,40,3.90
2013,04,23,01,41,3.90
2013,04,23,01,42,3.90
2013,04,23,01,43,4.00
2013,04,23,01,44,4.00
2013,04,23,01,45,4.00
2013,04,23,01,46,4.00
2013,04,23,01,47,4.00
2013,04,23,01,48,4.00
2013,04,23,01,49,4.00
2013,04,23,01,50,3.90
2013,04,23,01,51,3.90
2013,04,23,01,52,3.90
2013,04,23,01,53,3.90
2013,04,23,01,54,3.80
2013,04,23,01,55,3.80
2013,04,23,01,56,3.80
2013,04,23,01,57,3.70
2013,04,23,01,58,3.70
2013,04,23,01,59,3.70
2013,04,23,02,00,3.70
2013,04,23,02,01,3.70
2013,04,23,02,02,3.60
2013,04,23,02,03,3.60
2013,04,23,02,04,3.60
2013,04,23,02,05,3.60
2013,04,23,02,06,3.60
2013,04,23,02,07,3.50
2013,04,23,02,08,3.50
2013,04,23,02,09,3.50
2013,04,23,02,10,3.40
2013,04,23,02,11,3.40
2013,04,23,02,12,3.40
2013,04,23,02,13,3.30
2013,04,23,02,14,3.30
2013,04,23,02,15,3.40
2013,04,23,02,16,3.40
2013,04,23,02,17,3.40
2013,04,23,02,18,3.40
2013,04,23,02,19,3.40
2013,04,23,02,20,3.40
2013,04,23,02,21,3.50
2013,04,23,02,22,3.40
2013,04,23,02,23,3.40
2013,04,23,02,24,3.40
2013,04,23,02,25,3.40
2013,04,23,02,26,3.40
2013,04,23,02,27,3.40
2013,04,23,02,28,3.30
2013,04,23,02,29,3.30
2013,04,23,02,30,3.30
2013,04,23,02,31,3.30
2013,04,23,02,32,3.30
2013,04,23,02,33,3.20
2013,04,23,02,34,3.20
2013,04,23,02,35,3.20
2013,04,23,02,36,3.20
2013,04,23,02,37,3.10
2013,04,23,02,38,3.10
2013,04,23,02,39,3.10
2013,04,23,02,40,3.10
2013,04,23,02,41,3.10
2013,04,23,02,42,3.10
2013,04,23,02,43,3.10
2013,04,23,02,44,3.10
2013,04,23,02,45,3.10
2013,04,23,02,46,3.10
2013,04,23,02,47,3.10
2013,04,23,02,48,3.10
2013,04,23,02,49,3.10
2013,04,23,02,50,3.00
2013,04,23,02,51,3.00
2013,04,23,02,52,3.00
2013,04,23,02,53,3.10
2013,04,23,02,54,3.10
2013,04,23,02,55,3.10
2013,04,23,02,56,3.20
2013,04,23,02,57,3.20
2013,04,23,02,58,3.20
2013,04,23,02,59,3.20
2013,04,23,03,00,3.20
2013,04,23,03,01,3.20
2013,04,23,03,02,3.20
2013,04,23,03,03,3.20
2013,04,23,03,04,3.20
2013,04,23,03,05,3.20
2013,04,23,03,06,3.20
2013,04,23,03,07,3.20
2013,04,23,03,08,3.20
2013,04,23,03,09,3.20
2013,04,23,03,10,3.20
2013,04,23,03,11,3.20
2013,04,23,03,12,3.20
2013,04,23,03,13,3.20
2013,04,23,03,14,3.10
2013,04,23,03,15,3.10
2013,04,23,03,16,3.10
2013,04,23,03,17,3.10
2013,04,23,03,18,3.10
2013,04,23,03,19,3.00
2013,04,23,03,20,3.00
2013,04,23,03,21,3.00
2013,04,23,03,22,2.90
2013,04,23,03,23,2.90
2013,04,23,03,24,2.90
2013,04,23,03,25,2.90
2013,04,23,03,26,2.90
2013,04,23,03,27,2.90
2013,04,23,03,28,2.90
2013,04,23,03,29,2.90
2013,04,23,03,30,2.90
2013,04,23,03,31,2.90
2013,04,23,03,32,2.90
2013,04,23,03,33,3.00
2013,04,23,03,34,3.00
2013,04,23,03,35,3.00
2013,04,23,03,36,3.00
2013,04,23,03,37,3.00
2013,04,23,03,38,3.10
2013,04,23,03,39,3.20
2013,04,23,03,40,3.20
2013,04,23,03,41,3.20
2013,04,23,03,42,3.20
2013,04,23,03,43,3.20
2013,04,23,03,44,3.20
2013,04,23,03,45,3.10
2013,04,23,03,46,3.10
2013,04,23,03,47,3.00
2013,04,23,03,48,3.00
2013,04,23,03,49,3.00
2013,04,23,03,50,2.90
2013,04,23,03,51,2.90
2013,04,23,03,52,3.00
2013,04,23,03,53,2.90
2013,04,23,03,54,2.90
2013,04,23,03,55,2.90
2013,04,23,03,56,2.90
2013,04,23,03,57,2.90
2013,04,23,03,58,2.80
2013,04,23,03,59,2.80
2013,04,23,04,00,2.80
2013,04,23,04,01,2.80
2013,04,23,04,02,2.80
2013,04,23,04,03,2.80
2013,04,23,04,04,2.80
2013,04,23,04,05,2.80
2013,04,23,04,06,2.80
2013,04,23,04,07,2.80
2013,04,23,04,08,2.80
2013,04,23,04,09,2.90
2013,04,23,04,10,2.80
2013,04,23,04,11,2.80
2013,04,23,04,12,2.80
2013,04,23,04,13,2.90
2013,04,23,04,14,2.90
2013,04,23,04,15,2.80
2013,04,23,04,16,2.80
2013,04,23,04,17,2.80
2013,04,23,04,18,2.80
2013,04,23,04,19,2.70
2013,04,23,04,20,2.70
2013,04,23,04,21,2.70
2013,04,23,04,22,2.70
2013,04,23,04,23,2.70
2013,04,23,04,24,2.70
2013,04,23,04,25,2.70
2013,04,23,04,26,2.60
2013,04,23,04,27,2.70
2013,04,23,04,28,2.60
2013,04,23,04,29,2.70
2013,04,23,04,30,2.70
2013,04,23,04,31,2.70
2013,04,23,04,32,2.70
2013,04,23,04,33,2.70
2013,04,23,04,34,2.70
2013,04,23,04,35,2.60
2013,04,23,04,36,2.60
2013,04,23,04,37,2.60
2013,04,23,04,38,2.60
2013,04,23,04,39,2.60
2013,04,23,04,40,2.60
2013,04,23,04,41,2.60
2013,04,23,04,42,2.70
2013,04,23,04,43,2.70
2013,04,23,04,44,2.70
2013,04,23,04,45,2.70
2013,04,23,04,46,2.70
2013,04,23,04,47,2.70
2013,04,23,04,48,2.70
2013,04,23,04,49,2.60
2013,04,23,04,50,2.60
2013,04,23,04,51,2.60
2013,04,23,04,52,2.60
2013,04,23,04,53,2.50
2013,04,23,04,54,2.50
2013,04,23,04,55,2.50
2013,04,23,04,56,2.40
2013,04,23,04,57,2.40
2013,04,23,04,58,2.40
2013,04,23,04,59,2.40
2013,04,23,05,00,2.40
2013,04,23,05,01,2.40
2013,04,23,05,02,2.40
2013,04,23,05,03,2.40
2013,04,23,05,04,2.40
2013,04,23,05,05,2.40
2013,04,23,05,06,2.40
2013,04,23,05,07,2.40
2013,04,23,05,08,2.40
2013,04,23,05,09,2.40
2013,04,23,05,10,2.40
2013,04,23,05,11,2.40
2013,04,23,05,12,2.40
2013,04,23,05,13,2.40
2013,04,23,05,14,2.40
2013,04,23,05,15,2.40
2013,04,23,05,16,2.40
2013,04,23,05,17,2.40
2013,04,23,05,18,2.40
2013,04,23,05,19,2.40
2013,04,23,05,20,2.40
2013,04,23,05,21,2.40
2013,04,23,05,22,2.40
2013,04,23,05,23,2.50
2013,04,23,05,24,2.50
2013,04,23,05,25,2.40
2013,04,23,05,26,2.40
2013,04,23,05,27,2.40
2013,04,23,05,28,2.40
2013,04,23,05,29,2.40
2013,04,23,05,30,2.40
2013,04,23,05,31,2.40
2013,04,23,05,32,2.40
2013,04,23,05,33,2.50
2013,04,23,05,34,2.50
2013,04,23,05,35,2.50
2013,04,23,05,36,2.60
2013,04,23,05,37,2.60
2013,04,23,05,38,2.60
2013,04,23,05,39,2.60
2013,04,23,05,40,2.60
2013,04,23,05,41,2.60
2013,04,23,05,42,2.60
2013,04,23,05,43,2.60
2013,04,23,05,44,2.70
2013,04,23,05,45,2.70
2013,04,23,05,46,2.80
2013,04,23,05,47,2.80
2013,04,23,05,48,2.90
2013,04,23,05,49,2.90
2013,04,23,05,50,3.00
2013,04,23,05,51,3.10
2013,04,23,05,52,3.10
2013,04,23,05,53,3.20
2013,04,23,05,54,3.20
2013,04,23,05,55,3.20
2013,04,23,05,56,3.20
2013,04,23,05,57,3.20
2013,04,23,05,58,3.10
2013,04,23,05,59,3.10
2013,04,23,06,00,3.10
2013,04,23,06,01,3.00
2013,04,23,06,02,3.00
2013,04,23,06,03,3.00
2013,04,23,06,04,2.90
2013,04,23,06,05,2.90
2013,04,23,06,06,2.90
2013,04,23,06,07,2.90
2013,04,23,06,08,2.90
2013,04,23,06,09,2.90
2013,04,23,06,10,2.90
2013,04,23,06,11,2.90
2013,04,23,06,12,2.90
2013,04,23,06,13,2.90
2013,04,23,06,14,3.00
2013,04,23,06,15,3.00
2013,04,23,06,16,3.00
2013,04,23,06,17,3.10
2013,04,23,06,18,3.10
2013,04,23,06,19,3.10
2013,04,23,06,20,3.10
2013,04,23,06,21,3.10
2013,04,23,06,22,3.10
2013,04,23,06,23,3.10
2013,04,23,06,24,3.20
2013,04,23,06,25,3.20
2013,04,23,06,26,3.20
2013,04,23,06,27,3.20
2013,04,23,06,28,3.20
2013,04,23,06,29,3.20
2013,04,23,06,30,3.20
2013,04,23,06,31,3.20
2013,04,23,06,32,3.20
2013,04,23,06,33,3.20
2013,04,23,06,34,3.20
2013,04,23,06,35,3.20
2013,04,23,06,36,3.20
2013,04,23,06,37,3.20
2013,04,23,06,38,3.20
2013,04,23,06,39,3.20
2013,04,23,06,40,3.20
2013,04,23,06,41,3.20
2013,04,23,06,42,3.20
2013,04,23,06,43,3.20
2013,04,23,06,44,3.20
2013,04,23,06,45,3.20
2013,04,23,06,46,3.20
2013,04,23,06,47,3.10
2013,04,23,06,48,3.10
2013,04,23,06,49,3.10
2013,04,23,06,50,3.10
2013,04,23,06,51,3.20
2013,04,23,06,52,3.20
2013,04,23,06,53,3.30
2013,04,23,06,54,3.30
2013,04,23,06,55,3.30
2013,04,23,06,56,3.40
2013,04,23,06,57,3.40
2013,04,23,06,58,3.40
2013,04,23,06,59,3.50
2013,04,23,07,00,3.50
2013,04,23,07,01,3.60
2013,04,23,07,02,3.60
2013,04,23,07,03,3.60
2013,04,23,07,04,3.70
2013,04,23,07,05,3.70
2013,04,23,07,06,3.70
2013,04,23,07,07,3.70
2013,04,23,07,08,3.80
2013,04,23,07,09,3.80
2013,04,23,07,10,3.80
2013,04,23,07,11,3.80
2013,04,23,07,12,3.90
2013,04,23,07,13,3.90
2013,04,23,07,14,3.90
2013,04,23,07,15,3.90
2013,04,23,07,16,4.00
2013,04,23,07,17,4.00
2013,04,23,07,18,4.00
2013,04,23,07,19,4.00
2013,04,23,07,20,4.00
2013,04,23,07,21,4.10
2013,04,23,07,22,4.10
2013,04,23,07,23,4.10
2013,04,23,07,24,4.20
2013,04,23,07,25,4.20
2013,04,23,07,26,4.30
2013,04,23,07,27,4.40
2013,04,23,07,28,4.50
2013,04,23,07,29,4.50
2013,04,23,07,30,4.60
2013,04,23,07,31,4.60
2013,04,23,07,32,4.70
2013,04,23,07,33,4.70
2013,04,23,07,34,4.70
2013,04,23,07,35,4.80
2013,04,23,07,36,4.80
2013,04,23,07,37,4.90
2013,04,23,07,38,4.90
2013,04,23,07,39,4.90
2013,04,23,07,40,5.00
2013,04,23,07,41,5.00
2013,04,23,07,42,5.10
2013,04,23,07,43,5.10
2013,04,23,07,44,5.10
2013,04,23,07,45,5.10
2013,04,23,07,46,5.20
2013,04,23,07,47,5.20
2013,04,23,07,48,5.30
2013,04,23,07,49,5.50
2013,04,23,07,50,5.60
2013,04,23,07,51,5.80
2013,04,23,07,52,5.90
2013,04,23,07,53,6.00
2013,04,23,07,54,6.10
2013,04,23,07,55,6.20
2013,04,23,07,56,6.30
2013,04,23,07,57,6.40
2013,04,23,07,58,6.60
2013,04,23,07,59,6.70
2013,04,23,08,00,6.70
2013,04,23,08,01,6.80
2013,04,23,08,02,6.90
2013,04,23,08,03,7.00
2013,04,23,08,04,7.00
2013,04,23,08,05,7.10
2013,04,23,08,06,7.20
2013,04,23,08,07,7.20
2013,04,23,08,08,7.20
2013,04,23,08,09,7.30
2013,04,23,08,10,7.30
2013,04,23,08,11,7.30
2013,04,23,08,12,7.30
2013,04,23,08,13,7.20
2013,04,23,08,14,7.20
2013,04,23,08,15,7.20
2013,04,23,08,16,7.10
2013,04,23,08,17,7.10
2013,04,23,08,18,7.00
2013,04,23,08,19,7.00
2013,04,23,08,20,7.00
2013,04,23,08,21,7.10
2013,04,23,08,22,7.10
2013,04,23,08,23,7.10
2013,04,23,08,24,7.10
2013,04,23,08,25,7.20
2013,04,23,08,26,7.20
2013,04,23,08,27,7.20
2013,04,23,08,28,7.30
2013,04,23,08,29,7.30
2013,04,23,08,30,7.30
2013,04,23,08,31,7.40
2013,04,23,08,32,7.40
2013,04,23,08,33,7.40
2013,04,23,08,34,7.50
2013,04,23,08,35,7.50
2013,04,23,08,36,7.60
2013,04,23,08,37,7.60
2013,04,23,08,38,7.70
2013,04,23,08,39,7.70
2013,04,23,08,40,7.80
2013,04,23,08,41,7.80
2013,04,23,08,42,7.90
2013,04,23,08,43,7.90
2013,04,23,08,44,8.00
2013,04,23,08,45,8.00
2013,04,23,08,46,8.10
2013,04,23,08,47,8.10
2013,04,23,08,48,8.10
2013,04,23,08,49,8.20
2013,04,23,08,50,8.20
2013,04,23,08,51,8.20
2013,04,23,08,52,8.30
2013,04,23,08,53,8.30
2013,04,23,08,54,8.40
2013,04,23,08,55,8.40
2013,04,23,08,56,8.40
2013,04,23,08,57,8.40
2013,04,23,08,58,8.40
2013,04,23,08,59,8.50
2013,04,23,09,00,8.50
2013,04,23,09,01,8.50
2013,04,23,09,02,8.50
2013,04,23,09,03,8.60
2013,04,23,09,04,8.60
2013,04,23,09,05,8.60
2013,04,23,09,06,8.60
2013,04,23,09,07,8.60
2013,04,23,09,08,8.60
2013,04,23,09,09,8.60
2013,04,23,09,10,8.70
2013,04,23,09,11,8.70
2013,04,23,09,12,8.70
2013,04,23,09,13,8.70
2013,04,23,09,14,8.80
2013,04,23,09,15,8.80
2013,04,23,09,16,8.80
2013,04,23,09,17,8.80
2013,04,23,09,18,8.80
2013,04,23,09,19,8.90
2013,04,23,09,20,8.90
2013,04,23,09,21,8.90
2013,04,23,09,22,8.90
2013,04,23,09,23,9.00
2013,04,23,09,24,9.00
2013,04,23,09,25,9.00
2013,04,23,09,26,9.00
2013,04,23,09,27,9.10
2013,04,23,09,28,9.10
2013,04,23,09,29,9.10
2013,04,23,09,30,9.10
2013,04,23,09,31,9.20
2013,04,23,09,32,9.20
2013,04,23,09,33,9.30
2013,04,23,09,34,9.40
2013,04,23,09,35,9.40
2013,04,23,09,36,9.50
2013,04,23,09,37,9.60
2013,04,23,09,38,9.60
2013,04,23,09,39,9.70
2013,04,23,09,40,9.70
2013,04,23,09,41,9.80
2013,04,23,09,42,9.80
2013,04,23,09,43,9.90
2013,04,23,09,44,10.00
2013,04,23,09,45,10.10
2013,04,23,09,46,10.10
2013,04,23,09,47,10.20
2013,04,23,09,48,10.20
2013,04,23,09,49,10.20
2013,04,23,09,50,10.30
2013,04,23,09,51,10.30
2013,04,23,09,52,10.20
2013,04,23,09,53,10.20
2013,04,23,09,54,10.20
2013,04,23,09,55,10.30
2013,04,23,09,56,10.40
2013,04,23,09,57,10.40
2013,04,23,09,58,10.50
2013,04,23,09,59,10.50
2013,04,23,10,00,10.50
2013,04,23,10,01,10.40
2013,04,23,10,02,10.40
2013,04,23,10,03,10.40
2013,04,23,10,04,10.40
2013,04,23,10,05,10.40
2013,04,23,10,06,10.40
2013,04,23,10,07,10.30
2013,04,23,10,08,10.30
2013,04,23,10,09,10.30
2013,04,23,10,10,10.20
2013,04,23,10,11,10.10
2013,04,23,10,12,10.10
2013,04,23,10,13,10.10
2013,04,23,10,14,10.00
2013,04,23,10,15,10.10
2013,04,23,10,16,10.00
2013,04,23,10,17,9.90
2013,04,23,10,18,9.90
2013,04,23,10,19,9.90
2013,04,23,10,20,9.80
2013,04,23,10,21,9.80
2013,04,23,10,22,9.80
2013,04,23,10,23,9.80
2013,04,23,10,24,9.80
2013,04,23,10,25,9.80
2013,04,23,10,26,9.80
2013,04,23,10,27,9.80
2013,04,23,10,28,9.80
2013,04,23,10,29,9.80
2013,04,23,10,30,9.80
2013,04,23,10,31,9.80
2013,04,23,10,32,9.80
2013,04,23,10,33,9.80
2013,04,23,10,34,9.80
2013,04,23,10,35,9.80
2013,04,23,10,36,9.80
2013,04,23,10,37,9.70
2013,04,23,10,38,9.70
2013,04,23,10,39,9.80
2013,04,23,10,40,9.80
2013,04,23,10,41,9.90
2013,04,23,10,42,9.90
2013,04,23,10,43,9.90
2013,04,23,10,44,9.90
2013,04,23,10,45,9.90
2013,04,23,10,46,9.80
2013,04,23,10,47,9.70
2013,04,23,10,48,9.70
2013,04,23,10,49,9.70
2013,04,23,10,50,9.70
2013,04,23,10,51,9.70
2013,04,23,10,52,9.70
2013,04,23,10,53,9.70
2013,04,23,10,54,9.70
2013,04,23,10,55,9.70
2013,04,23,10,56,9.70
2013,04,23,10,57,9.70
2013,04,23,10,58,9.70
2013,04,23,10,59,9.70
2013,04,23,11,00,9.70
2013,04,23,11,01,9.70
2013,04,23,11,02,9.70
2013,04,23,11,03,9.70
2013,04,23,11,04,9.70
2013,04,23,11,05,9.70
2013,04,23,11,06,9.70
2013,04,23,11,07,9.70
2013,04,23,11,08,9.70
2013,04,23,11,09,9.70
2013,04,23,11,10,9.70
2013,04,23,11,11,9.70
2013,04,23,11,12,9.70
2013,04,23,11,13,9.70
2013,04,23,11,14,9.70
2013,04,23,11,15,9.80
2013,04,23,11,16,9.80
2013,04,23,11,17,9.90
2013,04,23,11,18,10.00
2013,04,23,11,19,10.00
2013,04,23,11,20,10.10
2013,04,23,11,21,10.10
2013,04,23,11,22,10.20
2013,04,23,11,23,10.20
2013,04,23,11,24,10.20
2013,04,23,11,25,10.20
2013,04,23,11,26,10.20
2013,04,23,11,27,10.20
2013,04,23,11,28,10.20
2013,04,23,11,29,10.20
2013,04,23,11,30,10.20
2013,04,23,11,31,10.20
2013,04,23,11,32,10.20
2013,04,23,11,33,10.20
2013,04,23,11,34,10.30
2013,04,23,11,35,10.40
2013,04,23,11,36,10.40
2013,04,23,11,37,10.40
2013,04,23,11,38,10.40
2013,04,23,11,39,10.50
2013,04,23,11,40,10.60
2013,04,23,11,41,10.70
2013,04,23,11,42,10.80
2013,04,23,11,43,10.90
2013,04,23,11,44,11.00
2013,04,23,11,45,11.10
2013,04,23,11,46,11.20
2013,04,23,11,47,11.20
2013,04,23,11,48,11.30
2013,04,23,11,49,11.30
2013,04,23,11,50,11.40
2013,04,23,11,51,11.50
2013,04,23,11,52,11.60
2013,04,23,11,53,11.70
2013,04,23,11,54,11.70
2013,04,23,11,55,11.70
2013,04,23,11,56,11.80
2013,04,23,11,57,11.80
2013,04,23,11,58,11.90
2013,04,23,11,59,12.00
2013,04,23,12,00,12.10
2013,04,23,12,01,12.20
2013,04,23,12,02,12.30
2013,04,23,12,03,12.40
2013,04,23,12,04,12.40
2013,04,23,12,05,12.50
2013,04,23,12,06,12.50
2013,04,23,12,07,12.30
2013,04,23,12,08,12.20
2013,04,23,12,09,12.10
2013,04,23,12,10,12.00
2013,04,23,12,11,11.90
2013,04,23,12,12,11.90
2013,04,23,12,13,11.90
2013,04,23,12,14,11.80
2013,04,23,12,15,11.80
2013,04,23,12,16,11.80
2013,04,23,12,17,11.90
2013,04,23,12,18,11.90
2013,04,23,12,19,11.90
2013,04,23,12,20,11.80
2013,04,23,12,21,11.80
2013,04,23,12,22,11.70
2013,04,23,12,23,11.80
2013,04,23,12,24,11.80
2013,04,23,12,25,11.90
2013,04,23,12,26,12.00
2013,04,23,12,27,12.00
2013,04,23,12,28,12.10
2013,04,23,12,29,12.00
2013,04,23,12,30,12.00
2013,04,23,12,31,11.80
2013,04,23,12,32,11.70
2013,04,23,12,33,11.70
2013,04,23,12,34,11.80
2013,04,23,12,35,11.80
2013,04,23,12,36,11.90
2013,04,23,12,37,12.00
2013,04,23,12,38,12.00
2013,04,23,12,39,12.10
2013,04,23,12,40,12.00
2013,04,23,12,41,12.00
2013,04,23,12,42,11.90
2013,04,23,12,43,11.90
2013,04,23,12,44,12.00
2013,04,23,12,45,12.10
2013,04,23,12,46,12.20
2013,04,23,12,47,12.30
2013,04,23,12,48,12.30
2013,04,23,12,49,12.30
2013,04,23,12,50,12.30
2013,04,23,12,51,12.30
2013,04,23,12,52,12.40
2013,04,23,12,53,12.40
2013,04,23,12,54,12.50
2013,04,23,12,55,12.50
2013,04,23,12,56,12.50
2013,04,23,12,57,12.40
2013,04,23,12,58,12.50
2013,04,23,12,59,12.50
2013,04,23,13,00,12.60
2013,04,23,13,01,12.70
2013,04,23,13,02,12.70
2013,04,23,13,03,12.70
2013,04,23,13,04,12.70
2013,04,23,13,05,12.80
2013,04,23,13,06,12.70
2013,04,23,13,07,12.70
2013,04,23,13,08,12.70
2013,04,23,13,09,12.80
2013,04,23,13,10,12.80
2013,04,23,13,11,12.70
2013,04,23,13,12,12.80
2013,04,23,13,13,12.90
2013,04,23,13,14,12.90
2013,04,23,13,15,13.00
2013,04,23,13,16,13.00
2013,04,23,13,17,13.10
2013,04,23,13,18,13.10
2013,04,23,13,19,13.00
2013,04,23,13,20,13.00
2013,04,23,13,21,13.00
2013,04,23,13,22,12.90
2013,04,23,13,23,12.80
2013,04,23,13,24,12.80
2013,04,23,13,25,12.80
2013,04,23,13,26,12.80
2013,04,23,13,27,12.80
2013,04,23,13,28,12.80
2013,04,23,13,29,12.90
2013,04,23,13,30,12.90
2013,04,23,13,31,13.00
2013,04,23,13,32,13.00
2013,04,23,13,33,13.10
2013,04,23,13,34,13.10
2013,04,23,13,35,13.20
2013,04,23,13,36,13.20
2013,04,23,13,37,13.20
2013,04,23,13,38,13.20
2013,04,23,13,39,13.10
2013,04,23,13,40,13.10
2013,04,23,13,41,13.10
2013,04,23,13,42,13.20
2013,04,23,13,43,13.30
2013,04,23,13,44,13.40
2013,04,23,13,45,13.50
2013,04,23,13,46,13.60
2013,04,23,13,47,13.70
2013,04,23,13,48,13.80
2013,04,23,13,49,13.80
2013,04,23,13,50,13.80
2013,04,23,13,51,13.80
2013,04,23,13,52,13.80
2013,04,23,13,53,13.80
2013,04,23,13,54,13.70
2013,04,23,13,55,13.70
2013,04,23,13,56,13.70
2013,04,23,13,57,13.70
2013,04,23,13,58,13.70
2013,04,23,13,59,13.60
2013,04,23,14,00,13.60
2013,04,23,14,01,13.60
2013,04,23,14,02,13.60
2013,04,23,14,03,13.70
2013,04,23,14,04,13.70
2013,04,23,14,05,13.70
2013,04,23,14,06,13.60
2013,04,23,14,07,13.70
2013,04,23,14,08,13.70
2013,04,23,14,09,13.90
2013,04,23,14,10,14.00
2013,04,23,14,11,14.00
2013,04,23,14,12,14.00
2013,04,23,14,13,14.00
2013,04,23,14,14,14.00
2013,04,23,14,15,14.10
2013,04,23,14,16,14.10
2013,04,23,14,17,14.20
2013,04,23,14,18,14.30
2013,04,23,14,19,14.30
2013,04,23,14,20,14.30
2013,04,23,14,21,14.30
2013,04,23,14,22,14.30
2013,04,23,14,23,14.20
2013,04,23,14,24,14.20
2013,04,23,14,25,14.20
2013,04,23,14,26,14.30
2013,04,23,14,27,14.40
2013,04,23,14,28,14.40
2013,04,23,14,29,14.40
2013,04,23,14,30,14.40
2013,04,23,14,31,14.40
2013,04,23,14,32,14.40
2013,04,23,14,33,14.40
2013,04,23,14,34,14.30
2013,04,23,14,35,14.30
2013,04,23,14,36,14.30
2013,04,23,14,37,14.30
2013,04,23,14,38,14.30
2013,04,23,14,39,14.40
2013,04,23,14,40,14.50
2013,04,23,14,41,14.40
2013,04,23,14,42,14.40
2013,04,23,14,43,14.40
2013,04,23,14,44,14.30
2013,04,23,14,45,14.30
2013,04,23,14,46,14.30
2013,04,23,14,47,14.30
2013,04,23,14,48,14.20
2013,04,23,14,49,14.20
2013,04,23,14,50,14.10
2013,04,23,14,51,14.10
2013,04,23,14,52,14.10
2013,04,23,14,53,14.20
2013,04,23,14,54,14.20
2013,04,23,14,55,14.10
2013,04,23,14,56,14.00
2013,04,23,14,57,14.00
2013,04,23,14,58,14.10
2013,04,23,14,59,14.10
2013,04,23,15,00,14.20
2013,04,23,15,01,14.30
2013,04,23,15,02,14.40
2013,04,23,15,03,14.40
2013,04,23,15,04,14.50
2013,04,23,15,05,14.60
2013,04,23,15,06,14.70
2013,04,23,15,07,14.60
2013,04,23,15,08,14.60
2013,04,23,15,09,14.60
2013,04,23,15,10,14.60
2013,04,23,15,11,14.60
2013,04,23,15,12,14.60
2013,04,23,15,13,14.70
2013,04,23,15,14,14.70
2013,04,23,15,15,14.70
2013,04,23,15,16,14.70
2013,04,23,15,17,14.80
2013,04,23,15,18,14.90
2013,04,23,15,19,15.00
2013,04,23,15,20,14.90
2013,04,23,15,21,14.70
2013,04,23,15,22,14.60
2013,04,23,15,23,14.50
2013,04,23,15,24,14.40
2013,04,23,15,25,14.30
2013,04,23,15,26,14.20
2013,04,23,15,27,14.20
2013,04,23,15,28,14.30
2013,04,23,15,29,14.20
2013,04,23,15,30,14.30
2013,04,23,15,31,14.30
2013,04,23,15,32,14.20
2013,04,23,15,33,14.20
2013,04,23,15,34,14.20
2013,04,23,15,35,14.30
2013,04,23,15,36,14.30
2013,04,23,15,37,14.30
2013,04,23,15,38,14.30
2013,04,23,15,39,14.30
2013,04,23,15,40,14.30
2013,04,23,15,41,14.30
2013,04,23,15,42,14.30
2013,04,23,15,43,14.50
2013,04,23,15,44,14.60
2013,04,23,15,45,14.70
2013,04,23,15,46,14.80
2013,04,23,15,47,14.80
2013,04,23,15,48,14.70
2013,04,23,15,49,14.70
2013,04,23,15,50,14.70
2013,04,23,15,51,14.70
2013,04,23,15,52,14.60
2013,04,23,15,53,14.60
2013,04,23,15,54,14.60
2013,04,23,15,55,14.60
2013,04,23,15,56,14.60
2013,04,23,15,57,14.60
2013,04,23,15,58,14.50
2013,04,23,15,59,14.40
2013,04,23,16,00,14.40
2013,04,23,16,01,14.30
2013,04,23,16,02,14.30
2013,04,23,16,03,14.30
2013,04,23,16,04,14.40
2013,04,23,16,05,14.30
2013,04,23,16,06,14.30
2013,04,23,16,07,14.20
2013,04,23,16,08,14.20
2013,04,23,16,09,14.20
2013,04,23,16,10,14.30
2013,04,23,16,11,14.40
2013,04,23,16,12,14.40
2013,04,23,16,13,14.40
2013,04,23,16,14,14.40
2013,04,23,16,15,14.40
2013,04,23,16,16,14.50
2013,04,23,16,17,14.50
2013,04,23,16,18,14.40
2013,04,23,16,19,14.30
2013,04,23,16,20,14.30
2013,04,23,16,21,14.30
2013,04,23,16,22,14.30
2013,04,23,16,23,14.30
2013,04,23,16,24,14.30
2013,04,23,16,25,14.30
2013,04,23,16,26,14.30
2013,04,23,16,27,14.30
2013,04,23,16,28,14.30
2013,04,23,16,29,14.30
2013,04,23,16,30,14.30
2013,04,23,16,31,14.30
2013,04,23,16,32,14.30
2013,04,23,16,33,14.20
2013,04,23,16,34,14.20
2013,04,23,16,35,14.10
2013,04,23,16,36,14.10
2013,04,23,16,37,14.10
2013,04,23,16,38,14.10
2013,04,23,16,39,14.10
2013,04,23,16,40,14.10
2013,04,23,16,41,14.10
2013,04,23,16,42,14.20
2013,04,23,16,43,14.20
2013,04,23,16,44,14.20
2013,04,23,16,45,14.20
2013,04,23,16,46,14.20
2013,04,23,16,47,14.30
2013,04,23,16,48,14.30
2013,04,23,16,49,14.30
2013,04,23,16,50,14.20
2013,04,23,16,51,14.10
2013,04,23,16,52,14.10
2013,04,23,16,53,14.20
2013,04,23,16,54,14.30
2013,04,23,16,55,14.30
2013,04,23,16,56,14.40
2013,04,23,16,57,14.50
2013,04,23,16,58,14.50
2013,04,23,16,59,14.60
2013,04,23,17,00,14.50
2013,04,23,17,01,14.50
2013,04,23,17,02,14.40
2013,04,23,17,03,14.40
2013,04,23,17,04,14.40
2013,04,23,17,05,14.30
2013,04,23,17,06,14.30
2013,04,23,17,07,14.30
2013,04,23,17,08,14.30
2013,04,23,17,09,14.40
2013,04,23,17,10,14.40
2013,04,23,17,11,14.40
2013,04,23,17,12,14.40
2013,04,23,17,13,14.40
2013,04,23,17,14,14.40
2013,04,23,17,15,14.40
2013,04,23,17,16,14.40
2013,04,23,17,17,14.40
2013,04,23,17,18,14.40
2013,04,23,17,19,14.40
2013,04,23,17,20,14.40
2013,04,23,17,21,14.50
2013,04,23,17,22,14.50
2013,04,23,17,23,14.50
2013,04,23,17,24,14.60
2013,04,23,17,25,14.50
2013,04,23,17,26,14.50
2013,04,23,17,27,14.50
2013,04,23,17,28,14.50
2013,04,23,17,29,14.50
2013,04,23,17,30,14.50
2013,04,23,17,31,14.40
2013,04,23,17,32,14.40
2013,04,23,17,33,14.50
2013,04,23,17,34,14.50
2013,04,23,17,35,14.50
2013,04,23,17,36,14.50
2013,04,23,17,37,14.50
2013,04,23,17,38,14.50
2013,04,23,17,39,14.60
2013,04,23,17,40,14.60
2013,04,23,17,41,14.60
2013,04,23,17,42,14.50
2013,04,23,17,43,14.50
2013,04,23,17,44,14.60
2013,04,23,17,45,14.60
2013,04,23,17,46,14.70
2013,04,23,17,47,14.70