Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,27,00,00,13.70
2010,07,27,00,01,13.70
2010,07,27,00,02,13.80
2010,07,27,00,03,13.80
2010,07,27,00,04,13.80
2010,07,27,00,05,13.80
2010,07,27,00,06,13.90
2010,07,27,00,07,13.90
2010,07,27,00,08,13.90
2010,07,27,00,09,13.90
2010,07,27,00,10,13.90
2010,07,27,00,11,13.90
2010,07,27,00,12,14.00
2010,07,27,00,13,14.00
2010,07,27,00,14,14.00
2010,07,27,00,15,14.00
2010,07,27,00,16,14.00
2010,07,27,00,17,13.90
2010,07,27,00,18,13.80
2010,07,27,00,19,13.80
2010,07,27,00,20,13.70
2010,07,27,00,21,13.60
2010,07,27,00,22,13.50
2010,07,27,00,23,13.40
2010,07,27,00,24,13.40
2010,07,27,00,25,13.30
2010,07,27,00,26,13.20
2010,07,27,00,27,13.20
2010,07,27,00,28,13.10
2010,07,27,00,29,13.10
2010,07,27,00,30,13.00
2010,07,27,00,31,13.00
2010,07,27,00,32,12.90
2010,07,27,00,33,12.90
2010,07,27,00,34,12.90
2010,07,27,00,35,13.00
2010,07,27,00,36,12.90
2010,07,27,00,37,12.90
2010,07,27,00,38,12.90
2010,07,27,00,39,12.90
2010,07,27,00,40,13.00
2010,07,27,00,41,13.00
2010,07,27,00,42,13.00
2010,07,27,00,43,13.10
2010,07,27,00,44,13.10
2010,07,27,00,45,13.10
2010,07,27,00,46,13.10
2010,07,27,00,47,13.10
2010,07,27,00,48,13.10
2010,07,27,00,49,13.10
2010,07,27,00,50,13.10
2010,07,27,00,51,13.20
2010,07,27,00,52,13.20
2010,07,27,00,53,13.20
2010,07,27,00,54,13.30
2010,07,27,00,55,13.30
2010,07,27,00,56,13.30
2010,07,27,00,57,13.30
2010,07,27,00,58,13.30
2010,07,27,00,59,13.30
2010,07,27,01,00,13.30
2010,07,27,01,01,13.20
2010,07,27,01,02,13.20
2010,07,27,01,03,13.20
2010,07,27,01,04,13.20
2010,07,27,01,05,13.10
2010,07,27,01,06,13.10
2010,07,27,01,07,13.10
2010,07,27,01,08,13.10
2010,07,27,01,09,13.10
2010,07,27,01,10,13.10
2010,07,27,01,11,13.10
2010,07,27,01,12,13.10
2010,07,27,01,13,13.10
2010,07,27,01,14,13.10
2010,07,27,01,15,13.20
2010,07,27,01,16,13.20
2010,07,27,01,17,13.20
2010,07,27,01,18,13.20
2010,07,27,01,19,13.20
2010,07,27,01,20,13.20
2010,07,27,01,21,13.20
2010,07,27,01,22,13.20
2010,07,27,01,23,13.20
2010,07,27,01,24,13.20
2010,07,27,01,25,13.20
2010,07,27,01,26,13.20
2010,07,27,01,27,13.20
2010,07,27,01,28,13.20
2010,07,27,01,29,13.20
2010,07,27,01,30,13.10
2010,07,27,01,31,13.10
2010,07,27,01,32,13.10
2010,07,27,01,33,13.10
2010,07,27,01,34,13.10
2010,07,27,01,35,13.10
2010,07,27,01,36,13.10
2010,07,27,01,37,13.10
2010,07,27,01,38,13.10
2010,07,27,01,39,13.10
2010,07,27,01,40,13.10
2010,07,27,01,41,13.10
2010,07,27,01,42,13.10
2010,07,27,01,43,13.20
2010,07,27,01,44,13.20
2010,07,27,01,45,13.20
2010,07,27,01,46,13.20
2010,07,27,01,47,13.30
2010,07,27,01,48,13.30
2010,07,27,01,49,13.30
2010,07,27,01,50,13.30
2010,07,27,01,51,13.30
2010,07,27,01,52,13.40
2010,07,27,01,53,13.30
2010,07,27,01,54,13.30
2010,07,27,01,55,13.30
2010,07,27,01,56,13.20
2010,07,27,01,57,13.20
2010,07,27,01,58,13.20
2010,07,27,01,59,13.20
2010,07,27,02,00,13.10
2010,07,27,02,01,13.00
2010,07,27,02,02,13.00
2010,07,27,02,03,12.90
2010,07,27,02,04,12.80
2010,07,27,02,05,12.70
2010,07,27,02,06,12.70
2010,07,27,02,07,12.60
2010,07,27,02,08,12.60
2010,07,27,02,09,12.60
2010,07,27,02,10,12.50
2010,07,27,02,11,12.50
2010,07,27,02,12,12.50
2010,07,27,02,13,12.50
2010,07,27,02,14,12.50
2010,07,27,02,15,12.40
2010,07,27,02,16,12.40
2010,07,27,02,17,12.40
2010,07,27,02,18,12.40
2010,07,27,02,19,12.30
2010,07,27,02,20,12.30
2010,07,27,02,21,12.30
2010,07,27,02,22,12.30
2010,07,27,02,23,12.30
2010,07,27,02,24,12.30
2010,07,27,02,25,12.40
2010,07,27,02,26,12.40
2010,07,27,02,27,12.40
2010,07,27,02,28,12.40
2010,07,27,02,29,12.40
2010,07,27,02,30,12.40
2010,07,27,02,31,12.40
2010,07,27,02,32,12.50
2010,07,27,02,33,12.50
2010,07,27,02,34,12.50
2010,07,27,02,35,12.50
2010,07,27,02,36,12.60
2010,07,27,02,37,12.50
2010,07,27,02,38,12.60
2010,07,27,02,39,12.50
2010,07,27,02,40,12.50
2010,07,27,02,41,12.60
2010,07,27,02,42,12.60
2010,07,27,02,43,12.60
2010,07,27,02,44,12.60
2010,07,27,02,45,12.60
2010,07,27,02,46,12.60
2010,07,27,02,47,12.60
2010,07,27,02,48,12.60
2010,07,27,02,49,12.60
2010,07,27,02,50,12.60
2010,07,27,02,51,12.70
2010,07,27,02,52,12.70
2010,07,27,02,53,12.70
2010,07,27,02,54,12.70
2010,07,27,02,55,12.70
2010,07,27,02,56,12.70
2010,07,27,02,57,12.60
2010,07,27,02,58,12.60
2010,07,27,02,59,12.60
2010,07,27,03,00,12.60
2010,07,27,03,01,12.60
2010,07,27,03,02,12.60
2010,07,27,03,03,12.60
2010,07,27,03,04,12.60
2010,07,27,03,05,12.60
2010,07,27,03,06,12.60
2010,07,27,03,07,12.60
2010,07,27,03,08,12.50
2010,07,27,03,09,12.50
2010,07,27,03,10,12.50
2010,07,27,03,11,12.50
2010,07,27,03,12,12.50
2010,07,27,03,13,12.50
2010,07,27,03,14,12.50
2010,07,27,03,15,12.50
2010,07,27,03,16,12.40
2010,07,27,03,17,12.50
2010,07,27,03,18,12.50
2010,07,27,03,19,12.50
2010,07,27,03,20,12.50
2010,07,27,03,21,12.50
2010,07,27,03,22,12.50
2010,07,27,03,23,12.50
2010,07,27,03,24,12.50
2010,07,27,03,25,12.60
2010,07,27,03,26,12.60
2010,07,27,03,27,12.60
2010,07,27,03,28,12.60
2010,07,27,03,29,12.50
2010,07,27,03,30,12.50
2010,07,27,03,31,12.50
2010,07,27,03,32,12.50
2010,07,27,03,33,12.50
2010,07,27,03,34,12.60
2010,07,27,03,35,12.60
2010,07,27,03,36,12.60
2010,07,27,03,37,12.60
2010,07,27,03,38,12.60
2010,07,27,03,39,12.60
2010,07,27,03,40,12.60
2010,07,27,03,41,12.60
2010,07,27,03,42,12.60
2010,07,27,03,43,12.60
2010,07,27,03,44,12.60
2010,07,27,03,45,12.60
2010,07,27,03,46,12.60
2010,07,27,03,47,12.60
2010,07,27,03,48,12.60
2010,07,27,03,49,12.60
2010,07,27,03,50,12.70
2010,07,27,03,51,12.70
2010,07,27,03,52,12.70
2010,07,27,03,53,12.70
2010,07,27,03,54,12.70
2010,07,27,03,55,12.70
2010,07,27,03,56,12.70
2010,07,27,03,57,12.70
2010,07,27,03,58,12.70
2010,07,27,03,59,12.70
2010,07,27,04,00,12.70
2010,07,27,04,01,12.80
2010,07,27,04,02,12.70
2010,07,27,04,03,12.80
2010,07,27,04,04,12.80
2010,07,27,04,05,12.70
2010,07,27,04,06,12.70
2010,07,27,04,07,12.70
2010,07,27,04,08,12.70
2010,07,27,04,09,12.70
2010,07,27,04,10,12.70
2010,07,27,04,11,12.70
2010,07,27,04,12,12.80
2010,07,27,04,13,12.80
2010,07,27,04,14,12.80
2010,07,27,04,15,12.80
2010,07,27,04,16,12.80
2010,07,27,04,17,12.80
2010,07,27,04,18,12.80
2010,07,27,04,19,12.90
2010,07,27,04,20,12.90
2010,07,27,04,21,12.90
2010,07,27,04,22,12.90
2010,07,27,04,23,13.00
2010,07,27,04,24,13.00
2010,07,27,04,25,13.10
2010,07,27,04,26,13.10
2010,07,27,04,27,13.10
2010,07,27,04,28,13.20
2010,07,27,04,29,13.20
2010,07,27,04,30,13.20
2010,07,27,04,31,13.20
2010,07,27,04,32,13.20
2010,07,27,04,33,13.20
2010,07,27,04,34,13.20
2010,07,27,04,35,13.20
2010,07,27,04,36,13.20
2010,07,27,04,37,13.20
2010,07,27,04,38,13.10
2010,07,27,04,39,13.10
2010,07,27,04,40,13.10
2010,07,27,04,41,13.00
2010,07,27,04,42,12.90
2010,07,27,04,43,12.90
2010,07,27,04,44,12.80
2010,07,27,04,45,12.80
2010,07,27,04,46,12.70
2010,07,27,04,47,12.70
2010,07,27,04,48,12.70
2010,07,27,04,49,12.70
2010,07,27,04,50,12.60
2010,07,27,04,51,12.60
2010,07,27,04,52,12.60
2010,07,27,04,53,12.60
2010,07,27,04,54,12.60
2010,07,27,04,55,12.60
2010,07,27,04,56,12.60
2010,07,27,04,57,12.60
2010,07,27,04,58,12.60
2010,07,27,04,59,12.70
2010,07,27,05,00,12.70
2010,07,27,05,01,12.70
2010,07,27,05,02,12.60
2010,07,27,05,03,12.60
2010,07,27,05,04,12.60
2010,07,27,05,05,12.60
2010,07,27,05,06,12.50
2010,07,27,05,07,12.50
2010,07,27,05,08,12.50
2010,07,27,05,09,12.50
2010,07,27,05,10,12.50
2010,07,27,05,11,12.50
2010,07,27,05,12,12.50
2010,07,27,05,13,12.40
2010,07,27,05,14,12.40
2010,07,27,05,15,12.40
2010,07,27,05,16,12.40
2010,07,27,05,17,12.40
2010,07,27,05,18,12.30
2010,07,27,05,19,12.30
2010,07,27,05,20,12.30
2010,07,27,05,21,12.30
2010,07,27,05,22,12.30
2010,07,27,05,23,12.30
2010,07,27,05,24,12.30
2010,07,27,05,25,12.20
2010,07,27,05,26,12.20
2010,07,27,05,27,12.20
2010,07,27,05,28,12.20
2010,07,27,05,29,12.30
2010,07,27,05,30,12.30
2010,07,27,05,31,12.30
2010,07,27,05,32,12.30
2010,07,27,05,33,12.30
2010,07,27,05,34,12.20
2010,07,27,05,35,12.20
2010,07,27,05,36,12.20
2010,07,27,05,37,12.20
2010,07,27,05,38,12.20
2010,07,27,05,39,12.20
2010,07,27,05,40,12.20
2010,07,27,05,41,12.10
2010,07,27,05,42,12.10
2010,07,27,05,43,12.10
2010,07,27,05,44,12.10
2010,07,27,05,45,12.10
2010,07,27,05,46,12.10
2010,07,27,05,47,12.10
2010,07,27,05,48,12.10
2010,07,27,05,49,12.10
2010,07,27,05,50,12.10
2010,07,27,05,51,12.10
2010,07,27,05,52,12.10
2010,07,27,05,53,12.10
2010,07,27,05,54,12.10
2010,07,27,05,55,12.10
2010,07,27,05,56,12.10
2010,07,27,05,57,12.10
2010,07,27,05,58,12.10
2010,07,27,05,59,12.10
2010,07,27,06,00,12.20
2010,07,27,06,01,12.20
2010,07,27,06,02,12.20
2010,07,27,06,03,12.20
2010,07,27,06,04,12.20
2010,07,27,06,05,12.20
2010,07,27,06,06,12.20
2010,07,27,06,07,12.30
2010,07,27,06,08,12.30
2010,07,27,06,09,12.30
2010,07,27,06,10,12.30
2010,07,27,06,11,12.40
2010,07,27,06,12,12.40
2010,07,27,06,13,12.50
2010,07,27,06,14,12.50
2010,07,27,06,15,12.60
2010,07,27,06,16,12.60
2010,07,27,06,17,12.60
2010,07,27,06,18,12.60
2010,07,27,06,19,12.60
2010,07,27,06,20,12.60
2010,07,27,06,21,12.60
2010,07,27,06,22,12.60
2010,07,27,06,23,12.60
2010,07,27,06,24,12.70
2010,07,27,06,25,12.70
2010,07,27,06,26,12.70
2010,07,27,06,27,12.70
2010,07,27,06,28,12.80
2010,07,27,06,29,12.80
2010,07,27,06,30,12.80
2010,07,27,06,31,12.80
2010,07,27,06,32,12.90
2010,07,27,06,33,12.90
2010,07,27,06,34,12.90
2010,07,27,06,35,12.90
2010,07,27,06,36,12.90
2010,07,27,06,37,12.90
2010,07,27,06,38,12.90
2010,07,27,06,39,12.90
2010,07,27,06,40,12.90
2010,07,27,06,41,12.90
2010,07,27,06,42,12.90
2010,07,27,06,43,13.00
2010,07,27,06,44,13.00
2010,07,27,06,45,13.00
2010,07,27,06,46,13.10
2010,07,27,06,47,13.10
2010,07,27,06,48,13.10
2010,07,27,06,49,13.20
2010,07,27,06,50,13.20
2010,07,27,06,51,13.20
2010,07,27,06,52,13.20
2010,07,27,06,53,13.20
2010,07,27,06,54,13.20
2010,07,27,06,55,13.30
2010,07,27,06,56,13.30
2010,07,27,06,57,13.40
2010,07,27,06,58,13.40
2010,07,27,06,59,13.50
2010,07,27,07,00,13.60
2010,07,27,07,01,13.60
2010,07,27,07,02,13.70
2010,07,27,07,03,13.70
2010,07,27,07,04,13.80
2010,07,27,07,05,13.80
2010,07,27,07,06,13.80
2010,07,27,07,07,13.80
2010,07,27,07,08,13.80
2010,07,27,07,09,13.90
2010,07,27,07,10,13.90
2010,07,27,07,11,14.00
2010,07,27,07,12,14.10
2010,07,27,07,13,14.20
2010,07,27,07,14,14.30
2010,07,27,07,15,14.30
2010,07,27,07,16,14.40
2010,07,27,07,17,14.50
2010,07,27,07,18,14.50
2010,07,27,07,19,14.60
2010,07,27,07,20,14.70
2010,07,27,07,21,14.70
2010,07,27,07,22,14.70
2010,07,27,07,23,14.70
2010,07,27,07,24,14.80
2010,07,27,07,25,14.80
2010,07,27,07,26,14.80
2010,07,27,07,27,14.80
2010,07,27,07,28,14.80
2010,07,27,07,29,14.80
2010,07,27,07,30,14.80
2010,07,27,07,31,14.90
2010,07,27,07,32,14.90
2010,07,27,07,33,15.00
2010,07,27,07,34,15.00
2010,07,27,07,35,15.10
2010,07,27,07,36,15.10
2010,07,27,07,37,15.10
2010,07,27,07,38,15.20
2010,07,27,07,39,15.20
2010,07,27,07,40,15.20
2010,07,27,07,41,15.30
2010,07,27,07,42,15.20
2010,07,27,07,43,15.20
2010,07,27,07,44,15.20
2010,07,27,07,45,15.20
2010,07,27,07,46,15.20
2010,07,27,07,47,15.20
2010,07,27,07,48,15.20
2010,07,27,07,49,15.20
2010,07,27,07,50,15.20
2010,07,27,07,51,15.20
2010,07,27,07,52,15.20
2010,07,27,07,53,15.20
2010,07,27,07,54,15.30
2010,07,27,07,55,15.30
2010,07,27,07,56,15.30
2010,07,27,07,57,15.30
2010,07,27,07,58,15.30
2010,07,27,07,59,15.30
2010,07,27,08,00,15.30
2010,07,27,08,01,15.40
2010,07,27,08,02,15.40
2010,07,27,08,03,15.40
2010,07,27,08,04,15.40
2010,07,27,08,05,15.40
2010,07,27,08,06,15.40
2010,07,27,08,07,15.40
2010,07,27,08,08,15.40
2010,07,27,08,09,15.50
2010,07,27,08,10,15.50
2010,07,27,08,11,15.50
2010,07,27,08,12,15.50
2010,07,27,08,13,15.50
2010,07,27,08,14,15.60
2010,07,27,08,15,15.60
2010,07,27,08,16,15.70
2010,07,27,08,17,15.70
2010,07,27,08,18,15.70
2010,07,27,08,19,15.70
2010,07,27,08,20,15.70
2010,07,27,08,21,15.70
2010,07,27,08,22,15.70
2010,07,27,08,23,15.70
2010,07,27,08,24,15.70
2010,07,27,08,25,15.80
2010,07,27,08,26,15.80
2010,07,27,08,27,15.80
2010,07,27,08,28,15.80
2010,07,27,08,29,15.90
2010,07,27,08,30,16.00
2010,07,27,08,31,16.00
2010,07,27,08,32,16.00
2010,07,27,08,33,16.10
2010,07,27,08,34,16.20
2010,07,27,08,35,16.30
2010,07,27,08,36,16.30
2010,07,27,08,37,16.30
2010,07,27,08,38,16.20
2010,07,27,08,39,16.20
2010,07,27,08,40,16.20
2010,07,27,08,41,16.20
2010,07,27,08,42,16.30
2010,07,27,08,43,16.30
2010,07,27,08,44,16.30
2010,07,27,08,45,16.30
2010,07,27,08,46,16.40
2010,07,27,08,47,16.40
2010,07,27,08,48,16.50
2010,07,27,08,49,16.50
2010,07,27,08,50,16.60
2010,07,27,08,51,16.60
2010,07,27,08,52,16.50
2010,07,27,08,53,16.40
2010,07,27,08,54,16.40
2010,07,27,08,55,16.50
2010,07,27,08,56,16.60
2010,07,27,08,57,16.70
2010,07,27,08,58,16.80
2010,07,27,08,59,16.80
2010,07,27,09,00,17.00
2010,07,27,09,01,17.00
2010,07,27,09,02,17.10
2010,07,27,09,03,17.10
2010,07,27,09,04,17.20
2010,07,27,09,05,17.30
2010,07,27,09,06,17.40
2010,07,27,09,07,17.40
2010,07,27,09,08,17.40
2010,07,27,09,09,17.40
2010,07,27,09,10,17.50
2010,07,27,09,11,17.50
2010,07,27,09,12,17.60
2010,07,27,09,13,17.60
2010,07,27,09,14,17.60
2010,07,27,09,15,17.50
2010,07,27,09,16,17.50
2010,07,27,09,17,17.70
2010,07,27,09,18,17.80
2010,07,27,09,19,17.90
2010,07,27,09,20,18.00
2010,07,27,09,21,18.10
2010,07,27,09,22,18.10
2010,07,27,09,23,18.00
2010,07,27,09,24,18.00
2010,07,27,09,25,18.00
2010,07,27,09,26,17.90
2010,07,27,09,27,17.90
2010,07,27,09,28,17.80
2010,07,27,09,29,17.70
2010,07,27,09,30,17.60
2010,07,27,09,31,17.60
2010,07,27,09,32,17.60
2010,07,27,09,33,17.70
2010,07,27,09,34,17.60
2010,07,27,09,35,17.60
2010,07,27,09,36,17.60
2010,07,27,09,37,17.70
2010,07,27,09,38,17.70
2010,07,27,09,39,17.60
2010,07,27,09,40,17.50
2010,07,27,09,41,17.40
2010,07,27,09,42,17.30
2010,07,27,09,43,17.30
2010,07,27,09,44,17.30
2010,07,27,09,45,17.20
2010,07,27,09,46,17.20
2010,07,27,09,47,17.20
2010,07,27,09,48,17.20
2010,07,27,09,49,17.30
2010,07,27,09,50,17.30
2010,07,27,09,51,17.30
2010,07,27,09,52,17.40
2010,07,27,09,53,17.50
2010,07,27,09,54,17.50
2010,07,27,09,55,17.50
2010,07,27,09,56,17.40
2010,07,27,09,57,17.30
2010,07,27,09,58,17.30
2010,07,27,09,59,17.30
2010,07,27,10,00,17.20
2010,07,27,10,01,17.20
2010,07,27,10,02,17.20
2010,07,27,10,03,17.10
2010,07,27,10,04,17.10
2010,07,27,10,05,17.10
2010,07,27,10,06,17.10
2010,07,27,10,07,17.20
2010,07,27,10,08,17.20
2010,07,27,10,09,17.20
2010,07,27,10,10,17.20
2010,07,27,10,11,17.20
2010,07,27,10,12,17.30
2010,07,27,10,13,17.30
2010,07,27,10,14,17.40
2010,07,27,10,15,17.40
2010,07,27,10,16,17.30
2010,07,27,10,17,17.20
2010,07,27,10,18,17.20
2010,07,27,10,19,17.10
2010,07,27,10,20,17.20
2010,07,27,10,21,17.10
2010,07,27,10,22,17.00
2010,07,27,10,23,17.00
2010,07,27,10,24,16.90
2010,07,27,10,25,16.80
2010,07,27,10,26,16.90
2010,07,27,10,27,17.10
2010,07,27,10,28,17.10
2010,07,27,10,29,17.10
2010,07,27,10,30,17.10
2010,07,27,10,31,17.00
2010,07,27,10,32,16.90
2010,07,27,10,33,16.70
2010,07,27,10,34,16.50
2010,07,27,10,35,16.40
2010,07,27,10,36,16.40
2010,07,27,10,37,16.40
2010,07,27,10,38,16.50
2010,07,27,10,39,16.60
2010,07,27,10,40,16.60
2010,07,27,10,41,16.40
2010,07,27,10,42,16.30
2010,07,27,10,43,16.30
2010,07,27,10,44,16.20
2010,07,27,10,45,16.10
2010,07,27,10,46,16.10
2010,07,27,10,47,16.10
2010,07,27,10,48,16.10
2010,07,27,10,49,16.10
2010,07,27,10,50,16.00
2010,07,27,10,51,16.10
2010,07,27,10,52,16.10
2010,07,27,10,53,16.10
2010,07,27,10,54,16.20
2010,07,27,10,55,16.40
2010,07,27,10,56,16.60
2010,07,27,10,57,16.60
2010,07,27,10,58,16.70
2010,07,27,10,59,16.70
2010,07,27,11,00,16.60
2010,07,27,11,01,16.50
2010,07,27,11,02,16.40
2010,07,27,11,03,16.30
2010,07,27,11,04,16.30
2010,07,27,11,05,16.30
2010,07,27,11,06,16.20
2010,07,27,11,07,16.20
2010,07,27,11,08,16.10
2010,07,27,11,09,16.20
2010,07,27,11,10,16.20
2010,07,27,11,11,16.30
2010,07,27,11,12,16.30
2010,07,27,11,13,16.30
2010,07,27,11,14,16.40
2010,07,27,11,15,16.50
2010,07,27,11,16,16.60
2010,07,27,11,17,16.60
2010,07,27,11,18,16.50
2010,07,27,11,19,16.50
2010,07,27,11,20,16.50
2010,07,27,11,21,16.50
2010,07,27,11,22,16.50
2010,07,27,11,23,16.40
2010,07,27,11,24,16.20
2010,07,27,11,25,16.30
2010,07,27,11,26,16.30
2010,07,27,11,27,16.50
2010,07,27,11,28,16.60
2010,07,27,11,29,16.60
2010,07,27,11,30,16.60
2010,07,27,11,31,16.60
2010,07,27,11,32,16.70
2010,07,27,11,33,16.60
2010,07,27,11,34,16.60
2010,07,27,11,35,16.50
2010,07,27,11,36,16.50
2010,07,27,11,37,16.50
2010,07,27,11,38,16.50
2010,07,27,11,39,16.60
2010,07,27,11,40,16.70
2010,07,27,11,41,16.70
2010,07,27,11,42,16.70
2010,07,27,11,43,16.70
2010,07,27,11,44,16.70
2010,07,27,11,45,16.70
2010,07,27,11,46,16.80
2010,07,27,11,47,16.90
2010,07,27,11,48,16.90
2010,07,27,11,49,17.00
2010,07,27,11,50,17.10
2010,07,27,11,51,17.20
2010,07,27,11,52,17.10
2010,07,27,11,53,16.90
2010,07,27,11,54,16.90
2010,07,27,11,55,16.90
2010,07,27,11,56,17.00
2010,07,27,11,57,17.10
2010,07,27,11,58,17.10
2010,07,27,11,59,17.00
2010,07,27,12,00,16.90
2010,07,27,12,01,16.80
2010,07,27,12,02,16.80
2010,07,27,12,03,16.70
2010,07,27,12,04,16.70
2010,07,27,12,05,16.70
2010,07,27,12,06,16.70
2010,07,27,12,07,16.70
2010,07,27,12,08,16.70
2010,07,27,12,09,16.80
2010,07,27,12,10,16.80
2010,07,27,12,11,16.70
2010,07,27,12,12,16.70
2010,07,27,12,13,16.70
2010,07,27,12,14,16.70
2010,07,27,12,15,16.80
2010,07,27,12,16,17.00
2010,07,27,12,17,17.20
2010,07,27,12,18,17.30
2010,07,27,12,19,17.40
2010,07,27,12,20,17.50
2010,07,27,12,21,17.50
2010,07,27,12,22,17.40
2010,07,27,12,23,17.30
2010,07,27,12,24,17.30
2010,07,27,12,25,17.20
2010,07,27,12,26,17.10
2010,07,27,12,27,17.00
2010,07,27,12,28,17.00
2010,07,27,12,29,16.90
2010,07,27,12,30,16.90
2010,07,27,12,31,17.00
2010,07,27,12,32,17.00
2010,07,27,12,33,17.00
2010,07,27,12,34,17.00
2010,07,27,12,35,17.10
2010,07,27,12,36,17.20
2010,07,27,12,37,17.30
2010,07,27,12,38,17.40
2010,07,27,12,39,17.50
2010,07,27,12,40,17.90
2010,07,27,12,41,18.10
2010,07,27,12,42,18.20
2010,07,27,12,43,18.40
2010,07,27,12,44,18.60
2010,07,27,12,45,18.60
2010,07,27,12,46,18.70
2010,07,27,12,47,18.60
2010,07,27,12,48,18.40
2010,07,27,12,49,18.30
2010,07,27,12,50,18.30
2010,07,27,12,51,18.40
2010,07,27,12,52,18.40
2010,07,27,12,53,18.30
2010,07,27,12,54,18.30
2010,07,27,12,55,18.30
2010,07,27,12,56,18.20
2010,07,27,12,57,18.10
2010,07,27,12,58,18.20
2010,07,27,12,59,18.20
2010,07,27,13,00,18.10
2010,07,27,13,01,18.10
2010,07,27,13,02,18.00
2010,07,27,13,03,17.90
2010,07,27,13,04,17.80
2010,07,27,13,05,17.80
2010,07,27,13,06,17.70
2010,07,27,13,07,17.70
2010,07,27,13,08,17.80
2010,07,27,13,09,17.80
2010,07,27,13,10,18.00
2010,07,27,13,11,18.10
2010,07,27,13,12,18.20
2010,07,27,13,13,18.40
2010,07,27,13,14,18.80
2010,07,27,13,15,19.10
2010,07,27,13,16,19.30
2010,07,27,13,17,19.30
2010,07,27,13,18,19.20
2010,07,27,13,19,19.20
2010,07,27,13,20,19.10
2010,07,27,13,21,19.10
2010,07,27,13,22,19.20
2010,07,27,13,23,19.20
2010,07,27,13,24,19.30
2010,07,27,13,25,19.30
2010,07,27,13,26,19.40
2010,07,27,13,27,19.40
2010,07,27,13,28,19.30
2010,07,27,13,29,19.30
2010,07,27,13,30,19.40
2010,07,27,13,31,19.40
2010,07,27,13,32,19.50
2010,07,27,13,33,19.70
2010,07,27,13,34,19.80
2010,07,27,13,35,20.00
2010,07,27,13,36,20.30
2010,07,27,13,37,20.50
2010,07,27,13,38,20.60
2010,07,27,13,39,20.60
2010,07,27,13,40,20.50
2010,07,27,13,41,20.40
2010,07,27,13,42,20.40
2010,07,27,13,43,20.50
2010,07,27,13,44,20.60
2010,07,27,13,45,20.60
2010,07,27,13,46,20.60
2010,07,27,13,47,20.60
2010,07,27,13,48,20.60
2010,07,27,13,49,20.60
2010,07,27,13,50,20.90
2010,07,27,13,51,21.10
2010,07,27,13,52,21.20
2010,07,27,13,53,21.40
2010,07,27,13,54,21.40
2010,07,27,13,55,21.30
2010,07,27,13,56,21.50
2010,07,27,13,57,21.80
2010,07,27,13,58,22.00
2010,07,27,13,59,22.00
2010,07,27,14,00,21.90
2010,07,27,14,01,21.80
2010,07,27,14,02,21.80
2010,07,27,14,03,21.80
2010,07,27,14,04,21.70
2010,07,27,14,05,21.60
2010,07,27,14,06,21.50
2010,07,27,14,07,21.40
2010,07,27,14,08,21.40
2010,07,27,14,09,21.30
2010,07,27,14,10,21.30
2010,07,27,14,11,21.40
2010,07,27,14,12,21.40
2010,07,27,14,13,21.40
2010,07,27,14,14,21.40
2010,07,27,14,15,21.30
2010,07,27,14,16,21.40
2010,07,27,14,17,21.70
2010,07,27,14,18,21.90
2010,07,27,14,19,22.10
2010,07,27,14,20,22.10
2010,07,27,14,21,22.00
2010,07,27,14,22,21.90
2010,07,27,14,23,21.90
2010,07,27,14,24,21.90
2010,07,27,14,25,21.90
2010,07,27,14,26,22.10
2010,07,27,14,27,22.30
2010,07,27,14,28,22.40
2010,07,27,14,29,22.50
2010,07,27,14,30,22.60
2010,07,27,14,31,22.80
2010,07,27,14,32,22.90
2010,07,27,14,33,23.00
2010,07,27,14,34,23.00
2010,07,27,14,35,23.00
2010,07,27,14,36,23.00
2010,07,27,14,37,22.90
2010,07,27,14,38,22.90
2010,07,27,14,39,22.80
2010,07,27,14,40,22.80
2010,07,27,14,41,22.70
2010,07,27,14,42,22.60
2010,07,27,14,43,22.50
2010,07,27,14,44,22.50
2010,07,27,14,45,22.50
2010,07,27,14,46,22.50
2010,07,27,14,47,22.50
2010,07,27,14,48,22.60
2010,07,27,14,49,22.80
2010,07,27,14,50,22.90
2010,07,27,14,51,23.00
2010,07,27,14,52,23.20
2010,07,27,14,53,23.40
2010,07,27,14,54,23.70
2010,07,27,14,55,24.00
2010,07,27,14,56,24.20
2010,07,27,14,57,24.10
2010,07,27,14,58,24.00
2010,07,27,14,59,23.90
2010,07,27,15,00,24.00
2010,07,27,15,01,24.00
2010,07,27,15,02,24.00
2010,07,27,15,03,23.90
2010,07,27,15,04,23.90
2010,07,27,15,05,23.80
2010,07,27,15,06,23.70
2010,07,27,15,07,23.70
2010,07,27,15,08,23.80
2010,07,27,15,09,24.00
2010,07,27,15,10,24.20
2010,07,27,15,11,24.40
2010,07,27,15,12,24.50
2010,07,27,15,13,24.40
2010,07,27,15,14,24.20
2010,07,27,15,15,24.10
2010,07,27,15,16,23.90
2010,07,27,15,17,23.80
2010,07,27,15,18,23.70
2010,07,27,15,19,23.60
2010,07,27,15,20,23.60
2010,07,27,15,21,23.30
2010,07,27,15,22,23.20
2010,07,27,15,23,23.30
2010,07,27,15,24,23.50
2010,07,27,15,25,23.60
2010,07,27,15,26,23.50
2010,07,27,15,27,23.50
2010,07,27,15,28,23.40
2010,07,27,15,29,23.40
2010,07,27,15,30,23.40
2010,07,27,15,31,23.40
2010,07,27,15,32,23.40
2010,07,27,15,33,23.50
2010,07,27,15,34,23.70
2010,07,27,15,35,23.90
2010,07,27,15,36,24.00
2010,07,27,15,37,23.90
2010,07,27,15,38,23.80
2010,07,27,15,39,23.90
2010,07,27,15,40,24.10
2010,07,27,15,41,24.20
2010,07,27,15,42,24.20
2010,07,27,15,43,24.20
2010,07,27,15,44,24.10
2010,07,27,15,45,24.00
2010,07,27,15,46,23.80
2010,07,27,15,47,23.90
2010,07,27,15,48,24.00
2010,07,27,15,49,24.00
2010,07,27,15,50,23.90
2010,07,27,15,51,23.80
2010,07,27,15,52,23.70
2010,07,27,15,53,23.60
2010,07,27,15,54,23.50
2010,07,27,15,55,23.50
2010,07,27,15,56,23.40
2010,07,27,15,57,23.40
2010,07,27,15,58,23.40
2010,07,27,15,59,23.60
2010,07,27,16,00,23.70
2010,07,27,16,01,23.70
2010,07,27,16,02,23.70
2010,07,27,16,03,23.80
2010,07,27,16,04,23.90
2010,07,27,16,05,24.20
2010,07,27,16,06,24.40
2010,07,27,16,07,24.40
2010,07,27,16,08,24.30
2010,07,27,16,09,24.20
2010,07,27,16,10,24.10
2010,07,27,16,11,24.10
2010,07,27,16,12,24.10
2010,07,27,16,13,24.00
2010,07,27,16,14,23.90
2010,07,27,16,15,23.90
2010,07,27,16,16,23.80
2010,07,27,16,17,23.80
2010,07,27,16,18,23.80
2010,07,27,16,19,23.80
2010,07,27,16,20,23.80
2010,07,27,16,21,23.80
2010,07,27,16,22,23.80
2010,07,27,16,23,23.70
2010,07,27,16,24,23.60
2010,07,27,16,25,23.60
2010,07,27,16,26,23.60
2010,07,27,16,27,23.60
2010,07,27,16,28,23.60
2010,07,27,16,29,23.60
2010,07,27,16,30,23.60
2010,07,27,16,31,23.50
2010,07,27,16,32,23.50
2010,07,27,16,33,23.60
2010,07,27,16,34,23.70
2010,07,27,16,35,23.70
2010,07,27,16,36,23.80
2010,07,27,16,37,23.70
2010,07,27,16,38,23.60
2010,07,27,16,39,23.50
2010,07,27,16,40,23.40
2010,07,27,16,41,23.50
2010,07,27,16,42,23.50
2010,07,27,16,43,23.60
2010,07,27,16,44,23.60
2010,07,27,16,45,23.50
2010,07,27,16,46,23.50
2010,07,27,16,47,23.40
2010,07,27,16,48,23.40
2010,07,27,16,49,23.40
2010,07,27,16,50,23.40
2010,07,27,16,51,23.40
2010,07,27,16,52,23.40
2010,07,27,16,53,23.30
2010,07,27,16,54,23.20
2010,07,27,16,55,23.20
2010,07,27,16,56,23.10
2010,07,27,16,57,23.10
2010,07,27,16,58,23.10
2010,07,27,16,59,23.30
2010,07,27,17,00,23.40
2010,07,27,17,01,23.50
2010,07,27,17,02,23.60
2010,07,27,17,03,23.60
2010,07,27,17,04,23.60
2010,07,27,17,05,23.60
2010,07,27,17,06,23.60
2010,07,27,17,07,23.60
2010,07,27,17,08,23.60
2010,07,27,17,09,23.60
2010,07,27,17,10,23.60
2010,07,27,17,11,23.50
2010,07,27,17,12,23.50
2010,07,27,17,13,23.40
2010,07,27,17,14,23.40
2010,07,27,17,15,23.50
2010,07,27,17,16,23.60
2010,07,27,17,17,23.70
2010,07,27,17,18,23.70
2010,07,27,17,19,23.60