Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,11,00,00,11.00
2008,07,11,00,01,11.00
2008,07,11,00,02,11.00
2008,07,11,00,03,11.00
2008,07,11,00,04,10.90
2008,07,11,00,05,10.90
2008,07,11,00,06,10.90
2008,07,11,00,07,10.80
2008,07,11,00,08,10.80
2008,07,11,00,09,10.80
2008,07,11,00,10,10.70
2008,07,11,00,11,10.70
2008,07,11,00,12,10.70
2008,07,11,00,13,10.70
2008,07,11,00,14,10.70
2008,07,11,00,15,10.70
2008,07,11,00,16,10.80
2008,07,11,00,17,10.80
2008,07,11,00,18,10.80
2008,07,11,00,19,10.80
2008,07,11,00,20,10.80
2008,07,11,00,21,10.80
2008,07,11,00,22,10.80
2008,07,11,00,23,10.70
2008,07,11,00,24,10.70
2008,07,11,00,25,10.70
2008,07,11,00,26,10.70
2008,07,11,00,27,10.80
2008,07,11,00,28,10.80
2008,07,11,00,29,10.80
2008,07,11,00,30,10.80
2008,07,11,00,31,10.80
2008,07,11,00,32,10.80
2008,07,11,00,33,10.80
2008,07,11,00,34,10.70
2008,07,11,00,35,10.70
2008,07,11,00,36,10.70
2008,07,11,00,37,10.70
2008,07,11,00,38,10.70
2008,07,11,00,39,10.70
2008,07,11,00,40,10.60
2008,07,11,00,41,10.60
2008,07,11,00,42,10.60
2008,07,11,00,43,10.60
2008,07,11,00,44,10.50
2008,07,11,00,45,10.50
2008,07,11,00,46,10.40
2008,07,11,00,47,10.40
2008,07,11,00,48,10.40
2008,07,11,00,49,10.40
2008,07,11,00,50,10.40
2008,07,11,00,51,10.40
2008,07,11,00,52,10.40
2008,07,11,00,53,10.40
2008,07,11,00,54,10.40
2008,07,11,00,55,10.40
2008,07,11,00,56,10.40
2008,07,11,00,57,10.40
2008,07,11,00,58,10.40
2008,07,11,00,59,10.30
2008,07,11,01,00,10.30
2008,07,11,01,01,10.30
2008,07,11,01,02,10.30
2008,07,11,01,03,10.30
2008,07,11,01,04,10.30
2008,07,11,01,05,10.30
2008,07,11,01,06,10.20
2008,07,11,01,07,10.20
2008,07,11,01,08,10.20
2008,07,11,01,09,10.20
2008,07,11,01,10,10.20
2008,07,11,01,11,10.20
2008,07,11,01,12,10.20
2008,07,11,01,13,10.20
2008,07,11,01,14,10.20
2008,07,11,01,15,10.20
2008,07,11,01,16,10.20
2008,07,11,01,17,10.10
2008,07,11,01,18,10.10
2008,07,11,01,19,10.10
2008,07,11,01,20,10.10
2008,07,11,01,21,10.00
2008,07,11,01,22,10.00
2008,07,11,01,23,10.00
2008,07,11,01,24,9.90
2008,07,11,01,25,9.90
2008,07,11,01,26,9.90
2008,07,11,01,27,9.90
2008,07,11,01,28,9.90
2008,07,11,01,29,9.90
2008,07,11,01,30,9.90
2008,07,11,01,31,9.80
2008,07,11,01,32,9.80
2008,07,11,01,33,9.80
2008,07,11,01,34,9.80
2008,07,11,01,35,9.80
2008,07,11,01,36,9.80
2008,07,11,01,37,9.80
2008,07,11,01,38,9.80
2008,07,11,01,39,9.80
2008,07,11,01,40,9.80
2008,07,11,01,41,9.80
2008,07,11,01,42,9.80
2008,07,11,01,43,9.80
2008,07,11,01,44,9.80
2008,07,11,01,45,9.80
2008,07,11,01,46,9.80
2008,07,11,01,47,9.80
2008,07,11,01,48,9.80
2008,07,11,01,49,9.80
2008,07,11,01,50,9.80
2008,07,11,01,51,9.80
2008,07,11,01,52,9.80
2008,07,11,01,53,9.80
2008,07,11,01,54,9.70
2008,07,11,01,55,9.70
2008,07,11,01,56,9.70
2008,07,11,01,57,9.70
2008,07,11,01,58,9.70
2008,07,11,01,59,9.70
2008,07,11,02,00,9.70
2008,07,11,02,01,9.70
2008,07,11,02,02,9.70
2008,07,11,02,03,9.70
2008,07,11,02,04,9.70
2008,07,11,02,05,9.70
2008,07,11,02,06,9.70
2008,07,11,02,07,9.70
2008,07,11,02,08,9.60
2008,07,11,02,09,9.60
2008,07,11,02,10,9.60
2008,07,11,02,11,9.60
2008,07,11,02,12,9.60
2008,07,11,02,13,9.60
2008,07,11,02,14,9.60
2008,07,11,02,15,9.50
2008,07,11,02,16,9.50
2008,07,11,02,17,9.50
2008,07,11,02,18,9.50
2008,07,11,02,19,9.50
2008,07,11,02,20,9.40
2008,07,11,02,21,9.40
2008,07,11,02,22,9.40
2008,07,11,02,23,9.40
2008,07,11,02,24,9.40
2008,07,11,02,25,9.40
2008,07,11,02,26,9.50
2008,07,11,02,27,9.50
2008,07,11,02,28,9.40
2008,07,11,02,29,9.40
2008,07,11,02,30,9.40
2008,07,11,02,31,9.40
2008,07,11,02,32,9.40
2008,07,11,02,33,9.40
2008,07,11,02,34,9.30
2008,07,11,02,35,9.30
2008,07,11,02,36,9.30
2008,07,11,02,37,9.30
2008,07,11,02,38,9.30
2008,07,11,02,39,9.30
2008,07,11,02,40,9.30
2008,07,11,02,41,9.30
2008,07,11,02,42,9.30
2008,07,11,02,43,9.30
2008,07,11,02,44,9.30
2008,07,11,02,45,9.30
2008,07,11,02,46,9.30
2008,07,11,02,47,9.30
2008,07,11,02,48,9.30
2008,07,11,02,49,9.30
2008,07,11,02,50,9.30
2008,07,11,02,51,9.30
2008,07,11,02,52,9.30
2008,07,11,02,53,9.30
2008,07,11,02,54,9.30
2008,07,11,02,55,9.30
2008,07,11,02,56,9.30
2008,07,11,02,57,9.30
2008,07,11,02,58,9.30
2008,07,11,02,59,9.20
2008,07,11,03,00,9.20
2008,07,11,03,01,9.20
2008,07,11,03,02,9.20
2008,07,11,03,03,9.20
2008,07,11,03,04,9.20
2008,07,11,03,05,9.10
2008,07,11,03,06,9.10
2008,07,11,03,07,9.10
2008,07,11,03,08,9.10
2008,07,11,03,09,9.10
2008,07,11,03,10,9.10
2008,07,11,03,11,9.10
2008,07,11,03,12,9.10
2008,07,11,03,13,9.10
2008,07,11,03,14,9.10
2008,07,11,03,15,9.10
2008,07,11,03,16,9.10
2008,07,11,03,17,9.10
2008,07,11,03,18,9.10
2008,07,11,03,19,9.10
2008,07,11,03,20,9.20
2008,07,11,03,21,9.20
2008,07,11,03,22,9.20
2008,07,11,03,23,9.20
2008,07,11,03,24,9.10
2008,07,11,03,25,9.10
2008,07,11,03,26,9.10
2008,07,11,03,27,9.10
2008,07,11,03,28,9.10
2008,07,11,03,29,9.10
2008,07,11,03,30,9.00
2008,07,11,03,31,9.00
2008,07,11,03,32,9.00
2008,07,11,03,33,9.00
2008,07,11,03,34,8.90
2008,07,11,03,35,8.90
2008,07,11,03,36,8.90
2008,07,11,03,37,8.90
2008,07,11,03,38,8.90
2008,07,11,03,39,8.80
2008,07,11,03,40,8.80
2008,07,11,03,41,8.80
2008,07,11,03,42,8.80
2008,07,11,03,43,8.80
2008,07,11,03,44,8.80
2008,07,11,03,45,8.80
2008,07,11,03,46,8.80
2008,07,11,03,47,8.80
2008,07,11,03,48,8.90
2008,07,11,03,49,8.90
2008,07,11,03,50,8.90
2008,07,11,03,51,8.80
2008,07,11,03,52,8.80
2008,07,11,03,53,8.80
2008,07,11,03,54,8.80
2008,07,11,03,55,8.80
2008,07,11,03,56,8.80
2008,07,11,03,57,8.80
2008,07,11,03,58,8.80
2008,07,11,03,59,8.70
2008,07,11,04,00,8.70
2008,07,11,04,01,8.70
2008,07,11,04,02,8.70
2008,07,11,04,03,8.70
2008,07,11,04,04,8.70
2008,07,11,04,05,8.70
2008,07,11,04,06,8.70
2008,07,11,04,07,8.70
2008,07,11,04,08,8.70
2008,07,11,04,09,8.70
2008,07,11,04,10,8.70
2008,07,11,04,11,8.70
2008,07,11,04,12,8.70
2008,07,11,04,13,8.70
2008,07,11,04,14,8.70
2008,07,11,04,15,8.70
2008,07,11,04,16,8.70
2008,07,11,04,17,8.70
2008,07,11,04,18,8.70
2008,07,11,04,19,8.70
2008,07,11,04,20,8.70
2008,07,11,04,21,8.70
2008,07,11,04,22,8.70
2008,07,11,04,23,8.70
2008,07,11,04,24,8.70
2008,07,11,04,25,8.60
2008,07,11,04,26,8.70
2008,07,11,04,27,8.70
2008,07,11,04,28,8.70
2008,07,11,04,29,8.70
2008,07,11,04,30,8.70
2008,07,11,04,31,8.80
2008,07,11,04,32,8.80
2008,07,11,04,33,8.80
2008,07,11,04,34,8.70
2008,07,11,04,35,8.70
2008,07,11,04,36,8.70
2008,07,11,04,37,8.70
2008,07,11,04,38,8.70
2008,07,11,04,39,8.70
2008,07,11,04,40,8.70
2008,07,11,04,41,8.80
2008,07,11,04,42,8.80
2008,07,11,04,43,8.80
2008,07,11,04,44,8.80
2008,07,11,04,45,8.80
2008,07,11,04,46,8.80
2008,07,11,04,47,8.80
2008,07,11,04,48,8.80
2008,07,11,04,49,8.80
2008,07,11,04,50,8.80
2008,07,11,04,51,8.80
2008,07,11,04,52,8.70
2008,07,11,04,53,8.80
2008,07,11,04,54,8.70
2008,07,11,04,55,8.80
2008,07,11,04,56,8.80
2008,07,11,04,57,8.80
2008,07,11,04,58,8.80
2008,07,11,04,59,8.70
2008,07,11,05,00,8.80
2008,07,11,05,01,8.70
2008,07,11,05,02,8.80
2008,07,11,05,03,8.80
2008,07,11,05,04,8.80
2008,07,11,05,05,8.80
2008,07,11,05,06,8.80
2008,07,11,05,07,8.80
2008,07,11,05,08,8.90
2008,07,11,05,09,8.90
2008,07,11,05,10,8.90
2008,07,11,05,11,8.90
2008,07,11,05,12,9.00
2008,07,11,05,13,9.00
2008,07,11,05,14,9.00
2008,07,11,05,15,9.10
2008,07,11,05,16,9.10
2008,07,11,05,17,9.10
2008,07,11,05,18,9.10
2008,07,11,05,19,9.10
2008,07,11,05,20,9.10
2008,07,11,05,21,9.10
2008,07,11,05,22,9.20
2008,07,11,05,23,9.20
2008,07,11,05,24,9.20
2008,07,11,05,25,9.20
2008,07,11,05,26,9.20
2008,07,11,05,27,9.20
2008,07,11,05,28,9.20
2008,07,11,05,29,9.20
2008,07,11,05,30,9.20
2008,07,11,05,31,9.20
2008,07,11,05,32,9.20
2008,07,11,05,33,9.20
2008,07,11,05,34,9.20
2008,07,11,05,35,9.20
2008,07,11,05,36,9.30
2008,07,11,05,37,9.30
2008,07,11,05,38,9.30
2008,07,11,05,39,9.30
2008,07,11,05,40,9.30
2008,07,11,05,41,9.30
2008,07,11,05,42,9.30
2008,07,11,05,43,9.20
2008,07,11,05,44,9.20
2008,07,11,05,45,9.20
2008,07,11,05,46,9.20
2008,07,11,05,47,9.20
2008,07,11,05,48,9.20
2008,07,11,05,49,9.20
2008,07,11,05,50,9.20
2008,07,11,05,51,9.20
2008,07,11,05,52,9.20
2008,07,11,05,53,9.20
2008,07,11,05,54,9.20
2008,07,11,05,55,9.20
2008,07,11,05,56,9.20
2008,07,11,05,57,9.20
2008,07,11,05,58,9.20
2008,07,11,05,59,9.20
2008,07,11,06,00,9.20
2008,07,11,06,01,9.20
2008,07,11,06,02,9.20
2008,07,11,06,03,9.20
2008,07,11,06,04,9.20
2008,07,11,06,05,9.20
2008,07,11,06,06,9.20
2008,07,11,06,07,9.20
2008,07,11,06,08,9.20
2008,07,11,06,09,9.20
2008,07,11,06,10,9.20
2008,07,11,06,11,9.20
2008,07,11,06,12,9.20
2008,07,11,06,13,9.20
2008,07,11,06,14,9.20
2008,07,11,06,15,9.30
2008,07,11,06,16,9.30
2008,07,11,06,17,9.30
2008,07,11,06,18,9.30
2008,07,11,06,19,9.30
2008,07,11,06,20,9.30
2008,07,11,06,21,9.40
2008,07,11,06,22,9.40
2008,07,11,06,23,9.40
2008,07,11,06,24,9.40
2008,07,11,06,25,9.50
2008,07,11,06,26,9.50
2008,07,11,06,27,9.60
2008,07,11,06,28,9.70
2008,07,11,06,29,9.70
2008,07,11,06,30,9.80
2008,07,11,06,31,9.90
2008,07,11,06,32,9.90
2008,07,11,06,33,9.90
2008,07,11,06,34,10.00
2008,07,11,06,35,10.10
2008,07,11,06,36,10.20
2008,07,11,06,37,10.30
2008,07,11,06,38,10.30
2008,07,11,06,39,10.40
2008,07,11,06,40,10.50
2008,07,11,06,41,10.60
2008,07,11,06,42,10.60
2008,07,11,06,43,10.70
2008,07,11,06,44,10.80
2008,07,11,06,45,10.90
2008,07,11,06,46,10.90
2008,07,11,06,47,11.00
2008,07,11,06,48,11.00
2008,07,11,06,49,11.10
2008,07,11,06,50,11.20
2008,07,11,06,51,11.30
2008,07,11,06,52,11.30
2008,07,11,06,53,11.40
2008,07,11,06,54,11.50
2008,07,11,06,55,11.70
2008,07,11,06,56,11.80
2008,07,11,06,57,11.90
2008,07,11,06,58,12.00
2008,07,11,06,59,12.10
2008,07,11,07,00,12.20
2008,07,11,07,01,12.30
2008,07,11,07,02,12.40
2008,07,11,07,03,12.50
2008,07,11,07,04,12.70
2008,07,11,07,05,12.90
2008,07,11,07,06,13.10
2008,07,11,07,07,13.20
2008,07,11,07,08,13.30
2008,07,11,07,09,13.40
2008,07,11,07,10,13.50
2008,07,11,07,11,13.60
2008,07,11,07,12,13.70
2008,07,11,07,13,13.70
2008,07,11,07,14,13.80
2008,07,11,07,15,13.80
2008,07,11,07,16,13.90
2008,07,11,07,17,14.00
2008,07,11,07,18,14.10
2008,07,11,07,19,14.20
2008,07,11,07,20,14.30
2008,07,11,07,21,14.30
2008,07,11,07,22,14.40
2008,07,11,07,23,14.40
2008,07,11,07,24,14.40
2008,07,11,07,25,14.50
2008,07,11,07,26,14.50
2008,07,11,07,27,14.60
2008,07,11,07,28,14.60
2008,07,11,07,29,14.70
2008,07,11,07,30,14.70
2008,07,11,07,31,14.80
2008,07,11,07,32,15.00
2008,07,11,07,33,15.00
2008,07,11,07,34,15.00
2008,07,11,07,35,15.00
2008,07,11,07,36,15.00
2008,07,11,07,37,15.10
2008,07,11,07,38,15.20
2008,07,11,07,39,15.30
2008,07,11,07,40,15.30
2008,07,11,07,41,15.30
2008,07,11,07,42,15.30
2008,07,11,07,43,15.30
2008,07,11,07,44,15.20
2008,07,11,07,45,15.20
2008,07,11,07,46,15.30
2008,07,11,07,47,15.40
2008,07,11,07,48,15.40
2008,07,11,07,49,15.40
2008,07,11,07,50,15.50
2008,07,11,07,51,15.50
2008,07,11,07,52,15.60
2008,07,11,07,53,15.60
2008,07,11,07,54,15.70
2008,07,11,07,55,15.70
2008,07,11,07,56,15.70
2008,07,11,07,57,15.70
2008,07,11,07,58,15.70
2008,07,11,07,59,15.70
2008,07,11,08,00,15.80
2008,07,11,08,01,15.80
2008,07,11,08,02,15.80
2008,07,11,08,03,15.80
2008,07,11,08,04,15.80
2008,07,11,08,05,15.90
2008,07,11,08,06,15.90
2008,07,11,08,07,15.90
2008,07,11,08,08,15.90
2008,07,11,08,09,15.90
2008,07,11,08,10,15.90
2008,07,11,08,11,16.00
2008,07,11,08,12,16.00
2008,07,11,08,13,16.10
2008,07,11,08,14,16.20
2008,07,11,08,15,16.30
2008,07,11,08,16,16.20
2008,07,11,08,17,16.20
2008,07,11,08,18,16.20
2008,07,11,08,19,16.20
2008,07,11,08,20,16.20
2008,07,11,08,21,16.10
2008,07,11,08,22,16.10
2008,07,11,08,23,16.10
2008,07,11,08,24,16.10
2008,07,11,08,25,16.10
2008,07,11,08,26,16.10
2008,07,11,08,27,16.10
2008,07,11,08,28,16.10
2008,07,11,08,29,16.20
2008,07,11,08,30,16.20
2008,07,11,08,31,16.30
2008,07,11,08,32,16.30
2008,07,11,08,33,16.40
2008,07,11,08,34,16.40
2008,07,11,08,35,16.50
2008,07,11,08,36,16.50
2008,07,11,08,37,16.60
2008,07,11,08,38,16.60
2008,07,11,08,39,16.50
2008,07,11,08,40,16.50
2008,07,11,08,41,16.40
2008,07,11,08,42,16.40
2008,07,11,08,43,16.30
2008,07,11,08,44,16.30
2008,07,11,08,45,16.20
2008,07,11,08,46,16.20
2008,07,11,08,47,16.10
2008,07,11,08,48,16.10
2008,07,11,08,49,16.20
2008,07,11,08,50,16.20
2008,07,11,08,51,16.20
2008,07,11,08,52,16.30
2008,07,11,08,53,16.40
2008,07,11,08,54,16.40
2008,07,11,08,55,16.40
2008,07,11,08,56,16.50
2008,07,11,08,57,16.60
2008,07,11,08,58,16.60
2008,07,11,08,59,16.60
2008,07,11,09,00,16.60
2008,07,11,09,01,16.60
2008,07,11,09,02,16.70
2008,07,11,09,03,16.80
2008,07,11,09,04,16.90
2008,07,11,09,05,16.90
2008,07,11,09,06,16.80
2008,07,11,09,07,16.80
2008,07,11,09,08,16.80
2008,07,11,09,09,16.90
2008,07,11,09,10,16.90
2008,07,11,09,11,16.80
2008,07,11,09,12,16.80
2008,07,11,09,13,16.80
2008,07,11,09,14,16.80
2008,07,11,09,15,16.80
2008,07,11,09,16,16.90
2008,07,11,09,17,16.90
2008,07,11,09,18,16.90
2008,07,11,09,19,16.90
2008,07,11,09,20,16.90
2008,07,11,09,21,16.80
2008,07,11,09,22,16.80
2008,07,11,09,23,16.60
2008,07,11,09,24,16.50
2008,07,11,09,25,16.50
2008,07,11,09,26,16.60
2008,07,11,09,27,16.60
2008,07,11,09,28,16.60
2008,07,11,09,29,16.60
2008,07,11,09,30,16.70
2008,07,11,09,31,16.80
2008,07,11,09,32,16.80
2008,07,11,09,33,16.90
2008,07,11,09,34,16.90
2008,07,11,09,35,16.90
2008,07,11,09,36,17.00
2008,07,11,09,37,17.00
2008,07,11,09,38,16.90
2008,07,11,09,39,16.90
2008,07,11,09,40,16.90
2008,07,11,09,41,16.90
2008,07,11,09,42,17.00
2008,07,11,09,43,17.10
2008,07,11,09,44,17.20
2008,07,11,09,45,17.10
2008,07,11,09,46,17.10
2008,07,11,09,47,17.10
2008,07,11,09,48,17.10
2008,07,11,09,49,17.10
2008,07,11,09,50,17.10
2008,07,11,09,51,17.10
2008,07,11,09,52,17.00
2008,07,11,09,53,17.00
2008,07,11,09,54,16.90
2008,07,11,09,55,17.00
2008,07,11,09,56,17.00
2008,07,11,09,57,16.90
2008,07,11,09,58,16.90
2008,07,11,09,59,16.90
2008,07,11,10,00,16.90
2008,07,11,10,01,16.90
2008,07,11,10,02,16.90
2008,07,11,10,03,17.10
2008,07,11,10,04,17.10
2008,07,11,10,05,17.10
2008,07,11,10,06,17.10
2008,07,11,10,07,17.20
2008,07,11,10,08,17.20
2008,07,11,10,09,17.20
2008,07,11,10,10,17.30
2008,07,11,10,11,17.30
2008,07,11,10,12,17.30
2008,07,11,10,13,17.40
2008,07,11,10,14,17.40
2008,07,11,10,15,17.40
2008,07,11,10,16,17.40
2008,07,11,10,17,17.30
2008,07,11,10,18,17.30
2008,07,11,10,19,17.30
2008,07,11,10,20,17.30
2008,07,11,10,21,17.30
2008,07,11,10,22,17.40
2008,07,11,10,23,17.50
2008,07,11,10,24,17.60
2008,07,11,10,25,17.70
2008,07,11,10,26,17.80
2008,07,11,10,27,17.70
2008,07,11,10,28,17.70
2008,07,11,10,29,17.70
2008,07,11,10,30,17.60
2008,07,11,10,31,17.60
2008,07,11,10,32,17.60
2008,07,11,10,33,17.70
2008,07,11,10,34,17.70
2008,07,11,10,35,17.80
2008,07,11,10,36,17.90
2008,07,11,10,37,18.00
2008,07,11,10,38,18.00
2008,07,11,10,39,18.00
2008,07,11,10,40,18.00
2008,07,11,10,41,18.00
2008,07,11,10,42,18.10
2008,07,11,10,43,18.10
2008,07,11,10,44,18.10
2008,07,11,10,45,18.00
2008,07,11,10,46,18.00
2008,07,11,10,47,17.90
2008,07,11,10,48,17.90
2008,07,11,10,49,17.90
2008,07,11,10,50,17.90
2008,07,11,10,51,17.90
2008,07,11,10,52,17.80
2008,07,11,10,53,17.90
2008,07,11,10,54,17.90
2008,07,11,10,55,17.90
2008,07,11,10,56,18.00
2008,07,11,10,57,18.00
2008,07,11,10,58,18.10
2008,07,11,10,59,18.10
2008,07,11,11,00,18.20
2008,07,11,11,01,18.20
2008,07,11,11,02,18.30
2008,07,11,11,03,18.30
2008,07,11,11,04,18.30
2008,07,11,11,05,18.40
2008,07,11,11,06,18.40
2008,07,11,11,07,18.50
2008,07,11,11,08,18.50
2008,07,11,11,09,18.30
2008,07,11,11,10,18.30
2008,07,11,11,11,18.30
2008,07,11,11,12,18.30
2008,07,11,11,13,18.40
2008,07,11,11,14,18.40
2008,07,11,11,15,18.50
2008,07,11,11,16,18.50
2008,07,11,11,17,18.40
2008,07,11,11,18,18.50
2008,07,11,11,19,18.60
2008,07,11,11,20,18.80
2008,07,11,11,21,18.80
2008,07,11,11,22,18.90
2008,07,11,11,23,18.90
2008,07,11,11,24,18.80
2008,07,11,11,25,18.80
2008,07,11,11,26,18.80
2008,07,11,11,27,18.70
2008,07,11,11,28,18.70
2008,07,11,11,29,18.70
2008,07,11,11,30,18.80
2008,07,11,11,31,18.80
2008,07,11,11,32,18.90
2008,07,11,11,33,18.80
2008,07,11,11,34,18.80
2008,07,11,11,35,18.70
2008,07,11,11,36,18.60
2008,07,11,11,37,18.50
2008,07,11,11,38,18.50
2008,07,11,11,39,18.60
2008,07,11,11,40,18.70
2008,07,11,11,41,18.60
2008,07,11,11,42,18.50
2008,07,11,11,43,18.60
2008,07,11,11,44,18.70
2008,07,11,11,45,18.70
2008,07,11,11,46,18.70
2008,07,11,11,47,18.80
2008,07,11,11,48,19.00
2008,07,11,11,49,19.10
2008,07,11,11,50,19.30
2008,07,11,11,51,19.30
2008,07,11,11,52,19.20
2008,07,11,11,53,19.20
2008,07,11,11,54,19.20
2008,07,11,11,55,19.30
2008,07,11,11,56,19.30
2008,07,11,11,57,19.30
2008,07,11,11,58,19.30
2008,07,11,11,59,19.40
2008,07,11,12,00,19.50
2008,07,11,12,01,19.60
2008,07,11,12,02,19.70
2008,07,11,12,03,19.60
2008,07,11,12,04,19.60
2008,07,11,12,05,19.50
2008,07,11,12,06,19.40
2008,07,11,12,07,19.40
2008,07,11,12,08,19.40
2008,07,11,12,09,19.40
2008,07,11,12,10,19.50
2008,07,11,12,11,19.60
2008,07,11,12,12,19.70
2008,07,11,12,13,19.80
2008,07,11,12,14,19.80
2008,07,11,12,15,19.90
2008,07,11,12,16,20.00
2008,07,11,12,17,20.00
2008,07,11,12,18,20.10
2008,07,11,12,19,20.10
2008,07,11,12,20,20.10
2008,07,11,12,21,20.20
2008,07,11,12,22,20.20
2008,07,11,12,23,20.20
2008,07,11,12,24,20.10
2008,07,11,12,25,20.00
2008,07,11,12,26,20.00
2008,07,11,12,27,20.00
2008,07,11,12,28,20.10
2008,07,11,12,29,20.20
2008,07,11,12,30,20.20
2008,07,11,12,31,20.20
2008,07,11,12,32,20.20
2008,07,11,12,33,20.10
2008,07,11,12,34,20.10
2008,07,11,12,35,20.00
2008,07,11,12,36,20.00
2008,07,11,12,37,20.10
2008,07,11,12,38,20.10
2008,07,11,12,39,20.20
2008,07,11,12,40,20.10
2008,07,11,12,41,20.20
2008,07,11,12,42,20.30
2008,07,11,12,43,20.30
2008,07,11,12,44,20.30
2008,07,11,12,45,20.30
2008,07,11,12,46,20.30
2008,07,11,12,47,20.30
2008,07,11,12,48,20.30
2008,07,11,12,49,20.30
2008,07,11,12,50,20.40
2008,07,11,12,51,20.50
2008,07,11,12,52,20.60
2008,07,11,12,53,20.70
2008,07,11,12,54,20.80
2008,07,11,12,55,20.80
2008,07,11,12,56,20.90
2008,07,11,12,57,20.90
2008,07,11,12,58,20.80
2008,07,11,12,59,20.70
2008,07,11,13,00,20.70
2008,07,11,13,01,20.70
2008,07,11,13,02,20.70
2008,07,11,13,03,20.70
2008,07,11,13,04,20.70
2008,07,11,13,05,20.80
2008,07,11,13,06,20.80
2008,07,11,13,07,20.90
2008,07,11,13,08,21.00
2008,07,11,13,09,21.10
2008,07,11,13,10,21.20
2008,07,11,13,11,21.30
2008,07,11,13,12,21.30
2008,07,11,13,13,21.30
2008,07,11,13,14,21.30
2008,07,11,13,15,21.30
2008,07,11,13,16,21.30
2008,07,11,13,17,21.40
2008,07,11,13,18,21.40
2008,07,11,13,19,21.40
2008,07,11,13,20,21.30
2008,07,11,13,21,21.40
2008,07,11,13,22,21.40
2008,07,11,13,23,21.40
2008,07,11,13,24,21.50
2008,07,11,13,25,21.50
2008,07,11,13,26,21.50
2008,07,11,13,27,21.60
2008,07,11,13,28,21.50
2008,07,11,13,29,21.50
2008,07,11,13,30,21.40
2008,07,11,13,31,21.40
2008,07,11,13,32,21.40
2008,07,11,13,33,21.50
2008,07,11,13,34,21.50
2008,07,11,13,35,21.50
2008,07,11,13,36,21.50
2008,07,11,13,37,21.50
2008,07,11,13,38,21.50
2008,07,11,13,39,21.40
2008,07,11,13,40,21.30
2008,07,11,13,41,21.30
2008,07,11,13,42,21.40
2008,07,11,13,43,21.50
2008,07,11,13,44,21.50
2008,07,11,13,45,21.60
2008,07,11,13,46,21.60
2008,07,11,13,47,21.60
2008,07,11,13,48,21.70
2008,07,11,13,49,21.70
2008,07,11,13,50,21.70
2008,07,11,13,51,21.70
2008,07,11,13,52,21.80
2008,07,11,13,53,21.90
2008,07,11,13,54,21.90
2008,07,11,13,55,21.90
2008,07,11,13,56,21.80
2008,07,11,13,57,21.70
2008,07,11,13,58,21.60
2008,07,11,13,59,21.60
2008,07,11,14,00,21.70
2008,07,11,14,01,21.70
2008,07,11,14,02,21.80
2008,07,11,14,03,21.80
2008,07,11,14,04,21.90
2008,07,11,14,05,22.00
2008,07,11,14,06,22.00
2008,07,11,14,07,22.00
2008,07,11,14,08,22.00
2008,07,11,14,09,21.90
2008,07,11,14,10,21.90
2008,07,11,14,11,21.90
2008,07,11,14,12,21.90
2008,07,11,14,13,21.80
2008,07,11,14,14,21.80
2008,07,11,14,15,21.90
2008,07,11,14,16,21.90
2008,07,11,14,17,21.90
2008,07,11,14,18,21.90
2008,07,11,14,19,22.00
2008,07,11,14,20,22.10
2008,07,11,14,21,22.20
2008,07,11,14,22,22.20
2008,07,11,14,23,22.20
2008,07,11,14,24,22.20
2008,07,11,14,25,22.10
2008,07,11,14,26,22.10
2008,07,11,14,27,22.10
2008,07,11,14,28,22.20
2008,07,11,14,29,22.30
2008,07,11,14,30,22.30
2008,07,11,14,31,22.30
2008,07,11,14,32,22.40
2008,07,11,14,33,22.50
2008,07,11,14,34,22.70
2008,07,11,14,35,22.90
2008,07,11,14,36,23.00
2008,07,11,14,37,23.00
2008,07,11,14,38,23.00
2008,07,11,14,39,23.00
2008,07,11,14,40,22.80
2008,07,11,14,41,22.60
2008,07,11,14,42,22.50
2008,07,11,14,43,22.50
2008,07,11,14,44,22.30
2008,07,11,14,45,22.20
2008,07,11,14,46,22.10
2008,07,11,14,47,22.00
2008,07,11,14,48,21.90
2008,07,11,14,49,21.90
2008,07,11,14,50,21.90
2008,07,11,14,51,21.90
2008,07,11,14,52,21.90
2008,07,11,14,53,21.90
2008,07,11,14,54,21.90
2008,07,11,14,55,21.90
2008,07,11,14,56,21.90
2008,07,11,14,57,22.00
2008,07,11,14,58,22.10
2008,07,11,14,59,22.20
2008,07,11,15,00,22.30
2008,07,11,15,01,22.20
2008,07,11,15,02,22.20
2008,07,11,15,03,22.20
2008,07,11,15,04,22.10
2008,07,11,15,05,22.10
2008,07,11,15,06,22.20
2008,07,11,15,07,22.20
2008,07,11,15,08,22.20
2008,07,11,15,09,22.20
2008,07,11,15,10,22.20
2008,07,11,15,11,22.20
2008,07,11,15,12,22.20
2008,07,11,15,13,22.30
2008,07,11,15,14,22.40
2008,07,11,15,15,22.40
2008,07,11,15,16,22.30
2008,07,11,15,17,22.20
2008,07,11,15,18,22.10
2008,07,11,15,19,22.10
2008,07,11,15,20,22.10
2008,07,11,15,21,22.10
2008,07,11,15,22,22.10
2008,07,11,15,23,22.20
2008,07,11,15,24,22.20
2008,07,11,15,25,22.20
2008,07,11,15,26,22.20
2008,07,11,15,27,22.30
2008,07,11,15,28,22.30
2008,07,11,15,29,22.30
2008,07,11,15,30,22.30
2008,07,11,15,31,22.40
2008,07,11,15,32,22.40
2008,07,11,15,33,22.40
2008,07,11,15,34,22.50
2008,07,11,15,35,22.50
2008,07,11,15,36,22.50
2008,07,11,15,37,22.60
2008,07,11,15,38,22.70
2008,07,11,15,39,22.80
2008,07,11,15,40,22.80
2008,07,11,15,41,22.80
2008,07,11,15,42,22.70
2008,07,11,15,43,22.60
2008,07,11,15,44,22.60
2008,07,11,15,45,22.70
2008,07,11,15,46,22.80
2008,07,11,15,47,22.80
2008,07,11,15,48,22.70
2008,07,11,15,49,22.70
2008,07,11,15,50,22.70
2008,07,11,15,51,22.60
2008,07,11,15,52,22.60
2008,07,11,15,53,22.60
2008,07,11,15,54,22.60
2008,07,11,15,55,22.70
2008,07,11,15,56,22.80
2008,07,11,15,57,22.80
2008,07,11,15,58,22.90
2008,07,11,15,59,22.90
2008,07,11,16,00,22.90
2008,07,11,16,01,22.80
2008,07,11,16,02,22.70
2008,07,11,16,03,22.50
2008,07,11,16,04,22.40
2008,07,11,16,05,22.30
2008,07,11,16,06,22.20
2008,07,11,16,07,22.20
2008,07,11,16,08,22.20
2008,07,11,16,09,22.10
2008,07,11,16,10,22.10
2008,07,11,16,11,22.10
2008,07,11,16,12,22.10
2008,07,11,16,13,22.20
2008,07,11,16,14,22.40
2008,07,11,16,15,22.60
2008,07,11,16,16,22.80
2008,07,11,16,17,22.90
2008,07,11,16,18,23.10
2008,07,11,16,19,23.30
2008,07,11,16,20,23.50
2008,07,11,16,21,23.70
2008,07,11,16,22,23.90
2008,07,11,16,23,24.00
2008,07,11,16,24,24.00
2008,07,11,16,25,24.10
2008,07,11,16,26,24.10
2008,07,11,16,27,24.10
2008,07,11,16,28,24.00
2008,07,11,16,29,23.90
2008,07,11,16,30,23.80
2008,07,11,16,31,23.70
2008,07,11,16,32,23.80
2008,07,11,16,33,23.80
2008,07,11,16,34,23.90
2008,07,11,16,35,23.90
2008,07,11,16,36,23.80
2008,07,11,16,37,23.70
2008,07,11,16,38,23.70
2008,07,11,16,39,23.60
2008,07,11,16,40,23.60
2008,07,11,16,41,23.60
2008,07,11,16,42,23.60
2008,07,11,16,43,23.60
2008,07,11,16,44,23.60
2008,07,11,16,45,23.60
2008,07,11,16,46,23.60
2008,07,11,16,47,23.50
2008,07,11,16,48,23.40
2008,07,11,16,49,23.40
2008,07,11,16,50,23.30
2008,07,11,16,51,23.30
2008,07,11,16,52,23.40
2008,07,11,16,53,23.40
2008,07,11,16,54,23.40
2008,07,11,16,55,23.40
2008,07,11,16,56,23.40
2008,07,11,16,57,23.40
2008,07,11,16,58,23.50
2008,07,11,16,59,23.60
2008,07,11,17,00,23.70
2008,07,11,17,01,23.60
2008,07,11,17,02,23.60
2008,07,11,17,03,23.60
2008,07,11,17,04,23.60
2008,07,11,17,05,23.50
2008,07,11,17,06,23.50
2008,07,11,17,07,23.60
2008,07,11,17,08,23.60
2008,07,11,17,09,23.60
2008,07,11,17,10,23.70
2008,07,11,17,11,23.60
2008,07,11,17,12,23.60
2008,07,11,17,13,23.60
2008,07,11,17,14,23.60
2008,07,11,17,15,23.50
2008,07,11,17,16,23.50
2008,07,11,17,17,23.50
2008,07,11,17,18,23.40
2008,07,11,17,19,23.40
2008,07,11,17,20,23.40
2008,07,11,17,21,23.40
2008,07,11,17,22,23.40
2008,07,11,17,23,23.30
2008,07,11,17,24,23.30
2008,07,11,17,25,23.30
2008,07,11,17,26,23.30
2008,07,11,17,27,23.30
2008,07,11,17,28,23.30
2008,07,11,17,29,23.40
2008,07,11,17,30,23.40
2008,07,11,17,31,23.40
2008,07,11,17,32,23.40