Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,03,13,00,00,1002.64
2016,03,13,00,01,1002.64
2016,03,13,00,02,1002.64
2016,03,13,00,03,1002.64
2016,03,13,00,04,1002.64
2016,03,13,00,05,1002.64
2016,03,13,00,06,1002.64
2016,03,13,00,07,1002.64
2016,03,13,00,08,1002.64
2016,03,13,00,09,1002.64
2016,03,13,00,10,1002.64
2016,03,13,00,11,1002.64
2016,03,13,00,12,1002.64
2016,03,13,00,13,1002.64
2016,03,13,00,14,1002.64
2016,03,13,00,15,1002.71
2016,03,13,00,16,1002.71
2016,03,13,00,17,1002.71
2016,03,13,00,18,1002.71
2016,03,13,00,19,1002.71
2016,03,13,00,20,1002.71
2016,03,13,00,21,1002.71
2016,03,13,00,22,1002.71
2016,03,13,00,23,1002.71
2016,03,13,00,24,1002.71
2016,03,13,00,25,1002.71
2016,03,13,00,26,1002.71
2016,03,13,00,27,1002.71
2016,03,13,00,28,1002.71
2016,03,13,00,29,1002.70
2016,03,13,00,30,1002.41
2016,03,13,00,31,1002.41
2016,03,13,00,32,1002.41
2016,03,13,00,33,1002.41
2016,03,13,00,34,1002.41
2016,03,13,00,35,1002.41
2016,03,13,00,36,1002.41
2016,03,13,00,37,1002.41
2016,03,13,00,38,1002.41
2016,03,13,00,39,1002.41
2016,03,13,00,40,1002.41
2016,03,13,00,41,1002.41
2016,03,13,00,42,1002.41
2016,03,13,00,43,1002.41
2016,03,13,00,44,1002.41
2016,03,13,00,45,1002.37
2016,03,13,00,46,1002.37
2016,03,13,00,47,1002.37
2016,03,13,00,48,1002.37
2016,03,13,00,49,1002.37
2016,03,13,00,50,1002.37
2016,03,13,00,51,1002.37
2016,03,13,00,52,1002.37
2016,03,13,00,53,1002.37
2016,03,13,00,54,1002.37
2016,03,13,00,55,1002.37
2016,03,13,00,56,1002.37
2016,03,13,00,57,1002.37
2016,03,13,00,58,1002.37
2016,03,13,00,59,1002.37
2016,03,13,01,00,1002.34
2016,03,13,01,01,1002.34
2016,03,13,01,02,1002.34
2016,03,13,01,03,1002.34
2016,03,13,01,04,1002.34
2016,03,13,01,05,1002.34
2016,03,13,01,06,1002.34
2016,03,13,01,07,1002.34
2016,03,13,01,08,1002.34
2016,03,13,01,09,1002.34
2016,03,13,01,10,1002.34
2016,03,13,01,11,1002.34
2016,03,13,01,12,1002.34
2016,03,13,01,13,1002.34
2016,03,13,01,14,1002.34
2016,03,13,01,15,1002.30
2016,03,13,01,16,1002.30
2016,03,13,01,17,1002.30
2016,03,13,01,18,1002.30
2016,03,13,01,19,1002.30
2016,03,13,01,20,1002.30
2016,03,13,01,21,1002.30
2016,03,13,01,22,1002.30
2016,03,13,01,23,1002.30
2016,03,13,01,24,1002.30
2016,03,13,01,25,1002.30
2016,03,13,01,26,1002.30
2016,03,13,01,27,1002.30
2016,03,13,01,28,1002.30
2016,03,13,01,29,1002.30
2016,03,13,01,30,1001.93
2016,03,13,01,31,1001.93
2016,03,13,01,32,1001.93
2016,03,13,01,33,1001.93
2016,03,13,01,34,1001.93
2016,03,13,01,35,1001.93
2016,03,13,01,36,1001.93
2016,03,13,01,37,1001.93
2016,03,13,01,38,1001.93
2016,03,13,01,39,1001.93
2016,03,13,01,40,1001.93
2016,03,13,01,41,1001.93
2016,03,13,01,42,1001.93
2016,03,13,01,43,1001.93
2016,03,13,01,44,1001.93
2016,03,13,01,45,1001.83
2016,03,13,01,46,1001.83
2016,03,13,01,47,1001.83
2016,03,13,01,48,1001.83
2016,03,13,01,49,1001.83
2016,03,13,01,50,1001.83
2016,03,13,01,51,1001.83
2016,03,13,01,52,1001.83
2016,03,13,01,53,1001.83
2016,03,13,01,54,1001.83
2016,03,13,01,55,1001.83
2016,03,13,01,56,1001.83
2016,03,13,01,57,1001.83
2016,03,13,01,58,1001.83
2016,03,13,01,59,1001.83
2016,03,13,03,00,1001.73
2016,03,13,03,01,1001.73
2016,03,13,03,02,1001.73
2016,03,13,03,03,1001.73
2016,03,13,03,04,1001.73
2016,03,13,03,05,1001.73
2016,03,13,03,06,1001.73
2016,03,13,03,07,1001.73
2016,03,13,03,08,1001.73
2016,03,13,03,09,1001.73
2016,03,13,03,10,1001.73
2016,03,13,03,11,1001.73
2016,03,13,03,12,1001.73
2016,03,13,03,13,1001.73
2016,03,13,03,14,1001.73
2016,03,13,03,15,1001.36
2016,03,13,03,16,1001.36
2016,03,13,03,17,1001.36
2016,03,13,03,18,1001.36
2016,03,13,03,19,1001.36
2016,03,13,03,20,1001.36
2016,03,13,03,21,1001.36
2016,03,13,03,22,1001.36
2016,03,13,03,23,1001.36
2016,03,13,03,24,1001.36
2016,03,13,03,25,1001.36
2016,03,13,03,26,1001.36
2016,03,13,03,27,1001.36
2016,03,13,03,28,1001.36
2016,03,13,03,29,1001.36
2016,03,13,03,30,1001.05
2016,03,13,03,31,1001.05
2016,03,13,03,32,1001.05
2016,03,13,03,33,1001.05
2016,03,13,03,34,1001.05
2016,03,13,03,35,1001.05
2016,03,13,03,36,1001.05
2016,03,13,03,37,1001.05
2016,03,13,03,38,1001.05
2016,03,13,03,39,1001.05
2016,03,13,03,40,1001.05
2016,03,13,03,41,1001.05
2016,03,13,03,42,1001.05
2016,03,13,03,43,1001.05
2016,03,13,03,44,1001.05
2016,03,13,03,45,1000.79
2016,03,13,03,46,1000.78
2016,03,13,03,47,1000.78
2016,03,13,03,48,1000.78
2016,03,13,03,49,1000.78
2016,03,13,03,50,1000.78
2016,03,13,03,51,1000.78
2016,03,13,03,52,1000.78
2016,03,13,03,53,1000.78
2016,03,13,03,54,1000.78
2016,03,13,03,55,1000.78
2016,03,13,03,56,1000.78
2016,03,13,03,57,1000.78
2016,03,13,03,58,1000.78
2016,03,13,03,59,1000.78
2016,03,13,04,00,1000.34
2016,03,13,04,01,1000.34
2016,03,13,04,02,1000.34
2016,03,13,04,03,1000.34
2016,03,13,04,04,1000.34
2016,03,13,04,05,1000.34
2016,03,13,04,06,1000.34
2016,03,13,04,07,1000.34
2016,03,13,04,08,1000.34
2016,03,13,04,09,1000.34
2016,03,13,04,10,1000.34
2016,03,13,04,11,1000.34
2016,03,13,04,12,1000.34
2016,03,13,04,13,1000.34
2016,03,13,04,14,1000.34
2016,03,13,04,15,1000.18
2016,03,13,04,16,1000.17
2016,03,13,04,17,1000.17
2016,03,13,04,18,1000.17
2016,03,13,04,19,1000.17
2016,03,13,04,20,1000.17
2016,03,13,04,21,1000.17
2016,03,13,04,22,1000.17
2016,03,13,04,23,1000.17
2016,03,13,04,24,1000.17
2016,03,13,04,25,1000.17
2016,03,13,04,26,1000.17
2016,03,13,04,27,1000.17
2016,03,13,04,28,1000.17
2016,03,13,04,29,1000.17
2016,03,13,04,30,999.83
2016,03,13,04,31,999.83
2016,03,13,04,32,999.83
2016,03,13,04,33,999.83
2016,03,13,04,34,999.83
2016,03,13,04,35,999.83
2016,03,13,04,36,999.83
2016,03,13,04,37,999.83
2016,03,13,04,38,999.83
2016,03,13,04,39,999.83
2016,03,13,04,40,999.83
2016,03,13,04,41,999.83
2016,03,13,04,42,999.83
2016,03,13,04,43,999.83
2016,03,13,04,44,999.83
2016,03,13,04,45,999.76
2016,03,13,04,46,999.76
2016,03,13,04,47,999.76
2016,03,13,04,48,999.76
2016,03,13,04,49,999.76
2016,03,13,04,50,999.76
2016,03,13,04,51,999.76
2016,03,13,04,52,999.76
2016,03,13,04,53,999.76
2016,03,13,04,54,999.76
2016,03,13,04,55,999.76
2016,03,13,04,56,999.76
2016,03,13,04,57,999.76
2016,03,13,04,58,999.76
2016,03,13,04,59,999.76
2016,03,13,05,00,999.38
2016,03,13,05,01,999.36
2016,03,13,05,02,999.36
2016,03,13,05,03,999.36
2016,03,13,05,04,999.36
2016,03,13,05,05,999.36
2016,03,13,05,06,999.36
2016,03,13,05,07,999.36
2016,03,13,05,08,999.36
2016,03,13,05,09,999.36
2016,03,13,05,10,999.36
2016,03,13,05,11,999.36
2016,03,13,05,12,999.36
2016,03,13,05,13,999.36
2016,03,13,05,14,999.36
2016,03,13,05,15,999.10
2016,03,13,05,16,999.09
2016,03,13,05,17,999.09
2016,03,13,05,18,999.09
2016,03,13,05,19,999.09
2016,03,13,05,20,999.09
2016,03,13,05,21,999.09
2016,03,13,05,22,999.09
2016,03,13,05,23,999.09
2016,03,13,05,24,999.09
2016,03,13,05,25,999.09
2016,03,13,05,26,999.09
2016,03,13,05,27,999.09
2016,03,13,05,28,999.09
2016,03,13,05,29,999.09
2016,03,13,05,30,999.05
2016,03,13,05,31,999.05
2016,03,13,05,32,999.05
2016,03,13,05,33,999.05
2016,03,13,05,34,999.05
2016,03,13,05,35,999.05
2016,03,13,05,36,999.05
2016,03,13,05,37,999.05
2016,03,13,05,38,999.05
2016,03,13,05,39,999.05
2016,03,13,05,40,999.05
2016,03,13,05,41,999.05
2016,03,13,05,42,999.05
2016,03,13,05,43,999.05
2016,03,13,05,44,999.05
2016,03,13,05,45,998.72
2016,03,13,05,46,998.71
2016,03,13,05,47,998.71
2016,03,13,05,48,998.71
2016,03,13,05,49,998.71
2016,03,13,05,50,998.71
2016,03,13,05,51,998.71
2016,03,13,05,52,998.71
2016,03,13,05,53,998.71
2016,03,13,05,54,998.71
2016,03,13,05,55,998.71
2016,03,13,05,56,998.71
2016,03,13,05,57,998.71
2016,03,13,05,58,998.71
2016,03,13,05,59,998.71
2016,03,13,06,00,998.42
2016,03,13,06,01,998.41
2016,03,13,06,02,998.41
2016,03,13,06,03,998.41
2016,03,13,06,04,998.41
2016,03,13,06,05,998.41
2016,03,13,06,06,998.41
2016,03,13,06,07,998.41
2016,03,13,06,08,998.41
2016,03,13,06,09,998.41
2016,03,13,06,10,998.41
2016,03,13,06,11,998.41
2016,03,13,06,12,998.41
2016,03,13,06,13,998.41
2016,03,13,06,14,998.41
2016,03,13,06,15,998.15
2016,03,13,06,16,998.14
2016,03,13,06,17,998.14
2016,03,13,06,18,998.14
2016,03,13,06,19,998.14
2016,03,13,06,20,998.14
2016,03,13,06,21,998.14
2016,03,13,06,22,998.14
2016,03,13,06,23,998.14
2016,03,13,06,24,998.14
2016,03,13,06,25,998.14
2016,03,13,06,26,998.14
2016,03,13,06,27,998.14
2016,03,13,06,28,998.14
2016,03,13,06,29,998.14
2016,03,13,06,30,997.82
2016,03,13,06,31,997.80
2016,03,13,06,32,997.80
2016,03,13,06,33,997.80
2016,03,13,06,34,997.80
2016,03,13,06,35,997.80
2016,03,13,06,36,997.80
2016,03,13,06,37,997.80
2016,03,13,06,38,997.80
2016,03,13,06,39,997.80
2016,03,13,06,40,997.80
2016,03,13,06,41,997.80
2016,03,13,06,42,997.80
2016,03,13,06,43,997.80
2016,03,13,06,44,997.80
2016,03,13,06,45,997.50
2016,03,13,06,46,997.50
2016,03,13,06,47,997.50
2016,03,13,06,48,997.50
2016,03,13,06,49,997.50
2016,03,13,06,50,997.50
2016,03,13,06,51,997.50
2016,03,13,06,52,997.50
2016,03,13,06,53,997.50
2016,03,13,06,54,997.50
2016,03,13,06,55,997.50
2016,03,13,06,56,997.50
2016,03,13,06,57,997.50
2016,03,13,06,58,997.50
2016,03,13,06,59,997.50
2016,03,13,07,00,997.11
2016,03,13,07,01,997.09
2016,03,13,07,02,997.09
2016,03,13,07,03,997.09
2016,03,13,07,04,997.09
2016,03,13,07,05,997.09
2016,03,13,07,06,997.09
2016,03,13,07,07,997.09
2016,03,13,07,08,997.09
2016,03,13,07,09,997.09
2016,03,13,07,10,997.09
2016,03,13,07,11,997.09
2016,03,13,07,12,997.09
2016,03,13,07,13,997.09
2016,03,13,07,14,997.09
2016,03,13,07,15,996.60
2016,03,13,07,16,996.58
2016,03,13,07,17,996.58
2016,03,13,07,18,996.58
2016,03,13,07,19,996.58
2016,03,13,07,20,996.58
2016,03,13,07,21,996.58
2016,03,13,07,22,996.58
2016,03,13,07,23,996.58
2016,03,13,07,24,996.58
2016,03,13,07,25,996.58
2016,03,13,07,26,996.58
2016,03,13,07,27,996.58
2016,03,13,07,28,996.58
2016,03,13,07,29,996.58
2016,03,13,07,30,996.16
2016,03,13,07,31,996.14
2016,03,13,07,32,996.14
2016,03,13,07,33,996.14
2016,03,13,07,34,996.14
2016,03,13,07,35,996.14
2016,03,13,07,36,996.14
2016,03,13,07,37,996.14
2016,03,13,07,38,996.14
2016,03,13,07,39,996.14
2016,03,13,07,40,996.14
2016,03,13,07,41,996.14
2016,03,13,07,42,996.14
2016,03,13,07,43,996.14
2016,03,13,07,44,996.14
2016,03,13,07,45,995.59
2016,03,13,07,46,995.56
2016,03,13,07,47,995.56
2016,03,13,07,48,995.56
2016,03,13,07,49,995.56
2016,03,13,07,50,995.56
2016,03,13,07,51,995.56
2016,03,13,07,52,995.56
2016,03,13,07,53,995.56
2016,03,13,07,54,995.56
2016,03,13,07,55,995.56
2016,03,13,07,56,995.56
2016,03,13,07,57,995.56
2016,03,13,07,58,995.56
2016,03,13,07,59,995.56
2016,03,13,08,00,995.02
2016,03,13,08,01,994.99
2016,03,13,08,02,994.99
2016,03,13,08,03,994.99
2016,03,13,08,04,994.99
2016,03,13,08,05,994.99
2016,03,13,08,06,994.99
2016,03,13,08,07,994.99
2016,03,13,08,08,994.99
2016,03,13,08,09,994.99
2016,03,13,08,10,994.99
2016,03,13,08,11,994.99
2016,03,13,08,12,994.99
2016,03,13,08,13,994.99
2016,03,13,08,14,994.99
2016,03,13,08,15,994.55
2016,03,13,08,16,994.55
2016,03,13,08,17,994.55
2016,03,13,08,18,994.55
2016,03,13,08,19,994.55
2016,03,13,08,20,994.55
2016,03,13,08,21,994.55
2016,03,13,08,22,994.55
2016,03,13,08,23,994.55
2016,03,13,08,24,994.55
2016,03,13,08,25,994.55
2016,03,13,08,26,994.55
2016,03,13,08,27,994.55
2016,03,13,08,28,994.55
2016,03,13,08,29,994.55
2016,03,13,08,30,994.13
2016,03,13,08,31,994.11
2016,03,13,08,32,994.11
2016,03,13,08,33,994.11
2016,03,13,08,34,994.11
2016,03,13,08,35,994.11
2016,03,13,08,36,994.11
2016,03,13,08,37,994.11
2016,03,13,08,38,994.11
2016,03,13,08,39,994.11
2016,03,13,08,40,994.11
2016,03,13,08,41,994.11
2016,03,13,08,42,994.11
2016,03,13,08,43,994.11
2016,03,13,08,44,994.11
2016,03,13,08,45,993.57
2016,03,13,08,46,993.57
2016,03,13,08,47,993.57
2016,03,13,08,48,993.57
2016,03,13,08,49,993.57
2016,03,13,08,50,993.57
2016,03,13,08,51,993.57
2016,03,13,08,52,993.57
2016,03,13,08,53,993.57
2016,03,13,08,54,993.57
2016,03,13,08,55,993.57
2016,03,13,08,56,993.57
2016,03,13,08,57,993.57
2016,03,13,08,58,993.57
2016,03,13,08,59,993.57
2016,03,13,09,00,993.02
2016,03,13,09,01,992.99
2016,03,13,09,02,992.99
2016,03,13,09,03,992.99
2016,03,13,09,04,992.99
2016,03,13,09,05,992.99
2016,03,13,09,06,992.99
2016,03,13,09,07,992.99
2016,03,13,09,08,992.99
2016,03,13,09,09,992.99
2016,03,13,09,10,992.99
2016,03,13,09,11,992.99
2016,03,13,09,12,992.99
2016,03,13,09,13,992.99
2016,03,13,09,14,992.99
2016,03,13,09,15,992.48
2016,03,13,09,16,992.45
2016,03,13,09,17,992.45
2016,03,13,09,18,992.45
2016,03,13,09,19,992.45
2016,03,13,09,20,992.45
2016,03,13,09,21,992.45
2016,03,13,09,22,992.45
2016,03,13,09,23,992.45
2016,03,13,09,24,992.45
2016,03,13,09,25,992.45
2016,03,13,09,26,992.45
2016,03,13,09,27,992.45
2016,03,13,09,28,992.45
2016,03,13,09,29,992.45
2016,03,13,09,30,991.84
2016,03,13,09,31,991.81
2016,03,13,09,32,991.81
2016,03,13,09,33,991.81
2016,03,13,09,34,991.81
2016,03,13,09,35,991.81
2016,03,13,09,36,991.81
2016,03,13,09,37,991.81
2016,03,13,09,38,991.81
2016,03,13,09,39,991.81
2016,03,13,09,40,991.81
2016,03,13,09,41,991.81
2016,03,13,09,42,991.81
2016,03,13,09,43,991.81
2016,03,13,09,44,991.81
2016,03,13,09,45,991.16
2016,03,13,09,46,991.16
2016,03,13,09,47,991.16
2016,03,13,09,48,991.16
2016,03,13,09,49,991.16
2016,03,13,09,50,991.16
2016,03,13,09,51,991.16
2016,03,13,09,52,991.16
2016,03,13,09,53,991.16
2016,03,13,09,54,991.16
2016,03,13,09,55,991.16
2016,03,13,09,56,991.16
2016,03,13,09,57,991.16
2016,03,13,09,58,991.16
2016,03,13,09,59,991.16
2016,03,13,10,00,990.74
2016,03,13,10,01,990.72
2016,03,13,10,02,990.72
2016,03,13,10,03,990.72
2016,03,13,10,04,990.72
2016,03,13,10,05,990.72
2016,03,13,10,06,990.72
2016,03,13,10,07,990.72
2016,03,13,10,08,990.72
2016,03,13,10,09,990.72
2016,03,13,10,10,990.72
2016,03,13,10,11,990.72
2016,03,13,10,12,990.72
2016,03,13,10,13,990.72
2016,03,13,10,14,990.72
2016,03,13,10,15,989.98
2016,03,13,10,16,989.98
2016,03,13,10,17,989.98
2016,03,13,10,18,989.98
2016,03,13,10,19,989.98
2016,03,13,10,20,989.98
2016,03,13,10,21,989.98
2016,03,13,10,22,989.98
2016,03,13,10,23,989.98
2016,03,13,10,24,989.98
2016,03,13,10,25,989.98
2016,03,13,10,26,989.98
2016,03,13,10,27,989.98
2016,03,13,10,28,989.98
2016,03,13,10,29,989.98
2016,03,13,10,30,989.78
2016,03,13,10,31,989.77
2016,03,13,10,32,989.77
2016,03,13,10,33,989.77
2016,03,13,10,34,989.77
2016,03,13,10,35,989.77
2016,03,13,10,36,989.77
2016,03,13,10,37,989.77
2016,03,13,10,38,989.77
2016,03,13,10,39,989.77
2016,03,13,10,40,989.77
2016,03,13,10,41,989.77
2016,03,13,10,42,989.77
2016,03,13,10,43,989.77
2016,03,13,10,44,989.77
2016,03,13,10,45,989.48
2016,03,13,10,46,989.47
2016,03,13,10,47,989.47
2016,03,13,10,48,989.47
2016,03,13,10,49,989.47
2016,03,13,10,50,989.47
2016,03,13,10,51,989.47
2016,03,13,10,52,989.47
2016,03,13,10,53,989.47
2016,03,13,10,54,989.47
2016,03,13,10,55,989.47
2016,03,13,10,56,989.47
2016,03,13,10,57,989.47
2016,03,13,10,58,989.47
2016,03,13,10,59,989.47
2016,03,13,11,00,989.24
2016,03,13,11,01,989.23
2016,03,13,11,02,989.23
2016,03,13,11,03,989.23
2016,03,13,11,04,989.23
2016,03,13,11,05,989.23
2016,03,13,11,06,989.23
2016,03,13,11,07,989.23
2016,03,13,11,08,989.23
2016,03,13,11,09,989.23
2016,03,13,11,10,989.23
2016,03,13,11,11,989.23
2016,03,13,11,12,989.23
2016,03,13,11,13,989.23
2016,03,13,11,14,989.23
2016,03,13,11,15,988.85
2016,03,13,11,16,988.83
2016,03,13,11,17,988.83
2016,03,13,11,18,988.83
2016,03,13,11,19,988.83
2016,03,13,11,20,988.83
2016,03,13,11,21,988.83
2016,03,13,11,22,988.83
2016,03,13,11,23,988.83
2016,03,13,11,24,988.83
2016,03,13,11,25,988.83
2016,03,13,11,26,988.83
2016,03,13,11,27,988.83
2016,03,13,11,28,988.83
2016,03,13,11,29,988.83
2016,03,13,11,30,988.35
2016,03,13,11,31,988.32
2016,03,13,11,32,988.32
2016,03,13,11,33,988.32
2016,03,13,11,34,988.32
2016,03,13,11,35,988.32
2016,03,13,11,36,988.32
2016,03,13,11,37,988.32
2016,03,13,11,38,988.32
2016,03,13,11,39,988.32
2016,03,13,11,40,988.32
2016,03,13,11,41,988.32
2016,03,13,11,42,988.32
2016,03,13,11,43,988.32
2016,03,13,11,44,988.32
2016,03,13,11,45,988.44
2016,03,13,11,46,988.45
2016,03,13,11,47,988.45
2016,03,13,11,48,988.45
2016,03,13,11,49,988.45
2016,03,13,11,50,988.45
2016,03,13,11,51,988.45
2016,03,13,11,52,988.45
2016,03,13,11,53,988.45
2016,03,13,11,54,988.45
2016,03,13,11,55,988.45
2016,03,13,11,56,988.45
2016,03,13,11,57,988.45
2016,03,13,11,58,988.45
2016,03,13,11,59,988.45
2016,03,13,12,00,988.26
2016,03,13,12,01,988.25
2016,03,13,12,02,988.25
2016,03,13,12,03,988.25
2016,03,13,12,04,988.25
2016,03,13,12,05,988.25
2016,03,13,12,06,988.25
2016,03,13,12,07,988.25
2016,03,13,12,08,988.25
2016,03,13,12,09,988.25
2016,03,13,12,10,988.25
2016,03,13,12,11,988.25
2016,03,13,12,12,988.25
2016,03,13,12,13,988.25
2016,03,13,12,14,988.25
2016,03,13,12,15,988.06
2016,03,13,12,16,988.05
2016,03,13,12,17,988.05
2016,03,13,12,18,988.05
2016,03,13,12,19,988.05
2016,03,13,12,20,988.05
2016,03,13,12,21,988.05
2016,03,13,12,22,988.05
2016,03,13,12,23,988.05
2016,03,13,12,24,988.05
2016,03,13,12,25,988.05
2016,03,13,12,26,988.05
2016,03,13,12,27,988.05
2016,03,13,12,28,988.05
2016,03,13,12,29,988.05
2016,03,13,12,30,987.43
2016,03,13,12,31,987.40
2016,03,13,12,32,987.40
2016,03,13,12,33,987.40
2016,03,13,12,34,987.40
2016,03,13,12,35,987.40
2016,03,13,12,36,987.40
2016,03,13,12,37,987.40
2016,03,13,12,38,987.40
2016,03,13,12,39,987.40
2016,03,13,12,40,987.40
2016,03,13,12,41,987.40
2016,03,13,12,42,987.40
2016,03,13,12,43,987.40
2016,03,13,12,44,987.40
2016,03,13,12,45,986.76
2016,03,13,12,46,986.73
2016,03,13,12,47,986.73
2016,03,13,12,48,986.73
2016,03,13,12,49,986.73
2016,03,13,12,50,986.73
2016,03,13,12,51,986.73
2016,03,13,12,52,986.73
2016,03,13,12,53,986.73
2016,03,13,12,54,986.73
2016,03,13,12,55,986.73
2016,03,13,12,56,986.73
2016,03,13,12,57,986.73
2016,03,13,12,58,986.73
2016,03,13,12,59,986.73
2016,03,13,13,00,985.85
2016,03,13,13,01,985.81
2016,03,13,13,02,985.81
2016,03,13,13,03,985.81
2016,03,13,13,04,985.81
2016,03,13,13,05,985.81
2016,03,13,13,06,985.81
2016,03,13,13,07,985.81
2016,03,13,13,08,985.81
2016,03,13,13,09,985.81
2016,03,13,13,10,985.81
2016,03,13,13,11,985.81
2016,03,13,13,12,985.81
2016,03,13,13,13,985.81
2016,03,13,13,14,985.81
2016,03,13,13,15,985.36
2016,03,13,13,16,985.34
2016,03,13,13,17,985.34
2016,03,13,13,18,985.34
2016,03,13,13,19,985.34
2016,03,13,13,20,985.34
2016,03,13,13,21,985.34
2016,03,13,13,22,985.34
2016,03,13,13,23,985.34
2016,03,13,13,24,985.34
2016,03,13,13,25,985.34
2016,03,13,13,26,985.34
2016,03,13,13,27,985.34
2016,03,13,13,28,985.34
2016,03,13,13,29,985.34
2016,03,13,13,30,984.83
2016,03,13,13,31,984.80
2016,03,13,13,32,984.80
2016,03,13,14,16,982.19
2016,03,13,14,17,982.19
2016,03,13,14,18,982.19
2016,03,13,14,19,982.19
2016,03,13,14,20,982.19
2016,03,13,14,21,982.19
2016,03,13,14,22,982.19
2016,03,13,14,23,982.19
2016,03,13,14,24,982.19
2016,03,13,14,25,982.19
2016,03,13,14,26,982.19
2016,03,13,14,27,982.19
2016,03,13,14,28,982.19
2016,03,13,14,29,982.17
2016,03,13,14,30,982.09
2016,03,13,14,31,982.09
2016,03,13,14,32,982.09
2016,03,13,14,33,982.09
2016,03,13,14,34,982.09
2016,03,13,14,35,982.09
2016,03,13,14,36,982.09
2016,03,13,14,37,982.09
2016,03,13,14,38,982.09
2016,03,13,14,39,982.09
2016,03,13,14,40,982.09
2016,03,13,14,41,982.09
2016,03,13,14,42,982.09
2016,03,13,14,43,982.09
2016,03,13,14,44,982.06
2016,03,13,14,45,981.95
2016,03,13,14,46,981.95
2016,03,13,14,47,981.95
2016,03,13,14,48,981.95
2016,03,13,14,49,981.95
2016,03,13,14,50,981.95
2016,03,13,14,51,981.95
2016,03,13,14,52,981.95
2016,03,13,14,53,981.95
2016,03,13,14,54,981.95
2016,03,13,14,55,981.95
2016,03,13,14,56,981.95
2016,03,13,14,57,981.95
2016,03,13,14,58,981.95
2016,03,13,14,59,981.92
2016,03,13,15,00,981.78
2016,03,13,15,01,981.78
2016,03,13,15,02,981.78
2016,03,13,15,03,981.78
2016,03,13,15,04,981.78
2016,03,13,15,05,981.78
2016,03,13,15,06,981.78
2016,03,13,15,07,981.78
2016,03,13,15,08,981.78
2016,03,13,15,09,981.78
2016,03,13,15,10,981.78
2016,03,13,15,11,981.78
2016,03,13,15,12,981.78
2016,03,13,15,13,981.78
2016,03,13,15,14,981.81
2016,03,13,15,15,981.99
2016,03,13,15,16,981.99
2016,03,13,15,17,981.99
2016,03,13,15,18,981.99
2016,03,13,15,19,981.99
2016,03,13,15,20,981.99
2016,03,13,15,21,981.99
2016,03,13,15,22,981.99
2016,03,13,15,23,981.99
2016,03,13,15,24,981.99
2016,03,13,15,25,981.99
2016,03,13,15,26,981.99
2016,03,13,15,27,981.99
2016,03,13,15,28,981.99
2016,03,13,15,29,982.02
2016,03,13,15,30,982.22
2016,03,13,15,31,982.22
2016,03,13,15,32,982.22
2016,03,13,15,33,982.22
2016,03,13,15,34,982.22
2016,03,13,15,35,982.22
2016,03,13,15,36,982.22
2016,03,13,15,37,982.22
2016,03,13,15,38,982.22
2016,03,13,15,39,982.22
2016,03,13,15,40,982.22
2016,03,13,15,41,982.22
2016,03,13,15,42,982.22
2016,03,13,15,43,982.22
2016,03,13,15,44,982.24
2016,03,13,15,45,982.36
2016,03,13,15,46,982.36
2016,03,13,15,47,982.36
2016,03,13,15,48,982.36
2016,03,13,15,49,982.36
2016,03,13,15,50,982.36
2016,03,13,15,51,982.36
2016,03,13,15,52,982.36
2016,03,13,15,53,982.36
2016,03,13,15,54,982.36
2016,03,13,15,55,982.36
2016,03,13,15,56,982.36
2016,03,13,15,57,982.36
2016,03,13,15,58,982.36
2016,03,13,15,59,982.47
2016,03,13,16,00,983.10
2016,03,13,16,01,983.10
2016,03,13,16,02,983.10
2016,03,13,16,03,983.10
2016,03,13,16,04,983.10
2016,03,13,16,05,983.10
2016,03,13,16,06,983.10
2016,03,13,16,07,983.10
2016,03,13,16,08,983.10
2016,03,13,16,09,983.10
2016,03,13,16,10,983.10
2016,03,13,16,11,983.10
2016,03,13,16,12,983.10
2016,03,13,16,13,983.10
2016,03,13,16,14,983.18
2016,03,13,16,15,983.54
2016,03,13,16,16,983.54
2016,03,13,16,17,983.54
2016,03,13,16,18,983.54
2016,03,13,16,19,983.54
2016,03,13,16,20,983.54
2016,03,13,16,21,983.54
2016,03,13,16,22,983.54
2016,03,13,16,23,983.54
2016,03,13,16,24,983.54
2016,03,13,16,25,983.54
2016,03,13,16,26,983.54
2016,03,13,16,27,983.54
2016,03,13,16,28,983.54
2016,03,13,16,29,983.86
2016,03,13,16,30,985.13
2016,03,13,16,31,985.13
2016,03,13,16,32,985.13
2016,03,13,16,33,985.13
2016,03,13,16,34,985.13
2016,03,13,16,35,985.13
2016,03,13,16,36,985.13
2016,03,13,16,37,985.13
2016,03,13,16,38,985.13
2016,03,13,16,39,985.13
2016,03,13,16,40,985.13
2016,03,13,16,41,985.13
2016,03,13,16,42,985.13
2016,03,13,16,43,985.13
2016,03,13,16,44,985.23
2016,03,13,16,45,985.78
2016,03,13,16,46,985.78
2016,03,13,16,47,985.78
2016,03,13,16,48,985.78
2016,03,13,16,49,985.78
2016,03,13,16,50,985.78
2016,03,13,16,51,985.78
2016,03,13,16,52,985.78
2016,03,13,16,53,985.78
2016,03,13,16,54,985.78
2016,03,13,16,55,985.78
2016,03,13,16,56,985.78
2016,03,13,16,57,985.78
2016,03,13,16,58,985.78
2016,03,13,16,59,986.12
2016,03,13,17,00,988.05
2016,03,13,17,01,988.05
2016,03,13,17,02,988.05
2016,03,13,17,03,988.05
2016,03,13,17,04,988.05
2016,03,13,17,05,988.05
2016,03,13,17,06,988.05
2016,03,13,17,07,988.05
2016,03,13,17,08,988.05
2016,03,13,17,09,988.05
2016,03,13,17,10,988.05
2016,03,13,17,11,988.05
2016,03,13,17,12,988.05
2016,03,13,17,13,988.05
2016,03,13,17,14,988.37
2016,03,13,17,15,989.74
2016,03,13,17,16,989.74
2016,03,13,17,17,989.74
2016,03,13,17,18,989.74
2016,03,13,17,19,989.74
2016,03,13,17,20,989.74
2016,03,13,17,21,989.74
2016,03,13,17,22,989.74
2016,03,13,17,23,989.74
2016,03,13,17,24,989.74
2016,03,13,17,25,989.74
2016,03,13,17,26,989.74
2016,03,13,17,27,989.74
2016,03,13,17,28,989.74
2016,03,13,17,29,989.86
2016,03,13,17,30,990.42
2016,03,13,17,31,990.42
2016,03,13,17,32,990.42
2016,03,13,17,33,990.42
2016,03,13,17,34,990.42
2016,03,13,17,35,990.42
2016,03,13,17,36,990.42
2016,03,13,17,37,990.42
2016,03,13,17,38,990.42
2016,03,13,17,39,990.42
2016,03,13,17,40,990.42
2016,03,13,17,41,990.42
2016,03,13,17,42,990.42
2016,03,13,17,43,990.42
2016,03,13,17,44,990.49
2016,03,13,17,45,990.89
2016,03,13,17,46,990.89
2016,03,13,17,47,990.89
2016,03,13,17,48,990.89
2016,03,13,17,49,990.89
2016,03,13,17,50,990.89
2016,03,13,17,51,990.89
2016,03,13,17,52,990.89
2016,03,13,17,53,990.89
2016,03,13,17,54,990.89
2016,03,13,17,55,990.89
2016,03,13,17,56,990.89
2016,03,13,17,57,990.89
2016,03,13,17,58,990.89
2016,03,13,17,59,990.97
2016,03,13,18,00,991.43
2016,03,13,18,01,991.43
2016,03,13,18,02,991.43
2016,03,13,18,03,991.43
2016,03,13,18,04,991.43
2016,03,13,18,05,991.43
2016,03,13,18,06,991.43
2016,03,13,18,07,991.43
2016,03,13,18,08,991.43
2016,03,13,18,09,991.43
2016,03,13,18,10,991.43