Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,07,25,00,00,0.00
2014,07,25,00,01,0.00
2014,07,25,00,02,0.00
2014,07,25,00,03,0.00
2014,07,25,00,04,0.00
2014,07,25,00,05,0.00
2014,07,25,00,06,0.00
2014,07,25,00,07,0.00
2014,07,25,00,08,0.00
2014,07,25,00,09,0.00
2014,07,25,00,10,0.00
2014,07,25,00,11,0.00
2014,07,25,00,12,0.00
2014,07,25,00,13,0.00
2014,07,25,00,14,0.00
2014,07,25,00,15,0.00
2014,07,25,00,16,0.00
2014,07,25,00,17,0.00
2014,07,25,00,18,0.00
2014,07,25,00,19,0.00
2014,07,25,00,20,0.00
2014,07,25,00,21,0.00
2014,07,25,00,22,0.00
2014,07,25,00,23,0.00
2014,07,25,00,24,0.00
2014,07,25,00,25,0.00
2014,07,25,00,26,0.00
2014,07,25,00,27,0.00
2014,07,25,00,28,0.00
2014,07,25,00,29,0.00
2014,07,25,00,30,0.00
2014,07,25,00,31,0.00
2014,07,25,00,32,0.00
2014,07,25,00,33,0.00
2014,07,25,00,34,0.00
2014,07,25,00,35,0.00
2014,07,25,00,36,0.00
2014,07,25,00,37,0.00
2014,07,25,00,38,0.00
2014,07,25,00,39,0.00
2014,07,25,00,40,0.00
2014,07,25,00,41,0.00
2014,07,25,00,42,0.00
2014,07,25,00,43,0.00
2014,07,25,00,44,0.00
2014,07,25,00,45,0.00
2014,07,25,00,46,0.00
2014,07,25,00,47,0.00
2014,07,25,00,48,0.00
2014,07,25,00,49,0.00
2014,07,25,00,50,0.00
2014,07,25,00,51,0.00
2014,07,25,00,52,0.00
2014,07,25,00,53,0.00
2014,07,25,00,54,0.00
2014,07,25,00,55,0.00
2014,07,25,00,56,0.00
2014,07,25,00,57,0.00
2014,07,25,00,58,0.00
2014,07,25,00,59,0.00
2014,07,25,01,00,0.00
2014,07,25,01,01,0.00
2014,07,25,01,02,0.00
2014,07,25,01,03,0.00
2014,07,25,01,04,0.00
2014,07,25,01,05,0.00
2014,07,25,01,06,0.00
2014,07,25,01,07,0.00
2014,07,25,01,08,0.00
2014,07,25,01,09,0.00
2014,07,25,01,10,0.00
2014,07,25,01,11,0.00
2014,07,25,01,12,0.00
2014,07,25,01,13,0.00
2014,07,25,01,14,0.00
2014,07,25,01,15,0.00
2014,07,25,01,16,0.00
2014,07,25,01,17,0.00
2014,07,25,01,18,0.00
2014,07,25,01,19,0.00
2014,07,25,01,20,0.00
2014,07,25,01,21,0.00
2014,07,25,01,22,0.00
2014,07,25,01,23,0.00
2014,07,25,01,24,0.00
2014,07,25,01,25,0.00
2014,07,25,01,26,0.00
2014,07,25,01,27,0.00
2014,07,25,01,28,0.00
2014,07,25,01,29,0.00
2014,07,25,01,30,0.00
2014,07,25,01,31,0.00
2014,07,25,01,32,0.00
2014,07,25,01,33,0.00
2014,07,25,01,34,0.00
2014,07,25,01,35,0.00
2014,07,25,01,36,0.00
2014,07,25,01,37,0.00
2014,07,25,01,38,0.00
2014,07,25,01,39,0.00
2014,07,25,01,40,0.00
2014,07,25,01,41,0.00
2014,07,25,01,42,0.00
2014,07,25,01,43,0.00
2014,07,25,01,44,0.00
2014,07,25,01,45,0.00
2014,07,25,01,46,0.00
2014,07,25,01,47,0.00
2014,07,25,01,48,0.00
2014,07,25,01,49,0.00
2014,07,25,01,50,0.00
2014,07,25,01,51,0.00
2014,07,25,01,52,0.00
2014,07,25,01,53,0.00
2014,07,25,01,54,0.00
2014,07,25,01,55,0.00
2014,07,25,01,56,0.00
2014,07,25,01,57,0.00
2014,07,25,01,58,0.00
2014,07,25,01,59,0.00
2014,07,25,02,00,0.00
2014,07,25,02,01,0.00
2014,07,25,02,02,0.00
2014,07,25,02,03,0.00
2014,07,25,02,04,0.00
2014,07,25,02,05,0.00
2014,07,25,02,06,0.00
2014,07,25,02,07,0.00
2014,07,25,02,08,0.00
2014,07,25,02,09,0.00
2014,07,25,02,10,0.00
2014,07,25,02,11,0.00
2014,07,25,02,12,0.00
2014,07,25,02,13,0.00
2014,07,25,02,14,0.00
2014,07,25,02,15,0.00
2014,07,25,02,16,0.00
2014,07,25,02,17,0.00
2014,07,25,02,18,0.00
2014,07,25,02,19,0.00
2014,07,25,02,20,0.00
2014,07,25,02,21,0.00
2014,07,25,02,22,0.00
2014,07,25,02,23,0.00
2014,07,25,02,24,0.00
2014,07,25,02,25,0.00
2014,07,25,02,26,0.00
2014,07,25,02,27,0.00
2014,07,25,02,28,0.00
2014,07,25,02,29,0.00
2014,07,25,02,30,0.00
2014,07,25,02,31,0.00
2014,07,25,02,32,0.00
2014,07,25,02,33,0.00
2014,07,25,02,34,0.00
2014,07,25,02,35,0.00
2014,07,25,02,36,0.00
2014,07,25,02,37,0.00
2014,07,25,02,38,0.00
2014,07,25,02,39,0.00
2014,07,25,02,40,0.00
2014,07,25,02,41,0.00
2014,07,25,02,42,0.00
2014,07,25,02,43,0.00
2014,07,25,02,44,0.00
2014,07,25,02,45,0.00
2014,07,25,02,46,0.00
2014,07,25,02,47,0.00
2014,07,25,02,48,0.00
2014,07,25,02,49,0.00
2014,07,25,02,50,0.00
2014,07,25,02,51,0.00
2014,07,25,02,52,0.00
2014,07,25,02,53,0.00
2014,07,25,02,54,0.00
2014,07,25,02,55,0.00
2014,07,25,02,56,0.00
2014,07,25,02,57,0.00
2014,07,25,02,58,0.00
2014,07,25,02,59,0.00
2014,07,25,03,00,0.00
2014,07,25,03,01,0.00
2014,07,25,03,02,0.00
2014,07,25,03,03,0.00
2014,07,25,03,04,0.00
2014,07,25,03,05,0.00
2014,07,25,03,06,0.00
2014,07,25,03,07,0.00
2014,07,25,03,08,0.00
2014,07,25,03,09,0.00
2014,07,25,03,10,0.00
2014,07,25,03,11,0.00
2014,07,25,03,12,0.00
2014,07,25,03,13,0.00
2014,07,25,03,14,0.00
2014,07,25,03,15,0.00
2014,07,25,03,16,0.00
2014,07,25,03,17,0.00
2014,07,25,03,18,0.00
2014,07,25,03,19,0.00
2014,07,25,03,20,0.00
2014,07,25,03,21,0.00
2014,07,25,03,22,0.00
2014,07,25,03,23,0.00
2014,07,25,03,24,0.00
2014,07,25,03,25,0.00
2014,07,25,03,26,0.00
2014,07,25,03,27,0.00
2014,07,25,03,28,0.00
2014,07,25,03,29,0.00
2014,07,25,03,30,0.00
2014,07,25,03,31,0.00
2014,07,25,03,32,0.00
2014,07,25,03,33,0.00
2014,07,25,03,34,0.00
2014,07,25,03,35,0.00
2014,07,25,03,36,0.00
2014,07,25,03,37,0.00
2014,07,25,03,38,0.00
2014,07,25,03,39,0.00
2014,07,25,03,40,0.00
2014,07,25,03,41,0.00
2014,07,25,03,42,0.00
2014,07,25,03,43,0.00
2014,07,25,03,44,0.00
2014,07,25,03,45,0.00
2014,07,25,03,46,0.00
2014,07,25,03,47,0.00
2014,07,25,03,48,0.00
2014,07,25,03,49,0.00
2014,07,25,03,50,0.00
2014,07,25,03,51,0.00
2014,07,25,03,52,0.00
2014,07,25,03,53,0.00
2014,07,25,03,54,0.00
2014,07,25,03,55,0.00
2014,07,25,03,56,0.00
2014,07,25,03,57,0.00
2014,07,25,03,58,0.00
2014,07,25,03,59,0.00
2014,07,25,04,00,0.00
2014,07,25,04,01,0.00
2014,07,25,04,02,0.00
2014,07,25,04,03,0.00
2014,07,25,04,04,0.00
2014,07,25,04,05,0.00
2014,07,25,04,06,0.00
2014,07,25,04,07,0.00
2014,07,25,04,08,0.00
2014,07,25,04,09,0.00
2014,07,25,04,10,0.00
2014,07,25,04,11,0.00
2014,07,25,04,12,0.00
2014,07,25,04,13,0.00
2014,07,25,04,14,0.00
2014,07,25,04,15,0.00
2014,07,25,04,16,0.00
2014,07,25,04,17,0.00
2014,07,25,04,18,0.00
2014,07,25,04,19,0.00
2014,07,25,04,20,0.00
2014,07,25,04,21,0.00
2014,07,25,04,22,0.00
2014,07,25,04,23,0.00
2014,07,25,04,24,0.00
2014,07,25,04,25,0.00
2014,07,25,04,26,0.00
2014,07,25,04,27,0.00
2014,07,25,04,28,0.00
2014,07,25,04,29,0.00
2014,07,25,04,30,0.00
2014,07,25,04,31,0.00
2014,07,25,04,32,0.00
2014,07,25,04,33,0.00
2014,07,25,04,34,0.00
2014,07,25,04,35,0.00
2014,07,25,04,36,0.00
2014,07,25,04,37,0.00
2014,07,25,04,38,0.00
2014,07,25,04,39,0.00
2014,07,25,04,40,0.00
2014,07,25,04,41,0.00
2014,07,25,04,42,0.00
2014,07,25,04,43,0.00
2014,07,25,04,44,0.00
2014,07,25,04,45,0.00
2014,07,25,04,46,0.00
2014,07,25,04,47,0.00
2014,07,25,04,48,0.00
2014,07,25,04,49,0.00
2014,07,25,04,50,0.00
2014,07,25,04,51,0.00
2014,07,25,04,52,0.00
2014,07,25,04,53,0.00
2014,07,25,04,54,0.00
2014,07,25,04,55,0.00
2014,07,25,04,56,0.00
2014,07,25,04,57,0.00
2014,07,25,04,58,0.00
2014,07,25,04,59,0.00
2014,07,25,05,00,0.00
2014,07,25,05,01,0.00
2014,07,25,05,02,0.00
2014,07,25,05,03,0.00
2014,07,25,05,04,0.00
2014,07,25,05,05,0.00
2014,07,25,05,06,0.00
2014,07,25,05,07,0.00
2014,07,25,05,08,0.00
2014,07,25,05,09,0.00
2014,07,25,05,10,0.00
2014,07,25,05,11,0.00
2014,07,25,05,12,0.00
2014,07,25,05,13,0.00
2014,07,25,05,14,0.00
2014,07,25,05,15,0.00
2014,07,25,05,16,0.00
2014,07,25,05,17,0.00
2014,07,25,05,18,0.00
2014,07,25,05,19,0.00
2014,07,25,05,20,0.00
2014,07,25,05,21,0.00
2014,07,25,05,22,0.00
2014,07,25,05,23,0.00
2014,07,25,05,24,0.00
2014,07,25,05,25,0.00
2014,07,25,05,26,0.00
2014,07,25,05,27,0.00
2014,07,25,05,28,0.00
2014,07,25,05,29,0.00
2014,07,25,05,30,0.00
2014,07,25,05,31,0.00
2014,07,25,05,32,0.00
2014,07,25,05,33,0.00
2014,07,25,05,34,0.00
2014,07,25,05,35,0.00
2014,07,25,05,36,0.00
2014,07,25,05,37,0.00
2014,07,25,05,38,0.00
2014,07,25,05,39,0.00
2014,07,25,05,40,0.00
2014,07,25,05,41,0.00
2014,07,25,05,42,0.00
2014,07,25,05,43,0.00
2014,07,25,05,44,0.00
2014,07,25,05,45,3.80
2014,07,25,05,46,5.00
2014,07,25,05,47,5.00
2014,07,25,05,48,5.00
2014,07,25,05,49,5.00
2014,07,25,05,50,5.00
2014,07,25,05,51,5.00
2014,07,25,05,52,5.00
2014,07,25,05,53,5.00
2014,07,25,05,54,5.00
2014,07,25,05,55,5.00
2014,07,25,05,56,5.00
2014,07,25,05,57,5.00
2014,07,25,05,58,6.30
2014,07,25,05,59,7.00
2014,07,25,06,00,7.00
2014,07,25,06,01,7.30
2014,07,25,06,02,9.00
2014,07,25,06,03,9.00
2014,07,25,06,04,9.00
2014,07,25,06,05,9.00
2014,07,25,06,06,9.00
2014,07,25,06,07,9.00
2014,07,25,06,08,9.00
2014,07,25,06,09,9.00
2014,07,25,06,10,9.00
2014,07,25,06,11,9.00
2014,07,25,06,12,9.00
2014,07,25,06,13,9.00
2014,07,25,06,14,10.80
2014,07,25,06,15,11.00
2014,07,25,06,16,11.00
2014,07,25,06,17,11.00
2014,07,25,06,18,11.00
2014,07,25,06,19,11.00
2014,07,25,06,20,11.80
2014,07,25,06,21,12.00
2014,07,25,06,22,12.00
2014,07,25,06,23,12.00
2014,07,25,06,24,12.00
2014,07,25,06,25,12.00
2014,07,25,06,26,12.00
2014,07,25,06,27,12.00
2014,07,25,06,28,13.80
2014,07,25,06,29,14.00
2014,07,25,06,30,14.50
2014,07,25,06,31,16.00
2014,07,25,06,32,16.00
2014,07,25,06,33,16.00
2014,07,25,06,34,16.00
2014,07,25,06,35,16.00
2014,07,25,06,36,16.00
2014,07,25,06,37,16.60
2014,07,25,06,38,18.00
2014,07,25,06,39,18.50
2014,07,25,06,40,19.00
2014,07,25,06,41,19.00
2014,07,25,06,42,20.80
2014,07,25,06,43,21.30
2014,07,25,06,44,23.00
2014,07,25,06,45,23.80
2014,07,25,06,46,25.00
2014,07,25,06,47,25.60
2014,07,25,06,48,26.00
2014,07,25,06,49,25.10
2014,07,25,06,50,25.00
2014,07,25,06,51,25.00
2014,07,25,06,52,25.40
2014,07,25,06,53,26.00
2014,07,25,06,54,27.30
2014,07,25,06,55,28.00
2014,07,25,06,56,29.80
2014,07,25,06,57,32.20
2014,07,25,06,58,33.60
2014,07,25,06,59,35.00
2014,07,25,07,00,35.00
2014,07,25,07,01,35.00
2014,07,25,07,02,35.00
2014,07,25,07,03,36.80
2014,07,25,07,04,37.00
2014,07,25,07,05,37.00
2014,07,25,07,06,37.00
2014,07,25,07,07,36.00
2014,07,25,07,08,35.00
2014,07,25,07,09,35.00
2014,07,25,07,10,35.00
2014,07,25,07,11,35.00
2014,07,25,07,12,35.60
2014,07,25,07,13,37.80
2014,07,25,07,14,39.00
2014,07,25,07,15,40.90
2014,07,25,07,16,42.00
2014,07,25,07,17,43.90
2014,07,25,07,18,46.00
2014,07,25,07,19,46.30
2014,07,25,07,20,47.00
2014,07,25,07,21,47.00
2014,07,25,07,22,47.00
2014,07,25,07,23,48.50
2014,07,25,07,24,49.00
2014,07,25,07,25,49.00
2014,07,25,07,26,49.60
2014,07,25,07,27,51.80
2014,07,25,07,28,53.50
2014,07,25,07,29,56.60
2014,07,25,07,30,61.80
2014,07,25,07,31,68.50
2014,07,25,07,32,70.30
2014,07,25,07,33,72.60
2014,07,25,07,34,74.80
2014,07,25,07,35,76.50
2014,07,25,07,36,79.60
2014,07,25,07,37,83.30
2014,07,25,07,38,87.70
2014,07,25,07,39,93.30
2014,07,25,07,40,95.00
2014,07,25,07,41,95.00
2014,07,25,07,42,94.00
2014,07,25,07,43,93.00
2014,07,25,07,44,93.00
2014,07,25,07,45,90.20
2014,07,25,07,46,88.30
2014,07,25,07,47,90.80
2014,07,25,07,48,94.60
2014,07,25,07,49,99.70
2014,07,25,07,50,103.90
2014,07,25,07,51,108.10
2014,07,25,07,52,113.60
2014,07,25,07,53,120.20
2014,07,25,07,54,121.00
2014,07,25,07,55,122.60
2014,07,25,07,56,128.80
2014,07,25,07,57,135.20
2014,07,25,07,58,140.80
2014,07,25,07,59,145.70
2014,07,25,08,00,153.80
2014,07,25,08,01,159.40
2014,07,25,08,02,164.60
2014,07,25,08,03,169.20
2014,07,25,08,04,174.20
2014,07,25,08,05,180.00
2014,07,25,08,06,184.70
2014,07,25,08,07,190.80
2014,07,25,08,08,197.00
2014,07,25,08,09,205.50
2014,07,25,08,10,212.60
2014,07,25,08,11,213.30
2014,07,25,08,12,217.00
2014,07,25,08,13,224.40
2014,07,25,08,14,228.10
2014,07,25,08,15,235.40
2014,07,25,08,16,239.00
2014,07,25,08,17,237.40
2014,07,25,08,18,236.00
2014,07,25,08,19,236.80
2014,07,25,08,20,241.00
2014,07,25,08,21,247.20
2014,07,25,08,22,241.00
2014,07,25,08,23,234.40
2014,07,25,08,24,237.70
2014,07,25,08,25,243.70
2014,07,25,08,26,236.40
2014,07,25,08,27,227.40
2014,07,25,08,28,215.70
2014,07,25,08,29,214.00
2014,07,25,08,30,204.00
2014,07,25,08,31,192.70
2014,07,25,08,32,197.00
2014,07,25,08,33,184.70
2014,07,25,08,34,220.40
2014,07,25,08,35,194.00
2014,07,25,08,36,171.20
2014,07,25,08,37,170.20
2014,07,25,08,38,175.20
2014,07,25,08,39,181.20
2014,07,25,08,40,190.60
2014,07,25,08,41,199.80
2014,07,25,08,42,217.40
2014,07,25,08,43,228.20
2014,07,25,08,44,242.60
2014,07,25,08,45,260.40
2014,07,25,08,46,264.40
2014,07,25,08,47,283.30
2014,07,25,08,48,368.20
2014,07,25,08,49,320.90
2014,07,25,08,50,297.10
2014,07,25,08,51,252.50
2014,07,25,08,52,249.30
2014,07,25,08,53,253.20
2014,07,25,08,54,250.00
2014,07,25,08,55,254.20
2014,07,25,08,56,246.80
2014,07,25,08,57,265.80
2014,07,25,08,58,288.60
2014,07,25,08,59,258.30
2014,07,25,09,00,256.20
2014,07,25,09,01,258.00
2014,07,25,09,02,255.20
2014,07,25,09,03,255.00
2014,07,25,09,04,255.60
2014,07,25,09,05,258.20
2014,07,25,09,06,265.90
2014,07,25,09,07,274.40
2014,07,25,09,08,277.50
2014,07,25,09,09,286.10
2014,07,25,09,10,290.00
2014,07,25,09,11,289.40
2014,07,25,09,12,286.80
2014,07,25,09,13,282.90
2014,07,25,09,14,279.70
2014,07,25,09,15,279.00
2014,07,25,09,16,272.80
2014,07,25,09,17,263.40
2014,07,25,09,18,259.40
2014,07,25,09,19,257.60
2014,07,25,09,20,255.00
2014,07,25,09,21,249.80
2014,07,25,09,22,244.20
2014,07,25,09,23,237.40
2014,07,25,09,24,235.70
2014,07,25,09,25,233.50
2014,07,25,09,26,232.80
2014,07,25,09,27,235.00
2014,07,25,09,28,236.70
2014,07,25,09,29,241.60
2014,07,25,09,30,247.80
2014,07,25,09,31,258.60
2014,07,25,09,32,270.00
2014,07,25,09,33,281.60
2014,07,25,09,34,298.40
2014,07,25,09,35,316.20
2014,07,25,09,36,326.80
2014,07,25,09,37,340.90
2014,07,25,09,38,374.00
2014,07,25,09,39,403.30
2014,07,25,09,40,500.20
2014,07,25,09,41,526.50
2014,07,25,09,42,527.00
2014,07,25,09,43,408.50
2014,07,25,09,44,330.80
2014,07,25,09,45,304.90
2014,07,25,09,46,295.10
2014,07,25,09,47,290.80
2014,07,25,09,48,293.00
2014,07,25,09,49,298.60
2014,07,25,09,50,303.40
2014,07,25,09,51,307.70
2014,07,25,09,52,309.10
2014,07,25,09,53,317.20
2014,07,25,09,54,326.60
2014,07,25,09,55,332.00
2014,07,25,09,56,324.20
2014,07,25,09,57,311.60
2014,07,25,09,58,300.10
2014,07,25,09,59,296.20
2014,07,25,10,00,291.40
2014,07,25,10,01,290.00
2014,07,25,10,02,286.50
2014,07,25,10,03,281.70
2014,07,25,10,04,285.60
2014,07,25,10,05,293.80
2014,07,25,10,06,303.60
2014,07,25,10,07,316.90
2014,07,25,10,08,323.20
2014,07,25,10,09,327.60
2014,07,25,10,10,337.20
2014,07,25,10,11,354.70
2014,07,25,10,12,386.50
2014,07,25,10,13,392.30
2014,07,25,10,14,404.40
2014,07,25,10,15,431.00
2014,07,25,10,16,431.00
2014,07,25,10,17,431.00
2014,07,25,10,18,553.40
2014,07,25,10,19,584.00
2014,07,25,10,20,425.50
2014,07,25,10,21,408.60
2014,07,25,10,22,380.60
2014,07,25,10,23,363.50
2014,07,25,10,24,348.00
2014,07,25,10,25,337.60
2014,07,25,10,26,330.40
2014,07,25,10,27,330.40
2014,07,25,10,28,341.80
2014,07,25,10,29,354.80
2014,07,25,10,30,355.40
2014,07,25,10,31,342.80
2014,07,25,10,32,325.20
2014,07,25,10,33,309.00
2014,07,25,10,34,289.80
2014,07,25,10,35,274.10
2014,07,25,10,36,256.80
2014,07,25,10,37,244.40
2014,07,25,10,38,253.90
2014,07,25,10,39,258.50
2014,07,25,10,40,267.00
2014,07,25,10,41,305.40
2014,07,25,10,42,374.30
2014,07,25,10,43,394.10
2014,07,25,10,44,364.00
2014,07,25,10,45,358.20
2014,07,25,10,46,349.70
2014,07,25,10,47,354.80
2014,07,25,10,48,372.90
2014,07,25,10,49,384.70
2014,07,25,10,50,391.50
2014,07,25,10,51,395.60
2014,07,25,10,52,397.00
2014,07,25,10,53,396.20
2014,07,25,10,54,393.90
2014,07,25,10,55,385.70
2014,07,25,10,56,371.40
2014,07,25,10,57,351.80
2014,07,25,10,58,337.20
2014,07,25,10,59,338.50
2014,07,25,11,00,346.30
2014,07,25,11,01,354.20
2014,07,25,11,02,359.00
2014,07,25,11,03,359.30
2014,07,25,11,04,361.50
2014,07,25,11,05,372.80
2014,07,25,11,06,382.30
2014,07,25,11,07,384.50
2014,07,25,11,08,372.10
2014,07,25,11,09,366.50
2014,07,25,11,10,364.00
2014,07,25,11,11,365.20
2014,07,25,11,12,363.20
2014,07,25,11,13,367.50
2014,07,25,11,14,369.40
2014,07,25,11,15,364.60
2014,07,25,11,16,357.10
2014,07,25,11,17,342.50
2014,07,25,11,18,341.80
2014,07,25,11,19,344.60
2014,07,25,11,20,348.60
2014,07,25,11,21,352.30
2014,07,25,11,22,358.70
2014,07,25,11,23,365.10
2014,07,25,11,24,373.20
2014,07,25,11,25,380.40
2014,07,25,11,26,384.10
2014,07,25,11,27,390.30
2014,07,25,11,28,396.00
2014,07,25,11,29,402.30
2014,07,25,11,30,410.40
2014,07,25,11,31,414.10
2014,07,25,11,32,418.20
2014,07,25,11,33,420.00
2014,07,25,11,34,412.60
2014,07,25,11,35,402.70
2014,07,25,11,36,394.50
2014,07,25,11,37,386.00
2014,07,25,11,38,380.80
2014,07,25,11,39,384.60
2014,07,25,11,40,402.90
2014,07,25,11,41,425.20
2014,07,25,11,42,436.60
2014,07,25,11,43,427.90
2014,07,25,11,44,387.10
2014,07,25,11,45,352.20
2014,07,25,11,46,322.80
2014,07,25,11,47,300.50
2014,07,25,11,48,283.00
2014,07,25,11,49,271.20
2014,07,25,11,50,262.70
2014,07,25,11,51,260.00
2014,07,25,11,52,261.20
2014,07,25,11,53,268.50
2014,07,25,11,54,279.70
2014,07,25,11,55,290.90
2014,07,25,11,56,298.00
2014,07,25,11,57,303.80
2014,07,25,11,58,308.50
2014,07,25,11,59,312.10
2014,07,25,12,00,316.20
2014,07,25,12,01,320.00
2014,07,25,12,02,323.90
2014,07,25,12,03,329.00
2014,07,25,12,04,335.30
2014,07,25,12,05,343.80
2014,07,25,12,06,351.30
2014,07,25,12,07,355.80
2014,07,25,12,08,357.00
2014,07,25,12,09,354.40
2014,07,25,12,10,350.60
2014,07,25,12,11,346.30
2014,07,25,12,12,345.80
2014,07,25,12,13,353.40
2014,07,25,12,14,365.60
2014,07,25,12,15,371.00
2014,07,25,12,16,367.80
2014,07,25,12,17,359.20
2014,07,25,12,18,346.00
2014,07,25,12,19,335.00
2014,07,25,12,20,329.20
2014,07,25,12,21,327.80
2014,07,25,12,22,329.50
2014,07,25,12,23,333.80
2014,07,25,12,24,337.50
2014,07,25,12,25,337.80
2014,07,25,12,26,333.20
2014,07,25,12,27,324.00
2014,07,25,12,28,312.80
2014,07,25,12,29,303.30
2014,07,25,12,30,291.80
2014,07,25,12,31,281.20
2014,07,25,12,32,272.00
2014,07,25,12,33,260.60
2014,07,25,12,34,250.50
2014,07,25,12,35,241.50
2014,07,25,12,36,235.50
2014,07,25,12,37,232.70
2014,07,25,12,38,233.50
2014,07,25,12,39,235.80
2014,07,25,12,40,237.30
2014,07,25,12,41,239.50
2014,07,25,12,42,241.70
2014,07,25,12,43,244.50
2014,07,25,12,44,249.20
2014,07,25,12,45,255.60
2014,07,25,12,46,261.70
2014,07,25,12,47,270.10
2014,07,25,12,48,278.20
2014,07,25,12,49,288.60
2014,07,25,12,50,301.50
2014,07,25,12,51,314.40
2014,07,25,12,52,327.20
2014,07,25,12,53,342.00
2014,07,25,12,54,353.00
2014,07,25,12,55,361.90
2014,07,25,12,56,369.80
2014,07,25,12,57,375.00
2014,07,25,12,58,379.30
2014,07,25,12,59,386.60
2014,07,25,13,00,399.40
2014,07,25,13,01,420.20
2014,07,25,13,02,431.70
2014,07,25,13,03,426.60
2014,07,25,13,04,414.00
2014,07,25,13,05,401.00
2014,07,25,13,06,384.10
2014,07,25,13,07,357.10
2014,07,25,13,08,331.70
2014,07,25,13,09,311.50
2014,07,25,13,10,303.60
2014,07,25,13,11,310.70
2014,07,25,13,12,324.80
2014,07,25,13,13,338.40
2014,07,25,13,14,342.80
2014,07,25,13,15,337.30
2014,07,25,13,16,331.20
2014,07,25,13,17,328.20
2014,07,25,13,18,327.00
2014,07,25,13,19,329.00
2014,07,25,13,20,334.60
2014,07,25,13,21,344.50
2014,07,25,13,22,361.20
2014,07,25,13,23,375.40
2014,07,25,13,24,385.50
2014,07,25,13,25,391.00
2014,07,25,13,26,395.20
2014,07,25,13,27,403.80
2014,07,25,13,28,421.80
2014,07,25,13,29,450.60
2014,07,25,13,30,486.30
2014,07,25,13,31,537.70
2014,07,25,13,32,577.70
2014,07,25,13,33,589.30
2014,07,25,13,34,619.40
2014,07,25,13,35,609.60
2014,07,25,13,36,586.70
2014,07,25,13,37,569.50
2014,07,25,13,38,571.80
2014,07,25,13,39,600.90
2014,07,25,13,40,622.00
2014,07,25,13,41,622.00
2014,07,25,13,42,622.00
2014,07,25,13,43,579.80
2014,07,25,13,44,520.00
2014,07,25,13,45,488.60
2014,07,25,13,46,470.00
2014,07,25,13,47,464.00
2014,07,25,13,48,511.90
2014,07,25,13,49,527.00
2014,07,25,13,50,525.20
2014,07,25,13,51,515.00
2014,07,25,13,52,529.40
2014,07,25,13,53,559.50
2014,07,25,13,54,586.40
2014,07,25,13,55,607.50
2014,07,25,13,56,581.00
2014,07,25,13,57,524.10
2014,07,25,13,58,490.80
2014,07,25,13,59,467.80
2014,07,25,14,00,446.50
2014,07,25,14,01,429.70
2014,07,25,14,02,414.20
2014,07,25,14,03,398.10
2014,07,25,14,04,387.40
2014,07,25,14,05,382.50
2014,07,25,14,06,383.80
2014,07,25,14,07,391.00
2014,07,25,14,08,395.90
2014,07,25,14,09,398.50
2014,07,25,14,10,397.20
2014,07,25,14,11,385.40
2014,07,25,14,12,370.00
2014,07,25,14,13,351.00
2014,07,25,14,14,330.70
2014,07,25,14,15,322.40
2014,07,25,14,16,332.60
2014,07,25,14,17,356.20
2014,07,25,14,18,368.80
2014,07,25,14,19,366.80
2014,07,25,14,20,367.20
2014,07,25,14,21,378.40
2014,07,25,14,22,402.40
2014,07,25,14,23,432.30
2014,07,25,14,24,442.50
2014,07,25,14,25,420.60
2014,07,25,14,26,389.50
2014,07,25,14,27,360.90
2014,07,25,14,28,341.80
2014,07,25,14,29,329.00
2014,07,25,14,30,328.80
2014,07,25,14,31,337.00
2014,07,25,14,32,355.40
2014,07,25,14,33,377.60
2014,07,25,14,34,390.00
2014,07,25,14,35,393.10
2014,07,25,14,36,401.20
2014,07,25,14,37,420.00
2014,07,25,14,38,491.90
2014,07,25,14,39,552.40
2014,07,25,14,40,621.00
2014,07,25,14,41,625.80
2014,07,25,14,42,634.70
2014,07,25,14,43,633.90
2014,07,25,14,44,617.00
2014,07,25,14,45,617.00
2014,07,25,14,46,649.30
2014,07,25,14,47,886.00
2014,07,25,14,48,886.00
2014,07,25,14,49,627.00
2014,07,25,14,50,356.60
2014,07,25,14,51,315.40
2014,07,25,14,52,304.50
2014,07,25,14,53,316.80
2014,07,25,14,54,343.90
2014,07,25,14,55,366.60
2014,07,25,14,56,377.00
2014,07,25,14,57,369.60
2014,07,25,14,58,357.60
2014,07,25,14,59,347.40
2014,07,25,15,00,356.90
2014,07,25,15,01,359.70
2014,07,25,15,02,336.00
2014,07,25,15,03,319.00
2014,07,25,15,04,302.00
2014,07,25,15,05,283.30
2014,07,25,15,06,274.60
2014,07,25,15,07,291.90
2014,07,25,15,08,332.60
2014,07,25,15,09,363.30
2014,07,25,15,10,413.50
2014,07,25,15,11,424.00
2014,07,25,15,12,325.20
2014,07,25,15,13,282.50
2014,07,25,15,14,256.30
2014,07,25,15,15,242.10
2014,07,25,15,16,233.80
2014,07,25,15,17,225.90
2014,07,25,15,18,221.80
2014,07,25,15,19,222.50
2014,07,25,15,20,229.20
2014,07,25,15,21,240.80
2014,07,25,15,22,256.00
2014,07,25,15,23,282.40
2014,07,25,15,24,316.20
2014,07,25,15,25,352.50
2014,07,25,15,26,394.00
2014,07,25,15,27,403.00
2014,07,25,15,28,523.80
2014,07,25,15,29,545.60
2014,07,25,15,30,534.80
2014,07,25,15,31,507.20
2014,07,25,15,32,516.40
2014,07,25,15,33,496.40
2014,07,25,15,34,470.30
2014,07,25,15,35,448.30
2014,07,25,15,36,431.20
2014,07,25,15,37,413.20
2014,07,25,15,38,400.80
2014,07,25,15,39,387.70
2014,07,25,15,40,372.40
2014,07,25,15,41,362.80
2014,07,25,15,42,352.00
2014,07,25,15,43,358.20
2014,07,25,15,44,378.00
2014,07,25,15,45,450.30
2014,07,25,15,46,483.10
2014,07,25,15,47,470.60
2014,07,25,15,48,436.00
2014,07,25,15,49,437.50
2014,07,25,15,50,444.60
2014,07,25,15,51,435.20
2014,07,25,15,52,413.00
2014,07,25,15,53,381.80
2014,07,25,15,54,348.20
2014,07,25,15,55,322.40
2014,07,25,15,56,303.40
2014,07,25,15,57,298.00
2014,07,25,15,58,295.00
2014,07,25,15,59,296.00
2014,07,25,16,00,304.20
2014,07,25,16,01,305.00
2014,07,25,16,02,313.70
2014,07,25,16,03,343.00
2014,07,25,16,04,367.00
2014,07,25,16,05,427.60
2014,07,25,16,06,392.60
2014,07,25,16,07,375.30
2014,07,25,16,08,360.40
2014,07,25,16,09,344.30
2014,07,25,16,10,333.80
2014,07,25,16,11,314.00
2014,07,25,16,12,261.60
2014,07,25,16,13,256.00
2014,07,25,16,14,244.00
2014,07,25,16,15,252.40
2014,07,25,16,16,244.40
2014,07,25,16,17,249.30
2014,07,25,16,18,243.80
2014,07,25,16,19,240.30
2014,07,25,16,20,231.30
2014,07,25,16,21,223.20
2014,07,25,16,22,215.60
2014,07,25,16,23,214.00
2014,07,25,16,24,222.40
2014,07,25,16,25,214.80
2014,07,25,16,26,213.60
2014,07,25,16,27,225.00
2014,07,25,16,28,222.40
2014,07,25,16,29,220.20
2014,07,25,16,30,264.90
2014,07,25,16,31,271.70
2014,07,25,16,32,267.80
2014,07,25,16,33,261.70
2014,07,25,16,34,254.40
2014,07,25,16,35,249.20
2014,07,25,16,36,245.00
2014,07,25,16,37,239.60
2014,07,25,16,38,235.40
2014,07,25,16,39,231.50
2014,07,25,16,40,230.00
2014,07,25,16,41,231.00
2014,07,25,16,42,234.60
2014,07,25,16,43,238.20
2014,07,25,16,44,242.50
2014,07,25,16,45,248.60
2014,07,25,16,46,254.10
2014,07,25,16,47,255.40
2014,07,25,16,48,248.70
2014,07,25,16,49,239.10
2014,07,25,16,50,229.20
2014,07,25,16,51,218.80
2014,07,25,16,52,210.40
2014,07,25,16,53,204.30
2014,07,25,16,54,196.70
2014,07,25,16,55,190.40
2014,07,25,16,56,188.00
2014,07,25,16,57,184.20
2014,07,25,16,58,181.20
2014,07,25,16,59,178.00
2014,07,25,17,00,178.00
2014,07,25,17,01,178.40
2014,07,25,17,02,180.00
2014,07,25,17,03,182.20
2014,07,25,17,04,185.30
2014,07,25,17,05,191.30
2014,07,25,17,06,197.80
2014,07,25,17,07,204.00
2014,07,25,17,08,211.00
2014,07,25,17,09,216.90
2014,07,25,17,10,223.10
2014,07,25,17,11,228.80