Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,05,23,00,00,15.00
2018,05,23,00,01,15.00
2018,05,23,00,02,15.00
2018,05,23,00,03,15.00
2018,05,23,00,04,15.00
2018,05,23,00,05,15.00
2018,05,23,00,06,15.00
2018,05,23,00,07,15.00
2018,05,23,00,08,15.00
2018,05,23,00,09,15.00
2018,05,23,00,10,15.00
2018,05,23,00,11,15.00
2018,05,23,00,12,14.90
2018,05,23,00,13,14.90
2018,05,23,00,14,14.90
2018,05,23,00,15,14.90
2018,05,23,00,16,14.80
2018,05,23,00,17,14.80
2018,05,23,00,18,14.80
2018,05,23,00,19,14.80
2018,05,23,00,20,14.70
2018,05,23,00,21,14.70
2018,05,23,00,22,14.70
2018,05,23,00,23,14.70
2018,05,23,00,24,14.70
2018,05,23,00,25,14.70
2018,05,23,00,26,14.60
2018,05,23,00,27,14.60
2018,05,23,00,28,14.60
2018,05,23,00,29,14.60
2018,05,23,00,30,14.60
2018,05,23,00,31,14.60
2018,05,23,00,32,14.60
2018,05,23,00,33,14.60
2018,05,23,00,34,14.60
2018,05,23,00,35,14.60
2018,05,23,00,36,14.60
2018,05,23,00,37,14.60
2018,05,23,00,38,14.60
2018,05,23,00,39,14.60
2018,05,23,00,40,14.60
2018,05,23,00,41,14.50
2018,05,23,00,42,14.50
2018,05,23,00,43,14.50
2018,05,23,00,44,14.50
2018,05,23,00,45,14.50
2018,05,23,00,46,14.50
2018,05,23,00,47,14.50
2018,05,23,00,48,14.40
2018,05,23,00,49,14.40
2018,05,23,00,50,14.40
2018,05,23,00,51,14.40
2018,05,23,00,52,14.40
2018,05,23,00,53,14.40
2018,05,23,00,54,14.40
2018,05,23,00,55,14.40
2018,05,23,00,56,14.40
2018,05,23,00,57,14.40
2018,05,23,00,58,14.30
2018,05,23,00,59,14.30
2018,05,23,01,00,14.30
2018,05,23,01,01,14.30
2018,05,23,01,02,14.30
2018,05,23,01,03,14.30
2018,05,23,01,04,14.30
2018,05,23,01,05,14.30
2018,05,23,01,06,14.30
2018,05,23,01,07,14.30
2018,05,23,01,08,14.30
2018,05,23,01,09,14.30
2018,05,23,01,10,14.30
2018,05,23,01,11,14.30
2018,05,23,01,12,14.30
2018,05,23,01,13,14.20
2018,05,23,01,14,14.20
2018,05,23,01,15,14.20
2018,05,23,01,16,14.20
2018,05,23,01,17,14.20
2018,05,23,01,18,14.20
2018,05,23,01,19,14.20
2018,05,23,01,20,14.20
2018,05,23,01,21,14.10
2018,05,23,01,22,14.10
2018,05,23,01,23,14.10
2018,05,23,01,24,14.10
2018,05,23,01,25,14.10
2018,05,23,01,26,14.10
2018,05,23,01,27,14.10
2018,05,23,01,28,14.10
2018,05,23,01,29,14.10
2018,05,23,01,30,14.00
2018,05,23,01,31,14.00
2018,05,23,01,32,14.00
2018,05,23,01,33,14.00
2018,05,23,01,34,14.00
2018,05,23,01,35,14.00
2018,05,23,01,36,13.90
2018,05,23,01,37,13.90
2018,05,23,01,38,13.90
2018,05,23,01,39,13.90
2018,05,23,01,40,13.90
2018,05,23,01,41,13.80
2018,05,23,01,42,13.80
2018,05,23,01,43,13.80
2018,05,23,01,44,13.80
2018,05,23,01,45,13.80
2018,05,23,01,46,13.80
2018,05,23,01,47,13.70
2018,05,23,01,48,13.70
2018,05,23,01,49,13.70
2018,05,23,01,50,13.70
2018,05,23,01,51,13.70
2018,05,23,01,52,13.70
2018,05,23,01,53,13.70
2018,05,23,01,54,13.70
2018,05,23,01,55,13.70
2018,05,23,01,56,13.70
2018,05,23,01,57,13.70
2018,05,23,01,58,13.70
2018,05,23,01,59,13.70
2018,05,23,02,00,13.80
2018,05,23,02,01,13.80
2018,05,23,02,02,13.80
2018,05,23,02,03,13.80
2018,05,23,02,04,13.80
2018,05,23,02,05,13.70
2018,05,23,02,06,13.70
2018,05,23,02,07,13.70
2018,05,23,02,08,13.70
2018,05,23,02,09,13.70
2018,05,23,02,10,13.70
2018,05,23,02,11,13.70
2018,05,23,02,12,13.70
2018,05,23,02,13,13.60
2018,05,23,02,14,13.60
2018,05,23,02,15,13.60
2018,05,23,02,16,13.60
2018,05,23,02,17,13.60
2018,05,23,02,18,13.60
2018,05,23,02,19,13.60
2018,05,23,02,20,13.60
2018,05,23,02,21,13.50
2018,05,23,02,22,13.60
2018,05,23,02,23,13.50
2018,05,23,02,24,13.50
2018,05,23,02,25,13.50
2018,05,23,02,26,13.50
2018,05,23,02,27,13.50
2018,05,23,02,28,13.40
2018,05,23,02,29,13.40
2018,05,23,02,30,13.40
2018,05,23,02,31,13.40
2018,05,23,02,32,13.40
2018,05,23,02,33,13.30
2018,05,23,02,34,13.30
2018,05,23,02,35,13.30
2018,05,23,02,36,13.30
2018,05,23,02,37,13.30
2018,05,23,02,38,13.30
2018,05,23,02,39,13.30
2018,05,23,02,40,13.30
2018,05,23,02,41,13.30
2018,05,23,02,42,13.30
2018,05,23,02,43,13.30
2018,05,23,02,44,13.30
2018,05,23,02,45,13.30
2018,05,23,02,46,13.30
2018,05,23,02,47,13.30
2018,05,23,02,48,13.30
2018,05,23,02,49,13.30
2018,05,23,02,50,13.30
2018,05,23,02,51,13.30
2018,05,23,02,52,13.30
2018,05,23,02,53,13.30
2018,05,23,02,54,13.30
2018,05,23,02,55,13.30
2018,05,23,02,56,13.30
2018,05,23,02,57,13.30
2018,05,23,02,58,13.30
2018,05,23,02,59,13.30
2018,05,23,03,00,13.30
2018,05,23,03,01,13.30
2018,05,23,03,02,13.30
2018,05,23,03,03,13.30
2018,05,23,03,04,13.30
2018,05,23,03,05,13.30
2018,05,23,03,06,13.30
2018,05,23,03,07,13.30
2018,05,23,03,08,13.30
2018,05,23,03,09,13.30
2018,05,23,03,10,13.30
2018,05,23,03,11,13.30
2018,05,23,03,12,13.20
2018,05,23,03,13,13.20
2018,05,23,03,14,13.20
2018,05,23,03,15,13.20
2018,05,23,03,16,13.20
2018,05,23,03,17,13.20
2018,05,23,03,18,13.20
2018,05,23,03,19,13.20
2018,05,23,03,20,13.20
2018,05,23,03,21,13.20
2018,05,23,03,22,13.20
2018,05,23,03,23,13.30
2018,05,23,03,24,13.40
2018,05,23,03,25,13.50
2018,05,23,03,26,13.60
2018,05,23,03,27,13.70
2018,05,23,03,28,13.80
2018,05,23,03,29,13.90
2018,05,23,03,30,14.10
2018,05,23,03,31,14.20
2018,05,23,03,32,14.30
2018,05,23,03,33,14.50
2018,05,23,03,34,14.60
2018,05,23,03,35,14.70
2018,05,23,03,36,14.70
2018,05,23,03,37,14.80
2018,05,23,03,38,14.80
2018,05,23,03,39,15.00
2018,05,23,03,40,15.00
2018,05,23,03,41,15.00
2018,05,23,03,42,15.00
2018,05,23,03,43,15.00
2018,05,23,03,44,15.00
2018,05,23,03,45,15.00
2018,05,23,03,46,15.00
2018,05,23,03,47,15.00
2018,05,23,03,48,15.00
2018,05,23,03,49,15.00
2018,05,23,03,50,15.00
2018,05,23,03,51,15.00
2018,05,23,03,52,15.00
2018,05,23,03,53,15.00
2018,05,23,03,54,15.00
2018,05,23,03,55,14.90
2018,05,23,03,56,14.80
2018,05,23,03,57,14.80
2018,05,23,03,58,14.80
2018,05,23,03,59,14.70
2018,05,23,04,00,14.70
2018,05,23,04,01,14.70
2018,05,23,04,02,14.70
2018,05,23,04,03,14.60
2018,05,23,04,04,14.60
2018,05,23,04,05,14.50
2018,05,23,04,06,14.40
2018,05,23,04,07,14.40
2018,05,23,04,08,14.30
2018,05,23,04,09,14.30
2018,05,23,04,10,14.20
2018,05,23,04,11,14.20
2018,05,23,04,12,14.20
2018,05,23,04,13,14.20
2018,05,23,04,14,14.20
2018,05,23,04,15,14.10
2018,05,23,04,16,14.10
2018,05,23,04,17,14.10
2018,05,23,04,18,14.10
2018,05,23,04,19,14.10
2018,05,23,04,20,14.10
2018,05,23,04,21,14.10
2018,05,23,04,22,14.10
2018,05,23,04,23,14.10
2018,05,23,04,24,14.10
2018,05,23,04,25,14.20
2018,05,23,04,26,14.20
2018,05,23,04,27,14.30
2018,05,23,04,28,14.30
2018,05,23,04,29,14.30
2018,05,23,04,30,14.30
2018,05,23,04,31,14.30
2018,05,23,04,32,14.30
2018,05,23,04,33,14.20
2018,05,23,04,34,14.20
2018,05,23,04,35,14.10
2018,05,23,04,36,14.00
2018,05,23,04,37,14.00
2018,05,23,04,38,13.90
2018,05,23,04,39,13.80
2018,05,23,04,40,13.80
2018,05,23,04,41,13.70
2018,05,23,04,42,13.70
2018,05,23,04,43,13.60
2018,05,23,04,44,13.60
2018,05,23,04,45,13.50
2018,05,23,04,46,13.50
2018,05,23,04,47,13.50
2018,05,23,04,48,13.40
2018,05,23,04,49,13.40
2018,05,23,04,50,13.40
2018,05,23,04,51,13.40
2018,05,23,04,52,13.30
2018,05,23,04,53,13.30
2018,05,23,04,54,13.30
2018,05,23,04,55,13.30
2018,05,23,04,56,13.30
2018,05,23,04,57,13.20
2018,05,23,04,58,13.20
2018,05,23,04,59,13.20
2018,05,23,05,00,13.20
2018,05,23,05,01,13.10
2018,05,23,05,02,13.10
2018,05,23,05,03,13.10
2018,05,23,05,04,13.10
2018,05,23,05,05,13.10
2018,05,23,05,06,13.00
2018,05,23,05,07,13.00
2018,05,23,05,08,13.00
2018,05,23,05,09,12.90
2018,05,23,05,10,12.90
2018,05,23,05,11,12.90
2018,05,23,05,12,12.90
2018,05,23,05,13,12.90
2018,05,23,05,14,12.90
2018,05,23,05,15,12.90
2018,05,23,05,16,12.90
2018,05,23,05,17,12.90
2018,05,23,05,18,12.90
2018,05,23,05,19,12.90
2018,05,23,05,20,12.80
2018,05,23,05,21,12.80
2018,05,23,05,22,12.80
2018,05,23,05,23,12.80
2018,05,23,05,24,12.80
2018,05,23,05,25,12.80
2018,05,23,05,26,12.80
2018,05,23,05,27,12.80
2018,05,23,05,28,12.80
2018,05,23,05,29,12.80
2018,05,23,05,30,12.80
2018,05,23,05,31,12.80
2018,05,23,05,32,12.80
2018,05,23,05,33,12.80
2018,05,23,05,34,12.80
2018,05,23,05,35,12.90
2018,05,23,05,36,12.90
2018,05,23,05,37,12.90
2018,05,23,05,38,12.90
2018,05,23,05,39,12.90
2018,05,23,05,40,12.90
2018,05,23,05,41,12.90
2018,05,23,05,42,12.90
2018,05,23,05,43,12.90
2018,05,23,05,44,12.90
2018,05,23,05,45,12.90
2018,05,23,05,46,12.90
2018,05,23,05,47,12.90
2018,05,23,05,48,12.90
2018,05,23,05,49,12.90
2018,05,23,05,50,12.90
2018,05,23,05,51,12.90
2018,05,23,05,52,12.90
2018,05,23,05,53,13.00
2018,05,23,05,54,13.00
2018,05,23,05,55,13.00
2018,05,23,05,56,13.00
2018,05,23,05,57,13.10
2018,05,23,05,58,13.10
2018,05,23,05,59,13.10
2018,05,23,06,00,13.20
2018,05,23,06,01,13.20
2018,05,23,06,02,13.20
2018,05,23,06,03,13.30
2018,05,23,06,04,13.30
2018,05,23,06,05,13.30
2018,05,23,06,06,13.30
2018,05,23,06,07,13.40
2018,05,23,06,08,13.40
2018,05,23,06,09,13.40
2018,05,23,06,10,13.40
2018,05,23,06,11,13.40
2018,05,23,06,12,13.50
2018,05,23,06,13,13.50
2018,05,23,06,14,13.50
2018,05,23,06,15,13.50
2018,05,23,06,16,13.60
2018,05,23,06,17,13.60
2018,05,23,06,18,13.60
2018,05,23,06,19,13.60
2018,05,23,06,20,13.70
2018,05,23,06,21,13.70
2018,05,23,06,22,13.70
2018,05,23,06,23,13.70
2018,05,23,06,24,13.80
2018,05,23,06,25,13.80
2018,05,23,06,26,13.90
2018,05,23,06,27,13.90
2018,05,23,06,28,14.00
2018,05,23,06,29,14.10
2018,05,23,06,30,14.10
2018,05,23,06,31,14.20
2018,05,23,06,32,14.20
2018,05,23,06,33,14.30
2018,05,23,06,34,14.30
2018,05,23,06,35,14.30
2018,05,23,06,36,14.40
2018,05,23,06,37,14.40
2018,05,23,06,38,14.40
2018,05,23,06,39,14.50
2018,05,23,06,40,14.50
2018,05,23,06,41,14.60
2018,05,23,06,42,14.60
2018,05,23,06,43,14.70
2018,05,23,06,44,14.70
2018,05,23,06,45,14.70
2018,05,23,06,46,14.80
2018,05,23,06,47,14.80
2018,05,23,06,48,14.90
2018,05,23,06,49,15.00
2018,05,23,06,50,15.00
2018,05,23,06,51,15.00
2018,05,23,06,52,15.10
2018,05,23,06,53,15.20
2018,05,23,06,54,15.30
2018,05,23,06,55,15.40
2018,05,23,06,56,15.50
2018,05,23,06,57,15.60
2018,05,23,06,58,15.70
2018,05,23,06,59,15.80
2018,05,23,07,00,15.80
2018,05,23,07,01,15.90
2018,05,23,07,02,15.90
2018,05,23,07,03,16.00
2018,05,23,07,04,16.10
2018,05,23,07,05,16.10
2018,05,23,07,06,16.20
2018,05,23,07,07,16.20
2018,05,23,07,08,16.30
2018,05,23,07,09,16.30
2018,05,23,07,10,16.40
2018,05,23,07,11,16.40
2018,05,23,07,12,16.40
2018,05,23,07,13,16.50
2018,05,23,07,14,16.50
2018,05,23,07,15,16.60
2018,05,23,07,16,16.60
2018,05,23,07,17,16.60
2018,05,23,07,18,16.60
2018,05,23,07,19,16.70
2018,05,23,07,20,16.70
2018,05,23,07,21,16.70
2018,05,23,07,22,16.70
2018,05,23,07,23,16.80
2018,05,23,07,24,16.80
2018,05,23,07,25,16.80
2018,05,23,07,26,16.80
2018,05,23,07,27,16.90
2018,05,23,07,28,16.90
2018,05,23,07,29,16.90
2018,05,23,07,30,16.90
2018,05,23,07,31,17.00
2018,05,23,07,32,17.00
2018,05,23,07,33,17.10
2018,05,23,07,34,17.10
2018,05,23,07,35,17.10
2018,05,23,07,36,17.10
2018,05,23,07,37,17.20
2018,05,23,07,38,17.20
2018,05,23,07,39,17.20
2018,05,23,07,40,17.20
2018,05,23,07,41,17.20
2018,05,23,07,42,17.20
2018,05,23,07,43,17.20
2018,05,23,07,44,17.20
2018,05,23,07,45,17.20
2018,05,23,07,46,17.30
2018,05,23,07,47,17.30
2018,05,23,07,48,17.40
2018,05,23,07,49,17.40
2018,05,23,07,50,17.40
2018,05,23,07,51,17.40
2018,05,23,07,52,17.40
2018,05,23,07,53,17.40
2018,05,23,07,54,17.40
2018,05,23,07,55,17.40
2018,05,23,07,56,17.40
2018,05,23,07,57,17.40
2018,05,23,07,58,17.50
2018,05,23,07,59,17.50
2018,05,23,08,00,17.50
2018,05,23,08,01,17.50
2018,05,23,08,02,17.50
2018,05,23,08,03,17.50
2018,05,23,08,04,17.50
2018,05,23,08,05,17.50
2018,05,23,08,06,17.50
2018,05,23,08,07,17.60
2018,05,23,08,08,17.60
2018,05,23,08,09,17.60
2018,05,23,08,10,17.60
2018,05,23,08,11,17.60
2018,05,23,08,12,17.60
2018,05,23,08,13,17.60
2018,05,23,08,14,17.70
2018,05,23,08,15,17.70
2018,05,23,08,16,17.70
2018,05,23,08,17,17.80
2018,05,23,08,18,17.80
2018,05,23,08,19,17.80
2018,05,23,08,20,17.90
2018,05,23,08,21,17.90
2018,05,23,08,22,17.90
2018,05,23,08,23,17.90
2018,05,23,08,24,17.90
2018,05,23,08,25,17.90
2018,05,23,08,26,17.90
2018,05,23,08,27,17.90
2018,05,23,08,28,17.90
2018,05,23,08,29,17.90
2018,05,23,08,30,17.90
2018,05,23,08,31,17.90
2018,05,23,08,32,17.90
2018,05,23,08,33,17.90
2018,05,23,08,34,18.00
2018,05,23,08,35,18.10
2018,05,23,08,36,18.10
2018,05,23,08,37,18.10
2018,05,23,08,38,18.10
2018,05,23,08,39,18.20
2018,05,23,08,40,18.20
2018,05,23,08,41,18.20
2018,05,23,08,42,18.20
2018,05,23,08,43,18.20
2018,05,23,08,44,18.30
2018,05,23,08,45,18.30
2018,05,23,08,46,18.30
2018,05,23,08,47,18.30
2018,05,23,08,48,18.30
2018,05,23,08,49,18.30
2018,05,23,08,50,18.30
2018,05,23,08,51,18.30
2018,05,23,08,52,18.40
2018,05,23,08,53,18.40
2018,05,23,08,54,18.40
2018,05,23,08,55,18.50
2018,05,23,08,56,18.50
2018,05,23,08,57,18.50
2018,05,23,08,58,18.50
2018,05,23,08,59,18.60
2018,05,23,09,00,18.60
2018,05,23,09,01,18.70
2018,05,23,09,02,18.70
2018,05,23,09,03,18.70
2018,05,23,09,04,18.70
2018,05,23,09,05,18.70
2018,05,23,09,06,18.70
2018,05,23,09,07,18.60
2018,05,23,09,08,18.50
2018,05,23,09,09,18.50
2018,05,23,09,10,18.50
2018,05,23,09,11,18.50
2018,05,23,09,12,18.50
2018,05,23,09,13,18.50
2018,05,23,09,14,18.50
2018,05,23,09,15,18.50
2018,05,23,09,16,18.40
2018,05,23,09,17,18.40
2018,05,23,09,18,18.40
2018,05,23,09,19,18.40
2018,05,23,09,20,18.40
2018,05,23,09,21,18.40
2018,05,23,09,22,18.30
2018,05,23,09,23,18.30
2018,05,23,09,24,18.30
2018,05,23,09,25,18.30
2018,05,23,09,26,18.30
2018,05,23,09,27,18.30
2018,05,23,09,28,18.20
2018,05,23,09,29,18.20
2018,05,23,09,30,18.10
2018,05,23,09,31,18.20
2018,05,23,09,32,18.20
2018,05,23,09,33,18.20
2018,05,23,09,34,18.20
2018,05,23,09,35,18.20
2018,05,23,09,36,18.20
2018,05,23,09,37,18.20
2018,05,23,09,38,18.10
2018,05,23,09,39,18.10
2018,05,23,09,40,18.00
2018,05,23,09,41,18.00
2018,05,23,09,42,18.00
2018,05,23,09,43,18.00
2018,05,23,09,44,18.00
2018,05,23,09,45,18.00
2018,05,23,09,46,17.90
2018,05,23,09,47,17.90
2018,05,23,09,48,17.90
2018,05,23,09,49,17.90
2018,05,23,09,50,18.00
2018,05,23,09,51,18.00
2018,05,23,09,52,18.00
2018,05,23,09,53,18.10
2018,05,23,09,54,18.10
2018,05,23,09,55,18.00
2018,05,23,09,56,17.90
2018,05,23,09,57,17.90
2018,05,23,09,58,17.90
2018,05,23,09,59,17.90
2018,05,23,10,00,17.90
2018,05,23,10,01,17.90
2018,05,23,10,02,17.90
2018,05,23,10,03,17.90
2018,05,23,10,04,17.90
2018,05,23,10,05,18.00
2018,05,23,10,06,18.00
2018,05,23,10,07,18.10
2018,05,23,10,08,18.00
2018,05,23,10,09,18.00
2018,05,23,10,10,17.90
2018,05,23,10,11,17.90
2018,05,23,10,12,17.90
2018,05,23,10,13,17.90
2018,05,23,10,14,17.90
2018,05,23,10,15,17.90
2018,05,23,10,16,17.80
2018,05,23,10,17,17.90
2018,05,23,10,18,17.90
2018,05,23,10,19,18.00
2018,05,23,10,20,18.00
2018,05,23,10,21,18.00
2018,05,23,10,22,18.00
2018,05,23,10,23,17.90
2018,05,23,10,24,17.90
2018,05,23,10,25,17.90
2018,05,23,10,26,17.90
2018,05,23,10,27,17.90
2018,05,23,10,28,17.90
2018,05,23,10,29,17.90
2018,05,23,10,30,17.90
2018,05,23,10,31,18.00
2018,05,23,10,32,18.10
2018,05,23,10,33,18.10
2018,05,23,10,34,18.10
2018,05,23,10,35,18.20
2018,05,23,10,36,18.20
2018,05,23,10,37,18.10
2018,05,23,10,38,18.10
2018,05,23,10,39,18.10
2018,05,23,10,40,18.10
2018,05,23,10,41,18.10
2018,05,23,10,42,18.20
2018,05,23,10,43,18.20
2018,05,23,10,44,18.20
2018,05,23,10,45,18.20
2018,05,23,10,46,18.20
2018,05,23,10,47,18.20
2018,05,23,10,48,18.20
2018,05,23,10,49,18.20
2018,05,23,10,50,18.10
2018,05,23,10,51,18.10
2018,05,23,10,52,18.00
2018,05,23,10,53,18.00
2018,05,23,10,54,17.90
2018,05,23,10,55,17.90
2018,05,23,10,56,17.90
2018,05,23,10,57,17.90
2018,05,23,10,58,18.00
2018,05,23,10,59,18.00
2018,05,23,11,00,18.10
2018,05,23,11,01,18.10
2018,05,23,11,02,18.20
2018,05,23,11,03,18.10
2018,05,23,11,04,18.10
2018,05,23,11,05,18.10
2018,05,23,11,06,18.10
2018,05,23,11,07,18.10
2018,05,23,11,08,18.10
2018,05,23,11,09,18.10
2018,05,23,11,10,18.10
2018,05,23,11,11,18.20
2018,05,23,11,12,18.20
2018,05,23,11,13,18.20
2018,05,23,11,14,18.30
2018,05,23,11,15,18.30
2018,05,23,11,16,18.40
2018,05,23,11,17,18.40
2018,05,23,11,18,18.50
2018,05,23,11,19,18.50
2018,05,23,11,20,18.50
2018,05,23,11,21,18.60
2018,05,23,11,22,18.50
2018,05,23,11,23,18.50
2018,05,23,11,24,18.50
2018,05,23,11,25,18.60
2018,05,23,11,26,18.60
2018,05,23,11,27,18.70
2018,05,23,11,28,18.70
2018,05,23,11,29,18.80
2018,05,23,11,30,18.80
2018,05,23,11,31,18.90
2018,05,23,11,32,18.90
2018,05,23,11,33,18.90
2018,05,23,11,34,18.90
2018,05,23,11,35,18.90
2018,05,23,11,36,18.90
2018,05,23,11,37,18.90
2018,05,23,11,38,18.80
2018,05,23,11,39,18.80
2018,05,23,11,40,18.70
2018,05,23,11,41,18.70
2018,05,23,11,42,18.70
2018,05,23,11,43,18.70
2018,05,23,11,44,18.70
2018,05,23,11,45,18.70
2018,05,23,11,46,18.70
2018,05,23,11,47,18.70
2018,05,23,11,48,18.70
2018,05,23,11,49,18.70
2018,05,23,11,50,18.80
2018,05,23,11,51,18.80
2018,05,23,11,52,18.70
2018,05,23,11,53,18.80
2018,05,23,11,54,18.80
2018,05,23,11,55,18.80
2018,05,23,11,56,18.80
2018,05,23,11,57,18.90
2018,05,23,11,58,19.00
2018,05,23,11,59,19.00
2018,05,23,12,00,19.10
2018,05,23,12,01,19.10
2018,05,23,12,02,19.10
2018,05,23,12,03,19.20
2018,05,23,12,04,19.20
2018,05,23,12,05,19.20
2018,05,23,12,06,19.20
2018,05,23,12,07,19.20
2018,05,23,12,08,19.30
2018,05,23,12,09,19.30
2018,05,23,12,10,19.30
2018,05,23,12,11,19.30
2018,05,23,12,12,19.30
2018,05,23,12,13,19.30
2018,05,23,12,14,19.30
2018,05,23,12,15,19.40
2018,05,23,12,16,19.40
2018,05,23,12,17,19.40
2018,05,23,12,18,19.40
2018,05,23,12,19,19.50
2018,05,23,12,20,19.50
2018,05,23,12,21,19.60
2018,05,23,12,22,19.60
2018,05,23,12,23,19.60
2018,05,23,12,24,19.70
2018,05,23,12,25,19.70
2018,05,23,12,26,19.70
2018,05,23,12,27,19.70
2018,05,23,12,28,19.70
2018,05,23,12,29,19.70
2018,05,23,12,30,19.80
2018,05,23,12,31,19.80
2018,05,23,12,32,19.80
2018,05,23,12,33,19.90
2018,05,23,12,34,19.90
2018,05,23,12,35,19.90
2018,05,23,12,36,20.00
2018,05,23,12,37,20.00
2018,05,23,12,38,20.10
2018,05,23,12,39,20.20
2018,05,23,12,40,20.30
2018,05,23,12,41,20.40
2018,05,23,12,42,20.40
2018,05,23,12,43,20.50
2018,05,23,12,44,20.50
2018,05,23,12,45,20.60
2018,05,23,12,46,20.60
2018,05,23,12,47,20.70
2018,05,23,12,48,20.70
2018,05,23,12,49,20.80
2018,05,23,12,50,20.80
2018,05,23,12,51,20.80
2018,05,23,12,52,20.80
2018,05,23,12,53,20.80
2018,05,23,12,54,20.90
2018,05,23,12,55,20.90
2018,05,23,12,56,21.00
2018,05,23,12,57,21.10
2018,05,23,12,58,21.10
2018,05,23,12,59,21.10
2018,05,23,13,00,21.00
2018,05,23,13,01,21.00
2018,05,23,13,02,20.90
2018,05,23,13,03,20.90
2018,05,23,13,04,20.90
2018,05,23,13,05,20.90
2018,05,23,13,06,20.90
2018,05,23,13,07,20.90
2018,05,23,13,08,20.90
2018,05,23,13,09,20.90
2018,05,23,13,10,20.90
2018,05,23,13,11,20.90
2018,05,23,13,12,21.00
2018,05,23,13,13,21.00
2018,05,23,13,14,21.10
2018,05,23,13,15,21.10
2018,05,23,13,16,21.10
2018,05,23,13,17,21.20
2018,05,23,13,18,21.20
2018,05,23,13,19,21.20
2018,05,23,13,20,21.20
2018,05,23,13,21,21.20
2018,05,23,13,22,21.20
2018,05,23,13,23,21.20
2018,05,23,13,24,21.30
2018,05,23,13,25,21.30
2018,05,23,13,26,21.30
2018,05,23,13,27,21.30
2018,05,23,13,28,21.30
2018,05,23,13,29,21.30
2018,05,23,13,30,21.30
2018,05,23,13,31,21.30
2018,05,23,13,32,21.40
2018,05,23,13,33,21.40
2018,05,23,13,34,21.50
2018,05,23,13,35,21.60
2018,05,23,13,36,21.70
2018,05,23,13,37,21.70
2018,05,23,13,38,21.80
2018,05,23,13,39,21.80
2018,05,23,13,40,21.80
2018,05,23,13,41,21.80
2018,05,23,13,42,21.90
2018,05,23,13,43,22.00
2018,05,23,13,44,22.00
2018,05,23,13,45,22.10
2018,05,23,13,46,22.10
2018,05,23,13,47,22.20
2018,05,23,13,48,22.30
2018,05,23,13,49,22.40
2018,05,23,13,50,22.50
2018,05,23,13,51,22.60
2018,05,23,13,52,22.60
2018,05,23,13,53,22.70
2018,05,23,13,54,22.70
2018,05,23,13,55,22.80
2018,05,23,13,56,22.80
2018,05,23,13,57,22.90
2018,05,23,13,58,23.00
2018,05,23,13,59,23.10
2018,05,23,14,00,23.10
2018,05,23,14,01,23.10
2018,05,23,14,02,23.10
2018,05,23,14,03,23.10
2018,05,23,14,04,23.00
2018,05,23,14,05,23.00
2018,05,23,14,06,23.00
2018,05,23,14,07,22.90
2018,05,23,14,08,22.90
2018,05,23,14,09,22.90
2018,05,23,14,10,22.90
2018,05,23,14,11,22.80
2018,05,23,14,12,22.80
2018,05,23,14,13,22.80
2018,05,23,14,14,22.80
2018,05,23,14,15,22.80
2018,05,23,14,16,22.70
2018,05,23,14,17,22.70
2018,05,23,14,18,22.70
2018,05,23,14,19,22.60
2018,05,23,14,20,22.60
2018,05,23,14,21,22.60
2018,05,23,14,22,22.60
2018,05,23,14,23,22.60
2018,05,23,14,24,22.50
2018,05,23,14,25,22.50
2018,05,23,14,26,22.40
2018,05,23,14,27,22.40
2018,05,23,14,28,22.40
2018,05,23,14,29,22.40
2018,05,23,14,30,22.40
2018,05,23,14,31,22.40
2018,05,23,14,32,22.40
2018,05,23,14,33,22.40
2018,05,23,14,34,22.40
2018,05,23,14,35,22.30
2018,05,23,14,36,22.30
2018,05,23,14,37,22.30
2018,05,23,14,38,22.30
2018,05,23,14,39,22.30
2018,05,23,14,40,22.40
2018,05,23,14,41,22.50
2018,05,23,14,42,22.60
2018,05,23,14,43,22.70
2018,05,23,14,44,22.70
2018,05,23,14,45,22.80
2018,05,23,14,46,22.70
2018,05,23,14,47,22.80
2018,05,23,14,48,22.80
2018,05,23,14,49,22.80
2018,05,23,14,50,22.90
2018,05,23,14,51,22.90
2018,05,23,14,52,22.90
2018,05,23,14,53,22.90
2018,05,23,14,54,22.90
2018,05,23,14,55,23.00
2018,05,23,14,56,23.10
2018,05,23,14,57,23.10
2018,05,23,14,58,23.10
2018,05,23,14,59,23.10
2018,05,23,15,00,23.10
2018,05,23,15,01,23.00
2018,05,23,15,02,23.00
2018,05,23,15,03,22.80
2018,05,23,15,04,22.80
2018,05,23,15,05,22.70
2018,05,23,15,06,22.70
2018,05,23,15,07,22.70
2018,05,23,15,08,22.70
2018,05,23,15,09,22.70
2018,05,23,15,10,22.80
2018,05,23,15,11,22.90
2018,05,23,15,12,22.90
2018,05,23,15,13,23.00
2018,05,23,15,14,23.00
2018,05,23,15,15,23.00
2018,05,23,15,16,23.10
2018,05,23,15,17,23.10
2018,05,23,15,18,23.20
2018,05,23,15,19,23.20
2018,05,23,15,20,23.30
2018,05,23,15,21,23.40
2018,05,23,15,22,23.50
2018,05,23,15,23,23.50
2018,05,23,15,24,23.50
2018,05,23,15,25,23.50
2018,05,23,15,26,23.60
2018,05,23,15,27,23.60
2018,05,23,15,28,23.50
2018,05,23,15,29,23.40
2018,05,23,15,30,23.40
2018,05,23,15,31,23.50
2018,05,23,15,32,23.50
2018,05,23,15,33,23.60
2018,05,23,15,34,23.60
2018,05,23,15,35,23.60
2018,05,23,15,36,23.70
2018,05,23,15,37,23.70
2018,05,23,15,38,23.70
2018,05,23,15,39,23.70
2018,05,23,15,40,23.70
2018,05,23,15,41,23.60
2018,05,23,15,42,23.60
2018,05,23,15,43,23.50
2018,05,23,15,44,23.50
2018,05,23,15,45,23.40
2018,05,23,15,46,23.40
2018,05,23,15,47,23.40
2018,05,23,15,48,23.40
2018,05,23,15,49,23.30
2018,05,23,15,50,23.40
2018,05,23,15,51,23.40
2018,05,23,15,52,23.50
2018,05,23,15,53,23.50
2018,05,23,15,54,23.60
2018,05,23,15,55,23.60
2018,05,23,15,56,23.60
2018,05,23,15,57,23.60
2018,05,23,15,58,23.60
2018,05,23,15,59,23.60
2018,05,23,16,00,23.70
2018,05,23,16,01,23.70
2018,05,23,16,02,23.80
2018,05,23,16,03,23.80
2018,05,23,16,04,23.90
2018,05,23,16,05,23.90
2018,05,23,16,06,23.90
2018,05,23,16,07,23.80
2018,05,23,16,08,23.70
2018,05,23,16,09,23.60
2018,05,23,16,10,23.60
2018,05,23,16,11,23.50
2018,05,23,16,12,23.40
2018,05,23,16,13,23.40
2018,05,23,16,14,23.50
2018,05,23,16,15,23.60
2018,05,23,16,16,23.60
2018,05,23,16,17,23.70
2018,05,23,16,18,23.80
2018,05,23,16,19,23.90
2018,05,23,16,20,23.90
2018,05,23,16,21,23.90
2018,05,23,16,22,24.00
2018,05,23,16,23,24.00
2018,05,23,16,24,24.00
2018,05,23,16,25,24.10
2018,05,23,16,26,24.10
2018,05,23,16,27,24.20
2018,05,23,16,28,24.20
2018,05,23,16,29,24.20
2018,05,23,16,30,24.20
2018,05,23,16,31,24.20
2018,05,23,16,32,24.10
2018,05,23,16,33,24.10
2018,05,23,16,34,24.00
2018,05,23,16,35,23.90
2018,05,23,16,36,23.70
2018,05,23,16,37,23.50
2018,05,23,16,38,23.40
2018,05,23,16,39,23.30
2018,05,23,16,40,23.30
2018,05,23,16,41,23.20
2018,05,23,16,42,23.20
2018,05,23,16,43,23.10
2018,05,23,16,44,23.10
2018,05,23,16,45,23.10
2018,05,23,16,46,23.00
2018,05,23,16,47,23.00
2018,05,23,16,48,23.10
2018,05,23,16,49,23.10
2018,05,23,16,50,23.10
2018,05,23,16,51,23.10
2018,05,23,16,52,23.00
2018,05,23,16,53,22.90
2018,05,23,16,54,22.90
2018,05,23,16,55,22.90
2018,05,23,16,56,22.90
2018,05,23,16,57,23.00
2018,05,23,16,58,23.00
2018,05,23,16,59,23.10
2018,05,23,17,00,23.20
2018,05,23,17,01,23.40
2018,05,23,17,02,23.50
2018,05,23,17,03,23.60
2018,05,23,17,04,23.60
2018,05,23,17,05,23.70
2018,05,23,17,06,23.70
2018,05,23,17,07,23.80
2018,05,23,17,08,23.90
2018,05,23,17,09,24.00
2018,05,23,17,10,24.00
2018,05,23,17,11,24.10
2018,05,23,17,12,24.20
2018,05,23,17,13,24.20
2018,05,23,17,14,24.10
2018,05,23,17,15,24.10
2018,05,23,17,16,24.10
2018,05,23,17,17,24.00
2018,05,23,17,18,24.00
2018,05,23,17,19,24.00