Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,28,00,00,10.60
2016,09,28,00,01,10.60
2016,09,28,00,02,10.60
2016,09,28,00,03,10.60
2016,09,28,00,04,10.60
2016,09,28,00,05,10.60
2016,09,28,00,06,10.60
2016,09,28,00,07,10.60
2016,09,28,00,08,10.60
2016,09,28,00,09,10.60
2016,09,28,00,10,10.60
2016,09,28,00,11,10.60
2016,09,28,00,12,10.60
2016,09,28,00,13,10.60
2016,09,28,00,14,10.60
2016,09,28,00,15,10.60
2016,09,28,00,16,10.60
2016,09,28,00,17,10.60
2016,09,28,00,18,10.60
2016,09,28,00,19,10.60
2016,09,28,00,20,10.50
2016,09,28,00,21,10.50
2016,09,28,00,22,10.50
2016,09,28,00,23,10.50
2016,09,28,00,24,10.50
2016,09,28,00,25,10.40
2016,09,28,00,26,10.40
2016,09,28,00,27,10.40
2016,09,28,00,28,10.40
2016,09,28,00,29,10.40
2016,09,28,00,30,10.40
2016,09,28,00,31,10.40
2016,09,28,00,32,10.40
2016,09,28,00,33,10.40
2016,09,28,00,34,10.40
2016,09,28,00,35,10.40
2016,09,28,00,36,10.40
2016,09,28,00,37,10.30
2016,09,28,00,38,10.30
2016,09,28,00,39,10.30
2016,09,28,00,40,10.30
2016,09,28,00,41,10.30
2016,09,28,00,42,10.30
2016,09,28,00,43,10.30
2016,09,28,00,44,10.30
2016,09,28,00,45,10.30
2016,09,28,00,46,10.30
2016,09,28,00,47,10.30
2016,09,28,00,48,10.30
2016,09,28,00,49,10.30
2016,09,28,00,50,10.30
2016,09,28,00,51,10.30
2016,09,28,00,52,10.30
2016,09,28,00,53,10.30
2016,09,28,00,54,10.30
2016,09,28,00,55,10.30
2016,09,28,00,56,10.30
2016,09,28,00,57,10.30
2016,09,28,00,58,10.30
2016,09,28,00,59,10.20
2016,09,28,01,00,10.20
2016,09,28,01,01,10.20
2016,09,28,01,02,10.20
2016,09,28,01,03,10.20
2016,09,28,01,04,10.20
2016,09,28,01,05,10.20
2016,09,28,01,06,10.20
2016,09,28,01,07,10.20
2016,09,28,01,08,10.20
2016,09,28,01,09,10.20
2016,09,28,01,10,10.10
2016,09,28,01,11,10.10
2016,09,28,01,12,10.10
2016,09,28,01,13,10.10
2016,09,28,01,14,10.10
2016,09,28,01,15,10.10
2016,09,28,01,16,10.10
2016,09,28,01,17,10.10
2016,09,28,01,18,10.10
2016,09,28,01,19,10.10
2016,09,28,01,20,10.10
2016,09,28,01,21,10.10
2016,09,28,01,22,10.10
2016,09,28,01,23,10.20
2016,09,28,01,24,10.20
2016,09,28,01,25,10.20
2016,09,28,01,26,10.20
2016,09,28,01,27,10.20
2016,09,28,01,28,10.20
2016,09,28,01,29,10.20
2016,09,28,01,30,10.20
2016,09,28,01,31,10.20
2016,09,28,01,32,10.20
2016,09,28,01,33,10.20
2016,09,28,01,34,10.20
2016,09,28,01,35,10.20
2016,09,28,01,36,10.20
2016,09,28,01,37,10.20
2016,09,28,01,38,10.20
2016,09,28,01,39,10.20
2016,09,28,01,40,10.30
2016,09,28,01,41,10.30
2016,09,28,01,42,10.30
2016,09,28,01,43,10.30
2016,09,28,01,44,10.30
2016,09,28,01,45,10.30
2016,09,28,01,46,10.30
2016,09,28,01,47,10.30
2016,09,28,01,48,10.30
2016,09,28,01,49,10.30
2016,09,28,01,50,10.30
2016,09,28,01,51,10.30
2016,09,28,01,52,10.30
2016,09,28,01,53,10.30
2016,09,28,01,54,10.30
2016,09,28,01,55,10.30
2016,09,28,01,56,10.30
2016,09,28,01,57,10.30
2016,09,28,01,58,10.30
2016,09,28,01,59,10.30
2016,09,28,02,00,10.30
2016,09,28,02,01,10.30
2016,09,28,02,02,10.30
2016,09,28,02,03,10.30
2016,09,28,02,04,10.20
2016,09,28,02,05,10.20
2016,09,28,02,06,10.20
2016,09,28,02,07,10.20
2016,09,28,02,08,10.20
2016,09,28,02,09,10.20
2016,09,28,02,10,10.20
2016,09,28,02,11,10.20
2016,09,28,02,12,10.20
2016,09,28,02,13,10.20
2016,09,28,02,14,10.20
2016,09,28,02,15,10.20
2016,09,28,02,16,10.20
2016,09,28,02,17,10.20
2016,09,28,02,18,10.20
2016,09,28,02,19,10.20
2016,09,28,02,20,10.20
2016,09,28,02,21,10.20
2016,09,28,02,22,10.20
2016,09,28,02,23,10.20
2016,09,28,02,24,10.20
2016,09,28,02,25,10.20
2016,09,28,02,26,10.10
2016,09,28,02,27,10.10
2016,09,28,02,28,10.10
2016,09,28,02,29,10.10
2016,09,28,02,30,10.10
2016,09,28,02,31,10.10
2016,09,28,02,32,10.10
2016,09,28,02,33,10.10
2016,09,28,02,34,10.10
2016,09,28,02,35,10.00
2016,09,28,02,36,10.00
2016,09,28,02,37,10.00
2016,09,28,02,38,10.00
2016,09,28,02,39,10.00
2016,09,28,02,40,10.00
2016,09,28,02,41,10.00
2016,09,28,02,42,10.00
2016,09,28,02,43,9.90
2016,09,28,02,44,9.90
2016,09,28,02,45,9.90
2016,09,28,02,46,9.90
2016,09,28,02,47,9.90
2016,09,28,02,48,9.90
2016,09,28,02,49,9.90
2016,09,28,02,50,9.90
2016,09,28,02,51,9.90
2016,09,28,02,52,9.90
2016,09,28,02,53,9.90
2016,09,28,02,54,9.90
2016,09,28,02,55,9.90
2016,09,28,02,56,9.90
2016,09,28,02,57,9.90
2016,09,28,02,58,9.90
2016,09,28,02,59,9.80
2016,09,28,03,00,9.80
2016,09,28,03,01,9.80
2016,09,28,03,02,9.80
2016,09,28,03,03,9.80
2016,09,28,03,04,9.80
2016,09,28,03,05,9.80
2016,09,28,03,06,9.80
2016,09,28,03,07,9.80
2016,09,28,03,08,9.80
2016,09,28,03,09,9.80
2016,09,28,03,10,9.80
2016,09,28,03,11,9.80
2016,09,28,03,12,9.80
2016,09,28,03,13,9.80
2016,09,28,03,14,9.80
2016,09,28,03,15,9.80
2016,09,28,03,16,9.80
2016,09,28,03,17,9.80
2016,09,28,03,18,9.80
2016,09,28,03,19,9.80
2016,09,28,03,20,9.80
2016,09,28,03,21,9.80
2016,09,28,03,22,9.80
2016,09,28,03,23,9.80
2016,09,28,03,24,9.80
2016,09,28,03,25,9.80
2016,09,28,03,26,9.80
2016,09,28,03,27,9.80
2016,09,28,03,28,9.80
2016,09,28,03,29,9.80
2016,09,28,03,30,9.70
2016,09,28,03,31,9.70
2016,09,28,03,32,9.70
2016,09,28,03,33,9.70
2016,09,28,03,34,9.70
2016,09,28,03,35,9.60
2016,09,28,03,36,9.60
2016,09,28,03,37,9.60
2016,09,28,03,38,9.60
2016,09,28,03,39,9.60
2016,09,28,03,40,9.60
2016,09,28,03,41,9.50
2016,09,28,03,42,9.50
2016,09,28,03,43,9.50
2016,09,28,03,44,9.50
2016,09,28,03,45,9.50
2016,09,28,03,46,9.50
2016,09,28,03,47,9.50
2016,09,28,03,48,9.50
2016,09,28,03,49,9.40
2016,09,28,03,50,9.40
2016,09,28,03,51,9.40
2016,09,28,03,52,9.40
2016,09,28,03,53,9.40
2016,09,28,03,54,9.40
2016,09,28,03,55,9.50
2016,09,28,03,56,9.50
2016,09,28,03,57,9.50
2016,09,28,03,58,9.50
2016,09,28,03,59,9.50
2016,09,28,04,00,9.50
2016,09,28,04,01,9.50
2016,09,28,04,02,9.50
2016,09,28,04,03,9.50
2016,09,28,04,04,9.50
2016,09,28,04,05,9.50
2016,09,28,04,06,9.50
2016,09,28,04,07,9.40
2016,09,28,04,08,9.40
2016,09,28,04,09,9.40
2016,09,28,04,10,9.40
2016,09,28,04,11,9.40
2016,09,28,04,12,9.40
2016,09,28,04,13,9.30
2016,09,28,04,14,9.30
2016,09,28,04,15,9.30
2016,09,28,04,16,9.30
2016,09,28,04,17,9.30
2016,09,28,04,18,9.30
2016,09,28,04,19,9.20
2016,09,28,04,20,9.20
2016,09,28,04,21,9.20
2016,09,28,04,22,9.20
2016,09,28,04,23,9.10
2016,09,28,04,24,9.10
2016,09,28,04,25,9.10
2016,09,28,04,26,9.10
2016,09,28,04,27,9.10
2016,09,28,04,28,9.10
2016,09,28,04,29,9.10
2016,09,28,04,30,9.00
2016,09,28,04,31,9.00
2016,09,28,04,32,9.00
2016,09,28,04,33,9.00
2016,09,28,04,34,9.00
2016,09,28,04,35,9.00
2016,09,28,04,36,8.90
2016,09,28,04,37,8.90
2016,09,28,04,38,8.90
2016,09,28,04,39,8.90
2016,09,28,04,40,8.90
2016,09,28,04,41,8.90
2016,09,28,04,42,8.80
2016,09,28,04,43,8.80
2016,09,28,04,44,8.80
2016,09,28,04,45,8.80
2016,09,28,04,46,8.80
2016,09,28,04,47,8.80
2016,09,28,04,48,8.80
2016,09,28,04,49,8.80
2016,09,28,04,50,8.80
2016,09,28,04,51,8.70
2016,09,28,04,52,8.70
2016,09,28,04,53,8.70
2016,09,28,04,54,8.70
2016,09,28,04,55,8.60
2016,09,28,04,56,8.60
2016,09,28,04,57,8.60
2016,09,28,04,58,8.60
2016,09,28,04,59,8.50
2016,09,28,05,00,8.50
2016,09,28,05,01,8.50
2016,09,28,05,02,8.40
2016,09,28,05,03,8.40
2016,09,28,05,04,8.40
2016,09,28,05,05,8.40
2016,09,28,05,06,8.40
2016,09,28,05,07,8.40
2016,09,28,05,08,8.40
2016,09,28,05,09,8.40
2016,09,28,05,10,8.30
2016,09,28,05,11,8.30
2016,09,28,05,12,8.30
2016,09,28,05,13,8.30
2016,09,28,05,14,8.30
2016,09,28,05,15,8.30
2016,09,28,05,16,8.30
2016,09,28,05,17,8.30
2016,09,28,05,18,8.20
2016,09,28,05,19,8.20
2016,09,28,05,20,8.20
2016,09,28,05,21,8.10
2016,09,28,05,22,8.10
2016,09,28,05,23,8.10
2016,09,28,05,24,8.00
2016,09,28,05,25,8.00
2016,09,28,05,26,8.00
2016,09,28,05,27,8.00
2016,09,28,05,28,7.90
2016,09,28,05,29,7.90
2016,09,28,05,30,7.90
2016,09,28,05,31,7.90
2016,09,28,05,32,7.90
2016,09,28,05,33,7.90
2016,09,28,05,34,8.00
2016,09,28,05,35,8.00
2016,09,28,05,36,8.00
2016,09,28,05,37,8.00
2016,09,28,05,38,7.90
2016,09,28,05,39,7.90
2016,09,28,05,40,7.90
2016,09,28,05,41,7.90
2016,09,28,05,42,7.90
2016,09,28,05,43,7.80
2016,09,28,05,44,7.80
2016,09,28,05,45,7.80
2016,09,28,05,46,7.80
2016,09,28,05,47,7.80
2016,09,28,05,48,7.80
2016,09,28,05,49,7.80
2016,09,28,05,50,7.70
2016,09,28,05,51,7.70
2016,09,28,05,52,7.70
2016,09,28,05,53,7.70
2016,09,28,05,54,7.70
2016,09,28,05,55,7.70
2016,09,28,05,56,7.70
2016,09,28,05,57,7.70
2016,09,28,05,58,7.60
2016,09,28,05,59,7.60
2016,09,28,06,00,7.60
2016,09,28,06,01,7.60
2016,09,28,06,02,7.60
2016,09,28,06,03,7.60
2016,09,28,06,04,7.60
2016,09,28,06,05,7.60
2016,09,28,06,06,7.60
2016,09,28,06,07,7.60
2016,09,28,06,08,7.60
2016,09,28,06,09,7.60
2016,09,28,06,10,7.60
2016,09,28,06,11,7.60
2016,09,28,06,12,7.60
2016,09,28,06,13,7.60
2016,09,28,06,14,7.50
2016,09,28,06,15,7.50
2016,09,28,06,16,7.50
2016,09,28,06,17,7.50
2016,09,28,06,18,7.50
2016,09,28,06,19,7.50
2016,09,28,06,20,7.40
2016,09,28,06,21,7.40
2016,09,28,06,22,7.40
2016,09,28,06,23,7.40
2016,09,28,06,24,7.40
2016,09,28,06,25,7.30
2016,09,28,06,26,7.30
2016,09,28,06,27,7.40
2016,09,28,06,28,7.40
2016,09,28,06,29,7.40
2016,09,28,06,30,7.40
2016,09,28,06,31,7.40
2016,09,28,06,32,7.40
2016,09,28,06,33,7.40
2016,09,28,06,34,7.40
2016,09,28,06,35,7.40
2016,09,28,06,36,7.30
2016,09,28,06,37,7.30
2016,09,28,06,38,7.30
2016,09,28,06,39,7.30
2016,09,28,06,40,7.30
2016,09,28,06,41,7.30
2016,09,28,06,42,7.30
2016,09,28,06,43,7.30
2016,09,28,06,44,7.30
2016,09,28,06,45,7.30
2016,09,28,06,46,7.30
2016,09,28,06,47,7.30
2016,09,28,06,48,7.30
2016,09,28,06,49,7.30
2016,09,28,06,50,7.20
2016,09,28,06,51,7.20
2016,09,28,06,52,7.20
2016,09,28,06,53,7.20
2016,09,28,06,54,7.20
2016,09,28,06,55,7.20
2016,09,28,06,56,7.20
2016,09,28,06,57,7.20
2016,09,28,06,58,7.20
2016,09,28,06,59,7.20
2016,09,28,07,00,7.20
2016,09,28,07,01,7.10
2016,09,28,07,02,7.10
2016,09,28,07,03,7.20
2016,09,28,07,04,7.20
2016,09,28,07,05,7.20
2016,09,28,07,06,7.20
2016,09,28,07,07,7.20
2016,09,28,07,08,7.20
2016,09,28,07,09,7.30
2016,09,28,07,10,7.30
2016,09,28,07,11,7.30
2016,09,28,07,12,7.30
2016,09,28,07,13,7.30
2016,09,28,07,14,7.30
2016,09,28,07,15,7.30
2016,09,28,07,16,7.30
2016,09,28,07,17,7.30
2016,09,28,07,18,7.40
2016,09,28,07,19,7.40
2016,09,28,07,20,7.40
2016,09,28,07,21,7.40
2016,09,28,07,22,7.40
2016,09,28,07,23,7.40
2016,09,28,07,24,7.40
2016,09,28,07,25,7.40
2016,09,28,07,26,7.40
2016,09,28,07,27,7.40
2016,09,28,07,28,7.40
2016,09,28,07,29,7.40
2016,09,28,07,30,7.40
2016,09,28,07,31,7.40
2016,09,28,07,32,7.40
2016,09,28,07,33,7.30
2016,09,28,07,34,7.30
2016,09,28,07,35,7.30
2016,09,28,07,36,7.30
2016,09,28,07,37,7.30
2016,09,28,07,38,7.30
2016,09,28,07,39,7.30
2016,09,28,07,40,7.30
2016,09,28,07,41,7.30
2016,09,28,07,42,7.30
2016,09,28,07,43,7.20
2016,09,28,07,44,7.20
2016,09,28,07,45,7.20
2016,09,28,07,46,7.20
2016,09,28,07,47,7.20
2016,09,28,07,48,7.20
2016,09,28,07,49,7.20
2016,09,28,07,50,7.20
2016,09,28,07,51,7.20
2016,09,28,07,52,7.20
2016,09,28,07,53,7.20
2016,09,28,07,54,7.20
2016,09,28,07,55,7.20
2016,09,28,07,56,7.20
2016,09,28,07,57,7.20
2016,09,28,07,58,7.20
2016,09,28,07,59,7.30
2016,09,28,08,00,7.30
2016,09,28,08,01,7.30
2016,09,28,08,02,7.30
2016,09,28,08,03,7.30
2016,09,28,08,04,7.40
2016,09,28,08,05,7.40
2016,09,28,08,06,7.50
2016,09,28,08,07,7.50
2016,09,28,08,08,7.60
2016,09,28,08,09,7.60
2016,09,28,08,10,7.60
2016,09,28,08,11,7.70
2016,09,28,08,12,7.70
2016,09,28,08,13,7.80
2016,09,28,08,14,7.90
2016,09,28,08,15,8.00
2016,09,28,08,16,8.10
2016,09,28,08,17,8.20
2016,09,28,08,18,8.20
2016,09,28,08,19,8.30
2016,09,28,08,20,8.40
2016,09,28,08,21,8.50
2016,09,28,08,22,8.60
2016,09,28,08,23,8.70
2016,09,28,08,24,8.70
2016,09,28,08,25,8.80
2016,09,28,08,26,8.90
2016,09,28,08,27,9.00
2016,09,28,08,28,9.00
2016,09,28,08,29,9.10
2016,09,28,08,30,9.20
2016,09,28,08,31,9.30
2016,09,28,08,32,9.40
2016,09,28,08,33,9.50
2016,09,28,08,34,9.60
2016,09,28,08,35,9.70
2016,09,28,08,36,9.80
2016,09,28,08,37,9.90
2016,09,28,08,38,10.00
2016,09,28,08,39,10.10
2016,09,28,08,40,10.20
2016,09,28,08,41,10.30
2016,09,28,08,42,10.40
2016,09,28,08,43,10.50
2016,09,28,08,44,10.60
2016,09,28,08,45,10.70
2016,09,28,08,46,10.80
2016,09,28,08,47,10.90
2016,09,28,08,48,11.00
2016,09,28,08,49,11.10
2016,09,28,08,50,11.20
2016,09,28,08,51,11.20
2016,09,28,08,52,11.30
2016,09,28,08,53,11.40
2016,09,28,08,54,11.50
2016,09,28,08,55,11.60
2016,09,28,08,56,11.70
2016,09,28,08,57,11.80
2016,09,28,08,58,11.80
2016,09,28,08,59,11.90
2016,09,28,09,00,12.00
2016,09,28,09,01,12.10
2016,09,28,09,02,12.20
2016,09,28,09,03,12.30
2016,09,28,09,04,12.30
2016,09,28,09,05,12.40
2016,09,28,09,06,12.40
2016,09,28,09,07,12.50
2016,09,28,09,08,12.60
2016,09,28,09,09,12.60
2016,09,28,09,10,12.70
2016,09,28,09,11,12.70
2016,09,28,09,12,12.80
2016,09,28,09,13,12.80
2016,09,28,09,14,12.80
2016,09,28,09,15,12.80
2016,09,28,09,16,12.90
2016,09,28,09,17,12.90
2016,09,28,09,18,12.90
2016,09,28,09,19,13.00
2016,09,28,09,20,13.00
2016,09,28,09,21,13.10
2016,09,28,09,22,13.20
2016,09,28,09,23,13.20
2016,09,28,09,24,13.30
2016,09,28,09,25,13.30
2016,09,28,09,26,13.40
2016,09,28,09,27,13.40
2016,09,28,09,28,13.50
2016,09,28,09,29,13.60
2016,09,28,09,30,13.60
2016,09,28,09,31,13.70
2016,09,28,09,32,13.80
2016,09,28,09,33,13.80
2016,09,28,09,34,13.90
2016,09,28,09,35,13.90
2016,09,28,09,36,13.90
2016,09,28,09,37,13.90
2016,09,28,09,38,13.90
2016,09,28,09,39,13.90
2016,09,28,09,40,13.90
2016,09,28,09,41,13.90
2016,09,28,09,42,13.90
2016,09,28,09,43,13.90
2016,09,28,09,44,13.90
2016,09,28,09,45,13.90
2016,09,28,09,46,13.90
2016,09,28,09,47,13.90
2016,09,28,09,48,14.00
2016,09,28,09,49,14.00
2016,09,28,09,50,14.00
2016,09,28,09,51,14.10
2016,09,28,09,52,14.10
2016,09,28,09,53,14.10
2016,09,28,09,54,14.20
2016,09,28,09,55,14.20
2016,09,28,09,56,14.20
2016,09,28,09,57,14.30
2016,09,28,09,58,14.30
2016,09,28,09,59,14.30
2016,09,28,10,00,14.30
2016,09,28,10,01,14.30
2016,09,28,10,02,14.30
2016,09,28,10,03,14.30
2016,09,28,10,04,14.30
2016,09,28,10,05,14.30
2016,09,28,10,06,14.30
2016,09,28,10,07,14.30
2016,09,28,10,08,14.40
2016,09,28,10,09,14.40
2016,09,28,10,10,14.40
2016,09,28,10,11,14.40
2016,09,28,10,12,14.40
2016,09,28,10,13,14.40
2016,09,28,10,14,14.40
2016,09,28,10,15,14.40
2016,09,28,10,16,14.40
2016,09,28,10,17,14.40
2016,09,28,10,18,14.40
2016,09,28,10,19,14.40
2016,09,28,10,20,14.40
2016,09,28,10,21,14.40
2016,09,28,10,22,14.50
2016,09,28,10,23,14.50
2016,09,28,10,24,14.60
2016,09,28,10,25,14.70
2016,09,28,10,26,14.70
2016,09,28,10,27,14.80
2016,09,28,10,28,14.90
2016,09,28,10,29,14.90
2016,09,28,10,30,15.00
2016,09,28,10,31,15.10
2016,09,28,10,32,15.20
2016,09,28,10,33,15.30
2016,09,28,10,34,15.30
2016,09,28,10,35,15.40
2016,09,28,10,36,15.50
2016,09,28,10,37,15.50
2016,09,28,10,38,15.60
2016,09,28,10,39,15.60
2016,09,28,10,40,15.70
2016,09,28,10,41,15.70
2016,09,28,10,42,15.80
2016,09,28,10,43,15.80
2016,09,28,10,44,15.80
2016,09,28,10,45,15.90
2016,09,28,10,46,15.90
2016,09,28,10,47,15.90
2016,09,28,10,48,16.00
2016,09,28,10,49,16.00
2016,09,28,10,50,16.00
2016,09,28,10,51,16.10
2016,09,28,10,52,16.10
2016,09,28,10,53,16.10
2016,09,28,10,54,16.20
2016,09,28,10,55,16.20
2016,09,28,10,56,16.20
2016,09,28,10,57,16.20
2016,09,28,10,58,16.30
2016,09,28,10,59,16.30
2016,09,28,11,00,16.40
2016,09,28,11,01,16.40
2016,09,28,11,02,16.50
2016,09,28,11,03,16.60
2016,09,28,11,04,16.60
2016,09,28,11,05,16.60
2016,09,28,11,06,16.60
2016,09,28,11,07,16.60
2016,09,28,11,08,16.60
2016,09,28,11,09,16.60
2016,09,28,11,10,16.60
2016,09,28,11,11,16.50
2016,09,28,11,12,16.50
2016,09,28,11,13,16.40
2016,09,28,11,14,16.30
2016,09,28,11,15,16.20
2016,09,28,11,16,16.20
2016,09,28,11,17,16.10
2016,09,28,11,18,16.10
2016,09,28,11,19,16.10
2016,09,28,11,20,16.00
2016,09,28,11,21,16.00
2016,09,28,11,22,16.00
2016,09,28,11,23,16.00
2016,09,28,11,24,16.00
2016,09,28,11,25,16.00
2016,09,28,11,26,16.00
2016,09,28,11,27,16.10
2016,09,28,11,28,16.10
2016,09,28,11,29,16.10
2016,09,28,11,30,16.10
2016,09,28,11,31,16.00
2016,09,28,11,32,16.00
2016,09,28,11,33,15.90
2016,09,28,11,34,15.90
2016,09,28,11,35,15.90
2016,09,28,11,36,15.90
2016,09,28,11,37,15.90
2016,09,28,11,38,15.90
2016,09,28,11,39,15.80
2016,09,28,11,40,15.80
2016,09,28,11,41,15.70
2016,09,28,11,42,15.70
2016,09,28,11,43,15.60
2016,09,28,11,44,15.60
2016,09,28,11,45,15.60
2016,09,28,11,46,15.70
2016,09,28,11,47,15.70
2016,09,28,11,48,15.80
2016,09,28,11,49,15.90
2016,09,28,11,50,16.00
2016,09,28,11,51,16.10
2016,09,28,11,52,16.30
2016,09,28,11,53,16.40
2016,09,28,11,54,16.50
2016,09,28,11,55,16.60
2016,09,28,11,56,16.80
2016,09,28,11,57,16.90
2016,09,28,11,58,16.90
2016,09,28,11,59,17.00
2016,09,28,12,00,16.90
2016,09,28,12,01,16.90
2016,09,28,12,02,16.80
2016,09,28,12,03,16.80
2016,09,28,12,04,16.70
2016,09,28,12,05,16.70
2016,09,28,12,06,16.60
2016,09,28,12,07,16.50
2016,09,28,12,08,16.40
2016,09,28,12,09,16.30
2016,09,28,12,10,16.20
2016,09,28,12,11,16.10
2016,09,28,12,12,16.00
2016,09,28,12,13,16.00
2016,09,28,12,14,15.90
2016,09,28,12,15,15.90
2016,09,28,12,16,15.80
2016,09,28,12,17,15.80
2016,09,28,12,18,15.70
2016,09,28,12,19,15.70
2016,09,28,12,20,15.60
2016,09,28,12,21,15.60
2016,09,28,12,22,15.50
2016,09,28,12,23,15.50
2016,09,28,12,24,15.40
2016,09,28,12,25,15.30
2016,09,28,12,26,15.30
2016,09,28,12,27,15.30
2016,09,28,12,28,15.20
2016,09,28,12,29,15.10
2016,09,28,12,30,15.10
2016,09,28,12,31,15.00
2016,09,28,12,32,15.00
2016,09,28,12,33,15.00
2016,09,28,12,34,15.00
2016,09,28,12,35,15.00
2016,09,28,12,36,14.90
2016,09,28,12,37,14.90
2016,09,28,12,38,14.90
2016,09,28,12,39,14.90
2016,09,28,12,40,14.90
2016,09,28,12,41,14.90
2016,09,28,12,42,14.90
2016,09,28,12,43,14.90
2016,09,28,12,44,15.00
2016,09,28,12,45,15.00
2016,09,28,12,46,15.00
2016,09,28,12,47,15.10
2016,09,28,12,48,15.10
2016,09,28,12,49,15.20
2016,09,28,12,50,15.20
2016,09,28,12,51,15.20
2016,09,28,12,52,15.20
2016,09,28,12,53,15.20
2016,09,28,12,54,15.20
2016,09,28,12,55,15.20
2016,09,28,12,56,15.20
2016,09,28,12,57,15.20
2016,09,28,12,58,15.30
2016,09,28,12,59,15.30
2016,09,28,13,00,15.40
2016,09,28,13,01,15.40
2016,09,28,13,02,15.50
2016,09,28,13,03,15.60
2016,09,28,13,04,15.60
2016,09,28,13,05,15.70
2016,09,28,13,06,15.70
2016,09,28,13,07,15.80
2016,09,28,13,08,15.80
2016,09,28,13,09,15.90
2016,09,28,13,10,16.00
2016,09,28,13,11,16.00
2016,09,28,13,12,16.10
2016,09,28,13,13,16.10
2016,09,28,13,14,16.10
2016,09,28,13,15,16.10
2016,09,28,13,16,16.20
2016,09,28,13,17,16.20
2016,09,28,13,18,16.20
2016,09,28,13,19,16.20
2016,09,28,13,20,16.20
2016,09,28,13,21,16.30
2016,09,28,13,22,16.30
2016,09,28,13,23,16.30
2016,09,28,13,24,16.40
2016,09,28,13,25,16.40
2016,09,28,13,26,16.40
2016,09,28,13,27,16.40
2016,09,28,13,28,16.40
2016,09,28,13,29,16.40
2016,09,28,13,30,16.40
2016,09,28,13,31,16.40
2016,09,28,13,32,16.30
2016,09,28,13,33,16.40
2016,09,28,13,34,16.40
2016,09,28,13,35,16.50
2016,09,28,13,36,16.50
2016,09,28,13,37,16.50
2016,09,28,13,38,16.60
2016,09,28,13,39,16.60
2016,09,28,13,40,16.60
2016,09,28,13,41,16.60
2016,09,28,13,42,16.70
2016,09,28,13,43,16.70
2016,09,28,13,44,16.80
2016,09,28,13,45,16.80
2016,09,28,13,46,16.70
2016,09,28,13,47,16.70
2016,09,28,13,48,16.70
2016,09,28,13,49,16.60
2016,09,28,13,50,16.50
2016,09,28,13,51,16.50
2016,09,28,13,52,16.40
2016,09,28,13,53,16.40
2016,09,28,13,54,16.50
2016,09,28,13,55,16.50
2016,09,28,13,56,16.50
2016,09,28,13,57,16.50
2016,09,28,13,58,16.60
2016,09,28,13,59,16.60
2016,09,28,14,00,16.60
2016,09,28,14,01,16.60
2016,09,28,14,02,16.60
2016,09,28,14,03,16.60
2016,09,28,14,04,16.60
2016,09,28,14,05,16.60
2016,09,28,14,06,16.60
2016,09,28,14,07,16.60
2016,09,28,14,08,16.60
2016,09,28,14,09,16.60
2016,09,28,14,10,16.60
2016,09,28,14,11,16.60
2016,09,28,14,12,16.60
2016,09,28,14,13,16.70
2016,09,28,14,14,16.70
2016,09,28,14,15,16.70
2016,09,28,14,16,16.70
2016,09,28,14,17,16.60
2016,09,28,14,18,16.60
2016,09,28,14,19,16.70
2016,09,28,14,20,16.70
2016,09,28,14,21,16.70
2016,09,28,14,22,16.70
2016,09,28,14,23,16.70
2016,09,28,14,24,16.70
2016,09,28,14,25,16.70
2016,09,28,14,26,16.60
2016,09,28,14,27,16.60
2016,09,28,14,28,16.60
2016,09,28,14,29,16.60
2016,09,28,14,30,16.60
2016,09,28,14,31,16.60
2016,09,28,14,32,16.50
2016,09,28,14,33,16.50
2016,09,28,14,34,16.40
2016,09,28,14,35,16.40
2016,09,28,14,36,16.40
2016,09,28,14,37,16.40
2016,09,28,14,38,16.40
2016,09,28,14,39,16.40
2016,09,28,14,40,16.40
2016,09,28,14,41,16.30
2016,09,28,14,42,16.30
2016,09,28,14,43,16.30
2016,09,28,14,44,16.30
2016,09,28,14,45,16.30
2016,09,28,14,46,16.30
2016,09,28,14,47,16.30
2016,09,28,14,48,16.40
2016,09,28,14,49,16.40
2016,09,28,14,50,16.40
2016,09,28,14,51,16.50
2016,09,28,14,52,16.50
2016,09,28,14,53,16.50
2016,09,28,14,54,16.50
2016,09,28,14,55,16.50
2016,09,28,14,56,16.50
2016,09,28,14,57,16.50
2016,09,28,14,58,16.40
2016,09,28,14,59,16.40
2016,09,28,15,00,16.40
2016,09,28,15,01,16.40
2016,09,28,15,02,16.50
2016,09,28,15,03,16.50
2016,09,28,15,04,16.60
2016,09,28,15,05,16.60
2016,09,28,15,06,16.70
2016,09,28,15,07,16.70
2016,09,28,15,08,16.70
2016,09,28,15,09,16.80
2016,09,28,15,10,16.80
2016,09,28,15,11,16.80
2016,09,28,15,12,16.80
2016,09,28,15,13,16.70
2016,09,28,15,14,16.70
2016,09,28,15,15,16.70
2016,09,28,15,16,16.70
2016,09,28,15,17,16.60
2016,09,28,15,18,16.50
2016,09,28,15,19,16.40
2016,09,28,15,20,16.30
2016,09,28,15,21,16.30
2016,09,28,15,22,16.30
2016,09,28,15,23,16.30
2016,09,28,15,24,16.30
2016,09,28,15,25,16.30
2016,09,28,15,26,16.30
2016,09,28,15,27,16.30
2016,09,28,15,28,16.30
2016,09,28,15,29,16.20
2016,09,28,15,30,16.20
2016,09,28,15,31,16.20
2016,09,28,15,32,16.20
2016,09,28,15,33,16.20
2016,09,28,15,34,16.20
2016,09,28,15,35,16.20
2016,09,28,15,36,16.20
2016,09,28,15,37,16.30
2016,09,28,15,38,16.30
2016,09,28,15,39,16.30
2016,09,28,15,40,16.30
2016,09,28,15,41,16.30
2016,09,28,15,42,16.30
2016,09,28,15,43,16.20
2016,09,28,15,44,16.20
2016,09,28,15,45,16.10
2016,09,28,15,46,16.00
2016,09,28,15,47,15.90
2016,09,28,15,48,15.90
2016,09,28,15,49,15.80
2016,09,28,15,50,15.80
2016,09,28,15,51,15.80
2016,09,28,15,52,15.80
2016,09,28,15,53,15.80
2016,09,28,15,54,15.80
2016,09,28,15,55,15.90
2016,09,28,15,56,15.90
2016,09,28,15,57,15.90
2016,09,28,15,58,15.90
2016,09,28,15,59,16.00
2016,09,28,16,00,16.00
2016,09,28,16,01,16.10
2016,09,28,16,02,16.10
2016,09,28,16,03,16.10
2016,09,28,16,04,16.20
2016,09,28,16,05,16.20
2016,09,28,16,06,16.20
2016,09,28,16,07,16.30
2016,09,28,16,08,16.30
2016,09,28,16,09,16.30
2016,09,28,16,10,16.20
2016,09,28,16,11,16.20
2016,09,28,16,12,16.20
2016,09,28,16,13,16.20
2016,09,28,16,14,16.20
2016,09,28,16,15,16.30
2016,09,28,16,16,16.30
2016,09,28,16,17,16.40
2016,09,28,16,18,16.40
2016,09,28,16,19,16.50
2016,09,28,16,20,16.50
2016,09,28,16,21,16.60
2016,09,28,16,22,16.70
2016,09,28,16,23,16.70
2016,09,28,16,24,16.80
2016,09,28,16,25,16.80
2016,09,28,16,26,16.80
2016,09,28,16,27,16.80
2016,09,28,16,28,16.70
2016,09,28,16,29,16.70
2016,09,28,16,30,16.70
2016,09,28,16,31,16.60
2016,09,28,16,32,16.60
2016,09,28,16,33,16.60
2016,09,28,16,34,16.50
2016,09,28,16,35,16.50
2016,09,28,16,36,16.50
2016,09,28,16,37,16.40
2016,09,28,16,38,16.40
2016,09,28,16,39,16.40
2016,09,28,16,40,16.40
2016,09,28,16,41,16.50
2016,09,28,16,42,16.50
2016,09,28,16,43,16.60
2016,09,28,16,44,16.70
2016,09,28,16,45,16.70
2016,09,28,16,46,16.80
2016,09,28,16,47,16.80
2016,09,28,16,48,16.80
2016,09,28,16,49,16.90
2016,09,28,16,50,16.90
2016,09,28,16,51,16.90
2016,09,28,16,52,16.90
2016,09,28,16,53,16.90
2016,09,28,16,54,16.90
2016,09,28,16,55,16.90
2016,09,28,16,56,16.90
2016,09,28,16,57,16.90
2016,09,28,16,58,16.90
2016,09,28,16,59,16.90
2016,09,28,17,00,16.80
2016,09,28,17,01,16.80
2016,09,28,17,02,16.80
2016,09,28,17,03,16.70
2016,09,28,17,04,16.70
2016,09,28,17,05,16.70
2016,09,28,17,06,16.70
2016,09,28,17,07,16.70
2016,09,28,17,08,16.60
2016,09,28,17,09,16.60
2016,09,28,17,10,16.50
2016,09,28,17,11,16.50
2016,09,28,17,12,16.50
2016,09,28,17,13,16.50
2016,09,28,17,14,16.50
2016,09,28,17,15,16.50
2016,09,28,17,16,16.50
2016,09,28,17,17,16.50
2016,09,28,17,18,16.40
2016,09,28,17,19,16.40
2016,09,28,17,20,16.40
2016,09,28,17,21,16.30
2016,09,28,17,22,16.30
2016,09,28,17,23,16.20
2016,09,28,17,24,16.20
2016,09,28,17,25,16.10
2016,09,28,17,26,16.00
2016,09,28,17,27,15.90
2016,09,28,17,28,15.90
2016,09,28,17,29,15.80
2016,09,28,17,30,15.70
2016,09,28,17,31,15.60
2016,09,28,17,32,15.60
2016,09,28,17,33,15.60
2016,09,28,17,34,15.60