Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,05,10,00,00,14.40
2020,05,10,00,01,14.40
2020,05,10,00,02,14.40
2020,05,10,00,03,14.40
2020,05,10,00,04,14.30
2020,05,10,00,05,14.30
2020,05,10,00,06,14.30
2020,05,10,00,07,14.30
2020,05,10,00,08,14.30
2020,05,10,00,09,14.30
2020,05,10,00,10,14.30
2020,05,10,00,11,14.30
2020,05,10,00,12,14.30
2020,05,10,00,13,14.30
2020,05,10,00,14,14.30
2020,05,10,00,15,14.30
2020,05,10,00,16,14.30
2020,05,10,00,17,14.30
2020,05,10,00,18,14.20
2020,05,10,00,19,14.20
2020,05,10,00,20,14.20
2020,05,10,00,21,14.20
2020,05,10,00,22,14.20
2020,05,10,00,23,14.20
2020,05,10,00,24,14.20
2020,05,10,00,25,14.20
2020,05,10,00,26,14.20
2020,05,10,00,27,14.20
2020,05,10,00,28,14.20
2020,05,10,00,29,14.20
2020,05,10,00,30,14.20
2020,05,10,00,31,14.20
2020,05,10,00,32,14.20
2020,05,10,00,33,14.20
2020,05,10,00,34,14.20
2020,05,10,00,35,14.20
2020,05,10,00,36,14.20
2020,05,10,00,37,14.20
2020,05,10,00,38,14.20
2020,05,10,00,39,14.20
2020,05,10,00,40,14.10
2020,05,10,00,41,14.10
2020,05,10,00,42,14.10
2020,05,10,00,43,14.00
2020,05,10,00,44,14.00
2020,05,10,00,45,14.00
2020,05,10,00,46,14.00
2020,05,10,00,47,13.90
2020,05,10,00,48,13.90
2020,05,10,00,49,13.90
2020,05,10,00,50,13.90
2020,05,10,00,51,13.90
2020,05,10,00,52,13.90
2020,05,10,00,53,13.90
2020,05,10,00,54,13.90
2020,05,10,00,55,13.90
2020,05,10,00,56,13.90
2020,05,10,00,57,13.90
2020,05,10,00,58,13.90
2020,05,10,00,59,13.80
2020,05,10,01,00,13.80
2020,05,10,01,01,13.80
2020,05,10,01,02,13.80
2020,05,10,01,03,13.80
2020,05,10,01,04,13.80
2020,05,10,01,05,13.80
2020,05,10,01,06,13.80
2020,05,10,01,07,13.80
2020,05,10,01,08,13.80
2020,05,10,01,09,13.70
2020,05,10,01,10,13.70
2020,05,10,01,11,13.70
2020,05,10,01,12,13.70
2020,05,10,01,13,13.70
2020,05,10,01,14,13.70
2020,05,10,01,15,13.70
2020,05,10,01,16,13.70
2020,05,10,01,17,13.70
2020,05,10,01,18,13.70
2020,05,10,01,19,13.70
2020,05,10,01,20,13.70
2020,05,10,01,21,13.60
2020,05,10,01,22,13.60
2020,05,10,01,23,13.60
2020,05,10,01,24,13.60
2020,05,10,01,25,13.60
2020,05,10,01,26,13.60
2020,05,10,01,27,13.50
2020,05,10,01,28,13.50
2020,05,10,01,29,13.50
2020,05,10,01,30,13.50
2020,05,10,01,31,13.50
2020,05,10,01,32,13.50
2020,05,10,01,33,13.50
2020,05,10,01,34,13.50
2020,05,10,01,35,13.50
2020,05,10,01,36,13.50
2020,05,10,01,37,13.30
2020,05,10,01,38,13.30
2020,05,10,01,39,13.30
2020,05,10,01,40,13.30
2020,05,10,01,41,13.30
2020,05,10,01,42,13.30
2020,05,10,01,43,13.30
2020,05,10,01,44,13.30
2020,05,10,01,45,13.30
2020,05,10,01,46,13.30
2020,05,10,01,47,13.30
2020,05,10,01,48,13.30
2020,05,10,01,49,13.30
2020,05,10,01,50,13.30
2020,05,10,01,51,13.30
2020,05,10,01,52,13.30
2020,05,10,01,53,13.30
2020,05,10,01,54,13.30
2020,05,10,01,55,13.30
2020,05,10,01,56,13.30
2020,05,10,01,57,13.30
2020,05,10,01,58,13.30
2020,05,10,01,59,13.30
2020,05,10,02,00,13.30
2020,05,10,02,01,13.20
2020,05,10,02,02,13.20
2020,05,10,02,03,13.20
2020,05,10,02,04,13.20
2020,05,10,02,05,13.20
2020,05,10,02,06,13.20
2020,05,10,02,07,13.20
2020,05,10,02,08,13.20
2020,05,10,02,09,13.20
2020,05,10,02,10,13.20
2020,05,10,02,11,13.20
2020,05,10,02,12,13.20
2020,05,10,02,13,13.20
2020,05,10,02,14,13.20
2020,05,10,02,15,13.10
2020,05,10,02,16,13.10
2020,05,10,02,17,13.10
2020,05,10,02,18,13.10
2020,05,10,02,19,13.10
2020,05,10,02,20,13.10
2020,05,10,02,21,13.10
2020,05,10,02,22,13.10
2020,05,10,02,23,13.10
2020,05,10,02,24,13.00
2020,05,10,02,25,13.10
2020,05,10,02,26,13.10
2020,05,10,02,27,13.10
2020,05,10,02,28,13.10
2020,05,10,02,29,13.10
2020,05,10,02,30,13.10
2020,05,10,02,31,13.10
2020,05,10,02,32,13.00
2020,05,10,02,33,13.00
2020,05,10,02,34,13.00
2020,05,10,02,35,13.00
2020,05,10,02,36,13.00
2020,05,10,02,37,13.00
2020,05,10,02,38,13.00
2020,05,10,02,39,13.00
2020,05,10,02,40,13.00
2020,05,10,02,41,13.00
2020,05,10,02,42,13.00
2020,05,10,02,43,13.00
2020,05,10,02,44,13.00
2020,05,10,02,45,13.10
2020,05,10,02,46,13.10
2020,05,10,02,47,13.10
2020,05,10,02,48,13.10
2020,05,10,02,49,13.10
2020,05,10,02,50,13.10
2020,05,10,02,51,13.10
2020,05,10,02,52,13.20
2020,05,10,02,53,13.20
2020,05,10,02,54,13.20
2020,05,10,02,55,13.20
2020,05,10,02,56,13.20
2020,05,10,02,57,13.20
2020,05,10,02,58,13.20
2020,05,10,02,59,13.20
2020,05,10,03,00,13.30
2020,05,10,03,01,13.30
2020,05,10,03,02,13.30
2020,05,10,03,03,13.30
2020,05,10,03,04,13.30
2020,05,10,03,05,13.30
2020,05,10,03,06,13.40
2020,05,10,03,07,13.40
2020,05,10,03,08,13.40
2020,05,10,03,09,13.40
2020,05,10,03,10,13.40
2020,05,10,03,11,13.50
2020,05,10,03,12,13.50
2020,05,10,03,13,13.50
2020,05,10,03,14,13.50
2020,05,10,03,15,13.50
2020,05,10,03,16,13.50
2020,05,10,03,17,13.50
2020,05,10,03,18,13.60
2020,05,10,03,19,13.60
2020,05,10,03,20,13.60
2020,05,10,03,21,13.60
2020,05,10,03,22,13.60
2020,05,10,03,23,13.60
2020,05,10,03,24,13.60
2020,05,10,03,25,13.60
2020,05,10,03,26,13.60
2020,05,10,03,27,13.70
2020,05,10,03,28,13.70
2020,05,10,03,29,13.70
2020,05,10,03,30,13.80
2020,05,10,03,31,13.80
2020,05,10,03,32,13.80
2020,05,10,03,33,13.90
2020,05,10,03,34,13.90
2020,05,10,03,35,13.90
2020,05,10,03,36,13.80
2020,05,10,03,37,13.80
2020,05,10,03,38,13.80
2020,05,10,03,39,13.80
2020,05,10,03,40,13.80
2020,05,10,03,41,13.80
2020,05,10,03,42,13.70
2020,05,10,03,43,13.70
2020,05,10,03,44,13.70
2020,05,10,03,45,13.70
2020,05,10,03,46,13.70
2020,05,10,03,47,13.70
2020,05,10,03,48,13.70
2020,05,10,03,49,13.70
2020,05,10,03,50,13.70
2020,05,10,03,51,13.70
2020,05,10,03,52,13.70
2020,05,10,03,53,13.70
2020,05,10,03,54,13.70
2020,05,10,03,55,13.70
2020,05,10,03,56,13.70
2020,05,10,03,57,13.70
2020,05,10,03,58,13.70
2020,05,10,03,59,13.70
2020,05,10,04,00,13.70
2020,05,10,04,01,13.80
2020,05,10,04,02,14.10
2020,05,10,04,03,14.10
2020,05,10,04,04,14.10
2020,05,10,04,05,14.10
2020,05,10,04,06,14.10
2020,05,10,04,07,14.10
2020,05,10,04,08,14.10
2020,05,10,04,09,14.10
2020,05,10,04,10,14.10
2020,05,10,04,11,14.20
2020,05,10,04,12,14.20
2020,05,10,04,13,14.20
2020,05,10,04,14,14.20
2020,05,10,04,15,14.20
2020,05,10,04,16,14.20
2020,05,10,04,17,14.20
2020,05,10,04,18,14.20
2020,05,10,04,19,14.20
2020,05,10,04,20,14.10
2020,05,10,04,21,14.10
2020,05,10,04,22,14.10
2020,05,10,04,23,14.00
2020,05,10,04,24,14.00
2020,05,10,04,25,14.00
2020,05,10,04,26,14.00
2020,05,10,04,27,13.90
2020,05,10,04,28,13.90
2020,05,10,04,29,13.90
2020,05,10,04,30,13.90
2020,05,10,04,31,13.80
2020,05,10,04,32,13.80
2020,05,10,04,33,13.80
2020,05,10,04,34,13.80
2020,05,10,04,35,13.80
2020,05,10,04,36,13.80
2020,05,10,04,37,13.80
2020,05,10,04,38,13.80
2020,05,10,04,39,13.80
2020,05,10,04,40,13.80
2020,05,10,04,41,13.80
2020,05,10,04,42,13.90
2020,05,10,04,43,13.90
2020,05,10,04,44,13.90
2020,05,10,04,45,14.00
2020,05,10,04,46,14.00
2020,05,10,04,47,14.10
2020,05,10,04,48,14.20
2020,05,10,04,49,14.20
2020,05,10,04,50,14.20
2020,05,10,04,51,14.20
2020,05,10,04,52,14.30
2020,05,10,04,53,14.30
2020,05,10,04,54,14.30
2020,05,10,04,55,14.30
2020,05,10,04,56,14.30
2020,05,10,04,57,14.30
2020,05,10,04,58,14.40
2020,05,10,04,59,14.40
2020,05,10,05,00,14.40
2020,05,10,05,01,14.40
2020,05,10,05,02,14.50
2020,05,10,05,03,14.50
2020,05,10,05,04,14.50
2020,05,10,05,05,14.40
2020,05,10,05,06,14.40
2020,05,10,05,07,14.40
2020,05,10,05,08,14.40
2020,05,10,05,09,14.40
2020,05,10,05,10,14.40
2020,05,10,05,11,14.40
2020,05,10,05,12,14.30
2020,05,10,05,13,14.30
2020,05,10,05,14,14.30
2020,05,10,05,15,14.20
2020,05,10,05,16,14.20
2020,05,10,05,17,14.20
2020,05,10,05,18,14.20
2020,05,10,05,19,14.20
2020,05,10,05,20,14.20
2020,05,10,05,21,14.20
2020,05,10,05,22,14.20
2020,05,10,05,23,14.20
2020,05,10,05,24,14.20
2020,05,10,05,25,14.30
2020,05,10,05,26,14.30
2020,05,10,05,27,14.30
2020,05,10,05,28,14.30
2020,05,10,05,29,14.30
2020,05,10,05,30,14.30
2020,05,10,05,31,14.40
2020,05,10,05,32,14.40
2020,05,10,05,33,14.40
2020,05,10,05,34,14.40
2020,05,10,05,35,14.40
2020,05,10,05,36,14.40
2020,05,10,05,37,14.40
2020,05,10,05,38,14.50
2020,05,10,05,39,14.50
2020,05,10,05,40,14.50
2020,05,10,05,41,14.50
2020,05,10,05,42,14.60
2020,05,10,05,43,14.60
2020,05,10,05,44,14.70
2020,05,10,05,45,14.70
2020,05,10,05,46,14.80
2020,05,10,05,47,14.80
2020,05,10,05,48,14.80
2020,05,10,05,49,14.80
2020,05,10,05,50,14.80
2020,05,10,05,51,14.80
2020,05,10,05,52,14.80
2020,05,10,05,53,14.80
2020,05,10,05,54,14.80
2020,05,10,05,55,14.90
2020,05,10,05,56,14.90
2020,05,10,05,57,15.00
2020,05,10,05,58,15.00
2020,05,10,05,59,15.10
2020,05,10,06,00,15.10
2020,05,10,06,01,15.10
2020,05,10,06,02,15.10
2020,05,10,06,03,15.10
2020,05,10,06,04,15.10
2020,05,10,06,05,15.20
2020,05,10,06,06,15.20
2020,05,10,06,07,15.20
2020,05,10,06,08,15.20
2020,05,10,06,09,15.20
2020,05,10,06,10,15.20
2020,05,10,06,11,15.20
2020,05,10,06,12,15.20
2020,05,10,06,13,15.30
2020,05,10,06,14,15.30
2020,05,10,06,15,15.30
2020,05,10,06,16,15.30
2020,05,10,06,17,15.30
2020,05,10,06,18,15.30
2020,05,10,06,19,15.30
2020,05,10,06,20,15.30
2020,05,10,06,21,15.30
2020,05,10,06,22,15.30
2020,05,10,06,23,15.30
2020,05,10,06,24,15.30
2020,05,10,06,25,15.30
2020,05,10,06,26,15.30
2020,05,10,06,27,15.30
2020,05,10,06,28,15.30
2020,05,10,06,29,15.30
2020,05,10,06,30,15.30
2020,05,10,06,31,15.30
2020,05,10,06,32,15.40
2020,05,10,06,33,15.40
2020,05,10,06,34,15.40
2020,05,10,06,35,15.50
2020,05,10,06,36,15.50
2020,05,10,06,37,15.50
2020,05,10,06,38,15.50
2020,05,10,06,39,15.60
2020,05,10,06,40,15.70
2020,05,10,06,41,15.70
2020,05,10,06,42,15.80
2020,05,10,06,43,15.80
2020,05,10,06,44,15.90
2020,05,10,06,45,15.90
2020,05,10,06,46,16.10
2020,05,10,06,47,16.10
2020,05,10,06,48,16.10
2020,05,10,06,49,16.20
2020,05,10,06,50,16.30
2020,05,10,06,51,16.30
2020,05,10,06,52,16.40
2020,05,10,06,53,16.40
2020,05,10,06,54,16.50
2020,05,10,06,55,16.60
2020,05,10,06,56,16.60
2020,05,10,06,57,16.70
2020,05,10,06,58,16.80
2020,05,10,06,59,16.90
2020,05,10,07,00,16.90
2020,05,10,07,01,17.00
2020,05,10,07,02,17.00
2020,05,10,07,03,17.10
2020,05,10,07,04,17.10
2020,05,10,07,05,17.20
2020,05,10,07,06,17.30
2020,05,10,07,07,17.30
2020,05,10,07,08,17.30
2020,05,10,07,09,17.30
2020,05,10,07,10,17.30
2020,05,10,07,11,17.40
2020,05,10,07,12,17.50
2020,05,10,07,13,17.50
2020,05,10,07,14,17.50
2020,05,10,07,15,17.60
2020,05,10,07,16,17.60
2020,05,10,07,17,17.70
2020,05,10,07,18,17.70
2020,05,10,07,19,17.80
2020,05,10,07,20,17.80
2020,05,10,07,21,17.90
2020,05,10,07,22,18.00
2020,05,10,07,23,18.10
2020,05,10,07,24,18.10
2020,05,10,07,25,18.20
2020,05,10,07,26,18.20
2020,05,10,07,27,18.30
2020,05,10,07,28,18.30
2020,05,10,07,29,18.40
2020,05,10,07,30,18.40
2020,05,10,07,31,18.50
2020,05,10,07,32,18.50
2020,05,10,07,33,18.50
2020,05,10,07,34,18.60
2020,05,10,07,35,18.60
2020,05,10,07,36,18.60
2020,05,10,07,37,18.60
2020,05,10,07,38,18.70
2020,05,10,07,39,18.70
2020,05,10,07,40,18.70
2020,05,10,07,41,18.70
2020,05,10,07,42,18.70
2020,05,10,07,43,18.70
2020,05,10,07,44,18.80
2020,05,10,07,45,18.80
2020,05,10,07,46,18.80
2020,05,10,07,47,18.90
2020,05,10,07,48,18.90
2020,05,10,07,49,18.90
2020,05,10,07,50,18.90
2020,05,10,07,51,18.90
2020,05,10,07,52,18.90
2020,05,10,07,53,19.00
2020,05,10,07,54,19.10
2020,05,10,07,55,19.10
2020,05,10,07,56,19.10
2020,05,10,07,57,19.10
2020,05,10,07,58,19.10
2020,05,10,07,59,19.10
2020,05,10,08,00,19.10
2020,05,10,08,01,19.20
2020,05,10,08,02,19.20
2020,05,10,08,03,19.20
2020,05,10,08,04,19.20
2020,05,10,08,05,19.20
2020,05,10,08,06,19.20
2020,05,10,08,07,19.20
2020,05,10,08,08,19.20
2020,05,10,08,09,19.30
2020,05,10,08,10,19.30
2020,05,10,08,11,19.30
2020,05,10,08,12,19.30
2020,05,10,08,13,19.30
2020,05,10,08,14,19.30
2020,05,10,08,15,19.40
2020,05,10,08,16,19.40
2020,05,10,08,17,19.40
2020,05,10,08,18,19.40
2020,05,10,08,19,19.40
2020,05,10,08,20,19.50
2020,05,10,08,21,19.50
2020,05,10,08,22,19.50
2020,05,10,08,23,19.60
2020,05,10,08,24,19.60
2020,05,10,08,25,19.60
2020,05,10,08,26,19.60
2020,05,10,08,27,19.70
2020,05,10,08,28,19.70
2020,05,10,08,29,19.80
2020,05,10,08,30,19.80
2020,05,10,08,31,19.90
2020,05,10,08,32,19.90
2020,05,10,08,33,19.90
2020,05,10,08,34,20.00
2020,05,10,08,35,20.10
2020,05,10,08,36,20.10
2020,05,10,08,37,20.10
2020,05,10,08,38,20.10
2020,05,10,08,39,20.10
2020,05,10,08,40,20.10
2020,05,10,08,41,20.10
2020,05,10,08,42,20.20
2020,05,10,08,43,20.20
2020,05,10,08,44,20.20
2020,05,10,08,45,20.20
2020,05,10,08,46,20.20
2020,05,10,08,47,20.30
2020,05,10,08,48,20.30
2020,05,10,08,49,20.30
2020,05,10,08,50,20.30
2020,05,10,08,51,20.40
2020,05,10,08,52,20.40
2020,05,10,08,53,20.50
2020,05,10,08,54,20.50
2020,05,10,08,55,20.60
2020,05,10,08,56,20.60
2020,05,10,08,57,20.70
2020,05,10,08,58,20.80
2020,05,10,08,59,20.80
2020,05,10,09,00,20.80
2020,05,10,09,01,20.90
2020,05,10,09,02,20.90
2020,05,10,09,03,20.90
2020,05,10,09,04,21.00
2020,05,10,09,05,21.10
2020,05,10,09,06,21.20
2020,05,10,09,07,21.30
2020,05,10,09,08,21.30
2020,05,10,09,09,21.30
2020,05,10,09,10,21.30
2020,05,10,09,11,21.30
2020,05,10,09,12,21.30
2020,05,10,09,13,21.30
2020,05,10,09,14,21.30
2020,05,10,09,15,21.30
2020,05,10,09,16,21.30
2020,05,10,09,17,21.30
2020,05,10,09,18,21.30
2020,05,10,09,19,21.30
2020,05,10,09,20,21.30
2020,05,10,09,21,21.30
2020,05,10,09,22,21.40
2020,05,10,09,23,21.40
2020,05,10,09,24,21.40
2020,05,10,09,25,21.40
2020,05,10,09,26,21.40
2020,05,10,09,27,21.40
2020,05,10,09,28,21.40
2020,05,10,09,29,21.40
2020,05,10,09,30,21.40
2020,05,10,09,31,21.40
2020,05,10,09,32,21.40
2020,05,10,09,33,21.40
2020,05,10,09,34,21.40
2020,05,10,09,35,21.40
2020,05,10,09,36,21.40
2020,05,10,09,37,21.40
2020,05,10,09,38,21.40
2020,05,10,09,39,21.50
2020,05,10,09,40,21.60
2020,05,10,09,41,21.60
2020,05,10,09,42,21.60
2020,05,10,09,43,21.60
2020,05,10,09,44,21.60
2020,05,10,09,45,21.70
2020,05,10,09,46,21.70
2020,05,10,09,47,21.80
2020,05,10,09,48,21.90
2020,05,10,09,49,22.00
2020,05,10,09,50,22.00
2020,05,10,09,51,22.10
2020,05,10,09,52,22.10
2020,05,10,09,53,22.20
2020,05,10,09,54,22.20
2020,05,10,09,55,22.20
2020,05,10,09,56,22.30
2020,05,10,09,57,22.30
2020,05,10,09,58,22.30
2020,05,10,09,59,22.30
2020,05,10,10,00,22.30
2020,05,10,10,01,22.30
2020,05,10,10,02,22.20
2020,05,10,10,03,22.20
2020,05,10,10,04,22.20
2020,05,10,10,05,22.20
2020,05,10,10,06,22.20
2020,05,10,10,07,22.20
2020,05,10,10,08,22.30
2020,05,10,10,09,22.30
2020,05,10,10,10,22.40
2020,05,10,10,11,22.40
2020,05,10,10,12,22.50
2020,05,10,10,13,22.50
2020,05,10,10,14,22.50
2020,05,10,10,15,22.60
2020,05,10,10,16,22.60
2020,05,10,10,17,22.70
2020,05,10,10,18,22.70
2020,05,10,10,19,22.70
2020,05,10,10,20,22.80
2020,05,10,10,21,22.80
2020,05,10,10,22,22.80
2020,05,10,10,23,22.80
2020,05,10,10,24,22.90
2020,05,10,10,25,22.90
2020,05,10,10,26,22.90
2020,05,10,10,27,22.90
2020,05,10,10,28,23.10
2020,05,10,10,29,23.10
2020,05,10,10,30,23.20
2020,05,10,10,31,23.30
2020,05,10,10,32,23.30
2020,05,10,10,33,23.30
2020,05,10,10,34,23.30
2020,05,10,10,35,23.30
2020,05,10,10,36,23.30
2020,05,10,10,37,23.30
2020,05,10,10,38,23.30
2020,05,10,10,39,23.30
2020,05,10,10,40,23.30
2020,05,10,10,41,23.30
2020,05,10,10,42,23.30
2020,05,10,10,43,23.20
2020,05,10,10,44,23.20
2020,05,10,10,45,23.20
2020,05,10,10,46,23.10
2020,05,10,10,47,23.10
2020,05,10,10,48,23.10
2020,05,10,10,49,23.10
2020,05,10,10,50,23.10
2020,05,10,10,51,23.10
2020,05,10,10,52,23.20
2020,05,10,10,53,23.20
2020,05,10,10,54,23.20
2020,05,10,10,55,23.30
2020,05,10,10,56,23.30
2020,05,10,10,57,23.40
2020,05,10,10,58,23.40
2020,05,10,10,59,23.40
2020,05,10,11,00,23.40
2020,05,10,11,01,23.50
2020,05,10,11,02,23.60
2020,05,10,11,03,23.50
2020,05,10,11,04,23.60
2020,05,10,11,05,23.60
2020,05,10,11,06,23.60
2020,05,10,11,07,23.60
2020,05,10,11,08,23.60
2020,05,10,11,09,23.60
2020,05,10,11,10,23.60
2020,05,10,11,11,23.60
2020,05,10,11,12,23.60
2020,05,10,11,13,23.60
2020,05,10,11,14,23.70
2020,05,10,11,15,24.00
2020,05,10,11,16,24.10
2020,05,10,11,17,24.10
2020,05,10,11,18,24.10
2020,05,10,11,19,24.10
2020,05,10,11,20,24.20
2020,05,10,11,21,24.30
2020,05,10,11,22,24.40
2020,05,10,11,23,24.50
2020,05,10,11,24,24.50
2020,05,10,11,25,24.50
2020,05,10,11,26,24.50
2020,05,10,11,27,24.50
2020,05,10,11,28,24.50
2020,05,10,11,29,24.50
2020,05,10,11,30,24.50
2020,05,10,11,31,24.50
2020,05,10,11,32,24.50
2020,05,10,11,33,24.50
2020,05,10,11,34,24.40
2020,05,10,11,35,24.40
2020,05,10,11,36,24.50
2020,05,10,11,37,24.50
2020,05,10,11,38,24.60
2020,05,10,11,39,24.60
2020,05,10,11,40,24.70
2020,05,10,11,41,24.70
2020,05,10,11,42,24.80
2020,05,10,11,43,24.80
2020,05,10,11,44,24.90
2020,05,10,11,45,24.90
2020,05,10,11,46,25.00
2020,05,10,11,47,25.10
2020,05,10,11,48,25.10
2020,05,10,11,49,25.00
2020,05,10,11,50,25.00
2020,05,10,11,51,25.10
2020,05,10,11,52,25.10
2020,05,10,11,53,25.00
2020,05,10,11,54,25.00
2020,05,10,11,55,25.00
2020,05,10,11,56,25.00
2020,05,10,11,57,25.00
2020,05,10,11,58,25.10
2020,05,10,11,59,25.10
2020,05,10,12,00,25.10
2020,05,10,12,01,25.20
2020,05,10,12,02,25.30
2020,05,10,12,03,25.30
2020,05,10,12,04,25.40
2020,05,10,12,05,25.40
2020,05,10,12,06,25.50
2020,05,10,12,07,25.50
2020,05,10,12,08,25.50
2020,05,10,12,09,25.50
2020,05,10,12,10,25.50
2020,05,10,12,11,25.50
2020,05,10,12,12,25.50
2020,05,10,12,13,25.50
2020,05,10,12,14,25.50
2020,05,10,12,15,25.50
2020,05,10,12,16,25.50
2020,05,10,12,17,25.50
2020,05,10,12,18,25.60
2020,05,10,12,19,25.60
2020,05,10,12,20,25.70
2020,05,10,12,21,25.70
2020,05,10,12,22,25.70
2020,05,10,12,23,25.70
2020,05,10,12,24,25.70
2020,05,10,12,25,25.70
2020,05,10,12,26,25.70
2020,05,10,12,27,25.70
2020,05,10,12,28,25.70
2020,05,10,12,29,25.70
2020,05,10,12,30,25.70
2020,05,10,12,31,25.60
2020,05,10,12,32,25.70
2020,05,10,12,33,25.70
2020,05,10,12,34,25.80
2020,05,10,12,35,25.80
2020,05,10,12,36,25.90
2020,05,10,12,37,25.90
2020,05,10,12,38,26.00
2020,05,10,12,39,26.00
2020,05,10,12,40,26.00
2020,05,10,12,41,26.00
2020,05,10,12,42,26.00
2020,05,10,12,43,26.00
2020,05,10,12,44,26.00
2020,05,10,12,45,26.00
2020,05,10,12,46,26.10
2020,05,10,12,47,26.20
2020,05,10,12,48,26.30
2020,05,10,12,49,26.40
2020,05,10,12,50,26.40
2020,05,10,12,51,26.50
2020,05,10,12,52,26.60
2020,05,10,12,53,26.60
2020,05,10,12,54,26.50
2020,05,10,12,55,26.40
2020,05,10,12,56,26.50
2020,05,10,12,57,26.60
2020,05,10,12,58,26.50
2020,05,10,12,59,26.40
2020,05,10,13,00,26.30
2020,05,10,13,01,26.30
2020,05,10,13,02,26.30
2020,05,10,13,03,26.30
2020,05,10,13,04,26.30
2020,05,10,13,05,26.30
2020,05,10,13,06,26.30
2020,05,10,13,07,26.30
2020,05,10,13,08,26.20
2020,05,10,13,09,26.30
2020,05,10,13,10,26.30
2020,05,10,13,11,26.30
2020,05,10,13,12,26.30
2020,05,10,13,13,26.30
2020,05,10,13,14,26.30
2020,05,10,13,15,26.30
2020,05,10,13,16,26.40
2020,05,10,13,17,26.50
2020,05,10,13,18,26.60
2020,05,10,13,19,26.60
2020,05,10,13,20,26.60
2020,05,10,13,21,26.70
2020,05,10,13,22,26.70
2020,05,10,13,23,26.70
2020,05,10,13,24,26.70
2020,05,10,13,25,26.70
2020,05,10,13,26,26.60
2020,05,10,13,27,26.70
2020,05,10,13,28,26.60
2020,05,10,13,29,26.70
2020,05,10,13,30,26.70
2020,05,10,13,31,26.80
2020,05,10,13,32,26.90
2020,05,10,13,33,27.00
2020,05,10,13,34,27.10
2020,05,10,13,35,27.20
2020,05,10,13,36,27.30
2020,05,10,13,37,27.30
2020,05,10,13,38,27.40
2020,05,10,13,39,27.50
2020,05,10,13,40,27.60
2020,05,10,13,41,27.60
2020,05,10,13,42,27.70
2020,05,10,13,43,27.60
2020,05,10,13,44,27.60
2020,05,10,13,45,27.50
2020,05,10,13,46,27.40
2020,05,10,13,47,27.40
2020,05,10,13,48,27.30
2020,05,10,13,49,27.30
2020,05,10,13,50,27.30
2020,05,10,13,51,27.20
2020,05,10,13,52,27.20
2020,05,10,13,53,27.20
2020,05,10,13,54,27.20
2020,05,10,13,55,27.20
2020,05,10,13,56,27.20
2020,05,10,13,57,27.20
2020,05,10,13,58,27.20
2020,05,10,13,59,27.30
2020,05,10,14,00,27.30
2020,05,10,14,01,27.20
2020,05,10,14,02,27.20
2020,05,10,14,03,27.10
2020,05,10,14,04,27.10
2020,05,10,14,05,27.10
2020,05,10,14,06,27.20
2020,05,10,14,07,27.20
2020,05,10,14,08,27.10
2020,05,10,14,09,27.10
2020,05,10,14,10,27.00
2020,05,10,14,11,26.90
2020,05,10,14,12,26.90
2020,05,10,14,13,26.90
2020,05,10,14,14,26.90
2020,05,10,14,15,26.90
2020,05,10,14,16,26.80
2020,05,10,14,17,26.80
2020,05,10,14,18,26.80
2020,05,10,14,19,26.80
2020,05,10,14,20,26.90
2020,05,10,14,21,27.00
2020,05,10,14,22,27.10
2020,05,10,14,23,27.10
2020,05,10,14,24,27.30
2020,05,10,14,25,27.30
2020,05,10,14,26,27.30
2020,05,10,14,27,27.40
2020,05,10,14,28,27.50
2020,05,10,14,29,27.70
2020,05,10,14,30,27.70
2020,05,10,14,31,27.90
2020,05,10,14,32,27.90
2020,05,10,14,33,28.00
2020,05,10,14,34,28.00
2020,05,10,14,35,28.00
2020,05,10,14,36,28.10
2020,05,10,14,37,28.10
2020,05,10,14,38,28.20
2020,05,10,14,39,28.30
2020,05,10,14,40,28.30
2020,05,10,14,41,28.30
2020,05,10,14,42,28.30
2020,05,10,14,43,28.30
2020,05,10,14,44,28.20
2020,05,10,14,45,28.20
2020,05,10,14,46,28.20
2020,05,10,14,47,28.20
2020,05,10,14,48,28.10
2020,05,10,14,49,28.00
2020,05,10,14,50,28.00
2020,05,10,14,51,28.00
2020,05,10,14,52,28.00
2020,05,10,14,53,28.00
2020,05,10,14,54,28.00
2020,05,10,14,55,28.00
2020,05,10,14,56,28.00
2020,05,10,14,57,28.00
2020,05,10,14,58,28.00
2020,05,10,14,59,27.90
2020,05,10,15,00,27.90
2020,05,10,15,01,27.80
2020,05,10,15,02,27.80
2020,05,10,15,03,27.70
2020,05,10,15,04,27.80
2020,05,10,15,05,27.80
2020,05,10,15,06,27.70
2020,05,10,15,07,27.60
2020,05,10,15,08,27.60
2020,05,10,15,09,27.60
2020,05,10,15,10,27.60
2020,05,10,15,11,27.60
2020,05,10,15,12,27.60
2020,05,10,15,13,27.70
2020,05,10,15,14,27.80
2020,05,10,15,15,27.90
2020,05,10,15,16,27.90
2020,05,10,15,17,27.90
2020,05,10,15,18,27.90
2020,05,10,15,19,27.90
2020,05,10,15,20,27.90
2020,05,10,15,21,28.00
2020,05,10,15,22,27.90
2020,05,10,15,23,27.90
2020,05,10,15,24,27.90
2020,05,10,15,25,27.90
2020,05,10,15,26,27.90
2020,05,10,15,27,27.90
2020,05,10,15,28,27.90
2020,05,10,15,29,28.00
2020,05,10,15,30,28.10
2020,05,10,15,31,28.10
2020,05,10,15,32,28.10
2020,05,10,15,33,28.10
2020,05,10,15,34,28.20
2020,05,10,15,35,28.20
2020,05,10,15,36,28.20
2020,05,10,15,37,28.30
2020,05,10,15,38,28.40
2020,05,10,15,39,28.40
2020,05,10,15,40,28.40
2020,05,10,15,41,28.40
2020,05,10,15,42,28.40
2020,05,10,15,43,28.30
2020,05,10,15,44,28.20
2020,05,10,15,45,28.20
2020,05,10,15,46,28.20
2020,05,10,15,47,28.20
2020,05,10,15,48,28.20
2020,05,10,15,49,28.30
2020,05,10,15,50,28.40
2020,05,10,15,51,28.40
2020,05,10,15,52,28.60
2020,05,10,15,53,28.60
2020,05,10,15,54,28.70
2020,05,10,15,55,28.70
2020,05,10,15,56,28.80
2020,05,10,15,57,28.90
2020,05,10,15,58,28.90
2020,05,10,15,59,28.90
2020,05,10,16,00,29.00
2020,05,10,16,01,29.10
2020,05,10,16,02,29.10
2020,05,10,16,03,29.10
2020,05,10,16,04,29.20
2020,05,10,16,05,29.20
2020,05,10,16,06,29.20
2020,05,10,16,07,29.20
2020,05,10,16,08,29.10
2020,05,10,16,09,29.00
2020,05,10,16,10,28.90
2020,05,10,16,11,28.90
2020,05,10,16,12,28.90
2020,05,10,16,13,29.00
2020,05,10,16,14,29.10
2020,05,10,16,15,29.10
2020,05,10,16,16,29.10
2020,05,10,16,17,29.10
2020,05,10,16,18,29.10
2020,05,10,16,19,28.90
2020,05,10,16,20,28.90
2020,05,10,16,21,28.90
2020,05,10,16,22,28.90
2020,05,10,16,23,28.90
2020,05,10,16,24,28.90
2020,05,10,16,25,29.10
2020,05,10,16,26,29.10
2020,05,10,16,27,29.20
2020,05,10,16,28,29.20
2020,05,10,16,29,29.20
2020,05,10,16,30,29.20
2020,05,10,16,31,29.20
2020,05,10,16,32,29.30
2020,05,10,16,33,29.30
2020,05,10,16,34,29.30
2020,05,10,16,35,29.40
2020,05,10,16,36,29.40
2020,05,10,16,37,29.40
2020,05,10,16,38,29.50
2020,05,10,16,39,29.50
2020,05,10,16,40,29.50
2020,05,10,16,41,29.30
2020,05,10,16,42,29.20
2020,05,10,16,43,29.10
2020,05,10,16,44,29.10
2020,05,10,16,45,29.10
2020,05,10,16,46,29.10
2020,05,10,16,47,29.20
2020,05,10,16,48,29.30
2020,05,10,16,49,29.30
2020,05,10,16,50,29.40
2020,05,10,16,51,29.50
2020,05,10,16,52,29.50
2020,05,10,16,53,29.50
2020,05,10,16,54,29.60
2020,05,10,16,55,29.60
2020,05,10,16,56,29.60
2020,05,10,16,57,29.60
2020,05,10,16,58,29.60
2020,05,10,16,59,29.50
2020,05,10,17,00,29.40
2020,05,10,17,01,29.40
2020,05,10,17,02,29.30
2020,05,10,17,03,29.30
2020,05,10,17,04,29.30
2020,05,10,17,05,29.30
2020,05,10,17,06,29.30
2020,05,10,17,07,29.30
2020,05,10,17,08,29.20
2020,05,10,17,09,29.20
2020,05,10,17,10,29.20
2020,05,10,17,11,29.10
2020,05,10,17,12,29.00
2020,05,10,17,13,28.90
2020,05,10,17,14,28.90
2020,05,10,17,15,28.90
2020,05,10,17,16,28.90
2020,05,10,17,17,28.80
2020,05,10,17,18,28.70
2020,05,10,17,19,28.60