Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,12,08,00,00,9.20
2015,12,08,00,01,9.30
2015,12,08,00,02,9.30
2015,12,08,00,03,9.30
2015,12,08,00,04,9.30
2015,12,08,00,05,9.30
2015,12,08,00,06,9.30
2015,12,08,00,07,9.30
2015,12,08,00,08,9.30
2015,12,08,00,09,9.30
2015,12,08,00,10,9.30
2015,12,08,00,11,9.30
2015,12,08,00,12,9.30
2015,12,08,00,13,9.30
2015,12,08,00,14,9.30
2015,12,08,00,15,9.30
2015,12,08,00,16,9.30
2015,12,08,00,17,9.30
2015,12,08,00,18,9.30
2015,12,08,00,19,9.30
2015,12,08,00,20,9.30
2015,12,08,00,21,9.30
2015,12,08,00,22,9.30
2015,12,08,00,23,9.30
2015,12,08,00,24,9.30
2015,12,08,00,25,9.30
2015,12,08,00,26,9.30
2015,12,08,00,27,9.30
2015,12,08,00,28,9.30
2015,12,08,00,29,9.30
2015,12,08,00,30,9.30
2015,12,08,00,31,9.30
2015,12,08,00,32,9.30
2015,12,08,00,33,9.30
2015,12,08,00,34,9.30
2015,12,08,00,35,9.30
2015,12,08,00,36,9.30
2015,12,08,00,37,9.30
2015,12,08,00,38,9.30
2015,12,08,00,39,9.30
2015,12,08,00,40,9.30
2015,12,08,00,41,9.30
2015,12,08,00,42,9.30
2015,12,08,00,43,9.30
2015,12,08,00,44,9.30
2015,12,08,00,45,9.30
2015,12,08,00,46,9.30
2015,12,08,00,47,9.30
2015,12,08,00,48,9.30
2015,12,08,00,49,9.30
2015,12,08,00,50,9.30
2015,12,08,00,51,9.30
2015,12,08,00,52,9.30
2015,12,08,00,53,9.30
2015,12,08,00,54,9.30
2015,12,08,00,55,9.30
2015,12,08,00,56,9.30
2015,12,08,00,57,9.30
2015,12,08,00,58,9.30
2015,12,08,00,59,9.30
2015,12,08,01,00,9.30
2015,12,08,01,01,9.30
2015,12,08,01,02,9.30
2015,12,08,01,03,9.30
2015,12,08,01,04,9.30
2015,12,08,01,05,9.40
2015,12,08,01,06,9.30
2015,12,08,01,07,9.30
2015,12,08,01,08,9.30
2015,12,08,01,09,9.30
2015,12,08,01,10,9.30
2015,12,08,01,11,9.30
2015,12,08,01,12,9.30
2015,12,08,01,13,9.40
2015,12,08,01,14,9.40
2015,12,08,01,15,9.40
2015,12,08,01,16,9.40
2015,12,08,01,17,9.40
2015,12,08,01,18,9.30
2015,12,08,01,19,9.40
2015,12,08,01,20,9.30
2015,12,08,01,21,9.40
2015,12,08,01,22,9.30
2015,12,08,01,23,9.30
2015,12,08,01,24,9.30
2015,12,08,01,25,9.30
2015,12,08,01,26,9.30
2015,12,08,01,27,9.30
2015,12,08,01,28,9.30
2015,12,08,01,29,9.30
2015,12,08,01,30,9.30
2015,12,08,01,31,9.30
2015,12,08,01,32,9.30
2015,12,08,01,33,9.30
2015,12,08,01,34,9.30
2015,12,08,01,35,9.30
2015,12,08,01,36,9.30
2015,12,08,01,37,9.30
2015,12,08,01,38,9.30
2015,12,08,01,39,9.30
2015,12,08,01,40,9.30
2015,12,08,01,41,9.30
2015,12,08,01,42,9.30
2015,12,08,01,43,9.30
2015,12,08,01,44,9.30
2015,12,08,01,45,9.30
2015,12,08,01,46,9.30
2015,12,08,01,47,9.30
2015,12,08,01,48,9.30
2015,12,08,01,49,9.30
2015,12,08,01,50,9.30
2015,12,08,01,51,9.30
2015,12,08,01,52,9.30
2015,12,08,01,53,9.30
2015,12,08,01,54,9.30
2015,12,08,01,55,9.30
2015,12,08,01,56,9.30
2015,12,08,01,57,9.30
2015,12,08,01,58,9.20
2015,12,08,01,59,9.20
2015,12,08,02,00,9.20
2015,12,08,02,01,9.20
2015,12,08,02,02,9.20
2015,12,08,02,03,9.20
2015,12,08,02,04,9.20
2015,12,08,02,05,9.20
2015,12,08,02,06,9.20
2015,12,08,02,07,9.20
2015,12,08,02,08,9.20
2015,12,08,02,09,9.20
2015,12,08,02,10,9.20
2015,12,08,02,11,9.20
2015,12,08,02,12,9.20
2015,12,08,02,13,9.10
2015,12,08,02,14,9.10
2015,12,08,02,15,9.10
2015,12,08,02,16,9.10
2015,12,08,02,17,9.10
2015,12,08,02,18,9.10
2015,12,08,02,19,9.10
2015,12,08,02,20,9.10
2015,12,08,02,21,9.10
2015,12,08,02,22,9.10
2015,12,08,02,23,9.10
2015,12,08,02,24,9.10
2015,12,08,02,25,9.10
2015,12,08,02,26,9.10
2015,12,08,02,27,9.00
2015,12,08,02,28,9.00
2015,12,08,02,29,9.00
2015,12,08,02,30,9.00
2015,12,08,02,31,9.00
2015,12,08,02,32,9.00
2015,12,08,02,33,9.00
2015,12,08,02,34,9.00
2015,12,08,02,35,9.00
2015,12,08,02,36,8.90
2015,12,08,02,37,8.90
2015,12,08,02,38,8.90
2015,12,08,02,39,8.90
2015,12,08,02,40,8.90
2015,12,08,02,41,8.90
2015,12,08,02,42,9.00
2015,12,08,02,43,8.90
2015,12,08,02,44,8.90
2015,12,08,02,45,9.00
2015,12,08,02,46,9.00
2015,12,08,02,47,9.00
2015,12,08,02,48,9.00
2015,12,08,02,49,9.00
2015,12,08,02,50,9.00
2015,12,08,02,51,9.00
2015,12,08,02,52,9.00
2015,12,08,02,53,9.00
2015,12,08,02,54,9.00
2015,12,08,02,55,9.00
2015,12,08,02,56,9.00
2015,12,08,02,57,9.00
2015,12,08,02,58,9.00
2015,12,08,02,59,9.00
2015,12,08,03,00,8.90
2015,12,08,03,01,8.90
2015,12,08,03,02,8.90
2015,12,08,03,03,8.90
2015,12,08,03,04,8.90
2015,12,08,03,05,8.90
2015,12,08,03,06,8.90
2015,12,08,03,07,8.90
2015,12,08,03,08,8.90
2015,12,08,03,09,8.90
2015,12,08,03,10,8.90
2015,12,08,03,11,8.90
2015,12,08,03,12,8.90
2015,12,08,03,13,8.90
2015,12,08,03,14,8.90
2015,12,08,03,15,8.90
2015,12,08,03,16,8.90
2015,12,08,03,17,8.90
2015,12,08,03,18,8.90
2015,12,08,03,19,8.90
2015,12,08,03,20,8.90
2015,12,08,03,21,8.90
2015,12,08,03,22,8.90
2015,12,08,03,23,8.90
2015,12,08,03,24,8.90
2015,12,08,03,25,8.90
2015,12,08,03,26,8.90
2015,12,08,03,27,8.90
2015,12,08,03,28,8.90
2015,12,08,03,29,8.90
2015,12,08,03,30,8.90
2015,12,08,03,31,8.80
2015,12,08,03,32,8.80
2015,12,08,03,33,8.80
2015,12,08,03,34,8.80
2015,12,08,03,35,8.80
2015,12,08,03,36,8.80
2015,12,08,03,37,8.80
2015,12,08,03,38,8.80
2015,12,08,03,39,8.80
2015,12,08,03,40,8.80
2015,12,08,03,41,8.80
2015,12,08,03,42,8.80
2015,12,08,03,43,8.80
2015,12,08,03,44,8.80
2015,12,08,03,45,8.80
2015,12,08,03,46,8.80
2015,12,08,03,47,8.80
2015,12,08,03,48,8.80
2015,12,08,03,49,8.80
2015,12,08,03,50,8.80
2015,12,08,03,51,8.80
2015,12,08,03,52,8.80
2015,12,08,03,53,8.80
2015,12,08,03,54,8.80
2015,12,08,03,55,8.80
2015,12,08,03,56,8.80
2015,12,08,03,57,8.80
2015,12,08,03,58,8.90
2015,12,08,03,59,8.90
2015,12,08,04,00,8.90
2015,12,08,04,01,8.90
2015,12,08,04,02,8.90
2015,12,08,04,03,8.90
2015,12,08,04,04,8.90
2015,12,08,04,05,8.90
2015,12,08,04,06,8.90
2015,12,08,04,07,8.90
2015,12,08,04,08,8.90
2015,12,08,04,09,8.90
2015,12,08,04,10,8.90
2015,12,08,04,11,8.90
2015,12,08,04,12,8.90
2015,12,08,04,13,9.00
2015,12,08,04,14,8.90
2015,12,08,04,15,9.00
2015,12,08,04,16,9.00
2015,12,08,04,17,9.00
2015,12,08,04,18,9.00
2015,12,08,04,19,9.00
2015,12,08,04,20,9.00
2015,12,08,04,21,9.00
2015,12,08,04,22,9.00
2015,12,08,04,23,9.10
2015,12,08,04,24,9.10
2015,12,08,04,25,9.10
2015,12,08,04,26,9.10
2015,12,08,04,27,9.10
2015,12,08,04,28,9.10
2015,12,08,04,29,9.10
2015,12,08,04,30,9.20
2015,12,08,04,31,9.20
2015,12,08,04,32,9.20
2015,12,08,04,33,9.20
2015,12,08,04,34,9.20
2015,12,08,04,35,9.20
2015,12,08,04,36,9.30
2015,12,08,04,37,9.30
2015,12,08,04,38,9.30
2015,12,08,04,39,9.30
2015,12,08,04,40,9.30
2015,12,08,04,41,9.30
2015,12,08,04,42,9.30
2015,12,08,04,43,9.30
2015,12,08,04,44,9.30
2015,12,08,04,45,9.30
2015,12,08,04,46,9.30
2015,12,08,04,47,9.30
2015,12,08,04,48,9.30
2015,12,08,04,49,9.30
2015,12,08,04,50,9.30
2015,12,08,04,51,9.30
2015,12,08,04,52,9.30
2015,12,08,04,53,9.30
2015,12,08,04,54,9.40
2015,12,08,04,55,9.40
2015,12,08,04,56,9.40
2015,12,08,04,57,9.40
2015,12,08,04,58,9.50
2015,12,08,04,59,9.50
2015,12,08,05,00,9.50
2015,12,08,05,01,9.60
2015,12,08,05,02,9.60
2015,12,08,05,03,9.70
2015,12,08,05,04,9.70
2015,12,08,05,05,9.90
2015,12,08,05,06,10.00
2015,12,08,05,07,10.10
2015,12,08,05,08,10.10
2015,12,08,05,09,10.20
2015,12,08,05,10,10.20
2015,12,08,05,11,10.20
2015,12,08,05,12,10.30
2015,12,08,05,13,10.30
2015,12,08,05,14,10.40
2015,12,08,05,15,10.40
2015,12,08,05,16,10.40
2015,12,08,05,17,10.50
2015,12,08,05,18,10.50
2015,12,08,05,19,10.50
2015,12,08,05,20,10.50
2015,12,08,05,21,10.50
2015,12,08,05,22,10.50
2015,12,08,05,23,10.50
2015,12,08,05,24,10.50
2015,12,08,05,25,10.40
2015,12,08,05,26,10.40
2015,12,08,05,27,10.40
2015,12,08,05,28,10.40
2015,12,08,05,29,10.40
2015,12,08,05,30,10.40
2015,12,08,05,31,10.40
2015,12,08,05,32,10.40
2015,12,08,05,33,10.40
2015,12,08,05,34,10.40
2015,12,08,05,35,10.40
2015,12,08,05,36,10.40
2015,12,08,05,37,10.50
2015,12,08,05,38,10.50
2015,12,08,05,39,10.50
2015,12,08,05,40,10.40
2015,12,08,05,41,10.50
2015,12,08,05,42,10.50
2015,12,08,05,43,10.50
2015,12,08,05,44,10.50
2015,12,08,05,45,10.50
2015,12,08,05,46,10.50
2015,12,08,05,47,10.60
2015,12,08,05,48,10.50
2015,12,08,05,49,10.50
2015,12,08,05,50,10.50
2015,12,08,05,51,10.60
2015,12,08,05,52,10.60
2015,12,08,05,53,10.60
2015,12,08,05,54,10.60
2015,12,08,05,55,10.60
2015,12,08,05,56,10.60
2015,12,08,05,57,10.60
2015,12,08,05,58,10.60
2015,12,08,05,59,10.60
2015,12,08,06,00,10.60
2015,12,08,06,01,10.70
2015,12,08,06,02,10.70
2015,12,08,06,03,10.70
2015,12,08,06,04,10.70
2015,12,08,06,05,10.70
2015,12,08,06,06,10.70
2015,12,08,06,07,10.70
2015,12,08,06,08,10.60
2015,12,08,06,09,10.60
2015,12,08,06,10,10.60
2015,12,08,06,11,10.60
2015,12,08,06,12,10.60
2015,12,08,06,13,10.60
2015,12,08,06,14,10.60
2015,12,08,06,15,10.60
2015,12,08,06,16,10.60
2015,12,08,06,17,10.60
2015,12,08,06,18,10.60
2015,12,08,06,19,10.60
2015,12,08,06,20,10.70
2015,12,08,06,21,10.70
2015,12,08,06,22,10.70
2015,12,08,06,23,10.70
2015,12,08,06,24,10.70
2015,12,08,06,25,10.70
2015,12,08,06,26,10.70
2015,12,08,06,27,10.70
2015,12,08,06,28,10.60
2015,12,08,06,29,10.60
2015,12,08,06,30,10.60
2015,12,08,06,31,10.60
2015,12,08,06,32,10.60
2015,12,08,06,33,10.60
2015,12,08,06,34,10.60
2015,12,08,06,35,10.50
2015,12,08,06,36,10.50
2015,12,08,06,37,10.50
2015,12,08,06,38,10.50
2015,12,08,06,39,10.50
2015,12,08,06,40,10.50
2015,12,08,06,41,10.50
2015,12,08,06,42,10.60
2015,12,08,06,43,10.60
2015,12,08,06,44,10.60
2015,12,08,06,45,10.60
2015,12,08,06,46,10.60
2015,12,08,06,47,10.60
2015,12,08,06,48,10.60
2015,12,08,06,49,10.60
2015,12,08,06,50,10.60
2015,12,08,06,51,10.60
2015,12,08,06,52,10.60
2015,12,08,06,53,10.60
2015,12,08,06,54,10.60
2015,12,08,06,55,10.60
2015,12,08,06,56,10.60
2015,12,08,06,57,10.60
2015,12,08,06,58,10.60
2015,12,08,06,59,10.60
2015,12,08,07,00,10.60
2015,12,08,07,01,10.60
2015,12,08,07,02,10.60
2015,12,08,07,03,10.60
2015,12,08,07,04,10.70
2015,12,08,07,05,10.60
2015,12,08,07,06,10.60
2015,12,08,07,07,10.60
2015,12,08,07,08,10.60
2015,12,08,07,09,10.70
2015,12,08,07,10,10.70
2015,12,08,07,11,10.70
2015,12,08,07,12,10.70
2015,12,08,07,13,10.70
2015,12,08,07,14,10.70
2015,12,08,07,15,10.70
2015,12,08,07,16,10.70
2015,12,08,07,17,10.70
2015,12,08,07,18,10.70
2015,12,08,07,19,10.70
2015,12,08,07,20,10.70
2015,12,08,07,21,10.70
2015,12,08,07,22,10.70
2015,12,08,07,23,10.70
2015,12,08,07,24,10.70
2015,12,08,07,25,10.70
2015,12,08,07,26,10.70
2015,12,08,07,27,10.70
2015,12,08,07,28,10.70
2015,12,08,07,29,10.70
2015,12,08,07,30,10.70
2015,12,08,07,31,10.70
2015,12,08,07,32,10.80
2015,12,08,07,33,10.80
2015,12,08,07,34,10.80
2015,12,08,07,35,10.80
2015,12,08,07,36,10.80
2015,12,08,07,37,10.80
2015,12,08,07,38,10.80
2015,12,08,07,39,10.80
2015,12,08,07,40,10.80
2015,12,08,07,41,10.80
2015,12,08,07,42,10.80
2015,12,08,07,43,10.80
2015,12,08,07,44,10.90
2015,12,08,07,45,10.90
2015,12,08,07,46,10.90
2015,12,08,07,47,10.90
2015,12,08,07,48,10.90
2015,12,08,07,49,10.90
2015,12,08,07,50,10.90
2015,12,08,07,51,10.90
2015,12,08,07,52,10.90
2015,12,08,07,53,10.90
2015,12,08,07,54,10.90
2015,12,08,07,55,10.90
2015,12,08,07,56,11.00
2015,12,08,07,57,11.00
2015,12,08,07,58,11.00
2015,12,08,07,59,11.00
2015,12,08,08,00,11.10
2015,12,08,08,01,11.10
2015,12,08,08,02,11.10
2015,12,08,08,03,11.10
2015,12,08,08,04,11.10
2015,12,08,08,05,11.10
2015,12,08,08,06,11.10
2015,12,08,08,07,11.10
2015,12,08,08,08,11.20
2015,12,08,08,09,11.20
2015,12,08,08,10,11.20
2015,12,08,08,11,11.20
2015,12,08,08,12,11.20
2015,12,08,08,13,11.20
2015,12,08,08,14,11.20
2015,12,08,08,15,11.20
2015,12,08,08,16,11.20
2015,12,08,08,17,11.20
2015,12,08,08,18,11.20
2015,12,08,08,19,11.20
2015,12,08,08,20,11.20
2015,12,08,08,21,11.20
2015,12,08,08,22,11.30
2015,12,08,08,23,11.30
2015,12,08,08,24,11.30
2015,12,08,08,25,11.40
2015,12,08,08,26,11.40
2015,12,08,08,27,11.40
2015,12,08,08,28,11.40
2015,12,08,08,29,11.40
2015,12,08,08,30,11.50
2015,12,08,08,31,11.50
2015,12,08,08,32,11.50
2015,12,08,08,33,11.50
2015,12,08,08,34,11.50
2015,12,08,08,35,11.50
2015,12,08,08,36,11.50
2015,12,08,08,37,11.50
2015,12,08,08,38,11.50
2015,12,08,08,39,11.50
2015,12,08,08,40,11.50
2015,12,08,08,41,11.50
2015,12,08,08,42,11.40
2015,12,08,08,43,11.40
2015,12,08,08,44,11.40
2015,12,08,08,45,11.40
2015,12,08,08,46,11.40
2015,12,08,08,47,11.40
2015,12,08,08,48,11.30
2015,12,08,08,49,11.30
2015,12,08,08,50,11.30
2015,12,08,08,51,11.30
2015,12,08,08,52,11.30
2015,12,08,08,53,11.30
2015,12,08,08,54,11.30
2015,12,08,08,55,11.30
2015,12,08,08,56,11.30
2015,12,08,08,57,11.30
2015,12,08,08,58,11.30
2015,12,08,08,59,11.30
2015,12,08,09,00,11.30
2015,12,08,09,01,11.30
2015,12,08,09,02,11.30
2015,12,08,09,03,11.30
2015,12,08,09,04,11.20
2015,12,08,09,05,11.20
2015,12,08,09,06,11.20
2015,12,08,09,07,11.20
2015,12,08,09,08,11.20
2015,12,08,09,09,11.20
2015,12,08,09,10,11.20
2015,12,08,09,11,11.20
2015,12,08,09,12,11.20
2015,12,08,09,13,11.20
2015,12,08,09,14,11.20
2015,12,08,09,15,11.10
2015,12,08,09,16,11.10
2015,12,08,09,17,11.10
2015,12,08,09,18,11.10
2015,12,08,09,19,11.20
2015,12,08,09,20,11.20
2015,12,08,09,21,11.20
2015,12,08,09,22,11.10
2015,12,08,09,23,11.10
2015,12,08,09,24,11.20
2015,12,08,09,25,11.20
2015,12,08,09,26,11.20
2015,12,08,09,27,11.20
2015,12,08,09,28,11.20
2015,12,08,09,29,11.20
2015,12,08,09,30,11.20
2015,12,08,09,31,11.30
2015,12,08,09,32,11.30
2015,12,08,09,33,11.40
2015,12,08,09,34,11.50
2015,12,08,09,35,11.60
2015,12,08,09,36,11.70
2015,12,08,09,37,11.80
2015,12,08,09,38,11.80
2015,12,08,09,39,11.90
2015,12,08,09,40,12.00
2015,12,08,09,41,12.10
2015,12,08,09,42,12.20
2015,12,08,09,43,12.40
2015,12,08,09,44,12.50
2015,12,08,09,45,12.60
2015,12,08,09,46,12.70
2015,12,08,09,47,12.80
2015,12,08,09,48,12.90
2015,12,08,09,49,13.00
2015,12,08,09,50,13.00
2015,12,08,09,51,13.10
2015,12,08,09,52,13.20
2015,12,08,09,53,13.20
2015,12,08,09,54,13.20
2015,12,08,09,55,13.20
2015,12,08,09,56,13.30
2015,12,08,09,57,13.40
2015,12,08,09,58,13.40
2015,12,08,09,59,13.50
2015,12,08,10,00,13.60
2015,12,08,10,01,13.70
2015,12,08,10,02,13.80
2015,12,08,10,03,13.80
2015,12,08,10,04,13.80
2015,12,08,10,05,13.80
2015,12,08,10,06,13.80
2015,12,08,10,07,13.80
2015,12,08,10,08,13.80
2015,12,08,10,09,13.80
2015,12,08,10,10,13.80
2015,12,08,10,11,13.80
2015,12,08,10,12,13.80
2015,12,08,10,13,13.80
2015,12,08,10,14,13.80
2015,12,08,10,15,13.80
2015,12,08,10,16,13.80
2015,12,08,10,17,13.80
2015,12,08,10,18,13.90
2015,12,08,10,19,13.90
2015,12,08,10,20,13.90
2015,12,08,10,21,13.90
2015,12,08,10,22,13.80
2015,12,08,10,23,13.90
2015,12,08,10,24,13.90
2015,12,08,10,25,13.80
2015,12,08,10,26,13.80
2015,12,08,10,27,13.80
2015,12,08,10,28,13.80
2015,12,08,10,29,13.80
2015,12,08,10,30,13.80
2015,12,08,10,31,13.80
2015,12,08,10,32,13.80
2015,12,08,10,33,13.80
2015,12,08,10,34,13.80
2015,12,08,10,35,13.80
2015,12,08,10,36,13.80
2015,12,08,10,37,13.80
2015,12,08,10,38,13.80
2015,12,08,10,39,13.80
2015,12,08,10,40,13.80
2015,12,08,10,41,13.80
2015,12,08,10,42,13.80
2015,12,08,10,43,13.80
2015,12,08,10,44,13.80
2015,12,08,10,45,13.80
2015,12,08,10,46,13.80
2015,12,08,10,47,13.80
2015,12,08,10,48,13.80
2015,12,08,10,49,13.80
2015,12,08,10,50,13.80
2015,12,08,10,51,13.80
2015,12,08,10,52,13.70
2015,12,08,10,53,13.70
2015,12,08,10,54,13.70
2015,12,08,10,55,13.70
2015,12,08,10,56,13.70
2015,12,08,10,57,13.70
2015,12,08,10,58,13.70
2015,12,08,10,59,13.70
2015,12,08,11,00,13.70
2015,12,08,11,01,13.70
2015,12,08,11,02,13.70
2015,12,08,11,03,13.70
2015,12,08,11,04,13.70
2015,12,08,11,05,13.60
2015,12,08,11,06,13.60
2015,12,08,11,07,13.60
2015,12,08,11,08,13.50
2015,12,08,11,09,13.50
2015,12,08,11,10,13.40
2015,12,08,11,11,13.40
2015,12,08,11,12,13.30
2015,12,08,11,13,13.20
2015,12,08,11,14,13.20
2015,12,08,11,15,13.10
2015,12,08,11,16,13.00
2015,12,08,11,17,13.00
2015,12,08,11,18,12.90
2015,12,08,11,19,12.90
2015,12,08,11,20,12.80
2015,12,08,11,21,12.80
2015,12,08,11,22,12.70
2015,12,08,11,23,12.70
2015,12,08,11,24,12.60
2015,12,08,11,25,12.60
2015,12,08,11,26,12.60
2015,12,08,11,27,12.60
2015,12,08,11,28,12.50
2015,12,08,11,29,12.50
2015,12,08,11,30,12.50
2015,12,08,11,31,12.50
2015,12,08,11,32,12.40
2015,12,08,11,33,12.40
2015,12,08,11,34,12.40
2015,12,08,11,35,12.40
2015,12,08,11,36,12.40
2015,12,08,11,37,12.40
2015,12,08,11,38,12.40
2015,12,08,11,39,12.40
2015,12,08,11,40,12.40
2015,12,08,11,41,12.40
2015,12,08,11,42,12.40
2015,12,08,11,43,12.40
2015,12,08,11,44,12.40
2015,12,08,11,45,12.40
2015,12,08,11,46,12.40
2015,12,08,11,47,12.40
2015,12,08,11,48,12.40
2015,12,08,11,49,12.40
2015,12,08,11,50,12.40
2015,12,08,11,51,12.40
2015,12,08,11,52,12.40
2015,12,08,11,53,12.40
2015,12,08,11,54,12.40
2015,12,08,11,55,12.40
2015,12,08,11,56,12.40
2015,12,08,11,57,12.40
2015,12,08,11,58,12.40
2015,12,08,11,59,12.40
2015,12,08,12,00,12.40
2015,12,08,12,01,12.40
2015,12,08,12,02,12.40
2015,12,08,12,03,12.40
2015,12,08,12,04,12.50
2015,12,08,12,05,12.50
2015,12,08,12,06,12.50
2015,12,08,12,07,12.40
2015,12,08,12,08,12.40
2015,12,08,12,09,12.40
2015,12,08,12,10,12.40
2015,12,08,12,11,12.40
2015,12,08,12,12,12.40
2015,12,08,12,13,12.40
2015,12,08,12,14,12.30
2015,12,08,12,15,12.30
2015,12,08,12,16,12.30
2015,12,08,12,17,12.30
2015,12,08,12,18,12.30
2015,12,08,12,19,12.30
2015,12,08,12,20,12.30
2015,12,08,12,21,12.30
2015,12,08,12,22,12.30
2015,12,08,12,23,12.30
2015,12,08,12,24,12.30
2015,12,08,12,25,12.30
2015,12,08,12,26,12.30
2015,12,08,12,27,12.30
2015,12,08,12,28,12.30
2015,12,08,12,29,12.30
2015,12,08,12,30,12.30
2015,12,08,12,31,12.30
2015,12,08,12,32,12.30
2015,12,08,12,33,12.40
2015,12,08,12,34,12.40
2015,12,08,12,35,12.30
2015,12,08,12,36,12.30
2015,12,08,12,37,12.30
2015,12,08,12,38,12.30
2015,12,08,12,39,12.30
2015,12,08,12,40,12.40
2015,12,08,12,41,12.40
2015,12,08,12,42,12.40
2015,12,08,12,43,12.50
2015,12,08,12,44,12.50
2015,12,08,12,45,12.50
2015,12,08,12,46,12.50
2015,12,08,12,47,12.50
2015,12,08,12,48,12.50
2015,12,08,12,49,12.50
2015,12,08,12,50,12.50
2015,12,08,12,51,12.50
2015,12,08,12,52,12.50
2015,12,08,12,53,12.50
2015,12,08,12,54,12.50
2015,12,08,12,55,12.50
2015,12,08,12,56,12.50
2015,12,08,12,57,12.60
2015,12,08,12,58,12.60
2015,12,08,12,59,12.60
2015,12,08,13,00,12.60
2015,12,08,13,01,12.60
2015,12,08,13,02,12.60
2015,12,08,13,03,12.60
2015,12,08,13,04,12.60
2015,12,08,13,05,12.60
2015,12,08,13,06,12.60
2015,12,08,13,07,12.60
2015,12,08,13,08,12.60
2015,12,08,13,09,12.60
2015,12,08,13,10,12.60
2015,12,08,13,11,12.60
2015,12,08,13,12,12.60
2015,12,08,13,13,12.60
2015,12,08,13,14,12.60
2015,12,08,13,15,12.60
2015,12,08,13,16,12.60
2015,12,08,13,17,12.60
2015,12,08,13,18,12.60
2015,12,08,13,19,12.60
2015,12,08,13,20,12.60
2015,12,08,13,21,12.60
2015,12,08,13,22,12.60
2015,12,08,13,23,12.60
2015,12,08,13,24,12.60
2015,12,08,13,25,12.60
2015,12,08,13,26,12.60
2015,12,08,13,27,12.60
2015,12,08,13,28,12.50
2015,12,08,13,29,12.50
2015,12,08,13,30,12.50
2015,12,08,13,31,12.50
2015,12,08,13,32,12.50
2015,12,08,13,33,12.50
2015,12,08,13,34,12.60
2015,12,08,13,35,12.50
2015,12,08,13,36,12.60
2015,12,08,13,37,12.60
2015,12,08,13,38,12.60
2015,12,08,13,39,12.60
2015,12,08,13,40,12.60
2015,12,08,13,41,12.60
2015,12,08,13,42,12.60
2015,12,08,13,43,12.50
2015,12,08,13,44,12.60
2015,12,08,13,45,12.60
2015,12,08,13,46,12.50
2015,12,08,13,47,12.50
2015,12,08,13,48,12.50
2015,12,08,13,49,12.50
2015,12,08,13,50,12.50
2015,12,08,13,51,12.50
2015,12,08,13,52,12.50
2015,12,08,13,53,12.40
2015,12,08,13,54,12.40
2015,12,08,13,55,12.40
2015,12,08,13,56,12.40
2015,12,08,13,57,12.40
2015,12,08,13,58,12.40
2015,12,08,13,59,12.40
2015,12,08,14,00,12.40
2015,12,08,14,01,12.40
2015,12,08,14,02,12.40
2015,12,08,14,03,12.40
2015,12,08,14,04,12.30
2015,12,08,14,05,12.30
2015,12,08,14,06,12.30
2015,12,08,14,07,12.30
2015,12,08,14,08,12.30
2015,12,08,14,09,12.30
2015,12,08,14,10,12.30
2015,12,08,14,11,12.30
2015,12,08,14,12,12.30
2015,12,08,14,13,12.30
2015,12,08,14,14,12.30
2015,12,08,14,15,12.30
2015,12,08,14,16,12.30
2015,12,08,14,17,12.30
2015,12,08,14,18,12.30
2015,12,08,14,19,12.30
2015,12,08,14,20,12.30
2015,12,08,14,21,12.30
2015,12,08,14,22,12.30
2015,12,08,14,23,12.30
2015,12,08,14,24,12.30
2015,12,08,14,25,12.30
2015,12,08,14,26,12.30
2015,12,08,14,27,12.30
2015,12,08,14,28,12.30
2015,12,08,14,29,12.30
2015,12,08,14,30,12.30
2015,12,08,14,31,12.30
2015,12,08,14,32,12.30
2015,12,08,14,33,12.30
2015,12,08,14,34,12.30
2015,12,08,14,35,12.30
2015,12,08,14,36,12.30
2015,12,08,14,37,12.30
2015,12,08,14,38,12.30
2015,12,08,14,39,12.30
2015,12,08,14,40,12.30
2015,12,08,14,41,12.30
2015,12,08,14,42,12.30
2015,12,08,14,43,12.30
2015,12,08,14,44,12.30
2015,12,08,14,45,12.30
2015,12,08,14,46,12.30
2015,12,08,14,47,12.30
2015,12,08,14,48,12.30
2015,12,08,14,49,12.30
2015,12,08,14,50,12.30
2015,12,08,14,51,12.30
2015,12,08,14,52,12.20
2015,12,08,14,53,12.20
2015,12,08,14,54,12.20
2015,12,08,14,55,12.20
2015,12,08,14,56,12.20
2015,12,08,14,57,12.20
2015,12,08,14,58,12.20
2015,12,08,14,59,12.20
2015,12,08,15,00,12.20
2015,12,08,15,01,12.20
2015,12,08,15,02,12.20
2015,12,08,15,03,12.20
2015,12,08,15,04,12.20
2015,12,08,15,05,12.20
2015,12,08,15,06,12.20
2015,12,08,15,07,12.20
2015,12,08,15,08,12.20
2015,12,08,15,09,12.20
2015,12,08,15,10,12.20
2015,12,08,15,11,12.20
2015,12,08,15,12,12.20
2015,12,08,15,13,12.20
2015,12,08,15,14,12.20
2015,12,08,15,15,12.20
2015,12,08,15,16,12.20
2015,12,08,15,17,12.20
2015,12,08,15,18,12.20
2015,12,08,15,19,12.20
2015,12,08,15,20,12.20
2015,12,08,15,21,12.20
2015,12,08,15,22,12.20
2015,12,08,15,23,12.20
2015,12,08,15,24,12.20
2015,12,08,15,25,12.20
2015,12,08,15,26,12.20
2015,12,08,15,27,12.20
2015,12,08,15,28,12.20
2015,12,08,15,29,12.20
2015,12,08,15,30,12.20
2015,12,08,15,31,12.20
2015,12,08,15,32,12.20
2015,12,08,15,33,12.20
2015,12,08,15,34,12.20
2015,12,08,15,35,12.20
2015,12,08,15,36,12.20
2015,12,08,15,37,12.20
2015,12,08,15,38,12.20
2015,12,08,15,39,12.20
2015,12,08,15,40,12.20
2015,12,08,15,41,12.20
2015,12,08,15,42,12.20
2015,12,08,15,43,12.20
2015,12,08,15,44,12.20
2015,12,08,15,45,12.10
2015,12,08,15,46,12.20
2015,12,08,15,47,12.20
2015,12,08,15,48,12.20
2015,12,08,15,49,12.20
2015,12,08,15,50,12.20
2015,12,08,15,51,12.20
2015,12,08,15,52,12.20
2015,12,08,15,53,12.20
2015,12,08,15,54,12.20
2015,12,08,15,55,12.20
2015,12,08,15,56,12.20
2015,12,08,15,57,12.20
2015,12,08,15,58,12.20
2015,12,08,15,59,12.10
2015,12,08,16,00,12.10
2015,12,08,16,01,12.10
2015,12,08,16,02,12.10
2015,12,08,16,03,12.10
2015,12,08,16,04,12.10
2015,12,08,16,05,12.10
2015,12,08,16,06,12.10
2015,12,08,16,07,12.10
2015,12,08,16,08,12.20
2015,12,08,16,09,12.20
2015,12,08,16,10,12.20
2015,12,08,16,11,12.20
2015,12,08,16,12,12.20
2015,12,08,16,13,12.20
2015,12,08,16,14,12.20
2015,12,08,16,15,12.20
2015,12,08,16,16,12.20
2015,12,08,16,17,12.20
2015,12,08,16,18,12.20
2015,12,08,16,19,12.20
2015,12,08,16,20,12.20
2015,12,08,16,21,12.20
2015,12,08,16,22,12.20
2015,12,08,16,23,12.30
2015,12,08,16,24,12.30
2015,12,08,16,25,12.30
2015,12,08,16,26,12.30
2015,12,08,16,27,12.20
2015,12,08,16,28,12.20
2015,12,08,16,29,12.20
2015,12,08,16,30,12.20
2015,12,08,16,31,12.20
2015,12,08,16,32,12.20
2015,12,08,16,33,12.20
2015,12,08,16,34,12.20
2015,12,08,16,35,12.20
2015,12,08,16,36,12.20
2015,12,08,16,37,12.20
2015,12,08,16,38,12.20
2015,12,08,16,39,12.20
2015,12,08,16,40,12.20
2015,12,08,16,41,12.20
2015,12,08,16,42,12.20
2015,12,08,16,43,12.20
2015,12,08,16,44,12.20
2015,12,08,16,45,12.20
2015,12,08,16,46,12.20
2015,12,08,16,47,12.20
2015,12,08,16,48,12.20
2015,12,08,16,49,12.20
2015,12,08,16,50,12.20
2015,12,08,16,51,12.20
2015,12,08,16,52,12.10
2015,12,08,16,53,12.10
2015,12,08,16,54,12.10
2015,12,08,16,55,12.10
2015,12,08,16,56,12.00
2015,12,08,16,57,12.00
2015,12,08,16,58,12.00
2015,12,08,16,59,12.00
2015,12,08,17,00,12.00
2015,12,08,17,01,12.00
2015,12,08,17,02,11.90
2015,12,08,17,03,11.90
2015,12,08,17,04,11.90
2015,12,08,17,05,11.90
2015,12,08,17,06,11.90
2015,12,08,17,07,11.90
2015,12,08,17,08,11.90
2015,12,08,17,09,11.80
2015,12,08,17,10,11.80
2015,12,08,17,11,11.80
2015,12,08,17,12,11.80
2015,12,08,17,13,11.80
2015,12,08,17,14,11.80
2015,12,08,17,15,11.70
2015,12,08,17,16,11.70
2015,12,08,17,17,11.70
2015,12,08,17,18,11.60
2015,12,08,17,19,11.60
2015,12,08,17,20,11.60
2015,12,08,17,21,11.60
2015,12,08,17,22,11.60
2015,12,08,17,23,11.50
2015,12,08,17,24,11.50
2015,12,08,17,25,11.50
2015,12,08,17,26,11.40
2015,12,08,17,27,11.40
2015,12,08,17,28,11.30
2015,12,08,17,29,11.30
2015,12,08,17,30,11.20
2015,12,08,17,31,11.20
2015,12,08,17,32,11.20