Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,01,27,00,00,23.30
2020,01,27,00,01,23.30
2020,01,27,00,02,23.30
2020,01,27,00,03,23.30
2020,01,27,00,04,23.30
2020,01,27,00,05,23.30
2020,01,27,00,06,23.30
2020,01,27,00,07,23.30
2020,01,27,00,08,23.30
2020,01,27,00,09,23.30
2020,01,27,00,10,23.30
2020,01,27,00,11,23.30
2020,01,27,00,12,23.30
2020,01,27,00,13,23.30
2020,01,27,00,14,23.30
2020,01,27,00,15,23.30
2020,01,27,00,16,23.30
2020,01,27,00,17,23.40
2020,01,27,00,18,23.40
2020,01,27,00,19,23.40
2020,01,27,00,20,23.40
2020,01,27,00,21,23.40
2020,01,27,00,22,23.40
2020,01,27,00,23,23.40
2020,01,27,00,24,23.40
2020,01,27,00,25,23.40
2020,01,27,00,26,23.40
2020,01,27,00,27,23.40
2020,01,27,00,28,23.30
2020,01,27,00,29,23.30
2020,01,27,00,30,23.30
2020,01,27,00,31,23.30
2020,01,27,00,32,23.30
2020,01,27,00,33,23.30
2020,01,27,00,34,23.30
2020,01,27,00,35,23.30
2020,01,27,00,36,23.30
2020,01,27,00,37,23.30
2020,01,27,00,38,23.30
2020,01,27,00,39,23.30
2020,01,27,00,40,23.30
2020,01,27,00,41,23.30
2020,01,27,00,42,23.30
2020,01,27,00,43,23.30
2020,01,27,00,44,23.30
2020,01,27,00,45,23.30
2020,01,27,00,46,23.30
2020,01,27,00,47,23.40
2020,01,27,00,48,23.40
2020,01,27,00,49,23.40
2020,01,27,00,50,23.40
2020,01,27,00,51,23.40
2020,01,27,00,52,23.40
2020,01,27,00,53,23.40
2020,01,27,00,54,23.40
2020,01,27,00,55,23.40
2020,01,27,00,56,23.40
2020,01,27,00,57,23.40
2020,01,27,00,58,23.40
2020,01,27,00,59,23.50
2020,01,27,01,00,23.50
2020,01,27,01,01,23.50
2020,01,27,01,02,23.50
2020,01,27,01,03,23.50
2020,01,27,01,04,23.60
2020,01,27,01,05,23.60
2020,01,27,01,06,23.60
2020,01,27,01,07,23.60
2020,01,27,01,08,23.60
2020,01,27,01,09,23.60
2020,01,27,01,10,23.60
2020,01,27,01,11,23.60
2020,01,27,01,12,23.60
2020,01,27,01,13,23.60
2020,01,27,01,14,23.60
2020,01,27,01,15,23.60
2020,01,27,01,16,23.60
2020,01,27,01,17,23.60
2020,01,27,01,18,23.60
2020,01,27,01,19,23.60
2020,01,27,01,20,23.60
2020,01,27,01,21,23.60
2020,01,27,01,22,23.60
2020,01,27,01,23,23.60
2020,01,27,01,24,23.60
2020,01,27,01,25,23.60
2020,01,27,01,26,23.70
2020,01,27,01,27,23.70
2020,01,27,01,28,23.70
2020,01,27,01,29,23.70
2020,01,27,01,30,23.70
2020,01,27,01,31,23.70
2020,01,27,01,32,23.70
2020,01,27,01,33,23.70
2020,01,27,01,34,23.70
2020,01,27,01,35,23.70
2020,01,27,01,36,23.70
2020,01,27,01,37,23.70
2020,01,27,01,38,23.70
2020,01,27,01,39,23.70
2020,01,27,01,40,23.70
2020,01,27,01,41,23.70
2020,01,27,01,42,23.80
2020,01,27,01,43,23.80
2020,01,27,01,44,23.80
2020,01,27,01,45,23.80
2020,01,27,01,46,23.80
2020,01,27,01,47,23.80
2020,01,27,01,48,23.80
2020,01,27,01,49,23.80
2020,01,27,01,50,23.80
2020,01,27,01,51,23.80
2020,01,27,01,52,23.80
2020,01,27,01,53,23.80
2020,01,27,01,54,23.80
2020,01,27,01,55,23.80
2020,01,27,01,56,23.80
2020,01,27,01,57,23.80
2020,01,27,01,58,23.80
2020,01,27,01,59,23.80
2020,01,27,02,00,23.80
2020,01,27,02,01,23.80
2020,01,27,02,02,23.80
2020,01,27,02,03,23.80
2020,01,27,02,04,23.90
2020,01,27,02,05,23.90
2020,01,27,02,06,23.90
2020,01,27,02,07,23.90
2020,01,27,02,08,23.90
2020,01,27,02,09,23.90
2020,01,27,02,10,23.80
2020,01,27,02,11,23.80
2020,01,27,02,12,23.80
2020,01,27,02,13,23.80
2020,01,27,02,14,23.80
2020,01,27,02,15,23.80
2020,01,27,02,16,23.80
2020,01,27,02,17,23.80
2020,01,27,02,18,23.70
2020,01,27,02,19,23.70
2020,01,27,02,20,23.70
2020,01,27,02,21,23.70
2020,01,27,02,22,23.70
2020,01,27,02,23,23.70
2020,01,27,02,24,23.60
2020,01,27,02,25,23.60
2020,01,27,02,26,23.60
2020,01,27,02,27,23.60
2020,01,27,02,28,23.50
2020,01,27,02,29,23.50
2020,01,27,02,30,23.50
2020,01,27,02,31,23.40
2020,01,27,02,32,23.40
2020,01,27,02,33,23.40
2020,01,27,02,34,23.40
2020,01,27,02,35,23.40
2020,01,27,02,36,23.40
2020,01,27,02,37,23.40
2020,01,27,02,38,23.40
2020,01,27,02,39,23.40
2020,01,27,02,40,23.40
2020,01,27,02,41,23.50
2020,01,27,02,42,23.50
2020,01,27,02,43,23.50
2020,01,27,02,44,23.50
2020,01,27,02,45,23.50
2020,01,27,02,46,23.50
2020,01,27,02,47,23.60
2020,01,27,02,48,23.60
2020,01,27,02,49,23.60
2020,01,27,02,50,23.60
2020,01,27,02,51,23.60
2020,01,27,02,52,23.70
2020,01,27,02,53,23.70
2020,01,27,02,54,23.70
2020,01,27,02,55,23.70
2020,01,27,02,56,23.70
2020,01,27,02,57,23.70
2020,01,27,02,58,23.60
2020,01,27,02,59,23.60
2020,01,27,03,00,23.60
2020,01,27,03,01,23.60
2020,01,27,03,02,23.60
2020,01,27,03,03,23.60
2020,01,27,03,04,23.60
2020,01,27,03,05,23.60
2020,01,27,03,06,23.60
2020,01,27,03,07,23.60
2020,01,27,03,08,23.60
2020,01,27,03,09,23.60
2020,01,27,03,10,23.60
2020,01,27,03,11,23.60
2020,01,27,03,12,23.60
2020,01,27,03,13,23.60
2020,01,27,03,14,23.60
2020,01,27,03,15,23.60
2020,01,27,03,16,23.50
2020,01,27,03,17,23.60
2020,01,27,03,18,23.50
2020,01,27,03,19,23.60
2020,01,27,03,20,23.60
2020,01,27,03,21,23.60
2020,01,27,03,22,23.60
2020,01,27,03,23,23.60
2020,01,27,03,24,23.60
2020,01,27,03,25,23.60
2020,01,27,03,26,23.60
2020,01,27,03,27,23.60
2020,01,27,03,28,23.60
2020,01,27,03,29,23.60
2020,01,27,03,30,23.60
2020,01,27,03,31,23.60
2020,01,27,03,32,23.60
2020,01,27,03,33,23.60
2020,01,27,03,34,23.60
2020,01,27,03,35,23.60
2020,01,27,03,36,23.60
2020,01,27,03,37,23.60
2020,01,27,03,38,23.70
2020,01,27,03,39,23.60
2020,01,27,03,40,23.70
2020,01,27,03,41,23.70
2020,01,27,03,42,23.70
2020,01,27,03,43,23.70
2020,01,27,03,44,23.70
2020,01,27,03,45,23.70
2020,01,27,03,46,23.70
2020,01,27,03,47,23.70
2020,01,27,03,48,23.70
2020,01,27,03,49,23.70
2020,01,27,03,50,23.70
2020,01,27,03,51,23.70
2020,01,27,03,52,23.70
2020,01,27,03,53,23.70
2020,01,27,03,54,23.70
2020,01,27,03,55,23.70
2020,01,27,03,56,23.60
2020,01,27,03,57,23.60
2020,01,27,03,58,23.60
2020,01,27,03,59,23.60
2020,01,27,04,00,23.50
2020,01,27,04,01,23.50
2020,01,27,04,02,23.50
2020,01,27,04,03,23.50
2020,01,27,04,04,23.50
2020,01,27,04,05,23.40
2020,01,27,04,06,23.40
2020,01,27,04,07,23.40
2020,01,27,04,08,23.40
2020,01,27,04,09,23.30
2020,01,27,04,10,23.30
2020,01,27,04,11,23.30
2020,01,27,04,12,23.30
2020,01,27,04,13,23.30
2020,01,27,04,14,23.20
2020,01,27,04,15,23.20
2020,01,27,04,16,23.20
2020,01,27,04,17,23.20
2020,01,27,04,18,23.10
2020,01,27,04,19,23.10
2020,01,27,04,20,23.10
2020,01,27,04,21,23.10
2020,01,27,04,22,23.00
2020,01,27,04,23,23.00
2020,01,27,04,24,23.00
2020,01,27,04,25,23.00
2020,01,27,04,26,23.00
2020,01,27,04,27,23.00
2020,01,27,04,28,22.90
2020,01,27,04,29,22.90
2020,01,27,04,30,22.90
2020,01,27,04,31,23.00
2020,01,27,04,32,23.00
2020,01,27,04,33,23.00
2020,01,27,04,34,23.00
2020,01,27,04,35,23.00
2020,01,27,04,36,23.00
2020,01,27,04,37,23.00
2020,01,27,04,38,23.00
2020,01,27,04,39,23.00
2020,01,27,04,40,23.00
2020,01,27,04,41,23.00
2020,01,27,04,42,22.90
2020,01,27,04,43,22.90
2020,01,27,04,44,22.90
2020,01,27,04,45,22.90
2020,01,27,04,46,22.90
2020,01,27,04,47,22.90
2020,01,27,04,48,22.80
2020,01,27,04,49,22.80
2020,01,27,04,50,22.80
2020,01,27,04,51,22.80
2020,01,27,04,52,22.80
2020,01,27,04,53,22.80
2020,01,27,04,54,22.80
2020,01,27,04,55,22.80
2020,01,27,04,56,22.80
2020,01,27,04,57,22.80
2020,01,27,04,58,22.80
2020,01,27,04,59,22.80
2020,01,27,05,00,22.90
2020,01,27,05,01,22.90
2020,01,27,05,02,22.90
2020,01,27,05,03,22.90
2020,01,27,05,04,22.90
2020,01,27,05,05,23.00
2020,01,27,05,06,23.00
2020,01,27,05,07,23.00
2020,01,27,05,08,23.00
2020,01,27,05,09,23.00
2020,01,27,05,10,23.00
2020,01,27,05,11,23.00
2020,01,27,05,12,23.00
2020,01,27,05,13,23.00
2020,01,27,05,14,23.00
2020,01,27,05,15,23.00
2020,01,27,05,16,23.00
2020,01,27,05,17,23.00
2020,01,27,05,18,23.00
2020,01,27,05,19,23.00
2020,01,27,05,20,23.00
2020,01,27,05,21,23.00
2020,01,27,05,22,23.00
2020,01,27,05,23,23.00
2020,01,27,05,24,23.00
2020,01,27,05,25,23.00
2020,01,27,05,26,23.00
2020,01,27,05,27,23.00
2020,01,27,05,28,23.10
2020,01,27,05,29,23.10
2020,01,27,05,30,23.10
2020,01,27,05,31,23.10
2020,01,27,05,32,23.10
2020,01,27,05,33,23.10
2020,01,27,05,34,23.10
2020,01,27,05,35,23.10
2020,01,27,05,36,23.10
2020,01,27,05,37,23.10
2020,01,27,05,38,23.10
2020,01,27,05,39,23.10
2020,01,27,05,40,23.20
2020,01,27,05,41,23.10
2020,01,27,05,42,23.20
2020,01,27,05,43,23.20
2020,01,27,05,44,23.20
2020,01,27,05,45,23.20
2020,01,27,05,46,23.20
2020,01,27,05,47,23.20
2020,01,27,05,48,23.10
2020,01,27,05,49,23.10
2020,01,27,05,50,23.10
2020,01,27,05,51,23.10
2020,01,27,05,52,23.10
2020,01,27,05,53,23.10
2020,01,27,05,54,23.10
2020,01,27,05,55,23.10
2020,01,27,05,56,23.10
2020,01,27,05,57,23.10
2020,01,27,05,58,23.10
2020,01,27,05,59,23.10
2020,01,27,06,00,23.10
2020,01,27,06,01,23.10
2020,01,27,06,02,23.10
2020,01,27,06,03,23.10
2020,01,27,06,04,23.10
2020,01,27,06,05,23.10
2020,01,27,06,06,23.00
2020,01,27,06,07,23.00
2020,01,27,06,08,22.90
2020,01,27,06,09,22.90
2020,01,27,06,10,22.90
2020,01,27,06,11,22.80
2020,01,27,06,12,22.80
2020,01,27,06,13,22.80
2020,01,27,06,14,22.80
2020,01,27,06,15,22.80
2020,01,27,06,16,22.70
2020,01,27,06,17,22.70
2020,01,27,06,18,22.70
2020,01,27,06,19,22.70
2020,01,27,06,20,22.70
2020,01,27,06,21,22.80
2020,01,27,06,22,22.70
2020,01,27,06,23,22.70
2020,01,27,06,24,22.70
2020,01,27,06,25,22.70
2020,01,27,06,26,22.70
2020,01,27,06,27,22.60
2020,01,27,06,28,22.60
2020,01,27,06,29,22.60
2020,01,27,06,30,22.60
2020,01,27,06,31,22.60
2020,01,27,06,32,22.70
2020,01,27,06,33,22.70
2020,01,27,06,34,22.70
2020,01,27,06,35,22.70
2020,01,27,06,36,22.70
2020,01,27,06,37,22.70
2020,01,27,06,38,22.80
2020,01,27,06,39,22.80
2020,01,27,06,40,22.80
2020,01,27,06,41,22.80
2020,01,27,06,42,22.80
2020,01,27,06,43,22.80
2020,01,27,06,44,22.90
2020,01,27,06,45,22.90
2020,01,27,06,46,22.90
2020,01,27,06,47,22.90
2020,01,27,06,48,22.90
2020,01,27,06,49,22.90
2020,01,27,06,50,22.90
2020,01,27,06,51,22.90
2020,01,27,06,52,22.90
2020,01,27,06,53,22.90
2020,01,27,06,54,22.90
2020,01,27,06,55,22.80
2020,01,27,06,56,22.80
2020,01,27,06,57,22.80
2020,01,27,06,58,22.80
2020,01,27,06,59,22.80
2020,01,27,07,00,22.80
2020,01,27,07,01,22.80
2020,01,27,07,02,22.80
2020,01,27,07,03,22.80
2020,01,27,07,04,22.80
2020,01,27,07,05,22.80
2020,01,27,07,06,22.80
2020,01,27,07,07,22.80
2020,01,27,07,08,22.80
2020,01,27,07,09,22.80
2020,01,27,07,10,22.80
2020,01,27,07,11,22.80
2020,01,27,07,12,22.80
2020,01,27,07,13,22.80
2020,01,27,07,14,22.80
2020,01,27,07,15,22.80
2020,01,27,07,16,22.80
2020,01,27,07,17,22.80
2020,01,27,07,18,22.80
2020,01,27,07,19,22.80
2020,01,27,07,20,22.80
2020,01,27,07,21,22.80
2020,01,27,07,22,22.90
2020,01,27,07,23,22.80
2020,01,27,07,24,22.80
2020,01,27,07,25,22.90
2020,01,27,07,26,22.80
2020,01,27,07,27,22.80
2020,01,27,07,28,22.80
2020,01,27,07,29,22.80
2020,01,27,07,30,22.80
2020,01,27,07,31,22.80
2020,01,27,07,32,22.80
2020,01,27,07,33,22.80
2020,01,27,07,34,22.80
2020,01,27,07,35,22.90
2020,01,27,07,36,22.90
2020,01,27,07,37,22.90
2020,01,27,07,38,22.90
2020,01,27,07,39,22.90
2020,01,27,07,40,22.90
2020,01,27,07,41,22.90
2020,01,27,07,42,22.90
2020,01,27,07,43,22.90
2020,01,27,07,44,22.90
2020,01,27,07,45,22.90
2020,01,27,07,46,22.90
2020,01,27,07,47,23.00
2020,01,27,07,48,23.00
2020,01,27,07,49,23.00
2020,01,27,07,50,23.00
2020,01,27,07,51,23.00
2020,01,27,07,52,23.00
2020,01,27,07,53,23.00
2020,01,27,07,54,22.90
2020,01,27,07,55,22.90
2020,01,27,07,56,22.90
2020,01,27,07,57,22.90
2020,01,27,07,58,22.90
2020,01,27,07,59,22.90
2020,01,27,08,00,22.90
2020,01,27,08,01,22.90
2020,01,27,08,02,22.90
2020,01,27,08,03,22.90
2020,01,27,08,04,22.90
2020,01,27,08,05,22.90
2020,01,27,08,06,22.90
2020,01,27,08,07,22.90
2020,01,27,08,08,22.90
2020,01,27,08,09,22.90
2020,01,27,08,10,22.90
2020,01,27,08,11,22.90
2020,01,27,08,12,22.90
2020,01,27,08,13,22.90
2020,01,27,08,14,22.90
2020,01,27,08,15,22.90
2020,01,27,08,16,22.80
2020,01,27,08,17,22.80
2020,01,27,08,18,22.80
2020,01,27,08,19,22.80
2020,01,27,08,20,22.80
2020,01,27,08,21,22.80
2020,01,27,08,22,22.80
2020,01,27,08,23,22.80
2020,01,27,08,24,22.80
2020,01,27,08,25,22.80
2020,01,27,08,26,22.80
2020,01,27,08,27,22.80
2020,01,27,08,28,22.80
2020,01,27,08,29,22.80
2020,01,27,08,30,22.80
2020,01,27,08,31,22.90
2020,01,27,08,32,22.90
2020,01,27,08,33,22.90
2020,01,27,08,34,22.90
2020,01,27,08,35,22.90
2020,01,27,08,36,22.90
2020,01,27,08,37,22.90
2020,01,27,08,38,22.90
2020,01,27,08,39,22.90
2020,01,27,08,40,23.00
2020,01,27,08,41,23.00
2020,01,27,08,42,23.00
2020,01,27,08,43,23.00
2020,01,27,08,44,23.00
2020,01,27,08,45,23.00
2020,01,27,08,46,23.00
2020,01,27,08,47,23.00
2020,01,27,08,48,23.00
2020,01,27,08,49,23.10
2020,01,27,08,50,23.10
2020,01,27,08,51,23.10
2020,01,27,08,52,23.10
2020,01,27,08,53,23.10
2020,01,27,08,54,23.10
2020,01,27,08,55,23.20
2020,01,27,08,56,23.20
2020,01,27,08,57,23.20
2020,01,27,08,58,23.20
2020,01,27,08,59,23.20
2020,01,27,09,00,23.20
2020,01,27,09,01,23.20
2020,01,27,09,02,23.20
2020,01,27,09,03,23.20
2020,01,27,09,04,23.30
2020,01,27,09,05,23.30
2020,01,27,09,06,23.30
2020,01,27,09,07,23.30
2020,01,27,09,08,23.40
2020,01,27,09,09,23.40
2020,01,27,09,10,23.40
2020,01,27,09,11,23.40
2020,01,27,09,12,23.40
2020,01,27,09,13,23.40
2020,01,27,09,14,23.40
2020,01,27,09,15,23.50
2020,01,27,09,16,23.50
2020,01,27,09,17,23.50
2020,01,27,09,18,23.60
2020,01,27,09,19,23.60
2020,01,27,09,20,23.60
2020,01,27,09,21,23.60
2020,01,27,09,22,23.70
2020,01,27,09,23,23.70
2020,01,27,09,24,23.80
2020,01,27,09,25,23.80
2020,01,27,09,26,23.90
2020,01,27,09,27,23.90
2020,01,27,09,28,24.00
2020,01,27,09,29,24.00
2020,01,27,09,30,24.00
2020,01,27,09,31,24.10
2020,01,27,09,32,24.10
2020,01,27,09,33,24.10
2020,01,27,09,34,24.10
2020,01,27,09,35,24.10
2020,01,27,09,36,24.10
2020,01,27,09,37,24.10
2020,01,27,09,38,24.10
2020,01,27,09,39,24.10
2020,01,27,09,40,24.10
2020,01,27,09,41,24.10
2020,01,27,09,42,24.10
2020,01,27,09,43,24.10
2020,01,27,09,44,24.10
2020,01,27,09,45,24.20
2020,01,27,09,46,24.20
2020,01,27,09,47,24.20
2020,01,27,09,48,24.20
2020,01,27,09,49,24.20
2020,01,27,09,50,24.20
2020,01,27,09,51,24.20
2020,01,27,09,52,24.20
2020,01,27,09,53,24.30
2020,01,27,09,54,24.30
2020,01,27,09,55,24.30
2020,01,27,09,56,24.30
2020,01,27,09,57,24.30
2020,01,27,09,58,24.30
2020,01,27,09,59,24.30
2020,01,27,10,00,24.30
2020,01,27,10,01,24.30
2020,01,27,10,02,24.30
2020,01,27,10,03,24.30
2020,01,27,10,04,24.30
2020,01,27,10,05,24.30
2020,01,27,10,06,24.30
2020,01,27,10,07,24.30
2020,01,27,10,08,24.30
2020,01,27,10,09,24.40
2020,01,27,10,10,24.40
2020,01,27,10,11,24.50
2020,01,27,10,12,24.50
2020,01,27,10,13,24.50
2020,01,27,10,14,24.50
2020,01,27,10,15,24.60
2020,01,27,10,16,24.60
2020,01,27,10,17,24.60
2020,01,27,10,18,24.60
2020,01,27,10,19,24.60
2020,01,27,10,20,24.60
2020,01,27,10,21,24.60
2020,01,27,10,22,24.70
2020,01,27,10,23,24.70
2020,01,27,10,24,24.70
2020,01,27,10,25,24.70
2020,01,27,10,26,24.80
2020,01,27,10,27,24.80
2020,01,27,10,28,24.80
2020,01,27,10,29,24.80
2020,01,27,10,30,24.80
2020,01,27,10,31,24.90
2020,01,27,10,32,24.90
2020,01,27,10,33,24.90
2020,01,27,10,34,24.90
2020,01,27,10,35,25.00
2020,01,27,10,36,25.00
2020,01,27,10,37,25.00
2020,01,27,10,38,25.10
2020,01,27,10,39,25.10
2020,01,27,10,40,25.20
2020,01,27,10,41,25.20
2020,01,27,10,42,25.30
2020,01,27,10,43,25.30
2020,01,27,10,44,25.30
2020,01,27,10,45,25.40
2020,01,27,10,46,25.40
2020,01,27,10,47,25.40
2020,01,27,10,48,25.50
2020,01,27,10,49,25.60
2020,01,27,10,50,25.60
2020,01,27,10,51,25.60
2020,01,27,10,52,25.70
2020,01,27,10,53,25.70
2020,01,27,10,54,25.70
2020,01,27,10,55,25.70
2020,01,27,10,56,25.80
2020,01,27,10,57,25.80
2020,01,27,10,58,25.80
2020,01,27,10,59,25.80
2020,01,27,11,00,25.90
2020,01,27,11,01,25.90
2020,01,27,11,02,26.00
2020,01,27,11,03,26.00
2020,01,27,11,04,26.00
2020,01,27,11,05,26.00
2020,01,27,11,06,26.10
2020,01,27,11,07,26.10
2020,01,27,11,08,26.10
2020,01,27,11,09,26.10
2020,01,27,11,10,26.10
2020,01,27,11,11,26.10
2020,01,27,11,12,26.10
2020,01,27,11,13,26.10
2020,01,27,11,14,26.10
2020,01,27,11,15,26.00
2020,01,27,11,16,26.00
2020,01,27,11,17,26.00
2020,01,27,11,18,26.10
2020,01,27,11,19,26.10
2020,01,27,11,20,26.10
2020,01,27,11,21,26.10
2020,01,27,11,22,26.10
2020,01,27,11,23,26.10
2020,01,27,11,24,26.20
2020,01,27,11,25,26.20
2020,01,27,11,26,26.20
2020,01,27,11,27,26.20
2020,01,27,11,28,26.20
2020,01,27,11,29,26.30
2020,01,27,11,30,26.20
2020,01,27,11,31,26.30
2020,01,27,11,32,26.30
2020,01,27,11,33,26.30
2020,01,27,11,34,26.20
2020,01,27,11,35,26.20
2020,01,27,11,36,26.20
2020,01,27,11,37,26.20
2020,01,27,11,38,26.20
2020,01,27,11,39,26.20
2020,01,27,11,40,26.30
2020,01,27,11,41,26.30
2020,01,27,11,42,26.40
2020,01,27,11,43,26.40
2020,01,27,11,44,26.50
2020,01,27,11,45,26.50
2020,01,27,11,46,26.40
2020,01,27,11,47,26.40
2020,01,27,11,48,26.40
2020,01,27,11,49,26.50
2020,01,27,11,50,26.60
2020,01,27,11,51,26.70
2020,01,27,11,52,26.80
2020,01,27,11,53,26.90
2020,01,27,11,54,26.90
2020,01,27,11,55,26.90
2020,01,27,11,56,27.00
2020,01,27,11,57,27.00
2020,01,27,11,58,27.00
2020,01,27,11,59,27.10
2020,01,27,12,00,27.10
2020,01,27,12,01,27.10
2020,01,27,12,02,27.10
2020,01,27,12,03,27.10
2020,01,27,12,04,27.10
2020,01,27,12,05,27.10
2020,01,27,12,06,27.20
2020,01,27,12,07,27.20
2020,01,27,12,08,27.20
2020,01,27,12,09,27.20
2020,01,27,12,10,27.20
2020,01,27,12,11,27.20
2020,01,27,12,12,27.20
2020,01,27,12,13,27.30
2020,01,27,12,14,27.20
2020,01,27,12,15,27.30
2020,01,27,12,16,27.30
2020,01,27,12,17,27.20
2020,01,27,12,18,27.10
2020,01,27,12,19,27.10
2020,01,27,12,20,27.10
2020,01,27,12,21,27.10
2020,01,27,12,22,27.20
2020,01,27,12,23,27.20
2020,01,27,12,24,27.30
2020,01,27,12,25,27.30
2020,01,27,12,26,27.30
2020,01,27,12,27,27.30
2020,01,27,12,28,27.30
2020,01,27,12,29,27.30
2020,01,27,12,30,27.30
2020,01,27,12,31,27.30
2020,01,27,12,32,27.40
2020,01,27,12,33,27.40
2020,01,27,12,34,27.50
2020,01,27,12,35,27.50
2020,01,27,12,36,27.60
2020,01,27,12,37,27.60
2020,01,27,12,38,27.60
2020,01,27,12,39,27.60
2020,01,27,12,40,27.60
2020,01,27,12,41,27.60
2020,01,27,12,42,27.60
2020,01,27,12,43,27.60
2020,01,27,12,44,27.60
2020,01,27,12,45,27.60
2020,01,27,12,46,27.60
2020,01,27,12,47,27.60
2020,01,27,12,48,27.60
2020,01,27,12,49,27.60
2020,01,27,12,50,27.60
2020,01,27,12,51,27.50
2020,01,27,12,52,27.50
2020,01,27,12,53,27.60
2020,01,27,12,54,27.60
2020,01,27,12,55,27.70
2020,01,27,12,56,27.70
2020,01,27,12,57,27.80
2020,01,27,12,58,27.90
2020,01,27,12,59,27.90
2020,01,27,13,00,28.00
2020,01,27,13,01,28.10
2020,01,27,13,02,28.10
2020,01,27,13,03,28.10
2020,01,27,13,04,28.10
2020,01,27,13,05,28.20
2020,01,27,13,06,28.10
2020,01,27,13,07,28.10
2020,01,27,13,08,28.10
2020,01,27,13,09,28.20
2020,01,27,13,10,28.20
2020,01,27,13,11,28.20
2020,01,27,13,12,28.30
2020,01,27,13,13,28.30
2020,01,27,13,14,28.30
2020,01,27,13,15,28.40
2020,01,27,13,16,28.40
2020,01,27,13,17,28.50
2020,01,27,13,18,28.50
2020,01,27,13,19,28.60
2020,01,27,13,20,28.60
2020,01,27,13,21,28.60
2020,01,27,13,22,28.60
2020,01,27,13,23,28.60
2020,01,27,13,24,28.60
2020,01,27,13,25,28.60
2020,01,27,13,26,28.60
2020,01,27,13,27,28.60
2020,01,27,13,28,28.50
2020,01,27,13,29,28.40
2020,01,27,13,30,28.30
2020,01,27,13,31,28.20
2020,01,27,13,32,28.20
2020,01,27,13,33,28.10
2020,01,27,13,34,28.00
2020,01,27,13,35,28.00
2020,01,27,13,36,27.90
2020,01,27,13,37,27.90
2020,01,27,13,38,27.80
2020,01,27,13,39,27.80
2020,01,27,13,40,27.80
2020,01,27,13,41,27.90
2020,01,27,13,42,27.90
2020,01,27,13,43,27.90
2020,01,27,13,44,27.90
2020,01,27,13,45,27.90
2020,01,27,13,46,28.00
2020,01,27,13,47,27.90
2020,01,27,13,48,27.80
2020,01,27,13,49,27.80
2020,01,27,13,50,27.80
2020,01,27,13,51,27.80
2020,01,27,13,52,27.80
2020,01,27,13,53,27.80
2020,01,27,13,54,27.80
2020,01,27,13,55,27.80
2020,01,27,13,56,27.80
2020,01,27,13,57,27.80
2020,01,27,13,58,27.80
2020,01,27,13,59,27.80
2020,01,27,14,00,27.80
2020,01,27,14,01,27.80
2020,01,27,14,02,27.70
2020,01,27,14,03,27.70
2020,01,27,14,04,27.60
2020,01,27,14,05,27.60
2020,01,27,14,06,27.60
2020,01,27,14,07,27.50
2020,01,27,14,08,27.50
2020,01,27,14,09,27.50
2020,01,27,14,10,27.50
2020,01,27,14,11,27.50
2020,01,27,14,12,27.50
2020,01,27,14,13,27.50
2020,01,27,14,14,27.60
2020,01,27,14,15,27.60
2020,01,27,14,16,27.60
2020,01,27,14,17,27.60
2020,01,27,14,18,27.60
2020,01,27,14,19,27.60
2020,01,27,14,20,27.50
2020,01,27,14,21,27.50
2020,01,27,14,22,27.50
2020,01,27,14,23,27.50
2020,01,27,14,24,27.50
2020,01,27,14,25,27.50
2020,01,27,14,26,27.50
2020,01,27,14,27,27.50
2020,01,27,14,28,27.50
2020,01,27,14,29,27.40
2020,01,27,14,30,27.40
2020,01,27,14,31,27.40
2020,01,27,14,32,27.30
2020,01,27,14,33,27.30
2020,01,27,14,34,27.30
2020,01,27,14,35,27.30
2020,01,27,14,36,27.30
2020,01,27,14,37,27.30
2020,01,27,14,38,27.30
2020,01,27,14,39,27.30
2020,01,27,14,40,27.30
2020,01,27,14,41,27.30
2020,01,27,14,42,27.20
2020,01,27,14,43,27.20
2020,01,27,14,44,27.20
2020,01,27,14,45,27.20
2020,01,27,14,46,27.20
2020,01,27,14,47,27.20
2020,01,27,14,48,27.20
2020,01,27,14,49,27.20
2020,01,27,14,50,27.20
2020,01,27,14,51,27.10
2020,01,27,14,52,27.10
2020,01,27,14,53,27.00
2020,01,27,14,54,27.00
2020,01,27,14,55,27.00
2020,01,27,14,56,27.00
2020,01,27,14,57,27.00
2020,01,27,14,58,27.00
2020,01,27,14,59,26.90
2020,01,27,15,00,26.90
2020,01,27,15,01,26.90
2020,01,27,15,02,26.90
2020,01,27,15,03,26.90
2020,01,27,15,04,26.90
2020,01,27,15,05,26.90
2020,01,27,15,06,26.90
2020,01,27,15,07,26.90
2020,01,27,15,08,26.90
2020,01,27,15,09,26.90
2020,01,27,15,10,26.90
2020,01,27,15,11,27.00
2020,01,27,15,12,27.00
2020,01,27,15,13,27.00
2020,01,27,15,14,27.00
2020,01,27,15,15,27.00
2020,01,27,15,16,27.00
2020,01,27,15,17,27.00
2020,01,27,15,18,27.00
2020,01,27,15,19,26.90
2020,01,27,15,20,26.90
2020,01,27,15,21,26.90
2020,01,27,15,22,26.90
2020,01,27,15,23,26.90
2020,01,27,15,24,26.90
2020,01,27,15,25,26.90
2020,01,27,15,26,26.90
2020,01,27,15,27,27.00
2020,01,27,15,28,27.00
2020,01,27,15,29,27.00
2020,01,27,15,30,27.00
2020,01,27,15,31,27.00
2020,01,27,15,32,27.10
2020,01,27,15,33,27.10
2020,01,27,15,34,27.10
2020,01,27,15,35,27.10
2020,01,27,15,36,27.10
2020,01,27,15,37,27.10
2020,01,27,15,38,27.10
2020,01,27,15,39,27.10
2020,01,27,15,40,27.00
2020,01,27,15,41,27.00
2020,01,27,15,42,27.00
2020,01,27,15,43,27.00
2020,01,27,15,44,27.00
2020,01,27,15,45,27.00
2020,01,27,15,46,27.00
2020,01,27,15,47,27.00
2020,01,27,15,48,26.90
2020,01,27,15,49,26.90
2020,01,27,15,50,26.90
2020,01,27,15,51,26.90
2020,01,27,15,52,26.80
2020,01,27,15,53,26.80
2020,01,27,15,54,26.80
2020,01,27,15,55,26.80
2020,01,27,15,56,26.70
2020,01,27,15,57,26.70
2020,01,27,15,58,26.70
2020,01,27,15,59,26.70
2020,01,27,16,00,26.70
2020,01,27,16,01,26.70
2020,01,27,16,02,26.70
2020,01,27,16,03,26.70
2020,01,27,16,04,26.70
2020,01,27,16,05,26.70
2020,01,27,16,06,26.70
2020,01,27,16,07,26.70
2020,01,27,16,08,26.60
2020,01,27,16,09,26.60
2020,01,27,16,10,26.60
2020,01,27,16,11,26.60
2020,01,27,16,12,26.60
2020,01,27,16,13,26.60
2020,01,27,16,14,26.50
2020,01,27,16,15,26.50
2020,01,27,16,16,26.50
2020,01,27,16,17,26.40
2020,01,27,16,18,26.40
2020,01,27,16,19,26.30
2020,01,27,16,20,26.30
2020,01,27,16,21,26.30
2020,01,27,16,22,26.30
2020,01,27,16,23,26.30
2020,01,27,16,24,26.30
2020,01,27,16,25,26.30
2020,01,27,16,26,26.30
2020,01,27,16,27,26.30
2020,01,27,16,28,26.20
2020,01,27,16,29,26.20
2020,01,27,16,30,26.20
2020,01,27,16,31,26.20
2020,01,27,16,32,26.20
2020,01,27,16,33,26.20
2020,01,27,16,34,26.10
2020,01,27,16,35,26.10
2020,01,27,16,36,26.10
2020,01,27,16,37,26.10
2020,01,27,16,38,26.10
2020,01,27,16,39,26.10
2020,01,27,16,40,26.00
2020,01,27,16,41,26.10
2020,01,27,16,42,26.10
2020,01,27,16,43,26.00
2020,01,27,16,44,26.00
2020,01,27,16,45,26.00
2020,01,27,16,46,25.90
2020,01,27,16,47,25.90
2020,01,27,16,48,25.90
2020,01,27,16,49,25.90
2020,01,27,16,50,25.90
2020,01,27,16,51,25.90
2020,01,27,16,52,25.90
2020,01,27,16,53,25.90
2020,01,27,16,54,25.80
2020,01,27,16,55,25.80
2020,01,27,16,56,25.80
2020,01,27,16,57,25.80
2020,01,27,16,58,25.80
2020,01,27,16,59,25.80
2020,01,27,17,00,25.80
2020,01,27,17,01,25.80
2020,01,27,17,02,25.80
2020,01,27,17,03,25.80
2020,01,27,17,04,25.80
2020,01,27,17,05,25.80
2020,01,27,17,06,25.80
2020,01,27,17,07,25.70
2020,01,27,17,08,25.80
2020,01,27,17,09,25.70
2020,01,27,17,10,25.80
2020,01,27,17,11,25.80
2020,01,27,17,12,25.80
2020,01,27,17,13,25.80
2020,01,27,17,14,25.70
2020,01,27,17,15,25.80
2020,01,27,17,16,25.70
2020,01,27,17,17,25.70
2020,01,27,17,18,25.70
2020,01,27,17,19,25.70