Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,10,24,00,00,-15.20
2020,10,24,00,01,-15.20
2020,10,24,00,02,-15.20
2020,10,24,00,03,-15.20
2020,10,24,00,04,-15.20
2020,10,24,00,05,-15.20
2020,10,24,00,06,-15.20
2020,10,24,00,07,-15.20
2020,10,24,00,08,-15.20
2020,10,24,00,09,-15.20
2020,10,24,00,10,-15.20
2020,10,24,00,11,-15.10
2020,10,24,00,12,-15.10
2020,10,24,00,13,-15.10
2020,10,24,00,14,-15.10
2020,10,24,00,15,-15.10
2020,10,24,00,16,-15.10
2020,10,24,00,17,-15.10
2020,10,24,00,18,-15.20
2020,10,24,00,19,-15.20
2020,10,24,00,20,-15.20
2020,10,24,00,21,-15.20
2020,10,24,00,22,-15.20
2020,10,24,00,23,-15.20
2020,10,24,00,24,-15.20
2020,10,24,00,25,-15.20
2020,10,24,00,26,-15.20
2020,10,24,00,27,-15.20
2020,10,24,00,28,-15.30
2020,10,24,00,29,-15.30
2020,10,24,00,30,-15.30
2020,10,24,00,31,-15.30
2020,10,24,00,32,-15.30
2020,10,24,00,33,-15.40
2020,10,24,00,34,-15.40
2020,10,24,00,35,-15.40
2020,10,24,00,36,-15.40
2020,10,24,00,37,-15.50
2020,10,24,00,38,-15.50
2020,10,24,00,39,-15.50
2020,10,24,00,40,-15.50
2020,10,24,00,41,-15.60
2020,10,24,00,42,-15.60
2020,10,24,00,43,-15.60
2020,10,24,00,44,-15.60
2020,10,24,00,45,-15.60
2020,10,24,00,46,-15.60
2020,10,24,00,47,-15.70
2020,10,24,00,48,-15.70
2020,10,24,00,49,-15.70
2020,10,24,00,50,-15.70
2020,10,24,00,51,-15.70
2020,10,24,00,52,-15.80
2020,10,24,00,53,-15.80
2020,10,24,00,54,-15.80
2020,10,24,00,55,-15.80
2020,10,24,00,56,-15.80
2020,10,24,00,57,-15.90
2020,10,24,00,58,-15.90
2020,10,24,00,59,-15.90
2020,10,24,01,00,-15.90
2020,10,24,01,01,-15.90
2020,10,24,01,02,-15.90
2020,10,24,01,03,-15.90
2020,10,24,01,04,-16.00
2020,10,24,01,05,-16.00
2020,10,24,01,06,-16.00
2020,10,24,01,07,-16.00
2020,10,24,01,08,-16.10
2020,10,24,01,09,-16.10
2020,10,24,01,10,-16.10
2020,10,24,01,11,-16.10
2020,10,24,01,12,-16.20
2020,10,24,01,13,-16.20
2020,10,24,01,14,-16.20
2020,10,24,01,15,-16.20
2020,10,24,01,16,-16.20
2020,10,24,01,17,-16.20
2020,10,24,01,18,-16.20
2020,10,24,01,19,-16.20
2020,10,24,01,20,-16.20
2020,10,24,01,21,-16.30
2020,10,24,01,22,-16.30
2020,10,24,01,23,-16.30
2020,10,24,01,24,-16.30
2020,10,24,01,25,-16.30
2020,10,24,01,26,-16.30
2020,10,24,01,27,-16.30
2020,10,24,01,28,-16.30
2020,10,24,01,29,-16.40
2020,10,24,01,30,-16.40
2020,10,24,01,31,-16.40
2020,10,24,01,32,-16.40
2020,10,24,01,33,-16.40
2020,10,24,01,34,-16.40
2020,10,24,01,35,-16.50
2020,10,24,01,36,-16.50
2020,10,24,01,37,-16.50
2020,10,24,01,38,-16.50
2020,10,24,01,39,-16.50
2020,10,24,01,40,-16.60
2020,10,24,01,41,-16.60
2020,10,24,01,42,-16.60
2020,10,24,01,43,-16.60
2020,10,24,01,44,-16.60
2020,10,24,01,45,-16.60
2020,10,24,01,46,-16.60
2020,10,24,01,47,-16.60
2020,10,24,01,48,-16.60
2020,10,24,01,49,-16.60
2020,10,24,01,50,-16.60
2020,10,24,01,51,-16.60
2020,10,24,01,52,-16.60
2020,10,24,01,53,-16.60
2020,10,24,01,54,-16.60
2020,10,24,01,55,-16.60
2020,10,24,01,56,-16.60
2020,10,24,01,57,-16.60
2020,10,24,01,58,-16.60
2020,10,24,01,59,-16.60
2020,10,24,02,00,-16.60
2020,10,24,02,01,-16.50
2020,10,24,02,02,-16.50
2020,10,24,02,03,-16.50
2020,10,24,02,04,-16.50
2020,10,24,02,05,-16.40
2020,10,24,02,06,-16.40
2020,10,24,02,07,-16.30
2020,10,24,02,08,-16.30
2020,10,24,02,09,-16.30
2020,10,24,02,10,-16.20
2020,10,24,02,11,-16.20
2020,10,24,02,12,-16.10
2020,10,24,02,13,-16.10
2020,10,24,02,14,-16.10
2020,10,24,02,15,-16.10
2020,10,24,02,16,-16.00
2020,10,24,02,17,-16.00
2020,10,24,02,18,-15.90
2020,10,24,02,19,-15.90
2020,10,24,02,20,-15.80
2020,10,24,02,21,-15.80
2020,10,24,02,22,-15.80
2020,10,24,02,23,-15.80
2020,10,24,02,24,-15.80
2020,10,24,02,25,-15.70
2020,10,24,02,26,-15.70
2020,10,24,02,27,-15.70
2020,10,24,02,28,-15.70
2020,10,24,02,29,-15.70
2020,10,24,02,30,-15.70
2020,10,24,02,31,-15.70
2020,10,24,02,32,-15.70
2020,10,24,02,33,-15.70
2020,10,24,02,34,-15.70
2020,10,24,02,35,-15.70
2020,10,24,02,36,-15.70
2020,10,24,02,37,-15.70
2020,10,24,02,38,-15.70
2020,10,24,02,39,-15.70
2020,10,24,02,40,-15.70
2020,10,24,02,41,-15.70
2020,10,24,02,42,-15.80
2020,10,24,02,43,-15.80
2020,10,24,02,44,-15.80
2020,10,24,02,45,-15.70
2020,10,24,02,46,-15.70
2020,10,24,02,47,-15.70
2020,10,24,02,48,-15.70
2020,10,24,02,49,-15.70
2020,10,24,02,50,-15.80
2020,10,24,02,51,-15.80
2020,10,24,02,52,-15.80
2020,10,24,02,53,-15.80
2020,10,24,02,54,-15.80
2020,10,24,02,55,-15.80
2020,10,24,02,56,-15.80
2020,10,24,02,57,-15.80
2020,10,24,02,58,-15.80
2020,10,24,02,59,-15.90
2020,10,24,03,00,-15.90
2020,10,24,03,01,-15.90
2020,10,24,03,02,-15.90
2020,10,24,03,03,-15.90
2020,10,24,03,04,-15.90
2020,10,24,03,05,-15.90
2020,10,24,03,06,-15.90
2020,10,24,03,07,-15.90
2020,10,24,03,08,-15.90
2020,10,24,03,09,-16.00
2020,10,24,03,10,-16.00
2020,10,24,03,11,-16.00
2020,10,24,03,12,-16.00
2020,10,24,03,13,-16.10
2020,10,24,03,14,-16.00
2020,10,24,03,15,-16.00
2020,10,24,03,16,-16.00
2020,10,24,03,17,-16.00
2020,10,24,03,18,-16.00
2020,10,24,03,19,-16.00
2020,10,24,03,20,-15.90
2020,10,24,03,21,-15.90
2020,10,24,03,22,-15.90
2020,10,24,03,23,-15.90
2020,10,24,03,24,-15.90
2020,10,24,03,25,-15.90
2020,10,24,03,26,-16.00
2020,10,24,03,27,-16.00
2020,10,24,03,28,-16.00
2020,10,24,03,29,-16.00
2020,10,24,03,30,-16.00
2020,10,24,03,31,-16.00
2020,10,24,03,32,-16.00
2020,10,24,03,33,-15.90
2020,10,24,03,34,-15.90
2020,10,24,03,35,-15.90
2020,10,24,03,36,-15.90
2020,10,24,03,37,-15.90
2020,10,24,03,38,-15.80
2020,10,24,03,39,-15.80
2020,10,24,03,40,-15.80
2020,10,24,03,41,-15.80
2020,10,24,03,42,-15.80
2020,10,24,03,43,-15.80
2020,10,24,03,44,-15.80
2020,10,24,03,45,-15.80
2020,10,24,03,46,-15.80
2020,10,24,03,47,-15.80
2020,10,24,03,48,-15.80
2020,10,24,03,49,-15.80
2020,10,24,03,50,-15.80
2020,10,24,03,51,-15.80
2020,10,24,03,52,-15.80
2020,10,24,03,53,-15.80
2020,10,24,03,54,-15.80
2020,10,24,03,55,-15.80
2020,10,24,03,56,-15.80
2020,10,24,03,57,-15.80
2020,10,24,03,58,-15.80
2020,10,24,03,59,-15.70
2020,10,24,04,00,-15.70
2020,10,24,04,01,-15.70
2020,10,24,04,02,-15.80
2020,10,24,04,03,-15.80
2020,10,24,04,04,-15.80
2020,10,24,04,05,-15.80
2020,10,24,04,06,-15.80
2020,10,24,04,07,-15.80
2020,10,24,04,08,-15.80
2020,10,24,04,09,-15.80
2020,10,24,04,10,-15.90
2020,10,24,04,11,-15.90
2020,10,24,04,12,-15.90
2020,10,24,04,13,-15.90
2020,10,24,04,14,-15.90
2020,10,24,04,15,-15.90
2020,10,24,04,16,-15.90
2020,10,24,04,17,-15.90
2020,10,24,04,18,-15.90
2020,10,24,04,19,-16.00
2020,10,24,04,20,-16.00
2020,10,24,04,21,-16.00
2020,10,24,04,22,-16.10
2020,10,24,04,23,-16.10
2020,10,24,04,24,-16.10
2020,10,24,04,25,-16.10
2020,10,24,04,26,-16.10
2020,10,24,04,27,-16.10
2020,10,24,04,28,-16.20
2020,10,24,04,29,-16.20
2020,10,24,04,30,-16.20
2020,10,24,04,31,-16.20
2020,10,24,04,32,-16.20
2020,10,24,04,33,-16.20
2020,10,24,04,34,-16.20
2020,10,24,04,35,-16.20
2020,10,24,04,36,-16.20
2020,10,24,04,37,-16.20
2020,10,24,04,38,-16.20
2020,10,24,04,39,-16.20
2020,10,24,04,40,-16.20
2020,10,24,04,41,-16.20
2020,10,24,04,42,-16.20
2020,10,24,04,43,-16.20
2020,10,24,04,44,-16.20
2020,10,24,04,45,-16.20
2020,10,24,04,46,-16.20
2020,10,24,04,47,-16.30
2020,10,24,04,48,-16.30
2020,10,24,04,49,-16.30
2020,10,24,04,50,-16.30
2020,10,24,04,51,-16.30
2020,10,24,04,52,-16.30
2020,10,24,04,53,-16.30
2020,10,24,04,54,-16.30
2020,10,24,04,55,-16.30
2020,10,24,04,56,-16.30
2020,10,24,04,57,-16.20
2020,10,24,04,58,-16.20
2020,10,24,04,59,-16.20
2020,10,24,05,00,-16.20
2020,10,24,05,01,-16.20
2020,10,24,05,02,-16.20
2020,10,24,05,03,-16.20
2020,10,24,05,04,-16.20
2020,10,24,05,05,-16.20
2020,10,24,05,06,-16.20
2020,10,24,05,07,-16.20
2020,10,24,05,08,-16.20
2020,10,24,05,09,-16.20
2020,10,24,05,10,-16.20
2020,10,24,05,11,-16.10
2020,10,24,05,12,-16.10
2020,10,24,05,13,-16.10
2020,10,24,05,14,-16.10
2020,10,24,05,15,-16.00
2020,10,24,05,16,-16.00
2020,10,24,05,17,-16.00
2020,10,24,05,18,-15.90
2020,10,24,05,19,-15.90
2020,10,24,05,20,-15.90
2020,10,24,05,21,-15.90
2020,10,24,05,22,-15.80
2020,10,24,05,23,-15.80
2020,10,24,05,24,-15.80
2020,10,24,05,25,-15.80
2020,10,24,05,26,-15.80
2020,10,24,05,27,-15.80
2020,10,24,05,28,-15.70
2020,10,24,05,29,-15.70
2020,10,24,05,30,-15.70
2020,10,24,05,31,-15.70
2020,10,24,05,32,-15.60
2020,10,24,05,33,-15.60
2020,10,24,05,34,-15.60
2020,10,24,05,35,-15.60
2020,10,24,05,36,-15.60
2020,10,24,05,37,-15.50
2020,10,24,05,38,-15.50
2020,10,24,05,39,-15.50
2020,10,24,05,40,-15.40
2020,10,24,05,41,-15.40
2020,10,24,05,42,-15.40
2020,10,24,05,43,-15.40
2020,10,24,05,44,-15.40
2020,10,24,05,45,-15.40
2020,10,24,05,46,-15.30
2020,10,24,05,47,-15.30
2020,10,24,05,48,-15.30
2020,10,24,05,49,-15.30
2020,10,24,05,50,-15.30
2020,10,24,05,51,-15.30
2020,10,24,05,52,-15.20
2020,10,24,05,53,-15.20
2020,10,24,05,54,-15.20
2020,10,24,05,55,-15.20
2020,10,24,05,56,-15.10
2020,10,24,05,57,-15.10
2020,10,24,05,58,-15.10
2020,10,24,05,59,-15.00
2020,10,24,06,00,-15.00
2020,10,24,06,01,-15.00
2020,10,24,06,02,-14.90
2020,10,24,06,03,-14.90
2020,10,24,06,04,-14.90
2020,10,24,06,05,-14.90
2020,10,24,06,06,-14.90
2020,10,24,06,07,-14.90
2020,10,24,06,08,-14.90
2020,10,24,06,09,-14.80
2020,10,24,06,10,-14.80
2020,10,24,06,11,-14.80
2020,10,24,06,12,-14.80
2020,10,24,06,13,-14.80
2020,10,24,06,14,-14.80
2020,10,24,06,15,-14.80
2020,10,24,06,16,-14.80
2020,10,24,06,17,-14.80
2020,10,24,06,18,-14.80
2020,10,24,06,19,-14.70
2020,10,24,06,20,-14.70
2020,10,24,06,21,-14.70
2020,10,24,06,22,-14.70
2020,10,24,06,23,-14.70
2020,10,24,06,24,-14.70
2020,10,24,06,25,-14.70
2020,10,24,06,26,-14.70
2020,10,24,06,27,-14.70
2020,10,24,06,28,-14.70
2020,10,24,06,29,-14.70
2020,10,24,06,30,-14.70
2020,10,24,06,31,-14.70
2020,10,24,06,32,-14.70
2020,10,24,06,33,-14.70
2020,10,24,06,34,-14.70
2020,10,24,06,35,-14.70
2020,10,24,06,36,-14.80
2020,10,24,06,37,-14.80
2020,10,24,06,38,-14.80
2020,10,24,06,39,-14.80
2020,10,24,06,40,-14.80
2020,10,24,06,41,-14.80
2020,10,24,06,42,-14.80
2020,10,24,06,43,-14.80
2020,10,24,06,44,-14.80
2020,10,24,06,45,-14.80
2020,10,24,06,46,-14.80
2020,10,24,06,47,-14.80
2020,10,24,06,48,-14.80
2020,10,24,06,49,-14.80
2020,10,24,06,50,-14.80
2020,10,24,06,51,-14.80
2020,10,24,06,52,-14.80
2020,10,24,06,53,-14.80
2020,10,24,06,54,-14.90
2020,10,24,06,55,-14.90
2020,10,24,06,56,-14.80
2020,10,24,06,57,-14.80
2020,10,24,06,58,-14.80
2020,10,24,06,59,-14.80
2020,10,24,07,00,-14.80
2020,10,24,07,01,-14.80
2020,10,24,07,02,-14.80
2020,10,24,07,03,-14.80
2020,10,24,07,04,-14.80
2020,10,24,07,05,-14.80
2020,10,24,07,06,-14.80
2020,10,24,07,07,-14.80
2020,10,24,07,08,-14.70
2020,10,24,07,09,-14.70
2020,10,24,07,10,-14.70
2020,10,24,07,11,-14.70
2020,10,24,07,12,-14.70
2020,10,24,07,13,-14.70
2020,10,24,07,14,-14.70
2020,10,24,07,15,-14.70
2020,10,24,07,16,-14.70
2020,10,24,07,17,-14.70
2020,10,24,07,18,-14.70
2020,10,24,07,19,-14.70
2020,10,24,07,20,-14.60
2020,10,24,07,21,-14.60
2020,10,24,07,22,-14.60
2020,10,24,07,23,-14.60
2020,10,24,07,24,-14.60
2020,10,24,07,25,-14.60
2020,10,24,07,26,-14.60
2020,10,24,07,27,-14.60
2020,10,24,07,28,-14.50
2020,10,24,07,29,-14.50
2020,10,24,07,30,-14.50
2020,10,24,07,31,-14.50
2020,10,24,07,32,-14.50
2020,10,24,07,33,-14.50
2020,10,24,07,34,-14.50
2020,10,24,07,35,-14.50
2020,10,24,07,36,-14.50
2020,10,24,07,37,-14.60
2020,10,24,07,38,-14.60
2020,10,24,07,39,-14.60
2020,10,24,07,40,-14.60
2020,10,24,07,41,-14.60
2020,10,24,07,42,-14.60
2020,10,24,07,43,-14.60
2020,10,24,07,44,-14.60
2020,10,24,07,45,-14.60
2020,10,24,07,46,-14.60
2020,10,24,07,47,-14.60
2020,10,24,07,48,-14.60
2020,10,24,07,49,-14.60
2020,10,24,07,50,-14.60
2020,10,24,07,51,-14.60
2020,10,24,07,52,-14.60
2020,10,24,07,53,-14.60
2020,10,24,07,54,-14.60
2020,10,24,07,55,-14.60
2020,10,24,07,56,-14.50
2020,10,24,07,57,-14.50
2020,10,24,07,58,-14.50
2020,10,24,07,59,-14.40
2020,10,24,08,00,-14.40
2020,10,24,08,01,-14.40
2020,10,24,08,02,-14.40
2020,10,24,08,03,-14.40
2020,10,24,08,04,-14.40
2020,10,24,08,05,-14.40
2020,10,24,08,06,-14.40
2020,10,24,08,07,-14.40
2020,10,24,08,08,-14.30
2020,10,24,08,09,-14.30
2020,10,24,08,10,-14.30
2020,10,24,08,11,-14.30
2020,10,24,08,12,-14.30
2020,10,24,08,13,-14.30
2020,10,24,08,14,-14.30
2020,10,24,08,15,-14.20
2020,10,24,08,16,-14.20
2020,10,24,08,17,-14.20
2020,10,24,08,18,-14.20
2020,10,24,08,19,-14.20
2020,10,24,08,20,-14.20
2020,10,24,08,21,-14.20
2020,10,24,08,22,-14.20
2020,10,24,08,23,-14.20
2020,10,24,08,24,-14.20
2020,10,24,08,25,-14.20
2020,10,24,08,26,-14.30
2020,10,24,08,27,-14.30
2020,10,24,08,28,-14.30
2020,10,24,08,29,-14.30
2020,10,24,08,30,-14.30
2020,10,24,08,31,-14.30
2020,10,24,08,32,-14.30
2020,10,24,08,33,-14.30
2020,10,24,08,34,-14.30
2020,10,24,08,35,-14.30
2020,10,24,08,36,-14.30
2020,10,24,08,37,-14.30
2020,10,24,08,38,-14.30
2020,10,24,08,39,-14.20
2020,10,24,08,40,-14.20
2020,10,24,08,41,-14.20
2020,10,24,08,42,-14.20
2020,10,24,08,43,-14.20
2020,10,24,08,44,-14.20
2020,10,24,08,45,-14.20
2020,10,24,08,46,-14.20
2020,10,24,08,47,-14.20
2020,10,24,08,48,-14.20
2020,10,24,08,49,-14.20
2020,10,24,08,50,-14.20
2020,10,24,08,51,-14.20
2020,10,24,08,52,-14.20
2020,10,24,08,53,-14.20
2020,10,24,08,54,-14.20
2020,10,24,08,55,-14.20
2020,10,24,08,56,-14.20
2020,10,24,08,57,-14.20
2020,10,24,08,58,-14.20
2020,10,24,08,59,-14.20
2020,10,24,09,00,-14.20
2020,10,24,09,01,-14.20
2020,10,24,09,02,-14.20
2020,10,24,09,03,-14.20
2020,10,24,09,04,-14.20
2020,10,24,09,05,-14.20
2020,10,24,09,06,-14.30
2020,10,24,09,07,-14.30
2020,10,24,09,08,-14.30
2020,10,24,09,09,-14.30
2020,10,24,09,10,-14.20
2020,10,24,09,11,-14.20
2020,10,24,09,12,-14.20
2020,10,24,09,13,-14.10
2020,10,24,09,14,-14.10
2020,10,24,09,15,-14.10
2020,10,24,09,16,-14.10
2020,10,24,09,17,-14.10
2020,10,24,09,18,-14.10
2020,10,24,09,19,-14.10
2020,10,24,09,20,-14.10
2020,10,24,09,21,-14.10
2020,10,24,09,22,-14.10
2020,10,24,09,23,-14.10
2020,10,24,09,24,-14.20
2020,10,24,09,25,-14.20
2020,10,24,09,26,-14.30
2020,10,24,09,27,-14.30
2020,10,24,09,28,-14.30
2020,10,24,09,29,-14.30
2020,10,24,09,30,-14.40
2020,10,24,09,31,-14.40
2020,10,24,09,32,-14.40
2020,10,24,09,33,-14.40
2020,10,24,09,34,-14.40
2020,10,24,09,35,-14.40
2020,10,24,09,36,-14.50
2020,10,24,09,37,-14.50
2020,10,24,09,38,-14.50
2020,10,24,09,39,-14.50
2020,10,24,09,40,-14.60
2020,10,24,09,41,-14.60
2020,10,24,09,42,-14.60
2020,10,24,09,43,-14.60
2020,10,24,09,44,-14.60
2020,10,24,09,45,-14.60
2020,10,24,09,46,-14.60
2020,10,24,09,47,-14.60
2020,10,24,09,48,-14.60
2020,10,24,09,49,-14.70
2020,10,24,09,50,-14.70
2020,10,24,09,51,-14.70
2020,10,24,09,52,-14.70
2020,10,24,09,53,-14.60
2020,10,24,09,54,-14.60
2020,10,24,09,55,-14.60
2020,10,24,09,56,-14.60
2020,10,24,09,57,-14.60
2020,10,24,09,58,-14.60
2020,10,24,09,59,-14.60
2020,10,24,10,00,-14.60
2020,10,24,10,01,-14.60
2020,10,24,10,02,-14.60
2020,10,24,10,03,-14.60
2020,10,24,10,04,-14.60
2020,10,24,10,05,-14.60
2020,10,24,10,06,-14.60
2020,10,24,10,07,-14.60
2020,10,24,10,08,-14.60
2020,10,24,10,09,-14.60
2020,10,24,10,10,-14.60
2020,10,24,10,11,-14.60
2020,10,24,10,12,-14.60
2020,10,24,10,13,-14.60
2020,10,24,10,14,-14.60
2020,10,24,10,15,-14.60
2020,10,24,10,16,-14.60
2020,10,24,10,17,-14.60
2020,10,24,10,18,-14.60
2020,10,24,10,19,-14.60
2020,10,24,10,20,-14.60
2020,10,24,10,21,-14.60
2020,10,24,10,22,-14.70
2020,10,24,10,23,-14.70
2020,10,24,10,24,-14.60
2020,10,24,10,25,-14.60
2020,10,24,10,26,-14.60
2020,10,24,10,27,-14.60
2020,10,24,10,28,-14.60
2020,10,24,10,29,-14.60
2020,10,24,10,30,-14.50
2020,10,24,10,31,-14.50
2020,10,24,10,32,-14.40
2020,10,24,10,33,-14.40
2020,10,24,10,34,-14.40
2020,10,24,10,35,-14.30
2020,10,24,10,36,-14.30
2020,10,24,10,37,-14.20
2020,10,24,10,38,-14.20
2020,10,24,10,39,-14.10
2020,10,24,10,40,-14.10
2020,10,24,10,41,-14.00
2020,10,24,10,42,-14.00
2020,10,24,10,43,-13.90
2020,10,24,10,44,-13.90
2020,10,24,10,45,-13.90
2020,10,24,10,46,-13.80
2020,10,24,10,47,-13.80
2020,10,24,10,48,-13.80
2020,10,24,10,49,-13.80
2020,10,24,10,50,-13.80
2020,10,24,10,51,-13.80
2020,10,24,10,52,-13.80
2020,10,24,10,53,-13.80
2020,10,24,10,54,-13.80
2020,10,24,10,55,-13.80
2020,10,24,10,56,-13.80
2020,10,24,10,57,-13.80
2020,10,24,10,58,-13.80
2020,10,24,10,59,-13.80
2020,10,24,11,00,-13.80
2020,10,24,11,01,-13.80
2020,10,24,11,02,-13.80
2020,10,24,11,03,-13.80
2020,10,24,11,04,-13.80
2020,10,24,11,05,-13.80
2020,10,24,11,06,-13.80
2020,10,24,11,07,-13.80
2020,10,24,11,08,-13.80
2020,10,24,11,09,-13.80
2020,10,24,11,10,-13.80
2020,10,24,11,11,-13.80
2020,10,24,11,12,-13.80
2020,10,24,11,13,-13.80
2020,10,24,11,14,-13.80
2020,10,24,11,15,-13.80
2020,10,24,11,16,-13.80
2020,10,24,11,17,-13.80
2020,10,24,11,18,-13.80
2020,10,24,11,19,-13.80
2020,10,24,11,20,-13.80
2020,10,24,11,21,-13.80
2020,10,24,11,22,-13.80
2020,10,24,11,23,-13.80
2020,10,24,11,24,-13.80
2020,10,24,11,25,-13.80
2020,10,24,11,26,-13.80
2020,10,24,11,27,-13.80
2020,10,24,11,28,-13.80
2020,10,24,11,29,-13.80
2020,10,24,11,30,-13.90
2020,10,24,11,31,-13.90
2020,10,24,11,32,-13.90
2020,10,24,11,33,-13.90
2020,10,24,11,34,-13.90
2020,10,24,11,35,-13.90
2020,10,24,11,36,-13.90
2020,10,24,11,37,-13.90
2020,10,24,11,38,-13.90
2020,10,24,11,39,-13.90
2020,10,24,11,40,-13.90
2020,10,24,11,41,-13.90
2020,10,24,11,42,-13.90
2020,10,24,11,43,-14.00
2020,10,24,11,44,-13.90
2020,10,24,11,45,-13.90
2020,10,24,11,46,-13.90
2020,10,24,11,47,-13.90
2020,10,24,11,48,-13.90
2020,10,24,11,49,-13.90
2020,10,24,11,50,-13.90
2020,10,24,11,51,-13.80
2020,10,24,11,52,-13.80
2020,10,24,11,53,-13.80
2020,10,24,11,54,-13.80
2020,10,24,11,55,-13.80
2020,10,24,11,56,-13.80
2020,10,24,11,57,-13.80
2020,10,24,11,58,-13.80
2020,10,24,11,59,-13.80
2020,10,24,12,00,-13.90
2020,10,24,12,01,-13.90
2020,10,24,12,02,-13.90
2020,10,24,12,03,-13.90
2020,10,24,12,04,-13.80
2020,10,24,12,05,-13.80
2020,10,24,12,06,-13.80
2020,10,24,12,07,-13.70
2020,10,24,12,08,-13.60
2020,10,24,12,09,-13.60
2020,10,24,12,10,-13.50
2020,10,24,12,11,-13.40
2020,10,24,12,12,-13.30
2020,10,24,12,13,-13.30
2020,10,24,12,14,-13.20
2020,10,24,12,15,-13.10
2020,10,24,12,16,-13.10
2020,10,24,12,17,-13.00
2020,10,24,12,18,-12.90
2020,10,24,12,19,-12.90
2020,10,24,12,20,-12.80
2020,10,24,12,21,-12.80
2020,10,24,12,22,-12.70
2020,10,24,12,23,-12.70
2020,10,24,12,24,-12.70
2020,10,24,12,25,-12.70
2020,10,24,12,26,-12.60
2020,10,24,12,27,-12.60
2020,10,24,12,28,-12.50
2020,10,24,12,29,-12.50
2020,10,24,12,30,-12.50
2020,10,24,12,31,-12.40
2020,10,24,12,32,-12.40
2020,10,24,12,33,-12.40
2020,10,24,12,34,-12.30
2020,10,24,12,35,-12.30
2020,10,24,12,36,-12.20
2020,10,24,12,37,-12.20
2020,10,24,12,38,-12.10
2020,10,24,12,39,-12.10
2020,10,24,12,40,-12.00
2020,10,24,12,41,-12.00
2020,10,24,12,42,-11.90
2020,10,24,12,43,-11.90
2020,10,24,12,44,-11.90
2020,10,24,12,45,-12.00
2020,10,24,12,46,-12.00
2020,10,24,12,47,-12.10
2020,10,24,12,48,-12.10
2020,10,24,12,49,-12.10
2020,10,24,12,50,-12.10
2020,10,24,12,51,-12.10
2020,10,24,12,52,-12.10
2020,10,24,12,53,-12.10
2020,10,24,12,54,-12.10
2020,10,24,12,55,-12.10
2020,10,24,12,56,-12.10
2020,10,24,12,57,-12.10
2020,10,24,12,58,-12.10
2020,10,24,12,59,-12.10
2020,10,24,13,00,-12.10
2020,10,24,13,01,-12.00
2020,10,24,13,02,-12.00
2020,10,24,13,03,-11.90
2020,10,24,13,04,-11.90
2020,10,24,13,05,-11.90
2020,10,24,13,06,-11.80
2020,10,24,13,07,-11.70
2020,10,24,13,08,-11.70
2020,10,24,13,09,-11.70
2020,10,24,13,10,-11.70
2020,10,24,13,11,-11.70
2020,10,24,13,12,-11.70
2020,10,24,13,13,-11.70
2020,10,24,13,14,-11.70
2020,10,24,13,15,-11.70
2020,10,24,13,16,-11.70
2020,10,24,13,17,-11.70
2020,10,24,13,18,-11.70
2020,10,24,13,19,-11.70
2020,10,24,13,20,-11.70
2020,10,24,13,21,-11.60
2020,10,24,13,22,-11.60
2020,10,24,13,23,-11.60
2020,10,24,13,24,-11.60
2020,10,24,13,25,-11.60
2020,10,24,13,26,-11.60
2020,10,24,13,27,-11.60
2020,10,24,13,28,-11.50
2020,10,24,13,29,-11.50
2020,10,24,13,30,-11.50
2020,10,24,13,31,-11.40
2020,10,24,13,32,-11.40
2020,10,24,13,33,-11.30
2020,10,24,13,34,-11.30
2020,10,24,13,35,-11.20
2020,10,24,13,36,-11.10
2020,10,24,13,37,-11.10
2020,10,24,13,38,-11.00
2020,10,24,13,39,-11.00
2020,10,24,13,40,-10.90
2020,10,24,13,41,-10.90
2020,10,24,13,42,-10.80
2020,10,24,13,43,-10.80
2020,10,24,13,44,-10.70
2020,10,24,13,45,-10.60
2020,10,24,13,46,-10.50
2020,10,24,13,47,-10.50
2020,10,24,13,48,-10.40
2020,10,24,13,49,-10.30
2020,10,24,13,50,-10.30
2020,10,24,13,51,-10.20
2020,10,24,13,52,-10.20
2020,10,24,13,53,-10.20
2020,10,24,13,54,-10.10
2020,10,24,13,55,-10.10
2020,10,24,13,56,-10.10
2020,10,24,13,57,-10.10
2020,10,24,13,58,-10.10
2020,10,24,13,59,-10.10
2020,10,24,14,00,-10.00
2020,10,24,14,01,-10.00
2020,10,24,14,02,-10.00
2020,10,24,14,03,-9.90
2020,10,24,14,04,-9.90
2020,10,24,14,05,-9.80
2020,10,24,14,06,-9.80
2020,10,24,14,07,-9.80
2020,10,24,14,08,-9.80
2020,10,24,14,09,-9.80
2020,10,24,14,10,-9.70
2020,10,24,14,11,-9.70
2020,10,24,14,12,-9.70
2020,10,24,14,13,-9.60
2020,10,24,14,14,-9.60
2020,10,24,14,15,-9.60
2020,10,24,14,16,-9.50
2020,10,24,14,17,-9.50
2020,10,24,14,18,-9.50
2020,10,24,14,19,-9.50
2020,10,24,14,20,-9.50
2020,10,24,14,21,-9.50
2020,10,24,14,22,-9.50
2020,10,24,14,23,-9.60
2020,10,24,14,24,-9.60
2020,10,24,14,25,-9.60
2020,10,24,14,26,-9.60
2020,10,24,14,27,-9.50
2020,10,24,14,28,-9.50
2020,10,24,14,29,-9.40
2020,10,24,14,30,-9.40
2020,10,24,14,31,-9.30
2020,10,24,14,32,-9.30
2020,10,24,14,33,-9.30
2020,10,24,14,34,-9.30
2020,10,24,14,35,-9.20
2020,10,24,14,36,-9.20
2020,10,24,14,37,-9.20
2020,10,24,14,38,-9.20
2020,10,24,14,39,-9.10
2020,10,24,14,40,-9.10
2020,10,24,14,41,-9.10
2020,10,24,14,42,-9.10
2020,10,24,14,43,-9.10
2020,10,24,14,44,-9.10
2020,10,24,14,45,-9.10
2020,10,24,14,46,-9.00
2020,10,24,14,47,-9.00
2020,10,24,14,48,-9.00
2020,10,24,14,49,-8.90
2020,10,24,14,50,-8.90
2020,10,24,14,51,-8.90
2020,10,24,14,52,-8.90
2020,10,24,14,53,-8.90
2020,10,24,14,54,-8.90
2020,10,24,14,55,-8.80
2020,10,24,14,56,-8.80
2020,10,24,14,57,-8.80
2020,10,24,14,58,-8.80
2020,10,24,14,59,-8.70
2020,10,24,15,00,-8.70
2020,10,24,15,01,-8.70
2020,10,24,15,02,-8.70
2020,10,24,15,03,-8.70
2020,10,24,15,04,-8.70
2020,10,24,15,05,-8.60
2020,10,24,15,06,-8.60
2020,10,24,15,07,-8.60
2020,10,24,15,08,-8.50
2020,10,24,15,09,-8.50
2020,10,24,15,10,-8.50
2020,10,24,15,11,-8.50
2020,10,24,15,12,-8.60
2020,10,24,15,13,-8.60
2020,10,24,15,14,-8.60
2020,10,24,15,15,-8.60
2020,10,24,15,16,-8.60
2020,10,24,15,17,-8.60
2020,10,24,15,18,-8.60
2020,10,24,15,19,-8.50
2020,10,24,15,20,-8.50
2020,10,24,15,21,-8.50
2020,10,24,15,22,-8.40
2020,10,24,15,23,-8.40
2020,10,24,15,24,-8.40
2020,10,24,15,25,-8.40
2020,10,24,15,26,-8.30
2020,10,24,15,27,-8.30
2020,10,24,15,28,-8.30
2020,10,24,15,29,-8.30
2020,10,24,15,30,-8.30
2020,10,24,15,31,-8.30
2020,10,24,15,32,-8.20
2020,10,24,15,33,-8.20
2020,10,24,15,34,-8.20
2020,10,24,15,35,-8.20
2020,10,24,15,36,-8.20
2020,10,24,15,37,-8.20
2020,10,24,15,38,-8.10
2020,10,24,15,39,-8.10
2020,10,24,15,40,-8.10
2020,10,24,15,41,-8.10
2020,10,24,15,42,-8.10
2020,10,24,15,43,-8.10
2020,10,24,15,44,-8.10
2020,10,24,15,45,-8.10
2020,10,24,15,46,-8.20
2020,10,24,15,47,-8.20
2020,10,24,15,48,-8.30
2020,10,24,15,49,-8.30
2020,10,24,15,50,-8.30
2020,10,24,15,51,-8.40
2020,10,24,15,52,-8.40
2020,10,24,15,53,-8.50
2020,10,24,15,54,-8.50
2020,10,24,15,55,-8.60
2020,10,24,15,56,-8.60
2020,10,24,15,57,-8.60
2020,10,24,15,58,-8.70
2020,10,24,15,59,-8.70
2020,10,24,16,00,-8.70
2020,10,24,16,01,-8.70
2020,10,24,16,02,-8.70
2020,10,24,16,03,-8.70
2020,10,24,16,04,-8.70
2020,10,24,16,05,-8.70
2020,10,24,16,06,-8.70
2020,10,24,16,07,-8.70
2020,10,24,16,08,-8.70
2020,10,24,16,09,-8.70
2020,10,24,16,10,-8.70
2020,10,24,16,11,-8.70
2020,10,24,16,12,-8.80
2020,10,24,16,13,-8.80
2020,10,24,16,14,-8.80
2020,10,24,16,15,-8.80
2020,10,24,16,16,-8.80
2020,10,24,16,17,-8.80
2020,10,24,16,18,-8.80
2020,10,24,16,19,-8.80
2020,10,24,16,20,-8.80
2020,10,24,16,21,-8.80
2020,10,24,16,22,-8.80
2020,10,24,16,23,-8.80
2020,10,24,16,24,-8.80
2020,10,24,16,25,-8.80
2020,10,24,16,26,-8.80
2020,10,24,16,27,-8.80
2020,10,24,16,28,-8.80
2020,10,24,16,29,-8.80
2020,10,24,16,30,-8.80
2020,10,24,16,31,-8.80
2020,10,24,16,32,-8.80
2020,10,24,16,33,-8.80
2020,10,24,16,34,-8.80
2020,10,24,16,35,-8.80
2020,10,24,16,36,-8.80
2020,10,24,16,37,-8.80
2020,10,24,16,38,-8.80
2020,10,24,16,39,-8.80
2020,10,24,16,40,-8.80
2020,10,24,16,41,-8.80
2020,10,24,16,42,-8.70