Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,20,00,00,22.30
2015,07,20,00,01,22.30
2015,07,20,00,02,22.20
2015,07,20,00,03,22.20
2015,07,20,00,04,22.10
2015,07,20,00,05,22.10
2015,07,20,00,06,22.00
2015,07,20,00,07,22.00
2015,07,20,00,08,21.90
2015,07,20,00,09,21.90
2015,07,20,00,10,21.90
2015,07,20,00,11,21.80
2015,07,20,00,12,21.80
2015,07,20,00,13,21.80
2015,07,20,00,14,21.70
2015,07,20,00,15,21.70
2015,07,20,00,16,21.60
2015,07,20,00,17,21.60
2015,07,20,00,18,21.60
2015,07,20,00,19,21.50
2015,07,20,00,20,21.50
2015,07,20,00,21,21.40
2015,07,20,00,22,21.40
2015,07,20,00,23,21.40
2015,07,20,00,24,21.40
2015,07,20,00,25,21.40
2015,07,20,00,26,21.40
2015,07,20,00,27,21.40
2015,07,20,00,28,21.40
2015,07,20,00,29,21.30
2015,07,20,00,30,21.30
2015,07,20,00,31,21.30
2015,07,20,00,32,21.30
2015,07,20,00,33,21.20
2015,07,20,00,34,21.20
2015,07,20,00,35,21.20
2015,07,20,00,36,21.20
2015,07,20,00,37,21.20
2015,07,20,00,38,21.10
2015,07,20,00,39,21.10
2015,07,20,00,40,21.10
2015,07,20,00,41,21.10
2015,07,20,00,42,21.10
2015,07,20,00,43,21.10
2015,07,20,00,44,21.00
2015,07,20,00,45,20.90
2015,07,20,00,46,20.90
2015,07,20,00,47,20.90
2015,07,20,00,48,20.90
2015,07,20,00,49,20.80
2015,07,20,00,50,20.80
2015,07,20,00,51,20.80
2015,07,20,00,52,20.80
2015,07,20,00,53,20.70
2015,07,20,00,54,20.70
2015,07,20,00,55,20.60
2015,07,20,00,56,20.60
2015,07,20,00,57,20.60
2015,07,20,00,58,20.60
2015,07,20,00,59,20.50
2015,07,20,01,00,20.50
2015,07,20,01,01,20.50
2015,07,20,01,02,20.40
2015,07,20,01,03,20.40
2015,07,20,01,04,20.30
2015,07,20,01,05,20.30
2015,07,20,01,06,20.20
2015,07,20,01,07,20.20
2015,07,20,01,08,20.20
2015,07,20,01,09,20.20
2015,07,20,01,10,20.10
2015,07,20,01,11,20.10
2015,07,20,01,12,20.10
2015,07,20,01,13,20.10
2015,07,20,01,14,20.10
2015,07,20,01,15,20.00
2015,07,20,01,16,20.00
2015,07,20,01,17,19.90
2015,07,20,01,18,19.90
2015,07,20,01,19,19.80
2015,07,20,01,20,19.80
2015,07,20,01,21,19.70
2015,07,20,01,22,19.70
2015,07,20,01,23,19.60
2015,07,20,01,24,19.50
2015,07,20,01,25,19.40
2015,07,20,01,26,19.40
2015,07,20,01,27,19.40
2015,07,20,01,28,19.40
2015,07,20,01,29,19.30
2015,07,20,01,30,19.30
2015,07,20,01,31,19.30
2015,07,20,01,32,19.30
2015,07,20,01,33,19.30
2015,07,20,01,34,19.30
2015,07,20,01,35,19.20
2015,07,20,01,36,19.20
2015,07,20,01,37,19.20
2015,07,20,01,38,19.20
2015,07,20,01,39,19.20
2015,07,20,01,40,19.10
2015,07,20,01,41,19.10
2015,07,20,01,42,19.10
2015,07,20,01,43,19.10
2015,07,20,01,44,19.10
2015,07,20,01,45,19.10
2015,07,20,01,46,19.00
2015,07,20,01,47,19.00
2015,07,20,01,48,19.00
2015,07,20,01,49,18.90
2015,07,20,01,50,18.90
2015,07,20,01,51,18.80
2015,07,20,01,52,18.80
2015,07,20,01,53,18.70
2015,07,20,01,54,18.60
2015,07,20,01,55,18.50
2015,07,20,01,56,18.40
2015,07,20,01,57,18.40
2015,07,20,01,58,18.30
2015,07,20,01,59,18.20
2015,07,20,02,00,18.10
2015,07,20,02,01,18.00
2015,07,20,02,02,17.90
2015,07,20,02,03,17.80
2015,07,20,02,04,17.70
2015,07,20,02,05,17.60
2015,07,20,02,06,17.60
2015,07,20,02,07,17.50
2015,07,20,02,08,17.50
2015,07,20,02,09,17.40
2015,07,20,02,10,17.30
2015,07,20,02,11,17.20
2015,07,20,02,12,17.10
2015,07,20,02,13,17.10
2015,07,20,02,14,17.00
2015,07,20,02,15,16.90
2015,07,20,02,16,16.90
2015,07,20,02,17,16.80
2015,07,20,02,18,16.80
2015,07,20,02,19,16.80
2015,07,20,02,20,16.80
2015,07,20,02,21,16.70
2015,07,20,02,22,16.70
2015,07,20,02,23,16.70
2015,07,20,02,24,16.70
2015,07,20,02,25,16.80
2015,07,20,02,26,16.70
2015,07,20,02,27,16.80
2015,07,20,02,28,16.80
2015,07,20,02,29,16.80
2015,07,20,02,30,16.80
2015,07,20,02,31,16.80
2015,07,20,02,32,16.80
2015,07,20,02,33,16.80
2015,07,20,02,34,16.90
2015,07,20,02,35,16.90
2015,07,20,02,36,16.90
2015,07,20,02,37,16.90
2015,07,20,02,38,16.90
2015,07,20,02,39,16.90
2015,07,20,02,40,17.00
2015,07,20,02,41,17.00
2015,07,20,02,42,17.00
2015,07,20,02,43,17.10
2015,07,20,02,44,17.10
2015,07,20,02,45,17.20
2015,07,20,02,46,17.20
2015,07,20,02,47,17.30
2015,07,20,02,48,17.30
2015,07,20,02,49,17.30
2015,07,20,02,50,17.40
2015,07,20,02,51,17.40
2015,07,20,02,52,17.40
2015,07,20,02,53,17.40
2015,07,20,02,54,17.40
2015,07,20,02,55,17.40
2015,07,20,02,56,17.50
2015,07,20,02,57,17.40
2015,07,20,02,58,17.40
2015,07,20,02,59,17.40
2015,07,20,03,00,17.40
2015,07,20,03,01,17.40
2015,07,20,03,02,17.30
2015,07,20,03,03,17.30
2015,07,20,03,04,17.30
2015,07,20,03,05,17.30
2015,07,20,03,06,17.30
2015,07,20,03,07,17.20
2015,07,20,03,08,17.20
2015,07,20,03,09,17.20
2015,07,20,03,10,17.20
2015,07,20,03,11,17.20
2015,07,20,03,12,17.20
2015,07,20,03,13,17.20
2015,07,20,03,14,17.20
2015,07,20,03,15,17.30
2015,07,20,03,16,17.30
2015,07,20,03,17,17.40
2015,07,20,03,18,17.40
2015,07,20,03,19,17.40
2015,07,20,03,20,17.50
2015,07,20,03,21,17.50
2015,07,20,03,22,17.50
2015,07,20,03,23,17.60
2015,07,20,03,24,17.60
2015,07,20,03,25,17.60
2015,07,20,03,26,17.70
2015,07,20,03,27,17.70
2015,07,20,03,28,17.80
2015,07,20,03,29,17.80
2015,07,20,03,30,17.80
2015,07,20,03,31,17.80
2015,07,20,03,32,17.80
2015,07,20,03,33,17.80
2015,07,20,03,34,17.80
2015,07,20,03,35,17.90
2015,07,20,03,36,17.90
2015,07,20,03,37,17.90
2015,07,20,03,38,17.90
2015,07,20,03,39,17.80
2015,07,20,03,40,17.80
2015,07,20,03,41,17.80
2015,07,20,03,42,17.80
2015,07,20,03,43,17.70
2015,07,20,03,44,17.70
2015,07,20,03,45,17.60
2015,07,20,03,46,17.50
2015,07,20,03,47,17.40
2015,07,20,03,48,17.30
2015,07,20,03,49,17.20
2015,07,20,03,50,17.10
2015,07,20,03,51,17.00
2015,07,20,03,52,16.80
2015,07,20,03,53,16.70
2015,07,20,03,54,16.60
2015,07,20,03,55,16.40
2015,07,20,03,56,16.30
2015,07,20,03,57,16.10
2015,07,20,03,58,16.00
2015,07,20,03,59,15.90
2015,07,20,04,00,15.90
2015,07,20,04,01,15.80
2015,07,20,04,02,15.80
2015,07,20,04,03,15.80
2015,07,20,04,04,15.70
2015,07,20,04,05,15.70
2015,07,20,04,06,15.70
2015,07,20,04,07,15.70
2015,07,20,04,08,15.70
2015,07,20,04,09,15.70
2015,07,20,04,10,15.70
2015,07,20,04,11,15.70
2015,07,20,04,12,15.70
2015,07,20,04,13,15.70
2015,07,20,04,14,15.80
2015,07,20,04,15,15.80
2015,07,20,04,16,15.80
2015,07,20,04,17,15.80
2015,07,20,04,18,15.80
2015,07,20,04,19,15.80
2015,07,20,04,20,15.90
2015,07,20,04,21,15.90
2015,07,20,04,22,15.90
2015,07,20,04,23,15.90
2015,07,20,04,24,15.90
2015,07,20,04,25,15.90
2015,07,20,04,26,15.90
2015,07,20,04,27,15.90
2015,07,20,04,28,15.90
2015,07,20,04,29,15.90
2015,07,20,04,30,15.90
2015,07,20,04,31,15.90
2015,07,20,04,32,15.90
2015,07,20,04,33,15.90
2015,07,20,04,34,15.90
2015,07,20,04,35,15.90
2015,07,20,04,36,15.90
2015,07,20,04,37,15.90
2015,07,20,04,38,15.90
2015,07,20,04,39,15.90
2015,07,20,04,40,15.90
2015,07,20,04,41,15.90
2015,07,20,04,42,15.90
2015,07,20,04,43,15.90
2015,07,20,04,44,15.90
2015,07,20,04,45,15.90
2015,07,20,04,46,15.90
2015,07,20,04,47,15.90
2015,07,20,04,48,15.90
2015,07,20,04,49,15.90
2015,07,20,04,50,15.90
2015,07,20,04,51,15.90
2015,07,20,04,52,15.90
2015,07,20,04,53,15.90
2015,07,20,04,54,15.90
2015,07,20,04,55,15.90
2015,07,20,04,56,15.90
2015,07,20,04,57,15.80
2015,07,20,04,58,15.80
2015,07,20,04,59,15.80
2015,07,20,05,00,15.80
2015,07,20,05,01,15.80
2015,07,20,05,02,15.80
2015,07,20,05,03,15.80
2015,07,20,05,04,15.80
2015,07,20,05,05,15.80
2015,07,20,05,06,15.80
2015,07,20,05,07,15.80
2015,07,20,05,08,15.80
2015,07,20,05,09,15.70
2015,07,20,05,10,15.70
2015,07,20,05,11,15.70
2015,07,20,05,12,15.70
2015,07,20,05,13,15.70
2015,07,20,05,14,15.70
2015,07,20,05,15,15.70
2015,07,20,05,16,15.70
2015,07,20,05,17,15.60
2015,07,20,05,18,15.60
2015,07,20,05,19,15.60
2015,07,20,05,20,15.60
2015,07,20,05,21,15.50
2015,07,20,05,22,15.50
2015,07,20,05,23,15.50
2015,07,20,05,24,15.50
2015,07,20,05,25,15.40
2015,07,20,05,26,15.40
2015,07,20,05,27,15.40
2015,07,20,05,28,15.40
2015,07,20,05,29,15.40
2015,07,20,05,30,15.40
2015,07,20,05,31,15.40
2015,07,20,05,32,15.40
2015,07,20,05,33,15.50
2015,07,20,05,34,15.50
2015,07,20,05,35,15.50
2015,07,20,05,36,15.50
2015,07,20,05,37,15.50
2015,07,20,05,38,15.50
2015,07,20,05,39,15.50
2015,07,20,05,40,15.60
2015,07,20,05,41,15.60
2015,07,20,05,42,15.60
2015,07,20,05,43,15.60
2015,07,20,05,44,15.60
2015,07,20,05,45,15.60
2015,07,20,05,46,15.60
2015,07,20,05,47,15.70
2015,07,20,05,48,15.70
2015,07,20,05,49,15.70
2015,07,20,05,50,15.70
2015,07,20,05,51,15.70
2015,07,20,05,52,15.80
2015,07,20,05,53,15.80
2015,07,20,05,54,15.80
2015,07,20,05,55,15.80
2015,07,20,05,56,15.80
2015,07,20,05,57,15.70
2015,07,20,05,58,15.70
2015,07,20,05,59,15.60
2015,07,20,06,00,15.50
2015,07,20,06,01,15.50
2015,07,20,06,02,15.40
2015,07,20,06,03,15.40
2015,07,20,06,04,15.30
2015,07,20,06,05,15.30
2015,07,20,06,06,15.30
2015,07,20,06,07,15.30
2015,07,20,06,08,15.20
2015,07,20,06,09,15.10
2015,07,20,06,10,15.10
2015,07,20,06,11,15.10
2015,07,20,06,12,15.10
2015,07,20,06,13,15.10
2015,07,20,06,14,15.00
2015,07,20,06,15,15.00
2015,07,20,06,16,15.00
2015,07,20,06,17,15.00
2015,07,20,06,18,15.00
2015,07,20,06,19,15.00
2015,07,20,06,20,15.00
2015,07,20,06,21,15.00
2015,07,20,06,22,15.00
2015,07,20,06,23,15.00
2015,07,20,06,24,15.10
2015,07,20,06,25,15.10
2015,07,20,06,26,15.20
2015,07,20,06,27,15.30
2015,07,20,06,28,15.30
2015,07,20,06,29,15.40
2015,07,20,06,30,15.50
2015,07,20,06,31,15.50
2015,07,20,06,32,15.60
2015,07,20,06,33,15.70
2015,07,20,06,34,15.70
2015,07,20,06,35,15.80
2015,07,20,06,36,15.80
2015,07,20,06,37,15.90
2015,07,20,06,38,16.00
2015,07,20,06,39,16.00
2015,07,20,06,40,16.10
2015,07,20,06,41,16.10
2015,07,20,06,42,16.20
2015,07,20,06,43,16.20
2015,07,20,06,44,16.20
2015,07,20,06,45,16.30
2015,07,20,06,46,16.30
2015,07,20,06,47,16.30
2015,07,20,06,48,16.30
2015,07,20,06,49,16.40
2015,07,20,06,50,16.40
2015,07,20,06,51,16.40
2015,07,20,06,52,16.40
2015,07,20,06,53,16.40
2015,07,20,06,54,16.40
2015,07,20,06,55,16.40
2015,07,20,06,56,16.50
2015,07,20,06,57,16.50
2015,07,20,06,58,16.60
2015,07,20,06,59,16.60
2015,07,20,07,00,16.70
2015,07,20,07,01,16.80
2015,07,20,07,02,16.80
2015,07,20,07,03,16.80
2015,07,20,07,04,16.90
2015,07,20,07,05,16.90
2015,07,20,07,06,17.00
2015,07,20,07,07,17.00
2015,07,20,07,08,17.10
2015,07,20,07,09,17.20
2015,07,20,07,10,17.30
2015,07,20,07,11,17.30
2015,07,20,07,12,17.30
2015,07,20,07,13,17.30
2015,07,20,07,14,17.30
2015,07,20,07,15,17.30
2015,07,20,07,16,17.30
2015,07,20,07,17,17.30
2015,07,20,07,18,17.30
2015,07,20,07,19,17.30
2015,07,20,07,20,17.40
2015,07,20,07,21,17.40
2015,07,20,07,22,17.50
2015,07,20,07,23,17.50
2015,07,20,07,24,17.60
2015,07,20,07,25,17.60
2015,07,20,07,26,17.60
2015,07,20,07,27,17.60
2015,07,20,07,28,17.60
2015,07,20,07,29,17.60
2015,07,20,07,30,17.60
2015,07,20,07,31,17.60
2015,07,20,07,32,17.60
2015,07,20,07,33,17.70
2015,07,20,07,34,17.70
2015,07,20,07,35,17.70
2015,07,20,07,36,17.70
2015,07,20,07,37,17.80
2015,07,20,07,38,17.80
2015,07,20,07,39,17.80
2015,07,20,07,40,17.80
2015,07,20,07,41,17.90
2015,07,20,07,42,17.90
2015,07,20,07,43,18.00
2015,07,20,07,44,18.00
2015,07,20,07,45,18.00
2015,07,20,07,46,18.10
2015,07,20,07,47,18.10
2015,07,20,07,48,18.10
2015,07,20,07,49,18.10
2015,07,20,07,50,18.20
2015,07,20,07,51,18.20
2015,07,20,07,52,18.20
2015,07,20,07,53,18.30
2015,07,20,07,54,18.30
2015,07,20,07,55,18.30
2015,07,20,07,56,18.30
2015,07,20,07,57,18.30
2015,07,20,07,58,18.30
2015,07,20,07,59,18.40
2015,07,20,08,00,18.40
2015,07,20,08,01,18.40
2015,07,20,08,02,18.50
2015,07,20,08,03,18.50
2015,07,20,08,04,18.60
2015,07,20,08,05,18.60
2015,07,20,08,06,18.60
2015,07,20,08,07,18.70
2015,07,20,08,08,18.70
2015,07,20,08,09,18.70
2015,07,20,08,10,18.70
2015,07,20,08,11,18.70
2015,07,20,08,12,18.70
2015,07,20,08,13,18.70
2015,07,20,08,14,18.80
2015,07,20,08,15,18.80
2015,07,20,08,16,18.80
2015,07,20,08,17,18.80
2015,07,20,08,18,18.80
2015,07,20,08,19,18.80
2015,07,20,08,20,18.90
2015,07,20,08,21,18.90
2015,07,20,08,22,19.00
2015,07,20,08,23,19.00
2015,07,20,08,24,19.00
2015,07,20,08,25,19.00
2015,07,20,08,26,19.00
2015,07,20,08,27,19.00
2015,07,20,08,28,19.00
2015,07,20,08,29,19.10
2015,07,20,08,30,19.10
2015,07,20,08,31,19.00
2015,07,20,08,32,19.00
2015,07,20,08,33,19.00
2015,07,20,08,34,18.90
2015,07,20,08,35,19.00
2015,07,20,08,36,19.00
2015,07,20,08,37,19.00
2015,07,20,08,38,19.10
2015,07,20,08,39,19.00
2015,07,20,08,40,19.00
2015,07,20,08,41,19.00
2015,07,20,08,42,19.00
2015,07,20,08,43,19.00
2015,07,20,08,44,19.10
2015,07,20,08,45,19.20
2015,07,20,08,46,19.30
2015,07,20,08,47,19.30
2015,07,20,08,48,19.30
2015,07,20,08,49,19.20
2015,07,20,08,50,19.20
2015,07,20,08,51,19.10
2015,07,20,08,52,19.10
2015,07,20,08,53,19.10
2015,07,20,08,54,19.20
2015,07,20,08,55,19.20
2015,07,20,08,56,19.20
2015,07,20,08,57,19.20
2015,07,20,08,58,19.30
2015,07,20,08,59,19.30
2015,07,20,09,00,19.30
2015,07,20,09,01,19.30
2015,07,20,09,02,19.20
2015,07,20,09,03,19.20
2015,07,20,09,04,19.10
2015,07,20,09,05,19.10
2015,07,20,09,06,19.00
2015,07,20,09,07,18.90
2015,07,20,09,08,18.90
2015,07,20,09,09,18.90
2015,07,20,09,10,18.90
2015,07,20,09,11,19.00
2015,07,20,09,12,19.10
2015,07,20,09,13,19.10
2015,07,20,09,14,19.10
2015,07,20,09,15,19.10
2015,07,20,09,16,19.20
2015,07,20,09,17,19.20
2015,07,20,09,18,19.20
2015,07,20,09,19,19.30
2015,07,20,09,20,19.40
2015,07,20,09,21,19.40
2015,07,20,09,22,19.50
2015,07,20,09,23,19.50
2015,07,20,09,24,19.40
2015,07,20,09,25,19.40
2015,07,20,09,26,19.30
2015,07,20,09,27,19.30
2015,07,20,09,28,19.30
2015,07,20,09,29,19.40
2015,07,20,09,30,19.50
2015,07,20,09,31,19.50
2015,07,20,09,32,19.60
2015,07,20,09,33,19.70
2015,07,20,09,34,19.70
2015,07,20,09,35,19.70
2015,07,20,09,36,19.70
2015,07,20,09,37,19.70
2015,07,20,09,38,19.60
2015,07,20,09,39,19.60
2015,07,20,09,40,19.60
2015,07,20,09,41,19.60
2015,07,20,09,42,19.70
2015,07,20,09,43,19.70
2015,07,20,09,44,19.70
2015,07,20,09,45,19.70
2015,07,20,09,46,19.60
2015,07,20,09,47,19.60
2015,07,20,09,48,19.50
2015,07,20,09,49,19.40
2015,07,20,09,50,19.40
2015,07,20,09,51,19.40
2015,07,20,09,52,19.40
2015,07,20,09,53,19.50
2015,07,20,09,54,19.60
2015,07,20,09,55,19.70
2015,07,20,09,56,19.70
2015,07,20,09,57,19.70
2015,07,20,09,58,19.80
2015,07,20,09,59,19.70
2015,07,20,10,00,19.60
2015,07,20,10,01,19.60
2015,07,20,10,02,19.70
2015,07,20,10,03,19.70
2015,07,20,10,04,19.70
2015,07,20,10,05,19.70
2015,07,20,10,06,19.70
2015,07,20,10,07,19.60
2015,07,20,10,08,19.60
2015,07,20,10,09,19.70
2015,07,20,10,10,19.70
2015,07,20,10,11,19.90
2015,07,20,10,12,19.90
2015,07,20,10,13,19.90
2015,07,20,10,14,20.00
2015,07,20,10,15,20.10
2015,07,20,10,16,20.10
2015,07,20,10,17,20.20
2015,07,20,10,18,20.30
2015,07,20,10,19,20.40
2015,07,20,10,20,20.30
2015,07,20,10,21,20.20
2015,07,20,10,22,20.10
2015,07,20,10,23,20.20
2015,07,20,10,24,20.20
2015,07,20,10,25,20.30
2015,07,20,10,26,20.40
2015,07,20,10,27,20.60
2015,07,20,10,28,20.70
2015,07,20,10,29,20.80
2015,07,20,10,30,20.80
2015,07,20,10,31,20.90
2015,07,20,10,32,20.90
2015,07,20,10,33,21.00
2015,07,20,10,34,20.90
2015,07,20,10,35,20.90
2015,07,20,10,36,20.90
2015,07,20,10,37,20.90
2015,07,20,10,38,20.90
2015,07,20,10,39,20.90
2015,07,20,10,40,21.00
2015,07,20,10,41,21.10
2015,07,20,10,42,21.00
2015,07,20,10,43,21.00
2015,07,20,10,44,21.00
2015,07,20,10,45,21.00
2015,07,20,10,46,21.00
2015,07,20,10,47,21.10
2015,07,20,10,48,21.10
2015,07,20,10,49,21.20
2015,07,20,10,50,21.20
2015,07,20,10,51,21.20
2015,07,20,10,52,21.20
2015,07,20,10,53,21.30
2015,07,20,10,54,21.30
2015,07,20,10,55,21.30
2015,07,20,10,56,21.30
2015,07,20,10,57,21.40
2015,07,20,10,58,21.50
2015,07,20,10,59,21.60
2015,07,20,11,00,21.70
2015,07,20,11,01,21.80
2015,07,20,11,02,21.90
2015,07,20,11,03,21.90
2015,07,20,11,04,21.80
2015,07,20,11,05,21.60
2015,07,20,11,06,21.50
2015,07,20,11,07,21.40
2015,07,20,11,08,21.50
2015,07,20,11,09,21.50
2015,07,20,11,10,21.40
2015,07,20,11,11,21.40
2015,07,20,11,12,21.40
2015,07,20,11,13,21.50
2015,07,20,11,14,21.50
2015,07,20,11,15,21.70
2015,07,20,11,16,21.80
2015,07,20,11,17,21.80
2015,07,20,11,18,21.80
2015,07,20,11,19,21.80
2015,07,20,11,20,21.90
2015,07,20,11,21,21.80
2015,07,20,11,22,21.70
2015,07,20,11,23,21.70
2015,07,20,11,24,21.80
2015,07,20,11,25,21.90
2015,07,20,11,26,21.90
2015,07,20,11,27,22.00
2015,07,20,11,28,22.00
2015,07,20,11,29,22.00
2015,07,20,11,30,22.00
2015,07,20,11,31,22.00
2015,07,20,11,32,22.10
2015,07,20,11,33,22.20
2015,07,20,11,34,22.20
2015,07,20,11,35,22.30
2015,07,20,11,36,22.40
2015,07,20,11,37,22.40
2015,07,20,11,38,22.50
2015,07,20,11,39,22.60
2015,07,20,11,40,22.70
2015,07,20,11,41,22.80
2015,07,20,11,42,22.90
2015,07,20,11,43,23.00
2015,07,20,11,44,23.10
2015,07,20,11,45,23.10
2015,07,20,11,46,23.20
2015,07,20,11,47,23.20
2015,07,20,11,48,23.20
2015,07,20,11,49,23.20
2015,07,20,11,50,23.20
2015,07,20,11,51,23.30
2015,07,20,11,52,23.30
2015,07,20,11,53,23.30
2015,07,20,11,54,23.20
2015,07,20,11,55,23.20
2015,07,20,11,56,23.20
2015,07,20,11,57,23.20
2015,07,20,11,58,23.20
2015,07,20,11,59,23.20
2015,07,20,12,00,23.20
2015,07,20,12,01,23.30
2015,07,20,12,02,23.30
2015,07,20,12,03,23.40
2015,07,20,12,04,23.40
2015,07,20,12,05,23.40
2015,07,20,12,06,23.50
2015,07,20,12,07,23.60
2015,07,20,12,08,23.70
2015,07,20,12,09,23.70
2015,07,20,12,10,23.80
2015,07,20,12,11,23.90
2015,07,20,12,12,23.90
2015,07,20,12,13,24.00
2015,07,20,12,14,24.00
2015,07,20,12,15,24.10
2015,07,20,12,16,24.20
2015,07,20,12,17,24.20
2015,07,20,12,18,24.30
2015,07,20,12,19,24.30
2015,07,20,12,20,24.30
2015,07,20,12,21,24.30
2015,07,20,12,22,24.40
2015,07,20,12,23,24.40
2015,07,20,12,24,24.50
2015,07,20,12,25,24.50
2015,07,20,12,26,24.60
2015,07,20,12,27,24.70
2015,07,20,12,28,24.60
2015,07,20,12,29,24.60
2015,07,20,12,30,24.50
2015,07,20,12,31,24.60
2015,07,20,12,32,24.70
2015,07,20,12,33,24.80
2015,07,20,12,34,24.80
2015,07,20,12,35,24.90
2015,07,20,12,36,25.00
2015,07,20,12,37,25.10
2015,07,20,12,38,25.00
2015,07,20,12,39,24.90
2015,07,20,12,40,24.80
2015,07,20,12,41,24.70
2015,07,20,12,42,24.60
2015,07,20,12,43,24.50
2015,07,20,12,44,24.30
2015,07,20,12,45,24.40
2015,07,20,12,46,24.40
2015,07,20,12,47,24.50
2015,07,20,12,48,24.60
2015,07,20,12,49,24.70
2015,07,20,12,50,24.80
2015,07,20,12,51,24.90
2015,07,20,12,52,25.00
2015,07,20,12,53,25.20
2015,07,20,12,54,25.30
2015,07,20,12,55,25.30
2015,07,20,12,56,25.20
2015,07,20,12,57,24.70
2015,07,20,12,58,24.30
2015,07,20,12,59,24.00
2015,07,20,13,00,23.80
2015,07,20,13,01,23.70
2015,07,20,13,02,23.40
2015,07,20,13,03,23.20
2015,07,20,13,04,22.90
2015,07,20,13,05,22.80
2015,07,20,13,06,22.60
2015,07,20,13,07,22.50
2015,07,20,13,08,22.30
2015,07,20,13,09,22.20
2015,07,20,13,10,22.10
2015,07,20,13,11,22.20
2015,07,20,13,12,22.40
2015,07,20,13,13,22.70
2015,07,20,13,14,23.00
2015,07,20,13,15,23.20
2015,07,20,13,16,23.30
2015,07,20,13,17,23.30
2015,07,20,13,18,23.40
2015,07,20,13,19,23.50
2015,07,20,13,20,23.50
2015,07,20,13,21,23.50
2015,07,20,13,22,23.50
2015,07,20,13,23,23.50
2015,07,20,13,24,23.40
2015,07,20,13,25,23.40
2015,07,20,13,26,23.40
2015,07,20,13,27,23.50
2015,07,20,13,28,23.50
2015,07,20,13,29,23.40
2015,07,20,13,30,23.20
2015,07,20,13,31,23.10
2015,07,20,13,32,22.90
2015,07,20,13,33,22.90
2015,07,20,13,34,22.90
2015,07,20,13,35,23.00
2015,07,20,13,36,23.00
2015,07,20,13,37,23.10
2015,07,20,13,38,23.10
2015,07,20,13,39,23.10
2015,07,20,13,40,23.10
2015,07,20,13,41,23.10
2015,07,20,13,42,23.10
2015,07,20,13,43,23.10
2015,07,20,13,44,23.00
2015,07,20,13,45,22.90
2015,07,20,13,46,22.90
2015,07,20,13,47,22.90
2015,07,20,13,48,23.10
2015,07,20,13,49,23.20
2015,07,20,13,50,23.40
2015,07,20,13,51,23.60
2015,07,20,13,52,23.80
2015,07,20,13,53,23.80
2015,07,20,13,54,23.90
2015,07,20,13,55,24.00
2015,07,20,13,56,24.00
2015,07,20,13,57,24.10
2015,07,20,13,58,24.10
2015,07,20,13,59,24.10
2015,07,20,14,00,24.10
2015,07,20,14,01,24.10
2015,07,20,14,02,24.00
2015,07,20,14,03,24.00
2015,07,20,14,04,24.10
2015,07,20,14,05,24.20
2015,07,20,14,06,24.30
2015,07,20,14,07,24.30
2015,07,20,14,08,24.40
2015,07,20,14,09,24.50
2015,07,20,14,10,24.50
2015,07,20,14,11,24.50
2015,07,20,14,12,24.50
2015,07,20,14,13,24.60
2015,07,20,14,14,24.60
2015,07,20,14,15,24.60
2015,07,20,14,16,24.60
2015,07,20,14,17,24.60
2015,07,20,14,18,24.70
2015,07,20,14,19,24.70
2015,07,20,14,20,24.80
2015,07,20,14,21,24.80
2015,07,20,14,22,24.90
2015,07,20,14,23,25.00
2015,07,20,14,24,25.10
2015,07,20,14,25,25.30
2015,07,20,14,26,25.40
2015,07,20,14,27,25.60
2015,07,20,14,28,25.80
2015,07,20,14,29,25.90
2015,07,20,14,30,25.90
2015,07,20,14,31,25.90
2015,07,20,14,32,25.90
2015,07,20,14,33,25.80
2015,07,20,14,34,25.70
2015,07,20,14,35,25.50
2015,07,20,14,36,25.30
2015,07,20,14,37,25.10
2015,07,20,14,38,24.90
2015,07,20,14,39,24.90
2015,07,20,14,40,24.90
2015,07,20,14,41,25.00
2015,07,20,14,42,25.10
2015,07,20,14,43,25.10
2015,07,20,14,44,25.10
2015,07,20,14,45,25.20
2015,07,20,14,46,25.20
2015,07,20,14,47,25.20
2015,07,20,14,48,25.10
2015,07,20,14,49,25.00
2015,07,20,14,50,25.00
2015,07,20,14,51,25.00
2015,07,20,14,52,25.00
2015,07,20,14,53,24.90
2015,07,20,14,54,24.90
2015,07,20,14,55,24.90
2015,07,20,14,56,25.00
2015,07,20,14,57,25.10
2015,07,20,14,58,25.10
2015,07,20,14,59,25.20
2015,07,20,15,00,25.30
2015,07,20,15,01,25.50
2015,07,20,15,02,25.70
2015,07,20,15,03,25.90
2015,07,20,15,04,26.10
2015,07,20,15,05,26.10
2015,07,20,15,06,25.90
2015,07,20,15,07,25.80
2015,07,20,15,08,25.80
2015,07,20,15,09,25.80
2015,07,20,15,10,25.80
2015,07,20,15,11,25.90
2015,07,20,15,12,26.10
2015,07,20,15,13,26.30
2015,07,20,15,14,26.50
2015,07,20,15,15,26.80
2015,07,20,15,16,27.00
2015,07,20,15,17,27.20
2015,07,20,15,18,27.40
2015,07,20,15,19,27.60
2015,07,20,15,20,27.70
2015,07,20,15,21,27.80
2015,07,20,15,22,27.80
2015,07,20,15,23,27.80
2015,07,20,15,24,27.90
2015,07,20,15,25,27.90
2015,07,20,15,26,27.90
2015,07,20,15,27,28.00
2015,07,20,15,28,28.10
2015,07,20,15,29,28.10
2015,07,20,15,30,28.10
2015,07,20,15,31,28.10
2015,07,20,15,32,28.10
2015,07,20,15,33,28.10
2015,07,20,15,34,28.10
2015,07,20,15,35,28.10
2015,07,20,15,36,28.10
2015,07,20,15,37,28.10
2015,07,20,15,38,28.00
2015,07,20,15,39,28.00
2015,07,20,15,40,28.00
2015,07,20,15,41,28.00
2015,07,20,15,42,28.00
2015,07,20,15,43,28.10
2015,07,20,15,44,28.00
2015,07,20,15,45,27.90
2015,07,20,15,46,27.80
2015,07,20,15,47,27.60
2015,07,20,15,48,27.40
2015,07,20,15,49,27.30
2015,07,20,15,50,27.30
2015,07,20,15,51,27.30
2015,07,20,15,52,27.20
2015,07,20,15,53,27.20
2015,07,20,15,54,27.20
2015,07,20,15,55,27.10
2015,07,20,15,56,27.20
2015,07,20,15,57,27.10
2015,07,20,15,58,27.10
2015,07,20,15,59,27.00
2015,07,20,16,00,27.00
2015,07,20,16,01,27.00
2015,07,20,16,02,27.00
2015,07,20,16,03,27.00
2015,07,20,16,04,27.00
2015,07,20,16,05,27.10
2015,07,20,16,06,27.20
2015,07,20,16,07,27.20
2015,07,20,16,08,27.30
2015,07,20,16,09,27.40
2015,07,20,16,10,27.40
2015,07,20,16,11,27.50
2015,07,20,16,12,27.60
2015,07,20,16,13,27.60
2015,07,20,16,14,27.70
2015,07,20,16,15,27.80
2015,07,20,16,16,27.90
2015,07,20,16,17,28.00
2015,07,20,16,18,28.00
2015,07,20,16,19,27.90
2015,07,20,16,20,28.00
2015,07,20,16,21,28.00
2015,07,20,16,22,28.10
2015,07,20,16,23,28.10
2015,07,20,16,24,28.10
2015,07,20,16,25,28.00
2015,07,20,16,26,27.90
2015,07,20,16,27,27.70
2015,07,20,16,28,27.60
2015,07,20,16,29,27.60
2015,07,20,16,30,27.60
2015,07,20,16,31,27.60
2015,07,20,16,32,27.60
2015,07,20,16,33,27.70
2015,07,20,16,34,27.60
2015,07,20,16,35,27.60
2015,07,20,16,36,27.60
2015,07,20,16,37,27.60
2015,07,20,16,38,27.60
2015,07,20,16,39,27.60
2015,07,20,16,40,27.60
2015,07,20,16,41,27.60
2015,07,20,16,42,27.50
2015,07,20,16,43,27.40
2015,07,20,16,44,27.40
2015,07,20,16,45,27.40
2015,07,20,16,46,27.50
2015,07,20,16,47,27.60
2015,07,20,16,48,27.50
2015,07,20,16,49,27.40
2015,07,20,16,50,27.30
2015,07,20,16,51,27.10
2015,07,20,16,52,26.90
2015,07,20,16,53,26.80
2015,07,20,16,54,26.70
2015,07,20,16,55,26.70
2015,07,20,16,56,26.70
2015,07,20,16,57,26.80
2015,07,20,16,58,26.80
2015,07,20,16,59,26.80
2015,07,20,17,00,26.80
2015,07,20,17,01,26.80
2015,07,20,17,02,26.80
2015,07,20,17,03,26.80
2015,07,20,17,04,26.70
2015,07,20,17,05,26.60
2015,07,20,17,06,26.60
2015,07,20,17,07,26.60
2015,07,20,17,08,26.70
2015,07,20,17,09,26.70
2015,07,20,17,10,26.70
2015,07,20,17,11,26.60
2015,07,20,17,12,26.50
2015,07,20,17,13,26.40
2015,07,20,17,14,26.40
2015,07,20,17,15,26.30
2015,07,20,17,16,26.10
2015,07,20,17,17,25.90
2015,07,20,17,18,25.80
2015,07,20,17,19,25.70