Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,20,00,00,0.00
2014,06,20,00,01,0.00
2014,06,20,00,02,0.00
2014,06,20,00,03,0.00
2014,06,20,00,04,0.00
2014,06,20,00,05,0.00
2014,06,20,00,06,0.00
2014,06,20,00,07,0.00
2014,06,20,00,08,0.00
2014,06,20,00,09,0.00
2014,06,20,00,10,0.00
2014,06,20,00,11,0.00
2014,06,20,00,12,0.00
2014,06,20,00,13,0.00
2014,06,20,00,14,0.00
2014,06,20,00,15,0.00
2014,06,20,00,16,0.00
2014,06,20,00,17,0.00
2014,06,20,00,18,0.00
2014,06,20,00,19,0.00
2014,06,20,00,20,0.00
2014,06,20,00,21,0.00
2014,06,20,00,22,0.00
2014,06,20,00,23,0.00
2014,06,20,00,24,0.00
2014,06,20,00,25,0.00
2014,06,20,00,26,0.00
2014,06,20,00,27,0.00
2014,06,20,00,28,0.00
2014,06,20,00,29,0.00
2014,06,20,00,30,0.00
2014,06,20,00,31,0.00
2014,06,20,00,32,0.00
2014,06,20,00,33,0.00
2014,06,20,00,34,0.00
2014,06,20,00,35,0.00
2014,06,20,00,36,0.00
2014,06,20,00,37,0.00
2014,06,20,00,38,0.00
2014,06,20,00,39,0.00
2014,06,20,00,40,0.00
2014,06,20,00,41,0.00
2014,06,20,00,42,0.00
2014,06,20,00,43,0.00
2014,06,20,00,44,0.00
2014,06,20,00,45,0.00
2014,06,20,00,46,0.00
2014,06,20,00,47,0.00
2014,06,20,00,48,0.00
2014,06,20,00,49,0.00
2014,06,20,00,50,0.00
2014,06,20,00,51,0.00
2014,06,20,00,52,0.00
2014,06,20,00,53,0.00
2014,06,20,00,54,0.00
2014,06,20,00,55,0.00
2014,06,20,00,56,0.00
2014,06,20,00,57,0.00
2014,06,20,00,58,0.00
2014,06,20,00,59,0.00
2014,06,20,01,00,0.00
2014,06,20,01,01,0.00
2014,06,20,01,02,0.00
2014,06,20,01,03,0.00
2014,06,20,01,04,0.00
2014,06,20,01,05,0.00
2014,06,20,01,06,0.00
2014,06,20,01,07,0.00
2014,06,20,01,08,0.00
2014,06,20,01,09,0.00
2014,06,20,01,10,0.00
2014,06,20,01,11,0.00
2014,06,20,01,12,0.00
2014,06,20,01,13,0.00
2014,06,20,01,14,0.00
2014,06,20,01,15,0.00
2014,06,20,01,16,0.00
2014,06,20,01,17,0.00
2014,06,20,01,18,0.00
2014,06,20,01,19,0.00
2014,06,20,01,20,0.00
2014,06,20,01,21,0.00
2014,06,20,01,22,0.00
2014,06,20,01,23,0.00
2014,06,20,01,24,0.00
2014,06,20,01,25,0.00
2014,06,20,01,26,0.00
2014,06,20,01,27,0.00
2014,06,20,01,28,0.00
2014,06,20,01,29,0.00
2014,06,20,01,30,0.00
2014,06,20,01,31,0.00
2014,06,20,01,32,0.00
2014,06,20,01,33,0.00
2014,06,20,01,34,0.00
2014,06,20,01,35,0.00
2014,06,20,01,36,0.00
2014,06,20,01,37,0.00
2014,06,20,01,38,0.00
2014,06,20,01,39,0.00
2014,06,20,01,40,0.00
2014,06,20,01,41,0.00
2014,06,20,01,42,0.00
2014,06,20,01,43,0.00
2014,06,20,01,44,0.00
2014,06,20,01,45,0.00
2014,06,20,01,46,0.00
2014,06,20,01,47,0.00
2014,06,20,01,48,0.00
2014,06,20,01,49,0.00
2014,06,20,01,50,0.00
2014,06,20,01,51,0.00
2014,06,20,01,52,0.00
2014,06,20,01,53,0.00
2014,06,20,01,54,0.00
2014,06,20,01,55,0.00
2014,06,20,01,56,0.00
2014,06,20,01,57,0.00
2014,06,20,01,58,0.00
2014,06,20,01,59,0.00
2014,06,20,02,00,0.00
2014,06,20,02,01,0.00
2014,06,20,02,02,0.00
2014,06,20,02,03,0.00
2014,06,20,02,04,0.00
2014,06,20,02,05,0.00
2014,06,20,02,06,0.00
2014,06,20,02,07,0.00
2014,06,20,02,08,0.00
2014,06,20,02,09,0.00
2014,06,20,02,10,0.00
2014,06,20,02,11,0.00
2014,06,20,02,12,0.00
2014,06,20,02,13,0.00
2014,06,20,02,14,0.00
2014,06,20,02,15,0.00
2014,06,20,02,16,0.00
2014,06,20,02,17,0.00
2014,06,20,02,18,0.00
2014,06,20,02,19,0.00
2014,06,20,02,20,0.00
2014,06,20,02,21,0.00
2014,06,20,02,22,0.00
2014,06,20,02,23,0.00
2014,06,20,02,24,0.00
2014,06,20,02,25,0.00
2014,06,20,02,26,0.00
2014,06,20,02,27,0.00
2014,06,20,02,28,0.00
2014,06,20,02,29,0.00
2014,06,20,02,30,0.00
2014,06,20,02,31,0.00
2014,06,20,02,32,0.00
2014,06,20,02,33,0.00
2014,06,20,02,34,0.00
2014,06,20,02,35,0.00
2014,06,20,02,36,0.00
2014,06,20,02,37,0.00
2014,06,20,02,38,0.00
2014,06,20,02,39,0.00
2014,06,20,02,40,0.00
2014,06,20,02,41,0.00
2014,06,20,02,42,0.00
2014,06,20,02,43,0.00
2014,06,20,02,44,0.00
2014,06,20,02,45,0.00
2014,06,20,02,46,0.00
2014,06,20,02,47,0.00
2014,06,20,02,48,0.00
2014,06,20,02,49,0.00
2014,06,20,02,50,0.00
2014,06,20,02,51,0.00
2014,06,20,02,52,0.00
2014,06,20,02,53,0.00
2014,06,20,02,54,0.00
2014,06,20,02,55,0.00
2014,06,20,02,56,0.00
2014,06,20,02,57,0.00
2014,06,20,02,58,0.00
2014,06,20,02,59,0.00
2014,06,20,03,00,0.00
2014,06,20,03,01,0.00
2014,06,20,03,02,0.00
2014,06,20,03,03,0.00
2014,06,20,03,04,0.00
2014,06,20,03,05,0.00
2014,06,20,03,06,0.00
2014,06,20,03,07,0.00
2014,06,20,03,08,0.00
2014,06,20,03,09,0.00
2014,06,20,03,10,0.00
2014,06,20,03,11,0.00
2014,06,20,03,12,0.00
2014,06,20,03,13,0.00
2014,06,20,03,14,0.00
2014,06,20,03,15,0.00
2014,06,20,03,16,0.00
2014,06,20,03,17,0.00
2014,06,20,03,18,0.00
2014,06,20,03,19,0.00
2014,06,20,03,20,0.00
2014,06,20,03,21,0.00
2014,06,20,03,22,0.00
2014,06,20,03,23,0.00
2014,06,20,03,24,0.00
2014,06,20,03,25,0.00
2014,06,20,03,26,0.00
2014,06,20,03,27,0.00
2014,06,20,03,28,0.00
2014,06,20,03,29,0.00
2014,06,20,03,30,0.00
2014,06,20,03,31,0.00
2014,06,20,03,32,0.00
2014,06,20,03,33,0.00
2014,06,20,03,34,0.00
2014,06,20,03,35,0.00
2014,06,20,03,36,0.00
2014,06,20,03,37,0.00
2014,06,20,03,38,0.00
2014,06,20,03,39,0.00
2014,06,20,03,40,0.00
2014,06,20,03,41,0.00
2014,06,20,03,42,0.00
2014,06,20,03,43,0.00
2014,06,20,03,44,0.00
2014,06,20,03,45,0.00
2014,06,20,03,46,0.00
2014,06,20,03,47,0.00
2014,06,20,03,48,0.00
2014,06,20,03,49,0.00
2014,06,20,03,50,0.00
2014,06,20,03,51,0.00
2014,06,20,03,52,0.00
2014,06,20,03,53,0.00
2014,06,20,03,54,0.00
2014,06,20,03,55,0.00
2014,06,20,03,56,0.00
2014,06,20,03,57,0.00
2014,06,20,03,58,0.00
2014,06,20,03,59,0.00
2014,06,20,04,00,0.00
2014,06,20,04,01,0.00
2014,06,20,04,02,0.00
2014,06,20,04,03,0.00
2014,06,20,04,04,0.00
2014,06,20,04,05,0.00
2014,06,20,04,06,0.00
2014,06,20,04,07,0.00
2014,06,20,04,08,0.00
2014,06,20,04,09,0.00
2014,06,20,04,10,0.00
2014,06,20,04,11,0.00
2014,06,20,04,12,0.00
2014,06,20,04,13,0.00
2014,06,20,04,14,0.00
2014,06,20,04,15,0.00
2014,06,20,04,16,0.00
2014,06,20,04,17,0.00
2014,06,20,04,18,0.00
2014,06,20,04,19,0.00
2014,06,20,04,20,0.00
2014,06,20,04,21,0.00
2014,06,20,04,22,0.00
2014,06,20,04,23,0.00
2014,06,20,04,24,0.00
2014,06,20,04,25,0.00
2014,06,20,04,26,0.00
2014,06,20,04,27,0.00
2014,06,20,04,28,0.00
2014,06,20,04,29,0.00
2014,06,20,04,30,0.00
2014,06,20,04,31,0.00
2014,06,20,04,32,0.00
2014,06,20,04,33,0.00
2014,06,20,04,34,0.00
2014,06,20,04,35,0.00
2014,06,20,04,36,0.00
2014,06,20,04,37,0.00
2014,06,20,04,38,0.00
2014,06,20,04,39,0.00
2014,06,20,04,40,0.00
2014,06,20,04,41,0.00
2014,06,20,04,42,0.00
2014,06,20,04,43,0.00
2014,06,20,04,44,0.00
2014,06,20,04,45,0.00
2014,06,20,04,46,0.00
2014,06,20,04,47,0.00
2014,06,20,04,48,0.00
2014,06,20,04,49,0.00
2014,06,20,04,50,0.00
2014,06,20,04,51,0.00
2014,06,20,04,52,0.00
2014,06,20,04,53,0.00
2014,06,20,04,54,0.00
2014,06,20,04,55,0.00
2014,06,20,04,56,0.00
2014,06,20,04,57,0.00
2014,06,20,04,58,0.00
2014,06,20,04,59,0.00
2014,06,20,05,00,0.00
2014,06,20,05,01,0.00
2014,06,20,05,02,0.00
2014,06,20,05,03,0.00
2014,06,20,05,04,0.00
2014,06,20,05,05,0.00
2014,06,20,05,06,0.00
2014,06,20,05,07,0.00
2014,06,20,05,08,0.00
2014,06,20,05,09,0.00
2014,06,20,05,10,0.00
2014,06,20,05,11,0.00
2014,06,20,05,12,0.00
2014,06,20,05,13,0.00
2014,06,20,05,14,0.00
2014,06,20,05,15,0.00
2014,06,20,05,16,0.00
2014,06,20,05,17,0.00
2014,06,20,05,18,0.00
2014,06,20,05,19,0.00
2014,06,20,05,20,0.00
2014,06,20,05,21,0.00
2014,06,20,05,22,0.00
2014,06,20,05,23,0.00
2014,06,20,05,24,0.00
2014,06,20,05,25,0.00
2014,06,20,05,26,3.50
2014,06,20,05,27,5.00
2014,06,20,05,28,5.00
2014,06,20,05,29,5.00
2014,06,20,05,30,5.00
2014,06,20,05,31,5.00
2014,06,20,05,32,5.00
2014,06,20,05,33,5.00
2014,06,20,05,34,5.00
2014,06,20,05,35,5.00
2014,06,20,05,36,5.00
2014,06,20,05,37,5.00
2014,06,20,05,38,5.00
2014,06,20,05,39,5.00
2014,06,20,05,40,6.40
2014,06,20,05,41,7.00
2014,06,20,05,42,7.00
2014,06,20,05,43,7.00
2014,06,20,05,44,7.00
2014,06,20,05,45,7.00
2014,06,20,05,46,8.20
2014,06,20,05,47,9.00
2014,06,20,05,48,9.00
2014,06,20,05,49,9.10
2014,06,20,05,50,11.00
2014,06,20,05,51,11.30
2014,06,20,05,52,12.90
2014,06,20,05,53,15.20
2014,06,20,05,54,16.00
2014,06,20,05,55,17.60
2014,06,20,05,56,19.10
2014,06,20,05,57,21.40
2014,06,20,05,58,23.70
2014,06,20,05,59,25.40
2014,06,20,06,00,27.10
2014,06,20,06,01,29.40
2014,06,20,06,02,30.00
2014,06,20,06,03,31.90
2014,06,20,06,04,33.40
2014,06,20,06,05,35.70
2014,06,20,06,06,37.00
2014,06,20,06,07,38.10
2014,06,20,06,08,39.70
2014,06,20,06,09,41.60
2014,06,20,06,10,44.10
2014,06,20,06,11,46.00
2014,06,20,06,12,46.30
2014,06,20,06,13,47.90
2014,06,20,06,14,49.00
2014,06,20,06,15,50.40
2014,06,20,06,16,51.00
2014,06,20,06,17,53.60
2014,06,20,06,18,63.30
2014,06,20,06,19,70.00
2014,06,20,06,20,76.20
2014,06,20,06,21,83.90
2014,06,20,06,22,88.80
2014,06,20,06,23,90.00
2014,06,20,06,24,93.00
2014,06,20,06,25,95.40
2014,06,20,06,26,98.00
2014,06,20,06,27,98.70
2014,06,20,06,28,89.80
2014,06,20,06,29,96.70
2014,06,20,06,30,107.70
2014,06,20,06,31,110.60
2014,06,20,06,32,106.30
2014,06,20,06,33,104.00
2014,06,20,06,34,93.90
2014,06,20,06,35,81.80
2014,06,20,06,36,82.40
2014,06,20,06,37,87.30
2014,06,20,06,38,97.60
2014,06,20,06,39,98.80
2014,06,20,06,40,107.00
2014,06,20,06,41,112.00
2014,06,20,06,42,123.10
2014,06,20,06,43,144.10
2014,06,20,06,44,173.70
2014,06,20,06,45,187.90
2014,06,20,06,46,191.60
2014,06,20,06,47,187.00
2014,06,20,06,48,180.00
2014,06,20,06,49,187.00
2014,06,20,06,50,196.90
2014,06,20,06,51,188.40
2014,06,20,06,52,179.00
2014,06,20,06,53,190.70
2014,06,20,06,54,202.40
2014,06,20,06,55,208.80
2014,06,20,06,56,211.00
2014,06,20,06,57,217.30
2014,06,20,06,58,220.80
2014,06,20,06,59,221.20
2014,06,20,07,00,222.60
2014,06,20,07,01,217.00
2014,06,20,07,02,183.50
2014,06,20,07,03,147.10
2014,06,20,07,04,134.70
2014,06,20,07,05,114.10
2014,06,20,07,06,104.00
2014,06,20,07,07,99.40
2014,06,20,07,08,96.30
2014,06,20,07,09,95.00
2014,06,20,07,10,95.00
2014,06,20,07,11,95.00
2014,06,20,07,12,97.40
2014,06,20,07,13,102.40
2014,06,20,07,14,110.10
2014,06,20,07,15,116.30
2014,06,20,07,16,123.80
2014,06,20,07,17,128.80
2014,06,20,07,18,130.00
2014,06,20,07,19,130.00
2014,06,20,07,20,130.10
2014,06,20,07,21,132.00
2014,06,20,07,22,133.00
2014,06,20,07,23,136.80
2014,06,20,07,24,140.70
2014,06,20,07,25,139.90
2014,06,20,07,26,139.00
2014,06,20,07,27,137.10
2014,06,20,07,28,137.00
2014,06,20,07,29,137.70
2014,06,20,07,30,139.90
2014,06,20,07,31,144.90
2014,06,20,07,32,148.70
2014,06,20,07,33,150.60
2014,06,20,07,34,154.60
2014,06,20,07,35,153.60
2014,06,20,07,36,179.00
2014,06,20,07,37,221.00
2014,06,20,07,38,222.10
2014,06,20,07,39,189.70
2014,06,20,07,40,187.00
2014,06,20,07,41,136.20
2014,06,20,07,42,168.20
2014,06,20,07,43,182.00
2014,06,20,07,44,154.60
2014,06,20,07,45,156.80
2014,06,20,07,46,222.60
2014,06,20,07,47,244.40
2014,06,20,07,48,187.10
2014,06,20,07,49,143.70
2014,06,20,07,50,135.30
2014,06,20,07,51,156.00
2014,06,20,07,52,156.00
2014,06,20,07,53,301.00
2014,06,20,07,54,367.70
2014,06,20,07,55,363.60
2014,06,20,07,56,336.30
2014,06,20,07,57,353.30
2014,06,20,07,58,350.00
2014,06,20,07,59,361.70
2014,06,20,08,00,374.50
2014,06,20,08,01,377.60
2014,06,20,08,02,379.80
2014,06,20,08,03,379.60
2014,06,20,08,04,385.70
2014,06,20,08,05,388.30
2014,06,20,08,06,387.00
2014,06,20,08,07,393.40
2014,06,20,08,08,400.30
2014,06,20,08,09,402.90
2014,06,20,08,10,403.00
2014,06,20,08,11,402.30
2014,06,20,08,12,401.00
2014,06,20,08,13,402.80
2014,06,20,08,14,405.40
2014,06,20,08,15,407.70
2014,06,20,08,16,410.90
2014,06,20,08,17,411.00
2014,06,20,08,18,411.60
2014,06,20,08,19,409.80
2014,06,20,08,20,401.90
2014,06,20,08,21,410.10
2014,06,20,08,22,417.40
2014,06,20,08,23,420.10
2014,06,20,08,24,424.60
2014,06,20,08,25,428.30
2014,06,20,08,26,433.20
2014,06,20,08,27,441.30
2014,06,20,08,28,453.40
2014,06,20,08,29,470.00
2014,06,20,08,30,485.90
2014,06,20,08,31,499.50
2014,06,20,08,32,512.30
2014,06,20,08,33,517.00
2014,06,20,08,34,482.60
2014,06,20,08,35,461.30
2014,06,20,08,36,445.30
2014,06,20,08,37,425.30
2014,06,20,08,38,219.90
2014,06,20,08,39,187.00
2014,06,20,08,40,195.70
2014,06,20,08,41,251.70
2014,06,20,08,42,338.00
2014,06,20,08,43,362.00
2014,06,20,08,44,519.70
2014,06,20,08,45,527.00
2014,06,20,08,46,527.00
2014,06,20,08,47,533.50
2014,06,20,08,48,551.00
2014,06,20,08,49,551.30
2014,06,20,08,50,570.00
2014,06,20,08,51,586.20
2014,06,20,08,52,606.00
2014,06,20,08,53,560.00
2014,06,20,08,54,445.30
2014,06,20,08,55,372.00
2014,06,20,08,56,282.60
2014,06,20,08,57,288.10
2014,06,20,08,58,295.00
2014,06,20,08,59,341.40
2014,06,20,09,00,490.70
2014,06,20,09,01,464.00
2014,06,20,09,02,506.20
2014,06,20,09,03,540.00
2014,06,20,09,04,540.00
2014,06,20,09,05,552.20
2014,06,20,09,06,705.70
2014,06,20,09,07,708.70
2014,06,20,09,08,710.00
2014,06,20,09,09,710.00
2014,06,20,09,10,712.80
2014,06,20,09,11,710.70
2014,06,20,09,12,688.10
2014,06,20,09,13,680.30
2014,06,20,09,14,683.90
2014,06,20,09,15,683.40
2014,06,20,09,16,684.00
2014,06,20,09,17,671.60
2014,06,20,09,18,663.90
2014,06,20,09,19,663.20
2014,06,20,09,20,666.80
2014,06,20,09,21,671.00
2014,06,20,09,22,675.70
2014,06,20,09,23,680.70
2014,06,20,09,24,685.50
2014,06,20,09,25,691.90
2014,06,20,09,26,701.70
2014,06,20,09,27,716.30
2014,06,20,09,28,729.70
2014,06,20,09,29,742.30
2014,06,20,09,30,756.10
2014,06,20,09,31,769.40
2014,06,20,09,32,782.30
2014,06,20,09,33,795.20
2014,06,20,09,34,813.70
2014,06,20,09,35,815.20
2014,06,20,09,36,810.90
2014,06,20,09,37,849.40
2014,06,20,09,38,854.50
2014,06,20,09,39,861.70
2014,06,20,09,40,875.10
2014,06,20,09,41,895.00
2014,06,20,09,42,743.00
2014,06,20,09,43,462.60
2014,06,20,09,44,492.00
2014,06,20,09,45,492.00
2014,06,20,09,46,801.60
2014,06,20,09,47,895.40
2014,06,20,09,48,904.80
2014,06,20,09,49,915.30
2014,06,20,09,50,907.10
2014,06,20,09,51,919.20
2014,06,20,09,52,915.20
2014,06,20,09,53,887.10
2014,06,20,09,54,913.40
2014,06,20,09,55,887.10
2014,06,20,09,56,942.00
2014,06,20,09,57,696.70
2014,06,20,09,58,414.90
2014,06,20,09,59,432.00
2014,06,20,10,00,432.00
2014,06,20,10,01,751.70
2014,06,20,10,02,821.10
2014,06,20,10,03,895.00
2014,06,20,10,04,747.90
2014,06,20,10,05,564.00
2014,06,20,10,06,717.40
2014,06,20,10,07,791.00
2014,06,20,10,08,886.00
2014,06,20,10,09,909.00
2014,06,20,10,10,846.30
2014,06,20,10,11,721.00
2014,06,20,10,12,721.00
2014,06,20,10,13,721.00
2014,06,20,10,14,892.90
2014,06,20,10,15,862.60
2014,06,20,10,16,808.50
2014,06,20,10,17,813.00
2014,06,20,10,18,747.00
2014,06,20,10,19,747.00
2014,06,20,10,20,747.00
2014,06,20,10,21,788.60
2014,06,20,10,22,710.50
2014,06,20,10,23,707.00
2014,06,20,10,24,707.00
2014,06,20,10,25,707.00
2014,06,20,10,26,707.00
2014,06,20,10,27,418.50
2014,06,20,10,28,226.90
2014,06,20,10,29,215.80
2014,06,20,10,30,189.30
2014,06,20,10,31,173.00
2014,06,20,10,32,156.80
2014,06,20,10,33,144.60
2014,06,20,10,34,134.70
2014,06,20,10,35,124.70
2014,06,20,10,36,114.00
2014,06,20,10,37,108.30
2014,06,20,10,38,104.00
2014,06,20,10,39,101.10
2014,06,20,10,40,98.20
2014,06,20,10,41,95.60
2014,06,20,10,42,91.70
2014,06,20,10,43,88.00
2014,06,20,10,44,86.00
2014,06,20,10,45,86.00
2014,06,20,10,46,86.00
2014,06,20,10,47,87.10
2014,06,20,10,48,86.60
2014,06,20,10,49,86.00
2014,06,20,10,50,86.00
2014,06,20,10,51,86.00
2014,06,20,10,52,87.30
2014,06,20,10,53,89.10
2014,06,20,10,54,88.00
2014,06,20,10,55,88.00
2014,06,20,10,56,86.40
2014,06,20,10,57,86.00
2014,06,20,10,58,86.00
2014,06,20,10,59,86.70
2014,06,20,11,00,88.00
2014,06,20,11,01,88.00
2014,06,20,11,02,88.00
2014,06,20,11,03,88.00
2014,06,20,11,04,89.90
2014,06,20,11,05,90.20
2014,06,20,11,06,91.70
2014,06,20,11,07,93.90
2014,06,20,11,08,95.00
2014,06,20,11,09,96.40
2014,06,20,11,10,97.00
2014,06,20,11,11,97.00
2014,06,20,11,12,97.20
2014,06,20,11,13,98.60
2014,06,20,11,14,100.90
2014,06,20,11,15,103.70
2014,06,20,11,16,106.40
2014,06,20,11,17,110.30
2014,06,20,11,18,116.00
2014,06,20,11,19,122.30
2014,06,20,11,20,131.00
2014,06,20,11,21,140.10
2014,06,20,11,22,151.80
2014,06,20,11,23,162.90
2014,06,20,11,24,172.70
2014,06,20,11,25,181.00
2014,06,20,11,26,186.00
2014,06,20,11,27,190.90
2014,06,20,11,28,194.80
2014,06,20,11,29,200.90
2014,06,20,11,30,210.70
2014,06,20,11,31,224.60
2014,06,20,11,32,243.20
2014,06,20,11,33,265.90
2014,06,20,11,34,291.30
2014,06,20,11,35,317.80
2014,06,20,11,36,341.10
2014,06,20,11,37,362.00
2014,06,20,11,38,380.00
2014,06,20,11,39,402.50
2014,06,20,11,40,430.60
2014,06,20,11,41,441.50
2014,06,20,11,42,459.30
2014,06,20,11,43,466.00
2014,06,20,11,44,468.10
2014,06,20,11,45,495.10
2014,06,20,11,46,479.00
2014,06,20,11,47,483.90
2014,06,20,11,48,495.70
2014,06,20,11,49,480.60
2014,06,20,11,50,475.60
2014,06,20,11,51,490.10
2014,06,20,11,52,531.90
2014,06,20,11,53,493.80
2014,06,20,11,54,497.00
2014,06,20,11,55,513.70
2014,06,20,11,56,498.10
2014,06,20,11,57,503.90
2014,06,20,11,58,488.50
2014,06,20,11,59,464.10
2014,06,20,12,00,499.60
2014,06,20,12,01,493.40
2014,06,20,12,02,468.10
2014,06,20,12,03,461.10
2014,06,20,12,04,436.60
2014,06,20,12,05,409.90
2014,06,20,12,06,367.30
2014,06,20,12,07,327.10
2014,06,20,12,08,310.60
2014,06,20,12,09,302.00
2014,06,20,12,10,306.20
2014,06,20,12,11,321.00
2014,06,20,12,12,347.30
2014,06,20,12,13,415.30
2014,06,20,12,14,406.20
2014,06,20,12,15,375.20
2014,06,20,12,16,410.00
2014,06,20,12,17,464.00
2014,06,20,12,18,464.00
2014,06,20,12,19,464.00
2014,06,20,12,20,747.60
2014,06,20,12,21,812.00
2014,06,20,12,22,792.70
2014,06,20,12,23,707.70
2014,06,20,12,24,707.00
2014,06,20,12,25,707.00
2014,06,20,12,26,1012.40
2014,06,20,12,27,1141.00
2014,06,20,12,28,1138.40
2014,06,20,12,29,1101.60
2014,06,20,12,30,1065.00
2014,06,20,12,31,1037.20
2014,06,20,12,32,1044.50
2014,06,20,12,33,1072.10
2014,06,20,12,34,1046.90
2014,06,20,12,35,1041.00
2014,06,20,12,36,1015.30
2014,06,20,12,37,892.70
2014,06,20,12,38,874.00
2014,06,20,12,39,874.00
2014,06,20,12,40,874.00
2014,06,20,12,41,976.70
2014,06,20,12,42,1098.90
2014,06,20,12,43,1168.90
2014,06,20,12,44,1158.30
2014,06,20,12,45,1150.10
2014,06,20,12,46,1149.30
2014,06,20,12,47,1153.00
2014,06,20,12,48,1153.00
2014,06,20,12,49,1083.70
2014,06,20,12,50,1152.10
2014,06,20,12,51,1157.00
2014,06,20,12,52,1046.80
2014,06,20,12,53,909.00
2014,06,20,12,54,909.00
2014,06,20,12,55,909.00
2014,06,20,12,56,583.30
2014,06,20,12,57,560.50
2014,06,20,12,58,531.00
2014,06,20,12,59,516.80
2014,06,20,13,00,569.80
2014,06,20,13,01,596.00
2014,06,20,13,02,596.00
2014,06,20,13,03,476.10
2014,06,20,13,04,468.20
2014,06,20,13,05,448.00
2014,06,20,13,06,456.00
2014,06,20,13,07,474.90
2014,06,20,13,08,487.60
2014,06,20,13,09,478.70
2014,06,20,13,10,468.40
2014,06,20,13,11,463.40
2014,06,20,13,12,459.70
2014,06,20,13,13,456.20
2014,06,20,13,14,455.00
2014,06,20,13,15,455.00
2014,06,20,13,16,455.00
2014,06,20,13,17,455.10
2014,06,20,13,18,457.70
2014,06,20,13,19,463.70
2014,06,20,13,20,473.00
2014,06,20,13,21,484.50
2014,06,20,13,22,493.80
2014,06,20,13,23,496.80
2014,06,20,13,24,500.70
2014,06,20,13,25,501.00
2014,06,20,13,26,501.90
2014,06,20,13,27,505.60
2014,06,20,13,28,516.90
2014,06,20,13,29,527.50
2014,06,20,13,30,550.20
2014,06,20,13,31,597.30
2014,06,20,13,32,678.50
2014,06,20,13,33,663.70
2014,06,20,13,34,691.90
2014,06,20,13,35,690.80
2014,06,20,13,36,683.50
2014,06,20,13,37,732.60
2014,06,20,13,38,694.70
2014,06,20,13,39,689.00
2014,06,20,13,40,909.40
2014,06,20,13,41,1425.90
2014,06,20,13,42,1427.60
2014,06,20,13,43,1436.00
2014,06,20,13,44,1436.00
2014,06,20,13,45,1406.20
2014,06,20,13,46,1048.00
2014,06,20,13,47,1003.00
2014,06,20,13,48,917.30
2014,06,20,13,49,970.10
2014,06,20,13,50,988.00
2014,06,20,13,51,1111.00
2014,06,20,13,52,1115.30
2014,06,20,13,53,843.40
2014,06,20,13,54,898.00
2014,06,20,13,55,830.00
2014,06,20,13,56,744.40
2014,06,20,13,57,675.70
2014,06,20,13,58,631.50
2014,06,20,13,59,638.40
2014,06,20,14,00,762.10
2014,06,20,14,01,758.00
2014,06,20,14,02,758.00
2014,06,20,14,03,758.00
2014,06,20,14,04,931.10
2014,06,20,14,05,1004.00
2014,06,20,14,06,986.30
2014,06,20,14,07,543.00
2014,06,20,14,08,492.00
2014,06,20,14,09,434.40
2014,06,20,14,10,545.70
2014,06,20,14,11,649.40
2014,06,20,14,12,677.00
2014,06,20,14,13,1181.90
2014,06,20,14,14,1226.40
2014,06,20,14,15,1215.00
2014,06,20,14,16,1169.70
2014,06,20,14,17,1153.30
2014,06,20,14,18,1185.90
2014,06,20,14,19,1188.00
2014,06,20,14,20,1188.00
2014,06,20,14,21,1188.00
2014,06,20,14,22,1057.00
2014,06,20,14,23,795.00
2014,06,20,14,24,795.00
2014,06,20,14,25,795.00
2014,06,20,14,26,795.00
2014,06,20,14,27,795.00
2014,06,20,14,28,795.00
2014,06,20,14,29,795.00
2014,06,20,14,30,795.00
2014,06,20,14,31,1088.70
2014,06,20,14,32,1303.30
2014,06,20,14,33,1281.00
2014,06,20,14,34,1318.90
2014,06,20,14,35,1288.00
2014,06,20,14,36,1288.00
2014,06,20,14,37,949.30
2014,06,20,14,38,492.50
2014,06,20,14,39,458.70
2014,06,20,14,40,437.70
2014,06,20,14,41,424.40
2014,06,20,14,42,419.60
2014,06,20,14,43,418.00
2014,06,20,14,44,418.90
2014,06,20,14,45,424.10
2014,06,20,14,46,435.30
2014,06,20,14,47,455.30
2014,06,20,14,48,509.90
2014,06,20,14,49,585.50
2014,06,20,14,50,601.00
2014,06,20,14,51,601.00
2014,06,20,14,52,601.00
2014,06,20,14,53,601.00
2014,06,20,14,54,604.20
2014,06,20,14,55,544.30
2014,06,20,14,56,531.90
2014,06,20,14,57,525.50
2014,06,20,14,58,521.10
2014,06,20,14,59,522.20
2014,06,20,15,00,524.00
2014,06,20,15,01,526.40
2014,06,20,15,02,518.80
2014,06,20,15,03,492.90
2014,06,20,15,04,470.30
2014,06,20,15,05,457.20
2014,06,20,15,06,458.30
2014,06,20,15,07,451.90
2014,06,20,15,08,429.40
2014,06,20,15,09,417.40
2014,06,20,15,10,410.10
2014,06,20,15,11,403.30
2014,06,20,15,12,390.80
2014,06,20,15,13,369.70
2014,06,20,15,14,344.00
2014,06,20,15,15,318.90
2014,06,20,15,16,299.50
2014,06,20,15,17,289.00
2014,06,20,15,18,285.60
2014,06,20,15,19,304.80
2014,06,20,15,20,328.70
2014,06,20,15,21,332.80
2014,06,20,15,22,311.40
2014,06,20,15,23,308.90
2014,06,20,15,24,313.40
2014,06,20,15,25,315.30
2014,06,20,15,26,318.50
2014,06,20,15,27,319.80
2014,06,20,15,28,316.70
2014,06,20,15,29,317.60
2014,06,20,15,30,329.30
2014,06,20,15,31,336.80
2014,06,20,15,32,363.80
2014,06,20,15,33,376.00
2014,06,20,15,34,353.20
2014,06,20,15,35,327.00
2014,06,20,15,36,314.70
2014,06,20,15,37,309.30
2014,06,20,15,38,315.20
2014,06,20,15,39,332.70
2014,06,20,15,40,351.00
2014,06,20,15,41,369.40
2014,06,20,15,42,381.00
2014,06,20,15,43,381.00
2014,06,20,15,44,383.20
2014,06,20,15,45,408.10
2014,06,20,15,46,390.70
2014,06,20,15,47,370.90
2014,06,20,15,48,351.40
2014,06,20,15,49,331.70
2014,06,20,15,50,317.30
2014,06,20,15,51,308.30
2014,06,20,15,52,299.70
2014,06,20,15,53,291.90
2014,06,20,15,54,283.00
2014,06,20,15,55,271.70
2014,06,20,15,56,259.00
2014,06,20,15,57,243.60
2014,06,20,15,58,227.00
2014,06,20,15,59,211.70
2014,06,20,16,00,205.30
2014,06,20,16,01,204.90
2014,06,20,16,02,208.90
2014,06,20,16,03,215.70
2014,06,20,16,04,225.00
2014,06,20,16,05,235.90
2014,06,20,16,06,244.30
2014,06,20,16,07,252.70
2014,06,20,16,08,261.00
2014,06,20,16,09,270.00
2014,06,20,16,10,280.00
2014,06,20,16,11,294.40
2014,06,20,16,12,300.80
2014,06,20,16,13,305.70
2014,06,20,16,14,318.60
2014,06,20,16,15,363.60
2014,06,20,16,16,404.70
2014,06,20,16,17,387.70
2014,06,20,16,18,380.00
2014,06,20,16,19,385.90
2014,06,20,16,20,399.00
2014,06,20,16,21,399.00
2014,06,20,16,22,399.00
2014,06,20,16,23,666.80
2014,06,20,16,24,881.00
2014,06,20,16,25,716.40
2014,06,20,16,26,679.00
2014,06,20,16,27,692.50
2014,06,20,16,28,740.30
2014,06,20,16,29,705.40
2014,06,20,16,30,712.90
2014,06,20,16,31,749.00
2014,06,20,16,32,783.40
2014,06,20,16,33,789.00
2014,06,20,16,34,789.00
2014,06,20,16,35,789.00
2014,06,20,16,36,809.40
2014,06,20,16,37,838.90
2014,06,20,16,38,851.70
2014,06,20,16,39,865.00
2014,06,20,16,40,884.50
2014,06,20,16,41,806.20
2014,06,20,16,42,455.00
2014,06,20,16,43,455.00
2014,06,20,16,44,722.70
2014,06,20,16,45,923.70
2014,06,20,16,46,930.90
2014,06,20,16,47,933.00
2014,06,20,16,48,933.40
2014,06,20,16,49,932.90
2014,06,20,16,50,922.70
2014,06,20,16,51,907.90
2014,06,20,16,52,892.70
2014,06,20,16,53,877.40
2014,06,20,16,54,863.00
2014,06,20,16,55,848.90
2014,06,20,16,56,832.90
2014,06,20,16,57,816.50
2014,06,20,16,58,799.20
2014,06,20,16,59,783.90
2014,06,20,17,00,771.90
2014,06,20,17,01,760.70
2014,06,20,17,02,750.70
2014,06,20,17,03,743.30
2014,06,20,17,04,739.20
2014,06,20,17,05,737.40
2014,06,20,17,06,737.00