Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,25,00,00,15.70
2006,06,25,00,01,15.70
2006,06,25,00,02,15.70
2006,06,25,00,03,15.70
2006,06,25,00,04,15.70
2006,06,25,00,05,15.60
2006,06,25,00,06,15.60
2006,06,25,00,07,15.60
2006,06,25,00,08,15.60
2006,06,25,00,09,15.50
2006,06,25,00,10,15.50
2006,06,25,00,11,15.50
2006,06,25,00,12,15.50
2006,06,25,00,13,15.40
2006,06,25,00,14,15.40
2006,06,25,00,15,15.40
2006,06,25,00,16,15.40
2006,06,25,00,17,15.30
2006,06,25,00,18,15.30
2006,06,25,00,19,15.30
2006,06,25,00,20,15.30
2006,06,25,00,21,15.30
2006,06,25,00,22,15.30
2006,06,25,00,23,15.20
2006,06,25,00,24,15.20
2006,06,25,00,25,15.20
2006,06,25,00,26,15.20
2006,06,25,00,27,15.20
2006,06,25,00,28,15.10
2006,06,25,00,29,15.10
2006,06,25,00,30,15.10
2006,06,25,00,31,15.10
2006,06,25,00,32,15.00
2006,06,25,00,33,15.00
2006,06,25,00,34,15.00
2006,06,25,00,35,15.00
2006,06,25,00,36,15.00
2006,06,25,00,37,15.00
2006,06,25,00,38,15.00
2006,06,25,00,39,15.00
2006,06,25,00,40,15.00
2006,06,25,00,41,15.00
2006,06,25,00,42,15.00
2006,06,25,00,43,15.00
2006,06,25,00,44,15.00
2006,06,25,00,45,15.00
2006,06,25,00,46,14.90
2006,06,25,00,47,14.90
2006,06,25,00,48,14.90
2006,06,25,00,49,14.90
2006,06,25,00,50,14.90
2006,06,25,00,51,14.80
2006,06,25,00,52,14.80
2006,06,25,00,53,14.80
2006,06,25,00,54,14.80
2006,06,25,00,55,14.80
2006,06,25,00,56,14.80
2006,06,25,00,57,14.80
2006,06,25,00,58,14.80
2006,06,25,00,59,14.80
2006,06,25,01,00,14.80
2006,06,25,01,01,14.80
2006,06,25,01,02,14.70
2006,06,25,01,03,14.70
2006,06,25,01,04,14.70
2006,06,25,01,05,14.70
2006,06,25,01,06,14.70
2006,06,25,01,07,14.70
2006,06,25,01,08,14.80
2006,06,25,01,09,14.80
2006,06,25,01,10,14.80
2006,06,25,01,11,14.80
2006,06,25,01,12,14.80
2006,06,25,01,13,14.80
2006,06,25,01,14,14.80
2006,06,25,01,15,14.80
2006,06,25,01,16,14.80
2006,06,25,01,17,14.80
2006,06,25,01,18,14.80
2006,06,25,01,19,14.70
2006,06,25,01,20,14.70
2006,06,25,01,21,14.70
2006,06,25,01,22,14.70
2006,06,25,01,23,14.60
2006,06,25,01,24,14.60
2006,06,25,01,25,14.60
2006,06,25,01,26,14.50
2006,06,25,01,27,14.50
2006,06,25,01,28,14.50
2006,06,25,01,29,14.40
2006,06,25,01,30,14.40
2006,06,25,01,31,14.30
2006,06,25,01,32,14.30
2006,06,25,01,33,14.30
2006,06,25,01,34,14.20
2006,06,25,01,35,14.20
2006,06,25,01,36,14.20
2006,06,25,01,37,14.20
2006,06,25,01,38,14.20
2006,06,25,01,39,14.20
2006,06,25,01,40,14.20
2006,06,25,01,41,14.20
2006,06,25,01,42,14.10
2006,06,25,01,43,14.10
2006,06,25,01,44,14.10
2006,06,25,01,45,14.10
2006,06,25,01,46,14.10
2006,06,25,01,47,14.10
2006,06,25,01,48,14.10
2006,06,25,01,49,14.10
2006,06,25,01,50,14.10
2006,06,25,01,51,14.10
2006,06,25,01,52,14.10
2006,06,25,01,53,14.10
2006,06,25,01,54,14.10
2006,06,25,01,55,14.10
2006,06,25,01,56,14.20
2006,06,25,01,57,14.20
2006,06,25,01,58,14.20
2006,06,25,01,59,14.20
2006,06,25,02,00,14.10
2006,06,25,02,01,14.10
2006,06,25,02,02,14.10
2006,06,25,02,03,14.10
2006,06,25,02,04,14.10
2006,06,25,02,05,14.10
2006,06,25,02,06,14.10
2006,06,25,02,07,14.10
2006,06,25,02,08,14.10
2006,06,25,02,09,14.10
2006,06,25,02,10,14.00
2006,06,25,02,11,14.00
2006,06,25,02,12,14.00
2006,06,25,02,13,14.00
2006,06,25,02,14,14.00
2006,06,25,02,15,13.90
2006,06,25,02,16,13.90
2006,06,25,02,17,13.90
2006,06,25,02,18,13.90
2006,06,25,02,19,13.90
2006,06,25,02,20,13.80
2006,06,25,02,21,13.80
2006,06,25,02,22,13.80
2006,06,25,02,23,13.80
2006,06,25,02,24,13.80
2006,06,25,02,25,13.70
2006,06,25,02,26,13.70
2006,06,25,02,27,13.70
2006,06,25,02,28,13.70
2006,06,25,02,29,13.70
2006,06,25,02,30,13.70
2006,06,25,02,31,13.70
2006,06,25,02,32,13.60
2006,06,25,02,33,13.60
2006,06,25,02,34,13.60
2006,06,25,02,35,13.50
2006,06,25,02,36,13.50
2006,06,25,02,37,13.50
2006,06,25,02,38,13.50
2006,06,25,02,39,13.50
2006,06,25,02,40,13.50
2006,06,25,02,41,13.50
2006,06,25,02,42,13.50
2006,06,25,02,43,13.50
2006,06,25,02,44,13.50
2006,06,25,02,45,13.50
2006,06,25,02,46,13.50
2006,06,25,02,47,13.50
2006,06,25,02,48,13.50
2006,06,25,02,49,13.50
2006,06,25,02,50,13.50
2006,06,25,02,51,13.50
2006,06,25,02,52,13.50
2006,06,25,02,53,13.50
2006,06,25,02,54,13.40
2006,06,25,02,55,13.40
2006,06,25,02,56,13.40
2006,06,25,02,57,13.40
2006,06,25,02,58,13.40
2006,06,25,02,59,13.40
2006,06,25,03,00,13.40
2006,06,25,03,01,13.40
2006,06,25,03,02,13.40
2006,06,25,03,03,13.40
2006,06,25,03,04,13.30
2006,06,25,03,05,13.30
2006,06,25,03,06,13.30
2006,06,25,03,07,13.30
2006,06,25,03,08,13.30
2006,06,25,03,09,13.30
2006,06,25,03,10,13.30
2006,06,25,03,11,13.30
2006,06,25,03,12,13.30
2006,06,25,03,13,13.30
2006,06,25,03,14,13.30
2006,06,25,03,15,13.30
2006,06,25,03,16,13.30
2006,06,25,03,17,13.30
2006,06,25,03,18,13.30
2006,06,25,03,19,13.30
2006,06,25,03,20,13.30
2006,06,25,03,21,13.30
2006,06,25,03,22,13.30
2006,06,25,03,23,13.30
2006,06,25,03,24,13.30
2006,06,25,03,25,13.30
2006,06,25,03,26,13.30
2006,06,25,03,27,13.20
2006,06,25,03,28,13.20
2006,06,25,03,29,13.20
2006,06,25,03,30,13.20
2006,06,25,03,31,13.20
2006,06,25,03,32,13.20
2006,06,25,03,33,13.20
2006,06,25,03,34,13.20
2006,06,25,03,35,13.20
2006,06,25,03,36,13.20
2006,06,25,03,37,13.10
2006,06,25,03,38,13.10
2006,06,25,03,39,13.10
2006,06,25,03,40,13.10
2006,06,25,03,41,13.10
2006,06,25,03,42,13.10
2006,06,25,03,43,13.10
2006,06,25,03,44,13.10
2006,06,25,03,45,13.10
2006,06,25,03,46,13.10
2006,06,25,03,47,13.10
2006,06,25,03,48,13.10
2006,06,25,03,49,13.10
2006,06,25,03,50,13.10
2006,06,25,03,51,13.10
2006,06,25,03,52,13.10
2006,06,25,03,53,13.10
2006,06,25,03,54,13.10
2006,06,25,03,55,13.10
2006,06,25,03,56,13.10
2006,06,25,03,57,13.10
2006,06,25,03,58,13.10
2006,06,25,03,59,13.10
2006,06,25,04,00,13.00
2006,06,25,04,01,13.00
2006,06,25,04,02,13.00
2006,06,25,04,03,13.00
2006,06,25,04,04,13.00
2006,06,25,04,05,13.00
2006,06,25,04,06,13.00
2006,06,25,04,07,13.00
2006,06,25,04,08,13.00
2006,06,25,04,09,13.00
2006,06,25,04,10,13.00
2006,06,25,04,11,12.90
2006,06,25,04,12,12.90
2006,06,25,04,13,12.90
2006,06,25,04,14,12.90
2006,06,25,04,15,12.90
2006,06,25,04,16,12.90
2006,06,25,04,17,12.80
2006,06,25,04,18,12.80
2006,06,25,04,19,12.80
2006,06,25,04,20,12.80
2006,06,25,04,21,12.80
2006,06,25,04,22,12.80
2006,06,25,04,23,12.80
2006,06,25,04,24,12.80
2006,06,25,04,25,12.80
2006,06,25,04,26,12.80
2006,06,25,04,27,12.80
2006,06,25,04,28,12.80
2006,06,25,04,29,12.80
2006,06,25,04,30,12.80
2006,06,25,04,31,12.80
2006,06,25,04,32,12.80
2006,06,25,04,33,12.80
2006,06,25,04,34,12.80
2006,06,25,04,35,12.80
2006,06,25,04,36,12.80
2006,06,25,04,37,12.80
2006,06,25,04,38,12.80
2006,06,25,04,39,12.80
2006,06,25,04,40,12.80
2006,06,25,04,41,12.80
2006,06,25,04,42,12.80
2006,06,25,04,43,12.80
2006,06,25,04,44,12.80
2006,06,25,04,45,12.70
2006,06,25,04,46,12.70
2006,06,25,04,47,12.70
2006,06,25,04,48,12.70
2006,06,25,04,49,12.70
2006,06,25,04,50,12.70
2006,06,25,04,51,12.70
2006,06,25,04,52,12.70
2006,06,25,04,53,12.70
2006,06,25,04,54,12.70
2006,06,25,04,55,12.70
2006,06,25,04,56,12.60
2006,06,25,04,57,12.60
2006,06,25,04,58,12.60
2006,06,25,04,59,12.60
2006,06,25,05,00,12.60
2006,06,25,05,01,12.60
2006,06,25,05,02,12.60
2006,06,25,05,03,12.50
2006,06,25,05,04,12.50
2006,06,25,05,05,12.50
2006,06,25,05,06,12.50
2006,06,25,05,07,12.50
2006,06,25,05,08,12.50
2006,06,25,05,09,12.40
2006,06,25,05,10,12.40
2006,06,25,05,11,12.40
2006,06,25,05,12,12.40
2006,06,25,05,13,12.30
2006,06,25,05,14,12.30
2006,06,25,05,15,12.30
2006,06,25,05,16,12.30
2006,06,25,05,17,12.30
2006,06,25,05,18,12.30
2006,06,25,05,19,12.30
2006,06,25,05,20,12.30
2006,06,25,05,21,12.30
2006,06,25,05,22,12.30
2006,06,25,05,23,12.20
2006,06,25,05,24,12.20
2006,06,25,05,25,12.20
2006,06,25,05,26,12.20
2006,06,25,05,27,12.20
2006,06,25,05,28,12.20
2006,06,25,05,29,12.20
2006,06,25,05,30,12.20
2006,06,25,05,31,12.20
2006,06,25,05,32,12.20
2006,06,25,05,33,12.30
2006,06,25,05,34,12.30
2006,06,25,05,35,12.30
2006,06,25,05,36,12.30
2006,06,25,05,37,12.30
2006,06,25,05,38,12.30
2006,06,25,05,39,12.30
2006,06,25,05,40,12.30
2006,06,25,05,41,12.40
2006,06,25,05,42,12.40
2006,06,25,05,43,12.40
2006,06,25,05,44,12.40
2006,06,25,05,45,12.40
2006,06,25,05,46,12.40
2006,06,25,05,47,12.50
2006,06,25,05,48,12.50
2006,06,25,05,49,12.50
2006,06,25,05,50,12.50
2006,06,25,05,51,12.60
2006,06,25,05,52,12.60
2006,06,25,05,53,12.60
2006,06,25,05,54,12.60
2006,06,25,05,55,12.70
2006,06,25,05,56,12.70
2006,06,25,05,57,12.70
2006,06,25,05,58,12.80
2006,06,25,05,59,12.80
2006,06,25,06,00,12.80
2006,06,25,06,01,12.90
2006,06,25,06,02,12.90
2006,06,25,06,03,13.00
2006,06,25,06,04,13.00
2006,06,25,06,05,13.00
2006,06,25,06,06,13.10
2006,06,25,06,07,13.10
2006,06,25,06,08,13.10
2006,06,25,06,09,13.10
2006,06,25,06,10,13.10
2006,06,25,06,11,13.20
2006,06,25,06,12,13.20
2006,06,25,06,13,13.30
2006,06,25,06,14,13.30
2006,06,25,06,15,13.30
2006,06,25,06,16,13.30
2006,06,25,06,17,13.30
2006,06,25,06,18,13.40
2006,06,25,06,19,13.40
2006,06,25,06,20,13.50
2006,06,25,06,21,13.50
2006,06,25,06,22,13.60
2006,06,25,06,23,13.70
2006,06,25,06,24,13.70
2006,06,25,06,25,13.80
2006,06,25,06,26,13.90
2006,06,25,06,27,13.90
2006,06,25,06,28,14.00
2006,06,25,06,29,14.10
2006,06,25,06,30,14.20
2006,06,25,06,31,14.20
2006,06,25,06,32,14.30
2006,06,25,06,33,14.40
2006,06,25,06,34,14.50
2006,06,25,06,35,14.70
2006,06,25,06,36,14.80
2006,06,25,06,37,14.90
2006,06,25,06,38,15.10
2006,06,25,06,39,15.20
2006,06,25,06,40,15.30
2006,06,25,06,41,15.40
2006,06,25,06,42,15.40
2006,06,25,06,43,15.50
2006,06,25,06,44,15.50
2006,06,25,06,45,15.60
2006,06,25,06,46,15.70
2006,06,25,06,47,15.70
2006,06,25,06,48,15.80
2006,06,25,06,49,15.90
2006,06,25,06,50,16.00
2006,06,25,06,51,16.10
2006,06,25,06,52,16.10
2006,06,25,06,53,16.10
2006,06,25,06,54,16.20
2006,06,25,06,55,16.30
2006,06,25,06,56,16.40
2006,06,25,06,57,16.40
2006,06,25,06,58,16.40
2006,06,25,06,59,16.50
2006,06,25,07,00,16.60
2006,06,25,07,01,16.60
2006,06,25,07,02,16.70
2006,06,25,07,03,16.70
2006,06,25,07,04,16.80
2006,06,25,07,05,16.80
2006,06,25,07,06,16.90
2006,06,25,07,07,16.90
2006,06,25,07,08,17.00
2006,06,25,07,09,17.00
2006,06,25,07,10,17.00
2006,06,25,07,11,17.10
2006,06,25,07,12,17.10
2006,06,25,07,13,17.20
2006,06,25,07,14,17.30
2006,06,25,07,15,17.50
2006,06,25,07,16,17.60
2006,06,25,07,17,17.70
2006,06,25,07,18,17.70
2006,06,25,07,19,17.80
2006,06,25,07,20,17.90
2006,06,25,07,21,17.90
2006,06,25,07,22,17.90
2006,06,25,07,23,18.00
2006,06,25,07,24,18.10
2006,06,25,07,25,18.10
2006,06,25,07,26,18.20
2006,06,25,07,27,18.20
2006,06,25,07,28,18.20
2006,06,25,07,29,18.30
2006,06,25,07,30,18.40
2006,06,25,07,31,18.40
2006,06,25,07,32,18.50
2006,06,25,07,33,18.60
2006,06,25,07,34,18.70
2006,06,25,07,35,18.80
2006,06,25,07,36,18.90
2006,06,25,07,37,19.00
2006,06,25,07,38,19.10
2006,06,25,07,39,19.20
2006,06,25,07,40,19.30
2006,06,25,07,41,19.40
2006,06,25,07,42,19.50
2006,06,25,07,43,19.60
2006,06,25,07,44,19.70
2006,06,25,07,45,19.80
2006,06,25,07,46,19.80
2006,06,25,07,47,19.90
2006,06,25,07,48,19.90
2006,06,25,07,49,20.00
2006,06,25,07,50,20.10
2006,06,25,07,51,20.20
2006,06,25,07,52,20.20
2006,06,25,07,53,20.20
2006,06,25,07,54,20.30
2006,06,25,07,55,20.30
2006,06,25,07,56,20.40
2006,06,25,07,57,20.50
2006,06,25,07,58,20.50
2006,06,25,07,59,20.60
2006,06,25,08,00,20.60
2006,06,25,08,01,20.70
2006,06,25,08,02,20.70
2006,06,25,08,03,20.80
2006,06,25,08,04,20.80
2006,06,25,08,05,20.90
2006,06,25,08,06,21.00
2006,06,25,08,07,21.10
2006,06,25,08,08,21.20
2006,06,25,08,09,21.30
2006,06,25,08,10,21.40
2006,06,25,08,11,21.50
2006,06,25,08,12,21.60
2006,06,25,08,13,21.80
2006,06,25,08,14,21.90
2006,06,25,08,15,22.00
2006,06,25,08,16,22.10
2006,06,25,08,17,22.10
2006,06,25,08,18,22.20
2006,06,25,08,19,22.30
2006,06,25,08,20,22.30
2006,06,25,08,21,22.20
2006,06,25,08,22,22.10
2006,06,25,08,23,21.90
2006,06,25,08,24,21.70
2006,06,25,08,25,21.60
2006,06,25,08,26,21.40
2006,06,25,08,27,21.40
2006,06,25,08,28,21.30
2006,06,25,08,29,21.30
2006,06,25,08,30,21.30
2006,06,25,08,31,21.40
2006,06,25,08,32,21.50
2006,06,25,08,33,21.60
2006,06,25,08,34,21.80
2006,06,25,08,35,21.90
2006,06,25,08,36,22.10
2006,06,25,08,37,22.20
2006,06,25,08,38,22.40
2006,06,25,08,39,22.50
2006,06,25,08,40,22.60
2006,06,25,08,41,22.70
2006,06,25,08,42,22.80
2006,06,25,08,43,22.90
2006,06,25,08,44,23.00
2006,06,25,08,45,23.10
2006,06,25,08,46,23.10
2006,06,25,08,47,23.20
2006,06,25,08,48,23.30
2006,06,25,08,49,23.30
2006,06,25,08,50,23.30
2006,06,25,08,51,23.40
2006,06,25,08,52,23.50
2006,06,25,08,53,23.60
2006,06,25,08,54,23.60
2006,06,25,08,55,23.70
2006,06,25,08,56,23.60
2006,06,25,08,57,23.60
2006,06,25,08,58,23.70
2006,06,25,08,59,23.70
2006,06,25,09,00,23.70
2006,06,25,09,01,23.70
2006,06,25,09,02,23.70
2006,06,25,09,03,23.60
2006,06,25,09,04,23.60
2006,06,25,09,05,23.50
2006,06,25,09,06,23.40
2006,06,25,09,07,23.30
2006,06,25,09,08,23.40
2006,06,25,09,09,23.40
2006,06,25,09,10,23.40
2006,06,25,09,11,23.60
2006,06,25,09,12,23.60
2006,06,25,09,13,23.70
2006,06,25,09,14,23.70
2006,06,25,09,15,23.80
2006,06,25,09,16,23.80
2006,06,25,09,17,24.00
2006,06,25,09,18,24.10
2006,06,25,09,19,24.10
2006,06,25,09,20,24.20
2006,06,25,09,21,24.20
2006,06,25,09,22,24.30
2006,06,25,09,23,24.30
2006,06,25,09,24,24.30
2006,06,25,09,25,24.20
2006,06,25,09,26,24.10
2006,06,25,09,27,24.10
2006,06,25,09,28,24.00
2006,06,25,09,29,24.00
2006,06,25,09,30,24.10
2006,06,25,09,31,24.10
2006,06,25,09,32,24.10
2006,06,25,09,33,24.10
2006,06,25,09,34,24.10
2006,06,25,09,35,24.20
2006,06,25,09,36,24.20
2006,06,25,09,37,24.20
2006,06,25,09,38,24.10
2006,06,25,09,39,24.10
2006,06,25,09,40,24.10
2006,06,25,09,41,24.20
2006,06,25,09,42,24.20
2006,06,25,09,43,24.20
2006,06,25,09,44,24.30
2006,06,25,09,45,24.30
2006,06,25,09,46,24.40
2006,06,25,09,47,24.40
2006,06,25,09,48,24.40
2006,06,25,09,49,24.50
2006,06,25,09,50,24.40
2006,06,25,09,51,24.40
2006,06,25,09,52,24.40
2006,06,25,09,53,24.50
2006,06,25,09,54,24.50
2006,06,25,09,55,24.60
2006,06,25,09,56,24.70
2006,06,25,09,57,24.80
2006,06,25,09,58,24.80
2006,06,25,09,59,24.80
2006,06,25,10,00,24.70
2006,06,25,10,01,24.70
2006,06,25,10,02,24.70
2006,06,25,10,03,24.60
2006,06,25,10,04,24.50
2006,06,25,10,05,24.40
2006,06,25,10,06,24.40
2006,06,25,10,07,24.40
2006,06,25,10,08,24.40
2006,06,25,10,09,24.40
2006,06,25,10,10,24.40
2006,06,25,10,11,24.40
2006,06,25,10,12,24.40
2006,06,25,10,13,24.40
2006,06,25,10,14,24.40
2006,06,25,10,15,24.50
2006,06,25,10,16,24.50
2006,06,25,10,17,24.40
2006,06,25,10,18,24.40
2006,06,25,10,19,24.50
2006,06,25,10,20,24.50
2006,06,25,10,21,24.60
2006,06,25,10,22,24.70
2006,06,25,10,23,24.80
2006,06,25,10,24,24.90
2006,06,25,10,25,25.00
2006,06,25,10,26,25.10
2006,06,25,10,27,25.10
2006,06,25,10,28,25.00
2006,06,25,10,29,24.90
2006,06,25,10,30,24.90
2006,06,25,10,31,24.90
2006,06,25,10,32,24.90
2006,06,25,10,33,24.90
2006,06,25,10,34,25.00
2006,06,25,10,35,25.00
2006,06,25,10,36,25.10
2006,06,25,10,37,25.20
2006,06,25,10,38,25.20
2006,06,25,10,39,25.10
2006,06,25,10,40,25.10
2006,06,25,10,41,25.10
2006,06,25,10,42,25.10
2006,06,25,10,43,25.10
2006,06,25,10,44,25.20
2006,06,25,10,45,25.30
2006,06,25,10,46,25.30
2006,06,25,10,47,25.30
2006,06,25,10,48,25.40
2006,06,25,10,49,25.40
2006,06,25,10,50,25.50
2006,06,25,10,51,25.50
2006,06,25,10,52,25.50
2006,06,25,10,53,25.40
2006,06,25,10,54,25.30
2006,06,25,10,55,25.30
2006,06,25,10,56,25.30
2006,06,25,10,57,25.30
2006,06,25,10,58,25.30
2006,06,25,10,59,25.40
2006,06,25,11,00,25.40
2006,06,25,11,01,25.40
2006,06,25,11,02,25.50
2006,06,25,11,03,25.60
2006,06,25,11,04,25.70
2006,06,25,11,05,25.90
2006,06,25,11,06,25.90
2006,06,25,11,07,26.00
2006,06,25,11,08,26.20
2006,06,25,11,09,26.20
2006,06,25,11,10,26.30
2006,06,25,11,11,26.20
2006,06,25,11,12,26.00
2006,06,25,11,13,25.90
2006,06,25,11,14,25.80
2006,06,25,11,15,25.80
2006,06,25,11,16,25.80
2006,06,25,11,17,25.80
2006,06,25,11,18,25.70
2006,06,25,11,19,25.50
2006,06,25,11,20,25.60
2006,06,25,11,21,25.60
2006,06,25,11,22,25.60
2006,06,25,11,23,25.70
2006,06,25,11,24,25.60
2006,06,25,11,25,25.70
2006,06,25,11,26,25.80
2006,06,25,11,27,25.80
2006,06,25,11,28,25.90
2006,06,25,11,29,25.90
2006,06,25,11,30,26.00
2006,06,25,11,31,26.10
2006,06,25,11,32,26.30
2006,06,25,11,33,26.40
2006,06,25,11,34,26.40
2006,06,25,11,35,26.40
2006,06,25,11,36,26.50
2006,06,25,11,37,26.60
2006,06,25,11,38,26.60
2006,06,25,11,39,26.60
2006,06,25,11,40,26.40
2006,06,25,11,41,26.20
2006,06,25,11,42,26.00
2006,06,25,11,43,26.00
2006,06,25,11,44,26.00
2006,06,25,11,45,25.90
2006,06,25,11,46,25.90
2006,06,25,11,47,26.00
2006,06,25,11,48,26.10
2006,06,25,11,49,26.20
2006,06,25,11,50,26.20
2006,06,25,11,51,26.20
2006,06,25,11,52,25.90
2006,06,25,11,53,25.60
2006,06,25,11,54,25.40
2006,06,25,11,55,25.30
2006,06,25,11,56,25.40
2006,06,25,11,57,25.50
2006,06,25,11,58,25.50
2006,06,25,11,59,25.70
2006,06,25,12,00,25.80
2006,06,25,12,01,25.90
2006,06,25,12,02,26.00
2006,06,25,12,03,26.00
2006,06,25,12,04,25.90
2006,06,25,12,05,25.80
2006,06,25,12,06,25.90
2006,06,25,12,07,26.00
2006,06,25,12,08,26.20
2006,06,25,12,09,26.30
2006,06,25,12,10,26.40
2006,06,25,12,11,26.50
2006,06,25,12,12,26.60
2006,06,25,12,13,26.80
2006,06,25,12,14,26.90
2006,06,25,12,15,26.90
2006,06,25,12,16,27.00
2006,06,25,12,17,27.10
2006,06,25,12,18,27.30
2006,06,25,12,19,27.30
2006,06,25,12,20,27.50
2006,06,25,12,21,27.70
2006,06,25,12,22,27.80
2006,06,25,12,23,27.90
2006,06,25,12,24,28.00
2006,06,25,12,25,28.10
2006,06,25,12,26,28.10
2006,06,25,12,27,28.10
2006,06,25,12,28,28.20
2006,06,25,12,29,28.10
2006,06,25,12,30,28.10
2006,06,25,12,31,28.00
2006,06,25,12,32,27.90
2006,06,25,12,33,27.80
2006,06,25,12,34,27.80
2006,06,25,12,35,27.70
2006,06,25,12,36,27.60
2006,06,25,12,37,27.60
2006,06,25,12,38,27.60
2006,06,25,12,39,27.70
2006,06,25,12,40,27.60
2006,06,25,12,41,27.50
2006,06,25,12,42,27.40
2006,06,25,12,43,27.30
2006,06,25,12,44,27.10
2006,06,25,12,45,26.90
2006,06,25,12,46,26.60
2006,06,25,12,47,26.30
2006,06,25,12,48,26.20
2006,06,25,12,49,26.30
2006,06,25,12,50,26.40
2006,06,25,12,51,26.60
2006,06,25,12,52,26.60
2006,06,25,12,53,26.60
2006,06,25,12,54,26.70
2006,06,25,12,55,26.80
2006,06,25,12,56,26.90
2006,06,25,12,57,27.10
2006,06,25,12,58,27.30
2006,06,25,12,59,27.40
2006,06,25,13,00,27.60
2006,06,25,13,01,27.80
2006,06,25,13,02,27.90
2006,06,25,13,03,28.00
2006,06,25,13,04,28.00
2006,06,25,13,05,28.10
2006,06,25,13,06,28.20
2006,06,25,13,07,28.20
2006,06,25,13,08,28.40
2006,06,25,13,09,28.40
2006,06,25,13,10,28.40
2006,06,25,13,11,28.50
2006,06,25,13,12,28.60
2006,06,25,13,13,28.50
2006,06,25,13,14,28.40
2006,06,25,13,15,28.40
2006,06,25,13,16,28.40
2006,06,25,13,17,28.40
2006,06,25,13,18,28.30
2006,06,25,13,19,28.20
2006,06,25,13,20,28.20
2006,06,25,13,21,28.10
2006,06,25,13,22,28.00
2006,06,25,13,23,28.00
2006,06,25,13,24,27.90
2006,06,25,13,25,27.50
2006,06,25,13,26,27.30
2006,06,25,13,27,27.30
2006,06,25,13,28,27.30
2006,06,25,13,29,27.40
2006,06,25,13,30,27.50
2006,06,25,13,31,27.70
2006,06,25,13,32,27.90
2006,06,25,13,33,28.00
2006,06,25,13,34,28.20
2006,06,25,13,35,28.20
2006,06,25,13,36,28.20
2006,06,25,13,37,28.20
2006,06,25,13,38,28.20
2006,06,25,13,39,28.30
2006,06,25,13,40,28.40
2006,06,25,13,41,28.40
2006,06,25,13,42,28.30
2006,06,25,13,43,28.40
2006,06,25,13,44,28.60
2006,06,25,13,45,28.70
2006,06,25,13,46,28.70
2006,06,25,13,47,28.70
2006,06,25,13,48,28.80
2006,06,25,13,49,28.90
2006,06,25,13,50,28.90
2006,06,25,13,51,29.00
2006,06,25,13,52,29.00
2006,06,25,13,53,28.80
2006,06,25,13,54,28.50
2006,06,25,13,55,28.00
2006,06,25,13,56,27.70
2006,06,25,13,57,27.40
2006,06,25,13,58,27.20
2006,06,25,13,59,27.20
2006,06,25,14,00,27.10
2006,06,25,14,01,26.80
2006,06,25,14,02,26.50
2006,06,25,14,03,26.30
2006,06,25,14,04,26.20
2006,06,25,14,05,26.30
2006,06,25,14,06,26.30
2006,06,25,14,07,26.40
2006,06,25,14,08,26.40
2006,06,25,14,09,26.30
2006,06,25,14,10,26.10
2006,06,25,14,11,25.90
2006,06,25,14,12,25.80
2006,06,25,14,13,25.70
2006,06,25,14,14,25.70
2006,06,25,14,15,25.70
2006,06,25,14,16,25.70
2006,06,25,14,17,25.70
2006,06,25,14,18,25.70
2006,06,25,14,19,25.70
2006,06,25,14,20,25.80
2006,06,25,14,21,25.80
2006,06,25,14,22,25.90
2006,06,25,14,23,26.00
2006,06,25,14,24,26.00
2006,06,25,14,25,26.20
2006,06,25,14,26,26.30
2006,06,25,14,27,26.40
2006,06,25,14,28,26.40
2006,06,25,14,29,26.40
2006,06,25,14,30,26.30
2006,06,25,14,31,26.30
2006,06,25,14,32,26.20
2006,06,25,14,33,26.10
2006,06,25,14,34,26.10
2006,06,25,14,35,26.00
2006,06,25,14,36,26.00
2006,06,25,14,37,26.00
2006,06,25,14,38,26.00
2006,06,25,14,39,25.90
2006,06,25,14,40,25.80
2006,06,25,14,41,25.80
2006,06,25,14,42,25.90
2006,06,25,14,43,25.90
2006,06,25,14,44,26.00
2006,06,25,14,45,26.10
2006,06,25,14,46,26.20
2006,06,25,14,47,26.30
2006,06,25,14,48,26.40
2006,06,25,14,49,26.40
2006,06,25,14,50,26.40
2006,06,25,14,51,26.30
2006,06,25,14,52,26.20
2006,06,25,14,53,26.30
2006,06,25,14,54,26.30
2006,06,25,14,55,26.30
2006,06,25,14,56,26.30
2006,06,25,14,57,26.20
2006,06,25,14,58,26.20
2006,06,25,14,59,26.10
2006,06,25,15,00,26.00
2006,06,25,15,01,26.00
2006,06,25,15,02,26.00
2006,06,25,15,03,26.00
2006,06,25,15,04,26.00
2006,06,25,15,05,26.00
2006,06,25,15,06,26.00
2006,06,25,15,07,26.10
2006,06,25,15,08,26.20
2006,06,25,15,09,26.40
2006,06,25,15,10,26.40
2006,06,25,15,11,26.40
2006,06,25,15,12,26.50
2006,06,25,15,13,26.60
2006,06,25,15,14,26.60
2006,06,25,15,15,26.60
2006,06,25,15,16,26.60
2006,06,25,15,17,26.60
2006,06,25,15,18,26.60
2006,06,25,15,19,26.70
2006,06,25,15,20,26.70
2006,06,25,15,21,26.60
2006,06,25,15,22,26.40
2006,06,25,15,23,26.20
2006,06,25,15,24,26.10
2006,06,25,15,25,26.00
2006,06,25,15,26,25.90
2006,06,25,15,27,25.70
2006,06,25,15,28,25.50
2006,06,25,15,29,25.30
2006,06,25,15,30,25.10
2006,06,25,15,31,24.90
2006,06,25,15,32,24.90
2006,06,25,15,33,24.90
2006,06,25,15,34,24.90
2006,06,25,15,35,25.00
2006,06,25,15,36,25.10
2006,06,25,15,37,25.10
2006,06,25,15,38,25.10
2006,06,25,15,39,25.10
2006,06,25,15,40,25.10
2006,06,25,15,41,25.20
2006,06,25,15,42,25.20
2006,06,25,15,43,25.20
2006,06,25,15,44,25.20
2006,06,25,15,45,25.20
2006,06,25,15,46,25.10
2006,06,25,15,47,25.10
2006,06,25,15,48,25.20
2006,06,25,15,49,25.20
2006,06,25,15,50,25.30
2006,06,25,15,51,25.40
2006,06,25,15,52,25.50
2006,06,25,15,53,25.50
2006,06,25,15,54,25.50
2006,06,25,15,55,25.30
2006,06,25,15,56,25.20
2006,06,25,15,57,25.00
2006,06,25,15,58,24.90
2006,06,25,15,59,24.80
2006,06,25,16,00,24.80
2006,06,25,16,01,24.70
2006,06,25,16,02,24.80
2006,06,25,16,03,24.90
2006,06,25,16,04,24.90
2006,06,25,16,05,24.90
2006,06,25,16,06,24.80
2006,06,25,16,07,24.70
2006,06,25,16,08,24.70
2006,06,25,16,09,24.80
2006,06,25,16,10,24.80
2006,06,25,16,11,24.90
2006,06,25,16,12,25.00
2006,06,25,16,13,25.00
2006,06,25,16,14,24.90
2006,06,25,16,15,24.90
2006,06,25,16,16,24.90
2006,06,25,16,17,24.90
2006,06,25,16,18,24.90
2006,06,25,16,19,25.00
2006,06,25,16,20,25.20
2006,06,25,16,21,25.30
2006,06,25,16,22,25.30
2006,06,25,16,23,25.40
2006,06,25,16,24,25.50
2006,06,25,16,25,25.60
2006,06,25,16,26,25.70
2006,06,25,16,27,25.80
2006,06,25,16,28,25.90
2006,06,25,16,29,26.10
2006,06,25,16,30,26.10
2006,06,25,16,31,26.20
2006,06,25,16,32,26.30
2006,06,25,16,33,26.40
2006,06,25,16,34,26.50
2006,06,25,16,35,26.60
2006,06,25,16,36,26.60
2006,06,25,16,37,26.60
2006,06,25,16,38,26.60
2006,06,25,16,39,26.60
2006,06,25,16,40,26.70
2006,06,25,16,41,26.70
2006,06,25,16,42,26.60
2006,06,25,16,43,26.60
2006,06,25,16,44,26.60
2006,06,25,16,45,26.60
2006,06,25,16,46,26.60
2006,06,25,16,47,26.60
2006,06,25,16,48,26.60
2006,06,25,16,49,26.60
2006,06,25,16,50,26.50
2006,06,25,16,51,26.20
2006,06,25,16,52,26.00
2006,06,25,16,53,26.00
2006,06,25,16,54,26.00
2006,06,25,16,55,26.00
2006,06,25,16,56,26.10
2006,06,25,16,57,26.20
2006,06,25,16,58,26.30
2006,06,25,16,59,26.30
2006,06,25,17,00,26.20
2006,06,25,17,01,26.20
2006,06,25,17,02,26.20
2006,06,25,17,03,26.40
2006,06,25,17,04,26.50
2006,06,25,17,05,26.60
2006,06,25,17,06,26.60
2006,06,25,17,07,26.60
2006,06,25,17,08,26.40
2006,06,25,17,09,26.40
2006,06,25,17,10,26.40
2006,06,25,17,11,26.30
2006,06,25,17,12,26.10
2006,06,25,17,13,25.90
2006,06,25,17,14,25.90
2006,06,25,17,15,26.00
2006,06,25,17,16,26.20
2006,06,25,17,17,26.30
2006,06,25,17,18,26.40
2006,06,25,17,19,26.50