Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,12,03,00,00,0.00
2013,12,03,00,01,0.00
2013,12,03,00,02,0.00
2013,12,03,00,03,0.00
2013,12,03,00,04,0.00
2013,12,03,00,05,0.00
2013,12,03,00,06,0.00
2013,12,03,00,07,0.00
2013,12,03,00,08,0.00
2013,12,03,00,09,0.00
2013,12,03,00,10,0.00
2013,12,03,00,11,0.00
2013,12,03,00,12,0.00
2013,12,03,00,13,0.00
2013,12,03,00,14,0.00
2013,12,03,00,15,0.00
2013,12,03,00,16,0.00
2013,12,03,00,17,0.00
2013,12,03,00,18,0.00
2013,12,03,00,19,0.00
2013,12,03,00,20,0.00
2013,12,03,00,21,0.00
2013,12,03,00,22,0.00
2013,12,03,00,23,0.00
2013,12,03,00,24,0.00
2013,12,03,00,25,0.00
2013,12,03,00,26,0.00
2013,12,03,00,27,0.00
2013,12,03,00,28,0.00
2013,12,03,00,29,0.00
2013,12,03,00,30,0.00
2013,12,03,00,31,0.00
2013,12,03,00,32,0.00
2013,12,03,00,33,0.00
2013,12,03,00,34,0.00
2013,12,03,00,35,0.00
2013,12,03,00,36,0.00
2013,12,03,00,37,0.00
2013,12,03,00,38,0.00
2013,12,03,00,39,0.00
2013,12,03,00,40,0.00
2013,12,03,00,41,0.00
2013,12,03,00,42,0.00
2013,12,03,00,43,0.00
2013,12,03,00,44,0.00
2013,12,03,00,45,0.00
2013,12,03,00,46,0.00
2013,12,03,00,47,0.00
2013,12,03,00,48,0.00
2013,12,03,00,49,0.00
2013,12,03,00,50,0.00
2013,12,03,00,51,0.00
2013,12,03,00,52,0.00
2013,12,03,00,53,0.00
2013,12,03,00,54,0.00
2013,12,03,00,55,0.00
2013,12,03,00,56,0.00
2013,12,03,00,57,0.00
2013,12,03,00,58,0.00
2013,12,03,00,59,0.00
2013,12,03,01,00,0.00
2013,12,03,01,01,0.00
2013,12,03,01,02,0.00
2013,12,03,01,03,0.00
2013,12,03,01,04,0.00
2013,12,03,01,05,0.00
2013,12,03,01,06,0.00
2013,12,03,01,07,0.00
2013,12,03,01,08,0.00
2013,12,03,01,09,0.00
2013,12,03,01,10,0.00
2013,12,03,01,11,0.00
2013,12,03,01,12,0.00
2013,12,03,01,13,0.00
2013,12,03,01,14,0.00
2013,12,03,01,15,0.00
2013,12,03,01,16,0.00
2013,12,03,01,17,0.00
2013,12,03,01,18,0.00
2013,12,03,01,19,0.00
2013,12,03,01,20,0.00
2013,12,03,01,21,0.00
2013,12,03,01,22,0.00
2013,12,03,01,23,0.00
2013,12,03,01,24,0.00
2013,12,03,01,25,0.00
2013,12,03,01,26,0.00
2013,12,03,01,27,0.00
2013,12,03,01,28,0.00
2013,12,03,01,29,0.00
2013,12,03,01,30,0.00
2013,12,03,01,31,0.00
2013,12,03,01,32,0.00
2013,12,03,01,33,0.00
2013,12,03,01,34,0.00
2013,12,03,01,35,0.00
2013,12,03,01,36,0.00
2013,12,03,01,37,0.00
2013,12,03,01,38,0.00
2013,12,03,01,39,0.00
2013,12,03,01,40,0.00
2013,12,03,01,41,0.00
2013,12,03,01,42,0.00
2013,12,03,01,43,0.00
2013,12,03,01,44,0.00
2013,12,03,01,45,0.00
2013,12,03,01,46,0.00
2013,12,03,01,47,0.00
2013,12,03,01,48,0.00
2013,12,03,01,49,0.00
2013,12,03,01,50,0.00
2013,12,03,01,51,0.00
2013,12,03,01,52,0.00
2013,12,03,01,53,0.00
2013,12,03,01,54,0.00
2013,12,03,01,55,0.00
2013,12,03,01,56,0.00
2013,12,03,01,57,0.00
2013,12,03,01,58,0.00
2013,12,03,01,59,0.00
2013,12,03,02,00,0.00
2013,12,03,02,01,0.00
2013,12,03,02,02,0.00
2013,12,03,02,03,0.00
2013,12,03,02,04,0.00
2013,12,03,02,05,0.00
2013,12,03,02,06,0.00
2013,12,03,02,07,0.00
2013,12,03,02,08,0.00
2013,12,03,02,09,0.00
2013,12,03,02,10,0.00
2013,12,03,02,11,0.00
2013,12,03,02,12,0.00
2013,12,03,02,13,0.00
2013,12,03,02,14,0.00
2013,12,03,02,15,0.00
2013,12,03,02,16,0.00
2013,12,03,02,17,0.00
2013,12,03,02,18,0.00
2013,12,03,02,19,0.00
2013,12,03,02,20,0.00
2013,12,03,02,21,0.00
2013,12,03,02,22,0.00
2013,12,03,02,23,0.00
2013,12,03,02,24,0.00
2013,12,03,02,25,0.00
2013,12,03,02,26,0.00
2013,12,03,02,27,0.00
2013,12,03,02,28,0.00
2013,12,03,02,29,0.00
2013,12,03,02,30,0.00
2013,12,03,02,31,0.00
2013,12,03,02,32,0.00
2013,12,03,02,33,0.00
2013,12,03,02,34,0.00
2013,12,03,02,35,0.00
2013,12,03,02,36,0.00
2013,12,03,02,37,0.00
2013,12,03,02,38,0.00
2013,12,03,02,39,0.00
2013,12,03,02,40,0.00
2013,12,03,02,41,0.00
2013,12,03,02,42,0.00
2013,12,03,02,43,0.00
2013,12,03,02,44,0.00
2013,12,03,02,45,0.00
2013,12,03,02,46,0.00
2013,12,03,02,47,0.00
2013,12,03,02,48,0.00
2013,12,03,02,49,0.00
2013,12,03,02,50,0.00
2013,12,03,02,51,0.00
2013,12,03,02,52,0.00
2013,12,03,02,53,0.00
2013,12,03,02,54,0.00
2013,12,03,02,55,0.00
2013,12,03,02,56,0.00
2013,12,03,02,57,0.00
2013,12,03,02,58,0.00
2013,12,03,02,59,0.00
2013,12,03,03,00,0.00
2013,12,03,03,01,0.00
2013,12,03,03,02,0.00
2013,12,03,03,03,0.00
2013,12,03,03,04,0.00
2013,12,03,03,05,0.00
2013,12,03,03,06,0.00
2013,12,03,03,07,0.00
2013,12,03,03,08,0.00
2013,12,03,03,09,0.00
2013,12,03,03,10,0.00
2013,12,03,03,11,0.00
2013,12,03,03,12,0.00
2013,12,03,03,13,0.00
2013,12,03,03,14,0.00
2013,12,03,03,15,0.00
2013,12,03,03,16,0.00
2013,12,03,03,17,0.00
2013,12,03,03,18,0.00
2013,12,03,03,19,0.00
2013,12,03,03,20,0.00
2013,12,03,03,21,0.00
2013,12,03,03,22,0.00
2013,12,03,03,23,0.00
2013,12,03,03,24,0.00
2013,12,03,03,25,0.00
2013,12,03,03,26,0.00
2013,12,03,03,27,0.00
2013,12,03,03,28,0.00
2013,12,03,03,29,0.00
2013,12,03,03,30,0.00
2013,12,03,03,31,0.00
2013,12,03,03,32,0.00
2013,12,03,03,33,0.00
2013,12,03,03,34,0.00
2013,12,03,03,35,0.00
2013,12,03,03,36,0.00
2013,12,03,03,37,0.00
2013,12,03,03,38,0.00
2013,12,03,03,39,0.00
2013,12,03,03,40,0.00
2013,12,03,03,41,0.00
2013,12,03,03,42,0.00
2013,12,03,03,43,0.00
2013,12,03,03,44,0.00
2013,12,03,03,45,0.00
2013,12,03,03,46,0.00
2013,12,03,03,47,0.00
2013,12,03,03,48,0.00
2013,12,03,03,49,0.00
2013,12,03,03,50,0.00
2013,12,03,03,51,0.00
2013,12,03,03,52,0.00
2013,12,03,03,53,0.00
2013,12,03,03,54,0.00
2013,12,03,03,55,0.00
2013,12,03,03,56,0.00
2013,12,03,03,57,0.00
2013,12,03,03,58,0.00
2013,12,03,03,59,0.00
2013,12,03,04,00,0.00
2013,12,03,04,01,0.00
2013,12,03,04,02,0.00
2013,12,03,04,03,0.00
2013,12,03,04,04,0.00
2013,12,03,04,05,0.00
2013,12,03,04,06,0.00
2013,12,03,04,07,0.00
2013,12,03,04,08,0.00
2013,12,03,04,09,0.00
2013,12,03,04,10,0.00
2013,12,03,04,11,0.00
2013,12,03,04,12,0.00
2013,12,03,04,13,0.00
2013,12,03,04,14,0.00
2013,12,03,04,15,0.00
2013,12,03,04,16,0.00
2013,12,03,04,17,0.00
2013,12,03,04,18,0.00
2013,12,03,04,19,0.00
2013,12,03,04,20,0.00
2013,12,03,04,21,0.00
2013,12,03,04,22,0.00
2013,12,03,04,23,0.00
2013,12,03,04,24,0.00
2013,12,03,04,25,0.00
2013,12,03,04,26,0.00
2013,12,03,04,27,0.00
2013,12,03,04,28,0.00
2013,12,03,04,29,0.00
2013,12,03,04,30,0.00
2013,12,03,04,31,0.00
2013,12,03,04,32,0.00
2013,12,03,04,33,0.00
2013,12,03,04,34,0.00
2013,12,03,04,35,0.00
2013,12,03,04,36,0.00
2013,12,03,04,37,0.00
2013,12,03,04,38,0.00
2013,12,03,04,39,0.00
2013,12,03,04,40,0.00
2013,12,03,04,41,0.00
2013,12,03,04,42,0.00
2013,12,03,04,43,0.00
2013,12,03,04,44,0.00
2013,12,03,04,45,0.00
2013,12,03,04,46,0.00
2013,12,03,04,47,0.00
2013,12,03,04,48,0.00
2013,12,03,04,49,0.00
2013,12,03,04,50,0.00
2013,12,03,04,51,0.00
2013,12,03,04,52,0.00
2013,12,03,04,53,0.00
2013,12,03,04,54,0.00
2013,12,03,04,55,0.00
2013,12,03,04,56,0.00
2013,12,03,04,57,0.00
2013,12,03,04,58,0.00
2013,12,03,04,59,0.00
2013,12,03,05,00,0.00
2013,12,03,05,01,0.00
2013,12,03,05,02,0.00
2013,12,03,05,03,0.00
2013,12,03,05,04,0.00
2013,12,03,05,05,0.00
2013,12,03,05,06,0.00
2013,12,03,05,07,0.00
2013,12,03,05,08,0.00
2013,12,03,05,09,0.00
2013,12,03,05,10,0.00
2013,12,03,05,11,0.00
2013,12,03,05,12,0.00
2013,12,03,05,13,0.00
2013,12,03,05,14,0.00
2013,12,03,05,15,0.00
2013,12,03,05,16,0.00
2013,12,03,05,17,0.00
2013,12,03,05,18,0.00
2013,12,03,05,19,0.00
2013,12,03,05,20,0.00
2013,12,03,05,21,0.00
2013,12,03,05,22,0.00
2013,12,03,05,23,0.00
2013,12,03,05,24,0.00
2013,12,03,05,25,0.00
2013,12,03,05,26,0.00
2013,12,03,05,27,0.00
2013,12,03,05,28,0.00
2013,12,03,05,29,0.00
2013,12,03,05,30,0.00
2013,12,03,05,31,0.00
2013,12,03,05,32,0.00
2013,12,03,05,33,0.00
2013,12,03,05,34,0.00
2013,12,03,05,35,0.00
2013,12,03,05,36,0.00
2013,12,03,05,37,0.00
2013,12,03,05,38,0.00
2013,12,03,05,39,0.00
2013,12,03,05,40,0.00
2013,12,03,05,41,0.00
2013,12,03,05,42,0.00
2013,12,03,05,43,0.00
2013,12,03,05,44,0.00
2013,12,03,05,45,0.00
2013,12,03,05,46,0.00
2013,12,03,05,47,0.00
2013,12,03,05,48,0.00
2013,12,03,05,49,0.00
2013,12,03,05,50,0.00
2013,12,03,05,51,0.00
2013,12,03,05,52,0.00
2013,12,03,05,53,0.00
2013,12,03,05,54,0.00
2013,12,03,05,55,0.00
2013,12,03,05,56,0.00
2013,12,03,05,57,0.00
2013,12,03,05,58,0.00
2013,12,03,05,59,0.00
2013,12,03,06,00,0.00
2013,12,03,06,01,0.00
2013,12,03,06,02,0.00
2013,12,03,06,03,0.00
2013,12,03,06,04,0.00
2013,12,03,06,05,0.00
2013,12,03,06,06,0.00
2013,12,03,06,07,0.00
2013,12,03,06,08,0.00
2013,12,03,06,09,0.00
2013,12,03,06,10,0.00
2013,12,03,06,11,0.00
2013,12,03,06,12,0.00
2013,12,03,06,13,0.00
2013,12,03,06,14,0.00
2013,12,03,06,15,0.00
2013,12,03,06,16,0.00
2013,12,03,06,17,0.00
2013,12,03,06,18,0.00
2013,12,03,06,19,0.00
2013,12,03,06,20,0.00
2013,12,03,06,21,0.00
2013,12,03,06,22,0.00
2013,12,03,06,23,0.00
2013,12,03,06,24,0.00
2013,12,03,06,25,0.00
2013,12,03,06,26,0.00
2013,12,03,06,27,0.00
2013,12,03,06,28,0.00
2013,12,03,06,29,0.00
2013,12,03,06,30,0.00
2013,12,03,06,31,0.00
2013,12,03,06,32,0.00
2013,12,03,06,33,0.00
2013,12,03,06,34,0.00
2013,12,03,06,35,0.00
2013,12,03,06,36,0.00
2013,12,03,06,37,0.00
2013,12,03,06,38,0.00
2013,12,03,06,39,0.00
2013,12,03,06,40,0.00
2013,12,03,06,41,0.00
2013,12,03,06,42,0.00
2013,12,03,06,43,0.00
2013,12,03,06,44,0.00
2013,12,03,06,45,0.00
2013,12,03,06,46,0.00
2013,12,03,06,47,0.00
2013,12,03,06,48,0.00
2013,12,03,06,49,0.00
2013,12,03,06,50,0.00
2013,12,03,06,51,0.00
2013,12,03,06,52,0.00
2013,12,03,06,53,0.00
2013,12,03,06,54,0.00
2013,12,03,06,55,0.00
2013,12,03,06,56,0.00
2013,12,03,06,57,0.00
2013,12,03,06,58,0.00
2013,12,03,06,59,0.00
2013,12,03,07,00,0.00
2013,12,03,07,01,0.00
2013,12,03,07,02,0.00
2013,12,03,07,03,0.00
2013,12,03,07,04,0.00
2013,12,03,07,05,0.00
2013,12,03,07,06,0.00
2013,12,03,07,07,0.00
2013,12,03,07,08,0.00
2013,12,03,07,09,0.00
2013,12,03,07,10,0.00
2013,12,03,07,11,0.00
2013,12,03,07,12,0.00
2013,12,03,07,13,0.00
2013,12,03,07,14,0.00
2013,12,03,07,15,0.00
2013,12,03,07,16,0.00
2013,12,03,07,17,0.00
2013,12,03,07,18,0.00
2013,12,03,07,19,0.00
2013,12,03,07,20,0.00
2013,12,03,07,21,0.00
2013,12,03,07,22,0.00
2013,12,03,07,23,0.00
2013,12,03,07,24,0.00
2013,12,03,07,25,0.00
2013,12,03,07,26,0.00
2013,12,03,07,27,0.00
2013,12,03,07,28,0.00
2013,12,03,07,29,0.00
2013,12,03,07,30,0.00
2013,12,03,07,31,0.00
2013,12,03,07,32,0.00
2013,12,03,07,33,0.00
2013,12,03,07,34,0.00
2013,12,03,07,35,0.00
2013,12,03,07,36,0.00
2013,12,03,07,37,0.00
2013,12,03,07,38,0.00
2013,12,03,07,39,0.00
2013,12,03,07,40,0.00
2013,12,03,07,41,0.00
2013,12,03,07,42,0.00
2013,12,03,07,43,0.00
2013,12,03,07,44,0.00
2013,12,03,07,45,0.00
2013,12,03,07,46,0.00
2013,12,03,07,47,0.00
2013,12,03,07,48,0.00
2013,12,03,07,49,0.00
2013,12,03,07,50,0.00
2013,12,03,07,51,2.50
2013,12,03,07,52,5.00
2013,12,03,07,53,5.00
2013,12,03,07,54,5.00
2013,12,03,07,55,5.00
2013,12,03,07,56,6.80
2013,12,03,07,57,7.00
2013,12,03,07,58,7.00
2013,12,03,07,59,7.00
2013,12,03,08,00,7.00
2013,12,03,08,01,7.00
2013,12,03,08,02,8.00
2013,12,03,08,03,9.00
2013,12,03,08,04,9.00
2013,12,03,08,05,9.00
2013,12,03,08,06,9.00
2013,12,03,08,07,10.90
2013,12,03,08,08,11.00
2013,12,03,08,09,11.00
2013,12,03,08,10,11.30
2013,12,03,08,11,12.00
2013,12,03,08,12,12.00
2013,12,03,08,13,12.00
2013,12,03,08,14,12.00
2013,12,03,08,15,13.40
2013,12,03,08,16,14.00
2013,12,03,08,17,14.00
2013,12,03,08,18,14.00
2013,12,03,08,19,16.00
2013,12,03,08,20,16.00
2013,12,03,08,21,16.00
2013,12,03,08,22,17.00
2013,12,03,08,23,19.90
2013,12,03,08,24,19.50
2013,12,03,08,25,18.00
2013,12,03,08,26,20.10
2013,12,03,08,27,22.50
2013,12,03,08,28,24.70
2013,12,03,08,29,26.00
2013,12,03,08,30,25.50
2013,12,03,08,31,22.40
2013,12,03,08,32,28.90
2013,12,03,08,33,25.00
2013,12,03,08,34,23.00
2013,12,03,08,35,23.00
2013,12,03,08,36,29.90
2013,12,03,08,37,38.30
2013,12,03,08,38,39.20
2013,12,03,08,39,45.00
2013,12,03,08,40,46.90
2013,12,03,08,41,49.20
2013,12,03,08,42,51.30
2013,12,03,08,43,53.20
2013,12,03,08,44,54.00
2013,12,03,08,45,55.80
2013,12,03,08,46,58.00
2013,12,03,08,47,60.30
2013,12,03,08,48,62.00
2013,12,03,08,49,64.20
2013,12,03,08,50,65.00
2013,12,03,08,51,68.60
2013,12,03,08,52,70.20
2013,12,03,08,53,72.30
2013,12,03,08,54,74.50
2013,12,03,08,55,76.30
2013,12,03,08,56,77.90
2013,12,03,08,57,81.10
2013,12,03,08,58,83.60
2013,12,03,08,59,85.40
2013,12,03,09,00,87.60
2013,12,03,09,01,89.70
2013,12,03,09,02,90.90
2013,12,03,09,03,93.20
2013,12,03,09,04,95.40
2013,12,03,09,05,97.80
2013,12,03,09,06,100.70
2013,12,03,09,07,102.90
2013,12,03,09,08,104.50
2013,12,03,09,09,107.20
2013,12,03,09,10,110.30
2013,12,03,09,11,112.60
2013,12,03,09,12,113.80
2013,12,03,09,13,115.80
2013,12,03,09,14,118.30
2013,12,03,09,15,121.00
2013,12,03,09,16,122.20
2013,12,03,09,17,125.70
2013,12,03,09,18,128.40
2013,12,03,09,19,131.10
2013,12,03,09,20,133.10
2013,12,03,09,21,134.70
2013,12,03,09,22,136.50
2013,12,03,09,23,138.70
2013,12,03,09,24,140.80
2013,12,03,09,25,144.20
2013,12,03,09,26,146.30
2013,12,03,09,27,148.20
2013,12,03,09,28,149.70
2013,12,03,09,29,152.80
2013,12,03,09,30,155.00
2013,12,03,09,31,155.60
2013,12,03,09,32,157.40
2013,12,03,09,33,159.50
2013,12,03,09,34,162.60
2013,12,03,09,35,164.80
2013,12,03,09,36,167.20
2013,12,03,09,37,169.40
2013,12,03,09,38,171.70
2013,12,03,09,39,174.70
2013,12,03,09,40,176.00
2013,12,03,09,41,178.50
2013,12,03,09,42,181.00
2013,12,03,09,43,182.30
2013,12,03,09,44,184.50
2013,12,03,09,45,187.60
2013,12,03,09,46,188.00
2013,12,03,09,47,190.20
2013,12,03,09,48,192.20
2013,12,03,09,49,194.20
2013,12,03,09,50,197.70
2013,12,03,09,51,199.40
2013,12,03,09,52,201.10
2013,12,03,09,53,203.20
2013,12,03,09,54,205.40
2013,12,03,09,55,206.00
2013,12,03,09,56,208.40
2013,12,03,09,57,210.80
2013,12,03,09,58,211.30
2013,12,03,09,59,213.80
2013,12,03,10,00,213.30
2013,12,03,10,01,213.60
2013,12,03,10,02,213.40
2013,12,03,10,03,214.00
2013,12,03,10,04,213.40
2013,12,03,10,05,213.00
2013,12,03,10,06,213.80
2013,12,03,10,07,217.40
2013,12,03,10,08,219.90
2013,12,03,10,09,223.20
2013,12,03,10,10,225.40
2013,12,03,10,11,227.60
2013,12,03,10,12,229.90
2013,12,03,10,13,232.00
2013,12,03,10,14,234.50
2013,12,03,10,15,237.00
2013,12,03,10,16,237.00
2013,12,03,10,17,240.20
2013,12,03,10,18,242.70
2013,12,03,10,19,245.80
2013,12,03,10,20,244.10
2013,12,03,10,21,245.60
2013,12,03,10,22,246.10
2013,12,03,10,23,251.70
2013,12,03,10,24,253.00
2013,12,03,10,25,254.10
2013,12,03,10,26,256.60
2013,12,03,10,27,257.40
2013,12,03,10,28,257.80
2013,12,03,10,29,259.70
2013,12,03,10,30,260.10
2013,12,03,10,31,262.00
2013,12,03,10,32,262.30
2013,12,03,10,33,264.00
2013,12,03,10,34,265.80
2013,12,03,10,35,269.00
2013,12,03,10,36,269.00
2013,12,03,10,37,269.00
2013,12,03,10,38,271.10
2013,12,03,10,39,273.60
2013,12,03,10,40,275.60
2013,12,03,10,41,277.90
2013,12,03,10,42,279.00
2013,12,03,10,43,279.00
2013,12,03,10,44,279.50
2013,12,03,10,45,281.00
2013,12,03,10,46,281.00
2013,12,03,10,47,279.90
2013,12,03,10,48,279.00
2013,12,03,10,49,281.80
2013,12,03,10,50,281.40
2013,12,03,10,51,275.40
2013,12,03,10,52,272.20
2013,12,03,10,53,276.00
2013,12,03,10,54,276.80
2013,12,03,10,55,281.50
2013,12,03,10,56,283.00
2013,12,03,10,57,284.80
2013,12,03,10,58,287.50
2013,12,03,10,59,289.20
2013,12,03,11,00,288.70
2013,12,03,11,01,293.20
2013,12,03,11,02,295.00
2013,12,03,11,03,295.00
2013,12,03,11,04,294.30
2013,12,03,11,05,298.60
2013,12,03,11,06,295.70
2013,12,03,11,07,290.80
2013,12,03,11,08,289.60
2013,12,03,11,09,294.50
2013,12,03,11,10,295.90
2013,12,03,11,11,297.70
2013,12,03,11,12,299.00
2013,12,03,11,13,295.80
2013,12,03,11,14,300.40
2013,12,03,11,15,301.00
2013,12,03,11,16,302.60
2013,12,03,11,17,305.40
2013,12,03,11,18,305.30
2013,12,03,11,19,306.40
2013,12,03,11,20,306.00
2013,12,03,11,21,308.50
2013,12,03,11,22,309.00
2013,12,03,11,23,308.20
2013,12,03,11,24,308.00
2013,12,03,11,25,310.80
2013,12,03,11,26,311.20
2013,12,03,11,27,313.00
2013,12,03,11,28,313.00
2013,12,03,11,29,313.00
2013,12,03,11,30,313.00
2013,12,03,11,31,313.00
2013,12,03,11,32,313.00
2013,12,03,11,33,314.30
2013,12,03,11,34,313.40
2013,12,03,11,35,313.00
2013,12,03,11,36,314.80
2013,12,03,11,37,315.00
2013,12,03,11,38,314.70
2013,12,03,11,39,313.50
2013,12,03,11,40,315.00
2013,12,03,11,41,316.90
2013,12,03,11,42,317.50
2013,12,03,11,43,315.00
2013,12,03,11,44,315.70
2013,12,03,11,45,316.00
2013,12,03,11,46,316.00
2013,12,03,11,47,316.00
2013,12,03,11,48,318.20
2013,12,03,11,49,320.00
2013,12,03,11,50,320.00
2013,12,03,11,51,320.00
2013,12,03,11,52,320.80
2013,12,03,11,53,321.00
2013,12,03,11,54,320.00
2013,12,03,11,55,318.60
2013,12,03,11,56,319.40
2013,12,03,11,57,318.30
2013,12,03,11,58,321.60
2013,12,03,11,59,322.10
2013,12,03,12,00,323.00
2013,12,03,12,01,322.80
2013,12,03,12,02,322.00
2013,12,03,12,03,322.00
2013,12,03,12,04,321.00
2013,12,03,12,05,321.60
2013,12,03,12,06,322.30
2013,12,03,12,07,322.00
2013,12,03,12,08,322.00
2013,12,03,12,09,324.90
2013,12,03,12,10,322.20
2013,12,03,12,11,324.50
2013,12,03,12,12,322.00
2013,12,03,12,13,321.40
2013,12,03,12,14,321.20
2013,12,03,12,15,322.50
2013,12,03,12,16,323.70
2013,12,03,12,17,320.10
2013,12,03,12,18,319.60
2013,12,03,12,19,322.50
2013,12,03,12,20,322.10
2013,12,03,12,21,321.90
2013,12,03,12,22,320.40
2013,12,03,12,23,322.00
2013,12,03,12,24,321.40
2013,12,03,12,25,320.90
2013,12,03,12,26,320.90
2013,12,03,12,27,318.90
2013,12,03,12,28,318.00
2013,12,03,12,29,316.50
2013,12,03,12,30,313.60
2013,12,03,12,31,313.00
2013,12,03,12,32,315.90
2013,12,03,12,33,314.60
2013,12,03,12,34,313.80
2013,12,03,12,35,316.00
2013,12,03,12,36,314.80
2013,12,03,12,37,311.00
2013,12,03,12,38,310.10
2013,12,03,12,39,313.60
2013,12,03,12,40,315.00
2013,12,03,12,41,311.80
2013,12,03,12,42,314.60
2013,12,03,12,43,310.90
2013,12,03,12,44,308.80
2013,12,03,12,45,312.00
2013,12,03,12,46,309.70
2013,12,03,12,47,310.20
2013,12,03,12,48,309.00
2013,12,03,12,49,309.00
2013,12,03,12,50,309.00
2013,12,03,12,51,308.20
2013,12,03,12,52,306.40
2013,12,03,12,53,306.00
2013,12,03,12,54,307.80
2013,12,03,12,55,305.70
2013,12,03,12,56,304.00
2013,12,03,12,57,303.10
2013,12,03,12,58,301.00
2013,12,03,12,59,301.50
2013,12,03,13,00,301.40
2013,12,03,13,01,301.00
2013,12,03,13,02,299.50
2013,12,03,13,03,299.00
2013,12,03,13,04,297.20
2013,12,03,13,05,297.00
2013,12,03,13,06,296.50
2013,12,03,13,07,294.20
2013,12,03,13,08,294.60
2013,12,03,13,09,294.00
2013,12,03,13,10,294.00
2013,12,03,13,11,294.00
2013,12,03,13,12,291.40
2013,12,03,13,13,288.50
2013,12,03,13,14,288.00
2013,12,03,13,15,288.00
2013,12,03,13,16,287.70
2013,12,03,13,17,285.30
2013,12,03,13,18,286.50
2013,12,03,13,19,285.00
2013,12,03,13,20,284.20
2013,12,03,13,21,283.00
2013,12,03,13,22,281.90
2013,12,03,13,23,279.70
2013,12,03,13,24,279.00
2013,12,03,13,25,278.20
2013,12,03,13,26,276.20
2013,12,03,13,27,274.00
2013,12,03,13,28,274.00
2013,12,03,13,29,273.50
2013,12,03,13,30,271.00
2013,12,03,13,31,269.00
2013,12,03,13,32,269.00
2013,12,03,13,33,267.80
2013,12,03,13,34,265.70
2013,12,03,13,35,264.30
2013,12,03,13,36,264.00
2013,12,03,13,37,260.40
2013,12,03,13,38,262.00
2013,12,03,13,39,261.30
2013,12,03,13,40,258.00
2013,12,03,13,41,257.70
2013,12,03,13,42,257.00
2013,12,03,13,43,256.00
2013,12,03,13,44,253.80
2013,12,03,13,45,253.00
2013,12,03,13,46,249.20
2013,12,03,13,47,246.40
2013,12,03,13,48,246.00
2013,12,03,13,49,243.10
2013,12,03,13,50,243.90
2013,12,03,13,51,242.50
2013,12,03,13,52,241.00
2013,12,03,13,53,240.20
2013,12,03,13,54,237.50
2013,12,03,13,55,234.90
2013,12,03,13,56,232.70
2013,12,03,13,57,232.00
2013,12,03,13,58,230.40
2013,12,03,13,59,229.10
2013,12,03,14,00,228.40
2013,12,03,14,01,223.00
2013,12,03,14,02,222.50
2013,12,03,14,03,220.70
2013,12,03,14,04,218.40
2013,12,03,14,05,217.00
2013,12,03,14,06,215.20
2013,12,03,14,07,211.70
2013,12,03,14,08,211.00
2013,12,03,14,09,211.00
2013,12,03,14,10,207.40
2013,12,03,14,11,205.60
2013,12,03,14,12,202.00
2013,12,03,14,13,201.20
2013,12,03,14,14,199.30
2013,12,03,14,15,198.80
2013,12,03,14,16,196.00
2013,12,03,14,17,195.00
2013,12,03,14,18,193.70
2013,12,03,14,19,192.20
2013,12,03,14,20,188.60
2013,12,03,14,21,186.20
2013,12,03,14,22,184.90
2013,12,03,14,23,182.70
2013,12,03,14,24,180.20
2013,12,03,14,25,178.00
2013,12,03,14,26,176.20
2013,12,03,14,27,173.00
2013,12,03,14,28,170.40
2013,12,03,14,29,169.00
2013,12,03,14,30,167.50
2013,12,03,14,31,165.40
2013,12,03,14,32,162.30
2013,12,03,14,33,159.90
2013,12,03,14,34,157.70
2013,12,03,14,35,155.80
2013,12,03,14,36,154.30
2013,12,03,14,37,152.20
2013,12,03,14,38,149.50
2013,12,03,14,39,146.80
2013,12,03,14,40,146.00
2013,12,03,14,41,143.00
2013,12,03,14,42,141.20
2013,12,03,14,43,141.00
2013,12,03,14,44,136.70
2013,12,03,14,45,134.00
2013,12,03,14,46,133.00
2013,12,03,14,47,129.10
2013,12,03,14,48,127.40
2013,12,03,14,49,126.50
2013,12,03,14,50,122.20
2013,12,03,14,51,120.00
2013,12,03,14,52,118.50
2013,12,03,14,53,116.40
2013,12,03,14,54,113.30
2013,12,03,14,55,112.80
2013,12,03,14,56,110.70
2013,12,03,14,57,108.20
2013,12,03,14,58,104.70
2013,12,03,14,59,103.20
2013,12,03,15,00,101.00
2013,12,03,15,01,98.20
2013,12,03,15,02,95.70
2013,12,03,15,03,92.00
2013,12,03,15,04,91.00
2013,12,03,15,05,88.30
2013,12,03,15,06,85.90
2013,12,03,15,07,84.00
2013,12,03,15,08,83.20
2013,12,03,15,09,81.00
2013,12,03,15,10,79.30
2013,12,03,15,11,77.00
2013,12,03,15,12,75.30
2013,12,03,15,13,72.70
2013,12,03,15,14,70.50
2013,12,03,15,15,69.20
2013,12,03,15,16,67.20
2013,12,03,15,17,66.60
2013,12,03,15,18,62.80
2013,12,03,15,19,62.00
2013,12,03,15,20,60.80
2013,12,03,15,21,57.20
2013,12,03,15,22,55.00
2013,12,03,15,23,54.00
2013,12,03,15,24,52.00
2013,12,03,15,25,49.50
2013,12,03,15,26,49.00
2013,12,03,15,27,46.30
2013,12,03,15,28,43.80
2013,12,03,15,29,41.70
2013,12,03,15,30,39.80
2013,12,03,15,31,39.00
2013,12,03,15,32,38.20
2013,12,03,15,33,35.90
2013,12,03,15,34,33.90
2013,12,03,15,35,32.40
2013,12,03,15,36,30.50
2013,12,03,15,37,30.00
2013,12,03,15,38,28.20
2013,12,03,15,39,25.90
2013,12,03,15,40,25.00
2013,12,03,15,41,24.50
2013,12,03,15,42,22.40
2013,12,03,15,43,21.00
2013,12,03,15,44,20.00
2013,12,03,15,45,19.00
2013,12,03,15,46,19.00
2013,12,03,15,47,18.20
2013,12,03,15,48,18.00
2013,12,03,15,49,18.00
2013,12,03,15,50,16.00
2013,12,03,15,51,16.00
2013,12,03,15,52,16.00
2013,12,03,15,53,16.00
2013,12,03,15,54,15.20
2013,12,03,15,55,14.00
2013,12,03,15,56,14.00
2013,12,03,15,57,14.00
2013,12,03,15,58,14.00
2013,12,03,15,59,12.40
2013,12,03,16,00,12.00
2013,12,03,16,01,12.00
2013,12,03,16,02,12.00
2013,12,03,16,03,11.80
2013,12,03,16,04,11.00
2013,12,03,16,05,11.00
2013,12,03,16,06,11.00
2013,12,03,16,07,11.00
2013,12,03,16,08,9.70
2013,12,03,16,09,9.00
2013,12,03,16,10,9.00
2013,12,03,16,11,9.00
2013,12,03,16,12,7.00
2013,12,03,16,13,7.00
2013,12,03,16,14,7.00
2013,12,03,16,15,7.00
2013,12,03,16,16,7.00
2013,12,03,16,17,6.00
2013,12,03,16,18,5.00
2013,12,03,16,19,5.00
2013,12,03,16,20,5.00
2013,12,03,16,21,5.00
2013,12,03,16,22,5.00
2013,12,03,16,23,4.50
2013,12,03,16,24,0.00
2013,12,03,16,25,0.00
2013,12,03,16,26,0.00
2013,12,03,16,27,0.00
2013,12,03,16,28,0.00
2013,12,03,16,29,0.00
2013,12,03,16,30,0.00
2013,12,03,16,31,0.00
2013,12,03,16,32,0.00
2013,12,03,16,33,0.00
2013,12,03,16,34,0.00
2013,12,03,16,35,0.00
2013,12,03,16,36,0.00
2013,12,03,16,37,0.00
2013,12,03,16,38,0.00
2013,12,03,16,39,0.00
2013,12,03,16,40,0.00
2013,12,03,16,41,0.00
2013,12,03,16,42,0.00
2013,12,03,16,43,0.00
2013,12,03,16,44,0.00
2013,12,03,16,45,0.00
2013,12,03,16,46,0.00
2013,12,03,16,47,0.00
2013,12,03,16,48,0.00
2013,12,03,16,49,0.00
2013,12,03,16,50,0.00
2013,12,03,16,51,0.00
2013,12,03,16,52,0.00
2013,12,03,16,53,0.00
2013,12,03,16,54,0.00
2013,12,03,16,55,0.00
2013,12,03,16,56,0.00
2013,12,03,16,57,0.00
2013,12,03,16,58,0.00
2013,12,03,16,59,0.00
2013,12,03,17,00,0.00
2013,12,03,17,01,0.00
2013,12,03,17,02,0.00
2013,12,03,17,03,0.00
2013,12,03,17,04,0.00
2013,12,03,17,05,0.00
2013,12,03,17,06,0.00
2013,12,03,17,07,0.00
2013,12,03,17,08,0.00
2013,12,03,17,09,0.00
2013,12,03,17,10,0.00
2013,12,03,17,11,0.00
2013,12,03,17,12,0.00
2013,12,03,17,13,0.00
2013,12,03,17,14,0.00
2013,12,03,17,15,0.00
2013,12,03,17,16,0.00
2013,12,03,17,17,0.00
2013,12,03,17,18,0.00
2013,12,03,17,19,0.00
2013,12,03,17,20,0.00
2013,12,03,17,21,0.00
2013,12,03,17,22,0.00
2013,12,03,17,23,0.00
2013,12,03,17,24,0.00
2013,12,03,17,25,0.00
2013,12,03,17,26,0.00
2013,12,03,17,27,0.00
2013,12,03,17,28,0.00