Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,04,29,08,07,5.30
2009,04,29,08,08,5.40
2009,04,29,08,09,5.40
2009,04,29,08,10,5.50
2009,04,29,08,11,5.50
2009,04,29,08,12,5.60
2009,04,29,08,13,5.60
2009,04,29,08,14,5.70
2009,04,29,08,15,5.80
2009,04,29,08,16,5.80
2009,04,29,08,17,5.90
2009,04,29,08,18,5.90
2009,04,29,08,19,6.00
2009,04,29,08,20,6.00
2009,04,29,08,21,6.10
2009,04,29,08,22,6.10
2009,04,29,08,23,6.20
2009,04,29,08,24,6.20
2009,04,29,08,25,6.20
2009,04,29,08,26,6.30
2009,04,29,08,27,6.30
2009,04,29,08,28,6.40
2009,04,29,08,29,6.40
2009,04,29,08,30,6.50
2009,04,29,08,31,6.60
2009,04,29,08,32,6.70
2009,04,29,08,33,6.70
2009,04,29,08,34,6.80
2009,04,29,08,35,6.80
2009,04,29,08,36,6.90
2009,04,29,08,37,6.90
2009,04,29,08,38,7.00
2009,04,29,08,39,7.10
2009,04,29,08,40,7.20
2009,04,29,08,41,7.20
2009,04,29,08,42,7.20
2009,04,29,08,43,7.30
2009,04,29,08,44,7.40
2009,04,29,08,45,7.40
2009,04,29,08,46,7.50
2009,04,29,08,47,7.60
2009,04,29,08,48,7.60
2009,04,29,08,49,7.70
2009,04,29,08,50,7.80
2009,04,29,08,51,7.80
2009,04,29,08,52,7.80
2009,04,29,08,53,7.90
2009,04,29,08,54,7.90
2009,04,29,08,55,8.00
2009,04,29,08,56,8.00
2009,04,29,08,57,8.10
2009,04,29,08,58,8.20
2009,04,29,08,59,8.30
2009,04,29,09,00,8.30
2009,04,29,09,01,8.30
2009,04,29,09,02,8.40
2009,04,29,09,03,8.50
2009,04,29,09,04,8.60
2009,04,29,09,05,8.60
2009,04,29,09,06,8.70
2009,04,29,09,07,8.80
2009,04,29,09,08,8.90
2009,04,29,09,09,9.00
2009,04,29,09,10,9.10
2009,04,29,09,11,9.20
2009,04,29,09,12,9.20
2009,04,29,09,13,9.30
2009,04,29,09,14,9.30
2009,04,29,09,15,9.40
2009,04,29,09,16,9.50
2009,04,29,09,17,9.60
2009,04,29,09,18,9.70
2009,04,29,09,19,9.80
2009,04,29,09,20,9.90
2009,04,29,09,21,10.10
2009,04,29,09,22,10.20
2009,04,29,09,23,10.30
2009,04,29,09,24,10.50
2009,04,29,09,25,10.60
2009,04,29,09,26,10.80
2009,04,29,09,27,10.90
2009,04,29,09,28,11.00
2009,04,29,09,29,11.10
2009,04,29,09,30,11.20
2009,04,29,09,31,11.30
2009,04,29,09,32,11.30
2009,04,29,09,33,11.30
2009,04,29,09,34,11.40
2009,04,29,09,35,11.40
2009,04,29,09,36,11.50
2009,04,29,09,37,11.50
2009,04,29,09,38,11.60
2009,04,29,09,39,11.60
2009,04,29,09,40,11.70
2009,04,29,09,41,11.80
2009,04,29,09,42,11.90
2009,04,29,09,43,11.90
2009,04,29,09,44,12.00
2009,04,29,09,45,12.10
2009,04,29,09,46,12.10
2009,04,29,09,47,12.20
2009,04,29,09,48,12.30
2009,04,29,09,49,12.40
2009,04,29,09,50,12.40
2009,04,29,09,51,12.50
2009,04,29,09,52,12.40
2009,04,29,09,53,12.40
2009,04,29,09,54,12.40
2009,04,29,09,55,12.50
2009,04,29,09,56,12.40
2009,04,29,09,57,12.40
2009,04,29,09,58,12.40
2009,04,29,09,59,12.30
2009,04,29,10,00,12.30
2009,04,29,10,01,12.30
2009,04,29,10,02,12.30
2009,04,29,10,03,12.40
2009,04,29,10,04,12.50
2009,04,29,10,05,12.50
2009,04,29,10,06,12.50
2009,04,29,10,07,12.60
2009,04,29,10,08,12.50
2009,04,29,10,09,12.40
2009,04,29,10,10,12.50
2009,04,29,10,11,12.50
2009,04,29,10,12,12.60
2009,04,29,10,13,12.60
2009,04,29,10,14,12.60
2009,04,29,10,15,12.60
2009,04,29,10,16,12.70
2009,04,29,10,17,12.60
2009,04,29,10,18,12.60
2009,04,29,10,19,12.60
2009,04,29,10,20,12.60
2009,04,29,10,21,12.70
2009,04,29,10,22,12.70
2009,04,29,10,23,12.80
2009,04,29,10,24,12.80
2009,04,29,10,25,12.70
2009,04,29,10,26,12.60
2009,04,29,10,27,12.60
2009,04,29,10,28,12.50
2009,04,29,10,29,12.50
2009,04,29,10,30,12.50
2009,04,29,10,31,12.50
2009,04,29,10,32,12.50
2009,04,29,10,33,12.50
2009,04,29,10,34,12.50
2009,04,29,10,35,12.40
2009,04,29,10,36,12.40
2009,04,29,10,37,12.40
2009,04,29,10,38,12.40
2009,04,29,10,39,12.40
2009,04,29,10,40,12.50
2009,04,29,10,41,12.50
2009,04,29,10,42,12.50
2009,04,29,10,43,12.50
2009,04,29,10,44,12.40
2009,04,29,10,45,12.40
2009,04,29,10,46,12.50
2009,04,29,10,47,12.50
2009,04,29,10,48,12.60
2009,04,29,10,49,12.80
2009,04,29,10,50,12.80
2009,04,29,10,51,12.80
2009,04,29,10,52,12.80
2009,04,29,10,53,12.70
2009,04,29,10,54,12.80
2009,04,29,10,55,12.80
2009,04,29,10,56,12.80
2009,04,29,10,57,12.90
2009,04,29,10,58,12.90
2009,04,29,10,59,12.90
2009,04,29,11,00,13.00
2009,04,29,11,01,13.10
2009,04,29,11,02,13.20
2009,04,29,11,03,13.20
2009,04,29,11,04,13.20
2009,04,29,11,05,13.10
2009,04,29,11,06,13.10
2009,04,29,11,07,13.10
2009,04,29,11,08,13.10
2009,04,29,11,09,13.00
2009,04,29,11,10,12.90
2009,04,29,11,11,12.80
2009,04,29,11,12,12.70
2009,04,29,11,13,12.70
2009,04,29,11,14,12.80
2009,04,29,11,15,12.80
2009,04,29,11,16,13.00
2009,04,29,11,17,13.10
2009,04,29,11,18,13.20
2009,04,29,11,19,13.10
2009,04,29,11,20,13.10
2009,04,29,11,21,13.00
2009,04,29,11,22,13.00
2009,04,29,11,23,12.90
2009,04,29,11,24,12.90
2009,04,29,11,25,13.00
2009,04,29,11,26,13.00
2009,04,29,11,27,12.90
2009,04,29,11,28,12.80
2009,04,29,11,29,12.80
2009,04,29,11,30,12.70
2009,04,29,11,31,12.70
2009,04,29,11,32,12.70
2009,04,29,11,33,12.70
2009,04,29,11,34,12.70
2009,04,29,11,35,12.70
2009,04,29,11,36,12.80
2009,04,29,11,37,12.90
2009,04,29,11,38,13.00
2009,04,29,11,39,13.10
2009,04,29,11,40,13.10
2009,04,29,11,41,13.20
2009,04,29,11,42,13.30
2009,04,29,11,43,13.40
2009,04,29,11,44,13.40
2009,04,29,11,45,13.40
2009,04,29,11,46,13.40
2009,04,29,11,47,13.40
2009,04,29,11,48,13.40
2009,04,29,11,49,13.40
2009,04,29,11,50,13.40
2009,04,29,11,51,13.40
2009,04,29,11,52,13.40
2009,04,29,11,53,13.40
2009,04,29,11,54,13.40
2009,04,29,11,55,13.30
2009,04,29,11,56,13.30
2009,04,29,11,57,13.30
2009,04,29,11,58,13.30
2009,04,29,11,59,13.30
2009,04,29,12,00,13.30
2009,04,29,12,01,13.40
2009,04,29,12,02,13.40
2009,04,29,12,03,13.60
2009,04,29,12,04,13.60
2009,04,29,12,05,13.60
2009,04,29,12,06,13.60
2009,04,29,12,07,13.60
2009,04,29,12,08,13.60
2009,04,29,12,09,13.70
2009,04,29,12,10,13.80
2009,04,29,12,11,13.90
2009,04,29,12,12,13.90
2009,04,29,12,13,13.80
2009,04,29,12,14,13.80
2009,04,29,12,15,13.80
2009,04,29,12,16,13.80
2009,04,29,12,17,13.90
2009,04,29,12,18,14.00
2009,04,29,12,19,14.00
2009,04,29,12,20,14.00
2009,04,29,12,21,14.00
2009,04,29,12,22,13.90
2009,04,29,12,23,13.90
2009,04,29,12,24,13.90
2009,04,29,12,25,13.90
2009,04,29,12,26,13.90
2009,04,29,12,27,14.00
2009,04,29,12,28,14.00
2009,04,29,12,29,14.10
2009,04,29,12,30,14.20
2009,04,29,12,31,14.20
2009,04,29,12,32,14.10
2009,04,29,12,33,14.10
2009,04,29,12,34,14.10
2009,04,29,12,35,14.10
2009,04,29,12,36,14.00
2009,04,29,12,37,14.00
2009,04,29,12,38,14.00
2009,04,29,12,39,14.10
2009,04,29,12,40,14.20
2009,04,29,12,41,14.30
2009,04,29,12,42,14.30
2009,04,29,12,43,14.30
2009,04,29,12,44,14.30
2009,04,29,12,45,14.40
2009,04,29,12,46,14.40
2009,04,29,12,47,14.50
2009,04,29,12,48,14.50
2009,04,29,12,49,14.60
2009,04,29,12,50,14.60
2009,04,29,12,51,14.60
2009,04,29,12,52,14.40
2009,04,29,12,53,14.30
2009,04,29,12,54,14.10
2009,04,29,12,55,14.00
2009,04,29,12,56,13.80
2009,04,29,12,57,13.70
2009,04,29,12,58,13.60
2009,04,29,12,59,13.50
2009,04,29,13,00,13.40
2009,04,29,13,01,13.30
2009,04,29,13,02,13.30
2009,04,29,13,03,13.30
2009,04,29,13,04,13.30
2009,04,29,13,05,13.30
2009,04,29,13,06,13.30
2009,04,29,13,07,13.30
2009,04,29,13,08,13.50
2009,04,29,13,09,13.60
2009,04,29,13,10,13.70
2009,04,29,13,11,13.70
2009,04,29,13,12,13.70
2009,04,29,13,13,13.70
2009,04,29,13,14,13.60
2009,04,29,13,15,13.60
2009,04,29,13,16,13.70
2009,04,29,13,17,13.70
2009,04,29,13,18,13.80
2009,04,29,13,19,13.80
2009,04,29,13,20,13.80
2009,04,29,13,21,13.80
2009,04,29,13,22,13.70
2009,04,29,13,23,13.70
2009,04,29,13,24,13.70
2009,04,29,13,25,13.70
2009,04,29,13,26,13.70
2009,04,29,13,27,13.70
2009,04,29,13,28,13.60
2009,04,29,13,29,13.70
2009,04,29,13,30,13.70
2009,04,29,13,31,13.70
2009,04,29,13,32,13.70
2009,04,29,13,33,13.80
2009,04,29,13,34,13.80
2009,04,29,13,35,13.80
2009,04,29,13,36,13.80
2009,04,29,13,37,13.80
2009,04,29,13,38,13.80
2009,04,29,13,39,13.80
2009,04,29,13,40,13.80
2009,04,29,13,41,13.80
2009,04,29,13,42,13.80
2009,04,29,13,43,13.80
2009,04,29,13,44,13.80
2009,04,29,13,45,13.80
2009,04,29,13,46,13.80
2009,04,29,13,47,13.90
2009,04,29,13,48,13.90
2009,04,29,13,49,13.90
2009,04,29,13,50,13.90
2009,04,29,13,51,14.00
2009,04,29,13,52,14.00
2009,04,29,13,53,14.00
2009,04,29,13,54,14.00
2009,04,29,13,55,13.90
2009,04,29,13,56,13.90
2009,04,29,13,57,13.90
2009,04,29,13,58,13.90
2009,04,29,13,59,13.90
2009,04,29,14,00,13.90
2009,04,29,14,01,14.00
2009,04,29,14,02,14.00
2009,04,29,14,03,14.00
2009,04,29,14,04,13.90
2009,04,29,14,05,13.90
2009,04,29,14,06,13.90
2009,04,29,14,07,13.90
2009,04,29,14,08,13.90
2009,04,29,14,09,13.80
2009,04,29,14,10,13.80
2009,04,29,14,11,13.80
2009,04,29,14,12,13.80
2009,04,29,14,13,13.80
2009,04,29,14,14,13.80
2009,04,29,14,15,13.80
2009,04,29,14,16,13.80
2009,04,29,14,17,13.80
2009,04,29,14,18,13.70
2009,04,29,14,19,13.70
2009,04,29,14,20,13.70
2009,04,29,14,21,13.70
2009,04,29,14,22,13.70
2009,04,29,14,23,13.70
2009,04,29,14,24,13.60
2009,04,29,14,25,13.60
2009,04,29,14,26,13.60
2009,04,29,14,27,13.60
2009,04,29,14,28,13.60
2009,04,29,14,29,13.60
2009,04,29,14,30,13.50
2009,04,29,14,31,13.50
2009,04,29,14,32,13.40
2009,04,29,14,33,13.40
2009,04,29,14,34,13.40
2009,04,29,14,35,13.40
2009,04,29,14,36,13.40
2009,04,29,14,37,13.40
2009,04,29,14,38,13.40
2009,04,29,14,39,13.40
2009,04,29,14,40,13.40
2009,04,29,14,41,13.40
2009,04,29,14,42,13.30
2009,04,29,14,43,13.30
2009,04,29,14,44,13.30
2009,04,29,14,45,13.30
2009,04,29,14,46,13.30
2009,04,29,14,47,13.30
2009,04,29,14,48,13.20
2009,04,29,14,49,13.20
2009,04,29,14,50,13.20
2009,04,29,14,51,13.20
2009,04,29,14,52,13.20
2009,04,29,14,53,13.20
2009,04,29,14,54,13.10
2009,04,29,14,55,13.10
2009,04,29,14,56,13.10
2009,04,29,14,57,13.10
2009,04,29,14,58,13.10
2009,04,29,14,59,13.10
2009,04,29,15,00,13.00
2009,04,29,15,01,13.00
2009,04,29,15,02,13.00
2009,04,29,15,03,12.90
2009,04,29,15,04,12.90
2009,04,29,15,05,12.90
2009,04,29,15,06,12.90
2009,04,29,15,07,12.90
2009,04,29,15,08,12.90
2009,04,29,15,09,12.80
2009,04,29,15,10,12.80
2009,04,29,15,11,12.80
2009,04,29,15,12,12.80
2009,04,29,15,13,12.80
2009,04,29,15,14,12.80
2009,04,29,15,15,12.80
2009,04,29,15,16,12.80
2009,04,29,15,17,12.80
2009,04,29,15,18,12.80
2009,04,29,15,19,12.70
2009,04,29,15,20,12.70
2009,04,29,15,21,12.80
2009,04,29,15,22,12.80
2009,04,29,15,23,12.80
2009,04,29,15,24,12.90
2009,04,29,15,25,13.00
2009,04,29,15,26,13.10
2009,04,29,15,27,13.30
2009,04,29,15,28,13.40
2009,04,29,15,29,13.50
2009,04,29,15,30,13.60
2009,04,29,15,31,13.70
2009,04,29,15,32,13.90
2009,04,29,15,33,14.00
2009,04,29,15,34,14.20
2009,04,29,15,35,14.20
2009,04,29,15,36,14.20
2009,04,29,15,37,14.20
2009,04,29,15,38,14.20
2009,04,29,15,39,14.30
2009,04,29,15,40,14.30
2009,04,29,15,41,14.40
2009,04,29,15,42,14.50
2009,04,29,15,43,14.70
2009,04,29,15,44,14.90
2009,04,29,15,45,15.00
2009,04,29,15,46,15.00
2009,04,29,15,47,15.10
2009,04,29,15,48,15.00
2009,04,29,15,49,15.00
2009,04,29,15,50,15.00
2009,04,29,15,51,14.90
2009,04,29,15,52,14.80
2009,04,29,15,53,14.70
2009,04,29,15,54,14.60
2009,04,29,15,55,14.60
2009,04,29,15,56,14.60
2009,04,29,15,57,14.60
2009,04,29,15,58,14.50
2009,04,29,15,59,14.50
2009,04,29,16,00,14.40
2009,04,29,16,01,14.30
2009,04,29,16,02,14.20
2009,04,29,16,03,14.20
2009,04,29,16,04,14.10
2009,04,29,16,05,14.10
2009,04,29,16,06,14.10
2009,04,29,16,07,14.10
2009,04,29,16,08,14.10
2009,04,29,16,09,14.10
2009,04,29,16,10,14.10
2009,04,29,16,11,14.00
2009,04,29,16,12,14.00
2009,04,29,16,13,14.00
2009,04,29,16,14,14.00
2009,04,29,16,15,14.00
2009,04,29,16,16,14.00
2009,04,29,16,17,13.90
2009,04,29,16,18,13.90
2009,04,29,16,19,13.90
2009,04,29,16,20,13.90
2009,04,29,16,21,13.90
2009,04,29,16,22,13.90
2009,04,29,16,23,13.90
2009,04,29,16,24,13.90
2009,04,29,16,25,13.90
2009,04,29,16,26,14.00
2009,04,29,16,27,14.00
2009,04,29,16,28,14.10
2009,04,29,16,29,14.20
2009,04,29,16,30,14.30
2009,04,29,16,31,14.30
2009,04,29,16,32,14.40
2009,04,29,16,33,14.40
2009,04,29,16,34,14.40
2009,04,29,16,35,14.40
2009,04,29,16,36,14.40
2009,04,29,16,37,14.40
2009,04,29,16,38,14.40
2009,04,29,16,39,14.40
2009,04,29,16,40,14.40
2009,04,29,16,41,14.30
2009,04,29,16,42,14.30
2009,04,29,16,43,14.30
2009,04,29,16,44,14.30
2009,04,29,16,45,14.30
2009,04,29,16,46,14.30
2009,04,29,16,47,14.30
2009,04,29,16,48,14.30
2009,04,29,16,49,14.30
2009,04,29,16,50,14.30
2009,04,29,16,51,14.30
2009,04,29,16,52,14.30
2009,04,29,16,53,14.30
2009,04,29,16,54,14.20
2009,04,29,16,55,14.20
2009,04,29,16,56,14.20
2009,04,29,16,57,14.20
2009,04,29,16,58,14.10
2009,04,29,16,59,14.10
2009,04,29,17,00,14.10
2009,04,29,17,01,14.10
2009,04,29,17,02,14.10
2009,04,29,17,03,14.10
2009,04,29,17,04,14.10
2009,04,29,17,05,14.10
2009,04,29,17,06,14.10
2009,04,29,17,07,14.10
2009,04,29,17,08,14.20
2009,04,29,17,09,14.20
2009,04,29,17,10,14.20
2009,04,29,17,11,14.20
2009,04,29,17,12,14.30
2009,04,29,17,13,14.30
2009,04,29,17,14,14.40
2009,04,29,17,15,14.50
2009,04,29,17,16,14.60
2009,04,29,17,17,14.70
2009,04,29,17,18,14.80
2009,04,29,17,19,15.00
2009,04,29,17,20,15.00
2009,04,29,17,21,15.00
2009,04,29,17,22,15.00
2009,04,29,17,23,15.00
2009,04,29,17,24,15.00
2009,04,29,17,25,15.00
2009,04,29,17,26,14.90
2009,04,29,17,27,14.80
2009,04,29,17,28,14.80
2009,04,29,17,29,14.70
2009,04,29,17,30,14.70
2009,04,29,17,31,14.80
2009,04,29,17,32,14.80
2009,04,29,17,33,14.80
2009,04,29,17,34,14.80
2009,04,29,17,35,14.80
2009,04,29,17,36,14.80
2009,04,29,17,37,14.80
2009,04,29,17,38,14.80
2009,04,29,17,39,14.80
2009,04,29,17,40,14.80
2009,04,29,17,41,14.80
2009,04,29,17,42,14.70
2009,04,29,17,43,14.70
2009,04,29,17,44,14.70
2009,04,29,17,45,14.70
2009,04,29,17,46,14.70
2009,04,29,17,47,14.60
2009,04,29,17,48,14.60
2009,04,29,17,49,14.60
2009,04,29,17,50,14.60
2009,04,29,17,51,14.60
2009,04,29,17,52,14.50
2009,04,29,17,53,14.50
2009,04,29,17,54,14.50
2009,04,29,17,55,14.50
2009,04,29,17,56,14.50
2009,04,29,17,57,14.50
2009,04,29,17,58,14.40
2009,04,29,17,59,14.40
2009,04,29,18,00,14.40
2009,04,29,18,01,14.40
2009,04,29,18,02,14.40
2009,04,29,18,03,14.40
2009,04,29,18,04,14.40
2009,04,29,18,05,14.40
2009,04,29,18,06,14.40
2009,04,29,18,07,14.40
2009,04,29,18,08,14.40
2009,04,29,18,09,14.40
2009,04,29,18,10,14.40
2009,04,29,18,11,14.30
2009,04,29,18,12,14.30
2009,04,29,18,13,14.30
2009,04,29,18,14,14.30
2009,04,29,18,15,14.30
2009,04,29,18,16,14.30
2009,04,29,18,17,14.30
2009,04,29,18,18,14.30
2009,04,29,18,19,14.30
2009,04,29,18,20,14.30
2009,04,29,18,21,14.20
2009,04,29,18,22,14.20
2009,04,29,18,23,14.20
2009,04,29,18,24,14.20
2009,04,29,18,25,14.20
2009,04,29,18,26,14.20
2009,04,29,18,27,14.20
2009,04,29,18,28,14.20
2009,04,29,18,29,14.20
2009,04,29,18,30,14.20
2009,04,29,18,31,14.20
2009,04,29,18,32,14.20
2009,04,29,18,33,14.20
2009,04,29,18,34,14.20
2009,04,29,18,35,14.10
2009,04,29,18,36,14.10
2009,04,29,18,37,14.10
2009,04,29,18,38,14.10
2009,04,29,18,39,14.10
2009,04,29,18,40,14.10
2009,04,29,18,41,14.10
2009,04,29,18,42,14.10
2009,04,29,18,43,14.10
2009,04,29,18,44,14.20
2009,04,29,18,45,14.20
2009,04,29,18,46,14.20
2009,04,29,18,47,14.20
2009,04,29,18,48,14.20
2009,04,29,18,49,14.20
2009,04,29,18,50,14.20
2009,04,29,18,51,14.20
2009,04,29,18,52,14.20
2009,04,29,18,53,14.20
