Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,29,11,53,20.60
2012,07,29,11,54,20.50
2012,07,29,11,55,20.40
2012,07,29,11,56,20.40
2012,07,29,11,57,20.40
2012,07,29,11,58,20.40
2012,07,29,11,59,20.50
2012,07,29,12,00,20.50
2012,07,29,12,01,20.50
2012,07,29,12,02,20.50
2012,07,29,12,03,20.50
2012,07,29,12,04,20.50
2012,07,29,12,05,20.50
2012,07,29,12,06,20.50
2012,07,29,12,07,20.50
2012,07,29,12,08,20.50
2012,07,29,12,09,20.40
2012,07,29,12,10,20.40
2012,07,29,12,11,20.40
2012,07,29,12,12,20.30
2012,07,29,12,13,20.30
2012,07,29,12,14,20.30
2012,07,29,12,15,20.30
2012,07,29,12,16,20.30
2012,07,29,12,17,20.20
2012,07,29,12,18,20.20
2012,07,29,12,19,20.20
2012,07,29,12,20,20.20
2012,07,29,12,21,20.20
2012,07,29,12,22,20.20
2012,07,29,12,23,20.30
2012,07,29,12,24,20.30
2012,07,29,12,25,20.40
2012,07,29,12,26,20.40
2012,07,29,12,27,20.40
2012,07,29,12,28,20.50
2012,07,29,12,29,20.60
2012,07,29,12,30,20.60
2012,07,29,12,31,20.60
2012,07,29,12,32,20.50
2012,07,29,12,33,20.50
2012,07,29,12,34,20.40
2012,07,29,12,35,20.40
2012,07,29,12,36,20.40
2012,07,29,12,37,20.40
2012,07,29,12,38,20.40
2012,07,29,12,39,20.50
2012,07,29,12,40,20.50
2012,07,29,12,41,20.60
2012,07,29,12,42,20.70
2012,07,29,12,43,20.80
2012,07,29,12,44,20.80
2012,07,29,12,45,20.80
2012,07,29,12,46,20.80
2012,07,29,12,47,20.80
2012,07,29,12,48,20.80
2012,07,29,12,49,20.80
2012,07,29,12,50,20.80
2012,07,29,12,51,20.70
2012,07,29,12,52,20.70
2012,07,29,12,53,20.60
2012,07,29,12,54,20.60
2012,07,29,12,55,20.60
2012,07,29,12,56,20.70
2012,07,29,12,57,20.80
2012,07,29,12,58,20.90
2012,07,29,12,59,21.00
2012,07,29,13,00,21.10
2012,07,29,13,01,21.10
2012,07,29,13,02,21.10
2012,07,29,13,03,21.10
2012,07,29,13,04,21.20
2012,07,29,13,05,21.20
2012,07,29,13,06,21.20
2012,07,29,13,07,21.20
2012,07,29,13,08,21.30
2012,07,29,13,09,21.30
2012,07,29,13,10,21.20
2012,07,29,13,11,21.20
2012,07,29,13,12,21.20
2012,07,29,13,13,21.20
2012,07,29,13,14,21.30
2012,07,29,13,15,21.30
2012,07,29,13,16,21.30
2012,07,29,13,17,21.30
2012,07,29,13,18,21.40
2012,07,29,13,19,21.40
2012,07,29,13,20,21.50
2012,07,29,13,21,21.60
2012,07,29,13,22,21.60
2012,07,29,13,23,21.60
2012,07,29,13,24,21.60
2012,07,29,13,25,21.70
2012,07,29,13,26,21.70
2012,07,29,13,27,21.70
2012,07,29,13,28,21.70
2012,07,29,13,29,21.70
2012,07,29,13,30,21.70
2012,07,29,13,31,21.60
2012,07,29,13,32,21.60
2012,07,29,13,33,21.60
2012,07,29,13,34,21.60
2012,07,29,13,35,21.50
2012,07,29,13,36,21.50
2012,07,29,13,37,21.50
2012,07,29,13,38,21.40
2012,07,29,13,39,21.40
2012,07,29,13,40,21.40
2012,07,29,13,41,21.40
2012,07,29,13,42,21.40
2012,07,29,13,43,21.40
2012,07,29,13,44,21.30
2012,07,29,13,45,21.30
2012,07,29,13,46,21.30
2012,07,29,13,47,21.30
2012,07,29,13,48,21.40
2012,07,29,13,49,21.40
2012,07,29,13,50,21.50
2012,07,29,13,51,21.70
2012,07,29,13,52,21.70
2012,07,29,13,53,21.70
2012,07,29,13,54,21.70
2012,07,29,13,55,21.80
2012,07,29,13,56,21.80
2012,07,29,13,57,21.90
2012,07,29,13,58,22.00
2012,07,29,13,59,22.10
2012,07,29,14,00,22.20
2012,07,29,14,01,22.20
2012,07,29,14,02,22.20
2012,07,29,14,03,22.20
2012,07,29,14,04,22.20
2012,07,29,14,05,22.10
2012,07,29,14,06,22.10
2012,07,29,14,07,22.10
2012,07,29,14,08,22.10
2012,07,29,14,09,22.00
2012,07,29,14,10,22.00
2012,07,29,14,11,22.00
2012,07,29,14,12,21.90
2012,07,29,14,13,21.90
2012,07,29,14,14,21.80
2012,07,29,14,15,21.80
2012,07,29,14,16,21.80
2012,07,29,14,17,21.80
2012,07,29,14,18,21.90
2012,07,29,14,19,21.90
2012,07,29,14,20,21.90
2012,07,29,14,21,21.90
2012,07,29,14,22,21.80
2012,07,29,14,23,21.80
2012,07,29,14,24,21.80
2012,07,29,14,25,21.80
2012,07,29,14,26,21.90
2012,07,29,14,27,22.00
2012,07,29,14,28,22.10
2012,07,29,14,29,22.20
2012,07,29,14,30,22.20
2012,07,29,14,31,22.30
2012,07,29,14,32,22.30
2012,07,29,14,33,22.40
2012,07,29,14,34,22.40
2012,07,29,14,35,22.40
2012,07,29,14,36,22.30
2012,07,29,14,37,22.20
2012,07,29,14,38,22.20
2012,07,29,14,39,22.10
2012,07,29,14,40,22.10
2012,07,29,14,41,22.00
2012,07,29,14,42,21.90
2012,07,29,14,43,21.90
2012,07,29,14,44,21.90
2012,07,29,14,45,21.90
2012,07,29,14,46,21.90
2012,07,29,14,47,21.90
2012,07,29,14,48,21.90
2012,07,29,14,49,22.00
2012,07,29,14,50,22.00
2012,07,29,14,51,22.00
2012,07,29,14,52,22.00
2012,07,29,14,53,22.00
2012,07,29,14,54,22.00
2012,07,29,14,55,22.10
2012,07,29,14,56,22.10
2012,07,29,14,57,22.30
2012,07,29,14,58,22.40
2012,07,29,14,59,22.60
2012,07,29,15,00,22.70
2012,07,29,15,01,22.80
2012,07,29,15,02,22.80
2012,07,29,15,03,22.80
2012,07,29,15,04,22.90
2012,07,29,15,05,22.90
2012,07,29,15,06,22.90
2012,07,29,15,07,22.90
2012,07,29,15,08,23.00
2012,07,29,15,09,23.00
2012,07,29,15,10,23.00
2012,07,29,15,11,23.10
2012,07,29,15,12,23.10
2012,07,29,15,13,23.10
2012,07,29,15,14,23.10
2012,07,29,15,15,23.00
2012,07,29,15,16,23.00
2012,07,29,15,17,22.90
2012,07,29,15,18,22.90
2012,07,29,15,19,22.90
2012,07,29,15,20,22.80
2012,07,29,15,21,22.80
2012,07,29,15,22,22.80
2012,07,29,15,23,22.80
2012,07,29,15,24,22.80
2012,07,29,15,25,22.90
2012,07,29,15,26,22.80
2012,07,29,15,27,22.80
2012,07,29,15,28,22.80
2012,07,29,15,29,22.80
2012,07,29,15,30,22.80
2012,07,29,15,31,22.70
2012,07,29,15,32,22.70
2012,07,29,15,33,22.60
2012,07,29,15,34,22.60
2012,07,29,15,35,22.60
2012,07,29,15,36,22.60
2012,07,29,15,37,22.50
2012,07,29,15,38,22.50
2012,07,29,15,39,22.40
2012,07,29,15,40,22.40
2012,07,29,15,41,22.40
2012,07,29,15,42,22.30
2012,07,29,15,43,22.30
2012,07,29,15,44,22.30
2012,07,29,15,45,22.30
2012,07,29,15,46,22.30
2012,07,29,15,47,22.30
2012,07,29,15,48,22.30
2012,07,29,15,49,22.20
2012,07,29,15,50,22.20
2012,07,29,15,51,22.20
2012,07,29,15,52,22.30
2012,07,29,15,53,22.40
2012,07,29,15,54,22.40
2012,07,29,15,55,22.40
2012,07,29,15,56,22.50
2012,07,29,15,57,22.50
2012,07,29,15,58,22.60
2012,07,29,15,59,22.60
2012,07,29,16,00,22.60
2012,07,29,16,01,22.60
2012,07,29,16,02,22.60
2012,07,29,16,03,22.60
2012,07,29,16,04,22.60
2012,07,29,16,05,22.60
2012,07,29,16,06,22.60
2012,07,29,16,07,22.60
2012,07,29,16,08,22.60
2012,07,29,16,09,22.60
2012,07,29,16,10,22.60
2012,07,29,16,11,22.70
2012,07,29,16,12,22.80
2012,07,29,16,13,22.90
2012,07,29,16,14,23.00
2012,07,29,16,15,23.00
2012,07,29,16,16,23.10
2012,07,29,16,17,23.10
2012,07,29,16,18,23.10
2012,07,29,16,19,23.10
2012,07,29,16,20,23.20
2012,07,29,16,21,23.20
2012,07,29,16,22,23.20
2012,07,29,16,23,23.20
2012,07,29,16,24,23.10
2012,07,29,16,25,23.10
2012,07,29,16,26,23.10
2012,07,29,16,27,23.00
2012,07,29,16,28,23.00
2012,07,29,16,29,23.00
2012,07,29,16,30,22.90
2012,07,29,16,31,22.90
2012,07,29,16,32,22.80
2012,07,29,16,33,22.80
2012,07,29,16,34,22.80
2012,07,29,16,35,22.80
2012,07,29,16,36,22.80
2012,07,29,16,37,22.80
2012,07,29,16,38,22.80
2012,07,29,16,39,22.70
2012,07,29,16,40,22.80
2012,07,29,16,41,22.80
2012,07,29,16,42,22.80
2012,07,29,16,43,22.80
2012,07,29,16,44,22.70
2012,07,29,16,45,22.70
2012,07,29,16,46,22.70
2012,07,29,16,47,22.80
2012,07,29,16,48,22.80
2012,07,29,16,49,22.80
2012,07,29,16,50,22.80
2012,07,29,16,51,22.80
2012,07,29,16,52,22.80
2012,07,29,16,53,22.80
2012,07,29,16,54,22.70
2012,07,29,16,55,22.70
2012,07,29,16,56,22.70
2012,07,29,16,57,22.70
2012,07,29,16,58,22.80
2012,07,29,16,59,22.80
2012,07,29,17,00,22.90
2012,07,29,17,01,22.90
2012,07,29,17,02,22.90
2012,07,29,17,03,22.80
2012,07,29,17,04,22.80
2012,07,29,17,05,22.70
2012,07,29,17,06,22.70
2012,07,29,17,07,22.70
2012,07,29,17,08,22.70
2012,07,29,17,09,22.70
2012,07,29,17,10,22.70
2012,07,29,17,11,22.70
2012,07,29,17,12,22.80
2012,07,29,17,13,22.80
2012,07,29,17,14,22.80
2012,07,29,17,15,22.80
2012,07,29,17,16,22.80
2012,07,29,17,17,22.90
2012,07,29,17,18,22.90
2012,07,29,17,19,23.00
2012,07,29,17,20,23.10
2012,07,29,17,21,23.20
2012,07,29,17,22,23.30
2012,07,29,17,23,23.30
2012,07,29,17,24,23.40
2012,07,29,17,25,23.40
2012,07,29,17,26,23.40
2012,07,29,17,27,23.40
2012,07,29,17,28,23.40
2012,07,29,17,29,23.40
2012,07,29,17,30,23.40
2012,07,29,17,31,23.50
2012,07,29,17,32,23.60
2012,07,29,17,33,23.60
2012,07,29,17,34,23.60
2012,07,29,17,35,23.60
2012,07,29,17,36,23.50
2012,07,29,17,37,23.60
2012,07,29,17,38,23.60
2012,07,29,17,39,23.60
2012,07,29,17,40,23.60
2012,07,29,17,41,23.60
2012,07,29,17,42,23.70
2012,07,29,17,43,23.60
2012,07,29,17,44,23.60
2012,07,29,17,45,23.60
2012,07,29,17,46,23.60
2012,07,29,17,47,23.50
2012,07,29,17,48,23.50
2012,07,29,17,49,23.50
2012,07,29,17,50,23.40
2012,07,29,17,51,23.40
2012,07,29,17,52,23.30
2012,07,29,17,53,23.30
2012,07,29,17,54,23.20
2012,07,29,17,55,23.10
2012,07,29,17,56,23.00
2012,07,29,17,57,22.90
2012,07,29,17,58,22.90
2012,07,29,17,59,22.90
2012,07,29,18,00,22.80
2012,07,29,18,01,22.80
2012,07,29,18,02,22.90
2012,07,29,18,03,22.90
2012,07,29,18,04,23.00
2012,07,29,18,05,23.00
2012,07,29,18,06,23.00
2012,07,29,18,07,23.00
2012,07,29,18,08,23.00
2012,07,29,18,09,23.10
2012,07,29,18,10,23.10
2012,07,29,18,11,23.10
2012,07,29,18,12,23.10
2012,07,29,18,13,23.00
2012,07,29,18,14,23.00
2012,07,29,18,15,22.90
2012,07,29,18,16,22.90
2012,07,29,18,17,22.90
2012,07,29,18,18,22.90
2012,07,29,18,19,23.00
2012,07,29,18,20,23.00
2012,07,29,18,21,23.10
2012,07,29,18,22,23.10
2012,07,29,18,23,23.10
2012,07,29,18,24,23.10
2012,07,29,18,25,23.10
2012,07,29,18,26,23.10
2012,07,29,18,27,23.10
2012,07,29,18,28,23.10
2012,07,29,18,29,23.10
2012,07,29,18,30,23.10
2012,07,29,18,31,23.10
2012,07,29,18,32,23.00
2012,07,29,18,33,22.90
2012,07,29,18,34,22.90
2012,07,29,18,35,22.90
2012,07,29,18,36,22.80
2012,07,29,18,37,22.80
2012,07,29,18,38,22.80
2012,07,29,18,39,22.80
2012,07,29,18,40,22.80
2012,07,29,18,41,22.70
2012,07,29,18,42,22.60
2012,07,29,18,43,22.60
2012,07,29,18,44,22.60
2012,07,29,18,45,22.60
2012,07,29,18,46,22.60
2012,07,29,18,47,22.60
2012,07,29,18,48,22.60
2012,07,29,18,49,22.70
2012,07,29,18,50,22.70
2012,07,29,18,51,22.60
2012,07,29,18,52,22.60
2012,07,29,18,53,22.60
2012,07,29,18,54,22.70
2012,07,29,18,55,22.70
2012,07,29,18,56,22.70
2012,07,29,18,57,22.70
2012,07,29,18,58,22.70
2012,07,29,18,59,22.70
2012,07,29,19,00,22.70
2012,07,29,19,01,22.70
2012,07,29,19,02,22.70
2012,07,29,19,03,22.70
2012,07,29,19,04,22.70
2012,07,29,19,05,22.70
2012,07,29,19,06,22.60
2012,07,29,19,07,22.60
2012,07,29,19,08,22.60
2012,07,29,19,09,22.60
2012,07,29,19,10,22.60
2012,07,29,19,11,22.50
2012,07,29,19,12,22.50
2012,07,29,19,13,22.50
2012,07,29,19,14,22.40
2012,07,29,19,15,22.40
2012,07,29,19,16,22.40
2012,07,29,19,17,22.40
2012,07,29,19,18,22.40
2012,07,29,19,19,22.40
2012,07,29,19,20,22.50
2012,07,29,19,21,22.50
2012,07,29,19,22,22.40
2012,07,29,19,23,22.40
2012,07,29,19,24,22.40
2012,07,29,19,25,22.40
2012,07,29,19,26,22.40
2012,07,29,19,27,22.30
2012,07,29,19,28,22.30
2012,07,29,19,29,22.30
2012,07,29,19,30,22.30
2012,07,29,19,31,22.40
2012,07,29,19,32,22.40
2012,07,29,19,33,22.40
2012,07,29,19,34,22.40
2012,07,29,19,35,22.40
2012,07,29,19,36,22.50
2012,07,29,19,37,22.50
2012,07,29,19,38,22.50
2012,07,29,19,39,22.60
2012,07,29,19,40,22.60
2012,07,29,19,41,22.60
2012,07,29,19,42,22.60
2012,07,29,19,43,22.60
2012,07,29,19,44,22.60
2012,07,29,19,45,22.60
2012,07,29,19,46,22.60
2012,07,29,19,47,22.50
2012,07,29,19,48,22.50
2012,07,29,19,49,22.40
2012,07,29,19,50,22.40
2012,07,29,19,51,22.30
2012,07,29,19,52,22.30
2012,07,29,19,53,22.30
2012,07,29,19,54,22.30
2012,07,29,19,55,22.30
2012,07,29,19,56,22.30
2012,07,29,19,57,22.30
2012,07,29,19,58,22.30
2012,07,29,19,59,22.30
2012,07,29,20,00,22.30
2012,07,29,20,01,22.30
2012,07,29,20,02,22.30
2012,07,29,20,03,22.30
2012,07,29,20,04,22.20
2012,07,29,20,05,22.20
2012,07,29,20,06,22.20
2012,07,29,20,07,22.10
2012,07,29,20,08,22.10
2012,07,29,20,09,22.00
2012,07,29,20,10,22.00
2012,07,29,20,11,21.90
2012,07,29,20,12,21.90
2012,07,29,20,13,21.80
2012,07,29,20,14,21.80
2012,07,29,20,15,21.70
2012,07,29,20,16,21.70
2012,07,29,20,17,21.60
2012,07,29,20,18,21.50
2012,07,29,20,19,21.40
2012,07,29,20,20,21.40
2012,07,29,20,21,21.30
2012,07,29,20,22,21.30
2012,07,29,20,23,21.20
2012,07,29,20,24,21.20
2012,07,29,20,25,21.10
2012,07,29,20,26,21.10
2012,07,29,20,27,21.10
2012,07,29,20,28,21.00
2012,07,29,20,29,20.90
2012,07,29,20,30,20.90
2012,07,29,20,31,20.90
2012,07,29,20,32,20.80
2012,07,29,20,33,20.80
2012,07,29,20,34,20.80
2012,07,29,20,35,20.70
2012,07,29,20,36,20.70
2012,07,29,20,37,20.60
2012,07,29,20,38,20.60
2012,07,29,20,39,20.60
2012,07,29,20,40,20.50
2012,07,29,20,41,20.40
2012,07,29,20,42,20.40
2012,07,29,20,43,20.30
2012,07,29,20,44,20.30
2012,07,29,20,45,20.30
2012,07,29,20,46,20.30
2012,07,29,20,47,20.30
2012,07,29,20,48,20.30
2012,07,29,20,49,20.30
2012,07,29,20,50,20.30
2012,07,29,20,51,20.30
2012,07,29,20,52,20.30
2012,07,29,20,53,20.30
