Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,03,24,00,05,9.90
2007,03,24,00,10,9.90
2007,03,24,00,15,9.80
2007,03,24,00,20,9.70
2007,03,24,00,25,9.60
2007,03,24,00,30,9.40
2007,03,24,00,35,9.30
2007,03,24,00,40,9.30
2007,03,24,00,45,9.20
2007,03,24,00,50,9.20
2007,03,24,00,55,9.20
2007,03,24,01,00,9.20
2007,03,24,01,05,9.10
2007,03,24,01,10,9.10
2007,03,24,01,15,9.00
2007,03,24,01,20,8.90
2007,03,24,01,25,8.90
2007,03,24,01,30,8.90
2007,03,24,01,35,8.90
2007,03,24,01,40,8.90
2007,03,24,01,45,8.80
2007,03,24,01,50,8.80
2007,03,24,01,55,8.90
2007,03,24,02,00,8.90
2007,03,24,02,05,8.90
2007,03,24,02,10,8.90
2007,03,24,02,15,8.90
2007,03,24,02,20,8.80
2007,03,24,02,25,8.80
2007,03,24,02,30,8.70
2007,03,24,02,35,8.70
2007,03,24,02,40,8.70
2007,03,24,02,45,8.60
2007,03,24,02,50,8.60
2007,03,24,02,55,8.50
2007,03,24,03,00,8.50
2007,03,24,03,05,8.40
2007,03,24,03,10,8.40
2007,03,24,03,15,8.40
2007,03,24,03,20,8.40
2007,03,24,03,25,8.40
2007,03,24,03,30,8.40
2007,03,24,03,35,8.40
2007,03,24,03,40,8.40
2007,03,24,03,45,8.40
2007,03,24,03,50,8.30
2007,03,24,03,55,8.30
2007,03,24,04,00,8.20
2007,03,24,04,05,8.20
2007,03,24,04,10,8.20
2007,03,24,04,15,8.20
2007,03,24,04,20,8.20
2007,03,24,04,25,8.20
2007,03,24,04,30,8.10
2007,03,24,04,35,8.10
2007,03,24,04,40,8.10
2007,03,24,04,45,8.10
2007,03,24,04,50,8.10
2007,03,24,04,55,8.10
2007,03,24,05,00,8.10
2007,03,24,05,05,8.10
2007,03,24,05,10,8.10
2007,03,24,05,15,8.10
2007,03,24,05,20,8.10
2007,03,24,05,25,8.10
2007,03,24,05,30,8.10
2007,03,24,05,35,8.10
2007,03,24,05,40,8.00
2007,03,24,05,45,8.00
2007,03,24,05,50,8.00
2007,03,24,05,55,8.00
2007,03,24,06,00,8.00
2007,03,24,06,05,8.00
2007,03,24,06,10,8.00
2007,03,24,06,15,8.00
2007,03,24,06,20,8.00
2007,03,24,06,25,7.90
2007,03,24,06,30,7.90
2007,03,24,06,35,7.90
2007,03,24,06,40,7.90
2007,03,24,06,45,8.00
2007,03,24,06,50,8.00
2007,03,24,06,55,8.00
2007,03,24,07,00,8.10
2007,03,24,07,05,8.20
2007,03,24,07,10,8.20
2007,03,24,07,15,8.20
2007,03,24,07,20,8.30
2007,03,24,07,25,8.40
2007,03,24,07,30,8.40
2007,03,24,07,35,8.40
2007,03,24,07,40,8.50
2007,03,24,07,45,8.70
2007,03,24,07,50,8.80
2007,03,24,07,55,9.20
2007,03,24,08,00,9.40
2007,03,24,08,05,9.60
2007,03,24,08,10,9.80
2007,03,24,08,15,9.90
2007,03,24,08,20,9.90
2007,03,24,08,25,9.90
2007,03,24,08,30,9.90
2007,03,24,08,35,9.90
2007,03,24,08,40,9.90
2007,03,24,08,45,9.90
2007,03,24,08,50,9.90
2007,03,24,08,55,9.90
2007,03,24,09,00,9.90
2007,03,24,09,05,10.10
2007,03,24,09,10,10.10
2007,03,24,09,15,9.90
2007,03,24,09,20,9.80
2007,03,24,09,25,9.80
2007,03,24,09,30,9.90
2007,03,24,09,35,9.90
2007,03,24,09,40,9.80
2007,03,24,09,45,9.70
2007,03,24,09,50,9.70
2007,03,24,09,55,9.90
2007,03,24,10,00,9.90
2007,03,24,10,05,9.90
2007,03,24,10,10,9.90
2007,03,24,10,15,9.60
2007,03,24,10,20,9.10
2007,03,24,10,25,8.80
2007,03,24,10,30,8.80
2007,03,24,10,35,8.70
2007,03,24,10,40,8.70
2007,03,24,10,45,8.80
2007,03,24,10,50,8.80
2007,03,24,10,55,8.90
2007,03,24,11,00,8.90
2007,03,24,11,05,9.00
2007,03,24,11,10,9.10
2007,03,24,11,15,9.20
2007,03,24,11,20,9.40
2007,03,24,11,25,9.60
2007,03,24,11,30,9.70
2007,03,24,11,35,9.70
2007,03,24,11,40,9.80
2007,03,24,11,45,9.90
2007,03,24,11,50,9.90
2007,03,24,11,55,9.90
2007,03,24,12,00,9.90
2007,03,24,12,05,9.90
2007,03,24,12,10,9.90
2007,03,24,12,15,9.90
2007,03,24,12,20,9.90
2007,03,24,12,25,9.90
2007,03,24,12,30,9.90
2007,03,24,12,35,9.90
2007,03,24,12,40,9.90
2007,03,24,12,45,9.70
2007,03,24,12,50,9.70
2007,03,24,12,55,9.60
2007,03,24,13,00,9.60
2007,03,24,13,05,9.60
2007,03,24,13,10,9.70
2007,03,24,13,15,9.70
2007,03,24,13,20,9.80
2007,03,24,13,25,9.80
2007,03,24,13,30,9.90
2007,03,24,13,35,9.90
2007,03,24,13,40,9.80
2007,03,24,13,45,9.80
2007,03,24,13,50,9.70
2007,03,24,13,55,9.70
2007,03,24,14,00,9.70
2007,03,24,14,05,9.70
2007,03,24,14,10,9.70
2007,03,24,14,15,9.90
2007,03,24,14,20,10.20
2007,03,24,14,25,10.20
2007,03,24,14,30,10.40
2007,03,24,14,35,10.40
2007,03,24,14,40,10.40
2007,03,24,14,45,10.40
2007,03,24,14,50,10.60
2007,03,24,14,55,10.70
2007,03,24,15,00,10.90
2007,03,24,15,05,11.10
2007,03,24,15,10,11.20
2007,03,24,15,15,11.30
2007,03,24,15,20,11.20
2007,03,24,15,25,11.20
2007,03,24,15,30,11.10
2007,03,24,15,35,11.10
2007,03,24,15,40,10.80
2007,03,24,15,45,10.60
2007,03,24,15,50,10.70
2007,03,24,15,55,10.80
2007,03,24,16,00,10.80
2007,03,24,16,05,10.70
2007,03,24,16,10,10.60
2007,03,24,16,15,10.60
2007,03,24,16,20,10.60
2007,03,24,16,25,10.70
2007,03,24,16,30,10.80
2007,03,24,16,35,10.90
2007,03,24,16,40,10.90
2007,03,24,16,45,10.90
2007,03,24,16,50,10.80
2007,03,24,16,55,10.90
2007,03,24,17,00,11.10
2007,03,24,17,05,11.40
2007,03,24,17,10,11.60
2007,03,24,17,15,11.20
2007,03,24,17,20,11.20
2007,03,24,17,25,11.20
2007,03,24,17,30,11.20
2007,03,24,17,35,10.90
2007,03,24,17,40,10.60
2007,03,24,17,45,10.40
2007,03,24,17,50,10.20
2007,03,24,17,55,10.10
2007,03,24,18,00,9.80
2007,03,24,18,05,9.70
2007,03,24,18,10,9.60
2007,03,24,18,15,9.50
2007,03,24,18,20,9.50
2007,03,24,18,25,9.40
2007,03,24,18,30,9.50
2007,03,24,18,35,9.40
2007,03,24,18,40,9.20
2007,03,24,18,45,9.00
2007,03,24,18,50,8.80
2007,03,24,18,55,8.80
2007,03,24,19,00,8.70
2007,03,24,19,05,8.70
2007,03,24,19,10,8.60
2007,03,24,19,15,8.50
2007,03,24,19,20,8.30
2007,03,24,19,25,8.20
2007,03,24,19,30,8.00
2007,03,24,19,35,7.90
2007,03,24,19,40,7.80
2007,03,24,19,45,7.70
2007,03,24,19,50,7.60
2007,03,24,19,55,7.60
2007,03,24,20,00,7.60
2007,03,24,20,05,7.60
2007,03,24,20,10,7.80
2007,03,24,20,15,7.80
2007,03,24,20,20,7.80
2007,03,24,20,25,7.80
2007,03,24,20,30,7.80
2007,03,24,20,35,7.60
2007,03,24,20,40,7.40
2007,03,24,20,45,7.30
2007,03,24,20,50,7.20
2007,03,24,20,55,7.10
2007,03,24,21,00,7.00
2007,03,24,21,05,6.90
2007,03,24,21,10,6.80
2007,03,24,21,15,6.80
2007,03,24,21,20,6.70
2007,03,24,21,25,6.60
2007,03,24,21,30,6.60
2007,03,24,21,35,6.40
2007,03,24,21,40,6.40
2007,03,24,21,45,6.60
2007,03,24,21,50,6.60
2007,03,24,21,55,6.70
2007,03,24,22,00,6.80
2007,03,24,22,05,6.80
2007,03,24,22,10,6.80
2007,03,24,22,15,6.80
2007,03,24,22,20,6.70
2007,03,24,22,25,6.70
2007,03,24,22,30,6.70
2007,03,24,22,35,6.80
2007,03,24,22,40,6.80
2007,03,24,22,45,6.80
2007,03,24,22,50,6.60
2007,03,24,22,55,6.60
2007,03,24,23,00,6.40
2007,03,24,23,05,6.40
2007,03,24,23,10,6.30
2007,03,24,23,15,6.30
2007,03,24,23,20,6.30
2007,03,24,23,25,6.20
2007,03,24,23,30,6.20
2007,03,24,23,35,6.10
2007,03,24,23,40,6.00
2007,03,24,23,45,5.90
