Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,14,00,00,17.60
2016,08,14,00,01,17.60
2016,08,14,00,02,17.60
2016,08,14,00,03,17.50
2016,08,14,00,04,17.50
2016,08,14,00,05,17.40
2016,08,14,00,06,17.40
2016,08,14,00,07,17.40
2016,08,14,00,08,17.40
2016,08,14,00,09,17.30
2016,08,14,00,10,17.30
2016,08,14,00,11,17.30
2016,08,14,00,12,17.30
2016,08,14,00,13,17.30
2016,08,14,00,14,17.30
2016,08,14,00,15,17.40
2016,08,14,00,16,17.40
2016,08,14,00,17,17.50
2016,08,14,00,18,17.50
2016,08,14,00,19,17.50
2016,08,14,00,20,17.50
2016,08,14,00,21,17.50
2016,08,14,00,22,17.50
2016,08,14,00,23,17.60
2016,08,14,00,24,17.60
2016,08,14,00,25,17.60
2016,08,14,00,26,17.60
2016,08,14,00,27,17.70
2016,08,14,00,28,17.70
2016,08,14,00,29,17.70
2016,08,14,00,30,17.70
2016,08,14,00,31,17.80
2016,08,14,00,32,17.80
2016,08,14,00,33,17.80
2016,08,14,00,34,17.90
2016,08,14,00,35,17.90
2016,08,14,00,36,17.90
2016,08,14,00,37,17.90
2016,08,14,00,38,17.90
2016,08,14,00,39,17.90
2016,08,14,00,40,17.80
2016,08,14,00,41,17.80
2016,08,14,00,42,17.80
2016,08,14,00,43,17.80
2016,08,14,00,44,17.80
2016,08,14,00,45,17.80
2016,08,14,00,46,17.80
2016,08,14,00,47,17.70
2016,08,14,00,48,17.70
2016,08,14,00,49,17.70
2016,08,14,00,50,17.70
2016,08,14,00,51,17.70
2016,08,14,00,52,17.70
2016,08,14,00,53,17.70
2016,08,14,00,54,17.70
2016,08,14,00,55,17.70
2016,08,14,00,56,17.70
2016,08,14,00,57,17.70
2016,08,14,00,58,17.70
2016,08,14,00,59,17.80
2016,08,14,01,00,17.80
2016,08,14,01,01,17.70
2016,08,14,01,02,17.70
2016,08,14,01,03,17.70
2016,08,14,01,04,17.70
2016,08,14,01,05,17.70
2016,08,14,01,06,17.70
2016,08,14,01,07,17.70
2016,08,14,01,08,17.70
2016,08,14,01,09,17.70
2016,08,14,01,10,17.70
2016,08,14,01,11,17.70
2016,08,14,01,12,17.60
2016,08,14,01,13,17.60
2016,08,14,01,14,17.60
2016,08,14,01,15,17.60
2016,08,14,01,16,17.60
2016,08,14,01,17,17.60
2016,08,14,01,18,17.60
2016,08,14,01,19,17.60
2016,08,14,01,20,17.60
2016,08,14,01,21,17.50
2016,08,14,01,22,17.50
2016,08,14,01,23,17.50
2016,08,14,01,24,17.60
2016,08,14,01,25,17.60
2016,08,14,01,26,17.60
2016,08,14,01,27,17.60
2016,08,14,01,28,17.60
2016,08,14,01,29,17.60
2016,08,14,01,30,17.60
2016,08,14,01,31,17.60
2016,08,14,01,32,17.60
2016,08,14,01,33,17.60
2016,08,14,01,34,17.60
2016,08,14,01,35,17.60
2016,08,14,01,36,17.60
2016,08,14,01,37,17.60
2016,08,14,01,38,17.60
2016,08,14,01,39,17.60
2016,08,14,01,40,17.60
2016,08,14,01,41,17.60
2016,08,14,01,42,17.50
2016,08,14,01,43,17.50
2016,08,14,01,44,17.50
2016,08,14,01,45,17.50
2016,08,14,01,46,17.50
2016,08,14,01,47,17.50
2016,08,14,01,48,17.40
2016,08,14,01,49,17.40
2016,08,14,01,50,17.40
2016,08,14,01,51,17.40
2016,08,14,01,52,17.30
2016,08,14,01,53,17.30
2016,08,14,01,54,17.30
2016,08,14,01,55,17.30
2016,08,14,01,56,17.30
2016,08,14,01,57,17.20
2016,08,14,01,58,17.10
2016,08,14,01,59,17.10
2016,08,14,02,00,17.00
2016,08,14,02,01,17.00
2016,08,14,02,02,16.90
2016,08,14,02,03,16.90
2016,08,14,02,04,16.90
2016,08,14,02,05,16.80
2016,08,14,02,06,16.70
2016,08,14,02,07,16.70
2016,08,14,02,08,16.70
2016,08,14,02,09,16.70
2016,08,14,02,10,16.60
2016,08,14,02,11,16.60
2016,08,14,02,12,16.50
2016,08,14,02,13,16.40
2016,08,14,02,14,16.40
2016,08,14,02,15,16.40
2016,08,14,02,16,16.40
2016,08,14,02,17,16.40
2016,08,14,02,18,16.40
2016,08,14,02,19,16.30
2016,08,14,02,20,16.30
2016,08,14,02,21,16.30
2016,08,14,02,22,16.30
2016,08,14,02,23,16.20
2016,08,14,02,24,16.20
2016,08,14,02,25,16.20
2016,08,14,02,26,16.20
2016,08,14,02,27,16.20
2016,08,14,02,28,16.20
2016,08,14,02,29,16.10
2016,08,14,02,30,16.10
2016,08,14,02,31,16.10
2016,08,14,02,32,16.10
2016,08,14,02,33,16.10
2016,08,14,02,34,16.10
2016,08,14,02,35,16.10
2016,08,14,02,36,16.10
2016,08,14,02,37,16.10
2016,08,14,02,38,16.10
2016,08,14,02,39,16.10
2016,08,14,02,40,16.10
2016,08,14,02,41,16.10
2016,08,14,02,42,16.10
2016,08,14,02,43,16.10
2016,08,14,02,44,16.10
2016,08,14,02,45,16.10
2016,08,14,02,46,16.10
2016,08,14,02,47,16.10
2016,08,14,02,48,16.10
2016,08,14,02,49,16.10
2016,08,14,02,50,16.20
2016,08,14,02,51,16.20
2016,08,14,02,52,16.30
2016,08,14,02,53,16.30
2016,08,14,02,54,16.30
2016,08,14,02,55,16.40
2016,08,14,02,56,16.40
2016,08,14,02,57,16.40
2016,08,14,02,58,16.40
2016,08,14,02,59,16.40
2016,08,14,03,00,16.40
2016,08,14,03,01,16.40
2016,08,14,03,02,16.40
2016,08,14,03,03,16.40
2016,08,14,03,04,16.40
2016,08,14,03,05,16.30
2016,08,14,03,06,16.30
2016,08,14,03,07,16.30
2016,08,14,03,08,16.30
2016,08,14,03,09,16.20
2016,08,14,03,10,16.10
2016,08,14,03,11,16.10
2016,08,14,03,12,16.10
2016,08,14,03,13,16.00
2016,08,14,03,14,15.90
2016,08,14,03,15,15.90
2016,08,14,03,16,15.90
2016,08,14,03,17,15.80
2016,08,14,03,18,15.80
2016,08,14,03,19,15.80
2016,08,14,03,20,15.80
2016,08,14,03,21,15.80
2016,08,14,03,22,15.80
2016,08,14,03,23,15.80
2016,08,14,03,24,15.80
2016,08,14,03,25,15.80
2016,08,14,03,26,15.70
2016,08,14,03,27,15.70
2016,08,14,03,28,15.70
2016,08,14,03,29,15.60
2016,08,14,03,30,15.60
2016,08,14,03,31,15.60
2016,08,14,03,32,15.60
2016,08,14,03,33,15.60
2016,08,14,03,34,15.60
2016,08,14,03,35,15.50
2016,08,14,03,36,15.50
2016,08,14,03,37,15.50
2016,08,14,03,38,15.50
2016,08,14,03,39,15.50
2016,08,14,03,40,15.40
2016,08,14,03,41,15.40
2016,08,14,03,42,15.40
2016,08,14,03,43,15.40
2016,08,14,03,44,15.40
2016,08,14,03,45,15.40
2016,08,14,03,46,15.40
2016,08,14,03,47,15.50
2016,08,14,03,48,15.50
2016,08,14,03,49,15.50
2016,08,14,03,50,15.50
2016,08,14,03,51,15.50
2016,08,14,03,52,15.50
2016,08,14,03,53,15.50
2016,08,14,03,54,15.40
2016,08,14,03,55,15.40
2016,08,14,03,56,15.40
2016,08,14,03,57,15.40
2016,08,14,03,58,15.40
2016,08,14,03,59,15.30
2016,08,14,04,00,15.30
2016,08,14,04,01,15.30
2016,08,14,04,02,15.30
2016,08,14,04,03,15.30
2016,08,14,04,04,15.30
2016,08,14,04,05,15.30
2016,08,14,04,06,15.30
2016,08,14,04,07,15.30
2016,08,14,04,08,15.30
2016,08,14,04,09,15.20
2016,08,14,04,10,15.20
2016,08,14,04,11,15.20
2016,08,14,04,12,15.20
2016,08,14,04,13,15.20
2016,08,14,04,14,15.20
2016,08,14,04,15,15.20
2016,08,14,04,16,15.20
2016,08,14,04,17,15.10
2016,08,14,04,18,15.10
2016,08,14,04,19,15.00
2016,08,14,04,20,15.00
2016,08,14,04,21,15.00
2016,08,14,04,22,15.00
2016,08,14,04,23,15.00
2016,08,14,04,24,15.00
2016,08,14,04,25,15.10
2016,08,14,04,26,15.10
2016,08,14,04,27,15.10
2016,08,14,04,28,15.10
2016,08,14,04,29,15.10
2016,08,14,04,30,15.10
2016,08,14,04,31,15.10
2016,08,14,04,32,15.10
2016,08,14,04,33,15.10
2016,08,14,04,34,15.10
2016,08,14,04,35,15.10
2016,08,14,04,36,15.10
2016,08,14,04,37,15.10
2016,08,14,04,38,15.00
2016,08,14,04,39,15.00
2016,08,14,04,40,15.00
2016,08,14,04,41,15.00
2016,08,14,04,42,15.00
2016,08,14,04,43,15.00
2016,08,14,04,44,15.00
2016,08,14,04,45,15.00
2016,08,14,04,46,15.00
2016,08,14,04,47,15.00
2016,08,14,04,48,15.00
2016,08,14,04,49,15.00
2016,08,14,04,50,15.00
2016,08,14,04,51,15.00
2016,08,14,04,52,15.00
2016,08,14,04,53,15.00
2016,08,14,04,54,15.00
2016,08,14,04,55,15.00
2016,08,14,04,56,14.90
2016,08,14,04,57,14.90
2016,08,14,04,58,14.80
2016,08,14,04,59,14.80
2016,08,14,05,00,14.80
2016,08,14,05,01,14.80
2016,08,14,05,02,14.80
2016,08,14,05,03,14.80
2016,08,14,05,04,14.80
2016,08,14,05,05,14.80
2016,08,14,05,06,14.70
2016,08,14,05,07,14.70
2016,08,14,05,08,14.70
2016,08,14,05,09,14.70
2016,08,14,05,10,14.60
2016,08,14,05,11,14.60
2016,08,14,05,12,14.60
2016,08,14,05,13,14.60
2016,08,14,05,14,14.60
2016,08,14,05,15,14.50
2016,08,14,05,16,14.50
2016,08,14,05,17,14.50
2016,08,14,05,18,14.50
2016,08,14,05,19,14.50
2016,08,14,05,20,14.50
2016,08,14,05,21,14.40
2016,08,14,05,22,14.40
2016,08,14,05,23,14.40
2016,08,14,05,24,14.40
2016,08,14,05,25,14.40
2016,08,14,05,26,14.40
2016,08,14,05,27,14.40
2016,08,14,05,28,14.40
2016,08,14,05,29,14.40
2016,08,14,05,30,14.40
2016,08,14,05,31,14.40
2016,08,14,05,32,14.40
2016,08,14,05,33,14.50
2016,08,14,05,34,14.40
2016,08,14,05,35,14.40
2016,08,14,05,36,14.40
2016,08,14,05,37,14.50
2016,08,14,05,38,14.50
2016,08,14,05,39,14.50
2016,08,14,05,40,14.40
2016,08,14,05,41,14.40
2016,08,14,05,42,14.40
2016,08,14,05,43,14.40
2016,08,14,05,44,14.40
2016,08,14,05,45,14.40
2016,08,14,05,46,14.40
2016,08,14,05,47,14.40
2016,08,14,05,48,14.40
2016,08,14,05,49,14.40
2016,08,14,05,50,14.30
2016,08,14,05,51,14.30
2016,08,14,05,52,14.30
2016,08,14,05,53,14.30
2016,08,14,05,54,14.30
2016,08,14,05,55,14.30
2016,08,14,05,56,14.30
2016,08,14,05,57,14.30
2016,08,14,05,58,14.30
2016,08,14,05,59,14.30
2016,08,14,06,00,14.40
2016,08,14,06,01,14.40
2016,08,14,06,02,14.30
2016,08,14,06,03,14.30
2016,08,14,06,04,14.30
2016,08,14,06,05,14.30
2016,08,14,06,06,14.30
2016,08,14,06,07,14.30
2016,08,14,06,08,14.30
2016,08,14,06,09,14.30
2016,08,14,06,10,14.30
2016,08,14,06,11,14.30
2016,08,14,06,12,14.30
2016,08,14,06,13,14.30
2016,08,14,06,14,14.30
2016,08,14,06,15,14.20
2016,08,14,06,16,14.20
2016,08,14,06,17,14.20
2016,08,14,06,18,14.20
2016,08,14,06,19,14.20
2016,08,14,06,20,14.20
2016,08,14,06,21,14.20
2016,08,14,06,22,14.20
2016,08,14,06,23,14.20
2016,08,14,06,24,14.20
2016,08,14,06,25,14.20
2016,08,14,06,26,14.20
2016,08,14,06,27,14.20
2016,08,14,06,28,14.20
2016,08,14,06,29,14.20
2016,08,14,06,30,14.20
2016,08,14,06,31,14.20
2016,08,14,06,32,14.20
2016,08,14,06,33,14.20
2016,08,14,06,34,14.20
2016,08,14,06,35,14.20
2016,08,14,06,36,14.20
2016,08,14,06,37,14.30
2016,08,14,06,38,14.30
2016,08,14,06,39,14.40
2016,08,14,06,40,14.40
2016,08,14,06,41,14.40
2016,08,14,06,42,14.50
2016,08,14,06,43,14.50
2016,08,14,06,44,14.50
2016,08,14,06,45,14.60
2016,08,14,06,46,14.60
2016,08,14,06,47,14.60
2016,08,14,06,48,14.70
2016,08,14,06,49,14.70
2016,08,14,06,50,14.80
2016,08,14,06,51,14.80
2016,08,14,06,52,14.80
2016,08,14,06,53,14.90
2016,08,14,06,54,14.90
2016,08,14,06,55,15.00
2016,08,14,06,56,15.00
2016,08,14,06,57,15.10
2016,08,14,06,58,15.10
2016,08,14,06,59,15.20
2016,08,14,07,00,15.20
2016,08,14,07,01,15.30
2016,08,14,07,02,15.40
2016,08,14,07,03,15.40
2016,08,14,07,04,15.50
2016,08,14,07,05,15.50
2016,08,14,07,06,15.50
2016,08,14,07,07,15.50
2016,08,14,07,08,15.50
2016,08,14,07,09,15.50
2016,08,14,07,10,15.50
2016,08,14,07,11,15.50
2016,08,14,07,12,15.60
2016,08,14,07,13,15.60
2016,08,14,07,14,15.60
2016,08,14,07,15,15.60
2016,08,14,07,16,15.60
2016,08,14,07,17,15.60
2016,08,14,07,18,15.60
2016,08,14,07,19,15.70
2016,08,14,07,20,15.70
2016,08,14,07,21,15.70
2016,08,14,07,22,15.80
2016,08,14,07,23,15.80
2016,08,14,07,24,15.80
2016,08,14,07,25,15.80
2016,08,14,07,26,15.90
2016,08,14,07,27,15.90
2016,08,14,07,28,15.90
2016,08,14,07,29,15.90
2016,08,14,07,30,15.90
2016,08,14,07,31,15.90
2016,08,14,07,32,15.90
2016,08,14,07,33,16.00
2016,08,14,07,34,16.10
2016,08,14,07,35,16.00
2016,08,14,07,36,16.10
2016,08,14,07,37,16.10
2016,08,14,07,38,16.10
2016,08,14,07,39,16.10
2016,08,14,07,40,16.10
2016,08,14,07,41,16.10
2016,08,14,07,42,16.10
2016,08,14,07,43,16.10
2016,08,14,07,44,16.10
2016,08,14,07,45,16.10
2016,08,14,07,46,16.10
2016,08,14,07,47,16.10
2016,08,14,07,48,16.20
2016,08,14,07,49,16.40
2016,08,14,07,50,16.40
2016,08,14,07,51,16.40
2016,08,14,07,52,16.40
2016,08,14,07,53,16.40
2016,08,14,07,54,16.40
2016,08,14,07,55,16.40
2016,08,14,07,56,16.40
2016,08,14,07,57,16.40
2016,08,14,07,58,16.60
2016,08,14,07,59,16.60
2016,08,14,08,00,16.60
2016,08,14,08,01,16.70
2016,08,14,08,02,16.70
2016,08,14,08,03,16.70
2016,08,14,08,04,16.70
2016,08,14,08,05,16.70
2016,08,14,08,06,16.70
2016,08,14,08,07,16.70
2016,08,14,08,08,16.80
2016,08,14,08,09,16.80
2016,08,14,08,10,16.90
2016,08,14,08,11,16.90
2016,08,14,08,12,16.90
2016,08,14,08,13,16.90
2016,08,14,08,14,17.00
2016,08,14,08,15,17.10
2016,08,14,08,16,17.10
2016,08,14,08,17,17.10
2016,08,14,08,18,17.10
2016,08,14,08,19,17.10
2016,08,14,08,20,17.10
2016,08,14,08,21,17.10
2016,08,14,08,22,17.10
2016,08,14,08,23,17.10
2016,08,14,08,24,17.10
2016,08,14,08,25,17.20
2016,08,14,08,26,17.20
2016,08,14,08,27,17.20
2016,08,14,08,28,17.20
2016,08,14,08,29,17.20
2016,08,14,08,30,17.20
2016,08,14,08,31,17.30
2016,08,14,08,32,17.30
2016,08,14,08,33,17.30
2016,08,14,08,34,17.30
2016,08,14,08,35,17.30
2016,08,14,08,36,17.30
2016,08,14,08,37,17.30
2016,08,14,08,38,17.30
2016,08,14,08,39,17.30
2016,08,14,08,40,17.30
2016,08,14,08,41,17.40
2016,08,14,08,42,17.40
2016,08,14,08,43,17.50
2016,08,14,08,44,17.50
2016,08,14,08,45,17.60
2016,08,14,08,46,17.70
2016,08,14,08,47,17.70
2016,08,14,08,48,17.70
2016,08,14,08,49,17.70
2016,08,14,08,50,17.80
2016,08,14,08,51,17.90
2016,08,14,08,52,17.90
2016,08,14,08,53,17.90
2016,08,14,08,54,17.90
2016,08,14,08,55,17.90
2016,08,14,08,56,17.80
2016,08,14,08,57,17.80
2016,08,14,08,58,17.90
2016,08,14,08,59,17.90
2016,08,14,09,00,17.90
2016,08,14,09,01,17.90
2016,08,14,09,02,17.90
2016,08,14,09,03,18.00
2016,08,14,09,04,18.10
2016,08,14,09,05,18.10
2016,08,14,09,06,18.10
2016,08,14,09,07,18.10
2016,08,14,09,08,18.20
2016,08,14,09,09,18.20
2016,08,14,09,10,18.30
2016,08,14,09,11,18.40
2016,08,14,09,12,18.50
2016,08,14,09,13,18.60
2016,08,14,09,14,18.70
2016,08,14,09,15,18.70
2016,08,14,09,16,18.80
2016,08,14,09,17,18.90
2016,08,14,09,18,18.90
2016,08,14,09,19,18.90
2016,08,14,09,20,18.90
2016,08,14,09,21,18.90
2016,08,14,09,22,18.90
2016,08,14,09,23,18.90
2016,08,14,09,24,18.90
2016,08,14,09,25,18.90
2016,08,14,09,26,18.90
2016,08,14,09,27,18.90
2016,08,14,09,28,18.90
2016,08,14,09,29,19.00
2016,08,14,09,30,19.10
2016,08,14,09,31,19.10
2016,08,14,09,32,19.20
2016,08,14,09,33,19.20
2016,08,14,09,34,19.30
2016,08,14,09,35,19.30
2016,08,14,09,36,19.30
2016,08,14,09,37,19.30
2016,08,14,09,38,19.20
2016,08,14,09,39,19.20
2016,08,14,09,40,19.20
2016,08,14,09,41,19.20
2016,08,14,09,42,19.20
2016,08,14,09,43,19.20
2016,08,14,09,44,19.30
2016,08,14,09,45,19.30
2016,08,14,09,46,19.40
2016,08,14,09,47,19.50
2016,08,14,09,48,19.60
2016,08,14,09,49,19.60
2016,08,14,09,50,19.70
2016,08,14,09,51,19.70
2016,08,14,09,52,19.60
2016,08,14,09,53,19.60
2016,08,14,09,54,19.70
2016,08,14,09,55,19.70
2016,08,14,09,56,19.80
2016,08,14,09,57,19.90
2016,08,14,09,58,19.90
2016,08,14,09,59,20.00
2016,08,14,10,00,20.10
2016,08,14,10,01,20.10
2016,08,14,10,02,20.20
2016,08,14,10,03,20.20
2016,08,14,10,04,20.20
2016,08,14,10,05,20.30
2016,08,14,10,06,20.30
2016,08,14,10,07,20.30
2016,08,14,10,08,20.30
2016,08,14,10,09,20.30
2016,08,14,10,10,20.30
2016,08,14,10,11,20.30
2016,08,14,10,12,20.20
2016,08,14,10,13,20.00
2016,08,14,10,14,19.90
2016,08,14,10,15,19.70
2016,08,14,10,16,19.50
2016,08,14,10,17,19.30
2016,08,14,10,18,19.20
2016,08,14,10,19,19.10
2016,08,14,10,20,19.10
2016,08,14,10,21,19.10
2016,08,14,10,22,19.00
2016,08,14,10,23,19.10
2016,08,14,10,24,19.00
2016,08,14,10,25,18.90
2016,08,14,10,26,18.90
2016,08,14,10,27,18.80
2016,08,14,10,28,18.80
2016,08,14,10,29,18.80
2016,08,14,10,30,18.90
2016,08,14,10,31,18.90
2016,08,14,10,32,18.90
2016,08,14,10,33,18.90
2016,08,14,10,34,18.90
2016,08,14,10,35,18.90
2016,08,14,10,36,18.90
2016,08,14,10,37,18.90
2016,08,14,10,38,18.90
2016,08,14,10,39,18.80
2016,08,14,10,40,18.80
2016,08,14,10,41,18.80
2016,08,14,10,42,18.90
2016,08,14,10,43,19.00
2016,08,14,10,44,19.10
2016,08,14,10,45,19.10
2016,08,14,10,46,19.10
2016,08,14,10,47,19.20
2016,08,14,10,48,19.20
2016,08,14,10,49,19.20
2016,08,14,10,50,19.20
2016,08,14,10,51,19.30
2016,08,14,10,52,19.40
2016,08,14,10,53,19.60
2016,08,14,10,54,19.80
2016,08,14,10,55,19.90
2016,08,14,10,56,20.00
2016,08,14,10,57,20.20
2016,08,14,10,58,20.20
2016,08,14,10,59,20.20
2016,08,14,11,00,20.20
2016,08,14,11,01,20.30
2016,08,14,11,02,20.30
2016,08,14,11,03,20.30
2016,08,14,11,04,20.30
2016,08,14,11,05,20.30
2016,08,14,11,06,20.20
2016,08,14,11,07,20.10
2016,08,14,11,08,20.10
2016,08,14,11,09,20.10
2016,08,14,11,10,20.10
2016,08,14,11,11,20.10
2016,08,14,11,12,20.10
2016,08,14,11,13,20.10
2016,08,14,11,14,20.10
2016,08,14,11,15,20.20
2016,08,14,11,16,20.20
2016,08,14,11,17,20.20
2016,08,14,11,18,20.20
2016,08,14,11,19,20.20
2016,08,14,11,20,20.30
2016,08,14,11,21,20.30
2016,08,14,11,22,20.30
2016,08,14,11,23,20.30
2016,08,14,11,24,20.20
2016,08,14,11,25,20.20
2016,08,14,11,26,20.20
2016,08,14,11,27,20.20
2016,08,14,11,28,20.10
2016,08,14,11,29,20.10
2016,08,14,11,30,20.00
2016,08,14,11,31,19.90
2016,08,14,11,32,19.90
2016,08,14,11,33,19.90
2016,08,14,11,34,19.90
2016,08,14,11,35,20.10
2016,08,14,11,36,20.20
2016,08,14,11,37,20.20
2016,08,14,11,38,20.20
2016,08,14,11,39,20.20
2016,08,14,11,40,20.30
2016,08,14,11,41,20.30
2016,08,14,11,42,20.40
2016,08,14,11,43,20.50
2016,08,14,11,44,20.40
2016,08,14,11,45,20.40
2016,08,14,11,46,20.40
2016,08,14,11,47,20.50
2016,08,14,11,48,20.70
2016,08,14,11,49,20.90
2016,08,14,11,50,21.00
2016,08,14,11,51,21.10
2016,08,14,11,52,21.20
2016,08,14,11,53,21.30
2016,08,14,11,54,21.40
2016,08,14,11,55,21.60
2016,08,14,11,56,21.60
2016,08,14,11,57,21.60
2016,08,14,11,58,21.60
2016,08,14,11,59,21.60
2016,08,14,12,00,21.60
2016,08,14,12,01,21.60
2016,08,14,12,02,21.60
2016,08,14,12,03,21.60
2016,08,14,12,04,21.60
2016,08,14,12,05,21.60
2016,08,14,12,06,21.60
2016,08,14,12,07,21.60
2016,08,14,12,08,21.60
2016,08,14,12,09,21.60
2016,08,14,12,10,21.60
2016,08,14,12,11,21.70
2016,08,14,12,12,21.80
2016,08,14,12,13,21.90
2016,08,14,12,14,22.00
2016,08,14,12,15,22.10
2016,08,14,12,16,22.00
2016,08,14,12,17,22.00
2016,08,14,12,18,22.00
2016,08,14,12,19,22.00
2016,08,14,12,20,22.10
2016,08,14,12,21,22.20
2016,08,14,12,22,22.20
2016,08,14,12,23,22.20
2016,08,14,12,24,22.20
2016,08,14,12,25,22.10
2016,08,14,12,26,22.20
2016,08,14,12,27,22.30
2016,08,14,12,28,22.30
2016,08,14,12,29,22.30
2016,08,14,12,30,22.30
2016,08,14,12,31,22.30
2016,08,14,12,32,22.30
2016,08,14,12,33,22.30
2016,08,14,12,34,22.40
2016,08,14,12,35,22.40
2016,08,14,12,36,22.40
2016,08,14,12,37,22.40
2016,08,14,12,38,22.40
2016,08,14,12,39,22.40
2016,08,14,12,40,22.40
2016,08,14,12,41,22.60
2016,08,14,12,42,22.60
2016,08,14,12,43,22.70
2016,08,14,12,44,22.80
2016,08,14,12,45,22.90
2016,08,14,12,46,22.90
2016,08,14,12,47,23.00
2016,08,14,12,48,23.10
2016,08,14,12,49,23.20
2016,08,14,12,50,23.30
2016,08,14,12,51,23.30
2016,08,14,12,52,23.30
2016,08,14,12,53,23.30
2016,08,14,12,54,23.30
2016,08,14,12,55,23.30
2016,08,14,12,56,23.30
2016,08,14,12,57,23.30
2016,08,14,12,58,23.30
2016,08,14,12,59,23.30
2016,08,14,13,00,23.20
2016,08,14,13,01,23.20
2016,08,14,13,02,23.30
2016,08,14,13,03,23.30
2016,08,14,13,04,23.30
2016,08,14,13,05,23.40
2016,08,14,13,06,23.30
2016,08,14,13,07,23.30
2016,08,14,13,08,23.30
2016,08,14,13,09,23.30
2016,08,14,13,10,23.30
2016,08,14,13,11,23.40
2016,08,14,13,12,23.30
2016,08,14,13,13,23.30
2016,08,14,13,14,23.20
2016,08,14,13,15,23.10
2016,08,14,13,16,23.00
2016,08,14,13,17,22.90
2016,08,14,13,18,23.00
2016,08,14,13,19,23.10
2016,08,14,13,20,23.20
2016,08,14,13,21,23.20
2016,08,14,13,22,23.20
2016,08,14,13,23,23.30
2016,08,14,13,24,23.20
2016,08,14,13,25,23.10
2016,08,14,13,26,23.10
2016,08,14,13,27,23.10
2016,08,14,13,28,23.10
2016,08,14,13,29,23.10
2016,08,14,13,30,23.10
2016,08,14,13,31,23.00
2016,08,14,13,32,22.90
2016,08,14,13,33,22.90
2016,08,14,13,34,22.90
2016,08,14,13,35,22.90
2016,08,14,13,36,22.90
2016,08,14,13,37,22.90
2016,08,14,13,38,22.90
2016,08,14,13,39,22.90
2016,08,14,13,40,22.90
2016,08,14,13,41,22.90
2016,08,14,13,42,23.00
2016,08,14,13,43,23.20
2016,08,14,13,44,23.10
2016,08,14,13,45,23.10
2016,08,14,13,46,23.10
2016,08,14,13,47,23.10
2016,08,14,13,48,23.10
2016,08,14,13,49,23.30
2016,08,14,13,50,23.40
2016,08,14,13,51,23.60
2016,08,14,13,52,23.70
2016,08,14,13,53,23.70
2016,08,14,13,54,23.70
2016,08,14,13,55,23.80
2016,08,14,13,56,23.80
2016,08,14,13,57,23.80
2016,08,14,13,58,23.70
2016,08,14,13,59,23.70
2016,08,14,14,00,23.60
2016,08,14,14,01,23.50
2016,08,14,14,02,23.30
2016,08,14,14,03,23.10
2016,08,14,14,04,22.90
2016,08,14,14,05,22.80
2016,08,14,14,06,22.80
2016,08,14,14,07,22.80
2016,08,14,14,08,22.80
2016,08,14,14,09,22.80
2016,08,14,14,10,22.90
2016,08,14,14,11,22.90
2016,08,14,14,12,22.90
2016,08,14,14,13,23.00
2016,08,14,14,14,23.20
2016,08,14,14,15,23.30
2016,08,14,14,16,23.30
2016,08,14,14,17,23.30
2016,08,14,14,18,23.30
2016,08,14,14,19,23.20
2016,08,14,14,20,23.20
2016,08,14,14,21,23.20
2016,08,14,14,22,23.20
2016,08,14,14,23,23.20
2016,08,14,14,24,23.20
2016,08,14,14,25,23.20
2016,08,14,14,26,23.30
2016,08,14,14,27,23.60
2016,08,14,14,28,23.70
2016,08,14,14,29,23.70
2016,08,14,14,30,23.80
2016,08,14,14,31,23.90
2016,08,14,14,32,23.80
2016,08,14,14,33,23.80
2016,08,14,14,34,23.70
2016,08,14,14,35,23.60
2016,08,14,14,36,23.50
2016,08,14,14,37,23.40
2016,08,14,14,38,23.40
2016,08,14,14,39,23.50
2016,08,14,14,40,23.70
2016,08,14,14,41,23.70
2016,08,14,14,42,23.70
2016,08,14,14,43,23.80
2016,08,14,14,44,23.80
2016,08,14,14,45,23.90
2016,08,14,14,46,24.00
2016,08,14,14,47,24.10
2016,08,14,14,48,24.10
2016,08,14,14,49,24.20
2016,08,14,14,50,24.30
2016,08,14,14,51,24.40
2016,08,14,14,52,24.40
2016,08,14,14,53,24.40
2016,08,14,14,54,24.20
2016,08,14,14,55,24.20
2016,08,14,14,56,24.20
2016,08,14,14,57,24.20
2016,08,14,14,58,24.30
2016,08,14,14,59,24.30
2016,08,14,15,00,24.30
2016,08,14,15,01,24.30
2016,08,14,15,02,24.20
2016,08,14,15,03,24.20
2016,08,14,15,04,24.10
2016,08,14,15,05,24.10
2016,08,14,15,06,24.00
2016,08,14,15,07,23.90
2016,08,14,15,08,23.70
2016,08,14,15,09,23.70
2016,08,14,15,10,23.60
2016,08,14,15,11,23.70
2016,08,14,15,12,23.70
2016,08,14,15,13,23.70
2016,08,14,15,14,23.70
2016,08,14,15,15,23.50
2016,08,14,15,16,23.30
2016,08,14,15,17,23.30
2016,08,14,15,18,23.30
2016,08,14,15,19,23.30
2016,08,14,15,20,23.30
2016,08,14,15,21,23.30
2016,08,14,15,22,23.30
2016,08,14,15,23,23.40
2016,08,14,15,24,23.60
2016,08,14,15,25,23.70
2016,08,14,15,26,23.70
2016,08,14,15,27,23.60
2016,08,14,15,28,23.50
2016,08,14,15,29,23.50
2016,08,14,15,30,23.60
2016,08,14,15,31,23.70
2016,08,14,15,32,23.80
2016,08,14,15,33,23.90
2016,08,14,15,34,24.00
2016,08,14,15,35,24.00
2016,08,14,15,36,23.90
2016,08,14,15,37,23.70
2016,08,14,15,38,23.70
2016,08,14,15,39,23.50
2016,08,14,15,40,23.40
2016,08,14,15,41,23.30
2016,08,14,15,42,23.30
2016,08,14,15,43,23.20
2016,08,14,15,44,23.10
2016,08,14,15,45,22.90
2016,08,14,15,46,22.80
2016,08,14,15,47,22.60
2016,08,14,15,48,22.50
2016,08,14,15,49,22.40
2016,08,14,15,50,22.20
2016,08,14,15,51,22.10
2016,08,14,15,52,22.00
2016,08,14,15,53,21.90
2016,08,14,15,54,21.70
2016,08,14,15,55,21.60
2016,08,14,15,56,21.40
2016,08,14,15,57,21.40
2016,08,14,15,58,21.30
2016,08,14,15,59,21.20
2016,08,14,16,00,21.20
2016,08,14,16,01,21.10
2016,08,14,16,02,21.10
2016,08,14,16,03,21.10
2016,08,14,16,04,21.20
2016,08,14,16,05,21.40
2016,08,14,16,06,21.60
2016,08,14,16,07,21.60
2016,08,14,16,08,21.70
2016,08,14,16,09,21.70
2016,08,14,16,10,21.70
2016,08,14,16,11,21.70
2016,08,14,16,12,21.90
2016,08,14,16,13,22.00
2016,08,14,16,14,22.20
2016,08,14,16,15,22.20
2016,08,14,16,16,22.20
2016,08,14,16,17,22.10
2016,08,14,16,18,21.90
2016,08,14,16,19,21.70
2016,08,14,16,20,21.70
2016,08,14,16,21,21.70
2016,08,14,16,22,21.80
2016,08,14,16,23,21.80
2016,08,14,16,24,21.70
2016,08,14,16,25,21.60
2016,08,14,16,26,21.60
2016,08,14,16,27,21.60
2016,08,14,16,28,21.60
2016,08,14,16,29,21.60
2016,08,14,16,30,21.60
2016,08,14,16,31,21.50
2016,08,14,16,32,21.40
2016,08,14,16,33,21.40
2016,08,14,16,34,21.40
2016,08,14,16,35,21.40
2016,08,14,16,36,21.30
2016,08,14,16,37,21.30
2016,08,14,16,38,21.20
2016,08,14,16,39,21.20
2016,08,14,16,40,21.20
2016,08,14,16,41,21.20
2016,08,14,16,42,21.00
2016,08,14,16,43,20.90
2016,08,14,16,44,20.70
2016,08,14,16,45,20.50
2016,08,14,16,46,20.20
2016,08,14,16,47,19.90
2016,08,14,16,48,19.80
2016,08,14,16,49,19.70
2016,08,14,16,50,19.50
2016,08,14,16,51,19.50
2016,08,14,16,52,19.50
2016,08,14,16,53,19.50
2016,08,14,16,54,19.60
2016,08,14,16,55,19.70
2016,08,14,16,56,19.70
2016,08,14,16,57,19.50
2016,08,14,16,58,19.30
2016,08,14,16,59,19.10
2016,08,14,17,00,18.80
2016,08,14,17,01,18.60
2016,08,14,17,02,18.50
2016,08,14,17,03,18.30
2016,08,14,17,04,18.30
2016,08,14,17,05,18.10
2016,08,14,17,06,18.00
2016,08,14,17,07,17.90
2016,08,14,17,08,18.10
2016,08,14,17,09,18.30
2016,08,14,17,10,18.40
2016,08,14,17,11,18.50
2016,08,14,17,12,18.50
2016,08,14,17,13,18.40
2016,08,14,17,14,18.40
2016,08,14,17,15,18.50
2016,08,14,17,16,18.50
2016,08,14,17,17,18.50
2016,08,14,17,18,18.60
2016,08,14,17,19,18.60