Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2016,10,05,00,00,0.40
2016,10,05,00,01,0.60
2016,10,05,00,02,0.00
2016,10,05,00,03,0.00
2016,10,05,00,04,0.00
2016,10,05,00,05,0.40
2016,10,05,00,06,0.80
2016,10,05,00,07,0.00
2016,10,05,00,08,1.00
2016,10,05,00,09,1.30
2016,10,05,00,10,2.70
2016,10,05,00,11,0.00
2016,10,05,00,12,0.00
2016,10,05,00,13,1.00
2016,10,05,00,14,0.20
2016,10,05,00,15,0.20
2016,10,05,00,16,3.80
2016,10,05,00,17,0.90
2016,10,05,00,18,0.00
2016,10,05,00,19,3.00
2016,10,05,00,20,3.60
2016,10,05,00,21,4.30
2016,10,05,00,22,2.40
2016,10,05,00,23,1.10
2016,10,05,00,24,1.80
2016,10,05,00,25,1.90
2016,10,05,00,26,1.50
2016,10,05,00,27,2.00
2016,10,05,00,28,1.20
2016,10,05,00,29,0.20
2016,10,05,00,30,1.00
2016,10,05,00,31,1.10
2016,10,05,00,32,1.50
2016,10,05,00,33,0.20
2016,10,05,00,34,0.00
2016,10,05,00,35,1.00
2016,10,05,00,36,1.50
2016,10,05,00,37,4.00
2016,10,05,00,38,1.10
2016,10,05,00,39,4.30
2016,10,05,00,40,3.50
2016,10,05,00,41,3.50
2016,10,05,00,42,1.80
2016,10,05,00,43,1.70
2016,10,05,00,44,0.20
2016,10,05,00,45,1.50
2016,10,05,00,46,0.40
2016,10,05,00,47,2.20
2016,10,05,00,48,0.70
2016,10,05,00,49,1.10
2016,10,05,00,50,0.40
2016,10,05,00,51,1.50
2016,10,05,00,52,1.20
2016,10,05,00,53,1.50
2016,10,05,00,54,3.30
2016,10,05,00,55,1.80
2016,10,05,00,56,2.40
2016,10,05,00,57,1.70
2016,10,05,00,58,0.60
2016,10,05,00,59,1.60
2016,10,05,01,00,0.30
2016,10,05,01,01,3.10
2016,10,05,01,02,2.20
2016,10,05,01,03,0.70
2016,10,05,01,04,0.20
2016,10,05,01,05,1.80
2016,10,05,01,06,3.40
2016,10,05,01,07,1.90
2016,10,05,01,08,2.60
2016,10,05,01,09,5.20
2016,10,05,01,10,0.90
2016,10,05,01,11,0.10
2016,10,05,01,12,2.20
2016,10,05,01,13,4.70
2016,10,05,01,14,4.20
2016,10,05,01,15,4.60
2016,10,05,01,16,6.60
2016,10,05,01,17,3.90
2016,10,05,01,18,3.60
2016,10,05,01,19,4.20
2016,10,05,01,20,4.70
2016,10,05,01,21,3.40
2016,10,05,01,22,3.80
2016,10,05,01,23,4.50
2016,10,05,01,24,7.10
2016,10,05,01,25,2.70
2016,10,05,01,26,2.20
2016,10,05,01,27,4.60
2016,10,05,01,28,4.80
2016,10,05,01,29,7.60
2016,10,05,01,30,4.40
2016,10,05,01,31,5.40
2016,10,05,01,32,6.10
2016,10,05,01,33,6.40
2016,10,05,01,34,5.70
2016,10,05,01,35,1.50
2016,10,05,01,36,2.70
2016,10,05,01,37,2.20
2016,10,05,01,38,5.60
2016,10,05,01,39,2.20
2016,10,05,01,40,3.90
2016,10,05,01,41,0.60
2016,10,05,01,42,1.80
2016,10,05,01,43,1.40
2016,10,05,01,44,1.20
2016,10,05,01,45,0.80
2016,10,05,01,46,3.70
2016,10,05,01,47,3.10
2016,10,05,01,48,1.50
2016,10,05,01,49,1.90
2016,10,05,01,50,2.70
2016,10,05,01,51,0.10
2016,10,05,01,52,0.00
2016,10,05,01,53,1.20
2016,10,05,01,54,2.10
2016,10,05,01,55,5.60
2016,10,05,01,56,2.70
2016,10,05,01,57,5.70
2016,10,05,01,58,4.70
2016,10,05,01,59,1.20
2016,10,05,02,00,2.60
2016,10,05,02,01,3.80
2016,10,05,02,02,4.80
2016,10,05,02,03,4.60
2016,10,05,02,04,4.70
2016,10,05,02,05,0.60
2016,10,05,02,06,0.10
2016,10,05,02,07,1.50
2016,10,05,02,08,6.70
2016,10,05,02,09,2.80
2016,10,05,02,10,6.40
2016,10,05,02,11,4.90
2016,10,05,02,12,2.50
2016,10,05,02,13,1.60
2016,10,05,02,14,3.00
2016,10,05,02,15,2.80
2016,10,05,02,16,2.50
2016,10,05,02,17,0.80
2016,10,05,02,18,5.10
2016,10,05,02,19,3.50
2016,10,05,02,20,5.40
2016,10,05,02,21,4.00
2016,10,05,02,22,4.10
2016,10,05,02,23,1.70
2016,10,05,02,24,0.70
2016,10,05,02,25,4.00
2016,10,05,02,26,3.70
2016,10,05,02,27,6.90
2016,10,05,02,28,3.20
2016,10,05,02,29,2.40
2016,10,05,02,30,1.40
2016,10,05,02,31,2.60
2016,10,05,02,32,3.10
2016,10,05,02,33,2.50
2016,10,05,02,34,1.70
2016,10,05,02,35,2.30
2016,10,05,02,36,2.50
2016,10,05,02,37,1.00
2016,10,05,02,38,3.60
2016,10,05,02,39,3.20
2016,10,05,02,40,1.20
2016,10,05,02,41,0.10
2016,10,05,02,42,0.10
2016,10,05,02,43,1.80
2016,10,05,02,44,3.60
2016,10,05,02,45,0.50
2016,10,05,02,46,1.30
2016,10,05,02,47,0.50
2016,10,05,02,48,0.80
2016,10,05,02,49,0.00
2016,10,05,02,50,1.10
2016,10,05,02,51,2.80
2016,10,05,02,52,1.10
2016,10,05,02,53,1.20
2016,10,05,02,54,6.70
2016,10,05,02,55,3.60
2016,10,05,02,56,1.20
2016,10,05,02,57,3.00
2016,10,05,02,58,1.00
2016,10,05,02,59,0.10
2016,10,05,03,00,1.50
2016,10,05,03,01,4.70
2016,10,05,03,02,6.10
2016,10,05,03,03,5.00
2016,10,05,03,04,4.30
2016,10,05,03,05,2.90
2016,10,05,03,06,1.20
2016,10,05,03,07,0.20
2016,10,05,03,08,3.20
2016,10,05,03,09,2.40
2016,10,05,03,10,2.10
2016,10,05,03,11,6.20
2016,10,05,03,12,8.40
2016,10,05,03,13,5.80
2016,10,05,03,14,4.70
2016,10,05,03,15,2.50
2016,10,05,03,16,0.60
2016,10,05,03,17,0.00
2016,10,05,03,18,0.00
2016,10,05,03,19,0.00
2016,10,05,03,20,0.00
2016,10,05,03,21,1.30
2016,10,05,03,22,1.70
2016,10,05,03,23,0.20
2016,10,05,03,24,1.80
2016,10,05,03,25,2.80
2016,10,05,03,26,2.80
2016,10,05,03,27,2.80
2016,10,05,03,28,0.60
2016,10,05,03,29,1.70
2016,10,05,03,30,0.40
2016,10,05,03,31,1.00
2016,10,05,03,32,4.60
2016,10,05,03,33,2.20
2016,10,05,03,34,0.80
2016,10,05,03,35,3.40
2016,10,05,03,36,5.40
2016,10,05,03,37,4.70
2016,10,05,03,38,0.20
2016,10,05,03,39,1.90
2016,10,05,03,40,3.20
2016,10,05,03,41,0.20
2016,10,05,03,42,0.00
2016,10,05,03,43,2.90
2016,10,05,03,44,2.40
2016,10,05,03,45,1.00
2016,10,05,03,46,2.90
2016,10,05,03,47,3.10
2016,10,05,03,48,1.80
2016,10,05,03,49,1.80
2016,10,05,03,50,0.00
2016,10,05,03,51,0.00
2016,10,05,03,52,0.10
2016,10,05,03,53,1.10
2016,10,05,03,54,2.70
2016,10,05,03,55,5.40
2016,10,05,03,56,3.10
2016,10,05,03,57,4.90
2016,10,05,03,58,5.10
2016,10,05,03,59,2.30
2016,10,05,04,00,3.20
2016,10,05,04,01,0.40
2016,10,05,04,02,3.30
2016,10,05,04,03,4.90
2016,10,05,04,04,1.10
2016,10,05,04,08,0.00
2016,10,05,04,09,1.00
2016,10,05,04,10,3.90
2016,10,05,04,11,0.90
2016,10,05,04,12,2.70
2016,10,05,04,13,4.40
2016,10,05,04,14,8.70
2016,10,05,04,15,6.30
2016,10,05,04,16,6.10
2016,10,05,04,17,5.80
2016,10,05,04,18,7.50
2016,10,05,04,19,3.40
2016,10,05,04,20,4.80
2016,10,05,04,21,5.40
2016,10,05,04,22,5.10
2016,10,05,04,23,2.20
2016,10,05,04,24,2.40
2016,10,05,04,25,4.40
2016,10,05,04,26,4.10
2016,10,05,04,27,7.70
2016,10,05,04,28,7.40
2016,10,05,04,29,2.60
2016,10,05,04,30,5.10
2016,10,05,04,31,3.60
2016,10,05,04,32,2.10
2016,10,05,04,33,2.40
2016,10,05,04,34,1.90
2016,10,05,04,35,4.10
2016,10,05,04,36,5.90
2016,10,05,04,37,4.00
2016,10,05,04,38,4.40
2016,10,05,04,39,2.80
2016,10,05,04,40,3.20
2016,10,05,04,41,5.00
2016,10,05,04,42,3.60
2016,10,05,04,43,1.50
2016,10,05,04,44,1.70
2016,10,05,04,45,3.80
2016,10,05,04,46,3.90
2016,10,05,04,47,3.50
2016,10,05,04,48,1.50
2016,10,05,04,49,0.00
2016,10,05,04,50,0.10
2016,10,05,04,51,0.90
2016,10,05,04,52,0.10
2016,10,05,04,53,1.00
2016,10,05,04,54,0.00
2016,10,05,04,55,2.70
2016,10,05,04,56,4.50
2016,10,05,04,57,3.80
2016,10,05,04,58,2.80
2016,10,05,04,59,1.50
2016,10,05,05,00,0.50
2016,10,05,05,01,1.00
2016,10,05,05,02,1.80
2016,10,05,05,03,5.20
2016,10,05,05,04,6.70
2016,10,05,05,05,1.80
2016,10,05,05,06,3.40
2016,10,05,05,07,5.80
2016,10,05,05,08,3.10
2016,10,05,05,09,4.70
2016,10,05,05,10,2.00
2016,10,05,05,11,4.00
2016,10,05,05,12,5.10
2016,10,05,05,13,5.00
2016,10,05,05,14,3.10
2016,10,05,05,15,3.40
2016,10,05,05,16,4.70
2016,10,05,05,17,7.60
2016,10,05,05,18,8.60
2016,10,05,05,19,6.00
2016,10,05,05,20,5.50
2016,10,05,05,21,10.00
2016,10,05,05,22,8.30
2016,10,05,05,23,3.80
2016,10,05,05,24,3.20
2016,10,05,05,25,3.70
2016,10,05,05,26,3.40
2016,10,05,05,27,1.20
2016,10,05,05,28,3.00
2016,10,05,05,29,2.80
2016,10,05,05,30,4.70
2016,10,05,05,31,2.40
2016,10,05,05,32,0.40
2016,10,05,05,33,4.80
2016,10,05,05,34,3.00
2016,10,05,05,35,2.90
2016,10,05,05,36,0.50
2016,10,05,05,37,1.20
2016,10,05,05,38,0.60
2016,10,05,05,39,1.40
2016,10,05,05,40,1.40
2016,10,05,05,41,1.70
2016,10,05,05,42,0.00
2016,10,05,05,43,0.00
2016,10,05,05,44,0.00
2016,10,05,05,45,0.00
2016,10,05,05,46,0.30
2016,10,05,05,47,0.40
2016,10,05,05,48,0.30
2016,10,05,05,49,0.00
2016,10,05,05,50,1.40
2016,10,05,05,51,0.30
2016,10,05,05,52,1.30
2016,10,05,05,53,1.30
2016,10,05,05,54,1.20
2016,10,05,05,55,0.80
2016,10,05,05,56,0.00
2016,10,05,05,57,0.20
2016,10,05,05,58,0.00
2016,10,05,05,59,0.00
2016,10,05,06,00,0.00
2016,10,05,06,01,0.00
2016,10,05,06,02,0.00
2016,10,05,06,03,0.00
2016,10,05,06,04,0.10
2016,10,05,06,05,0.00
2016,10,05,06,06,0.00
2016,10,05,06,07,0.00
2016,10,05,06,08,0.00
2016,10,05,06,09,0.00
2016,10,05,06,10,0.00
2016,10,05,06,11,0.00
2016,10,05,06,12,0.20
2016,10,05,06,13,0.70
2016,10,05,06,14,0.30
2016,10,05,06,15,0.00
2016,10,05,06,16,0.00
2016,10,05,06,17,0.10
2016,10,05,06,18,0.20
2016,10,05,06,19,0.00
2016,10,05,06,20,0.20
2016,10,05,06,21,0.70
2016,10,05,06,22,0.00
2016,10,05,06,23,0.00
2016,10,05,06,24,0.00
2016,10,05,06,25,0.40
2016,10,05,06,26,0.00
2016,10,05,06,27,0.00
2016,10,05,06,28,0.00
2016,10,05,06,29,0.40
2016,10,05,06,30,0.20
2016,10,05,06,31,0.00
2016,10,05,06,32,0.00
2016,10,05,06,33,0.50
2016,10,05,06,34,0.00
2016,10,05,06,35,0.80
2016,10,05,06,36,0.00
2016,10,05,06,37,0.00
2016,10,05,06,38,0.00
2016,10,05,06,39,1.90
2016,10,05,06,40,2.40
2016,10,05,06,41,0.40
2016,10,05,06,42,0.00
2016,10,05,06,43,0.00
2016,10,05,06,44,0.60
2016,10,05,06,45,0.80
2016,10,05,06,46,0.20
2016,10,05,06,47,0.10
2016,10,05,06,48,0.00
2016,10,05,06,49,0.00
2016,10,05,06,50,0.00
2016,10,05,06,51,0.00
2016,10,05,06,52,0.20
2016,10,05,06,53,1.00
2016,10,05,06,54,0.60
2016,10,05,06,55,0.00
2016,10,05,06,56,0.00
2016,10,05,06,57,0.20
2016,10,05,06,58,1.50
2016,10,05,06,59,0.60
2016,10,05,07,00,1.50
2016,10,05,07,01,1.60
2016,10,05,07,02,1.80
2016,10,05,07,03,4.30
2016,10,05,07,04,2.70
2016,10,05,07,05,3.10
2016,10,05,07,06,3.70
2016,10,05,07,07,0.40
2016,10,05,07,08,2.70
2016,10,05,07,09,3.40
2016,10,05,07,10,1.80
2016,10,05,07,11,1.10
2016,10,05,07,12,1.80
2016,10,05,07,13,0.90
2016,10,05,07,14,0.30
2016,10,05,07,15,0.40
2016,10,05,07,16,0.90
2016,10,05,07,17,0.60
2016,10,05,07,18,2.70
2016,10,05,07,19,2.30
2016,10,05,07,20,1.80
2016,10,05,07,21,2.30
2016,10,05,07,22,0.30
2016,10,05,07,23,0.30
2016,10,05,07,24,2.40
2016,10,05,07,25,2.70
2016,10,05,07,26,0.40
2016,10,05,07,27,0.10
2016,10,05,07,28,0.30
2016,10,05,07,29,0.50
2016,10,05,07,30,0.70
2016,10,05,07,31,1.20
2016,10,05,07,32,1.00
2016,10,05,07,33,1.40
2016,10,05,07,34,0.50
2016,10,05,07,35,0.00
2016,10,05,07,36,0.50
2016,10,05,07,37,1.70
2016,10,05,07,38,2.50
2016,10,05,07,39,2.70
2016,10,05,07,40,3.60
2016,10,05,07,41,2.50
2016,10,05,07,42,2.80
2016,10,05,07,43,0.80
2016,10,05,07,44,0.10
2016,10,05,07,45,0.20
2016,10,05,07,46,0.20
2016,10,05,07,47,1.30
2016,10,05,07,48,1.00
2016,10,05,07,49,1.50
2016,10,05,07,50,0.20
2016,10,05,07,51,1.40
2016,10,05,07,52,2.10
2016,10,05,07,53,3.80
2016,10,05,07,54,3.10
2016,10,05,07,55,2.50
2016,10,05,07,56,3.90
2016,10,05,07,57,1.50
2016,10,05,07,58,0.80
2016,10,05,07,59,2.60
2016,10,05,08,00,3.40
2016,10,05,08,01,3.50
2016,10,05,08,02,4.00
2016,10,05,08,03,3.10
2016,10,05,08,04,2.70
2016,10,05,08,05,3.90
2016,10,05,08,06,3.90
2016,10,05,08,07,2.10
2016,10,05,08,08,1.20
2016,10,05,08,09,1.90
2016,10,05,08,10,2.00
2016,10,05,08,11,3.40
2016,10,05,08,12,5.10
2016,10,05,08,13,4.30
2016,10,05,08,14,5.70
2016,10,05,08,15,4.30
2016,10,05,08,16,1.00
2016,10,05,08,17,2.60
2016,10,05,08,18,4.50
2016,10,05,08,19,3.40
2016,10,05,08,20,2.60
2016,10,05,08,21,4.70
2016,10,05,08,22,4.20
2016,10,05,08,23,0.80
2016,10,05,08,24,1.60
2016,10,05,08,25,3.60
2016,10,05,08,26,5.10
2016,10,05,08,27,2.80
2016,10,05,08,28,3.40
2016,10,05,08,29,4.70
2016,10,05,08,30,4.70
2016,10,05,08,31,0.70
2016,10,05,08,32,1.70
2016,10,05,08,33,6.50
2016,10,05,08,34,4.20
2016,10,05,08,35,3.40
2016,10,05,08,36,4.50
2016,10,05,08,37,2.50
2016,10,05,08,38,1.70
2016,10,05,08,39,1.10
2016,10,05,08,40,0.60
2016,10,05,08,41,3.40
2016,10,05,08,42,3.40
2016,10,05,08,43,3.50
2016,10,05,08,44,3.90
2016,10,05,08,45,1.40
2016,10,05,08,46,0.40
2016,10,05,08,47,3.90
2016,10,05,08,48,5.90
2016,10,05,08,49,7.60
2016,10,05,08,50,6.70
2016,10,05,08,51,4.20
2016,10,05,08,52,4.80
2016,10,05,08,53,6.50
2016,10,05,08,54,8.50
2016,10,05,08,55,10.00
2016,10,05,08,56,10.10
2016,10,05,08,57,10.00
2016,10,05,08,58,8.00
2016,10,05,08,59,4.60
2016,10,05,09,00,6.40
2016,10,05,09,01,6.30
2016,10,05,09,02,5.70
2016,10,05,09,03,6.40
2016,10,05,09,04,4.70
2016,10,05,09,05,5.10
2016,10,05,09,06,7.00
2016,10,05,09,07,3.80
2016,10,05,09,08,5.10
2016,10,05,09,09,4.90
2016,10,05,09,10,3.90
2016,10,05,09,11,6.70
2016,10,05,09,12,5.50
2016,10,05,09,13,4.50
2016,10,05,09,14,5.10
2016,10,05,09,15,5.00
2016,10,05,09,16,4.50
2016,10,05,09,17,3.10
2016,10,05,09,18,4.70
2016,10,05,09,19,4.50
2016,10,05,09,20,5.50
2016,10,05,09,21,5.80
2016,10,05,09,22,5.40
2016,10,05,09,23,5.60
2016,10,05,09,24,6.30
2016,10,05,09,25,3.90
2016,10,05,09,26,2.40
2016,10,05,09,27,7.70
2016,10,05,09,28,9.70
2016,10,05,09,29,8.50
2016,10,05,09,30,7.90
2016,10,05,09,31,7.60
2016,10,05,09,32,8.50
2016,10,05,09,33,9.40
2016,10,05,09,34,11.00
2016,10,05,09,35,7.50
2016,10,05,09,36,10.30
2016,10,05,09,37,10.90
2016,10,05,09,38,12.40
2016,10,05,09,39,10.10
2016,10,05,09,40,8.50
2016,10,05,09,41,6.90
2016,10,05,09,42,9.20
2016,10,05,09,43,8.90
2016,10,05,09,44,9.40
2016,10,05,09,45,11.80
2016,10,05,09,46,9.10
2016,10,05,09,47,8.90
2016,10,05,09,48,9.70
2016,10,05,09,49,10.60
2016,10,05,09,50,9.30
2016,10,05,09,51,9.10
2016,10,05,09,52,10.50
2016,10,05,09,53,10.70
2016,10,05,09,54,12.90
2016,10,05,09,55,13.30
2016,10,05,09,56,11.30
2016,10,05,09,57,8.70
2016,10,05,09,58,7.00
2016,10,05,09,59,8.90
2016,10,05,10,00,10.30
2016,10,05,10,01,10.30
2016,10,05,10,02,11.20
2016,10,05,10,03,9.70
2016,10,05,10,04,8.40
2016,10,05,10,05,5.40
2016,10,05,10,06,7.20
2016,10,05,10,07,10.40
2016,10,05,10,08,12.40
2016,10,05,10,09,11.00
2016,10,05,10,10,9.70
2016,10,05,10,11,9.60
2016,10,05,10,12,7.50
2016,10,05,10,13,5.40
2016,10,05,10,14,5.90
2016,10,05,10,15,4.80
2016,10,05,10,16,6.30
2016,10,05,10,17,7.20
2016,10,05,10,18,4.60
2016,10,05,10,19,4.90
2016,10,05,10,20,3.30
2016,10,05,10,21,2.60
2016,10,05,10,22,7.10
2016,10,05,10,23,5.00
2016,10,05,10,24,3.70
2016,10,05,10,25,6.00
2016,10,05,10,26,3.80
2016,10,05,10,27,4.50
2016,10,05,10,28,2.50
2016,10,05,10,29,1.80
2016,10,05,10,30,5.80
2016,10,05,10,31,7.20
2016,10,05,10,32,8.00
2016,10,05,10,33,6.70
2016,10,05,10,34,7.30
2016,10,05,10,35,9.10
2016,10,05,10,36,3.70
2016,10,05,10,37,1.80
2016,10,05,10,38,2.20
2016,10,05,10,39,2.40
2016,10,05,10,40,2.00
2016,10,05,10,41,2.30
2016,10,05,10,42,6.20
2016,10,05,10,43,6.30
2016,10,05,10,44,6.20
2016,10,05,10,45,7.60
2016,10,05,10,46,7.00
2016,10,05,10,47,8.50
2016,10,05,10,48,7.10
2016,10,05,10,49,8.70
2016,10,05,10,50,8.40
2016,10,05,10,51,11.30
2016,10,05,10,52,12.00
2016,10,05,10,53,7.40
2016,10,05,10,54,7.80
2016,10,05,10,55,5.40
2016,10,05,10,56,5.80
2016,10,05,10,57,10.20
2016,10,05,10,58,9.10
2016,10,05,10,59,8.50
2016,10,05,11,00,6.60
2016,10,05,11,01,8.30
2016,10,05,11,02,5.80
2016,10,05,11,03,5.90
2016,10,05,11,04,8.20
2016,10,05,11,05,13.50
2016,10,05,11,06,12.60
2016,10,05,11,07,11.10
2016,10,05,11,08,6.80
2016,10,05,11,09,8.60
2016,10,05,11,10,5.10
2016,10,05,11,11,7.20
2016,10,05,11,12,7.40
2016,10,05,11,13,11.20
2016,10,05,11,14,10.60
2016,10,05,11,15,9.30
2016,10,05,11,16,10.20
2016,10,05,11,17,10.60
2016,10,05,11,18,7.60
2016,10,05,11,19,4.00
2016,10,05,11,20,6.40
2016,10,05,11,21,4.60
2016,10,05,11,22,3.20
2016,10,05,11,23,4.40
2016,10,05,11,24,3.80
2016,10,05,11,25,10.40
2016,10,05,11,26,11.50
2016,10,05,11,27,9.10
2016,10,05,11,28,7.10
2016,10,05,11,29,10.50
2016,10,05,11,30,10.00
2016,10,05,11,31,6.40
2016,10,05,11,32,5.70
2016,10,05,11,33,5.50
2016,10,05,11,34,9.00
2016,10,05,11,35,6.10
2016,10,05,11,36,3.60
2016,10,05,11,37,6.70
2016,10,05,11,38,5.90
2016,10,05,11,39,4.80
2016,10,05,11,40,5.20
2016,10,05,11,41,3.40
2016,10,05,11,42,3.80
2016,10,05,11,43,4.20
2016,10,05,11,44,3.50
2016,10,05,11,45,6.80
2016,10,05,11,46,6.10
2016,10,05,11,47,2.80
2016,10,05,11,48,9.70
2016,10,05,11,49,6.60
2016,10,05,11,50,2.70
2016,10,05,11,51,7.50
2016,10,05,11,52,6.70
2016,10,05,11,53,7.60
2016,10,05,11,54,7.90
2016,10,05,11,55,9.30
2016,10,05,11,56,10.40
2016,10,05,11,57,9.60
2016,10,05,11,58,6.10
2016,10,05,11,59,6.20
2016,10,05,12,00,4.10
2016,10,05,12,01,4.20
2016,10,05,12,02,8.40
2016,10,05,12,03,10.20
2016,10,05,12,04,7.40
2016,10,05,12,05,5.40
2016,10,05,12,06,7.10
2016,10,05,12,07,7.80
2016,10,05,12,08,11.00
2016,10,05,12,09,9.30
2016,10,05,12,10,8.30
2016,10,05,12,11,7.10
2016,10,05,12,12,12.30
2016,10,05,12,13,11.00
2016,10,05,12,14,9.80
2016,10,05,12,15,8.50
2016,10,05,12,16,9.80
2016,10,05,12,17,9.90
2016,10,05,12,18,9.40
2016,10,05,12,19,6.00
2016,10,05,12,20,5.40
2016,10,05,12,21,3.60
2016,10,05,12,22,4.20
2016,10,05,12,23,10.90
2016,10,05,12,24,8.10
2016,10,05,12,25,10.70
2016,10,05,12,26,11.20
2016,10,05,12,27,10.70
2016,10,05,12,28,5.60
2016,10,05,12,29,7.80
2016,10,05,12,30,7.50
2016,10,05,12,31,5.10
2016,10,05,12,32,3.00
2016,10,05,12,33,2.40
2016,10,05,12,34,8.30
2016,10,05,12,35,8.00
2016,10,05,12,36,9.00
2016,10,05,12,37,7.10
2016,10,05,12,38,6.50
2016,10,05,12,39,4.80
2016,10,05,12,40,2.80
2016,10,05,12,41,5.10
2016,10,05,12,42,3.40
2016,10,05,12,43,5.30
2016,10,05,12,44,5.20
2016,10,05,12,45,6.90
2016,10,05,12,46,11.30
2016,10,05,12,47,10.10
2016,10,05,12,48,8.20
2016,10,05,12,49,2.80
2016,10,05,12,50,6.30
2016,10,05,12,51,7.10
2016,10,05,12,52,6.10
2016,10,05,12,53,6.60
2016,10,05,12,54,7.10
2016,10,05,12,55,6.10
2016,10,05,12,56,3.00
2016,10,05,12,57,1.80
2016,10,05,12,58,4.50
2016,10,05,12,59,1.80
2016,10,05,13,00,3.20
2016,10,05,13,01,6.10
2016,10,05,13,02,4.10
2016,10,05,13,03,9.50
2016,10,05,13,04,8.10
2016,10,05,13,05,8.40
2016,10,05,13,06,6.90
2016,10,05,13,07,5.30
2016,10,05,13,08,1.50
2016,10,05,13,09,1.10
2016,10,05,13,10,5.10
2016,10,05,13,11,6.70
2016,10,05,13,12,5.70
2016,10,05,13,13,4.90
2016,10,05,13,14,5.30
2016,10,05,13,15,5.40
2016,10,05,13,16,6.30
2016,10,05,13,17,7.60
2016,10,05,13,18,8.30
2016,10,05,13,19,11.30
2016,10,05,13,20,11.70
2016,10,05,13,21,10.90
2016,10,05,13,22,7.10
2016,10,05,13,23,5.10
2016,10,05,13,24,1.20
2016,10,05,13,25,5.10
2016,10,05,13,26,5.10
2016,10,05,13,27,7.10
2016,10,05,13,28,8.00
2016,10,05,13,29,8.80
2016,10,05,13,30,10.40
2016,10,05,13,31,10.30
2016,10,05,13,32,6.00
2016,10,05,13,33,7.50
2016,10,05,13,34,6.20
2016,10,05,13,35,6.80
2016,10,05,13,36,7.00
2016,10,05,13,37,8.50
2016,10,05,13,38,7.60
2016,10,05,13,39,4.40
2016,10,05,13,40,7.70
2016,10,05,13,41,6.00
2016,10,05,13,42,6.80
2016,10,05,13,43,5.10
2016,10,05,13,44,3.10
2016,10,05,13,45,1.90
2016,10,05,13,46,6.40
2016,10,05,13,47,7.80
2016,10,05,13,48,6.80
2016,10,05,13,49,9.40
2016,10,05,13,50,10.10
2016,10,05,13,51,8.40
2016,10,05,13,52,9.40
2016,10,05,13,53,8.90
2016,10,05,13,54,7.30
2016,10,05,13,55,6.70
2016,10,05,13,56,7.70
2016,10,05,13,57,6.20
2016,10,05,13,58,8.10
2016,10,05,13,59,3.50
2016,10,05,14,00,4.50
2016,10,05,14,01,8.10
2016,10,05,14,02,6.50
2016,10,05,14,03,8.50
2016,10,05,14,04,9.70
2016,10,05,14,05,9.70
2016,10,05,14,06,11.00
2016,10,05,14,07,7.90
2016,10,05,14,08,10.70
2016,10,05,14,09,6.40
2016,10,05,14,10,6.40
2016,10,05,14,11,10.00
2016,10,05,14,12,7.70
2016,10,05,14,13,10.60
2016,10,05,14,14,10.50
2016,10,05,14,15,11.80
2016,10,05,14,16,9.70
2016,10,05,14,17,11.10
2016,10,05,14,18,6.60
2016,10,05,14,19,8.80
2016,10,05,14,20,9.10
2016,10,05,14,21,7.00
2016,10,05,14,22,7.10
2016,10,05,14,23,8.10
2016,10,05,14,24,9.20
2016,10,05,14,25,6.70
2016,10,05,14,26,4.00
2016,10,05,14,27,3.10
2016,10,05,14,28,5.30
2016,10,05,14,29,1.50
2016,10,05,14,30,0.30
2016,10,05,14,31,3.10
2016,10,05,14,32,2.30
2016,10,05,14,33,5.30
2016,10,05,14,34,1.90
2016,10,05,14,35,3.20
2016,10,05,14,36,1.20
2016,10,05,14,37,6.10
2016,10,05,14,38,3.90
2016,10,05,14,39,3.80
2016,10,05,14,40,2.40
2016,10,05,14,41,3.20
2016,10,05,14,42,2.30
2016,10,05,14,43,5.00
2016,10,05,14,44,6.10
2016,10,05,14,45,1.50
2016,10,05,14,46,4.80
2016,10,05,14,47,2.30
2016,10,05,14,48,3.70
2016,10,05,14,49,3.80
2016,10,05,14,50,2.10
2016,10,05,14,51,6.40
2016,10,05,14,52,4.30
2016,10,05,14,53,7.10
2016,10,05,14,54,2.60
2016,10,05,14,55,6.10
2016,10,05,14,56,8.10
2016,10,05,14,57,3.70
2016,10,05,14,58,3.00
2016,10,05,14,59,0.80
2016,10,05,15,00,1.50
2016,10,05,15,01,3.80
2016,10,05,15,02,3.80
2016,10,05,15,03,4.30
2016,10,05,15,04,2.50
2016,10,05,15,05,4.40
2016,10,05,15,06,3.50
2016,10,05,15,07,4.30
2016,10,05,15,08,6.50
2016,10,05,15,09,3.00
2016,10,05,15,10,3.30
2016,10,05,15,11,2.10
2016,10,05,15,12,3.50
2016,10,05,15,13,5.10
2016,10,05,15,14,6.00
2016,10,05,15,15,7.20
2016,10,05,15,16,4.80
2016,10,05,15,17,4.40
2016,10,05,15,18,6.40
2016,10,05,15,19,1.80
2016,10,05,15,20,5.20
2016,10,05,15,21,1.50
2016,10,05,15,22,2.30
2016,10,05,15,23,0.60
2016,10,05,15,24,0.80
2016,10,05,15,25,1.20
2016,10,05,15,26,3.90
2016,10,05,15,27,2.10
2016,10,05,15,28,2.40
2016,10,05,15,29,2.20
2016,10,05,15,30,2.90
2016,10,05,15,31,5.80
2016,10,05,15,32,3.80
2016,10,05,15,33,3.10
2016,10,05,15,34,6.60
2016,10,05,15,35,8.70
2016,10,05,15,36,1.70
2016,10,05,15,37,2.70
2016,10,05,15,38,5.00
2016,10,05,15,39,1.80
2016,10,05,15,40,3.40
2016,10,05,15,41,2.80
2016,10,05,15,42,2.00
2016,10,05,15,43,2.00
2016,10,05,15,44,3.10
2016,10,05,15,45,1.90
2016,10,05,15,46,5.30
2016,10,05,15,47,5.20
2016,10,05,15,48,4.50
2016,10,05,15,49,4.10
2016,10,05,15,50,4.10
2016,10,05,15,51,6.10
2016,10,05,15,52,1.90
2016,10,05,15,53,2.80
2016,10,05,15,54,4.80
2016,10,05,15,55,1.00
2016,10,05,15,56,0.40
2016,10,05,15,57,0.20
2016,10,05,15,58,2.50
2016,10,05,15,59,1.90
2016,10,05,16,00,3.30
2016,10,05,16,01,4.40
2016,10,05,16,02,1.60
2016,10,05,16,03,4.10
2016,10,05,16,04,3.40
2016,10,05,16,05,4.20
2016,10,05,16,06,0.60
2016,10,05,16,07,0.00
2016,10,05,16,08,1.80
2016,10,05,16,09,3.00
2016,10,05,16,10,4.20
2016,10,05,16,11,3.80
2016,10,05,16,12,5.00
2016,10,05,16,13,1.90
2016,10,05,16,14,0.90
2016,10,05,16,15,3.00
2016,10,05,16,16,4.40
2016,10,05,16,17,8.40
2016,10,05,16,18,7.20
2016,10,05,16,19,5.50
2016,10,05,16,20,4.70
2016,10,05,16,21,1.80
2016,10,05,16,22,2.30
2016,10,05,16,23,1.10
2016,10,05,16,24,1.00
2016,10,05,16,25,4.50
2016,10,05,16,26,5.70
2016,10,05,16,27,3.60
2016,10,05,16,28,1.40
2016,10,05,16,29,2.00
2016,10,05,16,30,2.40
2016,10,05,16,31,1.90
2016,10,05,16,32,7.30
2016,10,05,16,33,6.00
2016,10,05,16,34,6.40
2016,10,05,16,35,4.90
2016,10,05,16,36,2.30
2016,10,05,16,37,3.50
2016,10,05,16,38,4.00
2016,10,05,16,39,4.30
2016,10,05,16,40,3.60
2016,10,05,16,41,2.10
2016,10,05,16,42,1.50
2016,10,05,16,43,1.00
2016,10,05,16,44,3.20
2016,10,05,16,45,6.10
2016,10,05,16,46,6.60
2016,10,05,16,47,6.60
2016,10,05,16,48,4.60
2016,10,05,16,49,4.20
2016,10,05,16,50,7.40
2016,10,05,16,51,4.30
2016,10,05,16,52,1.40
2016,10,05,16,53,3.10
2016,10,05,16,54,7.50
2016,10,05,16,55,7.30
2016,10,05,16,56,5.20
2016,10,05,16,57,4.20
2016,10,05,16,58,4.80
2016,10,05,16,59,5.70
2016,10,05,17,00,3.60
2016,10,05,17,01,2.50
2016,10,05,17,02,1.00
2016,10,05,17,03,2.80
2016,10,05,17,04,1.50
2016,10,05,17,05,5.50
2016,10,05,17,06,3.80
2016,10,05,17,07,3.10
2016,10,05,17,08,0.80
2016,10,05,17,09,2.50
2016,10,05,17,10,0.80
2016,10,05,17,11,2.50
2016,10,05,17,12,2.80
2016,10,05,17,13,0.70
2016,10,05,17,14,0.00
2016,10,05,17,15,0.40
2016,10,05,17,16,0.70
2016,10,05,17,17,1.60
2016,10,05,17,18,1.80
2016,10,05,17,19,2.00
2016,10,05,17,20,0.60
2016,10,05,17,21,0.30
2016,10,05,17,22,1.60
2016,10,05,17,23,1.50
2016,10,05,17,24,2.90
2016,10,05,17,25,3.60
2016,10,05,17,26,1.80
2016,10,05,17,27,0.00
2016,10,05,17,28,0.70
2016,10,05,17,29,1.70
2016,10,05,17,30,0.60
2016,10,05,17,31,0.70
2016,10,05,17,32,1.70
2016,10,05,17,33,1.80
2016,10,05,17,34,2.10
2016,10,05,17,35,2.80
2016,10,05,17,36,2.10
2016,10,05,17,37,0.00
2016,10,05,17,38,1.20
2016,10,05,17,39,3.40
2016,10,05,17,40,1.70
2016,10,05,17,41,0.00
2016,10,05,17,42,1.20
2016,10,05,17,43,1.50
2016,10,05,17,44,2.10
2016,10,05,17,45,0.00
2016,10,05,17,46,0.00
2016,10,05,17,47,0.10
2016,10,05,17,48,0.50
2016,10,05,17,49,0.80
2016,10,05,17,50,0.10
2016,10,05,17,51,0.30
2016,10,05,17,52,0.00
2016,10,05,17,53,0.20
2016,10,05,17,54,0.00
2016,10,05,17,55,1.10
2016,10,05,17,56,3.80
2016,10,05,17,57,2.70
2016,10,05,17,58,3.60
2016,10,05,17,59,1.30
2016,10,05,18,00,0.60
2016,10,05,18,01,0.40
2016,10,05,18,02,0.00
2016,10,05,18,03,0.00
2016,10,05,18,04,0.00
2016,10,05,18,05,0.00
2016,10,05,18,06,0.00