Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,07,07,44,15.10
2012,07,07,07,45,15.20
2012,07,07,07,46,15.30
2012,07,07,07,47,15.30
2012,07,07,07,48,15.40
2012,07,07,07,49,15.50
2012,07,07,07,50,15.60
2012,07,07,07,51,15.70
2012,07,07,07,52,15.70
2012,07,07,07,53,15.80
2012,07,07,07,54,15.80
2012,07,07,07,55,15.90
2012,07,07,07,56,16.00
2012,07,07,07,57,16.10
2012,07,07,07,58,16.10
2012,07,07,07,59,16.10
2012,07,07,08,00,16.10
2012,07,07,08,01,16.10
2012,07,07,08,02,16.10
2012,07,07,08,03,16.10
2012,07,07,08,04,16.10
2012,07,07,08,05,16.10
2012,07,07,08,06,16.10
2012,07,07,08,07,16.10
2012,07,07,08,08,16.20
2012,07,07,08,09,16.20
2012,07,07,08,10,16.30
2012,07,07,08,11,16.30
2012,07,07,08,12,16.30
2012,07,07,08,13,16.40
2012,07,07,08,14,16.40
2012,07,07,08,15,16.40
2012,07,07,08,16,16.50
2012,07,07,08,17,16.60
2012,07,07,08,18,16.60
2012,07,07,08,19,16.60
2012,07,07,08,20,16.60
2012,07,07,08,21,16.60
2012,07,07,08,22,16.60
2012,07,07,08,23,16.60
2012,07,07,08,24,16.70
2012,07,07,08,25,16.70
2012,07,07,08,26,16.70
2012,07,07,08,27,16.70
2012,07,07,08,28,16.70
2012,07,07,08,29,16.70
2012,07,07,08,30,16.70
2012,07,07,08,31,16.70
2012,07,07,08,32,16.80
2012,07,07,08,33,16.80
2012,07,07,08,34,16.90
2012,07,07,08,35,16.90
2012,07,07,08,36,17.00
2012,07,07,08,37,17.00
2012,07,07,08,38,17.10
2012,07,07,08,39,17.10
2012,07,07,08,40,17.10
2012,07,07,08,41,17.00
2012,07,07,08,42,16.90
2012,07,07,08,43,16.90
2012,07,07,08,44,16.80
2012,07,07,08,45,16.80
2012,07,07,08,46,16.80
2012,07,07,08,47,16.80
2012,07,07,08,48,16.80
2012,07,07,08,49,16.80
2012,07,07,08,50,16.70
2012,07,07,08,51,16.60
2012,07,07,08,52,16.50
2012,07,07,08,53,16.40
2012,07,07,08,54,16.40
2012,07,07,08,55,16.30
2012,07,07,08,56,16.20
2012,07,07,08,57,16.10
2012,07,07,08,58,16.10
2012,07,07,08,59,16.10
2012,07,07,09,00,16.10
2012,07,07,09,01,16.00
2012,07,07,09,02,15.90
2012,07,07,09,03,16.10
2012,07,07,09,04,16.10
2012,07,07,09,05,16.10
2012,07,07,09,06,16.20
2012,07,07,09,07,16.20
2012,07,07,09,08,16.30
2012,07,07,09,09,16.40
2012,07,07,09,10,16.60
2012,07,07,09,11,16.70
2012,07,07,09,12,16.80
2012,07,07,09,13,16.80
2012,07,07,09,14,16.80
2012,07,07,09,15,16.90
2012,07,07,09,16,16.90
2012,07,07,09,17,16.90
2012,07,07,09,18,17.00
2012,07,07,09,19,17.00
2012,07,07,09,20,17.00
2012,07,07,09,21,17.00
2012,07,07,09,22,16.90
2012,07,07,09,23,17.00
2012,07,07,09,24,17.00
2012,07,07,09,25,17.10
2012,07,07,09,26,17.20
2012,07,07,09,27,17.30
2012,07,07,09,28,17.40
2012,07,07,09,29,17.50
2012,07,07,09,30,17.60
2012,07,07,09,31,17.70
2012,07,07,09,32,17.80
2012,07,07,09,33,17.90
2012,07,07,09,34,17.90
2012,07,07,09,35,18.00
2012,07,07,09,36,18.10
2012,07,07,09,37,18.20
2012,07,07,09,38,18.30
2012,07,07,09,39,18.50
2012,07,07,09,40,18.60
2012,07,07,09,41,18.60
2012,07,07,09,42,18.70
2012,07,07,09,43,18.70
2012,07,07,09,44,18.70
2012,07,07,09,45,18.60
2012,07,07,09,46,18.50
2012,07,07,09,47,18.50
2012,07,07,09,48,18.40
2012,07,07,09,49,18.20
2012,07,07,09,50,18.20
2012,07,07,09,51,18.20
2012,07,07,09,52,18.20
2012,07,07,09,53,18.20
2012,07,07,09,54,18.20
2012,07,07,09,55,18.20
2012,07,07,09,56,18.30
2012,07,07,09,57,18.40
2012,07,07,09,58,18.40
2012,07,07,09,59,18.40
2012,07,07,10,00,18.20
2012,07,07,10,01,18.10
2012,07,07,10,02,17.90
2012,07,07,10,03,17.90
2012,07,07,10,04,17.90
2012,07,07,10,05,17.90
2012,07,07,10,06,17.80
2012,07,07,10,07,17.80
2012,07,07,10,08,17.80
2012,07,07,10,09,17.80
2012,07,07,10,10,17.80
2012,07,07,10,11,17.80
2012,07,07,10,12,17.90
2012,07,07,10,13,18.00
2012,07,07,10,14,18.10
2012,07,07,10,15,18.20
2012,07,07,10,16,18.20
2012,07,07,10,17,18.20
2012,07,07,10,18,18.30
2012,07,07,10,19,18.40
2012,07,07,10,20,18.50
2012,07,07,10,21,18.50
2012,07,07,10,22,18.50
2012,07,07,10,23,18.50
2012,07,07,10,24,18.50
2012,07,07,10,25,18.40
2012,07,07,10,26,18.30
2012,07,07,10,27,18.30
2012,07,07,10,28,18.30
2012,07,07,10,29,18.30
2012,07,07,10,30,18.20
2012,07,07,10,31,18.20
2012,07,07,10,32,18.30
2012,07,07,10,33,18.40
2012,07,07,10,34,18.50
2012,07,07,10,35,18.50
2012,07,07,10,36,18.70
2012,07,07,10,37,18.80
2012,07,07,10,38,18.90
2012,07,07,10,39,18.90
2012,07,07,10,40,19.00
2012,07,07,10,41,19.00
2012,07,07,10,42,19.00
2012,07,07,10,43,18.90
2012,07,07,10,44,18.80
2012,07,07,10,45,18.90
2012,07,07,10,46,18.90
2012,07,07,10,47,19.00
2012,07,07,10,48,19.10
2012,07,07,10,49,19.10
2012,07,07,10,50,19.10
2012,07,07,10,51,19.10
2012,07,07,10,52,19.10
2012,07,07,10,53,19.10
2012,07,07,10,54,19.10
2012,07,07,10,55,19.20
2012,07,07,10,56,19.30
2012,07,07,10,57,19.40
2012,07,07,10,58,19.50
2012,07,07,10,59,19.60
2012,07,07,11,00,19.60
2012,07,07,11,01,19.60
2012,07,07,11,02,19.60
2012,07,07,11,03,19.70
2012,07,07,11,04,19.70
2012,07,07,11,05,19.70
2012,07,07,11,06,19.70
2012,07,07,11,07,19.70
2012,07,07,11,08,19.70
2012,07,07,11,09,19.60
2012,07,07,11,10,19.60
2012,07,07,11,11,19.60
2012,07,07,11,12,19.60
2012,07,07,11,13,19.60
2012,07,07,11,14,19.60
2012,07,07,11,15,19.50
2012,07,07,11,16,19.50
2012,07,07,11,17,19.40
2012,07,07,11,18,19.40
2012,07,07,11,19,19.30
2012,07,07,11,20,19.20
2012,07,07,11,21,19.10
2012,07,07,11,22,19.10
2012,07,07,11,23,19.10
2012,07,07,11,24,19.10
2012,07,07,11,25,19.10
2012,07,07,11,26,19.00
2012,07,07,11,27,18.90
2012,07,07,11,28,18.80
2012,07,07,11,29,18.70
2012,07,07,11,30,18.60
2012,07,07,11,31,18.50
2012,07,07,11,32,18.50
2012,07,07,11,33,18.50
2012,07,07,11,34,18.60
2012,07,07,11,35,18.60
2012,07,07,11,36,18.70
2012,07,07,11,37,18.70
2012,07,07,11,38,18.60
2012,07,07,11,39,18.50
2012,07,07,11,40,18.50
2012,07,07,11,41,18.50
2012,07,07,11,42,18.60
2012,07,07,11,43,18.70
2012,07,07,11,44,18.70
2012,07,07,11,45,18.70
2012,07,07,11,46,18.60
2012,07,07,11,47,18.70
2012,07,07,11,48,18.80
2012,07,07,11,49,18.90
2012,07,07,11,50,18.90
2012,07,07,11,51,18.90
2012,07,07,11,52,18.90
2012,07,07,11,53,18.90
2012,07,07,11,54,19.00
2012,07,07,11,55,19.10
2012,07,07,11,56,19.10
2012,07,07,11,57,19.10
2012,07,07,11,58,19.10
2012,07,07,11,59,19.20
2012,07,07,12,00,19.30
2012,07,07,12,01,19.30
2012,07,07,12,02,19.30
2012,07,07,12,03,19.20
2012,07,07,12,04,19.10
2012,07,07,12,05,19.10
2012,07,07,12,06,19.00
2012,07,07,12,07,18.90
2012,07,07,12,08,18.90
2012,07,07,12,09,18.90
2012,07,07,12,10,18.90
2012,07,07,12,11,18.70
2012,07,07,12,12,18.70
2012,07,07,12,13,18.70
2012,07,07,12,14,18.70
2012,07,07,12,15,18.60
2012,07,07,12,16,18.60
2012,07,07,12,17,18.60
2012,07,07,12,18,18.70
2012,07,07,12,19,18.70
2012,07,07,12,20,18.80
2012,07,07,12,21,18.90
2012,07,07,12,22,18.90
2012,07,07,12,23,18.90
2012,07,07,12,24,19.10
2012,07,07,12,25,19.10
2012,07,07,12,26,19.10
2012,07,07,12,27,19.20
2012,07,07,12,28,19.30
2012,07,07,12,29,19.40
2012,07,07,12,30,19.40
2012,07,07,12,31,19.40
2012,07,07,12,32,19.40
2012,07,07,12,33,19.40
2012,07,07,12,34,19.40
2012,07,07,12,35,19.30
2012,07,07,12,36,19.30
2012,07,07,12,37,19.30
2012,07,07,12,38,19.30
2012,07,07,12,39,19.30
2012,07,07,12,40,19.40
2012,07,07,12,41,19.50
2012,07,07,12,42,19.60
2012,07,07,12,43,19.70
2012,07,07,12,44,19.70
2012,07,07,12,45,19.80
2012,07,07,12,46,19.80
2012,07,07,12,47,19.80
2012,07,07,12,48,19.90
2012,07,07,12,49,19.90
2012,07,07,12,50,19.90
2012,07,07,12,51,19.90
2012,07,07,12,52,19.80
2012,07,07,12,53,19.70
2012,07,07,12,54,19.60
2012,07,07,12,55,19.60
2012,07,07,12,56,19.50
2012,07,07,12,57,19.40
2012,07,07,12,58,19.40
2012,07,07,12,59,19.40
2012,07,07,13,00,19.30
2012,07,07,13,01,19.20
2012,07,07,13,02,19.20
2012,07,07,13,03,19.30
2012,07,07,13,04,19.40
2012,07,07,13,05,19.50
2012,07,07,13,06,19.60
2012,07,07,13,07,19.80
2012,07,07,13,08,19.70
2012,07,07,13,09,19.80
2012,07,07,13,10,19.80
2012,07,07,13,11,19.80
2012,07,07,13,12,19.80
2012,07,07,13,13,19.80
2012,07,07,13,14,19.80
2012,07,07,13,15,19.90
2012,07,07,13,16,19.90
2012,07,07,13,17,20.10
2012,07,07,13,18,20.10
2012,07,07,13,19,20.20
2012,07,07,13,20,20.30
2012,07,07,13,21,20.40
2012,07,07,13,22,20.50
2012,07,07,13,23,20.50
2012,07,07,13,24,20.60
2012,07,07,13,25,20.70
2012,07,07,13,26,20.80
2012,07,07,13,27,20.90
2012,07,07,13,28,21.00
2012,07,07,13,29,21.00
2012,07,07,13,30,21.10
2012,07,07,13,31,21.10
2012,07,07,13,32,21.10
2012,07,07,13,33,21.10
2012,07,07,13,34,21.10
2012,07,07,13,35,21.00
2012,07,07,13,36,21.00
2012,07,07,13,37,20.90
2012,07,07,13,38,20.70
2012,07,07,13,39,20.60
2012,07,07,13,40,20.60
2012,07,07,13,41,20.50
2012,07,07,13,42,20.50
2012,07,07,13,43,20.40
2012,07,07,13,44,20.40
2012,07,07,13,45,20.50
2012,07,07,13,46,20.50
2012,07,07,13,47,20.60
2012,07,07,13,48,20.70
2012,07,07,13,49,20.70
2012,07,07,13,50,20.80
2012,07,07,13,51,20.90
2012,07,07,13,52,20.90
2012,07,07,13,53,20.90
2012,07,07,13,54,20.80
2012,07,07,13,55,20.80
2012,07,07,13,56,20.70
2012,07,07,13,57,20.80
2012,07,07,13,58,20.80
2012,07,07,13,59,20.90
2012,07,07,14,00,21.00
2012,07,07,14,01,21.10
2012,07,07,14,02,21.20
2012,07,07,14,03,21.20
2012,07,07,14,04,21.30
2012,07,07,14,05,21.30
2012,07,07,14,06,21.30
2012,07,07,14,07,21.30
2012,07,07,14,08,21.30
2012,07,07,14,09,21.30
2012,07,07,14,10,21.30
2012,07,07,14,11,21.30
2012,07,07,14,12,21.30
2012,07,07,14,13,21.30
2012,07,07,14,14,21.30
2012,07,07,14,15,21.10
2012,07,07,14,16,21.10
2012,07,07,14,17,21.00
2012,07,07,14,18,20.80
2012,07,07,14,19,20.80
2012,07,07,14,20,20.90
2012,07,07,14,21,21.00
2012,07,07,14,22,21.10
2012,07,07,14,23,21.20
2012,07,07,14,24,21.20
2012,07,07,14,25,21.40
2012,07,07,14,26,21.50
2012,07,07,14,27,21.60
2012,07,07,14,28,21.70
2012,07,07,14,29,21.80
2012,07,07,14,30,21.90
2012,07,07,14,31,21.80
2012,07,07,14,32,21.80
2012,07,07,14,33,21.80
2012,07,07,14,34,21.90
2012,07,07,14,35,22.00
2012,07,07,14,36,22.00
2012,07,07,14,37,21.90
2012,07,07,14,38,21.80
2012,07,07,14,39,21.70
2012,07,07,14,40,21.70
2012,07,07,14,41,21.70
2012,07,07,14,42,21.70
2012,07,07,14,43,21.60
2012,07,07,14,44,21.60
2012,07,07,14,45,21.60
2012,07,07,14,46,21.50
2012,07,07,14,47,21.40
2012,07,07,14,48,21.40
2012,07,07,14,49,21.40
2012,07,07,14,50,21.20
2012,07,07,14,51,21.00
2012,07,07,14,52,20.90
2012,07,07,14,53,20.90
2012,07,07,14,54,20.90
2012,07,07,14,55,20.90
2012,07,07,14,56,20.90
2012,07,07,14,57,20.80
2012,07,07,14,58,20.80
2012,07,07,14,59,20.80
2012,07,07,15,00,20.80
2012,07,07,15,01,20.90
2012,07,07,15,02,20.80
2012,07,07,15,03,20.80
2012,07,07,15,04,20.70
2012,07,07,15,05,20.80
2012,07,07,15,06,20.80
2012,07,07,15,07,21.00
2012,07,07,15,08,21.00
2012,07,07,15,09,21.10
2012,07,07,15,10,21.20
2012,07,07,15,11,21.30
2012,07,07,15,12,21.40
2012,07,07,15,13,21.40
2012,07,07,15,14,21.60
2012,07,07,15,15,21.60
2012,07,07,15,16,21.70
2012,07,07,15,17,21.80
2012,07,07,15,18,21.70
2012,07,07,15,19,21.80
2012,07,07,15,20,21.80
2012,07,07,15,21,21.80
2012,07,07,15,22,21.80
2012,07,07,15,23,21.80
2012,07,07,15,24,21.80
2012,07,07,15,25,21.90
2012,07,07,15,26,21.90
2012,07,07,15,27,21.80
2012,07,07,15,28,21.80
2012,07,07,15,29,21.60
2012,07,07,15,30,21.60
2012,07,07,15,31,21.60
2012,07,07,15,32,21.60
2012,07,07,15,33,21.50
2012,07,07,15,34,21.40
2012,07,07,15,35,21.40
2012,07,07,15,36,21.30
2012,07,07,15,37,21.30
2012,07,07,15,38,21.30
2012,07,07,15,39,21.30
2012,07,07,15,40,21.30
2012,07,07,15,41,21.30
2012,07,07,15,42,21.30
2012,07,07,15,43,21.30
2012,07,07,15,44,21.30
2012,07,07,15,45,21.30
2012,07,07,15,46,21.30
2012,07,07,15,47,21.30
2012,07,07,15,48,21.30
2012,07,07,15,49,21.40
2012,07,07,15,50,21.50
2012,07,07,15,51,21.60
2012,07,07,15,52,21.60
2012,07,07,15,53,21.60
2012,07,07,15,54,21.70
2012,07,07,15,55,21.70
2012,07,07,15,56,21.70
2012,07,07,15,57,21.60
2012,07,07,15,58,21.60
2012,07,07,15,59,21.60
2012,07,07,16,00,21.60
2012,07,07,16,01,21.50
2012,07,07,16,02,21.50
2012,07,07,16,03,21.60
2012,07,07,16,04,21.60
2012,07,07,16,05,21.60
2012,07,07,16,06,21.60
2012,07,07,16,07,21.60
2012,07,07,16,08,21.60
2012,07,07,16,09,21.60
2012,07,07,16,10,21.60
2012,07,07,16,11,21.60
2012,07,07,16,12,21.60
2012,07,07,16,13,21.60
2012,07,07,16,14,21.60
2012,07,07,16,15,21.70
2012,07,07,16,16,21.70
2012,07,07,16,17,21.80
2012,07,07,16,18,21.80
2012,07,07,16,19,21.80
2012,07,07,16,20,21.80
2012,07,07,16,21,21.70
2012,07,07,16,22,21.70
2012,07,07,16,23,21.80
2012,07,07,16,24,21.80
2012,07,07,16,25,21.90
2012,07,07,16,26,22.00
2012,07,07,16,27,22.10
2012,07,07,16,28,22.20
2012,07,07,16,29,22.40
2012,07,07,16,30,22.50
2012,07,07,16,31,22.60
2012,07,07,16,32,22.70
2012,07,07,16,33,22.70
2012,07,07,16,34,22.70
2012,07,07,16,35,22.80
2012,07,07,16,36,22.80
2012,07,07,16,37,22.80
2012,07,07,16,38,22.90
2012,07,07,16,39,23.00
2012,07,07,16,40,23.10
2012,07,07,16,41,23.20
2012,07,07,16,42,23.30
2012,07,07,16,43,23.20
2012,07,07,16,44,23.10
2012,07,07,16,45,22.90
2012,07,07,16,46,22.80
2012,07,07,16,47,22.70
2012,07,07,16,48,22.60
2012,07,07,16,49,22.50
2012,07,07,16,50,22.40
2012,07,07,16,51,22.20
2012,07,07,16,52,22.10
2012,07,07,16,53,22.00
2012,07,07,16,54,21.90
2012,07,07,16,55,21.80
2012,07,07,16,56,21.90
2012,07,07,16,57,21.90
2012,07,07,16,58,21.90
2012,07,07,16,59,21.90
2012,07,07,17,00,21.90
2012,07,07,17,01,21.90
2012,07,07,17,02,21.90
2012,07,07,17,03,21.80
2012,07,07,17,04,21.70
2012,07,07,17,05,21.60
2012,07,07,17,06,21.60
2012,07,07,17,07,21.60
2012,07,07,17,08,21.60
2012,07,07,17,09,21.40
2012,07,07,17,10,21.40
2012,07,07,17,11,21.40
2012,07,07,17,12,21.40
2012,07,07,17,13,21.40
2012,07,07,17,14,21.30
2012,07,07,17,15,21.40
2012,07,07,17,16,21.40
2012,07,07,17,17,21.40
2012,07,07,17,18,21.40
2012,07,07,17,19,21.40
2012,07,07,17,20,21.40
2012,07,07,17,21,21.40
2012,07,07,17,22,21.40
2012,07,07,17,23,21.40
2012,07,07,17,24,21.50
2012,07,07,17,25,21.60
2012,07,07,17,26,21.60
2012,07,07,17,27,21.60
2012,07,07,17,28,21.60
2012,07,07,17,29,21.60
2012,07,07,17,30,21.70
2012,07,07,17,31,21.80
2012,07,07,17,32,21.80
2012,07,07,17,33,21.80
2012,07,07,17,34,21.90
2012,07,07,17,35,21.90
2012,07,07,17,36,21.90
2012,07,07,17,37,21.90
2012,07,07,17,38,21.90
2012,07,07,17,39,21.90
2012,07,07,17,40,22.00
2012,07,07,17,41,21.90
2012,07,07,17,42,21.90
2012,07,07,17,43,21.80
2012,07,07,17,44,21.80
2012,07,07,17,45,21.70
2012,07,07,17,46,21.60
2012,07,07,17,47,21.60
2012,07,07,17,48,21.60
2012,07,07,17,49,21.40
2012,07,07,17,50,21.40
2012,07,07,17,51,21.40
2012,07,07,17,52,21.40
2012,07,07,17,53,21.40
2012,07,07,17,54,21.40
2012,07,07,17,55,21.40
2012,07,07,17,56,21.30
2012,07,07,17,57,21.30
2012,07,07,17,58,21.30
2012,07,07,17,59,21.40
2012,07,07,18,00,21.40
2012,07,07,18,01,21.30
2012,07,07,18,02,21.30
2012,07,07,18,03,21.30
2012,07,07,18,04,21.20
2012,07,07,18,05,21.10
2012,07,07,18,06,21.10
2012,07,07,18,07,21.10
2012,07,07,18,08,21.10
2012,07,07,18,09,21.10
2012,07,07,18,10,21.10
2012,07,07,18,11,21.20
2012,07,07,18,12,21.20
2012,07,07,18,13,21.20
2012,07,07,18,14,21.10
2012,07,07,18,15,21.00
2012,07,07,18,16,20.90
2012,07,07,18,17,20.80
2012,07,07,18,18,20.80
2012,07,07,18,19,20.70
2012,07,07,18,20,20.70
2012,07,07,18,21,20.60
2012,07,07,18,22,20.60
2012,07,07,18,23,20.50
2012,07,07,18,24,20.60
2012,07,07,18,25,20.60
2012,07,07,18,26,20.70
2012,07,07,18,27,20.70
2012,07,07,18,28,20.80
2012,07,07,18,29,20.90
2012,07,07,18,30,21.00
2012,07,07,18,31,21.10
2012,07,07,18,32,21.20
2012,07,07,18,33,21.30
2012,07,07,18,34,21.30
2012,07,07,18,35,21.40
2012,07,07,18,36,21.40
2012,07,07,18,37,21.50
2012,07,07,18,38,21.60
2012,07,07,18,39,21.60
2012,07,07,18,40,21.60
2012,07,07,18,41,21.60
2012,07,07,18,42,21.60
2012,07,07,18,43,21.60
2012,07,07,18,44,21.60
2012,07,07,18,45,21.70
2012,07,07,18,46,21.70
2012,07,07,18,47,21.80
2012,07,07,18,48,21.80
2012,07,07,18,49,21.90
2012,07,07,18,50,21.90
2012,07,07,18,51,21.90
2012,07,07,18,52,22.00
2012,07,07,18,53,22.00
2012,07,07,18,54,22.00
2012,07,07,18,55,22.00
2012,07,07,18,56,21.90
2012,07,07,18,57,21.90
2012,07,07,18,58,21.80
2012,07,07,18,59,21.80
2012,07,07,19,00,21.80
2012,07,07,19,01,21.70
2012,07,07,19,02,21.70
2012,07,07,19,03,21.70
2012,07,07,19,04,21.70
2012,07,07,19,05,21.70
2012,07,07,19,06,21.60
2012,07,07,19,07,21.60
2012,07,07,19,08,21.60
2012,07,07,19,09,21.60
2012,07,07,19,10,21.60
2012,07,07,19,11,21.70
2012,07,07,19,12,21.70
2012,07,07,19,13,21.70
2012,07,07,19,14,21.70
2012,07,07,19,15,21.70
2012,07,07,19,16,21.70
2012,07,07,19,17,21.70
2012,07,07,19,18,21.80
2012,07,07,19,19,21.80
2012,07,07,19,20,21.80
2012,07,07,19,21,21.90
2012,07,07,19,22,21.90
2012,07,07,19,23,21.90
2012,07,07,19,24,21.90
2012,07,07,19,25,21.80
2012,07,07,19,26,21.80
2012,07,07,19,27,21.80
2012,07,07,19,28,21.80
2012,07,07,19,29,21.80
2012,07,07,19,30,21.80
2012,07,07,19,31,21.80
2012,07,07,19,32,21.80
2012,07,07,19,33,21.80
2012,07,07,19,34,21.80
2012,07,07,19,35,21.80
2012,07,07,19,36,21.80
2012,07,07,19,37,21.80
2012,07,07,19,38,21.80
2012,07,07,19,39,21.80
2012,07,07,19,40,21.80
