Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,15,00,00,23.20
2018,08,15,00,01,23.20
2018,08,15,00,02,23.20
2018,08,15,00,03,23.10
2018,08,15,00,04,23.10
2018,08,15,00,05,23.10
2018,08,15,00,06,23.10
2018,08,15,00,07,23.10
2018,08,15,00,08,23.10
2018,08,15,00,09,23.10
2018,08,15,00,10,23.00
2018,08,15,00,11,23.00
2018,08,15,00,12,23.00
2018,08,15,00,13,22.90
2018,08,15,00,14,22.90
2018,08,15,00,15,22.90
2018,08,15,00,16,22.90
2018,08,15,00,17,22.90
2018,08,15,00,18,22.80
2018,08,15,00,19,22.80
2018,08,15,00,20,22.80
2018,08,15,00,21,22.80
2018,08,15,00,22,22.80
2018,08,15,00,23,22.70
2018,08,15,00,24,22.70
2018,08,15,00,25,22.70
2018,08,15,00,26,22.70
2018,08,15,00,27,22.70
2018,08,15,00,28,22.60
2018,08,15,00,29,22.60
2018,08,15,00,30,22.60
2018,08,15,00,31,22.60
2018,08,15,00,32,22.60
2018,08,15,00,33,22.50
2018,08,15,00,34,22.50
2018,08,15,00,35,22.50
2018,08,15,00,36,22.40
2018,08,15,00,37,22.40
2018,08,15,00,38,22.40
2018,08,15,00,39,22.40
2018,08,15,00,40,22.30
2018,08,15,00,41,22.30
2018,08,15,00,42,22.30
2018,08,15,00,43,22.30
2018,08,15,00,44,22.30
2018,08,15,00,45,22.30
2018,08,15,00,46,22.30
2018,08,15,00,47,22.30
2018,08,15,00,48,22.30
2018,08,15,00,49,22.30
2018,08,15,00,50,22.30
2018,08,15,00,51,22.30
2018,08,15,00,52,22.30
2018,08,15,00,53,22.30
2018,08,15,00,54,22.30
2018,08,15,00,55,22.20
2018,08,15,00,56,22.20
2018,08,15,00,57,22.20
2018,08,15,00,58,22.20
2018,08,15,00,59,22.20
2018,08,15,01,00,22.20
2018,08,15,01,01,22.20
2018,08,15,01,02,22.20
2018,08,15,01,03,22.20
2018,08,15,01,04,22.20
2018,08,15,01,05,22.10
2018,08,15,01,06,22.10
2018,08,15,01,07,22.10
2018,08,15,01,08,22.10
2018,08,15,01,09,22.10
2018,08,15,01,10,22.10
2018,08,15,01,11,22.10
2018,08,15,01,12,22.10
2018,08,15,01,13,22.10
2018,08,15,01,14,22.10
2018,08,15,01,15,22.00
2018,08,15,01,16,22.10
2018,08,15,01,17,22.00
2018,08,15,01,18,22.00
2018,08,15,01,19,22.00
2018,08,15,01,20,22.00
2018,08,15,01,21,22.00
2018,08,15,01,22,22.00
2018,08,15,01,23,22.00
2018,08,15,01,24,22.00
2018,08,15,01,25,22.00
2018,08,15,01,26,22.00
2018,08,15,01,27,22.00
2018,08,15,01,28,22.00
2018,08,15,01,29,22.00
2018,08,15,01,30,22.00
2018,08,15,01,31,22.00
2018,08,15,01,32,22.00
2018,08,15,01,33,22.00
2018,08,15,01,34,22.00
2018,08,15,01,35,22.00
2018,08,15,01,36,22.00
2018,08,15,01,37,22.00
2018,08,15,01,38,21.90
2018,08,15,01,39,21.90
2018,08,15,01,40,21.90
2018,08,15,01,41,21.90
2018,08,15,01,42,21.90
2018,08,15,01,43,21.90
2018,08,15,01,44,21.90
2018,08,15,01,45,21.90
2018,08,15,01,46,21.90
2018,08,15,01,47,21.80
2018,08,15,01,48,21.80
2018,08,15,01,49,21.80
2018,08,15,01,50,21.80
2018,08,15,01,51,21.80
2018,08,15,01,52,21.80
2018,08,15,01,53,21.80
2018,08,15,01,54,21.70
2018,08,15,01,55,21.70
2018,08,15,01,56,21.70
2018,08,15,01,57,21.70
2018,08,15,01,58,21.70
2018,08,15,01,59,21.60
2018,08,15,02,00,21.60
2018,08,15,02,01,21.60
2018,08,15,02,02,21.60
2018,08,15,02,03,21.50
2018,08,15,02,04,21.50
2018,08,15,02,05,21.50
2018,08,15,02,06,21.50
2018,08,15,02,07,21.40
2018,08,15,02,08,21.40
2018,08,15,02,09,21.40
2018,08,15,02,10,21.40
2018,08,15,02,11,21.40
2018,08,15,02,12,21.40
2018,08,15,02,13,21.40
2018,08,15,02,14,21.40
2018,08,15,02,15,21.40
2018,08,15,02,16,21.40
2018,08,15,02,17,21.40
2018,08,15,02,18,21.40
2018,08,15,02,19,21.40
2018,08,15,02,20,21.40
2018,08,15,02,21,21.40
2018,08,15,02,22,21.30
2018,08,15,02,23,21.30
2018,08,15,02,24,21.30
2018,08,15,02,25,21.30
2018,08,15,02,26,21.30
2018,08,15,02,27,21.30
2018,08,15,02,28,21.30
2018,08,15,02,29,21.30
2018,08,15,02,30,21.30
2018,08,15,02,31,21.30
2018,08,15,02,32,21.30
2018,08,15,02,33,21.30
2018,08,15,02,34,21.30
2018,08,15,02,35,21.30
2018,08,15,02,36,21.30
2018,08,15,02,37,21.20
2018,08,15,02,38,21.20
2018,08,15,02,39,21.20
2018,08,15,02,40,21.20
2018,08,15,02,41,21.20
2018,08,15,02,42,21.20
2018,08,15,02,43,21.20
2018,08,15,02,44,21.20
2018,08,15,02,45,21.20
2018,08,15,02,46,21.10
2018,08,15,02,47,21.10
2018,08,15,02,48,21.10
2018,08,15,02,49,21.10
2018,08,15,02,50,21.10
2018,08,15,02,51,21.10
2018,08,15,02,52,21.10
2018,08,15,02,53,21.00
2018,08,15,02,54,21.00
2018,08,15,02,55,21.00
2018,08,15,02,56,21.00
2018,08,15,02,57,21.00
2018,08,15,02,58,21.00
2018,08,15,02,59,20.90
2018,08,15,03,00,20.90
2018,08,15,03,01,20.90
2018,08,15,03,02,20.90
2018,08,15,03,03,20.90
2018,08,15,03,04,20.80
2018,08,15,03,05,20.80
2018,08,15,03,06,20.80
2018,08,15,03,07,20.80
2018,08,15,03,08,20.80
2018,08,15,03,09,20.80
2018,08,15,03,10,20.80
2018,08,15,03,11,20.80
2018,08,15,03,12,20.80
2018,08,15,03,13,20.80
2018,08,15,03,14,20.80
2018,08,15,03,15,20.80
2018,08,15,03,16,20.80
2018,08,15,03,17,20.80
2018,08,15,03,18,20.80
2018,08,15,03,19,20.80
2018,08,15,03,20,20.80
2018,08,15,03,21,20.80
2018,08,15,03,22,20.80
2018,08,15,03,23,20.70
2018,08,15,03,24,20.70
2018,08,15,03,25,20.70
2018,08,15,03,26,20.70
2018,08,15,03,27,20.70
2018,08,15,03,28,20.70
2018,08,15,03,29,20.60
2018,08,15,03,30,20.60
2018,08,15,03,31,20.60
2018,08,15,03,32,20.60
2018,08,15,03,33,20.60
2018,08,15,03,34,20.60
2018,08,15,03,35,20.60
2018,08,15,03,36,20.60
2018,08,15,03,37,20.60
2018,08,15,03,38,20.60
2018,08,15,03,39,20.60
2018,08,15,03,40,20.60
2018,08,15,03,41,20.60
2018,08,15,03,42,20.60
2018,08,15,03,43,20.70
2018,08,15,03,44,20.70
2018,08,15,03,45,20.70
2018,08,15,03,46,20.70
2018,08,15,03,47,20.70
2018,08,15,03,48,20.70
2018,08,15,03,49,20.70
2018,08,15,03,50,20.70
2018,08,15,03,51,20.60
2018,08,15,03,52,20.70
2018,08,15,03,53,20.70
2018,08,15,03,54,20.70
2018,08,15,03,55,20.70
2018,08,15,03,56,20.70
2018,08,15,03,57,20.70
2018,08,15,03,58,20.70
2018,08,15,03,59,20.70
2018,08,15,04,00,20.70
2018,08,15,04,01,20.70
2018,08,15,04,02,20.60
2018,08,15,04,03,20.60
2018,08,15,04,04,20.50
2018,08,15,04,05,20.50
2018,08,15,04,06,20.40
2018,08,15,04,07,20.40
2018,08,15,04,08,20.30
2018,08,15,04,09,20.30
2018,08,15,04,10,20.30
2018,08,15,04,11,20.30
2018,08,15,04,12,20.30
2018,08,15,04,13,20.20
2018,08,15,04,14,20.20
2018,08,15,04,15,20.20
2018,08,15,04,16,20.20
2018,08,15,04,17,20.10
2018,08,15,04,18,20.10
2018,08,15,04,19,20.10
2018,08,15,04,20,20.10
2018,08,15,04,21,20.10
2018,08,15,04,22,20.10
2018,08,15,04,23,20.10
2018,08,15,04,24,20.00
2018,08,15,04,25,20.00
2018,08,15,04,26,20.10
2018,08,15,04,27,20.10
2018,08,15,04,28,20.10
2018,08,15,04,29,20.10
2018,08,15,04,30,20.10
2018,08,15,04,31,20.10
2018,08,15,04,32,20.10
2018,08,15,04,33,20.00
2018,08,15,04,34,20.00
2018,08,15,04,35,20.00
2018,08,15,04,36,19.90
2018,08,15,04,37,19.90
2018,08,15,04,38,19.80
2018,08,15,04,39,19.80
2018,08,15,04,40,19.80
2018,08,15,04,41,19.80
2018,08,15,04,42,19.80
2018,08,15,04,43,19.80
2018,08,15,04,44,19.90
2018,08,15,04,45,19.90
2018,08,15,04,46,19.90
2018,08,15,04,47,19.90
2018,08,15,04,48,19.90
2018,08,15,04,49,19.80
2018,08,15,04,50,19.80
2018,08,15,04,51,19.80
2018,08,15,04,52,19.80
2018,08,15,04,53,19.80
2018,08,15,04,54,19.70
2018,08,15,04,55,19.70
2018,08,15,04,56,19.80
2018,08,15,04,57,19.80
2018,08,15,04,58,19.80
2018,08,15,04,59,19.80
2018,08,15,05,00,19.80
2018,08,15,05,01,19.80
2018,08,15,05,02,19.80
2018,08,15,05,03,19.80
2018,08,15,05,04,19.80
2018,08,15,05,05,19.80
2018,08,15,05,06,19.90
2018,08,15,05,07,19.90
2018,08,15,05,08,19.90
2018,08,15,05,09,19.90
2018,08,15,05,10,19.90
2018,08,15,05,11,19.90
2018,08,15,05,12,20.00
2018,08,15,05,13,20.00
2018,08,15,05,14,20.00
2018,08,15,05,15,20.10
2018,08,15,05,16,20.10
2018,08,15,05,17,20.10
2018,08,15,05,18,20.10
2018,08,15,05,19,20.10
2018,08,15,05,20,20.10
2018,08,15,05,21,20.10
2018,08,15,05,22,20.00
2018,08,15,05,23,20.00
2018,08,15,05,24,20.00
2018,08,15,05,25,20.00
2018,08,15,05,26,19.90
2018,08,15,05,27,19.90
2018,08,15,05,28,19.90
2018,08,15,05,29,19.80
2018,08,15,05,30,19.80
2018,08,15,05,31,19.70
2018,08,15,05,32,19.70
2018,08,15,05,33,19.60
2018,08,15,05,34,19.60
2018,08,15,05,35,19.50
2018,08,15,05,36,19.50
2018,08,15,05,37,19.50
2018,08,15,05,38,19.50
2018,08,15,05,39,19.50
2018,08,15,05,40,19.50
2018,08,15,05,41,19.50
2018,08,15,05,42,19.60
2018,08,15,05,43,19.60
2018,08,15,05,44,19.60
2018,08,15,05,45,19.60
2018,08,15,05,46,19.60
2018,08,15,05,47,19.60
2018,08,15,05,48,19.50
2018,08,15,05,49,19.50
2018,08,15,05,50,19.50
2018,08,15,05,51,19.40
2018,08,15,05,52,19.40
2018,08,15,05,53,19.40
2018,08,15,05,54,19.30
2018,08,15,05,55,19.30
2018,08,15,05,56,19.30
2018,08,15,05,57,19.20
2018,08,15,05,58,19.20
2018,08,15,05,59,19.10
2018,08,15,06,00,19.10
2018,08,15,06,01,19.20
2018,08,15,06,02,19.20
2018,08,15,06,03,19.20
2018,08,15,06,04,19.20
2018,08,15,06,05,19.20
2018,08,15,06,06,19.20
2018,08,15,06,07,19.20
2018,08,15,06,08,19.20
2018,08,15,06,09,19.20
2018,08,15,06,10,19.10
2018,08,15,06,11,19.10
2018,08,15,06,12,19.10
2018,08,15,06,13,19.10
2018,08,15,06,14,19.00
2018,08,15,06,15,19.00
2018,08,15,06,16,18.90
2018,08,15,06,17,18.90
2018,08,15,06,18,18.90
2018,08,15,06,19,18.90
2018,08,15,06,20,18.90
2018,08,15,06,21,18.90
2018,08,15,06,22,18.90
2018,08,15,06,23,18.80
2018,08,15,06,24,18.80
2018,08,15,06,25,18.80
2018,08,15,06,26,18.80
2018,08,15,06,27,18.80
2018,08,15,06,28,18.80
2018,08,15,06,29,18.80
2018,08,15,06,30,18.80
2018,08,15,06,31,18.80
2018,08,15,06,32,18.80
2018,08,15,06,33,18.80
2018,08,15,06,34,18.80
2018,08,15,06,35,18.80
2018,08,15,06,36,18.80
2018,08,15,06,37,18.80
2018,08,15,06,38,18.80
2018,08,15,06,39,18.80
2018,08,15,06,40,18.80
2018,08,15,06,41,18.80
2018,08,15,06,42,18.80
2018,08,15,06,43,18.80
2018,08,15,06,44,18.80
2018,08,15,06,45,18.80
2018,08,15,06,46,18.90
2018,08,15,06,47,18.90
2018,08,15,06,48,18.90
2018,08,15,06,49,18.90
2018,08,15,06,50,18.90
2018,08,15,06,51,18.90
2018,08,15,06,52,18.80
2018,08,15,06,53,18.80
2018,08,15,06,54,18.80
2018,08,15,06,55,18.80
2018,08,15,06,56,18.80
2018,08,15,06,57,18.80
2018,08,15,06,58,18.80
2018,08,15,06,59,18.80
2018,08,15,07,00,18.80
2018,08,15,07,01,18.80
2018,08,15,07,02,18.80
2018,08,15,07,03,18.80
2018,08,15,07,04,18.80
2018,08,15,07,05,18.80
2018,08,15,07,06,18.80
2018,08,15,07,07,18.80
2018,08,15,07,08,18.90
2018,08,15,07,09,18.90
2018,08,15,07,10,18.90
2018,08,15,07,11,18.90
2018,08,15,07,12,18.90
2018,08,15,07,13,18.90
2018,08,15,07,14,18.90
2018,08,15,07,15,19.00
2018,08,15,07,16,19.00
2018,08,15,07,17,19.00
2018,08,15,07,18,19.00
2018,08,15,07,19,19.10
2018,08,15,07,20,19.10
2018,08,15,07,21,19.10
2018,08,15,07,22,19.10
2018,08,15,07,23,19.10
2018,08,15,07,24,19.10
2018,08,15,07,25,19.10
2018,08,15,07,26,19.10
2018,08,15,07,27,19.10
2018,08,15,07,28,19.10
2018,08,15,07,29,19.10
2018,08,15,07,30,19.10
2018,08,15,07,31,19.10
2018,08,15,07,32,19.20
2018,08,15,07,33,19.20
2018,08,15,07,34,19.20
2018,08,15,07,35,19.20
2018,08,15,07,36,19.20
2018,08,15,07,37,19.30
2018,08,15,07,38,19.30
2018,08,15,07,39,19.30
2018,08,15,07,40,19.30
2018,08,15,07,41,19.20
2018,08,15,07,42,19.20
2018,08,15,07,43,19.20
2018,08,15,07,44,19.20
2018,08,15,07,45,19.20
2018,08,15,07,46,19.20
2018,08,15,07,47,19.20
2018,08,15,07,48,19.20
2018,08,15,07,49,19.20
2018,08,15,07,50,19.20
2018,08,15,07,51,19.20
2018,08,15,07,52,19.20
2018,08,15,07,53,19.20
2018,08,15,07,54,19.20
2018,08,15,07,55,19.20
2018,08,15,07,56,19.20
2018,08,15,07,57,19.20
2018,08,15,07,58,19.20
2018,08,15,07,59,19.20
2018,08,15,08,00,19.20
2018,08,15,08,01,19.20
2018,08,15,08,02,19.20
2018,08,15,08,03,19.30
2018,08,15,08,04,19.30
2018,08,15,08,05,19.20
2018,08,15,08,06,19.20
2018,08,15,08,07,19.20
2018,08,15,08,08,19.20
2018,08,15,08,09,19.20
2018,08,15,08,10,19.20
2018,08,15,08,11,19.20
2018,08,15,08,12,19.20
2018,08,15,08,13,19.20
2018,08,15,08,14,19.20
2018,08,15,08,15,19.20
2018,08,15,08,16,19.20
2018,08,15,08,17,19.20
2018,08,15,08,18,19.20
2018,08,15,08,19,19.20
2018,08,15,08,20,19.20
2018,08,15,08,21,19.20
2018,08,15,08,22,19.20
2018,08,15,08,23,19.20
2018,08,15,08,24,19.20
2018,08,15,08,25,19.20
2018,08,15,08,26,19.20
2018,08,15,08,27,19.20
2018,08,15,08,28,19.30
2018,08,15,08,29,19.30
2018,08,15,08,30,19.30
2018,08,15,08,31,19.30
2018,08,15,08,32,19.30
2018,08,15,08,33,19.30
2018,08,15,08,34,19.30
2018,08,15,08,35,19.30
2018,08,15,08,36,19.40
2018,08,15,08,37,19.40
2018,08,15,08,38,19.40
2018,08,15,08,39,19.40
2018,08,15,08,40,19.40
2018,08,15,08,41,19.40
2018,08,15,08,42,19.30
2018,08,15,08,43,19.30
2018,08,15,08,44,19.30
2018,08,15,08,45,19.40
2018,08,15,08,46,19.40
2018,08,15,08,47,19.40
2018,08,15,08,48,19.40
2018,08,15,08,49,19.40
2018,08,15,08,50,19.40
2018,08,15,08,51,19.40
2018,08,15,08,52,19.40
2018,08,15,08,53,19.40
2018,08,15,08,54,19.40
2018,08,15,08,55,19.40
2018,08,15,08,56,19.40
2018,08,15,08,57,19.40
2018,08,15,08,58,19.40
2018,08,15,08,59,19.50
2018,08,15,09,00,19.50
2018,08,15,09,01,19.60
2018,08,15,09,02,19.60
2018,08,15,09,03,19.60
2018,08,15,09,04,19.70
2018,08,15,09,05,19.80
2018,08,15,09,06,19.80
2018,08,15,09,07,19.90
2018,08,15,09,08,19.90
2018,08,15,09,09,19.90
2018,08,15,09,10,19.90
2018,08,15,09,11,19.90
2018,08,15,09,12,19.90
2018,08,15,09,13,19.90
2018,08,15,09,14,20.00
2018,08,15,09,15,20.00
2018,08,15,09,16,20.10
2018,08,15,09,17,20.10
2018,08,15,09,18,20.10
2018,08,15,09,19,20.10
2018,08,15,09,20,20.10
2018,08,15,09,21,20.10
2018,08,15,09,22,20.10
2018,08,15,09,23,20.20
2018,08,15,09,24,20.20
2018,08,15,09,25,20.20
2018,08,15,09,26,20.20
2018,08,15,09,27,20.20
2018,08,15,09,28,20.20
2018,08,15,09,29,20.20
2018,08,15,09,30,20.20
2018,08,15,09,31,20.20
2018,08,15,09,32,20.20
2018,08,15,09,33,20.30
2018,08,15,09,34,20.30
2018,08,15,09,35,20.30
2018,08,15,09,36,20.30
2018,08,15,09,37,20.30
2018,08,15,09,38,20.30
2018,08,15,09,39,20.30
2018,08,15,09,40,20.40
2018,08,15,09,41,20.40
2018,08,15,09,42,20.40
2018,08,15,09,43,20.40
2018,08,15,09,44,20.40
2018,08,15,09,45,20.30
2018,08,15,09,46,20.30
2018,08,15,09,47,20.30
2018,08,15,09,48,20.30
2018,08,15,09,49,20.20
2018,08,15,09,50,20.20
2018,08,15,09,51,20.20
2018,08,15,09,52,20.20
2018,08,15,09,53,20.20
2018,08,15,09,54,20.20
2018,08,15,09,55,20.20
2018,08,15,09,56,20.20
2018,08,15,09,57,20.20
2018,08,15,09,58,20.20
2018,08,15,09,59,20.30
2018,08,15,10,00,20.30
2018,08,15,10,01,20.40
2018,08,15,10,02,20.40
2018,08,15,10,03,20.40
2018,08,15,10,04,20.50
2018,08,15,10,05,20.50
2018,08,15,10,06,20.50
2018,08,15,10,07,20.60
2018,08,15,10,08,20.60
2018,08,15,10,09,20.60
2018,08,15,10,10,20.70
2018,08,15,10,11,20.70
2018,08,15,10,12,20.70
2018,08,15,10,13,20.80
2018,08,15,10,14,20.80
2018,08,15,10,15,20.80
2018,08,15,10,16,20.90
2018,08,15,10,17,20.90
2018,08,15,10,18,21.00
2018,08,15,10,19,21.10
2018,08,15,10,20,21.10
2018,08,15,10,21,21.20
2018,08,15,10,22,21.20
2018,08,15,10,23,21.20
2018,08,15,10,24,21.20
2018,08,15,10,25,21.30
2018,08,15,10,26,21.30
2018,08,15,10,27,21.30
2018,08,15,10,28,21.30
2018,08,15,10,29,21.40
2018,08,15,10,30,21.40
2018,08,15,10,31,21.40
2018,08,15,10,32,21.40
2018,08,15,10,33,21.40
2018,08,15,10,34,21.40
2018,08,15,10,35,21.40
2018,08,15,10,36,21.40
2018,08,15,10,37,21.30
2018,08,15,10,38,21.30
2018,08,15,10,39,21.30
2018,08,15,10,40,21.30
2018,08,15,10,41,21.40
2018,08,15,10,42,21.40
2018,08,15,10,43,21.40
2018,08,15,10,44,21.50
2018,08,15,10,45,21.50
2018,08,15,10,46,21.50
2018,08,15,10,47,21.60
2018,08,15,10,48,21.70
2018,08,15,10,49,21.70
2018,08,15,10,50,21.80
2018,08,15,10,51,21.80
2018,08,15,10,52,21.90
2018,08,15,10,53,21.90
2018,08,15,10,54,22.00
2018,08,15,10,55,22.00
2018,08,15,10,56,22.00
2018,08,15,10,57,22.00
2018,08,15,10,58,22.00
2018,08,15,10,59,22.00
2018,08,15,11,00,22.00
2018,08,15,11,01,22.00
2018,08,15,11,02,22.00
2018,08,15,11,03,22.00
2018,08,15,11,04,22.10
2018,08,15,11,05,22.10
2018,08,15,11,06,22.20
2018,08,15,11,07,22.20
2018,08,15,11,08,22.20
2018,08,15,11,09,22.30
2018,08,15,11,10,22.30
2018,08,15,11,11,22.40
2018,08,15,11,12,22.40
2018,08,15,11,13,22.50
2018,08,15,11,14,22.50
2018,08,15,11,15,22.60
2018,08,15,11,16,22.60
2018,08,15,11,17,22.60
2018,08,15,11,18,22.60
2018,08,15,11,19,22.70
2018,08,15,11,20,22.70
2018,08,15,11,21,22.70
2018,08,15,11,22,22.80
2018,08,15,11,23,22.80
2018,08,15,11,24,22.80
2018,08,15,11,25,22.80
2018,08,15,11,26,22.90
2018,08,15,11,27,22.90
2018,08,15,11,28,22.90
2018,08,15,11,29,23.00
2018,08,15,11,30,23.00
2018,08,15,11,31,23.00
2018,08,15,11,32,23.00
2018,08,15,11,33,23.00
2018,08,15,11,34,23.00
2018,08,15,11,35,23.10
2018,08,15,11,36,23.10
2018,08,15,11,37,23.10
2018,08,15,11,38,23.10
2018,08,15,11,39,23.00
2018,08,15,11,40,22.90
2018,08,15,11,41,22.80
2018,08,15,11,42,22.80
2018,08,15,11,43,22.80
2018,08,15,11,44,22.80
2018,08,15,11,45,22.90
2018,08,15,11,46,23.00
2018,08,15,11,47,23.10
2018,08,15,11,48,23.10
2018,08,15,11,49,23.20
2018,08,15,11,50,23.20
2018,08,15,11,51,23.20
2018,08,15,11,52,23.20
2018,08,15,11,53,23.20
2018,08,15,11,54,23.20
2018,08,15,11,55,23.20
2018,08,15,11,56,23.30
2018,08,15,11,57,23.30
2018,08,15,11,58,23.40
2018,08,15,11,59,23.40
2018,08,15,12,00,23.40
2018,08,15,12,01,23.50
2018,08,15,12,02,23.50
2018,08,15,12,03,23.50
2018,08,15,12,04,23.50
2018,08,15,12,05,23.50
2018,08,15,12,06,23.40
2018,08,15,12,07,23.40
2018,08,15,12,08,23.30
2018,08,15,12,09,23.40
2018,08,15,12,10,23.40
2018,08,15,12,11,23.40
2018,08,15,12,12,23.40
2018,08,15,12,13,23.50
2018,08,15,12,14,23.50
2018,08,15,12,15,23.40
2018,08,15,12,16,23.40
2018,08,15,12,17,23.30
2018,08,15,12,18,23.20
2018,08,15,12,19,23.20
2018,08,15,12,20,23.10
2018,08,15,12,21,23.10
2018,08,15,12,22,23.10
2018,08,15,12,23,23.10
2018,08,15,12,24,23.10
2018,08,15,12,25,23.20
2018,08,15,12,26,23.30
2018,08,15,12,27,23.30
2018,08,15,12,28,23.30
2018,08,15,12,29,23.30
2018,08,15,12,30,23.20
2018,08,15,12,31,23.20
2018,08,15,12,32,23.20
2018,08,15,12,33,23.10
2018,08,15,12,34,23.00
2018,08,15,12,35,23.00
2018,08,15,12,36,22.90
2018,08,15,12,37,22.90
2018,08,15,12,38,22.90
2018,08,15,12,39,22.90
2018,08,15,12,40,23.00
2018,08,15,12,41,23.00
2018,08,15,12,42,23.10
2018,08,15,12,43,23.20
2018,08,15,12,44,23.20
2018,08,15,12,45,23.20
2018,08,15,12,46,23.20
2018,08,15,12,47,23.30
2018,08,15,12,48,23.30
2018,08,15,12,49,23.20
2018,08,15,12,50,23.20
2018,08,15,12,51,23.20
2018,08,15,12,52,23.20
2018,08,15,12,53,23.30
2018,08,15,12,54,23.30
2018,08,15,12,55,23.30
2018,08,15,12,56,23.30
2018,08,15,12,57,23.30
2018,08,15,12,58,23.20
2018,08,15,12,59,23.10
2018,08,15,13,00,23.10
2018,08,15,13,01,23.10
2018,08,15,13,02,23.10
2018,08,15,13,03,23.10
2018,08,15,13,04,23.10
2018,08,15,13,05,23.20
2018,08,15,13,06,23.30
2018,08,15,13,07,23.40
2018,08,15,13,08,23.50
2018,08,15,13,09,23.50
2018,08,15,13,10,23.60
2018,08,15,13,11,23.70
2018,08,15,13,12,23.70
2018,08,15,13,13,23.80
2018,08,15,13,14,23.80
2018,08,15,13,15,23.80
2018,08,15,13,16,23.90
2018,08,15,13,17,23.90
2018,08,15,13,18,23.90
2018,08,15,13,19,23.80
2018,08,15,13,20,23.70
2018,08,15,13,21,23.70
2018,08,15,13,22,23.60
2018,08,15,13,23,23.60
2018,08,15,13,24,23.60
2018,08,15,13,25,23.60
2018,08,15,13,26,23.60
2018,08,15,13,27,23.60
2018,08,15,13,28,23.60
2018,08,15,13,29,23.50
2018,08,15,13,30,23.50
2018,08,15,13,31,23.50
2018,08,15,13,32,23.50
2018,08,15,13,33,23.50
2018,08,15,13,34,23.50
2018,08,15,13,35,23.60
2018,08,15,13,36,23.60
2018,08,15,13,37,23.60
2018,08,15,13,38,23.70
2018,08,15,13,39,23.70
2018,08,15,13,40,23.80
2018,08,15,13,41,23.90
2018,08,15,13,42,24.00
2018,08,15,13,43,24.10
2018,08,15,13,44,24.20
2018,08,15,13,45,24.30
2018,08,15,13,46,24.30
2018,08,15,13,47,24.30
2018,08,15,13,48,24.30
2018,08,15,13,49,24.40
2018,08,15,13,50,24.50
2018,08,15,13,51,24.60
2018,08,15,13,52,24.60
2018,08,15,13,53,24.70
2018,08,15,13,54,24.80
2018,08,15,13,55,24.80
2018,08,15,13,56,24.90
2018,08,15,13,57,24.90
2018,08,15,13,58,24.90
2018,08,15,13,59,24.90
2018,08,15,14,00,24.90
2018,08,15,14,01,24.90
2018,08,15,14,02,24.90
2018,08,15,14,03,24.80
2018,08,15,14,04,24.80
2018,08,15,14,05,24.90
2018,08,15,14,06,24.90
2018,08,15,14,07,24.90
2018,08,15,14,08,24.80
2018,08,15,14,09,24.80
2018,08,15,14,10,24.70
2018,08,15,14,11,24.60
2018,08,15,14,12,24.50
2018,08,15,14,13,24.50
2018,08,15,14,14,24.50
2018,08,15,14,15,24.60
2018,08,15,14,16,24.70
2018,08,15,14,17,24.80
2018,08,15,14,18,24.90
2018,08,15,14,19,25.00
2018,08,15,14,20,25.00
2018,08,15,14,21,25.00
2018,08,15,14,22,24.90
2018,08,15,14,23,24.90
2018,08,15,14,24,25.00
2018,08,15,14,25,25.00
2018,08,15,14,26,25.10
2018,08,15,14,27,25.20
2018,08,15,14,28,25.20
2018,08,15,14,29,25.30
2018,08,15,14,30,25.40
2018,08,15,14,31,25.40
2018,08,15,14,32,25.50
2018,08,15,14,33,25.50
2018,08,15,14,34,25.40
2018,08,15,14,35,25.40
2018,08,15,14,36,25.30
2018,08,15,14,37,25.20
2018,08,15,14,38,25.20
2018,08,15,14,39,25.10
2018,08,15,14,40,25.10
2018,08,15,14,41,25.10
2018,08,15,14,42,25.10
2018,08,15,14,43,25.00
2018,08,15,14,44,25.00
2018,08,15,14,45,25.10
2018,08,15,14,46,25.10
2018,08,15,14,47,25.10
2018,08,15,14,48,25.10
2018,08,15,14,49,25.10
2018,08,15,14,50,25.20
2018,08,15,14,51,25.20
2018,08,15,14,52,25.20
2018,08,15,14,53,25.20
2018,08,15,14,54,25.20
2018,08,15,14,55,25.20
2018,08,15,14,56,25.30
2018,08,15,14,57,25.30
2018,08,15,14,58,25.30
2018,08,15,14,59,25.30
2018,08,15,15,00,25.20
2018,08,15,15,01,25.10
2018,08,15,15,02,25.10
2018,08,15,15,03,25.00
2018,08,15,15,04,24.90
2018,08,15,15,05,24.80
2018,08,15,15,06,24.80
2018,08,15,15,07,24.80
2018,08,15,15,08,24.70
2018,08,15,15,09,24.70
2018,08,15,15,10,24.70
2018,08,15,15,11,24.70
2018,08,15,15,12,24.70
2018,08,15,15,13,24.60
2018,08,15,15,14,24.60
2018,08,15,15,15,24.60
2018,08,15,15,16,24.60
2018,08,15,15,17,24.50
2018,08,15,15,18,24.50
2018,08,15,15,19,24.50
2018,08,15,15,20,24.60
2018,08,15,15,21,24.70
2018,08,15,15,22,24.80
2018,08,15,15,23,24.90
2018,08,15,15,24,25.00
2018,08,15,15,25,25.00
2018,08,15,15,26,25.10
2018,08,15,15,27,25.10
2018,08,15,15,28,25.00
2018,08,15,15,29,24.90
2018,08,15,15,30,24.90
2018,08,15,15,31,24.80
2018,08,15,15,32,24.80
2018,08,15,15,33,24.80
2018,08,15,15,34,24.90
2018,08,15,15,35,24.90
2018,08,15,15,36,24.80
2018,08,15,15,37,24.80
2018,08,15,15,38,24.80
2018,08,15,15,39,24.80
2018,08,15,15,40,24.90
2018,08,15,15,41,24.90
2018,08,15,15,42,24.90
2018,08,15,15,43,24.90
2018,08,15,15,44,24.90
2018,08,15,15,45,24.90
2018,08,15,15,46,25.00
2018,08,15,15,47,25.00
2018,08,15,15,48,25.10
2018,08,15,15,49,25.20
2018,08,15,15,50,25.20
2018,08,15,15,51,25.30
2018,08,15,15,52,25.30
2018,08,15,15,53,25.20
2018,08,15,15,54,25.10
2018,08,15,15,55,25.00
2018,08,15,15,56,24.90
2018,08,15,15,57,24.90
2018,08,15,15,58,24.80
2018,08,15,15,59,24.80
2018,08,15,16,00,24.80
2018,08,15,16,01,24.80
2018,08,15,16,02,24.80
2018,08,15,16,03,24.80
2018,08,15,16,04,24.80
2018,08,15,16,05,24.80
2018,08,15,16,06,24.70
2018,08,15,16,07,24.70
2018,08,15,16,08,24.70
2018,08,15,16,09,24.70
2018,08,15,16,10,24.70
2018,08,15,16,11,24.70
2018,08,15,16,12,24.80
2018,08,15,16,13,24.80
2018,08,15,16,14,24.90
2018,08,15,16,15,25.00
2018,08,15,16,16,25.20
2018,08,15,16,17,25.30
2018,08,15,16,18,25.40
2018,08,15,16,19,25.40
2018,08,15,16,20,25.60
2018,08,15,16,21,25.70
2018,08,15,16,22,25.70
2018,08,15,16,23,25.70
2018,08,15,16,24,25.70
2018,08,15,16,25,25.70
2018,08,15,16,26,25.70
2018,08,15,16,27,25.70
2018,08,15,16,28,25.80
2018,08,15,16,29,25.80
2018,08,15,16,30,25.90
2018,08,15,16,31,26.00
2018,08,15,16,32,26.00
2018,08,15,16,33,26.10
2018,08,15,16,34,26.10
2018,08,15,16,35,26.10
2018,08,15,16,36,26.10
2018,08,15,16,37,26.00
2018,08,15,16,38,26.00
2018,08,15,16,39,25.90
2018,08,15,16,40,25.90
2018,08,15,16,41,25.90
2018,08,15,16,42,25.90
2018,08,15,16,43,25.90
2018,08,15,16,44,25.80
2018,08,15,16,45,25.80
2018,08,15,16,46,25.70
2018,08,15,16,47,25.70
2018,08,15,16,48,25.70
2018,08,15,16,49,25.70
2018,08,15,16,50,25.60
2018,08,15,16,51,25.60
2018,08,15,16,52,25.60
2018,08,15,16,53,25.60
2018,08,15,16,54,25.60
2018,08,15,16,55,25.60
2018,08,15,16,56,25.60
2018,08,15,16,57,25.70
2018,08,15,16,58,25.70
2018,08,15,16,59,25.80
2018,08,15,17,00,25.80
2018,08,15,17,01,25.80
2018,08,15,17,02,25.70
2018,08,15,17,03,25.70
2018,08,15,17,04,25.60
2018,08,15,17,05,25.60
2018,08,15,17,06,25.60
2018,08,15,17,07,25.60
2018,08,15,17,08,25.60
2018,08,15,17,09,25.60
2018,08,15,17,10,25.50
2018,08,15,17,11,25.50
2018,08,15,17,12,25.50
2018,08,15,17,13,25.50
2018,08,15,17,14,25.50
2018,08,15,17,15,25.40
2018,08,15,17,16,25.40
2018,08,15,17,17,25.30
2018,08,15,17,18,25.20
2018,08,15,17,19,25.20