Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,20.00
2016,08,19,00,01,20.00
2016,08,19,00,02,19.90
2016,08,19,00,03,19.90
2016,08,19,00,04,19.90
2016,08,19,00,05,19.90
2016,08,19,00,06,19.90
2016,08,19,00,07,19.90
2016,08,19,00,08,19.90
2016,08,19,00,09,19.80
2016,08,19,00,10,19.80
2016,08,19,00,11,19.80
2016,08,19,00,12,19.80
2016,08,19,00,13,19.80
2016,08,19,00,14,19.70
2016,08,19,00,15,19.70
2016,08,19,00,16,19.70
2016,08,19,00,17,19.70
2016,08,19,00,18,19.70
2016,08,19,00,19,19.60
2016,08,19,00,20,19.60
2016,08,19,00,21,19.60
2016,08,19,00,22,19.60
2016,08,19,00,23,19.60
2016,08,19,00,24,19.60
2016,08,19,00,25,19.50
2016,08,19,00,26,19.50
2016,08,19,00,27,19.50
2016,08,19,00,28,19.50
2016,08,19,00,29,19.50
2016,08,19,00,30,19.40
2016,08,19,00,31,19.50
2016,08,19,00,32,19.50
2016,08,19,00,33,19.50
2016,08,19,00,34,19.50
2016,08,19,00,35,19.60
2016,08,19,00,36,19.60
2016,08,19,00,37,19.60
2016,08,19,00,38,19.60
2016,08,19,00,39,19.70
2016,08,19,00,40,19.70
2016,08,19,00,41,19.70
2016,08,19,00,42,19.70
2016,08,19,00,43,19.70
2016,08,19,00,44,19.70
2016,08,19,00,45,19.70
2016,08,19,00,46,19.70
2016,08,19,00,47,19.70
2016,08,19,00,48,19.70
2016,08,19,00,49,19.70
2016,08,19,00,50,19.70
2016,08,19,00,51,19.70
2016,08,19,00,52,19.80
2016,08,19,00,53,19.80
2016,08,19,00,54,19.90
2016,08,19,00,55,19.90
2016,08,19,00,56,20.00
2016,08,19,00,57,20.10
2016,08,19,00,58,20.10
2016,08,19,00,59,20.20
2016,08,19,01,00,20.20
2016,08,19,01,01,20.30
2016,08,19,01,02,20.30
2016,08,19,01,03,20.30
2016,08,19,01,04,20.40
2016,08,19,01,05,20.40
2016,08,19,01,06,20.50
2016,08,19,01,07,20.50
2016,08,19,01,08,20.60
2016,08,19,01,09,20.60
2016,08,19,01,10,20.60
2016,08,19,01,11,20.70
2016,08,19,01,12,20.70
2016,08,19,01,13,20.70
2016,08,19,01,14,20.70
2016,08,19,01,15,20.80
2016,08,19,01,16,20.80
2016,08,19,01,17,20.80
2016,08,19,01,18,20.80
2016,08,19,01,19,20.80
2016,08,19,01,20,20.90
2016,08,19,01,21,20.90
2016,08,19,01,22,20.90
2016,08,19,01,23,20.90
2016,08,19,01,24,20.90
2016,08,19,01,25,20.90
2016,08,19,01,26,20.90
2016,08,19,01,27,20.90
2016,08,19,01,28,20.90
2016,08,19,01,29,20.90
2016,08,19,01,30,20.90
2016,08,19,01,31,20.90
2016,08,19,01,32,20.90
2016,08,19,01,33,20.90
2016,08,19,01,34,21.00
2016,08,19,01,35,21.00
2016,08,19,01,36,21.10
2016,08,19,01,37,21.10
2016,08,19,01,38,21.10
2016,08,19,01,39,21.10
2016,08,19,01,40,21.10
2016,08,19,01,41,21.10
2016,08,19,01,42,21.10
2016,08,19,01,43,21.10
2016,08,19,01,44,21.10
2016,08,19,01,45,21.10
2016,08,19,01,46,21.00
2016,08,19,01,47,21.00
2016,08,19,01,48,21.00
2016,08,19,01,49,21.00
2016,08,19,01,50,21.00
2016,08,19,01,51,21.00
2016,08,19,01,52,20.90
2016,08,19,01,53,20.90
2016,08,19,01,54,20.90
2016,08,19,01,55,20.90
2016,08,19,01,56,20.90
2016,08,19,01,57,20.80
2016,08,19,01,58,20.80
2016,08,19,01,59,20.80
2016,08,19,02,00,20.70
2016,08,19,02,01,20.70
2016,08,19,02,02,20.70
2016,08,19,02,03,20.60
2016,08,19,02,04,20.60
2016,08,19,02,05,20.50
2016,08,19,02,06,20.50
2016,08,19,02,07,20.40
2016,08,19,02,08,20.40
2016,08,19,02,09,20.30
2016,08,19,02,10,20.30
2016,08,19,02,11,20.30
2016,08,19,02,12,20.20
2016,08,19,02,13,20.10
2016,08,19,02,14,20.10
2016,08,19,02,15,20.00
2016,08,19,02,16,20.00
2016,08,19,02,17,19.90
2016,08,19,02,18,19.90
2016,08,19,02,19,19.80
2016,08,19,02,20,19.80
2016,08,19,02,21,19.80
2016,08,19,02,22,19.70
2016,08,19,02,23,19.70
2016,08,19,02,24,19.70
2016,08,19,02,25,19.60
2016,08,19,02,26,19.60
2016,08,19,02,27,19.60
2016,08,19,02,28,19.50
2016,08,19,02,29,19.50
2016,08,19,02,30,19.40
2016,08,19,02,31,19.40
2016,08,19,02,32,19.40
2016,08,19,02,33,19.30
2016,08,19,02,34,19.30
2016,08,19,02,35,19.20
2016,08,19,02,36,19.20
2016,08,19,02,37,19.20
2016,08,19,02,38,19.20
2016,08,19,02,39,19.10
2016,08,19,02,40,19.10
2016,08,19,02,41,19.00
2016,08,19,02,42,19.00
2016,08,19,02,43,18.90
2016,08,19,02,44,18.90
2016,08,19,02,45,18.90
2016,08,19,02,46,18.80
2016,08,19,02,47,18.70
2016,08,19,02,48,18.70
2016,08,19,02,49,18.60
2016,08,19,02,50,18.60
2016,08,19,02,51,18.60
2016,08,19,02,52,18.60
2016,08,19,02,53,18.60
2016,08,19,02,54,18.60
2016,08,19,02,55,18.60
2016,08,19,02,56,18.60
2016,08,19,02,57,18.60
2016,08,19,02,58,18.50
2016,08,19,02,59,18.40
2016,08,19,03,00,18.30
2016,08,19,03,01,18.30
2016,08,19,03,02,18.20
2016,08,19,03,03,18.10
2016,08,19,03,04,18.10
2016,08,19,03,05,18.00
2016,08,19,03,06,17.90
2016,08,19,03,07,17.90
2016,08,19,03,08,17.80
2016,08,19,03,09,17.80
2016,08,19,03,10,17.80
2016,08,19,03,11,17.70
2016,08,19,03,12,17.70
2016,08,19,03,13,17.70
2016,08,19,03,14,17.70
2016,08,19,03,15,17.70
2016,08,19,03,16,17.70
2016,08,19,03,17,17.70
2016,08,19,03,18,17.70
2016,08,19,03,19,17.70
2016,08,19,03,20,17.60
2016,08,19,03,21,17.60
2016,08,19,03,22,17.60
2016,08,19,03,23,17.50
2016,08,19,03,24,17.50
2016,08,19,03,25,17.40
2016,08,19,03,26,17.30
2016,08,19,03,27,17.30
2016,08,19,03,28,17.30
2016,08,19,03,29,17.20
2016,08,19,03,30,17.20
2016,08,19,03,31,17.20
2016,08,19,03,32,17.10
2016,08,19,03,33,17.10
2016,08,19,03,34,17.10
2016,08,19,03,35,17.10
2016,08,19,03,36,17.00
2016,08,19,03,37,17.00
2016,08,19,03,38,17.00
2016,08,19,03,39,16.90
2016,08,19,03,40,16.90
2016,08,19,03,41,16.90
2016,08,19,03,42,16.90
2016,08,19,03,43,16.80
2016,08,19,03,44,16.80
2016,08,19,03,45,16.80
2016,08,19,03,46,16.80
2016,08,19,03,47,16.70
2016,08,19,03,48,16.70
2016,08,19,03,49,16.70
2016,08,19,03,50,16.60
2016,08,19,03,51,16.60
2016,08,19,03,52,16.60
2016,08,19,03,53,16.60
2016,08,19,03,54,16.50
2016,08,19,03,55,16.50
2016,08,19,03,56,16.40
2016,08,19,03,57,16.40
2016,08,19,03,58,16.30
2016,08,19,03,59,16.30
2016,08,19,04,00,16.30
2016,08,19,04,01,16.30
2016,08,19,04,02,16.20
2016,08,19,04,03,16.20
2016,08,19,04,04,16.20
2016,08,19,04,05,16.20
2016,08,19,04,06,16.20
2016,08,19,04,07,16.20
2016,08,19,04,08,16.20
2016,08,19,04,09,16.20
2016,08,19,04,10,16.20
2016,08,19,04,11,16.20
2016,08,19,04,12,16.20
2016,08,19,04,13,16.20
2016,08,19,04,14,16.20
2016,08,19,04,15,16.20
2016,08,19,04,16,16.20
2016,08,19,04,17,16.20
2016,08,19,04,18,16.20
2016,08,19,04,19,16.20
2016,08,19,04,20,16.20
2016,08,19,04,21,16.20
2016,08,19,04,22,16.10
2016,08,19,04,23,16.10
2016,08,19,04,24,16.10
2016,08,19,04,25,16.10
2016,08,19,04,26,16.10
2016,08,19,04,27,16.10
2016,08,19,04,28,16.00
2016,08,19,04,29,16.00
2016,08,19,04,30,16.00
2016,08,19,04,31,16.00
2016,08,19,04,32,15.90
2016,08,19,04,33,15.90
2016,08,19,04,34,15.90
2016,08,19,04,35,15.80
2016,08,19,04,36,15.80
2016,08,19,04,37,15.80
2016,08,19,04,38,15.80
2016,08,19,04,39,15.80
2016,08,19,04,40,15.80
2016,08,19,04,41,15.80
2016,08,19,04,42,15.80
2016,08,19,04,43,15.80
2016,08,19,04,44,15.80
2016,08,19,04,45,15.80
2016,08,19,04,46,15.70
2016,08,19,04,47,15.70
2016,08,19,04,48,15.70
2016,08,19,04,49,15.70
2016,08,19,04,50,15.70
2016,08,19,04,51,15.70
2016,08,19,04,52,15.70
2016,08,19,04,53,15.70
2016,08,19,04,54,15.70
2016,08,19,04,55,15.70
2016,08,19,04,56,15.60
2016,08,19,04,57,15.60
2016,08,19,04,58,15.60
2016,08,19,04,59,15.60
2016,08,19,05,00,15.60
2016,08,19,05,01,15.60
2016,08,19,05,02,15.60
2016,08,19,05,03,15.50
2016,08,19,05,04,15.50
2016,08,19,05,05,15.50
2016,08,19,05,06,15.50
2016,08,19,05,07,15.40
2016,08,19,05,08,15.40
2016,08,19,05,09,15.40
2016,08,19,05,10,15.40
2016,08,19,05,11,15.40
2016,08,19,05,12,15.40
2016,08,19,05,13,15.40
2016,08,19,05,14,15.40
2016,08,19,05,15,15.40
2016,08,19,05,16,15.40
2016,08,19,05,17,15.40
2016,08,19,05,18,15.40
2016,08,19,05,19,15.40
2016,08,19,05,20,15.40
2016,08,19,05,21,15.40
2016,08,19,05,22,15.40
2016,08,19,05,23,15.40
2016,08,19,05,24,15.40
2016,08,19,05,25,15.30
2016,08,19,05,26,15.30
2016,08,19,05,27,15.30
2016,08,19,05,28,15.30
2016,08,19,05,29,15.30
2016,08,19,05,30,15.30
2016,08,19,05,31,15.30
2016,08,19,05,32,15.30
2016,08,19,05,33,15.30
2016,08,19,05,34,15.30
2016,08,19,05,35,15.30
2016,08,19,05,36,15.30
2016,08,19,05,37,15.30
2016,08,19,05,38,15.30
2016,08,19,05,39,15.30
2016,08,19,05,40,15.30
2016,08,19,05,41,15.30
2016,08,19,05,42,15.30
2016,08,19,05,43,15.30
2016,08,19,05,44,15.30
2016,08,19,05,45,15.30
2016,08,19,05,46,15.30
2016,08,19,05,47,15.20
2016,08,19,05,48,15.20
2016,08,19,05,49,15.20
2016,08,19,05,50,15.20
2016,08,19,05,51,15.20
2016,08,19,05,52,15.20
2016,08,19,05,53,15.20
2016,08,19,05,54,15.20
2016,08,19,05,55,15.10
2016,08,19,05,56,15.10
2016,08,19,05,57,15.10
2016,08,19,05,58,15.10
2016,08,19,05,59,15.10
2016,08,19,06,00,15.10
2016,08,19,06,01,15.10
2016,08,19,06,02,15.10
2016,08,19,06,03,15.00
2016,08,19,06,04,15.00
2016,08,19,06,05,15.00
2016,08,19,06,06,15.00
2016,08,19,06,07,15.00
2016,08,19,06,08,15.00
2016,08,19,06,09,15.00
2016,08,19,06,10,14.90
2016,08,19,06,11,14.90
2016,08,19,06,12,14.90
2016,08,19,06,13,14.90
2016,08,19,06,14,14.90
2016,08,19,06,15,14.90
2016,08,19,06,16,14.90
2016,08,19,06,17,14.90
2016,08,19,06,18,14.80
2016,08,19,06,19,14.80
2016,08,19,06,20,14.80
2016,08,19,06,21,14.80
2016,08,19,06,22,14.80
2016,08,19,06,23,14.80
2016,08,19,06,24,14.70
2016,08,19,06,25,14.70
2016,08,19,06,26,14.70
2016,08,19,06,27,14.70
2016,08,19,06,28,14.70
2016,08,19,06,29,14.70
2016,08,19,06,30,14.70
2016,08,19,06,31,14.60
2016,08,19,06,32,14.60
2016,08,19,06,33,14.70
2016,08,19,06,34,14.70
2016,08,19,06,35,14.70
2016,08,19,06,36,14.70
2016,08,19,06,37,14.70
2016,08,19,06,38,14.70
2016,08,19,06,39,14.70
2016,08,19,06,40,14.70
2016,08,19,06,41,14.70
2016,08,19,06,42,14.70
2016,08,19,06,43,14.70
2016,08,19,06,44,14.70
2016,08,19,06,45,14.70
2016,08,19,06,46,14.70
2016,08,19,06,47,14.70
2016,08,19,06,48,14.70
2016,08,19,06,49,14.70
2016,08,19,06,50,14.70
2016,08,19,06,51,14.70
2016,08,19,06,52,14.70
2016,08,19,06,53,14.70
2016,08,19,06,54,14.70
2016,08,19,06,55,14.70
2016,08,19,06,56,14.80
2016,08,19,06,57,14.80
2016,08,19,06,58,14.80
2016,08,19,06,59,14.80
2016,08,19,07,00,14.80
2016,08,19,07,01,14.80
2016,08,19,07,02,14.80
2016,08,19,07,03,14.80
2016,08,19,07,04,14.90
2016,08,19,07,05,14.90
2016,08,19,07,06,14.90
2016,08,19,07,07,14.90
2016,08,19,07,08,14.90
2016,08,19,07,09,14.90
2016,08,19,07,10,14.90
2016,08,19,07,11,15.00
2016,08,19,07,12,15.00
2016,08,19,07,13,15.00
2016,08,19,07,14,15.10
2016,08,19,07,15,15.10
2016,08,19,07,16,15.10
2016,08,19,07,17,15.10
2016,08,19,07,18,15.20
2016,08,19,07,19,15.20
2016,08,19,07,20,15.20
2016,08,19,07,21,15.30
2016,08,19,07,22,15.30
2016,08,19,07,23,15.30
2016,08,19,07,24,15.40
2016,08,19,07,25,15.40
2016,08,19,07,26,15.40
2016,08,19,07,27,15.40
2016,08,19,07,28,15.50
2016,08,19,07,29,15.50
2016,08,19,07,30,15.60
2016,08,19,07,31,15.60
2016,08,19,07,32,15.60
2016,08,19,07,33,15.70
2016,08,19,07,34,15.70
2016,08,19,07,35,15.70
2016,08,19,07,36,15.80
2016,08,19,07,37,15.80
2016,08,19,07,38,15.80
2016,08,19,07,39,15.90
2016,08,19,07,40,16.00
2016,08,19,07,41,16.00
2016,08,19,07,42,16.10
2016,08,19,07,43,16.20
2016,08,19,07,44,16.20
2016,08,19,07,45,16.30
2016,08,19,07,46,16.30
2016,08,19,07,47,16.40
2016,08,19,07,48,16.40
2016,08,19,07,49,16.50
2016,08,19,07,50,16.60
2016,08,19,07,51,16.60
2016,08,19,07,52,16.70
2016,08,19,07,53,16.80
2016,08,19,07,54,16.80
2016,08,19,07,55,16.90
2016,08,19,07,56,17.00
2016,08,19,07,57,17.20
2016,08,19,07,58,17.30
2016,08,19,07,59,17.50
2016,08,19,08,00,17.60
2016,08,19,08,01,17.80
2016,08,19,08,02,17.90
2016,08,19,08,03,18.00
2016,08,19,08,04,18.20
2016,08,19,08,05,18.30
2016,08,19,08,06,18.30
2016,08,19,08,07,18.40
2016,08,19,08,08,18.50
2016,08,19,08,09,18.60
2016,08,19,08,10,18.60
2016,08,19,08,11,18.70
2016,08,19,08,12,18.80
2016,08,19,08,13,18.80
2016,08,19,08,14,18.90
2016,08,19,08,15,18.90
2016,08,19,08,16,19.00
2016,08,19,08,17,19.10
2016,08,19,08,18,19.10
2016,08,19,08,19,19.20
2016,08,19,08,20,19.20
2016,08,19,08,21,19.30
2016,08,19,08,22,19.30
2016,08,19,08,23,19.30
2016,08,19,08,24,19.40
2016,08,19,08,25,19.40
2016,08,19,08,26,19.50
2016,08,19,08,27,19.50
2016,08,19,08,28,19.60
2016,08,19,08,29,19.60
2016,08,19,08,30,19.70
2016,08,19,08,31,19.70
2016,08,19,08,32,19.70
2016,08,19,08,33,19.70
2016,08,19,08,34,19.70
2016,08,19,08,35,19.80
2016,08,19,08,36,19.80
2016,08,19,08,37,19.80
2016,08,19,08,38,19.90
2016,08,19,08,39,19.90
2016,08,19,08,40,20.00
2016,08,19,08,41,20.10
2016,08,19,08,42,20.10
2016,08,19,08,43,20.20
2016,08,19,08,44,20.20
2016,08,19,08,45,20.30
2016,08,19,08,46,20.30
2016,08,19,08,47,20.30
2016,08,19,08,48,20.30
2016,08,19,08,49,20.40
2016,08,19,08,50,20.40
2016,08,19,08,51,20.50
2016,08,19,08,52,20.50
2016,08,19,08,53,20.60
2016,08,19,08,54,20.60
2016,08,19,08,55,20.60
2016,08,19,08,56,20.60
2016,08,19,08,57,20.70
2016,08,19,08,58,20.70
2016,08,19,08,59,20.80
2016,08,19,09,00,20.80
2016,08,19,09,01,20.80
2016,08,19,09,02,20.90
2016,08,19,09,03,21.00
2016,08,19,09,04,21.10
2016,08,19,09,05,21.10
2016,08,19,09,06,21.20
2016,08,19,09,07,21.30
2016,08,19,09,08,21.30
2016,08,19,09,09,21.40
2016,08,19,09,10,21.40
2016,08,19,09,11,21.50
2016,08,19,09,12,21.60
2016,08,19,09,13,21.60
2016,08,19,09,14,21.70
2016,08,19,09,15,21.70
2016,08,19,09,16,21.70
2016,08,19,09,17,21.80
2016,08,19,09,18,21.80
2016,08,19,09,19,21.90
2016,08,19,09,20,21.90
2016,08,19,09,21,22.00
2016,08,19,09,22,22.00
2016,08,19,09,23,22.10
2016,08,19,09,24,22.10
2016,08,19,09,25,22.20
2016,08,19,09,26,22.20
2016,08,19,09,27,22.30
2016,08,19,09,28,22.40
2016,08,19,09,29,22.50
2016,08,19,09,30,22.60
2016,08,19,09,31,22.70
2016,08,19,09,32,22.80
2016,08,19,09,33,22.90
2016,08,19,09,34,23.00
2016,08,19,09,35,23.10
2016,08,19,09,36,23.30
2016,08,19,09,37,23.40
2016,08,19,09,38,23.60
2016,08,19,09,39,23.70
2016,08,19,09,40,23.80
2016,08,19,09,41,23.80
2016,08,19,09,42,23.90
2016,08,19,09,43,24.00
2016,08,19,09,44,24.10
2016,08,19,09,45,24.20
2016,08,19,09,46,24.30
2016,08,19,09,47,24.30
2016,08,19,09,48,24.40
2016,08,19,09,49,24.50
2016,08,19,09,50,24.50
2016,08,19,09,51,24.60
2016,08,19,09,52,24.60
2016,08,19,09,53,24.70
2016,08,19,09,54,24.70
2016,08,19,09,55,24.70
2016,08,19,09,56,24.80
2016,08,19,09,57,24.80
2016,08,19,09,58,24.80
2016,08,19,09,59,24.80
2016,08,19,10,00,24.80
2016,08,19,10,01,24.70
2016,08,19,10,02,24.70
2016,08,19,10,03,24.80
2016,08,19,10,04,24.80
2016,08,19,10,05,24.80
2016,08,19,10,06,24.90
2016,08,19,10,07,24.90
2016,08,19,10,08,25.00
2016,08,19,10,09,25.10
2016,08,19,10,10,25.10
2016,08,19,10,11,25.10
2016,08,19,10,12,25.20
2016,08,19,10,13,25.20
2016,08,19,10,14,25.20
2016,08,19,10,15,25.20
2016,08,19,10,16,25.20
2016,08,19,10,17,25.20
2016,08,19,10,18,25.20
2016,08,19,10,19,25.20
2016,08,19,10,20,25.20
2016,08,19,10,21,25.20
2016,08,19,10,22,25.20
2016,08,19,10,23,25.10
2016,08,19,10,24,25.10
2016,08,19,10,25,25.20
2016,08,19,10,26,25.20
2016,08,19,10,27,25.20
2016,08,19,10,28,25.20
2016,08,19,10,29,25.20
2016,08,19,10,30,25.20
2016,08,19,10,31,25.20
2016,08,19,10,32,25.20
2016,08,19,10,33,25.20
2016,08,19,10,34,25.20
2016,08,19,10,35,25.30
2016,08,19,10,36,25.30
2016,08,19,10,37,25.30
2016,08,19,10,38,25.40
2016,08,19,10,39,25.40
2016,08,19,10,40,25.40
2016,08,19,10,41,25.50
2016,08,19,10,42,25.50
2016,08,19,10,43,25.60
2016,08,19,10,44,25.70
2016,08,19,10,45,25.70
2016,08,19,10,46,25.80
2016,08,19,10,47,25.80
2016,08,19,10,48,25.80
2016,08,19,10,49,25.90
2016,08,19,10,50,25.90
2016,08,19,10,51,26.00
2016,08,19,10,52,26.00
2016,08,19,10,53,26.00
2016,08,19,10,54,26.10
2016,08,19,10,55,26.20
2016,08,19,10,56,26.20
2016,08,19,10,57,26.30
2016,08,19,10,58,26.30
2016,08,19,10,59,26.40
2016,08,19,11,00,26.50
2016,08,19,11,01,26.50
2016,08,19,11,02,26.60
2016,08,19,11,03,26.60
2016,08,19,11,04,26.60
2016,08,19,11,05,26.60
2016,08,19,11,06,26.60
2016,08,19,11,07,26.60
2016,08,19,11,08,26.70
2016,08,19,11,09,26.70
2016,08,19,11,10,26.70
2016,08,19,11,11,26.80
2016,08,19,11,12,26.90
2016,08,19,11,13,26.90
2016,08,19,11,14,26.90
2016,08,19,11,15,27.10
2016,08,19,11,16,27.20
2016,08,19,11,17,27.30
2016,08,19,11,18,27.40
2016,08,19,11,19,27.50
2016,08,19,11,20,27.50
2016,08,19,11,21,27.60
2016,08,19,11,22,27.70
2016,08,19,11,23,27.70
2016,08,19,11,24,27.70
2016,08,19,11,25,27.70
2016,08,19,11,26,27.70
2016,08,19,11,27,27.70
2016,08,19,11,28,27.80
2016,08,19,11,29,27.80
2016,08,19,11,30,27.80
2016,08,19,11,31,27.80
2016,08,19,11,32,27.80
2016,08,19,11,33,27.90
2016,08,19,11,34,27.90
2016,08,19,11,35,28.00
2016,08,19,11,36,28.10
2016,08,19,11,37,28.10
2016,08,19,11,38,28.10
2016,08,19,11,39,28.10
2016,08,19,11,40,28.10
2016,08,19,11,41,28.20
2016,08,19,11,42,28.20
2016,08,19,11,43,28.30
2016,08,19,11,44,28.30
2016,08,19,11,45,28.40
2016,08,19,11,46,28.50
2016,08,19,11,47,28.60
2016,08,19,11,48,28.60
2016,08,19,11,49,28.70
2016,08,19,11,50,28.70
2016,08,19,11,51,28.70
2016,08,19,11,52,28.80
2016,08,19,11,53,28.80
2016,08,19,11,54,28.90
2016,08,19,11,55,28.90
2016,08,19,11,56,28.90
2016,08,19,11,57,28.90
2016,08,19,11,58,28.90
2016,08,19,11,59,28.80
2016,08,19,12,00,28.70
2016,08,19,12,01,28.70
2016,08,19,12,02,28.70
2016,08,19,12,03,28.70
2016,08,19,12,04,28.70
2016,08,19,12,05,28.70
2016,08,19,12,06,28.70
2016,08,19,12,07,28.70
2016,08,19,12,08,28.60
2016,08,19,12,09,28.60
2016,08,19,12,10,28.50
2016,08,19,12,11,28.50
2016,08,19,12,12,28.50
2016,08,19,12,13,28.50
2016,08,19,12,14,28.50
2016,08,19,12,15,28.60
2016,08,19,12,16,28.60
2016,08,19,12,17,28.60
2016,08,19,12,18,28.60
2016,08,19,12,19,28.50
2016,08,19,12,20,28.50
2016,08,19,12,21,28.50
2016,08,19,12,22,28.50
2016,08,19,12,23,28.50
2016,08,19,12,24,28.60
2016,08,19,12,25,28.60
2016,08,19,12,26,28.60
2016,08,19,12,27,28.60
2016,08,19,12,28,28.70
2016,08,19,12,29,28.70
2016,08,19,12,30,28.80
2016,08,19,12,31,28.80
2016,08,19,12,32,28.80
2016,08,19,12,33,28.80
2016,08,19,12,34,28.80
2016,08,19,12,35,28.80
2016,08,19,12,36,28.80
2016,08,19,12,37,28.80
2016,08,19,12,38,28.80
2016,08,19,12,39,28.90
2016,08,19,12,40,28.90
2016,08,19,12,41,29.00
2016,08,19,12,42,29.00
2016,08,19,12,43,29.10
2016,08,19,12,44,29.10
2016,08,19,12,45,29.20
2016,08,19,12,46,29.30
2016,08,19,12,47,29.30
2016,08,19,12,48,29.40
2016,08,19,12,49,29.40
2016,08,19,12,50,29.50
2016,08,19,12,51,29.50
2016,08,19,12,52,29.60
2016,08,19,12,53,29.60
2016,08,19,12,54,29.70
2016,08,19,12,55,29.70
2016,08,19,12,56,29.70
2016,08,19,12,57,29.70
2016,08,19,12,58,29.80
2016,08,19,12,59,29.80
2016,08,19,13,00,29.90
2016,08,19,13,01,29.90
2016,08,19,13,02,29.90
2016,08,19,13,03,29.90
2016,08,19,13,04,30.00
2016,08,19,13,05,30.10
2016,08,19,13,06,30.20
2016,08,19,13,07,30.20
2016,08,19,13,08,30.30
2016,08,19,13,09,30.30
2016,08,19,13,10,30.30
2016,08,19,13,11,30.40
2016,08,19,13,12,30.40
2016,08,19,13,13,30.40
2016,08,19,13,14,30.50
2016,08,19,13,15,30.60
2016,08,19,13,16,30.60
2016,08,19,13,17,30.60
2016,08,19,13,18,30.70
2016,08,19,13,19,30.60
2016,08,19,13,20,30.70
2016,08,19,13,21,30.70
2016,08,19,13,22,30.70
2016,08,19,13,23,30.80
2016,08,19,13,24,30.80
2016,08,19,13,25,30.90
2016,08,19,13,26,31.00
2016,08,19,13,27,31.00
2016,08,19,13,28,31.10
2016,08,19,13,29,31.10
2016,08,19,13,30,31.00
2016,08,19,13,31,31.00
2016,08,19,13,32,30.90
2016,08,19,13,33,30.90
2016,08,19,13,34,30.90
2016,08,19,13,35,30.90
2016,08,19,13,36,30.90
2016,08,19,13,37,31.00
2016,08,19,13,38,31.10
2016,08,19,13,39,31.10
2016,08,19,13,40,31.10
2016,08,19,13,41,31.00
2016,08,19,13,42,31.00
2016,08,19,13,43,30.90
2016,08,19,13,44,30.80
2016,08,19,13,45,30.80
2016,08,19,13,46,30.80
2016,08,19,13,47,30.70
2016,08,19,13,48,30.70
2016,08,19,13,49,30.70
2016,08,19,13,50,30.70
2016,08,19,13,51,30.60
2016,08,19,13,52,30.60
2016,08,19,13,53,30.50
2016,08,19,13,54,30.40
2016,08,19,13,55,30.30
2016,08,19,13,56,30.20
2016,08,19,13,57,30.20
2016,08,19,13,58,30.20
2016,08,19,13,59,30.20
2016,08,19,14,00,30.20
2016,08,19,14,01,30.20
2016,08,19,14,02,30.20
2016,08,19,14,03,30.20
2016,08,19,14,04,30.20
2016,08,19,14,05,30.20
2016,08,19,14,06,30.20
2016,08,19,14,07,30.20
2016,08,19,14,08,30.20
2016,08,19,14,09,30.20
2016,08,19,14,10,30.20
2016,08,19,14,11,30.20
2016,08,19,14,12,30.20
2016,08,19,14,13,30.20
2016,08,19,14,14,30.10
2016,08,19,14,15,30.10
2016,08,19,14,16,30.00
2016,08,19,14,17,30.00
2016,08,19,14,18,29.90
2016,08,19,14,19,29.80
2016,08,19,14,20,29.80
2016,08,19,14,21,29.70
2016,08,19,14,22,29.70
2016,08,19,14,23,29.70
2016,08,19,14,24,29.70
2016,08,19,14,25,29.70
2016,08,19,14,26,29.70
2016,08,19,14,27,29.70
2016,08,19,14,28,29.70
2016,08,19,14,29,29.70
2016,08,19,14,30,29.60
2016,08,19,14,31,29.60
2016,08,19,14,32,29.70
2016,08,19,14,33,29.70
2016,08,19,14,34,29.80
2016,08,19,14,35,29.80
2016,08,19,14,36,29.80
2016,08,19,14,37,29.70
2016,08,19,14,38,29.70
2016,08,19,14,39,29.60
2016,08,19,14,40,29.60
2016,08,19,14,41,29.60
2016,08,19,14,42,29.50
2016,08,19,14,43,29.50
2016,08,19,14,44,29.50
2016,08,19,14,45,29.40
2016,08,19,14,46,29.40
2016,08,19,14,47,29.40
2016,08,19,14,48,29.40
2016,08,19,14,49,29.40
2016,08,19,14,50,29.50
2016,08,19,14,51,29.50
2016,08,19,14,52,29.60
2016,08,19,14,53,29.70
2016,08,19,14,54,29.70
2016,08,19,14,55,29.80
2016,08,19,14,56,29.80
2016,08,19,14,57,29.80
2016,08,19,14,58,29.80
2016,08,19,14,59,29.80
2016,08,19,15,00,29.80
2016,08,19,15,01,29.80
2016,08,19,15,02,29.80
2016,08,19,15,03,29.80
2016,08,19,15,04,29.90
2016,08,19,15,05,29.90
2016,08,19,15,06,30.00
2016,08,19,15,07,30.00
2016,08,19,15,08,30.10
2016,08,19,15,09,30.10
2016,08,19,15,10,30.20
2016,08,19,15,11,30.30
2016,08,19,15,12,30.40
2016,08,19,15,13,30.50
2016,08,19,15,14,30.70
2016,08,19,15,15,30.80
2016,08,19,15,16,30.90
2016,08,19,15,17,31.10
2016,08,19,15,18,31.20
2016,08,19,15,19,31.30
2016,08,19,15,20,31.40
2016,08,19,15,21,31.50
2016,08,19,15,22,31.60
2016,08,19,15,23,31.60
2016,08,19,15,24,31.70
2016,08,19,15,25,31.70
2016,08,19,15,26,31.70
2016,08,19,15,27,31.70
2016,08,19,15,28,31.70
2016,08,19,15,29,31.70
2016,08,19,15,30,31.70
2016,08,19,15,31,31.70
2016,08,19,15,32,31.70
2016,08,19,15,33,31.70
2016,08,19,15,34,31.60
2016,08,19,15,35,31.60
2016,08,19,15,36,31.50
2016,08,19,15,37,31.50
2016,08,19,15,38,31.30
2016,08,19,15,39,31.10
2016,08,19,15,40,30.90
2016,08,19,15,41,30.80
2016,08,19,15,42,30.70
2016,08,19,15,43,30.70
2016,08,19,15,44,30.60
2016,08,19,15,45,30.50
2016,08,19,15,46,30.50
2016,08,19,15,47,30.50
2016,08,19,15,48,30.60
2016,08,19,15,49,30.60
2016,08,19,15,50,30.60
2016,08,19,15,51,30.60
2016,08,19,15,52,30.60
2016,08,19,15,53,30.60
2016,08,19,15,54,30.60
2016,08,19,15,55,30.60
2016,08,19,15,56,30.60
2016,08,19,15,57,30.60
2016,08,19,15,58,30.60
2016,08,19,15,59,30.60
2016,08,19,16,00,30.70
2016,08,19,16,01,30.70
2016,08,19,16,02,30.70
2016,08,19,16,03,30.70
2016,08,19,16,04,30.70
2016,08,19,16,05,30.80
2016,08,19,16,06,30.80
2016,08,19,16,07,30.90
2016,08,19,16,08,30.90
2016,08,19,16,09,31.00
2016,08,19,16,10,31.00
2016,08,19,16,11,31.10
2016,08,19,16,12,31.10
2016,08,19,16,13,31.10
2016,08,19,16,14,31.00
2016,08,19,16,15,31.10
2016,08,19,16,16,31.10
2016,08,19,16,17,31.10
2016,08,19,16,18,31.10
2016,08,19,16,19,31.10
2016,08,19,16,20,31.10
2016,08,19,16,21,31.10
2016,08,19,16,22,31.10
2016,08,19,16,23,31.10
2016,08,19,16,24,31.00
2016,08,19,16,25,30.90
2016,08,19,16,26,30.90
2016,08,19,16,27,30.80
2016,08,19,16,28,30.80
2016,08,19,16,29,30.80
2016,08,19,16,30,30.80
2016,08,19,16,31,30.80
2016,08,19,16,32,30.80
2016,08,19,16,33,30.80
2016,08,19,16,34,30.80
2016,08,19,16,35,30.70
2016,08,19,16,36,30.60
2016,08,19,16,37,30.60
2016,08,19,16,38,30.60
2016,08,19,16,39,30.60
2016,08,19,16,40,30.60
2016,08,19,16,41,30.60
2016,08,19,16,42,30.60
2016,08,19,16,43,30.50
2016,08,19,16,44,30.50
2016,08,19,16,45,30.50
2016,08,19,16,46,30.60
2016,08,19,16,47,30.60
2016,08,19,16,48,30.60
2016,08,19,16,49,30.60
2016,08,19,16,50,30.70
2016,08,19,16,51,30.70
2016,08,19,16,52,30.80
2016,08,19,16,53,30.90
2016,08,19,16,54,31.00
2016,08,19,16,55,31.00
2016,08,19,16,56,31.10
2016,08,19,16,57,31.10
2016,08,19,16,58,31.10
2016,08,19,16,59,31.20
2016,08,19,17,00,31.20
2016,08,19,17,01,31.20
2016,08,19,17,02,31.20
2016,08,19,17,03,31.20
2016,08,19,17,04,31.20
2016,08,19,17,05,31.20
2016,08,19,17,06,31.20
2016,08,19,17,07,31.20
2016,08,19,17,08,31.20
2016,08,19,17,09,31.30
2016,08,19,17,10,31.30
2016,08,19,17,11,31.30
2016,08,19,17,12,31.40
2016,08,19,17,13,31.40
2016,08,19,17,14,31.40
2016,08,19,17,15,31.40
2016,08,19,17,16,31.40
2016,08,19,17,17,31.50
2016,08,19,17,18,31.50
2016,08,19,17,19,31.50