Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,19,00,00,16.90
2014,07,19,00,01,16.90
2014,07,19,00,02,16.90
2014,07,19,00,03,16.80
2014,07,19,00,04,16.80
2014,07,19,00,05,16.80
2014,07,19,00,06,16.80
2014,07,19,00,07,16.80
2014,07,19,00,08,16.80
2014,07,19,00,09,16.80
2014,07,19,00,10,16.80
2014,07,19,00,11,16.80
2014,07,19,00,12,16.80
2014,07,19,00,13,16.80
2014,07,19,00,14,16.80
2014,07,19,00,15,16.80
2014,07,19,00,16,16.80
2014,07,19,00,17,16.80
2014,07,19,00,18,16.80
2014,07,19,00,19,16.80
2014,07,19,00,20,16.80
2014,07,19,00,21,16.80
2014,07,19,00,22,16.80
2014,07,19,00,23,16.80
2014,07,19,00,24,16.80
2014,07,19,00,25,16.80
2014,07,19,00,26,16.80
2014,07,19,00,27,16.80
2014,07,19,00,28,16.80
2014,07,19,00,29,16.80
2014,07,19,00,30,16.80
2014,07,19,00,31,16.80
2014,07,19,00,32,16.80
2014,07,19,00,33,16.80
2014,07,19,00,34,16.80
2014,07,19,00,35,16.80
2014,07,19,00,36,16.80
2014,07,19,00,37,16.70
2014,07,19,00,38,16.70
2014,07,19,00,39,16.70
2014,07,19,00,40,16.70
2014,07,19,00,41,16.70
2014,07,19,00,42,16.70
2014,07,19,00,43,16.70
2014,07,19,00,44,16.70
2014,07,19,00,45,16.70
2014,07,19,00,46,16.70
2014,07,19,00,47,16.70
2014,07,19,00,48,16.70
2014,07,19,00,49,16.70
2014,07,19,00,50,16.70
2014,07,19,00,51,16.70
2014,07,19,00,52,16.70
2014,07,19,00,53,16.70
2014,07,19,00,54,16.70
2014,07,19,00,55,16.70
2014,07,19,00,56,16.70
2014,07,19,00,57,16.70
2014,07,19,00,58,16.70
2014,07,19,00,59,16.70
2014,07,19,01,00,16.70
2014,07,19,01,01,16.70
2014,07,19,01,02,16.80
2014,07,19,01,03,16.70
2014,07,19,01,04,16.70
2014,07,19,01,05,16.70
2014,07,19,01,06,16.70
2014,07,19,01,07,16.70
2014,07,19,01,08,16.70
2014,07,19,01,09,16.70
2014,07,19,01,10,16.70
2014,07,19,01,11,16.70
2014,07,19,01,12,16.70
2014,07,19,01,13,16.80
2014,07,19,01,14,16.70
2014,07,19,01,15,16.70
2014,07,19,01,16,16.70
2014,07,19,01,17,16.70
2014,07,19,01,18,16.70
2014,07,19,01,19,16.70
2014,07,19,01,20,16.80
2014,07,19,01,21,16.80
2014,07,19,01,22,16.80
2014,07,19,01,23,16.80
2014,07,19,01,24,16.80
2014,07,19,01,25,16.80
2014,07,19,01,26,16.80
2014,07,19,01,27,16.80
2014,07,19,01,28,16.80
2014,07,19,01,29,16.80
2014,07,19,01,30,16.80
2014,07,19,01,31,16.80
2014,07,19,01,32,16.70
2014,07,19,01,33,16.70
2014,07,19,01,34,16.70
2014,07,19,01,35,16.60
2014,07,19,01,36,16.60
2014,07,19,01,37,16.60
2014,07,19,01,38,16.60
2014,07,19,01,39,16.60
2014,07,19,01,40,16.50
2014,07,19,01,41,16.50
2014,07,19,01,42,16.50
2014,07,19,01,43,16.50
2014,07,19,01,44,16.40
2014,07,19,01,45,16.40
2014,07,19,01,46,16.40
2014,07,19,01,47,16.40
2014,07,19,01,48,16.40
2014,07,19,01,49,16.40
2014,07,19,01,50,16.40
2014,07,19,01,51,16.30
2014,07,19,01,52,16.30
2014,07,19,01,53,16.30
2014,07,19,01,54,16.30
2014,07,19,01,55,16.30
2014,07,19,01,56,16.30
2014,07,19,01,57,16.20
2014,07,19,01,58,16.20
2014,07,19,01,59,16.20
2014,07,19,02,00,16.20
2014,07,19,02,01,16.20
2014,07,19,02,02,16.20
2014,07,19,02,03,16.10
2014,07,19,02,04,16.10
2014,07,19,02,05,16.10
2014,07,19,02,06,16.10
2014,07,19,02,07,16.10
2014,07,19,02,08,16.10
2014,07,19,02,09,16.10
2014,07,19,02,10,16.10
2014,07,19,02,11,16.10
2014,07,19,02,12,16.10
2014,07,19,02,13,16.10
2014,07,19,02,14,16.10
2014,07,19,02,15,16.10
2014,07,19,02,16,16.10
2014,07,19,02,17,16.10
2014,07,19,02,18,16.10
2014,07,19,02,19,16.10
2014,07,19,02,20,16.10
2014,07,19,02,21,16.10
2014,07,19,02,22,16.10
2014,07,19,02,23,16.00
2014,07,19,02,24,16.00
2014,07,19,02,25,16.00
2014,07,19,02,26,16.00
2014,07,19,02,27,16.00
2014,07,19,02,28,15.90
2014,07,19,02,29,16.00
2014,07,19,02,30,15.90
2014,07,19,02,31,15.90
2014,07,19,02,32,15.90
2014,07,19,02,33,15.90
2014,07,19,02,34,15.90
2014,07,19,02,35,16.00
2014,07,19,02,36,16.00
2014,07,19,02,37,15.90
2014,07,19,02,38,16.00
2014,07,19,02,39,16.00
2014,07,19,02,40,16.00
2014,07,19,02,41,15.90
2014,07,19,02,42,15.90
2014,07,19,02,43,15.90
2014,07,19,02,44,15.90
2014,07,19,02,45,15.90
2014,07,19,02,46,15.90
2014,07,19,02,47,15.90
2014,07,19,02,48,15.90
2014,07,19,02,49,15.90
2014,07,19,02,50,15.90
2014,07,19,02,51,15.90
2014,07,19,02,52,15.90
2014,07,19,02,53,15.90
2014,07,19,02,54,15.90
2014,07,19,02,55,15.90
2014,07,19,02,56,15.90
2014,07,19,02,57,15.90
2014,07,19,02,58,15.90
2014,07,19,02,59,15.90
2014,07,19,03,00,15.90
2014,07,19,03,01,15.90
2014,07,19,03,02,15.90
2014,07,19,03,03,15.90
2014,07,19,03,04,15.90
2014,07,19,03,05,15.90
2014,07,19,03,06,15.90
2014,07,19,03,07,15.90
2014,07,19,03,08,15.90
2014,07,19,03,09,15.90
2014,07,19,03,10,15.90
2014,07,19,03,11,15.90
2014,07,19,03,12,15.90
2014,07,19,03,13,15.90
2014,07,19,03,14,15.90
2014,07,19,03,15,15.90
2014,07,19,03,16,15.90
2014,07,19,03,17,15.90
2014,07,19,03,18,15.90
2014,07,19,03,19,15.90
2014,07,19,03,20,16.00
2014,07,19,03,21,15.90
2014,07,19,03,22,16.00
2014,07,19,03,23,16.00
2014,07,19,03,24,16.00
2014,07,19,03,25,16.00
2014,07,19,03,26,16.00
2014,07,19,03,27,16.00
2014,07,19,03,28,16.10
2014,07,19,03,29,16.10
2014,07,19,03,30,16.10
2014,07,19,03,31,16.10
2014,07,19,03,32,16.10
2014,07,19,03,33,16.10
2014,07,19,03,34,16.10
2014,07,19,03,35,16.10
2014,07,19,03,36,16.10
2014,07,19,03,37,16.10
2014,07,19,03,38,16.10
2014,07,19,03,39,16.10
2014,07,19,03,40,16.00
2014,07,19,03,41,16.00
2014,07,19,03,42,16.00
2014,07,19,03,43,16.00
2014,07,19,03,44,16.00
2014,07,19,03,45,16.00
2014,07,19,03,46,16.00
2014,07,19,03,47,16.00
2014,07,19,03,48,16.00
2014,07,19,03,49,15.90
2014,07,19,03,50,15.90
2014,07,19,03,51,15.90
2014,07,19,03,52,15.90
2014,07,19,03,53,15.90
2014,07,19,03,54,15.90
2014,07,19,03,55,15.90
2014,07,19,03,56,15.80
2014,07,19,03,57,15.80
2014,07,19,03,58,15.80
2014,07,19,03,59,15.80
2014,07,19,04,00,15.80
2014,07,19,04,01,15.80
2014,07,19,04,02,15.70
2014,07,19,04,03,15.70
2014,07,19,04,04,15.70
2014,07,19,04,05,15.70
2014,07,19,04,06,15.70
2014,07,19,04,07,15.70
2014,07,19,04,08,15.70
2014,07,19,04,09,15.70
2014,07,19,04,10,15.70
2014,07,19,04,11,15.70
2014,07,19,04,12,15.70
2014,07,19,04,13,15.70
2014,07,19,04,14,15.70
2014,07,19,04,15,15.70
2014,07,19,04,16,15.70
2014,07,19,04,17,15.70
2014,07,19,04,18,15.70
2014,07,19,04,19,15.70
2014,07,19,04,20,15.70
2014,07,19,04,21,15.70
2014,07,19,04,22,15.80
2014,07,19,04,23,15.80
2014,07,19,04,24,15.80
2014,07,19,04,25,15.80
2014,07,19,04,26,15.80
2014,07,19,04,27,15.80
2014,07,19,04,28,15.80
2014,07,19,04,29,15.80
2014,07,19,04,30,15.80
2014,07,19,04,31,15.70
2014,07,19,04,32,15.70
2014,07,19,04,33,15.80
2014,07,19,04,34,15.80
2014,07,19,04,35,15.80
2014,07,19,04,36,15.80
2014,07,19,04,37,15.80
2014,07,19,04,38,15.80
2014,07,19,04,39,15.80
2014,07,19,04,40,15.80
2014,07,19,04,41,15.80
2014,07,19,04,42,15.80
2014,07,19,04,43,15.90
2014,07,19,04,44,15.90
2014,07,19,04,45,15.90
2014,07,19,04,46,15.90
2014,07,19,04,47,16.00
2014,07,19,04,48,16.00
2014,07,19,04,49,16.00
2014,07,19,04,50,16.10
2014,07,19,04,51,16.10
2014,07,19,04,52,16.10
2014,07,19,04,53,16.10
2014,07,19,04,54,16.20
2014,07,19,04,55,16.20
2014,07,19,04,56,16.20
2014,07,19,04,57,16.20
2014,07,19,04,58,16.20
2014,07,19,04,59,16.20
2014,07,19,05,00,16.30
2014,07,19,05,01,16.30
2014,07,19,05,02,16.30
2014,07,19,05,03,16.30
2014,07,19,05,04,16.30
2014,07,19,05,05,16.30
2014,07,19,05,06,16.30
2014,07,19,05,07,16.30
2014,07,19,05,08,16.30
2014,07,19,05,09,16.20
2014,07,19,05,10,16.20
2014,07,19,05,11,16.20
2014,07,19,05,12,16.20
2014,07,19,05,13,16.20
2014,07,19,05,14,16.20
2014,07,19,05,15,16.20
2014,07,19,05,16,16.20
2014,07,19,05,17,16.10
2014,07,19,05,18,16.10
2014,07,19,05,19,16.10
2014,07,19,05,20,16.10
2014,07,19,05,21,16.10
2014,07,19,05,22,16.00
2014,07,19,05,23,16.00
2014,07,19,05,24,16.00
2014,07,19,05,25,16.00
2014,07,19,05,26,16.00
2014,07,19,05,27,16.00
2014,07,19,05,28,16.00
2014,07,19,05,29,16.00
2014,07,19,05,30,16.00
2014,07,19,05,31,16.00
2014,07,19,05,32,16.00
2014,07,19,05,33,16.00
2014,07,19,05,34,16.00
2014,07,19,05,35,16.10
2014,07,19,05,36,16.10
2014,07,19,05,37,16.10
2014,07,19,05,38,16.20
2014,07,19,05,39,16.20
2014,07,19,05,40,16.30
2014,07,19,05,41,16.30
2014,07,19,05,42,16.40
2014,07,19,05,43,16.40
2014,07,19,05,44,16.50
2014,07,19,05,45,16.50
2014,07,19,05,46,16.60
2014,07,19,05,47,16.60
2014,07,19,05,48,16.60
2014,07,19,05,49,16.60
2014,07,19,05,50,16.70
2014,07,19,05,51,16.70
2014,07,19,05,52,16.70
2014,07,19,05,53,16.70
2014,07,19,05,54,16.70
2014,07,19,05,55,16.70
2014,07,19,05,56,16.70
2014,07,19,05,57,16.70
2014,07,19,05,58,16.70
2014,07,19,05,59,16.70
2014,07,19,06,00,16.60
2014,07,19,06,01,16.60
2014,07,19,06,02,16.60
2014,07,19,06,03,16.60
2014,07,19,06,04,16.60
2014,07,19,06,05,16.60
2014,07,19,06,06,16.60
2014,07,19,06,07,16.50
2014,07,19,06,08,16.60
2014,07,19,06,09,16.50
2014,07,19,06,10,16.50
2014,07,19,06,11,16.50
2014,07,19,06,12,16.50
2014,07,19,06,13,16.50
2014,07,19,06,14,16.50
2014,07,19,06,15,16.50
2014,07,19,06,16,16.50
2014,07,19,06,17,16.50
2014,07,19,06,18,16.50
2014,07,19,06,19,16.50
2014,07,19,06,20,16.50
2014,07,19,06,21,16.50
2014,07,19,06,22,16.50
2014,07,19,06,23,16.50
2014,07,19,06,24,16.50
2014,07,19,06,25,16.60
2014,07,19,06,26,16.60
2014,07,19,06,27,16.60
2014,07,19,06,28,16.60
2014,07,19,06,29,16.60
2014,07,19,06,30,16.60
2014,07,19,06,31,16.60
2014,07,19,06,32,16.60
2014,07,19,06,33,16.60
2014,07,19,06,34,16.70
2014,07,19,06,35,16.70
2014,07,19,06,36,16.70
2014,07,19,06,37,16.70
2014,07,19,06,38,16.70
2014,07,19,06,39,16.70
2014,07,19,06,40,16.70
2014,07,19,06,41,16.70
2014,07,19,06,42,16.70
2014,07,19,06,43,16.70
2014,07,19,06,44,16.70
2014,07,19,06,45,16.70
2014,07,19,06,46,16.70
2014,07,19,06,47,16.70
2014,07,19,06,48,16.80
2014,07,19,06,49,16.80
2014,07,19,06,50,16.80
2014,07,19,06,51,16.80
2014,07,19,06,52,16.80
2014,07,19,06,53,16.80
2014,07,19,06,54,16.80
2014,07,19,06,55,16.90
2014,07,19,06,56,16.90
2014,07,19,06,57,16.90
2014,07,19,06,58,17.00
2014,07,19,06,59,17.00
2014,07,19,07,00,17.10
2014,07,19,07,01,17.10
2014,07,19,07,02,17.00
2014,07,19,07,03,17.00
2014,07,19,07,04,17.00
2014,07,19,07,05,17.00
2014,07,19,07,06,17.00
2014,07,19,07,07,17.00
2014,07,19,07,08,16.90
2014,07,19,07,09,16.90
2014,07,19,07,10,16.90
2014,07,19,07,11,16.90
2014,07,19,07,12,17.00
2014,07,19,07,13,17.00
2014,07,19,07,14,17.00
2014,07,19,07,15,17.00
2014,07,19,07,16,17.10
2014,07,19,07,17,17.10
2014,07,19,07,18,17.20
2014,07,19,07,19,17.20
2014,07,19,07,20,17.20
2014,07,19,07,21,17.20
2014,07,19,07,22,17.30
2014,07,19,07,23,17.30
2014,07,19,07,24,17.30
2014,07,19,07,25,17.30
2014,07,19,07,26,17.30
2014,07,19,07,27,17.40
2014,07,19,07,28,17.40
2014,07,19,07,29,17.50
2014,07,19,07,30,17.50
2014,07,19,07,31,17.60
2014,07,19,07,32,17.60
2014,07,19,07,33,17.70
2014,07,19,07,34,17.70
2014,07,19,07,35,17.70
2014,07,19,07,36,17.80
2014,07,19,07,37,17.80
2014,07,19,07,38,17.80
2014,07,19,07,39,17.80
2014,07,19,07,40,17.80
2014,07,19,07,41,17.80
2014,07,19,07,42,17.80
2014,07,19,07,43,17.80
2014,07,19,07,44,17.80
2014,07,19,07,45,17.70
2014,07,19,07,46,17.70
2014,07,19,07,47,17.70
2014,07,19,07,48,17.60
2014,07,19,07,49,17.60
2014,07,19,07,50,17.50
2014,07,19,07,51,17.50
2014,07,19,07,52,17.50
2014,07,19,07,53,17.40
2014,07,19,07,54,17.40
2014,07,19,07,55,17.40
2014,07,19,07,56,17.40
2014,07,19,07,57,17.30
2014,07,19,07,58,17.30
2014,07,19,07,59,17.30
2014,07,19,08,00,17.30
2014,07,19,08,01,17.30
2014,07,19,08,02,17.30
2014,07,19,08,03,17.30
2014,07,19,08,04,17.30
2014,07,19,08,05,17.30
2014,07,19,08,06,17.30
2014,07,19,08,07,17.30
2014,07,19,08,08,17.30
2014,07,19,08,09,17.30
2014,07,19,08,10,17.30
2014,07,19,08,11,17.30
2014,07,19,08,12,17.30
2014,07,19,08,13,17.30
2014,07,19,08,14,17.30
2014,07,19,08,15,17.30
2014,07,19,08,16,17.30
2014,07,19,08,17,17.30
2014,07,19,08,18,17.30
2014,07,19,08,19,17.30
2014,07,19,08,20,17.30
2014,07,19,08,21,17.30
2014,07,19,08,22,17.40
2014,07,19,08,23,17.40
2014,07,19,08,24,17.40
2014,07,19,08,25,17.40
2014,07,19,08,26,17.40
2014,07,19,08,27,17.40
2014,07,19,08,28,17.40
2014,07,19,08,29,17.40
2014,07,19,08,30,17.40
2014,07,19,08,31,17.40
2014,07,19,08,32,17.40
2014,07,19,08,33,17.40
2014,07,19,08,34,17.50
2014,07,19,08,35,17.50
2014,07,19,08,36,17.50
2014,07,19,08,37,17.50
2014,07,19,08,38,17.50
2014,07,19,08,39,17.60
2014,07,19,08,40,17.60
2014,07,19,08,41,17.60
2014,07,19,08,42,17.70
2014,07,19,08,43,17.80
2014,07,19,08,44,17.80
2014,07,19,08,45,17.90
2014,07,19,08,46,18.00
2014,07,19,08,47,18.10
2014,07,19,08,48,18.10
2014,07,19,08,49,18.10
2014,07,19,08,50,18.10
2014,07,19,08,51,18.10
2014,07,19,08,52,18.20
2014,07,19,08,53,18.20
2014,07,19,08,54,18.20
2014,07,19,08,55,18.20
2014,07,19,08,56,18.20
2014,07,19,08,57,18.20
2014,07,19,08,58,18.30
2014,07,19,08,59,18.30
2014,07,19,09,00,18.40
2014,07,19,09,01,18.40
2014,07,19,09,02,18.40
2014,07,19,09,03,18.50
2014,07,19,09,04,18.60
2014,07,19,09,05,18.60
2014,07,19,09,06,18.60
2014,07,19,09,07,18.60
2014,07,19,09,08,18.60
2014,07,19,09,09,18.60
2014,07,19,09,10,18.60
2014,07,19,09,11,18.60
2014,07,19,09,12,18.60
2014,07,19,09,13,18.60
2014,07,19,09,14,18.60
2014,07,19,09,15,18.60
2014,07,19,09,16,18.50
2014,07,19,09,17,18.50
2014,07,19,09,18,18.50
2014,07,19,09,19,18.50
2014,07,19,09,20,18.60
2014,07,19,09,21,18.60
2014,07,19,09,22,18.60
2014,07,19,09,23,18.60
2014,07,19,09,24,18.50
2014,07,19,09,25,18.50
2014,07,19,09,26,18.50
2014,07,19,09,27,18.50
2014,07,19,09,28,18.40
2014,07,19,09,29,18.40
2014,07,19,09,30,18.40
2014,07,19,09,31,18.40
2014,07,19,09,32,18.40
2014,07,19,09,33,18.40
2014,07,19,09,34,18.40
2014,07,19,09,35,18.40
2014,07,19,09,36,18.50
2014,07,19,09,37,18.50
2014,07,19,09,38,18.60
2014,07,19,09,39,18.60
2014,07,19,09,40,18.60
2014,07,19,09,41,18.60
2014,07,19,09,42,18.60
2014,07,19,09,43,18.60
2014,07,19,09,44,18.60
2014,07,19,09,45,18.60
2014,07,19,09,46,18.60
2014,07,19,09,47,18.60
2014,07,19,09,48,18.60
2014,07,19,09,49,18.60
2014,07,19,09,50,18.60
2014,07,19,09,51,18.60
2014,07,19,09,52,18.60
2014,07,19,09,53,18.70
2014,07,19,09,54,18.70
2014,07,19,09,55,18.70
2014,07,19,09,56,18.70
2014,07,19,09,57,18.80
2014,07,19,09,58,18.80
2014,07,19,09,59,18.90
2014,07,19,10,00,18.90
2014,07,19,10,01,19.00
2014,07,19,10,02,19.10
2014,07,19,10,03,19.10
2014,07,19,10,04,19.10
2014,07,19,10,05,19.10
2014,07,19,10,06,19.10
2014,07,19,10,07,19.10
2014,07,19,10,08,19.10
2014,07,19,10,09,19.10
2014,07,19,10,10,19.10
2014,07,19,10,11,19.10
2014,07,19,10,12,19.10
2014,07,19,10,13,19.10
2014,07,19,10,14,19.10
2014,07,19,10,15,19.10
2014,07,19,10,16,19.10
2014,07,19,10,17,19.10
2014,07,19,10,18,19.10
2014,07,19,10,19,19.20
2014,07,19,10,20,19.20
2014,07,19,10,21,19.20
2014,07,19,10,22,19.30
2014,07,19,10,23,19.30
2014,07,19,10,24,19.40
2014,07,19,10,25,19.40
2014,07,19,10,26,19.40
2014,07,19,10,27,19.40
2014,07,19,10,28,19.50
2014,07,19,10,29,19.50
2014,07,19,10,30,19.50
2014,07,19,10,31,19.50
2014,07,19,10,32,19.60
2014,07,19,10,33,19.60
2014,07,19,10,34,19.70
2014,07,19,10,35,19.70
2014,07,19,10,36,19.80
2014,07,19,10,37,19.80
2014,07,19,10,38,19.90
2014,07,19,10,39,19.90
2014,07,19,10,40,20.00
2014,07,19,10,41,19.90
2014,07,19,10,42,19.90
2014,07,19,10,43,19.90
2014,07,19,10,44,19.80
2014,07,19,10,45,19.80
2014,07,19,10,46,19.80
2014,07,19,10,47,19.80
2014,07,19,10,48,19.80
2014,07,19,10,49,19.80
2014,07,19,10,50,19.80
2014,07,19,10,51,19.90
2014,07,19,10,52,19.90
2014,07,19,10,53,20.00
2014,07,19,10,54,20.00
2014,07,19,10,55,20.00
2014,07,19,10,56,20.10
2014,07,19,10,57,20.10
2014,07,19,10,58,20.20
2014,07,19,10,59,20.20
2014,07,19,11,00,20.30
2014,07,19,11,01,20.30
2014,07,19,11,02,20.30
2014,07,19,11,03,20.30
2014,07,19,11,04,20.40
2014,07,19,11,05,20.40
2014,07,19,11,06,20.50
2014,07,19,11,07,20.60
2014,07,19,11,08,20.60
2014,07,19,11,09,20.60
2014,07,19,11,10,20.60
2014,07,19,11,11,20.70
2014,07,19,11,12,20.70
2014,07,19,11,13,20.80
2014,07,19,11,14,20.80
2014,07,19,11,15,20.80
2014,07,19,11,16,20.80
2014,07,19,11,17,20.90
2014,07,19,11,18,20.90
2014,07,19,11,19,21.00
2014,07,19,11,20,21.10
2014,07,19,11,21,21.10
2014,07,19,11,22,21.20
2014,07,19,11,23,21.20
2014,07,19,11,24,21.20
2014,07,19,11,25,21.20
2014,07,19,11,26,21.30
2014,07,19,11,27,21.30
2014,07,19,11,28,21.40
2014,07,19,11,29,21.50
2014,07,19,11,30,21.50
2014,07,19,11,31,21.60
2014,07,19,11,32,21.70
2014,07,19,11,33,21.80
2014,07,19,11,34,21.80
2014,07,19,11,35,21.80
2014,07,19,11,36,21.80
2014,07,19,11,37,21.90
2014,07,19,11,38,22.00
2014,07,19,11,39,22.10
2014,07,19,11,40,22.10
2014,07,19,11,41,22.20
2014,07,19,11,42,22.30
2014,07,19,11,43,22.30
2014,07,19,11,44,22.30
2014,07,19,11,45,22.30
2014,07,19,11,46,22.30
2014,07,19,11,47,22.30
2014,07,19,11,48,22.30
2014,07,19,11,49,22.30
2014,07,19,11,50,22.30
2014,07,19,11,51,22.30
2014,07,19,11,52,22.30
2014,07,19,11,53,22.30
2014,07,19,11,54,22.40
2014,07,19,11,55,22.40
2014,07,19,11,56,22.40
2014,07,19,11,57,22.40
2014,07,19,11,58,22.30
2014,07,19,11,59,22.30
2014,07,19,12,00,22.30
2014,07,19,12,01,22.30
2014,07,19,12,02,22.30
2014,07,19,12,03,22.20
2014,07,19,12,04,22.20
2014,07,19,12,05,22.20
2014,07,19,12,06,22.30
2014,07,19,12,07,22.30
2014,07,19,12,08,22.30
2014,07,19,12,09,22.40
2014,07,19,12,10,22.50
2014,07,19,12,11,22.60
2014,07,19,12,12,22.70
2014,07,19,12,13,22.80
2014,07,19,12,14,22.80
2014,07,19,12,15,22.90
2014,07,19,12,16,22.90
2014,07,19,12,17,22.90
2014,07,19,12,18,23.00
2014,07,19,12,19,23.00
2014,07,19,12,20,23.10
2014,07,19,12,21,23.20
2014,07,19,12,22,23.30
2014,07,19,12,23,23.30
2014,07,19,12,24,23.40
2014,07,19,12,25,23.40
2014,07,19,12,26,23.40
2014,07,19,12,27,23.40
2014,07,19,12,28,23.30
2014,07,19,12,29,23.30
2014,07,19,12,30,23.30
2014,07,19,12,31,23.30
2014,07,19,12,32,23.30
2014,07,19,12,33,23.20
2014,07,19,12,34,23.10
2014,07,19,12,35,23.00
2014,07,19,12,36,23.00
2014,07,19,12,37,22.90
2014,07,19,12,38,22.80
2014,07,19,12,39,22.80
2014,07,19,12,40,22.70
2014,07,19,12,41,22.60
2014,07,19,12,42,22.50
2014,07,19,12,43,22.50
2014,07,19,12,44,22.50
2014,07,19,12,45,22.50
2014,07,19,12,46,22.60
2014,07,19,12,47,22.60
2014,07,19,12,48,22.70
2014,07,19,12,49,22.70
2014,07,19,12,50,22.80
2014,07,19,12,51,22.80
2014,07,19,12,52,22.90
2014,07,19,12,53,22.90
2014,07,19,12,54,22.90
2014,07,19,12,55,22.90
2014,07,19,12,56,22.80
2014,07,19,12,57,22.90
2014,07,19,12,58,22.90
2014,07,19,12,59,23.00
2014,07,19,13,00,23.10
2014,07,19,13,01,23.20
2014,07,19,13,02,23.30
2014,07,19,13,03,23.40
2014,07,19,13,04,23.40
2014,07,19,13,05,23.40
2014,07,19,13,06,23.50
2014,07,19,13,07,23.60
2014,07,19,13,08,23.60
2014,07,19,13,09,23.80
2014,07,19,13,10,23.90
2014,07,19,13,11,24.00
2014,07,19,13,12,24.10
2014,07,19,13,13,24.30
2014,07,19,13,14,24.40
2014,07,19,13,15,24.50
2014,07,19,13,16,24.60
2014,07,19,13,17,24.60
2014,07,19,13,18,24.70
2014,07,19,13,19,24.80
2014,07,19,13,20,24.90
2014,07,19,13,21,24.90
2014,07,19,13,22,24.90
2014,07,19,13,23,24.90
2014,07,19,13,24,25.00
2014,07,19,13,25,25.00
2014,07,19,13,26,24.90
2014,07,19,13,27,24.90
2014,07,19,13,28,24.90
2014,07,19,13,29,24.80
2014,07,19,13,30,24.80
2014,07,19,13,31,24.70
2014,07,19,13,32,24.50
2014,07,19,13,33,24.40
2014,07,19,13,34,24.30
2014,07,19,13,35,24.20
2014,07,19,13,36,24.10
2014,07,19,13,37,24.10
2014,07,19,13,38,24.00
2014,07,19,13,39,24.00
2014,07,19,13,40,23.90
2014,07,19,13,41,23.90
2014,07,19,13,42,23.80
2014,07,19,13,43,23.80
2014,07,19,13,44,23.70
2014,07,19,13,45,23.60
2014,07,19,13,46,23.60
2014,07,19,13,47,23.60
2014,07,19,13,48,23.60
2014,07,19,13,49,23.60
2014,07,19,13,50,23.70
2014,07,19,13,51,23.70
2014,07,19,13,52,23.80
2014,07,19,13,53,23.80
2014,07,19,13,54,23.90
2014,07,19,13,55,24.00
2014,07,19,13,56,24.00
2014,07,19,13,57,24.10
2014,07,19,13,58,24.10
2014,07,19,13,59,24.20
2014,07,19,14,00,24.30
2014,07,19,14,01,24.30
2014,07,19,14,02,24.40
2014,07,19,14,03,24.40
2014,07,19,14,04,24.50
2014,07,19,14,05,24.60
2014,07,19,14,06,24.60
2014,07,19,14,07,24.70
2014,07,19,14,08,24.80
2014,07,19,14,09,24.80
2014,07,19,14,10,24.90
2014,07,19,14,11,25.00
2014,07,19,14,12,25.10
2014,07,19,14,13,25.20
2014,07,19,14,14,25.20
2014,07,19,14,15,25.20
2014,07,19,14,16,25.20
2014,07,19,14,17,25.20
2014,07,19,14,18,25.20
2014,07,19,14,19,25.20
2014,07,19,14,20,25.20
2014,07,19,14,21,25.30
2014,07,19,14,22,25.30
2014,07,19,14,23,25.30
2014,07,19,14,24,25.40
2014,07,19,14,25,25.40
2014,07,19,14,26,25.50
2014,07,19,14,27,25.50
2014,07,19,14,28,25.60
2014,07,19,14,29,25.60
2014,07,19,14,30,25.70
2014,07,19,14,31,25.70
2014,07,19,14,32,25.70
2014,07,19,14,33,25.70
2014,07,19,14,34,25.70
2014,07,19,14,35,25.70
2014,07,19,14,36,25.80
2014,07,19,14,37,25.80
2014,07,19,14,38,25.80
2014,07,19,14,39,25.70
2014,07,19,14,40,25.70
2014,07,19,14,41,25.60
2014,07,19,14,42,25.60
2014,07,19,14,43,25.60
2014,07,19,14,44,25.50
2014,07,19,14,45,25.50
2014,07,19,14,46,25.40
2014,07,19,14,47,25.40
2014,07,19,14,48,25.40
2014,07,19,14,49,25.40
2014,07,19,14,50,25.40
2014,07,19,14,51,25.40
2014,07,19,14,52,25.40
2014,07,19,14,53,25.40
2014,07,19,14,54,25.40
2014,07,19,14,55,25.40
2014,07,19,14,56,25.40
2014,07,19,14,57,25.40
2014,07,19,14,58,25.40
2014,07,19,14,59,25.40
2014,07,19,15,00,25.40
2014,07,19,15,01,25.40
2014,07,19,15,02,25.50
2014,07,19,15,03,25.50
2014,07,19,15,04,25.60
2014,07,19,15,05,25.70
2014,07,19,15,06,25.70
2014,07,19,15,07,25.80
2014,07,19,15,08,25.80
2014,07,19,15,09,25.90
2014,07,19,15,10,25.90
2014,07,19,15,11,26.00
2014,07,19,15,12,26.00
2014,07,19,15,13,26.10
2014,07,19,15,14,26.20
2014,07,19,15,15,26.20
2014,07,19,15,16,26.30
2014,07,19,15,17,26.30
2014,07,19,15,18,26.20
2014,07,19,15,19,26.20
2014,07,19,15,20,26.20
2014,07,19,15,21,26.20
2014,07,19,15,22,26.10
2014,07,19,15,23,26.00
2014,07,19,15,24,25.90
2014,07,19,15,25,25.70
2014,07,19,15,26,25.60
2014,07,19,15,27,25.60
2014,07,19,15,28,25.60
2014,07,19,15,29,25.50
2014,07,19,15,30,25.40
2014,07,19,15,31,25.40
2014,07,19,15,32,25.50
2014,07,19,15,33,25.50
2014,07,19,15,34,25.60
2014,07,19,15,35,25.70
2014,07,19,15,36,25.70
2014,07,19,15,37,25.80
2014,07,19,15,38,25.80
2014,07,19,15,39,25.80
2014,07,19,15,40,25.80
2014,07,19,15,41,25.70
2014,07,19,15,42,25.70
2014,07,19,15,43,25.70
2014,07,19,15,44,25.70
2014,07,19,15,45,25.60
2014,07,19,15,46,25.60
2014,07,19,15,47,25.50
2014,07,19,15,48,25.30
2014,07,19,15,49,25.20
2014,07,19,15,50,25.10
2014,07,19,15,51,25.00
2014,07,19,15,52,24.90
2014,07,19,15,53,24.80
2014,07,19,15,54,24.80
2014,07,19,15,55,24.80
2014,07,19,15,56,24.80
2014,07,19,15,57,24.70
2014,07,19,15,58,24.70
2014,07,19,15,59,24.70
2014,07,19,16,00,24.70
2014,07,19,16,01,24.70
2014,07,19,16,02,24.70
2014,07,19,16,03,24.70
2014,07,19,16,04,24.70
2014,07,19,16,05,24.70
2014,07,19,16,06,24.80
2014,07,19,16,07,24.80
2014,07,19,16,08,24.80
2014,07,19,16,09,24.80
2014,07,19,16,10,24.80
2014,07,19,16,11,24.70
2014,07,19,16,12,24.70
2014,07,19,16,13,24.80
2014,07,19,16,14,24.80
2014,07,19,16,15,24.90
2014,07,19,16,16,24.90
2014,07,19,16,17,25.00
2014,07,19,16,18,25.10
2014,07,19,16,19,25.20
2014,07,19,16,20,25.30
2014,07,19,16,21,25.40
2014,07,19,16,22,25.50
2014,07,19,16,23,25.50
2014,07,19,16,24,25.60
2014,07,19,16,25,25.60
2014,07,19,16,26,25.60
2014,07,19,16,27,25.50
2014,07,19,16,28,25.50
2014,07,19,16,29,25.50
2014,07,19,16,30,25.50
2014,07,19,16,31,25.60
2014,07,19,16,32,25.60
2014,07,19,16,33,25.50
2014,07,19,16,34,25.50
2014,07,19,16,35,25.50
2014,07,19,16,36,25.60
2014,07,19,16,37,25.60
2014,07,19,16,38,25.60
2014,07,19,16,39,25.60
2014,07,19,16,40,25.60
2014,07,19,16,41,25.60
2014,07,19,16,42,25.60
2014,07,19,16,43,25.50
2014,07,19,16,44,25.40
2014,07,19,16,45,25.30
2014,07,19,16,46,25.20
2014,07,19,16,47,25.20
2014,07,19,16,48,25.10
2014,07,19,16,49,25.10
2014,07,19,16,50,25.10
2014,07,19,16,51,25.00
2014,07,19,16,52,25.00
2014,07,19,16,53,25.00
2014,07,19,16,54,25.00
2014,07,19,16,55,25.00
2014,07,19,16,56,25.10
2014,07,19,16,57,25.10
2014,07,19,16,58,25.20
2014,07,19,16,59,25.20
2014,07,19,17,00,25.20
2014,07,19,17,01,25.20
2014,07,19,17,02,25.10
2014,07,19,17,03,25.00
2014,07,19,17,04,24.90
2014,07,19,17,05,24.90
2014,07,19,17,06,24.80
2014,07,19,17,07,24.80
2014,07,19,17,08,24.80
2014,07,19,17,09,24.80
2014,07,19,17,10,24.70
2014,07,19,17,11,24.50
2014,07,19,17,12,24.50
2014,07,19,17,13,24.40
2014,07,19,17,14,24.40
2014,07,19,17,15,24.40
2014,07,19,17,16,24.40
2014,07,19,17,17,24.40
2014,07,19,17,18,24.40
2014,07,19,17,19,24.40