Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,12,15,00,00,4.80
2006,12,15,00,01,4.80
2006,12,15,00,02,4.80
2006,12,15,00,03,3.20
2006,12,15,00,04,1.60
2006,12,15,00,05,3.20
2006,12,15,00,06,1.60
2006,12,15,00,07,1.60
2006,12,15,00,08,0.00
2006,12,15,00,09,1.60
2006,12,15,00,10,4.80
2006,12,15,00,11,3.20
2006,12,15,00,12,3.20
2006,12,15,00,13,1.60
2006,12,15,00,14,4.80
2006,12,15,00,15,4.80
2006,12,15,00,16,33.80
2006,12,15,00,17,22.50
2006,12,15,00,18,9.60
2006,12,15,00,19,19.30
2006,12,15,00,20,25.70
2006,12,15,00,21,24.20
2006,12,15,00,22,24.20
2006,12,15,00,23,32.20
2006,12,15,00,24,29.00
2006,12,15,00,25,32.20
2006,12,15,00,26,38.60
2006,12,15,00,27,32.20
2006,12,15,00,28,30.60
2006,12,15,00,29,35.40
2006,12,15,00,30,22.50
2006,12,15,00,31,37.00
2006,12,15,00,32,30.60
2006,12,15,00,33,32.20
2006,12,15,00,34,35.40
2006,12,15,00,35,48.30
2006,12,15,00,36,46.70
2006,12,15,00,37,27.40
2006,12,15,00,38,30.60
2006,12,15,00,39,35.40
2006,12,15,00,40,37.00
2006,12,15,00,41,32.20
2006,12,15,00,42,27.40
2006,12,15,00,43,45.10
2006,12,15,00,44,37.00
2006,12,15,00,45,29.00
2006,12,15,00,46,53.10
2006,12,15,00,47,45.10
2006,12,15,00,48,41.80
2006,12,15,00,49,35.40
2006,12,15,00,50,49.90
2006,12,15,00,51,29.00
2006,12,15,00,52,24.20
2006,12,15,00,53,17.70
2006,12,15,00,54,27.40
2006,12,15,00,55,38.60
2006,12,15,00,56,22.50
2006,12,15,00,57,32.20
2006,12,15,00,58,38.60
2006,12,15,00,59,46.70
2006,12,15,01,00,38.60
2006,12,15,01,01,54.70
2006,12,15,01,02,40.20
2006,12,15,01,03,43.50
2006,12,15,01,04,48.30
2006,12,15,01,05,41.80
2006,12,15,01,06,56.30
2006,12,15,01,07,53.10
2006,12,15,01,08,54.70
2006,12,15,01,09,54.70
2006,12,15,01,10,46.70
2006,12,15,01,11,49.90
2006,12,15,01,12,48.30
2006,12,15,01,13,40.20
2006,12,15,01,14,56.30
2006,12,15,01,15,43.50
2006,12,15,01,16,53.10
2006,12,15,01,17,53.10
2006,12,15,01,18,49.90
2006,12,15,01,19,35.40
2006,12,15,01,20,45.10
2006,12,15,01,21,57.90
2006,12,15,01,22,45.10
2006,12,15,01,23,29.00
2006,12,15,01,24,46.70
2006,12,15,01,25,57.90
2006,12,15,01,26,53.10
2006,12,15,01,27,59.50
2006,12,15,01,28,53.10
2006,12,15,01,29,37.00
2006,12,15,01,30,32.20
2006,12,15,01,31,43.50
2006,12,15,01,32,70.80
2006,12,15,01,33,45.10
2006,12,15,01,34,56.30
2006,12,15,01,35,49.90
2006,12,15,01,36,56.30
2006,12,15,01,37,70.80
2006,12,15,01,38,57.90
2006,12,15,01,39,49.90
2006,12,15,01,40,45.10
2006,12,15,01,41,61.20
2006,12,15,01,42,51.50
2006,12,15,01,43,59.50
2006,12,15,01,44,51.50
2006,12,15,01,45,69.20
2006,12,15,01,46,33.80
2006,12,15,01,47,27.40
2006,12,15,01,48,45.10
2006,12,15,01,49,56.30
2006,12,15,01,50,45.10
2006,12,15,01,51,45.10
2006,12,15,01,52,48.30
2006,12,15,01,53,46.70
2006,12,15,01,54,30.60
2006,12,15,01,55,37.00
2006,12,15,01,56,37.00
2006,12,15,01,57,40.20
2006,12,15,01,58,51.50
2006,12,15,01,59,51.50
2006,12,15,02,00,32.20
2006,12,15,02,01,37.00
2006,12,15,02,02,49.90
2006,12,15,02,03,46.70
2006,12,15,02,04,74.00
2006,12,15,02,05,62.70
2006,12,15,02,06,75.60
2006,12,15,02,07,57.90
2006,12,15,02,08,61.20
2006,12,15,02,09,67.60
2006,12,15,02,10,40.20
2006,12,15,02,11,53.10
2006,12,15,02,12,57.90
2006,12,15,02,13,40.20
2006,12,15,02,14,51.50
2006,12,15,02,15,53.10
2006,12,15,02,16,64.40
2006,12,15,02,17,62.70
2006,12,15,02,18,57.90
2006,12,15,02,19,48.30
2006,12,15,02,20,43.50
2006,12,15,02,21,27.40
2006,12,15,02,22,56.30
2006,12,15,02,23,48.30
2006,12,15,02,24,46.70
2006,12,15,02,25,29.00
2006,12,15,02,26,46.70
2006,12,15,02,27,49.90
2006,12,15,02,28,49.90
2006,12,15,02,29,48.30
2006,12,15,02,30,45.10
2006,12,15,02,31,43.50
2006,12,15,02,32,56.30
2006,12,15,02,33,54.70
2006,12,15,02,34,30.60
2006,12,15,02,35,40.20
2006,12,15,02,36,41.80
2006,12,15,02,37,25.70
2006,12,15,02,38,43.50
2006,12,15,02,39,33.80
2006,12,15,02,40,38.60
2006,12,15,02,41,37.00
2006,12,15,02,42,69.20
2006,12,15,02,43,51.50
2006,12,15,02,44,41.80
2006,12,15,02,45,33.80
2006,12,15,02,46,74.00
2006,12,15,02,47,37.00
2006,12,15,02,48,64.40
2006,12,15,02,49,30.60
2006,12,15,02,50,37.00
2006,12,15,02,51,51.50
2006,12,15,02,52,25.70
2006,12,15,02,53,30.60
2006,12,15,02,54,32.20
2006,12,15,02,55,24.20
2006,12,15,02,56,29.00
2006,12,15,02,57,37.00
2006,12,15,02,58,27.40
2006,12,15,02,59,54.70
2006,12,15,03,00,53.10
2006,12,15,03,01,41.80
2006,12,15,03,02,29.00
2006,12,15,03,03,32.20
2006,12,15,03,04,35.40
2006,12,15,03,05,27.40
2006,12,15,03,06,30.60
2006,12,15,03,07,48.30
2006,12,15,03,08,8.10
2006,12,15,03,09,33.80
2006,12,15,03,10,51.50
2006,12,15,03,11,37.00
2006,12,15,03,12,22.50
2006,12,15,03,13,62.70
2006,12,15,03,14,53.10
2006,12,15,03,15,38.60
2006,12,15,03,16,54.70
2006,12,15,03,17,30.60
2006,12,15,03,18,54.70
2006,12,15,03,19,45.10
2006,12,15,03,20,32.20
2006,12,15,03,21,22.50
2006,12,15,03,22,57.90
2006,12,15,03,23,37.00
2006,12,15,03,24,41.80
2006,12,15,03,25,38.60
2006,12,15,03,26,25.70
2006,12,15,03,27,41.80
2006,12,15,03,28,25.70
2006,12,15,03,29,11.30
2006,12,15,03,30,11.30
2006,12,15,03,31,16.10
2006,12,15,03,32,25.70
2006,12,15,03,33,17.70
2006,12,15,03,34,43.50
2006,12,15,03,35,29.00
2006,12,15,03,36,32.20
2006,12,15,03,37,43.50
2006,12,15,03,38,38.60
2006,12,15,03,39,25.70
2006,12,15,03,40,8.10
2006,12,15,03,41,61.20
2006,12,15,03,42,40.20
2006,12,15,03,43,57.90
2006,12,15,03,44,49.90
2006,12,15,03,45,16.10
2006,12,15,03,46,48.30
2006,12,15,03,47,43.50
2006,12,15,03,48,29.00
2006,12,15,03,49,9.60
2006,12,15,03,50,29.00
2006,12,15,03,51,25.70
2006,12,15,03,52,33.80
2006,12,15,03,53,20.90
2006,12,15,03,54,20.90
2006,12,15,03,55,25.70
2006,12,15,03,56,14.50
2006,12,15,03,57,30.60
2006,12,15,03,58,35.40
2006,12,15,03,59,32.20
2006,12,15,04,00,20.90
2006,12,15,04,01,27.40
2006,12,15,04,02,20.90
2006,12,15,04,03,29.00
2006,12,15,04,04,37.00
2006,12,15,04,05,19.30
2006,12,15,04,06,16.10
2006,12,15,04,07,33.80
2006,12,15,04,08,38.60
2006,12,15,04,09,57.90
2006,12,15,04,10,35.40
2006,12,15,04,11,38.60
2006,12,15,04,12,43.50
2006,12,15,04,13,41.80
2006,12,15,04,14,32.20
2006,12,15,04,15,35.40
2006,12,15,04,16,32.20
2006,12,15,04,17,24.20
2006,12,15,04,18,33.80
2006,12,15,04,19,40.20
2006,12,15,04,20,22.50
2006,12,15,04,21,22.50
2006,12,15,04,22,32.20
2006,12,15,04,23,20.90
2006,12,15,04,24,19.30
2006,12,15,04,25,25.70
2006,12,15,04,26,17.70
2006,12,15,04,27,17.70
2006,12,15,04,28,11.30
2006,12,15,04,29,17.70
2006,12,15,04,30,14.50
2006,12,15,04,31,25.70
2006,12,15,04,32,37.00
2006,12,15,04,33,37.00
2006,12,15,04,34,25.70
2006,12,15,04,35,19.30
2006,12,15,04,36,17.70
2006,12,15,04,37,25.70
2006,12,15,04,38,32.20
2006,12,15,04,39,20.90
2006,12,15,04,40,35.40
2006,12,15,04,41,27.40
2006,12,15,04,42,22.50
2006,12,15,04,43,25.70
2006,12,15,04,44,27.40
2006,12,15,04,45,16.10
2006,12,15,04,46,12.90
2006,12,15,04,47,29.00
2006,12,15,04,48,30.60
2006,12,15,04,49,22.50
2006,12,15,04,50,14.50
2006,12,15,04,51,19.30
2006,12,15,04,52,16.10
2006,12,15,04,53,19.30
2006,12,15,04,54,25.70
2006,12,15,04,55,30.60
2006,12,15,04,56,24.20
2006,12,15,04,57,29.00
2006,12,15,04,58,35.40
2006,12,15,04,59,37.00
2006,12,15,05,00,32.20
2006,12,15,05,01,22.50
2006,12,15,05,02,25.70
2006,12,15,05,03,22.50
2006,12,15,05,04,14.50
2006,12,15,05,05,12.90
2006,12,15,05,06,6.40
2006,12,15,05,07,16.10
2006,12,15,05,08,29.00
2006,12,15,05,09,16.10
2006,12,15,05,10,41.80
2006,12,15,05,11,22.50
2006,12,15,05,12,17.70
2006,12,15,05,13,11.30
2006,12,15,05,14,17.70
2006,12,15,05,15,17.70
2006,12,15,05,16,20.90
2006,12,15,05,17,6.40
2006,12,15,05,18,20.90
2006,12,15,05,19,25.70
2006,12,15,05,20,22.50
2006,12,15,05,21,20.90
2006,12,15,05,22,11.30
2006,12,15,05,23,11.30
2006,12,15,05,24,20.90
2006,12,15,05,25,25.70
2006,12,15,05,26,24.20
2006,12,15,05,27,9.60
2006,12,15,05,28,14.50
2006,12,15,05,29,16.10
2006,12,15,05,30,17.70
2006,12,15,05,31,24.20
2006,12,15,05,32,32.20
2006,12,15,05,33,22.50
2006,12,15,05,34,11.30
2006,12,15,05,35,8.10
2006,12,15,05,36,19.30
2006,12,15,05,37,17.70
2006,12,15,05,38,19.30
2006,12,15,05,39,32.20
2006,12,15,05,40,17.70
2006,12,15,05,41,19.30
2006,12,15,05,42,35.40
2006,12,15,05,43,33.80
2006,12,15,05,44,29.00
2006,12,15,05,45,30.60
2006,12,15,05,46,24.20
2006,12,15,05,47,27.40
2006,12,15,05,48,37.00
2006,12,15,05,49,32.20
2006,12,15,05,50,20.90
2006,12,15,05,51,20.90
2006,12,15,05,52,27.40
2006,12,15,05,53,22.50
2006,12,15,05,54,25.70
2006,12,15,05,55,19.30
2006,12,15,05,56,20.90
2006,12,15,05,57,20.90
2006,12,15,05,58,17.70
2006,12,15,05,59,17.70
2006,12,15,06,00,4.80
2006,12,15,06,01,4.80
2006,12,15,06,02,19.30
2006,12,15,06,03,16.10
2006,12,15,06,04,17.70
2006,12,15,06,05,19.30
2006,12,15,06,06,16.10
2006,12,15,06,07,12.90
2006,12,15,06,08,22.50
2006,12,15,06,09,17.70
2006,12,15,06,10,20.90
2006,12,15,06,11,17.70
2006,12,15,06,12,22.50
2006,12,15,06,13,24.20
2006,12,15,06,14,24.20
2006,12,15,06,15,17.70
2006,12,15,06,16,22.50
2006,12,15,06,17,24.20
2006,12,15,06,18,20.90
2006,12,15,06,19,27.40
2006,12,15,06,20,48.30
2006,12,15,06,21,20.90
2006,12,15,06,22,17.70
2006,12,15,06,23,30.60
2006,12,15,06,24,37.00
2006,12,15,06,25,33.80
2006,12,15,06,26,25.70
2006,12,15,06,27,30.60
2006,12,15,06,28,38.60
2006,12,15,06,29,25.70
2006,12,15,06,30,22.50
2006,12,15,06,31,19.30
2006,12,15,06,32,22.50
2006,12,15,06,33,22.50
2006,12,15,06,34,29.00
2006,12,15,06,35,17.70
2006,12,15,06,36,11.30
2006,12,15,06,37,19.30
2006,12,15,06,38,32.20
2006,12,15,06,39,24.20
2006,12,15,06,40,24.20
2006,12,15,06,41,35.40
2006,12,15,06,42,30.60
2006,12,15,06,43,19.30
2006,12,15,06,44,19.30
2006,12,15,06,45,29.00
2006,12,15,06,46,41.80
2006,12,15,06,47,30.60
2006,12,15,06,48,14.50
2006,12,15,06,49,8.10
2006,12,15,06,50,20.90
2006,12,15,06,51,25.70
2006,12,15,06,52,29.00
2006,12,15,06,53,27.40
2006,12,15,06,54,27.40
2006,12,15,06,55,22.50
2006,12,15,06,56,14.50
2006,12,15,06,57,19.30
2006,12,15,06,58,14.50
2006,12,15,06,59,20.90
2006,12,15,07,00,16.10
2006,12,15,07,01,17.70
2006,12,15,07,02,24.20
2006,12,15,07,03,27.40
2006,12,15,07,04,20.90
2006,12,15,07,05,29.00
2006,12,15,07,06,27.40
2006,12,15,07,07,22.50
2006,12,15,07,08,30.60
2006,12,15,07,09,24.20
2006,12,15,07,10,27.40
2006,12,15,07,11,27.40
2006,12,15,07,12,29.00
2006,12,15,07,13,19.30
2006,12,15,07,14,32.20
2006,12,15,07,15,24.20
2006,12,15,07,16,22.50
2006,12,15,07,17,12.90
2006,12,15,07,18,25.70
2006,12,15,07,19,19.30
2006,12,15,07,20,24.20
2006,12,15,07,21,20.90
2006,12,15,07,22,17.70
2006,12,15,07,23,25.70
2006,12,15,07,24,25.70
2006,12,15,07,25,29.00
2006,12,15,07,26,14.50
2006,12,15,07,27,8.10
2006,12,15,07,28,11.30
2006,12,15,07,29,22.50
2006,12,15,07,30,14.50
2006,12,15,07,31,17.70
2006,12,15,07,32,27.40
2006,12,15,07,33,24.20
2006,12,15,07,34,19.30
2006,12,15,07,35,11.30
2006,12,15,07,36,17.70
2006,12,15,07,37,14.50
2006,12,15,07,38,11.30
2006,12,15,07,39,16.10
2006,12,15,07,40,19.30
2006,12,15,07,41,12.90
2006,12,15,07,42,24.20
2006,12,15,07,43,16.10
2006,12,15,07,44,17.70
2006,12,15,07,45,16.10
2006,12,15,07,46,22.50
2006,12,15,07,47,17.70
2006,12,15,07,48,20.90
2006,12,15,07,49,14.50
2006,12,15,07,50,22.50
2006,12,15,07,51,30.60
2006,12,15,07,52,20.90
2006,12,15,07,53,19.30
2006,12,15,07,54,11.30
2006,12,15,07,55,25.70
2006,12,15,07,56,22.50
2006,12,15,07,57,27.40
2006,12,15,07,58,20.90
2006,12,15,07,59,8.10
2006,12,15,08,00,12.90
2006,12,15,08,01,16.10
2006,12,15,08,02,17.70
2006,12,15,08,03,19.30
2006,12,15,08,04,14.50
2006,12,15,08,05,9.60
2006,12,15,08,06,6.40
2006,12,15,08,07,19.30
2006,12,15,08,08,20.90
2006,12,15,08,09,17.70
2006,12,15,08,10,30.60
2006,12,15,08,11,17.70
2006,12,15,08,12,30.60
2006,12,15,08,13,30.60
2006,12,15,08,14,27.40
2006,12,15,08,15,40.20
2006,12,15,08,16,14.50
2006,12,15,08,17,33.80
2006,12,15,08,18,32.20
2006,12,15,08,19,33.80
2006,12,15,08,20,20.90
2006,12,15,08,21,17.70
2006,12,15,08,22,32.20
2006,12,15,08,23,20.90
2006,12,15,08,24,20.90
2006,12,15,08,25,22.50
2006,12,15,08,26,22.50
2006,12,15,08,27,17.70
2006,12,15,08,28,19.30
2006,12,15,08,29,25.70
2006,12,15,08,30,14.50
2006,12,15,08,31,11.30
2006,12,15,08,32,9.60
2006,12,15,08,33,19.30
2006,12,15,08,34,14.50
2006,12,15,08,35,17.70
2006,12,15,08,36,22.50
2006,12,15,08,37,19.30
2006,12,15,08,38,32.20
2006,12,15,08,39,19.30
2006,12,15,08,40,14.50
2006,12,15,08,41,9.60
2006,12,15,08,42,22.50
2006,12,15,08,43,17.70
2006,12,15,08,44,24.20
2006,12,15,08,45,25.70
2006,12,15,08,46,27.40
2006,12,15,08,47,19.30
2006,12,15,08,48,16.10
2006,12,15,08,49,17.70
2006,12,15,08,50,25.70
2006,12,15,08,51,22.50
2006,12,15,08,52,27.40
2006,12,15,08,53,19.30
2006,12,15,08,54,16.10
2006,12,15,08,55,14.50
2006,12,15,08,56,19.30
2006,12,15,08,57,17.70
2006,12,15,08,58,22.50
2006,12,15,08,59,20.90
2006,12,15,09,00,22.50
2006,12,15,09,01,37.00
2006,12,15,09,02,19.30
2006,12,15,09,03,12.90
2006,12,15,09,04,9.60
2006,12,15,09,05,9.60
2006,12,15,09,06,24.20
2006,12,15,09,07,27.40
2006,12,15,09,08,24.20
2006,12,15,09,09,30.60
2006,12,15,09,10,17.70
2006,12,15,09,11,11.30
2006,12,15,09,12,11.30
2006,12,15,09,13,11.30
2006,12,15,09,14,17.70
2006,12,15,09,15,22.50
2006,12,15,09,16,24.20
2006,12,15,09,17,4.80
2006,12,15,09,18,20.90
2006,12,15,09,19,20.90
2006,12,15,09,20,12.90
2006,12,15,09,21,8.10
2006,12,15,09,22,9.60
2006,12,15,09,23,9.60
2006,12,15,09,24,9.60
2006,12,15,09,25,14.50
2006,12,15,09,26,8.10
2006,12,15,09,27,20.90
2006,12,15,09,28,8.10
2006,12,15,09,29,4.80
2006,12,15,09,30,14.50
2006,12,15,09,31,20.90
2006,12,15,09,32,16.10
2006,12,15,09,33,11.30
2006,12,15,09,34,20.90
2006,12,15,09,35,19.30
2006,12,15,09,36,22.50
2006,12,15,09,37,8.10
2006,12,15,09,38,16.10
2006,12,15,09,39,14.50
2006,12,15,09,40,8.10
2006,12,15,09,41,16.10
2006,12,15,09,42,14.50
2006,12,15,09,43,9.60
2006,12,15,09,44,12.90
2006,12,15,09,45,14.50
2006,12,15,09,46,6.40
2006,12,15,09,47,4.80
2006,12,15,09,48,16.10
2006,12,15,09,49,16.10
2006,12,15,09,50,9.60
2006,12,15,09,51,4.80
2006,12,15,09,52,17.70
2006,12,15,09,53,16.10
2006,12,15,09,54,30.60
2006,12,15,09,55,19.30
2006,12,15,09,56,20.90
2006,12,15,09,57,9.60
2006,12,15,09,58,25.70
2006,12,15,09,59,22.50
2006,12,15,10,00,17.70
2006,12,15,10,01,25.70
2006,12,15,10,02,17.70
2006,12,15,10,03,20.90
2006,12,15,10,04,32.20
2006,12,15,10,05,19.30
2006,12,15,10,06,19.30
2006,12,15,10,07,17.70
2006,12,15,10,08,17.70
2006,12,15,10,09,8.10
2006,12,15,10,10,29.00
2006,12,15,10,11,19.30
2006,12,15,10,12,29.00
2006,12,15,10,13,27.40
2006,12,15,10,14,19.30
2006,12,15,10,15,16.10
2006,12,15,10,16,17.70
2006,12,15,10,17,11.30
2006,12,15,10,18,8.10
2006,12,15,10,19,6.40
2006,12,15,10,20,6.40
2006,12,15,10,21,8.10
2006,12,15,10,22,9.60
2006,12,15,10,23,6.40
2006,12,15,10,24,16.10
2006,12,15,10,25,11.30
2006,12,15,10,26,14.50
2006,12,15,10,27,20.90
2006,12,15,10,28,22.50
2006,12,15,10,29,27.40
2006,12,15,10,30,11.30
2006,12,15,10,31,17.70
2006,12,15,10,32,24.20
2006,12,15,10,33,22.50
2006,12,15,10,34,16.10
2006,12,15,10,35,17.70
2006,12,15,10,36,20.90
2006,12,15,10,37,16.10
2006,12,15,10,38,20.90
2006,12,15,10,39,30.60
2006,12,15,10,40,16.10
2006,12,15,10,41,19.30
2006,12,15,10,42,25.70
2006,12,15,10,43,17.70
2006,12,15,10,44,9.60
2006,12,15,10,45,8.10
2006,12,15,10,46,14.50
2006,12,15,10,47,17.70
2006,12,15,10,48,22.50
2006,12,15,10,49,20.90
2006,12,15,10,50,11.30
2006,12,15,10,51,27.40
2006,12,15,10,52,22.50
2006,12,15,10,53,20.90
2006,12,15,10,54,17.70
2006,12,15,10,55,20.90
2006,12,15,10,56,20.90
2006,12,15,10,57,19.30
2006,12,15,10,58,19.30
2006,12,15,10,59,19.30
2006,12,15,11,00,14.50
2006,12,15,11,01,16.10
2006,12,15,11,02,20.90
2006,12,15,11,03,16.10
2006,12,15,11,04,19.30
2006,12,15,11,05,25.70
2006,12,15,11,06,19.30
2006,12,15,11,07,14.50
2006,12,15,11,08,8.10
2006,12,15,11,09,6.40
2006,12,15,11,10,11.30
2006,12,15,11,11,17.70
2006,12,15,11,12,16.10
2006,12,15,11,13,24.20
2006,12,15,11,14,14.50
2006,12,15,11,15,8.10
2006,12,15,11,16,14.50
2006,12,15,11,17,9.60
2006,12,15,11,18,20.90
2006,12,15,11,19,16.10
2006,12,15,11,20,17.70
2006,12,15,11,21,11.30
2006,12,15,11,22,19.30
2006,12,15,11,23,17.70
2006,12,15,11,24,8.10
2006,12,15,11,25,11.30
2006,12,15,11,26,11.30
2006,12,15,11,27,8.10
2006,12,15,11,28,17.70
2006,12,15,11,29,11.30
2006,12,15,11,30,11.30
2006,12,15,11,31,14.50
2006,12,15,11,32,8.10
2006,12,15,11,33,8.10
2006,12,15,11,34,17.70
2006,12,15,11,35,17.70
2006,12,15,11,36,22.50
2006,12,15,11,37,8.10
2006,12,15,11,38,20.90
2006,12,15,11,39,9.60
2006,12,15,11,40,20.90
2006,12,15,11,41,19.30
2006,12,15,11,42,14.50
2006,12,15,11,43,9.60
2006,12,15,11,44,11.30
2006,12,15,11,45,12.90
2006,12,15,11,46,17.70
2006,12,15,11,47,22.50
2006,12,15,11,48,20.90
2006,12,15,11,49,19.30
2006,12,15,11,50,19.30
2006,12,15,11,51,6.40
2006,12,15,11,52,16.10
2006,12,15,11,53,19.30
2006,12,15,11,54,6.40
2006,12,15,11,55,8.10
2006,12,15,11,56,35.40
2006,12,15,11,57,17.70
2006,12,15,11,58,8.10
2006,12,15,11,59,14.50
2006,12,15,12,00,19.30
2006,12,15,12,01,11.30
2006,12,15,12,02,9.60
2006,12,15,12,03,24.20
2006,12,15,12,04,8.10
2006,12,15,12,05,16.10
2006,12,15,12,06,12.90
2006,12,15,12,07,11.30
2006,12,15,12,08,14.50
2006,12,15,12,09,22.50
2006,12,15,12,10,11.30
2006,12,15,12,11,9.60
2006,12,15,12,12,11.30
2006,12,15,12,13,19.30
2006,12,15,12,14,14.50
2006,12,15,12,15,24.20
2006,12,15,12,16,16.10
2006,12,15,12,17,27.40
2006,12,15,12,18,25.70
2006,12,15,12,19,11.30
2006,12,15,12,20,16.10
2006,12,15,12,21,17.70
2006,12,15,12,22,16.10
2006,12,15,12,23,19.30
2006,12,15,12,24,11.30
2006,12,15,12,25,12.90
2006,12,15,12,26,19.30
2006,12,15,12,27,24.20
2006,12,15,12,28,16.10
2006,12,15,12,29,11.30
2006,12,15,12,30,16.10
2006,12,15,12,31,17.70
2006,12,15,12,32,14.50
2006,12,15,12,33,22.50
2006,12,15,12,34,19.30
2006,12,15,12,35,20.90
2006,12,15,12,36,17.70
2006,12,15,12,37,11.30
2006,12,15,12,38,16.10
2006,12,15,12,39,9.60
2006,12,15,12,40,11.30
2006,12,15,12,41,6.40
2006,12,15,12,42,8.10
2006,12,15,12,43,17.70
2006,12,15,12,44,29.00
2006,12,15,12,45,16.10
2006,12,15,12,46,16.10
2006,12,15,12,47,14.50
2006,12,15,12,48,19.30
2006,12,15,12,49,16.10
2006,12,15,12,50,20.90
2006,12,15,12,51,9.60
2006,12,15,12,52,16.10
2006,12,15,12,53,9.60
2006,12,15,12,54,11.30
2006,12,15,12,55,9.60
2006,12,15,12,56,14.50
2006,12,15,12,57,6.40
2006,12,15,12,58,6.40
2006,12,15,12,59,4.80
2006,12,15,13,00,6.40
2006,12,15,13,01,8.10
2006,12,15,13,02,4.80
2006,12,15,13,03,4.80
2006,12,15,13,04,8.10
2006,12,15,13,05,9.60
2006,12,15,13,06,8.10
2006,12,15,13,07,8.10
2006,12,15,13,08,24.20
2006,12,15,13,09,20.90
2006,12,15,13,10,14.50
2006,12,15,13,11,22.50
2006,12,15,13,12,25.70
2006,12,15,13,13,16.10
2006,12,15,13,14,17.70
2006,12,15,13,15,11.30
2006,12,15,13,16,9.60
2006,12,15,13,17,8.10
2006,12,15,13,18,6.40
2006,12,15,13,19,27.40
2006,12,15,13,20,25.70
2006,12,15,13,21,25.70
2006,12,15,13,22,9.60
2006,12,15,13,23,11.30
2006,12,15,13,24,16.10
2006,12,15,13,25,17.70
2006,12,15,13,26,16.10
2006,12,15,13,27,6.40
2006,12,15,13,28,6.40
2006,12,15,13,29,22.50
2006,12,15,13,30,29.00
2006,12,15,13,31,27.40
2006,12,15,13,32,24.20
2006,12,15,13,33,17.70
2006,12,15,13,34,16.10
2006,12,15,13,35,20.90
2006,12,15,13,36,25.70
2006,12,15,13,37,17.70
2006,12,15,13,38,20.90
2006,12,15,13,39,17.70
2006,12,15,13,40,16.10
2006,12,15,13,41,19.30
2006,12,15,13,42,16.10
2006,12,15,13,43,30.60
2006,12,15,13,44,19.30
2006,12,15,13,45,22.50
2006,12,15,13,46,22.50
2006,12,15,13,47,11.30
2006,12,15,13,48,12.90
2006,12,15,13,49,11.30
2006,12,15,13,50,19.30
2006,12,15,13,51,19.30
2006,12,15,13,52,24.20
2006,12,15,13,53,17.70
2006,12,15,13,54,6.40
2006,12,15,13,55,12.90
2006,12,15,13,56,25.70
2006,12,15,13,57,17.70
2006,12,15,13,58,27.40
2006,12,15,13,59,11.30
2006,12,15,14,00,19.30
2006,12,15,14,01,9.60
2006,12,15,14,02,27.40
2006,12,15,14,03,25.70
2006,12,15,14,04,24.20
2006,12,15,14,05,16.10
2006,12,15,14,06,4.80
2006,12,15,14,07,16.10
2006,12,15,14,08,9.60
2006,12,15,14,09,11.30
2006,12,15,14,10,9.60
2006,12,15,14,11,20.90
2006,12,15,14,12,12.90
2006,12,15,14,13,6.40
2006,12,15,14,14,3.20
2006,12,15,14,15,3.20
2006,12,15,14,16,17.70
2006,12,15,14,17,9.60
2006,12,15,14,18,17.70
2006,12,15,14,19,12.90
2006,12,15,14,20,4.80
2006,12,15,14,21,6.40
2006,12,15,14,22,6.40
2006,12,15,14,23,9.60
2006,12,15,14,24,3.20
2006,12,15,14,25,11.30
2006,12,15,14,26,6.40
2006,12,15,14,27,16.10
2006,12,15,14,28,22.50
2006,12,15,14,29,20.90
2006,12,15,14,30,25.70
2006,12,15,14,31,12.90
2006,12,15,14,32,11.30
2006,12,15,14,33,16.10
2006,12,15,14,34,22.50
2006,12,15,14,35,17.70
2006,12,15,14,36,9.60
2006,12,15,14,37,8.10
2006,12,15,14,38,4.80
2006,12,15,14,39,4.80
2006,12,15,14,40,4.80
2006,12,15,14,41,3.20
2006,12,15,14,42,3.20
2006,12,15,14,43,3.20
2006,12,15,14,44,1.60
2006,12,15,14,45,4.80
2006,12,15,14,46,3.20
2006,12,15,14,47,4.80
2006,12,15,14,48,4.80
2006,12,15,14,49,3.20
2006,12,15,14,50,6.40
2006,12,15,14,51,3.20
2006,12,15,14,52,1.60
2006,12,15,14,53,3.20
2006,12,15,14,54,1.60
2006,12,15,14,55,1.60
2006,12,15,14,56,3.20
2006,12,15,14,57,4.80
2006,12,15,14,58,1.60
2006,12,15,14,59,4.80
2006,12,15,15,00,8.10
2006,12,15,15,01,3.20
2006,12,15,15,02,4.80
2006,12,15,15,03,4.80
2006,12,15,15,04,1.60
2006,12,15,15,05,1.60
2006,12,15,15,06,4.80
2006,12,15,15,07,6.40
2006,12,15,15,08,6.40
2006,12,15,15,09,3.20
2006,12,15,15,10,1.60
2006,12,15,15,11,3.20
2006,12,15,15,12,4.80
2006,12,15,15,13,8.10
2006,12,15,15,14,6.40
2006,12,15,15,15,4.80
2006,12,15,15,16,4.80
2006,12,15,15,17,1.60
2006,12,15,15,18,0.00
2006,12,15,15,19,1.60
2006,12,15,15,20,1.60
2006,12,15,15,21,0.00
2006,12,15,15,22,1.60
2006,12,15,15,23,0.00
2006,12,15,15,24,0.00
2006,12,15,15,25,1.60
2006,12,15,15,26,0.00
2006,12,15,15,27,0.00
2006,12,15,15,28,0.00
2006,12,15,15,29,0.00
2006,12,15,15,30,0.00
2006,12,15,15,31,0.00
2006,12,15,15,32,0.00
2006,12,15,15,33,0.00
2006,12,15,15,34,0.00
2006,12,15,15,35,0.00
2006,12,15,15,36,0.00
2006,12,15,15,37,0.00
2006,12,15,15,38,0.00
2006,12,15,15,39,0.00
2006,12,15,15,40,0.00
2006,12,15,15,41,0.00
2006,12,15,15,42,0.00
2006,12,15,15,43,3.20
2006,12,15,15,44,3.20
2006,12,15,15,45,3.20
2006,12,15,15,46,1.60
2006,12,15,15,47,0.00
2006,12,15,15,48,0.00
2006,12,15,15,49,0.00
2006,12,15,15,50,0.00
2006,12,15,15,51,0.00
2006,12,15,15,52,0.00
2006,12,15,15,53,0.00
2006,12,15,15,54,0.00
2006,12,15,15,55,0.00
2006,12,15,15,56,0.00
2006,12,15,15,57,0.00
2006,12,15,15,58,3.20
2006,12,15,15,59,3.20
2006,12,15,16,00,3.20
2006,12,15,16,01,4.80
2006,12,15,16,02,4.80
2006,12,15,16,03,9.60
2006,12,15,16,04,6.40
2006,12,15,16,05,6.40
2006,12,15,16,06,4.80
2006,12,15,16,07,6.40
2006,12,15,16,08,3.20
2006,12,15,16,09,3.20
2006,12,15,16,10,4.80
2006,12,15,16,11,8.10
2006,12,15,16,12,4.80
2006,12,15,16,13,1.60
2006,12,15,16,14,3.20
2006,12,15,16,15,3.20
2006,12,15,16,16,1.60
2006,12,15,16,17,1.60
2006,12,15,16,18,6.40
2006,12,15,16,19,6.40
2006,12,15,16,20,3.20
2006,12,15,16,21,3.20
2006,12,15,16,22,3.20
2006,12,15,16,23,3.20
2006,12,15,16,24,4.80
2006,12,15,16,25,4.80
2006,12,15,16,26,4.80
2006,12,15,16,27,4.80
2006,12,15,16,28,3.20
2006,12,15,16,29,3.20
2006,12,15,16,30,4.80
2006,12,15,16,31,4.80
2006,12,15,16,32,4.80
2006,12,15,16,33,3.20
2006,12,15,16,34,3.20
2006,12,15,16,35,3.20
2006,12,15,16,36,4.80
2006,12,15,16,37,6.40
2006,12,15,16,38,4.80
2006,12,15,16,39,3.20
2006,12,15,16,40,3.20
2006,12,15,16,41,4.80
2006,12,15,16,42,1.60
2006,12,15,16,43,3.20
2006,12,15,16,44,1.60
2006,12,15,16,45,3.20
2006,12,15,16,46,3.20
2006,12,15,16,47,3.20
2006,12,15,16,48,1.60
2006,12,15,16,49,0.00
2006,12,15,16,50,1.60
2006,12,15,16,51,0.00
2006,12,15,16,52,0.00
2006,12,15,16,53,0.00
2006,12,15,16,54,0.00
2006,12,15,16,55,3.20
2006,12,15,16,56,1.60
2006,12,15,16,57,0.00
2006,12,15,16,58,0.00
2006,12,15,16,59,0.00
2006,12,15,17,00,0.00
2006,12,15,17,01,0.00
2006,12,15,17,02,0.00
2006,12,15,17,03,0.00
2006,12,15,17,04,0.00
2006,12,15,17,05,0.00
2006,12,15,17,06,0.00
2006,12,15,17,07,0.00
2006,12,15,17,08,0.00
2006,12,15,17,09,0.00
2006,12,15,17,10,0.00
2006,12,15,17,11,0.00
2006,12,15,17,12,1.60
2006,12,15,17,13,1.60
2006,12,15,17,14,0.00
2006,12,15,17,15,0.00
2006,12,15,17,16,3.20
2006,12,15,17,17,3.20
2006,12,15,17,18,1.60
2006,12,15,17,19,0.00
2006,12,15,17,20,1.60
2006,12,15,17,21,1.60
2006,12,15,17,22,3.20
2006,12,15,17,23,1.60
2006,12,15,17,24,1.60
2006,12,15,17,25,0.00
2006,12,15,17,26,1.60
2006,12,15,17,27,1.60
2006,12,15,17,28,1.60
2006,12,15,17,29,1.60
2006,12,15,17,30,1.60
2006,12,15,17,31,1.60
2006,12,15,17,32,1.60