Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,20.70
2013,07,17,00,01,20.60
2013,07,17,00,02,20.60
2013,07,17,00,03,20.60
2013,07,17,00,04,20.60
2013,07,17,00,05,20.60
2013,07,17,00,06,20.50
2013,07,17,00,07,20.50
2013,07,17,00,08,20.40
2013,07,17,00,09,20.40
2013,07,17,00,10,20.30
2013,07,17,00,11,20.30
2013,07,17,00,12,20.20
2013,07,17,00,13,20.20
2013,07,17,00,14,20.10
2013,07,17,00,15,20.10
2013,07,17,00,16,20.10
2013,07,17,00,17,20.10
2013,07,17,00,18,20.00
2013,07,17,00,19,20.00
2013,07,17,00,20,20.00
2013,07,17,00,21,19.90
2013,07,17,00,22,19.90
2013,07,17,00,23,19.90
2013,07,17,00,24,19.90
2013,07,17,00,25,19.90
2013,07,17,00,26,19.90
2013,07,17,00,27,19.90
2013,07,17,00,28,19.90
2013,07,17,00,29,19.90
2013,07,17,00,30,19.90
2013,07,17,00,31,19.90
2013,07,17,00,32,19.90
2013,07,17,00,33,19.90
2013,07,17,00,34,19.90
2013,07,17,00,35,19.90
2013,07,17,00,36,19.90
2013,07,17,00,37,19.90
2013,07,17,00,38,19.90
2013,07,17,00,39,19.90
2013,07,17,00,40,19.90
2013,07,17,00,41,19.90
2013,07,17,00,42,19.90
2013,07,17,00,43,20.00
2013,07,17,00,44,20.00
2013,07,17,00,45,20.10
2013,07,17,00,46,20.10
2013,07,17,00,47,20.20
2013,07,17,00,48,20.20
2013,07,17,00,49,20.20
2013,07,17,00,50,20.20
2013,07,17,00,51,20.20
2013,07,17,00,52,20.20
2013,07,17,00,53,20.20
2013,07,17,00,54,20.20
2013,07,17,00,55,20.30
2013,07,17,00,56,20.30
2013,07,17,00,57,20.20
2013,07,17,00,58,20.20
2013,07,17,00,59,20.20
2013,07,17,01,00,20.20
2013,07,17,01,01,20.20
2013,07,17,01,02,20.20
2013,07,17,01,03,20.20
2013,07,17,01,04,20.20
2013,07,17,01,05,20.20
2013,07,17,01,06,20.20
2013,07,17,01,07,20.20
2013,07,17,01,08,20.20
2013,07,17,01,09,20.20
2013,07,17,01,10,20.20
2013,07,17,01,11,20.20
2013,07,17,01,12,20.20
2013,07,17,01,13,20.20
2013,07,17,01,14,20.30
2013,07,17,01,15,20.30
2013,07,17,01,16,20.30
2013,07,17,01,17,20.30
2013,07,17,01,18,20.30
2013,07,17,01,19,20.40
2013,07,17,01,20,20.40
2013,07,17,01,21,20.40
2013,07,17,01,22,20.40
2013,07,17,01,23,20.40
2013,07,17,01,24,20.40
2013,07,17,01,25,20.40
2013,07,17,01,26,20.50
2013,07,17,01,27,20.50
2013,07,17,01,28,20.50
2013,07,17,01,29,20.50
2013,07,17,01,30,20.50
2013,07,17,01,31,20.50
2013,07,17,01,32,20.50
2013,07,17,01,33,20.50
2013,07,17,01,34,20.50
2013,07,17,01,35,20.50
2013,07,17,01,36,20.50
2013,07,17,01,37,20.50
2013,07,17,01,38,20.50
2013,07,17,01,39,20.50
2013,07,17,01,40,20.50
2013,07,17,01,41,20.50
2013,07,17,01,42,20.40
2013,07,17,01,43,20.40
2013,07,17,01,44,20.40
2013,07,17,01,45,20.40
2013,07,17,01,46,20.40
2013,07,17,01,47,20.40
2013,07,17,01,48,20.40
2013,07,17,01,49,20.40
2013,07,17,01,50,20.40
2013,07,17,01,51,20.40
2013,07,17,01,52,20.30
2013,07,17,01,53,20.30
2013,07,17,01,54,20.30
2013,07,17,01,55,20.30
2013,07,17,01,56,20.20
2013,07,17,01,57,20.20
2013,07,17,01,58,20.20
2013,07,17,01,59,20.20
2013,07,17,02,00,20.20
2013,07,17,02,01,20.10
2013,07,17,02,02,20.10
2013,07,17,02,03,20.10
2013,07,17,02,04,20.10
2013,07,17,02,05,20.10
2013,07,17,02,06,20.10
2013,07,17,02,07,20.10
2013,07,17,02,08,20.10
2013,07,17,02,09,20.10
2013,07,17,02,10,20.10
2013,07,17,02,11,20.10
2013,07,17,02,12,20.20
2013,07,17,02,13,20.20
2013,07,17,02,14,20.20
2013,07,17,02,15,20.30
2013,07,17,02,16,20.40
2013,07,17,02,17,20.40
2013,07,17,02,18,20.50
2013,07,17,02,19,20.60
2013,07,17,02,20,20.60
2013,07,17,02,21,20.70
2013,07,17,02,22,20.70
2013,07,17,02,23,20.70
2013,07,17,02,24,20.70
2013,07,17,02,25,20.70
2013,07,17,02,26,20.70
2013,07,17,02,27,20.80
2013,07,17,02,28,20.80
2013,07,17,02,29,20.90
2013,07,17,02,30,20.90
2013,07,17,02,31,20.90
2013,07,17,02,32,21.00
2013,07,17,02,33,21.00
2013,07,17,02,34,21.00
2013,07,17,02,35,21.00
2013,07,17,02,36,20.90
2013,07,17,02,37,20.90
2013,07,17,02,38,20.90
2013,07,17,02,39,20.80
2013,07,17,02,40,20.80
2013,07,17,02,41,20.80
2013,07,17,02,42,20.70
2013,07,17,02,43,20.70
2013,07,17,02,44,20.60
2013,07,17,02,45,20.60
2013,07,17,02,46,20.50
2013,07,17,02,47,20.40
2013,07,17,02,48,20.40
2013,07,17,02,49,20.30
2013,07,17,02,50,20.20
2013,07,17,02,51,20.20
2013,07,17,02,52,20.10
2013,07,17,02,53,20.10
2013,07,17,02,54,20.10
2013,07,17,02,55,20.10
2013,07,17,02,56,20.10
2013,07,17,02,57,20.10
2013,07,17,02,58,20.10
2013,07,17,02,59,20.00
2013,07,17,03,00,20.00
2013,07,17,03,01,20.00
2013,07,17,03,02,19.90
2013,07,17,03,03,19.80
2013,07,17,03,04,19.80
2013,07,17,03,05,19.70
2013,07,17,03,06,19.60
2013,07,17,03,07,19.40
2013,07,17,03,08,19.30
2013,07,17,03,09,19.30
2013,07,17,03,10,19.20
2013,07,17,03,11,19.20
2013,07,17,03,12,19.10
2013,07,17,03,13,19.10
2013,07,17,03,14,19.00
2013,07,17,03,15,19.00
2013,07,17,03,16,18.90
2013,07,17,03,17,18.90
2013,07,17,03,18,18.80
2013,07,17,03,19,18.80
2013,07,17,03,20,18.70
2013,07,17,03,21,18.70
2013,07,17,03,22,18.60
2013,07,17,03,23,18.50
2013,07,17,03,24,18.50
2013,07,17,03,25,18.40
2013,07,17,03,26,18.30
2013,07,17,03,27,18.20
2013,07,17,03,28,18.20
2013,07,17,03,29,18.10
2013,07,17,03,30,18.10
2013,07,17,03,31,18.00
2013,07,17,03,32,17.90
2013,07,17,03,33,17.90
2013,07,17,03,34,17.80
2013,07,17,03,35,17.80
2013,07,17,03,36,17.70
2013,07,17,03,37,17.70
2013,07,17,03,38,17.70
2013,07,17,03,39,17.60
2013,07,17,03,40,17.60
2013,07,17,03,41,17.60
2013,07,17,03,42,17.50
2013,07,17,03,43,17.50
2013,07,17,03,44,17.40
2013,07,17,03,45,17.40
2013,07,17,03,46,17.40
2013,07,17,03,47,17.40
2013,07,17,03,48,17.40
2013,07,17,03,49,17.40
2013,07,17,03,50,17.30
2013,07,17,03,51,17.30
2013,07,17,03,52,17.30
2013,07,17,03,53,17.30
2013,07,17,03,54,17.30
2013,07,17,03,55,17.30
2013,07,17,03,56,17.30
2013,07,17,03,57,17.20
2013,07,17,03,58,17.20
2013,07,17,03,59,17.10
2013,07,17,04,00,17.10
2013,07,17,04,01,17.10
2013,07,17,04,02,17.10
2013,07,17,04,03,17.00
2013,07,17,04,04,17.00
2013,07,17,04,05,17.00
2013,07,17,04,06,17.00
2013,07,17,04,07,16.90
2013,07,17,04,08,16.90
2013,07,17,04,09,16.90
2013,07,17,04,10,16.90
2013,07,17,04,11,16.80
2013,07,17,04,12,16.80
2013,07,17,04,13,16.80
2013,07,17,04,14,16.80
2013,07,17,04,15,16.80
2013,07,17,04,16,16.80
2013,07,17,04,17,16.80
2013,07,17,04,18,16.80
2013,07,17,04,19,16.80
2013,07,17,04,20,16.80
2013,07,17,04,21,16.90
2013,07,17,04,22,16.90
2013,07,17,04,23,16.90
2013,07,17,04,24,17.00
2013,07,17,04,25,17.00
2013,07,17,04,26,17.10
2013,07,17,04,27,17.10
2013,07,17,04,28,17.10
2013,07,17,04,29,17.10
2013,07,17,04,30,17.10
2013,07,17,04,31,17.10
2013,07,17,04,32,17.10
2013,07,17,04,33,17.20
2013,07,17,04,34,17.20
2013,07,17,04,35,17.20
2013,07,17,04,36,17.20
2013,07,17,04,37,17.20
2013,07,17,04,38,17.20
2013,07,17,04,39,17.10
2013,07,17,04,40,17.10
2013,07,17,04,41,17.10
2013,07,17,04,42,17.10
2013,07,17,04,43,17.10
2013,07,17,04,44,17.10
2013,07,17,04,45,17.10
2013,07,17,04,46,17.10
2013,07,17,04,47,17.10
2013,07,17,04,48,17.10
2013,07,17,04,49,17.00
2013,07,17,04,50,17.00
2013,07,17,04,51,17.00
2013,07,17,04,52,17.00
2013,07,17,04,53,17.00
2013,07,17,04,54,17.00
2013,07,17,04,55,16.90
2013,07,17,04,56,16.90
2013,07,17,04,57,16.90
2013,07,17,04,58,16.90
2013,07,17,04,59,17.00
2013,07,17,05,00,17.00
2013,07,17,05,01,17.10
2013,07,17,05,02,17.10
2013,07,17,05,03,17.20
2013,07,17,05,04,17.20
2013,07,17,05,05,17.20
2013,07,17,05,06,17.20
2013,07,17,05,07,17.20
2013,07,17,05,08,17.20
2013,07,17,05,09,17.20
2013,07,17,05,10,17.20
2013,07,17,05,11,17.20
2013,07,17,05,12,17.20
2013,07,17,05,13,17.20
2013,07,17,05,14,17.20
2013,07,17,05,15,17.10
2013,07,17,05,16,17.10
2013,07,17,05,17,17.10
2013,07,17,05,18,17.10
2013,07,17,05,19,17.10
2013,07,17,05,20,17.10
2013,07,17,05,21,17.00
2013,07,17,05,22,17.00
2013,07,17,05,23,16.90
2013,07,17,05,24,16.90
2013,07,17,05,25,16.90
2013,07,17,05,26,16.90
2013,07,17,05,27,16.80
2013,07,17,05,28,16.80
2013,07,17,05,29,16.80
2013,07,17,05,30,16.80
2013,07,17,05,31,16.80
2013,07,17,05,32,16.70
2013,07,17,05,33,16.70
2013,07,17,05,34,16.70
2013,07,17,05,35,16.70
2013,07,17,05,36,16.70
2013,07,17,05,37,16.60
2013,07,17,05,38,16.60
2013,07,17,05,39,16.60
2013,07,17,05,40,16.60
2013,07,17,05,41,16.60
2013,07,17,05,42,16.60
2013,07,17,05,43,16.60
2013,07,17,05,44,16.60
2013,07,17,05,45,16.60
2013,07,17,05,46,16.50
2013,07,17,05,47,16.50
2013,07,17,05,48,16.50
2013,07,17,05,49,16.50
2013,07,17,05,50,16.50
2013,07,17,05,51,16.50
2013,07,17,05,52,16.50
2013,07,17,05,53,16.60
2013,07,17,05,54,16.60
2013,07,17,05,55,16.60
2013,07,17,05,56,16.60
2013,07,17,05,57,16.60
2013,07,17,05,58,16.60
2013,07,17,05,59,16.60
2013,07,17,06,00,16.70
2013,07,17,06,01,16.70
2013,07,17,06,02,16.70
2013,07,17,06,03,16.70
2013,07,17,06,04,16.70
2013,07,17,06,05,16.70
2013,07,17,06,06,16.70
2013,07,17,06,07,16.70
2013,07,17,06,08,16.70
2013,07,17,06,09,16.70
2013,07,17,06,10,16.80
2013,07,17,06,11,16.80
2013,07,17,06,12,16.80
2013,07,17,06,13,16.80
2013,07,17,06,14,16.80
2013,07,17,06,15,16.80
2013,07,17,06,16,16.80
2013,07,17,06,17,16.80
2013,07,17,06,18,16.90
2013,07,17,06,19,16.90
2013,07,17,06,20,16.90
2013,07,17,06,21,16.90
2013,07,17,06,22,16.90
2013,07,17,06,23,17.00
2013,07,17,06,24,17.00
2013,07,17,06,25,17.00
2013,07,17,06,26,17.00
2013,07,17,06,27,17.00
2013,07,17,06,28,17.00
2013,07,17,06,29,17.10
2013,07,17,06,30,17.10
2013,07,17,06,31,17.10
2013,07,17,06,32,17.10
2013,07,17,06,33,17.10
2013,07,17,06,34,17.20
2013,07,17,06,35,17.20
2013,07,17,06,36,17.20
2013,07,17,06,37,17.20
2013,07,17,06,38,17.20
2013,07,17,06,39,17.20
2013,07,17,06,40,17.10
2013,07,17,06,41,17.10
2013,07,17,06,42,17.10
2013,07,17,06,43,17.10
2013,07,17,06,44,17.10
2013,07,17,06,45,17.10
2013,07,17,06,46,17.10
2013,07,17,06,47,17.10
2013,07,17,06,48,17.10
2013,07,17,06,49,17.20
2013,07,17,06,50,17.20
2013,07,17,06,51,17.10
2013,07,17,06,52,17.10
2013,07,17,06,53,17.10
2013,07,17,06,54,17.10
2013,07,17,06,55,17.20
2013,07,17,06,56,17.20
2013,07,17,06,57,17.20
2013,07,17,06,58,17.20
2013,07,17,06,59,17.20
2013,07,17,07,00,17.20
2013,07,17,07,01,17.20
2013,07,17,07,02,17.20
2013,07,17,07,03,17.20
2013,07,17,07,04,17.30
2013,07,17,07,05,17.30
2013,07,17,07,06,17.30
2013,07,17,07,07,17.30
2013,07,17,07,08,17.30
2013,07,17,07,09,17.30
2013,07,17,07,10,17.40
2013,07,17,07,11,17.40
2013,07,17,07,12,17.40
2013,07,17,07,13,17.40
2013,07,17,07,14,17.40
2013,07,17,07,15,17.40
2013,07,17,07,16,17.40
2013,07,17,07,17,17.40
2013,07,17,07,18,17.40
2013,07,17,07,19,17.40
2013,07,17,07,20,17.40
2013,07,17,07,21,17.40
2013,07,17,07,22,17.40
2013,07,17,07,23,17.40
2013,07,17,07,24,17.50
2013,07,17,07,25,17.50
2013,07,17,07,26,17.60
2013,07,17,07,27,17.60
2013,07,17,07,28,17.60
2013,07,17,07,29,17.60
2013,07,17,07,30,17.60
2013,07,17,07,31,17.60
2013,07,17,07,32,17.70
2013,07,17,07,33,17.70
2013,07,17,07,34,17.80
2013,07,17,07,35,17.90
2013,07,17,07,36,18.00
2013,07,17,07,37,18.10
2013,07,17,07,38,18.20
2013,07,17,07,39,18.20
2013,07,17,07,40,18.30
2013,07,17,07,41,18.30
2013,07,17,07,42,18.30
2013,07,17,07,43,18.30
2013,07,17,07,44,18.30
2013,07,17,07,45,18.30
2013,07,17,07,46,18.30
2013,07,17,07,47,18.40
2013,07,17,07,48,18.40
2013,07,17,07,49,18.50
2013,07,17,07,50,18.60
2013,07,17,07,51,18.60
2013,07,17,07,52,18.70
2013,07,17,07,53,18.80
2013,07,17,07,54,18.90
2013,07,17,07,55,18.90
2013,07,17,07,56,19.00
2013,07,17,07,57,19.10
2013,07,17,07,58,19.20
2013,07,17,07,59,19.30
2013,07,17,08,00,19.30
2013,07,17,08,01,19.40
2013,07,17,08,02,19.40
2013,07,17,08,03,19.40
2013,07,17,08,04,19.40
2013,07,17,08,05,19.30
2013,07,17,08,06,19.30
2013,07,17,08,07,19.30
2013,07,17,08,08,19.30
2013,07,17,08,09,19.30
2013,07,17,08,10,19.30
2013,07,17,08,11,19.30
2013,07,17,08,12,19.30
2013,07,17,08,13,19.30
2013,07,17,08,14,19.30
2013,07,17,08,15,19.40
2013,07,17,08,16,19.50
2013,07,17,08,17,19.60
2013,07,17,08,18,19.60
2013,07,17,08,19,19.70
2013,07,17,08,20,19.80
2013,07,17,08,21,19.80
2013,07,17,08,22,19.90
2013,07,17,08,23,20.00
2013,07,17,08,24,20.00
2013,07,17,08,25,20.00
2013,07,17,08,26,20.00
2013,07,17,08,27,20.00
2013,07,17,08,28,20.00
2013,07,17,08,29,19.90
2013,07,17,08,30,19.90
2013,07,17,08,31,19.90
2013,07,17,08,32,19.90
2013,07,17,08,33,20.00
2013,07,17,08,34,20.00
2013,07,17,08,35,20.00
2013,07,17,08,36,20.10
2013,07,17,08,37,20.10
2013,07,17,08,38,20.10
2013,07,17,08,39,20.20
2013,07,17,08,40,20.20
2013,07,17,08,41,20.20
2013,07,17,08,42,20.30
2013,07,17,08,43,20.30
2013,07,17,08,44,20.30
2013,07,17,08,45,20.40
2013,07,17,08,46,20.40
2013,07,17,08,47,20.50
2013,07,17,08,48,20.60
2013,07,17,08,49,20.60
2013,07,17,08,50,20.80
2013,07,17,08,51,20.80
2013,07,17,08,52,20.90
2013,07,17,08,53,21.10
2013,07,17,08,54,21.20
2013,07,17,08,55,21.20
2013,07,17,08,56,21.10
2013,07,17,08,57,21.20
2013,07,17,08,58,21.20
2013,07,17,08,59,21.20
2013,07,17,09,00,21.20
2013,07,17,09,01,21.20
2013,07,17,09,02,21.20
2013,07,17,09,03,21.20
2013,07,17,09,04,21.20
2013,07,17,09,05,21.20
2013,07,17,09,06,21.20
2013,07,17,09,07,21.30
2013,07,17,09,08,21.30
2013,07,17,09,09,21.30
2013,07,17,09,10,21.30
2013,07,17,09,11,21.30
2013,07,17,09,12,21.30
2013,07,17,09,13,21.30
2013,07,17,09,14,21.20
2013,07,17,09,15,21.20
2013,07,17,09,16,21.20
2013,07,17,09,17,21.10
2013,07,17,09,18,21.10
2013,07,17,09,19,21.00
2013,07,17,09,20,21.00
2013,07,17,09,21,20.90
2013,07,17,09,22,20.90
2013,07,17,09,23,21.00
2013,07,17,09,24,21.00
2013,07,17,09,25,20.90
2013,07,17,09,26,20.90
2013,07,17,09,27,20.80
2013,07,17,09,28,20.90
2013,07,17,09,29,20.90
2013,07,17,09,30,20.80
2013,07,17,09,31,20.80
2013,07,17,09,32,20.60
2013,07,17,09,33,20.50
2013,07,17,09,34,20.40
2013,07,17,09,35,20.40
2013,07,17,09,36,20.40
2013,07,17,09,37,20.40
2013,07,17,09,38,20.40
2013,07,17,09,39,20.40
2013,07,17,09,40,20.40
2013,07,17,09,41,20.30
2013,07,17,09,42,20.30
2013,07,17,09,43,20.20
2013,07,17,09,44,20.20
2013,07,17,09,45,20.30
2013,07,17,09,46,20.30
2013,07,17,09,47,20.40
2013,07,17,09,48,20.40
2013,07,17,09,49,20.50
2013,07,17,09,50,20.60
2013,07,17,09,51,20.60
2013,07,17,09,52,20.70
2013,07,17,09,53,20.80
2013,07,17,09,54,20.80
2013,07,17,09,55,20.80
2013,07,17,09,56,20.80
2013,07,17,09,57,20.80
2013,07,17,09,58,20.90
2013,07,17,09,59,20.90
2013,07,17,10,00,20.90
2013,07,17,10,01,21.00
2013,07,17,10,02,21.10
2013,07,17,10,03,21.10
2013,07,17,10,04,21.20
2013,07,17,10,05,21.20
2013,07,17,10,06,21.20
2013,07,17,10,07,21.20
2013,07,17,10,08,21.10
2013,07,17,10,09,21.10
2013,07,17,10,10,21.00
2013,07,17,10,11,21.00
2013,07,17,10,12,21.00
2013,07,17,10,13,20.90
2013,07,17,10,14,20.90
2013,07,17,10,15,20.90
2013,07,17,10,16,20.90
2013,07,17,10,17,20.90
2013,07,17,10,18,20.90
2013,07,17,10,19,20.80
2013,07,17,10,20,20.80
2013,07,17,10,21,20.80
2013,07,17,10,22,20.80
2013,07,17,10,23,20.80
2013,07,17,10,24,20.90
2013,07,17,10,25,20.90
2013,07,17,10,26,20.90
2013,07,17,10,27,20.90
2013,07,17,10,28,20.90
2013,07,17,10,29,20.90
2013,07,17,10,30,20.80
2013,07,17,10,31,20.80
2013,07,17,10,32,20.80
2013,07,17,10,33,20.80
2013,07,17,10,34,20.90
2013,07,17,10,35,20.90
2013,07,17,10,36,20.90
2013,07,17,10,37,20.90
2013,07,17,10,38,20.90
2013,07,17,10,39,20.90
2013,07,17,10,40,20.90
2013,07,17,10,41,20.90
2013,07,17,10,42,20.90
2013,07,17,10,43,20.90
2013,07,17,10,44,20.90
2013,07,17,10,45,20.90
2013,07,17,10,46,20.90
2013,07,17,10,47,21.00
2013,07,17,10,48,21.10
2013,07,17,10,49,21.10
2013,07,17,10,50,21.20
2013,07,17,10,51,21.20
2013,07,17,10,52,21.20
2013,07,17,10,53,21.30
2013,07,17,10,54,21.30
2013,07,17,10,55,21.30
2013,07,17,10,56,21.40
2013,07,17,10,57,21.40
2013,07,17,10,58,21.50
2013,07,17,10,59,21.50
2013,07,17,11,00,21.50
2013,07,17,11,01,21.40
2013,07,17,11,02,21.40
2013,07,17,11,03,21.40
2013,07,17,11,04,21.40
2013,07,17,11,05,21.50
2013,07,17,11,06,21.60
2013,07,17,11,07,21.80
2013,07,17,11,08,21.80
2013,07,17,11,09,21.90
2013,07,17,11,10,21.90
2013,07,17,11,11,21.90
2013,07,17,11,12,21.80
2013,07,17,11,13,21.80
2013,07,17,11,14,21.70
2013,07,17,11,15,21.50
2013,07,17,11,16,21.50
2013,07,17,11,17,21.40
2013,07,17,11,18,21.30
2013,07,17,11,19,21.10
2013,07,17,11,20,21.10
2013,07,17,11,21,21.10
2013,07,17,11,22,21.00
2013,07,17,11,23,21.00
2013,07,17,11,24,21.10
2013,07,17,11,25,21.10
2013,07,17,11,26,21.10
2013,07,17,11,27,21.10
2013,07,17,11,28,21.20
2013,07,17,11,29,21.30
2013,07,17,11,30,21.30
2013,07,17,11,31,21.40
2013,07,17,11,32,21.40
2013,07,17,11,33,21.50
2013,07,17,11,34,21.50
2013,07,17,11,35,21.60
2013,07,17,11,36,21.60
2013,07,17,11,37,21.70
2013,07,17,11,38,21.70
2013,07,17,11,39,21.80
2013,07,17,11,40,21.80
2013,07,17,11,41,21.80
2013,07,17,11,42,21.80
2013,07,17,11,43,21.90
2013,07,17,11,44,22.00
2013,07,17,11,45,21.90
2013,07,17,11,46,21.80
2013,07,17,11,47,21.80
2013,07,17,11,48,21.80
2013,07,17,11,49,21.80
2013,07,17,11,50,21.70
2013,07,17,11,51,21.60
2013,07,17,11,52,21.60
2013,07,17,11,53,21.70
2013,07,17,11,54,21.70
2013,07,17,11,55,21.70
2013,07,17,11,56,21.70
2013,07,17,11,57,21.70
2013,07,17,11,58,21.70
2013,07,17,11,59,21.80
2013,07,17,12,00,21.80
2013,07,17,12,01,21.80
2013,07,17,12,02,21.80
2013,07,17,12,03,21.70
2013,07,17,12,04,21.60
2013,07,17,12,05,21.50
2013,07,17,12,06,21.50
2013,07,17,12,07,21.50
2013,07,17,12,08,21.50
2013,07,17,12,09,21.40
2013,07,17,12,10,21.30
2013,07,17,12,11,21.30
2013,07,17,12,12,21.30
2013,07,17,12,13,21.30
2013,07,17,12,14,21.20
2013,07,17,12,15,21.10
2013,07,17,12,16,21.00
2013,07,17,12,17,21.00
2013,07,17,12,18,21.00
2013,07,17,12,19,21.10
2013,07,17,12,20,21.10
2013,07,17,12,21,21.10
2013,07,17,12,22,21.10
2013,07,17,12,23,21.10
2013,07,17,12,24,21.00
2013,07,17,12,25,21.00
2013,07,17,12,26,20.90
2013,07,17,12,27,21.00
2013,07,17,12,28,20.90
2013,07,17,12,29,21.00
2013,07,17,12,30,21.10
2013,07,17,12,31,21.10
2013,07,17,12,32,21.10
2013,07,17,12,33,21.10
2013,07,17,12,34,21.00
2013,07,17,12,35,20.90
2013,07,17,12,36,20.80
2013,07,17,12,37,20.80
2013,07,17,12,38,20.90
2013,07,17,12,39,20.90
2013,07,17,12,40,20.90
2013,07,17,12,41,20.90
2013,07,17,12,42,21.00
2013,07,17,12,43,21.00
2013,07,17,12,44,21.00
2013,07,17,12,45,21.00
2013,07,17,12,46,21.10
2013,07,17,12,47,21.00
2013,07,17,12,48,21.00
2013,07,17,12,49,21.00
2013,07,17,12,50,21.00
2013,07,17,12,51,21.00
2013,07,17,12,52,21.10
2013,07,17,12,53,21.20
2013,07,17,12,54,21.20
2013,07,17,12,55,21.20
2013,07,17,12,56,21.10
2013,07,17,12,57,21.00
2013,07,17,12,58,21.00
2013,07,17,12,59,20.90
2013,07,17,13,00,20.90
2013,07,17,13,01,20.90
2013,07,17,13,02,20.90
2013,07,17,13,03,20.90
2013,07,17,13,04,20.90
2013,07,17,13,05,20.90
2013,07,17,13,06,20.90
2013,07,17,13,07,21.00
2013,07,17,13,08,21.10
2013,07,17,13,09,21.20
2013,07,17,13,10,21.20
2013,07,17,13,11,21.10
2013,07,17,13,12,21.10
2013,07,17,13,13,21.10
2013,07,17,13,14,21.20
2013,07,17,13,15,21.20
2013,07,17,13,16,21.30
2013,07,17,13,17,21.30
2013,07,17,13,18,21.30
2013,07,17,13,19,21.30
2013,07,17,13,20,21.30
2013,07,17,13,21,21.40
2013,07,17,13,22,21.40
2013,07,17,13,23,21.40
2013,07,17,13,24,21.40
2013,07,17,13,25,21.40
2013,07,17,13,26,21.40
2013,07,17,13,27,21.30
2013,07,17,13,28,21.40
2013,07,17,13,29,21.50
2013,07,17,13,30,21.60
2013,07,17,13,31,21.60
2013,07,17,13,32,21.50
2013,07,17,13,33,21.30
2013,07,17,13,34,21.20
2013,07,17,13,35,21.20
2013,07,17,13,36,21.20
2013,07,17,13,37,21.20
2013,07,17,13,38,21.10
2013,07,17,13,39,21.10
2013,07,17,13,40,21.30
2013,07,17,13,41,21.40
2013,07,17,13,42,21.60
2013,07,17,13,43,21.80
2013,07,17,13,44,21.90
2013,07,17,13,45,21.80
2013,07,17,13,46,21.60
2013,07,17,13,47,21.50
2013,07,17,13,48,21.50
2013,07,17,13,49,21.40
2013,07,17,13,50,21.30
2013,07,17,13,51,21.20
2013,07,17,13,52,21.20
2013,07,17,13,53,21.20
2013,07,17,13,54,21.30
2013,07,17,13,55,21.30
2013,07,17,13,56,21.20
2013,07,17,13,57,21.20
2013,07,17,13,58,21.20
2013,07,17,13,59,21.20
2013,07,17,14,00,21.30
2013,07,17,14,01,21.30
2013,07,17,14,02,21.40
2013,07,17,14,03,21.40
2013,07,17,14,04,21.40
2013,07,17,14,05,21.30
2013,07,17,14,06,21.30
2013,07,17,14,07,21.20
2013,07,17,14,08,21.10
2013,07,17,14,09,21.10
2013,07,17,14,10,21.00
2013,07,17,14,11,20.90
2013,07,17,14,12,20.90
2013,07,17,14,13,20.90
2013,07,17,14,14,21.00
2013,07,17,14,15,21.10
2013,07,17,14,16,21.20
2013,07,17,14,17,21.40
2013,07,17,14,18,21.40
2013,07,17,14,19,21.40
2013,07,17,14,20,21.30
2013,07,17,14,21,21.30
2013,07,17,14,22,21.30
2013,07,17,14,23,21.30
2013,07,17,14,24,21.30
2013,07,17,14,25,21.40
2013,07,17,14,26,21.50
2013,07,17,14,27,21.50
2013,07,17,14,28,21.40
2013,07,17,14,29,21.30
2013,07,17,14,30,21.20
2013,07,17,14,31,21.10
2013,07,17,14,32,21.00
2013,07,17,14,33,21.00
2013,07,17,14,34,20.90
2013,07,17,14,35,21.00
2013,07,17,14,36,21.20
2013,07,17,14,37,21.20
2013,07,17,14,38,21.20
2013,07,17,14,39,21.20
2013,07,17,14,40,21.20
2013,07,17,14,41,21.20
2013,07,17,14,42,21.10
2013,07,17,14,43,21.00
2013,07,17,14,44,21.00
2013,07,17,14,45,21.00
2013,07,17,14,46,21.00
2013,07,17,14,47,20.90
2013,07,17,14,48,20.90
2013,07,17,14,49,20.90
2013,07,17,14,50,21.00
2013,07,17,14,51,21.10
2013,07,17,14,52,21.20
2013,07,17,14,53,21.20
2013,07,17,14,54,21.20
2013,07,17,14,55,21.30
2013,07,17,14,56,21.40
2013,07,17,14,57,21.60
2013,07,17,14,58,21.70
2013,07,17,14,59,21.80
2013,07,17,15,00,21.70
2013,07,17,15,01,21.60
2013,07,17,15,02,21.50
2013,07,17,15,03,21.40
2013,07,17,15,04,21.40
2013,07,17,15,05,21.40
2013,07,17,15,06,21.60
2013,07,17,15,07,21.60
2013,07,17,15,08,21.60
2013,07,17,15,09,21.60
2013,07,17,15,10,21.60
2013,07,17,15,11,21.60
2013,07,17,15,12,21.70
2013,07,17,15,13,21.70
2013,07,17,15,14,21.80
2013,07,17,15,15,21.70
2013,07,17,15,16,21.60
2013,07,17,15,17,21.50
2013,07,17,15,18,21.40
2013,07,17,15,19,21.30
2013,07,17,15,20,21.40
2013,07,17,15,21,21.40
2013,07,17,15,22,21.50
2013,07,17,15,23,21.60
2013,07,17,15,24,21.60
2013,07,17,15,25,21.60
2013,07,17,15,26,21.60
2013,07,17,15,27,21.70
2013,07,17,15,28,21.80
2013,07,17,15,29,21.80
2013,07,17,15,30,21.90
2013,07,17,15,31,22.00
2013,07,17,15,32,21.80
2013,07,17,15,33,21.80
2013,07,17,15,34,21.80
2013,07,17,15,35,21.80
2013,07,17,15,36,21.70
2013,07,17,15,37,21.70
2013,07,17,15,38,21.70
2013,07,17,15,39,21.60
2013,07,17,15,40,21.60
2013,07,17,15,41,21.60
2013,07,17,15,42,21.70
2013,07,17,15,43,21.70
2013,07,17,15,44,21.60
2013,07,17,15,45,21.50
2013,07,17,15,46,21.40
2013,07,17,15,47,21.50
2013,07,17,15,48,21.60
2013,07,17,15,49,21.80
2013,07,17,15,50,21.90
2013,07,17,15,51,22.00
2013,07,17,15,52,22.10
2013,07,17,15,53,22.00
2013,07,17,15,54,22.00
2013,07,17,15,55,22.00
2013,07,17,15,56,22.10
2013,07,17,15,57,22.10
2013,07,17,15,58,22.20
2013,07,17,15,59,22.30
2013,07,17,16,00,22.30
2013,07,17,16,01,22.30
2013,07,17,16,02,22.30
2013,07,17,16,03,22.10
2013,07,17,16,04,21.90
2013,07,17,16,05,21.80
2013,07,17,16,06,21.80
2013,07,17,16,07,21.80
2013,07,17,16,08,21.80
2013,07,17,16,09,21.80
2013,07,17,16,10,21.80
2013,07,17,16,11,21.70
2013,07,17,16,12,21.70
2013,07,17,16,13,21.70
2013,07,17,16,14,21.70
2013,07,17,16,15,21.60
2013,07,17,16,16,21.60
2013,07,17,16,17,21.60
2013,07,17,16,18,21.60
2013,07,17,16,19,21.60
2013,07,17,16,20,21.60
2013,07,17,16,21,21.60
2013,07,17,16,22,21.60
2013,07,17,16,23,21.60
2013,07,17,16,24,21.60
2013,07,17,16,25,21.70
2013,07,17,16,26,21.70
2013,07,17,16,27,21.60
2013,07,17,16,28,21.60
2013,07,17,16,29,21.60
2013,07,17,16,30,21.70
2013,07,17,16,31,21.80
2013,07,17,16,32,21.90
2013,07,17,16,33,21.90
2013,07,17,16,34,21.90
2013,07,17,16,35,22.00
2013,07,17,16,36,21.90
2013,07,17,16,37,21.80
2013,07,17,16,38,21.70
2013,07,17,16,39,21.70
2013,07,17,16,40,21.70
2013,07,17,16,41,21.80
2013,07,17,16,42,21.70
2013,07,17,16,43,21.80
2013,07,17,16,44,21.70
2013,07,17,16,45,21.70
2013,07,17,16,46,21.70
2013,07,17,16,47,21.70
2013,07,17,16,48,21.70
2013,07,17,16,49,21.80
2013,07,17,16,50,21.80
2013,07,17,16,51,21.80
2013,07,17,16,52,21.90
2013,07,17,16,53,21.90
2013,07,17,16,54,22.00
2013,07,17,16,55,22.10
2013,07,17,16,56,22.20
2013,07,17,16,57,22.20
2013,07,17,16,58,22.20
2013,07,17,16,59,22.20
2013,07,17,17,00,22.30
2013,07,17,17,01,22.30
2013,07,17,17,02,22.40
2013,07,17,17,03,22.40
2013,07,17,17,04,22.30
2013,07,17,17,05,22.30
2013,07,17,17,06,22.20
2013,07,17,17,07,22.00
2013,07,17,17,08,22.00
2013,07,17,17,09,21.90
2013,07,17,17,10,21.80
2013,07,17,17,11,21.80
2013,07,17,17,12,21.80
2013,07,17,17,13,21.80
2013,07,17,17,14,21.80
2013,07,17,17,15,21.80
2013,07,17,17,16,21.80
2013,07,17,17,17,21.90
2013,07,17,17,18,21.90
2013,07,17,17,19,22.00