Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2014,02,15,00,00,1011.65
2014,02,15,00,01,1011.55
2014,02,15,00,02,1011.58
2014,02,15,00,03,1011.55
2014,02,15,00,04,1011.58
2014,02,15,00,05,1011.51
2014,02,15,00,06,1011.55
2014,02,15,00,07,1011.51
2014,02,15,00,08,1011.48
2014,02,15,00,09,1011.45
2014,02,15,00,10,1011.41
2014,02,15,00,11,1011.41
2014,02,15,00,12,1011.41
2014,02,15,00,13,1011.35
2014,02,15,00,14,1011.41
2014,02,15,00,15,1011.41
2014,02,15,00,16,1011.45
2014,02,15,00,17,1011.51
2014,02,15,00,18,1011.45
2014,02,15,00,19,1011.48
2014,02,15,00,20,1011.55
2014,02,15,00,21,1011.58
2014,02,15,00,22,1011.62
2014,02,15,00,23,1011.58
2014,02,15,00,24,1011.62
2014,02,15,00,25,1011.65
2014,02,15,00,26,1011.62
2014,02,15,00,27,1011.68
2014,02,15,00,28,1011.72
2014,02,15,00,29,1011.72
2014,02,15,00,30,1011.82
2014,02,15,00,31,1011.75
2014,02,15,00,32,1011.75
2014,02,15,00,33,1011.79
2014,02,15,00,34,1011.79
2014,02,15,00,35,1011.82
2014,02,15,00,36,1011.79
2014,02,15,00,37,1011.82
2014,02,15,00,38,1011.79
2014,02,15,00,39,1011.82
2014,02,15,00,40,1011.82
2014,02,15,00,41,1011.85
2014,02,15,00,42,1011.82
2014,02,15,00,43,1011.85
2014,02,15,00,44,1011.92
2014,02,15,00,45,1011.95
2014,02,15,00,46,1011.95
2014,02,15,00,47,1011.89
2014,02,15,00,48,1011.95
2014,02,15,00,49,1011.99
2014,02,15,00,50,1011.89
2014,02,15,00,51,1011.89
2014,02,15,00,52,1011.85
2014,02,15,00,53,1011.82
2014,02,15,00,54,1011.82
2014,02,15,00,55,1011.72
2014,02,15,00,56,1011.68
2014,02,15,00,57,1011.65
2014,02,15,00,58,1011.58
2014,02,15,00,59,1011.58
2014,02,15,01,00,1011.55
2014,02,15,01,01,1011.55
2014,02,15,01,02,1011.51
2014,02,15,01,03,1011.51
2014,02,15,01,04,1011.51
2014,02,15,01,05,1011.51
2014,02,15,01,06,1011.51
2014,02,15,01,07,1011.51
2014,02,15,01,08,1011.55
2014,02,15,01,09,1011.58
2014,02,15,01,10,1011.51
2014,02,15,01,11,1011.55
2014,02,15,01,12,1011.48
2014,02,15,01,13,1011.45
2014,02,15,01,14,1011.45
2014,02,15,01,15,1011.45
2014,02,15,01,16,1011.41
2014,02,15,01,17,1011.41
2014,02,15,01,18,1011.38
2014,02,15,01,19,1011.38
2014,02,15,01,20,1011.31
2014,02,15,01,21,1011.28
2014,02,15,01,22,1011.24
2014,02,15,01,23,1011.21
2014,02,15,01,24,1011.21
2014,02,15,01,25,1011.21
2014,02,15,01,26,1011.21
2014,02,15,01,27,1011.18
2014,02,15,01,28,1011.14
2014,02,15,01,29,1011.11
2014,02,15,01,30,1011.07
2014,02,15,01,31,1011.01
2014,02,15,01,32,1010.97
2014,02,15,01,33,1011.01
2014,02,15,01,34,1010.94
2014,02,15,01,35,1010.94
2014,02,15,01,36,1010.91
2014,02,15,01,37,1010.84
2014,02,15,01,38,1010.80
2014,02,15,01,39,1010.74
2014,02,15,01,40,1010.70
2014,02,15,01,41,1010.67
2014,02,15,01,42,1010.63
2014,02,15,01,43,1010.67
2014,02,15,01,44,1010.60
2014,02,15,01,45,1010.60
2014,02,15,01,46,1010.53
2014,02,15,01,47,1010.50
2014,02,15,01,48,1010.50
2014,02,15,01,49,1010.46
2014,02,15,01,50,1010.46
2014,02,15,01,51,1010.43
2014,02,15,01,52,1010.43
2014,02,15,01,53,1010.43
2014,02,15,01,54,1010.46
2014,02,15,01,55,1010.46
2014,02,15,01,56,1010.46
2014,02,15,01,57,1010.46
2014,02,15,01,58,1010.43
2014,02,15,01,59,1010.53
2014,02,15,02,00,1010.57
2014,02,15,02,01,1010.60
2014,02,15,02,02,1010.57
2014,02,15,02,03,1010.60
2014,02,15,02,04,1010.57
2014,02,15,02,05,1010.57
2014,02,15,02,06,1010.60
2014,02,15,02,07,1010.57
2014,02,15,02,08,1010.57
2014,02,15,02,09,1010.53
2014,02,15,02,10,1010.53
2014,02,15,02,11,1010.53
2014,02,15,02,12,1010.50
2014,02,15,02,13,1010.53
2014,02,15,02,14,1010.50
2014,02,15,02,15,1010.53
2014,02,15,02,16,1010.53
2014,02,15,02,17,1010.53
2014,02,15,02,18,1010.50
2014,02,15,02,19,1010.46
2014,02,15,02,20,1010.46
2014,02,15,02,21,1010.40
2014,02,15,02,22,1010.33
2014,02,15,02,23,1010.29
2014,02,15,02,24,1010.16
2014,02,15,02,25,1010.16
2014,02,15,02,26,1010.13
2014,02,15,02,27,1010.19
2014,02,15,02,28,1010.26
2014,02,15,02,29,1010.30
2014,02,15,02,30,1010.33
2014,02,15,02,31,1010.30
2014,02,15,02,32,1010.30
2014,02,15,02,33,1010.26
2014,02,15,02,34,1010.26
2014,02,15,02,35,1010.30
2014,02,15,02,36,1010.30
2014,02,15,02,37,1010.30
2014,02,15,02,38,1010.26
2014,02,15,02,39,1010.33
2014,02,15,02,40,1010.33
2014,02,15,02,41,1010.40
2014,02,15,02,42,1010.47
2014,02,15,02,43,1010.60
2014,02,15,02,44,1010.63
2014,02,15,02,45,1010.67
2014,02,15,02,46,1010.67
2014,02,15,02,47,1010.70
2014,02,15,02,48,1010.63
2014,02,15,02,49,1010.74
2014,02,15,02,50,1010.74
2014,02,15,02,51,1010.67
2014,02,15,02,52,1010.67
2014,02,15,02,53,1010.74
2014,02,15,02,54,1010.70
2014,02,15,02,55,1010.63
2014,02,15,02,56,1010.63
2014,02,15,02,57,1010.63
2014,02,15,02,58,1010.60
2014,02,15,02,59,1010.60
2014,02,15,03,00,1010.60
2014,02,15,03,01,1010.50
2014,02,15,03,02,1010.46
2014,02,15,03,03,1010.43
2014,02,15,03,04,1010.43
2014,02,15,03,05,1010.40
2014,02,15,03,06,1010.36
2014,02,15,03,07,1010.30
2014,02,15,03,08,1010.26
2014,02,15,03,09,1010.19
2014,02,15,03,10,1010.16
2014,02,15,03,11,1010.13
2014,02,15,03,12,1010.09
2014,02,15,03,13,1010.06
2014,02,15,03,14,1010.02
2014,02,15,03,15,1009.92
2014,02,15,03,16,1009.82
2014,02,15,03,17,1009.79
2014,02,15,03,18,1009.69
2014,02,15,03,19,1009.65
2014,02,15,03,20,1009.58
2014,02,15,03,21,1009.58
2014,02,15,03,22,1009.58
2014,02,15,03,23,1009.62
2014,02,15,03,24,1009.62
2014,02,15,03,25,1009.62
2014,02,15,03,26,1009.62
2014,02,15,03,27,1009.65
2014,02,15,03,28,1009.62
2014,02,15,03,29,1009.65
2014,02,15,03,30,1009.62
2014,02,15,03,31,1009.58
2014,02,15,03,32,1009.55
2014,02,15,03,33,1009.52
2014,02,15,03,34,1009.55
2014,02,15,03,35,1009.55
2014,02,15,03,36,1009.62
2014,02,15,03,37,1009.58
2014,02,15,03,38,1009.58
2014,02,15,03,39,1009.55
2014,02,15,03,40,1009.55
2014,02,15,03,41,1009.55
2014,02,15,03,42,1009.55
2014,02,15,03,43,1009.58
2014,02,15,03,44,1009.52
2014,02,15,03,45,1009.45
2014,02,15,03,46,1009.42
2014,02,15,03,47,1009.35
2014,02,15,03,48,1009.31
2014,02,15,03,49,1009.35
2014,02,15,03,50,1009.31
2014,02,15,03,51,1009.25
2014,02,15,03,52,1009.21
2014,02,15,03,53,1009.28
2014,02,15,03,54,1009.25
2014,02,15,03,55,1009.25
2014,02,15,03,56,1009.18
2014,02,15,03,57,1009.11
2014,02,15,03,58,1009.08
2014,02,15,03,59,1008.97
2014,02,15,04,00,1008.91
2014,02,15,04,01,1008.84
2014,02,15,04,02,1008.74
2014,02,15,04,03,1008.70
2014,02,15,04,04,1008.64
2014,02,15,04,05,1008.64
2014,02,15,04,06,1008.57
2014,02,15,04,07,1008.53
2014,02,15,04,08,1008.50
2014,02,15,04,09,1008.53
2014,02,15,04,10,1008.47
2014,02,15,04,11,1008.40
2014,02,15,04,12,1008.40
2014,02,15,04,13,1008.43
2014,02,15,04,14,1008.43
2014,02,15,04,15,1008.43
2014,02,15,04,16,1008.47
2014,02,15,04,17,1008.47
2014,02,15,04,18,1008.57
2014,02,15,04,19,1008.57
2014,02,15,04,20,1008.64
2014,02,15,04,21,1008.67
2014,02,15,04,22,1008.67
2014,02,15,04,23,1008.67
2014,02,15,04,24,1008.67
2014,02,15,04,25,1008.67
2014,02,15,04,26,1008.67
2014,02,15,04,27,1008.64
2014,02,15,04,28,1008.57
2014,02,15,04,29,1008.57
2014,02,15,04,30,1008.53
2014,02,15,04,31,1008.50
2014,02,15,04,32,1008.43
2014,02,15,04,33,1008.40
2014,02,15,04,34,1008.33
2014,02,15,04,35,1008.40
2014,02,15,04,36,1008.37
2014,02,15,04,37,1008.40
2014,02,15,04,38,1008.37
2014,02,15,04,39,1008.33
2014,02,15,04,40,1008.30
2014,02,15,04,41,1008.33
2014,02,15,04,42,1008.30
2014,02,15,04,43,1008.37
2014,02,15,04,44,1008.43
2014,02,15,04,45,1008.43
2014,02,15,04,46,1008.50
2014,02,15,04,47,1008.50
2014,02,15,04,48,1008.50
2014,02,15,04,49,1008.53
2014,02,15,04,50,1008.57
2014,02,15,04,51,1008.57
2014,02,15,04,52,1008.53
2014,02,15,04,53,1008.64
2014,02,15,04,54,1008.64
2014,02,15,04,55,1008.64
2014,02,15,04,56,1008.64
2014,02,15,04,57,1008.60
2014,02,15,04,58,1008.57
2014,02,15,04,59,1008.53
2014,02,15,05,00,1008.43
2014,02,15,05,01,1008.37
2014,02,15,05,02,1008.30
2014,02,15,05,03,1008.26
2014,02,15,05,04,1008.23
2014,02,15,05,05,1008.20
2014,02,15,05,06,1008.16
2014,02,15,05,07,1008.09
2014,02,15,05,08,1008.09
2014,02,15,05,09,1008.03
2014,02,15,05,10,1007.96
2014,02,15,05,11,1007.96
2014,02,15,05,12,1007.93
2014,02,15,05,13,1007.89
2014,02,15,05,14,1007.89
2014,02,15,05,15,1007.93
2014,02,15,05,16,1007.93
2014,02,15,05,17,1007.96
2014,02,15,05,18,1007.93
2014,02,15,05,19,1007.86
2014,02,15,05,20,1007.86
2014,02,15,05,21,1007.82
2014,02,15,05,22,1007.76
2014,02,15,05,23,1007.76
2014,02,15,05,24,1007.69
2014,02,15,05,25,1007.65
2014,02,15,05,26,1007.65
2014,02,15,05,27,1007.65
2014,02,15,05,28,1007.62
2014,02,15,05,29,1007.52
2014,02,15,05,30,1007.52
2014,02,15,05,31,1007.48
2014,02,15,05,32,1007.48
2014,02,15,05,33,1007.45
2014,02,15,05,34,1007.42
2014,02,15,05,35,1007.35
2014,02,15,05,36,1007.35
2014,02,15,05,37,1007.35
2014,02,15,05,38,1007.25
2014,02,15,05,39,1007.18
2014,02,15,05,40,1007.15
2014,02,15,05,41,1007.11
2014,02,15,05,42,1007.11
2014,02,15,05,43,1007.04
2014,02,15,05,44,1007.01
2014,02,15,05,45,1006.94
2014,02,15,05,46,1006.88
2014,02,15,05,47,1006.81
2014,02,15,05,48,1006.74
2014,02,15,05,49,1006.67
2014,02,15,05,50,1006.67
2014,02,15,05,51,1006.74
2014,02,15,05,52,1006.77
2014,02,15,05,53,1006.77
2014,02,15,05,54,1006.71
2014,02,15,05,55,1006.74
2014,02,15,05,56,1006.81
2014,02,15,05,57,1006.77
2014,02,15,05,58,1006.71
2014,02,15,05,59,1006.71
2014,02,15,06,00,1006.81
2014,02,15,06,01,1006.74
2014,02,15,06,02,1006.67
2014,02,15,06,03,1006.64
2014,02,15,06,04,1006.60
2014,02,15,06,05,1006.64
2014,02,15,06,06,1006.64
2014,02,15,06,07,1006.54
2014,02,15,06,08,1006.54
2014,02,15,06,09,1006.54
2014,02,15,06,10,1006.60
2014,02,15,06,11,1006.57
2014,02,15,06,12,1006.60
2014,02,15,06,13,1006.57
2014,02,15,06,14,1006.50
2014,02,15,06,15,1006.37
2014,02,15,06,16,1006.30
2014,02,15,06,17,1006.23
2014,02,15,06,18,1006.20
2014,02,15,06,19,1006.10
2014,02,15,06,20,1006.13
2014,02,15,06,21,1006.03
2014,02,15,06,22,1006.03
2014,02,15,06,23,1005.99
2014,02,15,06,24,1006.03
2014,02,15,06,25,1006.10
2014,02,15,06,26,1006.06
2014,02,15,06,27,1006.06
2014,02,15,06,28,1006.10
2014,02,15,06,29,1005.99
2014,02,15,06,30,1006.03
2014,02,15,06,31,1005.96
2014,02,15,06,32,1005.96
2014,02,15,06,33,1005.99
2014,02,15,06,34,1005.99
2014,02,15,06,35,1005.93
2014,02,15,06,36,1005.93
2014,02,15,06,37,1005.86
2014,02,15,06,38,1005.89
2014,02,15,06,39,1005.93
2014,02,15,06,40,1005.89
2014,02,15,06,41,1005.86
2014,02,15,06,42,1005.89
2014,02,15,06,43,1005.86
2014,02,15,06,44,1005.83
2014,02,15,06,45,1005.83
2014,02,15,06,46,1005.83
2014,02,15,06,47,1005.86
2014,02,15,06,48,1005.86
2014,02,15,06,49,1005.79
2014,02,15,06,50,1005.72
2014,02,15,06,51,1005.76
2014,02,15,06,52,1005.79
2014,02,15,06,53,1005.76
2014,02,15,06,54,1005.66
2014,02,15,06,55,1005.66
2014,02,15,06,56,1005.69
2014,02,15,06,57,1005.62
2014,02,15,06,58,1005.66
2014,02,15,06,59,1005.62
2014,02,15,07,00,1005.59
2014,02,15,07,01,1005.55
2014,02,15,07,02,1005.49
2014,02,15,07,03,1005.49
2014,02,15,07,04,1005.45
2014,02,15,07,05,1005.45
2014,02,15,07,06,1005.42
2014,02,15,07,07,1005.45
2014,02,15,07,08,1005.39
2014,02,15,07,09,1005.28
2014,02,15,07,10,1005.28
2014,02,15,07,11,1005.22
2014,02,15,07,12,1005.15
2014,02,15,07,13,1005.15
2014,02,15,07,14,1005.11
2014,02,15,07,15,1005.08
2014,02,15,07,16,1005.08
2014,02,15,07,17,1005.05
2014,02,15,07,18,1005.05
2014,02,15,07,19,1005.08
2014,02,15,07,20,1005.08
2014,02,15,07,21,1005.05
2014,02,15,07,22,1005.05
2014,02,15,07,23,1005.05
2014,02,15,07,24,1004.98
2014,02,15,07,25,1004.95
2014,02,15,07,26,1004.95
2014,02,15,07,27,1004.95
2014,02,15,07,28,1004.88
2014,02,15,07,29,1004.91
2014,02,15,07,30,1004.88
2014,02,15,07,31,1004.78
2014,02,15,07,32,1004.74
2014,02,15,07,33,1004.67
2014,02,15,07,34,1004.60
2014,02,15,07,35,1004.47
2014,02,15,07,36,1004.44
2014,02,15,07,37,1004.34
2014,02,15,07,38,1004.23
2014,02,15,07,39,1004.27
2014,02,15,07,40,1004.27
2014,02,15,07,41,1004.20
2014,02,15,07,42,1004.17
2014,02,15,07,43,1004.10
2014,02,15,07,44,1004.10
2014,02,15,07,45,1004.03
2014,02,15,07,46,1004.03
2014,02,15,07,47,1004.06
2014,02,15,07,48,1004.10
2014,02,15,07,49,1004.06
2014,02,15,07,50,1004.06
2014,02,15,07,51,1004.03
2014,02,15,07,52,1004.03
2014,02,15,07,53,1003.90
2014,02,15,07,54,1003.93
2014,02,15,07,55,1003.83
2014,02,15,07,56,1003.76
2014,02,15,07,57,1003.69
2014,02,15,07,58,1003.66
2014,02,15,07,59,1003.59
2014,02,15,08,00,1003.59
2014,02,15,08,01,1003.56
2014,02,15,08,02,1003.59
2014,02,15,08,03,1003.59
2014,02,15,08,04,1003.56
2014,02,15,08,05,1003.52
2014,02,15,08,06,1003.52
2014,02,15,08,07,1003.46
2014,02,15,08,08,1003.52
2014,02,15,08,09,1003.46
2014,02,15,08,10,1003.52
2014,02,15,08,11,1003.52
2014,02,15,08,12,1003.56
2014,02,15,08,13,1003.62
2014,02,15,08,14,1003.59
2014,02,15,08,15,1003.62
2014,02,15,08,16,1003.56
2014,02,15,08,17,1003.52
2014,02,15,08,18,1003.52
2014,02,15,08,19,1003.46
2014,02,15,08,20,1003.42
2014,02,15,08,21,1003.39
2014,02,15,08,22,1003.39
2014,02,15,08,23,1003.35
2014,02,15,08,24,1003.32
2014,02,15,08,25,1003.29
2014,02,15,08,26,1003.18
2014,02,15,08,27,1003.15
2014,02,15,08,28,1003.15
2014,02,15,08,29,1003.15
2014,02,15,08,30,1003.08
2014,02,15,08,31,1003.12
2014,02,15,08,32,1003.15
2014,02,15,08,33,1003.12
2014,02,15,08,34,1003.08
2014,02,15,08,35,1003.05
2014,02,15,08,36,1003.01
2014,02,15,08,37,1003.01
2014,02,15,08,38,1003.01
2014,02,15,08,39,1002.95
2014,02,15,08,40,1002.91
2014,02,15,08,41,1002.85
2014,02,15,08,42,1002.81
2014,02,15,08,43,1002.85
2014,02,15,08,44,1002.81
2014,02,15,08,45,1002.81
2014,02,15,08,46,1002.85
2014,02,15,08,47,1002.81
2014,02,15,08,48,1002.71
2014,02,15,08,49,1002.68
2014,02,15,08,50,1002.68
2014,02,15,08,51,1002.64
2014,02,15,08,52,1002.57
2014,02,15,08,53,1002.61
2014,02,15,08,54,1002.57
2014,02,15,08,55,1002.54
2014,02,15,08,56,1002.47
2014,02,15,08,57,1002.47
2014,02,15,08,58,1002.44
2014,02,15,08,59,1002.41
2014,02,15,09,00,1002.37
2014,02,15,09,01,1002.34
2014,02,15,09,02,1002.30
2014,02,15,09,03,1002.30
2014,02,15,09,04,1002.27
2014,02,15,09,05,1002.27
2014,02,15,09,06,1002.24
2014,02,15,09,07,1002.17
2014,02,15,09,08,1002.24
2014,02,15,09,09,1002.17
2014,02,15,09,10,1002.10
2014,02,15,09,11,1002.03
2014,02,15,09,12,1002.03
2014,02,15,09,13,1002.00
2014,02,15,09,14,1002.00
2014,02,15,09,15,1002.00
2014,02,15,09,16,1001.97
2014,02,15,09,17,1001.93
2014,02,15,09,18,1001.90
2014,02,15,09,19,1001.83
2014,02,15,09,20,1001.83
2014,02,15,09,21,1001.80
2014,02,15,09,22,1001.83
2014,02,15,09,23,1001.83
2014,02,15,09,24,1001.76
2014,02,15,09,25,1001.73
2014,02,15,09,26,1001.80
2014,02,15,09,27,1001.76
2014,02,15,09,28,1001.69
2014,02,15,09,29,1001.63
2014,02,15,09,30,1001.59
2014,02,15,09,31,1001.56
2014,02,15,09,32,1001.49
2014,02,15,09,33,1001.49
2014,02,15,09,34,1001.49
2014,02,15,09,35,1001.42
2014,02,15,09,36,1001.46
2014,02,15,09,37,1001.42
2014,02,15,09,38,1001.42
2014,02,15,09,39,1001.36
2014,02,15,09,40,1001.32
2014,02,15,09,41,1001.32
2014,02,15,09,42,1001.25
2014,02,15,09,43,1001.19
2014,02,15,09,44,1001.15
2014,02,15,09,45,1001.25
2014,02,15,09,46,1001.15
2014,02,15,09,47,1001.12
2014,02,15,09,48,1001.08
2014,02,15,09,49,1001.08
2014,02,15,09,50,1001.05
2014,02,15,09,51,1000.98
2014,02,15,09,52,1000.98
2014,02,15,09,53,1000.88
2014,02,15,09,54,1000.85
2014,02,15,09,55,1000.78
2014,02,15,09,56,1000.78
2014,02,15,09,57,1000.71
2014,02,15,09,58,1000.71
2014,02,15,09,59,1000.64
2014,02,15,10,00,1000.64
2014,02,15,10,01,1000.61
2014,02,15,10,02,1000.58
2014,02,15,10,03,1000.58
2014,02,15,10,04,1000.51
2014,02,15,10,05,1000.44
2014,02,15,10,06,1000.48
2014,02,15,10,07,1000.37
2014,02,15,10,08,1000.37
2014,02,15,10,09,1000.37
2014,02,15,10,10,1000.34
2014,02,15,10,11,1000.31
2014,02,15,10,12,1000.34
2014,02,15,10,13,1000.27
2014,02,15,10,14,1000.31
2014,02,15,10,15,1000.31
2014,02,15,10,16,1000.24
2014,02,15,10,17,1000.20
2014,02,15,10,18,1000.20
2014,02,15,10,19,1000.20
2014,02,15,10,20,1000.17
2014,02,15,10,21,1000.07
2014,02,15,10,22,1000.00
2014,02,15,10,23,1000.03
2014,02,15,10,24,1000.07
2014,02,15,10,25,1000.00
2014,02,15,10,26,1000.00
2014,02,15,10,27,1000.00
2014,02,15,10,28,999.93
2014,02,15,10,29,999.90
2014,02,15,10,30,999.83
2014,02,15,10,31,999.73
2014,02,15,10,32,999.66
2014,02,15,10,33,999.59
2014,02,15,10,34,999.66
2014,02,15,10,35,999.66
2014,02,15,10,36,999.63
2014,02,15,10,37,999.56
2014,02,15,10,38,999.59
2014,02,15,10,39,999.49
2014,02,15,10,40,999.39
2014,02,15,10,41,999.46
2014,02,15,10,42,999.43
2014,02,15,10,43,999.38
2014,02,15,10,44,999.22
2014,02,15,10,45,999.12
2014,02,15,10,46,999.09
2014,02,15,10,47,998.99
2014,02,15,10,48,998.88
2014,02,15,10,49,998.78
2014,02,15,10,50,998.71
2014,02,15,10,51,998.75
2014,02,15,10,52,998.65
2014,02,15,10,53,998.54
2014,02,15,10,54,998.44
2014,02,15,10,55,998.48
2014,02,15,10,56,998.44
2014,02,15,10,57,998.44
2014,02,15,10,58,998.38
2014,02,15,10,59,998.31
2014,02,15,11,00,998.38
2014,02,15,11,01,998.34
2014,02,15,11,02,998.38
2014,02,15,11,03,998.38
2014,02,15,11,04,998.44
2014,02,15,11,05,998.31
2014,02,15,11,06,998.34
2014,02,15,11,07,998.27
2014,02,15,11,08,998.21
2014,02,15,11,09,998.17
2014,02,15,11,10,998.10
2014,02,15,11,11,998.07
2014,02,15,11,12,998.04
2014,02,15,11,13,998.00
2014,02,15,11,14,998.07
2014,02,15,11,15,998.14
2014,02,15,11,16,998.07
2014,02,15,11,17,998.04
2014,02,15,11,18,998.00
2014,02,15,11,19,998.04
2014,02,15,11,20,998.00
2014,02,15,11,21,997.97
2014,02,15,11,22,997.90
2014,02,15,11,23,997.94
2014,02,15,11,24,997.90
2014,02,15,11,25,997.90
2014,02,15,11,26,997.94
2014,02,15,11,27,997.83
2014,02,15,11,28,997.83
2014,02,15,11,29,997.80
2014,02,15,11,30,997.77
2014,02,15,11,31,997.73
2014,02,15,11,32,997.73
2014,02,15,11,33,997.70
2014,02,15,11,34,997.63
2014,02,15,11,35,997.56
2014,02,15,11,36,997.53
2014,02,15,11,37,997.46
2014,02,15,11,38,997.43
2014,02,15,11,39,997.39
2014,02,15,11,40,997.36
2014,02,15,11,41,997.26
2014,02,15,11,42,997.29
2014,02,15,11,43,997.22
2014,02,15,11,44,997.19
2014,02,15,11,45,997.22
2014,02,15,11,46,997.22
2014,02,15,11,47,997.16
2014,02,15,11,48,997.16
2014,02,15,11,49,997.09
2014,02,15,11,50,997.09
2014,02,15,11,51,997.09
2014,02,15,11,52,997.09
2014,02,15,11,53,997.09
2014,02,15,11,54,997.09
2014,02,15,11,55,997.05
2014,02,15,11,56,997.09
2014,02,15,11,57,997.05
2014,02,15,11,58,997.05
2014,02,15,11,59,997.02
2014,02,15,12,00,996.92
2014,02,15,12,01,996.95
2014,02,15,12,02,996.89
2014,02,15,12,03,996.85
2014,02,15,12,04,996.82
2014,02,15,12,05,996.75
2014,02,15,12,06,996.85
2014,02,15,12,07,996.82
2014,02,15,12,08,996.82
2014,02,15,12,09,996.85
2014,02,15,12,10,996.85
2014,02,15,12,11,996.78
2014,02,15,12,12,996.75
2014,02,15,12,13,996.72
2014,02,15,12,14,996.68
2014,02,15,12,15,996.65
2014,02,15,12,16,996.72
2014,02,15,12,17,996.72
2014,02,15,12,18,996.72
2014,02,15,12,19,996.75
2014,02,15,12,20,996.72
2014,02,15,12,21,996.68
2014,02,15,12,22,996.61
2014,02,15,12,23,996.45
2014,02,15,12,24,996.38
2014,02,15,12,25,996.34
2014,02,15,12,26,996.34
2014,02,15,12,27,996.31
2014,02,15,12,28,996.28
2014,02,15,12,29,996.21
2014,02,15,12,30,996.24
2014,02,15,12,31,996.21
2014,02,15,12,32,996.21
2014,02,15,12,33,996.11
2014,02,15,12,34,996.01
2014,02,15,12,35,996.01
2014,02,15,12,36,995.94
2014,02,15,12,37,995.97
2014,02,15,12,38,995.87
2014,02,15,12,39,995.77
2014,02,15,12,40,995.67
2014,02,15,12,41,995.46
2014,02,15,12,42,995.50
2014,02,15,12,43,995.53
2014,02,15,12,44,995.50
2014,02,15,12,45,995.49
2014,02,15,12,46,995.40
2014,02,15,12,47,995.33
2014,02,15,12,48,995.29
2014,02,15,12,49,995.33
2014,02,15,12,50,995.36
2014,02,15,12,51,995.33
2014,02,15,12,52,995.33
2014,02,15,12,53,995.33
2014,02,15,12,54,995.40
2014,02,15,12,55,995.40
2014,02,15,12,56,995.40
2014,02,15,12,57,995.33
2014,02,15,12,58,995.36
2014,02,15,12,59,995.26
2014,02,15,13,00,995.16
2014,02,15,13,01,995.12
2014,02,15,13,02,995.06
2014,02,15,13,03,994.96
2014,02,15,13,04,994.85
2014,02,15,13,05,994.82
2014,02,15,13,06,994.82
2014,02,15,13,07,994.75
2014,02,15,13,08,994.72
2014,02,15,13,09,994.72
2014,02,15,13,10,994.61
2014,02,15,13,11,994.48
2014,02,15,13,12,994.48
2014,02,15,13,13,994.45
2014,02,15,13,14,994.41
2014,02,15,13,15,994.21
2014,02,15,13,16,994.21
2014,02,15,13,17,994.21
2014,02,15,13,18,994.11
2014,02,15,13,19,994.07
2014,02,15,13,20,994.01
2014,02,15,13,21,994.07
2014,02,15,13,22,994.01
2014,02,15,13,23,993.91
2014,02,15,13,24,993.94
2014,02,15,13,25,993.94
2014,02,15,13,26,993.84
2014,02,15,13,27,993.80
2014,02,15,13,28,993.84
2014,02,15,13,29,993.74
2014,02,15,13,30,993.74
2014,02,15,13,31,993.74
2014,02,15,13,32,993.77
2014,02,15,13,33,993.70
2014,02,15,13,34,993.70
2014,02,15,13,35,993.67
2014,02,15,13,36,993.60
2014,02,15,13,37,993.57
2014,02,15,13,38,993.57
2014,02,15,13,39,993.63
2014,02,15,13,40,993.57
2014,02,15,13,41,993.50
2014,02,15,13,42,993.50
2014,02,15,13,43,993.33
2014,02,15,13,44,993.33
2014,02,15,13,45,993.36
2014,02,15,13,46,993.26
2014,02,15,13,47,993.36
2014,02,15,13,48,993.30
2014,02,15,13,49,993.26
2014,02,15,13,50,993.26
2014,02,15,13,51,993.26
2014,02,15,13,52,993.26
2014,02,15,13,53,993.23
2014,02,15,13,54,993.19
2014,02,15,13,55,993.06
2014,02,15,13,56,992.99
2014,02,15,13,57,993.06
2014,02,15,13,58,993.03
2014,02,15,13,59,992.92
2014,02,15,14,00,992.99
2014,02,15,14,01,992.89
2014,02,15,14,02,992.92
2014,02,15,14,03,992.86
2014,02,15,14,04,992.86
2014,02,15,14,05,992.89
2014,02,15,14,06,992.86
2014,02,15,14,07,992.82
2014,02,15,14,08,992.72
2014,02,15,14,09,992.69
2014,02,15,14,10,992.65
2014,02,15,14,11,992.58
2014,02,15,14,12,992.52
2014,02,15,14,13,992.48
2014,02,15,14,14,992.42
2014,02,15,14,15,992.28
2014,02,15,14,16,992.28
2014,02,15,14,17,992.14
2014,02,15,14,18,992.11
2014,02,15,14,19,992.14
2014,02,15,14,20,992.14
2014,02,15,14,21,992.14
2014,02,15,14,22,992.11
2014,02,15,14,23,992.01
2014,02,15,14,24,991.93
2014,02,15,14,25,991.84
2014,02,15,14,26,991.84
2014,02,15,14,27,991.81
2014,02,15,14,28,991.77
2014,02,15,14,29,991.64
2014,02,15,14,30,991.67
2014,02,15,14,31,991.67
2014,02,15,14,32,991.60
2014,02,15,14,33,991.64
2014,02,15,14,34,991.64
2014,02,15,14,35,991.57
2014,02,15,14,36,991.60
2014,02,15,14,37,991.64
2014,02,15,14,38,991.60
2014,02,15,14,39,991.60
2014,02,15,14,40,991.53
2014,02,15,14,41,991.57
2014,02,15,14,42,991.56
2014,02,15,14,43,991.43
2014,02,15,14,44,991.40
2014,02,15,14,45,991.30
2014,02,15,14,46,991.23
2014,02,15,14,47,991.16
2014,02,15,14,48,991.16
2014,02,15,14,49,991.13
2014,02,15,14,50,991.13
2014,02,15,14,51,991.06
2014,02,15,14,52,991.09
2014,02,15,14,53,991.06
2014,02,15,14,54,990.99
2014,02,15,14,55,991.03
2014,02,15,14,56,991.03
2014,02,15,14,57,990.99
2014,02,15,14,58,990.96
2014,02,15,14,59,990.96
2014,02,15,15,00,990.96
2014,02,15,15,01,990.96
2014,02,15,15,02,990.89
2014,02,15,15,03,990.89
2014,02,15,15,04,990.82
2014,02,15,15,05,990.86
2014,02,15,15,06,990.82
2014,02,15,15,07,990.69
2014,02,15,15,08,990.69
2014,02,15,15,09,990.59
2014,02,15,15,10,990.58
2014,02,15,15,11,990.45
2014,02,15,15,12,990.35
2014,02,15,15,13,990.28
2014,02,15,15,14,990.21
2014,02,15,15,15,990.21
2014,02,15,15,16,990.15
2014,02,15,15,17,990.08
2014,02,15,15,18,990.01
2014,02,15,15,19,989.94
2014,02,15,15,20,990.01
2014,02,15,15,21,989.98
2014,02,15,15,22,989.91
2014,02,15,15,23,989.94
2014,02,15,15,24,989.91
2014,02,15,15,25,989.94
2014,02,15,15,26,989.81
2014,02,15,15,27,989.81
2014,02,15,15,28,989.71
2014,02,15,15,29,989.67
2014,02,15,15,30,989.71
2014,02,15,15,31,989.67
2014,02,15,15,32,989.64
2014,02,15,15,33,989.54
2014,02,15,15,34,989.57
2014,02,15,15,35,989.60
2014,02,15,15,36,989.57
2014,02,15,15,37,989.44
2014,02,15,15,38,989.50
2014,02,15,15,39,989.47
2014,02,15,15,40,989.44
2014,02,15,15,41,989.44
2014,02,15,15,42,989.40
2014,02,15,15,43,989.40
2014,02,15,15,44,989.36
2014,02,15,15,45,989.27
2014,02,15,15,46,989.27
2014,02,15,15,47,989.23
2014,02,15,15,48,989.20
2014,02,15,15,49,989.23
2014,02,15,15,50,989.27
2014,02,15,15,51,989.27
2014,02,15,15,52,989.23
2014,02,15,15,53,989.13
2014,02,15,15,54,989.16
2014,02,15,15,55,989.06
2014,02,15,15,56,989.10
2014,02,15,15,57,989.03
2014,02,15,15,58,989.03
2014,02,15,15,59,988.86
2014,02,15,16,00,988.76
2014,02,15,16,01,988.79
2014,02,15,16,02,988.76
2014,02,15,16,03,988.72
2014,02,15,16,04,988.66
2014,02,15,16,05,988.55
2014,02,15,16,06,988.55
2014,02,15,16,07,988.52
2014,02,15,16,08,988.52
2014,02,15,16,09,988.55