Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,20,00,00,10.80
2017,05,20,00,01,10.80
2017,05,20,00,02,10.80
2017,05,20,00,03,10.80
2017,05,20,00,04,10.80
2017,05,20,00,05,10.80
2017,05,20,00,06,10.80
2017,05,20,00,07,10.80
2017,05,20,00,08,10.80
2017,05,20,00,09,10.80
2017,05,20,00,10,10.80
2017,05,20,00,11,10.80
2017,05,20,00,12,10.80
2017,05,20,00,13,10.80
2017,05,20,00,14,10.80
2017,05,20,00,15,10.80
2017,05,20,00,16,10.80
2017,05,20,00,17,10.80
2017,05,20,00,18,10.80
2017,05,20,00,19,10.80
2017,05,20,00,20,10.80
2017,05,20,00,21,10.80
2017,05,20,00,22,10.70
2017,05,20,00,23,10.70
2017,05,20,00,24,10.70
2017,05,20,00,25,10.70
2017,05,20,00,26,10.70
2017,05,20,00,27,10.70
2017,05,20,00,28,10.70
2017,05,20,00,29,10.70
2017,05,20,00,30,10.70
2017,05,20,00,31,10.70
2017,05,20,00,32,10.70
2017,05,20,00,33,10.70
2017,05,20,00,34,10.70
2017,05,20,00,35,10.70
2017,05,20,00,36,10.70
2017,05,20,00,37,10.60
2017,05,20,00,38,10.60
2017,05,20,00,39,10.60
2017,05,20,00,40,10.60
2017,05,20,00,41,10.60
2017,05,20,00,42,10.60
2017,05,20,00,43,10.60
2017,05,20,00,44,10.60
2017,05,20,00,45,10.60
2017,05,20,00,46,10.60
2017,05,20,00,47,10.50
2017,05,20,00,48,10.50
2017,05,20,00,49,10.50
2017,05,20,00,50,10.50
2017,05,20,00,51,10.50
2017,05,20,00,52,10.50
2017,05,20,00,53,10.50
2017,05,20,00,54,10.50
2017,05,20,00,55,10.50
2017,05,20,00,56,10.50
2017,05,20,00,57,10.50
2017,05,20,00,58,10.40
2017,05,20,00,59,10.40
2017,05,20,01,00,10.40
2017,05,20,01,01,10.40
2017,05,20,01,02,10.40
2017,05,20,01,03,10.40
2017,05,20,01,04,10.40
2017,05,20,01,05,10.40
2017,05,20,01,06,10.40
2017,05,20,01,07,10.40
2017,05,20,01,08,10.40
2017,05,20,01,09,10.40
2017,05,20,01,10,10.40
2017,05,20,01,11,10.40
2017,05,20,01,12,10.40
2017,05,20,01,13,10.30
2017,05,20,01,14,10.30
2017,05,20,01,15,10.30
2017,05,20,01,16,10.30
2017,05,20,01,17,10.30
2017,05,20,01,18,10.30
2017,05,20,01,19,10.30
2017,05,20,01,20,10.30
2017,05,20,01,21,10.30
2017,05,20,01,22,10.20
2017,05,20,01,23,10.20
2017,05,20,01,24,10.20
2017,05,20,01,25,10.20
2017,05,20,01,26,10.20
2017,05,20,01,27,10.20
2017,05,20,01,28,10.30
2017,05,20,01,29,10.30
2017,05,20,01,30,10.30
2017,05,20,01,31,10.30
2017,05,20,01,32,10.30
2017,05,20,01,33,10.30
2017,05,20,01,34,10.30
2017,05,20,01,35,10.30
2017,05,20,01,36,10.20
2017,05,20,01,37,10.20
2017,05,20,01,38,10.20
2017,05,20,01,39,10.20
2017,05,20,01,40,10.20
2017,05,20,01,41,10.20
2017,05,20,01,42,10.20
2017,05,20,01,43,10.20
2017,05,20,01,44,10.20
2017,05,20,01,45,10.20
2017,05,20,01,46,10.20
2017,05,20,01,47,10.20
2017,05,20,01,48,10.20
2017,05,20,01,49,10.20
2017,05,20,01,50,10.20
2017,05,20,01,51,10.20
2017,05,20,01,52,10.20
2017,05,20,01,53,10.20
2017,05,20,01,54,10.20
2017,05,20,01,55,10.20
2017,05,20,01,56,10.20
2017,05,20,01,57,10.20
2017,05,20,01,58,10.10
2017,05,20,01,59,10.10
2017,05,20,02,00,10.10
2017,05,20,02,01,10.10
2017,05,20,02,02,10.10
2017,05,20,02,03,10.10
2017,05,20,02,04,10.10
2017,05,20,02,05,10.10
2017,05,20,02,06,10.10
2017,05,20,02,07,10.10
2017,05,20,02,08,10.10
2017,05,20,02,09,10.00
2017,05,20,02,10,10.00
2017,05,20,02,11,10.00
2017,05,20,02,12,10.00
2017,05,20,02,13,10.00
2017,05,20,02,14,10.00
2017,05,20,02,15,10.00
2017,05,20,02,16,10.00
2017,05,20,02,17,10.00
2017,05,20,02,18,10.00
2017,05,20,02,19,10.00
2017,05,20,02,20,10.00
2017,05,20,02,21,9.90
2017,05,20,02,22,10.00
2017,05,20,02,23,9.90
2017,05,20,02,24,9.90
2017,05,20,02,25,9.90
2017,05,20,02,26,9.90
2017,05,20,02,27,9.90
2017,05,20,02,28,9.90
2017,05,20,02,29,9.90
2017,05,20,02,30,9.90
2017,05,20,02,31,9.90
2017,05,20,02,32,9.90
2017,05,20,02,33,9.80
2017,05,20,02,34,9.80
2017,05,20,02,35,9.80
2017,05,20,02,36,9.80
2017,05,20,02,37,9.80
2017,05,20,02,38,9.80
2017,05,20,02,39,9.80
2017,05,20,02,40,9.80
2017,05,20,02,41,9.80
2017,05,20,02,42,9.80
2017,05,20,02,43,9.80
2017,05,20,02,44,9.80
2017,05,20,02,45,9.80
2017,05,20,02,46,9.80
2017,05,20,02,47,9.80
2017,05,20,02,48,9.80
2017,05,20,02,49,9.80
2017,05,20,02,50,9.80
2017,05,20,02,51,9.80
2017,05,20,02,52,9.80
2017,05,20,02,53,9.80
2017,05,20,02,54,9.80
2017,05,20,02,55,9.80
2017,05,20,02,56,9.80
2017,05,20,02,57,9.80
2017,05,20,02,58,9.80
2017,05,20,02,59,9.80
2017,05,20,03,00,9.80
2017,05,20,03,01,9.80
2017,05,20,03,02,9.80
2017,05,20,03,03,9.70
2017,05,20,03,04,9.70
2017,05,20,03,05,9.70
2017,05,20,03,06,9.70
2017,05,20,03,07,9.70
2017,05,20,03,08,9.70
2017,05,20,03,09,9.70
2017,05,20,03,10,9.70
2017,05,20,03,11,9.70
2017,05,20,03,12,9.60
2017,05,20,03,13,9.60
2017,05,20,03,14,9.50
2017,05,20,03,15,9.50
2017,05,20,03,16,9.50
2017,05,20,03,17,9.40
2017,05,20,03,18,9.40
2017,05,20,03,19,9.40
2017,05,20,03,20,9.40
2017,05,20,03,21,9.30
2017,05,20,03,22,9.30
2017,05,20,03,23,9.30
2017,05,20,03,24,9.30
2017,05,20,03,25,9.30
2017,05,20,03,26,9.30
2017,05,20,03,27,9.30
2017,05,20,03,28,9.30
2017,05,20,03,29,9.20
2017,05,20,03,30,9.20
2017,05,20,03,31,9.20
2017,05,20,03,32,9.30
2017,05,20,03,33,9.30
2017,05,20,03,34,9.30
2017,05,20,03,35,9.30
2017,05,20,03,36,9.30
2017,05,20,03,37,9.30
2017,05,20,03,38,9.30
2017,05,20,03,39,9.30
2017,05,20,03,40,9.30
2017,05,20,03,41,9.30
2017,05,20,03,42,9.30
2017,05,20,03,43,9.30
2017,05,20,03,44,9.30
2017,05,20,03,45,9.30
2017,05,20,03,46,9.30
2017,05,20,03,47,9.30
2017,05,20,03,48,9.30
2017,05,20,03,49,9.30
2017,05,20,03,50,9.30
2017,05,20,03,51,9.30
2017,05,20,03,52,9.30
2017,05,20,03,53,9.30
2017,05,20,03,54,9.20
2017,05,20,03,55,9.20
2017,05,20,03,56,9.20
2017,05,20,03,57,9.20
2017,05,20,03,58,9.20
2017,05,20,03,59,9.20
2017,05,20,04,00,9.20
2017,05,20,04,01,9.20
2017,05,20,04,02,9.20
2017,05,20,04,03,9.20
2017,05,20,04,04,9.20
2017,05,20,04,05,9.20
2017,05,20,04,06,9.20
2017,05,20,04,07,9.20
2017,05,20,04,08,9.20
2017,05,20,04,09,9.20
2017,05,20,04,10,9.10
2017,05,20,04,11,9.10
2017,05,20,04,12,9.10
2017,05,20,04,13,9.10
2017,05,20,04,14,9.10
2017,05,20,04,15,9.10
2017,05,20,04,16,9.10
2017,05,20,04,17,9.10
2017,05,20,04,18,9.10
2017,05,20,04,19,9.10
2017,05,20,04,20,9.10
2017,05,20,04,21,9.10
2017,05,20,04,22,9.10
2017,05,20,04,23,9.10
2017,05,20,04,24,9.10
2017,05,20,04,25,9.10
2017,05,20,04,26,9.10
2017,05,20,04,27,9.10
2017,05,20,04,28,9.10
2017,05,20,04,29,9.10
2017,05,20,04,30,9.10
2017,05,20,04,31,9.10
2017,05,20,04,32,9.10
2017,05,20,04,33,9.10
2017,05,20,04,34,9.10
2017,05,20,04,35,9.10
2017,05,20,04,36,9.20
2017,05,20,04,37,9.20
2017,05,20,04,38,9.20
2017,05,20,04,39,9.20
2017,05,20,04,40,9.20
2017,05,20,04,41,9.20
2017,05,20,04,42,9.20
2017,05,20,04,43,9.20
2017,05,20,04,44,9.10
2017,05,20,04,45,9.10
2017,05,20,04,46,9.10
2017,05,20,04,47,9.10
2017,05,20,04,48,9.10
2017,05,20,04,49,9.10
2017,05,20,04,50,9.10
2017,05,20,04,51,9.20
2017,05,20,04,52,9.20
2017,05,20,04,53,9.20
2017,05,20,04,54,9.20
2017,05,20,04,55,9.20
2017,05,20,04,56,9.30
2017,05,20,04,57,9.30
2017,05,20,04,58,9.30
2017,05,20,04,59,9.30
2017,05,20,05,00,9.30
2017,05,20,05,01,9.30
2017,05,20,05,02,9.30
2017,05,20,05,03,9.30
2017,05,20,05,04,9.30
2017,05,20,05,05,9.20
2017,05,20,05,06,9.20
2017,05,20,05,07,9.20
2017,05,20,05,08,9.20
2017,05,20,05,09,9.10
2017,05,20,05,10,9.10
2017,05,20,05,11,9.10
2017,05,20,05,12,9.00
2017,05,20,05,13,9.00
2017,05,20,05,14,8.90
2017,05,20,05,15,8.90
2017,05,20,05,16,8.90
2017,05,20,05,17,8.80
2017,05,20,05,18,8.80
2017,05,20,05,19,8.80
2017,05,20,05,20,8.80
2017,05,20,05,21,8.80
2017,05,20,05,22,8.80
2017,05,20,05,23,8.80
2017,05,20,05,24,8.80
2017,05,20,05,25,8.80
2017,05,20,05,26,8.80
2017,05,20,05,27,8.90
2017,05,20,05,28,8.90
2017,05,20,05,29,8.90
2017,05,20,05,30,8.90
2017,05,20,05,31,8.90
2017,05,20,05,32,8.90
2017,05,20,05,33,9.00
2017,05,20,05,34,9.00
2017,05,20,05,35,9.00
2017,05,20,05,36,9.10
2017,05,20,05,37,9.10
2017,05,20,05,38,9.10
2017,05,20,05,39,9.10
2017,05,20,05,40,9.10
2017,05,20,05,41,9.10
2017,05,20,05,42,9.10
2017,05,20,05,43,9.10
2017,05,20,05,44,9.20
2017,05,20,05,45,9.20
2017,05,20,05,46,9.20
2017,05,20,05,47,9.30
2017,05,20,05,48,9.30
2017,05,20,05,49,9.30
2017,05,20,05,50,9.40
2017,05,20,05,51,9.40
2017,05,20,05,52,9.40
2017,05,20,05,53,9.40
2017,05,20,05,54,9.50
2017,05,20,05,55,9.50
2017,05,20,05,56,9.50
2017,05,20,05,57,9.50
2017,05,20,05,58,9.50
2017,05,20,05,59,9.40
2017,05,20,06,00,9.40
2017,05,20,06,01,9.40
2017,05,20,06,02,9.40
2017,05,20,06,03,9.40
2017,05,20,06,04,9.40
2017,05,20,06,05,9.40
2017,05,20,06,06,9.40
2017,05,20,06,07,9.40
2017,05,20,06,08,9.40
2017,05,20,06,09,9.40
2017,05,20,06,10,9.40
2017,05,20,06,11,9.40
2017,05,20,06,12,9.40
2017,05,20,06,13,9.40
2017,05,20,06,14,9.40
2017,05,20,06,15,9.40
2017,05,20,06,16,9.40
2017,05,20,06,17,9.40
2017,05,20,06,18,9.40
2017,05,20,06,19,9.40
2017,05,20,06,20,9.40
2017,05,20,06,21,9.40
2017,05,20,06,22,9.40
2017,05,20,06,23,9.40
2017,05,20,06,24,9.40
2017,05,20,06,25,9.40
2017,05,20,06,26,9.40
2017,05,20,06,27,9.40
2017,05,20,06,28,9.40
2017,05,20,06,29,9.40
2017,05,20,06,30,9.40
2017,05,20,06,31,9.40
2017,05,20,06,32,9.40
2017,05,20,06,33,9.40
2017,05,20,06,34,9.40
2017,05,20,06,35,9.40
2017,05,20,06,36,9.40
2017,05,20,06,37,9.40
2017,05,20,06,38,9.40
2017,05,20,06,39,9.40
2017,05,20,06,40,9.40
2017,05,20,06,41,9.50
2017,05,20,06,42,9.50
2017,05,20,06,43,9.50
2017,05,20,06,44,9.50
2017,05,20,06,45,9.50
2017,05,20,06,46,9.60
2017,05,20,06,47,9.60
2017,05,20,06,48,9.60
2017,05,20,06,49,9.60
2017,05,20,06,50,9.60
2017,05,20,06,51,9.60
2017,05,20,06,52,9.60
2017,05,20,06,53,9.60
2017,05,20,06,54,9.70
2017,05,20,06,55,9.70
2017,05,20,06,56,9.70
2017,05,20,06,57,9.70
2017,05,20,06,58,9.80
2017,05,20,06,59,9.80
2017,05,20,07,00,9.80
2017,05,20,07,01,9.80
2017,05,20,07,02,9.80
2017,05,20,07,03,9.90
2017,05,20,07,04,9.90
2017,05,20,07,05,9.90
2017,05,20,07,06,10.00
2017,05,20,07,07,10.00
2017,05,20,07,08,10.00
2017,05,20,07,09,10.10
2017,05,20,07,10,10.10
2017,05,20,07,11,10.20
2017,05,20,07,12,10.20
2017,05,20,07,13,10.20
2017,05,20,07,14,10.20
2017,05,20,07,15,10.20
2017,05,20,07,16,10.30
2017,05,20,07,17,10.30
2017,05,20,07,18,10.30
2017,05,20,07,19,10.30
2017,05,20,07,20,10.30
2017,05,20,07,21,10.30
2017,05,20,07,22,10.30
2017,05,20,07,23,10.30
2017,05,20,07,24,10.30
2017,05,20,07,25,10.30
2017,05,20,07,26,10.30
2017,05,20,07,27,10.30
2017,05,20,07,28,10.40
2017,05,20,07,29,10.40
2017,05,20,07,30,10.50
2017,05,20,07,31,10.50
2017,05,20,07,32,10.60
2017,05,20,07,33,10.60
2017,05,20,07,34,10.70
2017,05,20,07,35,10.70
2017,05,20,07,36,10.70
2017,05,20,07,37,10.80
2017,05,20,07,38,10.80
2017,05,20,07,39,10.80
2017,05,20,07,40,10.90
2017,05,20,07,41,10.90
2017,05,20,07,42,10.90
2017,05,20,07,43,10.90
2017,05,20,07,44,10.90
2017,05,20,07,45,11.00
2017,05,20,07,46,11.00
2017,05,20,07,47,11.00
2017,05,20,07,48,11.00
2017,05,20,07,49,11.10
2017,05,20,07,50,11.10
2017,05,20,07,51,11.10
2017,05,20,07,52,11.10
2017,05,20,07,53,11.20
2017,05,20,07,54,11.20
2017,05,20,07,55,11.20
2017,05,20,07,56,11.30
2017,05,20,07,57,11.30
2017,05,20,07,58,11.30
2017,05,20,07,59,11.30
2017,05,20,08,00,11.30
2017,05,20,08,01,11.30
2017,05,20,08,02,11.30
2017,05,20,08,03,11.30
2017,05,20,08,04,11.30
2017,05,20,08,05,11.40
2017,05,20,08,06,11.40
2017,05,20,08,07,11.40
2017,05,20,08,08,11.40
2017,05,20,08,09,11.50
2017,05,20,08,10,11.50
2017,05,20,08,11,11.60
2017,05,20,08,12,11.60
2017,05,20,08,13,11.70
2017,05,20,08,14,11.70
2017,05,20,08,15,11.80
2017,05,20,08,16,11.80
2017,05,20,08,17,11.90
2017,05,20,08,18,12.00
2017,05,20,08,19,12.10
2017,05,20,08,20,12.10
2017,05,20,08,21,12.10
2017,05,20,08,22,12.10
2017,05,20,08,23,12.20
2017,05,20,08,24,12.20
2017,05,20,08,25,12.20
2017,05,20,08,26,12.20
2017,05,20,08,27,12.20
2017,05,20,08,28,12.10
2017,05,20,08,29,12.10
2017,05,20,08,30,12.10
2017,05,20,08,31,12.10
2017,05,20,08,32,12.10
2017,05,20,08,33,12.00
2017,05,20,08,34,12.00
2017,05,20,08,35,11.90
2017,05,20,08,36,11.90
2017,05,20,08,37,11.90
2017,05,20,08,38,11.90
2017,05,20,08,39,11.80
2017,05,20,08,40,11.80
2017,05,20,08,41,11.80
2017,05,20,08,42,11.70
2017,05,20,08,43,11.70
2017,05,20,08,44,11.60
2017,05,20,08,45,11.60
2017,05,20,08,46,11.60
2017,05,20,08,47,11.60
2017,05,20,08,48,11.60
2017,05,20,08,49,11.50
2017,05,20,08,50,11.50
2017,05,20,08,51,11.50
2017,05,20,08,52,11.60
2017,05,20,08,53,11.60
2017,05,20,08,54,11.50
2017,05,20,08,55,11.50
2017,05,20,08,56,11.50
2017,05,20,08,57,11.40
2017,05,20,08,58,11.40
2017,05,20,08,59,11.30
2017,05,20,09,00,11.30
2017,05,20,09,01,11.30
2017,05,20,09,02,11.30
2017,05,20,09,03,11.30
2017,05,20,09,04,11.30
2017,05,20,09,05,11.30
2017,05,20,09,06,11.30
2017,05,20,09,07,11.30
2017,05,20,09,08,11.30
2017,05,20,09,09,11.30
2017,05,20,09,10,11.30
2017,05,20,09,11,11.40
2017,05,20,09,12,11.40
2017,05,20,09,13,11.40
2017,05,20,09,14,11.40
2017,05,20,09,15,11.50
2017,05,20,09,16,11.60
2017,05,20,09,17,11.70
2017,05,20,09,18,11.70
2017,05,20,09,19,11.80
2017,05,20,09,20,11.80
2017,05,20,09,21,11.80
2017,05,20,09,22,11.80
2017,05,20,09,23,11.90
2017,05,20,09,24,11.90
2017,05,20,09,25,12.00
2017,05,20,09,26,12.00
2017,05,20,09,27,12.10
2017,05,20,09,28,12.10
2017,05,20,09,29,12.10
2017,05,20,09,30,12.20
2017,05,20,09,31,12.20
2017,05,20,09,32,12.20
2017,05,20,09,33,12.20
2017,05,20,09,34,12.20
2017,05,20,09,35,12.30
2017,05,20,09,36,12.30
2017,05,20,09,37,12.40
2017,05,20,09,38,12.40
2017,05,20,09,39,12.40
2017,05,20,09,40,12.50
2017,05,20,09,41,12.60
2017,05,20,09,42,12.60
2017,05,20,09,43,12.70
2017,05,20,09,44,12.70
2017,05,20,09,45,12.80
2017,05,20,09,46,12.80
2017,05,20,09,47,12.90
2017,05,20,09,48,12.90
2017,05,20,09,49,12.90
2017,05,20,09,50,13.00
2017,05,20,09,51,13.10
2017,05,20,09,52,13.10
2017,05,20,09,53,13.10
2017,05,20,09,54,13.10
2017,05,20,09,55,13.10
2017,05,20,09,56,13.10
2017,05,20,09,57,13.20
2017,05,20,09,58,13.20
2017,05,20,09,59,13.20
2017,05,20,10,00,13.20
2017,05,20,10,01,13.20
2017,05,20,10,02,13.20
2017,05,20,10,03,13.30
2017,05,20,10,04,13.40
2017,05,20,10,05,13.40
2017,05,20,10,06,13.40
2017,05,20,10,07,13.40
2017,05,20,10,08,13.30
2017,05,20,10,09,13.30
2017,05,20,10,10,13.40
2017,05,20,10,11,13.40
2017,05,20,10,12,13.40
2017,05,20,10,13,13.40
2017,05,20,10,14,13.50
2017,05,20,10,15,13.60
2017,05,20,10,16,13.60
2017,05,20,10,17,13.60
2017,05,20,10,18,13.60
2017,05,20,10,19,13.60
2017,05,20,10,20,13.70
2017,05,20,10,21,13.70
2017,05,20,10,22,13.70
2017,05,20,10,23,13.70
2017,05,20,10,24,13.70
2017,05,20,10,25,13.70
2017,05,20,10,26,13.80
2017,05,20,10,27,13.80
2017,05,20,10,28,13.90
2017,05,20,10,29,13.90
2017,05,20,10,30,13.90
2017,05,20,10,31,14.00
2017,05,20,10,32,14.10
2017,05,20,10,33,14.10
2017,05,20,10,34,14.20
2017,05,20,10,35,14.30
2017,05,20,10,36,14.40
2017,05,20,10,37,14.40
2017,05,20,10,38,14.50
2017,05,20,10,39,14.50
2017,05,20,10,40,14.50
2017,05,20,10,41,14.50
2017,05,20,10,42,14.60
2017,05,20,10,43,14.60
2017,05,20,10,44,14.60
2017,05,20,10,45,14.70
2017,05,20,10,46,14.70
2017,05,20,10,47,14.80
2017,05,20,10,48,14.90
2017,05,20,10,49,15.00
2017,05,20,10,50,15.00
2017,05,20,10,51,14.90
2017,05,20,10,52,14.90
2017,05,20,10,53,14.90
2017,05,20,10,54,14.80
2017,05,20,10,55,14.80
2017,05,20,10,56,14.80
2017,05,20,10,57,14.80
2017,05,20,10,58,14.80
2017,05,20,10,59,14.80
2017,05,20,11,00,14.80
2017,05,20,11,01,14.80
2017,05,20,11,02,14.80
2017,05,20,11,03,14.70
2017,05,20,11,04,14.70
2017,05,20,11,05,14.70
2017,05,20,11,06,14.70
2017,05,20,11,07,14.60
2017,05,20,11,08,14.50
2017,05,20,11,09,14.50
2017,05,20,11,10,14.40
2017,05,20,11,11,14.30
2017,05,20,11,12,14.30
2017,05,20,11,13,14.30
2017,05,20,11,14,14.30
2017,05,20,11,15,14.30
2017,05,20,11,16,14.40
2017,05,20,11,17,14.40
2017,05,20,11,18,14.40
2017,05,20,11,19,14.40
2017,05,20,11,20,14.50
2017,05,20,11,21,14.50
2017,05,20,11,22,14.50
2017,05,20,11,23,14.50
2017,05,20,11,24,14.40
2017,05,20,11,25,14.30
2017,05,20,11,26,14.20
2017,05,20,11,27,14.20
2017,05,20,11,28,14.10
2017,05,20,11,29,14.10
2017,05,20,11,30,14.10
2017,05,20,11,31,14.10
2017,05,20,11,32,14.00
2017,05,20,11,33,14.10
2017,05,20,11,34,14.00
2017,05,20,11,35,14.00
2017,05,20,11,36,14.00
2017,05,20,11,37,14.10
2017,05,20,11,38,14.10
2017,05,20,11,39,14.10
2017,05,20,11,40,14.10
2017,05,20,11,41,14.10
2017,05,20,11,42,14.20
2017,05,20,11,43,14.20
2017,05,20,11,44,14.30
2017,05,20,11,45,14.30
2017,05,20,11,46,14.40
2017,05,20,11,47,14.30
2017,05,20,11,48,14.30
2017,05,20,11,49,14.30
2017,05,20,11,50,14.30
2017,05,20,11,51,14.20
2017,05,20,11,52,14.20
2017,05,20,11,53,14.20
2017,05,20,11,54,14.20
2017,05,20,11,55,14.20
2017,05,20,11,56,14.20
2017,05,20,11,57,14.20
2017,05,20,11,58,14.20
2017,05,20,11,59,14.20
2017,05,20,12,00,14.20
2017,05,20,12,01,14.20
2017,05,20,12,02,14.20
2017,05,20,12,03,14.10
2017,05,20,12,04,14.00
2017,05,20,12,05,13.90
2017,05,20,12,06,13.80
2017,05,20,12,07,13.80
2017,05,20,12,08,13.80
2017,05,20,12,09,13.80
2017,05,20,12,10,13.80
2017,05,20,12,11,13.90
2017,05,20,12,12,14.00
2017,05,20,12,13,14.10
2017,05,20,12,14,14.10
2017,05,20,12,15,14.10
2017,05,20,12,16,14.10
2017,05,20,12,17,14.10
2017,05,20,12,18,14.10
2017,05,20,12,19,14.10
2017,05,20,12,20,14.00
2017,05,20,12,21,13.90
2017,05,20,12,22,13.90
2017,05,20,12,23,13.80
2017,05,20,12,24,13.80
2017,05,20,12,25,13.80
2017,05,20,12,26,13.60
2017,05,20,12,27,13.60
2017,05,20,12,28,13.70
2017,05,20,12,29,13.70
2017,05,20,12,30,13.70
2017,05,20,12,31,13.70
2017,05,20,12,32,13.70
2017,05,20,12,33,13.70
2017,05,20,12,34,13.80
2017,05,20,12,35,13.80
2017,05,20,12,36,13.90
2017,05,20,12,37,14.00
2017,05,20,12,38,14.10
2017,05,20,12,39,14.20
2017,05,20,12,40,14.20
2017,05,20,12,41,14.20
2017,05,20,12,42,14.30
2017,05,20,12,43,14.30
2017,05,20,12,44,14.30
2017,05,20,12,45,14.30
2017,05,20,12,46,14.30
2017,05,20,12,47,14.30
2017,05,20,12,48,14.20
2017,05,20,12,49,14.20
2017,05,20,12,50,14.20
2017,05,20,12,51,14.10
2017,05,20,12,52,14.00
2017,05,20,12,53,14.00
2017,05,20,12,54,14.00
2017,05,20,12,55,14.10
2017,05,20,12,56,14.10
2017,05,20,12,57,14.10
2017,05,20,12,58,14.20
2017,05,20,12,59,14.30
2017,05,20,13,00,14.40
2017,05,20,13,01,14.50
2017,05,20,13,02,14.50
2017,05,20,13,03,14.40
2017,05,20,13,04,14.30
2017,05,20,13,05,14.20
2017,05,20,13,06,14.10
2017,05,20,13,07,14.00
2017,05,20,13,08,14.00
2017,05,20,13,09,13.90
2017,05,20,13,10,13.80
2017,05,20,13,11,13.80
2017,05,20,13,12,13.80
2017,05,20,13,13,13.80
2017,05,20,13,14,13.80
2017,05,20,13,15,13.90
2017,05,20,13,16,13.90
2017,05,20,13,17,13.90
2017,05,20,13,18,13.80
2017,05,20,13,19,13.80
2017,05,20,13,20,13.80
2017,05,20,13,21,13.80
2017,05,20,13,22,13.70
2017,05,20,13,23,13.70
2017,05,20,13,24,13.70
2017,05,20,13,25,13.70
2017,05,20,13,26,13.70
2017,05,20,13,27,13.70
2017,05,20,13,28,13.80
2017,05,20,13,29,13.90
2017,05,20,13,30,13.90
2017,05,20,13,31,13.80
2017,05,20,13,32,13.70
2017,05,20,13,33,13.60
2017,05,20,13,34,13.60
2017,05,20,13,35,13.60
2017,05,20,13,36,13.60
2017,05,20,13,37,13.70
2017,05,20,13,38,13.70
2017,05,20,13,39,13.70
2017,05,20,13,40,13.70
2017,05,20,13,41,13.60
2017,05,20,13,42,13.50
2017,05,20,13,43,13.50
2017,05,20,13,44,13.50
2017,05,20,13,45,13.60
2017,05,20,13,46,13.70
2017,05,20,13,47,13.70
2017,05,20,13,48,13.70
2017,05,20,13,49,13.70
2017,05,20,13,50,13.70
2017,05,20,13,51,13.80
2017,05,20,13,52,13.80
2017,05,20,13,53,13.80
2017,05,20,13,54,13.90
2017,05,20,13,55,13.90
2017,05,20,13,56,13.90
2017,05,20,13,57,14.00
2017,05,20,13,58,14.10
2017,05,20,13,59,14.00
2017,05,20,14,00,14.00
2017,05,20,14,01,14.10
2017,05,20,14,02,14.20
2017,05,20,14,03,14.30
2017,05,20,14,04,14.30
2017,05,20,14,05,14.30
2017,05,20,14,06,14.30
2017,05,20,14,07,14.40
2017,05,20,14,08,14.40
2017,05,20,14,09,14.30
2017,05,20,14,10,14.30
2017,05,20,14,11,14.30
2017,05,20,14,12,14.30
2017,05,20,14,13,14.40
2017,05,20,14,14,14.40
2017,05,20,14,15,14.50
2017,05,20,14,16,14.50
2017,05,20,14,17,14.40
2017,05,20,14,18,14.50
2017,05,20,14,19,14.40
2017,05,20,14,20,14.30
2017,05,20,14,21,14.20
2017,05,20,14,22,14.10
2017,05,20,14,23,14.10
2017,05,20,14,24,14.20
2017,05,20,14,25,14.20
2017,05,20,14,26,14.10
2017,05,20,14,27,14.10
2017,05,20,14,28,14.10
2017,05,20,14,29,14.00
2017,05,20,14,30,13.90
2017,05,20,14,31,13.90
2017,05,20,14,32,13.80
2017,05,20,14,33,13.90
2017,05,20,14,34,13.90
2017,05,20,14,35,13.90
2017,05,20,14,36,14.00
2017,05,20,14,37,14.00
2017,05,20,14,38,14.10
2017,05,20,14,39,14.10
2017,05,20,14,40,14.20
2017,05,20,14,41,14.20
2017,05,20,14,42,14.20
2017,05,20,14,43,14.10
2017,05,20,14,44,14.10
2017,05,20,14,45,14.10
2017,05,20,14,46,14.10
2017,05,20,14,47,14.10
2017,05,20,14,48,14.10
2017,05,20,14,49,14.10
2017,05,20,14,50,14.20
2017,05,20,14,51,14.20
2017,05,20,14,52,14.20
2017,05,20,14,53,14.20
2017,05,20,14,54,14.20
2017,05,20,14,55,14.30
2017,05,20,14,56,14.30
2017,05,20,14,57,14.40
2017,05,20,14,58,14.60
2017,05,20,14,59,14.70
2017,05,20,15,00,14.70
2017,05,20,15,01,14.70
2017,05,20,15,02,14.60
2017,05,20,15,03,14.60
2017,05,20,15,04,14.60
2017,05,20,15,05,14.60
2017,05,20,15,06,14.50
2017,05,20,15,07,14.40
2017,05,20,15,08,14.30
2017,05,20,15,09,14.30
2017,05,20,15,10,14.30
2017,05,20,15,11,14.40
2017,05,20,15,12,14.50
2017,05,20,15,13,14.70
2017,05,20,15,14,14.80
2017,05,20,15,15,14.80
2017,05,20,15,16,14.90
2017,05,20,15,17,14.90
2017,05,20,15,18,15.00
2017,05,20,15,19,15.00
2017,05,20,15,20,14.90
2017,05,20,15,21,14.90
2017,05,20,15,22,14.90
2017,05,20,15,23,14.90
2017,05,20,15,24,14.90
2017,05,20,15,25,14.90
2017,05,20,15,26,14.80
2017,05,20,15,27,14.80
2017,05,20,15,28,14.70
2017,05,20,15,29,14.60
2017,05,20,15,30,14.50
2017,05,20,15,31,14.50
2017,05,20,15,32,14.40
2017,05,20,15,33,14.30
2017,05,20,15,34,14.30
2017,05,20,15,35,14.30
2017,05,20,15,36,14.20
2017,05,20,15,37,14.20
2017,05,20,15,38,14.10
2017,05,20,15,39,14.10
2017,05,20,15,40,14.00
2017,05,20,15,41,14.10
2017,05,20,15,42,14.10
2017,05,20,15,43,14.10
2017,05,20,15,44,14.00
2017,05,20,15,45,14.00
2017,05,20,15,46,13.90
2017,05,20,15,47,14.00
2017,05,20,15,48,14.00
2017,05,20,15,49,14.00
2017,05,20,15,50,14.00
2017,05,20,15,51,14.00
2017,05,20,15,52,14.00
2017,05,20,15,53,14.00
2017,05,20,15,54,14.00
2017,05,20,15,55,13.90
2017,05,20,15,56,13.90
2017,05,20,15,57,13.90
2017,05,20,15,58,13.90
2017,05,20,15,59,13.80
2017,05,20,16,00,13.80
2017,05,20,16,01,13.80
2017,05,20,16,02,13.80
2017,05,20,16,03,13.90
2017,05,20,16,04,13.90
2017,05,20,16,05,13.90
2017,05,20,16,06,13.90
2017,05,20,16,07,13.90
2017,05,20,16,08,14.00
2017,05,20,16,09,14.10
2017,05,20,16,10,14.20
2017,05,20,16,11,14.30
2017,05,20,16,12,14.40
2017,05,20,16,13,14.50
2017,05,20,16,14,14.60
2017,05,20,16,15,14.70
2017,05,20,16,16,14.80
2017,05,20,16,17,14.80
2017,05,20,16,18,14.90
2017,05,20,16,19,14.90
2017,05,20,16,20,14.90
2017,05,20,16,21,14.80
2017,05,20,16,22,14.80
2017,05,20,16,23,14.80
2017,05,20,16,24,14.90
2017,05,20,16,25,15.00
2017,05,20,16,26,15.10
2017,05,20,16,27,15.10
2017,05,20,16,28,15.10
2017,05,20,16,29,15.10
2017,05,20,16,30,15.20
2017,05,20,16,31,15.20
2017,05,20,16,32,15.30
2017,05,20,16,33,15.30
2017,05,20,16,34,15.30
2017,05,20,16,35,15.30
2017,05,20,16,36,15.40
2017,05,20,16,37,15.40
2017,05,20,16,38,15.50
2017,05,20,16,39,15.60
2017,05,20,16,40,15.60
2017,05,20,16,41,15.70
2017,05,20,16,42,15.70
2017,05,20,16,43,15.70
2017,05,20,16,44,15.70
2017,05,20,16,45,15.60
2017,05,20,16,46,15.60
2017,05,20,16,47,15.60
2017,05,20,16,48,15.60
2017,05,20,16,49,15.60
2017,05,20,16,50,15.60
2017,05,20,16,51,15.60
2017,05,20,16,52,15.60
2017,05,20,16,53,15.70
2017,05,20,16,54,15.70
2017,05,20,16,55,15.80
2017,05,20,16,56,15.80
2017,05,20,16,57,15.80
2017,05,20,16,58,15.80
2017,05,20,16,59,15.80
2017,05,20,17,00,15.80
2017,05,20,17,01,15.80
2017,05,20,17,02,15.80
2017,05,20,17,03,15.80
2017,05,20,17,04,15.80
2017,05,20,17,05,15.80
2017,05,20,17,06,15.70
2017,05,20,17,07,15.70
2017,05,20,17,08,15.60
2017,05,20,17,09,15.50
2017,05,20,17,10,15.40
2017,05,20,17,11,15.40
2017,05,20,17,12,15.40
2017,05,20,17,13,15.50
2017,05,20,17,14,15.50
2017,05,20,17,15,15.50
2017,05,20,17,16,15.50
2017,05,20,17,17,15.50
2017,05,20,17,18,15.60
2017,05,20,17,19,15.60
2017,05,20,17,20,15.60
2017,05,20,17,21,15.50
2017,05,20,17,22,15.50
2017,05,20,17,23,15.50
2017,05,20,17,24,15.50
2017,05,20,17,25,15.50
2017,05,20,17,26,15.50
2017,05,20,17,27,15.50
2017,05,20,17,28,15.50
2017,05,20,17,29,15.40
2017,05,20,17,30,15.40
2017,05,20,17,31,15.40