Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,19.90
2015,07,02,00,01,19.90
2015,07,02,00,02,19.90
2015,07,02,00,03,19.90
2015,07,02,00,04,19.90
2015,07,02,00,05,19.90
2015,07,02,00,06,19.90
2015,07,02,00,07,19.90
2015,07,02,00,08,19.90
2015,07,02,00,09,19.90
2015,07,02,00,10,19.90
2015,07,02,00,11,19.90
2015,07,02,00,12,19.80
2015,07,02,00,13,19.80
2015,07,02,00,14,19.80
2015,07,02,00,15,19.80
2015,07,02,00,16,19.80
2015,07,02,00,17,19.80
2015,07,02,00,18,19.80
2015,07,02,00,19,19.80
2015,07,02,00,20,19.70
2015,07,02,00,21,19.70
2015,07,02,00,22,19.70
2015,07,02,00,23,19.70
2015,07,02,00,24,19.70
2015,07,02,00,25,19.70
2015,07,02,00,26,19.60
2015,07,02,00,27,19.60
2015,07,02,00,28,19.60
2015,07,02,00,29,19.60
2015,07,02,00,30,19.60
2015,07,02,00,31,19.60
2015,07,02,00,32,19.50
2015,07,02,00,33,19.50
2015,07,02,00,34,19.50
2015,07,02,00,35,19.40
2015,07,02,00,36,19.40
2015,07,02,00,37,19.40
2015,07,02,00,38,19.40
2015,07,02,00,39,19.40
2015,07,02,00,40,19.40
2015,07,02,00,41,19.40
2015,07,02,00,42,19.40
2015,07,02,00,43,19.50
2015,07,02,00,44,19.50
2015,07,02,00,45,19.50
2015,07,02,00,46,19.50
2015,07,02,00,47,19.50
2015,07,02,00,48,19.50
2015,07,02,00,49,19.60
2015,07,02,00,50,19.60
2015,07,02,00,51,19.60
2015,07,02,00,52,19.60
2015,07,02,00,53,19.60
2015,07,02,00,54,19.60
2015,07,02,00,55,19.70
2015,07,02,00,56,19.70
2015,07,02,00,57,19.70
2015,07,02,00,58,19.70
2015,07,02,00,59,19.70
2015,07,02,01,00,19.80
2015,07,02,01,01,19.80
2015,07,02,01,02,19.80
2015,07,02,01,03,19.80
2015,07,02,01,04,19.80
2015,07,02,01,05,19.80
2015,07,02,01,06,19.80
2015,07,02,01,07,19.80
2015,07,02,01,08,19.80
2015,07,02,01,09,19.80
2015,07,02,01,10,19.80
2015,07,02,01,11,19.80
2015,07,02,01,12,19.80
2015,07,02,01,13,19.80
2015,07,02,01,14,19.80
2015,07,02,01,15,19.80
2015,07,02,01,16,19.70
2015,07,02,01,17,19.70
2015,07,02,01,18,19.60
2015,07,02,01,19,19.60
2015,07,02,01,20,19.60
2015,07,02,01,21,19.50
2015,07,02,01,22,19.40
2015,07,02,01,23,19.40
2015,07,02,01,24,19.30
2015,07,02,01,25,19.30
2015,07,02,01,26,19.30
2015,07,02,01,27,19.20
2015,07,02,01,28,19.20
2015,07,02,01,29,19.10
2015,07,02,01,30,19.10
2015,07,02,01,31,19.10
2015,07,02,01,32,19.00
2015,07,02,01,33,19.00
2015,07,02,01,34,18.90
2015,07,02,01,35,18.90
2015,07,02,01,36,18.90
2015,07,02,01,37,18.90
2015,07,02,01,38,18.80
2015,07,02,01,39,18.80
2015,07,02,01,40,18.80
2015,07,02,01,41,18.80
2015,07,02,01,42,18.80
2015,07,02,01,43,18.70
2015,07,02,01,44,18.70
2015,07,02,01,45,18.70
2015,07,02,01,46,18.70
2015,07,02,01,47,18.60
2015,07,02,01,48,18.60
2015,07,02,01,49,18.60
2015,07,02,01,50,18.60
2015,07,02,01,51,18.60
2015,07,02,01,52,18.60
2015,07,02,01,53,18.50
2015,07,02,01,54,18.50
2015,07,02,01,55,18.50
2015,07,02,01,56,18.40
2015,07,02,01,57,18.40
2015,07,02,01,58,18.40
2015,07,02,01,59,18.40
2015,07,02,02,00,18.30
2015,07,02,02,01,18.30
2015,07,02,02,02,18.30
2015,07,02,02,03,18.30
2015,07,02,02,04,18.30
2015,07,02,02,05,18.20
2015,07,02,02,06,18.20
2015,07,02,02,07,18.20
2015,07,02,02,08,18.20
2015,07,02,02,09,18.10
2015,07,02,02,10,18.10
2015,07,02,02,11,18.10
2015,07,02,02,12,18.10
2015,07,02,02,13,18.10
2015,07,02,02,14,18.00
2015,07,02,02,15,18.00
2015,07,02,02,16,18.00
2015,07,02,02,17,17.90
2015,07,02,02,18,17.90
2015,07,02,02,19,17.90
2015,07,02,02,20,17.80
2015,07,02,02,21,17.80
2015,07,02,02,22,17.80
2015,07,02,02,23,17.70
2015,07,02,02,24,17.70
2015,07,02,02,25,17.70
2015,07,02,02,26,17.70
2015,07,02,02,27,17.60
2015,07,02,02,28,17.60
2015,07,02,02,29,17.60
2015,07,02,02,30,17.60
2015,07,02,02,31,17.60
2015,07,02,02,32,17.60
2015,07,02,02,33,17.60
2015,07,02,02,34,17.50
2015,07,02,02,35,17.50
2015,07,02,02,36,17.50
2015,07,02,02,37,17.50
2015,07,02,02,38,17.50
2015,07,02,02,39,17.40
2015,07,02,02,40,17.40
2015,07,02,02,41,17.40
2015,07,02,02,42,17.40
2015,07,02,02,43,17.40
2015,07,02,02,44,17.40
2015,07,02,02,45,17.40
2015,07,02,02,46,17.40
2015,07,02,02,47,17.40
2015,07,02,02,48,17.40
2015,07,02,02,49,17.40
2015,07,02,02,50,17.40
2015,07,02,02,51,17.40
2015,07,02,02,52,17.40
2015,07,02,02,53,17.40
2015,07,02,02,54,17.40
2015,07,02,02,55,17.40
2015,07,02,02,56,17.40
2015,07,02,02,57,17.30
2015,07,02,02,58,17.20
2015,07,02,02,59,17.20
2015,07,02,03,00,17.10
2015,07,02,03,01,17.00
2015,07,02,03,02,16.90
2015,07,02,03,03,16.80
2015,07,02,03,04,16.70
2015,07,02,03,05,16.60
2015,07,02,03,06,16.50
2015,07,02,03,07,16.50
2015,07,02,03,08,16.40
2015,07,02,03,09,16.40
2015,07,02,03,10,16.30
2015,07,02,03,11,16.30
2015,07,02,03,12,16.30
2015,07,02,03,13,16.20
2015,07,02,03,14,16.20
2015,07,02,03,15,16.20
2015,07,02,03,16,16.20
2015,07,02,03,17,16.20
2015,07,02,03,18,16.10
2015,07,02,03,19,16.10
2015,07,02,03,20,16.10
2015,07,02,03,21,16.10
2015,07,02,03,22,16.10
2015,07,02,03,23,16.10
2015,07,02,03,24,16.10
2015,07,02,03,25,16.10
2015,07,02,03,26,16.10
2015,07,02,03,27,16.10
2015,07,02,03,28,16.10
2015,07,02,03,29,16.10
2015,07,02,03,30,16.20
2015,07,02,03,31,16.20
2015,07,02,03,32,16.20
2015,07,02,03,33,16.20
2015,07,02,03,34,16.20
2015,07,02,03,35,16.20
2015,07,02,03,36,16.20
2015,07,02,03,37,16.20
2015,07,02,03,38,16.20
2015,07,02,03,39,16.20
2015,07,02,03,40,16.30
2015,07,02,03,41,16.30
2015,07,02,03,42,16.30
2015,07,02,03,43,16.30
2015,07,02,03,44,16.30
2015,07,02,03,45,16.40
2015,07,02,03,46,16.40
2015,07,02,03,47,16.40
2015,07,02,03,48,16.40
2015,07,02,03,49,16.40
2015,07,02,03,50,16.40
2015,07,02,03,51,16.40
2015,07,02,03,52,16.50
2015,07,02,03,53,16.50
2015,07,02,03,54,16.50
2015,07,02,03,55,16.50
2015,07,02,03,56,16.60
2015,07,02,03,57,16.60
2015,07,02,03,58,16.60
2015,07,02,03,59,16.60
2015,07,02,04,00,16.60
2015,07,02,04,01,16.60
2015,07,02,04,02,16.60
2015,07,02,04,03,16.60
2015,07,02,04,04,16.60
2015,07,02,04,05,16.50
2015,07,02,04,06,16.50
2015,07,02,04,07,16.50
2015,07,02,04,08,16.50
2015,07,02,04,09,16.50
2015,07,02,04,10,16.50
2015,07,02,04,11,16.50
2015,07,02,04,12,16.50
2015,07,02,04,13,16.50
2015,07,02,04,14,16.40
2015,07,02,04,15,16.40
2015,07,02,04,16,16.40
2015,07,02,04,17,16.40
2015,07,02,04,18,16.40
2015,07,02,04,19,16.40
2015,07,02,04,20,16.40
2015,07,02,04,21,16.40
2015,07,02,04,22,16.40
2015,07,02,04,23,16.30
2015,07,02,04,24,16.30
2015,07,02,04,25,16.30
2015,07,02,04,26,16.30
2015,07,02,04,27,16.30
2015,07,02,04,28,16.20
2015,07,02,04,29,16.20
2015,07,02,04,30,16.20
2015,07,02,04,31,16.20
2015,07,02,04,32,16.20
2015,07,02,04,33,16.20
2015,07,02,04,34,16.20
2015,07,02,04,35,16.20
2015,07,02,04,36,16.20
2015,07,02,04,37,16.20
2015,07,02,04,38,16.20
2015,07,02,04,39,16.20
2015,07,02,04,40,16.20
2015,07,02,04,41,16.20
2015,07,02,04,42,16.20
2015,07,02,04,43,16.20
2015,07,02,04,44,16.20
2015,07,02,04,45,16.20
2015,07,02,04,46,16.30
2015,07,02,04,47,16.30
2015,07,02,04,48,16.30
2015,07,02,04,49,16.30
2015,07,02,04,50,16.30
2015,07,02,04,51,16.30
2015,07,02,04,52,16.30
2015,07,02,04,53,16.30
2015,07,02,04,54,16.40
2015,07,02,04,55,16.40
2015,07,02,04,56,16.40
2015,07,02,04,57,16.40
2015,07,02,04,58,16.40
2015,07,02,04,59,16.40
2015,07,02,05,00,16.40
2015,07,02,05,01,16.50
2015,07,02,05,02,16.50
2015,07,02,05,03,16.50
2015,07,02,05,04,16.50
2015,07,02,05,05,16.50
2015,07,02,05,06,16.50
2015,07,02,05,07,16.50
2015,07,02,05,08,16.50
2015,07,02,05,09,16.50
2015,07,02,05,10,16.50
2015,07,02,05,11,16.50
2015,07,02,05,12,16.50
2015,07,02,05,13,16.50
2015,07,02,05,14,16.50
2015,07,02,05,15,16.50
2015,07,02,05,16,16.50
2015,07,02,05,17,16.40
2015,07,02,05,18,16.40
2015,07,02,05,19,16.40
2015,07,02,05,20,16.40
2015,07,02,05,21,16.40
2015,07,02,05,22,16.30
2015,07,02,05,23,16.30
2015,07,02,05,24,16.30
2015,07,02,05,25,16.30
2015,07,02,05,26,16.30
2015,07,02,05,27,16.20
2015,07,02,05,28,16.20
2015,07,02,05,29,16.20
2015,07,02,05,30,16.20
2015,07,02,05,31,16.20
2015,07,02,05,32,16.10
2015,07,02,05,33,16.10
2015,07,02,05,34,16.10
2015,07,02,05,35,16.10
2015,07,02,05,36,16.10
2015,07,02,05,37,16.00
2015,07,02,05,38,16.00
2015,07,02,05,39,16.00
2015,07,02,05,40,15.90
2015,07,02,05,41,15.90
2015,07,02,05,42,15.90
2015,07,02,05,43,15.90
2015,07,02,05,44,15.90
2015,07,02,05,45,15.80
2015,07,02,05,46,15.80
2015,07,02,05,47,15.80
2015,07,02,05,48,15.80
2015,07,02,05,49,15.80
2015,07,02,05,50,15.80
2015,07,02,05,51,15.80
2015,07,02,05,52,15.80
2015,07,02,05,53,15.70
2015,07,02,05,54,15.70
2015,07,02,05,55,15.70
2015,07,02,05,56,15.70
2015,07,02,05,57,15.70
2015,07,02,05,58,15.70
2015,07,02,05,59,15.70
2015,07,02,06,00,15.70
2015,07,02,06,01,15.70
2015,07,02,06,02,15.70
2015,07,02,06,03,15.70
2015,07,02,06,04,15.70
2015,07,02,06,05,15.70
2015,07,02,06,06,15.70
2015,07,02,06,07,15.70
2015,07,02,06,08,15.70
2015,07,02,06,09,15.70
2015,07,02,06,10,15.70
2015,07,02,06,11,15.80
2015,07,02,06,12,15.80
2015,07,02,06,13,15.80
2015,07,02,06,14,15.80
2015,07,02,06,15,15.80
2015,07,02,06,16,15.80
2015,07,02,06,17,15.80
2015,07,02,06,18,15.90
2015,07,02,06,19,15.90
2015,07,02,06,20,15.90
2015,07,02,06,21,15.90
2015,07,02,06,22,16.00
2015,07,02,06,23,16.00
2015,07,02,06,24,16.10
2015,07,02,06,25,16.10
2015,07,02,06,26,16.10
2015,07,02,06,27,16.20
2015,07,02,06,28,16.20
2015,07,02,06,29,16.20
2015,07,02,06,30,16.30
2015,07,02,06,31,16.30
2015,07,02,06,32,16.30
2015,07,02,06,33,16.40
2015,07,02,06,34,16.40
2015,07,02,06,35,16.50
2015,07,02,06,36,16.50
2015,07,02,06,37,16.60
2015,07,02,06,38,16.60
2015,07,02,06,39,16.70
2015,07,02,06,40,16.70
2015,07,02,06,41,16.80
2015,07,02,06,42,16.90
2015,07,02,06,43,16.90
2015,07,02,06,44,17.00
2015,07,02,06,45,17.10
2015,07,02,06,46,17.10
2015,07,02,06,47,17.20
2015,07,02,06,48,17.30
2015,07,02,06,49,17.30
2015,07,02,06,50,17.40
2015,07,02,06,51,17.50
2015,07,02,06,52,17.60
2015,07,02,06,53,17.70
2015,07,02,06,54,17.70
2015,07,02,06,55,17.80
2015,07,02,06,56,17.90
2015,07,02,06,57,17.90
2015,07,02,06,58,18.00
2015,07,02,06,59,18.00
2015,07,02,07,00,18.10
2015,07,02,07,01,18.10
2015,07,02,07,02,18.20
2015,07,02,07,03,18.20
2015,07,02,07,04,18.20
2015,07,02,07,05,18.30
2015,07,02,07,06,18.30
2015,07,02,07,07,18.30
2015,07,02,07,08,18.30
2015,07,02,07,09,18.40
2015,07,02,07,10,18.40
2015,07,02,07,11,18.40
2015,07,02,07,12,18.50
2015,07,02,07,13,18.50
2015,07,02,07,14,18.60
2015,07,02,07,15,18.60
2015,07,02,07,16,18.60
2015,07,02,07,17,18.70
2015,07,02,07,18,18.70
2015,07,02,07,19,18.70
2015,07,02,07,20,18.80
2015,07,02,07,21,18.80
2015,07,02,07,22,18.80
2015,07,02,07,23,18.90
2015,07,02,07,24,18.90
2015,07,02,07,25,18.90
2015,07,02,07,26,19.00
2015,07,02,07,27,19.00
2015,07,02,07,28,19.10
2015,07,02,07,29,19.10
2015,07,02,07,30,19.20
2015,07,02,07,31,19.20
2015,07,02,07,32,19.30
2015,07,02,07,33,19.30
2015,07,02,07,34,19.40
2015,07,02,07,35,19.50
2015,07,02,07,36,19.50
2015,07,02,07,37,19.60
2015,07,02,07,38,19.70
2015,07,02,07,39,19.80
2015,07,02,07,40,19.80
2015,07,02,07,41,19.90
2015,07,02,07,42,20.00
2015,07,02,07,43,20.00
2015,07,02,07,44,20.10
2015,07,02,07,45,20.20
2015,07,02,07,46,20.30
2015,07,02,07,47,20.30
2015,07,02,07,48,20.40
2015,07,02,07,49,20.50
2015,07,02,07,50,20.50
2015,07,02,07,51,20.60
2015,07,02,07,52,20.70
2015,07,02,07,53,20.70
2015,07,02,07,54,20.80
2015,07,02,07,55,20.80
2015,07,02,07,56,20.90
2015,07,02,07,57,20.90
2015,07,02,07,58,20.90
2015,07,02,07,59,20.80
2015,07,02,08,00,20.80
2015,07,02,08,01,20.80
2015,07,02,08,02,20.80
2015,07,02,08,03,20.80
2015,07,02,08,04,20.70
2015,07,02,08,05,20.70
2015,07,02,08,06,20.60
2015,07,02,08,07,20.60
2015,07,02,08,08,20.60
2015,07,02,08,09,20.50
2015,07,02,08,10,20.50
2015,07,02,08,11,20.40
2015,07,02,08,12,20.40
2015,07,02,08,13,20.30
2015,07,02,08,14,20.30
2015,07,02,08,15,20.30
2015,07,02,08,16,20.20
2015,07,02,08,17,20.20
2015,07,02,08,18,20.20
2015,07,02,08,19,20.30
2015,07,02,08,20,20.30
2015,07,02,08,21,20.30
2015,07,02,08,22,20.40
2015,07,02,08,23,20.50
2015,07,02,08,24,20.50
2015,07,02,08,25,20.60
2015,07,02,08,26,20.70
2015,07,02,08,27,20.70
2015,07,02,08,28,20.80
2015,07,02,08,29,20.90
2015,07,02,08,30,20.90
2015,07,02,08,31,21.00
2015,07,02,08,32,21.00
2015,07,02,08,33,21.00
2015,07,02,08,34,21.10
2015,07,02,08,35,21.20
2015,07,02,08,36,21.20
2015,07,02,08,37,21.30
2015,07,02,08,38,21.30
2015,07,02,08,39,21.40
2015,07,02,08,40,21.40
2015,07,02,08,41,21.40
2015,07,02,08,42,21.40
2015,07,02,08,43,21.40
2015,07,02,08,44,21.40
2015,07,02,08,45,21.50
2015,07,02,08,46,21.50
2015,07,02,08,47,21.60
2015,07,02,08,48,21.60
2015,07,02,08,49,21.50
2015,07,02,08,50,21.50
2015,07,02,08,51,21.50
2015,07,02,08,52,21.50
2015,07,02,08,53,21.50
2015,07,02,08,54,21.50
2015,07,02,08,55,21.60
2015,07,02,08,56,21.60
2015,07,02,08,57,21.60
2015,07,02,08,58,21.60
2015,07,02,08,59,21.60
2015,07,02,09,00,21.60
2015,07,02,09,01,21.60
2015,07,02,09,02,21.60
2015,07,02,09,03,21.60
2015,07,02,09,04,21.60
2015,07,02,09,05,21.60
2015,07,02,09,06,21.70
2015,07,02,09,07,21.70
2015,07,02,09,08,21.70
2015,07,02,09,09,21.70
2015,07,02,09,10,21.70
2015,07,02,09,11,21.70
2015,07,02,09,12,21.70
2015,07,02,09,13,21.70
2015,07,02,09,14,21.60
2015,07,02,09,15,21.60
2015,07,02,09,16,21.50
2015,07,02,09,17,21.50
2015,07,02,09,18,21.50
2015,07,02,09,19,21.50
2015,07,02,09,20,21.50
2015,07,02,09,21,21.50
2015,07,02,09,22,21.50
2015,07,02,09,23,21.40
2015,07,02,09,24,21.40
2015,07,02,09,25,21.30
2015,07,02,09,26,21.20
2015,07,02,09,27,21.00
2015,07,02,09,28,20.90
2015,07,02,09,29,20.90
2015,07,02,09,30,20.80
2015,07,02,09,31,20.70
2015,07,02,09,32,20.60
2015,07,02,09,33,20.60
2015,07,02,09,34,20.50
2015,07,02,09,35,20.40
2015,07,02,09,36,20.30
2015,07,02,09,37,20.20
2015,07,02,09,38,20.20
2015,07,02,09,39,20.20
2015,07,02,09,40,20.20
2015,07,02,09,41,20.30
2015,07,02,09,42,20.30
2015,07,02,09,43,20.20
2015,07,02,09,44,20.10
2015,07,02,09,45,19.90
2015,07,02,09,46,19.60
2015,07,02,09,47,19.40
2015,07,02,09,48,19.20
2015,07,02,09,49,19.10
2015,07,02,09,50,19.00
2015,07,02,09,51,18.90
2015,07,02,09,52,18.90
2015,07,02,09,53,18.80
2015,07,02,09,54,18.80
2015,07,02,09,55,18.80
2015,07,02,09,56,18.80
2015,07,02,09,57,18.80
2015,07,02,09,58,18.80
2015,07,02,09,59,18.80
2015,07,02,10,00,18.80
2015,07,02,10,01,18.90
2015,07,02,10,02,18.90
2015,07,02,10,03,19.00
2015,07,02,10,04,19.00
2015,07,02,10,05,19.00
2015,07,02,10,06,19.10
2015,07,02,10,07,19.10
2015,07,02,10,08,19.10
2015,07,02,10,09,19.10
2015,07,02,10,10,19.10
2015,07,02,10,11,19.20
2015,07,02,10,12,19.20
2015,07,02,10,13,19.20
2015,07,02,10,14,19.30
2015,07,02,10,15,19.40
2015,07,02,10,16,19.50
2015,07,02,10,17,19.60
2015,07,02,10,18,19.70
2015,07,02,10,19,19.80
2015,07,02,10,20,20.00
2015,07,02,10,21,20.10
2015,07,02,10,22,20.20
2015,07,02,10,23,20.30
2015,07,02,10,24,20.40
2015,07,02,10,25,20.60
2015,07,02,10,26,20.70
2015,07,02,10,27,20.80
2015,07,02,10,28,20.90
2015,07,02,10,29,21.00
2015,07,02,10,30,21.20
2015,07,02,10,31,21.30
2015,07,02,10,32,21.40
2015,07,02,10,33,21.40
2015,07,02,10,34,21.50
2015,07,02,10,35,21.60
2015,07,02,10,36,21.70
2015,07,02,10,37,21.80
2015,07,02,10,38,21.80
2015,07,02,10,39,21.90
2015,07,02,10,40,22.00
2015,07,02,10,41,22.10
2015,07,02,10,42,22.10
2015,07,02,10,43,22.20
2015,07,02,10,44,22.20
2015,07,02,10,45,22.20
2015,07,02,10,46,22.20
2015,07,02,10,47,22.20
2015,07,02,10,48,22.20
2015,07,02,10,49,22.30
2015,07,02,10,50,22.40
2015,07,02,10,51,22.50
2015,07,02,10,52,22.60
2015,07,02,10,53,22.70
2015,07,02,10,54,22.80
2015,07,02,10,55,22.90
2015,07,02,10,56,23.00
2015,07,02,10,57,23.20
2015,07,02,10,58,23.30
2015,07,02,10,59,23.50
2015,07,02,11,00,23.70
2015,07,02,11,01,23.80
2015,07,02,11,02,23.90
2015,07,02,11,03,24.10
2015,07,02,11,04,24.20
2015,07,02,11,05,24.30
2015,07,02,11,06,24.30
2015,07,02,11,07,24.40
2015,07,02,11,08,24.40
2015,07,02,11,09,24.40
2015,07,02,11,10,24.40
2015,07,02,11,11,24.40
2015,07,02,11,12,24.40
2015,07,02,11,13,24.50
2015,07,02,11,14,24.50
2015,07,02,11,15,24.60
2015,07,02,11,16,24.70
2015,07,02,11,17,24.80
2015,07,02,11,18,24.80
2015,07,02,11,19,24.90
2015,07,02,11,20,24.90
2015,07,02,11,21,25.00
2015,07,02,11,22,25.10
2015,07,02,11,23,25.20
2015,07,02,11,24,25.30
2015,07,02,11,25,25.30
2015,07,02,11,26,25.20
2015,07,02,11,27,25.20
2015,07,02,11,28,25.10
2015,07,02,11,29,25.00
2015,07,02,11,30,24.90
2015,07,02,11,31,24.90
2015,07,02,11,32,24.80
2015,07,02,11,33,24.70
2015,07,02,11,34,24.60
2015,07,02,11,35,24.60
2015,07,02,11,36,24.40
2015,07,02,11,37,24.30
2015,07,02,11,38,24.20
2015,07,02,11,39,24.10
2015,07,02,11,40,24.00
2015,07,02,11,41,23.90
2015,07,02,11,42,23.80
2015,07,02,11,43,23.80
2015,07,02,11,44,23.70
2015,07,02,11,45,23.60
2015,07,02,11,46,23.50
2015,07,02,11,47,23.30
2015,07,02,11,48,23.20
2015,07,02,11,49,23.10
2015,07,02,11,50,23.00
2015,07,02,11,51,22.80
2015,07,02,11,52,22.70
2015,07,02,11,53,22.60
2015,07,02,11,54,22.60
2015,07,02,11,55,22.50
2015,07,02,11,56,22.50
2015,07,02,11,57,22.50
2015,07,02,11,58,22.50
2015,07,02,11,59,22.50
2015,07,02,12,00,22.60
2015,07,02,12,01,22.60
2015,07,02,12,02,22.60
2015,07,02,12,03,22.60
2015,07,02,12,04,22.60
2015,07,02,12,05,22.70
2015,07,02,12,06,22.70
2015,07,02,12,07,22.70
2015,07,02,12,08,22.80
2015,07,02,12,09,22.80
2015,07,02,12,10,22.80
2015,07,02,12,11,22.90
2015,07,02,12,12,22.90
2015,07,02,12,13,22.90
2015,07,02,12,14,22.90
2015,07,02,12,15,22.80
2015,07,02,12,16,22.80
2015,07,02,12,17,22.80
2015,07,02,12,18,22.70
2015,07,02,12,19,22.70
2015,07,02,12,20,22.60
2015,07,02,12,21,22.60
2015,07,02,12,22,22.50
2015,07,02,12,23,22.40
2015,07,02,12,24,22.30
2015,07,02,12,25,22.30
2015,07,02,12,26,22.20
2015,07,02,12,27,22.20
2015,07,02,12,28,22.20
2015,07,02,12,29,22.10
2015,07,02,12,30,22.10
2015,07,02,12,31,22.10
2015,07,02,12,32,22.10
2015,07,02,12,33,22.10
2015,07,02,12,34,22.10
2015,07,02,12,35,22.10
2015,07,02,12,36,22.10
2015,07,02,12,37,22.10
2015,07,02,12,38,22.10
2015,07,02,12,39,22.10
2015,07,02,12,40,22.10
2015,07,02,12,41,22.20
2015,07,02,12,42,22.30
2015,07,02,12,43,22.40
2015,07,02,12,44,22.50
2015,07,02,12,45,22.60
2015,07,02,12,46,22.60
2015,07,02,12,47,22.70
2015,07,02,12,48,22.70
2015,07,02,12,49,22.80
2015,07,02,12,50,22.90
2015,07,02,12,51,23.00
2015,07,02,12,52,23.10
2015,07,02,12,53,23.10
2015,07,02,12,54,23.20
2015,07,02,12,55,23.30
2015,07,02,12,56,23.40
2015,07,02,12,57,23.50
2015,07,02,12,58,23.60
2015,07,02,12,59,23.70
2015,07,02,13,00,23.80
2015,07,02,13,01,23.80
2015,07,02,13,02,23.90
2015,07,02,13,03,23.90
2015,07,02,13,04,24.00
2015,07,02,13,05,24.00
2015,07,02,13,06,24.10
2015,07,02,13,07,24.10
2015,07,02,13,08,24.10
2015,07,02,13,09,24.20
2015,07,02,13,10,24.20
2015,07,02,13,11,24.30
2015,07,02,13,12,24.30
2015,07,02,13,13,24.40
2015,07,02,13,14,24.40
2015,07,02,13,15,24.50
2015,07,02,13,16,24.60
2015,07,02,13,17,24.60
2015,07,02,13,18,24.70
2015,07,02,13,19,24.70
2015,07,02,13,20,24.70
2015,07,02,13,21,24.70
2015,07,02,13,22,24.80
2015,07,02,13,23,24.80
2015,07,02,13,24,24.80
2015,07,02,13,25,24.90
2015,07,02,13,26,24.90
2015,07,02,13,27,25.00
2015,07,02,13,28,25.00
2015,07,02,13,29,25.10
2015,07,02,13,30,25.10
2015,07,02,13,31,25.20
2015,07,02,13,32,25.20
2015,07,02,13,33,25.30
2015,07,02,13,34,25.30
2015,07,02,13,35,25.30
2015,07,02,13,36,25.30
2015,07,02,13,37,25.40
2015,07,02,13,38,25.40
2015,07,02,13,39,25.50
2015,07,02,13,40,25.50
2015,07,02,13,41,25.60
2015,07,02,13,42,25.70
2015,07,02,13,43,25.80
2015,07,02,13,44,25.90
2015,07,02,13,45,26.00
2015,07,02,13,46,26.10
2015,07,02,13,47,26.30
2015,07,02,13,48,26.50
2015,07,02,13,49,26.70
2015,07,02,13,50,26.80
2015,07,02,13,51,26.90
2015,07,02,13,52,27.10
2015,07,02,13,53,27.20
2015,07,02,13,54,27.30
2015,07,02,13,55,27.40
2015,07,02,13,56,27.40
2015,07,02,13,57,27.50
2015,07,02,13,58,27.60
2015,07,02,13,59,27.60
2015,07,02,14,00,27.70
2015,07,02,14,01,27.70
2015,07,02,14,02,27.80
2015,07,02,14,03,27.80
2015,07,02,14,04,27.70
2015,07,02,14,05,27.70
2015,07,02,14,06,27.60
2015,07,02,14,07,27.60
2015,07,02,14,08,27.60
2015,07,02,14,09,27.60
2015,07,02,14,10,27.60
2015,07,02,14,11,27.70
2015,07,02,14,12,27.80
2015,07,02,14,13,27.90
2015,07,02,14,14,28.00
2015,07,02,14,15,28.10
2015,07,02,14,16,28.20
2015,07,02,14,17,28.30
2015,07,02,14,18,28.30
2015,07,02,14,19,28.30
2015,07,02,14,20,28.30
2015,07,02,14,21,28.30
2015,07,02,14,22,28.30
2015,07,02,14,23,28.20
2015,07,02,14,24,28.00
2015,07,02,14,25,27.80
2015,07,02,14,26,27.60
2015,07,02,14,27,27.40
2015,07,02,14,28,27.20
2015,07,02,14,29,27.00
2015,07,02,14,30,26.90
2015,07,02,14,31,26.80
2015,07,02,14,32,26.80
2015,07,02,14,33,26.80
2015,07,02,14,34,26.90
2015,07,02,14,35,27.00
2015,07,02,14,36,27.00
2015,07,02,14,37,27.10
2015,07,02,14,38,27.10
2015,07,02,14,39,27.20
2015,07,02,14,40,27.20
2015,07,02,14,41,27.20
2015,07,02,14,42,27.20
2015,07,02,14,43,27.20
2015,07,02,14,44,27.20
2015,07,02,14,45,27.20
2015,07,02,14,46,27.20
2015,07,02,14,47,27.10
2015,07,02,14,48,27.10
2015,07,02,14,49,27.10
2015,07,02,14,50,27.00
2015,07,02,14,51,26.90
2015,07,02,14,52,26.80
2015,07,02,14,53,26.80
2015,07,02,14,54,26.70
2015,07,02,14,55,26.50
2015,07,02,14,56,26.30
2015,07,02,14,57,26.10
2015,07,02,14,58,25.90
2015,07,02,14,59,25.70
2015,07,02,15,00,25.60
2015,07,02,15,01,25.40
2015,07,02,15,02,25.30
2015,07,02,15,03,25.10
2015,07,02,15,04,25.00
2015,07,02,15,05,24.90
2015,07,02,15,06,24.80
2015,07,02,15,07,24.70
2015,07,02,15,08,24.60
2015,07,02,15,09,24.50
2015,07,02,15,10,24.50
2015,07,02,15,11,24.40
2015,07,02,15,12,24.40
2015,07,02,15,13,24.40
2015,07,02,15,14,24.40
2015,07,02,15,15,24.40
2015,07,02,15,16,24.30
2015,07,02,15,17,24.30
2015,07,02,15,18,24.40
2015,07,02,15,19,24.50
2015,07,02,15,20,24.50
2015,07,02,15,21,24.60
2015,07,02,15,22,24.70
2015,07,02,15,23,24.80
2015,07,02,15,24,24.90
2015,07,02,15,25,25.00
2015,07,02,15,26,25.00
2015,07,02,15,27,25.00
2015,07,02,15,28,25.10
2015,07,02,15,29,25.10
2015,07,02,15,30,25.20
2015,07,02,15,31,25.20
2015,07,02,15,32,25.30
2015,07,02,15,33,25.40
2015,07,02,15,34,25.40
2015,07,02,15,35,25.40
2015,07,02,15,36,25.50
2015,07,02,15,37,25.60
2015,07,02,15,38,25.70
2015,07,02,15,39,25.80
2015,07,02,15,40,25.80
2015,07,02,15,41,25.90
2015,07,02,15,42,25.90
2015,07,02,15,43,25.90
2015,07,02,15,44,26.00
2015,07,02,15,45,26.00
2015,07,02,15,46,25.90
2015,07,02,15,47,25.90
2015,07,02,15,48,25.90
2015,07,02,15,49,25.90
2015,07,02,15,50,25.80
2015,07,02,15,51,25.80
2015,07,02,15,52,25.80
2015,07,02,15,53,25.80
2015,07,02,15,54,25.80
2015,07,02,15,55,25.80
2015,07,02,15,56,25.80
2015,07,02,15,57,25.80
2015,07,02,15,58,25.80
2015,07,02,15,59,25.80
2015,07,02,16,00,25.80
2015,07,02,16,01,25.80
2015,07,02,16,02,25.80
2015,07,02,16,03,25.80
2015,07,02,16,04,25.80
2015,07,02,16,05,25.80
2015,07,02,16,06,25.70
2015,07,02,16,07,25.70
2015,07,02,16,08,25.70
2015,07,02,16,09,25.60
2015,07,02,16,10,25.60
2015,07,02,16,11,25.60
2015,07,02,16,12,25.60
2015,07,02,16,13,25.60
2015,07,02,16,14,25.50
2015,07,02,16,15,25.50
2015,07,02,16,16,25.50
2015,07,02,16,17,25.60
2015,07,02,16,18,25.60
2015,07,02,16,19,25.60
2015,07,02,16,20,25.60
2015,07,02,16,21,25.60
2015,07,02,16,22,25.60
2015,07,02,16,23,25.60
2015,07,02,16,24,25.60
2015,07,02,16,25,25.60
2015,07,02,16,26,25.60
2015,07,02,16,27,25.70
2015,07,02,16,28,25.70
2015,07,02,16,29,25.70
2015,07,02,16,30,25.70
2015,07,02,16,31,25.80
2015,07,02,16,32,25.80
2015,07,02,16,33,25.90
2015,07,02,16,34,26.00
2015,07,02,16,35,26.00
2015,07,02,16,36,26.10
2015,07,02,16,37,26.10
2015,07,02,16,38,26.10
2015,07,02,16,39,26.10
2015,07,02,16,40,26.10
2015,07,02,16,41,26.10
2015,07,02,16,42,26.10
2015,07,02,16,43,26.10
2015,07,02,16,44,26.20
2015,07,02,16,45,26.10
2015,07,02,16,46,26.00
2015,07,02,16,47,26.00
2015,07,02,16,48,25.90
2015,07,02,16,49,25.90
2015,07,02,16,50,25.80
2015,07,02,16,51,25.60
2015,07,02,16,52,25.50
2015,07,02,16,53,25.30
2015,07,02,16,54,25.20
2015,07,02,16,55,25.10
2015,07,02,16,56,25.00
2015,07,02,16,57,24.80
2015,07,02,16,58,24.70
2015,07,02,16,59,24.70
2015,07,02,17,00,24.60
2015,07,02,17,01,24.60
2015,07,02,17,02,24.60
2015,07,02,17,03,24.60
2015,07,02,17,04,24.60
2015,07,02,17,05,24.60
2015,07,02,17,06,24.60
2015,07,02,17,07,24.60
2015,07,02,17,08,24.50
2015,07,02,17,09,24.60
2015,07,02,17,10,24.60
2015,07,02,17,11,24.60
2015,07,02,17,12,24.60
2015,07,02,17,13,24.60
2015,07,02,17,14,24.60
2015,07,02,17,15,24.70
2015,07,02,17,16,24.70
2015,07,02,17,17,24.80
2015,07,02,17,18,24.80
2015,07,02,17,19,24.80