Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,07,00,00,3.80
2010,05,07,00,01,3.80
2010,05,07,00,02,3.80
2010,05,07,00,03,3.80
2010,05,07,00,04,3.80
2010,05,07,00,05,3.80
2010,05,07,00,06,3.80
2010,05,07,00,07,3.80
2010,05,07,00,08,3.80
2010,05,07,00,09,3.80
2010,05,07,00,10,3.80
2010,05,07,00,11,3.80
2010,05,07,00,12,3.80
2010,05,07,00,13,3.80
2010,05,07,00,14,3.80
2010,05,07,00,15,3.80
2010,05,07,00,16,3.80
2010,05,07,00,17,3.80
2010,05,07,00,18,3.80
2010,05,07,00,19,3.80
2010,05,07,00,20,3.80
2010,05,07,00,21,3.80
2010,05,07,00,22,3.80
2010,05,07,00,23,3.80
2010,05,07,00,24,3.80
2010,05,07,00,25,3.80
2010,05,07,00,26,3.80
2010,05,07,00,27,3.80
2010,05,07,00,28,3.80
2010,05,07,00,29,3.80
2010,05,07,00,30,3.80
2010,05,07,00,31,3.80
2010,05,07,00,32,3.80
2010,05,07,00,33,3.80
2010,05,07,00,34,3.80
2010,05,07,00,35,3.80
2010,05,07,00,36,3.80
2010,05,07,00,37,3.80
2010,05,07,00,38,3.80
2010,05,07,00,39,3.80
2010,05,07,00,40,3.80
2010,05,07,00,41,3.80
2010,05,07,00,42,3.80
2010,05,07,00,43,3.80
2010,05,07,00,44,3.80
2010,05,07,00,45,3.80
2010,05,07,00,46,3.80
2010,05,07,00,47,3.80
2010,05,07,00,48,3.80
2010,05,07,00,49,3.80
2010,05,07,00,50,3.80
2010,05,07,00,51,3.70
2010,05,07,00,52,3.70
2010,05,07,00,53,3.70
2010,05,07,00,54,3.60
2010,05,07,00,55,3.60
2010,05,07,00,56,3.60
2010,05,07,00,57,3.60
2010,05,07,00,58,3.50
2010,05,07,00,59,3.50
2010,05,07,01,00,3.50
2010,05,07,01,01,3.40
2010,05,07,01,02,3.40
2010,05,07,01,03,3.40
2010,05,07,01,04,3.30
2010,05,07,01,05,3.30
2010,05,07,01,06,3.30
2010,05,07,01,07,3.30
2010,05,07,01,08,3.30
2010,05,07,01,09,3.30
2010,05,07,01,10,3.30
2010,05,07,01,11,3.30
2010,05,07,01,12,3.20
2010,05,07,01,13,3.20
2010,05,07,01,14,3.20
2010,05,07,01,15,3.20
2010,05,07,01,16,3.20
2010,05,07,01,17,3.20
2010,05,07,01,18,3.20
2010,05,07,01,19,3.20
2010,05,07,01,20,3.20
2010,05,07,01,21,3.20
2010,05,07,01,22,3.20
2010,05,07,01,23,3.20
2010,05,07,01,24,3.20
2010,05,07,01,25,3.20
2010,05,07,01,26,3.20
2010,05,07,01,27,3.20
2010,05,07,01,28,3.20
2010,05,07,01,29,3.30
2010,05,07,01,30,3.30
2010,05,07,01,31,3.30
2010,05,07,01,32,3.30
2010,05,07,01,33,3.30
2010,05,07,01,34,3.30
2010,05,07,01,35,3.30
2010,05,07,01,36,3.30
2010,05,07,01,37,3.30
2010,05,07,01,38,3.30
2010,05,07,01,39,3.40
2010,05,07,01,40,3.40
2010,05,07,01,41,3.40
2010,05,07,01,42,3.40
2010,05,07,01,43,3.40
2010,05,07,01,44,3.40
2010,05,07,01,45,3.40
2010,05,07,01,46,3.40
2010,05,07,01,47,3.40
2010,05,07,01,48,3.40
2010,05,07,01,49,3.40
2010,05,07,01,50,3.30
2010,05,07,01,51,3.30
2010,05,07,01,52,3.30
2010,05,07,01,53,3.30
2010,05,07,01,54,3.30
2010,05,07,01,55,3.30
2010,05,07,01,56,3.30
2010,05,07,01,57,3.30
2010,05,07,01,58,3.30
2010,05,07,01,59,3.20
2010,05,07,02,00,3.20
2010,05,07,02,01,3.20
2010,05,07,02,02,3.20
2010,05,07,02,03,3.20
2010,05,07,02,04,3.20
2010,05,07,02,05,3.20
2010,05,07,02,06,3.20
2010,05,07,02,07,3.20
2010,05,07,02,08,3.20
2010,05,07,02,09,3.20
2010,05,07,02,10,3.30
2010,05,07,02,11,3.30
2010,05,07,02,12,3.30
2010,05,07,02,13,3.30
2010,05,07,02,14,3.30
2010,05,07,02,15,3.30
2010,05,07,02,16,3.30
2010,05,07,02,17,3.30
2010,05,07,02,18,3.30
2010,05,07,02,19,3.30
2010,05,07,02,20,3.30
2010,05,07,02,21,3.30
2010,05,07,02,22,3.30
2010,05,07,02,23,3.40
2010,05,07,02,24,3.40
2010,05,07,02,25,3.40
2010,05,07,02,26,3.40
2010,05,07,02,27,3.40
2010,05,07,02,28,3.40
2010,05,07,02,29,3.40
2010,05,07,02,30,3.40
2010,05,07,02,31,3.50
2010,05,07,02,32,3.50
2010,05,07,02,33,3.50
2010,05,07,02,34,3.50
2010,05,07,02,35,3.50
2010,05,07,02,36,3.60
2010,05,07,02,37,3.60
2010,05,07,02,38,3.60
2010,05,07,02,39,3.60
2010,05,07,02,40,3.60
2010,05,07,02,41,3.70
2010,05,07,02,42,3.70
2010,05,07,02,43,3.80
2010,05,07,02,44,3.80
2010,05,07,02,45,3.80
2010,05,07,02,46,3.90
2010,05,07,02,47,3.90
2010,05,07,02,48,3.90
2010,05,07,02,49,4.00
2010,05,07,02,50,4.00
2010,05,07,02,51,4.00
2010,05,07,02,52,4.00
2010,05,07,02,53,4.10
2010,05,07,02,54,4.10
2010,05,07,02,55,4.10
2010,05,07,02,56,4.10
2010,05,07,02,57,4.10
2010,05,07,02,58,4.10
2010,05,07,02,59,4.10
2010,05,07,03,00,4.20
2010,05,07,03,01,4.20
2010,05,07,03,02,4.20
2010,05,07,03,03,4.20
2010,05,07,03,04,4.20
2010,05,07,03,05,4.20
2010,05,07,03,06,4.20
2010,05,07,03,07,4.10
2010,05,07,03,08,4.20
2010,05,07,03,09,4.20
2010,05,07,03,10,4.20
2010,05,07,03,11,4.20
2010,05,07,03,12,4.20
2010,05,07,03,13,4.20
2010,05,07,03,14,4.20
2010,05,07,03,15,4.20
2010,05,07,03,16,4.20
2010,05,07,03,17,4.20
2010,05,07,03,18,4.20
2010,05,07,03,19,4.20
2010,05,07,03,20,4.20
2010,05,07,03,21,4.20
2010,05,07,03,22,4.20
2010,05,07,03,23,4.20
2010,05,07,03,24,4.20
2010,05,07,03,25,4.20
2010,05,07,03,26,4.20
2010,05,07,03,27,4.20
2010,05,07,03,28,4.20
2010,05,07,03,29,4.20
2010,05,07,03,30,4.20
2010,05,07,03,31,4.20
2010,05,07,03,32,4.20
2010,05,07,03,33,4.20
2010,05,07,03,34,4.20
2010,05,07,03,35,4.20
2010,05,07,03,36,4.20
2010,05,07,03,37,4.20
2010,05,07,03,38,4.20
2010,05,07,03,39,4.20
2010,05,07,03,40,4.20
2010,05,07,03,41,4.30
2010,05,07,03,42,4.30
2010,05,07,03,43,4.30
2010,05,07,03,44,4.30
2010,05,07,03,45,4.30
2010,05,07,03,46,4.30
2010,05,07,03,47,4.30
2010,05,07,03,48,4.40
2010,05,07,03,49,4.40
2010,05,07,03,50,4.40
2010,05,07,03,51,4.40
2010,05,07,03,52,4.40
2010,05,07,03,53,4.40
2010,05,07,03,54,4.50
2010,05,07,03,55,4.50
2010,05,07,03,56,4.50
2010,05,07,03,57,4.50
2010,05,07,03,58,4.50
2010,05,07,03,59,4.50
2010,05,07,04,00,4.50
2010,05,07,04,01,4.50
2010,05,07,04,02,4.50
2010,05,07,04,03,4.60
2010,05,07,04,04,4.60
2010,05,07,04,05,4.60
2010,05,07,04,06,4.60
2010,05,07,04,07,4.60
2010,05,07,04,08,4.60
2010,05,07,04,09,4.60
2010,05,07,04,10,4.60
2010,05,07,04,11,4.60
2010,05,07,04,12,4.60
2010,05,07,04,13,4.60
2010,05,07,04,14,4.60
2010,05,07,04,15,4.60
2010,05,07,04,16,4.60
2010,05,07,04,17,4.60
2010,05,07,04,18,4.60
2010,05,07,04,19,4.60
2010,05,07,04,20,4.60
2010,05,07,04,21,4.60
2010,05,07,04,22,4.60
2010,05,07,04,23,4.60
2010,05,07,04,24,4.60
2010,05,07,04,25,4.60
2010,05,07,04,26,4.60
2010,05,07,04,27,4.60
2010,05,07,04,28,4.60
2010,05,07,04,29,4.60
2010,05,07,04,30,4.60
2010,05,07,04,31,4.60
2010,05,07,04,32,4.60
2010,05,07,04,33,4.60
2010,05,07,04,34,4.60
2010,05,07,04,35,4.60
2010,05,07,04,36,4.60
2010,05,07,04,37,4.60
2010,05,07,04,38,4.60
2010,05,07,04,39,4.50
2010,05,07,04,40,4.50
2010,05,07,04,41,4.50
2010,05,07,04,42,4.50
2010,05,07,04,43,4.50
2010,05,07,04,44,4.50
2010,05,07,04,45,4.50
2010,05,07,04,46,4.50
2010,05,07,04,47,4.50
2010,05,07,04,48,4.50
2010,05,07,04,49,4.50
2010,05,07,04,50,4.50
2010,05,07,04,51,4.50
2010,05,07,04,52,4.50
2010,05,07,04,53,4.50
2010,05,07,04,54,4.50
2010,05,07,04,55,4.50
2010,05,07,04,56,4.50
2010,05,07,04,57,4.50
2010,05,07,04,58,4.50
2010,05,07,04,59,4.50
2010,05,07,05,00,4.50
2010,05,07,05,01,4.50
2010,05,07,05,02,4.50
2010,05,07,05,03,4.50
2010,05,07,05,04,4.50
2010,05,07,05,05,4.50
2010,05,07,05,06,4.50
2010,05,07,05,07,4.50
2010,05,07,05,08,4.50
2010,05,07,05,09,4.50
2010,05,07,05,10,4.50
2010,05,07,05,11,4.50
2010,05,07,05,12,4.50
2010,05,07,05,13,4.50
2010,05,07,05,14,4.50
2010,05,07,05,15,4.50
2010,05,07,05,16,4.50
2010,05,07,05,17,4.50
2010,05,07,05,18,4.50
2010,05,07,05,19,4.50
2010,05,07,05,20,4.50
2010,05,07,05,21,4.50
2010,05,07,05,22,4.50
2010,05,07,05,23,4.50
2010,05,07,05,24,4.50
2010,05,07,05,25,4.60
2010,05,07,05,26,4.60
2010,05,07,05,27,4.50
2010,05,07,05,28,4.50
2010,05,07,05,29,4.50
2010,05,07,05,30,4.50
2010,05,07,05,31,4.50
2010,05,07,05,32,4.50
2010,05,07,05,33,4.50
2010,05,07,05,34,4.50
2010,05,07,05,35,4.50
2010,05,07,05,36,4.50
2010,05,07,05,37,4.50
2010,05,07,05,38,4.50
2010,05,07,05,39,4.50
2010,05,07,05,40,4.40
2010,05,07,05,41,4.40
2010,05,07,05,42,4.40
2010,05,07,05,43,4.40
2010,05,07,05,44,4.40
2010,05,07,05,45,4.40
2010,05,07,05,46,4.40
2010,05,07,05,47,4.40
2010,05,07,05,48,4.40
2010,05,07,05,49,4.40
2010,05,07,05,50,4.40
2010,05,07,05,51,4.40
2010,05,07,05,52,4.40
2010,05,07,05,53,4.40
2010,05,07,05,54,4.40
2010,05,07,05,55,4.40
2010,05,07,05,56,4.50
2010,05,07,05,57,4.50
2010,05,07,05,58,4.50
2010,05,07,05,59,4.50
2010,05,07,06,00,4.50
2010,05,07,06,01,4.50
2010,05,07,06,02,4.50
2010,05,07,06,03,4.50
2010,05,07,06,04,4.50
2010,05,07,06,05,4.50
2010,05,07,06,06,4.50
2010,05,07,06,07,4.50
2010,05,07,06,08,4.50
2010,05,07,06,09,4.50
2010,05,07,06,10,4.50
2010,05,07,06,11,4.50
2010,05,07,06,12,4.50
2010,05,07,06,13,4.50
2010,05,07,06,14,4.50
2010,05,07,06,15,4.50
2010,05,07,06,16,4.50
2010,05,07,06,17,4.50
2010,05,07,06,18,4.50
2010,05,07,06,19,4.40
2010,05,07,06,20,4.40
2010,05,07,06,21,4.40
2010,05,07,06,22,4.40
2010,05,07,06,23,4.40
2010,05,07,06,24,4.40
2010,05,07,06,25,4.40
2010,05,07,06,26,4.40
2010,05,07,06,27,4.40
2010,05,07,06,28,4.40
2010,05,07,06,29,4.40
2010,05,07,06,30,4.40
2010,05,07,06,31,4.40
2010,05,07,06,32,4.40
2010,05,07,06,33,4.40
2010,05,07,06,34,4.40
2010,05,07,06,35,4.40
2010,05,07,06,36,4.40
2010,05,07,06,37,4.40
2010,05,07,06,38,4.40
2010,05,07,06,39,4.40
2010,05,07,06,40,4.40
2010,05,07,06,41,4.50
2010,05,07,06,42,4.50
2010,05,07,06,43,4.50
2010,05,07,06,44,4.50
2010,05,07,06,45,4.50
2010,05,07,06,46,4.60
2010,05,07,06,47,4.60
2010,05,07,06,48,4.60
2010,05,07,06,49,4.60
2010,05,07,06,50,4.60
2010,05,07,06,51,4.60
2010,05,07,06,52,4.60
2010,05,07,06,53,4.60
2010,05,07,06,54,4.60
2010,05,07,06,55,4.60
2010,05,07,06,56,4.60
2010,05,07,06,57,4.60
2010,05,07,06,58,4.70
2010,05,07,06,59,4.70
2010,05,07,07,00,4.70
2010,05,07,07,01,4.70
2010,05,07,07,02,4.70
2010,05,07,07,03,4.80
2010,05,07,07,04,4.80
2010,05,07,07,05,4.80
2010,05,07,07,06,4.90
2010,05,07,07,07,4.90
2010,05,07,07,08,4.90
2010,05,07,07,09,4.90
2010,05,07,07,10,4.90
2010,05,07,07,11,5.10
2010,05,07,07,12,5.10
2010,05,07,07,13,5.10
2010,05,07,07,14,5.10
2010,05,07,07,15,5.10
2010,05,07,07,16,5.10
2010,05,07,07,17,5.20
2010,05,07,07,18,5.20
2010,05,07,07,19,5.20
2010,05,07,07,20,5.30
2010,05,07,07,21,5.30
2010,05,07,07,22,5.30
2010,05,07,07,23,5.30
2010,05,07,07,24,5.30
2010,05,07,07,25,5.30
2010,05,07,07,26,5.30
2010,05,07,07,27,5.30
2010,05,07,07,28,5.30
2010,05,07,07,29,5.30
2010,05,07,07,30,5.30
2010,05,07,07,31,5.30
2010,05,07,07,32,5.30
2010,05,07,07,33,5.40
2010,05,07,07,34,5.40
2010,05,07,07,35,5.40
2010,05,07,07,36,5.50
2010,05,07,07,37,5.50
2010,05,07,07,38,5.60
2010,05,07,07,39,5.60
2010,05,07,07,40,5.60
2010,05,07,07,41,5.70
2010,05,07,07,42,5.70
2010,05,07,07,43,5.70
2010,05,07,07,44,5.80
2010,05,07,07,45,5.90
2010,05,07,07,46,6.00
2010,05,07,07,47,6.00
2010,05,07,07,48,6.10
2010,05,07,07,49,6.10
2010,05,07,07,50,6.20
2010,05,07,07,51,6.20
2010,05,07,07,52,6.20
2010,05,07,07,53,6.30
2010,05,07,07,54,6.30
2010,05,07,07,55,6.30
2010,05,07,07,56,6.30
2010,05,07,07,57,6.30
2010,05,07,07,58,6.40
2010,05,07,07,59,6.40
2010,05,07,08,00,6.40
2010,05,07,08,01,6.40
2010,05,07,08,02,6.40
2010,05,07,08,03,6.40
2010,05,07,08,04,6.50
2010,05,07,08,05,6.60
2010,05,07,08,06,6.60
2010,05,07,08,07,6.70
2010,05,07,08,08,6.70
2010,05,07,08,09,6.80
2010,05,07,08,10,6.80
2010,05,07,08,11,6.90
2010,05,07,08,12,6.90
2010,05,07,08,13,6.90
2010,05,07,08,14,7.00
2010,05,07,08,15,7.00
2010,05,07,08,16,7.10
2010,05,07,08,17,7.10
2010,05,07,08,18,7.10
2010,05,07,08,19,7.20
2010,05,07,08,20,7.30
2010,05,07,08,21,7.30
2010,05,07,08,22,7.30
2010,05,07,08,23,7.30
2010,05,07,08,24,7.30
2010,05,07,08,25,7.30
2010,05,07,08,26,7.30
2010,05,07,08,27,7.30
2010,05,07,08,28,7.30
2010,05,07,08,29,7.30
2010,05,07,08,30,7.30
2010,05,07,08,31,7.30
2010,05,07,08,32,7.30
2010,05,07,08,33,7.40
2010,05,07,08,34,7.50
2010,05,07,08,35,7.50
2010,05,07,08,36,7.50
2010,05,07,08,37,7.60
2010,05,07,08,38,7.60
2010,05,07,08,39,7.60
2010,05,07,08,40,7.70
2010,05,07,08,41,7.70
2010,05,07,08,42,7.70
2010,05,07,08,43,7.80
2010,05,07,08,44,7.80
2010,05,07,08,45,7.80
2010,05,07,08,46,7.90
2010,05,07,08,47,7.90
2010,05,07,08,48,8.00
2010,05,07,08,49,8.00
2010,05,07,08,50,8.10
2010,05,07,08,51,8.10
2010,05,07,08,52,8.20
2010,05,07,08,53,8.20
2010,05,07,08,54,8.30
2010,05,07,08,55,8.30
2010,05,07,08,56,8.40
2010,05,07,08,57,8.50
2010,05,07,08,58,8.50
2010,05,07,08,59,8.60
2010,05,07,09,00,8.60
2010,05,07,09,01,8.70
2010,05,07,09,02,8.70
2010,05,07,09,03,8.80
2010,05,07,09,04,8.80
2010,05,07,09,05,8.90
2010,05,07,09,06,8.90
2010,05,07,09,07,8.90
2010,05,07,09,08,8.90
2010,05,07,09,09,8.90
2010,05,07,09,10,8.90
2010,05,07,09,11,9.00
2010,05,07,09,12,9.00
2010,05,07,09,13,9.00
2010,05,07,09,14,9.10
2010,05,07,09,15,9.10
2010,05,07,09,16,9.20
2010,05,07,09,17,9.20
2010,05,07,09,18,9.20
2010,05,07,09,19,9.20
2010,05,07,09,20,9.20
2010,05,07,09,21,9.20
2010,05,07,09,22,9.30
2010,05,07,09,23,9.30
2010,05,07,09,24,9.40
2010,05,07,09,25,9.50
2010,05,07,09,26,9.50
2010,05,07,09,27,9.60
2010,05,07,09,28,9.70
2010,05,07,09,29,9.70
2010,05,07,09,30,9.70
2010,05,07,09,31,9.70
2010,05,07,09,32,9.70
2010,05,07,09,33,9.60
2010,05,07,09,34,9.60
2010,05,07,09,35,9.50
2010,05,07,09,36,9.40
2010,05,07,09,37,9.40
2010,05,07,09,38,9.30
2010,05,07,09,39,9.30
2010,05,07,09,40,9.30
2010,05,07,09,41,9.30
2010,05,07,09,42,9.30
2010,05,07,09,43,9.20
2010,05,07,09,44,9.20
2010,05,07,09,45,9.10
2010,05,07,09,46,9.10
2010,05,07,09,47,9.00
2010,05,07,09,48,8.90
2010,05,07,09,49,8.90
2010,05,07,09,50,8.80
2010,05,07,09,51,8.80
2010,05,07,09,52,8.80
2010,05,07,09,53,8.80
2010,05,07,09,54,8.80
2010,05,07,09,55,8.80
2010,05,07,09,56,8.90
2010,05,07,09,57,8.90
2010,05,07,09,58,9.00
2010,05,07,09,59,9.10
2010,05,07,10,00,9.20
2010,05,07,10,01,9.20
2010,05,07,10,02,9.30
2010,05,07,10,03,9.40
2010,05,07,10,04,9.60
2010,05,07,10,05,9.70
2010,05,07,10,06,9.80
2010,05,07,10,07,9.80
2010,05,07,10,08,9.80
2010,05,07,10,09,9.80
2010,05,07,10,10,9.80
2010,05,07,10,11,9.80
2010,05,07,10,12,9.70
2010,05,07,10,13,9.70
2010,05,07,10,14,9.70
2010,05,07,10,15,9.70
2010,05,07,10,16,9.70
2010,05,07,10,17,9.70
2010,05,07,10,18,9.70
2010,05,07,10,19,9.70
2010,05,07,10,20,9.80
2010,05,07,10,21,9.80
2010,05,07,10,22,9.80
2010,05,07,10,23,9.70
2010,05,07,10,24,9.70
2010,05,07,10,25,9.70
2010,05,07,10,26,9.70
2010,05,07,10,27,9.70
2010,05,07,10,28,9.70
2010,05,07,10,29,9.70
2010,05,07,10,30,9.70
2010,05,07,10,31,9.70
2010,05,07,10,32,9.70
2010,05,07,10,33,9.70
2010,05,07,10,34,9.70
2010,05,07,10,35,9.60
2010,05,07,10,36,9.60
2010,05,07,10,37,9.60
2010,05,07,10,38,9.60
2010,05,07,10,39,9.60
2010,05,07,10,40,9.50
2010,05,07,10,41,9.50
2010,05,07,10,42,9.50
2010,05,07,10,43,9.50
2010,05,07,10,44,9.60
2010,05,07,10,45,9.70
2010,05,07,10,46,9.70
2010,05,07,10,47,9.80
2010,05,07,10,48,9.90
2010,05,07,10,49,10.00
2010,05,07,10,50,10.10
2010,05,07,10,51,10.20
2010,05,07,10,52,10.20
2010,05,07,10,53,10.30
2010,05,07,10,54,10.30
2010,05,07,10,55,10.20
2010,05,07,10,56,10.20
2010,05,07,10,57,10.20
2010,05,07,10,58,10.20
2010,05,07,10,59,10.20
2010,05,07,11,00,10.10
2010,05,07,11,01,10.10
2010,05,07,11,02,10.10
2010,05,07,11,03,10.10
2010,05,07,11,04,10.20
2010,05,07,11,05,10.30
2010,05,07,11,06,10.40
2010,05,07,11,07,10.60
2010,05,07,11,08,10.60
2010,05,07,11,09,10.70
2010,05,07,11,10,10.90
2010,05,07,11,11,10.90
2010,05,07,11,12,11.10
2010,05,07,11,13,11.10
2010,05,07,11,14,11.10
2010,05,07,11,15,11.10
2010,05,07,11,16,11.10
2010,05,07,11,17,11.20
2010,05,07,11,18,11.20
2010,05,07,11,19,11.30
2010,05,07,11,20,11.40
2010,05,07,11,21,11.40
2010,05,07,11,22,11.40
2010,05,07,11,23,11.40
2010,05,07,11,24,11.40
2010,05,07,11,25,11.50
2010,05,07,11,26,11.50
2010,05,07,11,27,11.40
2010,05,07,11,28,11.40
2010,05,07,11,29,11.50
2010,05,07,11,30,11.60
2010,05,07,11,31,11.70
2010,05,07,11,32,11.80
2010,05,07,11,33,11.80
2010,05,07,11,34,11.90
2010,05,07,11,35,12.00
2010,05,07,11,36,12.00
2010,05,07,11,37,12.10
2010,05,07,11,38,12.20
2010,05,07,11,39,12.20
2010,05,07,11,40,12.20
2010,05,07,11,41,12.30
2010,05,07,11,42,12.30
2010,05,07,11,43,12.30
2010,05,07,11,44,12.30
2010,05,07,11,45,12.30
2010,05,07,11,46,12.20
2010,05,07,11,47,12.10
2010,05,07,11,48,12.00
2010,05,07,11,49,12.00
2010,05,07,11,50,12.00
2010,05,07,11,51,12.10
2010,05,07,11,52,12.10
2010,05,07,11,53,12.10
2010,05,07,11,54,12.10
2010,05,07,11,55,12.10
2010,05,07,11,56,12.10
2010,05,07,11,57,12.20
2010,05,07,11,58,12.10
2010,05,07,11,59,12.20
2010,05,07,12,00,12.20
2010,05,07,12,01,12.30
2010,05,07,12,02,12.30
2010,05,07,12,03,12.30
2010,05,07,12,04,12.30
2010,05,07,12,05,12.40
2010,05,07,12,06,12.50
2010,05,07,12,07,12.60
2010,05,07,12,08,12.70
2010,05,07,12,09,12.60
2010,05,07,12,10,12.70
2010,05,07,12,11,12.80
2010,05,07,12,12,12.80
2010,05,07,12,13,12.90
2010,05,07,12,14,12.90
2010,05,07,12,15,13.00
2010,05,07,12,16,13.00
2010,05,07,12,17,13.10
2010,05,07,12,18,13.10
2010,05,07,12,19,13.20
2010,05,07,12,20,13.10
2010,05,07,12,21,13.10
2010,05,07,12,22,13.20
2010,05,07,12,23,13.30
2010,05,07,12,24,13.30
2010,05,07,12,25,13.30
2010,05,07,12,26,13.30
2010,05,07,12,27,13.30
2010,05,07,12,28,13.30
2010,05,07,12,29,13.30
2010,05,07,12,30,13.20
2010,05,07,12,31,13.10
2010,05,07,12,32,13.00
2010,05,07,12,33,12.90
2010,05,07,12,34,12.80
2010,05,07,12,35,12.80
2010,05,07,12,36,12.70
2010,05,07,12,37,12.70
2010,05,07,12,38,12.80
2010,05,07,12,39,12.80
2010,05,07,12,40,12.90
2010,05,07,12,41,13.00
2010,05,07,12,42,13.20
2010,05,07,12,43,13.20
2010,05,07,12,44,13.10
2010,05,07,12,45,13.10
2010,05,07,12,46,13.10
2010,05,07,12,47,13.20
2010,05,07,12,48,13.20
2010,05,07,12,49,13.20
2010,05,07,12,50,13.10
2010,05,07,12,51,13.10
2010,05,07,12,52,13.20
2010,05,07,12,53,13.20
2010,05,07,12,54,13.20
2010,05,07,12,55,13.10
2010,05,07,12,56,13.10
2010,05,07,12,57,13.00
2010,05,07,12,58,12.90
2010,05,07,12,59,12.80
2010,05,07,13,00,12.90
2010,05,07,13,01,12.90
2010,05,07,13,02,12.90
2010,05,07,13,03,13.00
2010,05,07,13,04,13.00
2010,05,07,13,05,13.10
2010,05,07,13,06,13.10
2010,05,07,13,07,13.20
2010,05,07,13,08,13.30
2010,05,07,13,09,13.40
2010,05,07,13,10,13.50
2010,05,07,13,11,13.50
2010,05,07,13,12,13.60
2010,05,07,13,13,13.70
2010,05,07,13,14,13.70
2010,05,07,13,15,13.70
2010,05,07,13,16,13.60
2010,05,07,13,17,13.50
2010,05,07,13,18,13.50
2010,05,07,13,19,13.50
2010,05,07,13,20,13.50
2010,05,07,13,21,13.60
2010,05,07,13,22,13.60
2010,05,07,13,23,13.70
2010,05,07,13,24,13.70
2010,05,07,13,25,13.80
2010,05,07,13,26,13.70
2010,05,07,13,27,13.70
2010,05,07,13,28,13.80
2010,05,07,13,29,13.80
2010,05,07,13,30,13.70
2010,05,07,13,31,13.70
2010,05,07,13,32,13.80
2010,05,07,13,33,13.80
2010,05,07,13,34,13.90
2010,05,07,13,35,14.00
2010,05,07,13,36,14.10
2010,05,07,13,37,14.10
2010,05,07,13,38,14.10
2010,05,07,13,39,14.10
2010,05,07,13,40,14.10
2010,05,07,13,41,14.10
2010,05,07,13,42,14.10
2010,05,07,13,43,14.00
2010,05,07,13,44,14.00
2010,05,07,13,45,13.90
2010,05,07,13,46,13.90
2010,05,07,13,47,13.80
2010,05,07,13,48,13.70
2010,05,07,13,49,13.70
2010,05,07,13,50,13.70
2010,05,07,13,51,13.70
2010,05,07,13,52,13.80
2010,05,07,13,53,13.80
2010,05,07,13,54,13.90
2010,05,07,13,55,14.00
2010,05,07,13,56,14.00
2010,05,07,13,57,14.10
2010,05,07,13,58,14.20
2010,05,07,13,59,14.20
2010,05,07,14,00,14.30
2010,05,07,14,01,14.30
2010,05,07,14,02,14.30
2010,05,07,14,03,14.30
2010,05,07,14,04,14.30
2010,05,07,14,05,14.20
2010,05,07,14,06,14.30
2010,05,07,14,07,14.30
2010,05,07,14,08,14.30
2010,05,07,14,09,14.30
2010,05,07,14,10,14.30
2010,05,07,14,11,14.40
2010,05,07,14,12,14.50
2010,05,07,14,13,14.60
2010,05,07,14,14,14.60
2010,05,07,14,15,14.70
2010,05,07,14,16,14.80
2010,05,07,14,17,14.80
2010,05,07,14,18,14.80
2010,05,07,14,19,14.80
2010,05,07,14,20,14.80
2010,05,07,14,21,14.80
2010,05,07,14,22,14.80
2010,05,07,14,23,14.80
2010,05,07,14,24,14.90
2010,05,07,14,25,15.00
2010,05,07,14,26,15.00
2010,05,07,14,27,15.10
2010,05,07,14,28,15.10
2010,05,07,14,29,15.20
2010,05,07,14,30,15.20
2010,05,07,14,31,15.30
2010,05,07,14,32,15.30
2010,05,07,14,33,15.30
2010,05,07,14,34,15.30
2010,05,07,14,35,15.30
2010,05,07,14,36,15.30
2010,05,07,14,37,15.10
2010,05,07,14,38,15.00
2010,05,07,14,39,14.90
2010,05,07,14,40,14.90
2010,05,07,14,41,14.90
2010,05,07,14,42,14.80
2010,05,07,14,43,14.80
2010,05,07,14,44,14.80
2010,05,07,14,45,14.70
2010,05,07,14,46,14.80
2010,05,07,14,47,14.80
2010,05,07,14,48,14.80
2010,05,07,14,49,14.90
2010,05,07,14,50,14.90
2010,05,07,14,51,15.00
2010,05,07,14,52,15.10
2010,05,07,14,53,15.10
2010,05,07,14,54,15.20
2010,05,07,14,55,15.20
2010,05,07,14,56,15.20
2010,05,07,14,57,15.20
2010,05,07,14,58,15.30
2010,05,07,14,59,15.30
2010,05,07,15,00,15.30
2010,05,07,15,01,15.40
2010,05,07,15,02,15.30
2010,05,07,15,03,15.30
2010,05,07,15,04,15.10
2010,05,07,15,05,15.10
2010,05,07,15,06,15.00
2010,05,07,15,07,15.00
2010,05,07,15,08,15.00
2010,05,07,15,09,15.00
2010,05,07,15,10,15.10
2010,05,07,15,11,15.00
2010,05,07,15,12,15.00
2010,05,07,15,13,15.00
2010,05,07,15,14,15.00
2010,05,07,15,15,14.90
2010,05,07,15,16,14.90
2010,05,07,15,17,15.00
2010,05,07,15,18,15.00
2010,05,07,15,19,15.10
2010,05,07,15,20,15.00
2010,05,07,15,21,15.00
2010,05,07,15,22,14.90
2010,05,07,15,23,14.80
2010,05,07,15,24,14.80
2010,05,07,15,25,14.80
2010,05,07,15,26,14.80
2010,05,07,15,27,14.80
2010,05,07,15,28,14.80
2010,05,07,15,29,14.80
2010,05,07,15,30,14.70
2010,05,07,15,31,14.70
2010,05,07,15,32,14.70
2010,05,07,15,33,14.70
2010,05,07,15,34,14.70
2010,05,07,15,35,14.70
2010,05,07,15,36,14.70
2010,05,07,15,37,14.80
2010,05,07,15,38,14.70
2010,05,07,15,39,14.70
2010,05,07,15,40,14.60
2010,05,07,15,41,14.60
2010,05,07,15,42,14.50
2010,05,07,15,43,14.60
2010,05,07,15,44,14.60
2010,05,07,15,45,14.60
2010,05,07,15,46,14.60
2010,05,07,15,47,14.60
2010,05,07,15,48,14.60
2010,05,07,15,49,14.70
2010,05,07,15,50,14.70
2010,05,07,15,51,14.80
2010,05,07,15,52,14.80
2010,05,07,15,53,14.80
2010,05,07,15,54,14.90
2010,05,07,15,55,15.00
2010,05,07,15,56,15.00
2010,05,07,15,57,15.00
2010,05,07,15,58,14.90
2010,05,07,15,59,14.90
2010,05,07,16,00,14.90
2010,05,07,16,01,14.80
2010,05,07,16,02,14.90
2010,05,07,16,03,14.90
2010,05,07,16,04,14.80
2010,05,07,16,05,14.80
2010,05,07,16,06,14.80
2010,05,07,16,07,14.80
2010,05,07,16,08,14.80
2010,05,07,16,09,14.80
2010,05,07,16,10,14.80
2010,05,07,16,11,14.70
2010,05,07,16,12,14.60
2010,05,07,16,13,14.60
2010,05,07,16,14,14.60
2010,05,07,16,15,14.60
2010,05,07,16,16,14.50
2010,05,07,16,17,14.50
2010,05,07,16,18,14.50
2010,05,07,16,19,14.40
2010,05,07,16,20,14.40
2010,05,07,16,21,14.40
2010,05,07,16,22,14.40
2010,05,07,16,23,14.40
2010,05,07,16,24,14.40
2010,05,07,16,25,14.30
2010,05,07,16,26,14.30
2010,05,07,16,27,14.20
2010,05,07,16,28,14.20
2010,05,07,16,29,14.20
2010,05,07,16,30,14.20
2010,05,07,16,31,14.20
2010,05,07,16,32,14.10
2010,05,07,16,33,14.10
2010,05,07,16,34,14.10
2010,05,07,16,35,14.10
2010,05,07,16,36,14.10
2010,05,07,16,37,14.10
2010,05,07,16,38,14.10
2010,05,07,16,39,14.10
2010,05,07,16,40,14.00
2010,05,07,16,41,14.00
2010,05,07,16,42,14.00
2010,05,07,16,43,14.00
2010,05,07,16,44,13.90
2010,05,07,16,45,13.90
2010,05,07,16,46,13.90
2010,05,07,16,47,13.90
2010,05,07,16,48,13.90
2010,05,07,16,49,13.90
2010,05,07,16,50,13.90
2010,05,07,16,51,13.90
2010,05,07,16,52,13.90
2010,05,07,16,53,13.80
2010,05,07,16,54,13.80
2010,05,07,16,55,13.80
2010,05,07,16,56,13.70
2010,05,07,16,57,13.70
2010,05,07,16,58,13.70
2010,05,07,16,59,13.70
2010,05,07,17,00,13.70
2010,05,07,17,01,13.70
2010,05,07,17,02,13.70
2010,05,07,17,03,13.70
2010,05,07,17,04,13.70
2010,05,07,17,05,13.70
2010,05,07,17,06,13.70
2010,05,07,17,07,13.70
2010,05,07,17,08,13.70
2010,05,07,17,09,13.70
2010,05,07,17,10,13.70
2010,05,07,17,11,13.70
2010,05,07,17,12,13.70
2010,05,07,17,13,13.70
2010,05,07,17,14,13.70
2010,05,07,17,15,13.70
2010,05,07,17,16,13.70
2010,05,07,17,17,13.70
2010,05,07,17,18,13.70
2010,05,07,17,19,13.60
2010,05,07,17,20,13.60
2010,05,07,17,21,13.60
2010,05,07,17,22,13.60
2010,05,07,17,23,13.50
2010,05,07,17,24,13.50
2010,05,07,17,25,13.50
2010,05,07,17,26,13.50
2010,05,07,17,27,13.50
2010,05,07,17,28,13.50
2010,05,07,17,29,13.40
2010,05,07,17,30,13.40
2010,05,07,17,31,13.40
2010,05,07,17,32,13.40
2010,05,07,17,33,13.30
2010,05,07,17,34,13.30
2010,05,07,17,35,13.30
2010,05,07,17,36,13.30
2010,05,07,17,37,13.20
2010,05,07,17,38,13.20
2010,05,07,17,39,13.20
2010,05,07,17,40,13.20
2010,05,07,17,41,13.20
2010,05,07,17,42,13.20
2010,05,07,17,43,13.20
2010,05,07,17,44,13.20
2010,05,07,17,45,13.20
2010,05,07,17,46,13.20
2010,05,07,17,47,13.10