Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,10,29,00,00,7.40
2019,10,29,00,01,7.40
2019,10,29,00,02,7.40
2019,10,29,00,03,7.40
2019,10,29,00,04,7.40
2019,10,29,00,05,7.30
2019,10,29,00,06,7.30
2019,10,29,00,07,7.30
2019,10,29,00,08,7.30
2019,10,29,00,09,7.30
2019,10,29,00,10,7.30
2019,10,29,00,11,7.30
2019,10,29,00,12,7.30
2019,10,29,00,13,7.20
2019,10,29,00,14,7.20
2019,10,29,00,15,7.10
2019,10,29,00,16,7.10
2019,10,29,00,17,7.10
2019,10,29,00,18,7.00
2019,10,29,00,19,7.00
2019,10,29,00,20,7.00
2019,10,29,00,21,7.10
2019,10,29,00,22,7.10
2019,10,29,00,23,7.10
2019,10,29,00,24,7.10
2019,10,29,00,25,7.10
2019,10,29,00,26,7.10
2019,10,29,00,27,7.10
2019,10,29,00,28,7.10
2019,10,29,00,29,7.10
2019,10,29,00,30,7.10
2019,10,29,00,31,7.10
2019,10,29,00,32,7.10
2019,10,29,00,33,7.20
2019,10,29,00,34,7.20
2019,10,29,00,35,7.10
2019,10,29,00,36,7.10
2019,10,29,00,37,7.10
2019,10,29,00,38,7.10
2019,10,29,00,39,7.10
2019,10,29,00,40,7.10
2019,10,29,00,41,7.00
2019,10,29,00,42,7.00
2019,10,29,00,43,7.00
2019,10,29,00,44,7.00
2019,10,29,00,45,6.90
2019,10,29,00,46,7.00
2019,10,29,00,47,7.00
2019,10,29,00,48,7.00
2019,10,29,00,49,7.00
2019,10,29,00,50,7.10
2019,10,29,00,51,7.10
2019,10,29,00,52,7.10
2019,10,29,00,53,7.10
2019,10,29,00,54,7.20
2019,10,29,00,55,7.30
2019,10,29,00,56,7.30
2019,10,29,00,57,7.30
2019,10,29,00,58,7.30
2019,10,29,00,59,7.30
2019,10,29,01,00,7.30
2019,10,29,01,01,7.40
2019,10,29,01,02,7.50
2019,10,29,01,03,7.60
2019,10,29,01,04,7.70
2019,10,29,01,05,7.80
2019,10,29,01,06,7.80
2019,10,29,01,07,7.80
2019,10,29,01,08,7.80
2019,10,29,01,09,7.80
2019,10,29,01,10,7.80
2019,10,29,01,11,7.80
2019,10,29,01,12,7.80
2019,10,29,01,13,7.80
2019,10,29,01,14,7.80
2019,10,29,01,15,7.80
2019,10,29,01,16,7.80
2019,10,29,01,17,7.80
2019,10,29,01,18,7.80
2019,10,29,01,19,7.90
2019,10,29,01,20,7.90
2019,10,29,01,21,7.90
2019,10,29,01,22,7.80
2019,10,29,01,23,7.80
2019,10,29,01,24,7.80
2019,10,29,01,25,7.80
2019,10,29,01,26,7.80
2019,10,29,01,27,7.80
2019,10,29,01,28,7.80
2019,10,29,01,29,7.80
2019,10,29,01,30,7.80
2019,10,29,01,31,7.80
2019,10,29,01,32,7.80
2019,10,29,01,33,7.80
2019,10,29,01,34,7.80
2019,10,29,01,35,7.90
2019,10,29,01,36,8.00
2019,10,29,01,37,8.10
2019,10,29,01,38,8.10
2019,10,29,01,39,8.10
2019,10,29,01,40,8.20
2019,10,29,01,41,8.20
2019,10,29,01,42,8.20
2019,10,29,01,43,8.10
2019,10,29,01,44,8.10
2019,10,29,01,45,8.00
2019,10,29,01,46,8.00
2019,10,29,01,47,7.90
2019,10,29,01,48,7.90
2019,10,29,01,49,7.90
2019,10,29,01,50,7.90
2019,10,29,01,51,7.80
2019,10,29,01,52,7.80
2019,10,29,01,53,7.80
2019,10,29,01,54,7.70
2019,10,29,01,55,7.70
2019,10,29,01,56,7.60
2019,10,29,01,57,7.60
2019,10,29,01,58,7.60
2019,10,29,01,59,7.60
2019,10,29,02,00,7.70
2019,10,29,02,01,7.70
2019,10,29,02,02,7.70
2019,10,29,02,03,7.80
2019,10,29,02,04,7.80
2019,10,29,02,05,7.70
2019,10,29,02,06,7.60
2019,10,29,02,07,7.60
2019,10,29,02,08,7.60
2019,10,29,02,09,7.70
2019,10,29,02,10,7.70
2019,10,29,02,11,7.70
2019,10,29,02,12,7.70
2019,10,29,02,13,7.80
2019,10,29,02,14,7.80
2019,10,29,02,15,7.80
2019,10,29,02,16,7.90
2019,10,29,02,17,7.90
2019,10,29,02,18,7.80
2019,10,29,02,19,7.80
2019,10,29,02,20,7.80
2019,10,29,02,21,7.70
2019,10,29,02,22,7.70
2019,10,29,02,23,7.70
2019,10,29,02,24,7.70
2019,10,29,02,25,7.70
2019,10,29,02,26,7.70
2019,10,29,02,27,7.70
2019,10,29,02,28,7.70
2019,10,29,02,29,7.70
2019,10,29,02,30,7.70
2019,10,29,02,31,7.60
2019,10,29,02,32,7.60
2019,10,29,02,33,7.60
2019,10,29,02,34,7.60
2019,10,29,02,35,7.60
2019,10,29,02,36,7.60
2019,10,29,02,37,7.60
2019,10,29,02,38,7.60
2019,10,29,02,39,7.60
2019,10,29,02,40,7.60
2019,10,29,02,41,7.70
2019,10,29,02,42,7.70
2019,10,29,02,43,7.60
2019,10,29,02,44,7.70
2019,10,29,02,45,7.70
2019,10,29,02,46,7.70
2019,10,29,02,47,7.70
2019,10,29,02,48,7.70
2019,10,29,02,49,7.60
2019,10,29,02,50,7.60
2019,10,29,02,51,7.60
2019,10,29,02,52,7.60
2019,10,29,02,53,7.50
2019,10,29,02,54,7.50
2019,10,29,02,55,7.50
2019,10,29,02,56,7.50
2019,10,29,02,57,7.40
2019,10,29,02,58,7.40
2019,10,29,02,59,7.40
2019,10,29,03,00,7.40
2019,10,29,03,01,7.40
2019,10,29,03,02,7.40
2019,10,29,03,03,7.40
2019,10,29,03,04,7.40
2019,10,29,03,05,7.40
2019,10,29,03,06,7.50
2019,10,29,03,07,7.50
2019,10,29,03,08,7.50
2019,10,29,03,09,7.50
2019,10,29,03,10,7.40
2019,10,29,03,11,7.40
2019,10,29,03,12,7.40
2019,10,29,03,13,7.30
2019,10,29,03,14,7.30
2019,10,29,03,15,7.30
2019,10,29,03,16,7.30
2019,10,29,03,17,7.30
2019,10,29,03,18,7.30
2019,10,29,03,19,7.30
2019,10,29,03,20,7.30
2019,10,29,03,21,7.30
2019,10,29,03,22,7.30
2019,10,29,03,23,7.40
2019,10,29,03,24,7.40
2019,10,29,03,25,7.40
2019,10,29,03,26,7.30
2019,10,29,03,27,7.30
2019,10,29,03,28,7.30
2019,10,29,03,29,7.30
2019,10,29,03,30,7.30
2019,10,29,03,31,7.20
2019,10,29,03,32,7.20
2019,10,29,03,33,7.10
2019,10,29,03,34,7.10
2019,10,29,03,35,7.10
2019,10,29,03,36,7.10
2019,10,29,03,37,7.00
2019,10,29,03,38,7.00
2019,10,29,03,39,7.00
2019,10,29,03,40,6.90
2019,10,29,03,41,6.90
2019,10,29,03,42,6.90
2019,10,29,03,43,6.80
2019,10,29,03,44,6.90
2019,10,29,03,45,7.00
2019,10,29,03,46,7.00
2019,10,29,03,47,7.00
2019,10,29,03,48,7.10
2019,10,29,03,49,7.10
2019,10,29,03,50,7.00
2019,10,29,03,51,7.00
2019,10,29,03,52,7.00
2019,10,29,03,53,6.90
2019,10,29,03,54,6.90
2019,10,29,03,55,7.00
2019,10,29,03,56,7.00
2019,10,29,03,57,7.00
2019,10,29,03,58,7.10
2019,10,29,03,59,7.10
2019,10,29,04,00,7.00
2019,10,29,04,01,7.00
2019,10,29,04,02,7.00
2019,10,29,04,03,7.00
2019,10,29,04,04,7.00
2019,10,29,04,05,7.00
2019,10,29,04,06,7.00
2019,10,29,04,07,7.00
2019,10,29,04,08,6.90
2019,10,29,04,09,6.90
2019,10,29,04,10,6.80
2019,10,29,04,11,6.80
2019,10,29,04,12,6.80
2019,10,29,04,13,6.80
2019,10,29,04,14,6.80
2019,10,29,04,15,6.80
2019,10,29,04,16,6.80
2019,10,29,04,17,6.80
2019,10,29,04,18,6.80
2019,10,29,04,19,6.80
2019,10,29,04,20,6.80
2019,10,29,04,21,6.80
2019,10,29,04,22,6.80
2019,10,29,04,23,6.80
2019,10,29,04,24,6.80
2019,10,29,04,25,6.80
2019,10,29,04,26,6.80
2019,10,29,04,27,6.80
2019,10,29,04,28,6.80
2019,10,29,04,29,6.70
2019,10,29,04,30,6.70
2019,10,29,04,31,6.70
2019,10,29,04,32,6.70
2019,10,29,04,33,6.70
2019,10,29,04,34,6.80
2019,10,29,04,35,6.70
2019,10,29,04,36,6.70
2019,10,29,04,37,6.70
2019,10,29,04,38,6.70
2019,10,29,04,39,6.60
2019,10,29,04,40,6.60
2019,10,29,04,41,6.60
2019,10,29,04,42,6.60
2019,10,29,04,43,6.60
2019,10,29,04,44,6.60
2019,10,29,04,45,6.60
2019,10,29,04,46,6.60
2019,10,29,04,47,6.60
2019,10,29,04,48,6.60
2019,10,29,04,49,6.60
2019,10,29,04,50,6.60
2019,10,29,04,51,6.50
2019,10,29,04,52,6.40
2019,10,29,04,53,6.60
2019,10,29,04,54,6.60
2019,10,29,04,55,6.60
2019,10,29,04,56,6.60
2019,10,29,04,57,6.60
2019,10,29,04,58,6.60
2019,10,29,04,59,6.60
2019,10,29,05,00,6.60
2019,10,29,05,01,6.60
2019,10,29,05,02,6.50
2019,10,29,05,03,6.40
2019,10,29,05,04,6.40
2019,10,29,05,05,6.40
2019,10,29,05,06,6.40
2019,10,29,05,07,6.30
2019,10,29,05,08,6.30
2019,10,29,05,09,6.30
2019,10,29,05,10,6.30
2019,10,29,05,11,6.30
2019,10,29,05,12,6.30
2019,10,29,05,13,6.30
2019,10,29,05,14,6.30
2019,10,29,05,15,6.30
2019,10,29,05,16,6.30
2019,10,29,05,17,6.30
2019,10,29,05,18,6.20
2019,10,29,05,19,6.20
2019,10,29,05,20,6.20
2019,10,29,05,21,6.30
2019,10,29,05,22,6.30
2019,10,29,05,23,6.30
2019,10,29,05,24,6.30
2019,10,29,05,25,6.20
2019,10,29,05,26,6.20
2019,10,29,05,27,6.20
2019,10,29,05,28,6.20
2019,10,29,05,29,6.20
2019,10,29,05,30,6.20
2019,10,29,05,31,6.20
2019,10,29,05,32,6.20
2019,10,29,05,33,6.20
2019,10,29,05,34,6.20
2019,10,29,05,35,6.20
2019,10,29,05,36,6.20
2019,10,29,05,37,6.20
2019,10,29,05,38,6.20
2019,10,29,05,39,6.20
2019,10,29,05,40,6.10
2019,10,29,05,41,6.10
2019,10,29,05,42,6.10
2019,10,29,05,43,6.10
2019,10,29,05,44,6.10
2019,10,29,05,45,6.10
2019,10,29,05,46,6.10
2019,10,29,05,47,6.10
2019,10,29,05,48,6.00
2019,10,29,05,49,6.00
2019,10,29,05,50,6.00
2019,10,29,05,51,6.00
2019,10,29,05,52,6.00
2019,10,29,05,53,6.00
2019,10,29,05,54,6.00
2019,10,29,05,55,5.90
2019,10,29,05,56,5.90
2019,10,29,05,57,5.90
2019,10,29,05,58,5.90
2019,10,29,05,59,5.90
2019,10,29,06,00,6.00
2019,10,29,06,01,6.00
2019,10,29,06,02,6.00
2019,10,29,06,03,6.00
2019,10,29,06,04,6.00
2019,10,29,06,05,5.90
2019,10,29,06,06,5.90
2019,10,29,06,07,5.90
2019,10,29,06,08,5.80
2019,10,29,06,09,5.80
2019,10,29,06,10,5.80
2019,10,29,06,11,5.80
2019,10,29,06,12,5.80
2019,10,29,06,13,5.80
2019,10,29,06,14,5.80
2019,10,29,06,15,5.90
2019,10,29,06,16,5.90
2019,10,29,06,17,5.90
2019,10,29,06,18,5.90
2019,10,29,06,19,5.90
2019,10,29,06,20,5.90
2019,10,29,06,21,5.90
2019,10,29,06,22,5.90
2019,10,29,06,23,5.90
2019,10,29,06,24,5.90
2019,10,29,06,25,5.90
2019,10,29,06,26,5.90
2019,10,29,06,27,5.90
2019,10,29,06,28,5.90
2019,10,29,06,29,5.90
2019,10,29,06,30,5.90
2019,10,29,06,31,5.90
2019,10,29,06,32,5.90
2019,10,29,06,33,5.90
2019,10,29,06,34,5.90
2019,10,29,06,35,5.80
2019,10,29,06,36,5.80
2019,10,29,06,37,5.80
2019,10,29,06,38,5.80
2019,10,29,06,39,5.80
2019,10,29,06,40,5.80
2019,10,29,06,41,5.90
2019,10,29,06,42,5.90
2019,10,29,06,43,5.90
2019,10,29,06,44,5.90
2019,10,29,06,45,5.90
2019,10,29,06,46,6.00
2019,10,29,06,47,6.00
2019,10,29,06,48,6.00
2019,10,29,06,49,6.00
2019,10,29,06,50,6.00
2019,10,29,06,51,6.00
2019,10,29,06,52,5.90
2019,10,29,06,53,5.90
2019,10,29,06,54,5.90
2019,10,29,06,55,5.90
2019,10,29,06,56,5.90
2019,10,29,06,57,5.80
2019,10,29,06,58,5.80
2019,10,29,06,59,5.80
2019,10,29,07,00,5.80
2019,10,29,07,01,5.80
2019,10,29,07,02,5.80
2019,10,29,07,03,5.80
2019,10,29,07,04,5.70
2019,10,29,07,05,5.70
2019,10,29,07,06,5.70
2019,10,29,07,07,5.70
2019,10,29,07,08,5.70
2019,10,29,07,09,5.70
2019,10,29,07,10,5.70
2019,10,29,07,11,5.70
2019,10,29,07,12,5.70
2019,10,29,07,13,5.70
2019,10,29,07,14,5.60
2019,10,29,07,15,5.70
2019,10,29,07,16,5.70
2019,10,29,07,17,5.70
2019,10,29,07,18,5.70
2019,10,29,07,19,5.70
2019,10,29,07,20,5.70
2019,10,29,07,21,5.70
2019,10,29,07,22,5.60
2019,10,29,07,23,5.50
2019,10,29,07,24,5.50
2019,10,29,07,25,5.40
2019,10,29,07,26,5.30
2019,10,29,07,27,5.30
2019,10,29,07,28,5.30
2019,10,29,07,29,5.30
2019,10,29,07,30,5.30
2019,10,29,07,31,5.30
2019,10,29,07,32,5.20
2019,10,29,07,33,5.20
2019,10,29,07,34,5.10
2019,10,29,07,35,5.10
2019,10,29,07,36,5.10
2019,10,29,07,37,5.10
2019,10,29,07,38,5.10
2019,10,29,07,39,5.10
2019,10,29,07,40,5.20
2019,10,29,07,41,5.20
2019,10,29,07,42,5.20
2019,10,29,07,43,5.20
2019,10,29,07,44,5.30
2019,10,29,07,45,5.30
2019,10,29,07,46,5.30
2019,10,29,07,47,5.30
2019,10,29,07,48,5.30
2019,10,29,07,49,5.30
2019,10,29,07,50,5.30
2019,10,29,07,51,5.30
2019,10,29,07,52,5.30
2019,10,29,07,53,5.30
2019,10,29,07,54,5.30
2019,10,29,07,55,5.30
2019,10,29,07,56,5.30
2019,10,29,07,57,5.30
2019,10,29,07,58,5.30
2019,10,29,07,59,5.30
2019,10,29,08,00,5.30
2019,10,29,08,01,5.30
2019,10,29,08,02,5.30
2019,10,29,08,03,5.30
2019,10,29,08,04,5.30
2019,10,29,08,05,5.30
2019,10,29,08,06,5.30
2019,10,29,08,07,5.20
2019,10,29,08,08,5.20
2019,10,29,08,09,5.20
2019,10,29,08,10,5.20
2019,10,29,08,11,5.20
2019,10,29,08,12,5.10
2019,10,29,08,13,5.10
2019,10,29,08,14,5.10
2019,10,29,08,15,5.10
2019,10,29,08,16,5.10
2019,10,29,08,17,5.10
2019,10,29,08,18,5.10
2019,10,29,08,19,5.10
2019,10,29,08,20,5.10
2019,10,29,08,21,5.20
2019,10,29,08,22,5.20
2019,10,29,08,23,5.20
2019,10,29,08,24,5.20
2019,10,29,08,25,5.20
2019,10,29,08,26,5.30
2019,10,29,08,27,5.30
2019,10,29,08,28,5.30
2019,10,29,08,29,5.30
2019,10,29,08,30,5.40
2019,10,29,08,31,5.40
2019,10,29,08,32,5.40
2019,10,29,08,33,5.40
2019,10,29,08,34,5.40
2019,10,29,08,35,5.40
2019,10,29,08,36,5.40
2019,10,29,08,37,5.50
2019,10,29,08,38,5.50
2019,10,29,08,39,5.50
2019,10,29,08,40,5.50
2019,10,29,08,41,5.50
2019,10,29,08,42,5.50
2019,10,29,08,43,5.50
2019,10,29,08,44,5.50
2019,10,29,08,45,5.60
2019,10,29,08,46,5.60
2019,10,29,08,47,5.60
2019,10,29,08,48,5.60
2019,10,29,08,49,5.50
2019,10,29,08,50,5.50
2019,10,29,08,51,5.50
2019,10,29,08,52,5.50
2019,10,29,08,53,5.50
2019,10,29,08,54,5.50
2019,10,29,08,55,5.50
2019,10,29,08,56,5.50
2019,10,29,08,57,5.50
2019,10,29,08,58,5.50
2019,10,29,08,59,5.60
2019,10,29,09,00,5.60
2019,10,29,09,01,5.60
2019,10,29,09,02,5.60
2019,10,29,09,03,5.60
2019,10,29,09,04,5.60
2019,10,29,09,05,5.70
2019,10,29,09,06,5.70
2019,10,29,09,07,5.70
2019,10,29,09,08,5.80
2019,10,29,09,09,5.90
2019,10,29,09,10,5.90
2019,10,29,09,11,6.00
2019,10,29,09,12,6.10
2019,10,29,09,13,6.20
2019,10,29,09,14,6.20
2019,10,29,09,15,6.30
2019,10,29,09,16,6.30
2019,10,29,09,17,6.40
2019,10,29,09,18,6.40
2019,10,29,09,19,6.50
2019,10,29,09,20,6.60
2019,10,29,09,21,6.60
2019,10,29,09,22,6.60
2019,10,29,09,23,6.60
2019,10,29,09,24,6.60
2019,10,29,09,25,6.60
2019,10,29,09,26,6.60
2019,10,29,09,27,6.60
2019,10,29,09,28,6.60
2019,10,29,09,29,6.60
2019,10,29,09,30,6.60
2019,10,29,09,31,6.60
2019,10,29,09,32,6.60
2019,10,29,09,33,6.60
2019,10,29,09,34,6.70
2019,10,29,09,35,6.70
2019,10,29,09,36,6.70
2019,10,29,09,37,6.70
2019,10,29,09,38,6.70
2019,10,29,09,39,6.60
2019,10,29,09,40,6.70
2019,10,29,09,41,6.70
2019,10,29,09,42,6.70
2019,10,29,09,43,6.70
2019,10,29,09,44,6.70
2019,10,29,09,45,6.70
2019,10,29,09,46,6.70
2019,10,29,09,47,6.70
2019,10,29,09,48,6.70
2019,10,29,09,49,6.70
2019,10,29,09,50,6.70
2019,10,29,09,51,6.60
2019,10,29,09,52,6.70
2019,10,29,09,53,6.70
2019,10,29,09,54,6.80
2019,10,29,09,55,6.80
2019,10,29,09,56,6.80
2019,10,29,09,57,6.80
2019,10,29,09,58,6.80
2019,10,29,09,59,6.80
2019,10,29,10,00,6.80
2019,10,29,10,01,6.80
2019,10,29,10,02,6.80
2019,10,29,10,03,6.90
2019,10,29,10,04,6.90
2019,10,29,10,05,7.00
2019,10,29,10,06,7.00
2019,10,29,10,07,7.00
2019,10,29,10,08,6.90
2019,10,29,10,09,7.00
2019,10,29,10,10,7.00
2019,10,29,10,11,7.00
2019,10,29,10,12,7.00
2019,10,29,10,13,7.00
2019,10,29,10,14,7.00
2019,10,29,10,15,6.90
2019,10,29,10,16,6.80
2019,10,29,10,17,6.90
2019,10,29,10,18,6.90
2019,10,29,10,19,6.80
2019,10,29,10,20,6.80
2019,10,29,10,21,6.80
2019,10,29,10,22,6.80
2019,10,29,10,23,6.80
2019,10,29,10,24,6.80
2019,10,29,10,25,6.80
2019,10,29,10,26,6.80
2019,10,29,10,27,6.80
2019,10,29,10,28,6.80
2019,10,29,10,29,6.80
2019,10,29,10,30,6.80
2019,10,29,10,31,6.80
2019,10,29,10,32,6.80
2019,10,29,10,33,6.70
2019,10,29,10,34,6.70
2019,10,29,10,35,6.60
2019,10,29,10,36,6.70
2019,10,29,10,37,6.70
2019,10,29,10,38,6.80
2019,10,29,10,39,6.90
2019,10,29,10,40,7.00
2019,10,29,10,41,7.10
2019,10,29,10,42,7.20
2019,10,29,10,43,7.20
2019,10,29,10,44,7.20
2019,10,29,10,45,7.20
2019,10,29,10,46,7.20
2019,10,29,10,47,7.30
2019,10,29,10,48,7.30
2019,10,29,10,49,7.30
2019,10,29,10,50,7.20
2019,10,29,10,51,7.10
2019,10,29,10,52,7.00
2019,10,29,10,53,6.90
2019,10,29,10,54,6.80
2019,10,29,10,55,6.80
2019,10,29,10,56,6.80
2019,10,29,10,57,6.80
2019,10,29,10,58,6.80
2019,10,29,10,59,6.80
2019,10,29,11,00,6.80
2019,10,29,11,01,6.70
2019,10,29,11,02,6.70
2019,10,29,11,03,6.80
2019,10,29,11,04,6.80
2019,10,29,11,05,6.70
2019,10,29,11,06,6.70
2019,10,29,11,07,6.80
2019,10,29,11,08,6.80
2019,10,29,11,09,6.90
2019,10,29,11,10,7.00
2019,10,29,11,11,7.00
2019,10,29,11,12,7.00
2019,10,29,11,13,7.10
2019,10,29,11,14,7.10
2019,10,29,11,15,7.20
2019,10,29,11,16,7.20
2019,10,29,11,17,7.10
2019,10,29,11,18,7.30
2019,10,29,11,19,7.30
2019,10,29,11,20,7.10
2019,10,29,11,21,7.10
2019,10,29,11,22,7.10
2019,10,29,11,23,7.00
2019,10,29,11,24,6.90
2019,10,29,11,25,6.80
2019,10,29,11,26,6.80
2019,10,29,11,27,6.80
2019,10,29,11,28,6.80
2019,10,29,11,29,6.80
2019,10,29,11,30,6.90
2019,10,29,11,31,7.00
2019,10,29,11,32,7.10
2019,10,29,11,33,7.20
2019,10,29,11,34,7.30
2019,10,29,11,35,7.30
2019,10,29,11,36,7.30
2019,10,29,11,37,7.20
2019,10,29,11,38,7.10
2019,10,29,11,39,7.00
2019,10,29,11,40,7.00
2019,10,29,11,41,6.90
2019,10,29,11,42,6.90
2019,10,29,11,43,7.00
2019,10,29,11,44,7.00
2019,10,29,11,45,7.00
2019,10,29,11,46,7.10
2019,10,29,11,47,7.10
2019,10,29,11,48,7.00
2019,10,29,11,49,6.90
2019,10,29,11,50,6.80
2019,10,29,11,51,6.80
2019,10,29,11,52,6.90
2019,10,29,11,53,6.90
2019,10,29,11,54,6.90
2019,10,29,11,55,6.90
2019,10,29,11,56,7.00
2019,10,29,11,57,7.00
2019,10,29,11,58,7.00
2019,10,29,11,59,7.10
2019,10,29,12,00,7.00
2019,10,29,12,01,6.90
2019,10,29,12,02,6.90
2019,10,29,12,03,6.90
2019,10,29,12,04,7.00
2019,10,29,12,05,7.00
2019,10,29,12,06,7.10
2019,10,29,12,07,7.10
2019,10,29,12,08,7.10
2019,10,29,12,09,7.00
2019,10,29,12,10,6.90
2019,10,29,12,11,7.00
2019,10,29,12,12,7.10
2019,10,29,12,13,7.20
2019,10,29,12,14,7.30
2019,10,29,12,15,7.30
2019,10,29,12,16,7.30
2019,10,29,12,17,7.30
2019,10,29,12,18,7.30
2019,10,29,12,19,7.30
2019,10,29,12,20,7.30
2019,10,29,12,21,7.30
2019,10,29,12,22,7.30
2019,10,29,12,23,7.30
2019,10,29,12,24,7.30
2019,10,29,12,25,7.30
2019,10,29,12,26,7.30
2019,10,29,12,27,7.30
2019,10,29,12,28,7.30
2019,10,29,12,29,7.30
2019,10,29,12,30,7.30
2019,10,29,12,31,7.30
2019,10,29,12,32,7.30
2019,10,29,12,33,7.40
2019,10,29,12,34,7.30
2019,10,29,12,35,7.30
2019,10,29,12,36,7.30
2019,10,29,12,37,7.30
2019,10,29,12,38,7.30
2019,10,29,12,39,7.30
2019,10,29,12,40,7.30
2019,10,29,12,41,7.30
2019,10,29,12,42,7.30
2019,10,29,12,43,7.30
2019,10,29,12,44,7.30
2019,10,29,12,45,7.30
2019,10,29,12,46,7.40
2019,10,29,12,47,7.50
2019,10,29,12,48,7.60
2019,10,29,12,49,7.70
2019,10,29,12,50,7.80
2019,10,29,12,51,7.80
2019,10,29,12,52,7.70
2019,10,29,12,53,7.60
2019,10,29,12,54,7.60
2019,10,29,12,55,7.50
2019,10,29,12,56,7.60
2019,10,29,12,57,7.60
2019,10,29,12,58,7.60
2019,10,29,12,59,7.60
2019,10,29,13,00,7.50
2019,10,29,13,01,7.60
2019,10,29,13,02,7.70
2019,10,29,13,03,7.80
2019,10,29,13,04,7.90
2019,10,29,13,05,7.90
2019,10,29,13,06,7.90
2019,10,29,13,07,7.90
2019,10,29,13,08,7.90
2019,10,29,13,09,8.00
2019,10,29,13,10,8.00
2019,10,29,13,11,8.00
2019,10,29,13,12,8.10
2019,10,29,13,13,8.10
2019,10,29,13,14,8.00
2019,10,29,13,15,8.00
2019,10,29,13,16,8.00
2019,10,29,13,17,8.00
2019,10,29,13,18,8.10
2019,10,29,13,19,8.10
2019,10,29,13,20,8.20
2019,10,29,13,21,8.20
2019,10,29,13,22,8.20
2019,10,29,13,23,8.20
2019,10,29,13,24,8.20
2019,10,29,13,25,8.10
2019,10,29,13,26,8.10
2019,10,29,13,27,8.10
2019,10,29,13,28,8.10
2019,10,29,13,29,8.00
2019,10,29,13,30,8.00
2019,10,29,13,31,8.00
2019,10,29,13,32,8.00
2019,10,29,13,33,8.00
2019,10,29,13,34,8.00
2019,10,29,13,35,8.00
2019,10,29,13,36,8.20
2019,10,29,13,37,8.20
2019,10,29,13,38,8.30
2019,10,29,13,39,8.40
2019,10,29,13,40,8.50
2019,10,29,13,41,8.50
2019,10,29,13,42,8.50
2019,10,29,13,43,8.50
2019,10,29,13,44,8.40
2019,10,29,13,45,8.30
2019,10,29,13,46,8.30
2019,10,29,13,47,8.40
2019,10,29,13,48,8.30
2019,10,29,13,49,8.30
2019,10,29,13,50,8.30
2019,10,29,13,51,8.20
2019,10,29,13,52,8.30
2019,10,29,13,53,8.20
2019,10,29,13,54,8.20
2019,10,29,13,55,8.20
2019,10,29,13,56,8.10
2019,10,29,13,57,8.00
2019,10,29,13,58,8.00
2019,10,29,13,59,8.00
2019,10,29,14,00,8.00
2019,10,29,14,01,7.90
2019,10,29,14,02,7.90
2019,10,29,14,03,8.00
2019,10,29,14,04,8.00
2019,10,29,14,05,8.00
2019,10,29,14,06,8.20
2019,10,29,14,07,8.20
2019,10,29,14,08,8.20
2019,10,29,14,09,8.20
2019,10,29,14,10,8.10
2019,10,29,14,11,8.10
2019,10,29,14,12,8.10
2019,10,29,14,13,8.10
2019,10,29,14,14,8.20
2019,10,29,14,15,8.20
2019,10,29,14,16,8.20
2019,10,29,14,17,8.10
2019,10,29,14,18,8.00
2019,10,29,14,19,8.10
2019,10,29,14,20,8.00
2019,10,29,14,21,8.00
2019,10,29,14,22,8.00
2019,10,29,14,23,8.10
2019,10,29,14,24,8.20
2019,10,29,14,25,8.20
2019,10,29,14,26,8.20
2019,10,29,14,27,8.20
2019,10,29,14,28,8.30
2019,10,29,14,29,8.30
2019,10,29,14,30,8.30
2019,10,29,14,31,8.30
2019,10,29,14,32,8.40
2019,10,29,14,33,8.50
2019,10,29,14,34,8.60
2019,10,29,14,35,8.70
2019,10,29,14,36,8.80
2019,10,29,14,37,8.90
2019,10,29,14,38,8.90
2019,10,29,14,39,8.90
2019,10,29,14,40,8.80
2019,10,29,14,41,8.70
2019,10,29,14,42,8.70
2019,10,29,14,43,8.70
2019,10,29,14,44,8.60
2019,10,29,14,45,8.60
2019,10,29,14,46,8.70
2019,10,29,14,47,8.70
2019,10,29,14,48,8.70
2019,10,29,14,49,8.70
2019,10,29,14,50,8.70
2019,10,29,14,51,8.70
2019,10,29,14,52,8.70
2019,10,29,14,53,8.70
2019,10,29,14,54,8.60
2019,10,29,14,55,8.60
2019,10,29,14,56,8.60
2019,10,29,14,57,8.70
2019,10,29,14,58,8.70
2019,10,29,14,59,8.60
2019,10,29,15,00,8.50
2019,10,29,15,01,8.50
2019,10,29,15,02,8.60
2019,10,29,15,03,8.70
2019,10,29,15,04,8.70
2019,10,29,15,05,8.70
2019,10,29,15,06,8.70
2019,10,29,15,07,8.70
2019,10,29,15,08,8.70
2019,10,29,15,09,8.70
2019,10,29,15,10,8.80
2019,10,29,15,11,8.80
2019,10,29,15,12,8.90
2019,10,29,15,13,8.90
2019,10,29,15,14,8.90
2019,10,29,15,15,8.90
2019,10,29,15,16,8.90
2019,10,29,15,17,9.00
2019,10,29,15,18,9.00
2019,10,29,15,19,8.90
2019,10,29,15,20,8.90
2019,10,29,15,21,8.80
2019,10,29,15,22,8.80
2019,10,29,15,23,8.90
2019,10,29,15,24,8.80
2019,10,29,15,25,8.70
2019,10,29,15,26,8.70
2019,10,29,15,27,8.70
2019,10,29,15,28,8.70
2019,10,29,15,29,8.70
2019,10,29,15,30,8.60
2019,10,29,15,31,8.60
2019,10,29,15,32,8.50
2019,10,29,15,33,8.60
2019,10,29,15,34,8.60
2019,10,29,15,35,8.70
2019,10,29,15,36,8.80
2019,10,29,15,37,8.90
2019,10,29,15,38,8.90
2019,10,29,15,39,8.90
2019,10,29,15,40,9.00
2019,10,29,15,41,9.10
2019,10,29,15,42,9.10
2019,10,29,15,43,9.20
2019,10,29,15,44,9.20
2019,10,29,15,45,9.20
2019,10,29,15,46,9.20
2019,10,29,15,47,9.10
2019,10,29,15,48,9.00
2019,10,29,15,49,9.00
2019,10,29,15,50,9.00
2019,10,29,15,51,9.10
2019,10,29,15,52,9.20
2019,10,29,15,53,9.20
2019,10,29,15,54,9.20
2019,10,29,15,55,9.10
2019,10,29,15,56,9.00
2019,10,29,15,57,9.00
2019,10,29,15,58,8.90
2019,10,29,15,59,8.80
2019,10,29,16,00,8.70
2019,10,29,16,01,8.70
2019,10,29,16,02,8.70
2019,10,29,16,03,8.70
2019,10,29,16,04,8.70
2019,10,29,16,05,8.60
2019,10,29,16,06,8.50
2019,10,29,16,07,8.50
2019,10,29,16,08,8.50
2019,10,29,16,09,8.50
2019,10,29,16,10,8.50
2019,10,29,16,11,8.50
2019,10,29,16,12,8.50
2019,10,29,16,13,8.50
2019,10,29,16,14,8.60
2019,10,29,16,15,8.70
2019,10,29,16,16,8.60
2019,10,29,16,17,8.50
2019,10,29,16,18,8.50
2019,10,29,16,19,8.50
2019,10,29,16,20,8.60
2019,10,29,16,21,8.70
2019,10,29,16,22,8.70
2019,10,29,16,23,8.70
2019,10,29,16,24,8.70
2019,10,29,16,25,8.70
2019,10,29,16,26,8.70
2019,10,29,16,27,8.70
2019,10,29,16,28,8.80
2019,10,29,16,29,8.80
2019,10,29,16,30,8.80
2019,10,29,16,31,8.80
2019,10,29,16,32,8.80
2019,10,29,16,33,8.80
2019,10,29,16,34,8.80
2019,10,29,16,35,8.70
2019,10,29,16,36,8.60
2019,10,29,16,37,8.50
2019,10,29,16,38,8.50
2019,10,29,16,39,8.50
2019,10,29,16,40,8.50
2019,10,29,16,41,8.50
2019,10,29,16,42,8.50
2019,10,29,16,43,8.60
2019,10,29,16,44,8.60
2019,10,29,16,45,8.60
2019,10,29,16,46,8.60
2019,10,29,16,47,8.70
2019,10,29,16,48,8.70
2019,10,29,16,49,8.70
2019,10,29,16,50,8.80
2019,10,29,16,51,8.80
2019,10,29,16,52,8.80
2019,10,29,16,53,8.90
2019,10,29,16,54,8.90
2019,10,29,16,55,9.00
2019,10,29,16,56,9.00
2019,10,29,16,57,9.00
2019,10,29,16,58,9.00
2019,10,29,16,59,9.10
2019,10,29,17,00,9.00
2019,10,29,17,01,9.00
2019,10,29,17,02,8.90
2019,10,29,17,03,8.90
2019,10,29,17,04,8.90
2019,10,29,17,05,8.80
2019,10,29,17,06,8.80
2019,10,29,17,07,8.80
2019,10,29,17,08,8.80
2019,10,29,17,09,8.80
2019,10,29,17,10,8.70
2019,10,29,17,11,8.70
2019,10,29,17,12,8.70
2019,10,29,17,13,8.60
2019,10,29,17,14,8.60
2019,10,29,17,15,8.60
2019,10,29,17,16,8.50
2019,10,29,17,17,8.50
2019,10,29,17,18,8.50
2019,10,29,17,19,8.50
2019,10,29,17,20,8.50
2019,10,29,17,21,8.40
2019,10,29,17,22,8.40
2019,10,29,17,23,8.50
2019,10,29,17,24,8.50
2019,10,29,17,25,8.50
2019,10,29,17,26,8.50
2019,10,29,17,27,8.50
2019,10,29,17,28,8.50
2019,10,29,17,29,8.50
2019,10,29,17,30,8.60
2019,10,29,17,31,8.60
2019,10,29,17,32,8.60
2019,10,29,17,33,8.60
2019,10,29,17,34,8.50
2019,10,29,17,35,8.50
2019,10,29,17,36,8.40
2019,10,29,17,37,8.30
2019,10,29,17,38,8.20
2019,10,29,17,39,8.10
2019,10,29,17,40,8.00
2019,10,29,17,41,7.90
2019,10,29,17,42,7.80
2019,10,29,17,43,7.80
2019,10,29,17,44,7.80
2019,10,29,17,45,7.80
2019,10,29,17,46,7.70
2019,10,29,17,47,7.70
2019,10,29,17,48,7.60
2019,10,29,17,49,7.50
2019,10,29,17,50,7.50
2019,10,29,17,51,7.40
2019,10,29,17,52,7.30
2019,10,29,17,53,7.30
2019,10,29,17,54,7.20
2019,10,29,17,55,7.10
2019,10,29,17,56,7.10
2019,10,29,17,57,7.00
2019,10,29,17,58,7.00
2019,10,29,17,59,7.00
2019,10,29,18,00,6.90
2019,10,29,18,01,6.90
2019,10,29,18,02,6.80
2019,10,29,18,03,6.80
2019,10,29,18,04,6.80
2019,10,29,18,05,6.80
2019,10,29,18,06,6.80