Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,31,08,49,10.20
2016,03,31,08,50,10.20
2016,03,31,08,51,10.30
2016,03,31,08,52,10.30
2016,03,31,08,53,10.40
2016,03,31,08,54,10.40
2016,03,31,08,55,10.40
2016,03,31,08,56,10.40
2016,03,31,08,57,10.40
2016,03,31,08,58,10.40
2016,03,31,08,59,10.40
2016,03,31,09,00,10.40
2016,03,31,09,01,10.40
2016,03,31,09,02,10.40
2016,03,31,09,03,10.40
2016,03,31,09,04,10.40
2016,03,31,09,05,10.50
2016,03,31,09,06,10.60
2016,03,31,09,07,10.60
2016,03,31,09,08,10.60
2016,03,31,09,09,10.60
2016,03,31,09,10,10.60
2016,03,31,09,11,10.60
2016,03,31,09,12,10.60
2016,03,31,09,13,10.70
2016,03,31,09,14,10.80
2016,03,31,09,15,10.80
2016,03,31,09,16,10.90
2016,03,31,09,17,10.90
2016,03,31,09,18,11.00
2016,03,31,09,19,11.10
2016,03,31,09,20,11.10
2016,03,31,09,21,11.20
2016,03,31,09,22,11.30
2016,03,31,09,23,11.40
2016,03,31,09,24,11.40
2016,03,31,09,25,11.40
2016,03,31,09,26,11.40
2016,03,31,09,27,11.50
2016,03,31,09,28,11.60
2016,03,31,09,29,11.60
2016,03,31,09,30,11.70
2016,03,31,09,31,11.80
2016,03,31,09,32,11.80
2016,03,31,09,33,11.80
2016,03,31,09,34,11.80
2016,03,31,09,35,11.80
2016,03,31,09,36,11.90
2016,03,31,09,37,12.00
2016,03,31,09,38,12.00
2016,03,31,09,39,12.10
2016,03,31,09,40,12.10
2016,03,31,09,41,12.10
2016,03,31,09,42,12.20
2016,03,31,09,43,12.20
2016,03,31,09,44,12.30
2016,03,31,09,45,12.40
2016,03,31,09,46,12.50
2016,03,31,09,47,12.50
2016,03,31,09,48,12.60
2016,03,31,09,49,12.70
2016,03,31,09,50,12.80
2016,03,31,09,51,12.90
2016,03,31,09,52,13.00
2016,03,31,09,53,13.10
2016,03,31,09,54,13.20
2016,03,31,09,55,13.30
2016,03,31,09,56,13.30
2016,03,31,09,57,13.40
2016,03,31,09,58,13.50
2016,03,31,09,59,13.60
2016,03,31,10,00,13.60
2016,03,31,10,01,13.70
2016,03,31,10,02,13.70
2016,03,31,10,03,13.70
2016,03,31,10,04,13.70
2016,03,31,10,05,13.70
2016,03,31,10,06,13.80
2016,03,31,10,07,13.80
2016,03,31,10,08,13.90
2016,03,31,10,09,14.00
2016,03,31,10,10,14.10
2016,03,31,10,11,14.20
2016,03,31,10,12,14.20
2016,03,31,10,13,14.30
2016,03,31,10,14,14.50
2016,03,31,10,15,14.60
2016,03,31,10,16,14.70
2016,03,31,10,17,14.80
2016,03,31,10,18,14.90
2016,03,31,10,19,15.00
2016,03,31,10,20,15.10
2016,03,31,10,21,15.20
2016,03,31,10,22,15.30
2016,03,31,10,23,15.30
2016,03,31,10,24,15.40
2016,03,31,10,25,15.50
2016,03,31,10,26,15.50
2016,03,31,10,27,15.60
2016,03,31,10,28,15.60
2016,03,31,10,29,15.70
2016,03,31,10,30,15.70
2016,03,31,10,31,15.70
2016,03,31,10,32,15.80
2016,03,31,10,33,15.80
2016,03,31,10,34,15.80
2016,03,31,10,35,15.80
2016,03,31,10,36,15.80
2016,03,31,10,37,15.80
2016,03,31,10,38,15.70
2016,03,31,10,39,15.70
2016,03,31,10,40,15.70
2016,03,31,10,41,15.70
2016,03,31,10,42,15.70
2016,03,31,10,43,15.60
2016,03,31,10,44,15.60
2016,03,31,10,45,15.60
2016,03,31,10,46,15.50
2016,03,31,10,47,15.40
2016,03,31,10,48,15.30
2016,03,31,10,49,15.30
2016,03,31,10,50,15.30
2016,03,31,10,51,15.40
2016,03,31,10,52,15.50
2016,03,31,10,53,15.60
2016,03,31,10,54,15.70
2016,03,31,10,55,15.80
2016,03,31,10,56,16.00
2016,03,31,10,57,16.20
2016,03,31,10,58,16.30
2016,03,31,10,59,16.30
2016,03,31,11,00,16.30
2016,03,31,11,01,16.30
2016,03,31,11,02,16.40
2016,03,31,11,03,16.40
2016,03,31,11,04,16.40
2016,03,31,11,05,16.50
2016,03,31,11,06,16.60
2016,03,31,11,07,16.70
2016,03,31,11,08,16.70
2016,03,31,11,09,16.70
2016,03,31,11,10,16.70
2016,03,31,11,11,16.70
2016,03,31,11,12,16.70
2016,03,31,11,13,16.70
2016,03,31,11,14,16.80
2016,03,31,11,15,16.90
2016,03,31,11,16,16.90
2016,03,31,11,17,17.00
2016,03,31,11,18,17.00
2016,03,31,11,19,16.90
2016,03,31,11,20,16.90
2016,03,31,11,21,16.80
2016,03,31,11,22,16.80
2016,03,31,11,23,16.70
2016,03,31,11,24,16.70
2016,03,31,11,25,16.70
2016,03,31,11,26,16.70
2016,03,31,11,27,16.80
2016,03,31,11,28,16.90
2016,03,31,11,29,16.90
2016,03,31,11,30,16.90
2016,03,31,11,31,16.90
2016,03,31,11,32,16.90
2016,03,31,11,33,16.80
2016,03,31,11,34,16.70
2016,03,31,11,35,16.70
2016,03,31,11,36,16.70
2016,03,31,11,37,16.70
2016,03,31,11,38,16.70
2016,03,31,11,39,16.60
2016,03,31,11,40,16.40
2016,03,31,11,41,16.30
2016,03,31,11,42,16.20
2016,03,31,11,43,16.10
2016,03,31,11,44,16.10
2016,03,31,11,45,16.10
2016,03,31,11,46,16.00
2016,03,31,11,47,15.90
2016,03,31,11,48,15.90
2016,03,31,11,49,15.80
2016,03,31,11,50,15.80
2016,03,31,11,51,15.70
2016,03,31,11,52,15.70
2016,03,31,11,53,15.70
2016,03,31,11,54,15.70
2016,03,31,11,55,15.70
2016,03,31,11,56,15.60
2016,03,31,11,57,15.50
2016,03,31,11,58,15.40
2016,03,31,11,59,15.40
2016,03,31,12,00,15.30
2016,03,31,12,01,15.30
2016,03,31,12,02,15.40
2016,03,31,12,03,15.50
2016,03,31,12,04,15.50
2016,03,31,12,05,15.50
2016,03,31,12,06,15.50
2016,03,31,12,07,15.50
2016,03,31,12,08,15.40
2016,03,31,12,09,15.50
2016,03,31,12,10,15.50
2016,03,31,12,11,15.50
2016,03,31,12,12,15.50
2016,03,31,12,13,15.40
2016,03,31,12,14,15.50
2016,03,31,12,15,15.50
2016,03,31,12,16,15.50
2016,03,31,12,17,15.60
2016,03,31,12,18,15.60
2016,03,31,12,19,15.60
2016,03,31,12,20,15.60
2016,03,31,12,21,15.60
2016,03,31,12,22,15.70
2016,03,31,12,23,15.80
2016,03,31,12,24,15.90
2016,03,31,12,25,16.00
2016,03,31,12,26,16.10
2016,03,31,12,27,16.20
2016,03,31,12,28,16.30
2016,03,31,12,29,16.40
2016,03,31,12,30,16.50
2016,03,31,12,31,16.60
2016,03,31,12,32,16.60
2016,03,31,12,33,16.60
2016,03,31,12,34,16.70
2016,03,31,12,35,16.70
2016,03,31,12,36,16.70
2016,03,31,12,37,16.70
2016,03,31,12,38,16.70
2016,03,31,12,39,16.70
2016,03,31,12,40,16.60
2016,03,31,12,41,16.60
2016,03,31,12,42,16.50
2016,03,31,12,43,16.40
2016,03,31,12,44,16.30
2016,03,31,12,45,16.20
2016,03,31,12,46,16.10
2016,03,31,12,47,16.00
2016,03,31,12,48,15.90
2016,03,31,12,49,15.80
2016,03,31,12,50,15.70
2016,03,31,12,51,15.60
2016,03,31,12,52,15.60
2016,03,31,12,53,15.60
2016,03,31,12,54,15.60
2016,03,31,12,55,15.60
2016,03,31,12,56,15.70
2016,03,31,12,57,15.70
2016,03,31,12,58,15.80
2016,03,31,12,59,15.80
2016,03,31,13,00,15.90
2016,03,31,13,01,16.00
2016,03,31,13,02,16.10
2016,03,31,13,03,16.10
2016,03,31,13,04,16.20
2016,03,31,13,05,16.40
2016,03,31,13,06,16.40
2016,03,31,13,07,16.50
2016,03,31,13,08,16.50
2016,03,31,13,09,16.60
2016,03,31,13,10,16.50
2016,03,31,13,11,16.40
2016,03,31,13,12,16.40
2016,03,31,13,13,16.50
2016,03,31,13,14,16.60
2016,03,31,13,15,16.70
2016,03,31,13,16,16.80
2016,03,31,13,17,16.90
2016,03,31,13,18,16.90
2016,03,31,13,19,16.90
2016,03,31,13,20,16.80
2016,03,31,13,21,16.80
2016,03,31,13,22,16.80
2016,03,31,13,23,16.70
2016,03,31,13,24,16.70
2016,03,31,13,25,16.70
2016,03,31,13,26,16.70
2016,03,31,13,27,16.70
2016,03,31,13,28,16.70
2016,03,31,13,29,16.70
2016,03,31,13,30,16.70
2016,03,31,13,31,16.80
2016,03,31,13,32,16.70
2016,03,31,13,33,16.70
2016,03,31,13,34,16.70
2016,03,31,13,35,16.70
2016,03,31,13,36,16.70
2016,03,31,13,37,16.70
2016,03,31,13,38,16.80
2016,03,31,13,39,16.90
2016,03,31,13,40,16.90
2016,03,31,13,41,17.00
2016,03,31,13,42,17.00
2016,03,31,13,43,17.00
2016,03,31,13,44,17.00
2016,03,31,13,45,17.10
2016,03,31,13,46,17.20
2016,03,31,13,47,17.30
2016,03,31,13,48,17.40
2016,03,31,13,49,17.50
2016,03,31,13,50,17.60
2016,03,31,13,51,17.50
2016,03,31,13,52,17.40
2016,03,31,13,53,17.20
2016,03,31,13,54,17.00
2016,03,31,13,55,17.00
2016,03,31,13,56,16.90
2016,03,31,13,57,16.80
2016,03,31,13,58,16.80
2016,03,31,13,59,16.70
2016,03,31,14,00,16.70
2016,03,31,14,01,16.70
2016,03,31,14,02,16.70
2016,03,31,14,03,16.50
2016,03,31,14,04,16.40
2016,03,31,14,05,16.30
2016,03,31,14,06,16.20
2016,03,31,14,07,16.10
2016,03,31,14,08,16.10
2016,03,31,14,09,16.10
2016,03,31,14,10,16.10
2016,03,31,14,11,16.20
2016,03,31,14,12,16.20
2016,03,31,14,13,16.30
2016,03,31,14,14,16.40
2016,03,31,14,15,16.50
2016,03,31,14,16,16.70
2016,03,31,14,17,16.90
2016,03,31,14,18,17.00
2016,03,31,14,19,17.20
2016,03,31,14,20,17.30
2016,03,31,14,21,17.40
2016,03,31,14,22,17.50
2016,03,31,14,23,17.50
2016,03,31,14,24,17.60
2016,03,31,14,25,17.70
2016,03,31,14,26,17.70
2016,03,31,14,27,17.70
2016,03,31,14,28,17.70
2016,03,31,14,29,17.70
2016,03,31,14,30,17.60
2016,03,31,14,31,17.50
2016,03,31,14,32,17.50
2016,03,31,14,33,17.30
2016,03,31,14,34,17.10
2016,03,31,14,35,17.00
2016,03,31,14,36,17.00
2016,03,31,14,37,16.90
2016,03,31,14,38,16.80
2016,03,31,14,39,16.80
2016,03,31,14,40,16.90
2016,03,31,14,41,16.90
2016,03,31,14,42,16.90
2016,03,31,14,43,16.90
2016,03,31,14,44,16.90
2016,03,31,14,45,17.00
2016,03,31,14,46,17.10
2016,03,31,14,47,17.10
2016,03,31,14,48,17.20
2016,03,31,14,49,17.30
2016,03,31,14,50,17.40
2016,03,31,14,51,17.60
2016,03,31,14,52,17.70
2016,03,31,14,53,17.80
2016,03,31,14,54,17.80
2016,03,31,14,55,17.80
2016,03,31,14,56,17.80
2016,03,31,14,57,17.90
2016,03,31,14,58,17.80
2016,03,31,14,59,17.70
2016,03,31,15,00,17.70
2016,03,31,15,01,17.70
2016,03,31,15,02,17.60
2016,03,31,15,03,17.50
2016,03,31,15,04,17.50
2016,03,31,15,05,17.50
2016,03,31,15,06,17.40
2016,03,31,15,07,17.30
2016,03,31,15,08,17.30
2016,03,31,15,09,17.30
2016,03,31,15,10,17.30
2016,03,31,15,11,17.30
2016,03,31,15,12,17.30
2016,03,31,15,13,17.20
2016,03,31,15,14,17.20
2016,03,31,15,15,17.10
2016,03,31,15,16,17.10
2016,03,31,15,17,17.10
2016,03,31,15,18,17.20
2016,03,31,15,19,17.30
2016,03,31,15,20,17.30
2016,03,31,15,21,17.30
2016,03,31,15,22,17.30
2016,03,31,15,23,17.30
2016,03,31,15,24,17.30
2016,03,31,15,25,17.30
2016,03,31,15,26,17.30
2016,03,31,15,27,17.30
2016,03,31,15,28,17.20
2016,03,31,15,29,17.10
2016,03,31,15,30,17.00
2016,03,31,15,31,16.90
2016,03,31,15,32,16.70
2016,03,31,15,33,16.60
2016,03,31,15,34,16.40
2016,03,31,15,35,16.30
2016,03,31,15,36,16.30
2016,03,31,15,37,16.20
2016,03,31,15,38,16.10
2016,03,31,15,39,16.10
2016,03,31,15,40,16.10
2016,03,31,15,41,16.10
2016,03,31,15,42,16.00
2016,03,31,15,43,15.90
2016,03,31,15,44,15.90
2016,03,31,15,45,15.90
2016,03,31,15,46,15.80
2016,03,31,15,47,15.80
2016,03,31,15,48,15.80
2016,03,31,15,49,15.60
2016,03,31,15,50,15.60
2016,03,31,15,51,15.60
2016,03,31,15,52,15.60
2016,03,31,15,53,15.60
2016,03,31,15,54,15.60
2016,03,31,15,55,15.60
2016,03,31,15,56,15.50
2016,03,31,15,57,15.40
2016,03,31,15,58,15.20
2016,03,31,15,59,15.10
2016,03,31,16,00,15.00
2016,03,31,16,01,15.00
2016,03,31,16,02,15.00
2016,03,31,16,03,15.10
2016,03,31,16,04,15.10
2016,03,31,16,05,15.20
2016,03,31,16,06,15.20
2016,03,31,16,07,15.30
2016,03,31,16,08,15.30
2016,03,31,16,09,15.30
2016,03,31,16,10,15.30
2016,03,31,16,11,15.30
2016,03,31,16,12,15.30
2016,03,31,16,13,15.30
2016,03,31,16,14,15.40
2016,03,31,16,15,15.50
2016,03,31,16,16,15.60
2016,03,31,16,17,15.70
2016,03,31,16,18,15.80
2016,03,31,16,19,15.80
2016,03,31,16,20,15.80
2016,03,31,16,21,15.80
2016,03,31,16,22,15.90
2016,03,31,16,23,16.10
2016,03,31,16,24,16.10
2016,03,31,16,25,16.20
2016,03,31,16,26,16.20
2016,03,31,16,27,16.20
2016,03,31,16,28,16.20
2016,03,31,16,29,16.20
2016,03,31,16,30,16.30
2016,03,31,16,31,16.30
2016,03,31,16,32,16.30
2016,03,31,16,33,16.40
2016,03,31,16,34,16.40
2016,03,31,16,35,16.40
2016,03,31,16,36,16.40
2016,03,31,16,37,16.30
2016,03,31,16,38,16.30
2016,03,31,16,39,16.30
2016,03,31,16,40,16.30
2016,03,31,16,41,16.30
2016,03,31,16,42,16.20
2016,03,31,16,43,16.20
2016,03,31,16,44,16.20
2016,03,31,16,45,16.20
2016,03,31,16,46,16.30
2016,03,31,16,47,16.30
2016,03,31,16,48,16.40
2016,03,31,16,49,16.40
2016,03,31,16,50,16.40
2016,03,31,16,51,16.40
2016,03,31,16,52,16.40
2016,03,31,16,53,16.40
2016,03,31,16,54,16.40
2016,03,31,16,55,16.30
2016,03,31,16,56,16.20
2016,03,31,16,57,16.20
2016,03,31,16,58,16.10
2016,03,31,16,59,16.10
2016,03,31,17,00,16.10
2016,03,31,17,01,16.10
2016,03,31,17,02,16.20
2016,03,31,17,03,16.20
2016,03,31,17,04,16.30
2016,03,31,17,05,16.30
2016,03,31,17,06,16.30
2016,03,31,17,07,16.40
2016,03,31,17,08,16.40
2016,03,31,17,09,16.50
2016,03,31,17,10,16.60
2016,03,31,17,11,16.60
2016,03,31,17,12,16.70
2016,03,31,17,13,16.70
2016,03,31,17,14,16.70
2016,03,31,17,15,16.70
2016,03,31,17,16,16.70
2016,03,31,17,17,16.70
2016,03,31,17,18,16.70
2016,03,31,17,19,16.70
2016,03,31,17,20,16.70
2016,03,31,17,21,16.70
2016,03,31,17,22,16.70
2016,03,31,17,23,16.80
2016,03,31,17,24,16.80
2016,03,31,17,25,16.70
2016,03,31,17,26,16.70
2016,03,31,17,27,16.80
2016,03,31,17,28,16.80
2016,03,31,17,29,16.80
2016,03,31,17,30,16.80
2016,03,31,17,31,16.80
2016,03,31,17,32,16.80
2016,03,31,17,33,16.80
2016,03,31,17,34,16.80
2016,03,31,17,35,16.80
2016,03,31,17,36,16.90
2016,03,31,17,37,17.00
2016,03,31,17,38,17.00
2016,03,31,17,39,17.00
2016,03,31,17,40,17.00
2016,03,31,17,41,17.00
2016,03,31,17,42,17.00
2016,03,31,17,43,17.00
2016,03,31,17,44,16.90
2016,03,31,17,45,16.90
2016,03,31,17,46,16.90
2016,03,31,17,47,16.90
2016,03,31,17,48,16.90
2016,03,31,17,49,16.90
2016,03,31,17,50,16.90
2016,03,31,17,51,16.80
2016,03,31,17,52,16.70
2016,03,31,17,53,16.70
2016,03,31,17,54,16.60
2016,03,31,17,55,16.50
2016,03,31,17,56,16.40
2016,03,31,17,57,16.40
2016,03,31,17,58,16.30
2016,03,31,17,59,16.30
2016,03,31,18,00,16.30
2016,03,31,18,01,16.40
2016,03,31,18,02,16.50
2016,03,31,18,03,16.60
2016,03,31,18,04,16.70
2016,03,31,18,05,16.70
2016,03,31,18,06,16.80
2016,03,31,18,07,16.90
2016,03,31,18,08,16.90
2016,03,31,18,09,16.90
2016,03,31,18,10,16.90
2016,03,31,18,11,17.00
2016,03,31,18,12,17.10
2016,03,31,18,13,17.10
2016,03,31,18,14,17.20
2016,03,31,18,15,17.30
2016,03,31,18,16,17.30
2016,03,31,18,17,17.30
2016,03,31,18,18,17.30
2016,03,31,18,19,17.40
2016,03,31,18,20,17.40
2016,03,31,18,21,17.40
2016,03,31,18,22,17.30
2016,03,31,18,23,17.30
2016,03,31,18,24,17.30
2016,03,31,18,25,17.30
2016,03,31,18,26,17.20
2016,03,31,18,27,17.10
2016,03,31,18,28,17.00
2016,03,31,18,29,16.90
2016,03,31,18,30,16.90
2016,03,31,18,31,16.80
2016,03,31,18,32,16.80
2016,03,31,18,33,16.70
2016,03,31,18,34,16.70
2016,03,31,18,35,16.60
2016,03,31,18,36,16.60
2016,03,31,18,37,16.60
2016,03,31,18,38,16.40
2016,03,31,18,39,16.40
2016,03,31,18,40,16.30
2016,03,31,18,41,16.20
2016,03,31,18,42,16.10
2016,03,31,18,43,16.10
2016,03,31,18,44,16.00
2016,03,31,18,45,15.90
2016,03,31,18,46,15.90
2016,03,31,18,47,15.80
2016,03,31,18,48,15.80
2016,03,31,18,49,15.80
2016,03,31,18,50,15.70
2016,03,31,18,51,15.70
2016,03,31,18,52,15.70
2016,03,31,18,53,15.60
2016,03,31,18,54,15.60
2016,03,31,18,55,15.50
2016,03,31,18,56,15.50
2016,03,31,18,57,15.40
2016,03,31,18,58,15.40
2016,03,31,18,59,15.30
2016,03,31,19,00,15.30
2016,03,31,19,01,15.30
2016,03,31,19,02,15.20
2016,03,31,19,03,15.20
2016,03,31,19,04,15.20
2016,03,31,19,05,15.10
2016,03,31,19,06,15.10
2016,03,31,19,07,15.00
2016,03,31,19,08,15.00
2016,03,31,19,09,15.00
2016,03,31,19,10,14.90
2016,03,31,19,11,14.80
2016,03,31,19,12,14.80
2016,03,31,19,13,14.80
2016,03,31,19,14,14.70
2016,03,31,19,15,14.70
2016,03,31,19,16,14.60
2016,03,31,19,17,14.60
2016,03,31,19,18,14.50
2016,03,31,19,19,14.50
2016,03,31,19,20,14.40
2016,03,31,19,21,14.20
2016,03,31,19,22,14.10
2016,03,31,19,23,14.00
2016,03,31,19,24,14.00
2016,03,31,19,25,14.00
2016,03,31,19,26,14.00
2016,03,31,19,27,14.00
2016,03,31,19,28,14.00
2016,03,31,19,29,14.00
2016,03,31,19,30,14.00
2016,03,31,19,31,14.00
2016,03,31,19,32,14.00
2016,03,31,19,33,14.00
