Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,25,00,00,17.30
2010,08,25,00,01,17.30
2010,08,25,00,02,17.30
2010,08,25,00,03,17.30
2010,08,25,00,04,17.30
2010,08,25,00,05,17.30
2010,08,25,00,06,17.30
2010,08,25,00,07,17.30
2010,08,25,00,08,17.30
2010,08,25,00,09,17.20
2010,08,25,00,10,17.20
2010,08,25,00,11,17.20
2010,08,25,00,12,17.20
2010,08,25,00,13,17.10
2010,08,25,00,14,17.10
2010,08,25,00,15,17.10
2010,08,25,00,16,17.10
2010,08,25,00,17,17.10
2010,08,25,00,18,17.10
2010,08,25,00,19,17.10
2010,08,25,00,20,17.10
2010,08,25,00,21,17.10
2010,08,25,00,22,17.00
2010,08,25,00,23,17.00
2010,08,25,00,24,17.00
2010,08,25,00,25,16.90
2010,08,25,00,26,16.90
2010,08,25,00,27,16.90
2010,08,25,00,28,16.90
2010,08,25,00,29,16.90
2010,08,25,00,30,16.80
2010,08,25,00,31,16.80
2010,08,25,00,32,16.80
2010,08,25,00,33,16.80
2010,08,25,00,34,16.80
2010,08,25,00,35,16.80
2010,08,25,00,36,16.80
2010,08,25,00,37,16.80
2010,08,25,00,38,16.80
2010,08,25,00,39,16.80
2010,08,25,00,40,16.80
2010,08,25,00,41,16.80
2010,08,25,00,42,16.80
2010,08,25,00,43,16.80
2010,08,25,00,44,16.80
2010,08,25,00,45,16.80
2010,08,25,00,46,16.90
2010,08,25,00,47,16.90
2010,08,25,00,48,16.90
2010,08,25,00,49,16.90
2010,08,25,00,50,16.80
2010,08,25,00,51,16.80
2010,08,25,00,52,16.80
2010,08,25,00,53,16.80
2010,08,25,00,54,16.70
2010,08,25,00,55,16.70
2010,08,25,00,56,16.70
2010,08,25,00,57,16.60
2010,08,25,00,58,16.60
2010,08,25,00,59,16.60
2010,08,25,01,00,16.60
2010,08,25,01,01,16.50
2010,08,25,01,02,16.50
2010,08,25,01,03,16.50
2010,08,25,01,04,16.40
2010,08,25,01,05,16.40
2010,08,25,01,06,16.40
2010,08,25,01,07,16.40
2010,08,25,01,08,16.30
2010,08,25,01,09,16.30
2010,08,25,01,10,16.30
2010,08,25,01,11,16.30
2010,08,25,01,12,16.30
2010,08,25,01,13,16.20
2010,08,25,01,14,16.20
2010,08,25,01,15,16.20
2010,08,25,01,16,16.20
2010,08,25,01,17,16.10
2010,08,25,01,18,16.10
2010,08,25,01,19,16.10
2010,08,25,01,20,16.10
2010,08,25,01,21,16.10
2010,08,25,01,22,16.10
2010,08,25,01,23,16.00
2010,08,25,01,24,16.00
2010,08,25,01,25,16.00
2010,08,25,01,26,16.00
2010,08,25,01,27,16.00
2010,08,25,01,28,16.00
2010,08,25,01,29,16.00
2010,08,25,01,30,16.00
2010,08,25,01,31,16.00
2010,08,25,01,32,16.00
2010,08,25,01,33,16.00
2010,08,25,01,34,16.00
2010,08,25,01,35,16.00
2010,08,25,01,36,16.00
2010,08,25,01,37,16.00
2010,08,25,01,38,16.00
2010,08,25,01,39,16.00
2010,08,25,01,40,16.10
2010,08,25,01,41,16.10
2010,08,25,01,42,16.10
2010,08,25,01,43,16.10
2010,08,25,01,44,16.10
2010,08,25,01,45,16.20
2010,08,25,01,46,16.20
2010,08,25,01,47,16.20
2010,08,25,01,48,16.20
2010,08,25,01,49,16.20
2010,08,25,01,50,16.20
2010,08,25,01,51,16.20
2010,08,25,01,52,16.20
2010,08,25,01,53,16.20
2010,08,25,01,54,16.20
2010,08,25,01,55,16.20
2010,08,25,01,56,16.20
2010,08,25,01,57,16.20
2010,08,25,01,58,16.20
2010,08,25,01,59,16.20
2010,08,25,02,00,16.20
2010,08,25,02,01,16.20
2010,08,25,02,02,16.20
2010,08,25,02,03,16.20
2010,08,25,02,04,16.20
2010,08,25,02,05,16.20
2010,08,25,02,06,16.20
2010,08,25,02,07,16.10
2010,08,25,02,08,16.10
2010,08,25,02,09,16.10
2010,08,25,02,10,16.10
2010,08,25,02,11,16.10
2010,08,25,02,12,16.10
2010,08,25,02,13,16.10
2010,08,25,02,14,16.00
2010,08,25,02,15,16.00
2010,08,25,02,16,15.90
2010,08,25,02,17,15.90
2010,08,25,02,18,15.90
2010,08,25,02,19,15.90
2010,08,25,02,20,15.90
2010,08,25,02,21,15.80
2010,08,25,02,22,15.80
2010,08,25,02,23,15.80
2010,08,25,02,24,15.80
2010,08,25,02,25,15.80
2010,08,25,02,26,15.70
2010,08,25,02,27,15.70
2010,08,25,02,28,15.70
2010,08,25,02,29,15.70
2010,08,25,02,30,15.70
2010,08,25,02,31,15.70
2010,08,25,02,32,15.70
2010,08,25,02,33,15.70
2010,08,25,02,34,15.70
2010,08,25,02,35,15.70
2010,08,25,02,36,15.60
2010,08,25,02,37,15.60
2010,08,25,02,38,15.60
2010,08,25,02,39,15.60
2010,08,25,02,40,15.60
2010,08,25,02,41,15.50
2010,08,25,02,42,15.50
2010,08,25,02,43,15.50
2010,08,25,02,44,15.50
2010,08,25,02,45,15.50
2010,08,25,02,46,15.50
2010,08,25,02,47,15.50
2010,08,25,02,48,15.50
2010,08,25,02,49,15.50
2010,08,25,02,50,15.50
2010,08,25,02,51,15.50
2010,08,25,02,52,15.50
2010,08,25,02,53,15.50
2010,08,25,02,54,15.40
2010,08,25,02,55,15.40
2010,08,25,02,56,15.40
2010,08,25,02,57,15.40
2010,08,25,02,58,15.40
2010,08,25,02,59,15.40
2010,08,25,03,00,15.30
2010,08,25,03,01,15.30
2010,08,25,03,02,15.30
2010,08,25,03,03,15.30
2010,08,25,03,04,15.30
2010,08,25,03,05,15.30
2010,08,25,03,06,15.30
2010,08,25,03,07,15.30
2010,08,25,03,08,15.20
2010,08,25,03,09,15.20
2010,08,25,03,10,15.20
2010,08,25,03,11,15.20
2010,08,25,03,12,15.20
2010,08,25,03,13,15.20
2010,08,25,03,14,15.20
2010,08,25,03,15,15.20
2010,08,25,03,16,15.20
2010,08,25,03,17,15.20
2010,08,25,03,18,15.20
2010,08,25,03,19,15.20
2010,08,25,03,20,15.10
2010,08,25,03,21,15.10
2010,08,25,03,22,15.10
2010,08,25,03,23,15.10
2010,08,25,03,24,15.10
2010,08,25,03,25,15.00
2010,08,25,03,26,15.00
2010,08,25,03,27,15.00
2010,08,25,03,28,15.00
2010,08,25,03,29,14.90
2010,08,25,03,30,14.90
2010,08,25,03,31,14.90
2010,08,25,03,32,14.90
2010,08,25,03,33,14.80
2010,08,25,03,34,14.80
2010,08,25,03,35,14.70
2010,08,25,03,36,14.70
2010,08,25,03,37,14.70
2010,08,25,03,38,14.70
2010,08,25,03,39,14.70
2010,08,25,03,40,14.60
2010,08,25,03,41,14.60
2010,08,25,03,42,14.60
2010,08,25,03,43,14.60
2010,08,25,03,44,14.60
2010,08,25,03,45,14.60
2010,08,25,03,46,14.50
2010,08,25,03,47,14.50
2010,08,25,03,48,14.50
2010,08,25,03,49,14.40
2010,08,25,03,50,14.40
2010,08,25,03,51,14.40
2010,08,25,03,52,14.40
2010,08,25,03,53,14.30
2010,08,25,03,54,14.30
2010,08,25,03,55,14.30
2010,08,25,03,56,14.30
2010,08,25,03,57,14.30
2010,08,25,03,58,14.30
2010,08,25,03,59,14.20
2010,08,25,04,00,14.20
2010,08,25,04,01,14.20
2010,08,25,04,02,14.20
2010,08,25,04,03,14.20
2010,08,25,04,04,14.20
2010,08,25,04,05,14.20
2010,08,25,04,06,14.20
2010,08,25,04,07,14.20
2010,08,25,04,08,14.20
2010,08,25,04,09,14.20
2010,08,25,04,10,14.20
2010,08,25,04,11,14.20
2010,08,25,04,12,14.20
2010,08,25,04,13,14.20
2010,08,25,04,14,14.20
2010,08,25,04,15,14.20
2010,08,25,04,16,14.20
2010,08,25,04,17,14.20
2010,08,25,04,18,14.20
2010,08,25,04,19,14.10
2010,08,25,04,20,14.10
2010,08,25,04,21,14.10
2010,08,25,04,22,14.10
2010,08,25,04,23,14.10
2010,08,25,04,24,14.10
2010,08,25,04,25,14.10
2010,08,25,04,26,14.10
2010,08,25,04,27,14.10
2010,08,25,04,28,14.10
2010,08,25,04,29,14.10
2010,08,25,04,30,14.10
2010,08,25,04,31,14.10
2010,08,25,04,32,14.10
2010,08,25,04,33,14.10
2010,08,25,04,34,14.10
2010,08,25,04,35,14.10
2010,08,25,04,36,14.10
2010,08,25,04,37,14.10
2010,08,25,04,38,14.10
2010,08,25,04,39,14.10
2010,08,25,04,40,14.10
2010,08,25,04,41,14.10
2010,08,25,04,42,14.10
2010,08,25,04,43,14.00
2010,08,25,04,44,14.00
2010,08,25,04,45,14.00
2010,08,25,04,46,14.00
2010,08,25,04,47,14.00
2010,08,25,04,48,14.00
2010,08,25,04,49,14.10
2010,08,25,04,50,14.00
2010,08,25,04,51,14.00
2010,08,25,04,52,14.00
2010,08,25,04,53,14.00
2010,08,25,04,54,14.00
2010,08,25,04,55,14.00
2010,08,25,04,56,13.90
2010,08,25,04,57,13.90
2010,08,25,04,58,13.90
2010,08,25,04,59,13.90
2010,08,25,05,00,13.90
2010,08,25,05,01,13.90
2010,08,25,05,02,13.90
2010,08,25,05,03,13.80
2010,08,25,05,04,13.80
2010,08,25,05,05,13.80
2010,08,25,05,06,13.80
2010,08,25,05,07,13.80
2010,08,25,05,08,13.80
2010,08,25,05,09,13.80
2010,08,25,05,10,13.70
2010,08,25,05,11,13.70
2010,08,25,05,12,13.70
2010,08,25,05,13,13.70
2010,08,25,05,14,13.70
2010,08,25,05,15,13.70
2010,08,25,05,16,13.70
2010,08,25,05,17,13.70
2010,08,25,05,18,13.70
2010,08,25,05,19,13.70
2010,08,25,05,20,13.70
2010,08,25,05,21,13.70
2010,08,25,05,22,13.80
2010,08,25,05,23,13.80
2010,08,25,05,24,13.80
2010,08,25,05,25,13.70
2010,08,25,05,26,13.70
2010,08,25,05,27,13.70
2010,08,25,05,28,13.70
2010,08,25,05,29,13.70
2010,08,25,05,30,13.70
2010,08,25,05,31,13.70
2010,08,25,05,32,13.60
2010,08,25,05,33,13.70
2010,08,25,05,34,13.60
2010,08,25,05,35,13.70
2010,08,25,05,36,13.70
2010,08,25,05,37,13.70
2010,08,25,05,38,13.70
2010,08,25,05,39,13.70
2010,08,25,05,40,13.70
2010,08,25,05,41,13.70
2010,08,25,05,42,13.70
2010,08,25,05,43,13.70
2010,08,25,05,44,13.70
2010,08,25,05,45,13.70
2010,08,25,05,46,13.70
2010,08,25,05,47,13.60
2010,08,25,05,48,13.60
2010,08,25,05,49,13.60
2010,08,25,05,50,13.60
2010,08,25,05,51,13.60
2010,08,25,05,52,13.60
2010,08,25,05,53,13.50
2010,08,25,05,54,13.50
2010,08,25,05,55,13.50
2010,08,25,05,56,13.40
2010,08,25,05,57,13.40
2010,08,25,05,58,13.40
2010,08,25,05,59,13.40
2010,08,25,06,00,13.40
2010,08,25,06,01,13.40
2010,08,25,06,02,13.30
2010,08,25,06,03,13.30
2010,08,25,06,04,13.30
2010,08,25,06,05,13.30
2010,08,25,06,06,13.30
2010,08,25,06,07,13.30
2010,08,25,06,08,13.30
2010,08,25,06,09,13.30
2010,08,25,06,10,13.30
2010,08,25,06,11,13.40
2010,08,25,06,12,13.40
2010,08,25,06,13,13.40
2010,08,25,06,14,13.40
2010,08,25,06,15,13.40
2010,08,25,06,16,13.40
2010,08,25,06,17,13.40
2010,08,25,06,18,13.40
2010,08,25,06,19,13.40
2010,08,25,06,20,13.40
2010,08,25,06,21,13.40
2010,08,25,06,22,13.40
2010,08,25,06,23,13.40
2010,08,25,06,24,13.30
2010,08,25,06,25,13.30
2010,08,25,06,26,13.30
2010,08,25,06,27,13.30
2010,08,25,06,28,13.30
2010,08,25,06,29,13.30
2010,08,25,06,30,13.30
2010,08,25,06,31,13.20
2010,08,25,06,32,13.20
2010,08,25,06,33,13.20
2010,08,25,06,34,13.20
2010,08,25,06,35,13.20
2010,08,25,06,36,13.20
2010,08,25,06,37,13.20
2010,08,25,06,38,13.20
2010,08,25,06,39,13.20
2010,08,25,06,40,13.30
2010,08,25,06,41,13.30
2010,08,25,06,42,13.30
2010,08,25,06,43,13.30
2010,08,25,06,44,13.30
2010,08,25,06,45,13.30
2010,08,25,06,46,13.30
2010,08,25,06,47,13.30
2010,08,25,06,48,13.30
2010,08,25,06,49,13.30
2010,08,25,06,50,13.40
2010,08,25,06,51,13.40
2010,08,25,06,52,13.40
2010,08,25,06,53,13.40
2010,08,25,06,54,13.40
2010,08,25,06,55,13.50
2010,08,25,06,56,13.50
2010,08,25,06,57,13.50
2010,08,25,06,58,13.50
2010,08,25,06,59,13.60
2010,08,25,07,00,13.60
2010,08,25,07,01,13.60
2010,08,25,07,02,13.60
2010,08,25,07,03,13.60
2010,08,25,07,04,13.60
2010,08,25,07,05,13.60
2010,08,25,07,06,13.60
2010,08,25,07,07,13.70
2010,08,25,07,08,13.70
2010,08,25,07,09,13.70
2010,08,25,07,10,13.80
2010,08,25,07,11,13.80
2010,08,25,07,12,13.80
2010,08,25,07,13,13.80
2010,08,25,07,14,13.80
2010,08,25,07,15,13.80
2010,08,25,07,16,13.80
2010,08,25,07,17,13.80
2010,08,25,07,18,13.90
2010,08,25,07,19,13.90
2010,08,25,07,20,13.90
2010,08,25,07,21,14.00
2010,08,25,07,22,14.00
2010,08,25,07,23,14.10
2010,08,25,07,24,14.10
2010,08,25,07,25,14.20
2010,08,25,07,26,14.20
2010,08,25,07,27,14.30
2010,08,25,07,28,14.30
2010,08,25,07,29,14.30
2010,08,25,07,30,14.40
2010,08,25,07,31,14.40
2010,08,25,07,32,14.40
2010,08,25,07,33,14.50
2010,08,25,07,34,14.50
2010,08,25,07,35,14.60
2010,08,25,07,36,14.60
2010,08,25,07,37,14.60
2010,08,25,07,38,14.60
2010,08,25,07,39,14.70
2010,08,25,07,40,14.70
2010,08,25,07,41,14.70
2010,08,25,07,42,14.80
2010,08,25,07,43,14.80
2010,08,25,07,44,14.80
2010,08,25,07,45,14.80
2010,08,25,07,46,14.90
2010,08,25,07,47,14.90
2010,08,25,07,48,14.90
2010,08,25,07,49,15.00
2010,08,25,07,50,15.00
2010,08,25,07,51,15.00
2010,08,25,07,52,15.10
2010,08,25,07,53,15.10
2010,08,25,07,54,15.10
2010,08,25,07,55,15.20
2010,08,25,07,56,15.20
2010,08,25,07,57,15.20
2010,08,25,07,58,15.30
2010,08,25,07,59,15.30
2010,08,25,08,00,15.40
2010,08,25,08,01,15.40
2010,08,25,08,02,15.50
2010,08,25,08,03,15.60
2010,08,25,08,04,15.70
2010,08,25,08,05,15.70
2010,08,25,08,06,15.80
2010,08,25,08,07,15.80
2010,08,25,08,08,15.90
2010,08,25,08,09,16.00
2010,08,25,08,10,16.10
2010,08,25,08,11,16.20
2010,08,25,08,12,16.20
2010,08,25,08,13,16.30
2010,08,25,08,14,16.30
2010,08,25,08,15,16.40
2010,08,25,08,16,16.50
2010,08,25,08,17,16.50
2010,08,25,08,18,16.60
2010,08,25,08,19,16.60
2010,08,25,08,20,16.70
2010,08,25,08,21,16.80
2010,08,25,08,22,16.80
2010,08,25,08,23,16.90
2010,08,25,08,24,16.90
2010,08,25,08,25,17.00
2010,08,25,08,26,17.10
2010,08,25,08,27,17.10
2010,08,25,08,28,17.20
2010,08,25,08,29,17.30
2010,08,25,08,30,17.30
2010,08,25,08,31,17.40
2010,08,25,08,32,17.50
2010,08,25,08,33,17.50
2010,08,25,08,34,17.60
2010,08,25,08,35,17.70
2010,08,25,08,36,17.70
2010,08,25,08,37,17.80
2010,08,25,08,38,17.80
2010,08,25,08,39,17.90
2010,08,25,08,40,18.00
2010,08,25,08,41,18.10
2010,08,25,08,42,18.10
2010,08,25,08,43,18.20
2010,08,25,08,44,18.30
2010,08,25,08,45,18.30
2010,08,25,08,46,18.40
2010,08,25,08,47,18.50
2010,08,25,08,48,18.50
2010,08,25,08,49,18.60
2010,08,25,08,50,18.70
2010,08,25,08,51,18.70
2010,08,25,08,52,18.80
2010,08,25,08,53,18.90
2010,08,25,08,54,19.00
2010,08,25,08,55,19.10
2010,08,25,08,56,19.20
2010,08,25,08,57,19.30
2010,08,25,08,58,19.40
2010,08,25,08,59,19.50
2010,08,25,09,00,19.60
2010,08,25,09,01,19.70
2010,08,25,09,02,19.70
2010,08,25,09,03,19.80
2010,08,25,09,04,19.80
2010,08,25,09,05,19.90
2010,08,25,09,06,19.90
2010,08,25,09,07,20.00
2010,08,25,09,08,20.10
2010,08,25,09,09,20.10
2010,08,25,09,10,20.10
2010,08,25,09,11,20.20
2010,08,25,09,12,20.20
2010,08,25,09,13,20.20
2010,08,25,09,14,20.20
2010,08,25,09,15,20.30
2010,08,25,09,16,20.30
2010,08,25,09,17,20.30
2010,08,25,09,18,20.30
2010,08,25,09,19,20.30
2010,08,25,09,20,20.30
2010,08,25,09,21,20.40
2010,08,25,09,22,20.40
2010,08,25,09,23,20.50
2010,08,25,09,24,20.50
2010,08,25,09,25,20.50
2010,08,25,09,26,20.60
2010,08,25,09,27,20.60
2010,08,25,09,28,20.70
2010,08,25,09,29,20.70
2010,08,25,09,30,20.80
2010,08,25,09,31,20.80
2010,08,25,09,32,20.90
2010,08,25,09,33,20.90
2010,08,25,09,34,21.00
2010,08,25,09,35,21.00
2010,08,25,09,36,21.10
2010,08,25,09,37,21.10
2010,08,25,09,38,21.20
2010,08,25,09,39,21.20
2010,08,25,09,40,21.30
2010,08,25,09,41,21.40
2010,08,25,09,42,21.40
2010,08,25,09,43,21.50
2010,08,25,09,44,21.50
2010,08,25,09,45,21.60
2010,08,25,09,46,21.60
2010,08,25,09,47,21.60
2010,08,25,09,48,21.70
2010,08,25,09,49,21.70
2010,08,25,09,50,21.70
2010,08,25,09,51,21.80
2010,08,25,09,52,21.80
2010,08,25,09,53,21.80
2010,08,25,09,54,21.80
2010,08,25,09,55,21.90
2010,08,25,09,56,21.90
2010,08,25,09,57,21.90
2010,08,25,09,58,21.90
2010,08,25,09,59,21.90
2010,08,25,10,00,21.90
2010,08,25,10,01,21.90
2010,08,25,10,02,21.90
2010,08,25,10,03,21.90
2010,08,25,10,04,22.00
2010,08,25,10,05,22.00
2010,08,25,10,06,22.00
2010,08,25,10,07,22.10
2010,08,25,10,08,22.10
2010,08,25,10,09,22.10
2010,08,25,10,10,22.10
2010,08,25,10,11,22.20
2010,08,25,10,12,22.20
2010,08,25,10,13,22.20
2010,08,25,10,14,22.20
2010,08,25,10,15,22.20
2010,08,25,10,16,22.20
2010,08,25,10,17,22.30
2010,08,25,10,18,22.30
2010,08,25,10,19,22.30
2010,08,25,10,20,22.30
2010,08,25,10,21,22.30
2010,08,25,10,22,22.30
2010,08,25,10,23,22.30
2010,08,25,10,24,22.30
2010,08,25,10,25,22.30
2010,08,25,10,26,22.30
2010,08,25,10,27,22.30
2010,08,25,10,28,22.30
2010,08,25,10,29,22.30
2010,08,25,10,30,22.30
2010,08,25,10,31,22.30
2010,08,25,10,32,22.30
2010,08,25,10,33,22.30
2010,08,25,10,34,22.30
2010,08,25,10,35,22.30
2010,08,25,10,36,22.30
2010,08,25,10,37,22.40
2010,08,25,10,38,22.40
2010,08,25,10,39,22.40
2010,08,25,10,40,22.40
2010,08,25,10,41,22.50
2010,08,25,10,42,22.40
2010,08,25,10,43,22.40
2010,08,25,10,44,22.40
2010,08,25,10,45,22.40
2010,08,25,10,46,22.40
2010,08,25,10,47,22.40
2010,08,25,10,48,22.50
2010,08,25,10,49,22.50
2010,08,25,10,50,22.60
2010,08,25,10,51,22.60
2010,08,25,10,52,22.60
2010,08,25,10,53,22.60
2010,08,25,10,54,22.70
2010,08,25,10,55,22.70
2010,08,25,10,56,22.70
2010,08,25,10,57,22.70
2010,08,25,10,58,22.70
2010,08,25,10,59,22.70
2010,08,25,11,00,22.80
2010,08,25,11,01,22.80
2010,08,25,11,02,22.80
2010,08,25,11,03,22.80
2010,08,25,11,04,22.80
2010,08,25,11,05,22.80
2010,08,25,11,06,22.70
2010,08,25,11,07,22.70
2010,08,25,11,08,22.70
2010,08,25,11,09,22.70
2010,08,25,11,10,22.70
2010,08,25,11,11,22.70
2010,08,25,11,12,22.80
2010,08,25,11,13,22.80
2010,08,25,11,14,22.80
2010,08,25,11,15,22.80
2010,08,25,11,16,22.90
2010,08,25,11,17,22.90
2010,08,25,11,18,23.00
2010,08,25,11,19,23.00
2010,08,25,11,20,23.10
2010,08,25,11,21,23.10
2010,08,25,11,22,23.20
2010,08,25,11,23,23.20
2010,08,25,11,24,23.30
2010,08,25,11,25,23.30
2010,08,25,11,26,23.30
2010,08,25,11,27,23.30
2010,08,25,11,28,23.30
2010,08,25,11,29,23.30
2010,08,25,11,30,23.40
2010,08,25,11,31,23.40
2010,08,25,11,32,23.40
2010,08,25,11,33,23.40
2010,08,25,11,34,23.40
2010,08,25,11,35,23.40
2010,08,25,11,36,23.40
2010,08,25,11,37,23.50
2010,08,25,11,38,23.50
2010,08,25,11,39,23.60
2010,08,25,11,40,23.60
2010,08,25,11,41,23.70
2010,08,25,11,42,23.70
2010,08,25,11,43,23.70
2010,08,25,11,44,23.70
2010,08,25,11,45,23.70
2010,08,25,11,46,23.70
2010,08,25,11,47,23.70
2010,08,25,11,48,23.70
2010,08,25,11,49,23.70
2010,08,25,11,50,23.70
2010,08,25,11,51,23.70
2010,08,25,11,52,23.70
2010,08,25,11,53,23.70
2010,08,25,11,54,23.70
2010,08,25,11,55,23.70
2010,08,25,11,56,23.70
2010,08,25,11,57,23.80
2010,08,25,11,58,23.80
2010,08,25,11,59,23.80
2010,08,25,12,00,23.80
2010,08,25,12,01,23.80
2010,08,25,12,02,23.90
2010,08,25,12,03,23.90
2010,08,25,12,04,23.90
2010,08,25,12,05,23.90
2010,08,25,12,06,23.90
2010,08,25,12,07,23.90
2010,08,25,12,08,23.80
2010,08,25,12,09,23.80
2010,08,25,12,10,23.80
2010,08,25,12,11,23.70
2010,08,25,12,12,23.80
2010,08,25,12,13,23.80
2010,08,25,12,14,23.80
2010,08,25,12,15,23.70
2010,08,25,12,16,23.70
2010,08,25,12,17,23.70
2010,08,25,12,18,23.70
2010,08,25,12,19,23.70
2010,08,25,12,20,23.70
2010,08,25,12,21,23.70
2010,08,25,12,22,23.70
2010,08,25,12,23,23.70
2010,08,25,12,24,23.70
2010,08,25,12,25,23.70
2010,08,25,12,26,23.70
2010,08,25,12,27,23.70
2010,08,25,12,28,23.60
2010,08,25,12,29,23.60
2010,08,25,12,30,23.60
2010,08,25,12,31,23.60
2010,08,25,12,32,23.50
2010,08,25,12,33,23.60
2010,08,25,12,34,23.50
2010,08,25,12,35,23.50
2010,08,25,12,36,23.50
2010,08,25,12,37,23.50
2010,08,25,12,38,23.50
2010,08,25,12,39,23.60
2010,08,25,12,40,23.60
2010,08,25,12,41,23.60
2010,08,25,12,42,23.60
2010,08,25,12,43,23.60
2010,08,25,12,44,23.60
2010,08,25,12,45,23.60
2010,08,25,12,46,23.60
2010,08,25,12,47,23.60
2010,08,25,12,48,23.60
2010,08,25,12,49,23.60
2010,08,25,12,50,23.60
2010,08,25,12,51,23.70
2010,08,25,12,52,23.70
2010,08,25,12,53,23.70
2010,08,25,12,54,23.70
2010,08,25,12,55,23.70
2010,08,25,12,56,23.70
2010,08,25,12,57,23.70
2010,08,25,12,58,23.80
2010,08,25,12,59,23.80
2010,08,25,13,00,23.80
2010,08,25,13,01,23.70
2010,08,25,13,02,23.70
2010,08,25,13,03,23.70
2010,08,25,13,04,23.60
2010,08,25,13,05,23.60
2010,08,25,13,06,23.60
2010,08,25,13,07,23.60
2010,08,25,13,08,23.60
2010,08,25,13,09,23.60
2010,08,25,13,10,23.60
2010,08,25,13,11,23.70
2010,08,25,13,12,23.70
2010,08,25,13,13,23.80
2010,08,25,13,14,23.80
2010,08,25,13,15,23.80
2010,08,25,13,16,23.90
2010,08,25,13,17,23.90
2010,08,25,13,18,23.90
2010,08,25,13,19,23.80
2010,08,25,13,20,23.80
2010,08,25,13,21,23.80
2010,08,25,13,22,23.80
2010,08,25,13,23,23.80
2010,08,25,13,24,23.80
2010,08,25,13,25,23.80
2010,08,25,13,26,23.80
2010,08,25,13,27,23.80
2010,08,25,13,28,23.90
2010,08,25,13,29,23.90
2010,08,25,13,30,23.90
2010,08,25,13,31,23.90
2010,08,25,13,32,23.90
2010,08,25,13,33,23.90
2010,08,25,13,34,23.90
2010,08,25,13,35,23.90
2010,08,25,13,36,23.90
2010,08,25,13,37,23.90
2010,08,25,13,38,23.90
2010,08,25,13,39,23.90
2010,08,25,13,40,23.90
2010,08,25,13,41,23.90
2010,08,25,13,42,23.90
2010,08,25,13,43,23.90
2010,08,25,13,44,23.90
2010,08,25,13,45,23.90
2010,08,25,13,46,24.00
2010,08,25,13,47,24.00
2010,08,25,13,48,23.90
2010,08,25,13,49,23.90
2010,08,25,13,50,23.80
2010,08,25,13,51,23.80
2010,08,25,13,52,23.80
2010,08,25,13,53,23.80
2010,08,25,13,54,23.80
2010,08,25,13,55,23.80
2010,08,25,13,56,23.80
2010,08,25,13,57,23.80
2010,08,25,13,58,23.80
2010,08,25,13,59,23.80
2010,08,25,14,00,23.80
2010,08,25,14,01,23.90
2010,08,25,14,02,23.90
2010,08,25,14,03,24.00
2010,08,25,14,04,24.10
2010,08,25,14,05,24.10
2010,08,25,14,06,24.10
2010,08,25,14,07,24.20
2010,08,25,14,08,24.20
2010,08,25,14,09,24.30
2010,08,25,14,10,24.30
2010,08,25,14,11,24.30
2010,08,25,14,12,24.40
2010,08,25,14,13,24.40
2010,08,25,14,14,24.40
2010,08,25,14,15,24.40
2010,08,25,14,16,24.40
2010,08,25,14,17,24.50
2010,08,25,14,18,24.50
2010,08,25,14,19,24.50
2010,08,25,14,20,24.60
2010,08,25,14,21,24.60
2010,08,25,14,22,24.60
2010,08,25,14,23,24.70
2010,08,25,14,24,24.70
2010,08,25,14,25,24.70
2010,08,25,14,26,24.70
2010,08,25,14,27,24.80
2010,08,25,14,28,24.80
2010,08,25,14,29,24.80
2010,08,25,14,30,24.80
2010,08,25,14,31,24.80
2010,08,25,14,32,24.80
2010,08,25,14,33,24.80
2010,08,25,14,34,24.80
2010,08,25,14,35,24.80
2010,08,25,14,36,24.90
2010,08,25,14,37,24.90
2010,08,25,14,38,24.90
2010,08,25,14,39,24.90
2010,08,25,14,40,24.90
2010,08,25,14,41,24.80
2010,08,25,14,42,24.80
2010,08,25,14,43,24.80
2010,08,25,14,44,24.80
2010,08,25,14,45,24.80
2010,08,25,14,46,24.80
2010,08,25,14,47,24.80
2010,08,25,14,48,24.90
2010,08,25,14,49,25.00
2010,08,25,14,50,25.00
2010,08,25,14,51,25.10
2010,08,25,14,52,25.10
2010,08,25,14,53,25.20
2010,08,25,14,54,25.20
2010,08,25,14,55,25.20
2010,08,25,14,56,25.30
2010,08,25,14,57,25.30
2010,08,25,14,58,25.30
2010,08,25,14,59,25.30
2010,08,25,15,00,25.30
2010,08,25,15,01,25.30
2010,08,25,15,02,25.30
2010,08,25,15,03,25.30
2010,08,25,15,04,25.30
2010,08,25,15,05,25.30
2010,08,25,15,06,25.40
2010,08,25,15,07,25.40
2010,08,25,15,08,25.40
2010,08,25,15,09,25.40
2010,08,25,15,10,25.40
2010,08,25,15,11,25.40
2010,08,25,15,12,25.40
2010,08,25,15,13,25.50
2010,08,25,15,14,25.60
2010,08,25,15,15,25.60
2010,08,25,15,16,25.70
2010,08,25,15,17,25.70
2010,08,25,15,18,25.70
2010,08,25,15,19,25.70
2010,08,25,15,20,25.70
2010,08,25,15,21,25.80
2010,08,25,15,22,25.80
2010,08,25,15,23,25.80
2010,08,25,15,24,25.80
2010,08,25,15,25,25.70
2010,08,25,15,26,25.70
2010,08,25,15,27,25.70
2010,08,25,15,28,25.70
2010,08,25,15,29,25.70
2010,08,25,15,30,25.70
2010,08,25,15,31,25.70
2010,08,25,15,32,25.70
2010,08,25,15,33,25.80
2010,08,25,15,34,25.80
2010,08,25,15,35,25.80
2010,08,25,15,36,25.80
2010,08,25,15,37,25.80
2010,08,25,15,38,25.80
2010,08,25,15,39,25.80
2010,08,25,15,40,25.80
2010,08,25,15,41,25.80
2010,08,25,15,42,25.80
2010,08,25,15,43,25.90
2010,08,25,15,44,25.90
2010,08,25,15,45,25.90
2010,08,25,15,46,26.00
2010,08,25,15,47,26.00
2010,08,25,15,48,26.00
2010,08,25,15,49,26.00
2010,08,25,15,50,26.00
2010,08,25,15,51,26.00
2010,08,25,15,52,26.00
2010,08,25,15,53,26.00
2010,08,25,15,54,26.00
2010,08,25,15,55,26.00
2010,08,25,15,56,26.00
2010,08,25,15,57,26.10
2010,08,25,15,58,26.10
2010,08,25,15,59,26.10
2010,08,25,16,00,26.00
2010,08,25,16,01,26.00
2010,08,25,16,02,25.90
2010,08,25,16,03,25.90
2010,08,25,16,04,25.90
2010,08,25,16,05,25.90
2010,08,25,16,06,25.90
2010,08,25,16,07,25.90
2010,08,25,16,08,25.90
2010,08,25,16,09,25.90
2010,08,25,16,10,25.90
2010,08,25,16,11,25.90
2010,08,25,16,12,25.80
2010,08,25,16,13,25.80
2010,08,25,16,14,25.80
2010,08,25,16,15,25.80
2010,08,25,16,16,25.80
2010,08,25,16,17,25.80
2010,08,25,16,18,25.80
2010,08,25,16,19,25.80
2010,08,25,16,20,25.80
2010,08,25,16,21,25.80
2010,08,25,16,22,25.80
2010,08,25,16,23,25.80
2010,08,25,16,24,25.80
2010,08,25,16,25,25.80
2010,08,25,16,26,25.80
2010,08,25,16,27,25.80
2010,08,25,16,28,25.80
2010,08,25,16,29,25.80
2010,08,25,16,30,25.80
2010,08,25,16,31,25.80
2010,08,25,16,32,25.80
2010,08,25,16,33,25.80
2010,08,25,16,34,25.80
2010,08,25,16,35,25.80
2010,08,25,16,36,25.80
2010,08,25,16,37,25.80
2010,08,25,16,38,25.80
2010,08,25,16,39,25.70
2010,08,25,16,40,25.70
2010,08,25,16,41,25.70
2010,08,25,16,42,25.70
2010,08,25,16,43,25.70
2010,08,25,16,44,25.70
2010,08,25,16,45,25.70
2010,08,25,16,46,25.60
2010,08,25,16,47,25.50
2010,08,25,16,48,25.50
2010,08,25,16,49,25.40
2010,08,25,16,50,25.40
2010,08,25,16,51,25.30
2010,08,25,16,52,25.30
2010,08,25,16,53,25.30
2010,08,25,16,54,25.30
2010,08,25,16,55,25.30
2010,08,25,16,56,25.40
2010,08,25,16,57,25.40
2010,08,25,16,58,25.40
2010,08,25,16,59,25.40
2010,08,25,17,00,25.40
2010,08,25,17,01,25.40
2010,08,25,17,02,25.50
2010,08,25,17,03,25.50
2010,08,25,17,04,25.50
2010,08,25,17,05,25.50
2010,08,25,17,06,25.50
2010,08,25,17,07,25.50
2010,08,25,17,08,25.60
2010,08,25,17,09,25.60
2010,08,25,17,10,25.60
2010,08,25,17,11,25.60
2010,08,25,17,12,25.60
2010,08,25,17,13,25.60
2010,08,25,17,14,25.60
2010,08,25,17,15,25.60
2010,08,25,17,16,25.50
2010,08,25,17,17,25.50
2010,08,25,17,18,25.50
2010,08,25,17,19,25.40