Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,08,16,00,00,11.40
2009,08,16,00,01,11.30
2009,08,16,00,02,11.30
2009,08,16,00,03,11.30
2009,08,16,00,04,11.30
2009,08,16,00,05,11.30
2009,08,16,00,06,11.30
2009,08,16,00,07,11.30
2009,08,16,00,08,11.20
2009,08,16,00,09,11.20
2009,08,16,00,10,11.20
2009,08,16,00,11,11.20
2009,08,16,00,12,11.20
2009,08,16,00,13,11.20
2009,08,16,00,14,11.20
2009,08,16,00,15,11.20
2009,08,16,00,16,11.20
2009,08,16,00,17,11.20
2009,08,16,00,18,11.20
2009,08,16,00,19,11.20
2009,08,16,00,20,11.20
2009,08,16,00,21,11.10
2009,08,16,00,22,11.10
2009,08,16,00,23,11.10
2009,08,16,00,24,11.10
2009,08,16,00,25,11.10
2009,08,16,00,26,11.10
2009,08,16,00,27,11.00
2009,08,16,00,28,11.00
2009,08,16,00,29,11.00
2009,08,16,00,30,10.90
2009,08,16,00,31,10.90
2009,08,16,00,32,10.90
2009,08,16,00,33,10.90
2009,08,16,00,34,10.90
2009,08,16,00,35,10.90
2009,08,16,00,36,10.90
2009,08,16,00,37,10.90
2009,08,16,00,38,10.90
2009,08,16,00,39,10.90
2009,08,16,00,40,10.90
2009,08,16,00,41,10.90
2009,08,16,00,42,10.90
2009,08,16,00,43,10.90
2009,08,16,00,44,10.90
2009,08,16,00,45,10.90
2009,08,16,00,46,10.90
2009,08,16,00,47,10.80
2009,08,16,00,48,10.80
2009,08,16,00,49,10.80
2009,08,16,00,50,10.80
2009,08,16,00,51,10.80
2009,08,16,00,52,10.80
2009,08,16,00,53,10.70
2009,08,16,00,54,10.70
2009,08,16,00,55,10.70
2009,08,16,00,56,10.70
2009,08,16,00,57,10.70
2009,08,16,00,58,10.70
2009,08,16,00,59,10.70
2009,08,16,01,00,10.60
2009,08,16,01,01,10.60
2009,08,16,01,02,10.60
2009,08,16,01,03,10.60
2009,08,16,01,04,10.60
2009,08,16,01,05,10.60
2009,08,16,01,06,10.50
2009,08,16,01,07,10.50
2009,08,16,01,08,10.50
2009,08,16,01,09,10.50
2009,08,16,01,10,10.50
2009,08,16,01,11,10.50
2009,08,16,01,12,10.50
2009,08,16,01,13,10.50
2009,08,16,01,14,10.50
2009,08,16,01,15,10.50
2009,08,16,01,16,10.50
2009,08,16,01,17,10.50
2009,08,16,01,18,10.50
2009,08,16,01,19,10.60
2009,08,16,01,20,10.60
2009,08,16,01,21,10.60
2009,08,16,01,22,10.60
2009,08,16,01,23,10.60
2009,08,16,01,24,10.70
2009,08,16,01,25,10.70
2009,08,16,01,26,10.70
2009,08,16,01,27,10.70
2009,08,16,01,28,10.70
2009,08,16,01,29,10.60
2009,08,16,01,30,10.60
2009,08,16,01,31,10.60
2009,08,16,01,32,10.60
2009,08,16,01,33,10.60
2009,08,16,01,34,10.50
2009,08,16,01,35,10.50
2009,08,16,01,36,10.50
2009,08,16,01,37,10.50
2009,08,16,01,38,10.50
2009,08,16,01,39,10.50
2009,08,16,01,40,10.50
2009,08,16,01,41,10.50
2009,08,16,01,42,10.50
2009,08,16,01,43,10.50
2009,08,16,01,44,10.60
2009,08,16,01,45,10.50
2009,08,16,01,46,10.60
2009,08,16,01,47,10.60
2009,08,16,01,48,10.60
2009,08,16,01,49,10.60
2009,08,16,01,50,10.60
2009,08,16,01,51,10.60
2009,08,16,01,52,10.50
2009,08,16,01,53,10.50
2009,08,16,01,54,10.50
2009,08,16,01,55,10.40
2009,08,16,01,56,10.40
2009,08,16,01,57,10.40
2009,08,16,01,58,10.40
2009,08,16,01,59,10.40
2009,08,16,02,00,10.40
2009,08,16,02,01,10.40
2009,08,16,02,02,10.40
2009,08,16,02,03,10.40
2009,08,16,02,04,10.40
2009,08,16,02,05,10.40
2009,08,16,02,06,10.40
2009,08,16,02,07,10.40
2009,08,16,02,08,10.40
2009,08,16,02,09,10.40
2009,08,16,02,10,10.40
2009,08,16,02,11,10.40
2009,08,16,02,12,10.40
2009,08,16,02,13,10.40
2009,08,16,02,14,10.40
2009,08,16,02,15,10.40
2009,08,16,02,16,10.40
2009,08,16,02,17,10.30
2009,08,16,02,18,10.30
2009,08,16,02,19,10.30
2009,08,16,02,20,10.20
2009,08,16,02,21,10.20
2009,08,16,02,22,10.20
2009,08,16,02,23,10.20
2009,08,16,02,24,10.20
2009,08,16,02,25,10.10
2009,08,16,02,26,10.20
2009,08,16,02,27,10.20
2009,08,16,02,28,10.20
2009,08,16,02,29,10.20
2009,08,16,02,30,10.20
2009,08,16,02,31,10.20
2009,08,16,02,32,10.30
2009,08,16,02,33,10.30
2009,08,16,02,34,10.30
2009,08,16,02,35,10.30
2009,08,16,02,36,10.30
2009,08,16,02,37,10.30
2009,08,16,02,38,10.30
2009,08,16,02,39,10.30
2009,08,16,02,40,10.30
2009,08,16,02,41,10.30
2009,08,16,02,42,10.30
2009,08,16,02,43,10.30
2009,08,16,02,44,10.30
2009,08,16,02,45,10.30
2009,08,16,02,46,10.30
2009,08,16,02,47,10.30
2009,08,16,02,48,10.20
2009,08,16,02,49,10.20
2009,08,16,02,50,10.20
2009,08,16,02,51,10.20
2009,08,16,02,52,10.20
2009,08,16,02,53,10.20
2009,08,16,02,54,10.20
2009,08,16,02,55,10.20
2009,08,16,02,56,10.20
2009,08,16,02,57,10.20
2009,08,16,02,58,10.20
2009,08,16,02,59,10.20
2009,08,16,03,00,10.20
2009,08,16,03,01,10.20
2009,08,16,03,02,10.20
2009,08,16,03,03,10.30
2009,08,16,03,04,10.30
2009,08,16,03,05,10.30
2009,08,16,03,06,10.30
2009,08,16,03,07,10.30
2009,08,16,03,08,10.30
2009,08,16,03,09,10.30
2009,08,16,03,10,10.40
2009,08,16,03,11,10.40
2009,08,16,03,12,10.40
2009,08,16,03,13,10.40
2009,08,16,03,14,10.40
2009,08,16,03,15,10.30
2009,08,16,03,16,10.30
2009,08,16,03,17,10.30
2009,08,16,03,18,10.30
2009,08,16,03,19,10.30
2009,08,16,03,20,10.30
2009,08,16,03,21,10.30
2009,08,16,03,22,10.30
2009,08,16,03,23,10.20
2009,08,16,03,24,10.20
2009,08,16,03,25,10.20
2009,08,16,03,26,10.20
2009,08,16,03,27,10.20
2009,08,16,03,28,10.20
2009,08,16,03,29,10.20
2009,08,16,03,30,10.20
2009,08,16,03,31,10.20
2009,08,16,03,32,10.20
2009,08,16,03,33,10.10
2009,08,16,03,34,10.10
2009,08,16,03,35,10.10
2009,08,16,03,36,10.10
2009,08,16,03,37,10.10
2009,08,16,03,38,10.10
2009,08,16,03,39,10.20
2009,08,16,03,40,10.20
2009,08,16,03,41,10.20
2009,08,16,03,42,10.20
2009,08,16,03,43,10.20
2009,08,16,03,44,10.20
2009,08,16,03,45,10.20
2009,08,16,03,46,10.20
2009,08,16,03,47,10.20
2009,08,16,03,48,10.20
2009,08,16,03,49,10.20
2009,08,16,03,50,10.20
2009,08,16,03,51,10.20
2009,08,16,03,52,10.10
2009,08,16,03,53,10.10
2009,08,16,03,54,10.10
2009,08,16,03,55,10.10
2009,08,16,03,56,10.10
2009,08,16,03,57,10.10
2009,08,16,03,58,10.00
2009,08,16,03,59,10.00
2009,08,16,04,00,10.00
2009,08,16,04,01,10.00
2009,08,16,04,02,9.90
2009,08,16,04,04,10.00
2009,08,16,04,08,10.10
2009,08,16,04,09,10.10
2009,08,16,04,12,10.10
2009,08,16,04,14,10.00
2009,08,16,04,15,10.00
2009,08,16,04,18,9.90
2009,08,16,04,21,9.90
2009,08,16,04,24,9.80
2009,08,16,04,25,9.80
2009,08,16,04,28,9.80
2009,08,16,04,29,9.80
2009,08,16,04,32,9.70
2009,08,16,04,35,9.70
2009,08,16,04,38,9.70
2009,08,16,04,41,9.70
2009,08,16,04,44,9.80
2009,08,16,04,46,9.80
2009,08,16,04,47,9.80
2009,08,16,04,49,9.90
2009,08,16,04,50,10.00
2009,08,16,04,52,10.10
2009,08,16,04,53,10.20
2009,08,16,04,54,10.20
2009,08,16,04,55,10.20
2009,08,16,04,56,10.30
2009,08,16,04,57,10.30
2009,08,16,04,58,10.30
2009,08,16,04,59,10.30
2009,08,16,05,00,10.40
2009,08,16,05,01,10.40
2009,08,16,05,03,10.50
2009,08,16,05,04,10.60
2009,08,16,05,05,10.60
2009,08,16,05,06,10.60
2009,08,16,05,07,10.70
2009,08,16,05,08,10.70
2009,08,16,05,09,10.70
2009,08,16,05,10,10.70
2009,08,16,05,11,10.80
2009,08,16,05,12,10.80
2009,08,16,05,13,10.90
2009,08,16,05,14,10.90
2009,08,16,05,15,11.00
2009,08,16,05,16,11.10
2009,08,16,05,17,11.10
2009,08,16,05,18,11.20
2009,08,16,05,19,11.20
2009,08,16,05,20,11.30
2009,08,16,05,21,11.30
2009,08,16,05,22,11.30
2009,08,16,05,23,11.40
2009,08,16,05,24,11.50
2009,08,16,05,25,11.60
2009,08,16,05,26,11.60
2009,08,16,05,27,11.70
2009,08,16,05,28,11.70
2009,08,16,05,29,11.80
2009,08,16,05,30,11.90
2009,08,16,05,31,12.10
2009,08,16,05,32,12.20
2009,08,16,05,33,12.40
2009,08,16,05,34,12.50
2009,08,16,05,35,12.60
2009,08,16,05,36,12.60
2009,08,16,05,37,12.70
2009,08,16,05,38,12.80
2009,08,16,05,39,12.90
2009,08,16,05,40,13.00
2009,08,16,05,41,13.10
2009,08,16,05,42,13.20
2009,08,16,05,43,13.30
2009,08,16,05,44,13.40
2009,08,16,05,45,13.40
2009,08,16,05,46,13.50
2009,08,16,05,47,13.60
2009,08,16,05,48,13.60
2009,08,16,05,49,13.70
2009,08,16,05,50,13.70
2009,08,16,05,51,13.80
2009,08,16,05,52,13.80
2009,08,16,05,53,13.80
2009,08,16,05,54,13.80
2009,08,16,05,55,13.90
2009,08,16,05,56,13.90
2009,08,16,05,57,13.90
2009,08,16,05,58,13.90
2009,08,16,05,59,14.00
2009,08,16,06,00,14.00
2009,08,16,06,01,14.00
2009,08,16,06,02,14.00
2009,08,16,06,03,13.90
2009,08,16,06,04,13.90
2009,08,16,06,05,13.90
2009,08,16,06,06,13.90
2009,08,16,06,07,13.90
2009,08,16,06,08,13.90
2009,08,16,06,09,14.00
2009,08,16,06,10,14.00
2009,08,16,06,11,14.00
2009,08,16,06,12,14.00
2009,08,16,06,13,14.00
2009,08,16,06,14,14.00
2009,08,16,06,15,14.00
2009,08,16,06,16,14.00
2009,08,16,06,17,14.00
2009,08,16,06,18,13.90
2009,08,16,06,19,13.90
2009,08,16,06,20,13.90
2009,08,16,06,21,13.90
2009,08,16,06,22,13.90
2009,08,16,06,23,14.00
2009,08,16,06,24,14.00
2009,08,16,06,25,14.00
2009,08,16,06,26,14.00
2009,08,16,06,27,14.00
2009,08,16,06,28,14.00
2009,08,16,06,29,14.10
2009,08,16,06,30,14.10
2009,08,16,06,31,14.00
2009,08,16,06,32,14.10
2009,08,16,06,33,14.10
2009,08,16,06,34,14.00
2009,08,16,06,35,14.00
2009,08,16,06,36,14.00
2009,08,16,06,37,14.00
2009,08,16,06,38,14.00
2009,08,16,06,39,14.00
2009,08,16,06,40,14.00
2009,08,16,06,41,14.10
2009,08,16,06,42,14.10
2009,08,16,06,43,14.10
2009,08,16,06,44,14.10
2009,08,16,06,45,14.10
2009,08,16,06,46,14.10
2009,08,16,06,47,14.10
2009,08,16,06,48,14.10
2009,08,16,06,49,14.10
2009,08,16,06,50,14.10
2009,08,16,06,51,14.10
2009,08,16,06,52,14.10
2009,08,16,06,53,14.20
2009,08,16,06,54,14.20
2009,08,16,06,55,14.20
2009,08,16,06,56,14.20
2009,08,16,06,57,14.20
2009,08,16,06,58,14.30
2009,08,16,06,59,14.30
2009,08,16,07,00,14.30
2009,08,16,07,01,14.30
2009,08,16,07,02,14.40
2009,08,16,07,03,14.40
2009,08,16,07,04,14.40
2009,08,16,07,05,14.40
2009,08,16,07,06,14.50
2009,08,16,07,07,14.50
2009,08,16,07,08,14.50
2009,08,16,07,09,14.60
2009,08,16,07,10,14.60
2009,08,16,07,11,14.60
2009,08,16,07,12,14.70
2009,08,16,07,13,14.70
2009,08,16,07,14,14.70
2009,08,16,07,15,14.70
2009,08,16,07,16,14.70
2009,08,16,07,17,14.70
2009,08,16,07,18,14.70
2009,08,16,07,19,14.70
2009,08,16,07,20,14.70
2009,08,16,07,21,14.70
2009,08,16,07,22,14.70
2009,08,16,07,23,14.70
2009,08,16,07,24,14.70
2009,08,16,07,25,14.70
2009,08,16,07,26,14.80
2009,08,16,07,27,14.80
2009,08,16,07,28,14.80
2009,08,16,07,29,14.80
2009,08,16,07,30,14.80
2009,08,16,07,31,14.80
2009,08,16,07,32,14.80
2009,08,16,07,33,14.90
2009,08,16,07,34,14.90
2009,08,16,07,35,14.90
2009,08,16,07,36,15.00
2009,08,16,07,37,15.00
2009,08,16,07,38,15.00
2009,08,16,07,39,15.00
2009,08,16,07,40,15.00
2009,08,16,07,41,15.00
2009,08,16,07,42,15.00
2009,08,16,07,43,15.00
2009,08,16,07,44,15.00
2009,08,16,07,45,15.00
2009,08,16,07,46,15.00
2009,08,16,07,47,15.00
2009,08,16,07,48,15.00
2009,08,16,07,49,15.00
2009,08,16,07,50,15.00
2009,08,16,07,51,15.00
2009,08,16,07,52,15.00
2009,08,16,07,53,15.00
2009,08,16,07,54,15.00
2009,08,16,07,55,15.00
2009,08,16,07,56,15.00
2009,08,16,07,57,15.00
2009,08,16,07,58,15.00
2009,08,16,07,59,15.10
2009,08,16,08,00,15.10
2009,08,16,08,01,15.10
2009,08,16,08,02,15.20
2009,08,16,08,03,15.20
2009,08,16,08,04,15.20
2009,08,16,08,05,15.30
2009,08,16,08,06,15.30
2009,08,16,08,07,15.30
2009,08,16,08,08,15.30
2009,08,16,08,09,15.40
2009,08,16,08,10,15.40
2009,08,16,08,11,15.40
2009,08,16,08,12,15.50
2009,08,16,08,13,15.50
2009,08,16,08,14,15.60
2009,08,16,08,15,15.60
2009,08,16,08,16,15.70
2009,08,16,08,17,15.70
2009,08,16,08,18,15.70
2009,08,16,08,19,15.80
2009,08,16,08,20,15.80
2009,08,16,08,21,15.80
2009,08,16,08,22,15.80
2009,08,16,08,23,15.90
2009,08,16,08,24,15.90
2009,08,16,08,25,15.90
2009,08,16,08,26,16.00
2009,08,16,08,27,16.00
2009,08,16,08,28,16.10
2009,08,16,08,29,16.10
2009,08,16,08,30,16.10
2009,08,16,08,31,16.10
2009,08,16,08,32,16.20
2009,08,16,08,33,16.20
2009,08,16,08,34,16.20
2009,08,16,08,35,16.30
2009,08,16,08,36,16.40
2009,08,16,08,37,16.40
2009,08,16,08,38,16.50
2009,08,16,08,39,16.50
2009,08,16,08,40,16.60
2009,08,16,08,41,16.60
2009,08,16,08,42,16.60
2009,08,16,08,43,16.60
2009,08,16,08,44,16.70
2009,08,16,08,45,16.70
2009,08,16,08,46,16.70
2009,08,16,08,47,16.70
2009,08,16,08,48,16.70
2009,08,16,08,49,16.80
2009,08,16,08,50,16.80
2009,08,16,08,51,16.80
2009,08,16,08,52,16.80
2009,08,16,08,53,16.80
2009,08,16,08,54,16.90
2009,08,16,08,55,16.90
2009,08,16,08,56,16.90
2009,08,16,08,57,16.90
2009,08,16,08,58,16.90
2009,08,16,08,59,16.90
2009,08,16,09,00,16.90
2009,08,16,09,01,16.90
2009,08,16,09,02,17.00
2009,08,16,09,03,17.00
2009,08,16,09,04,17.00
2009,08,16,09,05,17.10
2009,08,16,09,06,17.10
2009,08,16,09,07,17.20
2009,08,16,09,08,17.20
2009,08,16,09,09,17.20
2009,08,16,09,10,17.30
2009,08,16,09,11,17.30
2009,08,16,09,12,17.30
2009,08,16,09,13,17.20
2009,08,16,09,14,17.20
2009,08,16,09,15,17.30
2009,08,16,09,16,17.30
2009,08,16,09,17,17.30
2009,08,16,09,18,17.30
2009,08,16,09,19,17.20
2009,08,16,09,20,17.30
2009,08,16,09,21,17.30
2009,08,16,09,22,17.30
2009,08,16,09,23,17.40
2009,08,16,09,24,17.40
2009,08,16,09,25,17.40
2009,08,16,09,26,17.50
2009,08,16,09,27,17.50
2009,08,16,09,28,17.60
2009,08,16,09,29,17.60
2009,08,16,09,30,17.60
2009,08,16,09,31,17.70
2009,08,16,09,32,17.70
2009,08,16,09,33,17.70
2009,08,16,09,34,17.70
2009,08,16,09,35,17.80
2009,08,16,09,36,17.80
2009,08,16,09,37,17.80
2009,08,16,09,38,17.90
2009,08,16,09,39,18.00
2009,08,16,09,40,18.00
2009,08,16,09,41,18.00
2009,08,16,09,42,18.00
2009,08,16,09,43,18.00
2009,08,16,09,44,17.90
2009,08,16,09,45,17.90
2009,08,16,09,46,17.90
2009,08,16,09,47,17.90
2009,08,16,09,48,17.90
2009,08,16,09,49,17.90
2009,08,16,09,50,18.00
2009,08,16,09,51,18.00
2009,08,16,09,52,18.10
2009,08,16,09,53,18.10
2009,08,16,09,54,18.10
2009,08,16,09,55,18.20
2009,08,16,09,56,18.10
2009,08,16,09,57,18.10
2009,08,16,09,58,18.00
2009,08,16,09,59,18.00
2009,08,16,10,00,18.00
2009,08,16,10,01,18.00
2009,08,16,10,02,18.00
2009,08,16,10,03,18.10
2009,08,16,10,04,18.20
2009,08,16,10,05,18.20
2009,08,16,10,06,18.30
2009,08,16,10,07,18.30
2009,08,16,10,08,18.40
2009,08,16,10,09,18.50
2009,08,16,10,10,18.50
2009,08,16,10,11,18.50
2009,08,16,10,12,18.40
2009,08,16,10,13,18.50
2009,08,16,10,14,18.40
2009,08,16,10,15,18.40
2009,08,16,10,16,18.40
2009,08,16,10,17,18.50
2009,08,16,10,18,18.70
2009,08,16,10,19,18.70
2009,08,16,10,20,18.80
2009,08,16,10,21,18.80
2009,08,16,10,22,18.90
2009,08,16,10,23,18.90
2009,08,16,10,24,18.90
2009,08,16,10,25,19.00
2009,08,16,10,26,19.00
2009,08,16,10,27,19.00
2009,08,16,10,28,19.00
2009,08,16,10,29,19.00
2009,08,16,10,30,19.00
2009,08,16,10,31,18.90
2009,08,16,10,32,18.90
2009,08,16,10,33,18.90
2009,08,16,10,34,18.90
2009,08,16,10,35,18.90
2009,08,16,10,36,18.90
2009,08,16,10,37,18.90
2009,08,16,10,38,18.90
2009,08,16,10,39,18.90
2009,08,16,10,40,18.90
2009,08,16,10,41,18.90
2009,08,16,10,42,19.00
2009,08,16,10,43,19.00
2009,08,16,10,44,19.00
2009,08,16,10,45,19.10
2009,08,16,10,46,19.10
2009,08,16,10,47,19.10
2009,08,16,10,48,19.10
2009,08,16,10,49,19.10
2009,08,16,10,50,19.10
2009,08,16,10,51,19.10
2009,08,16,10,52,19.10
2009,08,16,10,53,19.10
2009,08,16,10,54,19.20
2009,08,16,10,55,19.20
2009,08,16,10,56,19.30
2009,08,16,10,57,19.40
2009,08,16,10,58,19.40
2009,08,16,10,59,19.50
2009,08,16,11,00,19.60
2009,08,16,11,01,19.70
2009,08,16,11,02,19.70
2009,08,16,11,03,19.60
2009,08,16,11,04,19.60
2009,08,16,11,05,19.60
2009,08,16,11,06,19.60
2009,08,16,11,07,19.50
2009,08,16,11,08,19.50
2009,08,16,11,09,19.60
2009,08,16,11,10,19.80
2009,08,16,11,11,20.00
2009,08,16,11,12,20.10
2009,08,16,11,13,20.20
2009,08,16,11,14,20.30
2009,08,16,11,15,20.50
2009,08,16,11,16,20.60
2009,08,16,11,17,20.80
2009,08,16,11,18,20.80
2009,08,16,11,19,20.80
2009,08,16,11,20,20.80
2009,08,16,11,21,20.80
2009,08,16,11,22,20.80
2009,08,16,11,23,20.80
2009,08,16,11,24,20.90
2009,08,16,11,25,20.90
2009,08,16,11,26,21.00
2009,08,16,11,27,21.10
2009,08,16,11,28,21.00
2009,08,16,11,29,20.90
2009,08,16,11,30,20.90
2009,08,16,11,31,20.90
2009,08,16,11,32,21.00
2009,08,16,11,33,21.00
2009,08,16,11,34,20.90
2009,08,16,11,35,20.80
2009,08,16,11,36,20.80
2009,08,16,11,37,20.80
2009,08,16,11,38,20.80
2009,08,16,11,39,20.70
2009,08,16,11,40,20.80
2009,08,16,11,41,20.80
2009,08,16,11,42,20.80
2009,08,16,11,43,20.90
2009,08,16,11,44,21.00
2009,08,16,11,45,21.00
2009,08,16,11,46,21.10
2009,08,16,11,47,21.00
2009,08,16,11,48,20.90
2009,08,16,11,49,20.90
2009,08,16,11,50,20.90
2009,08,16,11,51,20.90
2009,08,16,11,52,21.00
2009,08,16,11,53,21.00
2009,08,16,11,54,21.10
2009,08,16,11,55,21.10
2009,08,16,11,56,21.10
2009,08,16,11,57,21.20
2009,08,16,11,58,21.30
2009,08,16,11,59,21.30
2009,08,16,12,00,21.40
2009,08,16,12,01,21.40
2009,08,16,12,02,21.40
2009,08,16,12,03,21.50
2009,08,16,12,04,21.60
2009,08,16,12,05,21.60
2009,08,16,12,06,21.60
2009,08,16,12,07,21.50
2009,08,16,12,08,21.50
2009,08,16,12,09,21.50
2009,08,16,12,10,21.60
2009,08,16,12,11,21.60
2009,08,16,12,12,21.60
2009,08,16,12,13,21.60
2009,08,16,12,14,21.50
2009,08,16,12,15,21.40
2009,08,16,12,16,21.30
2009,08,16,12,17,21.30
2009,08,16,12,18,21.20
2009,08,16,12,19,21.30
2009,08,16,12,20,21.30
2009,08,16,12,21,21.30
2009,08,16,12,22,21.30
2009,08,16,12,23,21.50
2009,08,16,12,24,21.60
2009,08,16,12,25,21.70
2009,08,16,12,26,21.80
2009,08,16,12,27,21.90
2009,08,16,12,28,22.00
2009,08,16,12,29,22.00
2009,08,16,12,30,21.90
2009,08,16,12,31,21.80
2009,08,16,12,32,21.70
2009,08,16,12,33,21.70
2009,08,16,12,34,21.70
2009,08,16,12,35,21.80
2009,08,16,12,36,21.80
2009,08,16,12,37,21.90
2009,08,16,12,38,22.00
2009,08,16,12,39,22.10
2009,08,16,12,40,22.10
2009,08,16,12,41,22.10
2009,08,16,12,42,22.10
2009,08,16,12,43,22.20
2009,08,16,12,44,22.20
2009,08,16,12,45,22.10
2009,08,16,12,46,22.00
2009,08,16,12,47,21.80
2009,08,16,12,48,21.70
2009,08,16,12,49,21.70
2009,08,16,12,50,21.70
2009,08,16,12,51,21.70
2009,08,16,12,52,21.70
2009,08,16,12,53,21.60
2009,08,16,12,54,21.50
2009,08,16,12,55,21.50
2009,08,16,12,56,21.50
2009,08,16,12,57,21.60
2009,08,16,12,58,21.70
2009,08,16,12,59,21.80
2009,08,16,13,00,21.90
2009,08,16,13,01,22.00
2009,08,16,13,02,22.10
2009,08,16,13,03,22.00
2009,08,16,13,04,21.90
2009,08,16,13,05,21.90
2009,08,16,13,06,21.80
2009,08,16,13,07,21.70
2009,08,16,13,08,21.70
2009,08,16,13,09,21.80
2009,08,16,13,10,21.90
2009,08,16,13,11,22.10
2009,08,16,13,12,22.10
2009,08,16,13,13,22.10
2009,08,16,13,14,22.10
2009,08,16,13,15,22.10
2009,08,16,13,16,22.20
2009,08,16,13,17,22.20
2009,08,16,13,18,22.20
2009,08,16,13,19,22.20
2009,08,16,13,20,22.20
2009,08,16,13,21,22.20
2009,08,16,13,22,22.20
2009,08,16,13,23,22.10
2009,08,16,13,24,22.10
2009,08,16,13,25,22.10
2009,08,16,13,26,22.10
2009,08,16,13,27,22.20
2009,08,16,13,28,22.30
2009,08,16,13,29,22.30
2009,08,16,13,30,22.30
2009,08,16,13,31,22.30
2009,08,16,13,32,22.20
2009,08,16,13,33,22.10
2009,08,16,13,34,22.20
2009,08,16,13,35,22.30
2009,08,16,13,36,22.40
2009,08,16,13,37,22.50
2009,08,16,13,38,22.70
2009,08,16,13,39,22.80
2009,08,16,13,40,22.90
2009,08,16,13,41,22.90
2009,08,16,13,42,23.00
2009,08,16,13,43,23.00
2009,08,16,13,44,22.90
2009,08,16,13,45,22.90
2009,08,16,13,46,23.10
2009,08,16,13,47,23.10
2009,08,16,13,48,23.10
2009,08,16,13,49,23.10
2009,08,16,13,50,23.10
2009,08,16,13,51,23.20
2009,08,16,13,52,23.30
2009,08,16,13,53,23.40
2009,08,16,13,54,23.40
2009,08,16,13,55,23.40
2009,08,16,13,56,23.50
2009,08,16,13,57,23.50
2009,08,16,13,58,23.40
2009,08,16,13,59,23.30
2009,08,16,14,00,23.30
2009,08,16,14,01,23.30
2009,08,16,14,02,23.20
2009,08,16,14,03,23.10
2009,08,16,14,04,23.10
2009,08,16,14,05,23.00
2009,08,16,14,06,22.90
2009,08,16,14,07,22.80
2009,08,16,14,08,22.80
2009,08,16,14,09,22.70
2009,08,16,14,10,22.60
2009,08,16,14,11,22.60
2009,08,16,14,12,22.60
2009,08,16,14,13,22.60
2009,08,16,14,14,22.80
2009,08,16,14,15,22.80
2009,08,16,14,16,22.90
2009,08,16,14,17,23.00
2009,08,16,14,18,23.00
2009,08,16,14,19,23.10
2009,08,16,14,20,23.10
2009,08,16,14,21,23.10
2009,08,16,14,22,23.20
2009,08,16,14,23,23.20
2009,08,16,14,24,23.30
2009,08,16,14,25,23.40
2009,08,16,14,26,23.60
2009,08,16,14,27,23.70
2009,08,16,14,28,23.70
2009,08,16,14,29,23.80
2009,08,16,14,30,23.80
2009,08,16,14,31,23.70
2009,08,16,14,32,23.70
2009,08,16,14,33,23.70
2009,08,16,14,34,23.80
2009,08,16,14,35,23.90
2009,08,16,14,36,24.00
2009,08,16,14,37,24.00
2009,08,16,14,38,24.00
2009,08,16,14,39,24.00
2009,08,16,14,40,24.10
2009,08,16,14,41,24.10
2009,08,16,14,42,24.20
2009,08,16,14,43,24.10
2009,08,16,14,44,24.20
2009,08,16,14,45,24.20
2009,08,16,14,46,24.20
2009,08,16,14,47,24.20
2009,08,16,14,48,24.20
2009,08,16,14,49,24.20
2009,08,16,14,50,24.20
2009,08,16,14,51,24.30
2009,08,16,14,52,24.30
2009,08,16,14,53,24.30
2009,08,16,14,54,24.20
2009,08,16,14,55,24.20
2009,08,16,14,56,24.30
2009,08,16,14,57,24.20
2009,08,16,14,58,24.00
2009,08,16,14,59,23.80
2009,08,16,15,00,23.70
2009,08,16,15,01,23.70
2009,08,16,15,02,23.80
2009,08,16,15,03,23.70
2009,08,16,15,04,23.70
2009,08,16,15,05,23.60
2009,08,16,15,06,23.50
2009,08,16,15,07,23.40
2009,08,16,15,08,23.30
2009,08,16,15,09,23.30
2009,08,16,15,10,23.40
2009,08,16,15,11,23.40
2009,08,16,15,12,23.60
2009,08,16,15,13,23.70
2009,08,16,15,14,23.80
2009,08,16,15,15,23.90
2009,08,16,15,16,23.90
2009,08,16,15,17,24.10
2009,08,16,15,18,24.10
2009,08,16,15,19,24.20
2009,08,16,15,20,24.20
2009,08,16,15,21,24.20
2009,08,16,15,22,24.30
2009,08,16,15,23,24.30
2009,08,16,15,24,24.30
2009,08,16,15,25,24.30
2009,08,16,15,26,24.20
2009,08,16,15,27,24.10
2009,08,16,15,28,24.10
2009,08,16,15,29,24.10
2009,08,16,15,30,24.10
2009,08,16,15,31,24.10
2009,08,16,15,32,24.00
2009,08,16,15,33,23.90
2009,08,16,15,34,24.00
2009,08,16,15,35,24.00
2009,08,16,15,36,24.10
2009,08,16,15,37,24.10
2009,08,16,15,38,24.10
2009,08,16,15,39,24.10
2009,08,16,15,40,24.10
2009,08,16,15,41,24.10
2009,08,16,15,42,24.00
2009,08,16,15,43,24.00
2009,08,16,15,44,23.90
2009,08,16,15,45,23.80
2009,08,16,15,46,23.80
2009,08,16,15,47,23.80
2009,08,16,15,48,23.90
2009,08,16,15,49,23.90
2009,08,16,15,50,23.80
2009,08,16,15,51,23.70
2009,08,16,15,52,23.70
2009,08,16,15,53,23.70
2009,08,16,15,54,23.70
2009,08,16,15,55,23.70
2009,08,16,15,56,23.60
2009,08,16,15,57,23.50
2009,08,16,15,58,23.50
2009,08,16,15,59,23.60
2009,08,16,16,00,23.60
2009,08,16,16,01,23.50
2009,08,16,16,02,23.50
2009,08,16,16,03,23.40
2009,08,16,16,04,23.30
2009,08,16,16,05,23.30
2009,08,16,16,06,23.30
2009,08,16,16,07,23.30
2009,08,16,16,08,23.30
2009,08,16,16,09,23.40
2009,08,16,16,10,23.40
2009,08,16,16,11,23.40
2009,08,16,16,12,23.50
2009,08,16,16,13,23.50
2009,08,16,16,14,23.50
2009,08,16,16,15,23.60
2009,08,16,16,16,23.60
2009,08,16,16,17,23.70
2009,08,16,16,18,23.60
2009,08,16,16,19,23.60
2009,08,16,16,20,23.60
2009,08,16,16,21,23.50
2009,08,16,16,22,23.50
2009,08,16,16,23,23.40
2009,08,16,16,24,23.40
2009,08,16,16,25,23.50
2009,08,16,16,26,23.60
2009,08,16,16,27,23.70
2009,08,16,16,28,23.70
2009,08,16,16,29,23.70
2009,08,16,16,30,23.70
2009,08,16,16,31,23.80
2009,08,16,16,32,23.70
2009,08,16,16,33,23.80
2009,08,16,16,34,23.80
2009,08,16,16,35,23.80
2009,08,16,16,36,23.80
2009,08,16,16,37,23.70
2009,08,16,16,38,23.60
2009,08,16,16,39,23.60
2009,08,16,16,40,23.50
2009,08,16,16,41,23.40
2009,08,16,16,42,23.30
2009,08,16,16,43,23.20
2009,08,16,16,44,23.10
2009,08,16,16,45,23.00
2009,08,16,16,46,23.00
2009,08,16,16,47,23.10
2009,08,16,16,48,23.20
2009,08,16,16,49,23.30
2009,08,16,16,50,23.40
2009,08,16,16,51,23.40
2009,08,16,16,52,23.50
2009,08,16,16,53,23.60
2009,08,16,16,54,23.70
2009,08,16,16,55,23.80
2009,08,16,16,56,23.70
2009,08,16,16,57,23.70
2009,08,16,16,58,23.70
2009,08,16,16,59,23.70
2009,08,16,17,00,23.60
2009,08,16,17,01,23.60
2009,08,16,17,02,23.60
2009,08,16,17,03,23.60
2009,08,16,17,04,23.60
2009,08,16,17,05,23.60
2009,08,16,17,06,23.60
2009,08,16,17,07,23.60
2009,08,16,17,08,23.70
2009,08,16,17,09,23.70
2009,08,16,17,10,23.70
2009,08,16,17,11,23.80
2009,08,16,17,12,23.70
2009,08,16,17,13,23.70
2009,08,16,17,14,23.70
2009,08,16,17,15,23.60
2009,08,16,17,16,23.60
2009,08,16,17,17,23.60
2009,08,16,17,18,23.60
2009,08,16,17,19,23.60
2009,08,16,17,20,23.60
2009,08,16,17,21,23.60
2009,08,16,17,22,23.60
2009,08,16,17,23,23.60
2009,08,16,17,24,23.60
2009,08,16,17,25,23.60
2009,08,16,17,26,23.60
2009,08,16,17,27,23.60
2009,08,16,17,28,23.60
2009,08,16,17,29,23.60
2009,08,16,17,30,23.50
2009,08,16,17,31,23.50
2009,08,16,17,32,23.40
2009,08,16,17,33,23.50
2009,08,16,17,34,23.50
2009,08,16,17,35,23.60
2009,08,16,17,36,23.50
2009,08,16,17,37,23.50
2009,08,16,17,38,23.50
2009,08,16,17,39,23.50
2009,08,16,17,40,23.60
2009,08,16,17,41,23.60
2009,08,16,17,42,23.60
2009,08,16,17,43,23.60
2009,08,16,17,44,23.60
2009,08,16,17,45,23.60
2009,08,16,17,46,23.60
2009,08,16,17,47,23.50
2009,08,16,17,48,23.60
2009,08,16,17,49,23.60