Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,05,00,00,18.10
2015,07,05,00,01,18.10
2015,07,05,00,02,18.10
2015,07,05,00,03,18.10
2015,07,05,00,04,18.00
2015,07,05,00,05,18.00
2015,07,05,00,06,18.00
2015,07,05,00,07,18.00
2015,07,05,00,08,17.90
2015,07,05,00,09,17.90
2015,07,05,00,10,17.90
2015,07,05,00,11,17.90
2015,07,05,00,12,17.90
2015,07,05,00,13,17.80
2015,07,05,00,14,17.80
2015,07,05,00,15,17.80
2015,07,05,00,16,17.80
2015,07,05,00,17,17.80
2015,07,05,00,18,17.70
2015,07,05,00,19,17.70
2015,07,05,00,20,17.70
2015,07,05,00,21,17.70
2015,07,05,00,22,17.70
2015,07,05,00,23,17.60
2015,07,05,00,24,17.60
2015,07,05,00,25,17.60
2015,07,05,00,26,17.60
2015,07,05,00,27,17.60
2015,07,05,00,28,17.60
2015,07,05,00,29,17.50
2015,07,05,00,30,17.50
2015,07,05,00,31,17.50
2015,07,05,00,32,17.40
2015,07,05,00,33,17.40
2015,07,05,00,34,17.40
2015,07,05,00,35,17.30
2015,07,05,00,36,17.30
2015,07,05,00,37,17.30
2015,07,05,00,38,17.20
2015,07,05,00,39,17.20
2015,07,05,00,40,17.20
2015,07,05,00,41,17.10
2015,07,05,00,42,17.10
2015,07,05,00,43,17.00
2015,07,05,00,44,17.00
2015,07,05,00,45,17.00
2015,07,05,00,46,16.90
2015,07,05,00,47,16.90
2015,07,05,00,48,16.90
2015,07,05,00,49,16.80
2015,07,05,00,50,16.80
2015,07,05,00,51,16.80
2015,07,05,00,52,16.80
2015,07,05,00,53,16.80
2015,07,05,00,54,16.80
2015,07,05,00,55,16.80
2015,07,05,00,56,16.70
2015,07,05,00,57,16.70
2015,07,05,00,58,16.70
2015,07,05,00,59,16.70
2015,07,05,01,00,16.70
2015,07,05,01,01,16.70
2015,07,05,01,02,16.60
2015,07,05,01,03,16.60
2015,07,05,01,04,16.60
2015,07,05,01,05,16.60
2015,07,05,01,06,16.50
2015,07,05,01,07,16.50
2015,07,05,01,08,16.50
2015,07,05,01,09,16.50
2015,07,05,01,10,16.40
2015,07,05,01,11,16.40
2015,07,05,01,12,16.40
2015,07,05,01,13,16.40
2015,07,05,01,14,16.30
2015,07,05,01,15,16.30
2015,07,05,01,16,16.30
2015,07,05,01,17,16.30
2015,07,05,01,18,16.30
2015,07,05,01,19,16.30
2015,07,05,01,20,16.30
2015,07,05,01,21,16.30
2015,07,05,01,22,16.30
2015,07,05,01,23,16.30
2015,07,05,01,24,16.30
2015,07,05,01,25,16.30
2015,07,05,01,26,16.30
2015,07,05,01,27,16.30
2015,07,05,01,28,16.30
2015,07,05,01,29,16.30
2015,07,05,01,30,16.30
2015,07,05,01,31,16.30
2015,07,05,01,32,16.30
2015,07,05,01,33,16.30
2015,07,05,01,34,16.30
2015,07,05,01,35,16.30
2015,07,05,01,36,16.30
2015,07,05,01,37,16.30
2015,07,05,01,38,16.30
2015,07,05,01,39,16.30
2015,07,05,01,40,16.30
2015,07,05,01,41,16.40
2015,07,05,01,42,16.40
2015,07,05,01,43,16.40
2015,07,05,01,44,16.40
2015,07,05,01,45,16.40
2015,07,05,01,46,16.40
2015,07,05,01,47,16.30
2015,07,05,01,48,16.30
2015,07,05,01,49,16.30
2015,07,05,01,50,16.30
2015,07,05,01,51,16.20
2015,07,05,01,52,16.20
2015,07,05,01,53,16.20
2015,07,05,01,54,16.20
2015,07,05,01,55,16.20
2015,07,05,01,56,16.10
2015,07,05,01,57,16.10
2015,07,05,01,58,16.10
2015,07,05,01,59,16.10
2015,07,05,02,00,16.10
2015,07,05,02,01,16.10
2015,07,05,02,02,16.00
2015,07,05,02,03,16.00
2015,07,05,02,04,16.00
2015,07,05,02,05,16.00
2015,07,05,02,06,16.00
2015,07,05,02,07,16.00
2015,07,05,02,08,16.00
2015,07,05,02,09,16.00
2015,07,05,02,10,16.00
2015,07,05,02,11,16.00
2015,07,05,02,12,16.00
2015,07,05,02,13,16.00
2015,07,05,02,14,16.00
2015,07,05,02,15,16.00
2015,07,05,02,16,16.00
2015,07,05,02,17,16.10
2015,07,05,02,18,16.10
2015,07,05,02,19,16.10
2015,07,05,02,20,16.10
2015,07,05,02,21,16.10
2015,07,05,02,22,16.10
2015,07,05,02,23,16.10
2015,07,05,02,24,16.10
2015,07,05,02,25,16.10
2015,07,05,02,26,16.10
2015,07,05,02,27,16.10
2015,07,05,02,28,16.10
2015,07,05,02,29,16.10
2015,07,05,02,30,16.10
2015,07,05,02,31,16.00
2015,07,05,02,32,16.00
2015,07,05,02,33,16.00
2015,07,05,02,34,16.00
2015,07,05,02,35,15.90
2015,07,05,02,36,15.90
2015,07,05,02,37,15.90
2015,07,05,02,38,15.90
2015,07,05,02,39,15.90
2015,07,05,02,40,15.90
2015,07,05,02,41,15.80
2015,07,05,02,42,15.80
2015,07,05,02,43,15.80
2015,07,05,02,44,15.80
2015,07,05,02,45,15.70
2015,07,05,02,46,15.70
2015,07,05,02,47,15.70
2015,07,05,02,48,15.70
2015,07,05,02,49,15.70
2015,07,05,02,50,15.70
2015,07,05,02,51,15.70
2015,07,05,02,52,15.60
2015,07,05,02,53,15.60
2015,07,05,02,54,15.60
2015,07,05,02,55,15.60
2015,07,05,02,56,15.50
2015,07,05,02,57,15.50
2015,07,05,02,58,15.50
2015,07,05,02,59,15.50
2015,07,05,03,00,15.50
2015,07,05,03,01,15.50
2015,07,05,03,02,15.60
2015,07,05,03,03,15.60
2015,07,05,03,04,15.60
2015,07,05,03,05,15.60
2015,07,05,03,06,15.60
2015,07,05,03,07,15.60
2015,07,05,03,08,15.50
2015,07,05,03,09,15.50
2015,07,05,03,10,15.50
2015,07,05,03,11,15.50
2015,07,05,03,12,15.50
2015,07,05,03,13,15.40
2015,07,05,03,14,15.40
2015,07,05,03,15,15.40
2015,07,05,03,16,15.40
2015,07,05,03,17,15.40
2015,07,05,03,18,15.30
2015,07,05,03,19,15.40
2015,07,05,03,20,15.40
2015,07,05,03,21,15.40
2015,07,05,03,22,15.40
2015,07,05,03,23,15.30
2015,07,05,03,24,15.30
2015,07,05,03,25,15.30
2015,07,05,03,26,15.30
2015,07,05,03,27,15.30
2015,07,05,03,28,15.30
2015,07,05,03,29,15.30
2015,07,05,03,30,15.30
2015,07,05,03,31,15.30
2015,07,05,03,32,15.30
2015,07,05,03,33,15.30
2015,07,05,03,34,15.30
2015,07,05,03,35,15.30
2015,07,05,03,36,15.30
2015,07,05,03,37,15.30
2015,07,05,03,38,15.30
2015,07,05,03,39,15.40
2015,07,05,03,40,15.40
2015,07,05,03,41,15.40
2015,07,05,03,42,15.40
2015,07,05,03,43,15.40
2015,07,05,03,44,15.40
2015,07,05,03,45,15.40
2015,07,05,03,46,15.30
2015,07,05,03,47,15.30
2015,07,05,03,48,15.30
2015,07,05,03,49,15.30
2015,07,05,03,50,15.30
2015,07,05,03,51,15.30
2015,07,05,03,52,15.30
2015,07,05,03,53,15.30
2015,07,05,03,54,15.30
2015,07,05,03,55,15.30
2015,07,05,03,56,15.30
2015,07,05,03,57,15.30
2015,07,05,03,58,15.30
2015,07,05,03,59,15.30
2015,07,05,04,00,15.30
2015,07,05,04,01,15.30
2015,07,05,04,02,15.40
2015,07,05,04,03,15.40
2015,07,05,04,04,15.40
2015,07,05,04,05,15.40
2015,07,05,04,06,15.40
2015,07,05,04,07,15.40
2015,07,05,04,08,15.40
2015,07,05,04,09,15.40
2015,07,05,04,10,15.40
2015,07,05,04,11,15.40
2015,07,05,04,12,15.30
2015,07,05,04,13,15.30
2015,07,05,04,14,15.30
2015,07,05,04,15,15.30
2015,07,05,04,16,15.30
2015,07,05,04,17,15.30
2015,07,05,04,18,15.30
2015,07,05,04,19,15.30
2015,07,05,04,20,15.30
2015,07,05,04,21,15.30
2015,07,05,04,22,15.30
2015,07,05,04,23,15.30
2015,07,05,04,24,15.20
2015,07,05,04,25,15.20
2015,07,05,04,26,15.20
2015,07,05,04,27,15.20
2015,07,05,04,28,15.20
2015,07,05,04,29,15.20
2015,07,05,04,30,15.10
2015,07,05,04,31,15.10
2015,07,05,04,32,15.10
2015,07,05,04,33,15.10
2015,07,05,04,34,15.10
2015,07,05,04,35,15.00
2015,07,05,04,36,15.00
2015,07,05,04,37,14.90
2015,07,05,04,38,14.90
2015,07,05,04,39,14.80
2015,07,05,04,40,14.80
2015,07,05,04,41,14.80
2015,07,05,04,42,14.70
2015,07,05,04,43,14.70
2015,07,05,04,44,14.60
2015,07,05,04,45,14.60
2015,07,05,04,46,14.50
2015,07,05,04,47,14.50
2015,07,05,04,48,14.40
2015,07,05,04,49,14.40
2015,07,05,04,50,14.40
2015,07,05,04,51,14.40
2015,07,05,04,52,14.40
2015,07,05,04,53,14.30
2015,07,05,04,54,14.30
2015,07,05,04,55,14.30
2015,07,05,04,56,14.30
2015,07,05,04,57,14.30
2015,07,05,04,58,14.30
2015,07,05,04,59,14.30
2015,07,05,05,00,14.20
2015,07,05,05,01,14.20
2015,07,05,05,02,14.20
2015,07,05,05,03,14.20
2015,07,05,05,04,14.20
2015,07,05,05,05,14.20
2015,07,05,05,06,14.20
2015,07,05,05,07,14.20
2015,07,05,05,08,14.20
2015,07,05,05,09,14.20
2015,07,05,05,10,14.20
2015,07,05,05,11,14.20
2015,07,05,05,12,14.20
2015,07,05,05,13,14.10
2015,07,05,05,14,14.10
2015,07,05,05,15,14.10
2015,07,05,05,16,14.10
2015,07,05,05,17,14.10
2015,07,05,05,18,14.10
2015,07,05,05,19,14.10
2015,07,05,05,20,14.10
2015,07,05,05,21,14.10
2015,07,05,05,22,14.10
2015,07,05,05,23,14.10
2015,07,05,05,24,14.10
2015,07,05,05,25,14.10
2015,07,05,05,26,14.10
2015,07,05,05,27,14.10
2015,07,05,05,28,14.10
2015,07,05,05,29,14.10
2015,07,05,05,30,14.10
2015,07,05,05,31,14.10
2015,07,05,05,32,14.00
2015,07,05,05,33,14.00
2015,07,05,05,34,14.00
2015,07,05,05,35,14.00
2015,07,05,05,36,14.00
2015,07,05,05,37,14.00
2015,07,05,05,38,13.90
2015,07,05,05,39,13.90
2015,07,05,05,40,13.90
2015,07,05,05,41,13.90
2015,07,05,05,42,13.90
2015,07,05,05,43,13.90
2015,07,05,05,44,13.80
2015,07,05,05,45,13.80
2015,07,05,05,46,13.80
2015,07,05,05,47,13.80
2015,07,05,05,48,13.80
2015,07,05,05,49,13.80
2015,07,05,05,50,13.80
2015,07,05,05,51,13.80
2015,07,05,05,52,13.80
2015,07,05,05,53,13.80
2015,07,05,05,54,13.80
2015,07,05,05,55,13.80
2015,07,05,05,56,13.80
2015,07,05,05,57,13.80
2015,07,05,05,58,13.80
2015,07,05,05,59,13.80
2015,07,05,06,00,13.80
2015,07,05,06,01,13.80
2015,07,05,06,02,13.90
2015,07,05,06,03,13.90
2015,07,05,06,04,13.90
2015,07,05,06,05,14.00
2015,07,05,06,06,14.00
2015,07,05,06,07,14.00
2015,07,05,06,08,14.00
2015,07,05,06,09,13.90
2015,07,05,06,10,13.90
2015,07,05,06,11,14.00
2015,07,05,06,12,14.00
2015,07,05,06,13,14.00
2015,07,05,06,14,14.10
2015,07,05,06,15,14.10
2015,07,05,06,16,14.10
2015,07,05,06,17,14.10
2015,07,05,06,18,14.10
2015,07,05,06,19,14.10
2015,07,05,06,20,14.10
2015,07,05,06,21,14.10
2015,07,05,06,22,14.10
2015,07,05,06,23,14.10
2015,07,05,06,24,14.10
2015,07,05,06,25,14.10
2015,07,05,06,26,14.10
2015,07,05,06,27,14.10
2015,07,05,06,28,14.20
2015,07,05,06,29,14.20
2015,07,05,06,30,14.30
2015,07,05,06,31,14.30
2015,07,05,06,32,14.30
2015,07,05,06,33,14.40
2015,07,05,06,34,14.40
2015,07,05,06,35,14.40
2015,07,05,06,36,14.40
2015,07,05,06,37,14.40
2015,07,05,06,38,14.50
2015,07,05,06,39,14.50
2015,07,05,06,40,14.60
2015,07,05,06,41,14.60
2015,07,05,06,42,14.60
2015,07,05,06,43,14.60
2015,07,05,06,44,14.70
2015,07,05,06,45,14.70
2015,07,05,06,46,14.70
2015,07,05,06,47,14.70
2015,07,05,06,48,14.80
2015,07,05,06,49,14.80
2015,07,05,06,50,14.80
2015,07,05,06,51,14.80
2015,07,05,06,52,14.80
2015,07,05,06,53,14.80
2015,07,05,06,54,14.80
2015,07,05,06,55,14.90
2015,07,05,06,56,14.90
2015,07,05,06,57,14.90
2015,07,05,06,58,14.90
2015,07,05,06,59,15.00
2015,07,05,07,00,15.00
2015,07,05,07,01,15.10
2015,07,05,07,02,15.10
2015,07,05,07,03,15.10
2015,07,05,07,04,15.20
2015,07,05,07,05,15.20
2015,07,05,07,06,15.30
2015,07,05,07,07,15.30
2015,07,05,07,08,15.40
2015,07,05,07,09,15.40
2015,07,05,07,10,15.50
2015,07,05,07,11,15.50
2015,07,05,07,12,15.60
2015,07,05,07,13,15.70
2015,07,05,07,14,15.70
2015,07,05,07,15,15.80
2015,07,05,07,16,15.80
2015,07,05,07,17,15.90
2015,07,05,07,18,15.90
2015,07,05,07,19,16.00
2015,07,05,07,20,16.10
2015,07,05,07,21,16.10
2015,07,05,07,22,16.20
2015,07,05,07,23,16.30
2015,07,05,07,24,16.30
2015,07,05,07,25,16.40
2015,07,05,07,26,16.50
2015,07,05,07,27,16.50
2015,07,05,07,28,16.60
2015,07,05,07,29,16.60
2015,07,05,07,30,16.70
2015,07,05,07,31,16.70
2015,07,05,07,32,16.70
2015,07,05,07,33,16.70
2015,07,05,07,34,16.80
2015,07,05,07,35,16.80
2015,07,05,07,36,16.80
2015,07,05,07,37,16.90
2015,07,05,07,38,16.90
2015,07,05,07,39,17.00
2015,07,05,07,40,17.10
2015,07,05,07,41,17.10
2015,07,05,07,42,17.20
2015,07,05,07,43,17.20
2015,07,05,07,44,17.30
2015,07,05,07,45,17.30
2015,07,05,07,46,17.40
2015,07,05,07,47,17.50
2015,07,05,07,48,17.50
2015,07,05,07,49,17.60
2015,07,05,07,50,17.70
2015,07,05,07,51,17.80
2015,07,05,07,52,17.80
2015,07,05,07,53,17.80
2015,07,05,07,54,17.90
2015,07,05,07,55,18.00
2015,07,05,07,56,18.00
2015,07,05,07,57,18.10
2015,07,05,07,58,18.10
2015,07,05,07,59,18.20
2015,07,05,08,00,18.20
2015,07,05,08,01,18.30
2015,07,05,08,02,18.30
2015,07,05,08,03,18.30
2015,07,05,08,04,18.30
2015,07,05,08,05,18.40
2015,07,05,08,06,18.40
2015,07,05,08,07,18.50
2015,07,05,08,08,18.50
2015,07,05,08,09,18.60
2015,07,05,08,10,18.60
2015,07,05,08,11,18.70
2015,07,05,08,12,18.70
2015,07,05,08,13,18.80
2015,07,05,08,14,18.80
2015,07,05,08,15,18.80
2015,07,05,08,16,18.90
2015,07,05,08,17,18.90
2015,07,05,08,18,19.00
2015,07,05,08,19,19.10
2015,07,05,08,20,19.10
2015,07,05,08,21,19.20
2015,07,05,08,22,19.30
2015,07,05,08,23,19.30
2015,07,05,08,24,19.40
2015,07,05,08,25,19.50
2015,07,05,08,26,19.60
2015,07,05,08,27,19.60
2015,07,05,08,28,19.70
2015,07,05,08,29,19.70
2015,07,05,08,30,19.80
2015,07,05,08,31,19.80
2015,07,05,08,32,19.90
2015,07,05,08,33,19.90
2015,07,05,08,34,20.00
2015,07,05,08,35,20.10
2015,07,05,08,36,20.10
2015,07,05,08,37,20.10
2015,07,05,08,38,20.20
2015,07,05,08,39,20.20
2015,07,05,08,40,20.30
2015,07,05,08,41,20.30
2015,07,05,08,42,20.40
2015,07,05,08,43,20.40
2015,07,05,08,44,20.40
2015,07,05,08,45,20.50
2015,07,05,08,46,20.50
2015,07,05,08,47,20.60
2015,07,05,08,48,20.60
2015,07,05,08,49,20.70
2015,07,05,08,50,20.70
2015,07,05,08,51,20.80
2015,07,05,08,52,20.80
2015,07,05,08,53,20.80
2015,07,05,08,54,20.90
2015,07,05,08,55,20.90
2015,07,05,08,56,21.00
2015,07,05,08,57,21.10
2015,07,05,08,58,21.20
2015,07,05,08,59,21.20
2015,07,05,09,00,21.30
2015,07,05,09,01,21.30
2015,07,05,09,02,21.30
2015,07,05,09,03,21.40
2015,07,05,09,04,21.40
2015,07,05,09,05,21.50
2015,07,05,09,06,21.50
2015,07,05,09,07,21.60
2015,07,05,09,08,21.60
2015,07,05,09,09,21.70
2015,07,05,09,10,21.70
2015,07,05,09,11,21.80
2015,07,05,09,12,21.90
2015,07,05,09,13,22.00
2015,07,05,09,14,22.00
2015,07,05,09,15,22.10
2015,07,05,09,16,22.20
2015,07,05,09,17,22.30
2015,07,05,09,18,22.30
2015,07,05,09,19,22.40
2015,07,05,09,20,22.50
2015,07,05,09,21,22.50
2015,07,05,09,22,22.60
2015,07,05,09,23,22.60
2015,07,05,09,24,22.70
2015,07,05,09,25,22.70
2015,07,05,09,26,22.70
2015,07,05,09,27,22.80
2015,07,05,09,28,22.80
2015,07,05,09,29,22.80
2015,07,05,09,30,22.90
2015,07,05,09,31,22.90
2015,07,05,09,32,22.90
2015,07,05,09,33,23.00
2015,07,05,09,34,23.00
2015,07,05,09,35,23.10
2015,07,05,09,36,23.10
2015,07,05,09,37,23.10
2015,07,05,09,38,23.10
2015,07,05,09,39,23.20
2015,07,05,09,40,23.20
2015,07,05,09,41,23.20
2015,07,05,09,42,23.20
2015,07,05,09,43,23.20
2015,07,05,09,44,23.30
2015,07,05,09,45,23.30
2015,07,05,09,46,23.30
2015,07,05,09,47,23.30
2015,07,05,09,48,23.30
2015,07,05,09,49,23.40
2015,07,05,09,50,23.40
2015,07,05,09,51,23.50
2015,07,05,09,52,23.50
2015,07,05,09,53,23.60
2015,07,05,09,54,23.60
2015,07,05,09,55,23.60
2015,07,05,09,56,23.60
2015,07,05,09,57,23.70
2015,07,05,09,58,23.70
2015,07,05,09,59,23.70
2015,07,05,10,00,23.70
2015,07,05,10,01,23.70
2015,07,05,10,02,23.70
2015,07,05,10,03,23.70
2015,07,05,10,04,23.70
2015,07,05,10,05,23.70
2015,07,05,10,06,23.70
2015,07,05,10,07,23.70
2015,07,05,10,08,23.70
2015,07,05,10,09,23.70
2015,07,05,10,10,23.60
2015,07,05,10,11,23.60
2015,07,05,10,12,23.60
2015,07,05,10,13,23.50
2015,07,05,10,14,23.50
2015,07,05,10,15,23.40
2015,07,05,10,16,23.40
2015,07,05,10,17,23.40
2015,07,05,10,18,23.40
2015,07,05,10,19,23.40
2015,07,05,10,20,23.30
2015,07,05,10,21,23.30
2015,07,05,10,22,23.30
2015,07,05,10,23,23.30
2015,07,05,10,24,23.30
2015,07,05,10,25,23.30
2015,07,05,10,26,23.30
2015,07,05,10,27,23.30
2015,07,05,10,28,23.30
2015,07,05,10,29,23.30
2015,07,05,10,30,23.30
2015,07,05,10,31,23.30
2015,07,05,10,32,23.30
2015,07,05,10,33,23.30
2015,07,05,10,34,23.40
2015,07,05,10,35,23.40
2015,07,05,10,36,23.40
2015,07,05,10,37,23.40
2015,07,05,10,38,23.40
2015,07,05,10,39,23.50
2015,07,05,10,40,23.50
2015,07,05,10,41,23.50
2015,07,05,10,42,23.50
2015,07,05,10,43,23.50
2015,07,05,10,44,23.50
2015,07,05,10,45,23.40
2015,07,05,10,46,23.40
2015,07,05,10,47,23.40
2015,07,05,10,48,23.40
2015,07,05,10,49,23.40
2015,07,05,10,50,23.30
2015,07,05,10,51,23.30
2015,07,05,10,52,23.30
2015,07,05,10,53,23.30
2015,07,05,10,54,23.30
2015,07,05,10,55,23.30
2015,07,05,10,56,23.30
2015,07,05,10,57,23.30
2015,07,05,10,58,23.30
2015,07,05,10,59,23.30
2015,07,05,11,00,23.40
2015,07,05,11,01,23.40
2015,07,05,11,02,23.40
2015,07,05,11,03,23.40
2015,07,05,11,04,23.40
2015,07,05,11,05,23.40
2015,07,05,11,06,23.40
2015,07,05,11,07,23.40
2015,07,05,11,08,23.40
2015,07,05,11,09,23.30
2015,07,05,11,10,23.30
2015,07,05,11,11,23.30
2015,07,05,11,12,23.30
2015,07,05,11,13,23.30
2015,07,05,11,14,23.30
2015,07,05,11,15,23.20
2015,07,05,11,16,23.20
2015,07,05,11,17,23.10
2015,07,05,11,18,23.10
2015,07,05,11,19,23.10
2015,07,05,11,20,23.10
2015,07,05,11,21,23.10
2015,07,05,11,22,23.10
2015,07,05,11,23,23.10
2015,07,05,11,24,23.10
2015,07,05,11,25,23.10
2015,07,05,11,26,23.10
2015,07,05,11,27,23.00
2015,07,05,11,28,23.00
2015,07,05,11,29,22.90
2015,07,05,11,30,22.90
2015,07,05,11,31,22.80
2015,07,05,11,32,22.80
2015,07,05,11,33,22.90
2015,07,05,11,34,22.90
2015,07,05,11,35,22.90
2015,07,05,11,36,22.90
2015,07,05,11,37,22.90
2015,07,05,11,38,22.90
2015,07,05,11,39,22.90
2015,07,05,11,40,22.80
2015,07,05,11,41,22.80
2015,07,05,11,42,22.80
2015,07,05,11,43,22.80
2015,07,05,11,44,22.80
2015,07,05,11,45,22.80
2015,07,05,11,46,22.80
2015,07,05,11,47,22.80
2015,07,05,11,48,22.80
2015,07,05,11,49,22.80
2015,07,05,11,50,22.70
2015,07,05,11,51,22.70
2015,07,05,11,52,22.70
2015,07,05,11,53,22.60
2015,07,05,11,54,22.60
2015,07,05,11,55,22.60
2015,07,05,11,56,22.60
2015,07,05,11,57,22.60
2015,07,05,11,58,22.50
2015,07,05,11,59,22.50
2015,07,05,12,00,22.60
2015,07,05,12,01,22.60
2015,07,05,12,02,22.60
2015,07,05,12,03,22.60
2015,07,05,12,04,22.60
2015,07,05,12,05,22.60
2015,07,05,12,06,22.70
2015,07,05,12,07,22.70
2015,07,05,12,08,22.70
2015,07,05,12,09,22.70
2015,07,05,12,10,22.80
2015,07,05,12,11,22.80
2015,07,05,12,12,22.80
2015,07,05,12,13,22.80
2015,07,05,12,14,22.80
2015,07,05,12,15,22.90
2015,07,05,12,16,22.90
2015,07,05,12,17,22.90
2015,07,05,12,18,22.90
2015,07,05,12,19,22.90
2015,07,05,12,20,22.90
2015,07,05,12,21,22.90
2015,07,05,12,22,22.90
2015,07,05,12,23,22.90
2015,07,05,12,24,22.90
2015,07,05,12,25,23.00
2015,07,05,12,26,23.00
2015,07,05,12,27,23.10
2015,07,05,12,28,23.10
2015,07,05,12,29,23.20
2015,07,05,12,30,23.20
2015,07,05,12,31,23.30
2015,07,05,12,32,23.30
2015,07,05,12,33,23.40
2015,07,05,12,34,23.40
2015,07,05,12,35,23.40
2015,07,05,12,36,23.50
2015,07,05,12,37,23.50
2015,07,05,12,38,23.50
2015,07,05,12,39,23.60
2015,07,05,12,40,23.60
2015,07,05,12,41,23.70
2015,07,05,12,42,23.70
2015,07,05,12,43,23.70
2015,07,05,12,44,23.80
2015,07,05,12,45,23.80
2015,07,05,12,46,23.80
2015,07,05,12,47,23.80
2015,07,05,12,48,23.90
2015,07,05,12,49,23.90
2015,07,05,12,50,23.90
2015,07,05,12,51,24.00
2015,07,05,12,52,24.00
2015,07,05,12,53,24.10
2015,07,05,12,54,24.10
2015,07,05,12,55,24.20
2015,07,05,12,56,24.20
2015,07,05,12,57,24.20
2015,07,05,12,58,24.30
2015,07,05,12,59,24.30
2015,07,05,13,00,24.30
2015,07,05,13,01,24.40
2015,07,05,13,02,24.40
2015,07,05,13,03,24.50
2015,07,05,13,04,24.50
2015,07,05,13,05,24.60
2015,07,05,13,06,24.60
2015,07,05,13,07,24.60
2015,07,05,13,08,24.60
2015,07,05,13,09,24.70
2015,07,05,13,10,24.70
2015,07,05,13,11,24.70
2015,07,05,13,12,24.80
2015,07,05,13,13,24.80
2015,07,05,13,14,24.80
2015,07,05,13,15,24.80
2015,07,05,13,16,24.80
2015,07,05,13,17,24.90
2015,07,05,13,18,24.90
2015,07,05,13,19,24.90
2015,07,05,13,20,25.00
2015,07,05,13,21,25.00
2015,07,05,13,22,25.00
2015,07,05,13,23,25.00
2015,07,05,13,24,25.00
2015,07,05,13,25,25.10
2015,07,05,13,26,25.10
2015,07,05,13,27,25.10
2015,07,05,13,28,25.10
2015,07,05,13,29,25.10
2015,07,05,13,30,25.10
2015,07,05,13,31,25.10
2015,07,05,13,32,25.10
2015,07,05,13,33,25.10
2015,07,05,13,34,25.20
2015,07,05,13,35,25.20
2015,07,05,13,36,25.20
2015,07,05,13,37,25.20
2015,07,05,13,38,25.20
2015,07,05,13,39,25.20
2015,07,05,13,40,25.20
2015,07,05,13,41,25.30
2015,07,05,13,42,25.30
2015,07,05,13,43,25.30
2015,07,05,13,44,25.30
2015,07,05,13,45,25.30
2015,07,05,13,46,25.30
2015,07,05,13,47,25.30
2015,07,05,13,48,25.30
2015,07,05,13,49,25.30
2015,07,05,13,50,25.30
2015,07,05,13,51,25.30
2015,07,05,13,52,25.30
2015,07,05,13,53,25.40
2015,07,05,13,54,25.40
2015,07,05,13,55,25.40
2015,07,05,13,56,25.40
2015,07,05,13,57,25.40
2015,07,05,13,58,25.50
2015,07,05,13,59,25.50
2015,07,05,14,00,25.50
2015,07,05,14,01,25.50
2015,07,05,14,02,25.60
2015,07,05,14,03,25.60
2015,07,05,14,04,25.60
2015,07,05,14,05,25.60
2015,07,05,14,06,25.70
2015,07,05,14,07,25.70
2015,07,05,14,08,25.70
2015,07,05,14,09,25.80
2015,07,05,14,10,25.80
2015,07,05,14,11,25.90
2015,07,05,14,12,25.90
2015,07,05,14,13,26.00
2015,07,05,14,14,26.00
2015,07,05,14,15,26.10
2015,07,05,14,16,26.10
2015,07,05,14,17,26.10
2015,07,05,14,18,26.10
2015,07,05,14,19,26.10
2015,07,05,14,20,26.10
2015,07,05,14,21,26.10
2015,07,05,14,22,26.10
2015,07,05,14,23,26.10
2015,07,05,14,24,26.10
2015,07,05,14,25,26.20
2015,07,05,14,26,26.20
2015,07,05,14,27,26.20
2015,07,05,14,28,26.30
2015,07,05,14,29,26.30
2015,07,05,14,30,26.30
2015,07,05,14,31,26.30
2015,07,05,14,32,26.30
2015,07,05,14,33,26.30
2015,07,05,14,34,26.30
2015,07,05,14,35,26.30
2015,07,05,14,36,26.30
2015,07,05,14,37,26.30
2015,07,05,14,38,26.30
2015,07,05,14,39,26.30
2015,07,05,14,40,26.30
2015,07,05,14,41,26.30
2015,07,05,14,42,26.40
2015,07,05,14,43,26.40
2015,07,05,14,44,26.50
2015,07,05,14,45,26.50
2015,07,05,14,46,26.60
2015,07,05,14,47,26.60
2015,07,05,14,48,26.60
2015,07,05,14,49,26.70
2015,07,05,14,50,26.70
2015,07,05,14,51,26.70
2015,07,05,14,52,26.70
2015,07,05,14,53,26.70
2015,07,05,14,54,26.70
2015,07,05,14,55,26.70
2015,07,05,14,56,26.70
2015,07,05,14,57,26.60
2015,07,05,14,58,26.60
2015,07,05,14,59,26.60
2015,07,05,15,00,26.60
2015,07,05,15,01,26.70
2015,07,05,15,02,26.70
2015,07,05,15,03,26.70
2015,07,05,15,04,26.70
2015,07,05,15,05,26.80
2015,07,05,15,06,26.80
2015,07,05,15,07,26.90
2015,07,05,15,08,26.90
2015,07,05,15,09,27.00
2015,07,05,15,10,27.10
2015,07,05,15,11,27.20
2015,07,05,15,12,27.20
2015,07,05,15,13,27.20
2015,07,05,15,14,27.20
2015,07,05,15,15,27.20
2015,07,05,15,16,27.20
2015,07,05,15,17,27.10
2015,07,05,15,18,27.10
2015,07,05,15,19,27.10
2015,07,05,15,20,27.10
2015,07,05,15,21,27.10
2015,07,05,15,22,27.10
2015,07,05,15,23,27.10
2015,07,05,15,24,27.10
2015,07,05,15,25,27.10
2015,07,05,15,26,27.10
2015,07,05,15,27,27.10
2015,07,05,15,28,27.10
2015,07,05,15,29,27.10
2015,07,05,15,30,27.10
2015,07,05,15,31,27.10
2015,07,05,15,32,27.10
2015,07,05,15,33,27.10
2015,07,05,15,34,27.10
2015,07,05,15,35,27.10
2015,07,05,15,36,27.10
2015,07,05,15,37,27.00
2015,07,05,15,38,27.00
2015,07,05,15,39,26.90
2015,07,05,15,40,26.90
2015,07,05,15,41,26.90
2015,07,05,15,42,26.80
2015,07,05,15,43,26.80
2015,07,05,15,44,26.80
2015,07,05,15,45,26.80
2015,07,05,15,46,26.80
2015,07,05,15,47,26.80
2015,07,05,15,48,26.80
2015,07,05,15,49,26.80
2015,07,05,15,50,26.90
2015,07,05,15,51,26.90
2015,07,05,15,52,26.90
2015,07,05,15,53,26.90
2015,07,05,15,54,26.90
2015,07,05,15,55,26.90
2015,07,05,15,56,26.90
2015,07,05,15,57,26.90
2015,07,05,15,58,27.00
2015,07,05,15,59,27.00
2015,07,05,16,00,27.00
2015,07,05,16,01,27.00
2015,07,05,16,02,27.00
2015,07,05,16,03,27.00
2015,07,05,16,04,27.00
2015,07,05,16,05,27.00
2015,07,05,16,06,27.00
2015,07,05,16,07,27.10
2015,07,05,16,08,27.10
2015,07,05,16,09,27.00
2015,07,05,16,10,27.00
2015,07,05,16,11,27.00
2015,07,05,16,12,27.00
2015,07,05,16,13,27.00
2015,07,05,16,14,26.90
2015,07,05,16,15,26.90
2015,07,05,16,16,26.90
2015,07,05,16,17,26.90
2015,07,05,16,18,26.80
2015,07,05,16,19,26.80
2015,07,05,16,20,26.80
2015,07,05,16,21,26.80
2015,07,05,16,22,26.70
2015,07,05,16,23,26.70
2015,07,05,16,24,26.70
2015,07,05,16,25,26.70
2015,07,05,16,26,26.70
2015,07,05,16,27,26.70
2015,07,05,16,28,26.70
2015,07,05,16,29,26.60
2015,07,05,16,30,26.60
2015,07,05,16,31,26.60
2015,07,05,16,32,26.60
2015,07,05,16,33,26.50
2015,07,05,16,34,26.50
2015,07,05,16,35,26.50
2015,07,05,16,36,26.40
2015,07,05,16,37,26.40
2015,07,05,16,38,26.40
2015,07,05,16,39,26.40
2015,07,05,16,40,26.40
2015,07,05,16,41,26.40
2015,07,05,16,42,26.40
2015,07,05,16,43,26.40
2015,07,05,16,44,26.30
2015,07,05,16,45,26.30
2015,07,05,16,46,26.30
2015,07,05,16,47,26.30
2015,07,05,16,48,26.30
2015,07,05,16,49,26.30
2015,07,05,16,50,26.30
2015,07,05,16,51,26.30
2015,07,05,16,52,26.30
2015,07,05,16,53,26.30
2015,07,05,16,54,26.30
2015,07,05,16,55,26.30
2015,07,05,16,56,26.20
2015,07,05,16,57,26.20
2015,07,05,16,58,26.20
2015,07,05,16,59,26.20
2015,07,05,17,00,26.20
2015,07,05,17,01,26.20
2015,07,05,17,02,26.20
2015,07,05,17,03,26.20
2015,07,05,17,04,26.20
2015,07,05,17,05,26.20
2015,07,05,17,06,26.20
2015,07,05,17,07,26.20
2015,07,05,17,08,26.20
2015,07,05,17,09,26.20
2015,07,05,17,10,26.20
2015,07,05,17,11,26.20
2015,07,05,17,12,26.10
2015,07,05,17,13,26.10
2015,07,05,17,14,26.10
2015,07,05,17,15,26.10
2015,07,05,17,16,26.10
2015,07,05,17,17,26.10
2015,07,05,17,18,26.10
2015,07,05,17,19,26.10