Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,11,00,00,13.20
2006,06,11,00,01,13.20
2006,06,11,00,02,13.10
2006,06,11,00,03,13.10
2006,06,11,00,04,13.10
2006,06,11,00,05,13.10
2006,06,11,00,06,13.00
2006,06,11,00,07,13.00
2006,06,11,00,08,13.00
2006,06,11,00,09,12.90
2006,06,11,00,10,12.90
2006,06,11,00,11,12.90
2006,06,11,00,12,12.90
2006,06,11,00,13,12.90
2006,06,11,00,14,12.90
2006,06,11,00,15,12.80
2006,06,11,00,16,12.80
2006,06,11,00,17,12.80
2006,06,11,00,18,12.80
2006,06,11,00,19,12.80
2006,06,11,00,20,12.80
2006,06,11,00,21,12.80
2006,06,11,00,22,12.70
2006,06,11,00,23,12.70
2006,06,11,00,24,12.70
2006,06,11,00,25,12.70
2006,06,11,00,26,12.70
2006,06,11,00,27,12.60
2006,06,11,00,28,12.60
2006,06,11,00,29,12.60
2006,06,11,00,30,12.60
2006,06,11,00,31,12.60
2006,06,11,00,32,12.60
2006,06,11,00,33,12.60
2006,06,11,00,34,12.60
2006,06,11,00,35,12.60
2006,06,11,00,36,12.60
2006,06,11,00,37,12.60
2006,06,11,00,38,12.60
2006,06,11,00,39,12.60
2006,06,11,00,40,12.60
2006,06,11,00,41,12.60
2006,06,11,00,42,12.60
2006,06,11,00,43,12.60
2006,06,11,00,44,12.50
2006,06,11,00,45,12.50
2006,06,11,00,46,12.50
2006,06,11,00,47,12.50
2006,06,11,00,48,12.40
2006,06,11,00,49,12.40
2006,06,11,00,50,12.40
2006,06,11,00,51,12.40
2006,06,11,00,52,12.40
2006,06,11,00,53,12.40
2006,06,11,00,54,12.40
2006,06,11,00,55,12.40
2006,06,11,00,56,12.40
2006,06,11,00,57,12.40
2006,06,11,00,58,12.30
2006,06,11,00,59,12.30
2006,06,11,01,00,12.30
2006,06,11,01,01,12.30
2006,06,11,01,02,12.30
2006,06,11,01,03,12.20
2006,06,11,01,04,12.20
2006,06,11,01,05,12.20
2006,06,11,01,06,12.20
2006,06,11,01,07,12.10
2006,06,11,01,08,12.10
2006,06,11,01,09,12.10
2006,06,11,01,10,12.10
2006,06,11,01,11,12.10
2006,06,11,01,12,12.10
2006,06,11,01,13,12.10
2006,06,11,01,14,12.10
2006,06,11,01,15,12.10
2006,06,11,01,16,12.00
2006,06,11,01,17,12.00
2006,06,11,01,18,12.00
2006,06,11,01,19,11.90
2006,06,11,01,20,11.90
2006,06,11,01,21,11.80
2006,06,11,01,22,11.80
2006,06,11,01,23,11.80
2006,06,11,01,24,11.80
2006,06,11,01,25,11.80
2006,06,11,01,26,11.70
2006,06,11,01,27,11.70
2006,06,11,01,28,11.70
2006,06,11,01,29,11.70
2006,06,11,01,30,11.60
2006,06,11,01,31,11.60
2006,06,11,01,32,11.60
2006,06,11,01,33,11.50
2006,06,11,01,34,11.50
2006,06,11,01,35,11.40
2006,06,11,01,36,11.40
2006,06,11,01,37,11.40
2006,06,11,01,38,11.40
2006,06,11,01,39,11.50
2006,06,11,01,40,11.50
2006,06,11,01,41,11.50
2006,06,11,01,42,11.50
2006,06,11,01,43,11.50
2006,06,11,01,44,11.50
2006,06,11,01,45,11.50
2006,06,11,01,46,11.40
2006,06,11,01,47,11.40
2006,06,11,01,48,11.40
2006,06,11,01,49,11.40
2006,06,11,01,50,11.40
2006,06,11,01,51,11.40
2006,06,11,01,52,11.40
2006,06,11,01,53,11.40
2006,06,11,01,54,11.40
2006,06,11,01,55,11.40
2006,06,11,01,56,11.40
2006,06,11,01,57,11.40
2006,06,11,01,58,11.40
2006,06,11,01,59,11.40
2006,06,11,02,00,11.40
2006,06,11,02,01,11.40
2006,06,11,02,02,11.40
2006,06,11,02,03,11.40
2006,06,11,02,04,11.30
2006,06,11,02,05,11.30
2006,06,11,02,06,11.30
2006,06,11,02,07,11.30
2006,06,11,02,08,11.30
2006,06,11,02,09,11.20
2006,06,11,02,10,11.20
2006,06,11,02,11,11.20
2006,06,11,02,12,11.10
2006,06,11,02,13,11.10
2006,06,11,02,14,11.10
2006,06,11,02,15,11.10
2006,06,11,02,16,11.10
2006,06,11,02,17,11.10
2006,06,11,02,18,11.10
2006,06,11,02,19,11.10
2006,06,11,02,20,11.10
2006,06,11,02,21,11.10
2006,06,11,02,22,11.10
2006,06,11,02,23,11.10
2006,06,11,02,24,11.10
2006,06,11,02,25,11.00
2006,06,11,02,26,11.00
2006,06,11,02,27,11.00
2006,06,11,02,28,11.00
2006,06,11,02,29,11.00
2006,06,11,02,30,11.00
2006,06,11,02,31,10.90
2006,06,11,02,32,10.90
2006,06,11,02,33,10.90
2006,06,11,02,34,10.90
2006,06,11,02,35,10.90
2006,06,11,02,36,11.00
2006,06,11,02,37,11.00
2006,06,11,02,38,10.90
2006,06,11,02,39,11.00
2006,06,11,02,40,10.90
2006,06,11,02,41,10.90
2006,06,11,02,42,10.90
2006,06,11,02,43,10.90
2006,06,11,02,44,10.90
2006,06,11,02,45,10.90
2006,06,11,02,46,10.90
2006,06,11,02,47,10.90
2006,06,11,02,48,10.90
2006,06,11,02,49,11.00
2006,06,11,02,50,11.00
2006,06,11,02,51,11.00
2006,06,11,02,52,11.00
2006,06,11,02,53,11.00
2006,06,11,02,54,11.00
2006,06,11,02,55,11.10
2006,06,11,02,56,11.00
2006,06,11,02,57,11.00
2006,06,11,02,58,11.00
2006,06,11,02,59,11.00
2006,06,11,03,00,11.00
2006,06,11,03,01,10.90
2006,06,11,03,02,10.90
2006,06,11,03,03,10.90
2006,06,11,03,04,10.90
2006,06,11,03,05,10.90
2006,06,11,03,06,10.80
2006,06,11,03,07,10.80
2006,06,11,03,08,10.80
2006,06,11,03,09,10.80
2006,06,11,03,10,10.80
2006,06,11,03,11,10.80
2006,06,11,03,12,10.80
2006,06,11,03,13,10.70
2006,06,11,03,14,10.70
2006,06,11,03,15,10.70
2006,06,11,03,16,10.70
2006,06,11,03,17,10.70
2006,06,11,03,18,10.70
2006,06,11,03,19,10.70
2006,06,11,03,20,10.70
2006,06,11,03,21,10.70
2006,06,11,03,22,10.70
2006,06,11,03,23,10.70
2006,06,11,03,24,10.70
2006,06,11,03,25,10.70
2006,06,11,03,26,10.70
2006,06,11,03,27,10.70
2006,06,11,03,28,10.70
2006,06,11,03,29,10.70
2006,06,11,03,30,10.70
2006,06,11,03,31,10.70
2006,06,11,03,32,10.70
2006,06,11,03,33,10.70
2006,06,11,03,34,10.70
2006,06,11,03,35,10.70
2006,06,11,03,36,10.70
2006,06,11,03,37,10.70
2006,06,11,03,38,10.70
2006,06,11,03,39,10.70
2006,06,11,03,40,10.70
2006,06,11,03,41,10.70
2006,06,11,03,42,10.70
2006,06,11,03,43,10.70
2006,06,11,03,44,10.70
2006,06,11,03,45,10.70
2006,06,11,03,46,10.70
2006,06,11,03,47,10.70
2006,06,11,03,48,10.70
2006,06,11,03,49,10.70
2006,06,11,03,50,10.70
2006,06,11,03,51,10.70
2006,06,11,03,52,10.70
2006,06,11,03,53,10.70
2006,06,11,03,54,10.60
2006,06,11,03,55,10.60
2006,06,11,03,56,10.60
2006,06,11,03,57,10.50
2006,06,11,03,58,10.50
2006,06,11,03,59,10.40
2006,06,11,04,00,10.40
2006,06,11,04,01,10.40
2006,06,11,04,02,10.30
2006,06,11,04,03,10.30
2006,06,11,04,04,10.30
2006,06,11,04,05,10.30
2006,06,11,04,06,10.30
2006,06,11,04,07,10.20
2006,06,11,04,08,10.20
2006,06,11,04,09,10.20
2006,06,11,04,10,10.20
2006,06,11,04,11,10.20
2006,06,11,04,12,10.20
2006,06,11,04,13,10.20
2006,06,11,04,14,10.30
2006,06,11,04,15,10.30
2006,06,11,04,16,10.20
2006,06,11,04,17,10.20
2006,06,11,04,18,10.20
2006,06,11,04,19,10.20
2006,06,11,04,20,10.20
2006,06,11,04,21,10.10
2006,06,11,04,22,10.10
2006,06,11,04,23,10.10
2006,06,11,04,24,10.10
2006,06,11,04,25,10.10
2006,06,11,04,26,10.00
2006,06,11,04,27,10.00
2006,06,11,04,28,10.00
2006,06,11,04,29,10.00
2006,06,11,04,30,10.00
2006,06,11,04,31,9.90
2006,06,11,04,32,9.90
2006,06,11,04,33,9.90
2006,06,11,04,34,9.90
2006,06,11,04,35,9.90
2006,06,11,04,36,9.90
2006,06,11,04,37,9.90
2006,06,11,04,38,9.90
2006,06,11,04,39,9.90
2006,06,11,04,40,9.90
2006,06,11,04,41,9.90
2006,06,11,04,42,9.90
2006,06,11,04,43,10.00
2006,06,11,04,44,10.00
2006,06,11,04,45,10.00
2006,06,11,04,46,10.00
2006,06,11,04,47,10.00
2006,06,11,04,48,10.00
2006,06,11,04,49,9.90
2006,06,11,04,50,9.90
2006,06,11,04,51,9.90
2006,06,11,04,52,9.90
2006,06,11,04,53,9.80
2006,06,11,04,54,9.80
2006,06,11,04,55,9.80
2006,06,11,04,56,9.80
2006,06,11,04,57,9.80
2006,06,11,04,58,9.80
2006,06,11,04,59,9.80
2006,06,11,05,00,9.80
2006,06,11,05,01,9.80
2006,06,11,05,02,9.80
2006,06,11,05,03,9.80
2006,06,11,05,04,9.80
2006,06,11,05,05,9.80
2006,06,11,05,06,9.70
2006,06,11,05,07,9.80
2006,06,11,05,08,9.70
2006,06,11,05,09,9.70
2006,06,11,05,10,9.70
2006,06,11,05,11,9.70
2006,06,11,05,12,9.70
2006,06,11,05,13,9.70
2006,06,11,05,14,9.70
2006,06,11,05,15,9.70
2006,06,11,05,16,9.70
2006,06,11,05,17,9.70
2006,06,11,05,18,9.70
2006,06,11,05,19,9.70
2006,06,11,05,20,9.70
2006,06,11,05,21,9.70
2006,06,11,05,22,9.70
2006,06,11,05,23,9.70
2006,06,11,05,24,9.70
2006,06,11,05,25,9.80
2006,06,11,05,26,9.80
2006,06,11,05,27,9.80
2006,06,11,05,28,9.80
2006,06,11,05,29,9.80
2006,06,11,05,30,9.80
2006,06,11,05,31,9.80
2006,06,11,05,32,9.80
2006,06,11,05,33,9.80
2006,06,11,05,34,9.80
2006,06,11,05,35,9.80
2006,06,11,05,36,9.80
2006,06,11,05,37,9.80
2006,06,11,05,38,9.80
2006,06,11,05,39,9.80
2006,06,11,05,40,9.80
2006,06,11,05,41,9.80
2006,06,11,05,42,9.80
2006,06,11,05,43,9.70
2006,06,11,05,44,9.80
2006,06,11,05,45,9.80
2006,06,11,05,46,9.80
2006,06,11,05,47,9.80
2006,06,11,05,48,9.70
2006,06,11,05,49,9.80
2006,06,11,05,50,9.80
2006,06,11,05,51,9.80
2006,06,11,05,52,9.80
2006,06,11,05,53,9.80
2006,06,11,05,54,9.80
2006,06,11,05,55,9.90
2006,06,11,05,56,9.90
2006,06,11,05,57,9.90
2006,06,11,05,58,9.90
2006,06,11,05,59,10.00
2006,06,11,06,00,10.00
2006,06,11,06,01,10.00
2006,06,11,06,02,10.10
2006,06,11,06,03,10.10
2006,06,11,06,04,10.10
2006,06,11,06,05,10.10
2006,06,11,06,06,10.20
2006,06,11,06,07,10.20
2006,06,11,06,08,10.20
2006,06,11,06,09,10.20
2006,06,11,06,10,10.30
2006,06,11,06,11,10.30
2006,06,11,06,12,10.30
2006,06,11,06,13,10.40
2006,06,11,06,14,10.40
2006,06,11,06,15,10.40
2006,06,11,06,16,10.50
2006,06,11,06,17,10.50
2006,06,11,06,18,10.60
2006,06,11,06,19,10.60
2006,06,11,06,20,10.60
2006,06,11,06,21,10.60
2006,06,11,06,22,10.60
2006,06,11,06,23,10.60
2006,06,11,06,24,10.60
2006,06,11,06,25,10.70
2006,06,11,06,26,10.70
2006,06,11,06,27,10.70
2006,06,11,06,28,10.70
2006,06,11,06,29,10.80
2006,06,11,06,30,10.80
2006,06,11,06,31,10.80
2006,06,11,06,32,10.90
2006,06,11,06,33,10.90
2006,06,11,06,34,11.00
2006,06,11,06,35,11.00
2006,06,11,06,36,11.00
2006,06,11,06,37,11.10
2006,06,11,06,38,11.10
2006,06,11,06,39,11.20
2006,06,11,06,40,11.20
2006,06,11,06,41,11.20
2006,06,11,06,42,11.20
2006,06,11,06,43,11.30
2006,06,11,06,44,11.30
2006,06,11,06,45,11.40
2006,06,11,06,46,11.40
2006,06,11,06,47,11.50
2006,06,11,06,48,11.50
2006,06,11,06,49,11.60
2006,06,11,06,50,11.60
2006,06,11,06,51,11.60
2006,06,11,06,52,11.70
2006,06,11,06,53,11.70
2006,06,11,06,54,11.80
2006,06,11,06,55,11.80
2006,06,11,06,56,11.80
2006,06,11,06,57,11.80
2006,06,11,06,58,11.90
2006,06,11,06,59,11.90
2006,06,11,07,00,11.90
2006,06,11,07,01,11.90
2006,06,11,07,02,11.90
2006,06,11,07,03,11.90
2006,06,11,07,04,11.90
2006,06,11,07,05,11.90
2006,06,11,07,06,12.00
2006,06,11,07,07,12.00
2006,06,11,07,08,12.00
2006,06,11,07,09,12.00
2006,06,11,07,10,11.90
2006,06,11,07,11,11.90
2006,06,11,07,12,11.90
2006,06,11,07,13,12.00
2006,06,11,07,14,12.00
2006,06,11,07,15,12.00
2006,06,11,07,16,12.10
2006,06,11,07,17,12.10
2006,06,11,07,18,12.10
2006,06,11,07,19,12.20
2006,06,11,07,20,12.20
2006,06,11,07,21,12.20
2006,06,11,07,22,12.20
2006,06,11,07,23,12.20
2006,06,11,07,24,12.20
2006,06,11,07,25,12.20
2006,06,11,07,26,12.20
2006,06,11,07,27,12.20
2006,06,11,07,28,12.20
2006,06,11,07,29,12.10
2006,06,11,07,30,12.10
2006,06,11,07,31,12.10
2006,06,11,07,32,12.10
2006,06,11,07,33,12.10
2006,06,11,07,34,12.10
2006,06,11,07,35,12.10
2006,06,11,07,36,12.10
2006,06,11,07,37,12.20
2006,06,11,07,38,12.20
2006,06,11,07,39,12.20
2006,06,11,07,40,12.20
2006,06,11,07,41,12.20
2006,06,11,07,42,12.20
2006,06,11,07,43,12.30
2006,06,11,07,44,12.30
2006,06,11,07,45,12.30
2006,06,11,07,46,12.30
2006,06,11,07,47,12.40
2006,06,11,07,48,12.40
2006,06,11,07,49,12.50
2006,06,11,07,50,12.50
2006,06,11,07,51,12.60
2006,06,11,07,52,12.60
2006,06,11,07,53,12.70
2006,06,11,07,54,12.80
2006,06,11,07,55,12.90
2006,06,11,07,56,13.00
2006,06,11,07,57,13.10
2006,06,11,07,58,13.20
2006,06,11,07,59,13.30
2006,06,11,08,00,13.30
2006,06,11,08,01,13.50
2006,06,11,08,02,13.50
2006,06,11,08,03,13.60
2006,06,11,08,04,13.70
2006,06,11,08,05,13.70
2006,06,11,08,06,13.70
2006,06,11,08,07,13.70
2006,06,11,08,08,13.70
2006,06,11,08,09,13.70
2006,06,11,08,10,13.80
2006,06,11,08,11,13.80
2006,06,11,08,12,13.80
2006,06,11,08,13,13.80
2006,06,11,08,14,13.90
2006,06,11,08,15,13.90
2006,06,11,08,16,14.00
2006,06,11,08,17,14.00
2006,06,11,08,18,14.10
2006,06,11,08,19,14.20
2006,06,11,08,20,14.20
2006,06,11,08,21,14.30
2006,06,11,08,22,14.40
2006,06,11,08,23,14.50
2006,06,11,08,24,14.60
2006,06,11,08,25,14.50
2006,06,11,08,26,14.50
2006,06,11,08,27,14.40
2006,06,11,08,28,14.40
2006,06,11,08,29,14.40
2006,06,11,08,30,14.30
2006,06,11,08,31,14.30
2006,06,11,08,32,14.20
2006,06,11,08,33,14.20
2006,06,11,08,34,14.20
2006,06,11,08,35,14.30
2006,06,11,08,36,14.30
2006,06,11,08,37,14.30
2006,06,11,08,38,14.30
2006,06,11,08,39,14.40
2006,06,11,08,40,14.40
2006,06,11,08,41,14.40
2006,06,11,08,42,14.40
2006,06,11,08,43,14.40
2006,06,11,08,44,14.40
2006,06,11,08,45,14.40
2006,06,11,08,46,14.40
2006,06,11,08,47,14.40
2006,06,11,08,48,14.50
2006,06,11,08,49,14.50
2006,06,11,08,50,14.50
2006,06,11,08,51,14.50
2006,06,11,08,52,14.60
2006,06,11,08,53,14.60
2006,06,11,08,54,14.70
2006,06,11,08,55,14.70
2006,06,11,08,56,14.70
2006,06,11,08,57,14.70
2006,06,11,08,58,14.70
2006,06,11,08,59,14.70
2006,06,11,09,00,14.80
2006,06,11,09,01,14.80
2006,06,11,09,02,14.90
2006,06,11,09,03,15.00
2006,06,11,09,04,15.00
2006,06,11,09,05,15.00
2006,06,11,09,06,15.00
2006,06,11,09,07,15.00
2006,06,11,09,08,14.90
2006,06,11,09,09,14.80
2006,06,11,09,10,14.80
2006,06,11,09,11,14.80
2006,06,11,09,12,14.90
2006,06,11,09,13,14.90
2006,06,11,09,14,14.80
2006,06,11,09,15,14.90
2006,06,11,09,16,15.00
2006,06,11,09,17,15.00
2006,06,11,09,18,15.00
2006,06,11,09,19,15.00
2006,06,11,09,20,15.00
2006,06,11,09,21,15.00
2006,06,11,09,22,15.00
2006,06,11,09,23,15.00
2006,06,11,09,24,15.00
2006,06,11,09,25,15.00
2006,06,11,09,26,15.00
2006,06,11,09,27,15.10
2006,06,11,09,28,15.20
2006,06,11,09,29,15.30
2006,06,11,09,30,15.30
2006,06,11,09,31,15.40
2006,06,11,09,32,15.50
2006,06,11,09,33,15.50
2006,06,11,09,34,15.60
2006,06,11,09,35,15.60
2006,06,11,09,36,15.70
2006,06,11,09,37,15.70
2006,06,11,09,38,15.60
2006,06,11,09,39,15.50
2006,06,11,09,40,15.50
2006,06,11,09,41,15.40
2006,06,11,09,42,15.50
2006,06,11,09,43,15.60
2006,06,11,09,44,15.60
2006,06,11,09,45,15.70
2006,06,11,09,46,15.70
2006,06,11,09,47,15.70
2006,06,11,09,48,15.70
2006,06,11,09,49,15.80
2006,06,11,09,50,15.80
2006,06,11,09,51,15.80
2006,06,11,09,52,15.80
2006,06,11,09,53,15.70
2006,06,11,09,54,15.70
2006,06,11,09,55,15.70
2006,06,11,09,56,15.70
2006,06,11,09,57,15.70
2006,06,11,09,58,15.80
2006,06,11,09,59,16.00
2006,06,11,10,00,16.20
2006,06,11,10,01,16.30
2006,06,11,10,02,16.40
2006,06,11,10,03,16.50
2006,06,11,10,04,16.60
2006,06,11,10,05,16.60
2006,06,11,10,06,16.70
2006,06,11,10,07,16.70
2006,06,11,10,08,16.70
2006,06,11,10,09,16.80
2006,06,11,10,10,16.90
2006,06,11,10,11,16.90
2006,06,11,10,12,17.00
2006,06,11,10,13,17.10
2006,06,11,10,14,17.10
2006,06,11,10,15,17.10
2006,06,11,10,16,17.00
2006,06,11,10,17,16.80
2006,06,11,10,18,16.80
2006,06,11,10,19,16.70
2006,06,11,10,20,16.70
2006,06,11,10,21,16.80
2006,06,11,10,22,16.80
2006,06,11,10,23,16.90
2006,06,11,10,24,16.90
2006,06,11,10,25,17.00
2006,06,11,10,26,17.20
2006,06,11,10,27,17.30
2006,06,11,10,28,17.40
2006,06,11,10,29,17.50
2006,06,11,10,30,17.60
2006,06,11,10,31,17.60
2006,06,11,10,32,17.40
2006,06,11,10,33,17.30
2006,06,11,10,34,17.30
2006,06,11,10,35,17.30
2006,06,11,10,36,17.30
2006,06,11,10,37,17.30
2006,06,11,10,38,17.50
2006,06,11,10,39,17.60
2006,06,11,10,40,17.60
2006,06,11,10,41,17.60
2006,06,11,10,42,17.60
2006,06,11,10,43,17.70
2006,06,11,10,44,17.80
2006,06,11,10,45,17.80
2006,06,11,10,46,17.80
2006,06,11,10,47,17.90
2006,06,11,10,48,17.80
2006,06,11,10,49,17.70
2006,06,11,10,50,17.50
2006,06,11,10,51,17.40
2006,06,11,10,52,17.30
2006,06,11,10,53,17.20
2006,06,11,10,54,17.20
2006,06,11,10,55,17.30
2006,06,11,10,56,17.30
2006,06,11,10,57,17.30
2006,06,11,10,58,17.30
2006,06,11,10,59,17.30
2006,06,11,11,00,17.30
2006,06,11,11,01,17.40
2006,06,11,11,02,17.50
2006,06,11,11,03,17.60
2006,06,11,11,04,17.70
2006,06,11,11,05,17.90
2006,06,11,11,06,17.90
2006,06,11,11,07,18.00
2006,06,11,11,08,18.10
2006,06,11,11,09,18.10
2006,06,11,11,10,18.10
2006,06,11,11,11,18.10
2006,06,11,11,12,18.20
2006,06,11,11,13,18.20
2006,06,11,11,14,18.30
2006,06,11,11,15,18.20
2006,06,11,11,16,18.20
2006,06,11,11,17,18.30
2006,06,11,11,18,18.30
2006,06,11,11,19,18.20
2006,06,11,11,20,18.20
2006,06,11,11,21,18.20
2006,06,11,11,22,18.30
2006,06,11,11,23,18.40
2006,06,11,11,24,18.50
2006,06,11,11,25,18.70
2006,06,11,11,26,18.80
2006,06,11,11,27,18.80
2006,06,11,11,28,18.70
2006,06,11,11,29,18.60
2006,06,11,11,30,18.50
2006,06,11,11,31,18.60
2006,06,11,11,32,18.60
2006,06,11,11,33,18.70
2006,06,11,11,34,18.80
2006,06,11,11,35,18.80
2006,06,11,11,36,18.80
2006,06,11,11,37,18.90
2006,06,11,11,38,18.90
2006,06,11,11,39,19.00
2006,06,11,11,40,19.10
2006,06,11,11,41,19.10
2006,06,11,11,42,19.00
2006,06,11,11,43,19.00
2006,06,11,11,44,19.00
2006,06,11,11,45,19.10
2006,06,11,11,46,19.10
2006,06,11,11,47,19.10
2006,06,11,11,48,19.10
2006,06,11,11,49,19.10
2006,06,11,11,50,19.20
2006,06,11,11,51,19.20
2006,06,11,11,52,19.20
2006,06,11,11,53,19.20
2006,06,11,11,54,19.30
2006,06,11,11,55,19.30
2006,06,11,11,56,19.30
2006,06,11,11,57,19.30
2006,06,11,11,58,19.20
2006,06,11,11,59,19.10
2006,06,11,12,00,19.00
2006,06,11,12,01,19.00
2006,06,11,12,02,18.90
2006,06,11,12,03,18.90
2006,06,11,12,04,19.00
2006,06,11,12,05,19.10
2006,06,11,12,06,19.20
2006,06,11,12,07,19.30
2006,06,11,12,08,19.50
2006,06,11,12,09,19.70
2006,06,11,12,10,19.80
2006,06,11,12,11,19.80
2006,06,11,12,12,19.90
2006,06,11,12,13,20.00
2006,06,11,12,14,20.00
2006,06,11,12,15,19.80
2006,06,11,12,16,19.80
2006,06,11,12,17,19.80
2006,06,11,12,18,19.80
2006,06,11,12,19,19.70
2006,06,11,12,20,19.60
2006,06,11,12,21,19.50
2006,06,11,12,22,19.50
2006,06,11,12,23,19.50
2006,06,11,12,24,19.40
2006,06,11,12,25,19.40
2006,06,11,12,26,19.40
2006,06,11,12,27,19.40
2006,06,11,12,28,19.40
2006,06,11,12,29,19.40
2006,06,11,12,30,19.40
2006,06,11,12,31,19.30
2006,06,11,12,32,19.40
2006,06,11,12,33,19.40
2006,06,11,12,34,19.40
2006,06,11,12,35,19.20
2006,06,11,12,36,19.20
2006,06,11,12,37,19.20
2006,06,11,12,38,19.20
2006,06,11,12,39,19.20
2006,06,11,12,40,19.30
2006,06,11,12,41,19.30
2006,06,11,12,42,19.40
2006,06,11,12,43,19.50
2006,06,11,12,44,19.60
2006,06,11,12,45,19.60
2006,06,11,12,46,19.60
2006,06,11,12,47,19.70
2006,06,11,12,48,19.70
2006,06,11,12,49,19.70
2006,06,11,12,50,19.70
2006,06,11,12,51,19.70
2006,06,11,12,52,19.70
2006,06,11,12,53,19.70
2006,06,11,12,54,19.60
2006,06,11,12,55,19.30
2006,06,11,12,56,19.00
2006,06,11,12,57,18.70
2006,06,11,12,58,18.40
2006,06,11,12,59,18.10
2006,06,11,13,00,17.90
2006,06,11,13,01,17.70
2006,06,11,13,02,17.50
2006,06,11,13,03,17.40
2006,06,11,13,04,17.20
2006,06,11,13,05,17.20
2006,06,11,13,06,17.10
2006,06,11,13,07,17.10
2006,06,11,13,08,17.10
2006,06,11,13,09,17.00
2006,06,11,13,10,16.90
2006,06,11,13,11,16.80
2006,06,11,13,12,16.70
2006,06,11,13,13,16.60
2006,06,11,13,14,16.50
2006,06,11,13,15,16.50
2006,06,11,13,16,16.40
2006,06,11,13,17,16.40
2006,06,11,13,18,16.40
2006,06,11,13,19,16.40
2006,06,11,13,20,16.30
2006,06,11,13,21,16.30
2006,06,11,13,22,16.20
2006,06,11,13,23,16.20
2006,06,11,13,24,16.20
2006,06,11,13,25,16.20
2006,06,11,13,26,16.20
2006,06,11,13,27,16.30
2006,06,11,13,28,16.30
2006,06,11,13,29,16.30
2006,06,11,13,30,16.40
2006,06,11,13,31,16.40
2006,06,11,13,32,16.40
2006,06,11,13,33,16.40
2006,06,11,13,34,16.30
2006,06,11,13,35,16.30
2006,06,11,13,36,16.20
2006,06,11,13,37,16.10
2006,06,11,13,38,16.00
2006,06,11,13,39,15.90
2006,06,11,13,40,15.90
2006,06,11,13,41,15.90
2006,06,11,13,42,15.90
2006,06,11,13,43,15.80
2006,06,11,13,44,15.80
2006,06,11,13,45,15.80
2006,06,11,13,46,15.70
2006,06,11,13,47,15.70
2006,06,11,13,48,15.60
2006,06,11,13,49,15.60
2006,06,11,13,50,15.70
2006,06,11,13,51,15.70
2006,06,11,13,52,15.70
2006,06,11,13,53,15.80
2006,06,11,13,54,15.80
2006,06,11,13,55,15.80
2006,06,11,13,56,15.70
2006,06,11,13,57,15.60
2006,06,11,13,58,15.60
2006,06,11,13,59,15.60
2006,06,11,14,00,15.50
2006,06,11,14,01,15.50
2006,06,11,14,02,15.40
2006,06,11,14,03,15.40
2006,06,11,14,04,15.40
2006,06,11,14,05,15.50
2006,06,11,14,06,15.50
2006,06,11,14,07,15.60
2006,06,11,14,08,15.60
2006,06,11,14,09,15.70
2006,06,11,14,10,15.80
2006,06,11,14,11,15.90
2006,06,11,14,12,16.00
2006,06,11,14,13,16.20
2006,06,11,14,14,16.30
2006,06,11,14,15,16.40
2006,06,11,14,16,16.50
2006,06,11,14,17,16.60
2006,06,11,14,18,16.70
2006,06,11,14,19,16.70
2006,06,11,14,20,16.70
2006,06,11,14,21,16.70
2006,06,11,14,22,16.70
2006,06,11,14,23,16.60
2006,06,11,14,24,16.60
2006,06,11,14,25,16.50
2006,06,11,14,26,16.40
2006,06,11,14,27,16.40
2006,06,11,14,28,16.40
2006,06,11,14,29,16.50
2006,06,11,14,30,16.50
2006,06,11,14,31,16.60
2006,06,11,14,32,16.60
2006,06,11,14,33,16.70
2006,06,11,14,34,16.80
2006,06,11,14,35,17.00
2006,06,11,14,36,17.10
2006,06,11,14,37,17.20
2006,06,11,14,38,17.20
2006,06,11,14,39,17.30
2006,06,11,14,40,17.30
2006,06,11,14,41,17.40
2006,06,11,14,42,17.40
2006,06,11,14,43,17.40
2006,06,11,14,44,17.40
2006,06,11,14,45,17.40
2006,06,11,14,46,17.30
2006,06,11,14,47,17.20
2006,06,11,14,48,17.20
2006,06,11,14,49,17.20
2006,06,11,14,50,17.20
2006,06,11,14,51,17.20
2006,06,11,14,52,17.20
2006,06,11,14,53,17.10
2006,06,11,14,54,17.10
2006,06,11,14,55,17.10
2006,06,11,14,56,17.20
2006,06,11,14,57,17.30
2006,06,11,14,58,17.40
2006,06,11,14,59,17.40
2006,06,11,15,00,17.40
2006,06,11,15,01,17.50
2006,06,11,15,02,17.50
2006,06,11,15,03,17.60
2006,06,11,15,04,17.60
2006,06,11,15,05,17.70
2006,06,11,15,06,17.70
2006,06,11,15,07,17.70
2006,06,11,15,08,17.70
2006,06,11,15,09,17.80
2006,06,11,15,10,17.80
2006,06,11,15,11,17.90
2006,06,11,15,12,18.00
2006,06,11,15,13,18.00
2006,06,11,15,14,18.10
2006,06,11,15,15,18.10
2006,06,11,15,16,18.10
2006,06,11,15,17,18.10
2006,06,11,15,18,18.10
2006,06,11,15,19,18.10
2006,06,11,15,20,18.10
2006,06,11,15,21,18.10
2006,06,11,15,22,18.10
2006,06,11,15,23,18.20
2006,06,11,15,24,18.20
2006,06,11,15,25,18.20
2006,06,11,15,26,18.20
2006,06,11,15,27,18.20
2006,06,11,15,28,18.20
2006,06,11,15,29,18.30
2006,06,11,15,30,18.30
2006,06,11,15,31,18.40
2006,06,11,15,32,18.40
2006,06,11,15,33,18.40
2006,06,11,15,34,18.40
2006,06,11,15,35,18.40
2006,06,11,15,36,18.40
2006,06,11,15,37,18.40
2006,06,11,15,38,18.40
2006,06,11,15,39,18.50
2006,06,11,15,40,18.50
2006,06,11,15,41,18.60
2006,06,11,15,42,18.70
2006,06,11,15,43,18.70
2006,06,11,15,44,18.80
2006,06,11,15,45,18.80
2006,06,11,15,46,18.80
2006,06,11,15,47,18.80
2006,06,11,15,48,18.80
2006,06,11,15,49,18.80
2006,06,11,15,50,18.80
2006,06,11,15,51,18.90
2006,06,11,15,52,19.00
2006,06,11,15,53,19.00
2006,06,11,15,54,19.10
2006,06,11,15,55,19.10
2006,06,11,15,56,19.20
2006,06,11,15,57,19.10
2006,06,11,15,58,19.10
2006,06,11,15,59,19.10
2006,06,11,16,00,19.10
2006,06,11,16,01,19.10
2006,06,11,16,02,19.10
2006,06,11,16,03,19.10
2006,06,11,16,04,19.10
2006,06,11,16,05,19.10
2006,06,11,16,06,19.10
2006,06,11,16,07,19.10
2006,06,11,16,08,19.00
2006,06,11,16,09,19.00
2006,06,11,16,10,18.90
2006,06,11,16,11,18.80
2006,06,11,16,12,18.80
2006,06,11,16,13,18.80
2006,06,11,16,14,18.80
2006,06,11,16,15,18.80
2006,06,11,16,16,18.80
2006,06,11,16,17,18.70
2006,06,11,16,18,18.70
2006,06,11,16,19,18.70
2006,06,11,16,20,18.60
2006,06,11,16,21,18.60
2006,06,11,16,22,18.60
2006,06,11,16,23,18.60
2006,06,11,16,24,18.60
2006,06,11,16,25,18.50
2006,06,11,16,26,18.50
2006,06,11,16,27,18.50
2006,06,11,16,28,18.50
2006,06,11,16,29,18.40
2006,06,11,16,30,18.40
2006,06,11,16,31,18.40
2006,06,11,16,32,18.40
2006,06,11,16,33,18.30
2006,06,11,16,34,18.30
2006,06,11,16,35,18.20
2006,06,11,16,36,18.20
2006,06,11,16,37,18.20
2006,06,11,16,38,18.20
2006,06,11,16,39,18.20
2006,06,11,16,40,18.20
2006,06,11,16,41,18.20
2006,06,11,16,42,18.20
2006,06,11,16,43,18.20
2006,06,11,16,44,18.30
2006,06,11,16,45,18.30
2006,06,11,16,46,18.30
2006,06,11,16,47,18.30
2006,06,11,16,48,18.30
2006,06,11,16,49,18.30
2006,06,11,16,50,18.40
2006,06,11,16,51,18.50
2006,06,11,16,52,18.50
2006,06,11,16,53,18.60
2006,06,11,16,54,18.70
2006,06,11,16,55,18.80
2006,06,11,16,56,18.80
2006,06,11,16,57,18.90
2006,06,11,16,58,19.00
2006,06,11,16,59,19.10
2006,06,11,17,00,19.00
2006,06,11,17,01,18.90
2006,06,11,17,02,18.90
2006,06,11,17,03,19.00
2006,06,11,17,04,19.00
2006,06,11,17,05,19.00
2006,06,11,17,06,19.10
2006,06,11,17,07,19.10
2006,06,11,17,08,19.10
2006,06,11,17,09,19.10
2006,06,11,17,10,19.20
2006,06,11,17,11,19.30
2006,06,11,17,12,19.40
2006,06,11,17,13,19.50
2006,06,11,17,14,19.70
2006,06,11,17,15,19.80
2006,06,11,17,16,19.90
2006,06,11,17,17,20.00
2006,06,11,17,18,20.10
2006,06,11,17,19,20.20
2006,06,11,17,20,20.40
2006,06,11,17,21,20.50
2006,06,11,17,22,20.60
2006,06,11,17,23,20.70