Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,31,00,00,1.20
2008,03,31,00,01,1.20
2008,03,31,00,02,1.20
2008,03,31,00,03,1.20
2008,03,31,00,04,1.10
2008,03,31,00,05,1.10
2008,03,31,00,06,1.10
2008,03,31,00,07,1.00
2008,03,31,00,08,1.00
2008,03,31,00,09,1.00
2008,03,31,00,10,1.00
2008,03,31,00,11,1.00
2008,03,31,00,12,1.00
2008,03,31,00,13,1.10
2008,03,31,00,14,1.10
2008,03,31,00,15,1.10
2008,03,31,00,16,1.10
2008,03,31,00,17,1.10
2008,03,31,00,18,1.10
2008,03,31,00,19,1.10
2008,03,31,00,20,1.10
2008,03,31,00,21,1.00
2008,03,31,00,22,1.00
2008,03,31,00,23,1.10
2008,03,31,00,24,1.10
2008,03,31,00,25,1.10
2008,03,31,00,26,1.20
2008,03,31,00,27,1.20
2008,03,31,00,28,1.20
2008,03,31,00,29,1.20
2008,03,31,00,30,1.20
2008,03,31,00,31,1.20
2008,03,31,00,32,1.30
2008,03,31,00,33,1.30
2008,03,31,00,34,1.30
2008,03,31,00,35,1.30
2008,03,31,00,36,1.30
2008,03,31,00,37,1.30
2008,03,31,00,38,1.30
2008,03,31,00,39,1.30
2008,03,31,00,40,1.30
2008,03,31,00,41,1.30
2008,03,31,00,42,1.40
2008,03,31,00,43,1.40
2008,03,31,00,44,1.50
2008,03,31,00,45,1.60
2008,03,31,00,46,1.70
2008,03,31,00,47,1.70
2008,03,31,00,48,1.70
2008,03,31,00,49,1.80
2008,03,31,00,50,1.80
2008,03,31,00,51,1.80
2008,03,31,00,52,1.80
2008,03,31,00,53,1.80
2008,03,31,00,54,1.80
2008,03,31,00,55,1.80
2008,03,31,00,56,1.80
2008,03,31,00,57,1.80
2008,03,31,00,58,1.90
2008,03,31,00,59,2.00
2008,03,31,01,00,2.10
2008,03,31,01,01,2.20
2008,03,31,01,02,2.30
2008,03,31,01,03,2.30
2008,03,31,01,04,2.40
2008,03,31,01,05,2.40
2008,03,31,01,06,2.40
2008,03,31,01,07,2.40
2008,03,31,01,08,2.40
2008,03,31,01,09,2.40
2008,03,31,01,10,2.40
2008,03,31,01,11,2.40
2008,03,31,01,12,2.40
2008,03,31,01,13,2.40
2008,03,31,01,14,2.40
2008,03,31,01,15,2.40
2008,03,31,01,16,2.40
2008,03,31,01,17,2.40
2008,03,31,01,18,2.40
2008,03,31,01,19,2.40
2008,03,31,01,20,2.40
2008,03,31,01,21,2.30
2008,03,31,01,22,2.30
2008,03,31,01,23,2.30
2008,03,31,01,24,2.20
2008,03,31,01,25,2.20
2008,03,31,01,26,2.20
2008,03,31,01,27,2.20
2008,03,31,01,28,2.20
2008,03,31,01,29,2.20
2008,03,31,01,30,2.20
2008,03,31,01,31,2.20
2008,03,31,01,32,2.20
2008,03,31,01,33,2.20
2008,03,31,01,34,2.20
2008,03,31,01,35,2.20
2008,03,31,01,36,2.20
2008,03,31,01,37,2.20
2008,03,31,01,38,2.20
2008,03,31,01,39,2.10
2008,03,31,01,40,2.10
2008,03,31,01,41,2.00
2008,03,31,01,42,2.00
2008,03,31,01,43,2.00
2008,03,31,01,44,1.90
2008,03,31,01,45,1.90
2008,03,31,01,46,1.90
2008,03,31,01,47,1.80
2008,03,31,01,48,1.80
2008,03,31,01,49,1.70
2008,03,31,01,50,1.70
2008,03,31,01,51,1.70
2008,03,31,01,52,1.60
2008,03,31,01,53,1.60
2008,03,31,01,54,1.60
2008,03,31,01,55,1.50
2008,03,31,01,56,1.50
2008,03,31,01,57,1.50
2008,03,31,01,58,1.50
2008,03,31,01,59,1.60
2008,03,31,02,00,1.50
2008,03,31,02,01,1.50
2008,03,31,02,02,1.50
2008,03,31,02,03,1.50
2008,03,31,02,04,1.40
2008,03,31,02,05,1.40
2008,03,31,02,06,1.30
2008,03,31,02,07,1.30
2008,03,31,02,08,1.30
2008,03,31,02,09,1.30
2008,03,31,02,10,1.30
2008,03,31,02,11,1.30
2008,03,31,02,12,1.30
2008,03,31,02,13,1.30
2008,03,31,02,14,1.30
2008,03,31,02,15,1.30
2008,03,31,02,16,1.20
2008,03,31,02,17,1.20
2008,03,31,02,18,1.20
2008,03,31,02,19,1.10
2008,03,31,02,20,1.00
2008,03,31,02,21,1.00
2008,03,31,02,22,1.00
2008,03,31,02,23,0.90
2008,03,31,02,24,0.90
2008,03,31,02,25,0.80
2008,03,31,02,26,0.80
2008,03,31,02,27,0.80
2008,03,31,02,28,0.80
2008,03,31,02,29,0.70
2008,03,31,02,30,0.70
2008,03,31,02,31,0.70
2008,03,31,02,32,0.70
2008,03,31,02,33,0.70
2008,03,31,02,34,0.70
2008,03,31,02,35,0.60
2008,03,31,02,36,0.60
2008,03,31,02,37,0.60
2008,03,31,02,38,0.60
2008,03,31,02,39,0.50
2008,03,31,02,40,0.50
2008,03,31,02,41,0.50
2008,03,31,02,42,0.40
2008,03,31,02,43,0.40
2008,03,31,02,44,0.40
2008,03,31,02,45,0.40
2008,03,31,02,46,0.40
2008,03,31,02,47,0.40
2008,03,31,02,48,0.30
2008,03,31,02,49,0.30
2008,03,31,02,50,0.30
2008,03,31,02,51,0.30
2008,03,31,02,52,0.30
2008,03,31,02,53,0.30
2008,03,31,02,54,0.30
2008,03,31,02,55,0.30
2008,03,31,02,56,0.30
2008,03,31,02,57,0.20
2008,03,31,02,58,0.20
2008,03,31,02,59,0.20
2008,03,31,03,00,0.20
2008,03,31,03,01,0.20
2008,03,31,03,02,0.20
2008,03,31,03,03,0.20
2008,03,31,03,04,0.20
2008,03,31,03,05,0.20
2008,03,31,03,06,0.10
2008,03,31,03,07,0.10
2008,03,31,03,08,0.10
2008,03,31,03,09,0.10
2008,03,31,03,10,0.10
2008,03,31,03,11,0.10
2008,03,31,03,12,0.00
2008,03,31,03,13,0.00
2008,03,31,03,14,0.00
2008,03,31,03,15,0.00
2008,03,31,03,16,0.00
2008,03,31,03,17,0.00
2008,03,31,03,18,0.00
2008,03,31,03,19,0.00
2008,03,31,03,20,0.00
2008,03,31,03,21,-0.10
2008,03,31,03,22,-0.10
2008,03,31,03,23,-0.10
2008,03,31,03,24,-0.10
2008,03,31,03,25,-0.10
2008,03,31,03,26,-0.10
2008,03,31,03,27,-0.10
2008,03,31,03,28,-0.10
2008,03,31,03,29,-0.10
2008,03,31,03,30,-0.10
2008,03,31,03,31,-0.10
2008,03,31,03,32,-0.20
2008,03,31,03,33,-0.20
2008,03,31,03,34,-0.20
2008,03,31,03,35,-0.20
2008,03,31,03,36,-0.20
2008,03,31,03,37,-0.20
2008,03,31,03,38,-0.20
2008,03,31,03,39,-0.20
2008,03,31,03,40,-0.30
2008,03,31,03,41,-0.30
2008,03,31,03,42,-0.30
2008,03,31,03,43,-0.30
2008,03,31,03,44,-0.30
2008,03,31,03,45,-0.30
2008,03,31,03,46,-0.30
2008,03,31,03,47,-0.40
2008,03,31,03,48,-0.40
2008,03,31,03,49,-0.40
2008,03,31,03,50,-0.40
2008,03,31,03,51,-0.40
2008,03,31,03,52,-0.40
2008,03,31,03,53,-0.40
2008,03,31,03,54,-0.40
2008,03,31,03,55,-0.40
2008,03,31,03,56,-0.40
2008,03,31,03,57,-0.40
2008,03,31,03,58,-0.40
2008,03,31,03,59,-0.40
2008,03,31,04,00,-0.40
2008,03,31,04,01,-0.40
2008,03,31,04,02,-0.40
2008,03,31,04,03,-0.40
2008,03,31,04,04,-0.40
2008,03,31,04,05,-0.40
2008,03,31,04,06,-0.40
2008,03,31,04,07,-0.40
2008,03,31,04,08,-0.40
2008,03,31,04,09,-0.40
2008,03,31,04,10,-0.40
2008,03,31,04,11,-0.40
2008,03,31,04,12,-0.40
2008,03,31,04,13,-0.40
2008,03,31,04,14,-0.50
2008,03,31,04,15,-0.50
2008,03,31,04,16,-0.50
2008,03,31,04,17,-0.50
2008,03,31,04,18,-0.40
2008,03,31,04,19,-0.40
2008,03,31,04,20,-0.40
2008,03,31,04,21,-0.40
2008,03,31,04,22,-0.40
2008,03,31,04,23,-0.40
2008,03,31,04,24,-0.40
2008,03,31,04,25,-0.40
2008,03,31,04,26,-0.50
2008,03,31,04,27,-0.50
2008,03,31,04,28,-0.50
2008,03,31,04,29,-0.50
2008,03,31,04,30,-0.50
2008,03,31,04,31,-0.50
2008,03,31,04,32,-0.50
2008,03,31,04,33,-0.50
2008,03,31,04,34,-0.50
2008,03,31,04,35,-0.50
2008,03,31,04,36,-0.50
2008,03,31,04,37,-0.50
2008,03,31,04,38,-0.50
2008,03,31,04,39,-0.50
2008,03,31,04,40,-0.50
2008,03,31,04,41,-0.50
2008,03,31,04,42,-0.50
2008,03,31,04,43,-0.50
2008,03,31,04,44,-0.50
2008,03,31,04,45,-0.60
2008,03,31,04,46,-0.60
2008,03,31,04,47,-0.60
2008,03,31,04,48,-0.60
2008,03,31,04,49,-0.60
2008,03,31,04,50,-0.60
2008,03,31,04,51,-0.60
2008,03,31,04,52,-0.60
2008,03,31,04,53,-0.60
2008,03,31,04,54,-0.70
2008,03,31,04,55,-0.70
2008,03,31,04,56,-0.70
2008,03,31,04,57,-0.70
2008,03,31,04,58,-0.70
2008,03,31,04,59,-0.70
2008,03,31,05,00,-0.70
2008,03,31,05,01,-0.70
2008,03,31,05,02,-0.70
2008,03,31,05,03,-0.70
2008,03,31,05,04,-0.80
2008,03,31,05,05,-0.80
2008,03,31,05,06,-0.80
2008,03,31,05,07,-0.80
2008,03,31,05,08,-0.80
2008,03,31,05,09,-0.80
2008,03,31,05,10,-0.80
2008,03,31,05,11,-0.80
2008,03,31,05,12,-0.80
2008,03,31,05,13,-0.80
2008,03,31,05,14,-0.80
2008,03,31,05,15,-0.80
2008,03,31,05,16,-0.80
2008,03,31,05,17,-0.80
2008,03,31,05,18,-0.80
2008,03,31,05,19,-0.80
2008,03,31,05,20,-0.80
2008,03,31,05,21,-0.80
2008,03,31,05,22,-0.80
2008,03,31,05,23,-0.80
2008,03,31,05,24,-0.80
2008,03,31,05,25,-0.80
2008,03,31,05,26,-0.90
2008,03,31,05,27,-0.90
2008,03,31,05,28,-0.90
2008,03,31,05,29,-0.90
2008,03,31,05,30,-0.90
2008,03,31,05,31,-0.90
2008,03,31,05,32,-0.90
2008,03,31,05,33,-0.90
2008,03,31,05,34,-0.90
2008,03,31,05,35,-0.90
2008,03,31,05,36,-0.90
2008,03,31,05,37,-0.90
2008,03,31,05,38,-0.90
2008,03,31,05,39,-0.90
2008,03,31,05,40,-0.90
2008,03,31,05,41,-0.90
2008,03,31,05,42,-0.90
2008,03,31,05,43,-0.90
2008,03,31,05,44,-0.90
2008,03,31,05,45,-0.90
2008,03,31,05,46,-1.00
2008,03,31,05,47,-1.00
2008,03,31,05,48,-1.00
2008,03,31,05,49,-1.00
2008,03,31,05,50,-1.00
2008,03,31,05,51,-1.00
2008,03,31,05,52,-1.00
2008,03,31,05,53,-1.00
2008,03,31,05,54,-1.00
2008,03,31,05,55,-1.00
2008,03,31,05,56,-1.00
2008,03,31,05,57,-1.00
2008,03,31,05,58,-1.00
2008,03,31,05,59,-1.10
2008,03,31,06,00,-1.00
2008,03,31,06,01,-1.00
2008,03,31,06,02,-1.10
2008,03,31,06,03,-1.10
2008,03,31,06,04,-1.00
2008,03,31,06,05,-1.00
2008,03,31,06,06,-1.00
2008,03,31,06,07,-0.90
2008,03,31,06,08,-0.90
2008,03,31,06,09,-0.90
2008,03,31,06,10,-0.90
2008,03,31,06,11,-0.90
2008,03,31,06,12,-0.90
2008,03,31,06,13,-0.80
2008,03,31,06,14,-0.80
2008,03,31,06,15,-0.80
2008,03,31,06,16,-0.80
2008,03,31,06,17,-0.90
2008,03,31,06,18,-0.90
2008,03,31,06,19,-0.90
2008,03,31,06,20,-0.90
2008,03,31,06,21,-0.90
2008,03,31,06,22,-0.90
2008,03,31,06,23,-0.90
2008,03,31,06,24,-0.90
2008,03,31,06,25,-0.90
2008,03,31,06,26,-0.90
2008,03,31,06,27,-0.90
2008,03,31,06,28,-0.90
2008,03,31,06,29,-1.00
2008,03,31,06,30,-1.00
2008,03,31,06,31,-1.00
2008,03,31,06,32,-1.00
2008,03,31,06,33,-0.90
2008,03,31,06,34,-1.00
2008,03,31,06,35,-0.90
2008,03,31,06,36,-0.90
2008,03,31,06,37,-0.90
2008,03,31,06,38,-0.90
2008,03,31,06,39,-0.90
2008,03,31,06,40,-0.90
2008,03,31,06,41,-0.90
2008,03,31,06,42,-0.90
2008,03,31,06,43,-0.90
2008,03,31,06,44,-0.90
2008,03,31,06,45,-0.90
2008,03,31,06,46,-0.90
2008,03,31,06,47,-0.90
2008,03,31,06,48,-0.90
2008,03,31,06,49,-0.90
2008,03,31,06,50,-0.90
2008,03,31,06,51,-0.90
2008,03,31,06,52,-0.90
2008,03,31,06,53,-0.90
2008,03,31,06,54,-0.90
2008,03,31,06,55,-0.90
2008,03,31,06,56,-0.90
2008,03,31,06,57,-0.90
2008,03,31,06,58,-0.90
2008,03,31,06,59,-0.90
2008,03,31,07,00,-0.90
2008,03,31,07,01,-0.90
2008,03,31,07,02,-0.90
2008,03,31,07,03,-0.90
2008,03,31,07,04,-0.80
2008,03,31,07,05,-0.80
2008,03,31,07,06,-0.90
2008,03,31,07,07,-0.90
2008,03,31,07,08,-0.90
2008,03,31,07,09,-0.90
2008,03,31,07,10,-0.80
2008,03,31,07,11,-0.80
2008,03,31,07,12,-0.80
2008,03,31,07,13,-0.80
2008,03,31,07,14,-0.80
2008,03,31,07,15,-0.80
2008,03,31,07,16,-0.80
2008,03,31,07,17,-0.80
2008,03,31,07,18,-0.80
2008,03,31,07,19,-0.70
2008,03,31,07,20,-0.70
2008,03,31,07,21,-0.70
2008,03,31,07,22,-0.70
2008,03,31,07,23,-0.70
2008,03,31,07,24,-0.60
2008,03,31,07,25,-0.60
2008,03,31,07,26,-0.60
2008,03,31,07,27,-0.60
2008,03,31,07,28,-0.50
2008,03,31,07,29,-0.50
2008,03,31,07,30,-0.50
2008,03,31,07,31,-0.50
2008,03,31,07,32,-0.40
2008,03,31,07,33,-0.40
2008,03,31,07,34,-0.30
2008,03,31,07,35,-0.30
2008,03,31,07,36,-0.30
2008,03,31,07,37,-0.20
2008,03,31,07,38,-0.20
2008,03,31,07,39,-0.20
2008,03,31,07,40,-0.10
2008,03,31,07,41,-0.10
2008,03,31,07,42,-0.10
2008,03,31,07,43,0.00
2008,03,31,07,44,0.00
2008,03,31,07,45,0.10
2008,03,31,07,46,0.10
2008,03,31,07,47,0.10
2008,03,31,07,48,0.20
2008,03,31,07,49,0.20
2008,03,31,07,50,0.20
2008,03,31,07,51,0.20
2008,03,31,07,52,0.30
2008,03,31,07,53,0.30
2008,03,31,07,54,0.30
2008,03,31,07,55,0.40
2008,03,31,07,56,0.40
2008,03,31,07,57,0.40
2008,03,31,07,58,0.40
2008,03,31,07,59,0.50
2008,03,31,08,00,0.50
2008,03,31,08,01,0.50
2008,03,31,08,02,0.50
2008,03,31,08,03,0.60
2008,03,31,08,04,0.60
2008,03,31,08,05,0.60
2008,03,31,08,06,0.60
2008,03,31,08,07,0.60
2008,03,31,08,08,0.60
2008,03,31,08,09,0.70
2008,03,31,08,10,0.70
2008,03,31,08,11,0.80
2008,03,31,08,12,0.80
2008,03,31,08,13,0.90
2008,03,31,08,14,0.90
2008,03,31,08,15,1.00
2008,03,31,08,16,1.10
2008,03,31,08,17,1.20
2008,03,31,08,18,1.30
2008,03,31,08,19,1.30
2008,03,31,08,20,1.30
2008,03,31,08,21,1.40
2008,03,31,08,22,1.50
2008,03,31,08,23,1.60
2008,03,31,08,24,1.70
2008,03,31,08,25,1.70
2008,03,31,08,26,1.70
2008,03,31,08,27,1.70
2008,03,31,08,28,1.70
2008,03,31,08,29,1.70
2008,03,31,08,30,1.70
2008,03,31,08,31,1.60
2008,03,31,08,32,1.60
2008,03,31,08,33,1.60
2008,03,31,08,34,1.60
2008,03,31,08,35,1.60
2008,03,31,08,36,1.60
2008,03,31,08,37,1.70
2008,03,31,08,38,1.60
2008,03,31,08,39,1.60
2008,03,31,08,40,1.60
2008,03,31,08,41,1.60
2008,03,31,08,42,1.70
2008,03,31,08,43,1.70
2008,03,31,08,44,1.80
2008,03,31,08,45,1.80
2008,03,31,08,46,1.80
2008,03,31,08,47,1.90
2008,03,31,08,48,1.90
2008,03,31,08,49,2.00
2008,03,31,08,50,2.10
2008,03,31,08,51,2.20
2008,03,31,08,52,2.30
2008,03,31,08,53,2.40
2008,03,31,08,54,2.60
2008,03,31,08,55,2.70
2008,03,31,08,56,2.80
2008,03,31,08,57,2.80
2008,03,31,08,58,2.90
2008,03,31,08,59,3.00
2008,03,31,09,00,3.10
2008,03,31,09,01,3.20
2008,03,31,09,02,3.20
2008,03,31,09,03,3.30
2008,03,31,09,04,3.30
2008,03,31,09,05,3.40
2008,03,31,09,06,3.50
2008,03,31,09,07,3.50
2008,03,31,09,08,3.60
2008,03,31,09,09,3.70
2008,03,31,09,10,3.70
2008,03,31,09,11,3.80
2008,03,31,09,12,3.80
2008,03,31,09,13,3.90
2008,03,31,09,14,3.90
2008,03,31,09,15,3.90
2008,03,31,09,16,4.00
2008,03,31,09,17,4.00
2008,03,31,09,18,4.00
2008,03,31,09,19,4.00
2008,03,31,09,20,4.00
2008,03,31,09,21,4.00
2008,03,31,09,22,4.10
2008,03,31,09,23,4.10
2008,03,31,09,24,4.10
2008,03,31,09,25,4.10
2008,03,31,09,26,4.10
2008,03,31,09,27,4.10
2008,03,31,09,28,4.20
2008,03,31,09,29,4.20
2008,03,31,09,30,4.20
2008,03,31,09,31,4.20
2008,03,31,09,32,4.20
2008,03,31,09,33,4.30
2008,03,31,09,34,4.40
2008,03,31,09,35,4.40
2008,03,31,09,36,4.50
2008,03,31,09,37,4.50
2008,03,31,09,38,4.60
2008,03,31,09,39,4.60
2008,03,31,09,40,4.70
2008,03,31,09,41,4.70
2008,03,31,09,42,4.70
2008,03,31,09,43,4.70
2008,03,31,09,44,4.80
2008,03,31,09,45,4.80
2008,03,31,09,46,4.80
2008,03,31,09,47,4.80
2008,03,31,09,48,4.80
2008,03,31,09,49,4.80
2008,03,31,09,50,4.80
2008,03,31,09,51,4.80
2008,03,31,09,52,4.90
2008,03,31,09,53,4.90
2008,03,31,09,54,4.90
2008,03,31,09,55,4.90
2008,03,31,09,56,4.90
2008,03,31,09,57,4.90
2008,03,31,09,58,5.00
2008,03,31,09,59,5.00
2008,03,31,10,00,5.10
2008,03,31,10,01,5.10
2008,03,31,10,02,5.10
2008,03,31,10,03,5.20
2008,03,31,10,04,5.20
2008,03,31,10,05,5.20
2008,03,31,10,06,5.20
2008,03,31,10,07,5.30
2008,03,31,10,08,5.30
2008,03,31,10,09,5.40
2008,03,31,10,10,5.40
2008,03,31,10,11,5.40
2008,03,31,10,12,5.50
2008,03,31,10,13,5.50
2008,03,31,10,14,5.60
2008,03,31,10,15,5.60
2008,03,31,10,16,5.70
2008,03,31,10,17,5.70
2008,03,31,10,18,5.70
2008,03,31,10,19,5.80
2008,03,31,10,20,5.90
2008,03,31,10,21,5.90
2008,03,31,10,22,5.90
2008,03,31,10,23,5.90
2008,03,31,10,24,5.90
2008,03,31,10,25,5.90
2008,03,31,10,26,5.90
2008,03,31,10,27,5.90
2008,03,31,10,28,5.90
2008,03,31,10,29,5.90
2008,03,31,10,30,5.90
2008,03,31,10,31,5.90
2008,03,31,10,32,5.90
2008,03,31,10,33,6.00
2008,03,31,10,34,6.00
2008,03,31,10,35,5.90
2008,03,31,10,36,5.90
2008,03,31,10,37,5.90
2008,03,31,10,38,5.90
2008,03,31,10,39,5.90
2008,03,31,10,40,6.00
2008,03,31,10,41,6.00
2008,03,31,10,42,6.00
2008,03,31,10,43,6.10
2008,03,31,10,44,6.10
2008,03,31,10,45,6.20
2008,03,31,10,46,6.30
2008,03,31,10,47,6.30
2008,03,31,10,48,6.30
2008,03,31,10,49,6.30
2008,03,31,10,50,6.30
2008,03,31,10,51,6.30
2008,03,31,10,52,6.30
2008,03,31,10,53,6.40
2008,03,31,10,54,6.40
2008,03,31,10,55,6.50
2008,03,31,10,56,6.50
2008,03,31,10,57,6.60
2008,03,31,10,58,6.60
2008,03,31,10,59,6.60
2008,03,31,11,00,6.60
2008,03,31,11,01,6.70
2008,03,31,11,02,6.70
2008,03,31,11,03,6.80
2008,03,31,11,04,6.90
2008,03,31,11,05,7.00
2008,03,31,11,06,7.20
2008,03,31,11,07,7.30
2008,03,31,11,08,7.40
2008,03,31,11,09,7.50
2008,03,31,11,10,7.60
2008,03,31,11,11,7.70
2008,03,31,11,12,7.80
2008,03,31,11,13,7.90
2008,03,31,11,14,8.00
2008,03,31,11,15,8.00
2008,03,31,11,16,8.10
2008,03,31,11,17,8.10
2008,03,31,11,18,8.20
2008,03,31,11,19,8.20
2008,03,31,11,20,8.10
2008,03,31,11,21,7.90
2008,03,31,11,22,7.80
2008,03,31,11,23,7.60
2008,03,31,11,24,7.50
2008,03,31,11,25,7.40
2008,03,31,11,26,7.30
2008,03,31,11,27,7.20
2008,03,31,11,28,7.20
2008,03,31,11,29,7.10
2008,03,31,11,30,7.10
2008,03,31,11,31,7.10
2008,03,31,11,32,7.20
2008,03,31,11,33,7.20
2008,03,31,11,34,7.30
2008,03,31,11,35,7.30
2008,03,31,11,36,7.20
2008,03,31,11,37,7.20
2008,03,31,11,38,7.20
2008,03,31,11,39,7.10
2008,03,31,11,40,7.10
2008,03,31,11,41,7.10
2008,03,31,11,42,7.10
2008,03,31,11,43,7.20
2008,03,31,11,44,7.20
2008,03,31,11,45,7.20
2008,03,31,11,46,7.20
2008,03,31,11,47,7.20
2008,03,31,11,48,7.20
2008,03,31,11,49,7.20
2008,03,31,11,50,7.20
2008,03,31,11,51,7.20
2008,03,31,11,52,7.30
2008,03,31,11,53,7.30
2008,03,31,11,54,7.40
2008,03,31,11,55,7.40
2008,03,31,11,56,7.50
2008,03,31,11,57,7.50
2008,03,31,11,58,7.50
2008,03,31,11,59,7.50
2008,03,31,12,00,7.40
2008,03,31,12,01,7.30
2008,03,31,12,02,7.30
2008,03,31,12,03,7.20
2008,03,31,12,04,7.20
2008,03,31,12,05,7.20
2008,03,31,12,06,7.10
2008,03,31,12,07,7.10
2008,03,31,12,08,7.00
2008,03,31,12,09,7.00
2008,03,31,12,10,7.00
2008,03,31,12,11,7.00
2008,03,31,12,12,7.00
2008,03,31,12,13,7.00
2008,03,31,12,14,7.00
2008,03,31,12,15,7.00
2008,03,31,12,16,7.00
2008,03,31,12,17,7.10
2008,03,31,12,18,7.10
2008,03,31,12,19,7.20
2008,03,31,12,20,7.20
2008,03,31,12,21,7.20
2008,03,31,12,22,7.10
2008,03,31,12,23,7.00
2008,03,31,12,24,6.90
2008,03,31,12,25,6.90
2008,03,31,12,26,6.90
2008,03,31,12,27,6.90
2008,03,31,12,28,6.90
2008,03,31,12,29,6.80
2008,03,31,12,30,6.80
2008,03,31,12,31,6.80
2008,03,31,12,32,6.80
2008,03,31,12,33,6.80
2008,03,31,12,34,6.80
2008,03,31,12,35,6.80
2008,03,31,12,36,6.80
2008,03,31,12,37,6.80
2008,03,31,12,38,6.80
2008,03,31,12,39,6.80
2008,03,31,12,40,6.80
2008,03,31,12,41,6.80
2008,03,31,12,42,6.80
2008,03,31,12,43,6.60
2008,03,31,12,44,6.30
2008,03,31,12,45,6.10
2008,03,31,12,46,5.80
2008,03,31,12,47,5.70
2008,03,31,12,48,5.60
2008,03,31,12,49,5.50
2008,03,31,12,50,5.40
2008,03,31,12,51,5.30
2008,03,31,12,52,5.20
2008,03,31,12,53,5.10
2008,03,31,12,54,5.00
2008,03,31,12,55,4.90
2008,03,31,12,56,4.80
2008,03,31,12,57,4.80
2008,03,31,12,58,4.80
2008,03,31,12,59,4.70
2008,03,31,13,00,4.70
2008,03,31,13,01,4.80
2008,03,31,13,02,4.80
2008,03,31,13,03,4.80
2008,03,31,13,04,4.80
2008,03,31,13,05,4.80
2008,03,31,13,06,4.80
2008,03,31,13,07,4.80
2008,03,31,13,08,4.80
2008,03,31,13,09,4.70
2008,03,31,13,10,4.60
2008,03,31,13,11,4.50
2008,03,31,13,12,4.50
2008,03,31,13,13,4.50
2008,03,31,13,14,4.50
2008,03,31,13,15,4.50
2008,03,31,13,16,4.60
2008,03,31,13,17,4.60
2008,03,31,13,18,4.50
2008,03,31,13,19,4.60
2008,03,31,13,20,4.60
2008,03,31,13,21,4.60
2008,03,31,13,22,4.60
2008,03,31,13,23,4.60
2008,03,31,13,24,4.60
2008,03,31,13,25,4.60
2008,03,31,13,26,4.60
2008,03,31,13,27,4.60
2008,03,31,13,28,4.60
2008,03,31,13,29,4.60
2008,03,31,13,30,4.60
2008,03,31,13,31,4.60
2008,03,31,13,32,4.70
2008,03,31,13,33,4.70
2008,03,31,13,34,4.70
2008,03,31,13,35,4.70
2008,03,31,13,36,4.80
2008,03,31,13,37,4.90
2008,03,31,13,38,5.00
2008,03,31,13,39,5.10
2008,03,31,13,40,5.10
2008,03,31,13,41,5.20
2008,03,31,13,42,5.20
2008,03,31,13,43,5.20
2008,03,31,13,44,5.10
2008,03,31,13,45,5.10
2008,03,31,13,46,5.10
2008,03,31,13,47,5.10
2008,03,31,13,48,5.10
2008,03,31,13,49,5.10
2008,03,31,13,50,5.20
2008,03,31,13,51,5.20
2008,03,31,13,52,5.20
2008,03,31,13,53,5.20
2008,03,31,13,54,5.30
2008,03,31,13,55,5.30
2008,03,31,13,56,5.30
2008,03,31,13,57,5.30
2008,03,31,13,58,5.40
2008,03,31,13,59,5.40
2008,03,31,14,00,5.50
2008,03,31,14,01,5.50
2008,03,31,14,02,5.60
2008,03,31,14,03,5.60
2008,03,31,14,04,5.60
2008,03,31,14,05,5.50
2008,03,31,14,06,5.40
2008,03,31,14,07,5.30
2008,03,31,14,08,5.30
2008,03,31,14,09,5.30
2008,03,31,14,10,5.30
2008,03,31,14,11,5.30
2008,03,31,14,12,5.40
2008,03,31,14,13,5.40
2008,03,31,14,14,5.40
2008,03,31,14,15,5.40
2008,03,31,14,16,5.40
2008,03,31,14,17,5.50
2008,03,31,14,18,5.50
2008,03,31,14,19,5.50
2008,03,31,14,20,5.50
2008,03,31,14,21,5.40
2008,03,31,14,22,5.50
2008,03,31,14,23,5.50
2008,03,31,14,24,5.50
2008,03,31,14,25,5.40
2008,03,31,14,26,5.40
2008,03,31,14,27,5.40
2008,03,31,14,28,5.40
2008,03,31,14,29,5.50
2008,03,31,14,30,5.50
2008,03,31,14,31,5.60
2008,03,31,14,32,5.60
2008,03,31,14,33,5.60
2008,03,31,14,34,5.60
2008,03,31,14,35,5.60
2008,03,31,14,36,5.70
2008,03,31,14,37,5.70
2008,03,31,14,38,5.70
2008,03,31,14,39,5.80
2008,03,31,14,40,5.80
2008,03,31,14,41,5.90
2008,03,31,14,42,5.90
2008,03,31,14,43,6.00
2008,03,31,14,44,6.00
2008,03,31,14,45,6.00
2008,03,31,14,46,6.10
2008,03,31,14,47,6.20
2008,03,31,14,48,6.20
2008,03,31,14,49,6.30
2008,03,31,14,50,6.30
2008,03,31,14,51,6.30
2008,03,31,14,52,6.30
2008,03,31,14,53,6.30
2008,03,31,14,54,6.20
2008,03,31,14,55,6.10
2008,03,31,14,56,6.00
2008,03,31,14,57,5.90
2008,03,31,14,58,5.90
2008,03,31,14,59,5.80
2008,03,31,15,00,5.80
2008,03,31,15,01,5.80
2008,03,31,15,02,5.80
2008,03,31,15,03,5.70
2008,03,31,15,04,5.70
2008,03,31,15,05,5.60
2008,03,31,15,06,5.60
2008,03,31,15,07,5.50
2008,03,31,15,08,5.50
2008,03,31,15,09,5.50
2008,03,31,15,10,5.40
2008,03,31,15,11,5.40
2008,03,31,15,12,5.40
2008,03,31,15,13,5.40
2008,03,31,15,14,5.40
2008,03,31,15,15,5.30
2008,03,31,15,16,5.30
2008,03,31,15,17,5.30
2008,03,31,15,18,5.30
2008,03,31,15,19,5.30
2008,03,31,15,20,5.30
2008,03,31,15,21,5.30
2008,03,31,15,22,5.40
2008,03,31,15,23,5.30
2008,03,31,15,24,5.30
2008,03,31,15,25,5.20
2008,03,31,15,26,5.10
2008,03,31,15,27,5.10
2008,03,31,15,28,5.00
2008,03,31,15,29,4.90
2008,03,31,15,30,4.80
2008,03,31,15,31,4.80
2008,03,31,15,32,4.80
2008,03,31,15,33,4.80
2008,03,31,15,34,4.80
2008,03,31,15,35,4.80
2008,03,31,15,36,4.80
2008,03,31,15,37,4.80
2008,03,31,15,38,4.70
2008,03,31,15,39,4.70
2008,03,31,15,40,4.70
2008,03,31,15,41,4.70
2008,03,31,15,42,4.70
2008,03,31,15,43,4.70
2008,03,31,15,44,4.80
2008,03,31,15,45,4.70
2008,03,31,15,46,4.70
2008,03,31,15,47,4.70
2008,03,31,15,48,4.60
2008,03,31,15,49,4.60
2008,03,31,15,50,4.60
2008,03,31,15,51,4.60
2008,03,31,15,52,4.60
2008,03,31,15,53,4.50
2008,03,31,15,54,4.50
2008,03,31,15,55,4.50
2008,03,31,15,56,4.50
2008,03,31,15,57,4.50
2008,03,31,15,58,4.50
2008,03,31,15,59,4.60
2008,03,31,16,00,4.50
2008,03,31,16,01,4.40
2008,03,31,16,02,4.50
2008,03,31,16,03,4.60
2008,03,31,16,04,4.70
2008,03,31,16,05,4.80
2008,03,31,16,06,4.90
2008,03,31,16,07,4.90
2008,03,31,16,08,5.00
2008,03,31,16,09,5.10
2008,03,31,16,10,5.10
2008,03,31,16,11,5.20
2008,03,31,16,12,5.30
2008,03,31,16,13,5.30
2008,03,31,16,14,5.40
2008,03,31,16,15,5.50
2008,03,31,16,16,5.50
2008,03,31,16,17,5.40
2008,03,31,16,18,5.40
2008,03,31,16,19,5.40
2008,03,31,16,20,5.50
2008,03,31,16,21,5.50
2008,03,31,16,22,5.50
2008,03,31,16,23,5.60
2008,03,31,16,24,5.60
2008,03,31,16,25,5.60
2008,03,31,16,26,5.60
2008,03,31,16,27,5.60
2008,03,31,16,28,5.70
2008,03,31,16,29,5.80
2008,03,31,16,30,5.90
2008,03,31,16,31,5.90
2008,03,31,16,32,6.00
2008,03,31,16,33,6.10
2008,03,31,16,34,6.20
2008,03,31,16,35,6.30
2008,03,31,16,36,6.30
2008,03,31,16,37,6.20
2008,03,31,16,38,6.30
2008,03,31,16,39,6.30
2008,03,31,16,40,6.30
2008,03,31,16,41,6.40
2008,03,31,16,42,6.40
2008,03,31,16,43,6.50
2008,03,31,16,44,6.50
2008,03,31,16,45,6.50
2008,03,31,16,46,6.40
2008,03,31,16,47,6.40
2008,03,31,16,48,6.40
2008,03,31,16,49,6.40
2008,03,31,16,50,6.40
2008,03,31,16,51,6.40
2008,03,31,16,52,6.30
2008,03,31,16,53,6.30
2008,03,31,16,54,6.30
2008,03,31,16,55,6.30
2008,03,31,16,56,6.20
2008,03,31,16,57,6.10
2008,03,31,16,58,6.10
2008,03,31,16,59,6.20
2008,03,31,17,00,6.20
2008,03,31,17,01,6.30
2008,03,31,17,02,6.30
2008,03,31,17,03,6.30
2008,03,31,17,04,6.20
2008,03,31,17,05,6.20
2008,03,31,17,06,6.20
2008,03,31,17,07,6.20
2008,03,31,17,08,6.30
2008,03,31,17,09,6.30
2008,03,31,17,10,6.30
2008,03,31,17,11,6.30
2008,03,31,17,12,6.30
2008,03,31,17,13,6.30
2008,03,31,17,14,6.30
2008,03,31,17,15,6.30
2008,03,31,17,16,6.20
2008,03,31,17,17,6.20
2008,03,31,17,18,6.20
2008,03,31,17,19,6.10
2008,03,31,17,20,6.10
2008,03,31,17,21,6.10
2008,03,31,17,22,6.20
2008,03,31,17,23,6.20
2008,03,31,17,24,6.20
2008,03,31,17,25,6.20
2008,03,31,17,26,6.20
2008,03,31,17,27,6.20
2008,03,31,17,28,6.30
2008,03,31,17,29,6.30
2008,03,31,17,30,6.30
2008,03,31,17,31,6.30
2008,03,31,17,32,6.30
2008,03,31,17,33,6.40
2008,03,31,17,34,6.40
2008,03,31,17,35,6.50
2008,03,31,17,36,6.60
2008,03,31,17,37,6.60
2008,03,31,17,38,6.60
2008,03,31,17,39,6.60
2008,03,31,17,40,6.60
2008,03,31,17,41,6.60
2008,03,31,17,42,6.60
2008,03,31,17,43,6.60
2008,03,31,17,44,6.60
2008,03,31,17,45,6.60
2008,03,31,17,46,6.60
2008,03,31,17,47,6.70
2008,03,31,17,48,6.70
2008,03,31,17,49,6.70
2008,03,31,17,50,6.60
2008,03,31,17,51,6.60
2008,03,31,17,52,6.60
2008,03,31,17,53,6.60
2008,03,31,17,54,6.60