Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2008,01,15,10,28,1037.76
2008,01,15,10,29,1037.75
2008,01,15,10,30,1037.74
2008,01,15,10,31,1037.74
2008,01,15,10,32,1037.79
2008,01,15,10,33,1037.83
2008,01,15,10,34,1037.86
2008,01,15,10,35,1037.86
2008,01,15,10,36,1037.89
2008,01,15,10,37,1037.83
2008,01,15,10,38,1037.86
2008,01,15,10,39,1037.86
2008,01,15,10,40,1037.86
2008,01,15,10,41,1037.89
2008,01,15,10,42,1037.86
2008,01,15,10,43,1037.89
2008,01,15,10,44,1037.89
2008,01,15,10,45,1037.89
2008,01,15,10,46,1037.93
2008,01,15,10,47,1037.93
2008,01,15,10,48,1037.93
2008,01,15,10,49,1037.96
2008,01,15,10,50,1037.96
2008,01,15,10,51,1037.96
2008,01,15,10,52,1037.96
2008,01,15,10,53,1037.96
2008,01,15,10,54,1037.96
2008,01,15,10,55,1038.03
2008,01,15,10,56,1038.00
2008,01,15,10,57,1038.00
2008,01,15,10,58,1038.03
2008,01,15,10,59,1038.03
2008,01,15,11,00,1038.00
2008,01,15,11,01,1038.06
2008,01,15,11,02,1038.06
2008,01,15,11,03,1038.10
2008,01,15,11,04,1038.06
2008,01,15,11,05,1038.10
2008,01,15,11,06,1038.10
2008,01,15,11,07,1038.06
2008,01,15,11,08,1038.10
2008,01,15,11,09,1038.10
2008,01,15,11,10,1038.13
2008,01,15,11,11,1038.10
2008,01,15,11,12,1038.13
2008,01,15,11,13,1038.10
2008,01,15,11,14,1038.10
2008,01,15,11,15,1038.10
2008,01,15,11,16,1038.10
2008,01,15,11,17,1038.06
2008,01,15,11,18,1038.06
2008,01,15,11,19,1038.03
2008,01,15,11,20,1038.03
2008,01,15,11,21,1038.00
2008,01,15,11,22,1037.96
2008,01,15,11,23,1038.00
2008,01,15,11,24,1038.00
2008,01,15,11,25,1037.96
2008,01,15,11,26,1038.00
2008,01,15,11,27,1037.93
2008,01,15,11,28,1037.89
2008,01,15,11,29,1037.93
2008,01,15,11,30,1037.93
2008,01,15,11,31,1037.96
2008,01,15,11,32,1037.93
2008,01,15,11,33,1038.00
2008,01,15,11,34,1038.00
2008,01,15,11,35,1038.03
2008,01,15,11,36,1037.94
2008,01,15,11,37,1037.96
2008,01,15,11,38,1038.00
2008,01,15,11,39,1037.96
2008,01,15,11,40,1037.96
2008,01,15,11,41,1037.96
2008,01,15,11,42,1037.93
2008,01,15,11,43,1037.89
2008,01,15,11,44,1037.89
2008,01,15,11,45,1037.86
2008,01,15,11,46,1037.83
2008,01,15,11,47,1037.79
2008,01,15,11,48,1037.76
2008,01,15,11,49,1037.79
2008,01,15,11,50,1037.76
2008,01,15,11,51,1037.83
2008,01,15,11,52,1037.79
2008,01,15,11,53,1037.76
2008,01,15,11,54,1037.73
2008,01,15,11,55,1037.69
2008,01,15,11,56,1037.62
2008,01,15,11,57,1037.62
2008,01,15,11,58,1037.59
2008,01,15,11,59,1037.56
2008,01,15,12,00,1037.59
2008,01,15,12,01,1037.59
2008,01,15,12,02,1037.56
2008,01,15,12,03,1037.56
2008,01,15,12,04,1037.56
2008,01,15,12,05,1037.59
2008,01,15,12,06,1037.59
2008,01,15,12,07,1037.62
2008,01,15,12,08,1037.66
2008,01,15,12,09,1037.62
2008,01,15,12,10,1037.62
2008,01,15,12,11,1037.59
2008,01,15,12,12,1037.59
2008,01,15,12,13,1037.62
2008,01,15,12,14,1037.59
2008,01,15,12,15,1037.59
2008,01,15,12,16,1037.59
2008,01,15,12,17,1037.66
2008,01,15,12,18,1037.59
2008,01,15,12,19,1037.62
2008,01,15,12,20,1037.62
2008,01,15,12,21,1037.66
2008,01,15,12,22,1037.62
2008,01,15,12,23,1037.59
2008,01,15,12,24,1037.59
2008,01,15,12,25,1037.56
2008,01,15,12,26,1037.62
2008,01,15,12,27,1037.59
2008,01,15,12,28,1037.56
2008,01,15,12,29,1037.59
2008,01,15,12,30,1037.66
2008,01,15,12,31,1037.66
2008,01,15,12,32,1037.66
2008,01,15,12,33,1037.59
2008,01,15,12,34,1037.62
2008,01,15,12,35,1037.62
2008,01,15,12,36,1037.56
2008,01,15,12,37,1037.59
2008,01,15,12,38,1037.56
2008,01,15,12,39,1037.56
2008,01,15,12,40,1037.59
2008,01,15,12,41,1037.56
2008,01,15,12,42,1037.56
2008,01,15,12,43,1037.56
2008,01,15,12,44,1037.56
2008,01,15,12,45,1037.56
2008,01,15,12,46,1037.56
2008,01,15,12,47,1037.56
2008,01,15,12,48,1037.56
2008,01,15,12,49,1037.56
2008,01,15,12,50,1037.59
2008,01,15,12,51,1037.49
2008,01,15,12,52,1037.52
2008,01,15,12,53,1037.49
2008,01,15,12,54,1037.45
2008,01,15,12,55,1037.42
2008,01,15,12,56,1037.39
2008,01,15,12,57,1037.39
2008,01,15,12,58,1037.39
2008,01,15,12,59,1037.29
2008,01,15,13,00,1037.29
2008,01,15,13,01,1037.29
2008,01,15,13,02,1037.35
2008,01,15,13,03,1037.29
2008,01,15,13,04,1037.29
2008,01,15,13,05,1037.25
2008,01,15,13,06,1037.22
2008,01,15,13,07,1037.25
2008,01,15,13,08,1037.18
2008,01,15,13,09,1037.15
2008,01,15,13,10,1037.12
2008,01,15,13,11,1037.15
2008,01,15,13,12,1037.12
2008,01,15,13,13,1037.15
2008,01,15,13,14,1037.15
2008,01,15,13,15,1037.18
2008,01,15,13,16,1037.12
2008,01,15,13,17,1037.08
2008,01,15,13,18,1037.05
2008,01,15,13,19,1037.01
2008,01,15,13,20,1037.08
2008,01,15,13,21,1037.05
2008,01,15,13,22,1037.08
2008,01,15,13,23,1037.12
2008,01,15,13,24,1037.15
2008,01,15,13,25,1037.15
2008,01,15,13,26,1037.18
2008,01,15,13,27,1037.15
2008,01,15,13,28,1037.18
2008,01,15,13,29,1037.15
2008,01,15,13,30,1037.18
2008,01,15,13,31,1037.22
2008,01,15,13,32,1037.15
2008,01,15,13,33,1037.15
2008,01,15,13,34,1037.15
2008,01,15,13,35,1037.12
2008,01,15,13,36,1037.12
2008,01,15,13,37,1037.12
2008,01,15,13,38,1037.08
2008,01,15,13,39,1037.08
2008,01,15,13,40,1037.05
2008,01,15,13,41,1037.08
2008,01,15,13,42,1037.01
2008,01,15,13,43,1037.01
2008,01,15,13,44,1037.01
2008,01,15,13,45,1036.98
2008,01,15,13,46,1037.01
2008,01,15,13,47,1037.05
2008,01,15,13,48,1037.01
2008,01,15,13,49,1037.05
2008,01,15,13,50,1037.08
2008,01,15,13,51,1037.08
2008,01,15,13,52,1037.12
2008,01,15,13,53,1037.08
2008,01,15,13,54,1037.08
2008,01,15,13,55,1037.08
2008,01,15,13,56,1037.12
2008,01,15,13,57,1037.05
2008,01,15,13,58,1037.08
2008,01,15,13,59,1037.08
2008,01,15,14,00,1037.12
2008,01,15,14,01,1037.08
2008,01,15,14,02,1037.15
2008,01,15,14,03,1037.15
2008,01,15,14,04,1037.15
2008,01,15,14,05,1037.15
2008,01,15,14,06,1037.15
2008,01,15,14,07,1037.12
2008,01,15,14,08,1037.08
2008,01,15,14,09,1037.05
2008,01,15,14,10,1037.08
2008,01,15,14,11,1037.12
2008,01,15,14,12,1037.12
2008,01,15,14,13,1037.15
2008,01,15,14,14,1037.18
2008,01,15,14,15,1037.22
2008,01,15,14,16,1037.15
2008,01,15,14,17,1037.15
2008,01,15,14,18,1037.24
2008,01,15,14,19,1037.22
2008,01,15,14,20,1037.29
2008,01,15,14,21,1037.35
2008,01,15,14,22,1037.39
2008,01,15,14,23,1037.42
2008,01,15,14,24,1037.49
2008,01,15,14,25,1037.49
2008,01,15,14,26,1037.52
2008,01,15,14,27,1037.56
2008,01,15,14,28,1037.62
2008,01,15,14,29,1037.66
2008,01,15,14,30,1037.66
2008,01,15,14,31,1037.66
2008,01,15,14,32,1037.59
2008,01,15,14,33,1037.62
2008,01,15,14,34,1037.66
2008,01,15,14,35,1037.69
2008,01,15,14,36,1037.66
2008,01,15,14,37,1037.73
2008,01,15,14,38,1037.69
2008,01,15,14,39,1037.69
2008,01,15,14,40,1037.69
2008,01,15,14,41,1037.66
2008,01,15,14,42,1037.69
2008,01,15,14,43,1037.69
2008,01,15,14,44,1037.69
2008,01,15,14,45,1037.73
2008,01,15,14,46,1037.73
2008,01,15,14,47,1037.69
2008,01,15,14,48,1037.73
2008,01,15,14,49,1037.79
2008,01,15,14,50,1037.86
2008,01,15,14,51,1037.86
2008,01,15,14,52,1037.79
2008,01,15,14,53,1037.86
2008,01,15,14,54,1037.89
2008,01,15,14,55,1037.86
2008,01,15,14,56,1037.83
2008,01,15,14,57,1037.86
2008,01,15,14,58,1037.79
2008,01,15,14,59,1037.83
2008,01,15,15,00,1037.86
2008,01,15,15,01,1037.86
2008,01,15,15,02,1037.89
2008,01,15,15,03,1037.86
2008,01,15,15,04,1037.93
2008,01,15,15,05,1037.89
2008,01,15,15,06,1037.93
2008,01,15,15,07,1037.96
2008,01,15,15,08,1037.96
2008,01,15,15,09,1037.89
2008,01,15,15,10,1037.89
2008,01,15,15,11,1037.89
2008,01,15,15,12,1037.89
2008,01,15,15,13,1037.86
2008,01,15,15,14,1037.86
2008,01,15,15,15,1037.86
2008,01,15,15,16,1037.86
2008,01,15,15,17,1037.79
2008,01,15,15,18,1037.79
2008,01,15,15,19,1037.83
2008,01,15,15,20,1037.83
2008,01,15,15,21,1037.89
2008,01,15,15,22,1037.93
2008,01,15,15,23,1037.93
2008,01,15,15,24,1037.93
2008,01,15,15,25,1038.00
2008,01,15,15,26,1037.89
2008,01,15,15,27,1037.96
2008,01,15,15,28,1037.93
2008,01,15,15,29,1037.96
2008,01,15,15,30,1038.00
2008,01,15,15,31,1038.00
2008,01,15,15,32,1037.96
2008,01,15,15,33,1037.93
2008,01,15,15,34,1038.03
2008,01,15,15,35,1038.03
2008,01,15,15,36,1038.00
2008,01,15,15,37,1037.96
2008,01,15,15,38,1037.93
2008,01,15,15,39,1037.96
2008,01,15,15,40,1038.00
2008,01,15,15,41,1038.00
2008,01,15,15,42,1037.96
2008,01,15,15,43,1037.96
2008,01,15,15,44,1037.96
2008,01,15,15,45,1037.96
2008,01,15,15,46,1037.89
2008,01,15,15,47,1037.89
2008,01,15,15,48,1037.89
2008,01,15,15,49,1037.89
2008,01,15,15,50,1037.89
2008,01,15,15,51,1037.89
2008,01,15,15,52,1037.89
2008,01,15,15,53,1037.86
2008,01,15,15,54,1037.83
2008,01,15,15,55,1037.76
2008,01,15,15,56,1037.76
2008,01,15,15,57,1037.76
2008,01,15,15,58,1037.79
2008,01,15,15,59,1037.83
2008,01,15,16,00,1037.83
2008,01,15,16,01,1037.79
2008,01,15,16,02,1037.86
2008,01,15,16,03,1037.83
2008,01,15,16,04,1037.89
2008,01,15,16,05,1037.93
2008,01,15,16,06,1037.89
2008,01,15,16,07,1037.80
2008,01,15,16,08,1037.79
2008,01,15,16,09,1037.79
2008,01,15,16,10,1037.79
2008,01,15,16,11,1037.83
2008,01,15,16,12,1037.83
2008,01,15,16,13,1037.79
2008,01,15,16,14,1037.79
2008,01,15,16,15,1037.86
2008,01,15,16,16,1037.86
2008,01,15,16,17,1037.89
2008,01,15,16,18,1037.89
2008,01,15,16,19,1037.89
2008,01,15,16,20,1037.83
2008,01,15,16,21,1037.89
2008,01,15,16,22,1037.83
2008,01,15,16,23,1037.79
2008,01,15,16,24,1037.86
2008,01,15,16,25,1037.83
2008,01,15,16,26,1037.76
2008,01,15,16,27,1037.76
2008,01,15,16,28,1037.73
2008,01,15,16,29,1037.82
2008,01,15,16,30,1037.86
2008,01,15,16,31,1037.86
2008,01,15,16,32,1037.79
2008,01,15,16,33,1037.79
2008,01,15,16,34,1037.83
2008,01,15,16,35,1037.83
2008,01,15,16,36,1037.79
2008,01,15,16,37,1037.79
2008,01,15,16,38,1037.76
2008,01,15,16,39,1037.76
2008,01,15,16,40,1037.73
2008,01,15,16,41,1037.76
2008,01,15,16,42,1037.79
2008,01,15,16,43,1037.76
2008,01,15,16,44,1037.69
2008,01,15,16,45,1037.66
2008,01,15,16,46,1037.69
2008,01,15,16,47,1037.66
2008,01,15,16,48,1037.69
2008,01,15,16,49,1037.69
2008,01,15,16,50,1037.69
2008,01,15,16,51,1037.66
2008,01,15,16,52,1037.69
2008,01,15,16,53,1037.73
2008,01,15,16,54,1037.73
2008,01,15,16,55,1037.73
2008,01,15,16,56,1037.73
2008,01,15,16,57,1037.73
2008,01,15,16,58,1037.76
2008,01,15,16,59,1037.73
2008,01,15,17,00,1037.76
2008,01,15,17,01,1037.83
2008,01,15,17,02,1037.86
2008,01,15,17,03,1037.86
2008,01,15,17,04,1037.83
2008,01,15,17,05,1037.86
2008,01,15,17,06,1037.86
2008,01,15,17,07,1037.86
2008,01,15,17,08,1037.83
2008,01,15,17,09,1037.86
2008,01,15,17,10,1037.89
2008,01,15,17,11,1037.89
2008,01,15,17,12,1037.89
2008,01,15,17,13,1037.93
2008,01,15,17,14,1037.93
2008,01,15,17,15,1037.93
2008,01,15,17,16,1037.89
2008,01,15,17,17,1037.89
2008,01,15,17,18,1037.86
2008,01,15,17,19,1037.93
2008,01,15,17,20,1038.00
2008,01,15,17,21,1038.06
2008,01,15,17,22,1038.06
2008,01,15,17,23,1038.10
2008,01,15,17,24,1038.03
2008,01,15,17,25,1038.06
2008,01,15,17,26,1038.10
2008,01,15,17,27,1038.01
2008,01,15,17,28,1038.00
2008,01,15,17,29,1038.00
2008,01,15,17,30,1038.00
2008,01,15,17,31,1038.03
2008,01,15,17,32,1037.96
2008,01,15,17,33,1037.93
2008,01,15,17,34,1037.96
2008,01,15,17,35,1038.00
2008,01,15,17,36,1038.00
2008,01,15,17,37,1038.03
2008,01,15,17,38,1038.03
2008,01,15,17,39,1037.96
2008,01,15,17,40,1037.96
2008,01,15,17,41,1037.93
2008,01,15,17,42,1037.93
2008,01,15,17,43,1037.89
2008,01,15,17,44,1037.89
2008,01,15,17,45,1037.86
2008,01,15,17,46,1037.89
2008,01,15,17,47,1037.83
2008,01,15,17,48,1037.89
2008,01,15,17,49,1037.83
2008,01,15,17,50,1037.79
2008,01,15,17,51,1037.76
2008,01,15,17,52,1037.76
2008,01,15,17,53,1037.73
2008,01,15,17,54,1037.73
2008,01,15,17,55,1037.76
2008,01,15,17,56,1037.76
2008,01,15,17,57,1037.83
2008,01,15,17,58,1037.86
2008,01,15,17,59,1037.86
2008,01,15,18,00,1037.89
2008,01,15,18,01,1037.83
2008,01,15,18,02,1037.86
2008,01,15,18,03,1037.86
2008,01,15,18,04,1037.93
2008,01,15,18,05,1037.93
2008,01,15,18,06,1037.89
2008,01,15,18,07,1037.89
2008,01,15,18,08,1037.86
2008,01,15,18,09,1037.89
2008,01,15,18,10,1037.93
2008,01,15,18,11,1038.00
2008,01,15,18,12,1038.00
2008,01,15,18,13,1038.00
2008,01,15,18,14,1038.00
2008,01,15,18,15,1038.03
2008,01,15,18,16,1038.03
2008,01,15,18,17,1038.00
2008,01,15,18,18,1038.03
2008,01,15,18,19,1038.06
2008,01,15,18,20,1038.06
2008,01,15,18,21,1038.06
2008,01,15,18,22,1038.06
2008,01,15,18,23,1038.06
2008,01,15,18,24,1038.13
2008,01,15,18,25,1038.10
2008,01,15,18,26,1038.17
2008,01,15,18,27,1038.17
2008,01,15,18,28,1038.20
2008,01,15,18,29,1038.17
2008,01,15,18,30,1038.17
2008,01,15,18,31,1038.10
2008,01,15,18,32,1038.17
2008,01,15,18,33,1038.17
2008,01,15,18,34,1038.27
2008,01,15,18,35,1038.23
2008,01,15,18,36,1038.20
2008,01,15,18,37,1038.20
2008,01,15,18,38,1038.17
2008,01,15,18,39,1038.17
2008,01,15,18,40,1038.23
2008,01,15,18,41,1038.20
2008,01,15,18,42,1038.13
2008,01,15,18,43,1038.03
2008,01,15,18,44,1038.03
2008,01,15,18,45,1038.06
2008,01,15,18,46,1038.03
2008,01,15,18,47,1038.00
2008,01,15,18,48,1037.93
2008,01,15,18,49,1037.96
2008,01,15,18,50,1037.96
2008,01,15,18,51,1037.93
2008,01,15,18,52,1037.93
2008,01,15,18,53,1037.89
2008,01,15,18,54,1037.89
2008,01,15,18,55,1037.93
2008,01,15,18,56,1037.89
2008,01,15,18,57,1037.86
2008,01,15,18,58,1037.86
2008,01,15,18,59,1037.86
2008,01,15,19,00,1037.86
2008,01,15,19,01,1037.83
2008,01,15,19,02,1037.76
2008,01,15,19,03,1037.76
2008,01,15,19,04,1037.76
2008,01,15,19,05,1037.83
2008,01,15,19,06,1037.83
2008,01,15,19,07,1037.86
2008,01,15,19,08,1037.86
2008,01,15,19,09,1037.83
2008,01,15,19,10,1037.79
2008,01,15,19,11,1037.83
2008,01,15,19,12,1037.86
2008,01,15,19,13,1037.83
2008,01,15,19,14,1037.83
2008,01,15,19,15,1037.79
2008,01,15,19,16,1037.86
2008,01,15,19,17,1037.89
2008,01,15,19,18,1037.99
2008,01,15,19,19,1038.00
2008,01,15,19,20,1038.00
2008,01,15,19,21,1038.00
2008,01,15,19,22,1038.00
2008,01,15,19,23,1038.03
2008,01,15,19,24,1038.06
2008,01,15,19,25,1038.06
2008,01,15,19,26,1038.06
2008,01,15,19,27,1038.06
2008,01,15,19,28,1038.00
2008,01,15,19,29,1038.06
2008,01,15,19,30,1038.10
2008,01,15,19,31,1038.06
2008,01,15,19,32,1038.06
2008,01,15,19,33,1038.10
2008,01,15,19,34,1038.10
2008,01,15,19,35,1038.10
2008,01,15,19,36,1038.10
2008,01,15,19,37,1038.10
2008,01,15,19,38,1038.10
2008,01,15,19,39,1038.13
2008,01,15,19,40,1038.17
2008,01,15,19,41,1038.20
2008,01,15,19,42,1038.20
2008,01,15,19,43,1038.17
2008,01,15,19,44,1038.13
2008,01,15,19,45,1038.13
2008,01,15,19,46,1038.13
2008,01,15,19,47,1038.17
2008,01,15,19,48,1038.23
2008,01,15,19,49,1038.23
2008,01,15,19,50,1038.20
2008,01,15,19,51,1038.13
2008,01,15,19,52,1038.17
2008,01,15,19,53,1038.17
2008,01,15,19,54,1038.13
2008,01,15,19,55,1038.20
2008,01,15,19,56,1038.20
2008,01,15,19,57,1038.20
2008,01,15,19,58,1038.13
2008,01,15,19,59,1038.13
2008,01,15,20,00,1038.20
2008,01,15,20,01,1038.29
2008,01,15,20,02,1038.40
2008,01,15,20,03,1038.44
2008,01,15,20,04,1038.37
2008,01,15,20,05,1038.30
2008,01,15,20,06,1038.33
2008,01,15,20,07,1038.40
2008,01,15,20,08,1038.37
2008,01,15,20,09,1038.37
2008,01,15,20,10,1038.37
2008,01,15,20,11,1038.44
2008,01,15,20,12,1038.40
2008,01,15,20,13,1038.40
2008,01,15,20,14,1038.37
2008,01,15,20,15,1038.37
2008,01,15,20,16,1038.37
2008,01,15,20,17,1038.44
2008,01,15,20,18,1038.47
2008,01,15,20,19,1038.50
2008,01,15,20,20,1038.44
2008,01,15,20,21,1038.47
2008,01,15,20,22,1038.47
2008,01,15,20,23,1038.47
2008,01,15,20,24,1038.47
2008,01,15,20,25,1038.44
2008,01,15,20,26,1038.44
2008,01,15,20,27,1038.47
2008,01,15,20,28,1038.50
2008,01,15,20,29,1038.54
2008,01,15,20,30,1038.50
2008,01,15,20,31,1038.50
2008,01,15,20,32,1038.54
2008,01,15,20,33,1038.54
2008,01,15,20,34,1038.57
2008,01,15,20,35,1038.57
2008,01,15,20,36,1038.61
2008,01,15,20,37,1038.61
2008,01,15,20,38,1038.61
2008,01,15,20,39,1038.70
2008,01,15,20,40,1038.74
2008,01,15,20,41,1038.78
2008,01,15,20,42,1038.81
2008,01,15,20,43,1038.78
2008,01,15,20,44,1038.81
2008,01,15,20,45,1038.84
2008,01,15,20,46,1038.81
2008,01,15,20,47,1038.81
2008,01,15,20,48,1038.81
2008,01,15,20,49,1038.88
2008,01,15,20,50,1038.91
2008,01,15,20,51,1038.91
2008,01,15,20,52,1038.94
2008,01,15,20,53,1038.91
2008,01,15,20,54,1038.88
2008,01,15,20,55,1038.81
2008,01,15,20,56,1038.81
2008,01,15,20,57,1038.81
2008,01,15,20,58,1038.78
2008,01,15,20,59,1038.78
2008,01,15,21,00,1038.74
2008,01,15,21,01,1038.78
2008,01,15,21,02,1038.74
2008,01,15,21,03,1038.71
2008,01,15,21,04,1038.71
2008,01,15,21,05,1038.61
2008,01,15,21,06,1038.57
2008,01,15,21,07,1038.61
2008,01,15,21,08,1038.61
2008,01,15,21,09,1038.64
2008,01,15,21,10,1038.67
2008,01,15,21,11,1038.71
2008,01,15,21,12,1038.64
2008,01,15,21,13,1038.61
2008,01,15,21,14,1038.64
2008,01,15,21,15,1038.64
2008,01,15,21,16,1038.64
2008,01,15,21,17,1038.71
2008,01,15,21,18,1038.71
2008,01,15,21,19,1038.64
2008,01,15,21,20,1038.67
2008,01,15,21,21,1038.64
2008,01,15,21,22,1038.64
2008,01,15,21,23,1038.67
2008,01,15,21,24,1038.74
2008,01,15,21,25,1038.74
2008,01,15,21,26,1038.78
2008,01,15,21,27,1038.84
2008,01,15,21,28,1038.81
2008,01,15,21,29,1038.81
2008,01,15,21,30,1038.81
2008,01,15,21,31,1038.84
2008,01,15,21,32,1038.84
2008,01,15,21,33,1038.81
2008,01,15,21,34,1038.84
2008,01,15,21,35,1038.81
2008,01,15,21,36,1038.81
2008,01,15,21,37,1038.88
2008,01,15,21,38,1038.94
2008,01,15,21,39,1038.91
2008,01,15,21,40,1038.88
2008,01,15,21,41,1038.84
2008,01,15,21,42,1038.84
2008,01,15,21,43,1038.88
2008,01,15,21,44,1038.84
2008,01,15,21,45,1038.88
2008,01,15,21,46,1038.91
2008,01,15,21,47,1038.91
2008,01,15,21,48,1038.84
2008,01,15,21,49,1038.91
2008,01,15,21,50,1038.94
2008,01,15,21,51,1038.98
2008,01,15,21,52,1038.91
2008,01,15,21,53,1038.94
2008,01,15,21,54,1038.88
2008,01,15,21,55,1038.84
2008,01,15,21,56,1038.84
2008,01,15,21,57,1038.88
2008,01,15,21,58,1038.94
2008,01,15,21,59,1038.89
2008,01,15,22,00,1038.88
2008,01,15,22,01,1038.91
2008,01,15,22,02,1038.91
2008,01,15,22,03,1038.94
2008,01,15,22,04,1038.94
2008,01,15,22,05,1038.91
2008,01,15,22,06,1038.91
2008,01,15,22,07,1038.91
2008,01,15,22,08,1038.88
2008,01,15,22,09,1038.88
2008,01,15,22,10,1038.81
2008,01,15,22,11,1038.88
2008,01,15,22,12,1038.84
2008,01,15,22,13,1038.84
2008,01,15,22,14,1038.84
2008,01,15,22,15,1038.84
2008,01,15,22,16,1038.81
2008,01,15,22,17,1038.78
2008,01,15,22,18,1038.81
2008,01,15,22,19,1038.78
2008,01,15,22,20,1038.78
2008,01,15,22,21,1038.81
2008,01,15,22,22,1038.91
2008,01,15,22,23,1038.91
2008,01,15,22,24,1038.91
2008,01,15,22,25,1038.91
2008,01,15,22,26,1038.91
2008,01,15,22,27,1038.94
2008,01,15,22,28,1038.94
2008,01,15,22,29,1038.94
2008,01,15,22,30,1038.91
2008,01,15,22,31,1038.94
2008,01,15,22,32,1038.94
2008,01,15,22,33,1038.98
2008,01,15,22,34,1039.01
2008,01,15,22,35,1039.05
2008,01,15,22,36,1039.01
2008,01,15,22,37,1039.05
2008,01,15,22,38,1038.95
2008,01,15,22,39,1039.01
2008,01,15,22,40,1039.05
2008,01,15,22,41,1039.01
2008,01,15,22,42,1039.05
2008,01,15,22,43,1039.05
2008,01,15,22,44,1039.08
2008,01,15,22,45,1039.05
2008,01,15,22,46,1039.05
2008,01,15,22,47,1039.05
2008,01,15,22,48,1039.05
2008,01,15,22,49,1039.08
2008,01,15,22,50,1039.08
2008,01,15,22,51,1039.05
2008,01,15,22,52,1039.05
2008,01,15,22,53,1039.05
2008,01,15,22,54,1039.08
2008,01,15,22,55,1039.05
2008,01,15,22,56,1039.05
2008,01,15,22,57,1039.05
2008,01,15,22,58,1038.98
2008,01,15,22,59,1039.01
2008,01,15,23,00,1039.10
2008,01,15,23,01,1039.11
2008,01,15,23,02,1039.11
2008,01,15,23,03,1039.18
2008,01,15,23,04,1039.08
2008,01,15,23,05,1039.08
2008,01,15,23,06,1039.11
2008,01,15,23,07,1039.11
2008,01,15,23,08,1039.11
2008,01,15,23,09,1039.05
2008,01,15,23,10,1039.01
2008,01,15,23,11,1039.01
2008,01,15,23,12,1039.01
2008,01,15,23,13,1039.05
2008,01,15,23,14,1038.99
2008,01,15,23,15,1039.05
2008,01,15,23,16,1039.01
2008,01,15,23,17,1039.05
2008,01,15,23,18,1039.05
2008,01,15,23,19,1039.01
2008,01,15,23,20,1038.98
2008,01,15,23,21,1038.91
2008,01,15,23,22,1038.91
2008,01,15,23,23,1038.94
2008,01,15,23,24,1038.91
2008,01,15,23,25,1038.88
2008,01,15,23,26,1038.88
2008,01,15,23,27,1038.84
2008,01,15,23,28,1038.84
2008,01,15,23,29,1038.88
2008,01,15,23,30,1038.91
2008,01,15,23,31,1038.91
2008,01,15,23,32,1038.88
2008,01,15,23,33,1038.91
2008,01,15,23,34,1038.88
2008,01,15,23,35,1038.88
2008,01,15,23,36,1038.88
2008,01,15,23,37,1038.84
2008,01,15,23,38,1038.81
2008,01,15,23,39,1038.78
2008,01,15,23,40,1038.78
2008,01,15,23,41,1038.74
2008,01,15,23,42,1038.81
2008,01,15,23,43,1038.78
2008,01,15,23,44,1038.78
2008,01,15,23,45,1038.78
2008,01,15,23,46,1038.78
2008,01,15,23,47,1038.81
2008,01,15,23,48,1038.84
2008,01,15,23,49,1038.84
2008,01,15,23,50,1038.81
2008,01,15,23,51,1038.81
2008,01,15,23,52,1038.78
2008,01,15,23,53,1038.78
2008,01,15,23,54,1038.74
2008,01,15,23,55,1038.71
2008,01,15,23,56,1038.74
2008,01,15,23,57,1038.74
2008,01,15,23,58,1038.74
2008,01,15,23,59,1038.81
