Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,04,25,00,00,9.20
2013,04,25,00,01,9.20
2013,04,25,00,02,9.20
2013,04,25,00,03,9.20
2013,04,25,00,04,9.20
2013,04,25,00,05,9.20
2013,04,25,00,06,9.20
2013,04,25,00,07,9.20
2013,04,25,00,08,9.20
2013,04,25,00,09,9.20
2013,04,25,00,10,9.20
2013,04,25,00,11,9.20
2013,04,25,00,12,9.20
2013,04,25,00,13,9.20
2013,04,25,00,14,9.20
2013,04,25,00,15,9.20
2013,04,25,00,16,9.20
2013,04,25,00,17,9.20
2013,04,25,00,18,9.20
2013,04,25,00,19,9.20
2013,04,25,00,20,9.20
2013,04,25,00,21,9.20
2013,04,25,00,22,9.20
2013,04,25,00,23,9.20
2013,04,25,00,24,9.20
2013,04,25,00,25,9.20
2013,04,25,00,26,9.20
2013,04,25,00,27,9.20
2013,04,25,00,28,9.20
2013,04,25,00,29,9.20
2013,04,25,00,30,9.20
2013,04,25,00,31,9.20
2013,04,25,00,32,9.30
2013,04,25,00,33,9.30
2013,04,25,00,34,9.30
2013,04,25,00,35,9.30
2013,04,25,00,36,9.30
2013,04,25,00,37,9.30
2013,04,25,00,38,9.20
2013,04,25,00,39,9.20
2013,04,25,00,40,9.20
2013,04,25,00,41,9.20
2013,04,25,00,42,9.20
2013,04,25,00,43,9.20
2013,04,25,00,44,9.20
2013,04,25,00,45,9.20
2013,04,25,00,46,9.20
2013,04,25,00,47,9.20
2013,04,25,00,48,9.20
2013,04,25,00,49,9.20
2013,04,25,00,50,9.20
2013,04,25,00,51,9.20
2013,04,25,00,52,9.20
2013,04,25,00,53,9.20
2013,04,25,00,54,9.20
2013,04,25,00,55,9.20
2013,04,25,00,56,9.10
2013,04,25,00,57,9.10
2013,04,25,00,58,9.10
2013,04,25,00,59,9.10
2013,04,25,01,00,9.10
2013,04,25,01,01,9.00
2013,04,25,01,02,9.00
2013,04,25,01,03,9.00
2013,04,25,01,04,9.00
2013,04,25,01,05,9.00
2013,04,25,01,06,9.00
2013,04,25,01,07,9.00
2013,04,25,01,08,9.00
2013,04,25,01,09,9.00
2013,04,25,01,10,9.00
2013,04,25,01,11,9.00
2013,04,25,01,12,9.00
2013,04,25,01,13,9.00
2013,04,25,01,14,8.90
2013,04,25,01,15,8.90
2013,04,25,01,16,8.90
2013,04,25,01,17,8.90
2013,04,25,01,18,8.90
2013,04,25,01,19,8.90
2013,04,25,01,20,8.90
2013,04,25,01,21,8.80
2013,04,25,01,22,8.80
2013,04,25,01,23,8.80
2013,04,25,01,24,8.70
2013,04,25,01,25,8.70
2013,04,25,01,26,8.70
2013,04,25,01,27,8.60
2013,04,25,01,28,8.60
2013,04,25,01,29,8.60
2013,04,25,01,30,8.50
2013,04,25,01,31,8.50
2013,04,25,01,32,8.50
2013,04,25,01,33,8.50
2013,04,25,01,34,8.40
2013,04,25,01,35,8.40
2013,04,25,01,36,8.40
2013,04,25,01,37,8.40
2013,04,25,01,38,8.30
2013,04,25,01,39,8.30
2013,04,25,01,40,8.30
2013,04,25,01,41,8.30
2013,04,25,01,42,8.30
2013,04,25,01,43,8.30
2013,04,25,01,44,8.30
2013,04,25,01,45,8.20
2013,04,25,01,46,8.20
2013,04,25,01,47,8.20
2013,04,25,01,48,8.20
2013,04,25,01,49,8.10
2013,04,25,01,50,8.10
2013,04,25,01,51,8.00
2013,04,25,01,52,8.00
2013,04,25,01,53,8.00
2013,04,25,01,54,8.10
2013,04,25,01,55,8.00
2013,04,25,01,56,8.00
2013,04,25,01,57,8.00
2013,04,25,01,58,8.00
2013,04,25,01,59,8.10
2013,04,25,02,00,8.10
2013,04,25,02,01,8.10
2013,04,25,02,02,8.10
2013,04,25,02,03,8.10
2013,04,25,02,04,8.10
2013,04,25,02,05,8.00
2013,04,25,02,06,8.00
2013,04,25,02,07,8.00
2013,04,25,02,08,8.00
2013,04,25,02,09,8.00
2013,04,25,02,10,8.00
2013,04,25,02,11,8.00
2013,04,25,02,12,8.00
2013,04,25,02,13,8.00
2013,04,25,02,14,8.00
2013,04,25,02,15,8.00
2013,04,25,02,16,8.00
2013,04,25,02,17,8.00
2013,04,25,02,18,7.90
2013,04,25,02,19,7.90
2013,04,25,02,20,7.90
2013,04,25,02,21,7.80
2013,04,25,02,22,7.80
2013,04,25,02,23,7.80
2013,04,25,02,24,7.80
2013,04,25,02,25,7.80
2013,04,25,02,26,7.80
2013,04,25,02,27,7.80
2013,04,25,02,28,7.80
2013,04,25,02,29,7.80
2013,04,25,02,30,7.80
2013,04,25,02,31,7.80
2013,04,25,02,32,7.80
2013,04,25,02,33,7.80
2013,04,25,02,34,7.80
2013,04,25,02,35,7.80
2013,04,25,02,36,7.80
2013,04,25,02,37,7.80
2013,04,25,02,38,7.80
2013,04,25,02,39,7.80
2013,04,25,02,40,7.80
2013,04,25,02,41,7.80
2013,04,25,02,42,7.80
2013,04,25,02,43,7.80
2013,04,25,02,44,7.80
2013,04,25,02,45,7.80
2013,04,25,02,46,7.70
2013,04,25,02,47,7.70
2013,04,25,02,48,7.70
2013,04,25,02,49,7.70
2013,04,25,02,50,7.60
2013,04,25,02,51,7.60
2013,04,25,02,52,7.60
2013,04,25,02,53,7.60
2013,04,25,02,54,7.60
2013,04,25,02,55,7.60
2013,04,25,02,56,7.60
2013,04,25,02,57,7.50
2013,04,25,02,58,7.50
2013,04,25,02,59,7.50
2013,04,25,03,00,7.50
2013,04,25,03,01,7.50
2013,04,25,03,02,7.50
2013,04,25,03,03,7.50
2013,04,25,03,04,7.50
2013,04,25,03,05,7.50
2013,04,25,03,06,7.50
2013,04,25,03,07,7.50
2013,04,25,03,08,7.40
2013,04,25,03,09,7.40
2013,04,25,03,10,7.40
2013,04,25,03,11,7.40
2013,04,25,03,12,7.40
2013,04,25,03,13,7.30
2013,04,25,03,14,7.30
2013,04,25,03,15,7.30
2013,04,25,03,16,7.30
2013,04,25,03,17,7.30
2013,04,25,03,18,7.30
2013,04,25,03,19,7.30
2013,04,25,03,20,7.30
2013,04,25,03,21,7.30
2013,04,25,03,22,7.30
2013,04,25,03,23,7.30
2013,04,25,03,24,7.30
2013,04,25,03,25,7.20
2013,04,25,03,26,7.20
2013,04,25,03,27,7.20
2013,04,25,03,28,7.20
2013,04,25,03,29,7.20
2013,04,25,03,30,7.20
2013,04,25,03,31,7.20
2013,04,25,03,32,7.10
2013,04,25,03,33,7.10
2013,04,25,03,34,7.10
2013,04,25,03,35,7.10
2013,04,25,03,36,7.00
2013,04,25,03,37,7.00
2013,04,25,03,38,7.00
2013,04,25,03,39,7.00
2013,04,25,03,40,7.00
2013,04,25,03,41,7.00
2013,04,25,03,42,7.00
2013,04,25,03,43,7.00
2013,04,25,03,44,7.00
2013,04,25,03,45,7.00
2013,04,25,03,46,7.00
2013,04,25,03,47,7.00
2013,04,25,03,48,6.90
2013,04,25,03,49,6.90
2013,04,25,03,50,6.90
2013,04,25,03,51,6.90
2013,04,25,03,52,6.90
2013,04,25,03,53,6.90
2013,04,25,03,54,6.90
2013,04,25,03,55,6.90
2013,04,25,03,56,6.90
2013,04,25,03,57,6.90
2013,04,25,03,58,6.90
2013,04,25,03,59,6.90
2013,04,25,04,00,6.90
2013,04,25,04,01,6.80
2013,04,25,04,02,6.80
2013,04,25,04,03,6.80
2013,04,25,04,04,6.80
2013,04,25,04,05,6.80
2013,04,25,04,06,6.80
2013,04,25,04,07,6.80
2013,04,25,04,08,6.80
2013,04,25,04,09,6.80
2013,04,25,04,10,6.80
2013,04,25,04,11,6.80
2013,04,25,04,12,6.80
2013,04,25,04,13,6.80
2013,04,25,04,14,6.80
2013,04,25,04,15,6.80
2013,04,25,04,16,6.80
2013,04,25,04,17,6.80
2013,04,25,04,18,6.70
2013,04,25,04,19,6.70
2013,04,25,04,20,6.70
2013,04,25,04,21,6.70
2013,04,25,04,22,6.70
2013,04,25,04,23,6.70
2013,04,25,04,24,6.70
2013,04,25,04,25,6.70
2013,04,25,04,26,6.70
2013,04,25,04,27,6.70
2013,04,25,04,28,6.70
2013,04,25,04,29,6.70
2013,04,25,04,30,6.70
2013,04,25,04,31,6.70
2013,04,25,04,32,6.70
2013,04,25,04,33,6.70
2013,04,25,04,34,6.60
2013,04,25,04,35,6.60
2013,04,25,04,36,6.60
2013,04,25,04,37,6.60
2013,04,25,04,38,6.60
2013,04,25,04,39,6.60
2013,04,25,04,40,6.60
2013,04,25,04,41,6.60
2013,04,25,04,42,6.60
2013,04,25,04,43,6.60
2013,04,25,04,44,6.50
2013,04,25,04,45,6.40
2013,04,25,04,46,6.40
2013,04,25,04,47,6.40
2013,04,25,04,48,6.40
2013,04,25,04,49,6.40
2013,04,25,04,50,6.40
2013,04,25,04,51,6.40
2013,04,25,04,52,6.40
2013,04,25,04,53,6.40
2013,04,25,04,54,6.30
2013,04,25,04,55,6.30
2013,04,25,04,56,6.30
2013,04,25,04,57,6.30
2013,04,25,04,58,6.30
2013,04,25,04,59,6.30
2013,04,25,05,00,6.30
2013,04,25,05,01,6.20
2013,04,25,05,02,6.20
2013,04,25,05,03,6.20
2013,04,25,05,04,6.20
2013,04,25,05,05,6.20
2013,04,25,05,06,6.20
2013,04,25,05,07,6.20
2013,04,25,05,08,6.20
2013,04,25,05,09,6.20
2013,04,25,05,10,6.20
2013,04,25,05,11,6.20
2013,04,25,05,12,6.20
2013,04,25,05,13,6.20
2013,04,25,05,14,6.20
2013,04,25,05,15,6.20
2013,04,25,05,16,6.10
2013,04,25,05,17,6.10
2013,04,25,05,18,6.10
2013,04,25,05,19,6.10
2013,04,25,05,20,6.10
2013,04,25,05,21,6.10
2013,04,25,05,22,6.10
2013,04,25,05,23,6.10
2013,04,25,05,24,6.10
2013,04,25,05,25,6.10
2013,04,25,05,26,6.10
2013,04,25,05,27,6.10
2013,04,25,05,28,6.10
2013,04,25,05,29,6.10
2013,04,25,05,30,6.10
2013,04,25,05,31,6.10
2013,04,25,05,32,6.10
2013,04,25,05,33,6.10
2013,04,25,05,34,6.10
2013,04,25,05,35,6.10
2013,04,25,05,36,6.10
2013,04,25,05,37,6.10
2013,04,25,05,38,6.10
2013,04,25,05,39,6.00
2013,04,25,05,40,6.00
2013,04,25,05,41,6.00
2013,04,25,05,42,6.00
2013,04,25,05,43,6.00
2013,04,25,05,44,6.00
2013,04,25,05,45,6.00
2013,04,25,05,46,6.00
2013,04,25,05,47,6.00
2013,04,25,05,48,6.00
2013,04,25,05,49,6.00
2013,04,25,05,50,6.00
2013,04,25,05,51,6.00
2013,04,25,05,52,6.10
2013,04,25,05,53,6.10
2013,04,25,05,54,6.10
2013,04,25,05,55,6.10
2013,04,25,05,56,6.10
2013,04,25,05,57,6.10
2013,04,25,05,58,6.10
2013,04,25,05,59,6.10
2013,04,25,06,00,6.10
2013,04,25,06,01,6.10
2013,04,25,06,02,6.10
2013,04,25,06,03,6.10
2013,04,25,06,04,6.10
2013,04,25,06,05,6.10
2013,04,25,06,06,6.10
2013,04,25,06,07,6.10
2013,04,25,06,08,6.00
2013,04,25,06,09,6.00
2013,04,25,06,10,6.00
2013,04,25,06,11,6.00
2013,04,25,06,12,6.00
2013,04,25,06,13,6.00
2013,04,25,06,14,6.00
2013,04,25,06,15,5.90
2013,04,25,06,16,5.90
2013,04,25,06,17,5.90
2013,04,25,06,18,5.90
2013,04,25,06,19,5.90
2013,04,25,06,20,5.80
2013,04,25,06,21,5.80
2013,04,25,06,22,5.80
2013,04,25,06,23,5.80
2013,04,25,06,24,5.80
2013,04,25,06,25,5.80
2013,04,25,06,26,5.90
2013,04,25,06,27,6.00
2013,04,25,06,28,6.00
2013,04,25,06,29,6.10
2013,04,25,06,30,6.10
2013,04,25,06,31,6.10
2013,04,25,06,32,6.20
2013,04,25,06,33,6.20
2013,04,25,06,34,6.20
2013,04,25,06,35,6.20
2013,04,25,06,36,6.20
2013,04,25,06,37,6.20
2013,04,25,06,38,6.20
2013,04,25,06,39,6.20
2013,04,25,06,40,6.30
2013,04,25,06,41,6.30
2013,04,25,06,42,6.30
2013,04,25,06,43,6.40
2013,04,25,06,44,6.40
2013,04,25,06,45,6.40
2013,04,25,06,46,6.40
2013,04,25,06,47,6.40
2013,04,25,06,48,6.40
2013,04,25,06,49,6.40
2013,04,25,06,50,6.50
2013,04,25,06,51,6.60
2013,04,25,06,52,6.60
2013,04,25,06,53,6.60
2013,04,25,06,54,6.60
2013,04,25,06,55,6.60
2013,04,25,06,56,6.60
2013,04,25,06,57,6.60
2013,04,25,06,58,6.60
2013,04,25,06,59,6.60
2013,04,25,07,00,6.60
2013,04,25,07,01,6.60
2013,04,25,07,02,6.60
2013,04,25,07,03,6.70
2013,04,25,07,04,6.70
2013,04,25,07,05,6.70
2013,04,25,07,06,6.80
2013,04,25,07,07,6.80
2013,04,25,07,08,6.90
2013,04,25,07,09,7.00
2013,04,25,07,10,7.00
2013,04,25,07,11,7.00
2013,04,25,07,12,7.00
2013,04,25,07,13,7.00
2013,04,25,07,14,6.90
2013,04,25,07,15,6.90
2013,04,25,07,16,7.00
2013,04,25,07,17,7.00
2013,04,25,07,18,7.00
2013,04,25,07,19,7.10
2013,04,25,07,20,7.10
2013,04,25,07,21,7.20
2013,04,25,07,22,7.30
2013,04,25,07,23,7.30
2013,04,25,07,24,7.30
2013,04,25,07,25,7.30
2013,04,25,07,26,7.30
2013,04,25,07,27,7.30
2013,04,25,07,28,7.40
2013,04,25,07,29,7.40
2013,04,25,07,30,7.40
2013,04,25,07,31,7.40
2013,04,25,07,32,7.50
2013,04,25,07,33,7.50
2013,04,25,07,34,7.60
2013,04,25,07,35,7.70
2013,04,25,07,36,7.70
2013,04,25,07,37,7.80
2013,04,25,07,38,7.80
2013,04,25,07,39,7.90
2013,04,25,07,40,7.90
2013,04,25,07,41,8.00
2013,04,25,07,42,8.00
2013,04,25,07,43,8.10
2013,04,25,07,44,8.10
2013,04,25,07,45,8.20
2013,04,25,07,46,8.20
2013,04,25,07,47,8.30
2013,04,25,07,48,8.40
2013,04,25,07,49,8.40
2013,04,25,07,50,8.50
2013,04,25,07,51,8.60
2013,04,25,07,52,8.60
2013,04,25,07,53,8.60
2013,04,25,07,54,8.70
2013,04,25,07,55,8.70
2013,04,25,07,56,8.80
2013,04,25,07,57,8.90
2013,04,25,07,58,8.90
2013,04,25,07,59,9.00
2013,04,25,08,00,9.00
2013,04,25,08,01,9.10
2013,04,25,08,02,9.20
2013,04,25,08,03,9.20
2013,04,25,08,04,9.30
2013,04,25,08,05,9.40
2013,04,25,08,06,9.40
2013,04,25,08,07,9.50
2013,04,25,08,08,9.50
2013,04,25,08,09,9.60
2013,04,25,08,10,9.70
2013,04,25,08,11,9.70
2013,04,25,08,12,9.80
2013,04,25,08,13,9.80
2013,04,25,08,14,9.90
2013,04,25,08,15,9.90
2013,04,25,08,16,10.00
2013,04,25,08,17,10.10
2013,04,25,08,18,10.20
2013,04,25,08,19,10.20
2013,04,25,08,20,10.30
2013,04,25,08,21,10.40
2013,04,25,08,22,10.50
2013,04,25,08,23,10.60
2013,04,25,08,24,10.70
2013,04,25,08,25,10.80
2013,04,25,08,26,10.90
2013,04,25,08,27,11.00
2013,04,25,08,28,11.10
2013,04,25,08,29,11.10
2013,04,25,08,30,11.20
2013,04,25,08,31,11.30
2013,04,25,08,32,11.40
2013,04,25,08,33,11.50
2013,04,25,08,34,11.60
2013,04,25,08,35,11.70
2013,04,25,08,36,11.80
2013,04,25,08,37,11.80
2013,04,25,08,38,11.80
2013,04,25,08,39,11.90
2013,04,25,08,40,11.90
2013,04,25,08,41,12.00
2013,04,25,08,42,12.00
2013,04,25,08,43,12.00
2013,04,25,08,44,12.00
2013,04,25,08,45,12.00
2013,04,25,08,46,12.00
2013,04,25,08,47,12.10
2013,04,25,08,48,12.10
2013,04,25,08,49,12.20
2013,04,25,08,50,12.20
2013,04,25,08,51,12.30
2013,04,25,08,52,12.30
2013,04,25,08,53,12.30
2013,04,25,08,54,12.40
2013,04,25,08,55,12.50
2013,04,25,08,56,12.60
2013,04,25,08,57,12.70
2013,04,25,08,58,12.70
2013,04,25,08,59,12.80
2013,04,25,09,00,12.80
2013,04,25,09,01,12.80
2013,04,25,09,02,12.80
2013,04,25,09,03,12.90
2013,04,25,09,04,13.00
2013,04,25,09,05,13.00
2013,04,25,09,06,13.00
2013,04,25,09,07,13.00
2013,04,25,09,08,13.00
2013,04,25,09,09,13.00
2013,04,25,09,10,13.00
2013,04,25,09,11,13.10
2013,04,25,09,12,13.20
2013,04,25,09,13,13.30
2013,04,25,09,14,13.30
2013,04,25,09,15,13.50
2013,04,25,09,16,13.50
2013,04,25,09,17,13.60
2013,04,25,09,18,13.70
2013,04,25,09,19,13.80
2013,04,25,09,20,13.90
2013,04,25,09,21,13.90
2013,04,25,09,22,14.00
2013,04,25,09,23,14.00
2013,04,25,09,24,14.00
2013,04,25,09,25,13.90
2013,04,25,09,26,14.00
2013,04,25,09,27,14.00
2013,04,25,09,28,14.00
2013,04,25,09,29,14.00
2013,04,25,09,30,14.10
2013,04,25,09,31,14.10
2013,04,25,09,32,14.10
2013,04,25,09,33,14.00
2013,04,25,09,34,14.10
2013,04,25,09,35,14.00
2013,04,25,09,36,14.00
2013,04,25,09,37,13.90
2013,04,25,09,38,13.90
2013,04,25,09,39,13.80
2013,04,25,09,40,13.70
2013,04,25,09,41,13.60
2013,04,25,09,42,13.40
2013,04,25,09,43,13.10
2013,04,25,09,44,12.90
2013,04,25,09,45,12.70
2013,04,25,09,46,12.60
2013,04,25,09,47,12.40
2013,04,25,09,48,12.30
2013,04,25,09,49,12.10
2013,04,25,09,50,11.90
2013,04,25,09,51,11.70
2013,04,25,09,52,11.60
2013,04,25,09,53,11.60
2013,04,25,09,54,11.60
2013,04,25,09,55,11.60
2013,04,25,09,56,11.60
2013,04,25,09,57,11.70
2013,04,25,09,58,11.70
2013,04,25,09,59,11.70
2013,04,25,10,00,11.70
2013,04,25,10,01,11.80
2013,04,25,10,02,12.00
2013,04,25,10,03,12.20
2013,04,25,10,04,12.30
2013,04,25,10,05,12.50
2013,04,25,10,06,12.60
2013,04,25,10,07,12.70
2013,04,25,10,08,12.80
2013,04,25,10,09,12.90
2013,04,25,10,10,12.90
2013,04,25,10,11,13.00
2013,04,25,10,12,13.10
2013,04,25,10,13,13.30
2013,04,25,10,14,13.50
2013,04,25,10,15,13.60
2013,04,25,10,16,13.80
2013,04,25,10,17,13.90
2013,04,25,10,18,14.00
2013,04,25,10,19,14.10
2013,04,25,10,20,14.20
2013,04,25,10,21,14.20
2013,04,25,10,22,14.20
2013,04,25,10,23,14.20
2013,04,25,10,24,14.20
2013,04,25,10,25,14.20
2013,04,25,10,26,14.20
2013,04,25,10,27,14.20
2013,04,25,10,28,14.20
2013,04,25,10,29,14.20
2013,04,25,10,30,14.20
2013,04,25,10,31,14.40
2013,04,25,10,32,14.40
2013,04,25,10,33,14.50
2013,04,25,10,34,14.50
2013,04,25,10,35,14.50
2013,04,25,10,36,14.60
2013,04,25,10,37,14.60
2013,04,25,10,38,14.60
2013,04,25,10,39,14.70
2013,04,25,10,40,14.60
2013,04,25,10,41,14.60
2013,04,25,10,42,14.60
2013,04,25,10,43,14.60
2013,04,25,10,44,14.70
2013,04,25,10,45,14.70
2013,04,25,10,46,14.80
2013,04,25,10,47,14.80
2013,04,25,10,48,14.70
2013,04,25,10,49,14.80
2013,04,25,10,50,14.80
2013,04,25,10,51,14.80
2013,04,25,10,52,14.80
2013,04,25,10,53,14.80
2013,04,25,10,54,14.70
2013,04,25,10,55,14.70
2013,04,25,10,56,14.60
2013,04,25,10,57,14.70
2013,04,25,10,58,14.80
2013,04,25,10,59,14.80
2013,04,25,11,00,14.80
2013,04,25,11,01,14.80
2013,04,25,11,02,14.70
2013,04,25,11,03,14.70
2013,04,25,11,04,14.70
2013,04,25,11,05,14.80
2013,04,25,11,06,14.80
2013,04,25,11,07,14.80
2013,04,25,11,08,14.90
2013,04,25,11,09,15.00
2013,04,25,11,10,15.00
2013,04,25,11,11,15.00
2013,04,25,11,12,15.00
2013,04,25,11,13,15.00
2013,04,25,11,14,15.00
2013,04,25,11,15,15.10
2013,04,25,11,16,15.00
2013,04,25,11,17,15.10
2013,04,25,11,18,15.10
2013,04,25,11,19,15.00
2013,04,25,11,20,15.10
2013,04,25,11,21,15.00
2013,04,25,11,22,15.00
2013,04,25,11,23,15.10
2013,04,25,11,24,15.20
2013,04,25,11,25,15.30
2013,04,25,11,26,15.40
2013,04,25,11,27,15.40
2013,04,25,11,28,15.40
2013,04,25,11,29,15.30
2013,04,25,11,30,15.30
2013,04,25,11,31,15.40
2013,04,25,11,32,15.60
2013,04,25,11,33,15.60
2013,04,25,11,34,15.70
2013,04,25,11,35,15.80
2013,04,25,11,36,15.70
2013,04,25,11,37,15.70
2013,04,25,11,38,15.80
2013,04,25,11,39,15.80
2013,04,25,11,40,15.90
2013,04,25,11,41,15.90
2013,04,25,11,42,15.90
2013,04,25,11,43,15.90
2013,04,25,11,44,15.90
2013,04,25,11,45,15.90
2013,04,25,11,46,15.90
2013,04,25,11,47,15.80
2013,04,25,11,48,15.90
2013,04,25,11,49,15.90
2013,04,25,11,50,16.00
2013,04,25,11,51,16.10
2013,04,25,11,52,16.20
2013,04,25,11,53,16.20
2013,04,25,11,54,16.20
2013,04,25,11,55,16.20
2013,04,25,11,56,16.20
2013,04,25,11,57,16.20
2013,04,25,11,58,16.10
2013,04,25,11,59,16.10
2013,04,25,12,00,16.10
2013,04,25,12,01,16.20
2013,04,25,12,02,16.30
2013,04,25,12,03,16.20
2013,04,25,12,04,16.00
2013,04,25,12,05,15.90
2013,04,25,12,06,15.90
2013,04,25,12,07,16.00
2013,04,25,12,08,16.10
2013,04,25,12,09,16.10
2013,04,25,12,10,16.10
2013,04,25,12,11,16.20
2013,04,25,12,12,16.30
2013,04,25,12,13,16.30
2013,04,25,12,14,16.40
2013,04,25,12,15,16.50
2013,04,25,12,16,16.60
2013,04,25,12,17,16.70
2013,04,25,12,18,16.70
2013,04,25,12,19,16.60
2013,04,25,12,20,16.40
2013,04,25,12,21,16.30
2013,04,25,12,22,16.00
2013,04,25,12,23,15.80
2013,04,25,12,24,15.70
2013,04,25,12,25,15.50
2013,04,25,12,26,15.50
2013,04,25,12,27,15.40
2013,04,25,12,28,15.30
2013,04,25,12,29,15.40
2013,04,25,12,30,15.40
2013,04,25,12,31,15.50
2013,04,25,12,32,15.60
2013,04,25,12,33,15.70
2013,04,25,12,34,15.90
2013,04,25,12,35,16.00
2013,04,25,12,36,16.10
2013,04,25,12,37,16.20
2013,04,25,12,38,16.40
2013,04,25,12,39,16.40
2013,04,25,12,40,16.40
2013,04,25,12,41,16.40
2013,04,25,12,42,16.40
2013,04,25,12,43,16.50
2013,04,25,12,44,16.50
2013,04,25,12,45,16.40
2013,04,25,12,46,16.40
2013,04,25,12,47,16.30
2013,04,25,12,48,16.20
2013,04,25,12,49,16.10
2013,04,25,12,50,16.10
2013,04,25,12,51,16.10
2013,04,25,12,52,16.20
2013,04,25,12,53,16.20
2013,04,25,12,54,16.10
2013,04,25,12,55,16.10
2013,04,25,12,56,16.20
2013,04,25,12,57,16.20
2013,04,25,12,58,16.20
2013,04,25,12,59,16.30
2013,04,25,13,00,16.40
2013,04,25,13,01,16.40
2013,04,25,13,02,16.40
2013,04,25,13,03,16.50
2013,04,25,13,04,16.60
2013,04,25,13,05,16.70
2013,04,25,13,06,16.80
2013,04,25,13,07,16.90
2013,04,25,13,08,16.90
2013,04,25,13,09,16.90
2013,04,25,13,10,16.90
2013,04,25,13,11,16.80
2013,04,25,13,12,16.80
2013,04,25,13,13,16.90
2013,04,25,13,14,17.00
2013,04,25,13,15,17.10
2013,04,25,13,16,17.10
2013,04,25,13,17,17.20
2013,04,25,13,18,17.20
2013,04,25,13,19,17.00
2013,04,25,13,20,16.90
2013,04,25,13,21,16.90
2013,04,25,13,22,16.90
2013,04,25,13,23,16.90
2013,04,25,13,24,17.00
2013,04,25,13,25,17.00
2013,04,25,13,26,17.00
2013,04,25,13,27,16.90
2013,04,25,13,28,17.00
2013,04,25,13,29,16.80
2013,04,25,13,30,16.60
2013,04,25,13,31,16.40
2013,04,25,13,32,16.30
2013,04,25,13,33,16.30
2013,04,25,13,34,16.20
2013,04,25,13,35,16.20
2013,04,25,13,36,16.30
2013,04,25,13,37,16.40
2013,04,25,13,38,16.60
2013,04,25,13,39,16.70
2013,04,25,13,40,16.80
2013,04,25,13,41,16.90
2013,04,25,13,42,16.90
2013,04,25,13,43,16.90
2013,04,25,13,44,16.80
2013,04,25,13,45,16.70
2013,04,25,13,46,16.70
2013,04,25,13,47,16.60
2013,04,25,13,48,16.60
2013,04,25,13,49,16.60
2013,04,25,13,50,16.60
2013,04,25,13,51,16.60
2013,04,25,13,52,16.50
2013,04,25,13,53,16.60
2013,04,25,13,54,16.60
2013,04,25,13,55,16.80
2013,04,25,13,56,17.00
2013,04,25,13,57,17.00
2013,04,25,13,58,17.20
2013,04,25,13,59,17.30
2013,04,25,14,00,17.40
2013,04,25,14,01,17.30
2013,04,25,14,02,17.30
2013,04,25,14,03,17.20
2013,04,25,14,04,17.10
2013,04,25,14,05,17.00
2013,04,25,14,06,17.00
2013,04,25,14,07,17.00
2013,04,25,14,08,17.00
2013,04,25,14,09,17.20
2013,04,25,14,10,17.30
2013,04,25,14,11,17.30
2013,04,25,14,12,17.30
2013,04,25,14,13,17.30
2013,04,25,14,14,17.50
2013,04,25,14,15,17.70
2013,04,25,14,16,17.80
2013,04,25,14,17,17.80
2013,04,25,14,18,17.80
2013,04,25,14,19,17.60
2013,04,25,14,20,17.60
2013,04,25,14,21,17.60
2013,04,25,14,22,17.50
2013,04,25,14,23,17.60
2013,04,25,14,24,17.70
2013,04,25,14,25,17.90
2013,04,25,14,26,18.10
2013,04,25,14,27,18.20
2013,04,25,14,28,18.30
2013,04,25,14,29,18.60
2013,04,25,14,30,18.70
2013,04,25,14,31,18.90
2013,04,25,14,32,19.00
2013,04,25,14,33,19.10
2013,04,25,14,34,19.10
2013,04,25,14,35,19.10
2013,04,25,14,36,19.10
2013,04,25,14,37,19.20
2013,04,25,14,38,19.20
2013,04,25,14,39,19.30
2013,04,25,14,40,19.30
2013,04,25,14,41,19.30
2013,04,25,14,42,19.20
2013,04,25,14,43,19.20
2013,04,25,14,44,19.10
2013,04,25,14,45,19.10
2013,04,25,14,46,19.20
2013,04,25,14,47,19.30
2013,04,25,14,48,19.40
2013,04,25,14,49,19.30
2013,04,25,14,50,19.40
2013,04,25,14,51,19.50
2013,04,25,14,52,19.50
2013,04,25,14,53,19.40
2013,04,25,14,54,19.30
2013,04,25,14,55,19.20
2013,04,25,14,56,19.10
2013,04,25,14,57,18.90
2013,04,25,14,58,18.90
2013,04,25,14,59,18.70
2013,04,25,15,00,18.70
2013,04,25,15,01,18.70
2013,04,25,15,02,18.80
2013,04,25,15,03,18.90
2013,04,25,15,04,18.90
2013,04,25,15,05,18.90
2013,04,25,15,06,18.90
2013,04,25,15,07,18.80
2013,04,25,15,08,18.70
2013,04,25,15,09,18.60
2013,04,25,15,10,18.70
2013,04,25,15,11,18.80
2013,04,25,15,12,18.70
2013,04,25,15,13,18.70
2013,04,25,15,14,18.60
2013,04,25,15,15,18.60
2013,04,25,15,16,18.70
2013,04,25,15,17,18.70
2013,04,25,15,18,18.70
2013,04,25,15,19,18.60
2013,04,25,15,20,18.60
2013,04,25,15,21,18.60
2013,04,25,15,22,18.60
2013,04,25,15,23,18.60
2013,04,25,15,24,18.70
2013,04,25,15,25,18.70
2013,04,25,15,26,18.60
2013,04,25,15,27,18.60
2013,04,25,15,28,18.60
2013,04,25,15,29,18.60
2013,04,25,15,30,18.60
2013,04,25,15,31,18.40
2013,04,25,15,32,18.40
2013,04,25,15,33,18.30
2013,04,25,15,34,18.20
2013,04,25,15,35,18.00
2013,04,25,15,36,17.90
2013,04,25,15,37,17.80
2013,04,25,15,38,17.70
2013,04,25,15,39,17.70
2013,04,25,15,40,17.70
2013,04,25,15,41,17.60
2013,04,25,15,42,17.40
2013,04,25,15,43,17.20
2013,04,25,15,44,17.00
2013,04,25,15,45,16.90
2013,04,25,15,46,16.90
2013,04,25,15,47,16.70
2013,04,25,15,48,16.50
2013,04,25,15,49,16.30
2013,04,25,15,50,16.20
2013,04,25,15,51,16.10
2013,04,25,15,52,16.10
2013,04,25,15,53,15.90
2013,04,25,15,54,15.80
2013,04,25,15,55,15.80
2013,04,25,15,56,15.80
2013,04,25,15,57,15.80
2013,04,25,15,58,15.80
2013,04,25,15,59,15.80
2013,04,25,16,00,15.80
2013,04,25,16,01,15.80
2013,04,25,16,02,15.90
2013,04,25,16,03,16.00
2013,04,25,16,04,16.10
2013,04,25,16,05,16.10
2013,04,25,16,06,15.80
2013,04,25,16,07,15.70
2013,04,25,16,08,15.60
2013,04,25,16,09,15.50
2013,04,25,16,10,15.40
2013,04,25,16,11,15.30
2013,04,25,16,12,15.40
2013,04,25,16,13,15.50
2013,04,25,16,14,15.70
2013,04,25,16,15,15.80
2013,04,25,16,16,15.90
2013,04,25,16,17,16.00
2013,04,25,16,18,16.00
2013,04,25,16,19,15.90
2013,04,25,16,20,15.90
2013,04,25,16,21,15.90
2013,04,25,16,22,16.00
2013,04,25,16,23,16.10
2013,04,25,16,24,16.10
2013,04,25,16,25,16.10
2013,04,25,16,26,16.20
2013,04,25,16,27,16.20
2013,04,25,16,28,16.20
2013,04,25,16,29,16.20
2013,04,25,16,30,16.30
2013,04,25,16,31,16.30
2013,04,25,16,32,16.30
2013,04,25,16,33,16.40
2013,04,25,16,34,16.40
2013,04,25,16,35,16.40
2013,04,25,16,36,16.40
2013,04,25,16,37,16.30
2013,04,25,16,38,16.20
2013,04,25,16,39,16.20
2013,04,25,16,40,16.20
2013,04,25,16,41,16.20
2013,04,25,16,42,16.20
2013,04,25,16,43,16.10
2013,04,25,16,44,16.20
2013,04,25,16,45,16.20
2013,04,25,16,46,16.40
2013,04,25,16,47,16.40
2013,04,25,16,48,16.40
2013,04,25,16,49,16.40
2013,04,25,16,50,16.30
2013,04,25,16,51,16.30
2013,04,25,16,52,16.20
2013,04,25,16,53,16.30
2013,04,25,16,54,16.30
2013,04,25,16,55,16.30
2013,04,25,16,56,16.40
2013,04,25,16,57,16.40
2013,04,25,16,58,16.50
2013,04,25,16,59,16.40
2013,04,25,17,00,16.40
2013,04,25,17,01,16.40
2013,04,25,17,02,16.40
2013,04,25,17,03,16.30
2013,04,25,17,04,16.20
2013,04,25,17,05,16.20
2013,04,25,17,06,16.20
2013,04,25,17,07,16.30
2013,04,25,17,08,16.30
2013,04,25,17,09,16.20
2013,04,25,17,10,16.10
2013,04,25,17,11,16.10
2013,04,25,17,12,16.10
2013,04,25,17,13,16.20
2013,04,25,17,14,16.20
2013,04,25,17,15,16.10
2013,04,25,17,16,16.20
2013,04,25,17,17,16.20
2013,04,25,17,18,16.30
2013,04,25,17,19,16.40
2013,04,25,17,20,16.40
2013,04,25,17,21,16.40
2013,04,25,17,22,16.40
2013,04,25,17,23,16.50
2013,04,25,17,24,16.60
2013,04,25,17,25,16.50
2013,04,25,17,26,16.50
2013,04,25,17,27,16.60
2013,04,25,17,28,16.60
2013,04,25,17,29,16.60
2013,04,25,17,30,16.50
2013,04,25,17,31,16.40
2013,04,25,17,32,16.40
2013,04,25,17,33,16.30
2013,04,25,17,34,16.20
2013,04,25,17,35,16.10
2013,04,25,17,36,15.90
2013,04,25,17,37,15.50
2013,04,25,17,38,15.30
2013,04,25,17,39,15.20
2013,04,25,17,40,15.10
2013,04,25,17,41,15.00