Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,26,00,00,10.30
2018,04,26,00,01,10.30
2018,04,26,00,02,10.20
2018,04,26,00,03,10.10
2018,04,26,00,04,10.00
2018,04,26,00,05,10.00
2018,04,26,00,06,9.90
2018,04,26,00,07,9.90
2018,04,26,00,08,9.90
2018,04,26,00,09,9.80
2018,04,26,00,10,9.80
2018,04,26,00,11,9.70
2018,04,26,00,12,9.60
2018,04,26,00,13,9.60
2018,04,26,00,14,9.50
2018,04,26,00,15,9.50
2018,04,26,00,16,9.40
2018,04,26,00,17,9.40
2018,04,26,00,18,9.30
2018,04,26,00,19,9.30
2018,04,26,00,20,9.30
2018,04,26,00,21,9.30
2018,04,26,00,22,9.20
2018,04,26,00,23,9.20
2018,04,26,00,24,9.10
2018,04,26,00,25,9.10
2018,04,26,00,26,9.10
2018,04,26,00,27,9.10
2018,04,26,00,28,9.10
2018,04,26,00,29,9.10
2018,04,26,00,30,9.00
2018,04,26,00,31,9.00
2018,04,26,00,32,9.00
2018,04,26,00,33,8.90
2018,04,26,00,34,8.90
2018,04,26,00,35,8.90
2018,04,26,00,36,8.90
2018,04,26,00,37,9.00
2018,04,26,00,38,9.00
2018,04,26,00,39,9.00
2018,04,26,00,40,8.90
2018,04,26,00,41,8.90
2018,04,26,00,42,8.90
2018,04,26,00,43,8.80
2018,04,26,00,44,8.80
2018,04,26,00,45,8.80
2018,04,26,00,46,8.80
2018,04,26,00,47,8.70
2018,04,26,00,48,8.70
2018,04,26,00,49,8.70
2018,04,26,00,50,8.70
2018,04,26,00,51,8.70
2018,04,26,00,52,8.70
2018,04,26,00,53,8.70
2018,04,26,00,54,8.60
2018,04,26,00,55,8.60
2018,04,26,00,56,8.60
2018,04,26,00,57,8.60
2018,04,26,00,58,8.50
2018,04,26,00,59,8.50
2018,04,26,01,00,8.50
2018,04,26,01,01,8.40
2018,04,26,01,02,8.40
2018,04,26,01,03,8.40
2018,04,26,01,04,8.40
2018,04,26,01,05,8.40
2018,04,26,01,06,8.40
2018,04,26,01,07,8.40
2018,04,26,01,08,8.40
2018,04,26,01,09,8.40
2018,04,26,01,10,8.40
2018,04,26,01,11,8.40
2018,04,26,01,12,8.40
2018,04,26,01,13,8.40
2018,04,26,01,14,8.40
2018,04,26,01,15,8.40
2018,04,26,01,16,8.40
2018,04,26,01,17,8.40
2018,04,26,01,18,8.30
2018,04,26,01,19,8.30
2018,04,26,01,20,8.30
2018,04,26,01,21,8.30
2018,04,26,01,22,8.30
2018,04,26,01,23,8.30
2018,04,26,01,24,8.30
2018,04,26,01,25,8.30
2018,04,26,01,26,8.20
2018,04,26,01,27,8.20
2018,04,26,01,28,8.20
2018,04,26,01,29,8.20
2018,04,26,01,30,8.10
2018,04,26,01,31,8.10
2018,04,26,01,32,8.10
2018,04,26,01,33,8.00
2018,04,26,01,34,8.00
2018,04,26,01,35,7.90
2018,04,26,01,36,7.90
2018,04,26,01,37,7.90
2018,04,26,01,38,7.90
2018,04,26,01,39,7.90
2018,04,26,01,40,7.90
2018,04,26,01,41,7.90
2018,04,26,01,42,7.90
2018,04,26,01,43,7.90
2018,04,26,01,44,7.90
2018,04,26,01,45,7.90
2018,04,26,01,46,7.80
2018,04,26,01,47,7.80
2018,04,26,01,48,7.90
2018,04,26,01,49,7.90
2018,04,26,01,50,8.00
2018,04,26,01,51,8.00
2018,04,26,01,52,8.00
2018,04,26,01,53,8.00
2018,04,26,01,54,8.10
2018,04,26,01,55,8.10
2018,04,26,01,56,8.20
2018,04,26,01,57,8.10
2018,04,26,01,58,8.10
2018,04,26,01,59,8.10
2018,04,26,02,00,8.10
2018,04,26,02,01,8.10
2018,04,26,02,02,8.10
2018,04,26,02,03,8.00
2018,04,26,02,04,8.00
2018,04,26,02,05,8.00
2018,04,26,02,06,7.90
2018,04,26,02,07,7.90
2018,04,26,02,08,7.90
2018,04,26,02,09,7.80
2018,04,26,02,10,7.80
2018,04,26,02,11,7.70
2018,04,26,02,12,7.70
2018,04,26,02,13,7.70
2018,04,26,02,14,7.70
2018,04,26,02,15,7.70
2018,04,26,02,16,7.70
2018,04,26,02,17,7.60
2018,04,26,02,18,7.60
2018,04,26,02,19,7.60
2018,04,26,02,20,7.60
2018,04,26,02,21,7.60
2018,04,26,02,22,7.50
2018,04,26,02,23,7.50
2018,04,26,02,24,7.40
2018,04,26,02,25,7.40
2018,04,26,02,26,7.40
2018,04,26,02,27,7.30
2018,04,26,02,28,7.30
2018,04,26,02,29,7.30
2018,04,26,02,30,7.30
2018,04,26,02,31,7.30
2018,04,26,02,32,7.30
2018,04,26,02,33,7.30
2018,04,26,02,34,7.30
2018,04,26,02,35,7.30
2018,04,26,02,36,7.30
2018,04,26,02,37,7.30
2018,04,26,02,38,7.30
2018,04,26,02,39,7.30
2018,04,26,02,40,7.30
2018,04,26,02,41,7.30
2018,04,26,02,42,7.30
2018,04,26,02,43,7.30
2018,04,26,02,44,7.30
2018,04,26,02,45,7.30
2018,04,26,02,46,7.30
2018,04,26,02,47,7.30
2018,04,26,02,48,7.30
2018,04,26,02,49,7.30
2018,04,26,02,50,7.30
2018,04,26,02,51,7.30
2018,04,26,02,52,7.30
2018,04,26,02,53,7.30
2018,04,26,02,54,7.20
2018,04,26,02,55,7.20
2018,04,26,02,56,7.20
2018,04,26,02,57,7.20
2018,04,26,02,58,7.20
2018,04,26,02,59,7.20
2018,04,26,03,00,7.20
2018,04,26,03,01,7.20
2018,04,26,03,02,7.20
2018,04,26,03,03,7.20
2018,04,26,03,04,7.20
2018,04,26,03,05,7.20
2018,04,26,03,06,7.20
2018,04,26,03,07,7.10
2018,04,26,03,08,7.10
2018,04,26,03,09,7.10
2018,04,26,03,10,7.10
2018,04,26,03,11,7.10
2018,04,26,03,12,7.10
2018,04,26,03,13,7.00
2018,04,26,03,14,7.00
2018,04,26,03,15,6.90
2018,04,26,03,16,6.90
2018,04,26,03,17,6.90
2018,04,26,03,18,6.80
2018,04,26,03,19,6.80
2018,04,26,03,20,6.80
2018,04,26,03,21,6.70
2018,04,26,03,22,6.70
2018,04,26,03,23,6.70
2018,04,26,03,24,6.70
2018,04,26,03,25,6.70
2018,04,26,03,26,6.70
2018,04,26,03,27,6.70
2018,04,26,03,28,6.60
2018,04,26,03,29,6.70
2018,04,26,03,30,6.70
2018,04,26,03,31,6.70
2018,04,26,03,32,6.70
2018,04,26,03,33,6.70
2018,04,26,03,34,6.80
2018,04,26,03,35,6.80
2018,04,26,03,36,6.80
2018,04,26,03,37,6.80
2018,04,26,03,38,6.70
2018,04,26,03,39,6.70
2018,04,26,03,40,6.70
2018,04,26,03,41,6.70
2018,04,26,03,42,6.80
2018,04,26,03,43,6.80
2018,04,26,03,44,6.90
2018,04,26,03,45,6.90
2018,04,26,03,46,6.90
2018,04,26,03,47,6.90
2018,04,26,03,48,6.90
2018,04,26,03,49,6.90
2018,04,26,03,50,6.80
2018,04,26,03,51,6.80
2018,04,26,03,52,6.80
2018,04,26,03,53,6.80
2018,04,26,03,54,6.80
2018,04,26,03,55,6.80
2018,04,26,03,56,6.80
2018,04,26,03,57,6.80
2018,04,26,03,58,6.80
2018,04,26,03,59,6.80
2018,04,26,04,00,6.80
2018,04,26,04,01,6.80
2018,04,26,04,02,6.80
2018,04,26,04,03,6.80
2018,04,26,04,04,6.80
2018,04,26,04,05,6.80
2018,04,26,04,06,6.80
2018,04,26,04,07,6.80
2018,04,26,04,08,6.70
2018,04,26,04,09,6.70
2018,04,26,04,10,6.70
2018,04,26,04,11,6.70
2018,04,26,04,12,6.70
2018,04,26,04,13,6.70
2018,04,26,04,14,6.70
2018,04,26,04,15,6.70
2018,04,26,04,16,6.70
2018,04,26,04,17,6.70
2018,04,26,04,18,6.70
2018,04,26,04,19,6.70
2018,04,26,04,20,6.70
2018,04,26,04,21,6.70
2018,04,26,04,22,6.70
2018,04,26,04,23,6.70
2018,04,26,04,24,6.70
2018,04,26,04,25,6.70
2018,04,26,04,26,6.70
2018,04,26,04,27,6.70
2018,04,26,04,28,6.70
2018,04,26,04,29,6.70
2018,04,26,04,30,6.60
2018,04,26,04,31,6.60
2018,04,26,04,32,6.60
2018,04,26,04,33,6.60
2018,04,26,04,34,6.60
2018,04,26,04,35,6.60
2018,04,26,04,36,6.60
2018,04,26,04,37,6.60
2018,04,26,04,38,6.60
2018,04,26,04,39,6.60
2018,04,26,04,40,6.60
2018,04,26,04,41,6.60
2018,04,26,04,42,6.60
2018,04,26,04,43,6.60
2018,04,26,04,44,6.60
2018,04,26,04,45,6.60
2018,04,26,04,46,6.60
2018,04,26,04,47,6.60
2018,04,26,04,48,6.60
2018,04,26,04,49,6.50
2018,04,26,04,50,6.50
2018,04,26,04,51,6.50
2018,04,26,04,52,6.50
2018,04,26,04,53,6.50
2018,04,26,04,54,6.50
2018,04,26,04,55,6.50
2018,04,26,04,56,6.50
2018,04,26,04,57,6.50
2018,04,26,04,58,6.60
2018,04,26,04,59,6.60
2018,04,26,05,00,6.60
2018,04,26,05,01,6.60
2018,04,26,05,02,6.50
2018,04,26,05,03,6.50
2018,04,26,05,04,6.50
2018,04,26,05,05,6.60
2018,04,26,05,06,6.60
2018,04,26,05,07,6.60
2018,04,26,05,08,6.50
2018,04,26,05,09,6.50
2018,04,26,05,10,6.50
2018,04,26,05,11,6.40
2018,04,26,05,12,6.40
2018,04,26,05,13,6.30
2018,04,26,05,14,6.30
2018,04,26,05,15,6.30
2018,04,26,05,16,6.30
2018,04,26,05,17,6.20
2018,04,26,05,18,6.20
2018,04,26,05,19,6.20
2018,04,26,05,20,6.20
2018,04,26,05,21,6.10
2018,04,26,05,22,6.10
2018,04,26,05,23,6.10
2018,04,26,05,24,6.10
2018,04,26,05,25,6.10
2018,04,26,05,26,6.10
2018,04,26,05,27,6.10
2018,04,26,05,28,6.10
2018,04,26,05,29,6.10
2018,04,26,05,30,6.00
2018,04,26,05,31,6.00
2018,04,26,05,32,6.00
2018,04,26,05,33,6.00
2018,04,26,05,34,6.00
2018,04,26,05,35,6.00
2018,04,26,05,36,6.00
2018,04,26,05,37,6.10
2018,04,26,05,38,6.00
2018,04,26,05,39,6.00
2018,04,26,05,40,6.00
2018,04,26,05,41,6.00
2018,04,26,05,42,6.00
2018,04,26,05,43,6.00
2018,04,26,05,44,5.90
2018,04,26,05,45,5.90
2018,04,26,05,46,5.90
2018,04,26,05,47,5.90
2018,04,26,05,48,5.90
2018,04,26,05,49,5.90
2018,04,26,05,50,5.80
2018,04,26,05,51,5.80
2018,04,26,05,52,5.80
2018,04,26,05,53,5.80
2018,04,26,05,54,5.90
2018,04,26,05,55,5.90
2018,04,26,05,56,5.90
2018,04,26,05,57,5.90
2018,04,26,05,58,5.90
2018,04,26,05,59,5.90
2018,04,26,06,00,5.90
2018,04,26,06,01,5.90
2018,04,26,06,02,5.90
2018,04,26,06,03,5.90
2018,04,26,06,04,5.90
2018,04,26,06,05,5.90
2018,04,26,06,06,5.90
2018,04,26,06,07,5.90
2018,04,26,06,08,5.90
2018,04,26,06,09,5.90
2018,04,26,06,10,5.90
2018,04,26,06,11,5.90
2018,04,26,06,12,5.90
2018,04,26,06,13,5.90
2018,04,26,06,14,5.90
2018,04,26,06,15,5.90
2018,04,26,06,16,5.90
2018,04,26,06,17,5.90
2018,04,26,06,18,5.90
2018,04,26,06,19,5.90
2018,04,26,06,20,5.90
2018,04,26,06,21,5.90
2018,04,26,06,22,5.90
2018,04,26,06,23,5.80
2018,04,26,06,24,5.80
2018,04,26,06,25,5.80
2018,04,26,06,26,5.80
2018,04,26,06,27,5.80
2018,04,26,06,28,5.80
2018,04,26,06,29,5.80
2018,04,26,06,30,5.80
2018,04,26,06,31,5.80
2018,04,26,06,32,5.80
2018,04,26,06,33,5.80
2018,04,26,06,34,5.80
2018,04,26,06,35,5.80
2018,04,26,06,36,5.80
2018,04,26,06,37,5.80
2018,04,26,06,38,5.90
2018,04,26,06,39,6.00
2018,04,26,06,40,6.10
2018,04,26,06,41,6.20
2018,04,26,06,42,6.20
2018,04,26,06,43,6.30
2018,04,26,06,44,6.30
2018,04,26,06,45,6.30
2018,04,26,06,46,6.40
2018,04,26,06,47,6.50
2018,04,26,06,48,6.50
2018,04,26,06,49,6.60
2018,04,26,06,50,6.60
2018,04,26,06,51,6.70
2018,04,26,06,52,6.70
2018,04,26,06,53,6.70
2018,04,26,06,54,6.80
2018,04,26,06,55,6.80
2018,04,26,06,56,6.90
2018,04,26,06,57,6.90
2018,04,26,06,58,6.90
2018,04,26,06,59,6.90
2018,04,26,07,00,6.90
2018,04,26,07,01,6.90
2018,04,26,07,02,6.90
2018,04,26,07,03,6.90
2018,04,26,07,04,6.80
2018,04,26,07,05,6.80
2018,04,26,07,06,6.80
2018,04,26,07,07,6.80
2018,04,26,07,08,6.80
2018,04,26,07,09,6.80
2018,04,26,07,10,6.80
2018,04,26,07,11,6.90
2018,04,26,07,12,6.90
2018,04,26,07,13,6.90
2018,04,26,07,14,7.00
2018,04,26,07,15,7.00
2018,04,26,07,16,7.10
2018,04,26,07,17,7.10
2018,04,26,07,18,7.10
2018,04,26,07,19,7.20
2018,04,26,07,20,7.20
2018,04,26,07,21,7.30
2018,04,26,07,22,7.30
2018,04,26,07,23,7.30
2018,04,26,07,24,7.40
2018,04,26,07,25,7.50
2018,04,26,07,26,7.50
2018,04,26,07,27,7.60
2018,04,26,07,28,7.70
2018,04,26,07,29,7.80
2018,04,26,07,30,7.90
2018,04,26,07,31,8.10
2018,04,26,07,32,8.20
2018,04,26,07,33,8.30
2018,04,26,07,34,8.40
2018,04,26,07,35,8.60
2018,04,26,07,36,8.80
2018,04,26,07,37,9.10
2018,04,26,07,38,9.30
2018,04,26,07,39,9.50
2018,04,26,07,40,9.70
2018,04,26,07,41,9.90
2018,04,26,07,42,10.00
2018,04,26,07,43,10.20
2018,04,26,07,44,10.30
2018,04,26,07,45,10.40
2018,04,26,07,46,10.50
2018,04,26,07,47,10.60
2018,04,26,07,48,10.70
2018,04,26,07,49,10.70
2018,04,26,07,50,10.80
2018,04,26,07,51,10.90
2018,04,26,07,52,11.00
2018,04,26,07,53,11.10
2018,04,26,07,54,11.10
2018,04,26,07,55,11.20
2018,04,26,07,56,11.20
2018,04,26,07,57,11.30
2018,04,26,07,58,11.40
2018,04,26,07,59,11.40
2018,04,26,08,00,11.50
2018,04,26,08,01,11.60
2018,04,26,08,02,11.80
2018,04,26,08,03,12.00
2018,04,26,08,04,12.10
2018,04,26,08,05,12.20
2018,04,26,08,06,12.30
2018,04,26,08,07,12.50
2018,04,26,08,08,12.60
2018,04,26,08,09,12.80
2018,04,26,08,10,12.90
2018,04,26,08,11,13.10
2018,04,26,08,12,13.20
2018,04,26,08,13,13.30
2018,04,26,08,14,13.40
2018,04,26,08,15,13.50
2018,04,26,08,16,13.60
2018,04,26,08,17,13.70
2018,04,26,08,18,13.80
2018,04,26,08,19,13.80
2018,04,26,08,20,13.90
2018,04,26,08,21,13.90
2018,04,26,08,22,13.90
2018,04,26,08,23,13.90
2018,04,26,08,24,13.90
2018,04,26,08,25,13.90
2018,04,26,08,26,13.90
2018,04,26,08,27,13.90
2018,04,26,08,28,13.90
2018,04,26,08,29,13.90
2018,04,26,08,30,13.90
2018,04,26,08,31,13.90
2018,04,26,08,32,13.90
2018,04,26,08,33,13.90
2018,04,26,08,34,13.90
2018,04,26,08,35,13.90
2018,04,26,08,36,13.80
2018,04,26,08,37,13.80
2018,04,26,08,38,13.80
2018,04,26,08,39,13.80
2018,04,26,08,40,13.80
2018,04,26,08,41,13.80
2018,04,26,08,42,13.80
2018,04,26,08,43,13.90
2018,04,26,08,44,13.90
2018,04,26,08,45,13.90
2018,04,26,08,46,13.90
2018,04,26,08,47,13.90
2018,04,26,08,48,14.00
2018,04,26,08,49,14.00
2018,04,26,08,50,14.10
2018,04,26,08,51,14.10
2018,04,26,08,52,14.20
2018,04,26,08,53,14.20
2018,04,26,08,54,14.20
2018,04,26,08,55,14.30
2018,04,26,08,56,14.30
2018,04,26,08,57,14.40
2018,04,26,08,58,14.50
2018,04,26,08,59,14.50
2018,04,26,09,00,14.60
2018,04,26,09,01,14.60
2018,04,26,09,02,14.60
2018,04,26,09,03,14.50
2018,04,26,09,04,14.50
2018,04,26,09,05,14.50
2018,04,26,09,06,14.40
2018,04,26,09,07,14.40
2018,04,26,09,08,14.40
2018,04,26,09,09,14.30
2018,04,26,09,10,14.30
2018,04,26,09,11,14.20
2018,04,26,09,12,14.10
2018,04,26,09,13,14.10
2018,04,26,09,14,14.00
2018,04,26,09,15,14.00
2018,04,26,09,16,14.00
2018,04,26,09,17,13.90
2018,04,26,09,18,13.90
2018,04,26,09,19,13.90
2018,04,26,09,20,13.90
2018,04,26,09,21,13.90
2018,04,26,09,22,14.00
2018,04,26,09,23,14.00
2018,04,26,09,24,14.00
2018,04,26,09,25,14.10
2018,04,26,09,26,14.10
2018,04,26,09,27,14.20
2018,04,26,09,28,14.20
2018,04,26,09,29,14.30
2018,04,26,09,30,14.30
2018,04,26,09,31,14.30
2018,04,26,09,32,14.30
2018,04,26,09,33,14.20
2018,04,26,09,34,14.20
2018,04,26,09,35,14.20
2018,04,26,09,36,14.20
2018,04,26,09,37,14.30
2018,04,26,09,38,14.30
2018,04,26,09,39,14.40
2018,04,26,09,40,14.40
2018,04,26,09,41,14.40
2018,04,26,09,42,14.40
2018,04,26,09,43,14.40
2018,04,26,09,44,14.40
2018,04,26,09,45,14.40
2018,04,26,09,46,14.40
2018,04,26,09,47,14.50
2018,04,26,09,48,14.50
2018,04,26,09,49,14.60
2018,04,26,09,50,14.60
2018,04,26,09,51,14.60
2018,04,26,09,52,14.60
2018,04,26,09,53,14.70
2018,04,26,09,54,14.70
2018,04,26,09,55,14.70
2018,04,26,09,56,14.80
2018,04,26,09,57,14.80
2018,04,26,09,58,14.80
2018,04,26,09,59,14.80
2018,04,26,10,00,14.80
2018,04,26,10,01,14.80
2018,04,26,10,02,14.70
2018,04,26,10,03,14.60
2018,04,26,10,04,14.60
2018,04,26,10,05,14.50
2018,04,26,10,06,14.50
2018,04,26,10,07,14.40
2018,04,26,10,08,14.40
2018,04,26,10,09,14.40
2018,04,26,10,10,14.30
2018,04,26,10,11,14.30
2018,04,26,10,12,14.30
2018,04,26,10,13,14.20
2018,04,26,10,14,14.20
2018,04,26,10,15,14.20
2018,04,26,10,16,14.20
2018,04,26,10,17,14.20
2018,04,26,10,18,14.20
2018,04,26,10,19,14.20
2018,04,26,10,20,14.30
2018,04,26,10,21,14.30
2018,04,26,10,22,14.30
2018,04,26,10,23,14.30
2018,04,26,10,24,14.20
2018,04,26,10,25,14.30
2018,04,26,10,26,14.30
2018,04,26,10,27,14.30
2018,04,26,10,28,14.30
2018,04,26,10,29,14.30
2018,04,26,10,30,14.40
2018,04,26,10,31,14.40
2018,04,26,10,32,14.40
2018,04,26,10,33,14.50
2018,04,26,10,34,14.50
2018,04,26,10,35,14.50
2018,04,26,10,36,14.50
2018,04,26,10,37,14.60
2018,04,26,10,38,14.60
2018,04,26,10,39,14.60
2018,04,26,10,40,14.60
2018,04,26,10,41,14.60
2018,04,26,10,42,14.60
2018,04,26,10,43,14.60
2018,04,26,10,44,14.70
2018,04,26,10,45,14.70
2018,04,26,10,46,14.70
2018,04,26,10,47,14.80
2018,04,26,10,48,14.80
2018,04,26,10,49,14.80
2018,04,26,10,50,14.80
2018,04,26,10,51,14.70
2018,04,26,10,52,14.70
2018,04,26,10,53,14.70
2018,04,26,10,54,14.60
2018,04,26,10,55,14.60
2018,04,26,10,56,14.50
2018,04,26,10,57,14.50
2018,04,26,10,58,14.50
2018,04,26,10,59,14.50
2018,04,26,11,00,14.50
2018,04,26,11,01,14.50
2018,04,26,11,02,14.60
2018,04,26,11,03,14.60
2018,04,26,11,04,14.70
2018,04,26,11,05,14.70
2018,04,26,11,06,14.70
2018,04,26,11,07,14.70
2018,04,26,11,08,14.70
2018,04,26,11,09,14.70
2018,04,26,11,10,14.70
2018,04,26,11,11,14.70
2018,04,26,11,12,14.70
2018,04,26,11,13,14.80
2018,04,26,11,14,14.80
2018,04,26,11,15,14.90
2018,04,26,11,16,15.00
2018,04,26,11,17,15.00
2018,04,26,11,18,15.10
2018,04,26,11,19,15.10
2018,04,26,11,20,15.10
2018,04,26,11,21,15.10
2018,04,26,11,22,15.10
2018,04,26,11,23,15.10
2018,04,26,11,24,15.10
2018,04,26,11,25,15.10
2018,04,26,11,26,15.10
2018,04,26,11,27,15.20
2018,04,26,11,28,15.30
2018,04,26,11,29,15.30
2018,04,26,11,30,15.40
2018,04,26,11,31,15.40
2018,04,26,11,32,15.50
2018,04,26,11,33,15.60
2018,04,26,11,34,15.60
2018,04,26,11,35,15.60
2018,04,26,11,36,15.60
2018,04,26,11,37,15.70
2018,04,26,11,38,15.60
2018,04,26,11,39,15.60
2018,04,26,11,40,15.70
2018,04,26,11,41,15.60
2018,04,26,11,42,15.60
2018,04,26,11,43,15.60
2018,04,26,11,44,15.60
2018,04,26,11,45,15.60
2018,04,26,11,46,15.60
2018,04,26,11,47,15.50
2018,04,26,11,48,15.50
2018,04,26,11,49,15.50
2018,04,26,11,50,15.50
2018,04,26,11,51,15.60
2018,04,26,11,52,15.60
2018,04,26,11,53,15.60
2018,04,26,11,54,15.60
2018,04,26,11,55,15.60
2018,04,26,11,56,15.70
2018,04,26,11,57,15.70
2018,04,26,11,58,15.80
2018,04,26,11,59,15.80
2018,04,26,12,00,15.80
2018,04,26,12,01,15.80
2018,04,26,12,02,15.90
2018,04,26,12,03,16.00
2018,04,26,12,04,16.00
2018,04,26,12,05,16.10
2018,04,26,12,06,16.10
2018,04,26,12,07,16.10
2018,04,26,12,08,16.20
2018,04,26,12,09,16.30
2018,04,26,12,10,16.40
2018,04,26,12,11,16.40
2018,04,26,12,12,16.50
2018,04,26,12,13,16.50
2018,04,26,12,14,16.50
2018,04,26,12,15,16.60
2018,04,26,12,16,16.70
2018,04,26,12,17,16.80
2018,04,26,12,18,16.90
2018,04,26,12,19,16.90
2018,04,26,12,20,17.00
2018,04,26,12,21,17.00
2018,04,26,12,22,17.10
2018,04,26,12,23,17.20
2018,04,26,12,24,17.20
2018,04,26,12,25,17.20
2018,04,26,12,26,17.30
2018,04,26,12,27,17.30
2018,04,26,12,28,17.30
2018,04,26,12,29,17.40
2018,04,26,12,30,17.40
2018,04,26,12,31,17.40
2018,04,26,12,32,17.50
2018,04,26,12,33,17.60
2018,04,26,12,34,17.70
2018,04,26,12,35,17.80
2018,04,26,12,36,17.70
2018,04,26,12,37,17.70
2018,04,26,12,38,17.70
2018,04,26,12,39,17.60
2018,04,26,12,40,17.60
2018,04,26,12,41,17.50
2018,04,26,12,42,17.50
2018,04,26,12,43,17.50
2018,04,26,12,44,17.50
2018,04,26,12,45,17.50
2018,04,26,12,46,17.60
2018,04,26,12,47,17.60
2018,04,26,12,48,17.50
2018,04,26,12,49,17.50
2018,04,26,12,50,17.40
2018,04,26,12,51,17.30
2018,04,26,12,52,17.30
2018,04,26,12,53,17.20
2018,04,26,12,54,17.10
2018,04,26,12,55,17.10
2018,04,26,12,56,17.10
2018,04,26,12,57,17.10
2018,04,26,12,58,17.20
2018,04,26,12,59,17.20
2018,04,26,13,00,17.20
2018,04,26,13,01,17.20
2018,04,26,13,02,17.30
2018,04,26,13,03,17.30
2018,04,26,13,04,17.30
2018,04,26,13,05,17.30
2018,04,26,13,06,17.40
2018,04,26,13,07,17.40
2018,04,26,13,08,17.40
2018,04,26,13,09,17.40
2018,04,26,13,10,17.40
2018,04,26,13,11,17.40
2018,04,26,13,12,17.40
2018,04,26,13,13,17.50
2018,04,26,13,14,17.50
2018,04,26,13,15,17.60
2018,04,26,13,16,17.60
2018,04,26,13,17,17.60
2018,04,26,13,18,17.70
2018,04,26,13,19,17.80
2018,04,26,13,20,17.90
2018,04,26,13,21,18.00
2018,04,26,13,22,18.10
2018,04,26,13,23,18.10
2018,04,26,13,24,18.10
2018,04,26,13,25,18.10
2018,04,26,13,26,18.00
2018,04,26,13,27,17.90
2018,04,26,13,28,18.00
2018,04,26,13,29,18.00
2018,04,26,13,30,18.10
2018,04,26,13,31,18.10
2018,04,26,13,32,18.00
2018,04,26,13,33,18.10
2018,04,26,13,34,18.10
2018,04,26,13,35,18.20
2018,04,26,13,36,18.30
2018,04,26,13,37,18.30
2018,04,26,13,38,18.40
2018,04,26,13,39,18.40
2018,04,26,13,40,18.40
2018,04,26,13,41,18.30
2018,04,26,13,42,18.30
2018,04,26,13,43,18.30
2018,04,26,13,44,18.30
2018,04,26,13,45,18.30
2018,04,26,13,46,18.30
2018,04,26,13,47,18.30
2018,04,26,13,48,18.30
2018,04,26,13,49,18.20
2018,04,26,13,50,18.20
2018,04,26,13,51,18.30
2018,04,26,13,52,18.30
2018,04,26,13,53,18.40
2018,04,26,13,54,18.50
2018,04,26,13,55,18.60
2018,04,26,13,56,18.60
2018,04,26,13,57,18.70
2018,04,26,13,58,18.80
2018,04,26,13,59,18.80
2018,04,26,14,00,18.90
2018,04,26,14,01,19.00
2018,04,26,14,02,19.10
2018,04,26,14,03,19.10
2018,04,26,14,04,19.20
2018,04,26,14,05,19.10
2018,04,26,14,06,19.00
2018,04,26,14,07,19.00
2018,04,26,14,08,18.90
2018,04,26,14,09,19.00
2018,04,26,14,10,19.10
2018,04,26,14,11,19.10
2018,04,26,14,12,19.10
2018,04,26,14,13,19.20
2018,04,26,14,14,19.30
2018,04,26,14,15,19.30
2018,04,26,14,16,19.40
2018,04,26,14,17,19.50
2018,04,26,14,18,19.50
2018,04,26,14,19,19.60
2018,04,26,14,20,19.70
2018,04,26,14,21,19.70
2018,04,26,14,22,19.80
2018,04,26,14,23,19.80
2018,04,26,14,24,19.80
2018,04,26,14,25,19.80
2018,04,26,14,26,19.80
2018,04,26,14,27,19.80
2018,04,26,14,28,19.80
2018,04,26,14,29,19.80
2018,04,26,14,30,19.80
2018,04,26,14,31,19.80
2018,04,26,14,32,19.80
2018,04,26,14,33,19.90
2018,04,26,14,34,19.90
2018,04,26,14,35,19.90
2018,04,26,14,36,19.90
2018,04,26,14,37,19.90
2018,04,26,14,38,19.90
2018,04,26,14,39,20.00
2018,04,26,14,40,20.10
2018,04,26,14,41,20.10
2018,04,26,14,42,20.10
2018,04,26,14,43,20.10
2018,04,26,14,44,20.10
2018,04,26,14,45,20.10
2018,04,26,14,46,20.10
2018,04,26,14,47,20.10
2018,04,26,14,48,20.10
2018,04,26,14,49,20.10
2018,04,26,14,50,20.20
2018,04,26,14,51,20.20
2018,04,26,14,52,20.20
2018,04,26,14,53,20.30
2018,04,26,14,54,20.30
2018,04,26,14,55,20.30
2018,04,26,14,56,20.30
2018,04,26,14,57,20.30
2018,04,26,14,58,20.30
2018,04,26,14,59,20.40
2018,04,26,15,00,20.40
2018,04,26,15,01,20.50
2018,04,26,15,02,20.60
2018,04,26,15,03,20.60
2018,04,26,15,04,20.70
2018,04,26,15,05,20.70
2018,04,26,15,06,20.70
2018,04,26,15,07,20.70
2018,04,26,15,08,20.80
2018,04,26,15,09,20.80
2018,04,26,15,10,20.80
2018,04,26,15,11,20.80
2018,04,26,15,12,20.80
2018,04,26,15,13,20.80
2018,04,26,15,14,20.80
2018,04,26,15,15,20.70
2018,04,26,15,16,20.70
2018,04,26,15,17,20.70
2018,04,26,15,18,20.70
2018,04,26,15,19,20.70
2018,04,26,15,20,20.70
2018,04,26,15,21,20.70
2018,04,26,15,22,20.60
2018,04,26,15,23,20.60
2018,04,26,15,24,20.60
2018,04,26,15,25,20.70
2018,04,26,15,26,20.70
2018,04,26,15,27,20.80
2018,04,26,15,28,20.80
2018,04,26,15,29,20.80
2018,04,26,15,30,20.80
2018,04,26,15,31,20.80
2018,04,26,15,32,20.80
2018,04,26,15,33,20.90
2018,04,26,15,34,20.90
2018,04,26,15,35,21.00
2018,04,26,15,36,21.00
2018,04,26,15,37,21.00
2018,04,26,15,38,21.00
2018,04,26,15,39,20.90
2018,04,26,15,40,21.00
2018,04,26,15,41,21.00
2018,04,26,15,42,21.00
2018,04,26,15,43,21.00
2018,04,26,15,44,21.10
2018,04,26,15,45,21.00
2018,04,26,15,46,21.00
2018,04,26,15,47,20.90
2018,04,26,15,48,21.00
2018,04,26,15,49,21.00
2018,04,26,15,50,21.00
2018,04,26,15,51,21.00
2018,04,26,15,52,20.90
2018,04,26,15,53,20.90
2018,04,26,15,54,20.90
2018,04,26,15,55,20.90
2018,04,26,15,56,20.90
2018,04,26,15,57,21.00
2018,04,26,15,58,21.10
2018,04,26,15,59,21.10
2018,04,26,16,00,21.20
2018,04,26,16,01,21.20
2018,04,26,16,02,21.20
2018,04,26,16,03,21.20
2018,04,26,16,04,21.20
2018,04,26,16,05,21.20
2018,04,26,16,06,21.10
2018,04,26,16,07,21.10
2018,04,26,16,08,21.10
2018,04,26,16,09,21.10
2018,04,26,16,10,21.00
2018,04,26,16,11,21.10
2018,04,26,16,12,21.10
2018,04,26,16,13,21.10
2018,04,26,16,14,21.10
2018,04,26,16,15,21.10
2018,04,26,16,16,21.10
2018,04,26,16,17,21.00
2018,04,26,16,18,21.00
2018,04,26,16,19,21.00
2018,04,26,16,20,21.00
2018,04,26,16,21,21.00
2018,04,26,16,22,20.90
2018,04,26,16,23,20.90
2018,04,26,16,24,20.90
2018,04,26,16,25,20.90
2018,04,26,16,26,20.90
2018,04,26,16,27,21.00
2018,04,26,16,28,21.10
2018,04,26,16,29,21.10
2018,04,26,16,30,21.10
2018,04,26,16,31,21.10
2018,04,26,16,32,21.10
2018,04,26,16,33,21.10
2018,04,26,16,34,21.10
2018,04,26,16,35,21.10
2018,04,26,16,36,21.20
2018,04,26,16,37,21.20
2018,04,26,16,38,21.20
2018,04,26,16,39,21.20
2018,04,26,16,40,21.20
2018,04,26,16,41,21.20
2018,04,26,16,42,21.20
2018,04,26,16,43,21.20
2018,04,26,16,44,21.20
2018,04,26,16,45,21.10
2018,04,26,16,46,21.10
2018,04,26,16,47,21.10
2018,04,26,16,48,21.10
2018,04,26,16,49,21.10
2018,04,26,16,50,21.00
2018,04,26,16,51,21.00
2018,04,26,16,52,21.00
2018,04,26,16,53,21.00
2018,04,26,16,54,20.90
2018,04,26,16,55,20.90
2018,04,26,16,56,20.90
2018,04,26,16,57,20.90
2018,04,26,16,58,20.90
2018,04,26,16,59,20.90
2018,04,26,17,00,20.90
2018,04,26,17,01,20.90
2018,04,26,17,02,20.90
2018,04,26,17,03,20.90
2018,04,26,17,04,20.90
2018,04,26,17,05,20.90
2018,04,26,17,06,20.90
2018,04,26,17,07,20.90
2018,04,26,17,08,20.90
2018,04,26,17,09,20.90
2018,04,26,17,10,21.00
2018,04,26,17,11,21.00
2018,04,26,17,12,20.90
2018,04,26,17,13,20.90
2018,04,26,17,14,20.90
2018,04,26,17,15,20.80
2018,04,26,17,16,20.80
2018,04,26,17,17,20.80
2018,04,26,17,18,20.80
2018,04,26,17,19,20.80
2018,04,26,17,20,20.80
2018,04,26,17,21,20.80
2018,04,26,17,22,20.80
2018,04,26,17,23,20.80
2018,04,26,17,24,20.90
2018,04,26,17,25,20.90
2018,04,26,17,26,21.00
2018,04,26,17,27,21.00
2018,04,26,17,28,21.10
2018,04,26,17,29,21.10
2018,04,26,17,30,21.10
2018,04,26,17,31,21.10
2018,04,26,17,32,21.10
2018,04,26,17,33,21.20
2018,04,26,17,34,21.20
2018,04,26,17,35,21.20
2018,04,26,17,36,21.20
2018,04,26,17,37,21.20
2018,04,26,17,38,21.20
2018,04,26,17,39,21.20