Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,03,07,00,00,-0.60
2012,03,07,00,01,-0.60
2012,03,07,00,02,-0.50
2012,03,07,00,03,-0.50
2012,03,07,00,04,-0.50
2012,03,07,00,05,-0.50
2012,03,07,00,06,-0.50
2012,03,07,00,07,-0.60
2012,03,07,00,08,-0.60
2012,03,07,00,09,-0.60
2012,03,07,00,10,-0.60
2012,03,07,00,11,-0.60
2012,03,07,00,12,-0.70
2012,03,07,00,13,-0.70
2012,03,07,00,14,-0.70
2012,03,07,00,15,-0.70
2012,03,07,00,16,-0.70
2012,03,07,00,17,-0.70
2012,03,07,00,18,-0.70
2012,03,07,00,19,-0.70
2012,03,07,00,20,-0.70
2012,03,07,00,21,-0.70
2012,03,07,00,22,-0.70
2012,03,07,00,23,-0.70
2012,03,07,00,24,-0.70
2012,03,07,00,25,-0.70
2012,03,07,00,26,-0.70
2012,03,07,00,27,-0.70
2012,03,07,00,28,-0.70
2012,03,07,00,29,-0.80
2012,03,07,00,30,-0.80
2012,03,07,00,31,-0.80
2012,03,07,00,32,-0.80
2012,03,07,00,33,-0.80
2012,03,07,00,34,-0.80
2012,03,07,00,35,-0.80
2012,03,07,00,36,-0.80
2012,03,07,00,37,-0.80
2012,03,07,00,38,-0.80
2012,03,07,00,39,-0.80
2012,03,07,00,40,-0.90
2012,03,07,00,41,-0.90
2012,03,07,00,42,-0.90
2012,03,07,00,43,-0.90
2012,03,07,00,44,-0.90
2012,03,07,00,45,-0.90
2012,03,07,00,46,-0.90
2012,03,07,00,47,-0.90
2012,03,07,00,48,-0.90
2012,03,07,00,49,-1.00
2012,03,07,00,50,-1.00
2012,03,07,00,51,-1.00
2012,03,07,00,52,-1.00
2012,03,07,00,53,-1.00
2012,03,07,00,54,-1.10
2012,03,07,00,55,-1.10
2012,03,07,00,56,-1.10
2012,03,07,00,57,-1.10
2012,03,07,00,58,-1.10
2012,03,07,00,59,-1.10
2012,03,07,01,00,-1.10
2012,03,07,01,01,-1.10
2012,03,07,01,02,-1.10
2012,03,07,01,03,-1.10
2012,03,07,01,04,-1.00
2012,03,07,01,05,-1.00
2012,03,07,01,06,-1.00
2012,03,07,01,07,-1.00
2012,03,07,01,08,-1.00
2012,03,07,01,09,-1.10
2012,03,07,01,10,-1.10
2012,03,07,01,11,-1.10
2012,03,07,01,12,-1.10
2012,03,07,01,13,-1.10
2012,03,07,01,14,-1.10
2012,03,07,01,15,-1.10
2012,03,07,01,16,-1.10
2012,03,07,01,17,-1.10
2012,03,07,01,18,-1.10
2012,03,07,01,19,-1.10
2012,03,07,01,20,-1.10
2012,03,07,01,21,-1.10
2012,03,07,01,22,-1.10
2012,03,07,01,23,-1.10
2012,03,07,01,24,-1.00
2012,03,07,01,25,-1.00
2012,03,07,01,26,-1.00
2012,03,07,01,27,-1.00
2012,03,07,01,28,-1.00
2012,03,07,01,29,-1.00
2012,03,07,01,30,-1.00
2012,03,07,01,31,-1.00
2012,03,07,01,32,-1.00
2012,03,07,01,33,-1.00
2012,03,07,01,34,-1.00
2012,03,07,01,35,-1.00
2012,03,07,01,36,-1.10
2012,03,07,01,37,-1.10
2012,03,07,01,38,-1.10
2012,03,07,01,39,-1.10
2012,03,07,01,40,-1.10
2012,03,07,01,41,-1.10
2012,03,07,01,42,-1.10
2012,03,07,01,43,-1.10
2012,03,07,01,44,-1.10
2012,03,07,01,45,-1.10
2012,03,07,01,46,-1.00
2012,03,07,01,47,-1.00
2012,03,07,01,48,-1.00
2012,03,07,01,49,-1.00
2012,03,07,01,50,-0.90
2012,03,07,01,51,-0.90
2012,03,07,01,52,-0.90
2012,03,07,01,53,-0.90
2012,03,07,01,54,-0.90
2012,03,07,01,55,-0.90
2012,03,07,01,56,-0.90
2012,03,07,01,57,-0.90
2012,03,07,01,58,-0.90
2012,03,07,01,59,-0.90
2012,03,07,02,00,-0.90
2012,03,07,02,01,-0.90
2012,03,07,02,02,-0.90
2012,03,07,02,03,-0.90
2012,03,07,02,04,-0.90
2012,03,07,02,05,-0.90
2012,03,07,02,06,-1.00
2012,03,07,02,07,-1.00
2012,03,07,02,08,-1.00
2012,03,07,02,09,-1.00
2012,03,07,02,10,-1.00
2012,03,07,02,11,-1.00
2012,03,07,02,12,-1.00
2012,03,07,02,13,-0.90
2012,03,07,02,14,-0.90
2012,03,07,02,15,-1.00
2012,03,07,02,16,-1.00
2012,03,07,02,17,-1.00
2012,03,07,02,18,-1.00
2012,03,07,02,19,-1.00
2012,03,07,02,20,-1.00
2012,03,07,02,21,-1.00
2012,03,07,02,22,-1.00
2012,03,07,02,23,-1.00
2012,03,07,02,24,-0.90
2012,03,07,02,25,-0.90
2012,03,07,02,26,-0.90
2012,03,07,02,27,-0.90
2012,03,07,02,28,-0.90
2012,03,07,02,29,-0.80
2012,03,07,02,30,-0.80
2012,03,07,02,31,-0.80
2012,03,07,02,32,-0.80
2012,03,07,02,33,-0.80
2012,03,07,02,34,-0.80
2012,03,07,02,35,-0.80
2012,03,07,02,36,-0.80
2012,03,07,02,37,-0.80
2012,03,07,02,38,-0.80
2012,03,07,02,39,-0.80
2012,03,07,02,40,-0.80
2012,03,07,02,41,-0.80
2012,03,07,02,42,-0.90
2012,03,07,02,43,-0.90
2012,03,07,02,44,-0.90
2012,03,07,02,45,-1.00
2012,03,07,02,46,-1.00
2012,03,07,02,47,-1.10
2012,03,07,02,48,-1.10
2012,03,07,02,49,-1.10
2012,03,07,02,50,-1.10
2012,03,07,02,51,-1.10
2012,03,07,02,52,-1.10
2012,03,07,02,53,-1.10
2012,03,07,02,54,-1.00
2012,03,07,02,55,-1.00
2012,03,07,02,56,-1.00
2012,03,07,02,57,-1.00
2012,03,07,02,58,-1.00
2012,03,07,02,59,-1.00
2012,03,07,03,00,-1.10
2012,03,07,03,01,-1.10
2012,03,07,03,02,-1.10
2012,03,07,03,03,-1.10
2012,03,07,03,04,-1.20
2012,03,07,03,05,-1.20
2012,03,07,03,06,-1.20
2012,03,07,03,07,-1.20
2012,03,07,03,08,-1.20
2012,03,07,03,09,-1.20
2012,03,07,03,10,-1.20
2012,03,07,03,11,-1.20
2012,03,07,03,12,-1.20
2012,03,07,03,13,-1.20
2012,03,07,03,14,-1.20
2012,03,07,03,15,-1.20
2012,03,07,03,16,-1.20
2012,03,07,03,17,-1.30
2012,03,07,03,18,-1.20
2012,03,07,03,19,-1.30
2012,03,07,03,20,-1.20
2012,03,07,03,21,-1.20
2012,03,07,03,22,-1.20
2012,03,07,03,23,-1.20
2012,03,07,03,24,-1.20
2012,03,07,03,25,-1.20
2012,03,07,03,26,-1.20
2012,03,07,03,27,-1.20
2012,03,07,03,28,-1.20
2012,03,07,03,29,-1.10
2012,03,07,03,30,-1.10
2012,03,07,03,31,-1.10
2012,03,07,03,32,-1.10
2012,03,07,03,33,-1.10
2012,03,07,03,34,-1.10
2012,03,07,03,35,-1.10
2012,03,07,03,36,-1.10
2012,03,07,03,37,-1.10
2012,03,07,03,38,-1.10
2012,03,07,03,39,-1.10
2012,03,07,03,40,-1.10
2012,03,07,03,41,-1.10
2012,03,07,03,42,-1.10
2012,03,07,03,43,-1.20
2012,03,07,03,44,-1.20
2012,03,07,03,45,-1.20
2012,03,07,03,46,-1.20
2012,03,07,03,47,-1.20
2012,03,07,03,48,-1.20
2012,03,07,03,49,-1.20
2012,03,07,03,50,-1.20
2012,03,07,03,51,-1.20
2012,03,07,03,52,-1.20
2012,03,07,03,53,-1.10
2012,03,07,03,54,-1.20
2012,03,07,03,55,-1.10
2012,03,07,03,56,-1.10
2012,03,07,03,57,-1.10
2012,03,07,03,58,-1.10
2012,03,07,03,59,-1.10
2012,03,07,04,00,-1.10
2012,03,07,04,01,-1.10
2012,03,07,04,02,-1.10
2012,03,07,04,03,-1.10
2012,03,07,04,04,-1.10
2012,03,07,04,05,-1.10
2012,03,07,04,06,-1.10
2012,03,07,04,07,-1.10
2012,03,07,04,08,-1.10
2012,03,07,04,09,-1.10
2012,03,07,04,10,-1.10
2012,03,07,04,11,-1.10
2012,03,07,04,12,-1.10
2012,03,07,04,13,-1.10
2012,03,07,04,14,-1.10
2012,03,07,04,15,-1.10
2012,03,07,04,16,-1.10
2012,03,07,04,17,-1.10
2012,03,07,04,18,-1.10
2012,03,07,04,19,-1.10
2012,03,07,04,20,-1.10
2012,03,07,04,21,-1.10
2012,03,07,04,22,-1.10
2012,03,07,04,23,-1.10
2012,03,07,04,24,-1.20
2012,03,07,04,25,-1.20
2012,03,07,04,26,-1.20
2012,03,07,04,27,-1.20
2012,03,07,04,28,-1.20
2012,03,07,04,29,-1.20
2012,03,07,04,30,-1.20
2012,03,07,04,31,-1.20
2012,03,07,04,32,-1.20
2012,03,07,04,33,-1.20
2012,03,07,04,34,-1.20
2012,03,07,04,35,-1.20
2012,03,07,04,36,-1.20
2012,03,07,04,37,-1.20
2012,03,07,04,38,-1.20
2012,03,07,04,39,-1.20
2012,03,07,04,40,-1.20
2012,03,07,04,41,-1.20
2012,03,07,04,42,-1.20
2012,03,07,04,43,-1.20
2012,03,07,04,44,-1.20
2012,03,07,04,45,-1.20
2012,03,07,04,46,-1.20
2012,03,07,04,47,-1.20
2012,03,07,04,48,-1.20
2012,03,07,04,49,-1.20
2012,03,07,04,50,-1.20
2012,03,07,04,51,-1.20
2012,03,07,04,52,-1.20
2012,03,07,04,53,-1.20
2012,03,07,04,54,-1.20
2012,03,07,04,55,-1.20
2012,03,07,04,56,-1.20
2012,03,07,04,57,-1.20
2012,03,07,04,58,-1.20
2012,03,07,04,59,-1.20
2012,03,07,05,00,-1.20
2012,03,07,05,01,-1.20
2012,03,07,05,02,-1.20
2012,03,07,05,03,-1.20
2012,03,07,05,04,-1.10
2012,03,07,05,05,-1.10
2012,03,07,05,06,-1.10
2012,03,07,05,07,-1.20
2012,03,07,05,08,-1.10
2012,03,07,05,09,-1.20
2012,03,07,05,10,-1.10
2012,03,07,05,11,-1.10
2012,03,07,05,12,-1.10
2012,03,07,05,13,-1.10
2012,03,07,05,14,-1.10
2012,03,07,05,15,-1.10
2012,03,07,05,16,-1.10
2012,03,07,05,17,-1.10
2012,03,07,05,18,-1.10
2012,03,07,05,19,-1.10
2012,03,07,05,20,-1.10
2012,03,07,05,21,-1.10
2012,03,07,05,22,-1.10
2012,03,07,05,23,-1.20
2012,03,07,05,24,-1.20
2012,03,07,05,25,-1.20
2012,03,07,05,26,-1.20
2012,03,07,05,27,-1.20
2012,03,07,05,28,-1.20
2012,03,07,05,29,-1.20
2012,03,07,05,30,-1.20
2012,03,07,05,31,-1.20
2012,03,07,05,32,-1.20
2012,03,07,05,33,-1.20
2012,03,07,05,34,-1.20
2012,03,07,05,35,-1.20
2012,03,07,05,36,-1.20
2012,03,07,05,37,-1.20
2012,03,07,05,38,-1.30
2012,03,07,05,39,-1.30
2012,03,07,05,40,-1.30
2012,03,07,05,41,-1.20
2012,03,07,05,42,-1.20
2012,03,07,05,43,-1.20
2012,03,07,05,44,-1.20
2012,03,07,05,45,-1.20
2012,03,07,05,46,-1.20
2012,03,07,05,47,-1.20
2012,03,07,05,48,-1.20
2012,03,07,05,49,-1.20
2012,03,07,05,50,-1.20
2012,03,07,05,51,-1.20
2012,03,07,05,52,-1.20
2012,03,07,05,53,-1.20
2012,03,07,05,54,-1.20
2012,03,07,05,55,-1.20
2012,03,07,05,56,-1.20
2012,03,07,05,57,-1.20
2012,03,07,05,58,-1.20
2012,03,07,05,59,-1.20
2012,03,07,06,00,-1.30
2012,03,07,06,01,-1.30
2012,03,07,06,02,-1.30
2012,03,07,06,03,-1.30
2012,03,07,06,04,-1.20
2012,03,07,06,05,-1.20
2012,03,07,06,06,-1.20
2012,03,07,06,07,-1.20
2012,03,07,06,08,-1.20
2012,03,07,06,09,-1.20
2012,03,07,06,10,-1.20
2012,03,07,06,11,-1.20
2012,03,07,06,12,-1.20
2012,03,07,06,13,-1.10
2012,03,07,06,14,-1.10
2012,03,07,06,15,-1.10
2012,03,07,06,16,-1.00
2012,03,07,06,17,-1.00
2012,03,07,06,18,-1.00
2012,03,07,06,19,-1.00
2012,03,07,06,20,-1.00
2012,03,07,06,21,-1.00
2012,03,07,06,22,-1.00
2012,03,07,06,23,-1.00
2012,03,07,06,24,-1.00
2012,03,07,06,25,-1.00
2012,03,07,06,26,-1.00
2012,03,07,06,27,-1.10
2012,03,07,06,28,-1.10
2012,03,07,06,29,-1.10
2012,03,07,06,30,-1.10
2012,03,07,06,31,-1.10
2012,03,07,06,32,-1.00
2012,03,07,06,33,-1.00
2012,03,07,06,34,-1.00
2012,03,07,06,35,-1.00
2012,03,07,06,36,-1.00
2012,03,07,06,37,-1.00
2012,03,07,06,38,-0.90
2012,03,07,06,39,-0.90
2012,03,07,06,40,-0.90
2012,03,07,06,41,-0.90
2012,03,07,06,42,-0.90
2012,03,07,06,43,-0.90
2012,03,07,06,44,-0.90
2012,03,07,06,45,-0.90
2012,03,07,06,46,-0.90
2012,03,07,06,47,-0.90
2012,03,07,06,48,-0.90
2012,03,07,06,49,-0.90
2012,03,07,06,50,-0.90
2012,03,07,06,51,-0.90
2012,03,07,06,52,-0.90
2012,03,07,06,53,-0.90
2012,03,07,06,54,-0.90
2012,03,07,06,55,-0.90
2012,03,07,06,56,-0.90
2012,03,07,06,57,-0.90
2012,03,07,06,58,-0.90
2012,03,07,06,59,-0.90
2012,03,07,07,00,-0.90
2012,03,07,07,01,-0.90
2012,03,07,07,02,-0.90
2012,03,07,07,03,-0.90
2012,03,07,07,04,-0.80
2012,03,07,07,05,-0.80
2012,03,07,07,06,-0.80
2012,03,07,07,07,-0.80
2012,03,07,07,08,-0.80
2012,03,07,07,09,-0.80
2012,03,07,07,10,-0.80
2012,03,07,07,11,-0.70
2012,03,07,07,12,-0.70
2012,03,07,07,13,-0.70
2012,03,07,07,14,-0.70
2012,03,07,07,15,-0.70
2012,03,07,07,16,-0.70
2012,03,07,07,17,-0.70
2012,03,07,07,18,-0.70
2012,03,07,07,19,-0.70
2012,03,07,07,20,-0.70
2012,03,07,07,21,-0.70
2012,03,07,07,22,-0.70
2012,03,07,07,23,-0.70
2012,03,07,07,24,-0.70
2012,03,07,07,25,-0.70
2012,03,07,07,26,-0.70
2012,03,07,07,27,-0.60
2012,03,07,07,28,-0.60
2012,03,07,07,29,-0.60
2012,03,07,07,30,-0.60
2012,03,07,07,31,-0.60
2012,03,07,07,32,-0.60
2012,03,07,07,33,-0.60
2012,03,07,07,34,-0.50
2012,03,07,07,35,-0.50
2012,03,07,07,36,-0.50
2012,03,07,07,37,-0.40
2012,03,07,07,38,-0.40
2012,03,07,07,39,-0.40
2012,03,07,07,40,-0.40
2012,03,07,07,41,-0.30
2012,03,07,07,42,-0.30
2012,03,07,07,43,-0.30
2012,03,07,07,44,-0.20
2012,03,07,07,45,-0.20
2012,03,07,07,46,-0.20
2012,03,07,07,47,-0.20
2012,03,07,07,48,-0.10
2012,03,07,07,49,-0.10
2012,03,07,07,50,-0.10
2012,03,07,07,51,-0.10
2012,03,07,07,52,-0.10
2012,03,07,07,53,-0.10
2012,03,07,07,54,-0.10
2012,03,07,07,55,0.00
2012,03,07,07,56,0.00
2012,03,07,07,57,0.00
2012,03,07,07,58,0.00
2012,03,07,07,59,0.00
2012,03,07,08,00,0.10
2012,03,07,08,01,0.10
2012,03,07,08,02,0.10
2012,03,07,08,03,0.10
2012,03,07,08,04,0.20
2012,03,07,08,05,0.20
2012,03,07,08,06,0.20
2012,03,07,08,07,0.20
2012,03,07,08,08,0.20
2012,03,07,08,09,0.20
2012,03,07,08,10,0.30
2012,03,07,08,11,0.30
2012,03,07,08,12,0.30
2012,03,07,08,13,0.30
2012,03,07,08,14,0.30
2012,03,07,08,15,0.30
2012,03,07,08,16,0.40
2012,03,07,08,17,0.40
2012,03,07,08,18,0.40
2012,03,07,08,19,0.40
2012,03,07,08,20,0.40
2012,03,07,08,21,0.50
2012,03,07,08,22,0.50
2012,03,07,08,23,0.50
2012,03,07,08,24,0.60
2012,03,07,08,25,0.60
2012,03,07,08,26,0.60
2012,03,07,08,27,0.70
2012,03,07,08,28,0.70
2012,03,07,08,29,0.70
2012,03,07,08,30,0.80
2012,03,07,08,31,0.80
2012,03,07,08,32,0.80
2012,03,07,08,33,0.90
2012,03,07,08,34,0.90
2012,03,07,08,35,1.00
2012,03,07,08,36,1.00
2012,03,07,08,37,1.10
2012,03,07,08,38,1.10
2012,03,07,08,39,1.20
2012,03,07,08,40,1.20
2012,03,07,08,41,1.30
2012,03,07,08,42,1.30
2012,03,07,08,43,1.30
2012,03,07,08,44,1.40
2012,03,07,08,45,1.40
2012,03,07,08,46,1.50
2012,03,07,08,47,1.50
2012,03,07,08,48,1.60
2012,03,07,08,49,1.60
2012,03,07,08,50,1.60
2012,03,07,08,51,1.60
2012,03,07,08,52,1.70
2012,03,07,08,53,1.70
2012,03,07,08,54,1.70
2012,03,07,08,55,1.70
2012,03,07,08,56,1.80
2012,03,07,08,57,1.80
2012,03,07,08,58,1.80
2012,03,07,08,59,1.90
2012,03,07,09,00,1.90
2012,03,07,09,01,2.00
2012,03,07,09,02,2.00
2012,03,07,09,03,2.10
2012,03,07,09,04,2.10
2012,03,07,09,05,2.20
2012,03,07,09,06,2.20
2012,03,07,09,07,2.30
2012,03,07,09,08,2.30
2012,03,07,09,09,2.30
2012,03,07,09,10,2.40
2012,03,07,09,11,2.40
2012,03,07,09,12,2.50
2012,03,07,09,13,2.50
2012,03,07,09,14,2.60
2012,03,07,09,15,2.70
2012,03,07,09,16,2.70
2012,03,07,09,17,2.80
2012,03,07,09,18,2.80
2012,03,07,09,19,2.80
2012,03,07,09,20,2.80
2012,03,07,09,21,2.90
2012,03,07,09,22,2.90
2012,03,07,09,23,2.90
2012,03,07,09,24,3.00
2012,03,07,09,25,3.00
2012,03,07,09,26,3.00
2012,03,07,09,27,3.10
2012,03,07,09,28,3.10
2012,03,07,09,29,3.10
2012,03,07,09,30,3.20
2012,03,07,09,31,3.20
2012,03,07,09,32,3.20
2012,03,07,09,33,3.30
2012,03,07,09,34,3.30
2012,03,07,09,35,3.40
2012,03,07,09,36,3.40
2012,03,07,09,37,3.40
2012,03,07,09,38,3.50
2012,03,07,09,39,3.50
2012,03,07,09,40,3.60
2012,03,07,09,41,3.60
2012,03,07,09,42,3.60
2012,03,07,09,43,3.70
2012,03,07,09,44,3.70
2012,03,07,09,45,3.70
2012,03,07,09,46,3.70
2012,03,07,09,47,3.70
2012,03,07,09,48,3.80
2012,03,07,09,49,3.80
2012,03,07,09,50,3.80
2012,03,07,09,51,3.80
2012,03,07,09,52,3.80
2012,03,07,09,53,3.80
2012,03,07,09,54,3.90
2012,03,07,09,55,3.90
2012,03,07,09,56,3.90
2012,03,07,09,57,4.00
2012,03,07,09,58,4.00
2012,03,07,09,59,4.10
2012,03,07,10,00,4.10
2012,03,07,10,01,4.10
2012,03,07,10,02,4.10
2012,03,07,10,03,4.20
2012,03,07,10,04,4.20
2012,03,07,10,05,4.20
2012,03,07,10,06,4.20
2012,03,07,10,07,4.20
2012,03,07,10,08,4.30
2012,03,07,10,09,4.30
2012,03,07,10,10,4.30
2012,03,07,10,11,4.30
2012,03,07,10,12,4.40
2012,03,07,10,13,4.40
2012,03,07,10,14,4.40
2012,03,07,10,15,4.40
2012,03,07,10,16,4.50
2012,03,07,10,17,4.50
2012,03,07,10,18,4.50
2012,03,07,10,19,4.50
2012,03,07,10,20,4.50
2012,03,07,10,21,4.50
2012,03,07,10,22,4.50
2012,03,07,10,23,4.50
2012,03,07,10,24,4.50
2012,03,07,10,25,4.50
2012,03,07,10,26,4.50
2012,03,07,10,27,4.50
2012,03,07,10,28,4.50
2012,03,07,10,29,4.50
2012,03,07,10,30,4.50
2012,03,07,10,31,4.60
2012,03,07,10,32,4.60
2012,03,07,10,33,4.60
2012,03,07,10,34,4.60
2012,03,07,10,35,4.70
2012,03,07,10,36,4.70
2012,03,07,10,37,4.70
2012,03,07,10,38,4.70
2012,03,07,10,39,4.80
2012,03,07,10,40,4.80
2012,03,07,10,41,4.80
2012,03,07,10,42,4.90
2012,03,07,10,43,4.90
2012,03,07,10,44,4.90
2012,03,07,10,45,4.90
2012,03,07,10,46,4.80
2012,03,07,10,47,4.80
2012,03,07,10,48,4.80
2012,03,07,10,49,4.80
2012,03,07,10,50,4.80
2012,03,07,10,51,4.80
2012,03,07,10,52,4.80
2012,03,07,10,53,4.80
2012,03,07,10,54,4.80
2012,03,07,10,55,4.80
2012,03,07,10,56,4.80
2012,03,07,10,57,4.90
2012,03,07,10,58,4.90
2012,03,07,10,59,4.90
2012,03,07,11,00,4.90
2012,03,07,11,01,4.90
2012,03,07,11,02,4.90
2012,03,07,11,03,4.90
2012,03,07,11,04,4.90
2012,03,07,11,05,5.00
2012,03,07,11,06,5.00
2012,03,07,11,07,5.00
2012,03,07,11,08,5.10
2012,03,07,11,09,5.10
2012,03,07,11,10,5.10
2012,03,07,11,11,5.10
2012,03,07,11,12,5.20
2012,03,07,11,13,5.20
2012,03,07,11,14,5.20
2012,03,07,11,15,5.20
2012,03,07,11,16,5.30
2012,03,07,11,17,5.30
2012,03,07,11,18,5.30
2012,03,07,11,19,5.30
2012,03,07,11,20,5.40
2012,03,07,11,21,5.40
2012,03,07,11,22,5.40
2012,03,07,11,23,5.40
2012,03,07,11,24,5.40
2012,03,07,11,25,5.40
2012,03,07,11,26,5.40
2012,03,07,11,27,5.40
2012,03,07,11,28,5.40
2012,03,07,11,29,5.40
2012,03,07,11,30,5.40
2012,03,07,11,31,5.40
2012,03,07,11,32,5.40
2012,03,07,11,33,5.40
2012,03,07,11,34,5.40
2012,03,07,11,35,5.40
2012,03,07,11,36,5.40
2012,03,07,11,37,5.40
2012,03,07,11,38,5.40
2012,03,07,11,39,5.40
2012,03,07,11,40,5.50
2012,03,07,11,41,5.50
2012,03,07,11,42,5.50
2012,03,07,11,43,5.50
2012,03,07,11,44,5.50
2012,03,07,11,45,5.50
2012,03,07,11,46,5.50
2012,03,07,11,47,5.50
2012,03,07,11,48,5.60
2012,03,07,11,49,5.60
2012,03,07,11,50,5.60
2012,03,07,11,51,5.70
2012,03,07,11,52,5.70
2012,03,07,11,53,5.70
2012,03,07,11,54,5.60
2012,03,07,11,55,5.60
2012,03,07,11,56,5.60
2012,03,07,11,57,5.60
2012,03,07,11,58,5.60
2012,03,07,11,59,5.60
2012,03,07,12,00,5.70
2012,03,07,12,01,5.70
2012,03,07,12,02,5.70
2012,03,07,12,03,5.70
2012,03,07,12,04,5.80
2012,03,07,12,05,5.80
2012,03,07,12,06,5.80
2012,03,07,12,07,5.80
2012,03,07,12,08,5.80
2012,03,07,12,09,5.90
2012,03,07,12,10,5.90
2012,03,07,12,11,5.90
2012,03,07,12,12,5.90
2012,03,07,12,13,5.90
2012,03,07,12,14,5.90
2012,03,07,12,15,5.90
2012,03,07,12,16,5.90
2012,03,07,12,17,5.90
2012,03,07,12,18,5.90
2012,03,07,12,19,5.90
2012,03,07,12,20,6.00
2012,03,07,12,21,6.00
2012,03,07,12,22,6.00
2012,03,07,12,23,6.00
2012,03,07,12,24,6.00
2012,03,07,12,25,6.10
2012,03,07,12,26,6.10
2012,03,07,12,27,6.00
2012,03,07,12,28,6.00
2012,03,07,12,29,5.90
2012,03,07,12,30,5.80
2012,03,07,12,31,5.80
2012,03,07,12,32,5.70
2012,03,07,12,33,5.70
2012,03,07,12,34,5.60
2012,03,07,12,35,5.60
2012,03,07,12,36,5.60
2012,03,07,12,37,5.50
2012,03,07,12,38,5.50
2012,03,07,12,39,5.60
2012,03,07,12,40,5.60
2012,03,07,12,41,5.70
2012,03,07,12,42,5.70
2012,03,07,12,43,5.70
2012,03,07,12,44,5.70
2012,03,07,12,45,5.70
2012,03,07,12,46,5.80
2012,03,07,12,47,5.80
2012,03,07,12,48,5.80
2012,03,07,12,49,5.80
2012,03,07,12,50,5.80
2012,03,07,12,51,5.90
2012,03,07,12,52,5.90
2012,03,07,12,53,5.90
2012,03,07,12,54,6.00
2012,03,07,12,55,6.10
2012,03,07,12,56,6.10
2012,03,07,12,57,6.20
2012,03,07,12,58,6.30
2012,03,07,12,59,6.30
2012,03,07,13,00,6.40
2012,03,07,13,01,6.50
2012,03,07,13,02,6.60
2012,03,07,13,03,6.70
2012,03,07,13,04,6.70
2012,03,07,13,05,6.70
2012,03,07,13,06,6.80
2012,03,07,13,07,6.80
2012,03,07,13,08,6.80
2012,03,07,13,09,6.80
2012,03,07,13,10,6.80
2012,03,07,13,11,6.80
2012,03,07,13,12,6.80
2012,03,07,13,13,6.80
2012,03,07,13,14,6.90
2012,03,07,13,15,6.90
2012,03,07,13,16,6.90
2012,03,07,13,17,6.90
2012,03,07,13,18,6.90
2012,03,07,13,19,6.90
2012,03,07,13,20,6.90
2012,03,07,13,21,6.80
2012,03,07,13,22,6.70
2012,03,07,13,23,6.60
2012,03,07,13,24,6.60
2012,03,07,13,25,6.50
2012,03,07,13,26,6.50
2012,03,07,13,27,6.40
2012,03,07,13,28,6.40
2012,03,07,13,29,6.40
2012,03,07,13,30,6.40
2012,03,07,13,31,6.40
2012,03,07,13,32,6.40
2012,03,07,13,33,6.30
2012,03,07,13,34,6.30
2012,03,07,13,35,6.30
2012,03,07,13,36,6.30
2012,03,07,13,37,6.30
2012,03,07,13,38,6.30
2012,03,07,13,39,6.30
2012,03,07,13,40,6.40
2012,03,07,13,41,6.40
2012,03,07,13,42,6.50
2012,03,07,13,43,6.60
2012,03,07,13,44,6.60
2012,03,07,13,45,6.60
2012,03,07,13,46,6.60
2012,03,07,13,47,6.60
2012,03,07,13,48,6.60
2012,03,07,13,49,6.60
2012,03,07,13,50,6.60
2012,03,07,13,51,6.50
2012,03,07,13,52,6.50
2012,03,07,13,53,6.50
2012,03,07,13,54,6.50
2012,03,07,13,55,6.50
2012,03,07,13,56,6.60
2012,03,07,13,57,6.60
2012,03,07,13,58,6.70
2012,03,07,13,59,6.80
2012,03,07,14,00,6.90
2012,03,07,14,01,7.00
2012,03,07,14,02,7.10
2012,03,07,14,03,7.20
2012,03,07,14,04,7.20
2012,03,07,14,05,7.30
2012,03,07,14,06,7.30
2012,03,07,14,07,7.40
2012,03,07,14,08,7.40
2012,03,07,14,09,7.40
2012,03,07,14,10,7.40
2012,03,07,14,11,7.50
2012,03,07,14,12,7.50
2012,03,07,14,13,7.50
2012,03,07,14,14,7.50
2012,03,07,14,15,7.50
2012,03,07,14,16,7.50
2012,03,07,14,17,7.50
2012,03,07,14,18,7.50
2012,03,07,14,19,7.40
2012,03,07,14,20,7.40
2012,03,07,14,21,7.30
2012,03,07,14,22,7.30
2012,03,07,14,23,7.30
2012,03,07,14,24,7.30
2012,03,07,14,25,7.20
2012,03,07,14,26,7.20
2012,03,07,14,27,7.20
2012,03,07,14,28,7.20
2012,03,07,14,29,7.20
2012,03,07,14,30,7.20
2012,03,07,14,31,7.20
2012,03,07,14,32,7.20
2012,03,07,14,33,7.10
2012,03,07,14,34,7.10
2012,03,07,14,35,7.10
2012,03,07,14,36,7.10
2012,03,07,14,37,7.10
2012,03,07,14,38,7.20
2012,03,07,14,39,7.20
2012,03,07,14,40,7.20
2012,03,07,14,41,7.20
2012,03,07,14,42,7.10
2012,03,07,14,43,7.20
2012,03,07,14,44,7.20
2012,03,07,14,45,7.20
2012,03,07,14,46,7.20
2012,03,07,14,47,7.30
2012,03,07,14,48,7.30
2012,03,07,14,49,7.40
2012,03,07,14,50,7.40
2012,03,07,14,51,7.40
2012,03,07,14,52,7.40
2012,03,07,14,53,7.40
2012,03,07,14,54,7.30
2012,03,07,14,55,7.30
2012,03,07,14,56,7.30
2012,03,07,14,57,7.30
2012,03,07,14,58,7.30
2012,03,07,14,59,7.40
2012,03,07,15,00,7.40
2012,03,07,15,01,7.40
2012,03,07,15,02,7.40
2012,03,07,15,03,7.40
2012,03,07,15,04,7.40
2012,03,07,15,05,7.40
2012,03,07,15,06,7.50
2012,03,07,15,07,7.50
2012,03,07,15,08,7.50
2012,03,07,15,09,7.60
2012,03,07,15,10,7.60
2012,03,07,15,11,7.70
2012,03,07,15,12,7.70
2012,03,07,15,13,7.70
2012,03,07,15,14,7.70
2012,03,07,15,15,7.70
2012,03,07,15,16,7.70
2012,03,07,15,17,7.80
2012,03,07,15,18,7.80
2012,03,07,15,19,7.80
2012,03,07,15,20,7.80
2012,03,07,15,21,7.80
2012,03,07,15,22,7.80
2012,03,07,15,23,7.80
2012,03,07,15,24,7.80
2012,03,07,15,25,7.70
2012,03,07,15,26,7.60
2012,03,07,15,27,7.60
2012,03,07,15,28,7.60
2012,03,07,15,29,7.60
2012,03,07,15,30,7.60
2012,03,07,15,31,7.60
2012,03,07,15,32,7.60
2012,03,07,15,33,7.60
2012,03,07,15,34,7.50
2012,03,07,15,35,7.50
2012,03,07,15,36,7.50
2012,03,07,15,37,7.50
2012,03,07,15,38,7.40
2012,03,07,15,39,7.40
2012,03,07,15,40,7.40
2012,03,07,15,41,7.40
2012,03,07,15,42,7.30
2012,03,07,15,43,7.20
2012,03,07,15,44,7.20
2012,03,07,15,45,7.20
2012,03,07,15,46,7.20
2012,03,07,15,47,7.10
2012,03,07,15,48,7.10
2012,03,07,15,49,7.10
2012,03,07,15,50,7.10
2012,03,07,15,51,7.00
2012,03,07,15,52,7.00
2012,03,07,15,53,7.00
2012,03,07,15,54,6.90
2012,03,07,15,55,6.90
2012,03,07,15,56,6.90
2012,03,07,15,57,6.90
2012,03,07,15,58,6.90
2012,03,07,15,59,6.90
2012,03,07,16,00,6.90
2012,03,07,16,01,6.90
2012,03,07,16,02,6.90
2012,03,07,16,03,6.90
2012,03,07,16,04,6.90
2012,03,07,16,05,6.90
2012,03,07,16,06,6.90
2012,03,07,16,07,6.80
2012,03,07,16,08,6.80
2012,03,07,16,09,6.80
2012,03,07,16,10,6.90
2012,03,07,16,11,6.90
2012,03,07,16,12,6.90
2012,03,07,16,13,6.90
2012,03,07,16,14,6.90
2012,03,07,16,15,6.90
2012,03,07,16,16,6.90
2012,03,07,16,17,6.80
2012,03,07,16,18,6.80
2012,03,07,16,19,6.80
2012,03,07,16,20,6.80
2012,03,07,16,21,6.70
2012,03,07,16,22,6.70
2012,03,07,16,23,6.70
2012,03,07,16,24,6.80
2012,03,07,16,25,6.80
2012,03,07,16,26,6.80
2012,03,07,16,27,6.80
2012,03,07,16,28,6.80
2012,03,07,16,29,6.80
2012,03,07,16,30,6.90
2012,03,07,16,31,6.90
2012,03,07,16,32,6.90
2012,03,07,16,33,6.90
2012,03,07,16,34,6.80
2012,03,07,16,35,6.80
2012,03,07,16,36,6.80
2012,03,07,16,37,6.80
2012,03,07,16,38,6.80
2012,03,07,16,39,6.80
2012,03,07,16,40,6.70
2012,03,07,16,41,6.70
2012,03,07,16,42,6.70
2012,03,07,16,43,6.70
2012,03,07,16,44,6.70
2012,03,07,16,45,6.70
2012,03,07,16,46,6.70
2012,03,07,16,47,6.70
2012,03,07,16,48,6.80
2012,03,07,16,49,6.70
2012,03,07,16,50,6.70
2012,03,07,16,51,6.70
2012,03,07,16,52,6.70
2012,03,07,16,53,6.70
2012,03,07,16,54,6.70
2012,03,07,16,55,6.70
2012,03,07,16,56,6.70
2012,03,07,16,57,6.70
2012,03,07,16,58,6.70
2012,03,07,16,59,6.70
2012,03,07,17,00,6.70
2012,03,07,17,01,6.70
2012,03,07,17,02,6.70
2012,03,07,17,03,6.70
2012,03,07,17,04,6.70
2012,03,07,17,05,6.70
2012,03,07,17,06,6.60
2012,03,07,17,07,6.60
2012,03,07,17,08,6.60
2012,03,07,17,09,6.50
2012,03,07,17,10,6.50
2012,03,07,17,11,6.50
2012,03,07,17,12,6.40
2012,03,07,17,13,6.40
2012,03,07,17,14,6.40
2012,03,07,17,15,6.40
2012,03,07,17,16,6.40
2012,03,07,17,17,6.40
2012,03,07,17,18,6.30
2012,03,07,17,19,6.30
2012,03,07,17,20,6.30
2012,03,07,17,21,6.30
2012,03,07,17,22,6.30
2012,03,07,17,23,6.30
2012,03,07,17,24,6.30
2012,03,07,17,25,6.20
2012,03,07,17,26,6.20
2012,03,07,17,27,6.20
2012,03,07,17,28,6.20
2012,03,07,17,29,6.20
2012,03,07,17,30,6.20
2012,03,07,17,31,6.20
2012,03,07,17,32,6.20
2012,03,07,17,33,6.20
2012,03,07,17,34,6.20
2012,03,07,17,35,6.20
2012,03,07,17,36,6.20
2012,03,07,17,37,6.20
2012,03,07,17,38,6.20
2012,03,07,17,39,6.20
2012,03,07,17,40,6.20
2012,03,07,17,41,6.30
2012,03,07,17,42,6.30
2012,03,07,17,43,6.30
2012,03,07,17,44,6.30
2012,03,07,17,45,6.30