Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2010,11,22,00,00,12.10
2010,11,22,00,01,9.70
2010,11,22,00,02,14.50
2010,11,22,00,03,10.30
2010,11,22,00,04,10.60
2010,11,22,00,05,10.50
2010,11,22,00,06,6.20
2010,11,22,00,07,12.20
2010,11,22,00,08,10.70
2010,11,22,00,09,12.70
2010,11,22,00,10,11.30
2010,11,22,00,11,19.80
2010,11,22,00,12,12.70
2010,11,22,00,13,13.10
2010,11,22,00,14,13.60
2010,11,22,00,15,8.50
2010,11,22,00,16,11.70
2010,11,22,00,17,9.10
2010,11,22,00,18,11.30
2010,11,22,00,19,14.20
2010,11,22,00,20,15.50
2010,11,22,00,21,13.50
2010,11,22,00,22,11.20
2010,11,22,00,23,11.90
2010,11,22,00,24,9.60
2010,11,22,00,25,11.40
2010,11,22,00,26,11.50
2010,11,22,00,27,12.50
2010,11,22,00,28,10.30
2010,11,22,00,29,7.70
2010,11,22,00,30,7.20
2010,11,22,00,31,7.10
2010,11,22,00,32,8.60
2010,11,22,00,33,6.50
2010,11,22,00,34,10.30
2010,11,22,00,35,11.80
2010,11,22,00,36,14.50
2010,11,22,00,37,6.30
2010,11,22,00,38,4.90
2010,11,22,00,39,6.30
2010,11,22,00,40,10.30
2010,11,22,00,41,8.50
2010,11,22,00,42,17.10
2010,11,22,00,43,12.50
2010,11,22,00,44,10.10
2010,11,22,00,45,8.10
2010,11,22,00,46,7.00
2010,11,22,00,47,4.90
2010,11,22,00,48,3.50
2010,11,22,00,49,4.70
2010,11,22,00,50,6.10
2010,11,22,00,51,6.10
2010,11,22,00,52,5.00
2010,11,22,00,53,4.50
2010,11,22,00,54,8.10
2010,11,22,00,55,6.90
2010,11,22,00,56,6.40
2010,11,22,00,57,6.80
2010,11,22,00,58,10.90
2010,11,22,00,59,14.20
2010,11,22,01,00,7.70
2010,11,22,01,01,6.10
2010,11,22,01,02,7.60
2010,11,22,01,03,12.70
2010,11,22,01,04,9.50
2010,11,22,01,05,6.80
2010,11,22,01,06,4.50
2010,11,22,01,07,3.50
2010,11,22,01,08,2.30
2010,11,22,01,09,1.80
2010,11,22,01,10,0.60
2010,11,22,01,11,3.00
2010,11,22,01,12,4.40
2010,11,22,01,13,2.40
2010,11,22,01,14,0.00
2010,11,22,01,15,0.30
2010,11,22,01,16,2.50
2010,11,22,01,17,11.90
2010,11,22,01,18,10.20
2010,11,22,01,19,8.00
2010,11,22,01,20,9.90
2010,11,22,01,21,8.10
2010,11,22,01,22,6.40
2010,11,22,01,23,6.00
2010,11,22,01,24,7.00
2010,11,22,01,25,5.80
2010,11,22,01,26,6.90
2010,11,22,01,27,6.10
2010,11,22,01,28,6.40
2010,11,22,01,29,7.50
2010,11,22,01,30,7.10
2010,11,22,01,31,4.30
2010,11,22,01,32,4.90
2010,11,22,01,33,3.90
2010,11,22,01,34,0.20
2010,11,22,01,35,1.50
2010,11,22,01,36,3.80
2010,11,22,01,37,6.40
2010,11,22,01,38,7.40
2010,11,22,01,39,7.80
2010,11,22,01,40,6.00
2010,11,22,01,41,5.60
2010,11,22,01,42,4.40
2010,11,22,01,43,5.10
2010,11,22,01,44,4.70
2010,11,22,01,45,6.80
2010,11,22,01,46,7.90
2010,11,22,01,47,7.40
2010,11,22,01,48,4.90
2010,11,22,01,49,9.40
2010,11,22,01,50,8.40
2010,11,22,01,51,8.80
2010,11,22,01,52,6.50
2010,11,22,01,53,6.70
2010,11,22,01,54,8.10
2010,11,22,01,55,9.10
2010,11,22,01,56,8.70
2010,11,22,01,57,10.30
2010,11,22,01,58,8.90
2010,11,22,01,59,3.80
2010,11,22,02,00,3.30
2010,11,22,02,01,5.10
2010,11,22,02,02,5.30
2010,11,22,02,03,6.80
2010,11,22,02,04,4.20
2010,11,22,02,05,7.80
2010,11,22,02,06,5.60
2010,11,22,02,07,7.50
2010,11,22,02,08,7.50
2010,11,22,02,09,7.40
2010,11,22,02,10,9.70
2010,11,22,02,11,12.70
2010,11,22,02,12,4.70
2010,11,22,02,13,3.80
2010,11,22,02,14,8.10
2010,11,22,02,15,9.80
2010,11,22,02,16,8.50
2010,11,22,02,17,6.50
2010,11,22,02,18,10.40
2010,11,22,02,19,11.40
2010,11,22,02,20,11.20
2010,11,22,02,21,8.10
2010,11,22,02,22,4.80
2010,11,22,02,23,8.50
2010,11,22,02,24,7.60
2010,11,22,02,25,5.80
2010,11,22,02,26,11.10
2010,11,22,02,27,9.20
2010,11,22,02,28,7.30
2010,11,22,02,29,6.30
2010,11,22,02,30,5.20
2010,11,22,02,31,8.00
2010,11,22,02,32,10.50
2010,11,22,02,33,7.20
2010,11,22,02,34,5.20
2010,11,22,02,35,6.20
2010,11,22,02,36,7.90
2010,11,22,02,37,6.40
2010,11,22,02,38,3.40
2010,11,22,02,39,2.40
2010,11,22,02,40,3.60
2010,11,22,02,41,10.40
2010,11,22,02,42,8.60
2010,11,22,02,43,10.80
2010,11,22,02,44,8.60
2010,11,22,02,45,12.90
2010,11,22,02,46,11.10
2010,11,22,02,47,9.10
2010,11,22,02,48,2.40
2010,11,22,02,49,4.80
2010,11,22,02,50,6.10
2010,11,22,02,51,7.70
2010,11,22,02,52,6.10
2010,11,22,02,53,4.30
2010,11,22,02,54,8.60
2010,11,22,02,55,6.10
2010,11,22,02,56,6.40
2010,11,22,02,57,8.10
2010,11,22,02,58,7.50
2010,11,22,02,59,6.90
2010,11,22,03,00,14.40
2010,11,22,03,01,9.60
2010,11,22,03,02,8.70
2010,11,22,03,03,10.30
2010,11,22,03,04,8.70
2010,11,22,03,05,11.40
2010,11,22,03,06,11.30
2010,11,22,03,07,8.40
2010,11,22,03,08,7.60
2010,11,22,03,09,12.80
2010,11,22,03,10,10.60
2010,11,22,03,11,10.90
2010,11,22,03,12,8.60
2010,11,22,03,13,6.90
2010,11,22,03,14,10.50
2010,11,22,03,15,9.00
2010,11,22,03,16,6.60
2010,11,22,03,17,5.20
2010,11,22,03,18,6.40
2010,11,22,03,19,10.80
2010,11,22,03,20,8.70
2010,11,22,03,21,8.90
2010,11,22,03,22,10.60
2010,11,22,03,23,10.60
2010,11,22,03,24,12.90
2010,11,22,03,25,7.60
2010,11,22,03,26,6.60
2010,11,22,03,27,6.00
2010,11,22,03,28,10.10
2010,11,22,03,29,12.00
2010,11,22,03,30,13.80
2010,11,22,03,31,10.40
2010,11,22,03,32,12.30
2010,11,22,03,33,13.30
2010,11,22,03,34,12.30
2010,11,22,03,35,9.90
2010,11,22,03,36,7.50
2010,11,22,03,37,7.10
2010,11,22,03,38,10.50
2010,11,22,03,39,16.60
2010,11,22,03,40,12.40
2010,11,22,03,41,15.30
2010,11,22,03,42,12.40
2010,11,22,03,43,8.50
2010,11,22,03,44,12.10
2010,11,22,03,45,11.90
2010,11,22,03,46,14.30
2010,11,22,03,47,15.80
2010,11,22,03,48,9.70
2010,11,22,03,49,8.40
2010,11,22,03,50,8.90
2010,11,22,03,51,13.90
2010,11,22,03,52,10.40
2010,11,22,03,53,9.30
2010,11,22,03,54,12.00
2010,11,22,03,55,13.60
2010,11,22,03,56,15.20
2010,11,22,03,57,8.70
2010,11,22,03,58,9.70
2010,11,22,03,59,9.70
2010,11,22,04,00,12.00
2010,11,22,04,01,5.20
2010,11,22,04,02,9.30
2010,11,22,04,03,12.80
2010,11,22,04,04,9.60
2010,11,22,04,05,18.80
2010,11,22,04,06,14.20
2010,11,22,04,07,14.50
2010,11,22,04,08,17.20
2010,11,22,04,09,13.40
2010,11,22,04,10,11.30
2010,11,22,04,11,14.00
2010,11,22,04,12,16.00
2010,11,22,04,13,10.20
2010,11,22,04,14,14.10
2010,11,22,04,15,10.50
2010,11,22,04,16,11.90
2010,11,22,04,17,13.80
2010,11,22,04,18,17.50
2010,11,22,04,19,15.10
2010,11,22,04,20,16.80
2010,11,22,04,21,14.70
2010,11,22,04,22,17.60
2010,11,22,04,23,16.90
2010,11,22,04,24,19.30
2010,11,22,04,25,13.00
2010,11,22,04,26,18.00
2010,11,22,04,27,13.20
2010,11,22,04,28,12.70
2010,11,22,04,29,15.50
2010,11,22,04,30,18.30
2010,11,22,04,31,17.90
2010,11,22,04,32,16.10
2010,11,22,04,33,14.40
2010,11,22,04,34,11.30
2010,11,22,04,35,15.80
2010,11,22,04,36,15.80
2010,11,22,04,37,12.80
2010,11,22,04,38,15.10
2010,11,22,04,39,9.10
2010,11,22,04,40,7.40
2010,11,22,04,41,15.40
2010,11,22,04,42,15.80
2010,11,22,04,43,19.10
2010,11,22,04,44,19.00
2010,11,22,04,45,11.20
2010,11,22,04,46,12.90
2010,11,22,04,47,13.40
2010,11,22,04,48,15.40
2010,11,22,04,49,12.40
2010,11,22,04,50,14.60
2010,11,22,04,51,11.20
2010,11,22,04,52,11.30
2010,11,22,04,53,13.70
2010,11,22,04,54,17.30
2010,11,22,04,55,16.30
2010,11,22,04,56,19.20
2010,11,22,04,57,16.30
2010,11,22,04,58,17.40
2010,11,22,04,59,21.30
2010,11,22,05,00,15.80
2010,11,22,05,01,14.80
2010,11,22,05,02,23.50
2010,11,22,05,03,17.10
2010,11,22,05,04,12.10
2010,11,22,05,05,9.50
2010,11,22,05,06,16.70
2010,11,22,05,07,14.50
2010,11,22,05,08,18.60
2010,11,22,05,09,18.60
2010,11,22,05,10,14.10
2010,11,22,05,11,13.60
2010,11,22,05,12,20.20
2010,11,22,05,13,20.60
2010,11,22,05,14,19.30
2010,11,22,05,15,13.70
2010,11,22,05,16,11.50
2010,11,22,05,17,14.00
2010,11,22,05,18,17.60
2010,11,22,05,19,15.00
2010,11,22,05,20,18.00
2010,11,22,05,21,10.80
2010,11,22,05,22,17.50
2010,11,22,05,23,13.40
2010,11,22,05,24,16.20
2010,11,22,05,25,10.20
2010,11,22,05,26,11.50
2010,11,22,05,27,14.30
2010,11,22,05,28,17.30
2010,11,22,05,29,13.60
2010,11,22,05,30,17.80
2010,11,22,05,31,11.60
2010,11,22,05,32,9.00
2010,11,22,05,33,13.30
2010,11,22,05,34,15.40
2010,11,22,05,35,18.50
2010,11,22,05,36,22.00
2010,11,22,05,37,18.90
2010,11,22,05,38,14.80
2010,11,22,05,39,11.10
2010,11,22,05,40,13.80
2010,11,22,05,41,19.50
2010,11,22,05,42,15.00
2010,11,22,05,43,13.50
2010,11,22,05,44,14.20
2010,11,22,05,45,12.40
2010,11,22,05,46,17.90
2010,11,22,05,47,18.50
2010,11,22,05,48,13.40
2010,11,22,05,49,9.10
2010,11,22,05,50,11.50
2010,11,22,05,51,14.50
2010,11,22,05,52,14.50
2010,11,22,05,53,11.60
2010,11,22,05,54,15.60
2010,11,22,05,55,16.30
2010,11,22,05,56,11.70
2010,11,22,05,57,13.00
2010,11,22,05,58,12.70
2010,11,22,05,59,12.50
2010,11,22,06,00,14.60
2010,11,22,06,01,17.30
2010,11,22,06,02,13.40
2010,11,22,06,03,15.90
2010,11,22,06,04,13.90
2010,11,22,06,05,17.40
2010,11,22,06,06,14.10
2010,11,22,06,07,12.40
2010,11,22,06,08,15.70
2010,11,22,06,09,13.40
2010,11,22,06,10,14.70
2010,11,22,06,11,13.60
2010,11,22,06,12,14.50
2010,11,22,06,13,15.30
2010,11,22,06,14,14.70
2010,11,22,06,15,17.30
2010,11,22,06,16,14.80
2010,11,22,06,17,17.10
2010,11,22,06,18,17.60
2010,11,22,06,19,20.50
2010,11,22,06,20,17.50
2010,11,22,06,21,14.60
2010,11,22,06,22,16.80
2010,11,22,06,23,13.40
2010,11,22,06,24,8.40
2010,11,22,06,25,10.10
2010,11,22,06,26,3.40
2010,11,22,06,27,14.90
2010,11,22,06,28,13.00
2010,11,22,06,29,17.30
2010,11,22,06,30,13.40
2010,11,22,06,31,15.00
2010,11,22,06,32,22.00
2010,11,22,06,33,23.00
2010,11,22,06,34,19.20
2010,11,22,06,35,17.10
2010,11,22,06,36,20.70
2010,11,22,06,37,18.50
2010,11,22,06,38,13.70
2010,11,22,06,39,19.20
2010,11,22,06,40,18.50
2010,11,22,06,41,20.00
2010,11,22,06,42,21.30
2010,11,22,06,43,14.90
2010,11,22,06,44,24.30
2010,11,22,06,45,14.20
2010,11,22,06,46,16.70
2010,11,22,06,47,18.00
2010,11,22,06,48,19.90
2010,11,22,06,49,21.40
2010,11,22,06,50,19.90
2010,11,22,06,51,10.90
2010,11,22,06,52,9.70
2010,11,22,06,53,18.80
2010,11,22,06,54,23.30
2010,11,22,06,55,25.70
2010,11,22,06,56,13.50
2010,11,22,06,57,19.70
2010,11,22,06,58,29.60
2010,11,22,06,59,24.10
2010,11,22,07,00,20.00
2010,11,22,07,01,19.90
2010,11,22,07,02,16.30
2010,11,22,07,03,21.10
2010,11,22,07,04,20.20
2010,11,22,07,05,16.40
2010,11,22,07,06,20.90
2010,11,22,07,07,19.50
2010,11,22,07,08,17.40
2010,11,22,07,09,15.60
2010,11,22,07,10,16.40
2010,11,22,07,11,25.00
2010,11,22,07,12,27.90
2010,11,22,07,13,22.50
2010,11,22,07,14,23.10
2010,11,22,07,15,23.00
2010,11,22,07,16,23.20
2010,11,22,07,17,17.90
2010,11,22,07,18,16.70
2010,11,22,07,19,21.80
2010,11,22,07,20,20.10
2010,11,22,07,21,20.60
2010,11,22,07,22,20.20
2010,11,22,07,23,15.00
2010,11,22,07,24,22.10
2010,11,22,07,25,21.20
2010,11,22,07,26,17.90
2010,11,22,07,27,27.50
2010,11,22,07,28,24.90
2010,11,22,07,29,23.40
2010,11,22,07,30,16.80
2010,11,22,07,31,18.60
2010,11,22,07,32,17.50
2010,11,22,07,33,14.70
2010,11,22,07,34,23.00
2010,11,22,07,35,13.50
2010,11,22,07,36,16.20
2010,11,22,07,37,22.30
2010,11,22,07,38,23.30
2010,11,22,07,39,18.20
2010,11,22,07,40,19.80
2010,11,22,07,41,17.40
2010,11,22,07,42,21.30
2010,11,22,07,43,21.20
2010,11,22,07,44,14.40
2010,11,22,07,45,15.00
2010,11,22,07,46,12.60
2010,11,22,07,47,20.80
2010,11,22,07,48,21.60
2010,11,22,07,49,17.50
2010,11,22,07,50,14.50
2010,11,22,07,51,14.50
2010,11,22,07,52,22.10
2010,11,22,07,53,19.40
2010,11,22,07,54,19.90
2010,11,22,07,55,17.00
2010,11,22,07,56,22.00
2010,11,22,07,57,16.70
2010,11,22,07,58,18.70
2010,11,22,07,59,21.90
2010,11,22,08,00,15.80
2010,11,22,08,01,16.90
2010,11,22,08,02,13.10
2010,11,22,08,03,16.00
2010,11,22,08,04,16.40
2010,11,22,08,05,14.30
2010,11,22,08,06,15.00
2010,11,22,08,07,16.00
2010,11,22,08,08,14.40
2010,11,22,08,09,13.70
2010,11,22,08,10,14.00
2010,11,22,08,11,23.20
2010,11,22,08,12,16.50
2010,11,22,08,13,17.10
2010,11,22,08,14,18.60
2010,11,22,08,15,15.00
2010,11,22,08,16,11.40
2010,11,22,08,17,15.40
2010,11,22,08,18,13.10
2010,11,22,08,19,12.30
2010,11,22,08,20,16.00
2010,11,22,08,21,16.60
2010,11,22,08,22,9.70
2010,11,22,08,23,18.70
2010,11,22,08,24,22.00
2010,11,22,08,25,16.70
2010,11,22,08,26,17.90
2010,11,22,08,27,26.20
2010,11,22,08,28,24.10
2010,11,22,08,29,19.20
2010,11,22,08,30,24.00
2010,11,22,08,31,21.40
2010,11,22,08,32,16.50
2010,11,22,08,33,16.70
2010,11,22,08,34,16.10
2010,11,22,08,35,18.50
2010,11,22,08,36,15.80
2010,11,22,08,37,12.50
2010,11,22,08,38,17.10
2010,11,22,08,39,22.00
2010,11,22,08,40,16.30
2010,11,22,08,41,14.90
2010,11,22,08,42,13.40
2010,11,22,08,43,15.00
2010,11,22,08,44,15.60
2010,11,22,08,45,15.40
2010,11,22,08,46,18.00
2010,11,22,08,47,14.20
2010,11,22,08,48,14.70
2010,11,22,08,49,18.10
2010,11,22,08,50,19.90
2010,11,22,08,51,22.50
2010,11,22,08,52,19.00
2010,11,22,08,53,24.10
2010,11,22,08,54,15.90
2010,11,22,08,55,12.00
2010,11,22,08,56,13.80
2010,11,22,08,57,20.40
2010,11,22,08,58,19.10
2010,11,22,08,59,17.90
2010,11,22,09,00,18.30
2010,11,22,09,01,19.70
2010,11,22,09,02,14.30
2010,11,22,09,03,17.50
2010,11,22,09,04,14.70
2010,11,22,09,05,16.30
2010,11,22,09,06,18.00
2010,11,22,09,07,17.50
2010,11,22,09,08,13.50
2010,11,22,09,09,13.30
2010,11,22,09,10,15.70
2010,11,22,09,11,11.90
2010,11,22,09,12,14.70
2010,11,22,09,13,11.50
2010,11,22,09,14,17.90
2010,11,22,09,15,16.70
2010,11,22,09,16,16.20
2010,11,22,09,17,13.20
2010,11,22,09,18,19.70
2010,11,22,09,19,14.70
2010,11,22,09,20,16.00
2010,11,22,09,21,13.40
2010,11,22,09,22,11.80
2010,11,22,09,23,10.50
2010,11,22,09,24,12.30
2010,11,22,09,25,16.40
2010,11,22,09,26,13.40
2010,11,22,09,27,15.20
2010,11,22,09,28,13.80
2010,11,22,09,29,12.30
2010,11,22,09,30,10.00
2010,11,22,09,31,15.80
2010,11,22,09,32,13.80
2010,11,22,09,33,11.50
2010,11,22,09,34,13.60
2010,11,22,09,35,8.50
2010,11,22,09,36,17.20
2010,11,22,09,37,15.60
2010,11,22,09,38,14.80
2010,11,22,09,39,14.70
2010,11,22,09,40,14.50
2010,11,22,09,41,11.60
2010,11,22,09,42,15.60
2010,11,22,09,43,19.60
2010,11,22,09,44,19.10
2010,11,22,09,45,12.00
2010,11,22,09,46,18.70
2010,11,22,09,47,15.20
2010,11,22,09,48,18.50
2010,11,22,09,49,21.30
2010,11,22,09,50,14.80
2010,11,22,09,51,18.50
2010,11,22,09,52,16.30
2010,11,22,09,53,15.00
2010,11,22,09,54,21.60
2010,11,22,09,55,21.20
2010,11,22,09,56,20.40
2010,11,22,09,57,13.80
2010,11,22,09,58,15.20
2010,11,22,09,59,12.40
2010,11,22,10,00,15.90
2010,11,22,10,01,17.90
2010,11,22,10,02,16.30
2010,11,22,10,03,16.60
2010,11,22,10,04,16.50
2010,11,22,10,05,18.80
2010,11,22,10,06,21.20
2010,11,22,10,07,16.30
2010,11,22,10,08,18.50
2010,11,22,10,09,15.90
2010,11,22,10,10,17.20
2010,11,22,10,11,17.70
2010,11,22,10,12,20.20
2010,11,22,10,13,17.00
2010,11,22,10,14,19.90
2010,11,22,10,15,15.20
2010,11,22,10,16,15.90
2010,11,22,10,17,22.60
2010,11,22,10,18,17.20
2010,11,22,10,19,17.10
2010,11,22,10,20,16.70
2010,11,22,10,21,15.50
2010,11,22,10,22,14.80
2010,11,22,10,23,13.50
2010,11,22,10,24,19.60
2010,11,22,10,25,15.90
2010,11,22,10,26,19.80
2010,11,22,10,27,19.10
2010,11,22,10,28,15.20
2010,11,22,10,29,16.10
2010,11,22,10,30,18.20
2010,11,22,10,31,13.80
2010,11,22,10,32,16.80
2010,11,22,10,33,18.10
2010,11,22,10,34,18.40
2010,11,22,10,35,19.70
2010,11,22,10,36,19.00
2010,11,22,10,37,19.10
2010,11,22,10,38,20.30
2010,11,22,10,39,18.60
2010,11,22,10,40,19.90
2010,11,22,10,41,16.90
2010,11,22,10,42,17.90
2010,11,22,10,43,20.70
2010,11,22,10,44,19.10
2010,11,22,10,45,24.30
2010,11,22,10,46,22.20
2010,11,22,10,47,19.20
2010,11,22,10,48,18.70
2010,11,22,10,49,12.60
2010,11,22,10,50,19.80
2010,11,22,10,51,9.30
2010,11,22,10,52,13.50
2010,11,22,10,53,15.90
2010,11,22,10,54,20.20
2010,11,22,10,55,17.10
2010,11,22,10,56,16.40
2010,11,22,10,57,11.10
2010,11,22,10,58,13.80
2010,11,22,10,59,17.90
2010,11,22,11,00,21.20
2010,11,22,11,01,14.10
2010,11,22,11,02,12.90
2010,11,22,11,03,13.70
2010,11,22,11,04,12.20
2010,11,22,11,05,15.80
2010,11,22,11,06,15.60
2010,11,22,11,07,17.20
2010,11,22,11,08,20.60
2010,11,22,11,09,20.40
2010,11,22,11,10,15.10
2010,11,22,11,11,14.60
2010,11,22,11,12,21.70
2010,11,22,11,13,24.00
2010,11,22,11,14,19.20
2010,11,22,11,15,23.40
2010,11,22,11,16,24.80
2010,11,22,11,17,23.70
2010,11,22,11,18,21.00
2010,11,22,11,19,20.60
2010,11,22,11,20,23.40
2010,11,22,11,21,21.70
2010,11,22,11,22,28.10
2010,11,22,11,23,27.60
2010,11,22,11,24,27.00
2010,11,22,11,25,25.70
2010,11,22,11,26,23.90
2010,11,22,11,27,18.40
2010,11,22,11,28,23.50
2010,11,22,11,29,23.70
2010,11,22,11,30,19.00
2010,11,22,11,31,30.30
2010,11,22,11,32,27.50
2010,11,22,11,33,22.90
2010,11,22,11,34,21.10
2010,11,22,11,35,26.10
2010,11,22,11,36,24.30
2010,11,22,11,37,24.40
2010,11,22,11,38,29.00
2010,11,22,11,39,24.90
2010,11,22,11,40,33.10
2010,11,22,11,41,26.10
2010,11,22,11,42,26.10
2010,11,22,11,43,27.70
2010,11,22,11,44,32.50
2010,11,22,11,45,29.60
2010,11,22,11,46,28.20
2010,11,22,11,47,29.10
2010,11,22,11,48,24.40
2010,11,22,11,49,30.70
2010,11,22,11,50,29.00
2010,11,22,11,51,28.70
2010,11,22,11,52,38.10
2010,11,22,11,53,34.80
2010,11,22,11,54,31.80
2010,11,22,11,55,32.70
2010,11,22,11,56,31.80
2010,11,22,11,57,32.40
2010,11,22,11,58,29.70
2010,11,22,11,59,30.50
2010,11,22,12,00,31.20
2010,11,22,12,01,33.90
2010,11,22,12,02,34.00
2010,11,22,12,03,28.80
2010,11,22,12,04,32.70
2010,11,22,12,05,31.50
2010,11,22,12,06,33.80
2010,11,22,12,07,27.60
2010,11,22,12,08,34.10
2010,11,22,12,09,30.10
2010,11,22,12,10,25.70
2010,11,22,12,11,22.80
2010,11,22,12,12,38.40
2010,11,22,12,13,40.10
2010,11,22,12,14,31.50
2010,11,22,12,15,29.10
2010,11,22,12,16,28.60
2010,11,22,12,17,32.70
2010,11,22,12,18,26.90
2010,11,22,12,19,29.90
2010,11,22,12,20,23.00
2010,11,22,12,21,21.10
2010,11,22,12,22,33.30
2010,11,22,12,23,30.20
2010,11,22,12,24,23.50
2010,11,22,12,25,34.50
2010,11,22,12,26,25.80
2010,11,22,12,27,24.80
2010,11,22,12,28,25.80
2010,11,22,12,29,31.30
2010,11,22,12,30,27.10
2010,11,22,12,31,28.80
2010,11,22,12,32,28.60
2010,11,22,12,33,31.30
2010,11,22,12,34,25.30
2010,11,22,12,35,24.10
2010,11,22,12,36,29.40
2010,11,22,12,37,38.40
2010,11,22,12,38,30.70
2010,11,22,12,39,28.70
2010,11,22,12,40,37.10
2010,11,22,12,41,31.50
2010,11,22,12,42,30.60
2010,11,22,12,43,27.80
2010,11,22,12,44,25.80
2010,11,22,12,45,33.60
2010,11,22,12,46,28.00
2010,11,22,12,47,28.50
2010,11,22,12,48,27.70
2010,11,22,12,49,25.80
2010,11,22,12,50,23.10
2010,11,22,12,51,25.40
2010,11,22,12,52,26.50
2010,11,22,12,53,30.90
2010,11,22,12,54,32.90
2010,11,22,12,55,35.00
2010,11,22,12,56,25.90
2010,11,22,12,57,33.40
2010,11,22,12,58,21.90
2010,11,22,12,59,26.70
2010,11,22,13,00,34.50
2010,11,22,13,01,35.20
2010,11,22,13,02,29.50
2010,11,22,13,03,32.70
2010,11,22,13,04,34.40
2010,11,22,13,05,29.70
2010,11,22,13,06,29.50
2010,11,22,13,07,36.90
2010,11,22,13,08,28.30
2010,11,22,13,09,19.70
2010,11,22,13,10,38.30
2010,11,22,13,11,34.00
2010,11,22,13,12,27.00
2010,11,22,13,13,29.60
2010,11,22,13,14,27.60
2010,11,22,13,15,31.70
2010,11,22,13,16,29.70
2010,11,22,13,17,27.90
2010,11,22,13,18,35.80
2010,11,22,13,19,25.30
2010,11,22,13,20,37.30
2010,11,22,13,21,39.00
2010,11,22,13,22,31.90
2010,11,22,13,23,38.60
2010,11,22,13,24,33.50
2010,11,22,13,25,31.60
2010,11,22,13,26,38.40
2010,11,22,13,27,42.10
2010,11,22,13,28,43.40
2010,11,22,13,29,37.20
2010,11,22,13,30,34.40
2010,11,22,13,31,40.70
2010,11,22,13,32,31.10
2010,11,22,13,33,34.10
2010,11,22,13,34,37.40
2010,11,22,13,35,35.90
2010,11,22,13,36,39.80
2010,11,22,13,37,31.30
2010,11,22,13,38,26.90
2010,11,22,13,39,42.70
2010,11,22,13,40,35.90
2010,11,22,13,41,34.10
2010,11,22,13,42,37.90
2010,11,22,13,43,36.10
2010,11,22,13,44,36.30
2010,11,22,13,45,41.20
2010,11,22,13,46,32.60
2010,11,22,13,47,25.00
2010,11,22,13,48,32.20
2010,11,22,13,49,37.70
2010,11,22,13,50,40.10
2010,11,22,13,51,30.60
2010,11,22,13,52,38.90
2010,11,22,13,53,37.30
2010,11,22,13,54,38.40
2010,11,22,13,55,36.60
2010,11,22,13,56,32.90
2010,11,22,13,57,36.40
2010,11,22,13,58,35.60
2010,11,22,13,59,34.00
2010,11,22,14,00,31.90
2010,11,22,14,01,32.20
2010,11,22,14,02,33.30
2010,11,22,14,03,36.60
2010,11,22,14,04,42.80
2010,11,22,14,05,35.80
2010,11,22,14,06,38.10
2010,11,22,14,07,39.90
2010,11,22,14,08,37.30
2010,11,22,14,09,36.40
2010,11,22,14,10,30.30
2010,11,22,14,11,27.80
2010,11,22,14,12,27.50
2010,11,22,14,13,27.30
2010,11,22,14,14,34.30
2010,11,22,14,15,26.80
2010,11,22,14,16,30.20
2010,11,22,14,17,27.50
2010,11,22,14,18,30.70
2010,11,22,14,19,25.60
2010,11,22,14,20,30.80
2010,11,22,14,21,34.10
2010,11,22,14,22,23.80
2010,11,22,14,23,31.90
2010,11,22,14,24,39.10
2010,11,22,14,25,36.00
2010,11,22,14,26,28.70
2010,11,22,14,27,40.70
2010,11,22,14,28,31.20
2010,11,22,14,29,26.40
2010,11,22,14,30,30.80
2010,11,22,14,31,33.80
2010,11,22,14,32,31.50
2010,11,22,14,33,24.80
2010,11,22,14,34,32.90
2010,11,22,14,35,30.70
2010,11,22,14,36,36.40
2010,11,22,14,37,24.50
2010,11,22,14,38,29.10
2010,11,22,14,39,22.50
2010,11,22,14,40,28.80
2010,11,22,14,41,28.50
2010,11,22,14,42,34.00
2010,11,22,14,43,38.00
2010,11,22,14,44,31.00
2010,11,22,14,45,31.80
2010,11,22,14,46,33.60
2010,11,22,14,47,35.60
2010,11,22,14,48,41.30
2010,11,22,14,49,32.90
2010,11,22,14,50,38.40
2010,11,22,14,51,29.30
2010,11,22,14,52,28.60
2010,11,22,14,53,35.20
2010,11,22,14,54,36.00
2010,11,22,14,55,31.40
2010,11,22,14,56,36.10
2010,11,22,14,57,38.20
2010,11,22,14,58,32.80
2010,11,22,14,59,28.50
2010,11,22,15,00,41.90
2010,11,22,15,01,40.20
2010,11,22,15,02,37.10
2010,11,22,15,03,29.90
2010,11,22,15,04,35.00
2010,11,22,15,05,31.70
2010,11,22,15,06,34.90
2010,11,22,15,07,35.40
2010,11,22,15,08,28.40
2010,11,22,15,09,34.00
2010,11,22,15,10,36.50
2010,11,22,15,11,41.70
2010,11,22,15,12,38.70
2010,11,22,15,13,35.10
2010,11,22,15,14,37.40
2010,11,22,15,15,35.60
2010,11,22,15,16,48.80
2010,11,22,15,17,42.20
2010,11,22,15,18,39.80
2010,11,22,15,19,38.20
2010,11,22,15,20,36.20
2010,11,22,15,21,35.40
2010,11,22,15,22,31.20
2010,11,22,15,23,33.10
2010,11,22,15,24,32.30
2010,11,22,15,25,26.60
2010,11,22,15,26,26.20
2010,11,22,15,27,38.60
2010,11,22,15,28,34.00
2010,11,22,15,29,32.00
2010,11,22,15,30,29.10
2010,11,22,15,31,34.30
2010,11,22,15,32,39.00
2010,11,22,15,33,29.70
2010,11,22,15,34,39.50
2010,11,22,15,35,35.60
2010,11,22,15,36,37.80
2010,11,22,15,37,33.00
2010,11,22,15,38,27.20
2010,11,22,15,39,28.50
2010,11,22,15,40,33.10
2010,11,22,15,41,30.60
2010,11,22,15,42,23.50
2010,11,22,15,43,35.40
2010,11,22,15,44,40.30
2010,11,22,15,45,40.50
2010,11,22,15,46,30.90
2010,11,22,15,47,26.70
2010,11,22,15,48,39.00
2010,11,22,15,49,40.80
2010,11,22,15,50,40.10
2010,11,22,15,51,36.10
2010,11,22,15,52,41.80
2010,11,22,15,53,43.50
2010,11,22,15,54,41.00
2010,11,22,15,55,33.90
2010,11,22,15,56,44.70
2010,11,22,15,57,38.40
2010,11,22,15,58,32.80
2010,11,22,15,59,32.90
2010,11,22,16,00,28.80
2010,11,22,16,01,36.80
2010,11,22,16,02,37.60
2010,11,22,16,03,32.00
2010,11,22,16,04,34.00
2010,11,22,16,05,36.00
2010,11,22,16,06,30.40
2010,11,22,16,07,32.50
2010,11,22,16,08,31.90
2010,11,22,16,09,37.60
2010,11,22,16,10,31.10
2010,11,22,16,11,29.40
2010,11,22,16,12,32.50
2010,11,22,16,13,22.70
2010,11,22,16,14,34.50
2010,11,22,16,15,34.20
2010,11,22,16,16,29.60
2010,11,22,16,17,31.10
2010,11,22,16,18,30.50
2010,11,22,16,19,24.70
2010,11,22,16,20,29.60
2010,11,22,16,21,33.70
2010,11,22,16,22,35.60
2010,11,22,16,23,34.10
2010,11,22,16,24,36.00
2010,11,22,16,25,34.90
2010,11,22,16,26,35.20
2010,11,22,16,27,30.30
2010,11,22,16,28,32.90
2010,11,22,16,29,26.20
2010,11,22,16,30,28.60
2010,11,22,16,31,22.50
2010,11,22,16,32,34.50
2010,11,22,16,33,31.50
2010,11,22,16,34,32.30
2010,11,22,16,35,23.90
2010,11,22,16,36,16.70
2010,11,22,16,37,28.80
2010,11,22,16,38,32.20
2010,11,22,16,39,33.70
2010,11,22,16,40,29.00
2010,11,22,16,41,27.40
2010,11,22,16,42,27.80
2010,11,22,16,43,25.20
2010,11,22,16,44,28.20
2010,11,22,16,45,24.50
2010,11,22,16,46,29.30
2010,11,22,16,47,27.40
2010,11,22,16,48,27.50
2010,11,22,16,49,30.50
2010,11,22,16,50,28.00
2010,11,22,16,51,33.00
2010,11,22,16,52,32.60
2010,11,22,16,53,30.30
2010,11,22,16,54,30.60
2010,11,22,16,55,32.60
2010,11,22,16,56,30.90
2010,11,22,16,57,31.90
2010,11,22,16,58,36.10
2010,11,22,16,59,25.30
2010,11,22,17,00,25.90
2010,11,22,17,01,33.20
2010,11,22,17,02,36.90
2010,11,22,17,03,32.70
2010,11,22,17,04,23.70
2010,11,22,17,05,27.20
2010,11,22,17,06,29.40
2010,11,22,17,07,33.60
2010,11,22,17,08,21.90
2010,11,22,17,09,31.40
2010,11,22,17,10,25.80
2010,11,22,17,11,35.70
2010,11,22,17,12,36.80
2010,11,22,17,13,32.70
2010,11,22,17,14,42.00
2010,11,22,17,15,40.60
2010,11,22,17,16,40.10
2010,11,22,17,17,35.30
2010,11,22,17,18,40.20
2010,11,22,17,19,39.40
2010,11,22,17,20,30.70
2010,11,22,17,21,36.70
2010,11,22,17,22,33.20
2010,11,22,17,23,35.10
2010,11,22,17,24,36.50
2010,11,22,17,25,27.70
2010,11,22,17,26,28.00