Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,26,00,00,14.70
2009,07,26,00,01,14.60
2009,07,26,00,02,14.60
2009,07,26,00,03,14.60
2009,07,26,00,04,14.60
2009,07,26,00,05,14.60
2009,07,26,00,06,14.50
2009,07,26,00,07,14.50
2009,07,26,00,08,14.50
2009,07,26,00,09,14.50
2009,07,26,00,10,14.50
2009,07,26,00,11,14.50
2009,07,26,00,12,14.50
2009,07,26,00,13,14.50
2009,07,26,00,14,14.50
2009,07,26,00,15,14.50
2009,07,26,00,16,14.50
2009,07,26,00,17,14.50
2009,07,26,00,18,14.60
2009,07,26,00,19,14.60
2009,07,26,00,20,14.60
2009,07,26,00,21,14.60
2009,07,26,00,22,14.60
2009,07,26,00,23,14.60
2009,07,26,00,24,14.60
2009,07,26,00,25,14.60
2009,07,26,00,26,14.60
2009,07,26,00,27,14.60
2009,07,26,00,28,14.60
2009,07,26,00,29,14.70
2009,07,26,00,30,14.70
2009,07,26,00,31,14.70
2009,07,26,00,32,14.70
2009,07,26,00,33,14.70
2009,07,26,00,34,14.70
2009,07,26,00,35,14.70
2009,07,26,00,36,14.70
2009,07,26,00,37,14.70
2009,07,26,00,38,14.70
2009,07,26,00,39,14.70
2009,07,26,00,40,14.70
2009,07,26,00,41,14.70
2009,07,26,00,42,14.80
2009,07,26,00,43,14.80
2009,07,26,00,44,14.80
2009,07,26,00,45,14.80
2009,07,26,00,46,14.80
2009,07,26,00,47,14.90
2009,07,26,00,48,14.90
2009,07,26,00,49,14.90
2009,07,26,00,50,14.90
2009,07,26,00,51,14.90
2009,07,26,00,52,14.90
2009,07,26,00,53,15.00
2009,07,26,00,54,15.00
2009,07,26,00,55,15.00
2009,07,26,00,56,15.00
2009,07,26,00,57,15.00
2009,07,26,00,58,15.00
2009,07,26,00,59,15.00
2009,07,26,01,00,15.00
2009,07,26,01,01,15.00
2009,07,26,01,02,15.00
2009,07,26,01,03,15.00
2009,07,26,01,04,15.00
2009,07,26,01,05,15.00
2009,07,26,01,06,15.00
2009,07,26,01,07,15.00
2009,07,26,01,08,15.00
2009,07,26,01,09,15.00
2009,07,26,01,10,15.00
2009,07,26,01,11,15.00
2009,07,26,01,12,15.00
2009,07,26,01,13,15.00
2009,07,26,01,14,15.10
2009,07,26,01,15,15.10
2009,07,26,01,16,15.10
2009,07,26,01,17,15.20
2009,07,26,01,18,15.20
2009,07,26,01,19,15.20
2009,07,26,01,20,15.20
2009,07,26,01,21,15.20
2009,07,26,01,22,15.30
2009,07,26,01,23,15.30
2009,07,26,01,24,15.30
2009,07,26,01,25,15.30
2009,07,26,01,26,15.40
2009,07,26,01,27,15.40
2009,07,26,01,28,15.40
2009,07,26,01,29,15.50
2009,07,26,01,30,15.60
2009,07,26,01,31,15.60
2009,07,26,01,32,15.60
2009,07,26,01,33,15.70
2009,07,26,01,34,15.70
2009,07,26,01,35,15.80
2009,07,26,01,36,15.80
2009,07,26,01,37,15.80
2009,07,26,01,38,15.90
2009,07,26,01,39,15.90
2009,07,26,01,40,15.90
2009,07,26,01,41,15.90
2009,07,26,01,42,16.00
2009,07,26,01,43,16.00
2009,07,26,01,44,16.00
2009,07,26,01,45,16.00
2009,07,26,01,46,16.00
2009,07,26,01,47,16.00
2009,07,26,01,48,16.00
2009,07,26,01,49,16.00
2009,07,26,01,50,16.00
2009,07,26,01,51,16.00
2009,07,26,01,52,16.00
2009,07,26,01,53,16.00
2009,07,26,01,54,16.00
2009,07,26,01,55,16.10
2009,07,26,01,56,16.10
2009,07,26,01,57,16.10
2009,07,26,01,58,16.10
2009,07,26,01,59,16.20
2009,07,26,02,00,16.20
2009,07,26,02,01,16.20
2009,07,26,02,02,16.30
2009,07,26,02,03,16.30
2009,07,26,02,04,16.30
2009,07,26,02,05,16.40
2009,07,26,02,06,16.40
2009,07,26,02,07,16.40
2009,07,26,02,08,16.40
2009,07,26,02,09,16.40
2009,07,26,02,10,16.50
2009,07,26,02,11,16.50
2009,07,26,02,12,16.60
2009,07,26,02,13,16.60
2009,07,26,02,14,16.60
2009,07,26,02,15,16.60
2009,07,26,02,16,16.60
2009,07,26,02,17,16.60
2009,07,26,02,18,16.60
2009,07,26,02,19,16.60
2009,07,26,02,20,16.60
2009,07,26,02,21,16.60
2009,07,26,02,22,16.70
2009,07,26,02,23,16.70
2009,07,26,02,24,16.70
2009,07,26,02,25,16.70
2009,07,26,02,26,16.70
2009,07,26,02,27,16.70
2009,07,26,02,28,16.70
2009,07,26,02,29,16.70
2009,07,26,02,30,16.70
2009,07,26,02,31,16.70
2009,07,26,02,32,16.70
2009,07,26,02,33,16.70
2009,07,26,02,34,16.70
2009,07,26,02,35,16.70
2009,07,26,02,36,16.70
2009,07,26,02,37,16.70
2009,07,26,02,38,16.70
2009,07,26,02,39,16.60
2009,07,26,02,40,16.40
2009,07,26,02,41,16.30
2009,07,26,02,42,16.00
2009,07,26,02,43,15.80
2009,07,26,02,44,15.50
2009,07,26,02,45,15.30
2009,07,26,02,46,15.10
2009,07,26,02,47,15.00
2009,07,26,02,48,15.00
2009,07,26,02,49,14.90
2009,07,26,02,50,14.70
2009,07,26,02,51,14.60
2009,07,26,02,52,14.60
2009,07,26,02,53,14.60
2009,07,26,02,54,14.60
2009,07,26,02,55,14.50
2009,07,26,02,56,14.50
2009,07,26,02,57,14.50
2009,07,26,02,58,14.40
2009,07,26,02,59,14.50
2009,07,26,03,00,14.50
2009,07,26,03,01,14.60
2009,07,26,03,02,14.60
2009,07,26,03,03,14.60
2009,07,26,03,04,14.60
2009,07,26,03,05,14.70
2009,07,26,03,06,14.70
2009,07,26,03,07,14.70
2009,07,26,03,08,14.70
2009,07,26,03,09,14.80
2009,07,26,03,10,14.80
2009,07,26,03,11,14.70
2009,07,26,03,12,14.70
2009,07,26,03,13,14.60
2009,07,26,03,14,14.60
2009,07,26,03,15,14.70
2009,07,26,03,16,14.70
2009,07,26,03,17,14.80
2009,07,26,03,18,14.80
2009,07,26,03,19,14.90
2009,07,26,03,20,14.80
2009,07,26,03,21,14.80
2009,07,26,03,22,14.80
2009,07,26,03,23,14.80
2009,07,26,03,24,14.80
2009,07,26,03,25,14.80
2009,07,26,03,26,14.90
2009,07,26,03,27,14.90
2009,07,26,03,28,15.00
2009,07,26,03,29,15.00
2009,07,26,03,30,15.00
2009,07,26,03,31,15.00
2009,07,26,03,32,15.00
2009,07,26,03,33,15.00
2009,07,26,03,34,15.00
2009,07,26,03,35,15.00
2009,07,26,03,36,15.00
2009,07,26,03,37,15.00
2009,07,26,03,38,15.00
2009,07,26,03,39,15.00
2009,07,26,03,40,15.00
2009,07,26,03,41,15.00
2009,07,26,03,42,15.00
2009,07,26,03,43,15.00
2009,07,26,03,44,15.10
2009,07,26,03,45,15.10
2009,07,26,03,46,15.10
2009,07,26,03,47,15.20
2009,07,26,03,48,15.20
2009,07,26,03,49,15.20
2009,07,26,03,50,15.20
2009,07,26,03,51,15.20
2009,07,26,03,52,15.30
2009,07,26,03,53,15.30
2009,07,26,03,54,15.30
2009,07,26,03,55,15.30
2009,07,26,03,56,15.30
2009,07,26,03,57,15.30
2009,07,26,03,58,15.30
2009,07,26,03,59,15.30
2009,07,26,04,00,15.30
2009,07,26,04,01,15.30
2009,07,26,04,02,15.30
2009,07,26,04,03,15.30
2009,07,26,04,04,15.40
2009,07,26,04,05,15.40
2009,07,26,04,08,15.40
2009,07,26,04,09,15.50
2009,07,26,04,10,15.50
2009,07,26,04,11,15.50
2009,07,26,04,12,15.50
2009,07,26,04,13,15.60
2009,07,26,04,14,15.60
2009,07,26,04,15,15.60
2009,07,26,04,16,15.60
2009,07,26,04,17,15.60
2009,07,26,04,18,15.60
2009,07,26,04,19,15.60
2009,07,26,04,20,15.60
2009,07,26,04,21,15.60
2009,07,26,04,22,15.60
2009,07,26,04,23,15.60
2009,07,26,04,24,15.60
2009,07,26,04,25,15.60
2009,07,26,04,26,15.60
2009,07,26,04,27,15.60
2009,07,26,04,28,15.60
2009,07,26,04,29,15.60
2009,07,26,04,30,15.60
2009,07,26,04,31,15.60
2009,07,26,04,32,15.60
2009,07,26,04,33,15.60
2009,07,26,04,34,15.70
2009,07,26,04,35,15.70
2009,07,26,04,36,15.70
2009,07,26,04,37,15.70
2009,07,26,04,38,15.70
2009,07,26,04,39,15.70
2009,07,26,04,40,15.70
2009,07,26,04,41,15.70
2009,07,26,04,42,15.70
2009,07,26,04,43,15.70
2009,07,26,04,44,15.70
2009,07,26,04,45,15.70
2009,07,26,04,46,15.70
2009,07,26,04,47,15.70
2009,07,26,04,48,15.80
2009,07,26,04,49,15.80
2009,07,26,04,50,15.80
2009,07,26,04,51,15.80
2009,07,26,04,52,15.80
2009,07,26,04,53,15.80
2009,07,26,04,54,15.80
2009,07,26,04,55,15.80
2009,07,26,04,56,15.80
2009,07,26,04,57,15.80
2009,07,26,04,58,15.80
2009,07,26,04,59,15.80
2009,07,26,05,00,15.80
2009,07,26,05,01,15.80
2009,07,26,05,02,15.80
2009,07,26,05,03,15.80
2009,07,26,05,04,15.80
2009,07,26,05,05,15.80
2009,07,26,05,06,15.80
2009,07,26,05,07,15.80
2009,07,26,05,08,15.80
2009,07,26,05,09,15.80
2009,07,26,05,10,15.80
2009,07,26,05,11,15.80
2009,07,26,05,12,15.80
2009,07,26,05,13,15.80
2009,07,26,05,14,15.80
2009,07,26,05,15,15.80
2009,07,26,05,16,15.80
2009,07,26,05,17,15.80
2009,07,26,05,18,15.80
2009,07,26,05,19,15.80
2009,07,26,05,20,15.80
2009,07,26,05,21,15.80
2009,07,26,05,22,15.80
2009,07,26,05,23,15.80
2009,07,26,05,24,15.80
2009,07,26,05,25,15.80
2009,07,26,05,26,15.90
2009,07,26,05,27,15.90
2009,07,26,05,28,15.90
2009,07,26,05,29,15.90
2009,07,26,05,30,16.00
2009,07,26,05,31,16.00
2009,07,26,05,32,16.00
2009,07,26,05,33,16.10
2009,07,26,05,34,16.10
2009,07,26,05,35,16.20
2009,07,26,05,36,16.20
2009,07,26,05,37,16.20
2009,07,26,05,38,16.20
2009,07,26,05,39,16.20
2009,07,26,05,40,16.20
2009,07,26,05,41,16.20
2009,07,26,05,42,16.20
2009,07,26,05,43,16.20
2009,07,26,05,44,16.20
2009,07,26,05,45,16.20
2009,07,26,05,46,16.20
2009,07,26,05,47,16.20
2009,07,26,05,48,16.20
2009,07,26,05,49,16.20
2009,07,26,05,50,16.20
2009,07,26,05,51,16.20
2009,07,26,05,52,16.30
2009,07,26,05,53,16.30
2009,07,26,05,54,16.30
2009,07,26,05,55,16.30
2009,07,26,05,56,16.40
2009,07,26,05,57,16.40
2009,07,26,05,58,16.40
2009,07,26,05,59,16.40
2009,07,26,06,00,16.50
2009,07,26,06,01,16.40
2009,07,26,06,02,16.30
2009,07,26,06,03,16.20
2009,07,26,06,04,16.20
2009,07,26,06,05,16.20
2009,07,26,06,06,16.10
2009,07,26,06,07,16.10
2009,07,26,06,08,16.00
2009,07,26,06,09,15.90
2009,07,26,06,10,15.90
2009,07,26,06,11,15.90
2009,07,26,06,12,15.80
2009,07,26,06,13,15.70
2009,07,26,06,14,15.60
2009,07,26,06,15,15.50
2009,07,26,06,16,15.50
2009,07,26,06,17,15.40
2009,07,26,06,18,15.30
2009,07,26,06,19,15.30
2009,07,26,06,20,15.30
2009,07,26,06,21,15.30
2009,07,26,06,22,15.30
2009,07,26,06,23,15.30
2009,07,26,06,24,15.30
2009,07,26,06,25,15.40
2009,07,26,06,26,15.40
2009,07,26,06,27,15.50
2009,07,26,06,28,15.50
2009,07,26,06,29,15.50
2009,07,26,06,30,15.40
2009,07,26,06,31,15.40
2009,07,26,06,32,15.40
2009,07,26,06,33,15.30
2009,07,26,06,34,15.30
2009,07,26,06,35,15.30
2009,07,26,06,36,15.30
2009,07,26,06,37,15.30
2009,07,26,06,38,15.30
2009,07,26,06,39,15.30
2009,07,26,06,40,15.40
2009,07,26,06,41,15.40
2009,07,26,06,42,15.50
2009,07,26,06,43,15.50
2009,07,26,06,44,15.60
2009,07,26,06,45,15.60
2009,07,26,06,46,15.60
2009,07,26,06,47,15.60
2009,07,26,06,48,15.70
2009,07,26,06,49,15.70
2009,07,26,06,50,15.80
2009,07,26,06,51,15.80
2009,07,26,06,52,15.80
2009,07,26,06,53,15.80
2009,07,26,06,54,15.80
2009,07,26,06,55,15.80
2009,07,26,06,56,15.80
2009,07,26,06,57,15.80
2009,07,26,06,58,15.80
2009,07,26,06,59,15.80
2009,07,26,07,00,15.80
2009,07,26,07,01,15.80
2009,07,26,07,02,15.70
2009,07,26,07,03,15.70
2009,07,26,07,04,15.70
2009,07,26,07,05,15.70
2009,07,26,07,06,15.70
2009,07,26,07,07,15.70
2009,07,26,07,08,15.80
2009,07,26,07,09,15.80
2009,07,26,07,10,15.80
2009,07,26,07,11,15.80
2009,07,26,07,12,15.90
2009,07,26,07,13,15.90
2009,07,26,07,14,15.90
2009,07,26,07,15,16.00
2009,07,26,07,16,16.10
2009,07,26,07,17,16.10
2009,07,26,07,18,16.20
2009,07,26,07,19,16.20
2009,07,26,07,20,16.30
2009,07,26,07,21,16.30
2009,07,26,07,22,16.40
2009,07,26,07,23,16.40
2009,07,26,07,24,16.50
2009,07,26,07,25,16.60
2009,07,26,07,26,16.70
2009,07,26,07,27,16.80
2009,07,26,07,28,16.90
2009,07,26,07,29,17.00
2009,07,26,07,30,17.10
2009,07,26,07,31,17.20
2009,07,26,07,32,17.20
2009,07,26,07,33,17.20
2009,07,26,07,34,17.30
2009,07,26,07,35,17.30
2009,07,26,07,36,17.40
2009,07,26,07,37,17.40
2009,07,26,07,38,17.50
2009,07,26,07,39,17.50
2009,07,26,07,40,17.50
2009,07,26,07,41,17.50
2009,07,26,07,42,17.60
2009,07,26,07,43,17.60
2009,07,26,07,44,17.70
2009,07,26,07,45,17.70
2009,07,26,07,46,17.80
2009,07,26,07,47,17.80
2009,07,26,07,48,17.80
2009,07,26,07,49,17.80
2009,07,26,07,50,17.80
2009,07,26,07,51,17.80
2009,07,26,07,52,17.80
2009,07,26,07,53,17.70
2009,07,26,07,54,17.60
2009,07,26,07,55,17.60
2009,07,26,07,56,17.50
2009,07,26,07,57,17.50
2009,07,26,07,58,17.60
2009,07,26,07,59,17.50
2009,07,26,08,00,17.50
2009,07,26,08,01,17.60
2009,07,26,08,02,17.60
2009,07,26,08,03,17.60
2009,07,26,08,04,17.70
2009,07,26,08,05,17.70
2009,07,26,08,06,17.80
2009,07,26,08,07,17.80
2009,07,26,08,08,17.80
2009,07,26,08,09,17.90
2009,07,26,08,10,17.90
2009,07,26,08,11,18.00
2009,07,26,08,12,18.00
2009,07,26,08,13,18.10
2009,07,26,08,14,18.10
2009,07,26,08,15,18.10
2009,07,26,08,16,18.00
2009,07,26,08,17,18.00
2009,07,26,08,18,18.00
2009,07,26,08,19,18.00
2009,07,26,08,20,18.10
2009,07,26,08,21,18.10
2009,07,26,08,22,18.20
2009,07,26,08,23,18.20
2009,07,26,08,24,18.30
2009,07,26,08,25,18.40
2009,07,26,08,26,18.50
2009,07,26,08,27,18.60
2009,07,26,08,28,18.60
2009,07,26,08,29,18.70
2009,07,26,08,30,18.80
2009,07,26,08,31,18.90
2009,07,26,08,32,18.90
2009,07,26,08,33,18.90
2009,07,26,08,34,18.90
2009,07,26,08,35,18.90
2009,07,26,08,36,19.00
2009,07,26,08,37,19.00
2009,07,26,08,38,19.00
2009,07,26,08,39,19.00
2009,07,26,08,40,19.00
2009,07,26,08,41,18.90
2009,07,26,08,42,18.90
2009,07,26,08,43,18.90
2009,07,26,08,44,19.00
2009,07,26,08,45,19.00
2009,07,26,08,46,18.90
2009,07,26,08,47,18.90
2009,07,26,08,48,18.90
2009,07,26,08,49,19.00
2009,07,26,08,50,19.00
2009,07,26,08,51,19.00
2009,07,26,08,52,19.10
2009,07,26,08,53,19.10
2009,07,26,08,54,19.10
2009,07,26,08,55,19.10
2009,07,26,08,56,19.20
2009,07,26,08,57,19.20
2009,07,26,08,58,19.30
2009,07,26,08,59,19.30
2009,07,26,09,00,19.30
2009,07,26,09,01,19.30
2009,07,26,09,02,19.20
2009,07,26,09,03,19.20
2009,07,26,09,04,19.20
2009,07,26,09,05,19.20
2009,07,26,09,06,19.20
2009,07,26,09,07,19.20
2009,07,26,09,08,19.30
2009,07,26,09,09,19.30
2009,07,26,09,10,19.20
2009,07,26,09,11,19.30
2009,07,26,09,12,19.30
2009,07,26,09,13,19.30
2009,07,26,09,14,19.30
2009,07,26,09,15,19.20
2009,07,26,09,16,19.10
2009,07,26,09,17,19.00
2009,07,26,09,18,18.90
2009,07,26,09,19,18.80
2009,07,26,09,20,18.70
2009,07,26,09,21,18.60
2009,07,26,09,22,18.50
2009,07,26,09,23,18.40
2009,07,26,09,24,18.30
2009,07,26,09,25,18.10
2009,07,26,09,26,18.00
2009,07,26,09,27,17.90
2009,07,26,09,28,17.90
2009,07,26,09,29,17.90
2009,07,26,09,30,17.90
2009,07,26,09,31,17.90
2009,07,26,09,32,18.00
2009,07,26,09,33,18.00
2009,07,26,09,34,18.10
2009,07,26,09,35,18.20
2009,07,26,09,36,18.30
2009,07,26,09,37,18.40
2009,07,26,09,38,18.50
2009,07,26,09,39,18.60
2009,07,26,09,40,18.70
2009,07,26,09,41,18.80
2009,07,26,09,42,18.90
2009,07,26,09,43,18.90
2009,07,26,09,44,18.90
2009,07,26,09,45,18.90
2009,07,26,09,46,18.90
2009,07,26,09,47,18.90
2009,07,26,09,48,18.90
2009,07,26,09,49,18.90
2009,07,26,09,50,18.90
2009,07,26,09,51,18.90
2009,07,26,09,52,18.90
2009,07,26,09,53,18.90
2009,07,26,09,54,18.90
2009,07,26,09,55,18.90
2009,07,26,09,56,18.90
2009,07,26,09,57,18.80
2009,07,26,09,58,18.90
2009,07,26,09,59,18.90
2009,07,26,10,00,18.90
2009,07,26,10,01,19.00
2009,07,26,10,02,19.10
2009,07,26,10,03,19.20
2009,07,26,10,04,19.30
2009,07,26,10,05,19.30
2009,07,26,10,06,19.30
2009,07,26,10,07,19.30
2009,07,26,10,08,19.20
2009,07,26,10,09,19.30
2009,07,26,10,10,19.30
2009,07,26,10,11,19.40
2009,07,26,10,12,19.50
2009,07,26,10,13,19.60
2009,07,26,10,14,19.70
2009,07,26,10,15,19.70
2009,07,26,10,16,19.80
2009,07,26,10,17,19.90
2009,07,26,10,18,19.90
2009,07,26,10,19,20.00
2009,07,26,10,20,20.10
2009,07,26,10,21,20.20
2009,07,26,10,22,20.20
2009,07,26,10,23,20.20
2009,07,26,10,24,20.20
2009,07,26,10,25,20.20
2009,07,26,10,26,20.20
2009,07,26,10,27,20.20
2009,07,26,10,28,20.20
2009,07,26,10,29,20.20
2009,07,26,10,30,20.20
2009,07,26,10,31,20.10
2009,07,26,10,32,20.00
2009,07,26,10,33,19.90
2009,07,26,10,34,19.80
2009,07,26,10,35,19.80
2009,07,26,10,36,19.80
2009,07,26,10,37,19.90
2009,07,26,10,38,20.00
2009,07,26,10,39,20.10
2009,07,26,10,40,20.20
2009,07,26,10,41,20.40
2009,07,26,10,42,20.50
2009,07,26,10,43,20.70
2009,07,26,10,44,20.70
2009,07,26,10,45,20.80
2009,07,26,10,46,20.80
2009,07,26,10,47,20.80
2009,07,26,10,48,20.80
2009,07,26,10,49,20.80
2009,07,26,10,50,20.80
2009,07,26,10,51,20.80
2009,07,26,10,52,20.80
2009,07,26,10,53,20.80
2009,07,26,10,54,20.80
2009,07,26,10,55,20.80
2009,07,26,10,56,20.80
2009,07,26,10,57,20.70
2009,07,26,10,58,20.70
2009,07,26,10,59,20.60
2009,07,26,11,00,20.50
2009,07,26,11,01,20.40
2009,07,26,11,02,20.40
2009,07,26,11,03,20.30
2009,07,26,11,04,20.30
2009,07,26,11,05,20.30
2009,07,26,11,06,20.30
2009,07,26,11,07,20.20
2009,07,26,11,08,20.30
2009,07,26,11,09,20.40
2009,07,26,11,10,20.50
2009,07,26,11,11,20.70
2009,07,26,11,12,20.80
2009,07,26,11,13,20.90
2009,07,26,11,14,21.00
2009,07,26,11,15,21.00
2009,07,26,11,16,20.90
2009,07,26,11,17,20.80
2009,07,26,11,18,20.70
2009,07,26,11,19,20.60
2009,07,26,11,20,20.70
2009,07,26,11,21,20.70
2009,07,26,11,22,20.80
2009,07,26,11,23,20.80
2009,07,26,11,24,20.80
2009,07,26,11,25,20.80
2009,07,26,11,26,20.80
2009,07,26,11,27,20.80
2009,07,26,11,28,20.80
2009,07,26,11,29,20.80
2009,07,26,11,30,20.80
2009,07,26,11,31,20.90
2009,07,26,11,32,21.10
2009,07,26,11,33,21.10
2009,07,26,11,34,21.20
2009,07,26,11,35,21.20
2009,07,26,11,36,21.20
2009,07,26,11,37,21.10
2009,07,26,11,38,21.10
2009,07,26,11,39,21.10
2009,07,26,11,40,21.10
2009,07,26,11,41,21.10
2009,07,26,11,42,21.10
2009,07,26,11,43,21.10
2009,07,26,11,44,21.10
2009,07,26,11,45,21.10
2009,07,26,11,46,21.10
2009,07,26,11,47,21.20
2009,07,26,11,48,21.30
2009,07,26,11,49,21.30
2009,07,26,11,50,21.40
2009,07,26,11,51,21.40
2009,07,26,11,52,21.60
2009,07,26,11,53,21.70
2009,07,26,11,54,21.80
2009,07,26,11,55,22.00
2009,07,26,11,56,22.00
2009,07,26,11,57,22.00
2009,07,26,11,58,21.90
2009,07,26,11,59,21.70
2009,07,26,12,00,21.60
2009,07,26,12,01,21.60
2009,07,26,12,02,21.60
2009,07,26,12,03,21.70
2009,07,26,12,04,21.70
2009,07,26,12,05,21.70
2009,07,26,12,06,21.70
2009,07,26,12,07,21.60
2009,07,26,12,08,21.60
2009,07,26,12,09,21.50
2009,07,26,12,10,21.50
2009,07,26,12,11,21.40
2009,07,26,12,12,21.40
2009,07,26,12,13,21.30
2009,07,26,12,14,21.30
2009,07,26,12,15,21.30
2009,07,26,12,16,21.40
2009,07,26,12,17,21.40
2009,07,26,12,18,21.50
2009,07,26,12,19,21.60
2009,07,26,12,20,21.70
2009,07,26,12,21,21.80
2009,07,26,12,22,22.00
2009,07,26,12,23,22.10
2009,07,26,12,24,22.20
2009,07,26,12,25,22.30
2009,07,26,12,26,22.40
2009,07,26,12,27,22.50
2009,07,26,12,28,22.60
2009,07,26,12,29,22.80
2009,07,26,12,30,22.90
2009,07,26,12,31,23.00
2009,07,26,12,32,23.20
2009,07,26,12,33,23.30
2009,07,26,12,34,23.40
2009,07,26,12,35,23.50
2009,07,26,12,36,23.60
2009,07,26,12,37,23.70
2009,07,26,12,38,23.80
2009,07,26,12,39,24.00
2009,07,26,12,40,24.10
2009,07,26,12,41,24.10
2009,07,26,12,42,24.10
2009,07,26,12,43,24.10
2009,07,26,12,44,24.10
2009,07,26,12,45,24.10
2009,07,26,12,46,24.10
2009,07,26,12,47,24.10
2009,07,26,12,48,24.20
2009,07,26,12,49,24.30
2009,07,26,12,50,24.40
2009,07,26,12,51,24.50
2009,07,26,12,52,24.50
2009,07,26,12,53,24.50
2009,07,26,12,54,24.40
2009,07,26,12,55,24.40
2009,07,26,12,56,24.40
2009,07,26,12,57,24.30
2009,07,26,12,58,24.30
2009,07,26,12,59,24.20
2009,07,26,13,00,24.20
2009,07,26,13,01,24.10
2009,07,26,13,02,24.00
2009,07,26,13,03,24.00
2009,07,26,13,04,24.10
2009,07,26,13,05,24.10
2009,07,26,13,06,24.10
2009,07,26,13,07,24.20
2009,07,26,13,08,24.40
2009,07,26,13,09,24.40
2009,07,26,13,10,24.50
2009,07,26,13,11,24.50
2009,07,26,13,12,24.50
2009,07,26,13,13,24.50
2009,07,26,13,14,24.40
2009,07,26,13,15,24.40
2009,07,26,13,16,24.40
2009,07,26,13,17,24.40
2009,07,26,13,18,24.40
2009,07,26,13,19,24.40
2009,07,26,13,20,24.50
2009,07,26,13,21,24.40
2009,07,26,13,22,24.40
2009,07,26,13,23,24.40
2009,07,26,13,24,24.50
2009,07,26,13,25,24.50
2009,07,26,13,26,24.60
2009,07,26,13,27,24.70
2009,07,26,13,28,24.80
2009,07,26,13,29,24.90
2009,07,26,13,30,25.00
2009,07,26,13,31,25.10
2009,07,26,13,32,25.20
2009,07,26,13,33,25.30
2009,07,26,13,34,25.30
2009,07,26,13,35,25.30
2009,07,26,13,36,25.40
2009,07,26,13,37,25.30
2009,07,26,13,38,25.30
2009,07,26,13,39,25.30
2009,07,26,13,40,25.30
2009,07,26,13,41,25.30
2009,07,26,13,42,25.20
2009,07,26,13,43,25.00
2009,07,26,13,44,24.80
2009,07,26,13,45,24.70
2009,07,26,13,46,24.60
2009,07,26,13,47,24.60
2009,07,26,13,48,24.60
2009,07,26,13,49,24.60
2009,07,26,13,50,24.60
2009,07,26,13,51,24.60
2009,07,26,13,52,24.60
2009,07,26,13,53,24.60
2009,07,26,13,54,24.60
2009,07,26,13,55,24.50
2009,07,26,13,56,24.40
2009,07,26,13,57,24.30
2009,07,26,13,58,24.20
2009,07,26,13,59,24.20
2009,07,26,14,00,24.20
2009,07,26,14,01,24.20
2009,07,26,14,02,24.30
2009,07,26,14,03,24.40
2009,07,26,14,04,24.50
2009,07,26,14,05,24.60
2009,07,26,14,06,24.60
2009,07,26,14,07,24.50
2009,07,26,14,08,24.60
2009,07,26,14,09,24.60
2009,07,26,14,10,24.60
2009,07,26,14,11,24.50
2009,07,26,14,12,24.40
2009,07,26,14,13,24.40
2009,07,26,14,14,24.40
2009,07,26,14,15,24.40
2009,07,26,14,16,24.50
2009,07,26,14,17,24.50
2009,07,26,14,18,24.60
2009,07,26,14,19,24.70
2009,07,26,14,20,24.70
2009,07,26,14,21,24.60
2009,07,26,14,22,24.50
2009,07,26,14,23,24.40
2009,07,26,14,24,24.30
2009,07,26,14,25,24.30
2009,07,26,14,26,24.30
2009,07,26,14,27,24.30
2009,07,26,14,28,24.20
2009,07,26,14,29,24.30
2009,07,26,14,30,24.40
2009,07,26,14,31,24.50
2009,07,26,14,32,24.60
2009,07,26,14,33,24.60
2009,07,26,14,34,24.70
2009,07,26,14,35,24.70
2009,07,26,14,36,24.80
2009,07,26,14,37,24.90
2009,07,26,14,38,24.90
2009,07,26,14,39,25.00
2009,07,26,14,40,25.10
2009,07,26,14,41,25.10
2009,07,26,14,42,25.20
2009,07,26,14,43,25.30
2009,07,26,14,44,25.30
2009,07,26,14,45,25.30
2009,07,26,14,46,25.30
2009,07,26,14,47,25.20
2009,07,26,14,48,25.20
2009,07,26,14,49,25.10
2009,07,26,14,50,25.10
2009,07,26,14,51,25.10
2009,07,26,14,52,25.10
2009,07,26,14,53,25.00
2009,07,26,14,54,24.90
2009,07,26,14,55,24.90
2009,07,26,14,56,24.80
2009,07,26,14,57,24.90
2009,07,26,14,58,24.90
2009,07,26,14,59,25.00
2009,07,26,15,00,25.00
2009,07,26,15,01,24.90
2009,07,26,15,02,24.90
2009,07,26,15,03,25.00
2009,07,26,15,04,25.00
2009,07,26,15,05,25.10
2009,07,26,15,06,25.10
2009,07,26,15,07,25.00
2009,07,26,15,08,24.90
2009,07,26,15,09,24.80
2009,07,26,15,10,24.70
2009,07,26,15,11,24.80
2009,07,26,15,12,24.80
2009,07,26,15,13,24.90
2009,07,26,15,14,24.90
2009,07,26,15,15,24.90
2009,07,26,15,16,24.90
2009,07,26,15,17,24.90
2009,07,26,15,18,24.90
2009,07,26,15,19,25.00
2009,07,26,15,20,25.00
2009,07,26,15,21,25.00
2009,07,26,15,22,24.90
2009,07,26,15,23,24.90
2009,07,26,15,24,24.90
2009,07,26,15,25,24.80
2009,07,26,15,26,24.80
2009,07,26,15,27,24.80
2009,07,26,15,28,24.80
2009,07,26,15,29,24.70
2009,07,26,15,30,24.70
2009,07,26,15,31,24.70
2009,07,26,15,32,24.70
2009,07,26,15,33,24.70
2009,07,26,15,34,24.70
2009,07,26,15,35,24.80
2009,07,26,15,36,24.80
2009,07,26,15,37,24.80
2009,07,26,15,38,24.80
2009,07,26,15,39,24.80
2009,07,26,15,40,24.70
2009,07,26,15,41,24.70
2009,07,26,15,42,24.60
2009,07,26,15,43,24.50
2009,07,26,15,44,24.40
2009,07,26,15,45,24.30
2009,07,26,15,46,24.30
2009,07,26,15,47,24.30
2009,07,26,15,48,24.20
2009,07,26,15,49,24.20
2009,07,26,15,50,24.20
2009,07,26,15,51,24.30
2009,07,26,15,52,24.30
2009,07,26,15,53,24.30
2009,07,26,15,54,24.30
2009,07,26,15,55,24.30
2009,07,26,15,56,24.30
2009,07,26,15,57,24.40
2009,07,26,15,58,24.40
2009,07,26,15,59,24.40
2009,07,26,16,00,24.40
2009,07,26,16,01,24.40
2009,07,26,16,02,24.40
2009,07,26,16,03,24.40
2009,07,26,16,04,24.40
2009,07,26,16,05,24.40
2009,07,26,16,06,24.50
2009,07,26,16,07,24.50
2009,07,26,16,08,24.50
2009,07,26,16,09,24.60
2009,07,26,16,10,24.60
2009,07,26,16,11,24.60
2009,07,26,16,12,24.70
2009,07,26,16,13,24.70
2009,07,26,16,14,24.70
2009,07,26,16,15,24.70
2009,07,26,16,16,24.60
2009,07,26,16,17,24.60
2009,07,26,16,18,24.60
2009,07,26,16,19,24.60
2009,07,26,16,20,24.70
2009,07,26,16,21,24.70
2009,07,26,16,22,24.80
2009,07,26,16,23,24.90
2009,07,26,16,24,24.90
2009,07,26,16,25,24.90
2009,07,26,16,26,24.90
2009,07,26,16,27,24.80
2009,07,26,16,28,24.80
2009,07,26,16,29,24.80
2009,07,26,16,30,24.80
2009,07,26,16,31,24.80
2009,07,26,16,32,24.70
2009,07,26,16,33,24.70
2009,07,26,16,34,24.70
2009,07,26,16,35,24.70
2009,07,26,16,36,24.70
2009,07,26,16,37,24.70
2009,07,26,16,38,24.70
2009,07,26,16,39,24.80
2009,07,26,16,40,24.70
2009,07,26,16,41,24.70
2009,07,26,16,42,24.70
2009,07,26,16,43,24.60
2009,07,26,16,44,24.60
2009,07,26,16,45,24.60
2009,07,26,16,46,24.60
2009,07,26,16,47,24.60
2009,07,26,16,48,24.70
2009,07,26,16,49,24.70
2009,07,26,16,50,24.70
2009,07,26,16,51,24.70
2009,07,26,16,52,24.70
2009,07,26,16,53,24.80
2009,07,26,16,54,24.80
2009,07,26,16,55,24.90
2009,07,26,16,56,24.90
2009,07,26,16,57,24.80
2009,07,26,16,58,24.80
2009,07,26,16,59,24.70
2009,07,26,17,00,24.70
2009,07,26,17,01,24.70
2009,07,26,17,02,24.70
2009,07,26,17,03,24.70
2009,07,26,17,04,24.70
2009,07,26,17,05,24.70
2009,07,26,17,06,24.60
2009,07,26,17,07,24.60
2009,07,26,17,08,24.60
2009,07,26,17,09,24.50
2009,07,26,17,10,24.40
2009,07,26,17,11,24.30
2009,07,26,17,12,24.30
2009,07,26,17,13,24.30
2009,07,26,17,14,24.30
2009,07,26,17,15,24.20
2009,07,26,17,16,24.20
2009,07,26,17,17,24.30
2009,07,26,17,18,24.30
2009,07,26,17,19,24.30
2009,07,26,17,20,24.40
2009,07,26,17,21,24.40