Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,23,00,00,10.90
2012,09,23,00,01,10.90
2012,09,23,00,02,10.90
2012,09,23,00,03,10.90
2012,09,23,00,04,10.90
2012,09,23,00,05,10.90
2012,09,23,00,06,10.90
2012,09,23,00,07,10.80
2012,09,23,00,08,10.80
2012,09,23,00,09,10.80
2012,09,23,00,10,10.80
2012,09,23,00,11,10.80
2012,09,23,00,12,10.80
2012,09,23,00,13,10.80
2012,09,23,00,14,10.80
2012,09,23,00,15,10.80
2012,09,23,00,16,10.80
2012,09,23,00,17,10.80
2012,09,23,00,18,10.80
2012,09,23,00,19,10.80
2012,09,23,00,20,10.80
2012,09,23,00,21,10.80
2012,09,23,00,22,10.80
2012,09,23,00,23,10.80
2012,09,23,00,24,10.80
2012,09,23,00,25,10.80
2012,09,23,00,26,10.80
2012,09,23,00,27,10.80
2012,09,23,00,28,10.80
2012,09,23,00,29,10.70
2012,09,23,00,30,10.70
2012,09,23,00,31,10.70
2012,09,23,00,32,10.70
2012,09,23,00,33,10.70
2012,09,23,00,34,10.70
2012,09,23,00,35,10.70
2012,09,23,00,36,10.70
2012,09,23,00,37,10.70
2012,09,23,00,38,10.70
2012,09,23,00,39,10.70
2012,09,23,00,40,10.70
2012,09,23,00,41,10.60
2012,09,23,00,42,10.60
2012,09,23,00,43,10.60
2012,09,23,00,44,10.60
2012,09,23,00,45,10.60
2012,09,23,00,46,10.60
2012,09,23,00,47,10.60
2012,09,23,00,48,10.60
2012,09,23,00,49,10.60
2012,09,23,00,50,10.50
2012,09,23,00,51,10.50
2012,09,23,00,52,10.50
2012,09,23,00,53,10.50
2012,09,23,00,54,10.50
2012,09,23,00,55,10.50
2012,09,23,00,56,10.50
2012,09,23,00,57,10.50
2012,09,23,00,58,10.50
2012,09,23,00,59,10.50
2012,09,23,01,00,10.50
2012,09,23,01,01,10.50
2012,09,23,01,02,10.50
2012,09,23,01,03,10.50
2012,09,23,01,04,10.50
2012,09,23,01,05,10.50
2012,09,23,01,06,10.40
2012,09,23,01,07,10.40
2012,09,23,01,08,10.40
2012,09,23,01,09,10.40
2012,09,23,01,10,10.30
2012,09,23,01,11,10.30
2012,09,23,01,12,10.30
2012,09,23,01,13,10.30
2012,09,23,01,14,10.30
2012,09,23,01,15,10.30
2012,09,23,01,16,10.30
2012,09,23,01,17,10.30
2012,09,23,01,18,10.30
2012,09,23,01,19,10.30
2012,09,23,01,20,10.30
2012,09,23,01,21,10.30
2012,09,23,01,22,10.20
2012,09,23,01,23,10.20
2012,09,23,01,24,10.20
2012,09,23,01,25,10.20
2012,09,23,01,26,10.20
2012,09,23,01,27,10.20
2012,09,23,01,28,10.20
2012,09,23,01,29,10.20
2012,09,23,01,30,10.20
2012,09,23,01,31,10.20
2012,09,23,01,32,10.20
2012,09,23,01,33,10.20
2012,09,23,01,34,10.10
2012,09,23,01,35,10.10
2012,09,23,01,36,10.10
2012,09,23,01,37,10.10
2012,09,23,01,38,10.10
2012,09,23,01,39,10.10
2012,09,23,01,40,10.10
2012,09,23,01,41,10.10
2012,09,23,01,42,10.00
2012,09,23,01,43,10.00
2012,09,23,01,44,10.00
2012,09,23,01,45,10.00
2012,09,23,01,46,10.00
2012,09,23,01,47,10.00
2012,09,23,01,48,10.00
2012,09,23,01,49,10.00
2012,09,23,01,50,10.00
2012,09,23,01,51,10.00
2012,09,23,01,52,10.00
2012,09,23,01,53,10.00
2012,09,23,01,54,10.00
2012,09,23,01,55,10.00
2012,09,23,01,56,10.00
2012,09,23,01,57,10.00
2012,09,23,01,58,10.00
2012,09,23,01,59,10.00
2012,09,23,02,00,10.00
2012,09,23,02,01,10.00
2012,09,23,02,02,10.00
2012,09,23,02,03,10.00
2012,09,23,02,04,10.00
2012,09,23,02,05,10.00
2012,09,23,02,06,10.00
2012,09,23,02,07,10.00
2012,09,23,02,08,10.00
2012,09,23,02,09,10.00
2012,09,23,02,10,10.00
2012,09,23,02,11,10.00
2012,09,23,02,12,10.00
2012,09,23,02,13,10.00
2012,09,23,02,14,9.90
2012,09,23,02,15,9.90
2012,09,23,02,16,9.90
2012,09,23,02,17,9.90
2012,09,23,02,18,9.90
2012,09,23,02,19,9.80
2012,09,23,02,20,9.80
2012,09,23,02,21,9.80
2012,09,23,02,22,9.80
2012,09,23,02,23,9.70
2012,09,23,02,24,9.70
2012,09,23,02,25,9.70
2012,09,23,02,26,9.70
2012,09,23,02,27,9.70
2012,09,23,02,28,9.70
2012,09,23,02,29,9.70
2012,09,23,02,30,9.70
2012,09,23,02,31,9.70
2012,09,23,02,32,9.70
2012,09,23,02,33,9.70
2012,09,23,02,34,9.70
2012,09,23,02,35,9.70
2012,09,23,02,36,9.70
2012,09,23,02,37,9.70
2012,09,23,02,38,9.70
2012,09,23,02,39,9.70
2012,09,23,02,40,9.70
2012,09,23,02,41,9.70
2012,09,23,02,42,9.60
2012,09,23,02,43,9.60
2012,09,23,02,44,9.60
2012,09,23,02,45,9.60
2012,09,23,02,46,9.60
2012,09,23,02,47,9.60
2012,09,23,02,48,9.60
2012,09,23,02,49,9.60
2012,09,23,02,50,9.60
2012,09,23,02,51,9.60
2012,09,23,02,52,9.50
2012,09,23,02,53,9.50
2012,09,23,02,54,9.50
2012,09,23,02,55,9.50
2012,09,23,02,56,9.50
2012,09,23,02,57,9.50
2012,09,23,02,58,9.50
2012,09,23,02,59,9.50
2012,09,23,03,00,9.50
2012,09,23,03,01,9.50
2012,09,23,03,02,9.50
2012,09,23,03,06,9.50
2012,09,23,03,07,9.50
2012,09,23,03,08,9.50
2012,09,23,03,09,9.50
2012,09,23,03,10,9.40
2012,09,23,03,11,9.40
2012,09,23,03,12,9.40
2012,09,23,03,13,9.40
2012,09,23,03,14,9.40
2012,09,23,03,15,9.40
2012,09,23,03,16,9.40
2012,09,23,03,17,9.40
2012,09,23,03,18,9.40
2012,09,23,03,19,9.40
2012,09,23,03,20,9.40
2012,09,23,03,21,9.40
2012,09,23,03,22,9.40
2012,09,23,03,23,9.40
2012,09,23,03,24,9.30
2012,09,23,03,25,9.30
2012,09,23,03,26,9.30
2012,09,23,03,27,9.30
2012,09,23,03,28,9.30
2012,09,23,03,29,9.30
2012,09,23,03,30,9.20
2012,09,23,03,31,9.20
2012,09,23,03,32,9.20
2012,09,23,03,33,9.20
2012,09,23,03,34,9.20
2012,09,23,03,35,9.20
2012,09,23,03,36,9.20
2012,09,23,03,37,9.20
2012,09,23,03,38,9.20
2012,09,23,03,39,9.20
2012,09,23,03,40,9.20
2012,09,23,03,41,9.20
2012,09,23,03,42,9.10
2012,09,23,03,43,9.10
2012,09,23,03,44,9.10
2012,09,23,03,45,9.10
2012,09,23,03,46,9.10
2012,09,23,03,47,9.10
2012,09,23,03,48,9.10
2012,09,23,03,49,9.10
2012,09,23,03,50,9.10
2012,09,23,03,51,9.10
2012,09,23,03,52,9.00
2012,09,23,03,53,9.00
2012,09,23,03,54,9.00
2012,09,23,03,55,9.00
2012,09,23,03,56,9.00
2012,09,23,03,57,9.00
2012,09,23,03,58,9.00
2012,09,23,03,59,9.00
2012,09,23,04,00,9.00
2012,09,23,04,01,9.00
2012,09,23,04,02,9.00
2012,09,23,04,03,9.00
2012,09,23,04,04,8.90
2012,09,23,04,05,9.00
2012,09,23,04,06,9.00
2012,09,23,04,07,9.00
2012,09,23,04,08,9.00
2012,09,23,04,09,9.00
2012,09,23,04,10,9.10
2012,09,23,04,11,9.10
2012,09,23,04,12,9.10
2012,09,23,04,13,9.10
2012,09,23,04,14,9.10
2012,09,23,04,15,9.10
2012,09,23,04,16,9.10
2012,09,23,04,17,9.00
2012,09,23,04,18,8.90
2012,09,23,04,19,8.90
2012,09,23,04,20,8.90
2012,09,23,04,21,8.90
2012,09,23,04,22,8.80
2012,09,23,04,23,8.80
2012,09,23,04,24,8.80
2012,09,23,04,25,8.80
2012,09,23,04,26,8.80
2012,09,23,04,27,8.80
2012,09,23,04,28,8.70
2012,09,23,04,29,8.70
2012,09,23,04,30,8.70
2012,09,23,04,31,8.70
2012,09,23,04,32,8.70
2012,09,23,04,33,8.70
2012,09,23,04,34,8.60
2012,09,23,04,35,8.60
2012,09,23,04,36,8.60
2012,09,23,04,37,8.60
2012,09,23,04,38,8.60
2012,09,23,04,39,8.50
2012,09,23,04,40,8.50
2012,09,23,04,41,8.50
2012,09,23,04,42,8.50
2012,09,23,04,43,8.50
2012,09,23,04,44,8.40
2012,09,23,04,45,8.40
2012,09,23,04,46,8.40
2012,09,23,04,47,8.40
2012,09,23,04,48,8.40
2012,09,23,04,49,8.40
2012,09,23,04,50,8.40
2012,09,23,04,51,8.40
2012,09,23,04,52,8.40
2012,09,23,04,53,8.40
2012,09,23,04,54,8.40
2012,09,23,04,55,8.40
2012,09,23,04,56,8.40
2012,09,23,04,57,8.40
2012,09,23,04,58,8.40
2012,09,23,04,59,8.40
2012,09,23,05,00,8.40
2012,09,23,05,01,8.30
2012,09,23,05,02,8.30
2012,09,23,05,03,8.30
2012,09,23,05,04,8.30
2012,09,23,05,05,8.30
2012,09,23,05,06,8.40
2012,09,23,05,07,8.40
2012,09,23,05,08,8.30
2012,09,23,05,09,8.40
2012,09,23,05,10,8.40
2012,09,23,05,11,8.40
2012,09,23,05,12,8.40
2012,09,23,05,13,8.40
2012,09,23,05,14,8.30
2012,09,23,05,15,8.30
2012,09,23,05,16,8.30
2012,09,23,05,17,8.30
2012,09,23,05,18,8.30
2012,09,23,05,19,8.40
2012,09,23,05,20,8.40
2012,09,23,05,21,8.40
2012,09,23,05,22,8.40
2012,09,23,05,23,8.40
2012,09,23,05,24,8.40
2012,09,23,05,25,8.30
2012,09,23,05,26,8.30
2012,09,23,05,27,8.30
2012,09,23,05,28,8.30
2012,09,23,05,29,8.30
2012,09,23,05,30,8.30
2012,09,23,05,31,8.30
2012,09,23,05,32,8.30
2012,09,23,05,33,8.30
2012,09,23,05,34,8.30
2012,09,23,05,35,8.30
2012,09,23,05,36,8.30
2012,09,23,05,37,8.30
2012,09,23,05,38,8.30
2012,09,23,05,39,8.30
2012,09,23,05,40,8.30
2012,09,23,05,41,8.30
2012,09,23,05,42,8.30
2012,09,23,05,43,8.30
2012,09,23,05,44,8.30
2012,09,23,05,45,8.30
2012,09,23,05,46,8.30
2012,09,23,05,47,8.30
2012,09,23,05,48,8.30
2012,09,23,05,49,8.30
2012,09,23,05,50,8.30
2012,09,23,05,51,8.30
2012,09,23,05,52,8.30
2012,09,23,05,53,8.30
2012,09,23,05,54,8.30
2012,09,23,05,55,8.20
2012,09,23,05,56,8.20
2012,09,23,05,57,8.20
2012,09,23,05,58,8.20
2012,09,23,05,59,8.20
2012,09,23,06,00,8.20
2012,09,23,06,01,8.20
2012,09,23,06,02,8.20
2012,09,23,06,03,8.20
2012,09,23,06,04,8.20
2012,09,23,06,05,8.20
2012,09,23,06,06,8.20
2012,09,23,06,07,8.20
2012,09,23,06,08,8.20
2012,09,23,06,09,8.20
2012,09,23,06,10,8.20
2012,09,23,06,11,8.20
2012,09,23,06,12,8.20
2012,09,23,06,13,8.30
2012,09,23,06,14,8.30
2012,09,23,06,15,8.30
2012,09,23,06,16,8.30
2012,09,23,06,17,8.30
2012,09,23,06,18,8.30
2012,09,23,06,19,8.30
2012,09,23,06,20,8.30
2012,09,23,06,21,8.30
2012,09,23,06,22,8.30
2012,09,23,06,23,8.30
2012,09,23,06,24,8.30
2012,09,23,06,25,8.30
2012,09,23,06,26,8.30
2012,09,23,06,27,8.30
2012,09,23,06,28,8.30
2012,09,23,06,29,8.30
2012,09,23,06,30,8.30
2012,09,23,06,31,8.30
2012,09,23,06,32,8.20
2012,09,23,06,33,8.20
2012,09,23,06,34,8.20
2012,09,23,06,35,8.20
2012,09,23,06,36,8.20
2012,09,23,06,37,8.20
2012,09,23,06,38,8.20
2012,09,23,06,39,8.20
2012,09,23,06,40,8.20
2012,09,23,06,41,8.20
2012,09,23,06,42,8.20
2012,09,23,06,43,8.10
2012,09,23,06,44,8.10
2012,09,23,06,45,8.10
2012,09,23,06,46,8.10
2012,09,23,06,47,8.10
2012,09,23,06,48,8.10
2012,09,23,06,49,8.10
2012,09,23,06,50,8.00
2012,09,23,06,51,8.00
2012,09,23,06,52,8.00
2012,09,23,06,53,8.00
2012,09,23,06,54,8.00
2012,09,23,06,55,7.90
2012,09,23,06,56,7.90
2012,09,23,06,57,7.90
2012,09,23,06,58,7.90
2012,09,23,06,59,7.90
2012,09,23,07,00,7.90
2012,09,23,07,01,7.90
2012,09,23,07,02,7.90
2012,09,23,07,03,7.90
2012,09,23,07,04,7.90
2012,09,23,07,05,7.90
2012,09,23,07,06,7.90
2012,09,23,07,07,7.90
2012,09,23,07,08,7.90
2012,09,23,07,09,7.90
2012,09,23,07,10,7.80
2012,09,23,07,11,7.80
2012,09,23,07,12,7.80
2012,09,23,07,13,7.80
2012,09,23,07,14,7.80
2012,09,23,07,15,7.80
2012,09,23,07,16,7.80
2012,09,23,07,17,7.80
2012,09,23,07,18,7.80
2012,09,23,07,19,7.80
2012,09,23,07,20,7.90
2012,09,23,07,21,7.90
2012,09,23,07,22,7.90
2012,09,23,07,23,7.90
2012,09,23,07,24,7.90
2012,09,23,07,25,7.90
2012,09,23,07,26,7.90
2012,09,23,07,27,8.00
2012,09,23,07,28,8.00
2012,09,23,07,29,8.00
2012,09,23,07,30,8.00
2012,09,23,07,31,8.00
2012,09,23,07,32,8.00
2012,09,23,07,33,8.00
2012,09,23,07,34,8.00
2012,09,23,07,35,7.90
2012,09,23,07,36,7.90
2012,09,23,07,37,7.90
2012,09,23,07,38,7.90
2012,09,23,07,39,7.90
2012,09,23,07,40,7.90
2012,09,23,07,41,7.90
2012,09,23,07,42,7.90
2012,09,23,07,43,7.90
2012,09,23,07,44,7.90
2012,09,23,07,45,7.90
2012,09,23,07,46,7.90
2012,09,23,07,47,7.90
2012,09,23,07,48,7.90
2012,09,23,07,49,7.90
2012,09,23,07,50,7.90
2012,09,23,07,51,7.90
2012,09,23,07,52,7.90
2012,09,23,07,53,7.90
2012,09,23,07,54,8.00
2012,09,23,07,55,8.00
2012,09,23,07,56,8.00
2012,09,23,07,57,8.00
2012,09,23,07,58,8.00
2012,09,23,07,59,8.10
2012,09,23,08,00,8.10
2012,09,23,08,01,8.10
2012,09,23,08,02,8.10
2012,09,23,08,03,8.20
2012,09,23,08,04,8.20
2012,09,23,08,05,8.20
2012,09,23,08,06,8.30
2012,09,23,08,07,8.30
2012,09,23,08,08,8.30
2012,09,23,08,09,8.30
2012,09,23,08,10,8.40
2012,09,23,08,11,8.40
2012,09,23,08,12,8.50
2012,09,23,08,13,8.50
2012,09,23,08,14,8.50
2012,09,23,08,15,8.60
2012,09,23,08,16,8.60
2012,09,23,08,17,8.60
2012,09,23,08,18,8.60
2012,09,23,08,19,8.70
2012,09,23,08,20,8.70
2012,09,23,08,21,8.70
2012,09,23,08,22,8.80
2012,09,23,08,23,8.80
2012,09,23,08,24,8.80
2012,09,23,08,25,8.90
2012,09,23,08,26,8.90
2012,09,23,08,27,8.90
2012,09,23,08,28,8.90
2012,09,23,08,29,9.00
2012,09,23,08,30,9.00
2012,09,23,08,31,9.00
2012,09,23,08,32,9.00
2012,09,23,08,33,9.00
2012,09,23,08,34,9.10
2012,09,23,08,35,9.10
2012,09,23,08,36,9.10
2012,09,23,08,37,9.10
2012,09,23,08,38,9.10
2012,09,23,08,39,9.10
2012,09,23,08,40,9.20
2012,09,23,08,41,9.20
2012,09,23,08,42,9.20
2012,09,23,08,43,9.20
2012,09,23,08,44,9.20
2012,09,23,08,45,9.20
2012,09,23,08,46,9.20
2012,09,23,08,47,9.30
2012,09,23,08,48,9.30
2012,09,23,08,49,9.30
2012,09,23,08,50,9.30
2012,09,23,08,51,9.30
2012,09,23,08,52,9.30
2012,09,23,08,53,9.30
2012,09,23,08,54,9.30
2012,09,23,08,55,9.30
2012,09,23,08,56,9.40
2012,09,23,08,57,9.40
2012,09,23,08,58,9.40
2012,09,23,08,59,9.40
2012,09,23,09,00,9.50
2012,09,23,09,01,9.50
2012,09,23,09,02,9.50
2012,09,23,09,03,9.60
2012,09,23,09,04,9.60
2012,09,23,09,05,9.60
2012,09,23,09,06,9.60
2012,09,23,09,07,9.60
2012,09,23,09,08,9.60
2012,09,23,09,09,9.60
2012,09,23,09,10,9.60
2012,09,23,09,11,9.60
2012,09,23,09,12,9.60
2012,09,23,09,13,9.60
2012,09,23,09,14,9.60
2012,09,23,09,15,9.60
2012,09,23,09,16,9.70
2012,09,23,09,17,9.70
2012,09,23,09,18,9.70
2012,09,23,09,19,9.70
2012,09,23,09,20,9.70
2012,09,23,09,21,9.70
2012,09,23,09,22,9.80
2012,09,23,09,23,9.80
2012,09,23,09,24,9.80
2012,09,23,09,25,9.80
2012,09,23,09,26,9.80
2012,09,23,09,27,9.90
2012,09,23,09,28,9.90
2012,09,23,09,29,9.90
2012,09,23,09,30,9.90
2012,09,23,09,31,10.00
2012,09,23,09,32,10.00
2012,09,23,09,33,10.10
2012,09,23,09,34,10.10
2012,09,23,09,35,10.10
2012,09,23,09,36,10.20
2012,09,23,09,37,10.20
2012,09,23,09,38,10.20
2012,09,23,09,39,10.30
2012,09,23,09,40,10.30
2012,09,23,09,41,10.30
2012,09,23,09,42,10.30
2012,09,23,09,43,10.40
2012,09,23,09,44,10.40
2012,09,23,09,45,10.50
2012,09,23,09,46,10.60
2012,09,23,09,47,10.70
2012,09,23,09,48,10.70
2012,09,23,09,49,10.80
2012,09,23,09,50,10.80
2012,09,23,09,51,10.80
2012,09,23,09,52,10.80
2012,09,23,09,53,10.90
2012,09,23,09,54,10.90
2012,09,23,09,55,10.90
2012,09,23,09,56,10.90
2012,09,23,09,57,10.90
2012,09,23,09,58,10.90
2012,09,23,09,59,10.90
2012,09,23,10,00,10.90
2012,09,23,10,01,11.00
2012,09,23,10,02,11.00
2012,09,23,10,03,11.00
2012,09,23,10,04,11.10
2012,09,23,10,05,11.10
2012,09,23,10,06,11.20
2012,09,23,10,07,11.20
2012,09,23,10,08,11.20
2012,09,23,10,09,11.30
2012,09,23,10,10,11.30
2012,09,23,10,11,11.40
2012,09,23,10,12,11.40
2012,09,23,10,13,11.40
2012,09,23,10,14,11.50
2012,09,23,10,15,11.50
2012,09,23,10,16,11.60
2012,09,23,10,17,11.60
2012,09,23,10,18,11.70
2012,09,23,10,19,11.70
2012,09,23,10,20,11.70
2012,09,23,10,21,11.80
2012,09,23,10,22,11.80
2012,09,23,10,23,11.80
2012,09,23,10,24,11.80
2012,09,23,10,25,11.80
2012,09,23,10,26,11.80
2012,09,23,10,27,11.80
2012,09,23,10,28,11.80
2012,09,23,10,29,11.80
2012,09,23,10,30,11.80
2012,09,23,10,31,11.80
2012,09,23,10,32,11.80
2012,09,23,10,33,11.90
2012,09,23,10,34,11.90
2012,09,23,10,35,11.90
2012,09,23,10,36,11.90
2012,09,23,10,37,11.90
2012,09,23,10,38,11.90
2012,09,23,10,39,12.00
2012,09,23,10,40,12.00
2012,09,23,10,41,12.10
2012,09,23,10,42,12.10
2012,09,23,10,43,12.10
2012,09,23,10,44,12.20
2012,09,23,10,45,12.20
2012,09,23,10,46,12.20
2012,09,23,10,47,12.30
2012,09,23,10,48,12.30
2012,09,23,10,49,12.30
2012,09,23,10,50,12.40
2012,09,23,10,51,12.50
2012,09,23,10,52,12.50
2012,09,23,10,53,12.60
2012,09,23,10,54,12.70
2012,09,23,10,55,12.70
2012,09,23,10,56,12.80
2012,09,23,10,57,12.80
2012,09,23,10,58,12.80
2012,09,23,10,59,12.90
2012,09,23,11,00,13.00
2012,09,23,11,01,13.00
2012,09,23,11,02,13.20
2012,09,23,11,03,13.20
2012,09,23,11,04,13.30
2012,09,23,11,05,13.30
2012,09,23,11,06,13.40
2012,09,23,11,07,13.40
2012,09,23,11,08,13.40
2012,09,23,11,09,13.50
2012,09,23,11,10,13.60
2012,09,23,11,11,13.70
2012,09,23,11,12,13.70
2012,09,23,11,13,13.70
2012,09,23,11,14,13.80
2012,09,23,11,15,13.90
2012,09,23,11,16,13.90
2012,09,23,11,17,14.00
2012,09,23,11,18,14.00
2012,09,23,11,19,14.00
2012,09,23,11,20,14.10
2012,09,23,11,21,14.20
2012,09,23,11,22,14.20
2012,09,23,11,23,14.20
2012,09,23,11,24,14.30
2012,09,23,11,25,14.30
2012,09,23,11,26,14.30
2012,09,23,11,27,14.40
2012,09,23,11,28,14.50
2012,09,23,11,29,14.60
2012,09,23,11,30,14.70
2012,09,23,11,31,14.70
2012,09,23,11,32,14.80
2012,09,23,11,33,14.80
2012,09,23,11,34,14.90
2012,09,23,11,35,14.90
2012,09,23,11,36,14.90
2012,09,23,11,37,14.90
2012,09,23,11,38,15.00
2012,09,23,11,39,15.00
2012,09,23,11,40,15.10
2012,09,23,11,41,15.20
2012,09,23,11,42,15.30
2012,09,23,11,43,15.30
2012,09,23,11,44,15.40
2012,09,23,11,45,15.50
2012,09,23,11,46,15.50
2012,09,23,11,47,15.60
2012,09,23,11,48,15.70
2012,09,23,11,49,15.70
2012,09,23,11,50,15.70
2012,09,23,11,51,15.80
2012,09,23,11,52,15.80
2012,09,23,11,53,15.90
2012,09,23,11,54,15.90
2012,09,23,11,55,16.00
2012,09,23,11,56,16.00
2012,09,23,11,57,16.00
2012,09,23,11,58,15.90
2012,09,23,11,59,15.90
2012,09,23,12,00,15.90
2012,09,23,12,01,15.90
2012,09,23,12,02,15.90
2012,09,23,12,03,15.90
2012,09,23,12,04,15.90
2012,09,23,12,05,15.90
2012,09,23,12,06,15.90
2012,09,23,12,07,16.00
2012,09,23,12,08,15.90
2012,09,23,12,09,15.90
2012,09,23,12,10,16.00
2012,09,23,12,11,16.00
2012,09,23,12,12,16.10
2012,09,23,12,13,16.20
2012,09,23,12,14,16.20
2012,09,23,12,15,16.30
2012,09,23,12,16,16.40
2012,09,23,12,17,16.50
2012,09,23,12,18,16.60
2012,09,23,12,19,16.70
2012,09,23,12,20,16.80
2012,09,23,12,21,17.00
2012,09,23,12,22,17.10
2012,09,23,12,23,17.20
2012,09,23,12,24,17.20
2012,09,23,12,25,17.30
2012,09,23,12,26,17.40
2012,09,23,12,27,17.50
2012,09,23,12,28,17.60
2012,09,23,12,29,17.70
2012,09,23,12,30,17.70
2012,09,23,12,31,17.70
2012,09,23,12,32,17.70
2012,09,23,12,33,17.70
2012,09,23,12,34,17.70
2012,09,23,12,35,17.80
2012,09,23,12,36,17.80
2012,09,23,12,37,17.80
2012,09,23,12,38,17.80
2012,09,23,12,39,17.80
2012,09,23,12,40,17.90
2012,09,23,12,41,17.90
2012,09,23,12,42,17.90
2012,09,23,12,43,17.90
2012,09,23,12,44,18.00
2012,09,23,12,45,18.00
2012,09,23,12,46,18.10
2012,09,23,12,47,18.10
2012,09,23,12,48,18.10
2012,09,23,12,49,18.10
2012,09,23,12,50,18.10
2012,09,23,12,51,18.10
2012,09,23,12,52,18.20
2012,09,23,12,53,18.20
2012,09,23,12,54,18.30
2012,09,23,12,55,18.40
2012,09,23,12,56,18.40
2012,09,23,12,57,18.50
2012,09,23,12,58,18.50
2012,09,23,12,59,18.40
2012,09,23,13,00,18.40
2012,09,23,13,01,18.40
2012,09,23,13,02,18.40
2012,09,23,13,03,18.40
2012,09,23,13,04,18.40
2012,09,23,13,05,18.40
2012,09,23,13,06,18.40
2012,09,23,13,07,18.50
2012,09,23,13,08,18.50
2012,09,23,13,09,18.50
2012,09,23,13,10,18.60
2012,09,23,13,11,18.70
2012,09,23,13,12,18.80
2012,09,23,13,13,18.90
2012,09,23,13,14,19.00
2012,09,23,13,15,19.00
2012,09,23,13,16,19.00
2012,09,23,13,17,19.00
2012,09,23,13,18,19.10
2012,09,23,13,19,19.10
2012,09,23,13,20,19.20
2012,09,23,13,21,19.20
2012,09,23,13,22,19.20
2012,09,23,13,23,19.30
2012,09,23,13,24,19.30
2012,09,23,13,25,19.40
2012,09,23,13,26,19.40
2012,09,23,13,27,19.50
2012,09,23,13,28,19.50
2012,09,23,13,29,19.60
2012,09,23,13,30,19.60
2012,09,23,13,31,19.70
2012,09,23,13,32,19.80
2012,09,23,13,33,19.80
2012,09,23,13,34,19.80
2012,09,23,13,35,19.80
2012,09,23,13,36,19.80
2012,09,23,13,37,19.80
2012,09,23,13,38,19.80
2012,09,23,13,39,19.80
2012,09,23,13,40,19.80
2012,09,23,13,41,19.80
2012,09,23,13,42,19.80
2012,09,23,13,43,19.90
2012,09,23,13,44,20.00
2012,09,23,13,45,20.00
2012,09,23,13,46,20.10
2012,09,23,13,47,20.10
2012,09,23,13,48,20.10
2012,09,23,13,49,20.20
2012,09,23,13,50,20.20
2012,09,23,13,51,20.20
2012,09,23,13,52,20.20
2012,09,23,13,53,20.20
2012,09,23,13,54,20.30
2012,09,23,13,55,20.30
2012,09,23,13,56,20.30
2012,09,23,13,57,20.30
2012,09,23,13,58,20.40
2012,09,23,13,59,20.40
2012,09,23,14,00,20.40
2012,09,23,14,01,20.50
2012,09,23,14,02,20.50
2012,09,23,14,03,20.50
2012,09,23,14,04,20.50
2012,09,23,14,05,20.50
2012,09,23,14,06,20.50
2012,09,23,14,07,20.60
2012,09,23,14,08,20.60
2012,09,23,14,09,20.60
2012,09,23,14,10,20.60
2012,09,23,14,11,20.70
2012,09,23,14,12,20.70
2012,09,23,14,13,20.70
2012,09,23,14,14,20.70
2012,09,23,14,15,20.80
2012,09,23,14,16,20.80
2012,09,23,14,17,20.80
2012,09,23,14,18,20.80
2012,09,23,14,19,20.80
2012,09,23,14,20,20.90
2012,09,23,14,21,21.00
2012,09,23,14,22,21.00
2012,09,23,14,23,20.90
2012,09,23,14,24,20.90
2012,09,23,14,25,21.00
2012,09,23,14,26,21.10
2012,09,23,14,27,21.10
2012,09,23,14,28,21.10
2012,09,23,14,29,21.20
2012,09,23,14,30,21.20
2012,09,23,14,31,21.30
2012,09,23,14,32,21.30
2012,09,23,14,33,21.20
2012,09,23,14,34,21.20
2012,09,23,14,35,21.20
2012,09,23,14,36,21.30
2012,09,23,14,37,21.30
2012,09,23,14,38,21.30
2012,09,23,14,39,21.40
2012,09,23,14,40,21.40
2012,09,23,14,41,21.50
2012,09,23,14,42,21.60
2012,09,23,14,43,21.60
2012,09,23,14,44,21.70
2012,09,23,14,45,21.60
2012,09,23,14,46,21.60
2012,09,23,14,47,21.60
2012,09,23,14,48,21.60
2012,09,23,14,49,21.70
2012,09,23,14,50,21.80
2012,09,23,14,51,21.80
2012,09,23,14,52,21.80
2012,09,23,14,53,21.70
2012,09,23,14,54,21.70
2012,09,23,14,55,21.60
2012,09,23,14,56,21.60
2012,09,23,14,57,21.50
2012,09,23,14,58,21.50
2012,09,23,14,59,21.40
2012,09,23,15,00,21.40
2012,09,23,15,01,21.40
2012,09,23,15,02,21.40
2012,09,23,15,03,21.40
2012,09,23,15,04,21.40
2012,09,23,15,05,21.40
2012,09,23,15,06,21.40
2012,09,23,15,07,21.40
2012,09,23,15,08,21.50
2012,09,23,15,09,21.50
2012,09,23,15,10,21.60
2012,09,23,15,11,21.60
2012,09,23,15,12,21.60
2012,09,23,15,13,21.70
2012,09,23,15,14,21.70
2012,09,23,15,15,21.80
2012,09,23,15,16,21.80
2012,09,23,15,17,21.80
2012,09,23,15,18,21.90
2012,09,23,15,19,21.90
2012,09,23,15,20,21.90
2012,09,23,15,21,22.00
2012,09,23,15,22,22.10
2012,09,23,15,23,22.30
2012,09,23,15,24,22.40
2012,09,23,15,25,22.60
2012,09,23,15,26,22.70
2012,09,23,15,27,22.80
2012,09,23,15,28,22.90
2012,09,23,15,29,23.00
2012,09,23,15,30,23.00
2012,09,23,15,31,23.10
2012,09,23,15,32,23.10
2012,09,23,15,33,23.00
2012,09,23,15,34,22.90
2012,09,23,15,35,22.90
2012,09,23,15,36,22.90
2012,09,23,15,37,22.90
2012,09,23,15,38,22.90
2012,09,23,15,39,22.90
2012,09,23,15,40,22.80
2012,09,23,15,41,22.80
2012,09,23,15,42,22.80
2012,09,23,15,43,22.80
2012,09,23,15,44,22.90
2012,09,23,15,45,22.90
2012,09,23,15,46,22.90
2012,09,23,15,47,22.90
2012,09,23,15,48,23.00
2012,09,23,15,49,23.00
2012,09,23,15,50,23.10
2012,09,23,15,51,23.20
2012,09,23,15,52,23.20
2012,09,23,15,53,23.20
2012,09,23,15,54,23.20
2012,09,23,15,55,23.30
2012,09,23,15,56,23.30
2012,09,23,15,57,23.30
2012,09,23,15,58,23.30
2012,09,23,15,59,23.20
2012,09,23,16,00,23.10
2012,09,23,16,01,23.10
2012,09,23,16,02,23.10
2012,09,23,16,03,23.20
2012,09,23,16,04,23.30
2012,09,23,16,05,23.30
2012,09,23,16,06,23.30
2012,09,23,16,07,23.30
2012,09,23,16,08,23.30
2012,09,23,16,09,23.30
2012,09,23,16,10,23.20
2012,09,23,16,11,23.20
2012,09,23,16,12,23.10
2012,09,23,16,13,23.00
2012,09,23,16,14,23.00
2012,09,23,16,15,22.90
2012,09,23,16,16,22.90
2012,09,23,16,17,22.80
2012,09,23,16,18,22.80
2012,09,23,16,19,22.80
2012,09,23,16,20,22.70
2012,09,23,16,21,22.70
2012,09,23,16,22,22.60
2012,09,23,16,23,22.60
2012,09,23,16,24,22.60
2012,09,23,16,25,22.50
2012,09,23,16,26,22.50
2012,09,23,16,27,22.50
2012,09,23,16,28,22.60
2012,09,23,16,29,22.50
2012,09,23,16,30,22.50
2012,09,23,16,31,22.50
2012,09,23,16,32,22.50
2012,09,23,16,33,22.50
2012,09,23,16,34,22.60
2012,09,23,16,35,22.60
2012,09,23,16,36,22.60
2012,09,23,16,37,22.60
2012,09,23,16,38,22.60
2012,09,23,16,39,22.70
2012,09,23,16,40,22.70
2012,09,23,16,41,22.70
2012,09,23,16,42,22.70
2012,09,23,16,43,22.60
2012,09,23,16,44,22.60
2012,09,23,16,45,22.50
2012,09,23,16,46,22.50
2012,09,23,16,47,22.40
2012,09,23,16,48,22.40
2012,09,23,16,49,22.40
2012,09,23,16,50,22.50
2012,09,23,16,51,22.50
2012,09,23,16,52,22.60
2012,09,23,16,53,22.60
2012,09,23,16,54,22.50
2012,09,23,16,55,22.50
2012,09,23,16,56,22.40
2012,09,23,16,57,22.40
2012,09,23,16,58,22.30
2012,09,23,16,59,22.30
2012,09,23,17,00,22.20
2012,09,23,17,01,22.20
2012,09,23,17,02,22.20
2012,09,23,17,03,22.20
2012,09,23,17,04,22.20
2012,09,23,17,05,22.20
2012,09,23,17,06,22.20
2012,09,23,17,07,22.10
2012,09,23,17,08,22.10
2012,09,23,17,09,22.10
2012,09,23,17,10,22.10
2012,09,23,17,11,22.10
2012,09,23,17,12,22.00
2012,09,23,17,13,22.00
2012,09,23,17,14,22.00
2012,09,23,17,15,22.00
2012,09,23,17,16,22.00
2012,09,23,17,17,22.00
2012,09,23,17,18,22.00
2012,09,23,17,19,22.00
2012,09,23,17,20,22.10
2012,09,23,17,21,22.10
2012,09,23,17,22,22.10
2012,09,23,17,23,22.10
2012,09,23,17,24,22.10
2012,09,23,17,25,22.10
2012,09,23,17,26,22.10
2012,09,23,17,27,22.00
2012,09,23,17,28,22.00
2012,09,23,17,29,21.90
2012,09,23,17,30,21.80
2012,09,23,17,31,21.70
2012,09,23,17,32,21.60
2012,09,23,17,33,21.50
2012,09,23,17,34,21.50
2012,09,23,17,35,21.50
2012,09,23,17,36,21.40
2012,09,23,17,37,21.30
2012,09,23,17,38,21.30
2012,09,23,17,39,21.30
2012,09,23,17,40,21.30
2012,09,23,17,41,21.20