Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,24,00,00,18.50
2014,08,24,00,01,18.50
2014,08,24,00,02,18.40
2014,08,24,00,03,18.40
2014,08,24,00,04,18.40
2014,08,24,00,05,18.40
2014,08,24,00,06,18.30
2014,08,24,00,07,18.30
2014,08,24,00,08,18.30
2014,08,24,00,09,18.30
2014,08,24,00,10,18.30
2014,08,24,00,11,18.30
2014,08,24,00,12,18.40
2014,08,24,00,13,18.40
2014,08,24,00,14,18.40
2014,08,24,00,15,18.40
2014,08,24,00,16,18.40
2014,08,24,00,17,18.40
2014,08,24,00,18,18.30
2014,08,24,00,19,18.30
2014,08,24,00,20,18.30
2014,08,24,00,21,18.30
2014,08,24,00,22,18.30
2014,08,24,00,23,18.30
2014,08,24,00,24,18.30
2014,08,24,00,25,18.30
2014,08,24,00,26,18.30
2014,08,24,00,27,18.40
2014,08,24,00,28,18.40
2014,08,24,00,29,18.40
2014,08,24,00,30,18.50
2014,08,24,00,31,18.50
2014,08,24,00,32,18.50
2014,08,24,00,33,18.50
2014,08,24,00,34,18.50
2014,08,24,00,35,18.40
2014,08,24,00,36,18.40
2014,08,24,00,37,18.40
2014,08,24,00,38,18.40
2014,08,24,00,39,18.40
2014,08,24,00,40,18.40
2014,08,24,00,41,18.40
2014,08,24,00,42,18.40
2014,08,24,00,43,18.30
2014,08,24,00,44,18.30
2014,08,24,00,45,18.30
2014,08,24,00,46,18.30
2014,08,24,00,47,18.30
2014,08,24,00,48,18.30
2014,08,24,00,49,18.30
2014,08,24,00,50,18.20
2014,08,24,00,51,18.20
2014,08,24,00,52,18.20
2014,08,24,00,53,18.20
2014,08,24,00,54,18.20
2014,08,24,00,55,18.20
2014,08,24,00,56,18.20
2014,08,24,00,57,18.20
2014,08,24,00,58,18.20
2014,08,24,00,59,18.20
2014,08,24,01,00,18.20
2014,08,24,01,01,18.20
2014,08,24,01,02,18.20
2014,08,24,01,03,18.20
2014,08,24,01,04,18.10
2014,08,24,01,05,18.10
2014,08,24,01,06,18.10
2014,08,24,01,07,18.20
2014,08,24,01,08,18.10
2014,08,24,01,09,18.10
2014,08,24,01,10,18.10
2014,08,24,01,11,18.10
2014,08,24,01,12,18.10
2014,08,24,01,13,18.10
2014,08,24,01,14,18.10
2014,08,24,01,15,18.10
2014,08,24,01,16,18.10
2014,08,24,01,17,18.00
2014,08,24,01,18,18.00
2014,08,24,01,19,17.90
2014,08,24,01,20,17.90
2014,08,24,01,21,17.90
2014,08,24,01,22,17.80
2014,08,24,01,23,17.80
2014,08,24,01,24,17.80
2014,08,24,01,25,17.80
2014,08,24,01,26,17.80
2014,08,24,01,27,17.80
2014,08,24,01,28,17.80
2014,08,24,01,29,17.80
2014,08,24,01,30,17.80
2014,08,24,01,31,17.80
2014,08,24,01,32,17.80
2014,08,24,01,33,17.80
2014,08,24,01,34,17.80
2014,08,24,01,35,17.80
2014,08,24,01,36,17.80
2014,08,24,01,37,17.80
2014,08,24,01,38,17.80
2014,08,24,01,39,17.80
2014,08,24,01,40,17.80
2014,08,24,01,41,17.80
2014,08,24,01,42,17.80
2014,08,24,01,43,17.70
2014,08,24,01,44,17.70
2014,08,24,01,45,17.70
2014,08,24,01,46,17.70
2014,08,24,01,47,17.70
2014,08,24,01,48,17.60
2014,08,24,01,49,17.60
2014,08,24,01,50,17.60
2014,08,24,01,51,17.60
2014,08,24,01,52,17.60
2014,08,24,01,53,17.60
2014,08,24,01,54,17.60
2014,08,24,01,55,17.60
2014,08,24,01,56,17.60
2014,08,24,01,57,17.60
2014,08,24,01,58,17.60
2014,08,24,01,59,17.60
2014,08,24,02,00,17.60
2014,08,24,02,01,17.60
2014,08,24,02,02,17.60
2014,08,24,02,03,17.70
2014,08,24,02,04,17.70
2014,08,24,02,05,17.70
2014,08,24,02,06,17.70
2014,08,24,02,07,17.70
2014,08,24,02,08,17.70
2014,08,24,02,09,17.70
2014,08,24,02,10,17.60
2014,08,24,02,11,17.60
2014,08,24,02,12,17.60
2014,08,24,02,13,17.60
2014,08,24,02,14,17.60
2014,08,24,02,15,17.60
2014,08,24,02,16,17.60
2014,08,24,02,17,17.60
2014,08,24,02,18,17.50
2014,08,24,02,19,17.50
2014,08,24,02,20,17.50
2014,08,24,02,21,17.50
2014,08,24,02,22,17.50
2014,08,24,02,23,17.50
2014,08,24,02,24,17.40
2014,08,24,02,25,17.40
2014,08,24,02,26,17.40
2014,08,24,02,27,17.40
2014,08,24,02,28,17.40
2014,08,24,02,29,17.40
2014,08,24,02,30,17.40
2014,08,24,02,31,17.40
2014,08,24,02,32,17.40
2014,08,24,02,33,17.40
2014,08,24,02,34,17.40
2014,08,24,02,35,17.40
2014,08,24,02,36,17.30
2014,08,24,02,37,17.30
2014,08,24,02,38,17.30
2014,08,24,02,39,17.30
2014,08,24,02,40,17.30
2014,08,24,02,41,17.30
2014,08,24,02,42,17.20
2014,08,24,02,43,17.20
2014,08,24,02,44,17.20
2014,08,24,02,45,17.20
2014,08,24,02,46,17.20
2014,08,24,02,47,17.10
2014,08,24,02,48,17.10
2014,08,24,02,49,17.10
2014,08,24,02,50,17.10
2014,08,24,02,51,17.10
2014,08,24,02,52,17.10
2014,08,24,02,53,17.10
2014,08,24,02,54,17.10
2014,08,24,02,55,17.10
2014,08,24,02,56,17.10
2014,08,24,02,57,17.10
2014,08,24,02,58,17.10
2014,08,24,02,59,17.10
2014,08,24,03,00,17.10
2014,08,24,03,01,17.10
2014,08,24,03,02,17.00
2014,08,24,03,03,17.00
2014,08,24,03,04,17.00
2014,08,24,03,05,17.00
2014,08,24,03,06,17.00
2014,08,24,03,07,17.00
2014,08,24,03,08,17.00
2014,08,24,03,09,17.00
2014,08,24,03,10,17.00
2014,08,24,03,11,16.90
2014,08,24,03,12,16.90
2014,08,24,03,13,16.90
2014,08,24,03,14,16.90
2014,08,24,03,15,16.90
2014,08,24,03,16,16.90
2014,08,24,03,17,16.80
2014,08,24,03,18,16.80
2014,08,24,03,19,16.80
2014,08,24,03,20,16.80
2014,08,24,03,21,16.80
2014,08,24,03,22,16.80
2014,08,24,03,23,16.70
2014,08,24,03,24,16.70
2014,08,24,03,25,16.70
2014,08,24,03,26,16.70
2014,08,24,03,27,16.70
2014,08,24,03,28,16.70
2014,08,24,03,29,16.70
2014,08,24,03,30,16.60
2014,08,24,03,31,16.60
2014,08,24,03,32,16.60
2014,08,24,03,33,16.60
2014,08,24,03,34,16.60
2014,08,24,03,35,16.60
2014,08,24,03,36,16.50
2014,08,24,03,37,16.50
2014,08,24,03,38,16.50
2014,08,24,03,39,16.50
2014,08,24,03,40,16.50
2014,08,24,03,41,16.50
2014,08,24,03,42,16.50
2014,08,24,03,43,16.40
2014,08,24,03,44,16.40
2014,08,24,03,45,16.40
2014,08,24,03,46,16.40
2014,08,24,03,47,16.40
2014,08,24,03,48,16.40
2014,08,24,03,49,16.40
2014,08,24,03,50,16.40
2014,08,24,03,51,16.40
2014,08,24,03,52,16.40
2014,08,24,03,53,16.30
2014,08,24,03,54,16.30
2014,08,24,03,55,16.30
2014,08,24,03,56,16.30
2014,08,24,03,57,16.30
2014,08,24,03,58,16.30
2014,08,24,03,59,16.30
2014,08,24,04,00,16.30
2014,08,24,04,01,16.30
2014,08,24,04,02,16.30
2014,08,24,04,03,16.30
2014,08,24,04,04,16.30
2014,08,24,04,05,16.30
2014,08,24,04,06,16.30
2014,08,24,04,07,16.30
2014,08,24,04,08,16.30
2014,08,24,04,09,16.20
2014,08,24,04,10,16.20
2014,08,24,04,11,16.20
2014,08,24,04,12,16.20
2014,08,24,04,13,16.20
2014,08,24,04,14,16.20
2014,08,24,04,15,16.20
2014,08,24,04,16,16.20
2014,08,24,04,17,16.20
2014,08,24,04,18,16.10
2014,08,24,04,19,16.10
2014,08,24,04,20,16.10
2014,08,24,04,21,16.10
2014,08,24,04,22,16.10
2014,08,24,04,23,16.10
2014,08,24,04,24,16.10
2014,08,24,04,25,16.10
2014,08,24,04,26,16.10
2014,08,24,04,27,16.10
2014,08,24,04,28,16.10
2014,08,24,04,29,16.00
2014,08,24,04,30,16.00
2014,08,24,04,31,16.00
2014,08,24,04,32,16.00
2014,08,24,04,33,16.00
2014,08,24,04,34,16.00
2014,08,24,04,35,16.00
2014,08,24,04,36,16.00
2014,08,24,04,37,16.00
2014,08,24,04,38,16.00
2014,08,24,04,39,16.00
2014,08,24,04,40,16.00
2014,08,24,04,41,15.90
2014,08,24,04,42,15.90
2014,08,24,04,43,15.90
2014,08,24,04,44,15.90
2014,08,24,04,45,15.90
2014,08,24,04,46,15.90
2014,08,24,04,47,15.90
2014,08,24,04,48,15.90
2014,08,24,04,49,15.90
2014,08,24,04,50,15.90
2014,08,24,04,51,15.80
2014,08,24,04,52,15.80
2014,08,24,04,53,15.80
2014,08,24,04,54,15.80
2014,08,24,04,55,15.80
2014,08,24,04,56,15.80
2014,08,24,04,57,15.80
2014,08,24,04,58,15.80
2014,08,24,04,59,15.80
2014,08,24,05,00,15.80
2014,08,24,05,01,15.80
2014,08,24,05,02,15.80
2014,08,24,05,03,15.80
2014,08,24,05,04,15.80
2014,08,24,05,05,15.80
2014,08,24,05,06,15.70
2014,08,24,05,07,15.70
2014,08,24,05,08,15.70
2014,08,24,05,09,15.70
2014,08,24,05,10,15.70
2014,08,24,05,11,15.70
2014,08,24,05,12,15.70
2014,08,24,05,13,15.70
2014,08,24,05,14,15.70
2014,08,24,05,15,15.70
2014,08,24,05,16,15.70
2014,08,24,05,17,15.70
2014,08,24,05,18,15.60
2014,08,24,05,19,15.60
2014,08,24,05,20,15.60
2014,08,24,05,21,15.60
2014,08,24,05,22,15.60
2014,08,24,05,23,15.60
2014,08,24,05,24,15.60
2014,08,24,05,25,15.60
2014,08,24,05,26,15.60
2014,08,24,05,27,15.60
2014,08,24,05,28,15.60
2014,08,24,05,29,15.60
2014,08,24,05,30,15.60
2014,08,24,05,31,15.60
2014,08,24,05,32,15.50
2014,08,24,05,33,15.50
2014,08,24,05,34,15.50
2014,08,24,05,35,15.50
2014,08,24,05,36,15.50
2014,08,24,05,37,15.50
2014,08,24,05,38,15.50
2014,08,24,05,39,15.50
2014,08,24,05,40,15.50
2014,08,24,05,41,15.50
2014,08,24,05,42,15.50
2014,08,24,05,43,15.50
2014,08,24,05,44,15.50
2014,08,24,05,45,15.50
2014,08,24,05,46,15.50
2014,08,24,05,47,15.50
2014,08,24,05,48,15.50
2014,08,24,05,49,15.50
2014,08,24,05,50,15.50
2014,08,24,05,51,15.40
2014,08,24,05,52,15.40
2014,08,24,05,53,15.40
2014,08,24,05,54,15.40
2014,08,24,05,55,15.40
2014,08,24,05,56,15.40
2014,08,24,05,57,15.40
2014,08,24,05,58,15.40
2014,08,24,05,59,15.40
2014,08,24,06,00,15.30
2014,08,24,06,01,15.30
2014,08,24,06,02,15.30
2014,08,24,06,03,15.30
2014,08,24,06,04,15.30
2014,08,24,06,05,15.30
2014,08,24,06,06,15.30
2014,08,24,06,07,15.30
2014,08,24,06,08,15.30
2014,08,24,06,09,15.30
2014,08,24,06,10,15.30
2014,08,24,06,11,15.30
2014,08,24,06,12,15.30
2014,08,24,06,13,15.30
2014,08,24,06,14,15.30
2014,08,24,06,15,15.30
2014,08,24,06,16,15.30
2014,08,24,06,17,15.30
2014,08,24,06,18,15.30
2014,08,24,06,19,15.30
2014,08,24,06,20,15.30
2014,08,24,06,21,15.30
2014,08,24,06,22,15.30
2014,08,24,06,23,15.30
2014,08,24,06,24,15.30
2014,08,24,06,25,15.30
2014,08,24,06,26,15.30
2014,08,24,06,27,15.30
2014,08,24,06,28,15.30
2014,08,24,06,29,15.30
2014,08,24,06,30,15.30
2014,08,24,06,31,15.30
2014,08,24,06,32,15.20
2014,08,24,06,33,15.20
2014,08,24,06,34,15.20
2014,08,24,06,35,15.20
2014,08,24,06,36,15.20
2014,08,24,06,37,15.20
2014,08,24,06,38,15.20
2014,08,24,06,39,15.20
2014,08,24,06,40,15.20
2014,08,24,06,41,15.20
2014,08,24,06,42,15.20
2014,08,24,06,43,15.20
2014,08,24,06,44,15.20
2014,08,24,06,45,15.20
2014,08,24,06,46,15.20
2014,08,24,06,47,15.20
2014,08,24,06,48,15.20
2014,08,24,06,49,15.20
2014,08,24,06,50,15.20
2014,08,24,06,51,15.10
2014,08,24,06,52,15.10
2014,08,24,06,53,15.10
2014,08,24,06,54,15.10
2014,08,24,06,55,15.10
2014,08,24,06,56,15.10
2014,08,24,06,57,15.10
2014,08,24,06,58,15.10
2014,08,24,06,59,15.10
2014,08,24,07,00,15.10
2014,08,24,07,01,15.10
2014,08,24,07,02,15.10
2014,08,24,07,03,15.10
2014,08,24,07,04,15.10
2014,08,24,07,05,15.10
2014,08,24,07,06,15.10
2014,08,24,07,07,15.10
2014,08,24,07,08,15.10
2014,08,24,07,09,15.10
2014,08,24,07,10,15.10
2014,08,24,07,11,15.10
2014,08,24,07,12,15.10
2014,08,24,07,13,15.10
2014,08,24,07,14,15.10
2014,08,24,07,15,15.10
2014,08,24,07,16,15.10
2014,08,24,07,17,15.10
2014,08,24,07,18,15.10
2014,08,24,07,19,15.10
2014,08,24,07,20,15.10
2014,08,24,07,21,15.10
2014,08,24,07,22,15.10
2014,08,24,07,23,15.10
2014,08,24,07,24,15.10
2014,08,24,07,25,15.10
2014,08,24,07,26,15.10
2014,08,24,07,27,15.10
2014,08,24,07,28,15.10
2014,08,24,07,29,15.10
2014,08,24,07,30,15.10
2014,08,24,07,31,15.10
2014,08,24,07,32,15.10
2014,08,24,07,33,15.10
2014,08,24,07,34,15.10
2014,08,24,07,35,15.20
2014,08,24,07,36,15.20
2014,08,24,07,37,15.20
2014,08,24,07,38,15.20
2014,08,24,07,39,15.20
2014,08,24,07,40,15.20
2014,08,24,07,41,15.20
2014,08,24,07,42,15.20
2014,08,24,07,43,15.20
2014,08,24,07,44,15.30
2014,08,24,07,45,15.30
2014,08,24,07,46,15.30
2014,08,24,07,47,15.30
2014,08,24,07,48,15.30
2014,08,24,07,49,15.30
2014,08,24,07,50,15.40
2014,08,24,07,51,15.40
2014,08,24,07,52,15.40
2014,08,24,07,53,15.40
2014,08,24,07,54,15.50
2014,08,24,07,55,15.50
2014,08,24,07,56,15.50
2014,08,24,07,57,15.60
2014,08,24,07,58,15.60
2014,08,24,07,59,15.60
2014,08,24,08,00,15.60
2014,08,24,08,01,15.60
2014,08,24,08,02,15.70
2014,08,24,08,03,15.70
2014,08,24,08,04,15.70
2014,08,24,08,05,15.70
2014,08,24,08,06,15.70
2014,08,24,08,07,15.70
2014,08,24,08,08,15.80
2014,08,24,08,09,15.80
2014,08,24,08,10,15.80
2014,08,24,08,11,15.80
2014,08,24,08,12,15.90
2014,08,24,08,13,15.90
2014,08,24,08,14,15.90
2014,08,24,08,15,15.90
2014,08,24,08,16,16.00
2014,08,24,08,17,16.00
2014,08,24,08,18,16.10
2014,08,24,08,19,16.10
2014,08,24,08,20,16.20
2014,08,24,08,21,16.20
2014,08,24,08,22,16.30
2014,08,24,08,23,16.30
2014,08,24,08,24,16.30
2014,08,24,08,25,16.40
2014,08,24,08,26,16.40
2014,08,24,08,27,16.40
2014,08,24,08,28,16.40
2014,08,24,08,29,16.40
2014,08,24,08,30,16.40
2014,08,24,08,31,16.40
2014,08,24,08,32,16.50
2014,08,24,08,33,16.50
2014,08,24,08,34,16.50
2014,08,24,08,35,16.60
2014,08,24,08,36,16.60
2014,08,24,08,37,16.60
2014,08,24,08,38,16.60
2014,08,24,08,39,16.70
2014,08,24,08,40,16.70
2014,08,24,08,41,16.70
2014,08,24,08,42,16.70
2014,08,24,08,43,16.70
2014,08,24,08,44,16.70
2014,08,24,08,45,16.70
2014,08,24,08,46,16.70
2014,08,24,08,47,16.80
2014,08,24,08,48,16.80
2014,08,24,08,49,16.80
2014,08,24,08,50,16.80
2014,08,24,08,51,16.80
2014,08,24,08,52,16.80
2014,08,24,08,53,16.90
2014,08,24,08,54,16.90
2014,08,24,08,55,16.90
2014,08,24,08,56,17.00
2014,08,24,08,57,17.00
2014,08,24,08,58,17.00
2014,08,24,08,59,17.10
2014,08,24,09,00,17.10
2014,08,24,09,01,17.20
2014,08,24,09,02,17.20
2014,08,24,09,03,17.20
2014,08,24,09,04,17.20
2014,08,24,09,05,17.30
2014,08,24,09,06,17.30
2014,08,24,09,07,17.30
2014,08,24,09,08,17.40
2014,08,24,09,09,17.40
2014,08,24,09,10,17.40
2014,08,24,09,11,17.50
2014,08,24,09,12,17.50
2014,08,24,09,13,17.50
2014,08,24,09,14,17.60
2014,08,24,09,15,17.60
2014,08,24,09,16,17.60
2014,08,24,09,17,17.60
2014,08,24,09,18,17.60
2014,08,24,09,19,17.70
2014,08,24,09,20,17.70
2014,08,24,09,21,17.70
2014,08,24,09,22,17.70
2014,08,24,09,23,17.70
2014,08,24,09,24,17.70
2014,08,24,09,25,17.70
2014,08,24,09,26,17.80
2014,08,24,09,27,17.80
2014,08,24,09,28,17.80
2014,08,24,09,29,17.90
2014,08,24,09,30,17.90
2014,08,24,09,31,17.90
2014,08,24,09,32,17.90
2014,08,24,09,33,17.90
2014,08,24,09,34,18.00
2014,08,24,09,35,18.00
2014,08,24,09,36,18.10
2014,08,24,09,37,18.10
2014,08,24,09,38,18.10
2014,08,24,09,39,18.10
2014,08,24,09,40,18.10
2014,08,24,09,41,18.20
2014,08,24,09,42,18.20
2014,08,24,09,43,18.30
2014,08,24,09,44,18.30
2014,08,24,09,45,18.30
2014,08,24,09,46,18.20
2014,08,24,09,47,18.20
2014,08,24,09,48,18.20
2014,08,24,09,49,18.20
2014,08,24,09,50,18.20
2014,08,24,09,51,18.20
2014,08,24,09,52,18.20
2014,08,24,09,53,18.20
2014,08,24,09,54,18.20
2014,08,24,09,55,18.20
2014,08,24,09,56,18.30
2014,08,24,09,57,18.30
2014,08,24,09,58,18.30
2014,08,24,09,59,18.30
2014,08,24,10,00,18.40
2014,08,24,10,01,18.40
2014,08,24,10,02,18.50
2014,08,24,10,03,18.60
2014,08,24,10,04,18.60
2014,08,24,10,05,18.60
2014,08,24,10,06,18.70
2014,08,24,10,07,18.80
2014,08,24,10,08,18.90
2014,08,24,10,09,18.90
2014,08,24,10,10,19.00
2014,08,24,10,11,19.00
2014,08,24,10,12,19.10
2014,08,24,10,13,19.20
2014,08,24,10,14,19.20
2014,08,24,10,15,19.20
2014,08,24,10,16,19.20
2014,08,24,10,17,19.20
2014,08,24,10,18,19.20
2014,08,24,10,19,19.20
2014,08,24,10,20,19.30
2014,08,24,10,21,19.30
2014,08,24,10,22,19.40
2014,08,24,10,23,19.40
2014,08,24,10,24,19.50
2014,08,24,10,25,19.40
2014,08,24,10,26,19.40
2014,08,24,10,27,19.40
2014,08,24,10,28,19.40
2014,08,24,10,29,19.50
2014,08,24,10,30,19.50
2014,08,24,10,31,19.40
2014,08,24,10,32,19.30
2014,08,24,10,33,19.30
2014,08,24,10,34,19.30
2014,08,24,10,35,19.20
2014,08,24,10,36,19.20
2014,08,24,10,37,19.20
2014,08,24,10,38,19.20
2014,08,24,10,39,19.20
2014,08,24,10,40,19.20
2014,08,24,10,41,19.30
2014,08,24,10,42,19.30
2014,08,24,10,43,19.40
2014,08,24,10,44,19.40
2014,08,24,10,45,19.50
2014,08,24,10,46,19.60
2014,08,24,10,47,19.60
2014,08,24,10,48,19.60
2014,08,24,10,49,19.60
2014,08,24,10,50,19.70
2014,08,24,10,51,19.70
2014,08,24,10,52,19.70
2014,08,24,10,53,19.70
2014,08,24,10,54,19.80
2014,08,24,10,55,19.80
2014,08,24,10,56,19.80
2014,08,24,10,57,19.80
2014,08,24,10,58,19.80
2014,08,24,10,59,19.80
2014,08,24,11,00,19.90
2014,08,24,11,01,19.90
2014,08,24,11,02,19.90
2014,08,24,11,03,19.90
2014,08,24,11,04,19.90
2014,08,24,11,05,19.90
2014,08,24,11,06,19.90
2014,08,24,11,07,19.90
2014,08,24,11,08,19.90
2014,08,24,11,09,20.00
2014,08,24,11,10,20.10
2014,08,24,11,11,20.10
2014,08,24,11,12,20.20
2014,08,24,11,13,20.30
2014,08,24,11,14,20.30
2014,08,24,11,15,20.30
2014,08,24,11,16,20.40
2014,08,24,11,17,20.40
2014,08,24,11,18,20.50
2014,08,24,11,19,20.50
2014,08,24,11,20,20.60
2014,08,24,11,21,20.70
2014,08,24,11,22,20.70
2014,08,24,11,23,20.80
2014,08,24,11,24,20.80
2014,08,24,11,25,20.80
2014,08,24,11,26,20.90
2014,08,24,11,27,20.90
2014,08,24,11,28,20.90
2014,08,24,11,29,20.90
2014,08,24,11,30,20.90
2014,08,24,11,31,20.90
2014,08,24,11,32,20.80
2014,08,24,11,33,20.80
2014,08,24,11,34,20.70
2014,08,24,11,35,20.70
2014,08,24,11,36,20.70
2014,08,24,11,37,20.70
2014,08,24,11,38,20.70
2014,08,24,11,39,20.70
2014,08,24,11,40,20.70
2014,08,24,11,41,20.60
2014,08,24,11,42,20.60
2014,08,24,11,43,20.60
2014,08,24,11,44,20.60
2014,08,24,11,45,20.60
2014,08,24,11,46,20.70
2014,08,24,11,47,20.70
2014,08,24,11,48,20.70
2014,08,24,11,49,20.80
2014,08,24,11,50,20.90
2014,08,24,11,51,20.90
2014,08,24,11,52,20.80
2014,08,24,11,53,20.80
2014,08,24,11,54,20.80
2014,08,24,11,55,20.90
2014,08,24,11,56,20.90
2014,08,24,11,57,20.90
2014,08,24,11,58,20.90
2014,08,24,11,59,20.90
2014,08,24,12,00,21.00
2014,08,24,12,01,21.10
2014,08,24,12,02,21.20
2014,08,24,12,03,21.30
2014,08,24,12,04,21.30
2014,08,24,12,05,21.40
2014,08,24,12,06,21.40
2014,08,24,12,07,21.50
2014,08,24,12,08,21.50
2014,08,24,12,09,21.60
2014,08,24,12,10,21.70
2014,08,24,12,11,21.80
2014,08,24,12,12,21.80
2014,08,24,12,13,21.80
2014,08,24,12,14,21.90
2014,08,24,12,15,21.90
2014,08,24,12,16,22.00
2014,08,24,12,17,22.00
2014,08,24,12,18,22.10
2014,08,24,12,19,22.20
2014,08,24,12,20,22.30
2014,08,24,12,21,22.40
2014,08,24,12,22,22.40
2014,08,24,12,23,22.50
2014,08,24,12,24,22.60
2014,08,24,12,25,22.60
2014,08,24,12,26,22.60
2014,08,24,12,27,22.60
2014,08,24,12,28,22.60
2014,08,24,12,29,22.60
2014,08,24,12,30,22.70
2014,08,24,12,31,22.80
2014,08,24,12,32,22.90
2014,08,24,12,33,22.90
2014,08,24,12,34,23.00
2014,08,24,12,35,23.00
2014,08,24,12,36,23.10
2014,08,24,12,37,23.10
2014,08,24,12,38,23.20
2014,08,24,12,39,23.20
2014,08,24,12,40,23.20
2014,08,24,12,41,23.20
2014,08,24,12,42,23.20
2014,08,24,12,43,23.30
2014,08,24,12,44,23.30
2014,08,24,12,45,23.30
2014,08,24,12,46,23.30
2014,08,24,12,47,23.30
2014,08,24,12,48,23.40
2014,08,24,12,49,23.50
2014,08,24,12,50,23.50
2014,08,24,12,51,23.60
2014,08,24,12,52,23.60
2014,08,24,12,53,23.60
2014,08,24,12,54,23.60
2014,08,24,12,55,23.60
2014,08,24,12,56,23.60
2014,08,24,12,57,23.60
2014,08,24,12,58,23.50
2014,08,24,12,59,23.60
2014,08,24,13,00,23.60
2014,08,24,13,01,23.60
2014,08,24,13,02,23.60
2014,08,24,13,03,23.70
2014,08,24,13,04,23.80
2014,08,24,13,05,23.80
2014,08,24,13,06,23.80
2014,08,24,13,07,23.70
2014,08,24,13,08,23.60
2014,08,24,13,09,23.50
2014,08,24,13,10,23.40
2014,08,24,13,11,23.50
2014,08,24,13,12,23.50
2014,08,24,13,13,23.50
2014,08,24,13,14,23.50
2014,08,24,13,15,23.50
2014,08,24,13,16,23.60
2014,08,24,13,17,23.70
2014,08,24,13,18,23.70
2014,08,24,13,19,23.80
2014,08,24,13,20,23.80
2014,08,24,13,21,23.80
2014,08,24,13,22,23.90
2014,08,24,13,23,23.90
2014,08,24,13,24,23.90
2014,08,24,13,25,24.00
2014,08,24,13,26,24.00
2014,08,24,13,27,24.10
2014,08,24,13,28,24.10
2014,08,24,13,29,24.20
2014,08,24,13,30,24.20
2014,08,24,13,31,24.20
2014,08,24,13,32,24.20
2014,08,24,13,33,24.20
2014,08,24,13,34,24.20
2014,08,24,13,35,24.30
2014,08,24,13,36,24.30
2014,08,24,13,37,24.30
2014,08,24,13,38,24.30
2014,08,24,13,39,24.40
2014,08,24,13,40,24.50
2014,08,24,13,41,24.60
2014,08,24,13,42,24.60
2014,08,24,13,43,24.60
2014,08,24,13,44,24.60
2014,08,24,13,45,24.60
2014,08,24,13,46,24.50
2014,08,24,13,47,24.50
2014,08,24,13,48,24.40
2014,08,24,13,49,24.40
2014,08,24,13,50,24.40
2014,08,24,13,51,24.40
2014,08,24,13,52,24.40
2014,08,24,13,53,24.40
2014,08,24,13,54,24.30
2014,08,24,13,55,24.30
2014,08,24,13,56,24.30
2014,08,24,13,57,24.40
2014,08,24,13,58,24.60
2014,08,24,13,59,24.70
2014,08,24,14,00,24.80
2014,08,24,14,01,24.80
2014,08,24,14,02,24.90
2014,08,24,14,03,24.80
2014,08,24,14,04,24.90
2014,08,24,14,05,25.00
2014,08,24,14,06,25.00
2014,08,24,14,07,25.10
2014,08,24,14,08,25.20
2014,08,24,14,09,25.30
2014,08,24,14,10,25.40
2014,08,24,14,11,25.40
2014,08,24,14,12,25.40
2014,08,24,14,13,25.40
2014,08,24,14,14,25.50
2014,08,24,14,15,25.60
2014,08,24,14,16,25.60
2014,08,24,14,17,25.70
2014,08,24,14,18,25.70
2014,08,24,14,19,25.80
2014,08,24,14,20,25.80
2014,08,24,14,21,25.80
2014,08,24,14,22,25.80
2014,08,24,14,23,25.70
2014,08,24,14,24,25.80
2014,08,24,14,25,25.80
2014,08,24,14,26,25.80
2014,08,24,14,27,25.70
2014,08,24,14,28,25.70
2014,08,24,14,29,25.70
2014,08,24,14,30,25.70
2014,08,24,14,31,25.70
2014,08,24,14,32,25.80
2014,08,24,14,33,25.80
2014,08,24,14,34,25.80
2014,08,24,14,35,25.80
2014,08,24,14,36,25.80
2014,08,24,14,37,25.90
2014,08,24,14,38,25.90
2014,08,24,14,39,25.90
2014,08,24,14,40,25.90
2014,08,24,14,41,25.80
2014,08,24,14,42,25.80
2014,08,24,14,43,25.80
2014,08,24,14,44,25.70
2014,08,24,14,45,25.70
2014,08,24,14,46,25.70
2014,08,24,14,47,25.60
2014,08,24,14,48,25.60
2014,08,24,14,49,25.60
2014,08,24,14,50,25.60
2014,08,24,14,51,25.60
2014,08,24,14,52,25.70
2014,08,24,14,53,25.70
2014,08,24,14,54,25.70
2014,08,24,14,55,25.80
2014,08,24,14,56,25.80
2014,08,24,14,57,25.80
2014,08,24,14,58,25.80
2014,08,24,14,59,25.90
2014,08,24,15,00,26.00
2014,08,24,15,01,26.10
2014,08,24,15,02,26.10
2014,08,24,15,03,26.20
2014,08,24,15,04,26.20
2014,08,24,15,05,26.20
2014,08,24,15,06,26.20
2014,08,24,15,07,26.20
2014,08,24,15,08,26.20
2014,08,24,15,09,26.10
2014,08,24,15,10,26.10
2014,08,24,15,11,26.10
2014,08,24,15,12,26.20
2014,08,24,15,13,26.20
2014,08,24,15,14,26.30
2014,08,24,15,15,26.40
2014,08,24,15,16,26.50
2014,08,24,15,17,26.60
2014,08,24,15,18,26.70
2014,08,24,15,19,26.80
2014,08,24,15,20,26.90
2014,08,24,15,21,26.90
2014,08,24,15,22,27.00
2014,08,24,15,23,27.10
2014,08,24,15,24,27.20
2014,08,24,15,25,27.20
2014,08,24,15,26,27.30
2014,08,24,15,27,27.30
2014,08,24,15,28,27.30
2014,08,24,15,29,27.30
2014,08,24,15,30,27.30
2014,08,24,15,31,27.30
2014,08,24,15,32,27.30
2014,08,24,15,33,27.30
2014,08,24,15,34,27.30
2014,08,24,15,35,27.30
2014,08,24,15,36,27.30
2014,08,24,15,37,27.30
2014,08,24,15,38,27.30
2014,08,24,15,39,27.30
2014,08,24,15,40,27.30
2014,08,24,15,41,27.40
2014,08,24,15,42,27.40
2014,08,24,15,43,27.40
2014,08,24,15,44,27.30
2014,08,24,15,45,27.30
2014,08,24,15,46,27.20
2014,08,24,15,47,27.10
2014,08,24,15,48,27.00
2014,08,24,15,49,26.90
2014,08,24,15,50,27.00
2014,08,24,15,51,27.00
2014,08,24,15,52,27.10
2014,08,24,15,53,27.10
2014,08,24,15,54,27.10
2014,08,24,15,55,27.00
2014,08,24,15,56,27.00
2014,08,24,15,57,27.00
2014,08,24,15,58,27.00
2014,08,24,15,59,27.00
2014,08,24,16,00,27.00
2014,08,24,16,01,27.10
2014,08,24,16,02,27.10
2014,08,24,16,03,27.10
2014,08,24,16,04,27.10
2014,08,24,16,05,27.10
2014,08,24,16,06,27.10
2014,08,24,16,07,27.20
2014,08,24,16,08,27.30
2014,08,24,16,09,27.30
2014,08,24,16,10,27.40
2014,08,24,16,11,27.50
2014,08,24,16,12,27.50
2014,08,24,16,13,27.60
2014,08,24,16,14,27.60
2014,08,24,16,15,27.60
2014,08,24,16,16,27.50
2014,08,24,16,17,27.50
2014,08,24,16,18,27.40
2014,08,24,16,19,27.50
2014,08,24,16,20,27.50
2014,08,24,16,21,27.50
2014,08,24,16,22,27.50
2014,08,24,16,23,27.60
2014,08,24,16,24,27.60
2014,08,24,16,25,27.60
2014,08,24,16,26,27.70
2014,08,24,16,27,27.60
2014,08,24,16,28,27.60
2014,08,24,16,29,27.50
2014,08,24,16,30,27.40
2014,08,24,16,31,27.30
2014,08,24,16,32,27.30
2014,08,24,16,33,27.30
2014,08,24,16,34,27.30
2014,08,24,16,35,27.30
2014,08,24,16,36,27.40
2014,08,24,16,37,27.40
2014,08,24,16,38,27.30
2014,08,24,16,39,27.30
2014,08,24,16,40,27.30
2014,08,24,16,41,27.30
2014,08,24,16,42,27.30
2014,08,24,16,43,27.30
2014,08,24,16,44,27.30
2014,08,24,16,45,27.30
2014,08,24,16,46,27.30
2014,08,24,16,47,27.40
2014,08,24,16,48,27.30
2014,08,24,16,49,27.30
2014,08,24,16,50,27.20
2014,08,24,16,51,27.20
2014,08,24,16,52,27.20
2014,08,24,16,53,27.20
2014,08,24,16,54,27.30
2014,08,24,16,55,27.30
2014,08,24,16,56,27.30
2014,08,24,16,57,27.30
2014,08,24,16,58,27.40
2014,08,24,16,59,27.40
2014,08,24,17,00,27.50
2014,08,24,17,01,27.50
2014,08,24,17,02,27.40
2014,08,24,17,03,27.50
2014,08,24,17,04,27.50
2014,08,24,17,05,27.50
2014,08,24,17,06,27.40
2014,08,24,17,07,27.30
2014,08,24,17,08,27.30
2014,08,24,17,09,27.20
2014,08,24,17,10,27.20
2014,08,24,17,11,27.20
2014,08,24,17,12,27.20
2014,08,24,17,13,27.20
2014,08,24,17,14,27.20
2014,08,24,17,15,27.20
2014,08,24,17,16,27.10
2014,08,24,17,17,27.10
2014,08,24,17,18,27.00
2014,08,24,17,19,26.90