Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,21,10,41,25.80
2011,08,21,10,42,25.90
2011,08,21,10,43,25.90
2011,08,21,10,44,25.90
2011,08,21,10,45,25.90
2011,08,21,10,46,25.90
2011,08,21,10,47,25.90
2011,08,21,10,48,26.00
2011,08,21,10,49,26.00
2011,08,21,10,50,26.10
2011,08,21,10,51,26.10
2011,08,21,10,52,26.20
2011,08,21,10,53,26.20
2011,08,21,10,54,26.20
2011,08,21,10,55,26.20
2011,08,21,10,56,26.20
2011,08,21,10,57,26.20
2011,08,21,10,58,26.20
2011,08,21,10,59,26.10
2011,08,21,11,00,26.10
2011,08,21,11,01,26.00
2011,08,21,11,02,26.00
2011,08,21,11,03,25.90
2011,08,21,11,04,25.90
2011,08,21,11,05,25.90
2011,08,21,11,06,25.80
2011,08,21,11,07,25.80
2011,08,21,11,08,25.90
2011,08,21,11,09,25.90
2011,08,21,11,10,25.80
2011,08,21,11,11,25.80
2011,08,21,11,12,25.70
2011,08,21,11,13,25.70
2011,08,21,11,14,25.70
2011,08,21,11,15,25.70
2011,08,21,11,16,25.60
2011,08,21,11,17,25.60
2011,08,21,11,18,25.60
2011,08,21,11,19,25.60
2011,08,21,11,20,25.60
2011,08,21,11,21,25.50
2011,08,21,11,22,25.50
2011,08,21,11,23,25.50
2011,08,21,11,24,25.50
2011,08,21,11,25,25.50
2011,08,21,11,26,25.40
2011,08,21,11,27,25.40
2011,08,21,11,28,25.40
2011,08,21,11,29,25.30
2011,08,21,11,30,25.30
2011,08,21,11,31,25.30
2011,08,21,11,32,25.20
2011,08,21,11,33,25.20
2011,08,21,11,34,25.10
2011,08,21,11,35,25.10
2011,08,21,11,36,25.10
2011,08,21,11,37,25.00
2011,08,21,11,38,25.00
2011,08,21,11,39,24.90
2011,08,21,11,40,25.00
2011,08,21,11,41,25.00
2011,08,21,11,42,25.00
2011,08,21,11,43,25.10
2011,08,21,11,44,25.00
2011,08,21,11,45,25.00
2011,08,21,11,46,25.00
2011,08,21,11,47,25.00
2011,08,21,11,48,25.00
2011,08,21,11,49,25.00
2011,08,21,11,50,25.10
2011,08,21,11,51,25.10
2011,08,21,11,52,25.20
2011,08,21,11,53,25.20
2011,08,21,11,54,25.20
2011,08,21,11,55,25.20
2011,08,21,11,56,25.30
2011,08,21,11,57,25.30
2011,08,21,11,58,25.30
2011,08,21,11,59,25.30
2011,08,21,12,00,25.40
2011,08,21,12,01,25.40
2011,08,21,12,02,25.50
2011,08,21,12,03,25.50
2011,08,21,12,04,25.60
2011,08,21,12,05,25.70
2011,08,21,12,06,25.70
2011,08,21,12,07,25.80
2011,08,21,12,08,25.80
2011,08,21,12,09,25.80
2011,08,21,12,10,25.80
2011,08,21,12,11,25.80
2011,08,21,12,12,25.80
2011,08,21,12,13,25.70
2011,08,21,12,14,25.70
2011,08,21,12,15,25.60
2011,08,21,12,16,25.50
2011,08,21,12,17,25.40
2011,08,21,12,18,25.30
2011,08,21,12,19,25.10
2011,08,21,12,20,25.00
2011,08,21,12,21,25.00
2011,08,21,12,22,25.00
2011,08,21,12,23,24.90
2011,08,21,12,24,24.90
2011,08,21,12,25,24.90
2011,08,21,12,26,24.90
2011,08,21,12,27,25.00
2011,08,21,12,28,25.00
2011,08,21,12,29,25.10
2011,08,21,12,30,25.20
2011,08,21,12,31,25.30
2011,08,21,12,32,25.30
2011,08,21,12,33,25.40
2011,08,21,12,34,25.50
2011,08,21,12,35,25.60
2011,08,21,12,36,25.70
2011,08,21,12,37,25.80
2011,08,21,12,38,25.90
2011,08,21,12,39,26.10
2011,08,21,12,40,26.20
2011,08,21,12,41,26.30
2011,08,21,12,42,26.50
2011,08,21,12,43,26.60
2011,08,21,12,44,26.70
2011,08,21,12,45,26.70
2011,08,21,12,46,26.80
2011,08,21,12,47,26.90
2011,08,21,12,48,27.00
2011,08,21,12,49,27.20
2011,08,21,12,50,27.20
2011,08,21,12,51,27.30
2011,08,21,12,52,27.30
2011,08,21,12,53,27.40
2011,08,21,12,54,27.40
2011,08,21,12,55,27.50
2011,08,21,12,56,27.60
2011,08,21,12,57,27.60
2011,08,21,12,58,27.70
2011,08,21,12,59,27.70
2011,08,21,13,00,27.70
2011,08,21,13,01,27.70
2011,08,21,13,02,27.70
2011,08,21,13,03,27.70
2011,08,21,13,04,27.80
2011,08,21,13,05,27.80
2011,08,21,13,06,27.80
2011,08,21,13,07,27.80
2011,08,21,13,08,27.80
2011,08,21,13,09,27.80
2011,08,21,13,10,27.80
2011,08,21,13,11,27.80
2011,08,21,13,12,27.80
2011,08,21,13,13,27.90
2011,08,21,13,14,27.90
2011,08,21,13,15,28.00
2011,08,21,13,16,28.10
2011,08,21,13,17,28.10
2011,08,21,13,18,28.10
2011,08,21,13,19,28.10
2011,08,21,13,20,28.20
2011,08,21,13,21,28.20
2011,08,21,13,22,28.20
2011,08,21,13,23,28.30
2011,08,21,13,24,28.30
2011,08,21,13,25,28.30
2011,08,21,13,26,28.30
2011,08,21,13,27,28.20
2011,08,21,13,28,28.20
2011,08,21,13,29,28.30
2011,08,21,13,30,28.20
2011,08,21,13,31,28.10
2011,08,21,13,32,28.10
2011,08,21,13,33,28.00
2011,08,21,13,34,28.10
2011,08,21,13,35,28.10
2011,08,21,13,36,28.20
2011,08,21,13,37,28.20
2011,08,21,13,38,28.20
2011,08,21,13,39,28.30
2011,08,21,13,40,28.40
2011,08,21,13,41,28.50
2011,08,21,13,42,28.50
2011,08,21,13,43,28.60
2011,08,21,13,44,28.70
2011,08,21,13,45,28.80
2011,08,21,13,46,28.80
2011,08,21,13,47,28.80
2011,08,21,13,48,28.80
2011,08,21,13,49,28.80
2011,08,21,13,50,28.80
2011,08,21,13,51,28.80
2011,08,21,13,52,28.80
2011,08,21,13,53,28.80
2011,08,21,13,54,28.80
2011,08,21,13,55,28.70
2011,08,21,13,56,28.70
2011,08,21,13,57,28.70
2011,08,21,13,58,28.70
2011,08,21,13,59,28.70
2011,08,21,14,00,28.70
2011,08,21,14,01,28.80
2011,08,21,14,02,28.80
2011,08,21,14,03,28.80
2011,08,21,14,04,28.90
2011,08,21,14,05,28.90
2011,08,21,14,06,29.00
2011,08,21,14,07,29.10
2011,08,21,14,08,29.20
2011,08,21,14,09,29.20
2011,08,21,14,10,29.20
2011,08,21,14,11,29.30
2011,08,21,14,12,29.30
2011,08,21,14,13,29.40
2011,08,21,14,14,29.40
2011,08,21,14,15,29.50
2011,08,21,14,16,29.50
2011,08,21,14,17,29.40
2011,08,21,14,18,29.30
2011,08,21,14,19,29.20
2011,08,21,14,20,29.10
2011,08,21,14,21,29.00
2011,08,21,14,22,28.80
2011,08,21,14,23,28.80
2011,08,21,14,24,28.70
2011,08,21,14,25,28.70
2011,08,21,14,26,28.70
2011,08,21,14,27,28.80
2011,08,21,14,28,28.80
2011,08,21,14,29,28.90
2011,08,21,14,30,28.90
2011,08,21,14,31,29.00
2011,08,21,14,32,29.00
2011,08,21,14,33,29.10
2011,08,21,14,34,29.10
2011,08,21,14,35,29.10
2011,08,21,14,36,29.10
2011,08,21,14,37,29.00
2011,08,21,14,38,28.90
2011,08,21,14,39,28.90
2011,08,21,14,40,28.80
2011,08,21,14,41,28.70
2011,08,21,14,42,28.70
2011,08,21,14,43,28.70
2011,08,21,14,44,28.70
2011,08,21,14,45,28.60
2011,08,21,14,46,28.50
2011,08,21,14,47,28.40
2011,08,21,14,48,28.40
2011,08,21,14,49,28.30
2011,08,21,14,50,28.30
2011,08,21,14,51,28.30
2011,08,21,14,52,28.10
2011,08,21,14,53,28.00
2011,08,21,14,54,27.90
2011,08,21,14,55,27.90
2011,08,21,14,56,27.90
2011,08,21,14,57,27.90
2011,08,21,14,58,27.90
2011,08,21,14,59,27.90
2011,08,21,15,00,27.90
2011,08,21,15,01,27.90
2011,08,21,15,02,27.90
2011,08,21,15,03,27.90
2011,08,21,15,04,27.90
2011,08,21,15,05,27.90
2011,08,21,15,06,27.90
2011,08,21,15,07,28.00
2011,08,21,15,08,28.00
2011,08,21,15,09,28.10
2011,08,21,15,10,28.10
2011,08,21,15,11,28.10
2011,08,21,15,12,28.10
2011,08,21,15,13,28.10
2011,08,21,15,14,28.00
2011,08,21,15,15,28.00
2011,08,21,15,16,27.90
2011,08,21,15,17,27.90
2011,08,21,15,18,27.80
2011,08,21,15,19,27.90
2011,08,21,15,20,27.90
2011,08,21,15,21,27.90
2011,08,21,15,22,28.00
2011,08,21,15,23,28.10
2011,08,21,15,24,28.10
2011,08,21,15,25,28.20
2011,08,21,15,26,28.20
2011,08,21,15,27,28.10
2011,08,21,15,28,28.00
2011,08,21,15,29,27.90
2011,08,21,15,30,27.90
2011,08,21,15,31,27.80
2011,08,21,15,32,27.80
2011,08,21,15,33,27.80
2011,08,21,15,34,27.80
2011,08,21,15,35,27.70
2011,08,21,15,36,27.70
2011,08,21,15,37,27.70
2011,08,21,15,38,27.60
2011,08,21,15,39,27.50
2011,08,21,15,40,27.40
2011,08,21,15,41,27.40
2011,08,21,15,42,27.30
2011,08,21,15,43,27.30
2011,08,21,15,44,27.30
2011,08,21,15,45,27.30
2011,08,21,15,46,27.30
2011,08,21,15,47,27.20
2011,08,21,15,48,27.20
2011,08,21,15,49,27.20
2011,08,21,15,50,27.10
2011,08,21,15,51,27.10
2011,08,21,15,52,27.10
2011,08,21,15,53,27.10
2011,08,21,15,54,27.10
2011,08,21,15,55,27.10
2011,08,21,15,56,27.20
2011,08,21,15,57,27.20
2011,08,21,15,58,27.20
2011,08,21,15,59,27.20
2011,08,21,16,00,27.30
2011,08,21,16,01,27.30
2011,08,21,16,02,27.30
2011,08,21,16,03,27.30
2011,08,21,16,04,27.30
2011,08,21,16,05,27.30
2011,08,21,16,06,27.30
2011,08,21,16,07,27.30
2011,08,21,16,08,27.30
2011,08,21,16,09,27.30
2011,08,21,16,10,27.30
2011,08,21,16,11,27.20
2011,08,21,16,12,27.20
2011,08,21,16,13,27.20
2011,08,21,16,14,27.10
2011,08,21,16,15,27.10
2011,08,21,16,16,27.10
2011,08,21,16,17,27.00
2011,08,21,16,18,27.00
2011,08,21,16,19,27.00
2011,08,21,16,20,27.00
2011,08,21,16,21,27.10
2011,08,21,16,22,27.10
2011,08,21,16,23,27.10
2011,08,21,16,24,27.10
2011,08,21,16,25,27.20
2011,08,21,16,26,27.20
2011,08,21,16,27,27.20
2011,08,21,16,28,27.20
2011,08,21,16,29,27.20
2011,08,21,16,30,27.20
2011,08,21,16,31,27.20
2011,08,21,16,32,27.30
2011,08,21,16,33,27.30
2011,08,21,16,34,27.20
2011,08,21,16,35,27.20
2011,08,21,16,36,27.10
2011,08,21,16,37,27.10
2011,08,21,16,38,27.10
2011,08,21,16,39,27.10
2011,08,21,16,40,27.10
2011,08,21,16,41,27.10
2011,08,21,16,42,27.10
2011,08,21,16,43,27.10
2011,08,21,16,44,27.10
2011,08,21,16,45,27.10
2011,08,21,16,46,27.10
2011,08,21,16,47,27.10
2011,08,21,16,48,27.00
2011,08,21,16,49,27.00
2011,08,21,16,50,27.00
2011,08,21,16,51,27.00
2011,08,21,16,52,27.00
2011,08,21,16,53,27.00
2011,08,21,16,54,27.00
2011,08,21,16,55,27.00
2011,08,21,16,56,26.90
2011,08,21,16,57,26.90
2011,08,21,16,58,26.90
2011,08,21,16,59,26.90
2011,08,21,17,00,26.90
2011,08,21,17,01,26.90
2011,08,21,17,02,26.90
2011,08,21,17,03,26.90
2011,08,21,17,04,26.90
2011,08,21,17,05,26.90
2011,08,21,17,06,26.90
2011,08,21,17,07,26.90
2011,08,21,17,08,26.90
2011,08,21,17,09,26.90
2011,08,21,17,10,26.90
2011,08,21,17,11,26.90
2011,08,21,17,12,26.80
2011,08,21,17,13,26.80
2011,08,21,17,14,26.80
2011,08,21,17,15,26.80
2011,08,21,17,16,26.80
2011,08,21,17,17,26.70
2011,08,21,17,18,26.70
2011,08,21,17,19,26.60
2011,08,21,17,20,26.50
2011,08,21,17,21,26.40
2011,08,21,17,22,26.40
2011,08,21,17,23,26.40
2011,08,21,17,24,26.30
2011,08,21,17,25,26.30
2011,08,21,17,26,26.20
2011,08,21,17,27,26.20
2011,08,21,17,28,26.10
2011,08,21,17,29,26.10
2011,08,21,17,30,26.00
2011,08,21,17,31,26.00
2011,08,21,17,32,25.90
2011,08,21,17,33,25.90
2011,08,21,17,34,25.90
2011,08,21,17,35,25.80
2011,08,21,17,36,25.70
2011,08,21,17,37,25.70
2011,08,21,17,38,25.60
2011,08,21,17,39,25.60
2011,08,21,17,40,25.60
2011,08,21,17,41,25.50
2011,08,21,17,42,25.50
2011,08,21,17,43,25.40
2011,08,21,17,44,25.40
2011,08,21,17,45,25.40
2011,08,21,17,46,25.40
2011,08,21,17,47,25.30
2011,08,21,17,48,25.30
2011,08,21,17,49,25.30
2011,08,21,17,50,25.30
2011,08,21,17,51,25.30
2011,08,21,17,52,25.30
2011,08,21,17,53,25.20
2011,08,21,17,54,25.20
2011,08,21,17,55,25.20
2011,08,21,17,56,25.20
2011,08,21,17,57,25.20
2011,08,21,17,58,25.20
2011,08,21,17,59,25.10
2011,08,21,18,00,25.10
2011,08,21,18,01,25.10
2011,08,21,18,02,25.10
2011,08,21,18,03,25.00
2011,08,21,18,04,25.00
2011,08,21,18,05,25.00
2011,08,21,18,06,25.00
2011,08,21,18,07,24.90
2011,08,21,18,08,24.90
2011,08,21,18,09,24.90
2011,08,21,18,10,24.90
2011,08,21,18,11,24.80
2011,08,21,18,12,24.80
2011,08,21,18,13,24.80
2011,08,21,18,14,24.80
2011,08,21,18,15,24.80
2011,08,21,18,16,24.70
2011,08,21,18,17,24.70
2011,08,21,18,18,24.70
2011,08,21,18,19,24.60
2011,08,21,18,20,24.60
2011,08,21,18,21,24.50
2011,08,21,18,22,24.50
2011,08,21,18,23,24.50
2011,08,21,18,24,24.60
2011,08,21,18,25,24.60
2011,08,21,18,26,24.60
2011,08,21,18,27,24.60
2011,08,21,18,28,24.60
2011,08,21,18,29,24.70
2011,08,21,18,30,24.70
2011,08,21,18,31,24.60
2011,08,21,18,32,24.60
2011,08,21,18,33,24.60
2011,08,21,18,34,24.60
2011,08,21,18,35,24.60
2011,08,21,18,36,24.50
2011,08,21,18,37,24.50
2011,08,21,18,38,24.40
2011,08,21,18,39,24.40
2011,08,21,18,40,24.40
2011,08,21,18,41,24.40
2011,08,21,18,42,24.30
2011,08,21,18,43,24.30
2011,08,21,18,44,24.30
2011,08,21,18,45,24.30
2011,08,21,18,46,24.30
2011,08,21,18,47,24.30
2011,08,21,18,48,24.30
2011,08,21,18,49,24.20
2011,08,21,18,50,24.20
2011,08,21,18,51,24.20
2011,08,21,18,52,24.20
2011,08,21,18,53,24.10
2011,08,21,18,54,24.10
2011,08,21,18,55,24.10
2011,08,21,18,56,24.10
2011,08,21,18,57,24.00
2011,08,21,18,58,23.90
2011,08,21,18,59,23.90
2011,08,21,19,00,23.80
2011,08,21,19,01,23.80
2011,08,21,19,02,23.80
2011,08,21,19,03,23.70
2011,08,21,19,04,23.70
2011,08,21,19,05,23.70
2011,08,21,19,06,23.60
2011,08,21,19,07,23.60
2011,08,21,19,08,23.60
2011,08,21,19,09,23.50
2011,08,21,19,10,23.50
2011,08,21,19,11,23.40
2011,08,21,19,12,23.40
2011,08,21,19,13,23.40
2011,08,21,19,14,23.40
2011,08,21,19,15,23.30
2011,08,21,19,16,23.30
2011,08,21,19,17,23.30
2011,08,21,19,18,23.20
2011,08,21,19,19,23.20
2011,08,21,19,20,23.10
2011,08,21,19,21,23.10
2011,08,21,19,22,23.10
2011,08,21,19,23,23.00
2011,08,21,19,24,23.00
2011,08,21,19,25,23.00
2011,08,21,19,26,22.90
2011,08,21,19,27,22.90
2011,08,21,19,28,22.90
2011,08,21,19,29,22.90
2011,08,21,19,30,22.90
2011,08,21,19,31,22.90
2011,08,21,19,32,22.80
2011,08,21,19,33,22.80
2011,08,21,19,34,22.80
2011,08,21,19,35,22.80
2011,08,21,19,36,22.80
2011,08,21,19,37,22.80
2011,08,21,19,38,22.80
2011,08,21,19,39,22.70
2011,08,21,19,40,22.70
2011,08,21,19,41,22.70
2011,08,21,19,42,22.70
2011,08,21,19,43,22.60
2011,08,21,19,44,22.60
2011,08,21,19,45,22.50
2011,08,21,19,46,22.50
2011,08,21,19,47,22.40
2011,08,21,19,48,22.40
2011,08,21,19,49,22.30
2011,08,21,19,50,22.30
2011,08,21,19,51,22.20
2011,08,21,19,52,22.20
2011,08,21,19,53,22.20
2011,08,21,19,54,22.10
2011,08,21,19,55,22.10
2011,08,21,19,56,22.10
2011,08,21,19,57,22.00
2011,08,21,19,58,22.00
2011,08,21,19,59,21.90
2011,08,21,20,00,21.90
2011,08,21,20,01,21.80
2011,08,21,20,02,21.80
2011,08,21,20,03,21.80
2011,08,21,20,04,21.80
2011,08,21,20,05,21.70
2011,08,21,20,06,21.70
2011,08,21,20,07,21.70
2011,08,21,20,08,21.70
2011,08,21,20,09,21.60
2011,08,21,20,10,21.60
2011,08,21,20,11,21.60
2011,08,21,20,12,21.60
2011,08,21,20,13,21.60
2011,08,21,20,14,21.60
2011,08,21,20,15,21.60
2011,08,21,20,16,21.60
2011,08,21,20,17,21.60
2011,08,21,20,18,21.60
2011,08,21,20,19,21.60
2011,08,21,20,20,21.60
