Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,03,00,00,9.40
2013,05,03,00,01,9.40
2013,05,03,00,02,9.40
2013,05,03,00,03,9.30
2013,05,03,00,04,9.30
2013,05,03,00,05,9.30
2013,05,03,00,06,9.30
2013,05,03,00,07,9.30
2013,05,03,00,08,9.30
2013,05,03,00,09,9.20
2013,05,03,00,10,9.20
2013,05,03,00,11,9.20
2013,05,03,00,12,9.20
2013,05,03,00,13,9.20
2013,05,03,00,14,9.20
2013,05,03,00,15,9.20
2013,05,03,00,16,9.20
2013,05,03,00,17,9.20
2013,05,03,00,18,9.20
2013,05,03,00,19,9.10
2013,05,03,00,20,9.10
2013,05,03,00,21,9.10
2013,05,03,00,22,9.10
2013,05,03,00,23,9.10
2013,05,03,00,24,9.10
2013,05,03,00,25,9.10
2013,05,03,00,26,9.10
2013,05,03,00,27,9.10
2013,05,03,00,28,9.10
2013,05,03,00,29,9.10
2013,05,03,00,30,9.10
2013,05,03,00,31,9.10
2013,05,03,00,32,9.10
2013,05,03,00,33,9.10
2013,05,03,00,34,9.10
2013,05,03,00,35,9.10
2013,05,03,00,36,9.00
2013,05,03,00,37,9.00
2013,05,03,00,38,9.00
2013,05,03,00,39,9.00
2013,05,03,00,40,9.00
2013,05,03,00,41,9.00
2013,05,03,00,42,9.00
2013,05,03,00,43,9.00
2013,05,03,00,44,9.10
2013,05,03,00,45,9.10
2013,05,03,00,46,9.10
2013,05,03,00,47,9.10
2013,05,03,00,48,9.10
2013,05,03,00,49,9.10
2013,05,03,00,50,9.10
2013,05,03,00,51,9.00
2013,05,03,00,52,9.00
2013,05,03,00,53,8.90
2013,05,03,00,54,8.90
2013,05,03,00,55,8.90
2013,05,03,00,56,8.90
2013,05,03,00,57,8.90
2013,05,03,00,58,8.80
2013,05,03,00,59,8.80
2013,05,03,01,00,8.80
2013,05,03,01,01,8.80
2013,05,03,01,02,8.80
2013,05,03,01,03,8.80
2013,05,03,01,04,8.80
2013,05,03,01,05,8.80
2013,05,03,01,06,8.80
2013,05,03,01,07,8.80
2013,05,03,01,08,8.80
2013,05,03,01,09,8.80
2013,05,03,01,10,8.80
2013,05,03,01,11,8.80
2013,05,03,01,12,8.80
2013,05,03,01,13,8.70
2013,05,03,01,14,8.70
2013,05,03,01,15,8.70
2013,05,03,01,16,8.70
2013,05,03,01,17,8.70
2013,05,03,01,18,8.70
2013,05,03,01,19,8.70
2013,05,03,01,20,8.70
2013,05,03,01,21,8.70
2013,05,03,01,22,8.70
2013,05,03,01,23,8.70
2013,05,03,01,24,8.70
2013,05,03,01,25,8.60
2013,05,03,01,26,8.60
2013,05,03,01,27,8.60
2013,05,03,01,28,8.60
2013,05,03,01,29,8.60
2013,05,03,01,30,8.60
2013,05,03,01,31,8.60
2013,05,03,01,32,8.60
2013,05,03,01,33,8.60
2013,05,03,01,34,8.60
2013,05,03,01,35,8.60
2013,05,03,01,36,8.50
2013,05,03,01,37,8.50
2013,05,03,01,38,8.50
2013,05,03,01,39,8.50
2013,05,03,01,40,8.50
2013,05,03,01,41,8.40
2013,05,03,01,42,8.40
2013,05,03,01,43,8.40
2013,05,03,01,44,8.40
2013,05,03,01,45,8.40
2013,05,03,01,46,8.40
2013,05,03,01,47,8.40
2013,05,03,01,48,8.30
2013,05,03,01,49,8.30
2013,05,03,01,50,8.30
2013,05,03,01,51,8.30
2013,05,03,01,52,8.30
2013,05,03,01,53,8.20
2013,05,03,01,54,8.20
2013,05,03,01,55,8.20
2013,05,03,01,56,8.20
2013,05,03,01,57,8.20
2013,05,03,01,58,8.10
2013,05,03,01,59,8.10
2013,05,03,02,00,8.10
2013,05,03,02,01,8.10
2013,05,03,02,02,8.10
2013,05,03,02,03,8.10
2013,05,03,02,04,8.00
2013,05,03,02,05,8.00
2013,05,03,02,06,8.00
2013,05,03,02,07,8.00
2013,05,03,02,08,8.00
2013,05,03,02,09,7.90
2013,05,03,02,10,7.90
2013,05,03,02,11,7.90
2013,05,03,02,12,7.90
2013,05,03,02,13,7.90
2013,05,03,02,14,7.90
2013,05,03,02,15,7.90
2013,05,03,02,16,7.90
2013,05,03,02,17,7.90
2013,05,03,02,18,7.90
2013,05,03,02,19,7.80
2013,05,03,02,20,7.80
2013,05,03,02,21,7.80
2013,05,03,02,22,7.80
2013,05,03,02,23,7.80
2013,05,03,02,24,7.80
2013,05,03,02,25,7.80
2013,05,03,02,26,7.80
2013,05,03,02,27,7.80
2013,05,03,02,28,7.80
2013,05,03,02,29,7.70
2013,05,03,02,30,7.70
2013,05,03,02,31,7.70
2013,05,03,02,32,7.70
2013,05,03,02,33,7.60
2013,05,03,02,34,7.60
2013,05,03,02,35,7.60
2013,05,03,02,36,7.60
2013,05,03,02,37,7.50
2013,05,03,02,38,7.50
2013,05,03,02,39,7.50
2013,05,03,02,40,7.40
2013,05,03,02,41,7.40
2013,05,03,02,42,7.40
2013,05,03,02,43,7.40
2013,05,03,02,44,7.40
2013,05,03,02,45,7.40
2013,05,03,02,46,7.40
2013,05,03,02,47,7.40
2013,05,03,02,48,7.40
2013,05,03,02,49,7.40
2013,05,03,02,50,7.40
2013,05,03,02,51,7.40
2013,05,03,02,52,7.40
2013,05,03,02,53,7.40
2013,05,03,02,54,7.40
2013,05,03,02,55,7.40
2013,05,03,02,56,7.30
2013,05,03,02,57,7.30
2013,05,03,02,58,7.30
2013,05,03,02,59,7.30
2013,05,03,03,00,7.30
2013,05,03,03,01,7.30
2013,05,03,03,02,7.30
2013,05,03,03,03,7.30
2013,05,03,03,04,7.30
2013,05,03,03,05,7.30
2013,05,03,03,06,7.20
2013,05,03,03,07,7.20
2013,05,03,03,08,7.20
2013,05,03,03,09,7.20
2013,05,03,03,10,7.20
2013,05,03,03,11,7.20
2013,05,03,03,12,7.20
2013,05,03,03,13,7.20
2013,05,03,03,14,7.10
2013,05,03,03,15,7.10
2013,05,03,03,16,7.10
2013,05,03,03,17,7.10
2013,05,03,03,18,7.10
2013,05,03,03,19,7.00
2013,05,03,03,20,7.00
2013,05,03,03,21,7.00
2013,05,03,03,22,7.00
2013,05,03,03,23,7.00
2013,05,03,03,24,7.00
2013,05,03,03,25,7.00
2013,05,03,03,26,7.00
2013,05,03,03,27,7.00
2013,05,03,03,28,7.00
2013,05,03,03,29,6.90
2013,05,03,03,30,6.90
2013,05,03,03,31,6.90
2013,05,03,03,32,6.90
2013,05,03,03,33,6.90
2013,05,03,03,34,6.90
2013,05,03,03,35,6.90
2013,05,03,03,36,6.90
2013,05,03,03,37,6.90
2013,05,03,03,38,6.90
2013,05,03,03,39,6.90
2013,05,03,03,40,6.90
2013,05,03,03,41,6.90
2013,05,03,03,42,6.90
2013,05,03,03,43,6.90
2013,05,03,03,44,6.90
2013,05,03,03,45,6.90
2013,05,03,03,46,6.90
2013,05,03,03,47,6.90
2013,05,03,03,48,6.90
2013,05,03,03,49,6.90
2013,05,03,03,50,6.90
2013,05,03,03,51,6.90
2013,05,03,03,52,6.90
2013,05,03,03,53,6.90
2013,05,03,03,54,6.90
2013,05,03,03,55,6.90
2013,05,03,03,56,6.90
2013,05,03,03,57,6.90
2013,05,03,03,58,6.90
2013,05,03,03,59,6.90
2013,05,03,04,00,6.90
2013,05,03,04,01,6.90
2013,05,03,04,02,6.90
2013,05,03,04,03,6.90
2013,05,03,04,04,6.90
2013,05,03,04,05,7.00
2013,05,03,04,06,7.00
2013,05,03,04,07,7.00
2013,05,03,04,08,7.00
2013,05,03,04,09,7.10
2013,05,03,04,10,7.10
2013,05,03,04,11,7.10
2013,05,03,04,12,7.10
2013,05,03,04,13,7.10
2013,05,03,04,14,7.10
2013,05,03,04,15,7.10
2013,05,03,04,16,7.10
2013,05,03,04,17,7.10
2013,05,03,04,18,7.10
2013,05,03,04,19,7.00
2013,05,03,04,20,7.00
2013,05,03,04,21,7.00
2013,05,03,04,22,7.00
2013,05,03,04,23,7.00
2013,05,03,04,24,7.00
2013,05,03,04,25,7.00
2013,05,03,04,26,7.00
2013,05,03,04,27,7.10
2013,05,03,04,28,7.10
2013,05,03,04,29,7.10
2013,05,03,04,30,7.00
2013,05,03,04,31,7.00
2013,05,03,04,32,7.00
2013,05,03,04,33,7.00
2013,05,03,04,34,7.00
2013,05,03,04,35,6.90
2013,05,03,04,36,6.90
2013,05,03,04,37,6.90
2013,05,03,04,38,6.90
2013,05,03,04,39,6.90
2013,05,03,04,40,6.90
2013,05,03,04,41,6.90
2013,05,03,04,42,6.90
2013,05,03,04,43,6.90
2013,05,03,04,44,6.90
2013,05,03,04,45,6.90
2013,05,03,04,46,6.90
2013,05,03,04,47,6.90
2013,05,03,04,48,6.90
2013,05,03,04,49,6.90
2013,05,03,04,50,6.90
2013,05,03,04,51,6.80
2013,05,03,04,52,6.80
2013,05,03,04,53,6.80
2013,05,03,04,54,6.80
2013,05,03,04,55,6.80
2013,05,03,04,56,6.80
2013,05,03,04,57,6.80
2013,05,03,04,58,6.80
2013,05,03,04,59,6.80
2013,05,03,05,00,6.80
2013,05,03,05,01,6.80
2013,05,03,05,02,6.80
2013,05,03,05,03,6.80
2013,05,03,05,04,6.80
2013,05,03,05,05,6.80
2013,05,03,05,06,6.80
2013,05,03,05,07,6.80
2013,05,03,05,08,6.80
2013,05,03,05,09,6.80
2013,05,03,05,10,6.80
2013,05,03,05,11,6.80
2013,05,03,05,12,6.80
2013,05,03,05,13,6.80
2013,05,03,05,14,6.90
2013,05,03,05,15,6.90
2013,05,03,05,16,6.90
2013,05,03,05,17,6.90
2013,05,03,05,18,6.90
2013,05,03,05,19,6.90
2013,05,03,05,20,6.90
2013,05,03,05,21,6.90
2013,05,03,05,22,6.90
2013,05,03,05,23,6.90
2013,05,03,05,24,6.90
2013,05,03,05,25,6.90
2013,05,03,05,26,6.90
2013,05,03,05,27,6.80
2013,05,03,05,28,6.80
2013,05,03,05,29,6.80
2013,05,03,05,30,6.70
2013,05,03,05,31,6.70
2013,05,03,05,32,6.70
2013,05,03,05,33,6.70
2013,05,03,05,34,6.60
2013,05,03,05,35,6.60
2013,05,03,05,36,6.60
2013,05,03,05,37,6.50
2013,05,03,05,38,6.50
2013,05,03,05,39,6.50
2013,05,03,05,40,6.40
2013,05,03,05,41,6.40
2013,05,03,05,42,6.40
2013,05,03,05,43,6.40
2013,05,03,05,44,6.40
2013,05,03,05,45,6.30
2013,05,03,05,46,6.30
2013,05,03,05,47,6.30
2013,05,03,05,48,6.30
2013,05,03,05,49,6.30
2013,05,03,05,50,6.30
2013,05,03,05,51,6.30
2013,05,03,05,52,6.40
2013,05,03,05,53,6.40
2013,05,03,05,54,6.40
2013,05,03,05,55,6.40
2013,05,03,05,56,6.40
2013,05,03,05,57,6.40
2013,05,03,05,58,6.40
2013,05,03,05,59,6.40
2013,05,03,06,00,6.40
2013,05,03,06,01,6.40
2013,05,03,06,02,6.40
2013,05,03,06,03,6.40
2013,05,03,06,04,6.40
2013,05,03,06,05,6.40
2013,05,03,06,06,6.40
2013,05,03,06,07,6.40
2013,05,03,06,08,6.30
2013,05,03,06,09,6.30
2013,05,03,06,10,6.30
2013,05,03,06,11,6.30
2013,05,03,06,12,6.30
2013,05,03,06,13,6.30
2013,05,03,06,14,6.30
2013,05,03,06,15,6.30
2013,05,03,06,16,6.30
2013,05,03,06,17,6.30
2013,05,03,06,18,6.30
2013,05,03,06,19,6.30
2013,05,03,06,20,6.30
2013,05,03,06,21,6.30
2013,05,03,06,22,6.30
2013,05,03,06,23,6.30
2013,05,03,06,24,6.30
2013,05,03,06,25,6.30
2013,05,03,06,26,6.30
2013,05,03,06,27,6.30
2013,05,03,06,28,6.30
2013,05,03,06,29,6.30
2013,05,03,06,30,6.30
2013,05,03,06,31,6.30
2013,05,03,06,32,6.30
2013,05,03,06,33,6.40
2013,05,03,06,34,6.40
2013,05,03,06,35,6.50
2013,05,03,06,36,6.50
2013,05,03,06,37,6.60
2013,05,03,06,38,6.60
2013,05,03,06,39,6.70
2013,05,03,06,40,6.70
2013,05,03,06,41,6.80
2013,05,03,06,42,6.90
2013,05,03,06,43,7.00
2013,05,03,06,44,7.00
2013,05,03,06,45,7.10
2013,05,03,06,46,7.20
2013,05,03,06,47,7.20
2013,05,03,06,48,7.30
2013,05,03,06,49,7.40
2013,05,03,06,50,7.50
2013,05,03,06,51,7.60
2013,05,03,06,52,7.70
2013,05,03,06,53,7.70
2013,05,03,06,54,7.90
2013,05,03,06,55,8.00
2013,05,03,06,56,8.10
2013,05,03,06,57,8.20
2013,05,03,06,58,8.30
2013,05,03,06,59,8.40
2013,05,03,07,00,8.50
2013,05,03,07,01,8.60
2013,05,03,07,02,8.70
2013,05,03,07,03,8.70
2013,05,03,07,04,8.70
2013,05,03,07,05,8.70
2013,05,03,07,06,8.70
2013,05,03,07,07,8.70
2013,05,03,07,08,8.70
2013,05,03,07,09,8.70
2013,05,03,07,10,8.80
2013,05,03,07,11,8.80
2013,05,03,07,12,8.80
2013,05,03,07,13,8.80
2013,05,03,07,14,8.90
2013,05,03,07,15,8.90
2013,05,03,07,16,8.90
2013,05,03,07,17,8.90
2013,05,03,07,18,8.90
2013,05,03,07,19,8.90
2013,05,03,07,20,9.00
2013,05,03,07,21,9.10
2013,05,03,07,22,9.20
2013,05,03,07,23,9.30
2013,05,03,07,24,9.40
2013,05,03,07,25,9.50
2013,05,03,07,26,9.60
2013,05,03,07,27,9.70
2013,05,03,07,28,9.80
2013,05,03,07,29,9.90
2013,05,03,07,30,9.90
2013,05,03,07,31,9.90
2013,05,03,07,32,9.90
2013,05,03,07,33,10.00
2013,05,03,07,34,10.10
2013,05,03,07,35,10.20
2013,05,03,07,36,10.20
2013,05,03,07,37,10.40
2013,05,03,07,38,10.50
2013,05,03,07,39,10.60
2013,05,03,07,40,10.60
2013,05,03,07,41,10.70
2013,05,03,07,42,10.70
2013,05,03,07,43,10.70
2013,05,03,07,44,10.70
2013,05,03,07,45,10.70
2013,05,03,07,46,10.70
2013,05,03,07,47,10.70
2013,05,03,07,48,10.60
2013,05,03,07,49,10.60
2013,05,03,07,50,10.60
2013,05,03,07,51,10.60
2013,05,03,07,52,10.60
2013,05,03,07,53,10.60
2013,05,03,07,54,10.60
2013,05,03,07,55,10.60
2013,05,03,07,56,10.60
2013,05,03,07,57,10.60
2013,05,03,07,58,10.60
2013,05,03,07,59,10.60
2013,05,03,08,00,10.60
2013,05,03,08,01,10.70
2013,05,03,08,02,10.70
2013,05,03,08,03,10.80
2013,05,03,08,04,10.80
2013,05,03,08,05,10.80
2013,05,03,08,06,10.90
2013,05,03,08,07,10.90
2013,05,03,08,08,11.00
2013,05,03,08,09,11.10
2013,05,03,08,10,11.20
2013,05,03,08,11,11.20
2013,05,03,08,12,11.20
2013,05,03,08,13,11.30
2013,05,03,08,14,11.30
2013,05,03,08,15,11.30
2013,05,03,08,16,11.40
2013,05,03,08,17,11.40
2013,05,03,08,18,11.50
2013,05,03,08,19,11.60
2013,05,03,08,20,11.70
2013,05,03,08,21,11.80
2013,05,03,08,22,11.90
2013,05,03,08,23,12.00
2013,05,03,08,24,12.10
2013,05,03,08,25,12.10
2013,05,03,08,26,12.20
2013,05,03,08,27,12.20
2013,05,03,08,28,12.30
2013,05,03,08,29,12.30
2013,05,03,08,30,12.40
2013,05,03,08,31,12.50
2013,05,03,08,32,12.50
2013,05,03,08,33,12.60
2013,05,03,08,34,12.60
2013,05,03,08,35,12.70
2013,05,03,08,36,12.80
2013,05,03,08,37,12.80
2013,05,03,08,38,12.80
2013,05,03,08,39,12.90
2013,05,03,08,40,12.90
2013,05,03,08,41,13.00
2013,05,03,08,42,13.00
2013,05,03,08,43,13.10
2013,05,03,08,44,13.20
2013,05,03,08,45,13.30
2013,05,03,08,46,13.30
2013,05,03,08,47,13.40
2013,05,03,08,48,13.50
2013,05,03,08,49,13.50
2013,05,03,08,50,13.50
2013,05,03,08,51,13.50
2013,05,03,08,52,13.50
2013,05,03,08,53,13.50
2013,05,03,08,54,13.50
2013,05,03,08,55,13.50
2013,05,03,08,56,13.60
2013,05,03,08,57,13.60
2013,05,03,08,58,13.60
2013,05,03,08,59,13.60
2013,05,03,09,00,13.60
2013,05,03,09,01,13.60
2013,05,03,09,02,13.60
2013,05,03,09,03,13.70
2013,05,03,09,04,13.70
2013,05,03,09,05,13.70
2013,05,03,09,06,13.70
2013,05,03,09,07,13.70
2013,05,03,09,08,13.70
2013,05,03,09,09,13.70
2013,05,03,09,10,13.80
2013,05,03,09,11,13.80
2013,05,03,09,12,13.80
2013,05,03,09,13,13.80
2013,05,03,09,14,13.80
2013,05,03,09,15,13.80
2013,05,03,09,16,13.80
2013,05,03,09,17,13.80
2013,05,03,09,18,13.80
2013,05,03,09,19,13.80
2013,05,03,09,20,13.90
2013,05,03,09,21,13.90
2013,05,03,09,22,14.00
2013,05,03,09,23,14.00
2013,05,03,09,24,14.10
2013,05,03,09,25,14.10
2013,05,03,09,26,14.10
2013,05,03,09,27,14.20
2013,05,03,09,28,14.20
2013,05,03,09,29,14.20
2013,05,03,09,30,14.20
2013,05,03,09,31,14.20
2013,05,03,09,32,14.20
2013,05,03,09,33,14.20
2013,05,03,09,34,14.30
2013,05,03,09,35,14.30
2013,05,03,09,36,14.40
2013,05,03,09,37,14.40
2013,05,03,09,38,14.50
2013,05,03,09,39,14.50
2013,05,03,09,40,14.60
2013,05,03,09,41,14.60
2013,05,03,09,42,14.70
2013,05,03,09,43,14.70
2013,05,03,09,44,14.80
2013,05,03,09,45,14.80
2013,05,03,09,46,14.80
2013,05,03,09,47,14.80
2013,05,03,09,48,14.80
2013,05,03,09,49,14.80
2013,05,03,09,50,14.80
2013,05,03,09,51,14.90
2013,05,03,09,52,14.90
2013,05,03,09,53,14.90
2013,05,03,09,54,14.90
2013,05,03,09,55,15.00
2013,05,03,09,56,15.00
2013,05,03,09,57,15.00
2013,05,03,09,58,15.00
2013,05,03,09,59,15.00
2013,05,03,10,00,15.00
2013,05,03,10,01,15.00
2013,05,03,10,02,15.00
2013,05,03,10,03,15.00
2013,05,03,10,04,15.00
2013,05,03,10,05,15.00
2013,05,03,10,06,15.00
2013,05,03,10,07,15.00
2013,05,03,10,08,15.00
2013,05,03,10,09,15.00
2013,05,03,10,10,15.00
2013,05,03,10,11,15.00
2013,05,03,10,12,15.00
2013,05,03,10,13,15.00
2013,05,03,10,14,15.00
2013,05,03,10,15,15.00
2013,05,03,10,16,15.00
2013,05,03,10,17,15.00
2013,05,03,10,18,15.00
2013,05,03,10,19,15.00
2013,05,03,10,20,15.00
2013,05,03,10,21,15.00
2013,05,03,10,22,15.00
2013,05,03,10,23,15.00
2013,05,03,10,24,15.00
2013,05,03,10,25,15.00
2013,05,03,10,26,15.00
2013,05,03,10,27,15.00
2013,05,03,10,28,15.00
2013,05,03,10,29,15.10
2013,05,03,10,30,15.20
2013,05,03,10,31,15.20
2013,05,03,10,32,15.20
2013,05,03,10,33,15.20
2013,05,03,10,34,15.30
2013,05,03,10,35,15.30
2013,05,03,10,36,15.30
2013,05,03,10,37,15.40
2013,05,03,10,38,15.40
2013,05,03,10,39,15.40
2013,05,03,10,40,15.40
2013,05,03,10,41,15.50
2013,05,03,10,42,15.50
2013,05,03,10,43,15.60
2013,05,03,10,44,15.70
2013,05,03,10,45,15.70
2013,05,03,10,46,15.80
2013,05,03,10,47,15.90
2013,05,03,10,48,15.90
2013,05,03,10,49,15.80
2013,05,03,10,50,15.80
2013,05,03,10,51,15.70
2013,05,03,10,52,15.70
2013,05,03,10,53,15.70
2013,05,03,10,54,15.70
2013,05,03,10,55,15.70
2013,05,03,10,56,15.70
2013,05,03,10,57,15.70
2013,05,03,10,58,15.80
2013,05,03,10,59,15.80
2013,05,03,11,00,15.80
2013,05,03,11,01,15.90
2013,05,03,11,02,15.90
2013,05,03,11,03,16.00
2013,05,03,11,04,16.00
2013,05,03,11,05,16.00
2013,05,03,11,06,16.00
2013,05,03,11,07,16.10
2013,05,03,11,08,16.10
2013,05,03,11,09,16.10
2013,05,03,11,10,16.20
2013,05,03,11,11,16.20
2013,05,03,11,12,16.30
2013,05,03,11,13,16.30
2013,05,03,11,14,16.40
2013,05,03,11,15,16.50
2013,05,03,11,16,16.50
2013,05,03,11,17,16.60
2013,05,03,11,18,16.70
2013,05,03,11,19,16.70
2013,05,03,11,20,16.60
2013,05,03,11,21,16.60
2013,05,03,11,22,16.60
2013,05,03,11,23,16.60
2013,05,03,11,24,16.60
2013,05,03,11,25,16.50
2013,05,03,11,26,16.40
2013,05,03,11,27,16.30
2013,05,03,11,28,16.40
2013,05,03,11,29,16.40
2013,05,03,11,30,16.40
2013,05,03,11,31,16.40
2013,05,03,11,32,16.40
2013,05,03,11,33,16.50
2013,05,03,11,34,16.50
2013,05,03,11,35,16.60
2013,05,03,11,36,16.70
2013,05,03,11,37,16.80
2013,05,03,11,38,16.80
2013,05,03,11,39,16.90
2013,05,03,11,40,17.00
2013,05,03,11,41,17.00
2013,05,03,11,42,17.10
2013,05,03,11,43,17.10
2013,05,03,11,44,17.10
2013,05,03,11,45,17.10
2013,05,03,11,46,17.10
2013,05,03,11,47,17.10
2013,05,03,11,48,17.10
2013,05,03,11,49,17.10
2013,05,03,11,50,17.10
2013,05,03,11,51,17.20
2013,05,03,11,52,17.30
2013,05,03,11,53,17.40
2013,05,03,11,54,17.50
2013,05,03,11,55,17.50
2013,05,03,11,56,17.60
2013,05,03,11,57,17.60
2013,05,03,11,58,17.60
2013,05,03,11,59,17.60
2013,05,03,12,00,17.60
2013,05,03,12,01,17.60
2013,05,03,12,02,17.70
2013,05,03,12,03,17.70
2013,05,03,12,04,17.70
2013,05,03,12,05,17.70
2013,05,03,12,06,17.70
2013,05,03,12,07,17.80
2013,05,03,12,08,17.90
2013,05,03,12,09,17.90
2013,05,03,12,10,18.00
2013,05,03,12,11,18.00
2013,05,03,12,12,18.10
2013,05,03,12,13,18.20
2013,05,03,12,14,18.20
2013,05,03,12,15,18.20
2013,05,03,12,16,18.20
2013,05,03,12,17,18.20
2013,05,03,12,18,18.20
2013,05,03,12,19,18.20
2013,05,03,12,20,18.10
2013,05,03,12,21,18.20
2013,05,03,12,22,18.20
2013,05,03,12,23,18.20
2013,05,03,12,24,18.30
2013,05,03,12,25,18.30
2013,05,03,12,26,18.30
2013,05,03,12,27,18.30
2013,05,03,12,28,18.30
2013,05,03,12,29,18.30
2013,05,03,12,30,18.40
2013,05,03,12,31,18.40
2013,05,03,12,32,18.40
2013,05,03,12,33,18.30
2013,05,03,12,34,18.20
2013,05,03,12,35,18.20
2013,05,03,12,36,18.20
2013,05,03,12,37,18.10
2013,05,03,12,38,18.00
2013,05,03,12,39,17.90
2013,05,03,12,40,17.80
2013,05,03,12,41,17.60
2013,05,03,12,42,17.50
2013,05,03,12,43,17.40
2013,05,03,12,44,17.40
2013,05,03,12,45,17.30
2013,05,03,12,46,17.30
2013,05,03,12,47,17.20
2013,05,03,12,48,17.20
2013,05,03,12,49,17.10
2013,05,03,12,50,17.10
2013,05,03,12,51,17.10
2013,05,03,12,52,17.10
2013,05,03,12,53,17.00
2013,05,03,12,54,17.10
2013,05,03,12,55,17.10
2013,05,03,12,56,17.20
2013,05,03,12,57,17.20
2013,05,03,12,58,17.30
2013,05,03,12,59,17.30
2013,05,03,13,00,17.30
2013,05,03,13,01,17.40
2013,05,03,13,02,17.40
2013,05,03,13,03,17.50
2013,05,03,13,04,17.60
2013,05,03,13,05,17.70
2013,05,03,13,06,17.80
2013,05,03,13,07,17.90
2013,05,03,13,08,18.00
2013,05,03,13,09,18.10
2013,05,03,13,10,18.10
2013,05,03,13,11,18.00
2013,05,03,13,12,18.00
2013,05,03,13,13,18.10
2013,05,03,13,14,18.10
2013,05,03,13,15,18.10
2013,05,03,13,16,18.10
2013,05,03,13,17,18.20
2013,05,03,13,18,18.20
2013,05,03,13,19,18.30
2013,05,03,13,20,18.30
2013,05,03,13,21,18.30
2013,05,03,13,22,18.20
2013,05,03,13,23,18.10
2013,05,03,13,24,18.00
2013,05,03,13,25,17.90
2013,05,03,13,26,17.90
2013,05,03,13,27,17.90
2013,05,03,13,28,17.80
2013,05,03,13,29,17.80
2013,05,03,13,30,17.80
2013,05,03,13,31,17.80
2013,05,03,13,32,17.90
2013,05,03,13,33,17.90
2013,05,03,13,34,18.00
2013,05,03,13,35,18.00
2013,05,03,13,36,18.10
2013,05,03,13,37,18.20
2013,05,03,13,38,18.30
2013,05,03,13,39,18.30
2013,05,03,13,40,18.30
2013,05,03,13,41,18.30
2013,05,03,13,42,18.30
2013,05,03,13,43,18.20
2013,05,03,13,44,18.10
2013,05,03,13,45,18.10
2013,05,03,13,46,18.10
2013,05,03,13,47,18.20
2013,05,03,13,48,18.30
2013,05,03,13,49,18.40
2013,05,03,13,50,18.40
2013,05,03,13,51,18.40
2013,05,03,13,52,18.50
2013,05,03,13,53,18.50
2013,05,03,13,54,18.50
2013,05,03,13,55,18.40
2013,05,03,13,56,18.40
2013,05,03,13,57,18.40
2013,05,03,13,58,18.40
2013,05,03,13,59,18.40
2013,05,03,14,00,18.50
2013,05,03,14,01,18.60
2013,05,03,14,02,18.70
2013,05,03,14,03,18.70
2013,05,03,14,04,18.80
2013,05,03,14,05,18.90
2013,05,03,14,06,19.00
2013,05,03,14,07,19.10
2013,05,03,14,08,19.20
2013,05,03,14,09,19.30
2013,05,03,14,10,19.30
2013,05,03,14,11,19.40
2013,05,03,14,12,19.40
2013,05,03,14,13,19.50
2013,05,03,14,14,19.60
2013,05,03,14,15,19.60
2013,05,03,14,16,19.70
2013,05,03,14,17,19.60
2013,05,03,14,18,19.60
2013,05,03,14,19,19.50
2013,05,03,14,20,19.50
2013,05,03,14,21,19.40
2013,05,03,14,22,19.30
2013,05,03,14,23,19.30
2013,05,03,14,24,19.30
2013,05,03,14,25,19.30
2013,05,03,14,26,19.30
2013,05,03,14,27,19.40
2013,05,03,14,28,19.40
2013,05,03,14,29,19.60
2013,05,03,14,30,19.60
2013,05,03,14,31,19.70
2013,05,03,14,32,19.60
2013,05,03,14,33,19.50
2013,05,03,14,34,19.40
2013,05,03,14,35,19.30
2013,05,03,14,36,19.30
2013,05,03,14,37,19.40
2013,05,03,14,38,19.50
2013,05,03,14,39,19.50
2013,05,03,14,40,19.60
2013,05,03,14,41,19.70
2013,05,03,14,42,19.80
2013,05,03,14,43,19.90
2013,05,03,14,44,20.00
2013,05,03,14,45,20.00
2013,05,03,14,46,20.10
2013,05,03,14,47,20.20
2013,05,03,14,48,20.20
2013,05,03,14,49,20.20
2013,05,03,14,50,20.20
2013,05,03,14,51,20.20
2013,05,03,14,52,20.20
2013,05,03,14,53,20.20
2013,05,03,14,54,20.20
2013,05,03,14,55,20.20
2013,05,03,14,56,20.30
2013,05,03,14,57,20.30
2013,05,03,14,58,20.30
2013,05,03,14,59,20.30
2013,05,03,15,00,20.40
2013,05,03,15,01,20.60
2013,05,03,15,02,20.70
2013,05,03,15,03,20.80
2013,05,03,15,04,20.90
2013,05,03,15,05,20.90
2013,05,03,15,06,20.90
2013,05,03,15,07,20.90
2013,05,03,15,08,21.00
2013,05,03,15,09,21.00
2013,05,03,15,10,21.10
2013,05,03,15,11,21.10
2013,05,03,15,12,21.20
2013,05,03,15,13,21.30
2013,05,03,15,14,21.40
2013,05,03,15,15,21.40
2013,05,03,15,16,21.50
2013,05,03,15,17,21.50
2013,05,03,15,18,21.50
2013,05,03,15,19,21.50
2013,05,03,15,20,21.50
2013,05,03,15,21,21.50
2013,05,03,15,22,21.40
2013,05,03,15,23,21.50
2013,05,03,15,24,21.50
2013,05,03,15,25,21.50
2013,05,03,15,26,21.50
2013,05,03,15,27,21.50
2013,05,03,15,28,21.50
2013,05,03,15,29,21.50
2013,05,03,15,30,21.50
2013,05,03,15,31,21.50
2013,05,03,15,32,21.40
2013,05,03,15,33,21.40
2013,05,03,15,34,21.30
2013,05,03,15,35,21.20
2013,05,03,15,36,21.20
2013,05,03,15,37,21.20
2013,05,03,15,38,21.30
2013,05,03,15,39,21.40
2013,05,03,15,40,21.50
2013,05,03,15,41,21.50
2013,05,03,15,42,21.60
2013,05,03,15,43,21.70
2013,05,03,15,44,21.70
2013,05,03,15,45,21.80
2013,05,03,15,46,21.80
2013,05,03,15,47,21.80
2013,05,03,15,48,21.90
2013,05,03,15,49,21.90
2013,05,03,15,50,21.90
2013,05,03,15,51,21.90
2013,05,03,15,52,21.90
2013,05,03,15,53,21.90
2013,05,03,15,54,21.90
2013,05,03,15,55,21.90
2013,05,03,15,56,21.80
2013,05,03,15,57,21.80
2013,05,03,15,58,21.60
2013,05,03,15,59,21.50
2013,05,03,16,00,21.50
2013,05,03,16,01,21.50
2013,05,03,16,02,21.50
2013,05,03,16,03,21.60
2013,05,03,16,04,21.60
2013,05,03,16,05,21.70
2013,05,03,16,06,21.70
2013,05,03,16,07,21.70
2013,05,03,16,08,21.80
2013,05,03,16,09,21.80
2013,05,03,16,10,21.80
2013,05,03,16,11,21.70
2013,05,03,16,12,21.60
2013,05,03,16,13,21.50
2013,05,03,16,14,21.40
2013,05,03,16,15,21.40
2013,05,03,16,16,21.40
2013,05,03,16,17,21.50
2013,05,03,16,18,21.60
2013,05,03,16,19,21.60
2013,05,03,16,20,21.60
2013,05,03,16,21,21.70
2013,05,03,16,22,21.70
2013,05,03,16,23,21.70
2013,05,03,16,24,21.70
2013,05,03,16,25,21.70
2013,05,03,16,26,21.70
2013,05,03,16,27,21.60
2013,05,03,16,28,21.50
2013,05,03,16,29,21.60
2013,05,03,16,30,21.60
2013,05,03,16,31,21.60
2013,05,03,16,32,21.60
2013,05,03,16,33,21.60
2013,05,03,16,34,21.60
2013,05,03,16,35,21.60
2013,05,03,16,36,21.60
2013,05,03,16,37,21.60
2013,05,03,16,38,21.60
2013,05,03,16,39,21.60
2013,05,03,16,40,21.70
2013,05,03,16,41,21.70
2013,05,03,16,42,21.70
2013,05,03,16,43,21.80
2013,05,03,16,44,21.80
2013,05,03,16,45,21.80
2013,05,03,16,46,21.80
2013,05,03,16,47,21.80
2013,05,03,16,48,21.80
2013,05,03,16,49,21.90
2013,05,03,16,50,21.90
2013,05,03,16,51,21.80
2013,05,03,16,52,21.80
2013,05,03,16,53,21.80
2013,05,03,16,54,21.70
2013,05,03,16,55,21.70
2013,05,03,16,56,21.70
2013,05,03,16,57,21.70
2013,05,03,16,58,21.70
2013,05,03,16,59,21.70
2013,05,03,17,00,21.70
2013,05,03,17,01,21.80
2013,05,03,17,02,22.00
2013,05,03,17,03,22.10
2013,05,03,17,04,22.20
2013,05,03,17,05,22.30
2013,05,03,17,06,22.30
2013,05,03,17,07,22.40
2013,05,03,17,08,22.30
2013,05,03,17,09,22.30
2013,05,03,17,10,22.30
2013,05,03,17,11,22.20
2013,05,03,17,12,22.20
2013,05,03,17,13,22.20
2013,05,03,17,14,22.20
2013,05,03,17,15,22.20
2013,05,03,17,16,22.20
2013,05,03,17,17,22.20
2013,05,03,17,18,22.20
2013,05,03,17,19,22.20
2013,05,03,17,20,22.20
2013,05,03,17,21,22.10
2013,05,03,17,22,22.10
2013,05,03,17,23,22.20
2013,05,03,17,24,22.30
2013,05,03,17,25,22.30
2013,05,03,17,26,22.40
2013,05,03,17,27,22.40
2013,05,03,17,28,22.40
2013,05,03,17,29,22.40
2013,05,03,17,30,22.40
2013,05,03,17,31,22.50
2013,05,03,17,32,22.50
2013,05,03,17,33,22.50
2013,05,03,17,34,22.50
2013,05,03,17,35,22.50
2013,05,03,17,36,22.50
2013,05,03,17,37,22.40
2013,05,03,17,38,22.20
2013,05,03,17,39,22.10