Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,11,00,00,17.70
2015,08,11,00,01,17.70
2015,08,11,00,02,17.70
2015,08,11,00,03,17.70
2015,08,11,00,04,17.70
2015,08,11,00,05,17.70
2015,08,11,00,06,17.70
2015,08,11,00,07,17.70
2015,08,11,00,08,17.70
2015,08,11,00,09,17.70
2015,08,11,00,10,17.70
2015,08,11,00,11,17.70
2015,08,11,00,12,17.60
2015,08,11,00,13,17.60
2015,08,11,00,14,17.60
2015,08,11,00,15,17.60
2015,08,11,00,16,17.60
2015,08,11,00,17,17.60
2015,08,11,00,18,17.50
2015,08,11,00,19,17.50
2015,08,11,00,20,17.50
2015,08,11,00,21,17.40
2015,08,11,00,22,17.40
2015,08,11,00,23,17.40
2015,08,11,00,24,17.40
2015,08,11,00,25,17.30
2015,08,11,00,26,17.30
2015,08,11,00,27,17.30
2015,08,11,00,28,17.30
2015,08,11,00,29,17.30
2015,08,11,00,30,17.30
2015,08,11,00,31,17.30
2015,08,11,00,32,17.20
2015,08,11,00,33,17.20
2015,08,11,00,34,17.20
2015,08,11,00,35,17.20
2015,08,11,00,36,17.20
2015,08,11,00,37,17.20
2015,08,11,00,38,17.10
2015,08,11,00,39,17.10
2015,08,11,00,40,17.10
2015,08,11,00,41,17.10
2015,08,11,00,42,17.10
2015,08,11,00,43,17.10
2015,08,11,00,44,17.00
2015,08,11,00,45,17.00
2015,08,11,00,46,17.00
2015,08,11,00,47,17.00
2015,08,11,00,48,17.00
2015,08,11,00,49,16.90
2015,08,11,00,50,16.90
2015,08,11,00,51,16.90
2015,08,11,00,52,16.90
2015,08,11,00,53,16.90
2015,08,11,00,54,16.90
2015,08,11,00,55,16.90
2015,08,11,00,56,16.80
2015,08,11,00,57,16.80
2015,08,11,00,58,16.80
2015,08,11,00,59,16.80
2015,08,11,01,00,16.80
2015,08,11,01,01,16.80
2015,08,11,01,02,16.80
2015,08,11,01,03,16.70
2015,08,11,01,04,16.70
2015,08,11,01,05,16.70
2015,08,11,01,06,16.70
2015,08,11,01,07,16.70
2015,08,11,01,08,16.70
2015,08,11,01,09,16.70
2015,08,11,01,10,16.70
2015,08,11,01,11,16.70
2015,08,11,01,12,16.70
2015,08,11,01,13,16.70
2015,08,11,01,14,16.70
2015,08,11,01,15,16.60
2015,08,11,01,16,16.60
2015,08,11,01,17,16.60
2015,08,11,01,18,16.60
2015,08,11,01,19,16.60
2015,08,11,01,20,16.60
2015,08,11,01,21,16.60
2015,08,11,01,22,16.60
2015,08,11,01,23,16.60
2015,08,11,01,24,16.60
2015,08,11,01,25,16.60
2015,08,11,01,26,16.60
2015,08,11,01,27,16.60
2015,08,11,01,28,16.60
2015,08,11,01,29,16.60
2015,08,11,01,30,16.60
2015,08,11,01,31,16.60
2015,08,11,01,32,16.60
2015,08,11,01,33,16.60
2015,08,11,01,34,16.60
2015,08,11,01,35,16.50
2015,08,11,01,36,16.50
2015,08,11,01,37,16.50
2015,08,11,01,38,16.50
2015,08,11,01,39,16.50
2015,08,11,01,40,16.40
2015,08,11,01,41,16.40
2015,08,11,01,42,16.40
2015,08,11,01,43,16.40
2015,08,11,01,44,16.40
2015,08,11,01,45,16.30
2015,08,11,01,46,16.30
2015,08,11,01,47,16.30
2015,08,11,01,48,16.30
2015,08,11,01,49,16.30
2015,08,11,01,50,16.30
2015,08,11,01,51,16.20
2015,08,11,01,52,16.20
2015,08,11,01,53,16.20
2015,08,11,01,54,16.20
2015,08,11,01,55,16.20
2015,08,11,01,56,16.20
2015,08,11,01,57,16.10
2015,08,11,01,58,16.10
2015,08,11,01,59,16.10
2015,08,11,02,00,16.10
2015,08,11,02,01,16.10
2015,08,11,02,02,16.10
2015,08,11,02,03,16.10
2015,08,11,02,04,16.00
2015,08,11,02,05,16.00
2015,08,11,02,06,16.00
2015,08,11,02,07,16.00
2015,08,11,02,08,16.00
2015,08,11,02,09,15.90
2015,08,11,02,10,15.90
2015,08,11,02,11,15.90
2015,08,11,02,12,15.90
2015,08,11,02,13,15.90
2015,08,11,02,14,15.90
2015,08,11,02,15,15.90
2015,08,11,02,16,15.90
2015,08,11,02,17,15.90
2015,08,11,02,18,15.90
2015,08,11,02,19,15.80
2015,08,11,02,20,15.80
2015,08,11,02,21,15.80
2015,08,11,02,22,15.80
2015,08,11,02,23,15.80
2015,08,11,02,24,15.80
2015,08,11,02,25,15.80
2015,08,11,02,26,15.80
2015,08,11,02,27,15.70
2015,08,11,02,28,15.70
2015,08,11,02,29,15.70
2015,08,11,02,30,15.70
2015,08,11,02,31,15.70
2015,08,11,02,32,15.70
2015,08,11,02,33,15.70
2015,08,11,02,34,15.70
2015,08,11,02,35,15.70
2015,08,11,02,36,15.70
2015,08,11,02,37,15.70
2015,08,11,02,38,15.70
2015,08,11,02,39,15.80
2015,08,11,02,40,15.80
2015,08,11,02,41,15.80
2015,08,11,02,42,15.80
2015,08,11,02,43,15.80
2015,08,11,02,44,15.80
2015,08,11,02,45,15.80
2015,08,11,02,46,15.80
2015,08,11,02,47,15.80
2015,08,11,02,48,15.70
2015,08,11,02,49,15.70
2015,08,11,02,50,15.70
2015,08,11,02,51,15.70
2015,08,11,02,52,15.70
2015,08,11,02,53,15.70
2015,08,11,02,54,15.70
2015,08,11,02,55,15.70
2015,08,11,02,56,15.70
2015,08,11,02,57,15.70
2015,08,11,02,58,15.70
2015,08,11,02,59,15.70
2015,08,11,03,00,15.70
2015,08,11,03,01,15.70
2015,08,11,03,02,15.70
2015,08,11,03,03,15.60
2015,08,11,03,04,15.60
2015,08,11,03,05,15.60
2015,08,11,03,06,15.60
2015,08,11,03,07,15.60
2015,08,11,03,08,15.60
2015,08,11,03,09,15.60
2015,08,11,03,10,15.60
2015,08,11,03,11,15.50
2015,08,11,03,12,15.50
2015,08,11,03,13,15.50
2015,08,11,03,14,15.50
2015,08,11,03,15,15.50
2015,08,11,03,16,15.50
2015,08,11,03,17,15.50
2015,08,11,03,18,15.40
2015,08,11,03,19,15.40
2015,08,11,03,20,15.40
2015,08,11,03,21,15.40
2015,08,11,03,22,15.40
2015,08,11,03,23,15.40
2015,08,11,03,24,15.30
2015,08,11,03,25,15.30
2015,08,11,03,26,15.30
2015,08,11,03,27,15.30
2015,08,11,03,28,15.30
2015,08,11,03,29,15.30
2015,08,11,03,30,15.30
2015,08,11,03,31,15.20
2015,08,11,03,32,15.20
2015,08,11,03,33,15.20
2015,08,11,03,34,15.20
2015,08,11,03,35,15.20
2015,08,11,03,36,15.20
2015,08,11,03,37,15.20
2015,08,11,03,38,15.20
2015,08,11,03,39,15.20
2015,08,11,03,40,15.20
2015,08,11,03,41,15.20
2015,08,11,03,42,15.20
2015,08,11,03,43,15.20
2015,08,11,03,44,15.20
2015,08,11,03,45,15.20
2015,08,11,03,46,15.20
2015,08,11,03,47,15.20
2015,08,11,03,48,15.20
2015,08,11,03,49,15.20
2015,08,11,03,50,15.10
2015,08,11,03,51,15.10
2015,08,11,03,52,15.10
2015,08,11,03,53,15.10
2015,08,11,03,54,15.10
2015,08,11,03,55,15.10
2015,08,11,03,56,15.10
2015,08,11,03,57,15.10
2015,08,11,03,58,15.10
2015,08,11,03,59,15.10
2015,08,11,04,00,15.00
2015,08,11,04,01,15.00
2015,08,11,04,02,15.00
2015,08,11,04,03,15.00
2015,08,11,04,04,15.00
2015,08,11,04,05,14.90
2015,08,11,04,06,14.90
2015,08,11,04,07,14.90
2015,08,11,04,08,14.90
2015,08,11,04,09,14.90
2015,08,11,04,10,14.90
2015,08,11,04,11,14.90
2015,08,11,04,12,14.90
2015,08,11,04,13,14.80
2015,08,11,04,14,14.80
2015,08,11,04,15,14.80
2015,08,11,04,16,14.80
2015,08,11,04,17,14.80
2015,08,11,04,18,14.80
2015,08,11,04,19,14.80
2015,08,11,04,20,14.80
2015,08,11,04,21,14.80
2015,08,11,04,22,14.80
2015,08,11,04,23,14.80
2015,08,11,04,24,14.80
2015,08,11,04,25,14.70
2015,08,11,04,26,14.70
2015,08,11,04,27,14.70
2015,08,11,04,28,14.70
2015,08,11,04,29,14.70
2015,08,11,04,30,14.70
2015,08,11,04,31,14.70
2015,08,11,04,32,14.70
2015,08,11,04,33,14.70
2015,08,11,04,34,14.60
2015,08,11,04,35,14.60
2015,08,11,04,36,14.60
2015,08,11,04,37,14.60
2015,08,11,04,38,14.60
2015,08,11,04,39,14.60
2015,08,11,04,40,14.60
2015,08,11,04,41,14.60
2015,08,11,04,42,14.60
2015,08,11,04,43,14.60
2015,08,11,04,44,14.60
2015,08,11,04,45,14.60
2015,08,11,04,46,14.50
2015,08,11,04,47,14.50
2015,08,11,04,48,14.50
2015,08,11,04,49,14.50
2015,08,11,04,50,14.40
2015,08,11,04,51,14.40
2015,08,11,04,52,14.40
2015,08,11,04,53,14.40
2015,08,11,04,54,14.40
2015,08,11,04,55,14.40
2015,08,11,04,56,14.40
2015,08,11,04,57,14.40
2015,08,11,04,58,14.40
2015,08,11,04,59,14.40
2015,08,11,05,00,14.40
2015,08,11,05,01,14.40
2015,08,11,05,02,14.30
2015,08,11,05,03,14.30
2015,08,11,05,04,14.30
2015,08,11,05,05,14.30
2015,08,11,05,06,14.30
2015,08,11,05,07,14.30
2015,08,11,05,08,14.30
2015,08,11,05,09,14.30
2015,08,11,05,10,14.30
2015,08,11,05,11,14.30
2015,08,11,05,12,14.30
2015,08,11,05,13,14.30
2015,08,11,05,14,14.30
2015,08,11,05,15,14.30
2015,08,11,05,16,14.30
2015,08,11,05,17,14.30
2015,08,11,05,18,14.30
2015,08,11,05,19,14.30
2015,08,11,05,20,14.30
2015,08,11,05,21,14.30
2015,08,11,05,22,14.30
2015,08,11,05,23,14.30
2015,08,11,05,24,14.20
2015,08,11,05,25,14.20
2015,08,11,05,26,14.20
2015,08,11,05,27,14.20
2015,08,11,05,28,14.20
2015,08,11,05,29,14.20
2015,08,11,05,30,14.20
2015,08,11,05,31,14.20
2015,08,11,05,32,14.20
2015,08,11,05,33,14.20
2015,08,11,05,34,14.20
2015,08,11,05,35,14.20
2015,08,11,05,36,14.20
2015,08,11,05,37,14.20
2015,08,11,05,38,14.20
2015,08,11,05,39,14.20
2015,08,11,05,40,14.10
2015,08,11,05,41,14.10
2015,08,11,05,42,14.10
2015,08,11,05,43,14.10
2015,08,11,05,44,14.10
2015,08,11,05,45,14.10
2015,08,11,05,46,14.10
2015,08,11,05,47,14.10
2015,08,11,05,48,14.10
2015,08,11,05,49,14.10
2015,08,11,05,50,14.10
2015,08,11,05,51,14.10
2015,08,11,05,52,14.10
2015,08,11,05,53,14.10
2015,08,11,05,54,14.10
2015,08,11,05,55,14.00
2015,08,11,05,56,14.00
2015,08,11,05,57,14.00
2015,08,11,05,58,14.00
2015,08,11,05,59,14.00
2015,08,11,06,00,14.00
2015,08,11,06,01,14.00
2015,08,11,06,02,13.90
2015,08,11,06,03,13.90
2015,08,11,06,04,13.90
2015,08,11,06,05,13.90
2015,08,11,06,06,13.90
2015,08,11,06,07,13.90
2015,08,11,06,08,13.90
2015,08,11,06,09,13.90
2015,08,11,06,10,13.90
2015,08,11,06,11,13.90
2015,08,11,06,12,13.90
2015,08,11,06,13,13.90
2015,08,11,06,14,13.90
2015,08,11,06,15,13.90
2015,08,11,06,16,13.90
2015,08,11,06,17,13.90
2015,08,11,06,18,13.90
2015,08,11,06,19,13.90
2015,08,11,06,20,13.90
2015,08,11,06,21,13.90
2015,08,11,06,22,13.90
2015,08,11,06,23,13.90
2015,08,11,06,24,13.90
2015,08,11,06,25,13.90
2015,08,11,06,26,13.90
2015,08,11,06,27,13.90
2015,08,11,06,28,13.90
2015,08,11,06,29,13.90
2015,08,11,06,30,13.90
2015,08,11,06,31,13.90
2015,08,11,06,32,14.00
2015,08,11,06,33,14.00
2015,08,11,06,34,14.00
2015,08,11,06,35,14.00
2015,08,11,06,36,14.10
2015,08,11,06,37,14.10
2015,08,11,06,38,14.10
2015,08,11,06,39,14.10
2015,08,11,06,40,14.10
2015,08,11,06,41,14.10
2015,08,11,06,42,14.10
2015,08,11,06,43,14.10
2015,08,11,06,44,14.10
2015,08,11,06,45,14.10
2015,08,11,06,46,14.10
2015,08,11,06,47,14.10
2015,08,11,06,48,14.20
2015,08,11,06,49,14.20
2015,08,11,06,50,14.20
2015,08,11,06,51,14.20
2015,08,11,06,52,14.20
2015,08,11,06,53,14.20
2015,08,11,06,54,14.20
2015,08,11,06,55,14.30
2015,08,11,06,56,14.30
2015,08,11,06,57,14.30
2015,08,11,06,58,14.30
2015,08,11,06,59,14.30
2015,08,11,07,00,14.30
2015,08,11,07,01,14.30
2015,08,11,07,02,14.30
2015,08,11,07,03,14.30
2015,08,11,07,04,14.30
2015,08,11,07,05,14.30
2015,08,11,07,06,14.30
2015,08,11,07,07,14.30
2015,08,11,07,08,14.30
2015,08,11,07,09,14.40
2015,08,11,07,10,14.40
2015,08,11,07,11,14.40
2015,08,11,07,12,14.40
2015,08,11,07,13,14.40
2015,08,11,07,14,14.50
2015,08,11,07,15,14.50
2015,08,11,07,16,14.50
2015,08,11,07,17,14.60
2015,08,11,07,18,14.60
2015,08,11,07,19,14.70
2015,08,11,07,20,14.70
2015,08,11,07,21,14.70
2015,08,11,07,22,14.80
2015,08,11,07,23,14.90
2015,08,11,07,24,14.90
2015,08,11,07,25,15.00
2015,08,11,07,26,15.10
2015,08,11,07,27,15.20
2015,08,11,07,28,15.30
2015,08,11,07,29,15.40
2015,08,11,07,30,15.60
2015,08,11,07,31,15.70
2015,08,11,07,32,15.80
2015,08,11,07,33,15.90
2015,08,11,07,34,16.00
2015,08,11,07,35,16.10
2015,08,11,07,36,16.20
2015,08,11,07,37,16.30
2015,08,11,07,38,16.40
2015,08,11,07,39,16.50
2015,08,11,07,40,16.70
2015,08,11,07,41,16.80
2015,08,11,07,42,16.80
2015,08,11,07,43,16.90
2015,08,11,07,44,17.10
2015,08,11,07,45,17.20
2015,08,11,07,46,17.30
2015,08,11,07,47,17.40
2015,08,11,07,48,17.50
2015,08,11,07,49,17.60
2015,08,11,07,50,17.70
2015,08,11,07,51,17.70
2015,08,11,07,52,17.80
2015,08,11,07,53,17.90
2015,08,11,07,54,18.10
2015,08,11,07,55,18.20
2015,08,11,07,56,18.30
2015,08,11,07,57,18.40
2015,08,11,07,58,18.50
2015,08,11,07,59,18.50
2015,08,11,08,00,18.60
2015,08,11,08,01,18.60
2015,08,11,08,02,18.60
2015,08,11,08,03,18.60
2015,08,11,08,04,18.60
2015,08,11,08,05,18.60
2015,08,11,08,06,18.60
2015,08,11,08,07,18.70
2015,08,11,08,08,18.70
2015,08,11,08,09,18.80
2015,08,11,08,10,18.90
2015,08,11,08,11,19.00
2015,08,11,08,12,19.10
2015,08,11,08,13,19.20
2015,08,11,08,14,19.30
2015,08,11,08,15,19.40
2015,08,11,08,16,19.40
2015,08,11,08,17,19.50
2015,08,11,08,18,19.60
2015,08,11,08,19,19.80
2015,08,11,08,20,19.90
2015,08,11,08,21,20.00
2015,08,11,08,22,20.10
2015,08,11,08,23,20.20
2015,08,11,08,24,20.30
2015,08,11,08,25,20.40
2015,08,11,08,26,20.40
2015,08,11,08,27,20.50
2015,08,11,08,28,20.60
2015,08,11,08,29,20.60
2015,08,11,08,30,20.70
2015,08,11,08,31,20.80
2015,08,11,08,32,20.90
2015,08,11,08,33,21.00
2015,08,11,08,34,21.10
2015,08,11,08,35,21.20
2015,08,11,08,36,21.30
2015,08,11,08,37,21.40
2015,08,11,08,38,21.40
2015,08,11,08,39,21.50
2015,08,11,08,40,21.50
2015,08,11,08,41,21.50
2015,08,11,08,42,21.50
2015,08,11,08,43,21.50
2015,08,11,08,44,21.60
2015,08,11,08,45,21.60
2015,08,11,08,46,21.60
2015,08,11,08,47,21.60
2015,08,11,08,48,21.60
2015,08,11,08,49,21.60
2015,08,11,08,50,21.60
2015,08,11,08,51,21.60
2015,08,11,08,52,21.60
2015,08,11,08,53,21.60
2015,08,11,08,54,21.70
2015,08,11,08,55,21.70
2015,08,11,08,56,21.70
2015,08,11,08,57,21.70
2015,08,11,08,58,21.70
2015,08,11,08,59,21.70
2015,08,11,09,00,21.80
2015,08,11,09,01,21.80
2015,08,11,09,02,21.80
2015,08,11,09,03,21.90
2015,08,11,09,04,21.90
2015,08,11,09,05,21.90
2015,08,11,09,06,21.90
2015,08,11,09,07,22.00
2015,08,11,09,08,22.10
2015,08,11,09,09,22.10
2015,08,11,09,10,22.20
2015,08,11,09,11,22.20
2015,08,11,09,12,22.30
2015,08,11,09,13,22.30
2015,08,11,09,14,22.30
2015,08,11,09,15,22.40
2015,08,11,09,16,22.40
2015,08,11,09,17,22.40
2015,08,11,09,18,22.50
2015,08,11,09,19,22.50
2015,08,11,09,20,22.60
2015,08,11,09,21,22.60
2015,08,11,09,22,22.70
2015,08,11,09,23,22.80
2015,08,11,09,24,22.80
2015,08,11,09,25,22.90
2015,08,11,09,26,23.00
2015,08,11,09,27,23.00
2015,08,11,09,28,23.00
2015,08,11,09,29,23.00
2015,08,11,09,30,23.00
2015,08,11,09,31,23.00
2015,08,11,09,32,23.10
2015,08,11,09,33,23.20
2015,08,11,09,34,23.30
2015,08,11,09,35,23.30
2015,08,11,09,36,23.40
2015,08,11,09,37,23.40
2015,08,11,09,38,23.50
2015,08,11,09,39,23.50
2015,08,11,09,40,23.50
2015,08,11,09,41,23.60
2015,08,11,09,42,23.60
2015,08,11,09,43,23.70
2015,08,11,09,44,23.80
2015,08,11,09,45,23.80
2015,08,11,09,46,23.90
2015,08,11,09,47,23.90
2015,08,11,09,48,23.90
2015,08,11,09,49,23.90
2015,08,11,09,50,23.70
2015,08,11,09,51,23.60
2015,08,11,09,52,23.50
2015,08,11,09,53,23.40
2015,08,11,09,54,23.30
2015,08,11,09,55,23.30
2015,08,11,09,56,23.20
2015,08,11,09,57,23.10
2015,08,11,09,58,23.00
2015,08,11,09,59,22.90
2015,08,11,10,00,22.90
2015,08,11,10,01,22.90
2015,08,11,10,02,22.90
2015,08,11,10,03,23.00
2015,08,11,10,04,23.10
2015,08,11,10,05,23.20
2015,08,11,10,06,23.30
2015,08,11,10,07,23.40
2015,08,11,10,08,23.50
2015,08,11,10,09,23.70
2015,08,11,10,10,23.80
2015,08,11,10,11,23.80
2015,08,11,10,12,23.90
2015,08,11,10,13,23.90
2015,08,11,10,14,24.00
2015,08,11,10,15,24.10
2015,08,11,10,16,24.10
2015,08,11,10,17,24.20
2015,08,11,10,18,24.30
2015,08,11,10,19,24.40
2015,08,11,10,20,24.40
2015,08,11,10,21,24.50
2015,08,11,10,22,24.60
2015,08,11,10,23,24.60
2015,08,11,10,24,24.60
2015,08,11,10,25,24.70
2015,08,11,10,26,24.80
2015,08,11,10,27,24.90
2015,08,11,10,28,24.90
2015,08,11,10,29,24.90
2015,08,11,10,30,24.90
2015,08,11,10,31,24.90
2015,08,11,10,32,25.00
2015,08,11,10,33,25.00
2015,08,11,10,34,25.00
2015,08,11,10,35,25.00
2015,08,11,10,36,25.00
2015,08,11,10,37,24.90
2015,08,11,10,38,24.90
2015,08,11,10,39,24.90
2015,08,11,10,40,24.90
2015,08,11,10,41,24.90
2015,08,11,10,42,24.90
2015,08,11,10,43,24.90
2015,08,11,10,44,24.90
2015,08,11,10,45,24.90
2015,08,11,10,46,24.90
2015,08,11,10,47,25.00
2015,08,11,10,48,25.10
2015,08,11,10,49,25.20
2015,08,11,10,50,25.30
2015,08,11,10,51,25.30
2015,08,11,10,52,25.30
2015,08,11,10,53,25.30
2015,08,11,10,54,25.30
2015,08,11,10,55,25.20
2015,08,11,10,56,25.20
2015,08,11,10,57,25.10
2015,08,11,10,58,25.00
2015,08,11,10,59,25.00
2015,08,11,11,00,25.00
2015,08,11,11,01,24.90
2015,08,11,11,02,25.00
2015,08,11,11,03,25.00
2015,08,11,11,04,25.10
2015,08,11,11,05,25.10
2015,08,11,11,06,25.10
2015,08,11,11,07,25.10
2015,08,11,11,08,25.10
2015,08,11,11,09,25.10
2015,08,11,11,10,25.00
2015,08,11,11,11,25.00
2015,08,11,11,12,25.00
2015,08,11,11,13,25.10
2015,08,11,11,14,25.10
2015,08,11,11,15,25.20
2015,08,11,11,16,25.30
2015,08,11,11,17,25.30
2015,08,11,11,18,25.40
2015,08,11,11,19,25.40
2015,08,11,11,20,25.50
2015,08,11,11,21,25.50
2015,08,11,11,22,25.50
2015,08,11,11,23,25.50
2015,08,11,11,24,25.40
2015,08,11,11,25,25.40
2015,08,11,11,26,25.40
2015,08,11,11,27,25.40
2015,08,11,11,28,25.30
2015,08,11,11,29,25.30
2015,08,11,11,30,25.30
2015,08,11,11,31,25.40
2015,08,11,11,32,25.40
2015,08,11,11,33,25.50
2015,08,11,11,34,25.50
2015,08,11,11,35,25.60
2015,08,11,11,36,25.60
2015,08,11,11,37,25.60
2015,08,11,11,38,25.70
2015,08,11,11,39,25.70
2015,08,11,11,40,25.70
2015,08,11,11,41,25.70
2015,08,11,11,42,25.70
2015,08,11,11,43,25.60
2015,08,11,11,44,25.50
2015,08,11,11,45,25.40
2015,08,11,11,46,25.30
2015,08,11,11,47,25.20
2015,08,11,11,48,25.20
2015,08,11,11,49,25.20
2015,08,11,11,50,25.20
2015,08,11,11,51,25.30
2015,08,11,11,52,25.30
2015,08,11,11,53,25.30
2015,08,11,11,54,25.30
2015,08,11,11,55,25.30
2015,08,11,11,56,25.20
2015,08,11,11,57,25.10
2015,08,11,11,58,25.00
2015,08,11,11,59,25.00
2015,08,11,12,00,24.90
2015,08,11,12,01,24.90
2015,08,11,12,02,24.80
2015,08,11,12,03,24.80
2015,08,11,12,04,24.80
2015,08,11,12,05,24.80
2015,08,11,12,06,24.90
2015,08,11,12,07,24.90
2015,08,11,12,08,24.80
2015,08,11,12,09,24.80
2015,08,11,12,10,24.70
2015,08,11,12,11,24.60
2015,08,11,12,12,24.60
2015,08,11,12,13,24.70
2015,08,11,12,14,24.70
2015,08,11,12,15,24.70
2015,08,11,12,16,24.80
2015,08,11,12,17,24.80
2015,08,11,12,18,24.80
2015,08,11,12,19,24.80
2015,08,11,12,20,24.80
2015,08,11,12,21,24.80
2015,08,11,12,22,24.90
2015,08,11,12,23,24.90
2015,08,11,12,24,24.90
2015,08,11,12,25,24.90
2015,08,11,12,26,24.90
2015,08,11,12,27,24.80
2015,08,11,12,28,24.80
2015,08,11,12,29,24.90
2015,08,11,12,30,24.90
2015,08,11,12,31,24.90
2015,08,11,12,32,24.80
2015,08,11,12,33,24.80
2015,08,11,12,34,24.80
2015,08,11,12,35,24.80
2015,08,11,12,36,24.90
2015,08,11,12,37,24.90
2015,08,11,12,38,24.90
2015,08,11,12,39,24.90
2015,08,11,12,40,24.90
2015,08,11,12,41,25.00
2015,08,11,12,42,25.00
2015,08,11,12,43,25.00
2015,08,11,12,44,24.90
2015,08,11,12,45,24.90
2015,08,11,12,46,24.90
2015,08,11,12,47,24.90
2015,08,11,12,48,24.90
2015,08,11,12,49,24.90
2015,08,11,12,50,25.00
2015,08,11,12,51,25.00
2015,08,11,12,52,25.00
2015,08,11,12,53,25.10
2015,08,11,12,54,25.10
2015,08,11,12,55,25.10
2015,08,11,12,56,25.20
2015,08,11,12,57,25.30
2015,08,11,12,58,25.30
2015,08,11,12,59,25.40
2015,08,11,13,00,25.40
2015,08,11,13,01,25.50
2015,08,11,13,02,25.60
2015,08,11,13,03,25.70
2015,08,11,13,04,25.70
2015,08,11,13,05,25.70
2015,08,11,13,06,25.80
2015,08,11,13,07,25.80
2015,08,11,13,08,25.80
2015,08,11,13,09,25.80
2015,08,11,13,10,25.80
2015,08,11,13,11,25.80
2015,08,11,13,12,25.80
2015,08,11,13,13,25.80
2015,08,11,13,14,25.80
2015,08,11,13,15,25.90
2015,08,11,13,16,26.10
2015,08,11,13,17,26.20
2015,08,11,13,18,26.30
2015,08,11,13,19,26.40
2015,08,11,13,20,26.40
2015,08,11,13,21,26.40
2015,08,11,13,22,26.50
2015,08,11,13,23,26.60
2015,08,11,13,24,26.70
2015,08,11,13,25,26.80
2015,08,11,13,26,26.80
2015,08,11,13,27,26.80
2015,08,11,13,28,26.90
2015,08,11,13,29,26.90
2015,08,11,13,30,27.00
2015,08,11,13,31,27.10
2015,08,11,13,32,27.20
2015,08,11,13,33,27.20
2015,08,11,13,34,27.20
2015,08,11,13,35,27.30
2015,08,11,13,36,27.30
2015,08,11,13,37,27.30
2015,08,11,13,38,27.40
2015,08,11,13,39,27.50
2015,08,11,13,40,27.50
2015,08,11,13,41,27.60
2015,08,11,13,42,27.70
2015,08,11,13,43,27.80
2015,08,11,13,44,27.90
2015,08,11,13,45,28.00
2015,08,11,13,46,28.10
2015,08,11,13,47,28.10
2015,08,11,13,48,28.10
2015,08,11,13,49,28.10
2015,08,11,13,50,28.10
2015,08,11,13,51,28.20
2015,08,11,13,52,28.20
2015,08,11,13,53,28.20
2015,08,11,13,54,28.30
2015,08,11,13,55,28.30
2015,08,11,13,56,28.30
2015,08,11,13,57,28.30
2015,08,11,13,58,28.30
2015,08,11,13,59,28.30
2015,08,11,14,00,28.30
2015,08,11,14,01,28.40
2015,08,11,14,02,28.40
2015,08,11,14,03,28.50
2015,08,11,14,04,28.60
2015,08,11,14,05,28.60
2015,08,11,14,06,28.60
2015,08,11,14,07,28.60
2015,08,11,14,08,28.60
2015,08,11,14,09,28.50
2015,08,11,14,10,28.40
2015,08,11,14,11,28.30
2015,08,11,14,12,28.30
2015,08,11,14,13,28.30
2015,08,11,14,14,28.30
2015,08,11,14,15,28.30
2015,08,11,14,16,28.30
2015,08,11,14,17,28.40
2015,08,11,14,18,28.40
2015,08,11,14,19,28.50
2015,08,11,14,20,28.50
2015,08,11,14,21,28.40
2015,08,11,14,22,28.40
2015,08,11,14,23,28.40
2015,08,11,14,24,28.40
2015,08,11,14,25,28.40
2015,08,11,14,26,28.30
2015,08,11,14,27,28.20
2015,08,11,14,28,28.20
2015,08,11,14,29,28.20
2015,08,11,14,30,28.20
2015,08,11,14,31,28.20
2015,08,11,14,32,28.20
2015,08,11,14,33,28.20
2015,08,11,14,34,28.20
2015,08,11,14,35,28.30
2015,08,11,14,36,28.30
2015,08,11,14,37,28.30
2015,08,11,14,38,28.30
2015,08,11,14,39,28.30
2015,08,11,14,40,28.20
2015,08,11,14,41,28.10
2015,08,11,14,42,28.10
2015,08,11,14,43,28.10
2015,08,11,14,44,28.10
2015,08,11,14,45,28.10
2015,08,11,14,46,28.20
2015,08,11,14,47,28.10
2015,08,11,14,48,28.10
2015,08,11,14,49,28.10
2015,08,11,14,50,28.10
2015,08,11,14,51,28.10
2015,08,11,14,52,28.10
2015,08,11,14,53,28.10
2015,08,11,14,54,28.10
2015,08,11,14,55,28.10
2015,08,11,14,56,28.10
2015,08,11,14,57,28.20
2015,08,11,14,58,28.20
2015,08,11,14,59,28.30
2015,08,11,15,00,28.30
2015,08,11,15,01,28.40
2015,08,11,15,02,28.40
2015,08,11,15,03,28.40
2015,08,11,15,04,28.30
2015,08,11,15,05,28.30
2015,08,11,15,06,28.30
2015,08,11,15,07,28.30
2015,08,11,15,08,28.40
2015,08,11,15,09,28.50
2015,08,11,15,10,28.60
2015,08,11,15,11,28.70
2015,08,11,15,12,28.70
2015,08,11,15,13,28.70
2015,08,11,15,14,28.70
2015,08,11,15,15,28.70
2015,08,11,15,16,28.70
2015,08,11,15,17,28.60
2015,08,11,15,18,28.50
2015,08,11,15,19,28.50
2015,08,11,15,20,28.40
2015,08,11,15,21,28.30
2015,08,11,15,22,28.30
2015,08,11,15,23,28.20
2015,08,11,15,24,28.30
2015,08,11,15,25,28.30
2015,08,11,15,26,28.30
2015,08,11,15,27,28.30
2015,08,11,15,28,28.40
2015,08,11,15,29,28.40
2015,08,11,15,30,28.40
2015,08,11,15,31,28.40
2015,08,11,15,32,28.30
2015,08,11,15,33,28.30
2015,08,11,15,34,28.20
2015,08,11,15,35,28.20
2015,08,11,15,36,28.10
2015,08,11,15,37,28.00
2015,08,11,15,38,27.90
2015,08,11,15,39,27.90
2015,08,11,15,40,27.90
2015,08,11,15,41,27.80
2015,08,11,15,42,27.80
2015,08,11,15,43,27.80
2015,08,11,15,44,27.70
2015,08,11,15,45,27.60
2015,08,11,15,46,27.60
2015,08,11,15,47,27.50
2015,08,11,15,48,27.50
2015,08,11,15,49,27.50
2015,08,11,15,50,27.60
2015,08,11,15,51,27.60
2015,08,11,15,52,27.80
2015,08,11,15,53,27.90
2015,08,11,15,54,28.00
2015,08,11,15,55,28.10
2015,08,11,15,56,28.10
2015,08,11,15,57,28.00
2015,08,11,15,58,28.00
2015,08,11,15,59,27.90
2015,08,11,16,00,27.90
2015,08,11,16,01,27.80
2015,08,11,16,02,27.70
2015,08,11,16,03,27.60
2015,08,11,16,04,27.60
2015,08,11,16,05,27.60
2015,08,11,16,06,27.60
2015,08,11,16,07,27.70
2015,08,11,16,08,27.70
2015,08,11,16,09,27.80
2015,08,11,16,10,27.90
2015,08,11,16,11,27.90
2015,08,11,16,12,27.90
2015,08,11,16,13,27.90
2015,08,11,16,14,27.90
2015,08,11,16,15,27.90
2015,08,11,16,16,27.90
2015,08,11,16,17,27.90
2015,08,11,16,18,28.00
2015,08,11,16,19,28.00
2015,08,11,16,20,28.00
2015,08,11,16,21,27.90
2015,08,11,16,22,27.90
2015,08,11,16,23,27.80
2015,08,11,16,24,27.80
2015,08,11,16,25,27.80
2015,08,11,16,26,27.80
2015,08,11,16,27,27.80
2015,08,11,16,28,27.80
2015,08,11,16,29,27.70
2015,08,11,16,30,27.60
2015,08,11,16,31,27.60
2015,08,11,16,32,27.60
2015,08,11,16,33,27.60
2015,08,11,16,34,27.60
2015,08,11,16,35,27.70
2015,08,11,16,36,27.70
2015,08,11,16,37,27.70
2015,08,11,16,38,27.70
2015,08,11,16,39,27.80
2015,08,11,16,40,27.80
2015,08,11,16,41,27.90
2015,08,11,16,42,27.90
2015,08,11,16,43,28.00
2015,08,11,16,44,28.10
2015,08,11,16,45,28.10
2015,08,11,16,46,28.10
2015,08,11,16,47,28.10
2015,08,11,16,48,28.10
2015,08,11,16,49,28.00
2015,08,11,16,50,27.90
2015,08,11,16,51,27.90
2015,08,11,16,52,27.80
2015,08,11,16,53,27.80
2015,08,11,16,54,27.80
2015,08,11,16,55,27.70
2015,08,11,16,56,27.70
2015,08,11,16,57,27.70
2015,08,11,16,58,27.70
2015,08,11,16,59,27.70
2015,08,11,17,00,27.70
2015,08,11,17,01,27.80
2015,08,11,17,02,27.80
2015,08,11,17,03,27.80
2015,08,11,17,04,27.80
2015,08,11,17,05,27.80
2015,08,11,17,06,27.80
2015,08,11,17,07,27.80
2015,08,11,17,08,27.80
2015,08,11,17,09,27.90
2015,08,11,17,10,27.90
2015,08,11,17,11,28.00
2015,08,11,17,12,28.00
2015,08,11,17,13,28.00
2015,08,11,17,14,28.00
2015,08,11,17,15,28.00
2015,08,11,17,16,28.10
2015,08,11,17,17,28.10
2015,08,11,17,18,28.10
2015,08,11,17,19,28.10