Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,08,00,00,7.00
2010,05,08,00,01,7.00
2010,05,08,00,02,7.00
2010,05,08,00,03,7.00
2010,05,08,00,04,7.00
2010,05,08,00,05,7.00
2010,05,08,00,06,6.90
2010,05,08,00,07,6.90
2010,05,08,00,08,6.90
2010,05,08,00,09,6.80
2010,05,08,00,10,6.80
2010,05,08,00,11,6.80
2010,05,08,00,12,6.80
2010,05,08,00,13,6.80
2010,05,08,00,14,6.80
2010,05,08,00,15,6.80
2010,05,08,00,16,6.70
2010,05,08,00,17,6.70
2010,05,08,00,18,6.70
2010,05,08,00,19,6.60
2010,05,08,00,20,6.60
2010,05,08,00,21,6.60
2010,05,08,00,22,6.60
2010,05,08,00,23,6.60
2010,05,08,00,24,6.60
2010,05,08,00,25,6.40
2010,05,08,00,26,6.40
2010,05,08,00,27,6.40
2010,05,08,00,28,6.40
2010,05,08,00,29,6.40
2010,05,08,00,30,6.40
2010,05,08,00,31,6.40
2010,05,08,00,32,6.40
2010,05,08,00,33,6.40
2010,05,08,00,34,6.40
2010,05,08,00,35,6.40
2010,05,08,00,36,6.40
2010,05,08,00,37,6.40
2010,05,08,00,38,6.40
2010,05,08,00,39,6.40
2010,05,08,00,40,6.40
2010,05,08,00,41,6.40
2010,05,08,00,42,6.40
2010,05,08,00,43,6.40
2010,05,08,00,44,6.40
2010,05,08,00,45,6.40
2010,05,08,00,46,6.40
2010,05,08,00,47,6.40
2010,05,08,00,48,6.30
2010,05,08,00,49,6.30
2010,05,08,00,50,6.30
2010,05,08,00,51,6.30
2010,05,08,00,52,6.30
2010,05,08,00,53,6.20
2010,05,08,00,54,6.20
2010,05,08,00,55,6.20
2010,05,08,00,56,6.20
2010,05,08,00,57,6.20
2010,05,08,00,58,6.20
2010,05,08,00,59,6.20
2010,05,08,01,00,6.20
2010,05,08,01,01,6.20
2010,05,08,01,02,6.10
2010,05,08,01,03,6.00
2010,05,08,01,04,6.00
2010,05,08,01,05,6.00
2010,05,08,01,06,6.00
2010,05,08,01,07,6.00
2010,05,08,01,08,5.90
2010,05,08,01,09,5.90
2010,05,08,01,10,5.90
2010,05,08,01,11,5.90
2010,05,08,01,12,5.90
2010,05,08,01,13,5.90
2010,05,08,01,14,5.80
2010,05,08,01,15,5.80
2010,05,08,01,16,5.80
2010,05,08,01,17,5.80
2010,05,08,01,18,5.80
2010,05,08,01,19,5.70
2010,05,08,01,20,5.70
2010,05,08,01,21,5.70
2010,05,08,01,22,5.70
2010,05,08,01,23,5.70
2010,05,08,01,24,5.70
2010,05,08,01,25,5.70
2010,05,08,01,26,5.70
2010,05,08,01,27,5.70
2010,05,08,01,28,5.70
2010,05,08,01,29,5.60
2010,05,08,01,30,5.60
2010,05,08,01,31,5.60
2010,05,08,01,32,5.60
2010,05,08,01,33,5.60
2010,05,08,01,34,5.50
2010,05,08,01,35,5.50
2010,05,08,01,36,5.50
2010,05,08,01,37,5.50
2010,05,08,01,38,5.40
2010,05,08,01,39,5.40
2010,05,08,01,40,5.40
2010,05,08,01,41,5.40
2010,05,08,01,42,5.40
2010,05,08,01,43,5.30
2010,05,08,01,44,5.30
2010,05,08,01,45,5.30
2010,05,08,01,46,5.30
2010,05,08,01,47,5.30
2010,05,08,01,48,5.30
2010,05,08,01,49,5.30
2010,05,08,01,50,5.30
2010,05,08,01,51,5.30
2010,05,08,01,52,5.30
2010,05,08,01,53,5.30
2010,05,08,01,54,5.30
2010,05,08,01,55,5.30
2010,05,08,01,56,5.30
2010,05,08,01,57,5.30
2010,05,08,01,58,5.30
2010,05,08,01,59,5.30
2010,05,08,02,00,5.30
2010,05,08,02,01,5.20
2010,05,08,02,02,5.20
2010,05,08,02,03,5.20
2010,05,08,02,04,5.20
2010,05,08,02,05,5.20
2010,05,08,02,06,5.20
2010,05,08,02,07,5.10
2010,05,08,02,08,5.10
2010,05,08,02,09,5.10
2010,05,08,02,10,5.10
2010,05,08,02,11,5.10
2010,05,08,02,12,5.10
2010,05,08,02,13,5.10
2010,05,08,02,14,5.10
2010,05,08,02,15,5.10
2010,05,08,02,16,5.10
2010,05,08,02,17,5.10
2010,05,08,02,18,5.10
2010,05,08,02,19,5.10
2010,05,08,02,20,5.10
2010,05,08,02,21,5.10
2010,05,08,02,22,5.10
2010,05,08,02,23,5.10
2010,05,08,02,24,5.10
2010,05,08,02,25,5.10
2010,05,08,02,26,5.10
2010,05,08,02,27,5.10
2010,05,08,02,28,5.10
2010,05,08,02,29,5.10
2010,05,08,02,30,5.20
2010,05,08,02,31,5.20
2010,05,08,02,32,5.20
2010,05,08,02,33,5.30
2010,05,08,02,34,5.30
2010,05,08,02,35,5.30
2010,05,08,02,36,5.30
2010,05,08,02,37,5.30
2010,05,08,02,38,5.30
2010,05,08,02,39,5.30
2010,05,08,02,40,5.30
2010,05,08,02,41,5.30
2010,05,08,02,42,5.30
2010,05,08,02,43,5.30
2010,05,08,02,44,5.30
2010,05,08,02,45,5.30
2010,05,08,02,46,5.30
2010,05,08,02,47,5.30
2010,05,08,02,48,5.30
2010,05,08,02,49,5.30
2010,05,08,02,50,5.30
2010,05,08,02,51,5.30
2010,05,08,02,52,5.30
2010,05,08,02,53,5.30
2010,05,08,02,54,5.30
2010,05,08,02,55,5.20
2010,05,08,02,56,5.20
2010,05,08,02,57,5.20
2010,05,08,02,58,5.20
2010,05,08,02,59,5.20
2010,05,08,03,00,5.20
2010,05,08,03,01,5.20
2010,05,08,03,02,5.20
2010,05,08,03,03,5.30
2010,05,08,03,04,5.30
2010,05,08,03,05,5.30
2010,05,08,03,06,5.30
2010,05,08,03,07,5.30
2010,05,08,03,08,5.30
2010,05,08,03,09,5.30
2010,05,08,03,10,5.30
2010,05,08,03,11,5.30
2010,05,08,03,12,5.30
2010,05,08,03,13,5.30
2010,05,08,03,14,5.30
2010,05,08,03,15,5.30
2010,05,08,03,16,5.30
2010,05,08,03,17,5.30
2010,05,08,03,18,5.30
2010,05,08,03,19,5.30
2010,05,08,03,20,5.30
2010,05,08,03,21,5.40
2010,05,08,03,22,5.40
2010,05,08,03,23,5.40
2010,05,08,03,24,5.40
2010,05,08,03,25,5.40
2010,05,08,03,26,5.40
2010,05,08,03,27,5.40
2010,05,08,03,28,5.40
2010,05,08,03,29,5.40
2010,05,08,03,30,5.40
2010,05,08,03,31,5.40
2010,05,08,03,32,5.40
2010,05,08,03,33,5.40
2010,05,08,03,34,5.40
2010,05,08,03,35,5.40
2010,05,08,03,36,5.40
2010,05,08,03,37,5.40
2010,05,08,03,38,5.40
2010,05,08,03,39,5.40
2010,05,08,03,40,5.40
2010,05,08,03,41,5.40
2010,05,08,03,42,5.40
2010,05,08,03,43,5.40
2010,05,08,03,44,5.50
2010,05,08,03,45,5.60
2010,05,08,03,46,5.60
2010,05,08,03,47,5.70
2010,05,08,03,48,5.70
2010,05,08,03,49,5.80
2010,05,08,03,50,5.80
2010,05,08,03,51,5.80
2010,05,08,03,52,5.90
2010,05,08,03,53,5.90
2010,05,08,03,54,5.90
2010,05,08,03,55,5.90
2010,05,08,03,56,6.00
2010,05,08,03,57,6.00
2010,05,08,03,58,6.00
2010,05,08,03,59,6.00
2010,05,08,04,00,6.00
2010,05,08,04,01,6.00
2010,05,08,04,02,6.00
2010,05,08,04,03,6.00
2010,05,08,04,04,6.00
2010,05,08,04,05,6.00
2010,05,08,04,06,6.00
2010,05,08,04,07,5.90
2010,05,08,04,08,5.90
2010,05,08,04,09,5.90
2010,05,08,04,10,5.90
2010,05,08,04,11,5.90
2010,05,08,04,12,5.90
2010,05,08,04,13,5.90
2010,05,08,04,14,5.90
2010,05,08,04,15,5.90
2010,05,08,04,16,5.80
2010,05,08,04,17,5.80
2010,05,08,04,18,5.80
2010,05,08,04,19,5.80
2010,05,08,04,20,5.80
2010,05,08,04,21,5.70
2010,05,08,04,22,5.70
2010,05,08,04,23,5.70
2010,05,08,04,24,5.70
2010,05,08,04,25,5.70
2010,05,08,04,26,5.70
2010,05,08,04,27,5.70
2010,05,08,04,28,5.70
2010,05,08,04,29,5.70
2010,05,08,04,30,5.70
2010,05,08,04,31,5.70
2010,05,08,04,32,5.70
2010,05,08,04,33,5.70
2010,05,08,04,34,5.60
2010,05,08,04,35,5.60
2010,05,08,04,36,5.60
2010,05,08,04,37,5.60
2010,05,08,04,38,5.70
2010,05,08,04,39,5.70
2010,05,08,04,40,5.70
2010,05,08,04,41,5.70
2010,05,08,04,42,5.70
2010,05,08,04,43,5.80
2010,05,08,04,44,5.80
2010,05,08,04,45,5.80
2010,05,08,04,46,5.80
2010,05,08,04,47,5.90
2010,05,08,04,48,5.90
2010,05,08,04,49,5.90
2010,05,08,04,50,5.90
2010,05,08,04,51,5.90
2010,05,08,04,52,5.90
2010,05,08,04,53,5.90
2010,05,08,04,54,5.90
2010,05,08,04,55,5.90
2010,05,08,04,56,6.00
2010,05,08,04,57,6.00
2010,05,08,04,58,6.00
2010,05,08,04,59,6.00
2010,05,08,05,00,5.90
2010,05,08,05,01,5.90
2010,05,08,05,02,5.90
2010,05,08,05,03,5.90
2010,05,08,05,04,5.90
2010,05,08,05,05,5.90
2010,05,08,05,06,5.90
2010,05,08,05,07,5.80
2010,05,08,05,08,5.80
2010,05,08,05,09,5.80
2010,05,08,05,10,5.70
2010,05,08,05,11,5.70
2010,05,08,05,12,5.70
2010,05,08,05,13,5.60
2010,05,08,05,14,5.60
2010,05,08,05,15,5.60
2010,05,08,05,16,5.50
2010,05,08,05,17,5.50
2010,05,08,05,18,5.40
2010,05,08,05,19,5.40
2010,05,08,05,20,5.30
2010,05,08,05,21,5.30
2010,05,08,05,22,5.30
2010,05,08,05,23,5.30
2010,05,08,05,24,5.30
2010,05,08,05,25,5.30
2010,05,08,05,26,5.30
2010,05,08,05,27,5.30
2010,05,08,05,28,5.30
2010,05,08,05,29,5.30
2010,05,08,05,30,5.30
2010,05,08,05,31,5.30
2010,05,08,05,32,5.20
2010,05,08,05,33,5.20
2010,05,08,05,34,5.20
2010,05,08,05,35,5.10
2010,05,08,05,36,5.10
2010,05,08,05,37,5.10
2010,05,08,05,38,5.00
2010,05,08,05,39,4.90
2010,05,08,05,40,4.90
2010,05,08,05,41,4.90
2010,05,08,05,42,4.80
2010,05,08,05,43,4.80
2010,05,08,05,44,4.70
2010,05,08,05,45,4.70
2010,05,08,05,46,4.60
2010,05,08,05,47,4.60
2010,05,08,05,48,4.60
2010,05,08,05,49,4.60
2010,05,08,05,50,4.60
2010,05,08,05,51,4.60
2010,05,08,05,52,4.60
2010,05,08,05,53,4.60
2010,05,08,05,54,4.60
2010,05,08,05,55,4.60
2010,05,08,05,56,4.60
2010,05,08,05,57,4.60
2010,05,08,05,58,4.60
2010,05,08,05,59,4.50
2010,05,08,06,00,4.50
2010,05,08,06,01,4.50
2010,05,08,06,02,4.50
2010,05,08,06,03,4.40
2010,05,08,06,04,4.40
2010,05,08,06,05,4.40
2010,05,08,06,06,4.40
2010,05,08,06,07,4.40
2010,05,08,06,08,4.40
2010,05,08,06,09,4.40
2010,05,08,06,10,4.50
2010,05,08,06,11,4.50
2010,05,08,06,12,4.50
2010,05,08,06,13,4.50
2010,05,08,06,14,4.60
2010,05,08,06,15,4.60
2010,05,08,06,16,4.60
2010,05,08,06,17,4.60
2010,05,08,06,18,4.60
2010,05,08,06,19,4.60
2010,05,08,06,20,4.70
2010,05,08,06,21,4.70
2010,05,08,06,22,4.80
2010,05,08,06,23,4.80
2010,05,08,06,24,4.90
2010,05,08,06,25,4.90
2010,05,08,06,26,5.00
2010,05,08,06,27,5.10
2010,05,08,06,28,5.10
2010,05,08,06,29,5.10
2010,05,08,06,30,5.20
2010,05,08,06,31,5.20
2010,05,08,06,32,5.30
2010,05,08,06,33,5.30
2010,05,08,06,34,5.30
2010,05,08,06,35,5.30
2010,05,08,06,36,5.40
2010,05,08,06,37,5.40
2010,05,08,06,38,5.40
2010,05,08,06,39,5.40
2010,05,08,06,40,5.50
2010,05,08,06,41,5.50
2010,05,08,06,42,5.50
2010,05,08,06,43,5.60
2010,05,08,06,44,5.60
2010,05,08,06,45,5.60
2010,05,08,06,46,5.70
2010,05,08,06,47,5.70
2010,05,08,06,48,5.70
2010,05,08,06,49,5.80
2010,05,08,06,50,5.90
2010,05,08,06,51,5.90
2010,05,08,06,52,6.00
2010,05,08,06,53,6.00
2010,05,08,06,54,6.00
2010,05,08,06,55,6.10
2010,05,08,06,56,6.10
2010,05,08,06,57,6.20
2010,05,08,06,58,6.20
2010,05,08,06,59,6.20
2010,05,08,07,00,6.20
2010,05,08,07,01,6.30
2010,05,08,07,02,6.30
2010,05,08,07,03,6.40
2010,05,08,07,04,6.40
2010,05,08,07,05,6.40
2010,05,08,07,06,6.50
2010,05,08,07,07,6.60
2010,05,08,07,08,6.60
2010,05,08,07,09,6.70
2010,05,08,07,10,6.70
2010,05,08,07,11,6.80
2010,05,08,07,12,6.80
2010,05,08,07,13,6.90
2010,05,08,07,14,7.00
2010,05,08,07,15,7.00
2010,05,08,07,16,7.10
2010,05,08,07,17,7.20
2010,05,08,07,18,7.30
2010,05,08,07,19,7.30
2010,05,08,07,20,7.40
2010,05,08,07,21,7.50
2010,05,08,07,22,7.50
2010,05,08,07,23,7.60
2010,05,08,07,24,7.70
2010,05,08,07,25,7.80
2010,05,08,07,26,7.80
2010,05,08,07,27,7.90
2010,05,08,07,28,8.00
2010,05,08,07,29,8.00
2010,05,08,07,30,8.10
2010,05,08,07,31,8.20
2010,05,08,07,32,8.20
2010,05,08,07,33,8.30
2010,05,08,07,34,8.40
2010,05,08,07,35,8.40
2010,05,08,07,36,8.50
2010,05,08,07,37,8.60
2010,05,08,07,38,8.70
2010,05,08,07,39,8.70
2010,05,08,07,40,8.80
2010,05,08,07,41,8.80
2010,05,08,07,42,8.90
2010,05,08,07,43,9.00
2010,05,08,07,44,9.00
2010,05,08,07,45,9.10
2010,05,08,07,46,9.20
2010,05,08,07,47,9.20
2010,05,08,07,48,9.30
2010,05,08,07,49,9.30
2010,05,08,07,50,9.40
2010,05,08,07,51,9.40
2010,05,08,07,52,9.50
2010,05,08,07,53,9.50
2010,05,08,07,54,9.60
2010,05,08,07,55,9.60
2010,05,08,07,56,9.70
2010,05,08,07,57,9.70
2010,05,08,07,58,9.70
2010,05,08,07,59,9.70
2010,05,08,08,00,9.80
2010,05,08,08,01,9.90
2010,05,08,08,02,9.90
2010,05,08,08,03,9.90
2010,05,08,08,04,10.00
2010,05,08,08,05,10.10
2010,05,08,08,06,10.10
2010,05,08,08,07,10.10
2010,05,08,08,08,10.20
2010,05,08,08,09,10.20
2010,05,08,08,10,10.30
2010,05,08,08,11,10.40
2010,05,08,08,12,10.40
2010,05,08,08,13,10.60
2010,05,08,08,14,10.60
2010,05,08,08,15,10.70
2010,05,08,08,16,10.80
2010,05,08,08,17,10.90
2010,05,08,08,18,10.90
2010,05,08,08,19,11.20
2010,05,08,08,20,11.30
2010,05,08,08,21,11.40
2010,05,08,08,22,11.50
2010,05,08,08,23,11.60
2010,05,08,08,24,11.70
2010,05,08,08,25,11.70
2010,05,08,08,26,11.60
2010,05,08,08,27,11.60
2010,05,08,08,28,11.60
2010,05,08,08,29,11.60
2010,05,08,08,30,11.60
2010,05,08,08,31,11.60
2010,05,08,08,32,11.60
2010,05,08,08,33,11.70
2010,05,08,08,34,11.70
2010,05,08,08,35,11.60
2010,05,08,08,36,11.70
2010,05,08,08,37,11.70
2010,05,08,08,38,11.70
2010,05,08,08,39,11.80
2010,05,08,08,40,11.80
2010,05,08,08,41,11.80
2010,05,08,08,42,11.80
2010,05,08,08,43,11.80
2010,05,08,08,44,11.90
2010,05,08,08,45,12.00
2010,05,08,08,46,12.00
2010,05,08,08,47,12.10
2010,05,08,08,48,12.10
2010,05,08,08,49,12.10
2010,05,08,08,50,12.20
2010,05,08,08,51,12.20
2010,05,08,08,52,12.20
2010,05,08,08,53,12.20
2010,05,08,08,54,12.10
2010,05,08,08,55,12.00
2010,05,08,08,56,12.00
2010,05,08,08,57,11.90
2010,05,08,08,58,11.80
2010,05,08,08,59,11.80
2010,05,08,09,00,11.80
2010,05,08,09,01,11.80
2010,05,08,09,02,11.80
2010,05,08,09,03,11.90
2010,05,08,09,04,12.00
2010,05,08,09,05,12.00
2010,05,08,09,06,12.00
2010,05,08,09,07,12.10
2010,05,08,09,08,12.20
2010,05,08,09,09,12.30
2010,05,08,09,10,12.40
2010,05,08,09,11,12.50
2010,05,08,09,12,12.60
2010,05,08,09,13,12.60
2010,05,08,09,14,12.60
2010,05,08,09,15,12.60
2010,05,08,09,16,12.60
2010,05,08,09,17,12.70
2010,05,08,09,18,12.80
2010,05,08,09,19,12.70
2010,05,08,09,20,12.60
2010,05,08,09,21,12.60
2010,05,08,09,22,12.60
2010,05,08,09,23,12.50
2010,05,08,09,24,12.60
2010,05,08,09,25,12.60
2010,05,08,09,26,12.70
2010,05,08,09,27,12.80
2010,05,08,09,28,12.80
2010,05,08,09,29,12.90
2010,05,08,09,30,13.00
2010,05,08,09,31,13.00
2010,05,08,09,32,13.00
2010,05,08,09,33,13.10
2010,05,08,09,34,13.10
2010,05,08,09,35,13.10
2010,05,08,09,36,13.10
2010,05,08,09,37,13.20
2010,05,08,09,38,13.30
2010,05,08,09,39,13.40
2010,05,08,09,40,13.30
2010,05,08,09,41,13.20
2010,05,08,09,42,13.10
2010,05,08,09,43,13.00
2010,05,08,09,44,13.00
2010,05,08,09,45,13.10
2010,05,08,09,46,13.10
2010,05,08,09,47,13.20
2010,05,08,09,48,13.30
2010,05,08,09,49,13.30
2010,05,08,09,50,13.40
2010,05,08,09,51,13.40
2010,05,08,09,52,13.50
2010,05,08,09,53,13.60
2010,05,08,09,54,13.70
2010,05,08,09,55,13.60
2010,05,08,09,56,13.60
2010,05,08,09,57,13.70
2010,05,08,09,58,13.70
2010,05,08,09,59,13.80
2010,05,08,10,00,13.90
2010,05,08,10,01,13.80
2010,05,08,10,02,13.80
2010,05,08,10,03,13.80
2010,05,08,10,04,13.80
2010,05,08,10,05,13.70
2010,05,08,10,06,13.70
2010,05,08,10,07,13.70
2010,05,08,10,08,13.70
2010,05,08,10,09,13.80
2010,05,08,10,10,13.80
2010,05,08,10,11,13.70
2010,05,08,10,12,13.80
2010,05,08,10,13,13.70
2010,05,08,10,14,13.60
2010,05,08,10,15,13.50
2010,05,08,10,16,13.50
2010,05,08,10,17,13.50
2010,05,08,10,18,13.50
2010,05,08,10,19,13.50
2010,05,08,10,20,13.40
2010,05,08,10,21,13.30
2010,05,08,10,22,13.30
2010,05,08,10,23,13.30
2010,05,08,10,24,13.30
2010,05,08,10,25,13.30
2010,05,08,10,26,13.40
2010,05,08,10,27,13.50
2010,05,08,10,28,13.60
2010,05,08,10,29,13.50
2010,05,08,10,30,13.40
2010,05,08,10,31,13.40
2010,05,08,10,32,13.30
2010,05,08,10,33,13.30
2010,05,08,10,34,13.20
2010,05,08,10,35,13.20
2010,05,08,10,36,13.00
2010,05,08,10,37,13.00
2010,05,08,10,38,13.00
2010,05,08,10,39,13.00
2010,05,08,10,40,13.00
2010,05,08,10,41,13.00
2010,05,08,10,42,13.20
2010,05,08,10,43,13.30
2010,05,08,10,44,13.30
2010,05,08,10,45,13.30
2010,05,08,10,46,13.20
2010,05,08,10,47,13.20
2010,05,08,10,48,13.30
2010,05,08,10,49,13.30
2010,05,08,10,50,13.30
2010,05,08,10,51,13.40
2010,05,08,10,52,13.50
2010,05,08,10,53,13.60
2010,05,08,10,54,13.60
2010,05,08,10,55,13.70
2010,05,08,10,56,13.70
2010,05,08,10,57,13.70
2010,05,08,10,58,13.70
2010,05,08,10,59,13.70
2010,05,08,11,00,13.70
2010,05,08,11,01,13.80
2010,05,08,11,02,13.80
2010,05,08,11,03,13.70
2010,05,08,11,04,13.50
2010,05,08,11,05,13.50
2010,05,08,11,06,13.60
2010,05,08,11,07,13.50
2010,05,08,11,08,13.60
2010,05,08,11,09,13.60
2010,05,08,11,10,13.70
2010,05,08,11,11,13.70
2010,05,08,11,12,13.80
2010,05,08,11,13,13.90
2010,05,08,11,14,14.00
2010,05,08,11,15,14.00
2010,05,08,11,16,14.10
2010,05,08,11,17,14.20
2010,05,08,11,18,14.20
2010,05,08,11,19,14.30
2010,05,08,11,20,14.50
2010,05,08,11,21,14.60
2010,05,08,11,22,14.60
2010,05,08,11,23,14.50
2010,05,08,11,24,14.30
2010,05,08,11,25,14.20
2010,05,08,11,26,14.20
2010,05,08,11,27,14.20
2010,05,08,11,28,14.30
2010,05,08,11,29,14.40
2010,05,08,11,30,14.40
2010,05,08,11,31,14.50
2010,05,08,11,32,14.50
2010,05,08,11,33,14.40
2010,05,08,11,34,14.40
2010,05,08,11,35,14.30
2010,05,08,11,36,14.20
2010,05,08,11,37,14.00
2010,05,08,11,38,13.90
2010,05,08,11,39,13.70
2010,05,08,11,40,13.70
2010,05,08,11,41,13.50
2010,05,08,11,42,13.50
2010,05,08,11,43,13.50
2010,05,08,11,44,13.60
2010,05,08,11,45,13.70
2010,05,08,11,46,13.80
2010,05,08,11,47,13.80
2010,05,08,11,48,13.70
2010,05,08,11,49,13.60
2010,05,08,11,50,13.60
2010,05,08,11,51,13.50
2010,05,08,11,52,13.50
2010,05,08,11,53,13.60
2010,05,08,11,54,13.70
2010,05,08,11,55,13.80
2010,05,08,11,56,13.90
2010,05,08,11,57,13.90
2010,05,08,11,58,13.90
2010,05,08,11,59,14.00
2010,05,08,12,00,14.10
2010,05,08,12,01,14.00
2010,05,08,12,02,14.20
2010,05,08,12,03,14.30
2010,05,08,12,04,14.40
2010,05,08,12,05,14.50
2010,05,08,12,06,14.40
2010,05,08,12,07,14.20
2010,05,08,12,08,14.10
2010,05,08,12,09,14.00
2010,05,08,12,10,13.90
2010,05,08,12,11,13.80
2010,05,08,12,12,13.80
2010,05,08,12,13,14.00
2010,05,08,12,14,14.10
2010,05,08,12,15,14.20
2010,05,08,12,16,14.20
2010,05,08,12,17,14.20
2010,05,08,12,18,14.20
2010,05,08,12,19,14.10
2010,05,08,12,20,14.20
2010,05,08,12,21,14.20
2010,05,08,12,22,14.30
2010,05,08,12,23,14.40
2010,05,08,12,24,14.30
2010,05,08,12,25,14.40
2010,05,08,12,26,14.40
2010,05,08,12,27,14.40
2010,05,08,12,28,14.50
2010,05,08,12,29,14.60
2010,05,08,12,30,14.60
2010,05,08,12,31,14.70
2010,05,08,12,32,14.80
2010,05,08,12,33,14.80
2010,05,08,12,34,14.80
2010,05,08,12,35,14.70
2010,05,08,12,36,14.50
2010,05,08,12,37,14.20
2010,05,08,12,38,14.00
2010,05,08,12,39,13.80
2010,05,08,12,40,13.50
2010,05,08,12,41,13.30
2010,05,08,12,42,13.20
2010,05,08,12,43,13.20
2010,05,08,12,44,13.40
2010,05,08,12,45,13.40
2010,05,08,12,46,13.50
2010,05,08,12,47,13.60
2010,05,08,12,48,13.80
2010,05,08,12,49,13.90
2010,05,08,12,50,14.10
2010,05,08,12,51,14.10
2010,05,08,12,52,14.20
2010,05,08,12,53,14.40
2010,05,08,12,54,14.60
2010,05,08,12,55,14.60
2010,05,08,12,56,14.60
2010,05,08,12,57,14.70
2010,05,08,12,58,14.80
2010,05,08,12,59,14.80
2010,05,08,13,00,14.80
2010,05,08,13,01,14.90
2010,05,08,13,02,14.90
2010,05,08,13,03,15.00
2010,05,08,13,04,15.00
2010,05,08,13,05,15.00
2010,05,08,13,06,14.90
2010,05,08,13,07,14.70
2010,05,08,13,08,14.60
2010,05,08,13,09,14.50
2010,05,08,13,10,14.50
2010,05,08,13,11,14.60
2010,05,08,13,12,14.60
2010,05,08,13,13,14.70
2010,05,08,13,14,14.60
2010,05,08,13,15,14.50
2010,05,08,13,16,14.40
2010,05,08,13,17,14.20
2010,05,08,13,18,14.00
2010,05,08,13,19,14.00
2010,05,08,13,20,14.10
2010,05,08,13,21,14.20
2010,05,08,13,22,14.40
2010,05,08,13,23,14.50
2010,05,08,13,24,14.60
2010,05,08,13,25,14.60
2010,05,08,13,26,14.50
2010,05,08,13,27,14.50
2010,05,08,13,28,14.50
2010,05,08,13,29,14.40
2010,05,08,13,30,14.40
2010,05,08,13,31,14.50
2010,05,08,13,32,14.60
2010,05,08,13,33,14.60
2010,05,08,13,34,14.50
2010,05,08,13,35,14.40
2010,05,08,13,36,14.30
2010,05,08,13,37,14.30
2010,05,08,13,38,14.50
2010,05,08,13,39,14.50
2010,05,08,13,40,14.60
2010,05,08,13,41,14.60
2010,05,08,13,42,14.70
2010,05,08,13,43,14.90
2010,05,08,13,44,15.00
2010,05,08,13,45,15.10
2010,05,08,13,46,15.20
2010,05,08,13,47,15.20
2010,05,08,13,48,15.20
2010,05,08,13,49,15.10
2010,05,08,13,50,15.10
2010,05,08,13,51,15.10
2010,05,08,13,52,15.10
2010,05,08,13,53,15.20
2010,05,08,13,54,15.30
2010,05,08,13,55,15.20
2010,05,08,13,56,15.10
2010,05,08,13,57,15.00
2010,05,08,13,58,15.00
2010,05,08,13,59,15.00
2010,05,08,14,00,15.00
2010,05,08,14,01,15.00
2010,05,08,14,02,14.80
2010,05,08,14,03,14.70
2010,05,08,14,04,14.50
2010,05,08,14,05,14.40
2010,05,08,14,06,14.30
2010,05,08,14,07,14.30
2010,05,08,14,08,14.30
2010,05,08,14,09,14.30
2010,05,08,14,10,14.40
2010,05,08,14,11,14.40
2010,05,08,14,12,14.40
2010,05,08,14,13,14.40
2010,05,08,14,14,14.40
2010,05,08,14,15,14.30
2010,05,08,14,16,14.30
2010,05,08,14,17,14.30
2010,05,08,14,18,14.30
2010,05,08,14,19,14.30
2010,05,08,14,20,14.40
2010,05,08,14,21,14.40
2010,05,08,14,22,14.50
2010,05,08,14,23,14.50
2010,05,08,14,24,14.50
2010,05,08,14,25,14.50
2010,05,08,14,26,14.50
2010,05,08,14,27,14.50
2010,05,08,14,28,14.60
2010,05,08,14,29,14.50
2010,05,08,14,30,14.50
2010,05,08,14,31,14.50
2010,05,08,14,32,14.50
2010,05,08,14,33,14.50
2010,05,08,14,34,14.60
2010,05,08,14,35,14.60
2010,05,08,14,36,14.70
2010,05,08,14,37,14.70
2010,05,08,14,38,14.60
2010,05,08,14,39,14.50
2010,05,08,14,40,14.30
2010,05,08,14,41,14.20
2010,05,08,14,42,14.20
2010,05,08,14,43,14.20
2010,05,08,14,44,14.20
2010,05,08,14,45,14.20
2010,05,08,14,46,14.30
2010,05,08,14,47,14.30
2010,05,08,14,48,14.40
2010,05,08,14,49,14.40
2010,05,08,14,50,14.60
2010,05,08,14,51,14.70
2010,05,08,14,52,14.90
2010,05,08,14,53,15.00
2010,05,08,14,54,15.10
2010,05,08,14,55,15.20
2010,05,08,14,56,15.30
2010,05,08,14,57,15.30
2010,05,08,14,58,15.30
2010,05,08,14,59,15.30
2010,05,08,15,00,15.30
2010,05,08,15,01,15.30
2010,05,08,15,02,15.40
2010,05,08,15,03,15.50
2010,05,08,15,04,15.60
2010,05,08,15,05,15.60
2010,05,08,15,06,15.50
2010,05,08,15,07,15.40
2010,05,08,15,08,15.20
2010,05,08,15,09,15.10
2010,05,08,15,10,15.10
2010,05,08,15,11,15.10
2010,05,08,15,12,15.20
2010,05,08,15,13,15.10
2010,05,08,15,14,15.00
2010,05,08,15,15,14.90
2010,05,08,15,16,14.80
2010,05,08,15,17,14.70
2010,05,08,15,18,14.70
2010,05,08,15,19,14.80
2010,05,08,15,20,14.80
2010,05,08,15,21,14.90
2010,05,08,15,22,15.00
2010,05,08,15,23,15.00
2010,05,08,15,24,15.10
2010,05,08,15,25,15.10
2010,05,08,15,26,15.20
2010,05,08,15,27,15.20
2010,05,08,15,28,15.20
2010,05,08,15,29,15.30
2010,05,08,15,30,15.50
2010,05,08,15,31,15.40
2010,05,08,15,32,15.40
2010,05,08,15,33,15.40
2010,05,08,15,34,15.30
2010,05,08,15,35,15.30
2010,05,08,15,36,15.40
2010,05,08,15,37,15.40
2010,05,08,15,38,15.40
2010,05,08,15,39,15.30
2010,05,08,15,40,15.30
2010,05,08,15,41,15.30
2010,05,08,15,42,15.40
2010,05,08,15,43,15.40
2010,05,08,15,44,15.40
2010,05,08,15,45,15.50
2010,05,08,15,46,15.50
2010,05,08,15,47,15.50
2010,05,08,15,48,15.40
2010,05,08,15,49,15.50
2010,05,08,15,50,15.60
2010,05,08,15,51,15.80
2010,05,08,15,52,16.00
2010,05,08,15,53,16.10
2010,05,08,15,54,15.90
2010,05,08,15,55,15.80
2010,05,08,15,56,15.80
2010,05,08,15,57,15.80
2010,05,08,15,58,15.80
2010,05,08,15,59,15.80
2010,05,08,16,00,15.90
2010,05,08,16,01,15.90
2010,05,08,16,02,15.80
2010,05,08,16,03,15.60
2010,05,08,16,04,15.50
2010,05,08,16,05,15.60
2010,05,08,16,06,15.70
2010,05,08,16,07,15.80
2010,05,08,16,08,15.80
2010,05,08,16,09,16.00
2010,05,08,16,10,16.00
2010,05,08,16,11,15.80
2010,05,08,16,12,15.70
2010,05,08,16,13,15.60
2010,05,08,16,14,15.40
2010,05,08,16,15,15.20
2010,05,08,16,16,15.10
2010,05,08,16,17,14.90
2010,05,08,16,18,14.90
2010,05,08,16,19,15.00
2010,05,08,16,20,14.90
2010,05,08,16,21,14.90
2010,05,08,16,22,14.90
2010,05,08,16,23,14.90
2010,05,08,16,24,15.00
2010,05,08,16,25,15.00
2010,05,08,16,26,15.00
2010,05,08,16,27,15.00
2010,05,08,16,28,15.00
2010,05,08,16,29,15.00
2010,05,08,16,30,15.10
2010,05,08,16,31,15.10
2010,05,08,16,32,15.10
2010,05,08,16,33,15.20
2010,05,08,16,34,15.20
2010,05,08,16,35,15.30
2010,05,08,16,36,15.30
2010,05,08,16,37,15.30
2010,05,08,16,38,15.30
2010,05,08,16,39,15.30
2010,05,08,16,40,15.30
2010,05,08,16,41,15.30
2010,05,08,16,42,15.30
2010,05,08,16,43,15.30
2010,05,08,16,44,15.30
2010,05,08,16,45,15.20
2010,05,08,16,46,15.20
2010,05,08,16,47,15.00
2010,05,08,16,48,14.90
2010,05,08,16,49,14.80
2010,05,08,16,50,14.60
2010,05,08,16,51,14.50
2010,05,08,16,52,14.40
2010,05,08,16,53,14.30
2010,05,08,16,54,14.20
2010,05,08,16,55,14.20
2010,05,08,16,56,14.10
2010,05,08,16,57,14.00
2010,05,08,16,58,14.00
2010,05,08,16,59,14.00
2010,05,08,17,00,13.90
2010,05,08,17,01,13.90
2010,05,08,17,02,13.80
2010,05,08,17,03,13.80
2010,05,08,17,04,13.80
2010,05,08,17,05,13.80
2010,05,08,17,06,13.80
2010,05,08,17,07,13.80
2010,05,08,17,08,13.70
2010,05,08,17,09,13.70
2010,05,08,17,10,13.70
2010,05,08,17,11,13.70
2010,05,08,17,12,13.70
2010,05,08,17,13,13.70
2010,05,08,17,14,13.60
2010,05,08,17,15,13.70
2010,05,08,17,16,13.70
2010,05,08,17,17,13.80
2010,05,08,17,18,13.90
2010,05,08,17,19,13.90
2010,05,08,17,20,14.00
2010,05,08,17,21,14.20
2010,05,08,17,22,14.30
2010,05,08,17,23,14.50
2010,05,08,17,24,14.60
2010,05,08,17,25,14.60
2010,05,08,17,26,14.70
2010,05,08,17,27,14.80
2010,05,08,17,28,14.90
2010,05,08,17,29,15.00
2010,05,08,17,30,15.00
2010,05,08,17,31,15.00
2010,05,08,17,32,15.00
2010,05,08,17,33,14.90
2010,05,08,17,34,14.90
2010,05,08,17,35,14.80
2010,05,08,17,36,14.80
2010,05,08,17,37,14.80
2010,05,08,17,38,14.80
2010,05,08,17,39,14.70
2010,05,08,17,40,14.70