Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,01,02,00,00,0.00
2022,01,02,00,01,0.00
2022,01,02,00,02,0.00
2022,01,02,00,03,0.00
2022,01,02,00,04,0.00
2022,01,02,00,05,0.00
2022,01,02,00,06,0.00
2022,01,02,00,07,0.00
2022,01,02,00,08,0.00
2022,01,02,00,09,0.00
2022,01,02,00,10,0.00
2022,01,02,00,11,0.00
2022,01,02,00,12,0.00
2022,01,02,00,13,0.00
2022,01,02,00,14,0.00
2022,01,02,00,15,0.00
2022,01,02,00,16,0.00
2022,01,02,00,17,0.00
2022,01,02,00,18,0.00
2022,01,02,00,19,0.00
2022,01,02,00,20,0.00
2022,01,02,00,21,0.00
2022,01,02,00,22,0.00
2022,01,02,00,23,0.00
2022,01,02,00,24,0.00
2022,01,02,00,25,0.00
2022,01,02,00,26,0.00
2022,01,02,00,27,0.00
2022,01,02,00,28,0.00
2022,01,02,00,29,0.00
2022,01,02,00,30,0.00
2022,01,02,00,31,0.00
2022,01,02,00,32,0.00
2022,01,02,00,33,0.00
2022,01,02,00,34,0.00
2022,01,02,00,35,0.00
2022,01,02,00,36,0.00
2022,01,02,00,37,0.00
2022,01,02,00,38,0.00
2022,01,02,00,39,0.00
2022,01,02,00,40,0.00
2022,01,02,00,41,0.00
2022,01,02,00,42,0.00
2022,01,02,00,43,0.00
2022,01,02,00,44,0.00
2022,01,02,00,45,0.00
2022,01,02,00,46,0.00
2022,01,02,00,47,0.00
2022,01,02,00,48,0.00
2022,01,02,00,49,0.00
2022,01,02,00,50,0.00
2022,01,02,00,51,0.00
2022,01,02,00,52,0.00
2022,01,02,00,53,0.00
2022,01,02,00,54,0.00
2022,01,02,00,55,0.00
2022,01,02,00,56,0.00
2022,01,02,00,57,0.00
2022,01,02,00,58,0.00
2022,01,02,00,59,0.00
2022,01,02,01,00,0.00
2022,01,02,01,01,0.00
2022,01,02,01,02,0.00
2022,01,02,01,03,0.00
2022,01,02,01,04,0.00
2022,01,02,01,05,0.00
2022,01,02,01,06,0.00
2022,01,02,01,07,0.00
2022,01,02,01,08,0.00
2022,01,02,01,09,0.00
2022,01,02,01,10,0.00
2022,01,02,01,11,0.00
2022,01,02,01,12,0.00
2022,01,02,01,13,0.00
2022,01,02,01,14,0.00
2022,01,02,01,15,0.00
2022,01,02,01,16,0.00
2022,01,02,01,17,0.00
2022,01,02,01,18,0.00
2022,01,02,01,19,0.00
2022,01,02,01,20,0.00
2022,01,02,01,21,0.00
2022,01,02,01,22,0.00
2022,01,02,01,23,0.00
2022,01,02,01,24,0.00
2022,01,02,01,25,0.00
2022,01,02,01,26,0.00
2022,01,02,01,27,0.00
2022,01,02,01,28,0.00
2022,01,02,01,29,0.00
2022,01,02,01,30,0.00
2022,01,02,01,31,0.00
2022,01,02,01,32,0.00
2022,01,02,01,33,0.00
2022,01,02,01,34,0.00
2022,01,02,01,35,0.00
2022,01,02,01,36,0.00
2022,01,02,01,37,0.00
2022,01,02,01,38,0.00
2022,01,02,01,39,0.00
2022,01,02,01,40,0.00
2022,01,02,01,41,0.00
2022,01,02,01,42,0.00
2022,01,02,01,43,0.00
2022,01,02,01,44,0.00
2022,01,02,01,45,0.00
2022,01,02,01,46,0.00
2022,01,02,01,47,0.00
2022,01,02,01,48,0.00
2022,01,02,01,49,0.00
2022,01,02,01,50,0.00
2022,01,02,01,51,0.00
2022,01,02,01,52,0.00
2022,01,02,01,53,0.00
2022,01,02,01,54,0.00
2022,01,02,01,55,0.00
2022,01,02,01,56,0.00
2022,01,02,01,57,0.00
2022,01,02,01,58,0.00
2022,01,02,01,59,0.00
2022,01,02,02,00,0.00
2022,01,02,02,01,0.00
2022,01,02,02,02,0.00
2022,01,02,02,03,0.00
2022,01,02,02,04,0.00
2022,01,02,02,05,0.00
2022,01,02,02,06,0.00
2022,01,02,02,07,0.00
2022,01,02,02,08,0.00
2022,01,02,02,09,0.00
2022,01,02,02,10,0.00
2022,01,02,02,11,0.00
2022,01,02,02,12,0.00
2022,01,02,02,13,0.00
2022,01,02,02,14,0.00
2022,01,02,02,15,0.00
2022,01,02,02,16,0.00
2022,01,02,02,17,0.00
2022,01,02,02,18,0.00
2022,01,02,02,19,0.00
2022,01,02,02,20,0.00
2022,01,02,02,21,0.00
2022,01,02,02,22,0.00
2022,01,02,02,23,0.00
2022,01,02,02,24,0.00
2022,01,02,02,25,0.00
2022,01,02,02,26,0.00
2022,01,02,02,27,0.00
2022,01,02,02,28,0.00
2022,01,02,02,29,0.00
2022,01,02,02,30,0.00
2022,01,02,02,31,0.00
2022,01,02,02,32,0.00
2022,01,02,02,33,0.00
2022,01,02,02,34,0.00
2022,01,02,02,35,0.00
2022,01,02,02,36,0.00
2022,01,02,02,37,0.00
2022,01,02,02,38,0.00
2022,01,02,02,39,0.00
2022,01,02,02,40,0.00
2022,01,02,02,41,0.00
2022,01,02,02,42,0.00
2022,01,02,02,43,0.00
2022,01,02,02,44,0.00
2022,01,02,02,45,0.00
2022,01,02,02,46,0.00
2022,01,02,02,47,0.00
2022,01,02,02,48,0.00
2022,01,02,02,49,0.00
2022,01,02,02,50,0.00
2022,01,02,02,51,0.00
2022,01,02,02,52,0.00
2022,01,02,02,53,0.00
2022,01,02,02,54,0.00
2022,01,02,02,55,0.00
2022,01,02,02,56,0.00
2022,01,02,02,57,0.00
2022,01,02,02,58,0.00
2022,01,02,02,59,0.00
2022,01,02,03,00,0.00
2022,01,02,03,01,0.00
2022,01,02,03,02,0.00
2022,01,02,03,03,0.00
2022,01,02,03,04,0.00
2022,01,02,03,05,0.00
2022,01,02,03,06,0.00
2022,01,02,03,07,0.00
2022,01,02,03,08,0.00
2022,01,02,03,09,0.00
2022,01,02,03,10,0.00
2022,01,02,03,11,0.00
2022,01,02,03,12,0.00
2022,01,02,03,13,0.00
2022,01,02,03,14,0.00
2022,01,02,03,15,0.00
2022,01,02,03,16,0.00
2022,01,02,03,17,0.00
2022,01,02,03,18,0.00
2022,01,02,03,19,0.00
2022,01,02,03,20,0.00
2022,01,02,03,21,0.00
2022,01,02,03,22,0.00
2022,01,02,03,23,0.00
2022,01,02,03,24,0.00
2022,01,02,03,25,0.00
2022,01,02,03,26,0.00
2022,01,02,03,27,0.00
2022,01,02,03,28,0.00
2022,01,02,03,29,0.00
2022,01,02,03,30,0.00
2022,01,02,03,31,0.00
2022,01,02,03,32,0.00
2022,01,02,03,33,0.00
2022,01,02,03,34,0.00
2022,01,02,03,35,0.00
2022,01,02,03,36,0.00
2022,01,02,03,37,0.00
2022,01,02,03,38,0.00
2022,01,02,03,39,0.00
2022,01,02,03,40,0.00
2022,01,02,03,41,0.00
2022,01,02,03,42,0.00
2022,01,02,03,43,0.00
2022,01,02,03,44,0.00
2022,01,02,03,45,0.00
2022,01,02,03,46,0.00
2022,01,02,03,47,0.00
2022,01,02,03,48,0.00
2022,01,02,03,49,0.00
2022,01,02,03,50,0.00
2022,01,02,03,51,0.00
2022,01,02,03,52,0.00
2022,01,02,03,53,0.00
2022,01,02,03,54,0.00
2022,01,02,03,55,0.00
2022,01,02,03,56,0.00
2022,01,02,03,57,0.00
2022,01,02,03,58,0.00
2022,01,02,03,59,0.00
2022,01,02,04,00,0.00
2022,01,02,04,01,0.00
2022,01,02,04,02,0.00
2022,01,02,04,03,0.00
2022,01,02,04,04,0.00
2022,01,02,04,05,0.00
2022,01,02,04,06,0.00
2022,01,02,04,07,0.00
2022,01,02,04,08,0.00
2022,01,02,04,09,0.00
2022,01,02,04,10,0.00
2022,01,02,04,11,0.00
2022,01,02,04,12,0.00
2022,01,02,04,13,0.00
2022,01,02,04,14,0.00
2022,01,02,04,15,0.00
2022,01,02,04,16,0.00
2022,01,02,04,17,0.00
2022,01,02,04,18,0.00
2022,01,02,04,19,0.00
2022,01,02,04,20,0.00
2022,01,02,04,21,0.00
2022,01,02,04,22,0.00
2022,01,02,04,23,0.00
2022,01,02,04,24,0.00
2022,01,02,04,25,0.00
2022,01,02,04,26,0.00
2022,01,02,04,27,0.00
2022,01,02,04,28,0.00
2022,01,02,04,29,0.00
2022,01,02,04,30,0.00
2022,01,02,04,31,0.00
2022,01,02,04,32,0.00
2022,01,02,04,33,0.00
2022,01,02,04,34,0.00
2022,01,02,04,35,0.00
2022,01,02,04,36,0.00
2022,01,02,04,37,0.00
2022,01,02,04,38,0.00
2022,01,02,04,39,0.00
2022,01,02,04,40,0.00
2022,01,02,04,41,0.00
2022,01,02,04,42,0.00
2022,01,02,04,43,0.00
2022,01,02,04,44,0.00
2022,01,02,04,45,0.00
2022,01,02,04,46,0.00
2022,01,02,04,47,0.00
2022,01,02,04,48,0.00
2022,01,02,04,49,0.00
2022,01,02,04,50,0.00
2022,01,02,04,51,0.00
2022,01,02,04,52,0.00
2022,01,02,04,53,0.00
2022,01,02,04,54,0.00
2022,01,02,04,55,0.00
2022,01,02,04,56,0.00
2022,01,02,04,57,0.00
2022,01,02,04,58,0.00
2022,01,02,04,59,0.00
2022,01,02,05,00,0.00
2022,01,02,05,01,0.00
2022,01,02,05,02,0.00
2022,01,02,05,03,0.00
2022,01,02,05,04,0.00
2022,01,02,05,05,0.00
2022,01,02,05,06,0.00
2022,01,02,05,07,0.00
2022,01,02,05,08,0.00
2022,01,02,05,09,0.00
2022,01,02,05,10,0.00
2022,01,02,05,11,0.00
2022,01,02,05,12,0.00
2022,01,02,05,13,0.00
2022,01,02,05,14,0.00
2022,01,02,05,15,0.00
2022,01,02,05,16,0.00
2022,01,02,05,17,0.00
2022,01,02,05,18,0.00
2022,01,02,05,19,0.00
2022,01,02,05,20,0.00
2022,01,02,05,21,0.00
2022,01,02,05,22,0.00
2022,01,02,05,23,0.00
2022,01,02,05,24,0.00
2022,01,02,05,25,0.00
2022,01,02,05,26,0.00
2022,01,02,05,27,0.00
2022,01,02,05,28,0.00
2022,01,02,05,29,0.00
2022,01,02,05,30,0.00
2022,01,02,05,31,0.00
2022,01,02,05,32,0.00
2022,01,02,05,33,0.00
2022,01,02,05,34,0.00
2022,01,02,05,35,0.00
2022,01,02,05,36,0.00
2022,01,02,05,37,0.00
2022,01,02,05,38,0.00
2022,01,02,05,39,0.00
2022,01,02,05,40,0.00
2022,01,02,05,41,0.00
2022,01,02,05,42,0.00
2022,01,02,05,43,0.00
2022,01,02,05,44,0.00
2022,01,02,05,45,0.00
2022,01,02,05,46,0.00
2022,01,02,05,47,0.00
2022,01,02,05,48,0.00
2022,01,02,05,49,0.00
2022,01,02,05,50,0.00
2022,01,02,05,51,0.00
2022,01,02,05,52,0.00
2022,01,02,05,53,0.00
2022,01,02,05,54,0.00
2022,01,02,05,55,0.00
2022,01,02,05,56,0.00
2022,01,02,05,57,0.00
2022,01,02,05,58,0.00
2022,01,02,05,59,0.00
2022,01,02,06,00,0.00
2022,01,02,06,01,0.00
2022,01,02,06,02,0.00
2022,01,02,06,03,0.00
2022,01,02,06,04,0.00
2022,01,02,06,05,0.00
2022,01,02,06,06,0.00
2022,01,02,06,07,0.00
2022,01,02,06,08,0.00
2022,01,02,06,09,0.00
2022,01,02,06,10,0.00
2022,01,02,06,11,0.00
2022,01,02,06,12,0.00
2022,01,02,06,13,0.00
2022,01,02,06,14,0.00
2022,01,02,06,15,0.00
2022,01,02,06,16,0.00
2022,01,02,06,17,0.00
2022,01,02,06,18,0.00
2022,01,02,06,19,0.00
2022,01,02,06,20,0.00
2022,01,02,06,21,0.00
2022,01,02,06,22,0.00
2022,01,02,06,23,0.00
2022,01,02,06,24,0.00
2022,01,02,06,25,0.00
2022,01,02,06,26,0.00
2022,01,02,06,27,0.00
2022,01,02,06,28,0.00
2022,01,02,06,29,0.00
2022,01,02,06,30,0.00
2022,01,02,06,31,0.00
2022,01,02,06,32,0.00
2022,01,02,06,33,0.00
2022,01,02,06,34,0.00
2022,01,02,06,35,0.00
2022,01,02,06,36,0.00
2022,01,02,06,37,0.00
2022,01,02,06,38,0.00
2022,01,02,06,39,0.00
2022,01,02,06,40,0.00
2022,01,02,06,41,0.00
2022,01,02,06,42,0.00
2022,01,02,06,43,0.00
2022,01,02,06,44,0.00
2022,01,02,06,45,0.00
2022,01,02,06,46,0.00
2022,01,02,06,47,0.00
2022,01,02,06,48,0.00
2022,01,02,06,49,0.00
2022,01,02,06,50,0.00
2022,01,02,06,51,0.00
2022,01,02,06,52,0.00
2022,01,02,06,53,0.00
2022,01,02,06,54,0.00
2022,01,02,06,55,0.00
2022,01,02,06,56,0.00
2022,01,02,06,57,0.00
2022,01,02,06,58,0.00
2022,01,02,06,59,0.00
2022,01,02,07,00,0.00
2022,01,02,07,01,0.00
2022,01,02,07,02,0.00
2022,01,02,07,03,0.00
2022,01,02,07,04,0.00
2022,01,02,07,05,0.00
2022,01,02,07,06,0.00
2022,01,02,07,07,0.00
2022,01,02,07,08,0.00
2022,01,02,07,09,0.00
2022,01,02,07,10,0.00
2022,01,02,07,11,0.00
2022,01,02,07,12,0.00
2022,01,02,07,13,0.00
2022,01,02,07,14,0.00
2022,01,02,07,15,0.00
2022,01,02,07,16,0.00
2022,01,02,07,17,0.00
2022,01,02,07,18,0.00
2022,01,02,07,19,0.00
2022,01,02,07,20,0.00
2022,01,02,07,21,0.00
2022,01,02,07,22,0.00
2022,01,02,07,23,0.00
2022,01,02,07,24,0.00
2022,01,02,07,25,0.00
2022,01,02,07,26,0.00
2022,01,02,07,27,0.00
2022,01,02,07,28,0.00
2022,01,02,07,29,0.00
2022,01,02,07,30,0.00
2022,01,02,07,31,0.00
2022,01,02,07,32,0.00
2022,01,02,07,33,0.00
2022,01,02,07,34,0.00
2022,01,02,07,35,0.00
2022,01,02,07,36,0.00
2022,01,02,07,37,0.00
2022,01,02,07,38,0.00
2022,01,02,07,39,0.00
2022,01,02,07,40,0.00
2022,01,02,07,41,0.00
2022,01,02,07,42,0.00
2022,01,02,07,43,0.00
2022,01,02,07,44,0.00
2022,01,02,07,45,0.00
2022,01,02,07,46,0.00
2022,01,02,07,47,0.00
2022,01,02,07,48,0.00
2022,01,02,07,49,0.00
2022,01,02,07,50,0.00
2022,01,02,07,51,0.00
2022,01,02,07,52,0.00
2022,01,02,07,53,0.00
2022,01,02,07,54,0.00
2022,01,02,07,55,0.00
2022,01,02,07,56,0.00
2022,01,02,07,57,0.00
2022,01,02,07,58,0.00
2022,01,02,07,59,0.00
2022,01,02,08,00,0.00
2022,01,02,08,01,0.00
2022,01,02,08,02,0.00
2022,01,02,08,03,0.00
2022,01,02,08,04,0.00
2022,01,02,08,05,0.00
2022,01,02,08,06,0.00
2022,01,02,08,07,0.00
2022,01,02,08,08,0.00
2022,01,02,08,09,0.00
2022,01,02,08,10,0.00
2022,01,02,08,11,0.00
2022,01,02,08,12,0.00
2022,01,02,08,13,0.00
2022,01,02,08,14,0.00
2022,01,02,08,15,0.00
2022,01,02,08,16,0.00
2022,01,02,08,17,0.00
2022,01,02,08,18,0.00
2022,01,02,08,19,0.00
2022,01,02,08,20,0.00
2022,01,02,08,21,0.90
2022,01,02,08,22,5.00
2022,01,02,08,23,5.00
2022,01,02,08,24,5.00
2022,01,02,08,25,5.00
2022,01,02,08,26,6.70
2022,01,02,08,27,7.00
2022,01,02,08,28,7.00
2022,01,02,08,29,7.00
2022,01,02,08,30,7.00
2022,01,02,08,31,7.00
2022,01,02,08,32,7.00
2022,01,02,08,33,7.00
2022,01,02,08,34,7.10
2022,01,02,08,35,9.00
2022,01,02,08,36,9.60
2022,01,02,08,37,11.40
2022,01,02,08,38,12.00
2022,01,02,08,39,13.40
2022,01,02,08,40,14.00
2022,01,02,08,41,16.10
2022,01,02,08,42,18.20
2022,01,02,08,43,19.00
2022,01,02,08,44,19.00
2022,01,02,08,45,19.00
2022,01,02,08,46,19.00
2022,01,02,08,47,19.00
2022,01,02,08,48,18.90
2022,01,02,08,49,18.20
2022,01,02,08,50,19.00
2022,01,02,08,51,19.00
2022,01,02,08,52,19.00
2022,01,02,08,53,19.00
2022,01,02,08,54,19.00
2022,01,02,08,55,19.00
2022,01,02,08,56,19.00
2022,01,02,08,57,19.00
2022,01,02,08,58,19.00
2022,01,02,08,59,19.00
2022,01,02,09,00,19.00
2022,01,02,09,01,20.70
2022,01,02,09,02,23.10
2022,01,02,09,03,25.60
2022,01,02,09,04,28.60
2022,01,02,09,05,33.10
2022,01,02,09,06,35.90
2022,01,02,09,07,30.00
2022,01,02,09,08,26.30
2022,01,02,09,09,25.90
2022,01,02,09,10,25.00
2022,01,02,09,11,25.00
2022,01,02,09,12,25.00
2022,01,02,09,13,25.00
2022,01,02,09,14,25.00
2022,01,02,09,15,25.80
2022,01,02,09,16,28.10
2022,01,02,09,17,32.60
2022,01,02,09,18,34.00
2022,01,02,09,19,31.10
2022,01,02,09,20,30.00
2022,01,02,09,21,28.60
2022,01,02,09,22,28.00
2022,01,02,09,23,27.80
2022,01,02,09,24,26.00
2022,01,02,09,25,26.00
2022,01,02,09,26,26.90
2022,01,02,09,27,28.00
2022,01,02,09,28,29.40
2022,01,02,09,29,31.60
2022,01,02,09,30,33.10
2022,01,02,09,31,35.40
2022,01,02,09,32,37.60
2022,01,02,09,33,39.40
2022,01,02,09,34,41.10
2022,01,02,09,35,42.00
2022,01,02,09,36,42.00
2022,01,02,09,37,44.10
2022,01,02,09,38,46.20
2022,01,02,09,39,47.00
2022,01,02,09,40,47.90
2022,01,02,09,41,49.00
2022,01,02,09,42,47.60
2022,01,02,09,43,46.20
2022,01,02,09,44,46.10
2022,01,02,09,45,47.00
2022,01,02,09,46,46.70
2022,01,02,09,47,46.00
2022,01,02,09,48,44.90
2022,01,02,09,49,44.00
2022,01,02,09,50,44.00
2022,01,02,09,51,41.90
2022,01,02,09,52,40.00
2022,01,02,09,53,40.00
2022,01,02,09,54,40.00
2022,01,02,09,55,40.00
2022,01,02,09,56,41.40
2022,01,02,09,57,43.60
2022,01,02,09,58,45.90
2022,01,02,09,59,46.00
2022,01,02,10,00,44.80
2022,01,02,10,01,42.00
2022,01,02,10,02,42.00
2022,01,02,10,03,43.40
2022,01,02,10,04,44.00
2022,01,02,10,05,44.00
2022,01,02,10,06,43.60
2022,01,02,10,07,42.00
2022,01,02,10,08,41.10
2022,01,02,10,09,41.10
2022,01,02,10,10,43.40
2022,01,02,10,11,44.00
2022,01,02,10,12,42.10
2022,01,02,10,13,41.10
2022,01,02,10,14,37.60
2022,01,02,10,15,40.30
2022,01,02,10,16,44.80
2022,01,02,10,17,48.40
2022,01,02,10,18,49.00
2022,01,02,10,19,47.00
2022,01,02,10,20,46.00
2022,01,02,10,21,46.00
2022,01,02,10,22,45.10
2022,01,02,10,23,44.00
2022,01,02,10,24,42.60
2022,01,02,10,25,39.40
2022,01,02,10,26,38.90
2022,01,02,10,27,37.00
2022,01,02,10,28,37.70
2022,01,02,10,29,40.30
2022,01,02,10,30,43.10
2022,01,02,10,31,44.00
2022,01,02,10,32,44.00
2022,01,02,10,33,44.20
2022,01,02,10,34,47.40
2022,01,02,10,35,49.70
2022,01,02,10,36,52.30
2022,01,02,10,37,57.30
2022,01,02,10,38,62.10
2022,01,02,10,39,63.00
2022,01,02,10,40,65.10
2022,01,02,10,41,67.40
2022,01,02,10,42,69.30
2022,01,02,10,43,70.00
2022,01,02,10,44,70.00
2022,01,02,10,45,70.00
2022,01,02,10,46,70.00
2022,01,02,10,47,68.70
2022,01,02,10,48,64.40
2022,01,02,10,49,62.00
2022,01,02,10,50,62.00
2022,01,02,10,51,62.00
2022,01,02,10,52,60.60
2022,01,02,10,53,60.00
2022,01,02,10,54,63.20
2022,01,02,10,55,67.40
2022,01,02,10,56,69.00
2022,01,02,10,57,69.40
2022,01,02,10,58,68.20
2022,01,02,10,59,63.40
2022,01,02,11,00,56.90
2022,01,02,11,01,48.90
2022,01,02,11,02,44.00
2022,01,02,11,03,44.90
2022,01,02,11,04,48.90
2022,01,02,11,05,51.00
2022,01,02,11,06,49.60
2022,01,02,11,07,44.90
2022,01,02,11,08,42.10
2022,01,02,11,09,42.00
2022,01,02,11,10,42.70
2022,01,02,11,11,46.30
2022,01,02,11,12,54.30
2022,01,02,11,13,65.70
2022,01,02,11,14,75.50
2022,01,02,11,15,78.70
2022,01,02,11,16,76.00
2022,01,02,11,17,76.00
2022,01,02,11,18,74.20
2022,01,02,11,19,69.10
2022,01,02,11,20,63.50
2022,01,02,11,21,62.00
2022,01,02,11,22,62.20
2022,01,02,11,23,66.10
2022,01,02,11,24,72.30
2022,01,02,11,25,79.70
2022,01,02,11,26,87.40
2022,01,02,11,27,95.10
2022,01,02,11,28,97.90
2022,01,02,11,29,99.80
2022,01,02,11,30,98.00
2022,01,02,11,31,100.30
2022,01,02,11,32,109.00
2022,01,02,11,33,117.30
2022,01,02,11,34,118.60
2022,01,02,11,35,114.60
2022,01,02,11,36,109.30
2022,01,02,11,37,113.10
2022,01,02,11,38,124.00
2022,01,02,11,39,134.90
2022,01,02,11,40,148.80
2022,01,02,11,41,172.30
2022,01,02,11,42,192.50
2022,01,02,11,43,287.60
2022,01,02,11,44,246.30
2022,01,02,11,45,204.50
2022,01,02,11,46,216.00
2022,01,02,11,47,193.80
2022,01,02,11,48,164.60
2022,01,02,11,49,169.40
2022,01,02,11,50,147.10
2022,01,02,11,51,153.90
2022,01,02,11,52,191.30
2022,01,02,11,53,233.10
2022,01,02,11,54,234.10
2022,01,02,11,55,248.20
2022,01,02,11,56,247.70
2022,01,02,11,57,254.40
2022,01,02,11,58,250.30
2022,01,02,11,59,221.70
2022,01,02,12,00,207.20
2022,01,02,12,01,210.90
2022,01,02,12,02,206.10
2022,01,02,12,03,229.00
2022,01,02,12,04,213.60
2022,01,02,12,05,210.20
2022,01,02,12,06,244.90
2022,01,02,12,07,211.60
2022,01,02,12,08,193.70
2022,01,02,12,09,185.20
2022,01,02,12,10,179.60
2022,01,02,12,11,190.60
2022,01,02,12,12,177.90
2022,01,02,12,13,171.00
2022,01,02,12,14,161.90
2022,01,02,12,15,156.30
2022,01,02,12,16,155.70
2022,01,02,12,17,159.30
2022,01,02,12,18,157.40
2022,01,02,12,19,147.30
2022,01,02,12,20,139.70
2022,01,02,12,21,137.00
2022,01,02,12,22,135.30
2022,01,02,12,23,129.10
2022,01,02,12,24,122.10
2022,01,02,12,25,117.70
2022,01,02,12,26,111.70
2022,01,02,12,27,106.30
2022,01,02,12,28,106.80
2022,01,02,12,29,106.80
2022,01,02,12,30,107.70
2022,01,02,12,31,116.30
2022,01,02,12,32,131.90
2022,01,02,12,33,137.00
2022,01,02,12,34,137.70
2022,01,02,12,35,143.20
2022,01,02,12,36,151.00
2022,01,02,12,37,150.20
2022,01,02,12,38,156.40
2022,01,02,12,39,171.40
2022,01,02,12,40,203.90
2022,01,02,12,41,185.90
2022,01,02,12,42,179.20
2022,01,02,12,43,194.30
2022,01,02,12,44,190.70
2022,01,02,12,45,204.70
2022,01,02,12,46,196.70
2022,01,02,12,47,212.90
2022,01,02,12,48,220.00
2022,01,02,12,49,220.40
2022,01,02,12,50,221.00
2022,01,02,12,51,339.90
2022,01,02,12,52,385.90
2022,01,02,12,53,360.00
2022,01,02,12,54,312.90
2022,01,02,12,55,291.00
2022,01,02,12,56,293.20
2022,01,02,12,57,222.40
2022,01,02,12,58,186.00
2022,01,02,12,59,232.40
2022,01,02,13,00,259.30
2022,01,02,13,01,266.10
2022,01,02,13,02,234.00
2022,01,02,13,03,169.60
2022,01,02,13,04,170.70
2022,01,02,13,05,188.70
2022,01,02,13,06,216.90
2022,01,02,13,07,196.80
2022,01,02,13,08,157.60
2022,01,02,13,09,156.00
2022,01,02,13,10,183.60
2022,01,02,13,11,186.00
2022,01,02,13,12,159.20
2022,01,02,13,13,172.80
2022,01,02,13,14,187.90
2022,01,02,13,15,190.70
2022,01,02,13,16,179.90
2022,01,02,13,17,162.80
2022,01,02,13,18,155.60
2022,01,02,13,19,153.90
2022,01,02,13,20,154.60
2022,01,02,13,21,159.30
2022,01,02,13,22,152.40
2022,01,02,13,23,138.90
2022,01,02,13,24,140.40
2022,01,02,13,25,147.20
2022,01,02,13,26,147.40
2022,01,02,13,27,152.10
2022,01,02,13,28,168.40
2022,01,02,13,29,167.00
2022,01,02,13,30,149.00
2022,01,02,13,31,120.70
2022,01,02,13,32,106.80
2022,01,02,13,33,107.70
2022,01,02,13,34,109.00
2022,01,02,13,35,107.10
2022,01,02,13,36,107.00
2022,01,02,13,37,103.00
2022,01,02,13,38,90.10
2022,01,02,13,39,85.20
2022,01,02,13,40,84.60
2022,01,02,13,41,83.20
2022,01,02,13,42,88.10
2022,01,02,13,43,95.60
2022,01,02,13,44,102.30
2022,01,02,13,45,111.00
2022,01,02,13,46,113.90
2022,01,02,13,47,119.50
2022,01,02,13,48,125.90
2022,01,02,13,49,122.40
2022,01,02,13,50,116.50
2022,01,02,13,51,128.50
2022,01,02,13,52,129.00
2022,01,02,13,53,155.70
2022,01,02,13,54,173.80
2022,01,02,13,55,164.60
2022,01,02,13,56,150.60
2022,01,02,13,57,158.90
2022,01,02,13,58,162.00
2022,01,02,13,59,167.30
2022,01,02,14,00,167.10
2022,01,02,14,01,139.50
2022,01,02,14,02,139.80
2022,01,02,14,03,161.00
2022,01,02,14,04,153.30
2022,01,02,14,05,130.70
2022,01,02,14,06,136.70
2022,01,02,14,07,144.00
2022,01,02,14,08,127.10
2022,01,02,14,09,97.10
2022,01,02,14,10,99.90
2022,01,02,14,11,117.20
2022,01,02,14,12,79.30
2022,01,02,14,13,69.70
2022,01,02,14,14,64.60
2022,01,02,14,15,60.90
2022,01,02,14,16,58.40
2022,01,02,14,17,60.10
2022,01,02,14,18,63.00
2022,01,02,14,19,62.70
2022,01,02,14,20,60.10
2022,01,02,14,21,56.80
2022,01,02,14,22,57.40
2022,01,02,14,23,54.70
2022,01,02,14,24,44.00
2022,01,02,14,25,38.60
2022,01,02,14,26,37.00
2022,01,02,14,27,36.10
2022,01,02,14,28,35.00
2022,01,02,14,29,35.00
2022,01,02,14,30,35.00
2022,01,02,14,31,37.10
2022,01,02,14,32,41.10
2022,01,02,14,33,51.10
2022,01,02,14,34,66.40
2022,01,02,14,35,65.30
2022,01,02,14,36,53.60
2022,01,02,14,37,47.70
2022,01,02,14,38,47.10
2022,01,02,14,39,49.70
2022,01,02,14,40,53.00
2022,01,02,14,41,52.10
2022,01,02,14,42,48.80
2022,01,02,14,43,46.30
2022,01,02,14,44,44.30
2022,01,02,14,45,43.90
2022,01,02,14,46,41.40
2022,01,02,14,47,37.00
2022,01,02,14,48,32.60
2022,01,02,14,49,30.90
2022,01,02,14,50,30.00
2022,01,02,14,51,31.70
2022,01,02,14,52,31.90
2022,01,02,14,53,29.60
2022,01,02,14,54,27.30
2022,01,02,14,55,25.60
2022,01,02,14,56,25.60
2022,01,02,14,57,28.90
2022,01,02,14,58,34.30
2022,01,02,14,59,38.70
2022,01,02,15,00,36.60
2022,01,02,15,01,34.30
2022,01,02,15,02,32.60
2022,01,02,15,03,32.00
2022,01,02,15,04,32.70
2022,01,02,15,05,33.00
2022,01,02,15,06,34.90
2022,01,02,15,07,35.00
2022,01,02,15,08,35.70
2022,01,02,15,09,37.90
2022,01,02,15,10,39.60
2022,01,02,15,11,40.00
2022,01,02,15,12,37.60
2022,01,02,15,13,33.10
2022,01,02,15,14,29.10
2022,01,02,15,15,24.40
2022,01,02,15,16,22.10
2022,01,02,15,17,21.00
2022,01,02,15,18,17.50
2022,01,02,15,19,12.70
2022,01,02,15,20,9.00
2022,01,02,15,21,7.00
2022,01,02,15,22,7.00
2022,01,02,15,23,6.10
2022,01,02,15,24,5.00
2022,01,02,15,25,1.50
2022,01,02,15,26,0.00
2022,01,02,15,27,0.00
2022,01,02,15,28,0.00
2022,01,02,15,29,0.00
2022,01,02,15,30,0.00
2022,01,02,15,31,0.00
2022,01,02,15,32,0.00
2022,01,02,15,33,0.00
2022,01,02,15,34,0.00
2022,01,02,15,35,0.00
2022,01,02,15,36,0.00
2022,01,02,15,37,0.00
2022,01,02,15,38,0.00
2022,01,02,15,39,0.00
2022,01,02,15,40,0.00
2022,01,02,15,41,0.00
2022,01,02,15,42,0.00
2022,01,02,15,43,0.00
2022,01,02,15,44,0.00
2022,01,02,15,45,0.00
2022,01,02,15,46,0.00
2022,01,02,15,47,0.00
2022,01,02,15,48,0.00
2022,01,02,15,49,0.00
2022,01,02,15,50,0.00
2022,01,02,15,51,0.00
2022,01,02,15,52,0.00
2022,01,02,15,53,0.00
2022,01,02,15,54,0.00
2022,01,02,15,55,0.00
2022,01,02,15,56,0.00
2022,01,02,15,57,0.00
2022,01,02,15,58,0.00
2022,01,02,15,59,0.00
2022,01,02,16,00,0.00
2022,01,02,16,01,0.00
2022,01,02,16,02,0.00
2022,01,02,16,03,0.00
2022,01,02,16,04,0.00
2022,01,02,16,05,0.00
2022,01,02,16,06,0.00
2022,01,02,16,07,0.00
2022,01,02,16,08,0.00
2022,01,02,16,09,0.00
2022,01,02,16,10,0.00
2022,01,02,16,11,0.00
2022,01,02,16,12,0.00
2022,01,02,16,13,0.00
2022,01,02,16,14,0.00
2022,01,02,16,15,0.00
2022,01,02,16,16,0.00
2022,01,02,16,17,0.00
2022,01,02,16,18,0.00
2022,01,02,16,19,0.00
2022,01,02,16,20,0.00
2022,01,02,16,21,0.00
2022,01,02,16,22,0.00
2022,01,02,16,23,0.00
2022,01,02,16,24,0.00
2022,01,02,16,25,0.00
2022,01,02,16,26,0.00
2022,01,02,16,27,0.00
2022,01,02,16,28,0.00
2022,01,02,16,29,0.00
2022,01,02,16,30,0.00
2022,01,02,16,31,0.00
2022,01,02,16,32,0.00
2022,01,02,16,33,0.00
2022,01,02,16,34,0.00
2022,01,02,16,35,0.00
2022,01,02,16,36,0.00
2022,01,02,16,37,0.00
2022,01,02,16,38,0.00
2022,01,02,16,39,0.00
2022,01,02,16,40,0.00
2022,01,02,16,41,0.00
2022,01,02,16,42,0.00
2022,01,02,16,43,0.00
2022,01,02,16,44,0.00
2022,01,02,16,45,0.00
2022,01,02,16,46,0.00
2022,01,02,16,47,0.00
2022,01,02,16,48,0.00
2022,01,02,16,49,0.00
2022,01,02,16,50,0.00
2022,01,02,16,51,0.00
2022,01,02,16,52,0.00
2022,01,02,16,53,0.00
2022,01,02,16,54,0.00
2022,01,02,16,55,0.00
2022,01,02,16,56,0.00
2022,01,02,16,57,0.00
2022,01,02,16,58,0.00
2022,01,02,16,59,0.00
2022,01,02,17,00,0.00
2022,01,02,17,01,0.00
2022,01,02,17,02,0.00
2022,01,02,17,03,0.00
2022,01,02,17,04,0.00
2022,01,02,17,05,0.00
2022,01,02,17,06,0.00
2022,01,02,17,07,0.00
2022,01,02,17,08,0.00
2022,01,02,17,09,0.00
2022,01,02,17,10,0.00
2022,01,02,17,11,0.00
2022,01,02,17,12,0.00
2022,01,02,17,13,0.00
2022,01,02,17,14,0.00
2022,01,02,17,15,0.00
2022,01,02,17,16,0.00
2022,01,02,17,17,0.00
2022,01,02,17,18,0.00
2022,01,02,17,19,0.00
2022,01,02,17,20,0.00
2022,01,02,17,21,0.00
2022,01,02,17,22,0.00
2022,01,02,17,23,0.00
2022,01,02,17,24,0.00
2022,01,02,17,25,0.00
2022,01,02,17,26,0.00
2022,01,02,17,27,0.00
2022,01,02,17,28,0.00
2022,01,02,17,29,0.00
2022,01,02,17,30,0.00
2022,01,02,17,31,0.00
2022,01,02,17,32,0.00
2022,01,02,17,33,0.00
2022,01,02,17,34,0.00
2022,01,02,17,35,0.00
2022,01,02,17,36,0.00
2022,01,02,17,37,0.00
2022,01,02,17,38,0.00
2022,01,02,17,39,0.00
2022,01,02,17,40,0.00
2022,01,02,17,41,0.00