Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,09,24,08,52,14.60
2011,09,24,08,53,14.60
2011,09,24,08,54,14.50
2011,09,24,08,55,14.50
2011,09,24,08,56,14.50
2011,09,24,08,57,14.40
2011,09,24,08,58,14.40
2011,09,24,08,59,14.40
2011,09,24,09,00,14.40
2011,09,24,09,01,14.40
2011,09,24,09,02,14.40
2011,09,24,09,03,14.40
2011,09,24,09,04,14.40
2011,09,24,09,05,14.40
2011,09,24,09,06,14.40
2011,09,24,09,07,14.40
2011,09,24,09,08,14.40
2011,09,24,09,09,14.40
2011,09,24,09,10,14.30
2011,09,24,09,11,14.20
2011,09,24,09,12,14.20
2011,09,24,09,13,14.20
2011,09,24,09,14,14.20
2011,09,24,09,15,14.20
2011,09,24,09,16,14.20
2011,09,24,09,17,14.20
2011,09,24,09,18,14.20
2011,09,24,09,19,14.20
2011,09,24,09,20,14.30
2011,09,24,09,21,14.30
2011,09,24,09,22,14.30
2011,09,24,09,23,14.30
2011,09,24,09,24,14.30
2011,09,24,09,25,14.30
2011,09,24,09,26,14.30
2011,09,24,09,27,14.30
2011,09,24,09,28,14.30
2011,09,24,09,29,14.30
2011,09,24,09,30,14.30
2011,09,24,09,31,14.30
2011,09,24,09,32,14.30
2011,09,24,09,33,14.30
2011,09,24,09,34,14.30
2011,09,24,09,35,14.30
2011,09,24,09,36,14.30
2011,09,24,09,37,14.30
2011,09,24,09,53,14.70
2011,09,24,09,54,14.80
2011,09,24,09,55,14.70
2011,09,24,09,56,14.80
2011,09,24,09,57,14.80
2011,09,24,09,58,14.90
2011,09,24,09,59,14.90
2011,09,24,10,00,14.90
2011,09,24,10,01,15.00
2011,09,24,10,02,15.00
2011,09,24,10,03,15.00
2011,09,24,10,04,15.00
2011,09,24,10,05,15.00
2011,09,24,10,06,15.00
2011,09,24,10,07,15.10
2011,09,24,10,08,15.20
2011,09,24,10,09,15.20
2011,09,24,10,10,15.20
2011,09,24,10,11,15.20
2011,09,24,10,12,15.30
2011,09,24,10,13,15.30
2011,09,24,10,14,15.40
2011,09,24,10,15,15.40
2011,09,24,10,16,15.50
2011,09,24,10,17,15.60
2011,09,24,10,18,15.70
2011,09,24,10,19,15.80
2011,09,24,10,20,15.90
2011,09,24,10,21,15.90
2011,09,24,10,22,16.00
2011,09,24,10,23,16.10
2011,09,24,10,24,16.10
2011,09,24,10,25,16.20
2011,09,24,10,26,16.20
2011,09,24,10,27,16.30
2011,09,24,10,28,16.30
2011,09,24,10,29,16.30
2011,09,24,10,30,16.40
2011,09,24,10,31,16.50
2011,09,24,10,32,16.50
2011,09,24,10,33,16.50
2011,09,24,10,34,16.50
2011,09,24,10,35,16.50
2011,09,24,10,36,16.60
2011,09,24,10,37,16.60
2011,09,24,10,38,16.60
2011,09,24,10,39,16.60
2011,09,24,10,40,16.60
2011,09,24,10,41,16.70
2011,09,24,10,42,16.70
2011,09,24,10,43,16.80
2011,09,24,10,44,16.80
2011,09,24,10,45,16.80
2011,09,24,10,46,16.80
2011,09,24,10,47,16.90
2011,09,24,10,48,16.90
2011,09,24,10,49,17.00
2011,09,24,10,50,17.00
2011,09,24,10,51,17.10
2011,09,24,10,52,17.10
2011,09,24,10,53,17.10
2011,09,24,10,54,17.10
2011,09,24,10,55,17.20
2011,09,24,10,56,17.20
2011,09,24,10,57,17.20
2011,09,24,10,58,17.30
2011,09,24,10,59,17.30
2011,09,24,11,00,17.30
2011,09,24,11,01,17.30
2011,09,24,11,02,17.30
2011,09,24,11,03,17.30
2011,09,24,11,04,17.30
2011,09,24,11,05,17.30
2011,09,24,11,06,17.30
2011,09,24,11,07,17.40
2011,09,24,11,08,17.40
2011,09,24,11,09,17.40
2011,09,24,11,10,17.40
2011,09,24,11,11,17.40
2011,09,24,11,12,17.50
2011,09,24,11,13,17.50
2011,09,24,11,14,17.50
2011,09,24,11,15,17.50
2011,09,24,11,16,17.50
2011,09,24,11,17,17.50
2011,09,24,11,18,17.50
2011,09,24,11,19,17.50
2011,09,24,11,20,17.50
2011,09,24,11,21,17.50
2011,09,24,11,22,17.60
2011,09,24,11,23,17.60
2011,09,24,11,24,17.60
2011,09,24,11,25,17.60
2011,09,24,11,26,17.60
2011,09,24,11,27,17.60
2011,09,24,11,28,17.60
2011,09,24,11,29,17.70
2011,09,24,11,30,17.70
2011,09,24,11,31,17.70
2011,09,24,11,32,17.80
2011,09,24,11,33,17.80
2011,09,24,11,34,17.80
2011,09,24,11,35,17.90
2011,09,24,11,36,17.90
2011,09,24,11,37,17.90
2011,09,24,11,38,17.90
2011,09,24,11,39,18.00
2011,09,24,11,40,18.00
2011,09,24,11,41,18.10
2011,09,24,11,42,18.10
2011,09,24,11,43,18.20
2011,09,24,11,44,18.20
2011,09,24,11,45,18.30
2011,09,24,11,46,18.30
2011,09,24,11,47,18.40
2011,09,24,11,48,18.40
2011,09,24,11,49,18.40
2011,09,24,11,50,18.40
2011,09,24,11,51,18.50
2011,09,24,11,52,18.50
2011,09,24,11,53,18.50
2011,09,24,11,54,18.60
2011,09,24,11,55,18.60
2011,09,24,11,56,18.60
2011,09,24,11,57,18.70
2011,09,24,11,58,18.70
2011,09,24,11,59,18.80
2011,09,24,12,00,18.90
2011,09,24,12,01,18.90
2011,09,24,12,02,19.00
2011,09,24,12,03,19.00
2011,09,24,12,04,19.10
2011,09,24,12,05,19.20
2011,09,24,12,06,19.30
2011,09,24,12,07,19.40
2011,09,24,12,08,19.50
2011,09,24,12,09,19.50
2011,09,24,12,10,19.60
2011,09,24,12,11,19.60
2011,09,24,12,12,19.70
2011,09,24,12,13,19.60
2011,09,24,12,14,19.60
2011,09,24,12,15,19.50
2011,09,24,12,16,19.50
2011,09,24,12,17,19.40
2011,09,24,12,18,19.50
2011,09,24,12,19,19.50
2011,09,24,12,20,19.60
2011,09,24,12,21,19.50
2011,09,24,12,22,19.50
2011,09,24,12,23,19.40
2011,09,24,12,24,19.40
2011,09,24,12,25,19.30
2011,09,24,12,26,19.30
2011,09,24,12,27,19.30
2011,09,24,12,28,19.30
2011,09,24,12,29,19.30
2011,09,24,12,30,19.30
2011,09,24,12,31,19.30
2011,09,24,12,32,19.30
2011,09,24,12,33,19.40
2011,09,24,12,34,19.50
2011,09,24,12,35,19.50
2011,09,24,12,36,19.60
2011,09,24,12,37,19.60
2011,09,24,12,38,19.70
2011,09,24,12,39,19.80
2011,09,24,12,40,19.90
2011,09,24,12,41,20.00
2011,09,24,12,42,20.10
2011,09,24,12,43,20.20
2011,09,24,12,44,20.30
2011,09,24,12,45,20.40
2011,09,24,12,46,20.50
2011,09,24,12,47,20.60
2011,09,24,12,48,20.70
2011,09,24,12,49,20.70
2011,09,24,12,50,20.70
2011,09,24,12,51,20.70
2011,09,24,12,52,20.70
2011,09,24,12,53,20.80
2011,09,24,12,54,20.80
2011,09,24,12,55,20.80
2011,09,24,12,56,20.80
2011,09,24,12,57,20.80
2011,09,24,12,58,20.90
2011,09,24,12,59,20.90
2011,09,24,13,00,20.90
2011,09,24,13,01,20.90
2011,09,24,13,02,20.90
2011,09,24,13,03,20.90
2011,09,24,13,04,20.80
2011,09,24,13,05,20.80
2011,09,24,13,06,20.80
2011,09,24,13,07,20.80
2011,09,24,13,08,20.70
2011,09,24,13,09,20.60
2011,09,24,13,10,20.60
2011,09,24,13,11,20.60
2011,09,24,13,12,20.60
2011,09,24,13,13,20.60
2011,09,24,13,14,20.60
2011,09,24,13,15,20.60
2011,09,24,13,16,20.60
2011,09,24,13,17,20.60
2011,09,24,13,18,20.60
2011,09,24,13,19,20.60
2011,09,24,13,20,20.50
2011,09,24,13,21,20.40
2011,09,24,13,22,20.40
2011,09,24,13,23,20.40
2011,09,24,13,24,20.40
2011,09,24,13,25,20.40
2011,09,24,13,26,20.40
2011,09,24,13,27,20.30
2011,09,24,13,28,20.30
2011,09,24,13,29,20.20
2011,09,24,13,30,20.20
2011,09,24,13,31,20.10
2011,09,24,13,32,20.10
2011,09,24,13,33,20.10
2011,09,24,13,34,20.00
2011,09,24,13,35,20.00
2011,09,24,13,36,20.00
2011,09,24,13,37,19.90
2011,09,24,13,38,19.80
2011,09,24,13,39,19.80
2011,09,24,13,40,19.80
2011,09,24,13,41,19.80
2011,09,24,13,42,19.80
2011,09,24,13,43,19.90
2011,09,24,13,44,19.80
2011,09,24,13,45,19.80
2011,09,24,13,46,19.80
2011,09,24,13,47,19.80
2011,09,24,13,48,19.80
2011,09,24,13,49,19.70
2011,09,24,13,50,19.70
2011,09,24,13,51,19.70
2011,09,24,13,52,19.70
2011,09,24,13,53,19.70
2011,09,24,13,54,19.70
2011,09,24,13,55,19.60
2011,09,24,13,56,19.60
2011,09,24,13,57,19.60
2011,09,24,13,58,19.50
2011,09,24,13,59,19.60
2011,09,24,14,00,19.60
2011,09,24,14,01,19.60
2011,09,24,14,02,19.60
2011,09,24,14,03,19.50
2011,09,24,14,04,19.50
2011,09,24,14,05,19.40
2011,09,24,14,06,19.40
2011,09,24,14,07,19.40
2011,09,24,14,08,19.40
2011,09,24,14,09,19.30
2011,09,24,14,10,19.30
2011,09,24,14,11,19.30
2011,09,24,14,12,19.30
2011,09,24,14,13,19.30
2011,09,24,14,14,19.30
2011,09,24,14,15,19.30
2011,09,24,14,16,19.30
2011,09,24,14,17,19.30
2011,09,24,14,18,19.30
2011,09,24,14,19,19.20
2011,09,24,14,20,19.20
2011,09,24,14,21,19.20
2011,09,24,14,22,19.20
2011,09,24,14,23,19.20
2011,09,24,14,24,19.10
2011,09,24,14,25,19.10
2011,09,24,14,26,19.10
2011,09,24,14,27,19.10
2011,09,24,14,28,19.00
2011,09,24,14,29,19.00
2011,09,24,14,30,18.90
2011,09,24,14,31,18.90
2011,09,24,14,32,18.90
2011,09,24,14,33,18.90
2011,09,24,14,34,18.90
2011,09,24,14,35,18.90
2011,09,24,14,36,18.90
2011,09,24,14,37,18.80
2011,09,24,14,38,18.80
2011,09,24,14,39,18.80
2011,09,24,14,40,18.80
2011,09,24,14,41,18.80
2011,09,24,14,42,18.80
2011,09,24,14,43,18.80
2011,09,24,14,44,18.80
2011,09,24,14,45,18.80
2011,09,24,14,46,18.80
2011,09,24,14,47,18.80
2011,09,24,14,48,18.80
2011,09,24,14,49,18.80
2011,09,24,14,50,18.80
2011,09,24,14,51,18.80
2011,09,24,14,52,18.80
2011,09,24,14,53,18.80
2011,09,24,14,54,18.80
2011,09,24,14,55,18.80
2011,09,24,14,56,18.80
2011,09,24,14,57,18.80
2011,09,24,14,58,18.80
2011,09,24,14,59,18.80
2011,09,24,15,00,18.80
2011,09,24,15,01,18.80
2011,09,24,15,02,18.80
2011,09,24,15,03,18.80
2011,09,24,15,04,18.80
2011,09,24,15,05,18.80
2011,09,24,15,06,18.80
2011,09,24,15,07,18.70
2011,09,24,15,08,18.70
2011,09,24,15,09,18.70
2011,09,24,15,10,18.70
2011,09,24,15,11,18.70
2011,09,24,15,12,18.70
2011,09,24,15,13,18.70
2011,09,24,15,14,18.70
2011,09,24,15,15,18.70
2011,09,24,15,16,18.70
2011,09,24,15,17,18.70
2011,09,24,15,18,18.70
2011,09,24,15,19,18.70
2011,09,24,15,20,18.80
2011,09,24,15,21,18.80
2011,09,24,15,22,18.80
2011,09,24,15,23,18.80
2011,09,24,15,24,18.80
2011,09,24,15,25,18.80
2011,09,24,15,26,18.90
2011,09,24,15,27,18.90
2011,09,24,15,28,18.90
2011,09,24,15,29,18.90
2011,09,24,15,30,18.90
2011,09,24,15,31,18.90
2011,09,24,15,32,18.90
2011,09,24,15,33,19.00
2011,09,24,15,34,19.00
2011,09,24,15,35,19.00
2011,09,24,15,36,19.00
2011,09,24,15,37,19.10
2011,09,24,15,38,19.10
2011,09,24,15,39,19.10
2011,09,24,15,40,19.10
2011,09,24,15,41,19.10
2011,09,24,15,42,19.20
2011,09,24,15,43,19.20
2011,09,24,15,44,19.30
2011,09,24,15,45,19.40
2011,09,24,15,46,19.40
2011,09,24,15,47,19.50
2011,09,24,15,48,19.50
2011,09,24,15,49,19.60
2011,09,24,15,50,19.60
2011,09,24,15,51,19.70
2011,09,24,15,52,19.70
2011,09,24,15,53,19.80
2011,09,24,15,54,19.80
2011,09,24,15,55,19.80
2011,09,24,15,56,19.80
2011,09,24,15,57,19.80
2011,09,24,15,58,19.80
2011,09,24,15,59,19.80
2011,09,24,16,00,19.80
2011,09,24,16,01,19.80
2011,09,24,16,02,19.80
2011,09,24,16,03,19.80
2011,09,24,16,04,19.80
2011,09,24,16,05,19.80
2011,09,24,16,06,19.90
2011,09,24,16,07,19.90
2011,09,24,16,08,19.90
2011,09,24,16,09,19.90
2011,09,24,16,10,19.90
2011,09,24,16,11,20.00
2011,09,24,16,12,20.00
2011,09,24,16,13,20.00
2011,09,24,16,14,20.00
2011,09,24,16,15,20.10
2011,09,24,16,16,20.10
2011,09,24,16,17,20.10
2011,09,24,16,18,20.20
2011,09,24,16,19,20.30
2011,09,24,16,20,20.30
2011,09,24,16,21,20.30
2011,09,24,16,22,20.30
2011,09,24,16,23,20.30
2011,09,24,16,24,20.20
2011,09,24,16,25,20.30
2011,09,24,16,26,20.30
2011,09,24,16,27,20.30
2011,09,24,16,28,20.30
2011,09,24,16,29,20.30
2011,09,24,16,30,20.30
2011,09,24,16,31,20.40
2011,09,24,16,32,20.40
2011,09,24,16,33,20.40
2011,09,24,16,34,20.40
2011,09,24,16,35,20.40
2011,09,24,16,36,20.40
2011,09,24,16,37,20.40
2011,09,24,16,38,20.40
2011,09,24,16,39,20.30
2011,09,24,16,40,20.30
2011,09,24,16,41,20.20
2011,09,24,16,42,20.10
2011,09,24,16,43,20.10
2011,09,24,16,44,20.00
2011,09,24,16,45,20.00
2011,09,24,16,46,19.90
2011,09,24,16,47,19.90
2011,09,24,16,48,19.90
2011,09,24,16,49,19.80
2011,09,24,16,50,19.80
2011,09,24,16,51,19.70
2011,09,24,16,52,19.70
2011,09,24,16,53,19.70
2011,09,24,16,54,19.70
2011,09,24,16,55,19.70
2011,09,24,16,56,19.70
2011,09,24,16,57,19.70
2011,09,24,16,58,19.70
2011,09,24,16,59,19.70
2011,09,24,17,00,19.70
2011,09,24,17,01,19.70
2011,09,24,17,02,19.70
2011,09,24,17,03,19.70
2011,09,24,17,04,19.70
2011,09,24,17,05,19.70
2011,09,24,17,06,19.70
2011,09,24,17,07,19.60
2011,09,24,17,08,19.60
2011,09,24,17,09,19.60
2011,09,24,17,10,19.60
2011,09,24,17,11,19.60
2011,09,24,17,12,19.60
2011,09,24,17,13,19.50
2011,09,24,17,14,19.50
2011,09,24,17,15,19.50
2011,09,24,17,16,19.40
2011,09,24,17,17,19.40
2011,09,24,17,18,19.40
2011,09,24,17,19,19.40
2011,09,24,17,20,19.40
2011,09,24,17,21,19.40
2011,09,24,17,22,19.40
2011,09,24,17,23,19.30
2011,09,24,17,24,19.30
2011,09,24,17,25,19.30
2011,09,24,17,26,19.30
2011,09,24,17,27,19.20
2011,09,24,17,28,19.20
2011,09,24,17,29,19.20
2011,09,24,17,30,19.20
2011,09,24,17,31,19.20
2011,09,24,17,32,19.20
2011,09,24,17,33,19.10
2011,09,24,17,34,19.10
2011,09,24,17,35,19.10
2011,09,24,17,36,19.10
2011,09,24,17,37,19.10
2011,09,24,17,38,19.10
2011,09,24,17,39,19.10
2011,09,24,17,40,19.00
2011,09,24,17,41,19.00
2011,09,24,17,42,18.90
2011,09,24,17,43,18.90
2011,09,24,17,44,18.90
2011,09,24,17,45,18.90
2011,09,24,17,46,18.90
2011,09,24,17,47,18.90
2011,09,24,17,48,18.80
2011,09,24,17,49,18.80
2011,09,24,17,50,18.80
2011,09,24,17,51,18.80
2011,09,24,17,52,18.80
2011,09,24,17,53,18.80
2011,09,24,17,54,18.80
2011,09,24,17,55,18.80
2011,09,24,17,56,18.80
2011,09,24,17,57,18.80
2011,09,24,17,58,18.80
2011,09,24,17,59,18.80
2011,09,24,18,00,18.80
2011,09,24,18,01,18.80
2011,09,24,18,02,18.80
2011,09,24,18,03,18.80
2011,09,24,18,04,18.80
2011,09,24,18,05,18.80
2011,09,24,18,06,18.80
2011,09,24,18,07,18.70
2011,09,24,18,08,18.70
2011,09,24,18,09,18.70
2011,09,24,18,10,18.70
2011,09,24,18,11,18.70
2011,09,24,18,12,18.70
2011,09,24,18,13,18.60
2011,09,24,18,14,18.60
2011,09,24,18,15,18.60
2011,09,24,18,16,18.60
2011,09,24,18,17,18.60
2011,09,24,18,18,18.50
2011,09,24,18,19,18.50
2011,09,24,18,20,18.50
2011,09,24,18,21,18.50
2011,09,24,18,22,18.40
2011,09,24,18,23,18.40
2011,09,24,18,24,18.40
2011,09,24,18,25,18.40
2011,09,24,18,26,18.40
2011,09,24,18,27,18.40
2011,09,24,18,28,18.40
2011,09,24,18,29,18.40
2011,09,24,18,30,18.40
2011,09,24,18,31,18.40
2011,09,24,18,32,18.40
2011,09,24,18,33,18.30
2011,09,24,18,34,18.30
2011,09,24,18,35,18.30
2011,09,24,18,36,18.30
2011,09,24,18,37,18.30
2011,09,24,18,38,18.30
2011,09,24,18,39,18.30
2011,09,24,18,40,18.30
2011,09,24,18,41,18.30
2011,09,24,18,42,18.30
2011,09,24,18,43,18.30
2011,09,24,18,44,18.30
2011,09,24,18,45,18.30
2011,09,24,18,46,18.30
2011,09,24,18,47,18.20
2011,09,24,18,48,18.20
2011,09,24,18,49,18.20
2011,09,24,18,50,18.20
2011,09,24,18,51,18.20
2011,09,24,18,52,18.20
2011,09,24,18,53,18.20
2011,09,24,18,54,18.20
2011,09,24,18,55,18.20
2011,09,24,18,56,18.20
2011,09,24,18,57,18.20
2011,09,24,18,58,18.20
