Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,05,22,00,00,0.00
2008,05,22,00,01,0.00
2008,05,22,00,02,0.00
2008,05,22,00,03,0.00
2008,05,22,00,04,0.00
2008,05,22,00,05,0.00
2008,05,22,00,06,0.00
2008,05,22,00,07,0.00
2008,05,22,00,08,0.00
2008,05,22,00,09,0.00
2008,05,22,00,10,0.00
2008,05,22,00,11,0.00
2008,05,22,00,12,0.00
2008,05,22,00,13,0.00
2008,05,22,00,14,0.00
2008,05,22,00,15,0.00
2008,05,22,00,16,0.00
2008,05,22,00,17,0.00
2008,05,22,00,18,0.00
2008,05,22,00,19,0.00
2008,05,22,00,20,0.00
2008,05,22,00,21,0.00
2008,05,22,00,22,0.00
2008,05,22,00,23,0.00
2008,05,22,00,24,0.00
2008,05,22,00,25,0.00
2008,05,22,00,26,0.00
2008,05,22,00,27,0.00
2008,05,22,00,28,0.00
2008,05,22,00,29,0.00
2008,05,22,00,30,0.00
2008,05,22,00,31,0.00
2008,05,22,00,32,0.00
2008,05,22,00,33,0.00
2008,05,22,00,34,0.00
2008,05,22,00,35,0.00
2008,05,22,00,36,0.00
2008,05,22,00,37,0.00
2008,05,22,00,38,0.00
2008,05,22,00,39,0.00
2008,05,22,00,40,0.00
2008,05,22,00,41,0.00
2008,05,22,00,42,0.00
2008,05,22,00,43,0.00
2008,05,22,00,44,0.00
2008,05,22,00,45,0.00
2008,05,22,00,46,0.00
2008,05,22,00,47,0.00
2008,05,22,00,48,0.00
2008,05,22,00,49,0.00
2008,05,22,00,50,0.00
2008,05,22,00,51,0.00
2008,05,22,00,52,0.00
2008,05,22,00,53,0.00
2008,05,22,00,54,0.00
2008,05,22,00,55,0.00
2008,05,22,00,56,0.00
2008,05,22,00,57,0.00
2008,05,22,00,58,0.00
2008,05,22,00,59,0.00
2008,05,22,01,00,0.00
2008,05,22,01,01,0.00
2008,05,22,01,02,0.00
2008,05,22,01,03,0.00
2008,05,22,01,04,0.00
2008,05,22,01,05,0.00
2008,05,22,01,06,0.00
2008,05,22,01,07,0.00
2008,05,22,01,08,0.00
2008,05,22,01,09,0.00
2008,05,22,01,10,0.00
2008,05,22,01,11,0.00
2008,05,22,01,12,0.00
2008,05,22,01,13,0.00
2008,05,22,01,14,0.00
2008,05,22,01,15,0.00
2008,05,22,01,16,0.00
2008,05,22,01,17,0.00
2008,05,22,01,18,0.00
2008,05,22,01,19,0.00
2008,05,22,01,20,0.00
2008,05,22,01,21,0.00
2008,05,22,01,22,0.00
2008,05,22,01,23,0.00
2008,05,22,01,24,0.00
2008,05,22,01,25,0.00
2008,05,22,01,26,0.00
2008,05,22,01,27,0.00
2008,05,22,01,28,0.00
2008,05,22,01,29,0.00
2008,05,22,01,30,0.00
2008,05,22,01,31,0.00
2008,05,22,01,32,0.00
2008,05,22,01,33,0.00
2008,05,22,01,34,0.00
2008,05,22,01,35,0.00
2008,05,22,01,36,0.00
2008,05,22,01,37,0.00
2008,05,22,01,38,0.00
2008,05,22,01,39,0.00
2008,05,22,01,40,0.00
2008,05,22,01,41,0.00
2008,05,22,01,42,0.00
2008,05,22,01,43,0.00
2008,05,22,01,44,0.00
2008,05,22,01,45,0.00
2008,05,22,01,46,0.00
2008,05,22,01,47,0.00
2008,05,22,01,48,0.00
2008,05,22,01,49,0.00
2008,05,22,01,50,0.00
2008,05,22,01,51,0.00
2008,05,22,01,52,0.00
2008,05,22,01,53,0.00
2008,05,22,01,54,0.00
2008,05,22,01,55,0.00
2008,05,22,01,56,0.00
2008,05,22,01,57,0.00
2008,05,22,01,58,0.00
2008,05,22,01,59,0.00
2008,05,22,02,00,0.00
2008,05,22,02,01,0.00
2008,05,22,02,02,0.00
2008,05,22,02,03,0.00
2008,05,22,02,04,0.00
2008,05,22,02,05,0.00
2008,05,22,02,06,0.00
2008,05,22,02,07,0.00
2008,05,22,02,08,0.00
2008,05,22,02,09,0.00
2008,05,22,02,10,0.00
2008,05,22,02,11,0.00
2008,05,22,02,12,0.00
2008,05,22,02,13,0.00
2008,05,22,02,14,0.00
2008,05,22,02,15,0.00
2008,05,22,02,16,0.00
2008,05,22,02,17,0.00
2008,05,22,02,18,0.00
2008,05,22,02,19,0.00
2008,05,22,02,20,0.00
2008,05,22,02,21,0.00
2008,05,22,02,22,0.00
2008,05,22,02,23,0.00
2008,05,22,02,24,0.00
2008,05,22,02,25,0.00
2008,05,22,02,26,0.00
2008,05,22,02,27,0.00
2008,05,22,02,28,0.00
2008,05,22,02,29,0.00
2008,05,22,02,30,0.00
2008,05,22,02,31,0.00
2008,05,22,02,32,0.00
2008,05,22,02,33,0.00
2008,05,22,02,34,0.00
2008,05,22,02,35,0.00
2008,05,22,02,36,0.00
2008,05,22,02,37,0.00
2008,05,22,02,38,0.00
2008,05,22,02,39,0.00
2008,05,22,02,40,0.00
2008,05,22,02,41,0.00
2008,05,22,02,42,0.00
2008,05,22,02,43,0.00
2008,05,22,02,44,0.00
2008,05,22,02,45,0.00
2008,05,22,02,46,0.00
2008,05,22,02,47,0.00
2008,05,22,02,48,0.00
2008,05,22,02,49,0.00
2008,05,22,02,50,0.00
2008,05,22,02,51,0.00
2008,05,22,02,52,0.00
2008,05,22,02,53,0.00
2008,05,22,02,54,0.00
2008,05,22,02,55,0.00
2008,05,22,02,56,0.00
2008,05,22,02,57,0.00
2008,05,22,02,58,0.00
2008,05,22,02,59,0.00
2008,05,22,03,00,0.00
2008,05,22,03,01,0.00
2008,05,22,03,02,0.00
2008,05,22,03,03,0.00
2008,05,22,03,04,0.00
2008,05,22,03,05,0.00
2008,05,22,03,06,0.00
2008,05,22,03,07,0.00
2008,05,22,03,08,0.00
2008,05,22,03,09,0.00
2008,05,22,03,10,0.00
2008,05,22,03,11,0.00
2008,05,22,03,12,0.00
2008,05,22,03,13,0.00
2008,05,22,03,14,0.00
2008,05,22,03,15,0.00
2008,05,22,03,16,0.00
2008,05,22,03,17,0.00
2008,05,22,03,18,0.00
2008,05,22,03,19,0.00
2008,05,22,03,20,0.00
2008,05,22,03,21,0.00
2008,05,22,03,22,0.00
2008,05,22,03,23,0.00
2008,05,22,03,24,0.00
2008,05,22,03,25,0.00
2008,05,22,03,26,0.00
2008,05,22,03,27,0.00
2008,05,22,03,28,0.00
2008,05,22,03,29,0.00
2008,05,22,03,30,0.00
2008,05,22,03,31,0.00
2008,05,22,03,32,0.00
2008,05,22,03,33,0.00
2008,05,22,03,34,0.00
2008,05,22,03,35,0.00
2008,05,22,03,36,0.00
2008,05,22,03,37,0.00
2008,05,22,03,38,0.00
2008,05,22,03,39,0.00
2008,05,22,03,40,0.00
2008,05,22,03,41,0.00
2008,05,22,03,42,0.00
2008,05,22,03,43,0.00
2008,05,22,03,44,0.00
2008,05,22,03,45,0.00
2008,05,22,03,46,0.00
2008,05,22,03,47,0.00
2008,05,22,03,48,0.00
2008,05,22,03,49,0.00
2008,05,22,03,50,0.00
2008,05,22,03,51,0.00
2008,05,22,03,52,0.00
2008,05,22,03,53,0.00
2008,05,22,03,54,0.00
2008,05,22,03,55,0.00
2008,05,22,03,56,0.00
2008,05,22,03,57,0.00
2008,05,22,03,58,0.00
2008,05,22,03,59,0.00
2008,05,22,04,00,0.00
2008,05,22,04,01,0.00
2008,05,22,04,02,0.00
2008,05,22,04,03,0.00
2008,05,22,04,04,0.00
2008,05,22,04,05,0.00
2008,05,22,04,06,0.00
2008,05,22,04,07,0.00
2008,05,22,04,08,0.00
2008,05,22,04,09,0.00
2008,05,22,04,10,0.00
2008,05,22,04,11,0.00
2008,05,22,04,12,0.00
2008,05,22,04,13,0.00
2008,05,22,04,14,0.00
2008,05,22,04,15,0.00
2008,05,22,04,16,0.00
2008,05,22,04,17,0.00
2008,05,22,04,18,0.00
2008,05,22,04,19,0.00
2008,05,22,04,20,0.00
2008,05,22,04,21,0.00
2008,05,22,04,22,0.00
2008,05,22,04,23,0.00
2008,05,22,04,24,0.00
2008,05,22,04,25,0.00
2008,05,22,04,26,0.00
2008,05,22,04,27,0.00
2008,05,22,04,28,0.00
2008,05,22,04,29,0.00
2008,05,22,04,30,0.00
2008,05,22,04,31,0.00
2008,05,22,04,32,0.00
2008,05,22,04,33,0.00
2008,05,22,04,34,0.00
2008,05,22,04,35,0.00
2008,05,22,04,36,0.00
2008,05,22,04,37,0.00
2008,05,22,04,38,0.00
2008,05,22,04,39,0.00
2008,05,22,04,40,0.00
2008,05,22,04,41,0.00
2008,05,22,04,42,0.00
2008,05,22,04,43,0.00
2008,05,22,04,44,0.00
2008,05,22,04,45,0.00
2008,05,22,04,46,0.00
2008,05,22,04,47,0.00
2008,05,22,04,48,0.00
2008,05,22,04,49,0.00
2008,05,22,04,50,0.00
2008,05,22,04,51,0.00
2008,05,22,04,52,0.00
2008,05,22,04,53,0.00
2008,05,22,04,54,0.00
2008,05,22,04,55,0.00
2008,05,22,04,56,0.00
2008,05,22,04,57,0.00
2008,05,22,04,58,0.00
2008,05,22,04,59,0.00
2008,05,22,05,00,0.00
2008,05,22,05,01,0.00
2008,05,22,05,02,0.00
2008,05,22,05,03,0.00
2008,05,22,05,04,0.00
2008,05,22,05,05,0.00
2008,05,22,05,06,0.00
2008,05,22,05,07,0.00
2008,05,22,05,08,0.00
2008,05,22,05,09,0.00
2008,05,22,05,10,0.00
2008,05,22,05,11,0.00
2008,05,22,05,12,0.00
2008,05,22,05,13,0.00
2008,05,22,05,14,0.00
2008,05,22,05,15,0.00
2008,05,22,05,16,0.00
2008,05,22,05,17,0.00
2008,05,22,05,18,0.00
2008,05,22,05,19,0.00
2008,05,22,05,20,0.00
2008,05,22,05,21,0.00
2008,05,22,05,22,0.00
2008,05,22,05,23,0.00
2008,05,22,05,24,0.00
2008,05,22,05,25,0.00
2008,05,22,05,26,0.00
2008,05,22,05,27,0.00
2008,05,22,05,28,0.00
2008,05,22,05,29,0.00
2008,05,22,05,30,0.00
2008,05,22,05,31,0.00
2008,05,22,05,32,0.00
2008,05,22,05,33,0.00
2008,05,22,05,34,1.70
2008,05,22,05,35,5.00
2008,05,22,05,36,5.00
2008,05,22,05,37,5.00
2008,05,22,05,38,5.00
2008,05,22,05,39,5.00
2008,05,22,05,40,5.00
2008,05,22,05,41,6.10
2008,05,22,05,42,7.00
2008,05,22,05,43,7.00
2008,05,22,05,44,7.10
2008,05,22,05,45,9.00
2008,05,22,05,46,9.00
2008,05,22,05,47,9.00
2008,05,22,05,48,9.00
2008,05,22,05,49,9.00
2008,05,22,05,50,9.10
2008,05,22,05,51,11.00
2008,05,22,05,52,11.00
2008,05,22,05,53,11.00
2008,05,22,05,54,11.00
2008,05,22,05,55,11.90
2008,05,22,05,56,12.00
2008,05,22,05,57,12.40
2008,05,22,05,58,14.00
2008,05,22,05,59,15.20
2008,05,22,06,00,16.00
2008,05,22,06,01,16.00
2008,05,22,06,02,18.10
2008,05,22,06,03,19.00
2008,05,22,06,04,19.90
2008,05,22,06,05,21.00
2008,05,22,06,06,21.00
2008,05,22,06,07,21.00
2008,05,22,06,08,21.00
2008,05,22,06,09,21.00
2008,05,22,06,10,22.00
2008,05,22,06,11,23.00
2008,05,22,06,12,26.50
2008,05,22,06,13,29.90
2008,05,22,06,14,32.20
2008,05,22,06,15,33.60
2008,05,22,06,16,36.00
2008,05,22,06,17,37.00
2008,05,22,06,18,38.60
2008,05,22,06,19,39.00
2008,05,22,06,20,40.00
2008,05,22,06,21,39.60
2008,05,22,06,22,39.00
2008,05,22,06,23,39.00
2008,05,22,06,24,39.00
2008,05,22,06,25,39.00
2008,05,22,06,26,39.20
2008,05,22,06,27,40.00
2008,05,22,06,28,40.00
2008,05,22,06,29,40.00
2008,05,22,06,30,41.80
2008,05,22,06,31,42.00
2008,05,22,06,32,42.00
2008,05,22,06,33,42.00
2008,05,22,06,34,41.10
2008,05,22,06,35,40.00
2008,05,22,06,36,40.00
2008,05,22,06,37,40.00
2008,05,22,06,38,40.00
2008,05,22,06,39,40.00
2008,05,22,06,40,40.00
2008,05,22,06,41,39.40
2008,05,22,06,42,39.00
2008,05,22,06,43,39.10
2008,05,22,06,44,40.00
2008,05,22,06,45,39.60
2008,05,22,06,46,39.00
2008,05,22,06,47,39.00
2008,05,22,06,48,37.10
2008,05,22,06,49,37.00
2008,05,22,06,50,37.50
2008,05,22,06,51,39.00
2008,05,22,06,52,39.50
2008,05,22,06,53,41.60
2008,05,22,06,54,42.00
2008,05,22,06,55,42.00
2008,05,22,06,56,41.40
2008,05,22,06,57,40.00
2008,05,22,06,58,39.40
2008,05,22,06,59,39.00
2008,05,22,07,00,37.00
2008,05,22,07,01,37.00
2008,05,22,07,02,37.00
2008,05,22,07,03,37.00
2008,05,22,07,04,37.00
2008,05,22,07,05,35.60
2008,05,22,07,06,35.00
2008,05,22,07,07,37.00
2008,05,22,07,08,37.00
2008,05,22,07,09,37.00
2008,05,22,07,10,37.00
2008,05,22,07,11,37.00
2008,05,22,07,12,39.10
2008,05,22,07,13,40.50
2008,05,22,07,14,43.60
2008,05,22,07,15,46.50
2008,05,22,07,16,49.40
2008,05,22,07,17,52.50
2008,05,22,07,18,56.00
2008,05,22,07,19,58.50
2008,05,22,07,20,60.80
2008,05,22,07,21,62.00
2008,05,22,07,22,62.00
2008,05,22,07,23,62.00
2008,05,22,07,24,63.00
2008,05,22,07,25,63.00
2008,05,22,07,26,62.60
2008,05,22,07,27,60.80
2008,05,22,07,28,60.00
2008,05,22,07,29,58.10
2008,05,22,07,30,56.00
2008,05,22,07,31,56.00
2008,05,22,07,32,56.00
2008,05,22,07,33,54.70
2008,05,22,07,34,54.00
2008,05,22,07,35,54.00
2008,05,22,07,36,53.00
2008,05,22,07,37,53.30
2008,05,22,07,38,54.00
2008,05,22,07,39,54.00
2008,05,22,07,40,55.70
2008,05,22,07,41,56.00
2008,05,22,07,42,56.00
2008,05,22,07,43,56.70
2008,05,22,07,44,58.00
2008,05,22,07,45,58.00
2008,05,22,07,46,58.00
2008,05,22,07,47,58.00
2008,05,22,07,48,58.50
2008,05,22,07,49,60.00
2008,05,22,07,50,61.10
2008,05,22,07,51,62.70
2008,05,22,07,52,63.00
2008,05,22,07,53,62.90
2008,05,22,07,54,62.00
2008,05,22,07,55,61.30
2008,05,22,07,56,58.90
2008,05,22,07,57,58.00
2008,05,22,07,58,58.00
2008,05,22,07,59,58.00
2008,05,22,08,00,58.00
2008,05,22,08,01,58.90
2008,05,22,08,02,61.20
2008,05,22,08,03,62.80
2008,05,22,08,04,64.60
2008,05,22,08,05,67.40
2008,05,22,08,06,71.20
2008,05,22,08,07,75.30
2008,05,22,08,08,79.40
2008,05,22,08,09,83.30
2008,05,22,08,10,85.90
2008,05,22,08,11,90.10
2008,05,22,08,12,91.60
2008,05,22,08,13,93.90
2008,05,22,08,14,96.10
2008,05,22,08,15,97.80
2008,05,22,08,16,100.00
2008,05,22,08,17,102.40
2008,05,22,08,18,104.30
2008,05,22,08,19,106.10
2008,05,22,08,20,107.00
2008,05,22,08,21,110.30
2008,05,22,08,22,111.00
2008,05,22,08,23,114.40
2008,05,22,08,24,116.70
2008,05,22,08,25,119.00
2008,05,22,08,26,120.70
2008,05,22,08,27,122.80
2008,05,22,08,28,127.20
2008,05,22,08,29,130.90
2008,05,22,08,30,135.10
2008,05,22,08,31,138.10
2008,05,22,08,32,141.20
2008,05,22,08,33,143.80
2008,05,22,08,34,144.00
2008,05,22,08,35,143.60
2008,05,22,08,36,141.60
2008,05,22,08,37,139.10
2008,05,22,08,38,134.90
2008,05,22,08,39,130.40
2008,05,22,08,40,130.00
2008,05,22,08,41,130.50
2008,05,22,08,42,132.80
2008,05,22,08,43,136.50
2008,05,22,08,44,142.20
2008,05,22,08,45,148.70
2008,05,22,08,46,155.40
2008,05,22,08,47,159.20
2008,05,22,08,48,163.30
2008,05,22,08,49,167.60
2008,05,22,08,50,170.60
2008,05,22,08,51,173.80
2008,05,22,08,52,179.40
2008,05,22,08,53,184.00
2008,05,22,08,54,187.80
2008,05,22,08,55,191.60
2008,05,22,08,56,196.10
2008,05,22,08,57,200.00
2008,05,22,08,58,204.00
2008,05,22,08,59,205.50
2008,05,22,09,00,209.00
2008,05,22,09,01,210.30
2008,05,22,09,02,212.30
2008,05,22,09,03,216.00
2008,05,22,09,04,218.00
2008,05,22,09,05,218.60
2008,05,22,09,06,220.40
2008,05,22,09,07,222.30
2008,05,22,09,08,224.70
2008,05,22,09,09,227.20
2008,05,22,09,10,230.40
2008,05,22,09,11,232.70
2008,05,22,09,12,235.10
2008,05,22,09,13,238.10
2008,05,22,09,14,240.50
2008,05,22,09,15,243.00
2008,05,22,09,16,243.20
2008,05,22,09,17,244.00
2008,05,22,09,18,245.20
2008,05,22,09,19,247.60
2008,05,22,09,20,250.60
2008,05,22,09,21,255.10
2008,05,22,09,22,258.90
2008,05,22,09,23,262.00
2008,05,22,09,24,261.00
2008,05,22,09,25,257.70
2008,05,22,09,26,251.40
2008,05,22,09,27,245.80
2008,05,22,09,28,240.00
2008,05,22,09,29,236.50
2008,05,22,09,30,236.00
2008,05,22,09,31,238.00
2008,05,22,09,32,242.80
2008,05,22,09,33,246.60
2008,05,22,09,34,251.60
2008,05,22,09,35,254.80
2008,05,22,09,36,257.60
2008,05,22,09,37,259.60
2008,05,22,09,38,261.90
2008,05,22,09,39,262.50
2008,05,22,09,40,266.20
2008,05,22,09,41,270.50
2008,05,22,09,42,275.90
2008,05,22,09,43,282.10
2008,05,22,09,44,290.00
2008,05,22,09,45,300.30
2008,05,22,09,46,309.20
2008,05,22,09,47,318.70
2008,05,22,09,48,324.90
2008,05,22,09,49,331.10
2008,05,22,09,50,337.40
2008,05,22,09,51,343.90
2008,05,22,09,52,350.10
2008,05,22,09,53,360.80
2008,05,22,09,54,366.60
2008,05,22,09,55,367.00
2008,05,22,09,56,366.10
2008,05,22,09,57,367.40
2008,05,22,09,58,370.60
2008,05,22,09,59,373.60
2008,05,22,10,00,378.50
2008,05,22,10,01,387.20
2008,05,22,10,02,396.20
2008,05,22,10,03,406.00
2008,05,22,10,04,407.60
2008,05,22,10,05,422.90
2008,05,22,10,06,413.10
2008,05,22,10,07,384.20
2008,05,22,10,08,375.40
2008,05,22,10,09,370.50
2008,05,22,10,10,368.20
2008,05,22,10,11,366.40
2008,05,22,10,12,366.00
2008,05,22,10,13,368.80
2008,05,22,10,14,374.70
2008,05,22,10,15,379.40
2008,05,22,10,16,376.40
2008,05,22,10,17,367.90
2008,05,22,10,18,364.00
2008,05,22,10,19,332.50
2008,05,22,10,20,309.80
2008,05,22,10,21,304.70
2008,05,22,10,22,309.30
2008,05,22,10,23,318.00
2008,05,22,10,24,330.20
2008,05,22,10,25,345.00
2008,05,22,10,26,362.40
2008,05,22,10,27,380.50
2008,05,22,10,28,384.10
2008,05,22,10,29,377.00
2008,05,22,10,30,362.30
2008,05,22,10,31,347.30
2008,05,22,10,32,334.90
2008,05,22,10,33,330.70
2008,05,22,10,34,335.70
2008,05,22,10,35,350.30
2008,05,22,10,36,367.40
2008,05,22,10,37,374.20
2008,05,22,10,38,378.70
2008,05,22,10,39,382.60
2008,05,22,10,40,386.10
2008,05,22,10,41,388.80
2008,05,22,10,42,385.60
2008,05,22,10,43,388.80
2008,05,22,10,44,404.80
2008,05,22,10,45,417.10
2008,05,22,10,46,394.50
2008,05,22,10,47,367.30
2008,05,22,10,48,353.60
2008,05,22,10,49,344.30
2008,05,22,10,50,337.50
2008,05,22,10,51,333.20
2008,05,22,10,52,332.00
2008,05,22,10,53,332.00
2008,05,22,10,54,333.90
2008,05,22,10,55,336.00
2008,05,22,10,56,336.90
2008,05,22,10,57,339.00
2008,05,22,10,58,340.30
2008,05,22,10,59,341.00
2008,05,22,11,00,338.20
2008,05,22,11,01,333.50
2008,05,22,11,02,329.70
2008,05,22,11,03,329.00
2008,05,22,11,04,326.80
2008,05,22,11,05,319.80
2008,05,22,11,06,309.00
2008,05,22,11,07,295.20
2008,05,22,11,08,282.50
2008,05,22,11,09,265.20
2008,05,22,11,10,245.70
2008,05,22,11,11,228.60
2008,05,22,11,12,214.80
2008,05,22,11,13,202.80
2008,05,22,11,14,195.20
2008,05,22,11,15,190.90
2008,05,22,11,16,188.70
2008,05,22,11,17,188.00
2008,05,22,11,18,187.90
2008,05,22,11,19,186.00
2008,05,22,11,20,186.00
2008,05,22,11,21,186.00
2008,05,22,11,22,185.40
2008,05,22,11,23,181.50
2008,05,22,11,24,178.10
2008,05,22,11,25,173.40
2008,05,22,11,26,168.50
2008,05,22,11,27,163.50
2008,05,22,11,28,158.90
2008,05,22,11,29,155.20
2008,05,22,11,30,148.90
2008,05,22,11,31,147.50
2008,05,22,11,32,145.20
2008,05,22,11,33,144.00
2008,05,22,11,34,142.50
2008,05,22,11,35,143.60
2008,05,22,11,36,144.00
2008,05,22,11,37,144.00
2008,05,22,11,38,143.10
2008,05,22,11,39,142.00
2008,05,22,11,40,141.20
2008,05,22,11,41,141.00
2008,05,22,11,42,141.00
2008,05,22,11,43,142.10
2008,05,22,11,44,144.90
2008,05,22,11,45,147.30
2008,05,22,11,46,150.50
2008,05,22,11,47,154.40
2008,05,22,11,48,156.70
2008,05,22,11,49,160.70
2008,05,22,11,50,163.40
2008,05,22,11,51,166.40
2008,05,22,11,52,167.00
2008,05,22,11,53,166.90
2008,05,22,11,54,164.60
2008,05,22,11,55,161.20
2008,05,22,11,56,155.40
2008,05,22,11,57,150.20
2008,05,22,11,58,146.40
2008,05,22,11,59,141.90
2008,05,22,12,00,141.00
2008,05,22,12,01,141.40
2008,05,22,12,02,142.00
2008,05,22,12,03,142.00
2008,05,22,12,04,142.00
2008,05,22,12,05,140.90
2008,05,22,12,06,138.20
2008,05,22,12,07,133.90
2008,05,22,12,08,129.60
2008,05,22,12,09,127.20
2008,05,22,12,10,125.10
2008,05,22,12,11,123.00
2008,05,22,12,12,123.00
2008,05,22,12,13,123.90
2008,05,22,12,14,125.00
2008,05,22,12,15,125.00
2008,05,22,12,16,126.90
2008,05,22,12,17,127.10
2008,05,22,12,18,128.00
2008,05,22,12,19,129.00
2008,05,22,12,20,130.00
2008,05,22,12,21,130.00
2008,05,22,12,22,130.00
2008,05,22,12,23,132.00
2008,05,22,12,24,132.60
2008,05,22,12,25,134.00
2008,05,22,12,26,134.00
2008,05,22,12,27,134.00
2008,05,22,12,28,134.00
2008,05,22,12,29,134.00
2008,05,22,12,30,134.00
2008,05,22,12,31,134.40
2008,05,22,12,32,135.00
2008,05,22,12,33,136.60
2008,05,22,12,34,137.10
2008,05,22,12,35,139.40
2008,05,22,12,36,141.30
2008,05,22,12,37,142.00
2008,05,22,12,38,143.30
2008,05,22,12,39,145.80
2008,05,22,12,40,148.80
2008,05,22,12,41,151.90
2008,05,22,12,42,156.20
2008,05,22,12,43,160.90
2008,05,22,12,44,166.90
2008,05,22,12,45,175.20
2008,05,22,12,46,183.80
2008,05,22,12,47,192.10
2008,05,22,12,48,201.40
2008,05,22,12,49,210.30
2008,05,22,12,50,218.40
2008,05,22,12,51,222.80
2008,05,22,12,52,226.80
2008,05,22,12,53,227.70
2008,05,22,12,54,231.40
2008,05,22,12,55,238.50
2008,05,22,12,56,248.00
2008,05,22,12,57,259.40
2008,05,22,12,58,269.40
2008,05,22,12,59,271.20
2008,05,22,13,00,266.60
2008,05,22,13,01,258.20
2008,05,22,13,02,247.60
2008,05,22,13,03,239.40
2008,05,22,13,04,233.60
2008,05,22,13,05,229.70
2008,05,22,13,06,229.00
2008,05,22,13,07,227.70
2008,05,22,13,08,223.70
2008,05,22,13,09,222.90
2008,05,22,13,10,221.00
2008,05,22,13,11,221.80
2008,05,22,13,12,223.00
2008,05,22,13,13,227.90
2008,05,22,13,14,234.50
2008,05,22,13,15,241.50
2008,05,22,13,16,251.90
2008,05,22,13,17,261.20
2008,05,22,13,18,272.80
2008,05,22,13,19,285.40
2008,05,22,13,20,299.70
2008,05,22,13,21,311.50
2008,05,22,13,22,321.80
2008,05,22,13,23,331.90
2008,05,22,13,24,340.80
2008,05,22,13,25,349.80
2008,05,22,13,26,361.20
2008,05,22,13,27,377.30
2008,05,22,13,28,391.10
2008,05,22,13,29,401.90
2008,05,22,13,30,409.90
2008,05,22,13,31,416.80
2008,05,22,13,32,421.20
2008,05,22,13,33,427.20
2008,05,22,13,34,433.70
2008,05,22,13,35,437.10
2008,05,22,13,36,433.10
2008,05,22,13,37,426.30
2008,05,22,13,38,424.90
2008,05,22,13,39,429.40
2008,05,22,13,40,433.30
2008,05,22,13,41,438.40
2008,05,22,13,42,447.00
2008,05,22,13,43,463.50
2008,05,22,13,44,476.00
2008,05,22,13,45,489.90
2008,05,22,13,46,513.50
2008,05,22,13,47,566.20
2008,05,22,13,48,571.00
2008,05,22,13,49,571.00
2008,05,22,13,50,610.00
2008,05,22,13,51,636.30
2008,05,22,13,52,596.90
2008,05,22,13,53,571.70
2008,05,22,13,54,531.50
2008,05,22,13,55,475.00
2008,05,22,13,56,460.20
2008,05,22,13,57,462.90
2008,05,22,13,58,454.40
2008,05,22,13,59,440.70
2008,05,22,14,00,437.40
2008,05,22,14,01,436.20
2008,05,22,14,02,413.10
2008,05,22,14,03,375.90
2008,05,22,14,04,341.50
2008,05,22,14,05,317.00
2008,05,22,14,06,303.40
2008,05,22,14,07,299.20
2008,05,22,14,08,299.00
2008,05,22,14,09,299.90
2008,05,22,14,10,307.40
2008,05,22,14,11,326.50
2008,05,22,14,12,349.50
2008,05,22,14,13,368.10
2008,05,22,14,14,383.20
2008,05,22,14,15,384.00
2008,05,22,14,16,378.60
2008,05,22,14,17,376.00
2008,05,22,14,18,373.70
2008,05,22,14,19,375.40
2008,05,22,14,20,385.60
2008,05,22,14,21,397.70
2008,05,22,14,22,381.40
2008,05,22,14,23,330.50
2008,05,22,14,24,294.20
2008,05,22,14,25,271.90
2008,05,22,14,26,258.00
2008,05,22,14,27,256.00
2008,05,22,14,28,248.40
2008,05,22,14,29,242.80
2008,05,22,14,30,233.50
2008,05,22,14,31,222.60
2008,05,22,14,32,215.60
2008,05,22,14,33,214.00
2008,05,22,14,34,215.10
2008,05,22,14,35,218.30
2008,05,22,14,36,222.50
2008,05,22,14,37,230.60
2008,05,22,14,38,243.10
2008,05,22,14,39,257.50
2008,05,22,14,40,271.90
2008,05,22,14,41,292.00
2008,05,22,14,42,299.00
2008,05,22,14,43,330.90
2008,05,22,14,44,360.60
2008,05,22,14,45,408.00
2008,05,22,14,46,394.50
2008,05,22,14,47,369.80
2008,05,22,14,48,347.20
2008,05,22,14,49,331.50
2008,05,22,14,50,324.20
2008,05,22,14,51,355.20
2008,05,22,14,52,386.40
2008,05,22,14,53,363.30
2008,05,22,14,54,393.90
2008,05,22,14,55,396.00
2008,05,22,14,56,368.40
2008,05,22,14,57,298.20
2008,05,22,14,58,287.50
2008,05,22,14,59,279.20
2008,05,22,15,00,278.80
2008,05,22,15,01,285.60
2008,05,22,15,02,293.20
2008,05,22,15,03,307.00
2008,05,22,15,04,342.50
2008,05,22,15,05,342.20
2008,05,22,15,06,350.90
2008,05,22,15,07,295.90
2008,05,22,15,08,266.40
2008,05,22,15,09,248.20
2008,05,22,15,10,235.00
2008,05,22,15,11,226.20
2008,05,22,15,12,223.00
2008,05,22,15,13,225.80
2008,05,22,15,14,230.00
2008,05,22,15,15,230.80
2008,05,22,15,16,237.10
2008,05,22,15,17,255.20
2008,05,22,15,18,280.90
2008,05,22,15,19,330.10
2008,05,22,15,20,392.00
2008,05,22,15,21,474.60
2008,05,22,15,22,548.00
2008,05,22,15,23,548.00
2008,05,22,15,24,860.00
2008,05,22,15,25,884.70
2008,05,22,15,26,977.20
2008,05,22,15,27,961.90
2008,05,22,15,28,899.80
2008,05,22,15,29,863.40
2008,05,22,15,30,839.50
2008,05,22,15,31,828.60
2008,05,22,15,32,809.80
2008,05,22,15,33,798.40
2008,05,22,15,34,805.00
2008,05,22,15,35,805.00
2008,05,22,15,36,809.30
2008,05,22,15,37,820.10
2008,05,22,15,38,827.20
2008,05,22,15,39,822.20
2008,05,22,15,40,782.00
2008,05,22,15,41,813.30
2008,05,22,15,42,747.70
2008,05,22,15,43,825.90
2008,05,22,15,44,821.00
2008,05,22,15,45,824.20
2008,05,22,15,46,823.60
2008,05,22,15,47,824.00
2008,05,22,15,48,828.00
2008,05,22,15,49,828.00
2008,05,22,15,50,849.60
2008,05,22,15,51,874.00
2008,05,22,15,52,874.00
2008,05,22,15,53,837.40
2008,05,22,15,54,144.80
2008,05,22,15,55,165.40
2008,05,22,15,56,186.40
2008,05,22,15,57,193.00
2008,05,22,15,58,673.00
2008,05,22,15,59,882.00
2008,05,22,16,00,758.60
2008,05,22,16,01,181.20
2008,05,22,16,02,171.10
2008,05,22,16,03,157.80
2008,05,22,16,04,149.70
2008,05,22,16,05,149.40
2008,05,22,16,06,157.80
2008,05,22,16,07,171.90
2008,05,22,16,08,186.40
2008,05,22,16,09,196.60
2008,05,22,16,10,193.70
2008,05,22,16,11,189.10
2008,05,22,16,12,173.30
2008,05,22,16,13,176.40
2008,05,22,16,14,195.00
2008,05,22,16,15,226.70
2008,05,22,16,16,251.40
2008,05,22,16,17,290.40
2008,05,22,16,18,571.00
2008,05,22,16,19,436.40
2008,05,22,16,20,285.00
2008,05,22,16,21,285.00
2008,05,22,16,22,285.00
2008,05,22,16,23,773.00
2008,05,22,16,24,772.80
2008,05,22,16,25,775.30
2008,05,22,16,26,788.30
2008,05,22,16,27,810.30
2008,05,22,16,28,835.60
2008,05,22,16,29,853.20
2008,05,22,16,30,854.00
2008,05,22,16,31,560.50
2008,05,22,16,32,280.60
2008,05,22,16,33,358.00
2008,05,22,16,34,331.60
2008,05,22,16,35,352.50
2008,05,22,16,36,368.00
2008,05,22,16,37,401.00
2008,05,22,16,38,401.00
2008,05,22,16,39,401.00
2008,05,22,16,40,406.00
2008,05,22,16,41,382.40
2008,05,22,16,42,272.00
2008,05,22,16,43,272.00
2008,05,22,16,44,272.00
2008,05,22,16,45,272.00
2008,05,22,16,46,209.00
2008,05,22,16,47,321.10
2008,05,22,16,48,708.00
2008,05,22,16,49,708.00
2008,05,22,16,50,708.00
2008,05,22,16,51,740.60
2008,05,22,16,52,735.00
2008,05,22,16,53,735.00
2008,05,22,16,54,735.00
2008,05,22,16,55,435.00
2008,05,22,16,56,127.40
2008,05,22,16,57,130.60
2008,05,22,16,58,131.20
2008,05,22,16,59,125.00
2008,05,22,17,00,336.20
2008,05,22,17,01,638.00
2008,05,22,17,02,638.00
2008,05,22,17,03,638.00
2008,05,22,17,04,93.00
2008,05,22,17,05,93.00
2008,05,22,17,06,295.40
2008,05,22,17,07,599.00
2008,05,22,17,08,599.00
2008,05,22,17,09,599.00
2008,05,22,17,10,135.00
2008,05,22,17,11,300.20