Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,05,24,00,00,12.30
2014,05,24,00,01,12.30
2014,05,24,00,02,12.30
2014,05,24,00,03,12.30
2014,05,24,00,04,12.30
2014,05,24,00,05,12.30
2014,05,24,00,06,12.30
2014,05,24,00,07,12.30
2014,05,24,00,08,12.30
2014,05,24,00,09,12.30
2014,05,24,00,10,12.30
2014,05,24,00,11,12.20
2014,05,24,00,12,12.20
2014,05,24,00,13,12.20
2014,05,24,00,14,12.20
2014,05,24,00,15,12.20
2014,05,24,00,16,12.20
2014,05,24,00,17,12.10
2014,05,24,00,18,12.10
2014,05,24,00,19,12.10
2014,05,24,00,20,12.10
2014,05,24,00,21,12.10
2014,05,24,00,22,12.00
2014,05,24,00,23,12.00
2014,05,24,00,24,12.00
2014,05,24,00,25,12.00
2014,05,24,00,26,12.00
2014,05,24,00,27,12.00
2014,05,24,00,28,12.00
2014,05,24,00,29,12.00
2014,05,24,00,30,12.00
2014,05,24,00,31,12.00
2014,05,24,00,32,12.00
2014,05,24,00,33,12.00
2014,05,24,00,34,12.10
2014,05,24,00,35,12.10
2014,05,24,00,36,12.10
2014,05,24,00,37,12.00
2014,05,24,00,38,12.00
2014,05,24,00,39,12.00
2014,05,24,00,40,12.00
2014,05,24,00,41,12.00
2014,05,24,00,42,12.00
2014,05,24,00,43,12.00
2014,05,24,00,44,12.00
2014,05,24,00,45,12.00
2014,05,24,00,46,12.00
2014,05,24,00,47,12.10
2014,05,24,00,48,12.10
2014,05,24,00,49,12.10
2014,05,24,00,50,12.10
2014,05,24,00,51,12.10
2014,05,24,00,52,12.10
2014,05,24,00,53,12.10
2014,05,24,00,54,12.10
2014,05,24,00,55,12.10
2014,05,24,00,56,12.10
2014,05,24,00,57,12.10
2014,05,24,00,58,12.10
2014,05,24,00,59,12.10
2014,05,24,01,00,12.20
2014,05,24,01,01,12.20
2014,05,24,01,02,12.20
2014,05,24,01,03,12.20
2014,05,24,01,04,12.20
2014,05,24,01,05,12.20
2014,05,24,01,06,12.20
2014,05,24,01,07,12.20
2014,05,24,01,08,12.20
2014,05,24,01,09,12.20
2014,05,24,01,10,12.20
2014,05,24,01,11,12.20
2014,05,24,01,12,12.20
2014,05,24,01,13,12.20
2014,05,24,01,14,12.20
2014,05,24,01,15,12.30
2014,05,24,01,16,12.30
2014,05,24,01,17,12.30
2014,05,24,01,18,12.30
2014,05,24,01,19,12.30
2014,05,24,01,20,12.20
2014,05,24,01,21,12.20
2014,05,24,01,22,12.20
2014,05,24,01,23,12.30
2014,05,24,01,24,12.30
2014,05,24,01,25,12.30
2014,05,24,01,26,12.30
2014,05,24,01,27,12.30
2014,05,24,01,28,12.20
2014,05,24,01,29,12.20
2014,05,24,01,30,12.20
2014,05,24,01,31,12.20
2014,05,24,01,32,12.30
2014,05,24,01,33,12.30
2014,05,24,01,34,12.20
2014,05,24,01,35,12.20
2014,05,24,01,36,12.20
2014,05,24,01,37,12.20
2014,05,24,01,38,12.20
2014,05,24,01,39,12.20
2014,05,24,01,40,12.20
2014,05,24,01,41,12.20
2014,05,24,01,42,12.20
2014,05,24,01,43,12.20
2014,05,24,01,44,12.20
2014,05,24,01,45,12.20
2014,05,24,01,46,12.20
2014,05,24,01,47,12.20
2014,05,24,01,48,12.20
2014,05,24,01,49,12.20
2014,05,24,01,50,12.20
2014,05,24,01,51,12.20
2014,05,24,01,52,12.10
2014,05,24,01,53,12.10
2014,05,24,01,54,12.10
2014,05,24,01,55,12.10
2014,05,24,01,56,12.10
2014,05,24,01,57,12.00
2014,05,24,01,58,12.00
2014,05,24,01,59,11.90
2014,05,24,02,00,11.90
2014,05,24,02,01,11.90
2014,05,24,02,02,11.90
2014,05,24,02,03,11.90
2014,05,24,02,04,11.80
2014,05,24,02,05,11.80
2014,05,24,02,06,11.80
2014,05,24,02,07,11.90
2014,05,24,02,08,11.90
2014,05,24,02,09,11.90
2014,05,24,02,10,11.90
2014,05,24,02,11,11.90
2014,05,24,02,12,11.90
2014,05,24,02,13,11.90
2014,05,24,02,14,11.90
2014,05,24,02,15,11.90
2014,05,24,02,16,11.90
2014,05,24,02,17,12.00
2014,05,24,02,18,12.00
2014,05,24,02,19,12.00
2014,05,24,02,20,11.90
2014,05,24,02,21,12.00
2014,05,24,02,22,12.00
2014,05,24,02,23,12.00
2014,05,24,02,24,12.00
2014,05,24,02,25,12.00
2014,05,24,02,26,12.00
2014,05,24,02,27,12.00
2014,05,24,02,28,12.00
2014,05,24,02,29,12.00
2014,05,24,02,30,12.00
2014,05,24,02,31,12.10
2014,05,24,02,32,12.10
2014,05,24,02,33,12.10
2014,05,24,02,34,12.10
2014,05,24,02,35,12.10
2014,05,24,02,36,12.10
2014,05,24,02,37,12.10
2014,05,24,02,38,12.10
2014,05,24,02,39,12.10
2014,05,24,02,40,12.10
2014,05,24,02,41,12.10
2014,05,24,02,42,12.10
2014,05,24,02,43,12.10
2014,05,24,02,44,12.10
2014,05,24,02,45,12.10
2014,05,24,02,46,12.10
2014,05,24,02,47,12.10
2014,05,24,02,48,12.10
2014,05,24,02,49,12.10
2014,05,24,02,50,12.10
2014,05,24,02,51,12.10
2014,05,24,02,52,12.10
2014,05,24,02,53,12.10
2014,05,24,02,54,12.10
2014,05,24,02,55,12.10
2014,05,24,02,56,12.10
2014,05,24,02,57,12.10
2014,05,24,02,58,12.10
2014,05,24,02,59,12.10
2014,05,24,03,00,12.10
2014,05,24,03,01,12.10
2014,05,24,03,02,12.10
2014,05,24,03,03,12.10
2014,05,24,03,04,12.10
2014,05,24,03,05,12.00
2014,05,24,03,06,12.00
2014,05,24,03,07,12.00
2014,05,24,03,08,12.00
2014,05,24,03,09,12.00
2014,05,24,03,10,12.00
2014,05,24,03,11,12.00
2014,05,24,03,12,12.00
2014,05,24,03,13,12.00
2014,05,24,03,14,12.00
2014,05,24,03,15,12.00
2014,05,24,03,16,12.00
2014,05,24,03,17,12.00
2014,05,24,03,18,12.10
2014,05,24,03,19,12.10
2014,05,24,03,20,12.10
2014,05,24,03,21,12.00
2014,05,24,03,22,12.00
2014,05,24,03,23,12.00
2014,05,24,03,24,12.00
2014,05,24,03,25,12.00
2014,05,24,03,26,12.00
2014,05,24,03,27,12.00
2014,05,24,03,28,11.90
2014,05,24,03,29,11.90
2014,05,24,03,30,12.00
2014,05,24,03,31,12.00
2014,05,24,03,32,12.00
2014,05,24,03,33,11.90
2014,05,24,03,34,11.90
2014,05,24,03,35,11.90
2014,05,24,03,36,11.90
2014,05,24,03,37,11.80
2014,05,24,03,38,11.80
2014,05,24,03,39,11.80
2014,05,24,03,40,11.70
2014,05,24,03,41,11.70
2014,05,24,03,42,11.70
2014,05,24,03,43,11.70
2014,05,24,03,44,11.70
2014,05,24,03,45,11.70
2014,05,24,03,46,11.70
2014,05,24,03,47,11.70
2014,05,24,03,48,11.70
2014,05,24,03,49,11.60
2014,05,24,03,50,11.60
2014,05,24,03,51,11.60
2014,05,24,03,52,11.60
2014,05,24,03,53,11.50
2014,05,24,03,54,11.50
2014,05,24,03,55,11.40
2014,05,24,03,56,11.40
2014,05,24,03,57,11.40
2014,05,24,03,58,11.40
2014,05,24,03,59,11.30
2014,05,24,04,00,11.30
2014,05,24,04,01,11.30
2014,05,24,04,02,11.30
2014,05,24,04,03,11.30
2014,05,24,04,04,11.30
2014,05,24,04,05,11.30
2014,05,24,04,06,11.30
2014,05,24,04,07,11.30
2014,05,24,04,08,11.20
2014,05,24,04,09,11.20
2014,05,24,04,10,11.20
2014,05,24,04,11,11.20
2014,05,24,04,12,11.20
2014,05,24,04,13,11.20
2014,05,24,04,14,11.20
2014,05,24,04,15,11.10
2014,05,24,04,16,11.10
2014,05,24,04,17,11.10
2014,05,24,04,18,11.10
2014,05,24,04,19,11.10
2014,05,24,04,20,11.10
2014,05,24,04,21,11.10
2014,05,24,04,22,11.10
2014,05,24,04,23,11.10
2014,05,24,04,24,11.10
2014,05,24,04,25,11.10
2014,05,24,04,26,11.10
2014,05,24,04,27,11.10
2014,05,24,04,28,11.10
2014,05,24,04,29,11.10
2014,05,24,04,30,11.10
2014,05,24,04,31,11.10
2014,05,24,04,32,11.10
2014,05,24,04,33,11.10
2014,05,24,04,34,11.10
2014,05,24,04,35,11.10
2014,05,24,04,36,11.10
2014,05,24,04,37,11.10
2014,05,24,04,38,11.10
2014,05,24,04,39,11.20
2014,05,24,04,40,11.20
2014,05,24,04,41,11.20
2014,05,24,04,42,11.20
2014,05,24,04,43,11.20
2014,05,24,04,44,11.20
2014,05,24,04,45,11.20
2014,05,24,04,46,11.20
2014,05,24,04,47,11.20
2014,05,24,04,48,11.20
2014,05,24,04,49,11.20
2014,05,24,04,50,11.20
2014,05,24,04,51,11.20
2014,05,24,04,52,11.20
2014,05,24,04,53,11.20
2014,05,24,04,54,11.20
2014,05,24,04,55,11.20
2014,05,24,04,56,11.20
2014,05,24,04,57,11.20
2014,05,24,04,58,11.20
2014,05,24,04,59,11.20
2014,05,24,05,00,11.20
2014,05,24,05,01,11.20
2014,05,24,05,02,11.20
2014,05,24,05,03,11.20
2014,05,24,05,04,11.20
2014,05,24,05,05,11.20
2014,05,24,05,06,11.20
2014,05,24,05,07,11.20
2014,05,24,05,08,11.20
2014,05,24,05,09,11.20
2014,05,24,05,10,11.20
2014,05,24,05,11,11.20
2014,05,24,05,12,11.20
2014,05,24,05,13,11.20
2014,05,24,05,14,11.20
2014,05,24,05,15,11.20
2014,05,24,05,16,11.20
2014,05,24,05,17,11.20
2014,05,24,05,18,11.20
2014,05,24,05,19,11.20
2014,05,24,05,20,11.20
2014,05,24,05,21,11.20
2014,05,24,05,22,11.20
2014,05,24,05,23,11.20
2014,05,24,05,24,11.20
2014,05,24,05,25,11.20
2014,05,24,05,26,11.20
2014,05,24,05,27,11.20
2014,05,24,05,28,11.20
2014,05,24,05,29,11.20
2014,05,24,05,30,11.20
2014,05,24,05,31,11.20
2014,05,24,05,32,11.20
2014,05,24,05,33,11.20
2014,05,24,05,34,11.20
2014,05,24,05,35,11.20
2014,05,24,05,36,11.20
2014,05,24,05,37,11.20
2014,05,24,05,38,11.20
2014,05,24,05,39,11.20
2014,05,24,05,40,11.20
2014,05,24,05,41,11.20
2014,05,24,05,42,11.20
2014,05,24,05,43,11.20
2014,05,24,05,44,11.20
2014,05,24,05,45,11.20
2014,05,24,05,46,11.20
2014,05,24,05,47,11.20
2014,05,24,05,48,11.20
2014,05,24,05,49,11.20
2014,05,24,05,50,11.20
2014,05,24,05,51,11.20
2014,05,24,05,52,11.20
2014,05,24,05,53,11.20
2014,05,24,05,54,11.20
2014,05,24,05,55,11.20
2014,05,24,05,56,11.20
2014,05,24,05,57,11.20
2014,05,24,05,58,11.20
2014,05,24,05,59,11.20
2014,05,24,06,00,11.20
2014,05,24,06,01,11.20
2014,05,24,06,02,11.20
2014,05,24,06,03,11.20
2014,05,24,06,04,11.30
2014,05,24,06,05,11.30
2014,05,24,06,06,11.30
2014,05,24,06,07,11.30
2014,05,24,06,08,11.30
2014,05,24,06,09,11.30
2014,05,24,06,10,11.30
2014,05,24,06,11,11.30
2014,05,24,06,12,11.30
2014,05,24,06,13,11.30
2014,05,24,06,14,11.30
2014,05,24,06,15,11.30
2014,05,24,06,16,11.30
2014,05,24,06,17,11.30
2014,05,24,06,18,11.30
2014,05,24,06,19,11.30
2014,05,24,06,20,11.30
2014,05,24,06,21,11.30
2014,05,24,06,22,11.30
2014,05,24,06,23,11.30
2014,05,24,06,24,11.40
2014,05,24,06,25,11.40
2014,05,24,06,26,11.40
2014,05,24,06,27,11.40
2014,05,24,06,28,11.40
2014,05,24,06,29,11.50
2014,05,24,06,30,11.50
2014,05,24,06,31,11.50
2014,05,24,06,32,11.50
2014,05,24,06,33,11.60
2014,05,24,06,34,11.60
2014,05,24,06,35,11.60
2014,05,24,06,36,11.60
2014,05,24,06,37,11.60
2014,05,24,06,38,11.70
2014,05,24,06,39,11.70
2014,05,24,06,40,11.70
2014,05,24,06,41,11.70
2014,05,24,06,42,11.70
2014,05,24,06,43,11.70
2014,05,24,06,44,11.70
2014,05,24,06,45,11.80
2014,05,24,06,46,11.80
2014,05,24,06,47,11.80
2014,05,24,06,48,11.80
2014,05,24,06,49,11.80
2014,05,24,06,50,11.80
2014,05,24,06,51,11.80
2014,05,24,06,52,11.80
2014,05,24,06,53,11.90
2014,05,24,06,54,11.90
2014,05,24,06,55,11.90
2014,05,24,06,56,11.90
2014,05,24,06,57,11.90
2014,05,24,06,58,11.90
2014,05,24,06,59,11.90
2014,05,24,07,00,11.90
2014,05,24,07,01,12.00
2014,05,24,07,02,12.00
2014,05,24,07,03,12.00
2014,05,24,07,04,12.10
2014,05,24,07,05,12.10
2014,05,24,07,06,12.10
2014,05,24,07,07,12.10
2014,05,24,07,08,12.20
2014,05,24,07,09,12.20
2014,05,24,07,10,12.20
2014,05,24,07,11,12.20
2014,05,24,07,12,12.20
2014,05,24,07,13,12.20
2014,05,24,07,14,12.30
2014,05,24,07,15,12.30
2014,05,24,07,16,12.30
2014,05,24,07,17,12.30
2014,05,24,07,18,12.30
2014,05,24,07,19,12.30
2014,05,24,07,20,12.30
2014,05,24,07,21,12.40
2014,05,24,07,22,12.40
2014,05,24,07,23,12.40
2014,05,24,07,24,12.40
2014,05,24,07,25,12.40
2014,05,24,07,26,12.50
2014,05,24,07,27,12.50
2014,05,24,07,28,12.50
2014,05,24,07,29,12.50
2014,05,24,07,30,12.50
2014,05,24,07,31,12.60
2014,05,24,07,32,12.60
2014,05,24,07,33,12.60
2014,05,24,07,34,12.60
2014,05,24,07,35,12.60
2014,05,24,07,36,12.60
2014,05,24,07,37,12.70
2014,05,24,07,38,12.70
2014,05,24,07,39,12.70
2014,05,24,07,40,12.70
2014,05,24,07,41,12.70
2014,05,24,07,42,12.70
2014,05,24,07,43,12.70
2014,05,24,07,44,12.70
2014,05,24,07,45,12.80
2014,05,24,07,46,12.80
2014,05,24,07,47,12.80
2014,05,24,07,48,12.80
2014,05,24,07,49,12.80
2014,05,24,07,50,12.80
2014,05,24,07,51,12.80
2014,05,24,07,52,12.80
2014,05,24,07,53,12.80
2014,05,24,07,54,12.90
2014,05,24,07,55,12.90
2014,05,24,07,56,12.90
2014,05,24,07,57,13.00
2014,05,24,07,58,13.00
2014,05,24,07,59,13.10
2014,05,24,08,00,13.10
2014,05,24,08,01,13.10
2014,05,24,08,02,13.10
2014,05,24,08,03,13.10
2014,05,24,08,04,13.10
2014,05,24,08,05,13.10
2014,05,24,08,06,13.10
2014,05,24,08,07,13.10
2014,05,24,08,08,13.20
2014,05,24,08,09,13.20
2014,05,24,08,10,13.20
2014,05,24,08,11,13.20
2014,05,24,08,12,13.20
2014,05,24,08,13,13.20
2014,05,24,08,14,13.20
2014,05,24,08,15,13.20
2014,05,24,08,16,13.20
2014,05,24,08,17,13.20
2014,05,24,08,18,13.30
2014,05,24,08,19,13.30
2014,05,24,08,20,13.30
2014,05,24,08,21,13.30
2014,05,24,08,22,13.40
2014,05,24,08,23,13.40
2014,05,24,08,24,13.40
2014,05,24,08,25,13.50
2014,05,24,08,26,13.40
2014,05,24,08,27,13.40
2014,05,24,08,28,13.40
2014,05,24,08,29,13.40
2014,05,24,08,30,13.40
2014,05,24,08,31,13.40
2014,05,24,08,32,13.40
2014,05,24,08,33,13.40
2014,05,24,08,34,13.50
2014,05,24,08,35,13.50
2014,05,24,08,36,13.50
2014,05,24,08,37,13.50
2014,05,24,08,38,13.60
2014,05,24,08,39,13.60
2014,05,24,08,40,13.60
2014,05,24,08,41,13.60
2014,05,24,08,42,13.70
2014,05,24,08,43,13.70
2014,05,24,08,44,13.80
2014,05,24,08,45,13.80
2014,05,24,08,46,13.90
2014,05,24,08,47,13.90
2014,05,24,08,48,14.00
2014,05,24,08,49,14.00
2014,05,24,08,50,14.10
2014,05,24,08,51,14.10
2014,05,24,08,52,14.20
2014,05,24,08,53,14.30
2014,05,24,08,54,14.30
2014,05,24,08,55,14.30
2014,05,24,08,56,14.40
2014,05,24,08,57,14.40
2014,05,24,08,58,14.40
2014,05,24,08,59,14.50
2014,05,24,09,00,14.50
2014,05,24,09,01,14.50
2014,05,24,09,02,14.50
2014,05,24,09,03,14.40
2014,05,24,09,04,14.40
2014,05,24,09,05,14.50
2014,05,24,09,06,14.50
2014,05,24,09,07,14.50
2014,05,24,09,08,14.50
2014,05,24,09,09,14.50
2014,05,24,09,10,14.60
2014,05,24,09,11,14.60
2014,05,24,09,12,14.70
2014,05,24,09,13,14.80
2014,05,24,09,14,14.90
2014,05,24,09,15,14.90
2014,05,24,09,16,14.90
2014,05,24,09,17,14.90
2014,05,24,09,18,14.90
2014,05,24,09,19,14.80
2014,05,24,09,20,14.80
2014,05,24,09,21,14.70
2014,05,24,09,22,14.70
2014,05,24,09,23,14.80
2014,05,24,09,24,14.80
2014,05,24,09,25,14.90
2014,05,24,09,26,14.90
2014,05,24,09,27,14.90
2014,05,24,09,28,15.00
2014,05,24,09,29,15.00
2014,05,24,09,30,15.10
2014,05,24,09,31,15.10
2014,05,24,09,32,15.20
2014,05,24,09,33,15.20
2014,05,24,09,34,15.20
2014,05,24,09,35,15.30
2014,05,24,09,36,15.20
2014,05,24,09,37,15.20
2014,05,24,09,38,15.20
2014,05,24,09,39,15.30
2014,05,24,09,40,15.30
2014,05,24,09,41,15.30
2014,05,24,09,42,15.40
2014,05,24,09,43,15.50
2014,05,24,09,44,15.60
2014,05,24,09,45,15.70
2014,05,24,09,46,15.80
2014,05,24,09,47,15.90
2014,05,24,09,48,16.00
2014,05,24,09,49,16.10
2014,05,24,09,50,16.10
2014,05,24,09,51,16.10
2014,05,24,09,52,16.00
2014,05,24,09,53,16.00
2014,05,24,09,54,16.00
2014,05,24,09,55,16.00
2014,05,24,09,56,16.00
2014,05,24,09,57,16.10
2014,05,24,09,58,16.10
2014,05,24,09,59,16.10
2014,05,24,10,00,16.10
2014,05,24,10,01,16.20
2014,05,24,10,02,16.20
2014,05,24,10,03,16.20
2014,05,24,10,04,16.30
2014,05,24,10,05,16.30
2014,05,24,10,06,16.40
2014,05,24,10,07,16.40
2014,05,24,10,08,16.40
2014,05,24,10,09,16.40
2014,05,24,10,10,16.40
2014,05,24,10,11,16.40
2014,05,24,10,12,16.40
2014,05,24,10,13,16.50
2014,05,24,10,14,16.50
2014,05,24,10,15,16.50
2014,05,24,10,16,16.60
2014,05,24,10,17,16.60
2014,05,24,10,18,16.50
2014,05,24,10,19,16.50
2014,05,24,10,20,16.40
2014,05,24,10,21,16.30
2014,05,24,10,22,16.20
2014,05,24,10,23,16.20
2014,05,24,10,24,16.20
2014,05,24,10,25,16.20
2014,05,24,10,26,16.20
2014,05,24,10,27,16.10
2014,05,24,10,28,16.10
2014,05,24,10,29,16.10
2014,05,24,10,30,16.10
2014,05,24,10,31,16.10
2014,05,24,10,32,16.10
2014,05,24,10,33,16.10
2014,05,24,10,34,16.20
2014,05,24,10,35,16.10
2014,05,24,10,36,16.20
2014,05,24,10,37,16.20
2014,05,24,10,38,16.20
2014,05,24,10,39,16.10
2014,05,24,10,40,16.10
2014,05,24,10,41,16.10
2014,05,24,10,42,16.10
2014,05,24,10,43,16.10
2014,05,24,10,44,16.10
2014,05,24,10,45,16.10
2014,05,24,10,46,16.10
2014,05,24,10,47,16.10
2014,05,24,10,48,16.10
2014,05,24,10,49,16.20
2014,05,24,10,50,16.20
2014,05,24,10,51,16.30
2014,05,24,10,52,16.40
2014,05,24,10,53,16.40
2014,05,24,10,54,16.50
2014,05,24,10,55,16.50
2014,05,24,10,56,16.60
2014,05,24,10,57,16.60
2014,05,24,10,58,16.70
2014,05,24,10,59,16.70
2014,05,24,11,00,16.60
2014,05,24,11,01,16.60
2014,05,24,11,02,16.60
2014,05,24,11,03,16.60
2014,05,24,11,04,16.60
2014,05,24,11,05,16.50
2014,05,24,11,06,16.30
2014,05,24,11,07,16.20
2014,05,24,11,08,16.20
2014,05,24,11,09,16.20
2014,05,24,11,10,16.20
2014,05,24,11,11,16.20
2014,05,24,11,12,16.20
2014,05,24,11,13,16.10
2014,05,24,11,14,16.00
2014,05,24,11,15,16.00
2014,05,24,11,16,16.10
2014,05,24,11,17,16.00
2014,05,24,11,18,16.00
2014,05,24,11,19,16.00
2014,05,24,11,20,16.10
2014,05,24,11,21,16.20
2014,05,24,11,22,16.40
2014,05,24,11,23,16.50
2014,05,24,11,24,16.50
2014,05,24,11,25,16.60
2014,05,24,11,26,16.60
2014,05,24,11,27,16.70
2014,05,24,11,28,16.60
2014,05,24,11,29,16.50
2014,05,24,11,30,16.50
2014,05,24,11,31,16.50
2014,05,24,11,32,16.50
2014,05,24,11,33,16.60
2014,05,24,11,34,16.60
2014,05,24,11,35,16.70
2014,05,24,11,36,16.70
2014,05,24,11,37,16.80
2014,05,24,11,38,16.90
2014,05,24,11,39,16.90
2014,05,24,11,40,16.90
2014,05,24,11,41,16.90
2014,05,24,11,42,16.90
2014,05,24,11,43,16.90
2014,05,24,11,44,16.80
2014,05,24,11,45,16.80
2014,05,24,11,46,16.80
2014,05,24,11,47,16.80
2014,05,24,11,48,16.80
2014,05,24,11,49,16.70
2014,05,24,11,50,16.70
2014,05,24,11,51,16.70
2014,05,24,11,52,16.60
2014,05,24,11,53,16.50
2014,05,24,11,54,16.40
2014,05,24,11,55,16.40
2014,05,24,11,56,16.30
2014,05,24,11,57,16.30
2014,05,24,11,58,16.30
2014,05,24,11,59,16.30
2014,05,24,12,00,16.40
2014,05,24,12,01,16.40
2014,05,24,12,02,16.40
2014,05,24,12,03,16.40
2014,05,24,12,04,16.40
2014,05,24,12,05,16.40
2014,05,24,12,06,16.40
2014,05,24,12,07,16.40
2014,05,24,12,08,16.40
2014,05,24,12,09,16.40
2014,05,24,12,10,16.40
2014,05,24,12,11,16.40
2014,05,24,12,12,16.40
2014,05,24,12,13,16.40
2014,05,24,12,14,16.40
2014,05,24,12,15,16.30
2014,05,24,12,16,16.30
2014,05,24,12,17,16.30
2014,05,24,12,18,16.30
2014,05,24,12,19,16.20
2014,05,24,12,20,16.20
2014,05,24,12,21,16.10
2014,05,24,12,22,16.00
2014,05,24,12,23,16.00
2014,05,24,12,24,16.00
2014,05,24,12,25,16.00
2014,05,24,12,26,15.90
2014,05,24,12,27,15.90
2014,05,24,12,28,15.90
2014,05,24,12,29,15.80
2014,05,24,12,30,15.80
2014,05,24,12,31,15.80
2014,05,24,12,32,15.90
2014,05,24,12,33,15.80
2014,05,24,12,34,15.80
2014,05,24,12,35,15.80
2014,05,24,12,36,15.90
2014,05,24,12,37,15.80
2014,05,24,12,38,15.80
2014,05,24,12,39,15.80
2014,05,24,12,40,15.80
2014,05,24,12,41,15.80
2014,05,24,12,42,15.80
2014,05,24,12,43,15.80
2014,05,24,12,44,15.80
2014,05,24,12,45,15.80
2014,05,24,12,46,15.80
2014,05,24,12,47,15.90
2014,05,24,12,48,15.90
2014,05,24,12,49,16.00
2014,05,24,12,50,16.00
2014,05,24,12,51,16.00
2014,05,24,12,52,16.00
2014,05,24,12,53,15.90
2014,05,24,12,54,15.90
2014,05,24,12,55,15.90
2014,05,24,12,56,15.90
2014,05,24,12,57,15.90
2014,05,24,12,58,16.00
2014,05,24,12,59,16.00
2014,05,24,13,00,16.00
2014,05,24,13,01,16.10
2014,05,24,13,02,16.10
2014,05,24,13,03,16.10
2014,05,24,13,04,16.10
2014,05,24,13,05,16.10
2014,05,24,13,06,16.20
2014,05,24,13,07,16.20
2014,05,24,13,08,16.20
2014,05,24,13,09,16.30
2014,05,24,13,10,16.30
2014,05,24,13,11,16.30
2014,05,24,13,12,16.30
2014,05,24,13,13,16.30
2014,05,24,13,14,16.30
2014,05,24,13,15,16.30
2014,05,24,13,16,16.40
2014,05,24,13,17,16.40
2014,05,24,13,18,16.50
2014,05,24,13,19,16.50
2014,05,24,13,20,16.60
2014,05,24,13,21,16.60
2014,05,24,13,22,16.60
2014,05,24,13,23,16.60
2014,05,24,13,24,16.50
2014,05,24,13,25,16.60
2014,05,24,13,26,16.60
2014,05,24,13,27,16.60
2014,05,24,13,28,16.70
2014,05,24,13,29,16.70
2014,05,24,13,30,16.70
2014,05,24,13,31,16.80
2014,05,24,13,32,16.80
2014,05,24,13,33,16.80
2014,05,24,13,34,16.80
2014,05,24,13,35,16.80
2014,05,24,13,36,16.80
2014,05,24,13,37,16.80
2014,05,24,13,38,16.80
2014,05,24,13,39,16.80
2014,05,24,13,40,16.80
2014,05,24,13,41,16.70
2014,05,24,13,42,16.70
2014,05,24,13,43,16.70
2014,05,24,13,44,16.60
2014,05,24,13,45,16.60
2014,05,24,13,46,16.50
2014,05,24,13,47,16.40
2014,05,24,13,48,16.40
2014,05,24,13,49,16.40
2014,05,24,13,50,16.50
2014,05,24,13,51,16.60
2014,05,24,13,52,16.60
2014,05,24,13,53,16.60
2014,05,24,13,54,16.60
2014,05,24,13,55,16.50
2014,05,24,13,56,16.50
2014,05,24,13,57,16.40
2014,05,24,13,58,16.40
2014,05,24,13,59,16.30
2014,05,24,14,00,16.30
2014,05,24,14,01,16.30
2014,05,24,14,02,16.20
2014,05,24,14,03,16.20
2014,05,24,14,04,16.20
2014,05,24,14,05,16.20
2014,05,24,14,06,16.20
2014,05,24,14,07,16.20
2014,05,24,14,08,16.20
2014,05,24,14,09,16.20
2014,05,24,14,10,16.20
2014,05,24,14,11,16.20
2014,05,24,14,12,16.20
2014,05,24,14,13,16.10
2014,05,24,14,14,16.10
2014,05,24,14,15,16.10
2014,05,24,14,16,16.20
2014,05,24,14,17,16.20
2014,05,24,14,18,16.30
2014,05,24,14,19,16.30
2014,05,24,14,20,16.40
2014,05,24,14,21,16.50
2014,05,24,14,22,16.50
2014,05,24,14,23,16.60
2014,05,24,14,24,16.60
2014,05,24,14,25,16.60
2014,05,24,14,26,16.70
2014,05,24,14,27,16.70
2014,05,24,14,28,16.80
2014,05,24,14,29,16.90
2014,05,24,14,30,17.00
2014,05,24,14,31,17.10
2014,05,24,14,32,17.20
2014,05,24,14,33,17.30
2014,05,24,14,34,17.40
2014,05,24,14,35,17.50
2014,05,24,14,36,17.70
2014,05,24,14,37,17.80
2014,05,24,14,38,17.90
2014,05,24,14,39,18.00
2014,05,24,14,40,18.10
2014,05,24,14,41,18.20
2014,05,24,14,42,18.30
2014,05,24,14,43,18.30
2014,05,24,14,44,18.30
2014,05,24,14,45,18.20
2014,05,24,14,46,18.30
2014,05,24,14,47,18.30
2014,05,24,14,48,18.30
2014,05,24,14,49,18.30
2014,05,24,14,50,18.20
2014,05,24,14,51,18.10
2014,05,24,14,52,18.00
2014,05,24,14,53,17.90
2014,05,24,14,54,17.90
2014,05,24,14,55,17.90
2014,05,24,14,56,17.90
2014,05,24,14,57,18.00
2014,05,24,14,58,18.00
2014,05,24,14,59,18.10
2014,05,24,15,00,18.20
2014,05,24,15,01,18.30
2014,05,24,15,02,18.30
2014,05,24,15,03,18.30
2014,05,24,15,04,18.30
2014,05,24,15,05,18.30
2014,05,24,15,06,18.30
2014,05,24,15,07,18.30
2014,05,24,15,08,18.30
2014,05,24,15,09,18.30
2014,05,24,15,10,18.30
2014,05,24,15,11,18.30
2014,05,24,15,12,18.30
2014,05,24,15,13,18.20
2014,05,24,15,14,18.20
2014,05,24,15,15,18.20
2014,05,24,15,16,18.20
2014,05,24,15,17,18.20
2014,05,24,15,18,18.10
2014,05,24,15,19,18.00
2014,05,24,15,20,17.90
2014,05,24,15,21,17.70
2014,05,24,15,22,17.60
2014,05,24,15,23,17.60
2014,05,24,15,24,17.60
2014,05,24,15,25,17.60
2014,05,24,15,26,17.70
2014,05,24,15,27,17.70
2014,05,24,15,28,17.70
2014,05,24,15,29,17.70
2014,05,24,15,30,17.70
2014,05,24,15,31,17.70
2014,05,24,15,32,17.70
2014,05,24,15,33,17.80
2014,05,24,15,34,17.80
2014,05,24,15,35,17.90
2014,05,24,15,36,17.90
2014,05,24,15,37,18.00
2014,05,24,15,38,18.10
2014,05,24,15,39,18.20
2014,05,24,15,40,18.20
2014,05,24,15,41,18.20
2014,05,24,15,42,18.20
2014,05,24,15,43,18.20
2014,05,24,15,44,18.30
2014,05,24,15,45,18.20
2014,05,24,15,46,18.20
2014,05,24,15,47,18.20
2014,05,24,15,48,18.20
2014,05,24,15,49,18.20
2014,05,24,15,50,18.20
2014,05,24,15,51,18.20
2014,05,24,15,52,18.20
2014,05,24,15,53,18.10
2014,05,24,15,54,18.10
2014,05,24,15,55,18.10
2014,05,24,15,56,18.10
2014,05,24,15,57,18.10
2014,05,24,15,58,18.20
2014,05,24,15,59,18.20
2014,05,24,16,00,18.30
2014,05,24,16,01,18.40
2014,05,24,16,02,18.50
2014,05,24,16,03,18.50
2014,05,24,16,04,18.60
2014,05,24,16,05,18.60
2014,05,24,16,06,18.50
2014,05,24,16,07,18.50
2014,05,24,16,08,18.40
2014,05,24,16,09,18.30
2014,05,24,16,10,18.20
2014,05,24,16,11,18.20
2014,05,24,16,12,18.10
2014,05,24,16,13,18.10
2014,05,24,16,14,18.10
2014,05,24,16,15,18.10
2014,05,24,16,16,18.10
2014,05,24,16,17,18.10
2014,05,24,16,18,18.10
2014,05,24,16,19,18.10
2014,05,24,16,20,18.20
2014,05,24,16,21,18.20
2014,05,24,16,22,18.10
2014,05,24,16,23,18.10
2014,05,24,16,24,18.00
2014,05,24,16,25,18.00
2014,05,24,16,26,17.90
2014,05,24,16,27,17.90
2014,05,24,16,28,18.00
2014,05,24,16,29,18.10
2014,05,24,16,30,18.20
2014,05,24,16,31,18.40
2014,05,24,16,32,18.60
2014,05,24,16,33,18.60
2014,05,24,16,34,18.70
2014,05,24,16,35,18.70
2014,05,24,16,36,18.70
2014,05,24,16,37,18.80
2014,05,24,16,38,18.70
2014,05,24,16,39,18.60
2014,05,24,16,40,18.60
2014,05,24,16,41,18.50
2014,05,24,16,42,18.40
2014,05,24,16,43,18.30
2014,05,24,16,44,18.30
2014,05,24,16,45,18.30
2014,05,24,16,46,18.30
2014,05,24,16,47,18.30
2014,05,24,16,48,18.20
2014,05,24,16,49,18.20
2014,05,24,16,50,18.10
2014,05,24,16,51,18.20
2014,05,24,16,52,18.20
2014,05,24,16,53,18.20
2014,05,24,16,54,18.20
2014,05,24,16,55,18.20
2014,05,24,16,56,18.20
2014,05,24,16,57,18.30
2014,05,24,16,58,18.40
2014,05,24,16,59,18.40
2014,05,24,17,00,18.30
2014,05,24,17,01,18.30
2014,05,24,17,02,18.30
2014,05,24,17,03,18.20
2014,05,24,17,04,18.20
2014,05,24,17,05,18.30
2014,05,24,17,06,18.30
2014,05,24,17,07,18.40
2014,05,24,17,08,18.40
2014,05,24,17,09,18.40
2014,05,24,17,10,18.50
2014,05,24,17,11,18.50
2014,05,24,17,12,18.50
2014,05,24,17,13,18.40
2014,05,24,17,14,18.30
2014,05,24,17,15,18.30
2014,05,24,17,16,18.30
2014,05,24,17,17,18.30
2014,05,24,17,18,18.30
2014,05,24,17,19,18.30