Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,05,13,00,00,16.60
2023,05,13,00,01,16.60
2023,05,13,00,02,16.60
2023,05,13,00,03,16.70
2023,05,13,00,04,16.70
2023,05,13,00,05,16.70
2023,05,13,00,06,16.70
2023,05,13,00,07,16.70
2023,05,13,00,08,16.70
2023,05,13,00,09,16.70
2023,05,13,00,10,16.70
2023,05,13,00,11,16.70
2023,05,13,00,12,16.70
2023,05,13,00,13,16.70
2023,05,13,00,14,16.70
2023,05,13,00,15,16.70
2023,05,13,00,16,16.70
2023,05,13,00,17,16.70
2023,05,13,00,18,16.70
2023,05,13,00,19,16.70
2023,05,13,00,20,16.70
2023,05,13,00,21,16.70
2023,05,13,00,22,16.60
2023,05,13,00,23,16.60
2023,05,13,00,24,16.60
2023,05,13,00,25,16.60
2023,05,13,00,26,16.60
2023,05,13,00,27,16.60
2023,05,13,00,28,16.60
2023,05,13,00,29,16.60
2023,05,13,00,30,16.60
2023,05,13,00,31,16.60
2023,05,13,00,32,16.60
2023,05,13,00,33,16.60
2023,05,13,00,34,16.60
2023,05,13,00,35,16.60
2023,05,13,00,36,16.60
2023,05,13,00,37,16.60
2023,05,13,00,38,16.50
2023,05,13,00,39,16.50
2023,05,13,00,40,16.50
2023,05,13,00,41,16.50
2023,05,13,00,42,16.40
2023,05,13,00,43,16.40
2023,05,13,00,44,16.40
2023,05,13,00,45,16.40
2023,05,13,00,46,16.40
2023,05,13,00,47,16.40
2023,05,13,00,48,16.30
2023,05,13,00,49,16.30
2023,05,13,00,50,16.30
2023,05,13,00,51,16.30
2023,05,13,00,52,16.20
2023,05,13,00,53,16.20
2023,05,13,00,54,16.20
2023,05,13,00,55,16.20
2023,05,13,00,56,16.20
2023,05,13,00,57,16.20
2023,05,13,00,58,16.10
2023,05,13,00,59,16.10
2023,05,13,01,00,16.10
2023,05,13,01,01,16.10
2023,05,13,01,02,16.00
2023,05,13,01,03,16.00
2023,05,13,01,04,16.00
2023,05,13,01,05,16.00
2023,05,13,01,06,15.90
2023,05,13,01,07,15.90
2023,05,13,01,08,15.90
2023,05,13,01,09,15.90
2023,05,13,01,10,15.90
2023,05,13,01,11,15.80
2023,05,13,01,12,15.80
2023,05,13,01,13,15.80
2023,05,13,01,14,15.80
2023,05,13,01,15,15.90
2023,05,13,01,16,15.90
2023,05,13,01,17,15.90
2023,05,13,01,18,16.00
2023,05,13,01,19,16.00
2023,05,13,01,20,16.00
2023,05,13,01,21,16.00
2023,05,13,01,22,16.00
2023,05,13,01,23,16.00
2023,05,13,01,24,16.00
2023,05,13,01,25,16.00
2023,05,13,01,26,15.90
2023,05,13,01,27,15.90
2023,05,13,01,28,15.90
2023,05,13,01,29,15.90
2023,05,13,01,30,15.90
2023,05,13,01,31,15.90
2023,05,13,01,32,15.90
2023,05,13,01,33,15.90
2023,05,13,01,34,15.90
2023,05,13,01,35,15.90
2023,05,13,01,36,15.90
2023,05,13,01,37,15.90
2023,05,13,01,38,15.90
2023,05,13,01,39,15.90
2023,05,13,01,40,15.90
2023,05,13,01,41,15.90
2023,05,13,01,42,15.90
2023,05,13,01,43,15.90
2023,05,13,01,44,15.90
2023,05,13,01,45,15.80
2023,05,13,01,46,15.80
2023,05,13,01,47,15.80
2023,05,13,01,48,15.80
2023,05,13,01,49,15.80
2023,05,13,01,50,15.80
2023,05,13,01,51,15.70
2023,05,13,01,52,15.70
2023,05,13,01,53,15.70
2023,05,13,01,54,15.70
2023,05,13,01,55,15.70
2023,05,13,01,56,15.70
2023,05,13,01,57,15.70
2023,05,13,01,58,15.70
2023,05,13,01,59,15.70
2023,05,13,02,00,15.60
2023,05,13,02,01,15.60
2023,05,13,02,02,15.60
2023,05,13,02,03,15.60
2023,05,13,02,04,15.70
2023,05,13,02,05,15.70
2023,05,13,02,06,15.70
2023,05,13,02,07,15.80
2023,05,13,02,08,15.80
2023,05,13,02,09,15.80
2023,05,13,02,10,15.80
2023,05,13,02,11,15.80
2023,05,13,02,12,15.80
2023,05,13,02,13,15.80
2023,05,13,02,14,15.80
2023,05,13,02,15,15.80
2023,05,13,02,16,15.80
2023,05,13,02,17,15.80
2023,05,13,02,18,15.80
2023,05,13,02,19,15.70
2023,05,13,02,20,15.70
2023,05,13,02,21,15.60
2023,05,13,02,22,15.60
2023,05,13,02,23,15.50
2023,05,13,02,24,15.40
2023,05,13,02,25,15.30
2023,05,13,02,26,15.20
2023,05,13,02,27,15.20
2023,05,13,02,28,15.10
2023,05,13,02,29,15.00
2023,05,13,02,30,14.90
2023,05,13,02,31,14.90
2023,05,13,02,32,14.80
2023,05,13,02,33,14.70
2023,05,13,02,34,14.70
2023,05,13,02,35,14.70
2023,05,13,02,36,14.60
2023,05,13,02,37,14.60
2023,05,13,02,38,14.60
2023,05,13,02,39,14.60
2023,05,13,02,40,14.60
2023,05,13,02,41,14.60
2023,05,13,02,42,14.60
2023,05,13,02,43,14.60
2023,05,13,02,44,14.60
2023,05,13,02,45,14.50
2023,05,13,02,46,14.50
2023,05,13,02,47,14.40
2023,05,13,02,48,14.40
2023,05,13,02,49,14.30
2023,05,13,02,50,14.30
2023,05,13,02,51,14.20
2023,05,13,02,52,14.20
2023,05,13,02,53,14.10
2023,05,13,02,54,14.10
2023,05,13,02,55,14.00
2023,05,13,02,56,13.90
2023,05,13,02,57,13.90
2023,05,13,02,58,13.80
2023,05,13,02,59,13.80
2023,05,13,03,00,13.80
2023,05,13,03,01,13.70
2023,05,13,03,02,13.70
2023,05,13,03,03,13.70
2023,05,13,03,04,13.70
2023,05,13,03,05,13.70
2023,05,13,03,06,13.70
2023,05,13,03,07,13.70
2023,05,13,03,08,13.70
2023,05,13,03,09,13.70
2023,05,13,03,10,13.70
2023,05,13,03,11,13.60
2023,05,13,03,12,13.60
2023,05,13,03,13,13.60
2023,05,13,03,14,13.60
2023,05,13,03,15,13.60
2023,05,13,03,16,13.60
2023,05,13,03,17,13.60
2023,05,13,03,18,13.70
2023,05,13,03,19,13.70
2023,05,13,03,20,13.70
2023,05,13,03,21,13.70
2023,05,13,03,22,13.70
2023,05,13,03,23,13.60
2023,05,13,03,24,13.60
2023,05,13,03,25,13.60
2023,05,13,03,26,13.60
2023,05,13,03,27,13.70
2023,05,13,03,28,13.70
2023,05,13,03,29,13.70
2023,05,13,03,30,13.70
2023,05,13,03,31,13.70
2023,05,13,03,32,13.70
2023,05,13,03,33,13.70
2023,05,13,03,34,13.70
2023,05,13,03,35,13.70
2023,05,13,03,36,13.70
2023,05,13,03,37,13.70
2023,05,13,03,38,13.70
2023,05,13,03,39,13.70
2023,05,13,03,40,13.70
2023,05,13,03,41,13.70
2023,05,13,03,42,13.70
2023,05,13,03,43,13.70
2023,05,13,03,44,13.80
2023,05,13,03,45,13.80
2023,05,13,03,46,13.80
2023,05,13,03,47,13.90
2023,05,13,03,48,13.90
2023,05,13,03,49,14.00
2023,05,13,03,50,14.00
2023,05,13,03,51,14.10
2023,05,13,03,52,14.10
2023,05,13,03,53,14.10
2023,05,13,03,54,14.10
2023,05,13,03,55,14.20
2023,05,13,03,56,14.20
2023,05,13,03,57,14.20
2023,05,13,03,58,14.20
2023,05,13,03,59,14.20
2023,05,13,04,00,14.20
2023,05,13,04,01,14.20
2023,05,13,04,02,14.20
2023,05,13,04,03,14.20
2023,05,13,04,04,14.20
2023,05,13,04,05,14.20
2023,05,13,04,06,14.20
2023,05,13,04,07,14.20
2023,05,13,04,08,14.20
2023,05,13,04,09,14.20
2023,05,13,04,10,14.20
2023,05,13,04,11,14.20
2023,05,13,04,12,14.10
2023,05,13,04,13,14.10
2023,05,13,04,14,14.10
2023,05,13,04,15,14.10
2023,05,13,04,16,14.10
2023,05,13,04,17,14.00
2023,05,13,04,18,14.00
2023,05,13,04,19,14.00
2023,05,13,04,20,14.00
2023,05,13,04,21,14.00
2023,05,13,04,22,14.00
2023,05,13,04,23,14.00
2023,05,13,04,24,14.10
2023,05,13,04,25,14.10
2023,05,13,04,26,14.10
2023,05,13,04,27,14.10
2023,05,13,04,28,14.10
2023,05,13,04,29,14.10
2023,05,13,04,30,14.10
2023,05,13,04,31,14.10
2023,05,13,04,32,14.10
2023,05,13,04,33,14.10
2023,05,13,04,34,14.10
2023,05,13,04,35,14.00
2023,05,13,04,36,14.00
2023,05,13,04,37,13.90
2023,05,13,04,38,13.90
2023,05,13,04,39,13.80
2023,05,13,04,40,13.70
2023,05,13,04,41,13.70
2023,05,13,04,42,13.60
2023,05,13,04,43,13.50
2023,05,13,04,44,13.40
2023,05,13,04,45,13.40
2023,05,13,04,46,13.30
2023,05,13,04,47,13.30
2023,05,13,04,48,13.30
2023,05,13,04,49,13.20
2023,05,13,04,50,13.30
2023,05,13,04,51,13.30
2023,05,13,04,52,13.30
2023,05,13,04,53,13.30
2023,05,13,04,54,13.30
2023,05,13,04,55,13.30
2023,05,13,04,56,13.20
2023,05,13,04,57,13.20
2023,05,13,04,58,13.20
2023,05,13,04,59,13.20
2023,05,13,05,00,13.20
2023,05,13,05,01,13.20
2023,05,13,05,02,13.20
2023,05,13,05,03,13.20
2023,05,13,05,04,13.20
2023,05,13,05,05,13.20
2023,05,13,05,06,13.20
2023,05,13,05,07,13.30
2023,05,13,05,08,13.30
2023,05,13,05,09,13.30
2023,05,13,05,10,13.30
2023,05,13,05,11,13.40
2023,05,13,05,12,13.40
2023,05,13,05,13,13.40
2023,05,13,05,14,13.50
2023,05,13,05,15,13.60
2023,05,13,05,16,13.60
2023,05,13,05,17,13.70
2023,05,13,05,18,13.70
2023,05,13,05,19,13.80
2023,05,13,05,20,13.80
2023,05,13,05,21,13.80
2023,05,13,05,22,13.80
2023,05,13,05,23,13.90
2023,05,13,05,24,14.00
2023,05,13,05,25,14.00
2023,05,13,05,26,14.10
2023,05,13,05,27,14.10
2023,05,13,05,28,14.20
2023,05,13,05,29,14.20
2023,05,13,05,30,14.20
2023,05,13,05,31,14.30
2023,05,13,05,32,14.30
2023,05,13,05,33,14.40
2023,05,13,05,34,14.40
2023,05,13,05,35,14.40
2023,05,13,05,36,14.40
2023,05,13,05,37,14.40
2023,05,13,05,38,14.40
2023,05,13,05,39,14.40
2023,05,13,05,40,14.40
2023,05,13,05,41,14.40
2023,05,13,05,42,14.30
2023,05,13,05,43,14.30
2023,05,13,05,44,14.30
2023,05,13,05,45,14.30
2023,05,13,05,46,14.40
2023,05,13,05,47,14.40
2023,05,13,05,48,14.40
2023,05,13,05,49,14.40
2023,05,13,05,50,14.40
2023,05,13,05,51,14.30
2023,05,13,05,52,14.30
2023,05,13,05,53,14.20
2023,05,13,05,54,14.20
2023,05,13,05,55,14.10
2023,05,13,05,56,14.10
2023,05,13,05,57,14.10
2023,05,13,05,58,14.10
2023,05,13,05,59,14.10
2023,05,13,06,00,14.10
2023,05,13,06,01,14.10
2023,05,13,06,02,14.00
2023,05,13,06,03,14.00
2023,05,13,06,04,14.00
2023,05,13,06,05,14.00
2023,05,13,06,06,14.10
2023,05,13,06,07,14.10
2023,05,13,06,08,14.20
2023,05,13,06,09,14.20
2023,05,13,06,10,14.30
2023,05,13,06,11,14.40
2023,05,13,06,12,14.50
2023,05,13,06,13,14.50
2023,05,13,06,14,14.50
2023,05,13,06,15,14.50
2023,05,13,06,16,14.60
2023,05,13,06,17,14.60
2023,05,13,06,18,14.60
2023,05,13,06,19,14.70
2023,05,13,06,20,14.70
2023,05,13,06,21,14.70
2023,05,13,06,22,14.70
2023,05,13,06,23,14.80
2023,05,13,06,24,14.80
2023,05,13,06,25,14.80
2023,05,13,06,26,14.90
2023,05,13,06,27,14.90
2023,05,13,06,28,15.00
2023,05,13,06,29,15.00
2023,05,13,06,30,15.10
2023,05,13,06,31,15.10
2023,05,13,06,32,15.10
2023,05,13,06,33,15.10
2023,05,13,06,34,15.10
2023,05,13,06,35,14.90
2023,05,13,06,36,14.90
2023,05,13,06,37,14.80
2023,05,13,06,38,14.70
2023,05,13,06,39,14.70
2023,05,13,06,40,14.60
2023,05,13,06,41,14.50
2023,05,13,06,42,14.40
2023,05,13,06,43,14.30
2023,05,13,06,44,14.30
2023,05,13,06,45,14.30
2023,05,13,06,46,14.20
2023,05,13,06,47,14.20
2023,05,13,06,48,14.10
2023,05,13,06,49,14.10
2023,05,13,06,50,14.00
2023,05,13,06,51,14.00
2023,05,13,06,52,13.90
2023,05,13,06,53,13.90
2023,05,13,06,54,13.90
2023,05,13,06,55,13.90
2023,05,13,06,56,13.90
2023,05,13,06,57,13.90
2023,05,13,06,58,14.00
2023,05,13,06,59,14.10
2023,05,13,07,00,14.20
2023,05,13,07,01,14.20
2023,05,13,07,02,14.20
2023,05,13,07,03,14.30
2023,05,13,07,04,14.30
2023,05,13,07,05,14.30
2023,05,13,07,06,14.40
2023,05,13,07,07,14.40
2023,05,13,07,08,14.40
2023,05,13,07,09,14.40
2023,05,13,07,10,14.40
2023,05,13,07,11,14.50
2023,05,13,07,12,14.50
2023,05,13,07,13,14.60
2023,05,13,07,14,14.60
2023,05,13,07,15,14.70
2023,05,13,07,16,14.80
2023,05,13,07,17,14.80
2023,05,13,07,18,14.90
2023,05,13,07,19,15.00
2023,05,13,07,20,15.10
2023,05,13,07,21,15.10
2023,05,13,07,22,15.00
2023,05,13,07,23,15.00
2023,05,13,07,24,14.90
2023,05,13,07,25,14.90
2023,05,13,07,26,14.90
2023,05,13,07,27,15.00
2023,05,13,07,28,15.10
2023,05,13,07,29,15.10
2023,05,13,07,30,15.20
2023,05,13,07,31,15.20
2023,05,13,07,32,15.30
2023,05,13,07,33,15.30
2023,05,13,07,34,15.40
2023,05,13,07,35,15.50
2023,05,13,07,36,15.60
2023,05,13,07,37,15.80
2023,05,13,07,38,15.90
2023,05,13,07,39,15.90
2023,05,13,07,40,16.00
2023,05,13,07,41,16.00
2023,05,13,07,42,16.10
2023,05,13,07,43,16.10
2023,05,13,07,44,16.20
2023,05,13,07,45,16.20
2023,05,13,07,46,16.30
2023,05,13,07,47,16.30
2023,05,13,07,48,16.40
2023,05,13,07,49,16.40
2023,05,13,07,50,16.50
2023,05,13,07,51,16.50
2023,05,13,07,52,16.60
2023,05,13,07,53,16.60
2023,05,13,07,54,16.60
2023,05,13,07,55,16.60
2023,05,13,07,56,16.60
2023,05,13,07,57,16.70
2023,05,13,07,58,16.70
2023,05,13,07,59,16.80
2023,05,13,08,00,16.80
2023,05,13,08,01,16.80
2023,05,13,08,02,16.90
2023,05,13,08,03,16.90
2023,05,13,08,04,17.00
2023,05,13,08,05,17.10
2023,05,13,08,06,17.10
2023,05,13,08,07,17.20
2023,05,13,08,08,17.20
2023,05,13,08,09,17.30
2023,05,13,08,10,17.30
2023,05,13,08,11,17.30
2023,05,13,08,12,17.30
2023,05,13,08,13,17.40
2023,05,13,08,14,17.40
2023,05,13,08,15,17.40
2023,05,13,08,16,17.50
2023,05,13,08,17,17.50
2023,05,13,08,18,17.50
2023,05,13,08,19,17.60
2023,05,13,08,20,17.60
2023,05,13,08,21,17.70
2023,05,13,08,22,17.70
2023,05,13,08,23,17.80
2023,05,13,08,24,17.90
2023,05,13,08,25,18.00
2023,05,13,08,26,18.20
2023,05,13,08,27,18.30
2023,05,13,08,28,18.50
2023,05,13,08,29,18.60
2023,05,13,08,30,18.70
2023,05,13,08,31,18.80
2023,05,13,08,32,18.90
2023,05,13,08,33,19.00
2023,05,13,08,34,19.10
2023,05,13,08,35,19.20
2023,05,13,08,36,19.30
2023,05,13,08,37,19.40
2023,05,13,08,38,19.50
2023,05,13,08,39,19.60
2023,05,13,08,40,19.70
2023,05,13,08,41,19.80
2023,05,13,08,42,19.80
2023,05,13,08,43,19.90
2023,05,13,08,44,19.90
2023,05,13,08,45,20.00
2023,05,13,08,46,20.00
2023,05,13,08,47,20.10
2023,05,13,08,48,20.20
2023,05,13,08,49,20.30
2023,05,13,08,50,20.40
2023,05,13,08,51,20.50
2023,05,13,08,52,20.50
2023,05,13,08,53,20.60
2023,05,13,08,54,20.70
2023,05,13,08,55,20.80
2023,05,13,08,56,20.80
2023,05,13,08,57,20.80
2023,05,13,08,58,20.90
2023,05,13,08,59,20.90
2023,05,13,09,00,21.00
2023,05,13,09,01,21.00
2023,05,13,09,02,21.10
2023,05,13,09,03,21.10
2023,05,13,09,04,21.20
2023,05,13,09,05,21.20
2023,05,13,09,06,21.30
2023,05,13,09,07,21.30
2023,05,13,09,08,21.30
2023,05,13,09,09,21.40
2023,05,13,09,10,21.40
2023,05,13,09,11,21.50
2023,05,13,09,12,21.60
2023,05,13,09,13,21.60
2023,05,13,09,14,21.70
2023,05,13,09,15,21.80
2023,05,13,09,16,21.80
2023,05,13,09,17,21.80
2023,05,13,09,18,21.80
2023,05,13,09,19,21.80
2023,05,13,09,20,21.70
2023,05,13,09,21,21.70
2023,05,13,09,22,21.70
2023,05,13,09,23,21.70
2023,05,13,09,24,21.80
2023,05,13,09,25,21.80
2023,05,13,09,26,21.90
2023,05,13,09,27,21.90
2023,05,13,09,28,22.00
2023,05,13,09,29,22.00
2023,05,13,09,30,22.10
2023,05,13,09,31,22.10
2023,05,13,09,32,22.10
2023,05,13,09,33,22.20
2023,05,13,09,34,22.20
2023,05,13,09,35,22.20
2023,05,13,09,36,22.20
2023,05,13,09,37,22.20
2023,05,13,09,38,22.20
2023,05,13,09,39,22.20
2023,05,13,09,40,22.20
2023,05,13,09,41,22.10
2023,05,13,09,42,22.10
2023,05,13,09,43,22.10
2023,05,13,09,44,22.10
2023,05,13,09,45,22.10
2023,05,13,09,46,22.10
2023,05,13,09,47,22.10
2023,05,13,09,48,22.10
2023,05,13,09,49,22.10
2023,05,13,09,50,22.10
2023,05,13,09,51,22.20
2023,05,13,09,52,22.20
2023,05,13,09,53,22.30
2023,05,13,09,54,22.30
2023,05,13,09,55,22.40
2023,05,13,09,56,22.40
2023,05,13,09,57,22.40
2023,05,13,09,58,22.40
2023,05,13,09,59,22.40
2023,05,13,10,00,22.40
2023,05,13,10,01,22.40
2023,05,13,10,02,22.50
2023,05,13,10,03,22.50
2023,05,13,10,04,22.60
2023,05,13,10,05,22.50
2023,05,13,10,06,22.40
2023,05,13,10,07,22.40
2023,05,13,10,08,22.40
2023,05,13,10,09,22.50
2023,05,13,10,10,22.60
2023,05,13,10,11,22.60
2023,05,13,10,12,22.60
2023,05,13,10,13,22.60
2023,05,13,10,14,22.50
2023,05,13,10,15,22.60
2023,05,13,10,16,22.60
2023,05,13,10,17,22.60
2023,05,13,10,18,22.70
2023,05,13,10,19,22.70
2023,05,13,10,20,22.70
2023,05,13,10,21,22.70
2023,05,13,10,22,22.70
2023,05,13,10,23,22.70
2023,05,13,10,24,22.80
2023,05,13,10,25,22.80
2023,05,13,10,26,22.90
2023,05,13,10,27,22.90
2023,05,13,10,28,23.00
2023,05,13,10,29,23.00
2023,05,13,10,30,23.10
2023,05,13,10,31,23.20
2023,05,13,10,32,23.20
2023,05,13,10,33,23.20
2023,05,13,10,34,23.20
2023,05,13,10,35,23.20
2023,05,13,10,36,23.20
2023,05,13,10,37,23.20
2023,05,13,10,38,23.20
2023,05,13,10,39,23.30
2023,05,13,10,40,23.30
2023,05,13,10,41,23.30
2023,05,13,10,42,23.40
2023,05,13,10,43,23.40
2023,05,13,10,44,23.40
2023,05,13,10,45,23.40
2023,05,13,10,46,23.40
2023,05,13,10,47,23.40
2023,05,13,10,48,23.50
2023,05,13,10,49,23.50
2023,05,13,10,50,23.60
2023,05,13,10,51,23.60
2023,05,13,10,52,23.60
2023,05,13,10,53,23.60
2023,05,13,10,54,23.50
2023,05,13,10,55,23.50
2023,05,13,10,56,23.50
2023,05,13,10,57,23.60
2023,05,13,10,58,23.60
2023,05,13,10,59,23.60
2023,05,13,11,00,23.60
2023,05,13,11,01,23.60
2023,05,13,11,02,23.60
2023,05,13,11,03,23.60
2023,05,13,11,04,23.60
2023,05,13,11,05,23.60
2023,05,13,11,06,23.60
2023,05,13,11,07,23.70
2023,05,13,11,08,23.60
2023,05,13,11,09,23.60
2023,05,13,11,10,23.60
2023,05,13,11,11,23.60
2023,05,13,11,12,23.70
2023,05,13,11,13,23.70
2023,05,13,11,14,23.70
2023,05,13,11,15,23.70
2023,05,13,11,16,23.80
2023,05,13,11,17,23.90
2023,05,13,11,18,23.90
2023,05,13,11,19,24.00
2023,05,13,11,20,24.00
2023,05,13,11,21,24.10
2023,05,13,11,22,24.10
2023,05,13,11,23,24.10
2023,05,13,11,24,24.10
2023,05,13,11,25,24.10
2023,05,13,11,26,24.10
2023,05,13,11,27,24.20
2023,05,13,11,28,24.20
2023,05,13,11,29,24.20
2023,05,13,11,30,24.30
2023,05,13,11,31,24.30
2023,05,13,11,32,24.30
2023,05,13,11,33,24.20
2023,05,13,11,34,24.20
2023,05,13,11,35,24.20
2023,05,13,11,36,24.20
2023,05,13,11,37,24.30
2023,05,13,11,38,24.30
2023,05,13,11,39,24.20
2023,05,13,11,40,24.30
2023,05,13,11,41,24.30
2023,05,13,11,42,24.30
2023,05,13,11,43,24.30
2023,05,13,11,44,24.20
2023,05,13,11,45,24.20
2023,05,13,11,46,24.20
2023,05,13,11,47,24.20
2023,05,13,11,48,24.20
2023,05,13,11,49,24.30
2023,05,13,11,50,24.30
2023,05,13,11,51,24.30
2023,05,13,11,52,24.40
2023,05,13,11,53,24.30
2023,05,13,11,54,24.30
2023,05,13,11,55,24.30
2023,05,13,11,56,24.40
2023,05,13,11,57,24.40
2023,05,13,11,58,24.30
2023,05,13,11,59,24.40
2023,05,13,12,00,24.40
2023,05,13,12,01,24.40
2023,05,13,12,02,24.50
2023,05,13,12,03,24.50
2023,05,13,12,04,24.60
2023,05,13,12,05,24.60
2023,05,13,12,06,24.60
2023,05,13,12,07,24.60
2023,05,13,12,08,24.50
2023,05,13,12,09,24.50
2023,05,13,12,10,24.50
2023,05,13,12,11,24.50
2023,05,13,12,12,24.50
2023,05,13,12,13,24.50
2023,05,13,12,14,24.50
2023,05,13,12,15,24.50
2023,05,13,12,16,24.60
2023,05,13,12,17,24.60
2023,05,13,12,18,24.60
2023,05,13,12,19,24.70
2023,05,13,12,20,24.70
2023,05,13,12,21,24.80
2023,05,13,12,22,24.90
2023,05,13,12,23,24.90
2023,05,13,12,24,25.00
2023,05,13,12,25,25.10
2023,05,13,12,26,25.20
2023,05,13,12,27,25.30
2023,05,13,12,28,25.40
2023,05,13,12,29,25.40
2023,05,13,12,30,25.40
2023,05,13,12,31,25.40
2023,05,13,12,32,25.30
2023,05,13,12,33,25.30
2023,05,13,12,34,25.40
2023,05,13,12,35,25.40
2023,05,13,12,36,25.50
2023,05,13,12,37,25.60
2023,05,13,12,38,25.50
2023,05,13,12,39,25.50
2023,05,13,12,40,25.40
2023,05,13,12,41,25.40
2023,05,13,12,42,25.40
2023,05,13,12,43,25.40
2023,05,13,12,44,25.50
2023,05,13,12,45,25.50
2023,05,13,12,46,25.50
2023,05,13,12,47,25.30
2023,05,13,12,48,25.00
2023,05,13,12,49,24.70
2023,05,13,12,50,24.10
2023,05,13,12,51,23.70
2023,05,13,12,52,23.30
2023,05,13,12,53,23.10
2023,05,13,12,54,23.00
2023,05,13,12,55,22.90
2023,05,13,12,56,22.80
2023,05,13,12,57,22.70
2023,05,13,12,58,22.70
2023,05,13,12,59,22.50
2023,05,13,13,00,22.40
2023,05,13,13,01,22.40
2023,05,13,13,02,22.30
2023,05,13,13,03,22.40
2023,05,13,13,04,22.40
2023,05,13,13,05,22.40
2023,05,13,13,06,22.50
2023,05,13,13,07,22.50
2023,05,13,13,08,22.60
2023,05,13,13,09,22.60
2023,05,13,13,10,22.70
2023,05,13,13,11,22.90
2023,05,13,13,12,23.20
2023,05,13,13,13,23.70
2023,05,13,13,14,24.10
2023,05,13,13,15,24.50
2023,05,13,13,16,24.80
2023,05,13,13,17,25.00
2023,05,13,13,18,25.20
2023,05,13,13,19,25.30
2023,05,13,13,20,25.40
2023,05,13,13,21,25.50
2023,05,13,13,22,25.60
2023,05,13,13,23,25.70
2023,05,13,13,24,25.80
2023,05,13,13,25,25.90
2023,05,13,13,26,26.00
2023,05,13,13,27,26.10
2023,05,13,13,28,26.20
2023,05,13,13,29,26.30
2023,05,13,13,30,26.40
2023,05,13,13,31,26.50
2023,05,13,13,32,26.60
2023,05,13,13,33,26.70
2023,05,13,13,34,26.80
2023,05,13,13,35,26.70
2023,05,13,13,36,26.60
2023,05,13,13,37,26.60
2023,05,13,13,38,26.60
2023,05,13,13,39,26.60
2023,05,13,13,40,26.60
2023,05,13,13,41,26.70
2023,05,13,13,42,26.70
2023,05,13,13,43,26.80
2023,05,13,13,44,26.80
2023,05,13,13,45,26.70
2023,05,13,13,46,26.70
2023,05,13,13,47,26.70
2023,05,13,13,48,26.70
2023,05,13,13,49,26.60
2023,05,13,13,50,26.60
2023,05,13,13,51,26.60
2023,05,13,13,52,26.70
2023,05,13,13,53,26.80
2023,05,13,13,54,26.90
2023,05,13,13,55,27.00
2023,05,13,13,56,27.10
2023,05,13,13,57,27.10
2023,05,13,13,58,27.10
2023,05,13,13,59,27.00
2023,05,13,14,00,26.90
2023,05,13,14,01,26.90
2023,05,13,14,02,26.90
2023,05,13,14,03,26.90
2023,05,13,14,04,26.90
2023,05,13,14,05,26.80
2023,05,13,14,06,26.80
2023,05,13,14,07,26.80
2023,05,13,14,08,26.80
2023,05,13,14,09,26.90
2023,05,13,14,10,26.90
2023,05,13,14,11,26.80
2023,05,13,14,12,26.90
2023,05,13,14,13,26.90
2023,05,13,14,14,27.00
2023,05,13,14,15,27.00
2023,05,13,14,16,26.90
2023,05,13,14,17,26.90
2023,05,13,14,18,26.90
2023,05,13,14,19,26.90
2023,05,13,14,20,26.90
2023,05,13,14,21,26.90
2023,05,13,14,22,27.00
2023,05,13,14,23,27.00
2023,05,13,14,24,27.00
2023,05,13,14,25,26.90
2023,05,13,14,26,26.90
2023,05,13,14,27,26.90
2023,05,13,14,28,26.90
2023,05,13,14,29,26.90
2023,05,13,14,30,27.00
2023,05,13,14,31,27.00
2023,05,13,14,32,27.00
2023,05,13,14,33,27.00
2023,05,13,14,34,27.00
2023,05,13,14,35,27.00
2023,05,13,14,36,27.00
2023,05,13,14,37,26.90
2023,05,13,14,38,26.90
2023,05,13,14,39,26.90
2023,05,13,14,40,26.90
2023,05,13,14,41,26.90
2023,05,13,14,42,26.90
2023,05,13,14,43,26.90
2023,05,13,14,44,26.90
2023,05,13,14,45,26.90
2023,05,13,14,46,26.90
2023,05,13,14,47,26.90
2023,05,13,14,48,27.00
2023,05,13,14,49,27.00
2023,05,13,14,50,27.00
2023,05,13,14,51,26.90
2023,05,13,14,52,26.80
2023,05,13,14,53,26.80
2023,05,13,14,54,26.80
2023,05,13,14,55,26.90
2023,05,13,14,56,26.90
2023,05,13,14,57,26.80
2023,05,13,14,58,26.80
2023,05,13,14,59,26.80
2023,05,13,15,00,26.80
2023,05,13,15,01,26.80
2023,05,13,15,02,26.80
2023,05,13,15,03,26.80
2023,05,13,15,04,26.90
2023,05,13,15,05,26.90
2023,05,13,15,06,27.10
2023,05,13,15,07,27.10
2023,05,13,15,08,27.20
2023,05,13,15,09,27.30
2023,05,13,15,10,27.30
2023,05,13,15,11,27.20
2023,05,13,15,12,27.20
2023,05,13,15,13,27.20
2023,05,13,15,14,27.20
2023,05,13,15,15,27.30
2023,05,13,15,16,27.30
2023,05,13,15,17,27.30
2023,05,13,15,18,27.30
2023,05,13,15,19,27.30
2023,05,13,15,20,27.30
2023,05,13,15,21,27.20
2023,05,13,15,22,27.20
2023,05,13,15,23,27.20
2023,05,13,15,24,27.30
2023,05,13,15,25,27.40
2023,05,13,15,26,27.50
2023,05,13,15,27,27.60
2023,05,13,15,28,27.60
2023,05,13,15,29,27.60
2023,05,13,15,30,27.60
2023,05,13,15,31,27.60
2023,05,13,15,32,27.70
2023,05,13,15,33,27.80
2023,05,13,15,34,27.80
2023,05,13,15,35,27.80
2023,05,13,15,36,27.80
2023,05,13,15,37,27.80
2023,05,13,15,38,27.80
2023,05,13,15,39,27.70
2023,05,13,15,40,27.70
2023,05,13,15,41,27.70
2023,05,13,15,42,27.60
2023,05,13,15,43,27.60
2023,05,13,15,44,27.50
2023,05,13,15,45,27.50
2023,05,13,15,46,27.50
2023,05,13,15,47,27.50
2023,05,13,15,48,27.50
2023,05,13,15,49,27.50
2023,05,13,15,50,27.50
2023,05,13,15,51,27.50
2023,05,13,15,52,27.50
2023,05,13,15,53,27.40
2023,05,13,15,54,27.40
2023,05,13,15,55,27.40
2023,05,13,15,56,27.40
2023,05,13,15,57,27.40
2023,05,13,15,58,27.40
2023,05,13,15,59,27.50
2023,05,13,16,00,27.50
2023,05,13,16,01,27.60
2023,05,13,16,02,27.60
2023,05,13,16,03,27.70
2023,05,13,16,04,27.70
2023,05,13,16,05,27.80
2023,05,13,16,06,27.90
2023,05,13,16,07,27.90
2023,05,13,16,08,28.00
2023,05,13,16,09,28.00
2023,05,13,16,10,28.00
2023,05,13,16,11,28.00
2023,05,13,16,12,28.00
2023,05,13,16,13,27.90
2023,05,13,16,14,27.90
2023,05,13,16,15,27.90
2023,05,13,16,16,27.80
2023,05,13,16,17,27.80
2023,05,13,16,18,27.70
2023,05,13,16,19,27.70
2023,05,13,16,20,27.70
2023,05,13,16,21,27.70
2023,05,13,16,22,27.80
2023,05,13,16,23,27.80
2023,05,13,16,24,27.80
2023,05,13,16,25,27.80
2023,05,13,16,26,27.80
2023,05,13,16,27,27.80
2023,05,13,16,28,27.80
2023,05,13,16,29,27.80
2023,05,13,16,30,27.80
2023,05,13,16,31,27.80
2023,05,13,16,32,27.80
2023,05,13,16,33,27.70
2023,05,13,16,34,27.70
2023,05,13,16,35,27.70
2023,05,13,16,36,27.70
2023,05,13,16,37,27.60
2023,05,13,16,38,27.70
2023,05,13,16,39,27.70
2023,05,13,16,40,27.80
2023,05,13,16,41,27.80
2023,05,13,16,42,27.80
2023,05,13,16,43,27.80
2023,05,13,16,44,27.90
2023,05,13,16,45,27.80
2023,05,13,16,46,27.80
2023,05,13,16,47,27.80
2023,05,13,16,48,27.80
2023,05,13,16,49,27.80
2023,05,13,16,50,27.80
2023,05,13,16,51,27.90
2023,05,13,16,52,27.90
2023,05,13,16,53,27.90
2023,05,13,16,54,27.90
2023,05,13,16,55,27.90
2023,05,13,16,56,27.90
2023,05,13,16,57,28.00
2023,05,13,16,58,27.90
2023,05,13,16,59,27.90
2023,05,13,17,00,28.00
2023,05,13,17,01,28.00
2023,05,13,17,02,28.00
2023,05,13,17,03,28.00
2023,05,13,17,04,28.00
2023,05,13,17,05,28.10
2023,05,13,17,06,28.10
2023,05,13,17,07,28.10
2023,05,13,17,08,28.10
2023,05,13,17,09,28.20
2023,05,13,17,10,28.20
2023,05,13,17,11,28.30
2023,05,13,17,12,28.30
2023,05,13,17,13,28.40
2023,05,13,17,14,28.40
2023,05,13,17,15,28.50
2023,05,13,17,16,28.60
2023,05,13,17,17,28.60
2023,05,13,17,18,28.60
2023,05,13,17,19,28.70