Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,16,00,00,2.10
2009,01,16,00,01,2.10
2009,01,16,00,02,2.20
2009,01,16,00,03,2.20
2009,01,16,00,04,2.20
2009,01,16,00,05,2.20
2009,01,16,00,06,2.20
2009,01,16,00,07,2.20
2009,01,16,00,08,2.20
2009,01,16,00,09,2.20
2009,01,16,00,10,2.20
2009,01,16,00,11,2.20
2009,01,16,00,12,2.20
2009,01,16,00,13,2.20
2009,01,16,00,14,2.20
2009,01,16,00,15,2.20
2009,01,16,00,16,2.20
2009,01,16,00,17,2.20
2009,01,16,00,18,2.20
2009,01,16,00,19,2.20
2009,01,16,00,20,2.20
2009,01,16,00,21,2.20
2009,01,16,00,22,2.20
2009,01,16,00,23,2.20
2009,01,16,00,24,2.20
2009,01,16,00,25,2.20
2009,01,16,00,26,2.20
2009,01,16,00,27,2.20
2009,01,16,00,28,2.10
2009,01,16,00,29,2.10
2009,01,16,00,30,2.10
2009,01,16,00,31,2.10
2009,01,16,00,32,2.00
2009,01,16,00,33,2.00
2009,01,16,00,34,2.00
2009,01,16,00,35,2.00
2009,01,16,00,36,2.00
2009,01,16,00,37,2.00
2009,01,16,00,38,2.00
2009,01,16,00,39,1.90
2009,01,16,00,40,1.90
2009,01,16,00,41,1.90
2009,01,16,00,42,1.90
2009,01,16,00,43,1.90
2009,01,16,00,44,1.80
2009,01,16,00,45,1.80
2009,01,16,00,46,1.80
2009,01,16,00,47,1.80
2009,01,16,00,48,1.80
2009,01,16,00,49,1.80
2009,01,16,00,50,1.80
2009,01,16,00,51,1.80
2009,01,16,00,52,1.80
2009,01,16,00,53,1.80
2009,01,16,00,54,1.80
2009,01,16,00,55,1.80
2009,01,16,00,56,1.70
2009,01,16,00,57,1.70
2009,01,16,00,58,1.70
2009,01,16,00,59,1.60
2009,01,16,01,00,1.60
2009,01,16,01,01,1.60
2009,01,16,01,02,1.50
2009,01,16,01,03,1.50
2009,01,16,01,04,1.50
2009,01,16,01,05,1.50
2009,01,16,01,06,1.40
2009,01,16,01,07,1.40
2009,01,16,01,08,1.40
2009,01,16,01,09,1.40
2009,01,16,01,10,1.30
2009,01,16,01,11,1.30
2009,01,16,01,12,1.30
2009,01,16,01,13,1.30
2009,01,16,01,14,1.30
2009,01,16,01,15,1.30
2009,01,16,01,16,1.30
2009,01,16,01,17,1.30
2009,01,16,01,18,1.30
2009,01,16,01,19,1.30
2009,01,16,01,20,1.30
2009,01,16,01,21,1.30
2009,01,16,01,22,1.30
2009,01,16,01,23,1.30
2009,01,16,01,24,1.30
2009,01,16,01,25,1.30
2009,01,16,01,26,1.30
2009,01,16,01,27,1.30
2009,01,16,01,28,1.30
2009,01,16,01,29,1.30
2009,01,16,01,30,1.30
2009,01,16,01,31,1.30
2009,01,16,01,32,1.30
2009,01,16,01,33,1.30
2009,01,16,01,34,1.30
2009,01,16,01,35,1.30
2009,01,16,01,36,1.30
2009,01,16,01,37,1.30
2009,01,16,01,38,1.30
2009,01,16,01,39,1.30
2009,01,16,01,40,1.30
2009,01,16,01,41,1.30
2009,01,16,01,42,1.40
2009,01,16,01,43,1.40
2009,01,16,01,44,1.40
2009,01,16,01,45,1.50
2009,01,16,01,46,1.50
2009,01,16,01,47,1.50
2009,01,16,01,48,1.50
2009,01,16,01,49,1.60
2009,01,16,01,50,1.60
2009,01,16,01,51,1.60
2009,01,16,01,52,1.50
2009,01,16,01,53,1.50
2009,01,16,01,54,1.50
2009,01,16,01,55,1.50
2009,01,16,01,56,1.60
2009,01,16,01,57,1.60
2009,01,16,01,58,1.60
2009,01,16,01,59,1.60
2009,01,16,02,00,1.60
2009,01,16,02,01,1.60
2009,01,16,02,02,1.60
2009,01,16,02,03,1.60
2009,01,16,02,04,1.60
2009,01,16,02,05,1.60
2009,01,16,02,06,1.70
2009,01,16,02,07,1.70
2009,01,16,02,08,1.70
2009,01,16,02,09,1.60
2009,01,16,02,10,1.60
2009,01,16,02,11,1.60
2009,01,16,02,12,1.60
2009,01,16,02,13,1.50
2009,01,16,02,14,1.50
2009,01,16,02,15,1.50
2009,01,16,02,16,1.50
2009,01,16,02,17,1.40
2009,01,16,02,18,1.40
2009,01,16,02,19,1.40
2009,01,16,02,20,1.40
2009,01,16,02,21,1.40
2009,01,16,02,22,1.40
2009,01,16,02,23,1.40
2009,01,16,02,24,1.40
2009,01,16,02,25,1.40
2009,01,16,02,26,1.40
2009,01,16,02,27,1.40
2009,01,16,02,28,1.40
2009,01,16,02,29,1.40
2009,01,16,02,30,1.40
2009,01,16,02,31,1.40
2009,01,16,02,32,1.40
2009,01,16,02,33,1.40
2009,01,16,02,34,1.40
2009,01,16,02,35,1.40
2009,01,16,02,36,1.40
2009,01,16,02,37,1.40
2009,01,16,02,38,1.30
2009,01,16,02,39,1.30
2009,01,16,02,40,1.30
2009,01,16,02,41,1.20
2009,01,16,02,42,1.20
2009,01,16,02,43,1.10
2009,01,16,02,44,1.00
2009,01,16,02,45,1.00
2009,01,16,02,46,1.00
2009,01,16,02,47,0.90
2009,01,16,02,48,0.90
2009,01,16,02,49,0.90
2009,01,16,02,50,0.80
2009,01,16,02,51,0.80
2009,01,16,02,52,0.80
2009,01,16,02,53,0.80
2009,01,16,02,54,0.80
2009,01,16,02,55,0.80
2009,01,16,02,56,0.70
2009,01,16,02,57,0.70
2009,01,16,02,58,0.70
2009,01,16,02,59,0.70
2009,01,16,03,00,0.70
2009,01,16,03,01,0.70
2009,01,16,03,02,0.70
2009,01,16,03,03,0.70
2009,01,16,03,04,0.70
2009,01,16,03,05,0.60
2009,01,16,03,06,0.60
2009,01,16,03,07,0.60
2009,01,16,03,08,0.60
2009,01,16,03,09,0.60
2009,01,16,03,10,0.60
2009,01,16,03,11,0.60
2009,01,16,03,12,0.60
2009,01,16,03,13,0.60
2009,01,16,03,14,0.60
2009,01,16,03,15,0.60
2009,01,16,03,16,0.60
2009,01,16,03,17,0.60
2009,01,16,03,18,0.60
2009,01,16,03,19,0.60
2009,01,16,03,20,0.60
2009,01,16,03,21,0.60
2009,01,16,03,22,0.60
2009,01,16,03,23,0.60
2009,01,16,03,24,0.60
2009,01,16,03,25,0.60
2009,01,16,03,26,0.60
2009,01,16,03,27,0.60
2009,01,16,03,28,0.60
2009,01,16,03,29,0.60
2009,01,16,03,30,0.60
2009,01,16,03,31,0.60
2009,01,16,03,32,0.60
2009,01,16,03,33,0.60
2009,01,16,03,34,0.60
2009,01,16,03,35,0.60
2009,01,16,03,36,0.60
2009,01,16,03,37,0.60
2009,01,16,03,38,0.60
2009,01,16,03,39,0.60
2009,01,16,03,40,0.50
2009,01,16,03,41,0.50
2009,01,16,03,42,0.50
2009,01,16,03,43,0.50
2009,01,16,03,44,0.50
2009,01,16,03,45,0.50
2009,01,16,03,46,0.50
2009,01,16,03,47,0.50
2009,01,16,03,48,0.60
2009,01,16,03,49,0.60
2009,01,16,03,50,0.50
2009,01,16,03,51,0.50
2009,01,16,03,52,0.50
2009,01,16,03,53,0.50
2009,01,16,03,54,0.50
2009,01,16,03,55,0.50
2009,01,16,03,56,0.50
2009,01,16,03,57,0.50
2009,01,16,03,58,0.50
2009,01,16,03,59,0.50
2009,01,16,04,00,0.50
2009,01,16,04,01,0.50
2009,01,16,04,02,0.50
2009,01,16,04,03,0.50
2009,01,16,04,04,0.50
2009,01,16,04,05,0.50
2009,01,16,04,06,0.50
2009,01,16,04,07,0.50
2009,01,16,04,08,0.50
2009,01,16,04,09,0.50
2009,01,16,04,10,0.50
2009,01,16,04,11,0.50
2009,01,16,04,12,0.50
2009,01,16,04,13,0.50
2009,01,16,04,14,0.50
2009,01,16,04,15,0.50
2009,01,16,04,16,0.50
2009,01,16,04,17,0.50
2009,01,16,04,18,0.50
2009,01,16,04,19,0.50
2009,01,16,04,20,0.50
2009,01,16,04,21,0.50
2009,01,16,04,22,0.50
2009,01,16,04,23,0.50
2009,01,16,04,24,0.50
2009,01,16,04,25,0.50
2009,01,16,04,26,0.50
2009,01,16,04,27,0.50
2009,01,16,04,28,0.50
2009,01,16,04,29,0.50
2009,01,16,04,30,0.50
2009,01,16,04,31,0.50
2009,01,16,04,32,0.50
2009,01,16,04,33,0.50
2009,01,16,04,34,0.50
2009,01,16,04,35,0.50
2009,01,16,04,36,0.50
2009,01,16,04,37,0.50
2009,01,16,04,38,0.50
2009,01,16,04,39,0.50
2009,01,16,04,40,0.50
2009,01,16,04,41,0.50
2009,01,16,04,42,0.50
2009,01,16,04,43,0.50
2009,01,16,04,44,0.50
2009,01,16,04,45,0.50
2009,01,16,04,46,0.50
2009,01,16,04,47,0.50
2009,01,16,04,48,0.50
2009,01,16,04,49,0.50
2009,01,16,04,50,0.40
2009,01,16,04,51,0.40
2009,01,16,04,52,0.40
2009,01,16,04,53,0.40
2009,01,16,04,54,0.40
2009,01,16,04,55,0.40
2009,01,16,04,56,0.40
2009,01,16,04,57,0.40
2009,01,16,04,58,0.40
2009,01,16,04,59,0.40
2009,01,16,05,00,0.40
2009,01,16,05,01,0.40
2009,01,16,05,02,0.40
2009,01,16,05,03,0.40
2009,01,16,05,04,0.40
2009,01,16,05,05,0.40
2009,01,16,05,06,0.40
2009,01,16,05,07,0.50
2009,01,16,05,08,0.50
2009,01,16,05,09,0.50
2009,01,16,05,10,0.50
2009,01,16,05,11,0.50
2009,01,16,05,12,0.50
2009,01,16,05,13,0.50
2009,01,16,05,14,0.50
2009,01,16,05,15,0.50
2009,01,16,05,16,0.50
2009,01,16,05,17,0.50
2009,01,16,05,18,0.50
2009,01,16,05,19,0.50
2009,01,16,05,20,0.50
2009,01,16,05,21,0.50
2009,01,16,05,22,0.50
2009,01,16,05,23,0.50
2009,01,16,05,24,0.50
2009,01,16,05,25,0.50
2009,01,16,05,26,0.50
2009,01,16,05,27,0.50
2009,01,16,05,28,0.50
2009,01,16,05,29,0.50
2009,01,16,05,30,0.50
2009,01,16,05,31,0.50
2009,01,16,05,32,0.50
2009,01,16,05,33,0.50
2009,01,16,05,34,0.50
2009,01,16,05,35,0.50
2009,01,16,05,36,0.50
2009,01,16,05,37,0.50
2009,01,16,05,38,0.50
2009,01,16,05,39,0.50
2009,01,16,05,40,0.50
2009,01,16,05,41,0.50
2009,01,16,05,42,0.50
2009,01,16,05,43,0.50
2009,01,16,05,44,0.50
2009,01,16,05,45,0.50
2009,01,16,05,46,0.50
2009,01,16,05,47,0.50
2009,01,16,05,48,0.50
2009,01,16,05,49,0.50
2009,01,16,05,50,0.50
2009,01,16,05,51,0.50
2009,01,16,05,52,0.50
2009,01,16,05,53,0.50
2009,01,16,05,54,0.50
2009,01,16,05,55,0.50
2009,01,16,05,56,0.50
2009,01,16,05,57,0.50
2009,01,16,05,58,0.50
2009,01,16,05,59,0.50
2009,01,16,06,00,0.50
2009,01,16,06,01,0.50
2009,01,16,06,02,0.50
2009,01,16,06,03,0.50
2009,01,16,06,04,0.40
2009,01,16,06,05,0.40
2009,01,16,06,06,0.40
2009,01,16,06,07,0.40
2009,01,16,06,08,0.40
2009,01,16,06,09,0.40
2009,01,16,06,10,0.40
2009,01,16,06,11,0.40
2009,01,16,06,12,0.40
2009,01,16,06,13,0.50
2009,01,16,06,14,0.50
2009,01,16,06,15,0.50
2009,01,16,06,16,0.50
2009,01,16,06,17,0.50
2009,01,16,06,18,0.50
2009,01,16,06,19,0.50
2009,01,16,06,20,0.50
2009,01,16,06,21,0.50
2009,01,16,06,22,0.50
2009,01,16,06,23,0.50
2009,01,16,06,24,0.60
2009,01,16,06,25,0.60
2009,01,16,06,26,0.60
2009,01,16,06,27,0.60
2009,01,16,06,28,0.60
2009,01,16,06,29,0.60
2009,01,16,06,30,0.70
2009,01,16,06,31,0.70
2009,01,16,06,32,0.70
2009,01,16,06,33,0.70
2009,01,16,06,34,0.70
2009,01,16,06,35,0.70
2009,01,16,06,36,0.80
2009,01,16,06,37,0.80
2009,01,16,06,38,0.80
2009,01,16,06,39,0.80
2009,01,16,06,40,0.80
2009,01,16,06,41,0.80
2009,01,16,06,42,0.80
2009,01,16,06,43,0.80
2009,01,16,06,44,0.80
2009,01,16,06,45,0.80
2009,01,16,06,46,0.80
2009,01,16,06,47,0.80
2009,01,16,06,48,0.80
2009,01,16,06,49,0.80
2009,01,16,06,50,0.80
2009,01,16,06,51,0.80
2009,01,16,06,52,0.80
2009,01,16,06,53,0.80
2009,01,16,06,54,0.80
2009,01,16,06,55,0.80
2009,01,16,06,56,0.80
2009,01,16,06,57,0.80
2009,01,16,06,58,0.80
2009,01,16,06,59,0.80
2009,01,16,07,00,0.80
2009,01,16,07,01,0.80
2009,01,16,07,02,0.80
2009,01,16,07,03,0.80
2009,01,16,07,04,0.80
2009,01,16,07,05,0.80
2009,01,16,07,06,0.80
2009,01,16,07,07,0.80
2009,01,16,07,08,0.80
2009,01,16,07,09,0.80
2009,01,16,07,10,0.80
2009,01,16,07,11,0.80
2009,01,16,07,12,0.80
2009,01,16,07,13,0.80
2009,01,16,07,14,0.80
2009,01,16,07,15,0.80
2009,01,16,07,16,0.80
2009,01,16,07,17,0.80
2009,01,16,07,18,0.80
2009,01,16,07,19,0.80
2009,01,16,07,20,0.80
2009,01,16,07,21,0.80
2009,01,16,07,22,0.80
2009,01,16,07,23,0.80
2009,01,16,07,24,0.80
2009,01,16,07,25,0.80
2009,01,16,07,26,0.80
2009,01,16,07,27,0.80
2009,01,16,07,28,0.80
2009,01,16,07,29,0.80
2009,01,16,07,30,0.80
2009,01,16,07,31,0.80
2009,01,16,07,32,0.80
2009,01,16,07,33,0.80
2009,01,16,07,34,0.80
2009,01,16,07,35,0.80
2009,01,16,07,36,0.80
2009,01,16,07,37,0.90
2009,01,16,07,38,0.90
2009,01,16,07,39,0.90
2009,01,16,07,40,0.90
2009,01,16,07,41,0.90
2009,01,16,07,42,0.90
2009,01,16,07,43,0.90
2009,01,16,07,44,0.90
2009,01,16,07,45,0.90
2009,01,16,07,46,0.90
2009,01,16,07,47,0.90
2009,01,16,07,48,0.90
2009,01,16,07,49,0.90
2009,01,16,07,50,0.90
2009,01,16,07,51,0.90
2009,01,16,07,52,0.80
2009,01,16,07,53,0.80
2009,01,16,07,54,0.80
2009,01,16,07,55,0.80
2009,01,16,07,56,0.80
2009,01,16,07,57,0.80
2009,01,16,07,58,0.80
2009,01,16,07,59,0.80
2009,01,16,08,00,0.80
2009,01,16,08,01,0.80
2009,01,16,08,02,0.80
2009,01,16,08,03,0.80
2009,01,16,08,04,0.80
2009,01,16,08,05,0.80
2009,01,16,08,06,0.80
2009,01,16,08,07,0.80
2009,01,16,08,08,0.80
2009,01,16,08,09,0.80
2009,01,16,08,10,0.80
2009,01,16,08,11,0.80
2009,01,16,08,12,0.80
2009,01,16,08,13,0.80
2009,01,16,08,14,0.80
2009,01,16,08,15,0.80
2009,01,16,08,16,0.80
2009,01,16,08,17,0.80
2009,01,16,08,18,0.80
2009,01,16,08,19,0.80
2009,01,16,08,20,0.80
2009,01,16,08,21,0.80
2009,01,16,08,22,0.80
2009,01,16,08,23,0.80
2009,01,16,08,24,0.80
2009,01,16,08,25,0.80
2009,01,16,08,26,0.80
2009,01,16,08,27,0.80
2009,01,16,08,28,0.80
2009,01,16,08,29,0.80
2009,01,16,08,30,0.80
2009,01,16,08,31,0.80
2009,01,16,08,32,0.80
2009,01,16,08,33,0.80
2009,01,16,08,34,0.80
2009,01,16,08,35,0.80
2009,01,16,08,36,0.80
2009,01,16,08,37,0.80
2009,01,16,08,38,0.80
2009,01,16,08,39,0.80
2009,01,16,08,40,0.80
2009,01,16,08,41,0.80
2009,01,16,08,42,0.80
2009,01,16,08,43,0.80
2009,01,16,08,44,0.80
2009,01,16,08,45,0.80
2009,01,16,08,46,0.80
2009,01,16,08,47,0.80
2009,01,16,08,48,0.80
2009,01,16,08,49,0.80
2009,01,16,08,50,0.80
2009,01,16,08,51,0.80
2009,01,16,08,52,0.70
2009,01,16,08,53,0.70
2009,01,16,08,54,0.70
2009,01,16,08,55,0.70
2009,01,16,08,56,0.70
2009,01,16,08,57,0.70
2009,01,16,08,58,0.70
2009,01,16,08,59,0.70
2009,01,16,09,00,0.70
2009,01,16,09,01,0.70
2009,01,16,09,02,0.70
2009,01,16,09,03,0.70
2009,01,16,09,04,0.80
2009,01,16,09,05,0.80
2009,01,16,09,06,0.80
2009,01,16,09,07,0.80
2009,01,16,09,08,0.80
2009,01,16,09,09,0.80
2009,01,16,09,10,0.80
2009,01,16,09,11,0.80
2009,01,16,09,12,0.80
2009,01,16,09,13,0.80
2009,01,16,09,14,0.80
2009,01,16,09,15,0.80
2009,01,16,09,16,0.80
2009,01,16,09,17,0.80
2009,01,16,09,18,0.80
2009,01,16,09,19,0.80
2009,01,16,09,20,0.80
2009,01,16,09,21,0.80
2009,01,16,09,22,0.80
2009,01,16,09,23,0.80
2009,01,16,09,24,0.80
2009,01,16,09,25,0.80
2009,01,16,09,26,0.80
2009,01,16,09,27,0.80
2009,01,16,09,28,0.90
2009,01,16,09,29,0.90
2009,01,16,09,30,0.90
2009,01,16,09,31,0.90
2009,01,16,09,32,0.90
2009,01,16,09,33,0.90
2009,01,16,09,34,0.90
2009,01,16,09,35,0.90
2009,01,16,09,36,0.90
2009,01,16,09,37,0.90
2009,01,16,09,38,0.90
2009,01,16,09,39,1.00
2009,01,16,09,40,1.00
2009,01,16,09,41,1.00
2009,01,16,09,42,1.00
2009,01,16,09,43,1.00
2009,01,16,09,44,1.00
2009,01,16,09,45,1.00
2009,01,16,09,46,1.10
2009,01,16,09,47,1.10
2009,01,16,09,48,1.10
2009,01,16,09,49,1.10
2009,01,16,09,50,1.10
2009,01,16,09,51,1.20
2009,01,16,09,52,1.20
2009,01,16,09,53,1.20
2009,01,16,09,54,1.20
2009,01,16,09,55,1.20
2009,01,16,21,11,1.00
2009,01,16,21,12,1.00
2009,01,16,21,13,1.00
2009,01,16,21,14,1.00
2009,01,16,21,15,1.00
2009,01,16,21,16,1.00
2009,01,16,21,17,1.00
2009,01,16,21,18,1.00
2009,01,16,21,19,1.00
2009,01,16,21,20,1.00
2009,01,16,21,21,1.00
2009,01,16,21,22,1.00
2009,01,16,21,23,1.00
2009,01,16,21,24,1.00
2009,01,16,21,25,1.00
2009,01,16,21,26,0.90
2009,01,16,21,27,0.90
2009,01,16,21,28,0.90
2009,01,16,21,29,0.90
2009,01,16,21,30,0.90
2009,01,16,21,31,0.90
2009,01,16,21,32,0.90
2009,01,16,21,33,0.90
2009,01,16,21,34,0.90
2009,01,16,21,35,0.90
2009,01,16,21,36,0.90
2009,01,16,21,37,0.90
2009,01,16,21,38,0.90
2009,01,16,21,39,0.90
2009,01,16,21,40,0.90
2009,01,16,21,41,0.90
2009,01,16,21,42,0.90
2009,01,16,21,43,0.90
2009,01,16,21,44,0.90
2009,01,16,21,45,0.90
2009,01,16,21,46,0.90
2009,01,16,21,47,0.90
2009,01,16,21,48,0.90
2009,01,16,21,49,0.90
2009,01,16,21,50,0.90
2009,01,16,21,51,0.90
2009,01,16,21,52,0.90
2009,01,16,21,53,0.90
2009,01,16,21,54,0.90
2009,01,16,21,55,0.90
2009,01,16,21,56,0.90
2009,01,16,21,57,0.90
2009,01,16,21,58,0.90
2009,01,16,21,59,0.90
2009,01,16,22,00,0.90
2009,01,16,22,01,0.90
2009,01,16,22,02,0.90
2009,01,16,22,03,0.90
2009,01,16,22,04,0.90
2009,01,16,22,05,0.90
2009,01,16,22,06,0.90
2009,01,16,22,07,0.90
2009,01,16,22,08,0.90
2009,01,16,22,09,0.90
2009,01,16,22,10,0.90
2009,01,16,22,11,0.90
2009,01,16,22,12,0.80
2009,01,16,22,13,0.80
2009,01,16,22,14,0.80
2009,01,16,22,15,0.80
2009,01,16,22,16,0.80
2009,01,16,22,17,0.80
2009,01,16,22,18,0.80
2009,01,16,22,19,0.80
2009,01,16,22,20,0.80
2009,01,16,22,21,0.80
2009,01,16,22,22,0.80
2009,01,16,22,23,0.80
2009,01,16,22,24,0.80
2009,01,16,22,25,0.80
2009,01,16,22,26,0.80
2009,01,16,22,27,0.80
2009,01,16,22,28,0.80
2009,01,16,22,29,0.80
2009,01,16,22,30,0.80
2009,01,16,22,31,0.80
2009,01,16,22,32,0.80
2009,01,16,22,33,0.80
2009,01,16,22,34,0.80
2009,01,16,22,35,0.80
2009,01,16,22,36,0.80
2009,01,16,22,37,0.80
2009,01,16,22,38,0.80
2009,01,16,22,39,0.80
2009,01,16,22,40,0.80
2009,01,16,22,41,0.80
2009,01,16,22,42,0.80
2009,01,16,22,43,0.80
2009,01,16,22,44,0.80
2009,01,16,22,45,0.80
2009,01,16,22,46,0.80
2009,01,16,22,47,0.80
2009,01,16,22,48,0.80
2009,01,16,22,49,0.80
2009,01,16,22,50,0.80
2009,01,16,22,51,0.80
2009,01,16,22,52,0.80
2009,01,16,22,53,0.80
2009,01,16,22,54,0.80
2009,01,16,22,55,0.80
2009,01,16,22,56,0.80
2009,01,16,22,57,0.80
2009,01,16,22,58,0.80
2009,01,16,22,59,0.80
2009,01,16,23,00,0.80
2009,01,16,23,01,0.80
2009,01,16,23,02,0.80
2009,01,16,23,03,0.80
2009,01,16,23,04,0.80
2009,01,16,23,05,0.70
2009,01,16,23,06,0.70
2009,01,16,23,07,0.70
2009,01,16,23,08,0.70
2009,01,16,23,09,0.70
2009,01,16,23,10,0.70
2009,01,16,23,11,0.70
2009,01,16,23,12,0.70
2009,01,16,23,13,0.70
2009,01,16,23,14,0.70
2009,01,16,23,15,0.70
2009,01,16,23,16,0.70
2009,01,16,23,17,0.70
2009,01,16,23,18,0.70
2009,01,16,23,19,0.70
2009,01,16,23,20,0.70
2009,01,16,23,21,0.70
2009,01,16,23,22,0.70
2009,01,16,23,23,0.70
2009,01,16,23,24,0.70
2009,01,16,23,25,0.70
2009,01,16,23,26,0.70
2009,01,16,23,27,0.70
2009,01,16,23,28,0.70
2009,01,16,23,29,0.70
2009,01,16,23,30,0.70
2009,01,16,23,31,0.60
2009,01,16,23,32,0.60
2009,01,16,23,33,0.60
2009,01,16,23,34,0.60
2009,01,16,23,35,0.60
2009,01,16,23,36,0.60
2009,01,16,23,37,0.60
2009,01,16,23,38,0.60
2009,01,16,23,39,0.60
2009,01,16,23,40,0.50
2009,01,16,23,41,0.50
2009,01,16,23,42,0.50
2009,01,16,23,43,0.50
2009,01,16,23,44,0.50
2009,01,16,23,45,0.40
2009,01,16,23,46,0.40
2009,01,16,23,47,0.40
2009,01,16,23,48,0.40
2009,01,16,23,49,0.40
2009,01,16,23,50,0.40
2009,01,16,23,51,0.40
2009,01,16,23,52,0.40
2009,01,16,23,53,0.40
2009,01,16,23,54,0.40
2009,01,16,23,55,0.40
2009,01,16,23,56,0.40
2009,01,16,23,57,0.40
2009,01,16,23,58,0.40
2009,01,16,23,59,0.40
