Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,03,13,00,00,3.20
2016,03,13,00,01,3.20
2016,03,13,00,02,1.60
2016,03,13,00,05,1.60
2016,03,13,00,07,1.60
2016,03,13,00,10,1.60
2016,03,13,00,12,8.10
2016,03,13,00,13,6.40
2016,03,13,00,14,6.40
2016,03,13,00,15,9.60
2016,03,13,00,16,6.40
2016,03,13,00,17,4.80
2016,03,13,00,18,6.40
2016,03,13,00,33,3.20
2016,03,13,00,34,6.40
2016,03,13,00,35,8.10
2016,03,13,00,36,6.40
2016,03,13,00,37,3.20
2016,03,13,00,38,1.60
2016,03,13,00,43,4.80
2016,03,13,00,44,4.80
2016,03,13,00,46,1.60
2016,03,13,00,49,1.60
2016,03,13,00,50,3.20
2016,03,13,00,51,4.80
2016,03,13,00,52,1.60
2016,03,13,00,53,4.80
2016,03,13,01,04,1.60
2016,03,13,01,05,3.20
2016,03,13,01,06,4.80
2016,03,13,01,07,1.60
2016,03,13,01,10,3.20
2016,03,13,01,20,1.60
2016,03,13,03,01,1.60
2016,03,13,03,17,1.60
2016,03,13,03,20,4.80
2016,03,13,03,21,4.80
2016,03,13,03,22,3.20
2016,03,13,03,23,3.20
2016,03,13,03,55,1.60
2016,03,13,03,56,4.80
2016,03,13,03,57,6.40
2016,03,13,03,59,1.60
2016,03,13,04,03,3.20
2016,03,13,04,04,1.60
2016,03,13,04,05,4.80
2016,03,13,04,06,3.20
2016,03,13,04,08,3.20
2016,03,13,04,09,3.20
2016,03,13,04,10,1.60
2016,03,13,04,12,3.20
2016,03,13,04,13,1.60
2016,03,13,04,17,1.60
2016,03,13,04,18,4.80
2016,03,13,04,19,1.60
2016,03,13,04,20,1.60
2016,03,13,04,21,3.20
2016,03,13,04,22,3.20
2016,03,13,04,23,1.60
2016,03,13,04,25,6.40
2016,03,13,04,27,4.80
2016,03,13,04,28,4.80
2016,03,13,04,29,4.80
2016,03,13,04,30,4.80
2016,03,13,04,31,4.80
2016,03,13,04,32,6.40
2016,03,13,04,33,4.80
2016,03,13,04,34,6.40
2016,03,13,04,35,9.60
2016,03,13,04,36,6.40
2016,03,13,04,37,8.10
2016,03,13,04,38,12.90
2016,03,13,04,39,11.30
2016,03,13,04,40,9.60
2016,03,13,04,41,9.60
2016,03,13,04,42,11.30
2016,03,13,04,43,6.40
2016,03,13,04,44,8.10
2016,03,13,04,45,8.10
2016,03,13,04,46,9.60
2016,03,13,04,47,8.10
2016,03,13,04,48,4.80
2016,03,13,04,49,1.60
2016,03,13,04,50,6.40
2016,03,13,04,51,9.60
2016,03,13,04,52,16.10
2016,03,13,04,53,6.40
2016,03,13,04,54,4.80
2016,03,13,04,55,3.20
2016,03,13,04,57,4.80
2016,03,13,04,58,8.10
2016,03,13,04,59,6.40
2016,03,13,05,00,11.30
2016,03,13,05,01,19.30
2016,03,13,05,02,11.30
2016,03,13,05,03,8.10
2016,03,13,05,04,17.70
2016,03,13,05,05,16.10
2016,03,13,05,06,19.30
2016,03,13,05,07,25.70
2016,03,13,05,08,16.10
2016,03,13,05,09,17.70
2016,03,13,05,10,19.30
2016,03,13,05,11,16.10
2016,03,13,05,12,9.60
2016,03,13,05,13,17.70
2016,03,13,05,14,17.70
2016,03,13,05,15,14.50
2016,03,13,05,16,14.50
2016,03,13,05,17,19.30
2016,03,13,05,18,22.50
2016,03,13,05,19,16.10
2016,03,13,05,20,20.90
2016,03,13,05,21,16.10
2016,03,13,05,22,20.90
2016,03,13,05,23,20.90
2016,03,13,05,24,25.70
2016,03,13,05,25,22.50
2016,03,13,05,26,20.90
2016,03,13,05,27,22.50
2016,03,13,05,28,17.70
2016,03,13,05,29,14.50
2016,03,13,05,30,14.50
2016,03,13,05,31,11.30
2016,03,13,05,32,4.80
2016,03,13,05,33,17.70
2016,03,13,05,34,29.00
2016,03,13,05,35,17.70
2016,03,13,05,36,20.90
2016,03,13,05,37,29.00
2016,03,13,05,38,29.00
2016,03,13,05,39,19.30
2016,03,13,05,40,16.10
2016,03,13,05,41,14.50
2016,03,13,05,42,11.30
2016,03,13,05,43,16.10
2016,03,13,05,44,16.10
2016,03,13,05,45,17.70
2016,03,13,05,46,17.70
2016,03,13,05,47,19.30
2016,03,13,05,48,20.90
2016,03,13,05,49,20.90
2016,03,13,05,50,22.50
2016,03,13,05,51,25.70
2016,03,13,05,52,27.40
2016,03,13,05,53,30.60
2016,03,13,05,54,17.70
2016,03,13,05,55,20.90
2016,03,13,05,56,27.40
2016,03,13,05,57,30.60
2016,03,13,05,58,24.20
2016,03,13,05,59,37.00
2016,03,13,06,00,22.50
2016,03,13,06,01,32.20
2016,03,13,06,02,32.20
2016,03,13,06,03,32.20
2016,03,13,06,04,14.50
2016,03,13,06,05,16.10
2016,03,13,06,06,11.30
2016,03,13,06,07,11.30
2016,03,13,06,08,20.90
2016,03,13,06,09,16.10
2016,03,13,06,10,11.30
2016,03,13,06,11,14.50
2016,03,13,06,12,20.90
2016,03,13,06,13,25.70
2016,03,13,06,14,19.30
2016,03,13,06,15,24.20
2016,03,13,06,16,20.90
2016,03,13,06,17,19.30
2016,03,13,06,18,19.30
2016,03,13,06,19,11.30
2016,03,13,06,20,14.50
2016,03,13,06,21,17.70
2016,03,13,06,22,14.50
2016,03,13,06,23,16.10
2016,03,13,06,24,20.90
2016,03,13,06,25,30.60
2016,03,13,06,26,30.60
2016,03,13,06,27,11.30
2016,03,13,06,28,37.00
2016,03,13,06,29,24.20
2016,03,13,06,30,24.20
2016,03,13,06,31,16.10
2016,03,13,06,32,9.60
2016,03,13,06,33,6.40
2016,03,13,06,34,24.20
2016,03,13,06,35,16.10
2016,03,13,06,36,19.30
2016,03,13,06,37,9.60
2016,03,13,06,38,8.10
2016,03,13,06,39,6.40
2016,03,13,06,40,22.50
2016,03,13,06,41,25.70
2016,03,13,06,42,22.50
2016,03,13,06,43,29.00
2016,03,13,06,44,20.90
2016,03,13,06,45,19.30
2016,03,13,06,46,17.70
2016,03,13,06,47,22.50
2016,03,13,06,48,27.40
2016,03,13,06,49,22.50
2016,03,13,06,50,22.50
2016,03,13,06,51,24.20
2016,03,13,06,52,20.90
2016,03,13,06,53,9.60
2016,03,13,06,54,14.50
2016,03,13,06,55,22.50
2016,03,13,06,56,9.60
2016,03,13,06,57,20.90
2016,03,13,06,58,17.70
2016,03,13,06,59,14.50
2016,03,13,07,00,9.60
2016,03,13,07,01,9.60
2016,03,13,07,02,11.30
2016,03,13,07,03,20.90
2016,03,13,07,04,20.90
2016,03,13,07,05,17.70
2016,03,13,07,06,17.70
2016,03,13,07,07,22.50
2016,03,13,07,08,17.70
2016,03,13,07,09,19.30
2016,03,13,07,10,16.10
2016,03,13,07,11,20.90
2016,03,13,07,12,14.50
2016,03,13,07,13,25.70
2016,03,13,07,14,22.50
2016,03,13,07,15,24.20
2016,03,13,07,16,16.10
2016,03,13,07,17,17.70
2016,03,13,07,18,19.30
2016,03,13,07,19,20.90
2016,03,13,07,20,20.90
2016,03,13,07,21,16.10
2016,03,13,07,22,20.90
2016,03,13,07,23,19.30
2016,03,13,07,24,16.10
2016,03,13,07,25,16.10
2016,03,13,07,26,9.60
2016,03,13,07,27,6.40
2016,03,13,07,29,8.10
2016,03,13,07,30,11.30
2016,03,13,07,31,9.60
2016,03,13,07,32,9.60
2016,03,13,07,33,9.60
2016,03,13,07,34,9.60
2016,03,13,07,35,14.50
2016,03,13,07,36,14.50
2016,03,13,07,37,12.90
2016,03,13,07,38,9.60
2016,03,13,07,39,19.30
2016,03,13,07,40,17.70
2016,03,13,07,41,11.30
2016,03,13,07,42,16.10
2016,03,13,07,43,9.60
2016,03,13,07,44,17.70
2016,03,13,07,45,20.90
2016,03,13,07,46,19.30
2016,03,13,07,47,20.90
2016,03,13,07,48,20.90
2016,03,13,07,49,17.70
2016,03,13,07,50,11.30
2016,03,13,07,51,16.10
2016,03,13,07,52,11.30
2016,03,13,07,53,11.30
2016,03,13,07,54,24.20
2016,03,13,07,55,22.50
2016,03,13,07,56,20.90
2016,03,13,07,57,9.60
2016,03,13,07,58,17.70
2016,03,13,07,59,11.30
2016,03,13,08,00,9.60
2016,03,13,08,01,16.10
2016,03,13,08,02,19.30
2016,03,13,08,03,1.60
2016,03,13,08,04,4.80
2016,03,13,08,05,16.10
2016,03,13,08,06,20.90
2016,03,13,08,07,6.40
2016,03,13,08,08,1.60
2016,03,13,08,09,8.10
2016,03,13,08,10,19.30
2016,03,13,08,11,17.70
2016,03,13,08,12,16.10
2016,03,13,08,13,14.50
2016,03,13,08,14,20.90
2016,03,13,08,15,19.30
2016,03,13,08,16,17.70
2016,03,13,08,17,19.30
2016,03,13,08,18,8.10
2016,03,13,08,19,16.10
2016,03,13,08,20,17.70
2016,03,13,08,21,11.30
2016,03,13,08,22,8.10
2016,03,13,08,23,3.20
2016,03,13,08,24,8.10
2016,03,13,08,25,14.50
2016,03,13,08,26,16.10
2016,03,13,08,27,20.90
2016,03,13,08,28,29.00
2016,03,13,08,29,22.50
2016,03,13,08,30,16.10
2016,03,13,08,31,19.30
2016,03,13,08,32,27.40
2016,03,13,08,33,29.00
2016,03,13,08,34,16.10
2016,03,13,08,35,14.50
2016,03,13,08,36,22.50
2016,03,13,08,37,16.10
2016,03,13,08,38,11.30
2016,03,13,08,39,11.30
2016,03,13,08,40,9.60
2016,03,13,08,41,16.10
2016,03,13,08,42,11.30
2016,03,13,08,43,9.60
2016,03,13,08,44,9.60
2016,03,13,08,45,16.10
2016,03,13,08,46,17.70
2016,03,13,08,47,19.30
2016,03,13,08,48,17.70
2016,03,13,08,49,17.70
2016,03,13,08,50,17.70
2016,03,13,08,51,24.20
2016,03,13,08,52,9.60
2016,03,13,08,53,11.30
2016,03,13,08,54,20.90
2016,03,13,08,55,19.30
2016,03,13,08,56,9.60
2016,03,13,08,57,16.10
2016,03,13,08,58,14.50
2016,03,13,08,59,14.50
2016,03,13,09,00,12.90
2016,03,13,09,01,19.30
2016,03,13,09,02,11.30
2016,03,13,09,03,19.30
2016,03,13,09,04,9.60
2016,03,13,09,05,3.20
2016,03,13,09,06,11.30
2016,03,13,09,07,17.70
2016,03,13,09,08,11.30
2016,03,13,09,09,11.30
2016,03,13,09,10,16.10
2016,03,13,09,11,4.80
2016,03,13,09,12,11.30
2016,03,13,09,13,14.50
2016,03,13,09,14,11.30
2016,03,13,09,15,11.30
2016,03,13,09,16,17.70
2016,03,13,09,17,17.70
2016,03,13,09,18,20.90
2016,03,13,09,19,19.30
2016,03,13,09,20,9.60
2016,03,13,09,21,14.50
2016,03,13,09,22,8.10
2016,03,13,09,23,11.30
2016,03,13,09,24,14.50
2016,03,13,09,25,9.60
2016,03,13,09,26,9.60
2016,03,13,09,27,17.70
2016,03,13,09,28,8.10
2016,03,13,09,29,8.10
2016,03,13,09,30,8.10
2016,03,13,09,32,3.20
2016,03,13,09,33,6.40
2016,03,13,09,34,6.40
2016,03,13,09,35,6.40
2016,03,13,09,36,6.40
2016,03,13,09,37,3.20
2016,03,13,09,39,4.80
2016,03,13,09,40,8.10
2016,03,13,09,41,8.10
2016,03,13,09,42,19.30
2016,03,13,09,43,1.60
2016,03,13,09,45,6.40
2016,03,13,09,46,17.70
2016,03,13,09,47,11.30
2016,03,13,09,48,8.10
2016,03,13,09,49,11.30
2016,03,13,09,50,11.30
2016,03,13,09,51,9.60
2016,03,13,09,52,8.10
2016,03,13,09,53,3.20
2016,03,13,09,55,4.80
2016,03,13,09,57,1.60
2016,03,13,09,58,6.40
2016,03,13,09,59,8.10
2016,03,13,10,00,8.10
2016,03,13,10,01,14.50
2016,03,13,10,02,11.30
2016,03,13,10,03,3.20
2016,03,13,10,04,4.80
2016,03,13,10,05,9.60
2016,03,13,10,06,6.40
2016,03,13,10,07,16.10
2016,03,13,10,08,6.40
2016,03,13,10,09,17.70
2016,03,13,10,10,14.50
2016,03,13,10,11,6.40
2016,03,13,10,12,17.70
2016,03,13,10,13,20.90
2016,03,13,10,14,8.10
2016,03,13,10,15,8.10
2016,03,13,10,16,19.30
2016,03,13,10,17,11.30
2016,03,13,10,18,8.10
2016,03,13,10,19,6.40
2016,03,13,10,20,9.60
2016,03,13,10,21,19.30
2016,03,13,10,22,22.50
2016,03,13,10,23,27.40
2016,03,13,10,24,25.70
2016,03,13,10,25,17.70
2016,03,13,10,26,20.90
2016,03,13,10,27,17.70
2016,03,13,10,28,30.60
2016,03,13,10,29,17.70
2016,03,13,10,30,29.00
2016,03,13,10,31,19.30
2016,03,13,10,32,16.10
2016,03,13,10,33,22.50
2016,03,13,10,34,19.30
2016,03,13,10,35,14.50
2016,03,13,10,36,24.20
2016,03,13,10,37,25.70
2016,03,13,10,38,11.30
2016,03,13,10,39,16.10
2016,03,13,10,40,19.30
2016,03,13,10,41,17.70
2016,03,13,10,42,11.30
2016,03,13,10,43,24.20
2016,03,13,10,44,27.40
2016,03,13,10,45,27.40
2016,03,13,10,46,20.90
2016,03,13,10,47,16.10
2016,03,13,10,48,29.00
2016,03,13,10,49,11.30
2016,03,13,10,50,17.70
2016,03,13,10,51,25.70
2016,03,13,10,52,11.30
2016,03,13,10,53,9.60
2016,03,13,10,54,16.10
2016,03,13,10,55,11.30
2016,03,13,10,56,20.90
2016,03,13,10,57,24.20
2016,03,13,10,58,17.70
2016,03,13,10,59,20.90
2016,03,13,11,00,20.90
2016,03,13,11,01,19.30
2016,03,13,11,02,19.30
2016,03,13,11,03,24.20
2016,03,13,11,04,24.20
2016,03,13,11,05,24.20
2016,03,13,11,06,38.60
2016,03,13,11,07,27.40
2016,03,13,11,08,19.30
2016,03,13,11,09,20.90
2016,03,13,11,10,30.60
2016,03,13,11,11,29.00
2016,03,13,11,12,22.50
2016,03,13,11,13,27.40
2016,03,13,11,14,27.40
2016,03,13,11,15,27.40
2016,03,13,11,16,30.60
2016,03,13,11,17,27.40
2016,03,13,11,18,25.70
2016,03,13,11,19,27.40
2016,03,13,11,20,29.00
2016,03,13,11,21,20.90
2016,03,13,11,22,16.10
2016,03,13,11,23,9.60
2016,03,13,11,24,29.00
2016,03,13,11,25,19.30
2016,03,13,11,26,32.20
2016,03,13,11,27,32.20
2016,03,13,11,28,22.50
2016,03,13,11,29,30.60
2016,03,13,11,30,24.20
2016,03,13,11,31,17.70
2016,03,13,11,32,22.50
2016,03,13,11,33,33.80
2016,03,13,11,34,33.80
2016,03,13,11,35,25.70
2016,03,13,11,36,24.20
2016,03,13,11,37,29.00
2016,03,13,11,38,22.50
2016,03,13,11,39,24.20
2016,03,13,11,40,35.40
2016,03,13,11,41,24.20
2016,03,13,11,42,24.20
2016,03,13,11,43,32.20
2016,03,13,11,44,24.20
2016,03,13,11,45,22.50
2016,03,13,11,46,17.70
2016,03,13,11,47,29.00
2016,03,13,11,48,22.50
2016,03,13,11,49,20.90
2016,03,13,11,50,17.70
2016,03,13,11,51,41.80
2016,03,13,11,52,37.00
2016,03,13,11,53,35.40
2016,03,13,11,54,27.40
2016,03,13,11,55,35.40
2016,03,13,11,56,30.60
2016,03,13,11,57,25.70
2016,03,13,11,58,25.70
2016,03,13,11,59,29.00
2016,03,13,12,00,32.20
2016,03,13,12,01,30.60
2016,03,13,12,02,30.60
2016,03,13,12,03,29.00
2016,03,13,12,04,27.40
2016,03,13,12,05,25.70
2016,03,13,12,06,17.70
2016,03,13,12,07,32.20
2016,03,13,12,08,25.70
2016,03,13,12,09,27.40
2016,03,13,12,10,27.40
2016,03,13,12,11,27.40
2016,03,13,12,12,20.90
2016,03,13,12,13,22.50
2016,03,13,12,14,17.70
2016,03,13,12,15,19.30
2016,03,13,12,16,17.70
2016,03,13,12,17,29.00
2016,03,13,12,18,16.10
2016,03,13,12,19,17.70
2016,03,13,12,20,14.50
2016,03,13,12,21,16.10
2016,03,13,12,22,24.20
2016,03,13,12,23,24.20
2016,03,13,12,24,14.50
2016,03,13,12,25,16.10
2016,03,13,12,26,24.20
2016,03,13,12,27,17.70
2016,03,13,12,28,32.20
2016,03,13,12,29,24.20
2016,03,13,12,30,17.70
2016,03,13,12,31,16.10
2016,03,13,12,32,25.70
2016,03,13,12,33,24.20
2016,03,13,12,34,22.50
2016,03,13,12,35,30.60
2016,03,13,12,36,19.30
2016,03,13,12,37,14.50
2016,03,13,12,38,16.10
2016,03,13,12,39,22.50
2016,03,13,12,40,32.20
2016,03,13,12,41,32.20
2016,03,13,12,42,32.20
2016,03,13,12,43,16.10
2016,03,13,12,44,45.10
2016,03,13,12,45,24.20
2016,03,13,12,46,22.50
2016,03,13,12,47,27.40
2016,03,13,12,48,27.40
2016,03,13,12,49,25.70
2016,03,13,12,50,29.00
2016,03,13,12,51,27.40
2016,03,13,12,52,24.20
2016,03,13,12,53,20.90
2016,03,13,12,54,19.30
2016,03,13,12,55,16.10
2016,03,13,12,56,27.40
2016,03,13,12,57,24.20
2016,03,13,12,58,17.70
2016,03,13,12,59,14.50
2016,03,13,13,00,16.10
2016,03,13,13,01,25.70
2016,03,13,13,02,17.70
2016,03,13,13,03,8.10
2016,03,13,13,04,19.30
2016,03,13,13,05,19.30
2016,03,13,13,06,27.40
2016,03,13,13,07,29.00
2016,03,13,13,08,22.50
2016,03,13,13,09,8.10
2016,03,13,13,10,29.00
2016,03,13,13,11,41.80
2016,03,13,13,12,27.40
2016,03,13,13,13,27.40
2016,03,13,13,14,27.40
2016,03,13,13,15,11.30
2016,03,13,13,16,11.30
2016,03,13,13,17,11.30
2016,03,13,13,18,9.60
2016,03,13,13,19,3.20
2016,03,13,13,20,22.50
2016,03,13,13,21,11.30
2016,03,13,13,22,24.20
2016,03,13,13,23,17.70
2016,03,13,13,24,20.90
2016,03,13,13,25,25.70
2016,03,13,13,26,22.50
2016,03,13,13,27,11.30
2016,03,13,13,28,4.80
2016,03,13,13,29,11.30
2016,03,13,13,30,22.50
2016,03,13,13,31,14.50
2016,03,13,13,32,11.30
2016,03,13,13,33,20.90
2016,03,13,13,34,22.50
2016,03,13,13,35,24.20
2016,03,13,13,36,22.50
2016,03,13,13,37,22.50
2016,03,13,13,38,16.10
2016,03,13,13,39,8.10
2016,03,13,13,40,6.40
2016,03,13,13,41,1.60
2016,03,13,13,42,8.10
2016,03,13,13,43,20.90
2016,03,13,13,44,9.60
2016,03,13,13,45,11.30
2016,03,13,13,46,17.70
2016,03,13,13,47,12.90
2016,03,13,13,48,8.10
2016,03,13,13,49,9.60
2016,03,13,13,50,9.60
2016,03,13,13,51,3.20
2016,03,13,13,52,3.20
2016,03,13,13,53,11.30
2016,03,13,13,54,9.60
2016,03,13,13,55,19.30
2016,03,13,13,56,9.60
2016,03,13,13,57,9.60
2016,03,13,13,58,12.90
2016,03,13,13,59,9.60
2016,03,13,14,00,16.10
2016,03,13,14,01,14.50
2016,03,13,14,02,9.60
2016,03,13,14,03,9.60
2016,03,13,14,04,3.20
2016,03,13,14,05,1.60
2016,03,13,14,07,1.60
2016,03,13,14,08,17.70
2016,03,13,14,09,17.70
2016,03,13,14,10,8.10
2016,03,13,14,11,9.60
2016,03,13,14,12,17.70
2016,03,13,14,13,9.60
2016,03,13,14,14,11.30
2016,03,13,14,15,11.30
2016,03,13,14,17,3.20
2016,03,13,14,18,19.30
2016,03,13,14,19,11.30
2016,03,13,14,20,24.20
2016,03,13,14,21,11.30
2016,03,13,14,22,16.10
2016,03,13,14,23,6.40
2016,03,13,14,24,22.50
2016,03,13,14,25,12.90
2016,03,13,14,26,17.70
2016,03,13,14,27,17.70
2016,03,13,14,28,29.00
2016,03,13,14,29,9.60
2016,03,13,14,30,20.90
2016,03,13,14,31,8.10
2016,03,13,14,32,14.50
2016,03,13,14,33,19.30
2016,03,13,14,34,20.90
2016,03,13,14,35,8.10
2016,03,13,14,36,12.90
2016,03,13,14,37,14.50
2016,03,13,14,38,14.50
2016,03,13,14,39,19.30
2016,03,13,14,40,9.60
2016,03,13,14,41,4.80
2016,03,13,14,44,20.90
2016,03,13,14,45,16.10
2016,03,13,14,46,8.10
2016,03,13,14,47,11.30
2016,03,13,14,48,17.70
2016,03,13,14,49,27.40
2016,03,13,14,50,20.90
2016,03,13,14,51,12.90
2016,03,13,14,52,16.10
2016,03,13,14,53,11.30
2016,03,13,14,54,11.30
2016,03,13,14,55,9.60
2016,03,13,14,56,22.50
2016,03,13,14,57,27.40
2016,03,13,14,58,27.40
2016,03,13,14,59,29.00
2016,03,13,15,00,19.30
2016,03,13,15,01,19.30
2016,03,13,15,02,22.50
2016,03,13,15,03,30.60
2016,03,13,15,04,16.10
2016,03,13,15,05,3.20
2016,03,13,15,06,19.30
2016,03,13,15,07,14.50
2016,03,13,15,08,22.50
2016,03,13,15,09,14.50
2016,03,13,15,10,11.30
2016,03,13,15,11,8.10
2016,03,13,15,12,14.50
2016,03,13,15,13,9.60
2016,03,13,15,14,11.30
2016,03,13,15,15,8.10
2016,03,13,15,16,4.80
2016,03,13,15,17,6.40
2016,03,13,15,18,8.10
2016,03,13,15,19,9.60
2016,03,13,15,20,6.40
2016,03,13,15,21,4.80
2016,03,13,15,24,11.30
2016,03,13,15,25,17.70
2016,03,13,15,26,1.60
2016,03,13,15,28,1.60
2016,03,13,15,31,1.60
2016,03,13,15,34,1.60
2016,03,13,15,36,1.60
2016,03,13,15,37,9.60
2016,03,13,15,38,11.30
2016,03,13,15,39,6.40
2016,03,13,15,40,4.80
2016,03,13,15,41,1.60
2016,03,13,15,44,1.60
2016,03,13,15,45,6.40
2016,03,13,15,46,11.30
2016,03,13,15,47,9.60
2016,03,13,15,48,3.20
2016,03,13,15,50,1.60
2016,03,13,15,51,1.60
2016,03,13,15,54,4.80
2016,03,13,15,55,1.60
2016,03,13,15,56,6.40
2016,03,13,15,57,11.30
2016,03,13,15,58,16.10
2016,03,13,15,59,12.90
2016,03,13,16,00,8.10
2016,03,13,16,01,9.60
2016,03,13,16,02,8.10
2016,03,13,16,03,8.10
2016,03,13,16,04,9.60
2016,03,13,16,05,8.10
2016,03,13,16,06,8.10
2016,03,13,16,07,6.40
2016,03,13,16,08,12.90
2016,03,13,16,09,16.10
2016,03,13,16,10,9.60
2016,03,13,16,11,8.10
2016,03,13,16,12,8.10
2016,03,13,16,13,9.60
2016,03,13,16,14,6.40
2016,03,13,16,15,6.40
2016,03,13,16,16,3.20
2016,03,13,16,17,1.60
2016,03,13,16,18,1.60
2016,03,13,16,20,6.40
2016,03,13,16,21,8.10
2016,03,13,16,22,11.30
2016,03,13,16,23,9.60
2016,03,13,16,24,9.60
2016,03,13,16,25,8.10
2016,03,13,16,26,9.60
2016,03,13,16,27,8.10
2016,03,13,16,28,9.60
2016,03,13,16,29,11.30
2016,03,13,16,30,12.90
2016,03,13,16,31,33.80
2016,03,13,16,32,27.40
2016,03,13,16,33,38.60
2016,03,13,16,34,29.00
2016,03,13,16,35,27.40
2016,03,13,16,36,19.30
2016,03,13,16,37,20.90
2016,03,13,16,38,17.70
2016,03,13,16,39,27.40
2016,03,13,16,40,27.40
2016,03,13,16,41,27.40
2016,03,13,16,42,20.90
2016,03,13,16,43,16.10
2016,03,13,16,44,16.10
2016,03,13,16,45,14.50
2016,03,13,16,46,14.50
2016,03,13,16,47,11.30
2016,03,13,16,48,11.30
2016,03,13,16,49,22.50
2016,03,13,16,50,14.50
2016,03,13,16,51,9.60
2016,03,13,16,52,9.60
2016,03,13,16,53,11.30
2016,03,13,16,54,25.70
2016,03,13,16,55,22.50
2016,03,13,16,56,19.30
2016,03,13,16,57,29.00
2016,03,13,16,58,25.70
2016,03,13,16,59,32.20
2016,03,13,17,00,30.60
2016,03,13,17,01,49.90
2016,03,13,17,02,25.70
2016,03,13,17,03,37.00
2016,03,13,17,04,32.20
2016,03,13,17,05,11.30
2016,03,13,17,06,19.30
2016,03,13,17,07,32.20
2016,03,13,17,08,25.70
2016,03,13,17,09,33.80
2016,03,13,17,10,9.60
2016,03,13,17,11,29.00
2016,03,13,17,12,27.40
2016,03,13,17,13,30.60
2016,03,13,17,14,20.90
2016,03,13,17,15,30.60
2016,03,13,17,16,24.20
2016,03,13,17,17,24.20
2016,03,13,17,18,37.00
2016,03,13,17,19,20.90
2016,03,13,17,20,29.00
2016,03,13,17,21,27.40
2016,03,13,17,22,30.60
2016,03,13,17,23,17.70
2016,03,13,17,24,27.40
2016,03,13,17,25,33.80
2016,03,13,17,26,43.50
2016,03,13,17,27,46.70
2016,03,13,17,32,53.10
2016,03,13,17,33,27.40
2016,03,13,17,34,35.40
2016,03,13,17,35,35.40
2016,03,13,17,36,43.50
2016,03,13,17,37,43.50
2016,03,13,17,38,37.00
2016,03,13,17,39,20.90
2016,03,13,17,40,17.70
2016,03,13,17,41,22.50
2016,03,13,17,42,35.40
2016,03,13,17,43,43.50
2016,03,13,17,44,41.80
2016,03,13,17,45,46.70
2016,03,13,17,46,32.20
2016,03,13,17,47,27.40
2016,03,13,17,48,30.60
2016,03,13,17,49,40.20
2016,03,13,17,50,56.30
2016,03,13,17,51,66.00
2016,03,13,17,52,35.40
2016,03,13,17,53,37.00
2016,03,13,17,54,37.00
2016,03,13,17,55,41.80
2016,03,13,17,56,40.20
2016,03,13,17,57,32.20
2016,03,13,17,58,53.10
2016,03,13,17,59,38.60
2016,03,13,18,00,64.40
2016,03,13,18,01,40.20
2016,03,13,18,02,29.00
2016,03,13,18,03,43.50
2016,03,13,18,04,33.80
2016,03,13,18,05,53.10
2016,03,13,18,06,43.50
2016,03,13,18,07,29.00
2016,03,13,18,08,48.30
2016,03,13,18,09,33.80
2016,03,13,18,10,25.70
2016,03,13,18,11,35.40
2016,03,13,18,12,35.40
2016,03,13,18,13,19.30
2016,03,13,18,14,16.10
2016,03,13,18,15,24.20
2016,03,13,18,16,35.40
2016,03,13,18,18,37.00
2016,03,13,19,18,9.60
2016,03,13,19,19,8.10
2016,03,13,19,20,4.80
2016,03,13,19,21,9.60
2016,03,13,19,22,12.90
2016,03,13,19,23,9.60
