Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,19,00,00,12.60
2009,07,19,00,01,12.60
2009,07,19,00,02,12.60
2009,07,19,00,03,12.60
2009,07,19,00,04,12.60
2009,07,19,00,05,12.60
2009,07,19,00,06,12.60
2009,07,19,00,07,12.60
2009,07,19,00,08,12.60
2009,07,19,00,09,12.60
2009,07,19,00,10,12.60
2009,07,19,00,11,12.60
2009,07,19,00,12,12.60
2009,07,19,00,13,12.60
2009,07,19,00,14,12.60
2009,07,19,00,15,12.60
2009,07,19,00,16,12.60
2009,07,19,00,17,12.60
2009,07,19,00,18,12.60
2009,07,19,00,19,12.60
2009,07,19,00,20,12.60
2009,07,19,00,21,12.60
2009,07,19,00,22,12.60
2009,07,19,00,23,12.60
2009,07,19,00,24,12.60
2009,07,19,00,25,12.60
2009,07,19,00,26,12.60
2009,07,19,00,27,12.60
2009,07,19,00,28,12.60
2009,07,19,00,29,12.60
2009,07,19,00,30,12.60
2009,07,19,00,31,12.60
2009,07,19,00,32,12.60
2009,07,19,00,33,12.60
2009,07,19,00,34,12.60
2009,07,19,00,35,12.60
2009,07,19,00,36,12.60
2009,07,19,00,37,12.60
2009,07,19,00,38,12.60
2009,07,19,00,39,12.60
2009,07,19,00,40,12.60
2009,07,19,00,41,12.60
2009,07,19,00,42,12.60
2009,07,19,00,43,12.60
2009,07,19,00,44,12.60
2009,07,19,00,45,12.60
2009,07,19,00,46,12.60
2009,07,19,00,47,12.60
2009,07,19,00,48,12.60
2009,07,19,00,49,12.60
2009,07,19,00,50,12.60
2009,07,19,00,51,12.60
2009,07,19,00,52,12.60
2009,07,19,00,53,12.60
2009,07,19,00,54,12.60
2009,07,19,00,55,12.60
2009,07,19,00,56,12.60
2009,07,19,00,57,12.60
2009,07,19,00,58,12.60
2009,07,19,00,59,12.60
2009,07,19,01,00,12.60
2009,07,19,01,01,12.60
2009,07,19,01,02,12.60
2009,07,19,01,03,12.60
2009,07,19,01,04,12.60
2009,07,19,01,05,12.60
2009,07,19,01,06,12.60
2009,07,19,01,07,12.60
2009,07,19,01,08,12.50
2009,07,19,01,09,12.50
2009,07,19,01,10,12.50
2009,07,19,01,11,12.60
2009,07,19,01,12,12.60
2009,07,19,01,13,12.50
2009,07,19,01,14,12.60
2009,07,19,01,15,12.60
2009,07,19,01,16,12.60
2009,07,19,01,17,12.50
2009,07,19,01,18,12.50
2009,07,19,01,19,12.50
2009,07,19,01,20,12.50
2009,07,19,01,21,12.50
2009,07,19,01,22,12.50
2009,07,19,01,23,12.50
2009,07,19,01,24,12.50
2009,07,19,01,25,12.50
2009,07,19,01,26,12.50
2009,07,19,01,27,12.50
2009,07,19,01,28,12.50
2009,07,19,01,29,12.50
2009,07,19,01,30,12.50
2009,07,19,01,31,12.50
2009,07,19,01,32,12.50
2009,07,19,01,33,12.50
2009,07,19,01,34,12.50
2009,07,19,01,35,12.50
2009,07,19,01,36,12.50
2009,07,19,01,37,12.50
2009,07,19,01,38,12.50
2009,07,19,01,39,12.50
2009,07,19,01,40,12.50
2009,07,19,01,41,12.50
2009,07,19,01,42,12.50
2009,07,19,01,43,12.50
2009,07,19,01,44,12.50
2009,07,19,01,45,12.60
2009,07,19,01,46,12.60
2009,07,19,01,47,12.60
2009,07,19,01,48,12.60
2009,07,19,01,49,12.60
2009,07,19,01,50,12.60
2009,07,19,01,51,12.60
2009,07,19,01,52,12.60
2009,07,19,01,53,12.60
2009,07,19,01,54,12.60
2009,07,19,01,55,12.60
2009,07,19,01,56,12.60
2009,07,19,01,57,12.60
2009,07,19,01,58,12.60
2009,07,19,01,59,12.60
2009,07,19,02,00,12.60
2009,07,19,02,01,12.60
2009,07,19,02,02,12.60
2009,07,19,02,03,12.60
2009,07,19,02,04,12.60
2009,07,19,02,05,12.60
2009,07,19,02,06,12.60
2009,07,19,02,07,12.60
2009,07,19,02,08,12.60
2009,07,19,02,09,12.60
2009,07,19,02,10,12.60
2009,07,19,02,11,12.60
2009,07,19,02,12,12.60
2009,07,19,02,13,12.60
2009,07,19,02,14,12.60
2009,07,19,02,15,12.60
2009,07,19,02,16,12.60
2009,07,19,02,17,12.60
2009,07,19,02,18,12.60
2009,07,19,02,19,12.60
2009,07,19,02,20,12.60
2009,07,19,02,21,12.60
2009,07,19,02,22,12.60
2009,07,19,02,23,12.60
2009,07,19,02,24,12.60
2009,07,19,02,25,12.60
2009,07,19,02,26,12.60
2009,07,19,02,27,12.60
2009,07,19,02,28,12.60
2009,07,19,02,29,12.60
2009,07,19,02,30,12.60
2009,07,19,02,31,12.60
2009,07,19,02,32,12.60
2009,07,19,02,33,12.60
2009,07,19,02,34,12.60
2009,07,19,02,35,12.60
2009,07,19,02,36,12.60
2009,07,19,02,37,12.60
2009,07,19,02,38,12.70
2009,07,19,02,39,12.70
2009,07,19,02,40,12.70
2009,07,19,02,41,12.70
2009,07,19,02,42,12.70
2009,07,19,02,43,12.70
2009,07,19,02,44,12.70
2009,07,19,02,45,12.70
2009,07,19,02,46,12.70
2009,07,19,02,47,12.70
2009,07,19,02,48,12.70
2009,07,19,02,49,12.70
2009,07,19,02,50,12.70
2009,07,19,02,51,12.70
2009,07,19,02,52,12.70
2009,07,19,02,53,12.70
2009,07,19,02,54,12.70
2009,07,19,02,55,12.70
2009,07,19,02,56,12.70
2009,07,19,02,57,12.70
2009,07,19,02,58,12.70
2009,07,19,02,59,12.70
2009,07,19,03,00,12.70
2009,07,19,03,01,12.80
2009,07,19,03,02,12.80
2009,07,19,03,03,12.80
2009,07,19,03,04,12.80
2009,07,19,03,05,12.80
2009,07,19,03,06,12.80
2009,07,19,03,07,12.80
2009,07,19,03,08,12.80
2009,07,19,03,09,12.80
2009,07,19,03,10,12.70
2009,07,19,03,11,12.70
2009,07,19,03,12,12.80
2009,07,19,03,13,12.80
2009,07,19,03,14,12.70
2009,07,19,03,15,12.70
2009,07,19,03,16,12.80
2009,07,19,03,17,12.80
2009,07,19,03,18,12.80
2009,07,19,03,19,12.80
2009,07,19,03,20,12.80
2009,07,19,03,21,12.80
2009,07,19,03,22,12.80
2009,07,19,03,23,12.80
2009,07,19,03,24,12.80
2009,07,19,03,25,12.80
2009,07,19,03,26,12.80
2009,07,19,03,27,12.80
2009,07,19,03,28,12.80
2009,07,19,03,29,12.80
2009,07,19,03,30,12.80
2009,07,19,03,31,12.80
2009,07,19,03,32,12.80
2009,07,19,03,33,12.80
2009,07,19,03,34,12.80
2009,07,19,03,35,12.80
2009,07,19,03,36,12.80
2009,07,19,03,37,12.80
2009,07,19,03,38,12.80
2009,07,19,03,39,12.80
2009,07,19,03,40,12.80
2009,07,19,03,41,12.80
2009,07,19,03,42,12.80
2009,07,19,03,43,12.80
2009,07,19,03,44,12.80
2009,07,19,03,45,12.80
2009,07,19,03,46,12.80
2009,07,19,03,47,12.80
2009,07,19,03,48,12.80
2009,07,19,03,49,12.80
2009,07,19,03,50,12.80
2009,07,19,03,51,12.80
2009,07,19,03,52,12.80
2009,07,19,03,53,12.80
2009,07,19,03,54,12.80
2009,07,19,03,55,12.80
2009,07,19,03,56,12.80
2009,07,19,03,57,12.80
2009,07,19,03,58,12.80
2009,07,19,03,59,12.80
2009,07,19,04,00,12.80
2009,07,19,04,01,12.80
2009,07,19,04,02,12.80
2009,07,19,04,03,12.80
2009,07,19,04,04,12.80
2009,07,19,04,05,12.80
2009,07,19,04,06,12.80
2009,07,19,04,07,12.70
2009,07,19,04,08,12.70
2009,07,19,04,09,12.70
2009,07,19,04,10,12.70
2009,07,19,04,11,12.70
2009,07,19,04,12,12.70
2009,07,19,04,13,12.70
2009,07,19,04,14,12.70
2009,07,19,04,15,12.70
2009,07,19,04,16,12.70
2009,07,19,04,17,12.70
2009,07,19,04,18,12.70
2009,07,19,04,19,12.70
2009,07,19,04,20,12.70
2009,07,19,04,21,12.70
2009,07,19,04,22,12.70
2009,07,19,04,23,12.70
2009,07,19,04,24,12.70
2009,07,19,04,25,12.70
2009,07,19,04,26,12.70
2009,07,19,04,27,12.70
2009,07,19,04,28,12.70
2009,07,19,04,29,12.70
2009,07,19,04,30,12.70
2009,07,19,04,31,12.70
2009,07,19,04,32,12.70
2009,07,19,04,33,12.70
2009,07,19,04,34,12.70
2009,07,19,04,35,12.70
2009,07,19,04,36,12.70
2009,07,19,04,37,12.70
2009,07,19,04,38,12.70
2009,07,19,04,39,12.70
2009,07,19,04,40,12.70
2009,07,19,04,41,12.70
2009,07,19,04,42,12.70
2009,07,19,04,43,12.70
2009,07,19,04,44,12.70
2009,07,19,04,45,12.70
2009,07,19,04,46,12.70
2009,07,19,04,47,12.70
2009,07,19,04,48,12.70
2009,07,19,04,49,12.70
2009,07,19,04,50,12.70
2009,07,19,04,51,12.70
2009,07,19,04,52,12.70
2009,07,19,04,53,12.70
2009,07,19,04,54,12.60
2009,07,19,04,55,12.60
2009,07,19,04,56,12.60
2009,07,19,04,57,12.60
2009,07,19,04,58,12.50
2009,07,19,04,59,12.50
2009,07,19,05,00,12.50
2009,07,19,05,01,12.50
2009,07,19,05,02,12.50
2009,07,19,05,03,12.50
2009,07,19,05,04,12.50
2009,07,19,05,05,12.40
2009,07,19,05,06,12.40
2009,07,19,05,07,12.40
2009,07,19,05,08,12.40
2009,07,19,05,09,12.40
2009,07,19,05,10,12.40
2009,07,19,05,11,12.40
2009,07,19,05,12,12.40
2009,07,19,05,13,12.40
2009,07,19,05,14,12.40
2009,07,19,05,15,12.40
2009,07,19,05,16,12.40
2009,07,19,05,17,12.40
2009,07,19,05,18,12.40
2009,07,19,05,19,12.40
2009,07,19,05,20,12.40
2009,07,19,05,21,12.40
2009,07,19,05,22,12.40
2009,07,19,05,23,12.40
2009,07,19,05,24,12.40
2009,07,19,05,25,12.40
2009,07,19,05,26,12.40
2009,07,19,05,27,12.40
2009,07,19,05,28,12.40
2009,07,19,05,29,12.40
2009,07,19,05,30,12.40
2009,07,19,05,31,12.40
2009,07,19,05,32,12.40
2009,07,19,05,33,12.40
2009,07,19,05,34,12.40
2009,07,19,05,35,12.40
2009,07,19,05,36,12.40
2009,07,19,05,37,12.40
2009,07,19,05,38,12.40
2009,07,19,05,39,12.40
2009,07,19,05,40,12.40
2009,07,19,05,41,12.50
2009,07,19,05,42,12.50
2009,07,19,05,43,12.50
2009,07,19,05,44,12.50
2009,07,19,05,45,12.50
2009,07,19,05,46,12.50
2009,07,19,05,47,12.50
2009,07,19,05,48,12.50
2009,07,19,05,49,12.50
2009,07,19,05,50,12.50
2009,07,19,05,51,12.50
2009,07,19,05,52,12.50
2009,07,19,05,53,12.60
2009,07,19,05,54,12.60
2009,07,19,05,55,12.60
2009,07,19,05,56,12.60
2009,07,19,05,57,12.60
2009,07,19,05,58,12.60
2009,07,19,05,59,12.60
2009,07,19,06,00,12.60
2009,07,19,06,01,12.60
2009,07,19,06,02,12.60
2009,07,19,06,03,12.60
2009,07,19,06,04,12.60
2009,07,19,06,05,12.60
2009,07,19,06,06,12.70
2009,07,19,06,07,12.70
2009,07,19,06,08,12.70
2009,07,19,06,09,12.70
2009,07,19,06,10,12.80
2009,07,19,06,11,12.80
2009,07,19,06,12,12.80
2009,07,19,06,13,12.80
2009,07,19,06,14,12.80
2009,07,19,06,15,12.80
2009,07,19,06,16,12.80
2009,07,19,06,17,12.80
2009,07,19,06,18,12.80
2009,07,19,06,19,12.80
2009,07,19,06,20,12.80
2009,07,19,06,21,12.80
2009,07,19,06,22,12.80
2009,07,19,06,23,12.80
2009,07,19,06,24,12.80
2009,07,19,06,25,12.80
2009,07,19,06,26,12.90
2009,07,19,06,27,12.90
2009,07,19,06,28,12.90
2009,07,19,06,29,12.90
2009,07,19,06,30,12.90
2009,07,19,06,31,12.90
2009,07,19,06,32,12.90
2009,07,19,06,33,12.90
2009,07,19,06,34,12.90
2009,07,19,06,35,12.90
2009,07,19,06,36,12.90
2009,07,19,06,37,12.90
2009,07,19,06,38,12.90
2009,07,19,06,39,12.90
2009,07,19,06,40,12.90
2009,07,19,06,41,13.00
2009,07,19,06,42,13.00
2009,07,19,06,43,13.00
2009,07,19,06,44,13.00
2009,07,19,06,45,13.00
2009,07,19,06,46,13.00
2009,07,19,06,47,13.10
2009,07,19,06,48,13.10
2009,07,19,06,49,13.10
2009,07,19,06,50,13.10
2009,07,19,06,51,13.10
2009,07,19,06,52,13.10
2009,07,19,06,53,13.10
2009,07,19,06,54,13.10
2009,07,19,06,55,13.10
2009,07,19,06,56,13.10
2009,07,19,06,57,13.20
2009,07,19,06,58,13.20
2009,07,19,06,59,13.20
2009,07,19,07,00,13.20
2009,07,19,07,01,13.20
2009,07,19,07,02,13.20
2009,07,19,07,03,13.20
2009,07,19,07,04,13.20
2009,07,19,07,05,13.20
2009,07,19,07,06,13.20
2009,07,19,07,07,13.30
2009,07,19,07,08,13.30
2009,07,19,07,09,13.30
2009,07,19,07,10,13.30
2009,07,19,07,11,13.30
2009,07,19,07,12,13.30
2009,07,19,07,13,13.30
2009,07,19,07,14,13.30
2009,07,19,07,15,13.30
2009,07,19,07,16,13.30
2009,07,19,07,17,13.30
2009,07,19,07,18,13.30
2009,07,19,07,19,13.30
2009,07,19,07,20,13.30
2009,07,19,07,21,13.30
2009,07,19,07,22,13.30
2009,07,19,07,23,13.30
2009,07,19,07,24,13.30
2009,07,19,07,25,13.40
2009,07,19,07,26,13.40
2009,07,19,07,27,13.40
2009,07,19,07,28,13.50
2009,07,19,07,29,13.50
2009,07,19,07,30,13.50
2009,07,19,07,31,13.50
2009,07,19,07,32,13.50
2009,07,19,07,33,13.60
2009,07,19,07,34,13.60
2009,07,19,07,35,13.60
2009,07,19,07,36,13.60
2009,07,19,07,37,13.60
2009,07,19,07,38,13.70
2009,07,19,07,39,13.70
2009,07,19,07,40,13.60
2009,07,19,07,41,13.70
2009,07,19,07,42,13.70
2009,07,19,07,43,13.70
2009,07,19,07,44,13.70
2009,07,19,07,45,13.70
2009,07,19,07,46,13.70
2009,07,19,07,47,13.70
2009,07,19,07,48,13.70
2009,07,19,07,49,13.70
2009,07,19,07,50,13.70
2009,07,19,07,51,13.70
2009,07,19,07,52,13.70
2009,07,19,07,53,13.70
2009,07,19,07,54,13.70
2009,07,19,07,55,13.70
2009,07,19,07,56,13.70
2009,07,19,07,57,13.70
2009,07,19,07,58,13.70
2009,07,19,07,59,13.70
2009,07,19,08,00,13.70
2009,07,19,08,01,13.70
2009,07,19,08,02,13.70
2009,07,19,08,03,13.80
2009,07,19,08,04,13.80
2009,07,19,08,05,13.80
2009,07,19,08,06,13.80
2009,07,19,08,07,13.80
2009,07,19,08,08,13.80
2009,07,19,08,09,13.90
2009,07,19,08,10,13.90
2009,07,19,08,11,13.90
2009,07,19,08,12,13.90
2009,07,19,08,13,14.00
2009,07,19,08,14,14.00
2009,07,19,08,15,14.00
2009,07,19,08,16,14.00
2009,07,19,08,17,14.00
2009,07,19,08,18,14.00
2009,07,19,08,19,14.00
2009,07,19,08,20,13.90
2009,07,19,08,21,13.90
2009,07,19,08,22,13.90
2009,07,19,08,23,13.90
2009,07,19,08,24,13.90
2009,07,19,08,25,13.90
2009,07,19,08,26,13.90
2009,07,19,08,27,13.90
2009,07,19,08,28,13.90
2009,07,19,08,29,13.90
2009,07,19,08,30,13.90
2009,07,19,08,31,14.00
2009,07,19,08,32,14.00
2009,07,19,08,33,14.00
2009,07,19,08,34,14.00
2009,07,19,08,35,14.00
2009,07,19,08,36,13.90
2009,07,19,08,37,13.90
2009,07,19,08,38,13.90
2009,07,19,08,39,13.90
2009,07,19,08,40,13.90
2009,07,19,08,41,14.00
2009,07,19,08,42,14.00
2009,07,19,08,43,14.00
2009,07,19,08,44,14.10
2009,07,19,08,45,14.10
2009,07,19,08,46,14.20
2009,07,19,08,47,14.20
2009,07,19,08,48,14.20
2009,07,19,08,49,14.20
2009,07,19,08,50,14.20
2009,07,19,08,51,14.20
2009,07,19,08,52,14.20
2009,07,19,08,53,14.20
2009,07,19,08,54,14.30
2009,07,19,08,55,14.30
2009,07,19,08,56,14.30
2009,07,19,08,57,14.30
2009,07,19,08,58,14.30
2009,07,19,08,59,14.20
2009,07,19,09,00,14.20
2009,07,19,09,01,14.20
2009,07,19,09,02,14.20
2009,07,19,09,03,14.20
2009,07,19,09,04,14.20
2009,07,19,09,05,14.30
2009,07,19,09,06,14.30
2009,07,19,09,07,14.30
2009,07,19,09,08,14.30
2009,07,19,09,09,14.30
2009,07,19,09,10,14.30
2009,07,19,09,11,14.30
2009,07,19,09,12,14.30
2009,07,19,09,13,14.30
2009,07,19,09,14,14.40
2009,07,19,09,15,14.50
2009,07,19,09,16,14.50
2009,07,19,09,17,14.50
2009,07,19,09,18,14.50
2009,07,19,09,19,14.50
2009,07,19,09,20,14.50
2009,07,19,09,21,14.50
2009,07,19,09,22,14.50
2009,07,19,09,23,14.50
2009,07,19,09,24,14.50
2009,07,19,09,25,14.50
2009,07,19,09,26,14.50
2009,07,19,09,27,14.60
2009,07,19,09,28,14.60
2009,07,19,09,29,14.60
2009,07,19,09,30,14.70
2009,07,19,09,31,14.80
2009,07,19,09,32,14.80
2009,07,19,09,33,14.80
2009,07,19,09,34,14.90
2009,07,19,09,35,15.00
2009,07,19,09,36,15.00
2009,07,19,09,37,15.10
2009,07,19,09,38,15.20
2009,07,19,09,39,15.30
2009,07,19,09,40,15.30
2009,07,19,09,41,15.30
2009,07,19,09,42,15.40
2009,07,19,09,43,15.40
2009,07,19,09,44,15.40
2009,07,19,09,45,15.40
2009,07,19,09,46,15.40
2009,07,19,09,47,15.30
2009,07,19,09,48,15.30
2009,07,19,09,49,15.40
2009,07,19,09,50,15.40
2009,07,19,09,51,15.50
2009,07,19,09,52,15.60
2009,07,19,09,53,15.60
2009,07,19,09,54,15.60
2009,07,19,09,55,15.70
2009,07,19,09,56,15.80
2009,07,19,09,57,15.80
2009,07,19,09,58,15.80
2009,07,19,09,59,15.90
2009,07,19,10,00,16.00
2009,07,19,10,01,16.10
2009,07,19,10,02,16.00
2009,07,19,10,03,15.90
2009,07,19,10,04,16.00
2009,07,19,10,05,16.10
2009,07,19,10,06,16.10
2009,07,19,10,07,16.10
2009,07,19,10,08,16.00
2009,07,19,10,09,15.90
2009,07,19,10,10,15.90
2009,07,19,10,11,15.80
2009,07,19,10,12,15.90
2009,07,19,10,13,16.00
2009,07,19,10,14,16.00
2009,07,19,10,15,15.90
2009,07,19,10,16,15.90
2009,07,19,10,17,15.90
2009,07,19,10,18,16.00
2009,07,19,10,19,15.90
2009,07,19,10,20,15.90
2009,07,19,10,21,15.90
2009,07,19,10,22,15.80
2009,07,19,10,23,15.80
2009,07,19,10,24,15.80
2009,07,19,10,25,15.80
2009,07,19,10,26,15.90
2009,07,19,10,27,16.00
2009,07,19,10,28,16.10
2009,07,19,10,29,16.10
2009,07,19,10,30,16.10
2009,07,19,10,31,16.00
2009,07,19,10,32,15.90
2009,07,19,10,33,15.90
2009,07,19,10,34,16.10
2009,07,19,10,35,16.10
2009,07,19,10,36,16.10
2009,07,19,10,37,16.10
2009,07,19,10,38,16.20
2009,07,19,10,39,16.20
2009,07,19,10,40,16.20
2009,07,19,10,41,16.30
2009,07,19,10,42,16.20
2009,07,19,10,43,16.20
2009,07,19,10,44,16.30
2009,07,19,10,45,16.30
2009,07,19,10,46,16.30
2009,07,19,10,47,16.30
2009,07,19,10,48,16.30
2009,07,19,10,49,16.30
2009,07,19,10,50,16.30
2009,07,19,10,51,16.30
2009,07,19,10,52,16.40
2009,07,19,10,53,16.40
2009,07,19,10,54,16.40
2009,07,19,10,55,16.40
2009,07,19,10,56,16.40
2009,07,19,10,57,16.40
2009,07,19,10,58,16.40
2009,07,19,10,59,16.50
2009,07,19,11,00,16.60
2009,07,19,11,01,16.60
2009,07,19,11,02,16.50
2009,07,19,11,03,16.40
2009,07,19,11,04,16.40
2009,07,19,11,05,16.40
2009,07,19,11,06,16.40
2009,07,19,11,07,16.40
2009,07,19,11,08,16.50
2009,07,19,11,09,16.50
2009,07,19,11,10,16.50
2009,07,19,11,11,16.50
2009,07,19,11,12,16.50
2009,07,19,11,13,16.60
2009,07,19,11,14,16.70
2009,07,19,11,15,16.70
2009,07,19,11,16,16.70
2009,07,19,11,17,16.80
2009,07,19,11,18,16.80
2009,07,19,11,19,16.80
2009,07,19,11,20,16.80
2009,07,19,11,21,16.80
2009,07,19,11,22,16.80
2009,07,19,11,23,16.80
2009,07,19,11,24,16.80
2009,07,19,11,25,16.90
2009,07,19,11,26,17.00
2009,07,19,11,27,17.00
2009,07,19,11,28,17.10
2009,07,19,11,29,17.20
2009,07,19,11,30,17.10
2009,07,19,11,31,17.10
2009,07,19,11,32,17.10
2009,07,19,11,33,17.10
2009,07,19,11,34,17.30
2009,07,19,11,35,17.30
2009,07,19,11,36,17.30
2009,07,19,11,37,17.30
2009,07,19,11,38,17.30
2009,07,19,11,39,17.30
2009,07,19,11,40,17.30
2009,07,19,11,41,17.30
2009,07,19,11,42,17.30
2009,07,19,11,43,17.40
2009,07,19,11,44,17.50
2009,07,19,11,45,17.60
2009,07,19,11,46,17.60
2009,07,19,11,47,17.70
2009,07,19,11,48,17.70
2009,07,19,11,49,17.80
2009,07,19,11,50,17.80
2009,07,19,11,51,17.80
2009,07,19,11,52,17.70
2009,07,19,11,53,17.50
2009,07,19,11,54,17.40
2009,07,19,11,55,17.40
2009,07,19,11,56,17.50
2009,07,19,11,57,17.60
2009,07,19,11,58,17.60
2009,07,19,11,59,17.70
2009,07,19,12,00,17.70
2009,07,19,12,01,17.80
2009,07,19,12,02,17.80
2009,07,19,12,03,17.80
2009,07,19,12,04,17.80
2009,07,19,12,05,17.90
2009,07,19,12,06,17.90
2009,07,19,12,07,17.90
2009,07,19,12,08,18.00
2009,07,19,12,09,18.10
2009,07,19,12,10,18.20
2009,07,19,12,11,18.20
2009,07,19,12,12,18.20
2009,07,19,12,13,18.20
2009,07,19,12,14,18.10
2009,07,19,12,15,18.00
2009,07,19,12,16,17.90
2009,07,19,12,17,17.90
2009,07,19,12,18,17.90
2009,07,19,12,19,17.90
2009,07,19,12,20,17.90
2009,07,19,12,21,17.90
2009,07,19,12,22,18.00
2009,07,19,12,23,18.10
2009,07,19,12,24,18.20
2009,07,19,12,25,18.30
2009,07,19,12,26,18.30
2009,07,19,12,27,18.30
2009,07,19,12,28,18.30
2009,07,19,12,29,18.40
2009,07,19,12,30,18.30
2009,07,19,12,31,18.20
2009,07,19,12,32,18.00
2009,07,19,12,33,17.80
2009,07,19,12,34,17.70
2009,07,19,12,35,17.70
2009,07,19,12,36,17.70
2009,07,19,12,37,17.70
2009,07,19,12,38,17.60
2009,07,19,12,39,17.50
2009,07,19,12,40,17.70
2009,07,19,12,41,17.80
2009,07,19,12,42,17.90
2009,07,19,12,43,17.80
2009,07,19,12,44,17.60
2009,07,19,12,45,17.50
2009,07,19,12,46,17.50
2009,07,19,12,47,17.60
2009,07,19,12,48,17.70
2009,07,19,12,49,17.70
2009,07,19,12,50,17.80
2009,07,19,12,51,17.90
2009,07,19,12,52,17.90
2009,07,19,12,53,18.00
2009,07,19,12,54,18.20
2009,07,19,12,55,18.20
2009,07,19,12,56,18.30
2009,07,19,12,57,18.30
2009,07,19,12,58,18.40
2009,07,19,12,59,18.50
2009,07,19,13,00,18.60
2009,07,19,13,01,18.60
2009,07,19,13,02,18.60
2009,07,19,13,03,18.60
2009,07,19,13,04,18.70
2009,07,19,13,05,18.70
2009,07,19,13,06,18.70
2009,07,19,13,07,18.60
2009,07,19,13,08,18.60
2009,07,19,13,09,18.60
2009,07,19,13,10,18.60
2009,07,19,13,11,18.70
2009,07,19,13,12,18.80
2009,07,19,13,13,18.90
2009,07,19,13,14,18.90
2009,07,19,13,15,18.90
2009,07,19,13,16,18.90
2009,07,19,13,17,18.90
2009,07,19,13,18,19.00
2009,07,19,13,19,19.10
2009,07,19,13,20,19.10
2009,07,19,13,21,19.00
2009,07,19,13,22,18.90
2009,07,19,13,23,18.80
2009,07,19,13,24,18.80
2009,07,19,13,25,18.70
2009,07,19,13,26,18.60
2009,07,19,13,27,18.70
2009,07,19,13,28,18.80
2009,07,19,13,29,18.70
2009,07,19,13,30,18.70
2009,07,19,13,31,18.80
2009,07,19,13,32,18.80
2009,07,19,13,33,18.70
2009,07,19,13,34,18.70
2009,07,19,13,35,18.70
2009,07,19,13,36,18.80
2009,07,19,13,37,18.80
2009,07,19,13,38,18.80
2009,07,19,13,39,18.90
2009,07,19,13,40,18.90
2009,07,19,13,41,18.90
2009,07,19,13,42,18.90
2009,07,19,13,43,18.90
2009,07,19,13,44,19.10
2009,07,19,13,45,19.00
2009,07,19,13,46,18.90
2009,07,19,13,47,19.00
2009,07,19,13,48,19.00
2009,07,19,13,49,19.10
2009,07,19,13,50,19.10
2009,07,19,13,51,19.10
2009,07,19,13,52,19.10
2009,07,19,13,53,19.10
2009,07,19,13,54,19.20
2009,07,19,13,55,19.30
2009,07,19,13,56,19.40
2009,07,19,13,57,19.40
2009,07,19,13,58,19.40
2009,07,19,13,59,19.40
2009,07,19,14,00,19.50
2009,07,19,14,01,19.40
2009,07,19,14,02,19.40
2009,07,19,14,03,19.30
2009,07,19,14,04,19.30
2009,07,19,14,05,19.30
2009,07,19,14,06,19.30
2009,07,19,14,07,19.10
2009,07,19,14,08,19.00
2009,07,19,14,09,19.00
2009,07,19,14,10,18.90
2009,07,19,14,11,18.90
2009,07,19,14,12,19.00
2009,07,19,14,13,18.90
2009,07,19,14,14,18.90
2009,07,19,14,15,18.90
2009,07,19,14,16,19.00
2009,07,19,14,17,19.10
2009,07,19,14,18,19.10
2009,07,19,14,19,19.20
2009,07,19,14,20,19.40
2009,07,19,14,21,19.40
2009,07,19,14,22,19.50
2009,07,19,14,23,19.50
2009,07,19,14,24,19.50
2009,07,19,14,25,19.40
2009,07,19,14,26,19.40
2009,07,19,14,27,19.40
2009,07,19,14,28,19.40
2009,07,19,14,29,19.40
2009,07,19,14,30,19.60
2009,07,19,14,31,19.70
2009,07,19,14,32,19.60
2009,07,19,14,33,19.60
2009,07,19,14,34,19.50
2009,07,19,14,35,19.40
2009,07,19,14,36,19.40
2009,07,19,14,37,19.30
2009,07,19,14,38,19.20
2009,07,19,14,39,19.30
2009,07,19,14,40,19.40
2009,07,19,14,41,19.50
2009,07,19,14,42,19.60
2009,07,19,14,43,19.70
2009,07,19,14,44,19.80
2009,07,19,14,45,19.90
2009,07,19,14,46,19.90
2009,07,19,14,47,19.90
2009,07,19,14,48,19.90
2009,07,19,14,49,19.90
2009,07,19,14,50,19.90
2009,07,19,14,51,20.00
2009,07,19,14,52,20.10
2009,07,19,14,53,20.20
2009,07,19,14,54,20.20
2009,07,19,14,55,20.20
2009,07,19,14,56,20.20
2009,07,19,14,57,20.10
2009,07,19,14,58,20.10
2009,07,19,14,59,20.20
2009,07,19,15,00,20.20
2009,07,19,15,01,20.20
2009,07,19,15,02,20.30
2009,07,19,15,03,20.40
2009,07,19,15,04,20.40
2009,07,19,15,05,20.50
2009,07,19,15,06,20.50
2009,07,19,15,07,20.60
2009,07,19,15,08,20.70
2009,07,19,15,09,20.80
2009,07,19,15,10,20.80
2009,07,19,15,11,20.60
2009,07,19,15,12,20.50
2009,07,19,15,13,20.50
2009,07,19,15,14,20.40
2009,07,19,15,15,20.40
2009,07,19,15,16,20.40
2009,07,19,15,17,20.40
2009,07,19,15,18,20.50
2009,07,19,15,19,20.50
2009,07,19,15,20,20.50
2009,07,19,15,21,20.50
2009,07,19,15,22,20.50
2009,07,19,15,23,20.50
2009,07,19,15,24,20.40
2009,07,19,15,25,20.40
2009,07,19,15,26,20.40
2009,07,19,15,27,20.30
2009,07,19,15,28,20.30
2009,07,19,15,29,20.30
2009,07,19,15,30,20.20
2009,07,19,15,31,20.20
2009,07,19,15,32,20.10
2009,07,19,15,33,20.10
2009,07,19,15,34,20.10
2009,07,19,15,35,20.10
2009,07,19,15,36,20.00
2009,07,19,15,37,19.90
2009,07,19,15,38,20.00
2009,07,19,15,39,20.10
2009,07,19,15,40,20.10
2009,07,19,15,41,20.00
2009,07,19,15,42,19.90
2009,07,19,15,43,19.90
2009,07,19,15,44,20.00
2009,07,19,15,45,20.10
2009,07,19,15,46,20.10
2009,07,19,15,47,20.10
2009,07,19,15,48,20.10
2009,07,19,15,49,20.20
2009,07,19,15,50,20.20
2009,07,19,15,51,20.10
2009,07,19,15,52,20.00
2009,07,19,15,53,19.90
2009,07,19,15,54,19.80
2009,07,19,15,55,19.80
2009,07,19,15,56,19.80
2009,07,19,15,57,19.80
2009,07,19,15,58,19.70
2009,07,19,15,59,19.70
2009,07,19,16,00,19.60
2009,07,19,16,01,19.50
2009,07,19,16,02,19.50
2009,07,19,16,03,19.40
2009,07,19,16,04,19.30
2009,07,19,16,05,19.30
2009,07,19,16,06,19.30
2009,07,19,16,07,19.30
2009,07,19,16,08,19.40
2009,07,19,16,09,19.30
2009,07,19,16,10,19.30
2009,07,19,16,11,19.30
2009,07,19,16,12,19.20
2009,07,19,16,13,19.10
2009,07,19,16,14,19.10
2009,07,19,16,15,19.10
2009,07,19,16,16,19.10
2009,07,19,16,17,19.10
2009,07,19,16,18,19.10
2009,07,19,16,19,19.00
2009,07,19,16,20,18.90
2009,07,19,16,21,18.90
2009,07,19,16,22,18.80
2009,07,19,16,23,18.70
2009,07,19,16,24,18.50
2009,07,19,16,25,18.30
2009,07,19,16,26,18.10
2009,07,19,16,27,17.90
2009,07,19,16,28,17.80
2009,07,19,16,29,17.60
2009,07,19,16,30,17.50
2009,07,19,16,31,17.50
2009,07,19,16,32,17.40
2009,07,19,16,33,17.30
2009,07,19,16,34,17.30
2009,07,19,16,35,17.30
2009,07,19,16,36,17.30
2009,07,19,16,37,17.30
2009,07,19,16,38,17.20
2009,07,19,16,39,17.20
2009,07,19,16,40,17.10
2009,07,19,16,41,17.00
2009,07,19,16,42,17.00
2009,07,19,16,43,17.00
2009,07,19,16,44,17.00
2009,07,19,16,45,16.90
2009,07,19,16,46,16.90
2009,07,19,16,47,16.80
2009,07,19,16,48,16.70
2009,07,19,16,49,16.70
2009,07,19,16,50,16.70
2009,07,19,16,51,16.60
2009,07,19,16,52,16.50
2009,07,19,16,53,16.40
2009,07,19,16,54,16.30
2009,07,19,16,55,16.30
2009,07,19,16,56,16.20
2009,07,19,16,57,16.10
2009,07,19,16,58,16.10
2009,07,19,16,59,16.10
2009,07,19,17,00,16.10
2009,07,19,17,01,16.00
2009,07,19,17,02,15.90
2009,07,19,17,03,15.90
2009,07,19,17,04,15.80
2009,07,19,17,05,15.80
2009,07,19,17,06,15.80
2009,07,19,17,07,15.80
2009,07,19,17,08,15.70
2009,07,19,17,09,15.80
2009,07,19,17,10,15.80
2009,07,19,17,11,15.80
2009,07,19,17,12,15.80
2009,07,19,17,13,15.80
2009,07,19,17,14,15.80
2009,07,19,17,15,15.80
2009,07,19,17,16,15.80
2009,07,19,17,17,15.80
2009,07,19,17,18,15.80
2009,07,19,17,19,15.80