Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,28,00,00,10.80
2014,09,28,00,01,10.80
2014,09,28,00,02,10.80
2014,09,28,00,03,10.80
2014,09,28,00,04,10.80
2014,09,28,00,05,10.80
2014,09,28,00,06,10.80
2014,09,28,00,07,10.80
2014,09,28,00,08,10.80
2014,09,28,00,09,10.80
2014,09,28,00,10,10.80
2014,09,28,00,11,10.80
2014,09,28,00,12,10.80
2014,09,28,00,17,10.70
2014,09,28,00,18,10.70
2014,09,28,00,19,10.70
2014,09,28,00,20,10.70
2014,09,28,00,21,10.70
2014,09,28,00,22,10.70
2014,09,28,00,23,10.70
2014,09,28,00,24,10.60
2014,09,28,00,25,10.60
2014,09,28,00,26,10.60
2014,09,28,00,27,10.60
2014,09,28,00,28,10.60
2014,09,28,00,29,10.60
2014,09,28,00,30,10.60
2014,09,28,00,31,10.60
2014,09,28,00,32,10.50
2014,09,28,00,33,10.60
2014,09,28,00,34,10.50
2014,09,28,00,35,10.50
2014,09,28,00,36,10.50
2014,09,28,00,37,10.50
2014,09,28,00,38,10.50
2014,09,28,00,39,10.50
2014,09,28,00,40,10.50
2014,09,28,00,41,10.50
2014,09,28,00,42,10.50
2014,09,28,00,43,10.50
2014,09,28,00,44,10.50
2014,09,28,00,45,10.50
2014,09,28,00,46,10.50
2014,09,28,00,47,10.40
2014,09,28,00,48,10.40
2014,09,28,00,49,10.40
2014,09,28,00,50,10.40
2014,09,28,00,51,10.40
2014,09,28,00,52,10.40
2014,09,28,00,53,10.40
2014,09,28,00,54,10.40
2014,09,28,00,55,10.40
2014,09,28,00,56,10.40
2014,09,28,00,57,10.40
2014,09,28,00,58,10.40
2014,09,28,00,59,10.40
2014,09,28,01,00,10.40
2014,09,28,01,01,10.40
2014,09,28,01,02,10.40
2014,09,28,01,03,10.40
2014,09,28,01,04,10.40
2014,09,28,01,05,10.30
2014,09,28,01,06,10.30
2014,09,28,01,07,10.30
2014,09,28,01,08,10.30
2014,09,28,01,09,10.30
2014,09,28,01,10,10.30
2014,09,28,01,11,10.20
2014,09,28,01,12,10.20
2014,09,28,01,13,10.20
2014,09,28,01,14,10.20
2014,09,28,01,15,10.20
2014,09,28,01,16,10.20
2014,09,28,01,17,10.20
2014,09,28,01,18,10.10
2014,09,28,01,19,10.10
2014,09,28,01,20,10.10
2014,09,28,01,21,10.10
2014,09,28,01,22,10.10
2014,09,28,01,23,10.10
2014,09,28,01,24,10.10
2014,09,28,01,25,10.00
2014,09,28,01,26,10.00
2014,09,28,01,27,10.00
2014,09,28,01,28,10.00
2014,09,28,01,29,10.00
2014,09,28,01,30,10.00
2014,09,28,01,31,10.00
2014,09,28,01,32,10.00
2014,09,28,01,33,10.00
2014,09,28,01,34,10.00
2014,09,28,01,35,9.90
2014,09,28,01,36,9.90
2014,09,28,01,37,9.90
2014,09,28,01,38,9.90
2014,09,28,01,39,9.90
2014,09,28,01,40,9.80
2014,09,28,01,41,9.80
2014,09,28,01,42,9.80
2014,09,28,01,43,9.80
2014,09,28,01,44,9.80
2014,09,28,01,45,9.80
2014,09,28,01,46,9.80
2014,09,28,01,47,9.80
2014,09,28,01,48,9.70
2014,09,28,01,49,9.70
2014,09,28,01,50,9.70
2014,09,28,01,51,9.70
2014,09,28,01,52,9.70
2014,09,28,01,53,9.80
2014,09,28,01,54,9.80
2014,09,28,01,55,9.80
2014,09,28,01,56,9.80
2014,09,28,01,57,9.80
2014,09,28,01,58,9.80
2014,09,28,01,59,9.80
2014,09,28,02,00,9.80
2014,09,28,02,01,9.80
2014,09,28,02,02,9.80
2014,09,28,02,03,9.80
2014,09,28,02,04,9.80
2014,09,28,02,05,9.80
2014,09,28,02,06,9.80
2014,09,28,02,07,9.80
2014,09,28,02,08,9.80
2014,09,28,02,09,9.80
2014,09,28,02,10,9.80
2014,09,28,02,11,9.70
2014,09,28,02,12,9.70
2014,09,28,02,13,9.70
2014,09,28,02,14,9.70
2014,09,28,02,15,9.70
2014,09,28,02,16,9.70
2014,09,28,02,17,9.70
2014,09,28,02,18,9.70
2014,09,28,02,19,9.70
2014,09,28,02,20,9.70
2014,09,28,02,21,9.80
2014,09,28,02,22,9.80
2014,09,28,02,23,9.80
2014,09,28,02,24,9.80
2014,09,28,02,25,9.80
2014,09,28,02,26,9.70
2014,09,28,02,27,9.70
2014,09,28,02,28,9.70
2014,09,28,02,29,9.70
2014,09,28,02,30,9.70
2014,09,28,02,31,9.70
2014,09,28,02,32,9.70
2014,09,28,02,33,9.70
2014,09,28,02,34,9.70
2014,09,28,02,35,9.70
2014,09,28,02,36,9.70
2014,09,28,02,37,9.70
2014,09,28,02,38,9.70
2014,09,28,02,39,9.70
2014,09,28,02,40,9.70
2014,09,28,02,41,9.70
2014,09,28,02,42,9.80
2014,09,28,02,43,9.80
2014,09,28,02,44,9.80
2014,09,28,02,45,9.80
2014,09,28,02,46,9.80
2014,09,28,02,47,9.80
2014,09,28,02,48,9.80
2014,09,28,02,49,9.80
2014,09,28,02,50,9.80
2014,09,28,02,51,9.80
2014,09,28,02,52,9.80
2014,09,28,02,53,9.80
2014,09,28,02,54,9.80
2014,09,28,02,55,9.80
2014,09,28,02,56,9.70
2014,09,28,02,57,9.70
2014,09,28,02,58,9.70
2014,09,28,02,59,9.70
2014,09,28,03,00,9.70
2014,09,28,03,01,9.70
2014,09,28,03,02,9.70
2014,09,28,03,03,9.70
2014,09,28,03,04,9.60
2014,09,28,03,05,9.60
2014,09,28,03,06,9.60
2014,09,28,03,07,9.60
2014,09,28,03,08,9.60
2014,09,28,03,09,9.60
2014,09,28,03,10,9.60
2014,09,28,03,11,9.50
2014,09,28,03,12,9.60
2014,09,28,03,13,9.60
2014,09,28,03,14,9.60
2014,09,28,03,15,9.60
2014,09,28,03,16,9.60
2014,09,28,03,17,9.50
2014,09,28,03,18,9.50
2014,09,28,03,19,9.50
2014,09,28,03,20,9.50
2014,09,28,03,21,9.50
2014,09,28,03,22,9.50
2014,09,28,03,23,9.50
2014,09,28,03,24,9.50
2014,09,28,03,25,9.50
2014,09,28,03,26,9.50
2014,09,28,03,27,9.50
2014,09,28,03,28,9.60
2014,09,28,03,29,9.50
2014,09,28,03,30,9.60
2014,09,28,03,31,9.50
2014,09,28,03,32,9.50
2014,09,28,03,33,9.50
2014,09,28,03,34,9.50
2014,09,28,03,35,9.50
2014,09,28,03,36,9.50
2014,09,28,03,37,9.50
2014,09,28,03,38,9.40
2014,09,28,03,39,9.40
2014,09,28,03,40,9.40
2014,09,28,03,41,9.40
2014,09,28,03,42,9.40
2014,09,28,03,43,9.40
2014,09,28,03,44,9.40
2014,09,28,03,45,9.40
2014,09,28,03,46,9.40
2014,09,28,03,47,9.40
2014,09,28,03,48,9.50
2014,09,28,03,49,9.50
2014,09,28,03,50,9.50
2014,09,28,03,51,9.50
2014,09,28,03,52,9.50
2014,09,28,03,53,9.60
2014,09,28,03,54,9.60
2014,09,28,03,55,9.60
2014,09,28,03,56,9.60
2014,09,28,03,57,9.50
2014,09,28,03,58,9.60
2014,09,28,03,59,9.50
2014,09,28,04,00,9.50
2014,09,28,04,01,9.50
2014,09,28,04,02,9.50
2014,09,28,04,03,9.50
2014,09,28,04,04,9.40
2014,09,28,04,05,9.40
2014,09,28,04,06,9.40
2014,09,28,04,07,9.40
2014,09,28,04,08,9.40
2014,09,28,04,09,9.40
2014,09,28,04,10,9.40
2014,09,28,04,11,9.40
2014,09,28,04,12,9.40
2014,09,28,04,13,9.40
2014,09,28,04,14,9.30
2014,09,28,04,15,9.30
2014,09,28,04,16,9.30
2014,09,28,04,17,9.30
2014,09,28,04,18,9.30
2014,09,28,04,19,9.30
2014,09,28,04,20,9.30
2014,09,28,04,21,9.30
2014,09,28,04,22,9.20
2014,09,28,04,23,9.20
2014,09,28,04,24,9.20
2014,09,28,04,25,9.20
2014,09,28,04,26,9.20
2014,09,28,04,27,9.20
2014,09,28,04,28,9.20
2014,09,28,04,29,9.20
2014,09,28,04,30,9.20
2014,09,28,04,31,9.20
2014,09,28,04,32,9.10
2014,09,28,04,33,9.10
2014,09,28,04,34,9.10
2014,09,28,04,35,9.10
2014,09,28,04,36,9.10
2014,09,28,04,37,9.10
2014,09,28,04,38,9.10
2014,09,28,04,39,9.10
2014,09,28,04,40,9.10
2014,09,28,04,41,9.10
2014,09,28,04,42,9.10
2014,09,28,04,43,9.10
2014,09,28,04,44,9.10
2014,09,28,04,45,9.10
2014,09,28,04,46,9.10
2014,09,28,04,47,9.00
2014,09,28,04,48,9.00
2014,09,28,04,49,9.00
2014,09,28,04,50,9.00
2014,09,28,04,51,8.90
2014,09,28,04,52,8.90
2014,09,28,04,53,8.90
2014,09,28,04,54,8.90
2014,09,28,04,55,8.90
2014,09,28,04,56,8.90
2014,09,28,04,57,8.90
2014,09,28,04,58,8.90
2014,09,28,04,59,8.90
2014,09,28,05,00,8.90
2014,09,28,05,01,8.90
2014,09,28,05,02,8.90
2014,09,28,05,03,8.90
2014,09,28,05,04,8.90
2014,09,28,05,05,9.00
2014,09,28,05,06,9.00
2014,09,28,05,07,9.00
2014,09,28,05,08,9.00
2014,09,28,05,09,9.00
2014,09,28,05,10,9.00
2014,09,28,05,11,9.00
2014,09,28,05,12,9.00
2014,09,28,05,13,9.00
2014,09,28,05,14,9.00
2014,09,28,05,15,9.00
2014,09,28,05,16,9.00
2014,09,28,05,17,9.00
2014,09,28,05,18,9.00
2014,09,28,05,19,9.00
2014,09,28,05,20,8.90
2014,09,28,05,21,8.90
2014,09,28,05,22,8.90
2014,09,28,05,23,8.90
2014,09,28,05,24,8.90
2014,09,28,05,25,8.90
2014,09,28,05,26,8.90
2014,09,28,05,27,8.90
2014,09,28,05,28,8.90
2014,09,28,05,29,8.90
2014,09,28,05,30,8.90
2014,09,28,05,31,8.90
2014,09,28,05,32,8.90
2014,09,28,05,33,8.90
2014,09,28,05,34,8.90
2014,09,28,05,35,8.90
2014,09,28,05,36,8.90
2014,09,28,05,37,8.90
2014,09,28,05,38,8.90
2014,09,28,05,39,8.90
2014,09,28,05,40,8.90
2014,09,28,05,41,8.90
2014,09,28,05,42,8.90
2014,09,28,05,43,8.90
2014,09,28,05,44,8.90
2014,09,28,05,45,8.90
2014,09,28,05,46,8.90
2014,09,28,05,47,8.90
2014,09,28,05,48,8.90
2014,09,28,05,49,8.90
2014,09,28,05,50,8.90
2014,09,28,05,51,8.90
2014,09,28,05,52,8.90
2014,09,28,05,53,8.80
2014,09,28,05,54,8.80
2014,09,28,05,55,8.90
2014,09,28,05,56,8.80
2014,09,28,05,57,8.80
2014,09,28,05,58,8.80
2014,09,28,05,59,8.80
2014,09,28,06,00,8.80
2014,09,28,06,01,8.80
2014,09,28,06,02,8.80
2014,09,28,06,03,8.80
2014,09,28,06,04,8.80
2014,09,28,06,05,8.70
2014,09,28,06,06,8.70
2014,09,28,06,07,8.70
2014,09,28,06,08,8.70
2014,09,28,06,09,8.70
2014,09,28,06,10,8.70
2014,09,28,06,11,8.70
2014,09,28,06,12,8.70
2014,09,28,06,13,8.70
2014,09,28,06,14,8.60
2014,09,28,06,15,8.60
2014,09,28,06,16,8.60
2014,09,28,06,17,8.60
2014,09,28,06,18,8.60
2014,09,28,06,19,8.60
2014,09,28,06,20,8.60
2014,09,28,06,21,8.60
2014,09,28,06,22,8.60
2014,09,28,06,23,8.60
2014,09,28,06,24,8.60
2014,09,28,06,25,8.60
2014,09,28,06,26,8.60
2014,09,28,06,27,8.60
2014,09,28,06,28,8.60
2014,09,28,06,29,8.50
2014,09,28,06,30,8.50
2014,09,28,06,31,8.50
2014,09,28,06,32,8.50
2014,09,28,06,33,8.50
2014,09,28,06,34,8.50
2014,09,28,06,35,8.50
2014,09,28,06,36,8.50
2014,09,28,06,37,8.40
2014,09,28,06,38,8.40
2014,09,28,06,39,8.40
2014,09,28,06,40,8.40
2014,09,28,06,41,8.40
2014,09,28,06,42,8.40
2014,09,28,06,43,8.40
2014,09,28,06,44,8.40
2014,09,28,06,45,8.40
2014,09,28,06,46,8.40
2014,09,28,06,47,8.50
2014,09,28,06,48,8.50
2014,09,28,06,49,8.50
2014,09,28,06,50,8.50
2014,09,28,06,51,8.50
2014,09,28,06,52,8.50
2014,09,28,06,53,8.50
2014,09,28,06,54,8.50
2014,09,28,06,55,8.40
2014,09,28,06,56,8.40
2014,09,28,06,57,8.40
2014,09,28,06,58,8.40
2014,09,28,06,59,8.40
2014,09,28,07,00,8.40
2014,09,28,07,01,8.40
2014,09,28,07,02,8.40
2014,09,28,07,03,8.40
2014,09,28,07,04,8.40
2014,09,28,07,05,8.40
2014,09,28,07,06,8.50
2014,09,28,07,07,8.50
2014,09,28,07,08,8.50
2014,09,28,07,09,8.50
2014,09,28,07,10,8.50
2014,09,28,07,11,8.50
2014,09,28,07,12,8.50
2014,09,28,07,13,8.50
2014,09,28,07,14,8.50
2014,09,28,07,15,8.50
2014,09,28,07,16,8.50
2014,09,28,07,17,8.50
2014,09,28,07,18,8.50
2014,09,28,07,19,8.50
2014,09,28,07,20,8.50
2014,09,28,07,21,8.50
2014,09,28,07,22,8.50
2014,09,28,07,23,8.50
2014,09,28,07,24,8.50
2014,09,28,07,25,8.50
2014,09,28,07,26,8.50
2014,09,28,07,27,8.50
2014,09,28,07,28,8.40
2014,09,28,07,29,8.40
2014,09,28,07,30,8.40
2014,09,28,07,31,8.40
2014,09,28,07,32,8.40
2014,09,28,07,33,8.40
2014,09,28,07,34,8.40
2014,09,28,07,35,8.50
2014,09,28,07,36,8.50
2014,09,28,07,37,8.50
2014,09,28,07,38,8.50
2014,09,28,07,39,8.50
2014,09,28,07,40,8.50
2014,09,28,07,41,8.50
2014,09,28,07,42,8.50
2014,09,28,07,43,8.50
2014,09,28,07,44,8.50
2014,09,28,07,45,8.40
2014,09,28,07,46,8.40
2014,09,28,07,47,8.40
2014,09,28,07,48,8.40
2014,09,28,07,49,8.40
2014,09,28,07,50,8.40
2014,09,28,07,51,8.40
2014,09,28,07,52,8.40
2014,09,28,07,53,8.40
2014,09,28,07,54,8.40
2014,09,28,07,55,8.40
2014,09,28,07,56,8.40
2014,09,28,07,57,8.40
2014,09,28,07,58,8.40
2014,09,28,07,59,8.40
2014,09,28,08,00,8.40
2014,09,28,08,01,8.50
2014,09,28,08,02,8.50
2014,09,28,08,03,8.50
2014,09,28,08,04,8.50
2014,09,28,08,05,8.50
2014,09,28,08,06,8.50
2014,09,28,08,07,8.50
2014,09,28,08,08,8.50
2014,09,28,08,09,8.50
2014,09,28,08,10,8.50
2014,09,28,08,11,8.50
2014,09,28,08,12,8.40
2014,09,28,08,13,8.40
2014,09,28,08,14,8.40
2014,09,28,08,15,8.40
2014,09,28,08,16,8.40
2014,09,28,08,17,8.40
2014,09,28,08,18,8.40
2014,09,28,08,19,8.40
2014,09,28,08,20,8.40
2014,09,28,08,21,8.40
2014,09,28,08,22,8.50
2014,09,28,08,23,8.50
2014,09,28,08,24,8.50
2014,09,28,08,25,8.60
2014,09,28,08,26,8.60
2014,09,28,08,27,8.60
2014,09,28,08,28,8.60
2014,09,28,08,29,8.60
2014,09,28,08,30,8.70
2014,09,28,08,31,8.70
2014,09,28,08,32,8.70
2014,09,28,08,33,8.70
2014,09,28,08,34,8.80
2014,09,28,08,35,8.80
2014,09,28,08,36,8.80
2014,09,28,08,37,8.80
2014,09,28,08,38,8.90
2014,09,28,08,39,8.90
2014,09,28,08,40,8.90
2014,09,28,08,41,9.00
2014,09,28,08,42,9.00
2014,09,28,08,43,9.00
2014,09,28,08,44,9.10
2014,09,28,08,45,9.10
2014,09,28,08,46,9.10
2014,09,28,08,47,9.10
2014,09,28,08,48,9.10
2014,09,28,08,49,9.10
2014,09,28,08,50,9.10
2014,09,28,08,51,9.10
2014,09,28,08,52,9.20
2014,09,28,08,53,9.20
2014,09,28,08,54,9.30
2014,09,28,08,55,9.30
2014,09,28,08,56,9.40
2014,09,28,08,57,9.40
2014,09,28,08,58,9.50
2014,09,28,08,59,9.50
2014,09,28,09,00,9.60
2014,09,28,09,01,9.70
2014,09,28,09,02,9.70
2014,09,28,09,03,9.80
2014,09,28,09,04,9.80
2014,09,28,09,05,9.80
2014,09,28,09,06,9.90
2014,09,28,09,07,9.90
2014,09,28,09,08,10.00
2014,09,28,09,09,10.00
2014,09,28,09,10,10.10
2014,09,28,09,11,10.10
2014,09,28,09,12,10.20
2014,09,28,09,13,10.20
2014,09,28,09,14,10.30
2014,09,28,09,15,10.30
2014,09,28,09,16,10.30
2014,09,28,09,17,10.40
2014,09,28,09,18,10.40
2014,09,28,09,19,10.50
2014,09,28,09,20,10.50
2014,09,28,09,21,10.50
2014,09,28,09,22,10.60
2014,09,28,09,23,10.60
2014,09,28,09,24,10.60
2014,09,28,09,25,10.70
2014,09,28,09,26,10.70
2014,09,28,09,27,10.80
2014,09,28,09,28,10.80
2014,09,28,09,29,10.80
2014,09,28,09,30,10.80
2014,09,28,09,31,10.90
2014,09,28,09,32,10.90
2014,09,28,09,33,10.90
2014,09,28,09,34,11.00
2014,09,28,09,35,11.00
2014,09,28,09,36,11.00
2014,09,28,09,37,11.10
2014,09,28,09,38,11.10
2014,09,28,09,39,11.20
2014,09,28,09,40,11.20
2014,09,28,09,41,11.20
2014,09,28,09,42,11.30
2014,09,28,09,43,11.30
2014,09,28,09,44,11.30
2014,09,28,09,45,11.40
2014,09,28,09,46,11.40
2014,09,28,09,47,11.40
2014,09,28,09,48,11.50
2014,09,28,09,49,11.50
2014,09,28,09,50,11.60
2014,09,28,09,51,11.60
2014,09,28,09,52,11.60
2014,09,28,09,53,11.70
2014,09,28,09,54,11.80
2014,09,28,09,55,11.80
2014,09,28,09,56,11.80
2014,09,28,09,57,11.90
2014,09,28,09,58,11.90
2014,09,28,09,59,11.90
2014,09,28,10,00,11.90
2014,09,28,10,01,12.00
2014,09,28,10,02,12.00
2014,09,28,10,03,12.00
2014,09,28,10,04,12.10
2014,09,28,10,05,12.10
2014,09,28,10,06,12.10
2014,09,28,10,07,12.10
2014,09,28,10,08,12.10
2014,09,28,10,09,12.20
2014,09,28,10,10,12.20
2014,09,28,10,11,12.20
2014,09,28,10,12,12.20
2014,09,28,10,13,12.20
2014,09,28,10,14,12.30
2014,09,28,10,15,12.40
2014,09,28,10,16,12.50
2014,09,28,10,17,12.60
2014,09,28,10,18,12.60
2014,09,28,10,19,12.60
2014,09,28,10,20,12.70
2014,09,28,10,21,12.70
2014,09,28,10,22,12.80
2014,09,28,10,23,12.80
2014,09,28,10,24,12.90
2014,09,28,10,25,12.90
2014,09,28,10,26,12.90
2014,09,28,10,27,12.90
2014,09,28,10,28,13.00
2014,09,28,10,29,13.10
2014,09,28,10,30,13.10
2014,09,28,10,31,13.20
2014,09,28,10,32,13.20
2014,09,28,10,33,13.30
2014,09,28,10,34,13.40
2014,09,28,10,35,13.40
2014,09,28,10,36,13.50
2014,09,28,10,37,13.60
2014,09,28,10,38,13.60
2014,09,28,10,39,13.70
2014,09,28,10,40,13.80
2014,09,28,10,41,13.80
2014,09,28,10,42,13.90
2014,09,28,10,43,14.00
2014,09,28,10,44,14.00
2014,09,28,10,45,14.10
2014,09,28,10,46,14.20
2014,09,28,10,47,14.20
2014,09,28,10,48,14.30
2014,09,28,10,49,14.40
2014,09,28,10,50,14.40
2014,09,28,10,51,14.40
2014,09,28,10,52,14.50
2014,09,28,10,53,14.60
2014,09,28,10,54,14.70
2014,09,28,10,55,14.70
2014,09,28,10,56,14.80
2014,09,28,10,57,14.90
2014,09,28,10,58,15.00
2014,09,28,10,59,15.10
2014,09,28,11,00,15.20
2014,09,28,11,01,15.20
2014,09,28,11,02,15.30
2014,09,28,11,03,15.30
2014,09,28,11,04,15.40
2014,09,28,11,05,15.50
2014,09,28,11,06,15.60
2014,09,28,11,07,15.70
2014,09,28,11,08,15.80
2014,09,28,11,09,15.80
2014,09,28,11,10,15.90
2014,09,28,11,11,16.00
2014,09,28,11,12,16.00
2014,09,28,11,13,16.10
2014,09,28,11,14,16.20
2014,09,28,11,15,16.30
2014,09,28,11,16,16.40
2014,09,28,11,17,16.50
2014,09,28,11,18,16.60
2014,09,28,11,19,16.70
2014,09,28,11,20,16.80
2014,09,28,11,21,16.80
2014,09,28,11,22,16.80
2014,09,28,11,23,16.80
2014,09,28,11,24,16.70
2014,09,28,11,25,16.70
2014,09,28,11,26,16.60
2014,09,28,11,27,16.50
2014,09,28,11,28,16.50
2014,09,28,11,29,16.40
2014,09,28,11,30,16.40
2014,09,28,11,31,16.30
2014,09,28,11,32,16.30
2014,09,28,11,33,16.20
2014,09,28,11,34,16.20
2014,09,28,11,35,16.10
2014,09,28,11,36,16.10
2014,09,28,11,37,16.00
2014,09,28,11,38,16.10
2014,09,28,11,39,16.10
2014,09,28,11,40,16.10
2014,09,28,11,41,16.10
2014,09,28,11,42,16.10
2014,09,28,11,43,16.10
2014,09,28,11,44,16.20
2014,09,28,11,45,16.20
2014,09,28,11,46,16.20
2014,09,28,11,47,16.10
2014,09,28,11,48,16.00
2014,09,28,11,49,15.90
2014,09,28,11,50,15.80
2014,09,28,11,51,15.80
2014,09,28,11,52,15.80
2014,09,28,11,53,15.70
2014,09,28,11,54,15.70
2014,09,28,11,55,15.70
2014,09,28,11,56,15.70
2014,09,28,11,57,15.70
2014,09,28,11,58,15.70
2014,09,28,11,59,15.70
2014,09,28,12,00,15.70
2014,09,28,12,01,15.70
2014,09,28,12,02,15.70
2014,09,28,12,03,15.70
2014,09,28,12,04,15.70
2014,09,28,12,05,15.70
2014,09,28,12,06,15.80
2014,09,28,12,07,15.80
2014,09,28,12,08,15.80
2014,09,28,12,09,15.80
2014,09,28,12,10,15.70
2014,09,28,12,11,15.70
2014,09,28,12,12,15.70
2014,09,28,12,13,15.80
2014,09,28,12,14,15.80
2014,09,28,12,15,15.80
2014,09,28,12,16,15.80
2014,09,28,12,17,15.80
2014,09,28,12,18,15.70
2014,09,28,12,19,15.70
2014,09,28,12,20,15.70
2014,09,28,12,21,15.70
2014,09,28,12,22,15.70
2014,09,28,12,23,15.70
2014,09,28,12,24,15.80
2014,09,28,12,25,15.80
2014,09,28,12,26,15.90
2014,09,28,12,27,15.90
2014,09,28,12,28,16.00
2014,09,28,12,29,16.10
2014,09,28,12,30,16.20
2014,09,28,12,31,16.20
2014,09,28,12,32,16.30
2014,09,28,12,33,16.40
2014,09,28,12,34,16.50
2014,09,28,12,35,16.60
2014,09,28,12,36,16.70
2014,09,28,12,37,16.90
2014,09,28,12,38,17.00
2014,09,28,12,39,17.10
2014,09,28,12,40,17.20
2014,09,28,12,41,17.30
2014,09,28,12,42,17.40
2014,09,28,12,43,17.50
2014,09,28,12,44,17.50
2014,09,28,12,45,17.60
2014,09,28,12,46,17.70
2014,09,28,12,47,17.70
2014,09,28,12,48,17.70
2014,09,28,12,49,17.70
2014,09,28,12,50,17.70
2014,09,28,12,51,17.70
2014,09,28,12,52,17.70
2014,09,28,12,53,17.70
2014,09,28,12,54,17.70
2014,09,28,12,55,17.70
2014,09,28,12,56,17.70
2014,09,28,12,57,17.70
2014,09,28,12,58,17.70
2014,09,28,12,59,17.70
2014,09,28,13,00,17.60
2014,09,28,13,01,17.60
2014,09,28,13,02,17.70
2014,09,28,13,03,17.70
2014,09,28,13,04,17.70
2014,09,28,13,05,17.80
2014,09,28,13,06,17.80
2014,09,28,13,07,17.80
2014,09,28,13,08,17.80
2014,09,28,13,09,17.80
2014,09,28,13,10,17.80
2014,09,28,13,11,17.80
2014,09,28,13,12,17.80
2014,09,28,13,13,17.80
2014,09,28,13,14,17.80
2014,09,28,13,15,17.80
2014,09,28,13,16,17.70
2014,09,28,13,17,17.70
2014,09,28,13,18,17.70
2014,09,28,13,19,17.60
2014,09,28,13,20,17.60
2014,09,28,13,21,17.40
2014,09,28,13,22,17.30
2014,09,28,13,23,17.20
2014,09,28,13,24,17.10
2014,09,28,13,25,17.00
2014,09,28,13,26,17.00
2014,09,28,13,27,16.90
2014,09,28,13,28,16.90
2014,09,28,13,29,16.80
2014,09,28,13,30,16.70
2014,09,28,13,31,16.70
2014,09,28,13,32,16.60
2014,09,28,13,33,16.60
2014,09,28,13,34,16.60
2014,09,28,13,35,16.50
2014,09,28,13,36,16.60
2014,09,28,13,37,16.50
2014,09,28,13,38,16.50
2014,09,28,13,39,16.50
2014,09,28,13,40,16.40
2014,09,28,13,41,16.40
2014,09,28,13,42,16.40
2014,09,28,13,43,16.40
2014,09,28,13,44,16.40
2014,09,28,13,45,16.40
2014,09,28,13,46,16.40
2014,09,28,13,47,16.40
2014,09,28,13,48,16.50
2014,09,28,13,49,16.50
2014,09,28,13,50,16.60
2014,09,28,13,51,16.60
2014,09,28,13,52,16.60
2014,09,28,13,53,16.70
2014,09,28,13,54,16.70
2014,09,28,13,55,16.80
2014,09,28,13,56,16.80
2014,09,28,13,57,16.90
2014,09,28,13,58,17.00
2014,09,28,13,59,17.00
2014,09,28,14,00,17.10
2014,09,28,14,01,17.20
2014,09,28,14,02,17.20
2014,09,28,14,03,17.30
2014,09,28,14,04,17.30
2014,09,28,14,05,17.30
2014,09,28,14,06,17.40
2014,09,28,14,07,17.50
2014,09,28,14,08,17.50
2014,09,28,14,09,17.60
2014,09,28,14,10,17.60
2014,09,28,14,11,17.60
2014,09,28,14,12,17.70
2014,09,28,14,13,17.70
2014,09,28,14,14,17.80
2014,09,28,14,15,17.80
2014,09,28,14,16,17.80
2014,09,28,14,17,17.80
2014,09,28,14,18,17.80
2014,09,28,14,19,17.80
2014,09,28,14,20,17.80
2014,09,28,14,21,17.70
2014,09,28,14,22,17.70
2014,09,28,14,23,17.70
2014,09,28,14,24,17.70
2014,09,28,14,25,17.70
2014,09,28,14,26,17.60
2014,09,28,14,27,17.60
2014,09,28,14,28,17.60
2014,09,28,14,29,17.60
2014,09,28,14,30,17.60
2014,09,28,14,31,17.60
2014,09,28,14,32,17.70
2014,09,28,14,33,17.70
2014,09,28,14,34,17.70
2014,09,28,14,35,17.70
2014,09,28,14,36,17.70
2014,09,28,14,37,17.70
2014,09,28,14,38,17.70
2014,09,28,14,39,17.70
2014,09,28,14,40,17.70
2014,09,28,14,41,17.70
2014,09,28,14,42,17.70
2014,09,28,14,43,17.70
2014,09,28,14,44,17.70
2014,09,28,14,45,17.70
2014,09,28,14,46,17.70
2014,09,28,14,47,17.60
2014,09,28,14,48,17.60
2014,09,28,14,49,17.60
2014,09,28,14,50,17.60
2014,09,28,14,51,17.60
2014,09,28,14,52,17.70
2014,09,28,14,53,17.70
2014,09,28,14,54,17.70
2014,09,28,14,55,17.70
2014,09,28,14,56,17.70
2014,09,28,14,57,17.80
2014,09,28,14,58,17.80
2014,09,28,14,59,17.80
2014,09,28,15,00,17.80
2014,09,28,15,01,17.90
2014,09,28,15,02,17.90
2014,09,28,15,03,18.00
2014,09,28,15,04,18.00
2014,09,28,15,05,18.10
2014,09,28,15,06,18.10
2014,09,28,15,07,18.10
2014,09,28,15,08,18.10
2014,09,28,15,09,18.20
2014,09,28,15,10,18.20
2014,09,28,15,11,18.20
2014,09,28,15,12,18.20
2014,09,28,15,13,18.20
2014,09,28,15,14,18.20
2014,09,28,15,15,18.30
2014,09,28,15,16,18.30
2014,09,28,15,17,18.30
2014,09,28,15,18,18.30
2014,09,28,15,19,18.40
2014,09,28,15,20,18.40
2014,09,28,15,21,18.40
2014,09,28,15,22,18.40
2014,09,28,15,23,18.50
2014,09,28,15,24,18.50
2014,09,28,15,25,18.50
2014,09,28,15,26,18.60
2014,09,28,15,27,18.60
2014,09,28,15,28,18.60
2014,09,28,15,29,18.60
2014,09,28,15,30,18.60
2014,09,28,15,31,18.60
2014,09,28,15,32,18.60
2014,09,28,15,33,18.60
2014,09,28,15,34,18.60
2014,09,28,15,35,18.60
2014,09,28,15,36,18.60
2014,09,28,15,37,18.70
2014,09,28,15,38,18.70
2014,09,28,15,39,18.80
2014,09,28,15,40,18.80
2014,09,28,15,41,18.90
2014,09,28,15,42,18.90
2014,09,28,15,43,19.00
2014,09,28,15,44,18.90
2014,09,28,15,45,18.90
2014,09,28,15,46,18.90
2014,09,28,15,47,19.00
2014,09,28,15,48,19.00
2014,09,28,15,49,19.00
2014,09,28,15,50,19.00
2014,09,28,15,51,19.10
2014,09,28,15,52,19.10
2014,09,28,15,53,19.10
2014,09,28,15,54,19.10
2014,09,28,15,55,19.10
2014,09,28,15,56,19.10
2014,09,28,15,57,19.20
2014,09,28,15,58,19.20
2014,09,28,15,59,19.30
2014,09,28,16,00,19.40
2014,09,28,16,01,19.40
2014,09,28,16,02,19.50
2014,09,28,16,03,19.50
2014,09,28,16,04,19.60
2014,09,28,16,05,19.60
2014,09,28,16,06,19.70
2014,09,28,16,07,19.80
2014,09,28,16,08,19.90
2014,09,28,16,09,19.90
2014,09,28,16,10,19.90
2014,09,28,16,11,19.90
2014,09,28,16,12,19.90
2014,09,28,16,13,19.80
2014,09,28,16,14,19.80
2014,09,28,16,15,19.80
2014,09,28,16,16,19.80
2014,09,28,16,17,19.90
2014,09,28,16,18,19.80
2014,09,28,16,19,19.80
2014,09,28,16,20,19.80
2014,09,28,16,21,19.80
2014,09,28,16,22,19.60
2014,09,28,16,23,19.40
2014,09,28,16,24,19.20
2014,09,28,16,25,19.00
2014,09,28,16,26,18.80
2014,09,28,16,27,18.60
2014,09,28,16,28,18.40
2014,09,28,16,29,18.30
2014,09,28,16,30,18.20
2014,09,28,16,31,18.20
2014,09,28,16,32,18.10
2014,09,28,16,33,18.10
2014,09,28,16,34,18.10
2014,09,28,16,35,18.10
2014,09,28,16,36,18.20
2014,09,28,16,37,18.30
2014,09,28,16,38,18.40
2014,09,28,16,39,18.40
2014,09,28,16,40,18.40
2014,09,28,16,41,18.30
2014,09,28,16,42,18.10
2014,09,28,16,43,18.00
2014,09,28,16,44,17.70
2014,09,28,16,45,17.50
2014,09,28,16,46,17.40
2014,09,28,16,47,17.20
2014,09,28,16,48,17.00
2014,09,28,16,49,16.90
2014,09,28,16,50,16.70
2014,09,28,16,51,16.60
2014,09,28,16,52,16.50
2014,09,28,16,53,16.40
2014,09,28,16,54,16.30
2014,09,28,16,55,16.20
2014,09,28,16,56,16.20
2014,09,28,16,57,16.20
2014,09,28,16,58,16.10
2014,09,28,16,59,16.10
2014,09,28,17,00,16.10
2014,09,28,17,01,16.00
2014,09,28,17,02,16.00
2014,09,28,17,03,16.10
2014,09,28,17,04,16.10
2014,09,28,17,05,16.10
2014,09,28,17,06,16.20
2014,09,28,17,07,16.30
2014,09,28,17,08,16.40
2014,09,28,17,09,16.50
2014,09,28,17,10,16.60
2014,09,28,17,11,16.70
2014,09,28,17,12,16.80
2014,09,28,17,13,16.90
2014,09,28,17,14,17.00
2014,09,28,17,15,17.00
2014,09,28,17,16,17.10
2014,09,28,17,17,17.20
2014,09,28,17,18,17.20
2014,09,28,17,19,17.30
2014,09,28,17,20,17.30
2014,09,28,17,21,17.40
2014,09,28,17,22,17.40
2014,09,28,17,23,17.50
2014,09,28,17,24,17.60
2014,09,28,17,25,17.60
2014,09,28,17,26,17.70
2014,09,28,17,27,17.80
2014,09,28,17,28,17.80
2014,09,28,17,29,17.90
2014,09,28,17,30,18.00
2014,09,28,17,31,18.10
2014,09,28,17,32,18.20
2014,09,28,17,33,18.20
2014,09,28,17,34,18.30
2014,09,28,17,35,18.30
2014,09,28,17,36,18.30
2014,09,28,17,37,18.30
2014,09,28,17,38,18.30
2014,09,28,17,39,18.20
2014,09,28,17,40,18.20
2014,09,28,17,41,18.20
2014,09,28,17,42,18.20
2014,09,28,17,43,18.20