Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,12,16,00,00,-1.70
2016,12,16,00,01,-1.70
2016,12,16,00,02,-1.70
2016,12,16,00,03,-1.70
2016,12,16,00,04,-1.70
2016,12,16,00,05,-1.70
2016,12,16,00,06,-1.70
2016,12,16,00,07,-1.70
2016,12,16,00,08,-1.70
2016,12,16,00,09,-1.70
2016,12,16,00,10,-1.70
2016,12,16,00,11,-1.70
2016,12,16,00,12,-1.70
2016,12,16,00,13,-1.70
2016,12,16,00,14,-1.80
2016,12,16,00,15,-1.80
2016,12,16,00,16,-1.80
2016,12,16,00,17,-1.90
2016,12,16,00,18,-1.90
2016,12,16,00,19,-2.00
2016,12,16,00,20,-2.00
2016,12,16,00,21,-2.10
2016,12,16,00,22,-2.10
2016,12,16,00,23,-2.20
2016,12,16,00,24,-2.20
2016,12,16,00,25,-2.20
2016,12,16,00,26,-2.30
2016,12,16,00,27,-2.30
2016,12,16,00,28,-2.30
2016,12,16,00,29,-2.30
2016,12,16,00,30,-2.40
2016,12,16,00,31,-2.40
2016,12,16,00,32,-2.40
2016,12,16,00,33,-2.40
2016,12,16,00,34,-2.40
2016,12,16,00,35,-2.40
2016,12,16,00,36,-2.30
2016,12,16,00,37,-2.30
2016,12,16,00,38,-2.30
2016,12,16,00,39,-2.30
2016,12,16,00,40,-2.20
2016,12,16,00,41,-2.20
2016,12,16,00,42,-2.20
2016,12,16,00,43,-2.20
2016,12,16,00,44,-2.10
2016,12,16,00,45,-2.10
2016,12,16,00,46,-2.10
2016,12,16,00,47,-2.10
2016,12,16,00,48,-2.10
2016,12,16,00,49,-2.10
2016,12,16,00,50,-2.10
2016,12,16,00,51,-2.10
2016,12,16,00,52,-2.20
2016,12,16,00,53,-2.20
2016,12,16,00,54,-2.30
2016,12,16,00,55,-2.30
2016,12,16,00,56,-2.30
2016,12,16,00,57,-2.30
2016,12,16,00,58,-2.30
2016,12,16,00,59,-2.30
2016,12,16,01,00,-2.30
2016,12,16,01,01,-2.40
2016,12,16,01,02,-2.40
2016,12,16,01,03,-2.40
2016,12,16,01,04,-2.50
2016,12,16,01,05,-2.50
2016,12,16,01,06,-2.60
2016,12,16,01,07,-2.60
2016,12,16,01,08,-2.60
2016,12,16,01,09,-2.60
2016,12,16,01,10,-2.60
2016,12,16,01,11,-2.70
2016,12,16,01,12,-2.70
2016,12,16,01,13,-2.70
2016,12,16,01,14,-2.70
2016,12,16,01,15,-2.70
2016,12,16,01,16,-2.70
2016,12,16,01,17,-2.70
2016,12,16,01,18,-2.70
2016,12,16,01,19,-2.70
2016,12,16,01,20,-2.70
2016,12,16,01,21,-2.60
2016,12,16,01,22,-2.60
2016,12,16,01,23,-2.60
2016,12,16,01,24,-2.60
2016,12,16,01,25,-2.60
2016,12,16,01,26,-2.60
2016,12,16,01,27,-2.60
2016,12,16,01,28,-2.60
2016,12,16,01,29,-2.60
2016,12,16,01,30,-2.60
2016,12,16,01,31,-2.60
2016,12,16,01,32,-2.60
2016,12,16,01,33,-2.60
2016,12,16,01,34,-2.50
2016,12,16,01,35,-2.50
2016,12,16,01,36,-2.50
2016,12,16,01,37,-2.50
2016,12,16,01,38,-2.50
2016,12,16,01,39,-2.50
2016,12,16,01,40,-2.50
2016,12,16,01,41,-2.50
2016,12,16,01,42,-2.50
2016,12,16,01,43,-2.60
2016,12,16,01,44,-2.60
2016,12,16,01,45,-2.60
2016,12,16,01,46,-2.60
2016,12,16,01,47,-2.60
2016,12,16,01,48,-2.60
2016,12,16,01,49,-2.60
2016,12,16,01,50,-2.60
2016,12,16,01,51,-2.60
2016,12,16,01,52,-2.60
2016,12,16,01,53,-2.60
2016,12,16,01,54,-2.70
2016,12,16,01,55,-2.70
2016,12,16,01,56,-2.70
2016,12,16,01,57,-2.70
2016,12,16,01,58,-2.70
2016,12,16,01,59,-2.70
2016,12,16,02,00,-2.70
2016,12,16,02,01,-2.70
2016,12,16,02,02,-2.80
2016,12,16,02,03,-2.70
2016,12,16,02,04,-2.80
2016,12,16,02,05,-2.80
2016,12,16,02,06,-2.80
2016,12,16,02,07,-2.80
2016,12,16,02,08,-2.80
2016,12,16,02,09,-2.80
2016,12,16,02,10,-2.80
2016,12,16,02,11,-2.80
2016,12,16,02,12,-2.80
2016,12,16,02,13,-2.80
2016,12,16,02,14,-2.80
2016,12,16,02,15,-2.80
2016,12,16,02,16,-2.80
2016,12,16,02,17,-2.90
2016,12,16,02,18,-2.90
2016,12,16,02,19,-2.90
2016,12,16,02,20,-2.90
2016,12,16,02,21,-2.90
2016,12,16,02,22,-2.80
2016,12,16,02,23,-2.80
2016,12,16,02,24,-2.80
2016,12,16,02,25,-2.80
2016,12,16,02,26,-2.80
2016,12,16,02,27,-2.90
2016,12,16,02,28,-2.90
2016,12,16,02,29,-2.80
2016,12,16,02,30,-2.80
2016,12,16,02,31,-2.80
2016,12,16,02,32,-2.80
2016,12,16,02,33,-2.80
2016,12,16,02,34,-2.90
2016,12,16,02,35,-2.90
2016,12,16,02,36,-2.90
2016,12,16,02,37,-2.90
2016,12,16,02,38,-2.90
2016,12,16,02,39,-2.90
2016,12,16,02,40,-2.90
2016,12,16,02,41,-2.90
2016,12,16,02,42,-2.90
2016,12,16,02,43,-2.90
2016,12,16,02,44,-2.90
2016,12,16,02,45,-2.90
2016,12,16,02,46,-2.90
2016,12,16,02,47,-2.90
2016,12,16,02,48,-2.90
2016,12,16,02,49,-2.90
2016,12,16,02,50,-2.90
2016,12,16,02,51,-2.90
2016,12,16,02,52,-2.90
2016,12,16,02,53,-3.00
2016,12,16,02,54,-3.00
2016,12,16,02,55,-3.10
2016,12,16,02,56,-3.10
2016,12,16,02,57,-3.10
2016,12,16,02,58,-3.10
2016,12,16,02,59,-3.20
2016,12,16,03,00,-3.20
2016,12,16,03,01,-3.20
2016,12,16,03,02,-3.20
2016,12,16,03,03,-3.30
2016,12,16,03,04,-3.30
2016,12,16,03,05,-3.20
2016,12,16,03,06,-3.20
2016,12,16,03,07,-3.20
2016,12,16,03,08,-3.20
2016,12,16,03,09,-3.30
2016,12,16,03,10,-3.30
2016,12,16,03,11,-3.30
2016,12,16,03,12,-3.30
2016,12,16,03,13,-3.40
2016,12,16,03,14,-3.40
2016,12,16,03,15,-3.40
2016,12,16,03,16,-3.40
2016,12,16,03,17,-3.40
2016,12,16,03,18,-3.40
2016,12,16,03,19,-3.40
2016,12,16,03,20,-3.40
2016,12,16,03,21,-3.40
2016,12,16,03,22,-3.40
2016,12,16,03,23,-3.50
2016,12,16,03,24,-3.50
2016,12,16,03,25,-3.50
2016,12,16,03,26,-3.50
2016,12,16,03,27,-3.50
2016,12,16,03,28,-3.40
2016,12,16,03,29,-3.40
2016,12,16,03,30,-3.40
2016,12,16,03,31,-3.40
2016,12,16,03,32,-3.40
2016,12,16,03,33,-3.40
2016,12,16,03,34,-3.30
2016,12,16,03,35,-3.30
2016,12,16,03,36,-3.30
2016,12,16,03,37,-3.30
2016,12,16,03,38,-3.30
2016,12,16,03,39,-3.30
2016,12,16,03,40,-3.30
2016,12,16,03,41,-3.30
2016,12,16,03,42,-3.30
2016,12,16,03,43,-3.30
2016,12,16,03,44,-3.30
2016,12,16,03,45,-3.30
2016,12,16,03,46,-3.30
2016,12,16,03,47,-3.30
2016,12,16,03,48,-3.30
2016,12,16,03,49,-3.30
2016,12,16,03,50,-3.30
2016,12,16,03,51,-3.30
2016,12,16,03,52,-3.40
2016,12,16,03,53,-3.30
2016,12,16,03,54,-3.40
2016,12,16,03,55,-3.40
2016,12,16,03,56,-3.40
2016,12,16,03,57,-3.40
2016,12,16,03,58,-3.40
2016,12,16,03,59,-3.40
2016,12,16,04,00,-3.40
2016,12,16,04,01,-3.40
2016,12,16,04,02,-3.40
2016,12,16,04,03,-3.50
2016,12,16,04,04,-3.50
2016,12,16,04,05,-3.60
2016,12,16,04,06,-3.60
2016,12,16,04,07,-3.60
2016,12,16,04,08,-3.70
2016,12,16,04,09,-3.70
2016,12,16,04,10,-3.70
2016,12,16,04,11,-3.80
2016,12,16,04,12,-3.80
2016,12,16,04,13,-3.80
2016,12,16,04,14,-3.80
2016,12,16,04,15,-3.90
2016,12,16,04,16,-3.90
2016,12,16,04,17,-4.00
2016,12,16,04,18,-4.00
2016,12,16,04,19,-4.00
2016,12,16,04,20,-4.10
2016,12,16,04,21,-4.10
2016,12,16,04,22,-4.20
2016,12,16,04,23,-4.30
2016,12,16,04,24,-4.30
2016,12,16,04,25,-4.30
2016,12,16,04,26,-4.20
2016,12,16,04,27,-4.20
2016,12,16,04,28,-4.20
2016,12,16,04,29,-4.20
2016,12,16,04,30,-4.30
2016,12,16,04,31,-4.30
2016,12,16,04,32,-4.30
2016,12,16,04,33,-4.30
2016,12,16,04,34,-4.40
2016,12,16,04,35,-4.40
2016,12,16,04,36,-4.30
2016,12,16,04,37,-4.30
2016,12,16,04,38,-4.30
2016,12,16,04,39,-4.20
2016,12,16,04,40,-4.20
2016,12,16,04,41,-4.20
2016,12,16,04,42,-4.20
2016,12,16,04,43,-4.20
2016,12,16,04,44,-4.10
2016,12,16,04,45,-4.10
2016,12,16,04,46,-4.10
2016,12,16,04,47,-4.20
2016,12,16,04,48,-4.20
2016,12,16,04,49,-4.20
2016,12,16,04,50,-4.20
2016,12,16,04,51,-4.30
2016,12,16,04,52,-4.30
2016,12,16,04,53,-4.40
2016,12,16,04,54,-4.50
2016,12,16,04,55,-4.50
2016,12,16,04,56,-4.60
2016,12,16,04,57,-4.70
2016,12,16,04,58,-4.80
2016,12,16,04,59,-4.80
2016,12,16,05,00,-4.80
2016,12,16,05,01,-4.80
2016,12,16,05,02,-4.90
2016,12,16,05,03,-4.90
2016,12,16,05,04,-5.00
2016,12,16,05,05,-5.00
2016,12,16,05,06,-5.00
2016,12,16,05,07,-5.00
2016,12,16,05,08,-5.00
2016,12,16,05,09,-5.00
2016,12,16,05,10,-4.90
2016,12,16,05,11,-4.90
2016,12,16,05,12,-4.90
2016,12,16,05,13,-4.90
2016,12,16,05,14,-4.90
2016,12,16,05,15,-4.90
2016,12,16,05,16,-4.80
2016,12,16,05,17,-4.80
2016,12,16,05,18,-4.80
2016,12,16,05,19,-4.80
2016,12,16,05,20,-4.80
2016,12,16,05,21,-4.80
2016,12,16,05,22,-4.70
2016,12,16,05,23,-4.70
2016,12,16,05,24,-4.60
2016,12,16,05,25,-4.60
2016,12,16,05,26,-4.60
2016,12,16,05,27,-4.50
2016,12,16,05,28,-4.50
2016,12,16,05,29,-4.50
2016,12,16,05,30,-4.50
2016,12,16,05,31,-4.50
2016,12,16,05,32,-4.50
2016,12,16,05,33,-4.50
2016,12,16,05,34,-4.40
2016,12,16,05,35,-4.40
2016,12,16,05,36,-4.30
2016,12,16,05,37,-4.30
2016,12,16,05,38,-4.30
2016,12,16,05,39,-4.20
2016,12,16,05,40,-4.20
2016,12,16,05,41,-4.30
2016,12,16,05,42,-4.30
2016,12,16,05,43,-4.30
2016,12,16,05,44,-4.30
2016,12,16,05,45,-4.40
2016,12,16,05,46,-4.40
2016,12,16,05,47,-4.50
2016,12,16,05,48,-4.50
2016,12,16,05,49,-4.50
2016,12,16,05,50,-4.50
2016,12,16,05,51,-4.50
2016,12,16,05,52,-4.40
2016,12,16,05,53,-4.40
2016,12,16,05,54,-4.40
2016,12,16,05,55,-4.30
2016,12,16,05,56,-4.20
2016,12,16,05,57,-4.20
2016,12,16,05,58,-4.10
2016,12,16,05,59,-4.10
2016,12,16,06,00,-4.10
2016,12,16,06,01,-4.10
2016,12,16,06,02,-4.10
2016,12,16,06,03,-4.10
2016,12,16,06,04,-4.10
2016,12,16,06,05,-4.20
2016,12,16,06,06,-4.20
2016,12,16,06,07,-4.20
2016,12,16,06,08,-4.20
2016,12,16,06,09,-4.20
2016,12,16,06,10,-4.20
2016,12,16,06,11,-4.30
2016,12,16,06,12,-4.30
2016,12,16,06,13,-4.30
2016,12,16,06,14,-4.30
2016,12,16,06,15,-4.40
2016,12,16,06,16,-4.40
2016,12,16,06,17,-4.40
2016,12,16,06,18,-4.40
2016,12,16,06,19,-4.50
2016,12,16,06,20,-4.50
2016,12,16,06,21,-4.50
2016,12,16,06,22,-4.50
2016,12,16,06,23,-4.60
2016,12,16,06,24,-4.60
2016,12,16,06,25,-4.70
2016,12,16,06,26,-4.80
2016,12,16,06,27,-4.80
2016,12,16,06,28,-4.90
2016,12,16,06,29,-5.00
2016,12,16,06,30,-5.10
2016,12,16,06,31,-5.10
2016,12,16,06,32,-5.20
2016,12,16,06,33,-5.30
2016,12,16,06,34,-5.30
2016,12,16,06,35,-5.40
2016,12,16,06,36,-5.40
2016,12,16,06,37,-5.50
2016,12,16,06,38,-5.60
2016,12,16,06,39,-5.60
2016,12,16,06,40,-5.60
2016,12,16,06,41,-5.70
2016,12,16,06,42,-5.70
2016,12,16,06,43,-5.70
2016,12,16,06,44,-5.80
2016,12,16,06,45,-5.80
2016,12,16,06,46,-5.90
2016,12,16,06,47,-5.90
2016,12,16,06,48,-6.00
2016,12,16,06,49,-6.10
2016,12,16,06,50,-6.10
2016,12,16,06,51,-6.20
2016,12,16,06,52,-6.20
2016,12,16,06,53,-6.30
2016,12,16,06,54,-6.30
2016,12,16,06,55,-6.30
2016,12,16,06,56,-6.30
2016,12,16,06,57,-6.40
2016,12,16,06,58,-6.40
2016,12,16,06,59,-6.40
2016,12,16,07,00,-6.50
2016,12,16,07,01,-6.50
2016,12,16,07,02,-6.50
2016,12,16,07,03,-6.50
2016,12,16,07,04,-6.60
2016,12,16,07,05,-6.60
2016,12,16,07,06,-6.60
2016,12,16,07,07,-6.60
2016,12,16,07,08,-6.60
2016,12,16,07,09,-6.50
2016,12,16,07,10,-6.50
2016,12,16,07,11,-6.50
2016,12,16,07,12,-6.40
2016,12,16,07,13,-6.40
2016,12,16,07,14,-6.40
2016,12,16,07,15,-6.40
2016,12,16,07,16,-6.40
2016,12,16,07,17,-6.30
2016,12,16,07,18,-6.30
2016,12,16,07,19,-6.20
2016,12,16,07,20,-6.10
2016,12,16,07,21,-6.00
2016,12,16,07,22,-6.00
2016,12,16,07,23,-5.90
2016,12,16,07,24,-5.80
2016,12,16,07,25,-5.70
2016,12,16,07,26,-5.60
2016,12,16,07,27,-5.50
2016,12,16,07,28,-5.40
2016,12,16,07,29,-5.30
2016,12,16,07,30,-5.30
2016,12,16,07,31,-5.30
2016,12,16,07,32,-5.30
2016,12,16,07,33,-5.30
2016,12,16,07,34,-5.20
2016,12,16,07,35,-5.10
2016,12,16,07,36,-5.10
2016,12,16,07,37,-5.10
2016,12,16,07,38,-5.00
2016,12,16,07,39,-5.00
2016,12,16,07,40,-4.90
2016,12,16,07,41,-4.80
2016,12,16,07,42,-4.70
2016,12,16,07,43,-4.60
2016,12,16,07,44,-4.50
2016,12,16,07,45,-4.40
2016,12,16,07,46,-4.30
2016,12,16,07,47,-4.20
2016,12,16,07,48,-4.20
2016,12,16,07,49,-4.20
2016,12,16,07,50,-4.20
2016,12,16,07,51,-4.30
2016,12,16,07,52,-4.30
2016,12,16,07,53,-4.30
2016,12,16,07,54,-4.30
2016,12,16,07,55,-4.30
2016,12,16,07,56,-4.30
2016,12,16,07,57,-4.30
2016,12,16,07,58,-4.30
2016,12,16,07,59,-4.30
2016,12,16,08,00,-4.30
2016,12,16,08,01,-4.30
2016,12,16,08,02,-4.30
2016,12,16,08,03,-4.30
2016,12,16,08,04,-4.30
2016,12,16,08,05,-4.30
2016,12,16,08,06,-4.30
2016,12,16,08,07,-4.30
2016,12,16,08,08,-4.40
2016,12,16,08,09,-4.40
2016,12,16,08,10,-4.50
2016,12,16,08,11,-4.50
2016,12,16,08,12,-4.60
2016,12,16,08,13,-4.60
2016,12,16,08,14,-4.70
2016,12,16,08,15,-4.70
2016,12,16,08,16,-4.80
2016,12,16,08,17,-4.80
2016,12,16,08,18,-4.90
2016,12,16,08,19,-4.90
2016,12,16,08,20,-5.00
2016,12,16,08,21,-5.10
2016,12,16,08,22,-5.20
2016,12,16,08,23,-5.30
2016,12,16,08,24,-5.40
2016,12,16,08,25,-5.50
2016,12,16,08,26,-5.70
2016,12,16,08,27,-5.80
2016,12,16,08,28,-5.90
2016,12,16,08,29,-6.00
2016,12,16,08,30,-6.10
2016,12,16,08,31,-6.20
2016,12,16,08,32,-6.30
2016,12,16,08,33,-6.30
2016,12,16,08,34,-6.40
2016,12,16,08,35,-6.40
2016,12,16,08,36,-6.50
2016,12,16,08,37,-6.50
2016,12,16,08,38,-6.50
2016,12,16,08,39,-6.50
2016,12,16,08,40,-6.50
2016,12,16,08,41,-6.40
2016,12,16,08,42,-6.30
2016,12,16,08,43,-6.20
2016,12,16,08,44,-6.10
2016,12,16,08,45,-6.00
2016,12,16,08,46,-6.00
2016,12,16,08,47,-5.90
2016,12,16,08,48,-5.80
2016,12,16,08,49,-5.80
2016,12,16,08,50,-5.90
2016,12,16,08,51,-5.90
2016,12,16,08,52,-6.00
2016,12,16,08,53,-6.00
2016,12,16,08,54,-6.10
2016,12,16,08,55,-6.10
2016,12,16,08,56,-6.10
2016,12,16,08,57,-6.20
2016,12,16,08,58,-6.20
2016,12,16,08,59,-6.20
2016,12,16,09,00,-6.20
2016,12,16,09,01,-6.20
2016,12,16,09,02,-6.30
2016,12,16,09,03,-6.30
2016,12,16,09,04,-6.20
2016,12,16,09,05,-6.20
2016,12,16,09,06,-6.30
2016,12,16,09,07,-6.30
2016,12,16,09,08,-6.30
2016,12,16,09,09,-6.30
2016,12,16,09,10,-6.20
2016,12,16,09,11,-6.20
2016,12,16,09,12,-6.20
2016,12,16,09,13,-6.20
2016,12,16,09,14,-6.20
2016,12,16,09,15,-6.30
2016,12,16,09,16,-6.30
2016,12,16,09,17,-6.30
2016,12,16,09,18,-6.30
2016,12,16,09,19,-6.20
2016,12,16,09,20,-6.20
2016,12,16,09,21,-6.20
2016,12,16,09,22,-6.20
2016,12,16,09,23,-6.10
2016,12,16,09,24,-6.10
2016,12,16,09,25,-5.90
2016,12,16,09,26,-5.90
2016,12,16,09,27,-5.80
2016,12,16,09,28,-5.70
2016,12,16,09,29,-5.60
2016,12,16,09,30,-5.60
2016,12,16,09,31,-5.60
2016,12,16,09,32,-5.50
2016,12,16,09,33,-5.40
2016,12,16,09,34,-5.40
2016,12,16,09,35,-5.40
2016,12,16,09,36,-5.40
2016,12,16,09,37,-5.40
2016,12,16,09,38,-5.40
2016,12,16,09,39,-5.40
2016,12,16,09,40,-5.40
2016,12,16,09,41,-5.40
2016,12,16,09,42,-5.40
2016,12,16,09,43,-5.40
2016,12,16,09,44,-5.40
2016,12,16,09,45,-5.40
2016,12,16,09,46,-5.30
2016,12,16,09,47,-5.30
2016,12,16,09,48,-5.30
2016,12,16,09,49,-5.20
2016,12,16,09,50,-5.20
2016,12,16,09,51,-5.10
2016,12,16,09,52,-5.10
2016,12,16,09,53,-5.10
2016,12,16,09,54,-5.00
2016,12,16,09,55,-4.90
2016,12,16,09,56,-4.80
2016,12,16,09,57,-4.70
2016,12,16,09,58,-4.60
2016,12,16,09,59,-4.50
2016,12,16,10,00,-4.50
2016,12,16,10,01,-4.40
2016,12,16,10,02,-4.30
2016,12,16,10,03,-4.30
2016,12,16,10,04,-4.20
2016,12,16,10,05,-4.20
2016,12,16,10,06,-4.20
2016,12,16,10,07,-4.10
2016,12,16,10,08,-4.10
2016,12,16,10,09,-4.10
2016,12,16,10,10,-4.20
2016,12,16,10,11,-4.20
2016,12,16,10,12,-4.20
2016,12,16,10,13,-4.30
2016,12,16,10,14,-4.30
2016,12,16,10,15,-4.30
2016,12,16,10,16,-4.40
2016,12,16,10,17,-4.40
2016,12,16,10,18,-4.40
2016,12,16,10,19,-4.40
2016,12,16,10,20,-4.40
2016,12,16,10,21,-4.40
2016,12,16,10,22,-4.40
2016,12,16,10,23,-4.30
2016,12,16,10,24,-4.30
2016,12,16,10,25,-4.30
2016,12,16,10,26,-4.30
2016,12,16,10,27,-4.30
2016,12,16,10,28,-4.20
2016,12,16,10,29,-4.20
2016,12,16,10,30,-4.20
2016,12,16,10,31,-4.20
2016,12,16,10,32,-4.10
2016,12,16,10,33,-4.00
2016,12,16,10,34,-4.00
2016,12,16,10,35,-3.90
2016,12,16,10,36,-3.70
2016,12,16,10,37,-3.60
2016,12,16,10,38,-3.50
2016,12,16,10,39,-3.30
2016,12,16,10,40,-3.20
2016,12,16,10,41,-3.20
2016,12,16,10,42,-3.10
2016,12,16,10,43,-2.90
2016,12,16,10,44,-2.90
2016,12,16,10,45,-2.80
2016,12,16,10,46,-2.70
2016,12,16,10,47,-2.60
2016,12,16,10,48,-2.50
2016,12,16,10,49,-2.40
2016,12,16,10,50,-2.30
2016,12,16,10,51,-2.20
2016,12,16,10,52,-2.20
2016,12,16,10,53,-2.10
2016,12,16,10,54,-2.10
2016,12,16,10,55,-2.00
2016,12,16,10,56,-1.90
2016,12,16,10,57,-1.90
2016,12,16,10,58,-1.90
2016,12,16,10,59,-1.80
2016,12,16,11,00,-1.70
2016,12,16,11,01,-1.60
2016,12,16,11,02,-1.50
2016,12,16,11,03,-1.50
2016,12,16,11,04,-1.40
2016,12,16,11,05,-1.40
2016,12,16,11,06,-1.30
2016,12,16,11,07,-1.30
2016,12,16,11,08,-1.30
2016,12,16,11,09,-1.20
2016,12,16,11,10,-1.20
2016,12,16,11,11,-1.20
2016,12,16,11,12,-1.10
2016,12,16,11,13,-1.10
2016,12,16,11,14,-1.00
2016,12,16,11,15,-1.00
2016,12,16,11,16,-0.90
2016,12,16,11,17,-0.90
2016,12,16,11,18,-0.80
2016,12,16,11,19,-0.80
2016,12,16,11,20,-0.80
2016,12,16,11,21,-0.70
2016,12,16,11,22,-0.70
2016,12,16,11,23,-0.80
2016,12,16,11,24,-0.80
2016,12,16,11,25,-0.80
2016,12,16,11,26,-0.80
2016,12,16,11,27,-0.80
2016,12,16,11,28,-0.80
2016,12,16,11,29,-0.80
2016,12,16,11,30,-0.80
2016,12,16,11,31,-0.80
2016,12,16,11,32,-0.80
2016,12,16,11,33,-0.80
2016,12,16,11,34,-0.80
2016,12,16,11,35,-0.80
2016,12,16,11,36,-0.80
2016,12,16,11,37,-0.80
2016,12,16,11,38,-0.80
2016,12,16,11,39,-0.70
2016,12,16,11,40,-0.70
2016,12,16,11,41,-0.70
2016,12,16,11,42,-0.70
2016,12,16,11,43,-0.60
2016,12,16,11,44,-0.60
2016,12,16,11,45,-0.50
2016,12,16,11,46,-0.40
2016,12,16,11,47,-0.30
2016,12,16,11,48,-0.20
2016,12,16,11,49,-0.10
2016,12,16,11,50,0.00
2016,12,16,11,51,0.10
2016,12,16,11,52,0.10
2016,12,16,11,53,0.20
2016,12,16,11,54,0.20
2016,12,16,11,55,0.20
2016,12,16,11,56,0.20
2016,12,16,11,57,0.20
2016,12,16,11,58,0.20
2016,12,16,11,59,0.20
2016,12,16,12,00,0.20
2016,12,16,12,01,0.10
2016,12,16,12,02,0.10
2016,12,16,12,03,0.10
2016,12,16,12,04,0.10
2016,12,16,12,05,0.10
2016,12,16,12,06,0.00
2016,12,16,12,07,0.00
2016,12,16,12,08,0.00
2016,12,16,12,09,0.00
2016,12,16,12,10,0.00
2016,12,16,12,11,0.00
2016,12,16,12,12,0.00
2016,12,16,12,13,0.10
2016,12,16,12,14,0.10
2016,12,16,12,15,0.10
2016,12,16,12,16,0.10
2016,12,16,12,17,0.10
2016,12,16,12,18,0.20
2016,12,16,12,19,0.20
2016,12,16,12,20,0.20
2016,12,16,12,21,0.30
2016,12,16,12,22,0.30
2016,12,16,12,23,0.40
2016,12,16,12,24,0.40
2016,12,16,12,25,0.40
2016,12,16,12,26,0.40
2016,12,16,12,27,0.50
2016,12,16,12,28,0.50
2016,12,16,12,29,0.50
2016,12,16,12,30,0.50
2016,12,16,12,31,0.60
2016,12,16,12,32,0.60
2016,12,16,12,33,0.60
2016,12,16,12,34,0.70
2016,12,16,12,35,0.70
2016,12,16,12,36,0.80
2016,12,16,12,37,0.80
2016,12,16,12,38,0.80
2016,12,16,12,39,0.90
2016,12,16,12,40,0.90
2016,12,16,12,41,0.90
2016,12,16,12,42,1.00
2016,12,16,12,43,1.10
2016,12,16,12,44,1.20
2016,12,16,12,45,1.30
2016,12,16,12,46,1.30
2016,12,16,12,47,1.40
2016,12,16,12,48,1.50
2016,12,16,12,49,1.60
2016,12,16,12,50,1.70
2016,12,16,12,51,1.70
2016,12,16,12,52,1.70
2016,12,16,12,53,1.80
2016,12,16,12,54,1.80
2016,12,16,12,55,1.80
2016,12,16,12,56,1.70
2016,12,16,12,57,1.70
2016,12,16,12,58,1.60
2016,12,16,12,59,1.60
2016,12,16,13,00,1.60
2016,12,16,13,01,1.70
2016,12,16,13,02,1.70
2016,12,16,13,03,1.80
2016,12,16,13,04,1.80
2016,12,16,13,05,1.90
2016,12,16,13,06,1.90
2016,12,16,13,07,2.00
2016,12,16,13,08,2.00
2016,12,16,13,09,2.10
2016,12,16,13,10,2.20
2016,12,16,13,11,2.20
2016,12,16,13,12,2.30
2016,12,16,13,13,2.30
2016,12,16,13,14,2.30
2016,12,16,13,15,2.30
2016,12,16,13,16,2.30
2016,12,16,13,17,2.30
2016,12,16,13,18,2.30
2016,12,16,13,19,2.30
2016,12,16,13,20,2.30
2016,12,16,13,21,2.20
2016,12,16,13,22,2.20
2016,12,16,13,23,2.20
2016,12,16,13,24,2.10
2016,12,16,13,25,2.10
2016,12,16,13,26,2.00
2016,12,16,13,27,2.00
2016,12,16,13,28,2.00
2016,12,16,13,29,2.00
2016,12,16,13,30,2.00
2016,12,16,13,31,2.00
2016,12,16,13,32,2.00
2016,12,16,13,33,2.00
2016,12,16,13,34,2.10
2016,12,16,13,35,2.10
2016,12,16,13,36,2.10
2016,12,16,13,37,2.10
2016,12,16,13,38,2.00
2016,12,16,13,39,2.00
2016,12,16,13,40,2.00
2016,12,16,13,41,1.90
2016,12,16,13,42,1.80
2016,12,16,13,43,1.80
2016,12,16,13,44,1.70
2016,12,16,13,45,1.70
2016,12,16,13,46,1.60
2016,12,16,13,47,1.70
2016,12,16,13,48,1.70
2016,12,16,13,49,1.70
2016,12,16,13,50,1.70
2016,12,16,13,51,1.70
2016,12,16,13,52,1.70
2016,12,16,13,53,1.70
2016,12,16,13,54,1.70
2016,12,16,13,55,1.70
2016,12,16,13,56,1.80
2016,12,16,13,57,1.90
2016,12,16,13,58,2.00
2016,12,16,13,59,2.00
2016,12,16,14,00,2.00
2016,12,16,14,01,1.90
2016,12,16,14,02,1.90
2016,12,16,14,03,1.80
2016,12,16,14,04,1.80
2016,12,16,14,05,1.80
2016,12,16,14,06,1.70
2016,12,16,14,07,1.60
2016,12,16,14,08,1.60
2016,12,16,14,09,1.50
2016,12,16,14,10,1.50
2016,12,16,14,11,1.50
2016,12,16,14,12,1.50
2016,12,16,14,13,1.50
2016,12,16,14,14,1.40
2016,12,16,14,15,1.40
2016,12,16,14,16,1.40
2016,12,16,14,17,1.50
2016,12,16,14,18,1.50
2016,12,16,14,19,1.60
2016,12,16,14,20,1.60
2016,12,16,14,21,1.60
2016,12,16,14,22,1.70
2016,12,16,14,23,1.60
2016,12,16,14,24,1.60
2016,12,16,14,25,1.60
2016,12,16,14,26,1.50
2016,12,16,14,27,1.50
2016,12,16,14,28,1.50
2016,12,16,14,29,1.40
2016,12,16,14,30,1.40
2016,12,16,14,31,1.30
2016,12,16,14,32,1.30
2016,12,16,14,33,1.30
2016,12,16,14,34,1.40
2016,12,16,14,35,1.40
2016,12,16,14,36,1.50
2016,12,16,14,37,1.50
2016,12,16,14,38,1.60
2016,12,16,14,39,1.60
2016,12,16,14,40,1.60
2016,12,16,14,41,1.60
2016,12,16,14,42,1.60
2016,12,16,14,43,1.60
2016,12,16,14,44,1.70
2016,12,16,14,45,1.80
2016,12,16,14,46,1.90
2016,12,16,14,47,2.00
2016,12,16,14,48,2.20
2016,12,16,14,49,2.20
2016,12,16,14,50,2.30
2016,12,16,14,51,2.40
2016,12,16,14,52,2.50
2016,12,16,14,53,2.60
2016,12,16,14,54,2.60
2016,12,16,14,55,2.60
2016,12,16,14,56,2.60
2016,12,16,14,57,2.60
2016,12,16,14,58,2.60
2016,12,16,14,59,2.60
2016,12,16,15,00,2.60
2016,12,16,15,01,2.60
2016,12,16,15,02,2.60
2016,12,16,15,03,2.70
2016,12,16,15,04,2.70
2016,12,16,15,05,2.70
2016,12,16,15,06,2.70
2016,12,16,15,07,2.70
2016,12,16,15,08,2.70
2016,12,16,15,09,2.70
2016,12,16,15,10,2.70
2016,12,16,15,11,2.70
2016,12,16,15,12,2.70
2016,12,16,15,13,2.60
2016,12,16,15,14,2.60
2016,12,16,15,15,2.50
2016,12,16,15,16,2.40
2016,12,16,15,17,2.30
2016,12,16,15,18,2.30
2016,12,16,15,19,2.10
2016,12,16,15,20,2.00
2016,12,16,15,21,1.90
2016,12,16,15,22,1.80
2016,12,16,15,23,1.80
2016,12,16,15,24,1.70
2016,12,16,15,25,1.60
2016,12,16,15,26,1.50
2016,12,16,15,27,1.40
2016,12,16,15,28,1.30
2016,12,16,15,29,1.30
2016,12,16,15,30,1.30
2016,12,16,15,31,1.30
2016,12,16,15,32,1.30
2016,12,16,15,33,1.30
2016,12,16,15,34,1.30
2016,12,16,15,35,1.30
2016,12,16,15,36,1.30
2016,12,16,15,37,1.30
2016,12,16,15,38,1.30
2016,12,16,15,39,1.30
2016,12,16,15,40,1.30
2016,12,16,15,41,1.30
2016,12,16,15,42,1.30
2016,12,16,15,43,1.30
2016,12,16,15,44,1.30
2016,12,16,15,45,1.30
2016,12,16,15,46,1.20
2016,12,16,15,47,1.20
2016,12,16,15,48,1.10
2016,12,16,15,49,1.00
2016,12,16,15,50,1.00
2016,12,16,15,51,0.90
2016,12,16,15,52,0.80
2016,12,16,15,53,0.70
2016,12,16,15,54,0.60
2016,12,16,15,55,0.50
2016,12,16,15,56,0.40
2016,12,16,15,57,0.40
2016,12,16,15,58,0.30
2016,12,16,15,59,0.20
2016,12,16,16,00,0.10
2016,12,16,16,01,0.10
2016,12,16,16,02,0.00
2016,12,16,16,03,-0.10
2016,12,16,16,04,-0.10
2016,12,16,16,05,-0.20
2016,12,16,16,06,-0.20
2016,12,16,16,07,-0.30
2016,12,16,16,08,-0.40
2016,12,16,16,09,-0.50
2016,12,16,16,10,-0.60
2016,12,16,16,11,-0.70
2016,12,16,16,12,-0.80
2016,12,16,16,13,-1.00
2016,12,16,16,14,-1.10
2016,12,16,16,15,-1.20
2016,12,16,16,16,-1.30
2016,12,16,16,17,-1.30
2016,12,16,16,18,-1.30
2016,12,16,16,19,-1.30
2016,12,16,16,20,-1.40
2016,12,16,16,21,-1.50
2016,12,16,16,22,-1.50
2016,12,16,16,23,-1.60
2016,12,16,16,24,-1.60
2016,12,16,16,25,-1.70
2016,12,16,16,26,-1.70
2016,12,16,16,27,-1.70
2016,12,16,16,28,-1.70
2016,12,16,16,29,-1.80
2016,12,16,16,30,-1.80
2016,12,16,16,31,-1.80
2016,12,16,16,32,-1.80
2016,12,16,16,33,-1.90
2016,12,16,16,34,-1.90
2016,12,16,16,35,-1.90
2016,12,16,16,36,-1.90
2016,12,16,16,37,-1.90
2016,12,16,16,38,-1.90
2016,12,16,16,39,-1.90
2016,12,16,16,40,-1.80
2016,12,16,16,41,-1.80
2016,12,16,16,42,-1.80
2016,12,16,16,43,-1.80
2016,12,16,16,44,-1.80
2016,12,16,16,45,-1.80
2016,12,16,16,46,-1.90
2016,12,16,16,47,-1.90
2016,12,16,16,48,-2.00
2016,12,16,16,49,-2.10
2016,12,16,16,50,-2.10
2016,12,16,16,51,-2.20
2016,12,16,16,52,-2.20
2016,12,16,16,53,-2.20
2016,12,16,16,54,-2.30
2016,12,16,16,55,-2.30
2016,12,16,16,56,-2.30
2016,12,16,16,57,-2.30
2016,12,16,16,58,-2.30
2016,12,16,16,59,-2.30
2016,12,16,17,00,-2.30
2016,12,16,17,01,-2.30
2016,12,16,17,02,-2.30
2016,12,16,17,03,-2.30
2016,12,16,17,04,-2.30
2016,12,16,17,05,-2.30
2016,12,16,17,06,-2.30
2016,12,16,17,07,-2.40
2016,12,16,17,08,-2.40
2016,12,16,17,09,-2.50
2016,12,16,17,10,-2.50
2016,12,16,17,11,-2.60
2016,12,16,17,12,-2.60
2016,12,16,17,13,-2.70
2016,12,16,17,14,-2.70
2016,12,16,17,15,-2.70
2016,12,16,17,16,-2.70
2016,12,16,17,17,-2.70
2016,12,16,17,18,-2.70
2016,12,16,17,19,-2.70
2016,12,16,17,20,-2.70
2016,12,16,17,21,-2.70
2016,12,16,17,22,-2.60
2016,12,16,17,23,-2.60
2016,12,16,17,24,-2.60
2016,12,16,17,25,-2.60
2016,12,16,17,26,-2.60
2016,12,16,17,27,-2.60
2016,12,16,17,28,-2.60
2016,12,16,17,29,-2.60
2016,12,16,17,30,-2.70