Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,08,03,08,09,281.00
2022,08,03,08,10,281.00
2022,08,03,08,11,281.00
2022,08,03,08,12,281.00
2022,08,03,08,13,281.00
2022,08,03,08,14,281.00
2022,08,03,08,15,281.00
2022,08,03,08,16,299.60
2022,08,03,08,17,301.00
2022,08,03,08,18,301.00
2022,08,03,08,19,301.00
2022,08,03,08,20,301.00
2022,08,03,08,21,301.00
2022,08,03,08,22,301.00
2022,08,03,08,23,301.00
2022,08,03,08,24,302.90
2022,08,03,08,25,327.40
2022,08,03,08,26,330.00
2022,08,03,08,27,332.90
2022,08,03,08,28,335.20
2022,08,03,08,29,338.10
2022,08,03,08,30,342.30
2022,08,03,08,31,345.10
2022,08,03,08,32,348.40
2022,08,03,08,33,350.70
2022,08,03,08,34,352.50
2022,08,03,08,35,355.30
2022,08,03,08,36,359.20
2022,08,03,08,37,361.70
2022,08,03,08,38,364.20
2022,08,03,08,39,367.90
2022,08,03,08,40,371.00
2022,08,03,08,41,372.40
2022,08,03,08,42,374.00
2022,08,03,08,43,376.90
2022,08,03,08,44,380.50
2022,08,03,08,45,385.00
2022,08,03,08,46,387.00
2022,08,03,08,47,388.70
2022,08,03,08,48,392.90
2022,08,03,08,49,395.80
2022,08,03,08,50,399.90
2022,08,03,08,51,403.60
2022,08,03,08,52,406.10
2022,08,03,08,53,408.70
2022,08,03,08,54,411.70
2022,08,03,08,55,414.90
2022,08,03,08,56,417.60
2022,08,03,08,57,420.90
2022,08,03,08,58,423.70
2022,08,03,08,59,427.10
2022,08,03,09,00,430.20
2022,08,03,09,01,434.00
2022,08,03,09,02,434.90
2022,08,03,09,03,437.80
2022,08,03,09,04,440.40
2022,08,03,09,05,444.40
2022,08,03,09,06,448.10
2022,08,03,09,07,450.40
2022,08,03,09,08,453.00
2022,08,03,09,09,456.90
2022,08,03,09,10,460.80
2022,08,03,09,11,464.90
2022,08,03,09,12,467.70
2022,08,03,09,13,469.40
2022,08,03,09,14,473.40
2022,08,03,09,15,475.30
2022,08,03,09,16,477.90
2022,08,03,09,17,481.80
2022,08,03,09,18,484.40
2022,08,03,09,19,488.40
2022,08,03,09,20,490.20
2022,08,03,09,21,492.40
2022,08,03,09,22,495.70
2022,08,03,09,23,500.00
2022,08,03,09,24,510.70
2022,08,03,09,25,507.60
2022,08,03,09,26,507.40
2022,08,03,09,27,510.20
2022,08,03,09,28,513.50
2022,08,03,09,29,516.40
2022,08,03,09,30,519.00
2022,08,03,09,31,519.60
2022,08,03,09,32,523.00
2022,08,03,09,33,526.60
2022,08,03,09,34,531.20
2022,08,03,09,35,533.00
2022,08,03,09,36,534.10
2022,08,03,09,37,539.40
2022,08,03,09,38,541.10
2022,08,03,09,39,512.20
2022,08,03,09,40,537.50
2022,08,03,09,41,547.00
2022,08,03,09,42,547.00
2022,08,03,09,43,548.80
2022,08,03,09,44,553.00
2022,08,03,09,45,554.00
2022,08,03,09,46,556.20
2022,08,03,09,47,558.70
2022,08,03,09,48,559.50
2022,08,03,09,49,564.00
2022,08,03,09,50,565.40
2022,08,03,09,51,566.10
2022,08,03,09,52,563.40
2022,08,03,09,53,543.40
2022,08,03,09,54,537.70
2022,08,03,09,55,548.00
2022,08,03,09,56,556.20
2022,08,03,09,57,583.80
2022,08,03,09,58,587.90
2022,08,03,09,59,589.00
2022,08,03,10,00,591.10
2022,08,03,10,01,607.50
2022,08,03,10,02,596.80
2022,08,03,10,03,599.00
2022,08,03,10,04,599.70
2022,08,03,10,05,602.90
2022,08,03,10,06,605.00
2022,08,03,10,07,608.60
2022,08,03,10,08,611.70
2022,08,03,10,09,614.90
2022,08,03,10,10,615.90
2022,08,03,10,11,619.70
2022,08,03,10,12,621.50
2022,08,03,10,13,623.20
2022,08,03,10,14,625.40
2022,08,03,10,15,628.60
2022,08,03,10,16,631.10
2022,08,03,10,17,633.40
2022,08,03,10,18,635.30
2022,08,03,10,19,637.90
2022,08,03,10,20,641.20
2022,08,03,10,21,642.00
2022,08,03,10,22,644.60
2022,08,03,10,23,648.90
2022,08,03,10,24,649.20
2022,08,03,10,25,651.40
2022,08,03,10,26,654.90
2022,08,03,10,27,657.80
2022,08,03,10,28,659.00
2022,08,03,10,29,662.40
2022,08,03,10,30,663.10
2022,08,03,10,31,664.90
2022,08,03,10,32,669.00
2022,08,03,10,33,671.00
2022,08,03,10,34,673.30
2022,08,03,10,35,675.00
2022,08,03,10,36,678.30
2022,08,03,10,37,679.30
2022,08,03,10,38,682.00
2022,08,03,10,39,682.70
2022,08,03,10,40,685.40
2022,08,03,10,41,687.00
2022,08,03,10,42,689.90
2022,08,03,10,43,692.80
2022,08,03,10,44,694.20
2022,08,03,10,45,696.90
2022,08,03,10,46,700.00
2022,08,03,10,47,700.50
2022,08,03,10,48,702.20
2022,08,03,10,49,704.40
2022,08,03,10,50,706.70
2022,08,03,10,51,708.20
2022,08,03,10,52,710.40
2022,08,03,10,53,712.70
2022,08,03,10,54,714.50
2022,08,03,10,55,716.20
2022,08,03,10,56,718.40
2022,08,03,10,57,721.60
2022,08,03,10,58,722.20
2022,08,03,10,59,724.90
2022,08,03,11,00,728.00
2022,08,03,11,01,728.50
2022,08,03,11,02,730.20
2022,08,03,11,03,731.00
2022,08,03,11,04,734.40
2022,08,03,11,05,736.90
2022,08,03,11,06,737.20
2022,08,03,11,07,739.40
2022,08,03,11,08,742.90
2022,08,03,11,09,744.00
2022,08,03,11,10,744.70
2022,08,03,11,11,746.70
2022,08,03,11,12,749.20
2022,08,03,11,13,752.00
2022,08,03,11,14,752.70
2022,08,03,11,15,753.10
2022,08,03,11,16,754.30
2022,08,03,11,17,757.40
2022,08,03,11,18,758.90
2022,08,03,11,19,761.10
2022,08,03,11,20,763.40
2022,08,03,11,21,765.00
2022,08,03,11,22,766.40
2022,08,03,11,23,768.00
2022,08,03,11,24,771.00
2022,08,03,11,25,772.00
2022,08,03,11,26,773.20
2022,08,03,11,27,775.00
2022,08,03,11,28,776.40
2022,08,03,11,29,779.50
2022,08,03,11,30,780.00
2022,08,03,11,31,781.40
2022,08,03,11,32,782.00
2022,08,03,11,33,784.30
2022,08,03,11,34,788.00
2022,08,03,11,35,788.00
2022,08,03,11,36,789.40
2022,08,03,11,37,791.00
2022,08,03,11,38,793.90
2022,08,03,11,39,795.00
2022,08,03,11,40,796.00
2022,08,03,11,41,797.00
2022,08,03,11,42,800.70
2022,08,03,11,43,802.50
2022,08,03,11,44,804.20
2022,08,03,11,45,797.80
2022,08,03,11,46,805.30
2022,08,03,11,47,807.10
2022,08,03,11,48,809.00
2022,08,03,11,49,809.00
2022,08,03,11,50,810.40
2022,08,03,11,51,812.00
2022,08,03,11,52,813.40
2022,08,03,11,53,814.00
2022,08,03,11,54,816.90
2022,08,03,11,55,817.00
2022,08,03,11,56,817.70
2022,08,03,11,57,818.10
2022,08,03,11,58,818.20
2022,08,03,11,59,821.90
2022,08,03,12,00,823.00
2022,08,03,12,01,821.40
2022,08,03,12,02,824.40
2022,08,03,12,03,826.00
2022,08,03,12,04,826.90
2022,08,03,12,05,828.00
2022,08,03,12,06,828.00
2022,08,03,12,07,828.00
2022,08,03,12,08,830.00
2022,08,03,12,09,831.00
2022,08,03,12,10,831.00
2022,08,03,12,11,832.90
2022,08,03,12,12,835.00
2022,08,03,12,13,835.00
2022,08,03,12,14,835.00
2022,08,03,12,15,837.90
2022,08,03,12,16,838.00
2022,08,03,12,17,838.00
2022,08,03,12,18,838.90
2022,08,03,12,19,840.00
2022,08,03,12,20,841.40
2022,08,03,12,21,843.70
2022,08,03,12,22,844.20
2022,08,03,12,23,846.00
2022,08,03,12,24,846.00
2022,08,03,12,25,846.50
2022,08,03,12,26,848.20
2022,08,03,12,27,849.00
2022,08,03,12,28,849.00
2022,08,03,12,29,849.20
2022,08,03,12,30,851.00
2022,08,03,12,31,851.70
2022,08,03,12,32,853.00
2022,08,03,12,33,853.60
2022,08,03,12,34,854.00
2022,08,03,12,35,855.70
2022,08,03,12,36,856.20
2022,08,03,12,37,858.00
2022,08,03,12,38,858.00
2022,08,03,12,39,858.00
2022,08,03,12,40,858.00
2022,08,03,12,41,858.00
2022,08,03,12,42,862.10
2022,08,03,12,43,863.10
2022,08,03,12,44,865.00
2022,08,03,12,45,865.00
2022,08,03,12,46,865.00
2022,08,03,12,47,866.80
2022,08,03,12,48,868.00
2022,08,03,12,49,867.10
2022,08,03,12,50,868.00
2022,08,03,12,51,868.40
2022,08,03,12,52,870.70
2022,08,03,12,53,871.00
2022,08,03,12,54,871.20
2022,08,03,12,55,872.00
2022,08,03,12,56,872.00
2022,08,03,12,57,872.10
2022,08,03,12,58,874.00
2022,08,03,12,59,874.30
2022,08,03,13,00,874.50
2022,08,03,13,01,874.60
2022,08,03,13,02,875.00
2022,08,03,13,03,875.00
2022,08,03,13,04,875.20
2022,08,03,13,05,877.00
2022,08,03,13,06,877.00
2022,08,03,13,07,878.00
2022,08,03,13,08,879.00
2022,08,03,13,09,879.00
2022,08,03,13,10,879.00
2022,08,03,13,11,881.10
2022,08,03,13,12,881.80
2022,08,03,13,13,881.00
2022,08,03,13,14,880.00
2022,08,03,13,15,880.20
2022,08,03,13,16,881.70
2022,08,03,13,17,882.00
2022,08,03,13,18,881.00
2022,08,03,13,19,881.20
2022,08,03,13,20,882.00
2022,08,03,13,21,882.00
2022,08,03,13,22,883.20
2022,08,03,13,23,881.80
2022,08,03,13,24,881.90
2022,08,03,13,25,881.10
2022,08,03,13,26,882.00
2022,08,03,13,27,882.00
2022,08,03,13,28,883.00
2022,08,03,13,29,885.20
2022,08,03,13,30,884.50
2022,08,03,13,31,884.00
2022,08,03,13,32,885.80
2022,08,03,13,33,884.00
2022,08,03,13,34,884.00
2022,08,03,13,35,884.00
2022,08,03,13,36,884.00
2022,08,03,13,37,885.40
2022,08,03,13,38,886.00
2022,08,03,13,39,884.00
2022,08,03,13,40,883.60
2022,08,03,13,41,882.70
2022,08,03,13,42,884.00
2022,08,03,13,43,884.00
2022,08,03,13,44,884.00
2022,08,03,13,45,884.00
2022,08,03,13,46,882.20
2022,08,03,13,47,883.60
2022,08,03,13,48,882.70
2022,08,03,13,49,883.10
2022,08,03,13,50,883.20
2022,08,03,13,51,881.80
2022,08,03,13,52,881.90
2022,08,03,13,53,881.90
2022,08,03,13,54,881.00
2022,08,03,13,55,881.00
2022,08,03,13,56,881.00
2022,08,03,13,57,881.00
2022,08,03,13,58,881.00
2022,08,03,13,59,881.00
2022,08,03,14,00,880.80
2022,08,03,14,01,878.60
2022,08,03,14,02,877.00
2022,08,03,14,03,877.00
2022,08,03,14,04,877.00
2022,08,03,14,05,877.00
2022,08,03,14,06,875.30
2022,08,03,14,07,875.00
2022,08,03,14,08,875.00
2022,08,03,14,09,875.00
2022,08,03,14,10,874.50
2022,08,03,14,11,874.00
2022,08,03,14,12,872.60
2022,08,03,14,13,870.30
2022,08,03,14,14,871.70
2022,08,03,14,15,870.00
2022,08,03,14,16,870.00
2022,08,03,14,17,870.00
2022,08,03,14,18,868.80
2022,08,03,14,19,868.00
2022,08,03,14,20,868.00
2022,08,03,14,21,868.00
2022,08,03,14,22,867.80
2022,08,03,14,23,867.00
2022,08,03,14,24,867.00
2022,08,03,14,25,864.60
2022,08,03,14,26,863.00
2022,08,03,14,27,863.00
2022,08,03,14,28,863.00
2022,08,03,14,29,862.60
2022,08,03,14,30,860.70
2022,08,03,14,31,860.00
2022,08,03,14,32,860.00
2022,08,03,14,33,858.60
2022,08,03,14,34,858.00
2022,08,03,14,35,856.10
2022,08,03,14,36,855.60
2022,08,03,14,37,854.70
2022,08,03,14,38,854.60
2022,08,03,14,39,853.60
2022,08,03,14,40,853.30
2022,08,03,14,41,853.90
2022,08,03,14,42,852.80
2022,08,03,14,43,851.00
2022,08,03,14,44,851.00
2022,08,03,14,45,850.10
2022,08,03,14,46,849.00
2022,08,03,14,47,847.60
2022,08,03,14,48,844.50
2022,08,03,14,49,844.00
2022,08,03,14,50,844.00
2022,08,03,14,51,843.30
2022,08,03,14,52,842.00
2022,08,03,14,53,840.80
2022,08,03,14,54,840.00
2022,08,03,14,55,840.00
2022,08,03,14,56,836.80
2022,08,03,14,57,835.00
2022,08,03,14,58,835.70
2022,08,03,14,59,835.10
2022,08,03,15,00,831.80
2022,08,03,15,01,831.00
2022,08,03,15,02,830.10
2022,08,03,15,03,829.80
2022,08,03,15,04,828.50
2022,08,03,15,05,829.30
2022,08,03,15,06,826.10
2022,08,03,15,07,824.00
2022,08,03,15,08,823.30
2022,08,03,15,09,823.00
2022,08,03,15,10,821.10
2022,08,03,15,11,821.00
2022,08,03,15,12,819.60
2022,08,03,15,13,816.50
2022,08,03,15,14,816.60
2022,08,03,15,15,816.30
2022,08,03,15,16,814.30
2022,08,03,15,17,811.90
2022,08,03,15,18,810.40
2022,08,03,15,19,811.00
2022,08,03,15,20,809.00
2022,08,03,15,21,807.80
2022,08,03,15,22,807.00
2022,08,03,15,23,805.30
2022,08,03,15,24,804.90
2022,08,03,15,25,802.80
2022,08,03,15,26,802.00
2022,08,03,15,27,800.10
2022,08,03,15,28,796.80
2022,08,03,15,29,796.00
2022,08,03,15,30,795.10
2022,08,03,15,31,794.80
2022,08,03,15,32,792.60
2022,08,03,15,33,790.30
2022,08,03,15,34,788.50
2022,08,03,15,35,788.60
2022,08,03,15,36,786.90
2022,08,03,15,37,786.00
2022,08,03,15,38,785.80
2022,08,03,15,39,783.60
2022,08,03,15,40,781.30
2022,08,03,15,41,779.50
2022,08,03,15,42,777.80
2022,08,03,15,43,777.00
2022,08,03,15,44,775.30
2022,08,03,15,45,773.10
2022,08,03,15,46,772.40
2022,08,03,15,47,770.00
2022,08,03,15,48,769.00
2022,08,03,15,49,766.20
2022,08,03,15,50,765.00
2022,08,03,15,51,765.90
2022,08,03,15,52,770.40
2022,08,03,15,53,759.50
2022,08,03,15,54,760.30
2022,08,03,15,55,758.50
2022,08,03,15,56,756.80
2022,08,03,15,57,754.60
2022,08,03,15,58,752.30
2022,08,03,15,59,751.90
2022,08,03,16,00,750.10
2022,08,03,16,01,746.00
2022,08,03,16,02,743.10
2022,08,03,16,03,740.80
2022,08,03,16,04,736.40
2022,08,03,16,05,735.00
2022,08,03,16,06,734.80
2022,08,03,16,07,731.90
2022,08,03,16,08,728.00
2022,08,03,16,09,728.00
2022,08,03,16,10,725.70
2022,08,03,16,11,722.60
2022,08,03,16,12,721.10
2022,08,03,16,13,718.70
2022,08,03,16,14,714.80
2022,08,03,16,15,712.60
2022,08,03,16,16,710.00
2022,08,03,16,17,710.00
2022,08,03,16,18,708.60
2022,08,03,16,19,707.10
2022,08,03,16,20,704.80
2022,08,03,16,21,702.60
2022,08,03,16,22,700.00
2022,08,03,16,23,696.10
2022,08,03,16,24,693.40
2022,08,03,16,25,691.60
2022,08,03,16,26,687.70
2022,08,03,16,27,685.90
2022,08,03,16,28,683.60
2022,08,03,16,29,689.90
2022,08,03,16,30,692.90
2022,08,03,16,31,679.00
2022,08,03,16,32,676.10
2022,08,03,16,33,673.30
2022,08,03,16,34,671.10
2022,08,03,16,35,671.00
2022,08,03,16,36,671.00
2022,08,03,16,37,671.00
2022,08,03,16,38,671.00
2022,08,03,16,39,670.30
2022,08,03,16,40,668.30
2022,08,03,16,41,668.00
2022,08,03,16,42,668.00
2022,08,03,16,43,668.00
2022,08,03,16,44,670.30
2022,08,03,16,45,676.50
2022,08,03,16,46,687.60
2022,08,03,16,47,691.00
2022,08,03,16,48,655.30
2022,08,03,16,49,610.60
2022,08,03,16,50,536.20
2022,08,03,16,51,529.00
2022,08,03,16,52,563.00
2022,08,03,16,53,578.40
2022,08,03,16,54,558.40
2022,08,03,16,55,554.50
2022,08,03,16,56,546.40
2022,08,03,16,57,514.70
2022,08,03,16,58,480.00
2022,08,03,16,59,596.70
2022,08,03,17,00,668.00
2022,08,03,17,01,656.40
2022,08,03,17,02,637.00
2022,08,03,17,03,572.80
2022,08,03,17,04,589.30
2022,08,03,17,05,571.00
2022,08,03,17,06,571.00
2022,08,03,17,07,581.10
2022,08,03,17,08,574.70
2022,08,03,17,09,615.50
2022,08,03,17,10,614.80
2022,08,03,17,11,604.40
2022,08,03,17,12,570.00
2022,08,03,17,13,538.80
2022,08,03,17,14,577.10
2022,08,03,17,15,516.60
2022,08,03,17,16,491.10
2022,08,03,17,17,496.00
2022,08,03,17,18,496.00
2022,08,03,17,19,339.10
2022,08,03,17,20,146.00
2022,08,03,17,21,164.80
2022,08,03,17,22,172.00
2022,08,03,17,23,172.00
2022,08,03,17,24,169.60
2022,08,03,17,25,165.60
2022,08,03,17,26,178.30
2022,08,03,17,27,194.10
2022,08,03,17,28,204.30
2022,08,03,17,29,206.00
2022,08,03,17,30,210.30
2022,08,03,17,31,226.40
2022,08,03,17,32,240.20
2022,08,03,17,33,246.90
2022,08,03,17,34,245.50
2022,08,03,17,35,240.40
2022,08,03,17,36,236.50
2022,08,03,17,37,229.90
2022,08,03,17,38,225.10
2022,08,03,17,39,213.20
2022,08,03,17,40,195.60
2022,08,03,17,41,186.00
2022,08,03,17,42,169.30
2022,08,03,17,43,158.70
2022,08,03,17,44,158.20
2022,08,03,17,45,160.70
2022,08,03,17,46,165.10
2022,08,03,17,47,171.40
2022,08,03,17,48,175.20
2022,08,03,17,49,174.50
2022,08,03,17,50,172.30
2022,08,03,17,51,172.40
2022,08,03,17,52,178.40
2022,08,03,17,53,188.40
2022,08,03,17,54,194.90
2022,08,03,17,55,199.90
2022,08,03,17,56,195.50
2022,08,03,17,57,181.00
2022,08,03,17,58,161.60
2022,08,03,17,59,140.10
2022,08,03,18,00,125.50
2022,08,03,18,01,121.00
2022,08,03,18,02,126.30
2022,08,03,18,03,135.10
2022,08,03,18,04,143.00
2022,08,03,18,05,149.80
2022,08,03,18,06,158.00
2022,08,03,18,07,159.40
2022,08,03,18,08,162.00
2022,08,03,18,09,162.00
2022,08,03,18,10,162.00
2022,08,03,18,11,162.00
2022,08,03,18,12,162.00
2022,08,03,18,13,162.00
2022,08,03,18,14,162.00
2022,08,03,18,15,200.60
2022,08,03,18,16,248.00
2022,08,03,18,17,248.00
2022,08,03,18,18,248.00
2022,08,03,18,19,248.00
2022,08,03,18,20,248.00
2022,08,03,18,21,248.00
2022,08,03,18,22,248.00
2022,08,03,18,23,232.50
2022,08,03,18,24,223.00
2022,08,03,18,25,223.00
2022,08,03,18,26,223.00
2022,08,03,18,27,215.40
2022,08,03,18,28,179.00
2022,08,03,18,29,179.00
2022,08,03,18,30,179.00
2022,08,03,18,31,158.40
2022,08,03,18,32,153.00
2022,08,03,18,33,153.00
2022,08,03,18,34,153.00
2022,08,03,18,35,153.00
2022,08,03,18,36,153.00
2022,08,03,18,37,153.00
2022,08,03,18,38,153.00
2022,08,03,18,39,153.00
2022,08,03,18,40,153.00
2022,08,03,18,41,153.00
2022,08,03,18,42,120.90
2022,08,03,18,43,104.00
2022,08,03,18,44,104.00
2022,08,03,18,45,104.00
2022,08,03,18,46,104.00
2022,08,03,18,47,104.00
2022,08,03,18,48,104.00
2022,08,03,18,49,104.00
2022,08,03,18,50,98.20
2022,08,03,18,51,83.00
2022,08,03,18,52,81.30
2022,08,03,18,53,76.00
2022,08,03,18,54,76.00
2022,08,03,18,55,76.00
2022,08,03,18,56,76.00
2022,08,03,18,57,76.00
2022,08,03,18,58,76.00
2022,08,03,18,59,76.00
2022,08,03,19,00,76.00
2022,08,03,19,01,76.00
2022,08,03,19,02,76.00
