Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,29,00,00,3.80
2016,03,29,00,01,3.80
2016,03,29,00,02,3.80
2016,03,29,00,03,3.80
2016,03,29,00,04,3.80
2016,03,29,00,05,3.80
2016,03,29,00,06,3.80
2016,03,29,00,07,3.80
2016,03,29,00,08,3.80
2016,03,29,00,09,3.70
2016,03,29,00,10,3.70
2016,03,29,00,11,3.70
2016,03,29,00,12,3.70
2016,03,29,00,13,3.70
2016,03,29,00,14,3.70
2016,03,29,00,15,3.70
2016,03,29,00,16,3.60
2016,03,29,00,17,3.60
2016,03,29,00,18,3.60
2016,03,29,00,19,3.60
2016,03,29,00,20,3.60
2016,03,29,00,21,3.60
2016,03,29,00,22,3.60
2016,03,29,00,23,3.60
2016,03,29,00,24,3.50
2016,03,29,00,25,3.50
2016,03,29,00,26,3.50
2016,03,29,00,27,3.50
2016,03,29,00,28,3.50
2016,03,29,00,29,3.50
2016,03,29,00,30,3.40
2016,03,29,00,31,3.50
2016,03,29,00,32,3.50
2016,03,29,00,33,3.50
2016,03,29,00,34,3.50
2016,03,29,00,35,3.50
2016,03,29,00,36,3.50
2016,03,29,00,37,3.50
2016,03,29,00,38,3.60
2016,03,29,00,39,3.60
2016,03,29,00,40,3.60
2016,03,29,00,41,3.60
2016,03,29,00,42,3.60
2016,03,29,00,43,3.50
2016,03,29,00,44,3.50
2016,03,29,00,45,3.60
2016,03,29,00,46,3.60
2016,03,29,00,47,3.60
2016,03,29,00,48,3.60
2016,03,29,00,49,3.60
2016,03,29,00,50,3.60
2016,03,29,00,51,3.50
2016,03,29,00,52,3.50
2016,03,29,00,53,3.50
2016,03,29,00,54,3.50
2016,03,29,00,55,3.50
2016,03,29,00,56,3.50
2016,03,29,00,57,3.50
2016,03,29,00,58,3.50
2016,03,29,00,59,3.50
2016,03,29,01,00,3.50
2016,03,29,01,01,3.50
2016,03,29,01,02,3.50
2016,03,29,01,03,3.50
2016,03,29,01,04,3.50
2016,03,29,01,05,3.50
2016,03,29,01,06,3.40
2016,03,29,01,07,3.40
2016,03,29,01,08,3.40
2016,03,29,01,09,3.40
2016,03,29,01,10,3.40
2016,03,29,01,11,3.40
2016,03,29,01,12,3.40
2016,03,29,01,13,3.40
2016,03,29,01,14,3.40
2016,03,29,01,15,3.40
2016,03,29,01,16,3.40
2016,03,29,01,17,3.30
2016,03,29,01,18,3.30
2016,03,29,01,19,3.30
2016,03,29,01,20,3.30
2016,03,29,01,21,3.30
2016,03,29,01,22,3.30
2016,03,29,01,23,3.30
2016,03,29,01,24,3.30
2016,03,29,01,25,3.30
2016,03,29,01,26,3.30
2016,03,29,01,27,3.30
2016,03,29,01,28,3.30
2016,03,29,01,29,3.30
2016,03,29,01,30,3.30
2016,03,29,01,31,3.20
2016,03,29,01,32,3.20
2016,03,29,01,33,3.20
2016,03,29,01,34,3.20
2016,03,29,01,35,3.10
2016,03,29,01,36,3.10
2016,03,29,01,37,3.10
2016,03,29,01,38,3.10
2016,03,29,01,39,3.10
2016,03,29,01,40,3.10
2016,03,29,01,41,3.00
2016,03,29,01,42,3.00
2016,03,29,01,43,3.00
2016,03,29,01,44,3.00
2016,03,29,01,45,3.00
2016,03,29,01,46,2.90
2016,03,29,01,47,2.90
2016,03,29,01,48,2.90
2016,03,29,01,49,2.90
2016,03,29,01,50,2.90
2016,03,29,01,51,2.80
2016,03,29,01,52,2.80
2016,03,29,01,53,2.80
2016,03,29,01,54,2.80
2016,03,29,01,55,2.80
2016,03,29,01,56,2.80
2016,03,29,01,57,2.80
2016,03,29,01,58,2.80
2016,03,29,01,59,2.80
2016,03,29,02,00,2.80
2016,03,29,02,01,2.80
2016,03,29,02,02,2.80
2016,03,29,02,03,2.80
2016,03,29,02,04,2.80
2016,03,29,02,05,2.80
2016,03,29,02,06,2.80
2016,03,29,02,07,2.80
2016,03,29,02,08,2.80
2016,03,29,02,09,2.80
2016,03,29,02,10,2.80
2016,03,29,02,11,2.80
2016,03,29,02,12,2.80
2016,03,29,02,13,2.80
2016,03,29,02,14,2.80
2016,03,29,02,15,2.80
2016,03,29,02,16,2.70
2016,03,29,02,17,2.70
2016,03,29,02,18,2.70
2016,03,29,02,19,2.70
2016,03,29,02,20,2.60
2016,03,29,02,21,2.60
2016,03,29,02,22,2.60
2016,03,29,02,23,2.60
2016,03,29,02,24,2.60
2016,03,29,02,25,2.60
2016,03,29,02,26,2.50
2016,03,29,02,27,2.50
2016,03,29,02,28,2.50
2016,03,29,02,29,2.50
2016,03,29,02,30,2.40
2016,03,29,02,31,2.40
2016,03,29,02,32,2.40
2016,03,29,02,33,2.40
2016,03,29,02,34,2.40
2016,03,29,02,35,2.40
2016,03,29,02,36,2.40
2016,03,29,02,37,2.40
2016,03,29,02,38,2.40
2016,03,29,02,39,2.40
2016,03,29,02,40,2.40
2016,03,29,02,41,2.40
2016,03,29,02,42,2.40
2016,03,29,02,43,2.40
2016,03,29,02,44,2.40
2016,03,29,02,45,2.40
2016,03,29,02,46,2.40
2016,03,29,02,47,2.40
2016,03,29,02,48,2.40
2016,03,29,02,49,2.40
2016,03,29,02,50,2.40
2016,03,29,02,51,2.40
2016,03,29,02,52,2.40
2016,03,29,02,53,2.30
2016,03,29,02,54,2.30
2016,03,29,02,55,2.30
2016,03,29,02,56,2.30
2016,03,29,02,57,2.30
2016,03,29,02,58,2.30
2016,03,29,02,59,2.30
2016,03,29,03,00,2.30
2016,03,29,03,01,2.20
2016,03,29,03,02,2.20
2016,03,29,03,03,2.20
2016,03,29,03,04,2.20
2016,03,29,03,05,2.20
2016,03,29,03,06,2.20
2016,03,29,03,07,2.10
2016,03,29,03,08,2.10
2016,03,29,03,09,2.10
2016,03,29,03,10,2.10
2016,03,29,03,11,2.10
2016,03,29,03,12,2.00
2016,03,29,03,13,2.00
2016,03,29,03,14,2.00
2016,03,29,03,15,2.00
2016,03,29,03,16,2.00
2016,03,29,03,17,2.00
2016,03,29,03,18,2.00
2016,03,29,03,19,2.00
2016,03,29,03,20,1.90
2016,03,29,03,21,1.90
2016,03,29,03,22,1.90
2016,03,29,03,23,1.90
2016,03,29,03,24,1.90
2016,03,29,03,25,1.90
2016,03,29,03,26,1.90
2016,03,29,03,27,1.90
2016,03,29,03,28,1.90
2016,03,29,03,29,1.90
2016,03,29,03,30,1.90
2016,03,29,03,31,1.90
2016,03,29,03,32,1.80
2016,03,29,03,33,1.80
2016,03,29,03,34,1.80
2016,03,29,03,35,1.80
2016,03,29,03,36,1.80
2016,03,29,03,37,1.80
2016,03,29,03,38,1.80
2016,03,29,03,39,1.80
2016,03,29,03,40,1.80
2016,03,29,03,41,1.80
2016,03,29,03,42,1.70
2016,03,29,03,43,1.70
2016,03,29,03,44,1.70
2016,03,29,03,45,1.70
2016,03,29,03,46,1.80
2016,03,29,03,47,1.80
2016,03,29,03,48,1.80
2016,03,29,03,49,1.80
2016,03,29,03,50,1.80
2016,03,29,03,51,1.80
2016,03,29,03,52,1.80
2016,03,29,03,53,1.70
2016,03,29,03,54,1.70
2016,03,29,03,55,1.70
2016,03,29,03,56,1.70
2016,03,29,03,57,1.70
2016,03,29,03,58,1.70
2016,03,29,03,59,1.70
2016,03,29,04,00,1.70
2016,03,29,04,01,1.70
2016,03,29,04,02,1.70
2016,03,29,04,03,1.70
2016,03,29,04,04,1.60
2016,03,29,04,05,1.60
2016,03,29,04,06,1.60
2016,03,29,04,07,1.60
2016,03,29,04,08,1.60
2016,03,29,04,09,1.60
2016,03,29,04,10,1.70
2016,03,29,04,11,1.70
2016,03,29,04,12,1.70
2016,03,29,04,13,1.70
2016,03,29,04,14,1.70
2016,03,29,04,15,1.70
2016,03,29,04,16,1.70
2016,03,29,04,17,1.80
2016,03,29,04,18,1.80
2016,03,29,04,19,1.70
2016,03,29,04,20,1.70
2016,03,29,04,21,1.70
2016,03,29,04,22,1.70
2016,03,29,04,23,1.70
2016,03,29,04,24,1.70
2016,03,29,04,25,1.70
2016,03,29,04,26,1.60
2016,03,29,04,27,1.60
2016,03,29,04,28,1.60
2016,03,29,04,29,1.50
2016,03,29,04,30,1.50
2016,03,29,04,31,1.50
2016,03,29,04,32,1.40
2016,03,29,04,33,1.40
2016,03,29,04,34,1.40
2016,03,29,04,35,1.40
2016,03,29,04,36,1.40
2016,03,29,04,37,1.30
2016,03,29,04,38,1.30
2016,03,29,04,39,1.30
2016,03,29,04,40,1.30
2016,03,29,04,41,1.30
2016,03,29,04,42,1.30
2016,03,29,04,43,1.30
2016,03,29,04,44,1.30
2016,03,29,04,45,1.30
2016,03,29,04,46,1.30
2016,03,29,04,47,1.30
2016,03,29,04,48,1.30
2016,03,29,04,49,1.30
2016,03,29,04,50,1.30
2016,03,29,04,51,1.30
2016,03,29,04,52,1.30
2016,03,29,04,53,1.30
2016,03,29,04,54,1.30
2016,03,29,04,55,1.30
2016,03,29,04,56,1.30
2016,03,29,04,57,1.30
2016,03,29,04,58,1.30
2016,03,29,04,59,1.30
2016,03,29,05,00,1.30
2016,03,29,05,01,1.30
2016,03,29,05,02,1.30
2016,03,29,05,03,1.30
2016,03,29,05,04,1.30
2016,03,29,05,05,1.30
2016,03,29,05,06,1.30
2016,03,29,05,07,1.30
2016,03,29,05,08,1.30
2016,03,29,05,09,1.30
2016,03,29,05,10,1.30
2016,03,29,05,11,1.30
2016,03,29,05,12,1.30
2016,03,29,05,13,1.30
2016,03,29,05,14,1.30
2016,03,29,05,15,1.30
2016,03,29,05,16,1.30
2016,03,29,05,17,1.30
2016,03,29,05,18,1.30
2016,03,29,05,19,1.30
2016,03,29,05,20,1.30
2016,03,29,05,21,1.30
2016,03,29,05,22,1.30
2016,03,29,05,23,1.30
2016,03,29,05,24,1.30
2016,03,29,05,25,1.30
2016,03,29,05,26,1.30
2016,03,29,05,27,1.30
2016,03,29,05,28,1.30
2016,03,29,05,29,1.30
2016,03,29,05,30,1.30
2016,03,29,05,31,1.30
2016,03,29,05,32,1.30
2016,03,29,05,33,1.30
2016,03,29,05,34,1.30
2016,03,29,05,35,1.30
2016,03,29,05,36,1.30
2016,03,29,05,37,1.30
2016,03,29,05,38,1.30
2016,03,29,05,39,1.30
2016,03,29,05,40,1.30
2016,03,29,05,41,1.30
2016,03,29,05,42,1.20
2016,03,29,05,43,1.20
2016,03,29,05,44,1.20
2016,03,29,05,45,1.20
2016,03,29,05,46,1.20
2016,03,29,05,47,1.20
2016,03,29,05,48,1.20
2016,03,29,05,49,1.20
2016,03,29,05,50,1.20
2016,03,29,05,51,1.20
2016,03,29,05,52,1.20
2016,03,29,05,53,1.20
2016,03,29,05,54,1.20
2016,03,29,05,55,1.20
2016,03,29,05,56,1.10
2016,03,29,05,57,1.10
2016,03,29,05,58,1.10
2016,03,29,05,59,1.10
2016,03,29,06,00,1.10
2016,03,29,06,01,1.10
2016,03,29,06,02,1.10
2016,03,29,06,03,1.10
2016,03,29,06,04,1.10
2016,03,29,06,05,1.10
2016,03,29,06,06,1.10
2016,03,29,06,07,1.10
2016,03,29,06,08,1.10
2016,03,29,06,09,1.10
2016,03,29,06,10,1.10
2016,03,29,06,11,1.10
2016,03,29,06,12,1.10
2016,03,29,06,13,1.10
2016,03,29,06,14,1.10
2016,03,29,06,15,1.00
2016,03,29,06,16,1.10
2016,03,29,06,17,1.00
2016,03,29,06,18,1.00
2016,03,29,06,19,1.00
2016,03,29,06,20,1.00
2016,03,29,06,21,1.00
2016,03,29,06,22,1.00
2016,03,29,06,23,1.10
2016,03,29,06,24,1.10
2016,03,29,06,25,1.10
2016,03,29,06,26,1.10
2016,03,29,06,27,1.10
2016,03,29,06,28,1.10
2016,03,29,06,29,1.00
2016,03,29,06,30,1.00
2016,03,29,06,31,1.00
2016,03,29,06,32,1.00
2016,03,29,06,33,1.00
2016,03,29,06,34,0.90
2016,03,29,06,35,0.90
2016,03,29,06,36,0.90
2016,03,29,06,37,0.90
2016,03,29,06,38,0.90
2016,03,29,06,39,0.90
2016,03,29,06,40,0.90
2016,03,29,06,41,0.90
2016,03,29,06,42,0.90
2016,03,29,06,43,0.90
2016,03,29,06,44,0.90
2016,03,29,06,45,0.90
2016,03,29,06,46,0.80
2016,03,29,06,47,0.80
2016,03,29,06,48,0.80
2016,03,29,06,49,0.80
2016,03,29,06,50,0.80
2016,03,29,06,51,0.80
2016,03,29,06,52,0.80
2016,03,29,06,53,0.80
2016,03,29,06,54,0.80
2016,03,29,06,55,0.80
2016,03,29,06,56,0.80
2016,03,29,06,57,0.80
2016,03,29,06,58,0.80
2016,03,29,06,59,0.80
2016,03,29,07,00,0.80
2016,03,29,07,01,0.80
2016,03,29,07,02,0.80
2016,03,29,07,03,0.80
2016,03,29,07,04,0.80
2016,03,29,07,05,0.80
2016,03,29,07,06,0.80
2016,03,29,07,07,0.80
2016,03,29,07,08,0.80
2016,03,29,07,09,0.80
2016,03,29,07,10,0.80
2016,03,29,07,11,0.80
2016,03,29,07,12,0.80
2016,03,29,07,13,0.80
2016,03,29,07,14,0.80
2016,03,29,07,15,0.80
2016,03,29,07,16,0.80
2016,03,29,07,17,0.80
2016,03,29,07,18,0.80
2016,03,29,07,19,0.80
2016,03,29,07,20,0.80
2016,03,29,07,21,0.80
2016,03,29,07,22,0.80
2016,03,29,07,23,0.70
2016,03,29,07,24,0.70
2016,03,29,07,25,0.70
2016,03,29,07,26,0.80
2016,03,29,07,27,0.80
2016,03,29,07,28,0.80
2016,03,29,07,29,0.80
2016,03,29,07,30,0.80
2016,03,29,07,31,0.80
2016,03,29,07,32,0.80
2016,03,29,07,33,0.80
2016,03,29,07,34,0.80
2016,03,29,07,35,0.80
2016,03,29,07,36,0.80
2016,03,29,07,37,0.80
2016,03,29,07,38,0.80
2016,03,29,07,39,0.80
2016,03,29,07,40,0.80
2016,03,29,07,41,0.80
2016,03,29,07,42,0.80
2016,03,29,07,43,0.80
2016,03,29,07,44,0.80
2016,03,29,07,45,0.80
2016,03,29,07,46,0.80
2016,03,29,07,47,0.90
2016,03,29,07,48,0.90
2016,03,29,07,49,0.90
2016,03,29,07,50,0.90
2016,03,29,07,51,0.90
2016,03,29,07,52,0.90
2016,03,29,07,53,0.90
2016,03,29,07,54,0.90
2016,03,29,07,55,0.90
2016,03,29,07,56,0.90
2016,03,29,07,57,0.90
2016,03,29,07,58,0.90
2016,03,29,07,59,0.90
2016,03,29,08,00,0.90
2016,03,29,08,01,0.90
2016,03,29,08,02,0.90
2016,03,29,08,03,1.00
2016,03,29,08,04,1.00
2016,03,29,08,05,1.00
2016,03,29,08,06,1.00
2016,03,29,08,07,1.00
2016,03,29,08,08,1.00
2016,03,29,08,09,1.10
2016,03,29,08,10,1.10
2016,03,29,08,11,1.10
2016,03,29,08,12,1.10
2016,03,29,08,13,1.10
2016,03,29,08,14,1.10
2016,03,29,08,15,1.10
2016,03,29,08,16,1.10
2016,03,29,08,17,1.20
2016,03,29,08,18,1.20
2016,03,29,08,19,1.20
2016,03,29,08,20,1.20
2016,03,29,08,21,1.20
2016,03,29,08,22,1.20
2016,03,29,08,23,1.30
2016,03,29,08,24,1.30
2016,03,29,08,25,1.30
2016,03,29,08,26,1.30
2016,03,29,08,27,1.30
2016,03,29,08,28,1.30
2016,03,29,08,29,1.30
2016,03,29,08,30,1.30
2016,03,29,08,31,1.30
2016,03,29,08,32,1.30
2016,03,29,08,33,1.30
2016,03,29,08,34,1.30
2016,03,29,08,35,1.30
2016,03,29,08,36,1.30
2016,03,29,08,37,1.30
2016,03,29,08,38,1.30
2016,03,29,08,39,1.30
2016,03,29,08,40,1.30
2016,03,29,08,41,1.30
2016,03,29,08,42,1.30
2016,03,29,08,43,1.40
2016,03,29,08,44,1.40
2016,03,29,08,45,1.40
2016,03,29,08,46,1.40
2016,03,29,08,47,1.50
2016,03,29,08,48,1.50
2016,03,29,08,49,1.50
2016,03,29,08,50,1.60
2016,03,29,08,51,1.60
2016,03,29,08,52,1.60
2016,03,29,08,53,1.60
2016,03,29,08,54,1.70
2016,03,29,08,55,1.70
2016,03,29,08,56,1.70
2016,03,29,08,57,1.80
2016,03,29,08,58,1.80
2016,03,29,08,59,1.80
2016,03,29,09,00,1.80
2016,03,29,09,01,1.90
2016,03,29,09,02,1.90
2016,03,29,09,03,1.90
2016,03,29,09,04,2.00
2016,03,29,09,05,2.10
2016,03,29,09,06,2.10
2016,03,29,09,07,2.10
2016,03,29,09,08,2.20
2016,03,29,09,09,2.20
2016,03,29,09,10,2.30
2016,03,29,09,11,2.30
2016,03,29,09,12,2.40
2016,03,29,09,13,2.40
2016,03,29,09,14,2.50
2016,03,29,09,15,2.50
2016,03,29,09,16,2.60
2016,03,29,09,17,2.60
2016,03,29,09,18,2.60
2016,03,29,09,19,2.70
2016,03,29,09,20,2.70
2016,03,29,09,21,2.70
2016,03,29,09,22,2.70
2016,03,29,09,23,2.80
2016,03,29,09,24,2.80
2016,03,29,09,25,2.80
2016,03,29,09,26,2.90
2016,03,29,09,27,2.90
2016,03,29,09,28,2.90
2016,03,29,09,29,2.90
2016,03,29,09,30,3.00
2016,03,29,09,31,3.00
2016,03,29,09,32,3.10
2016,03,29,09,33,3.10
2016,03,29,09,34,3.20
2016,03,29,09,35,3.20
2016,03,29,09,36,3.20
2016,03,29,09,37,3.30
2016,03,29,09,38,3.30
2016,03,29,09,39,3.40
2016,03,29,09,40,3.40
2016,03,29,09,41,3.50
2016,03,29,09,42,3.50
2016,03,29,09,43,3.60
2016,03,29,09,44,3.60
2016,03,29,09,45,3.70
2016,03,29,09,46,3.70
2016,03,29,09,47,3.80
2016,03,29,09,48,3.80
2016,03,29,09,49,3.90
2016,03,29,09,50,4.00
2016,03,29,09,51,4.00
2016,03,29,09,52,4.10
2016,03,29,09,53,4.10
2016,03,29,09,54,4.20
2016,03,29,09,55,4.20
2016,03,29,09,56,4.30
2016,03,29,09,57,4.30
2016,03,29,09,58,4.40
2016,03,29,09,59,4.50
2016,03,29,10,00,4.50
2016,03,29,10,01,4.60
2016,03,29,10,02,4.60
2016,03,29,10,03,4.70
2016,03,29,10,04,4.80
2016,03,29,10,05,4.80
2016,03,29,10,06,4.90
2016,03,29,10,07,5.00
2016,03,29,10,08,5.00
2016,03,29,10,09,5.10
2016,03,29,10,10,5.10
2016,03,29,10,11,5.20
2016,03,29,10,12,5.30
2016,03,29,10,13,5.40
2016,03,29,10,14,5.40
2016,03,29,10,15,5.50
2016,03,29,10,16,5.60
2016,03,29,10,17,5.70
2016,03,29,10,18,5.80
2016,03,29,10,19,5.90
2016,03,29,10,20,6.00
2016,03,29,10,21,6.10
2016,03,29,10,22,6.20
2016,03,29,10,23,6.30
2016,03,29,10,24,6.40
2016,03,29,10,25,6.50
2016,03,29,10,26,6.60
2016,03,29,10,27,6.70
2016,03,29,10,28,6.80
2016,03,29,10,29,6.90
2016,03,29,10,30,7.00
2016,03,29,10,31,7.10
2016,03,29,10,32,7.20
2016,03,29,10,33,7.20
2016,03,29,10,34,7.30
2016,03,29,10,35,7.40
2016,03,29,10,36,7.50
2016,03,29,10,37,7.50
2016,03,29,10,38,7.60
2016,03,29,10,39,7.60
2016,03,29,10,40,7.70
2016,03,29,10,41,7.70
2016,03,29,10,42,7.80
2016,03,29,10,43,7.80
2016,03,29,10,44,7.80
2016,03,29,10,45,7.90
2016,03,29,10,46,7.90
2016,03,29,10,47,8.00
2016,03,29,10,48,8.00
2016,03,29,10,49,8.10
2016,03,29,10,50,8.10
2016,03,29,10,51,8.20
2016,03,29,10,52,8.20
2016,03,29,10,53,8.20
2016,03,29,10,54,8.30
2016,03,29,10,55,8.30
2016,03,29,10,56,8.30
2016,03,29,10,57,8.40
2016,03,29,10,58,8.50
2016,03,29,10,59,8.50
2016,03,29,11,00,8.60
2016,03,29,11,01,8.60
2016,03,29,11,02,8.70
2016,03,29,11,03,8.80
2016,03,29,11,04,8.80
2016,03,29,11,05,8.90
2016,03,29,11,06,9.00
2016,03,29,11,07,9.00
2016,03,29,11,08,9.10
2016,03,29,11,09,9.20
2016,03,29,11,10,9.20
2016,03,29,11,11,9.30
2016,03,29,11,12,9.30
2016,03,29,11,13,9.40
2016,03,29,11,14,9.40
2016,03,29,11,15,9.50
2016,03,29,11,16,9.60
2016,03,29,11,17,9.60
2016,03,29,11,18,9.70
2016,03,29,11,19,9.70
2016,03,29,11,20,9.80
2016,03,29,11,21,9.80
2016,03,29,11,22,9.90
2016,03,29,11,23,9.90
2016,03,29,11,24,10.00
2016,03,29,11,25,10.00
2016,03,29,11,26,10.10
2016,03,29,11,27,10.10
2016,03,29,11,28,10.20
2016,03,29,11,29,10.20
2016,03,29,11,30,10.30
2016,03,29,11,31,10.30
2016,03,29,11,32,10.40
2016,03,29,11,33,10.50
2016,03,29,11,34,10.50
2016,03,29,11,35,10.60
2016,03,29,11,36,10.60
2016,03,29,11,37,10.70
2016,03,29,11,38,10.70
2016,03,29,11,39,10.80
2016,03,29,11,40,10.80
2016,03,29,11,41,10.90
2016,03,29,11,42,10.90
2016,03,29,11,43,11.00
2016,03,29,11,44,11.00
2016,03,29,11,45,11.10
2016,03,29,11,46,11.10
2016,03,29,11,47,11.10
2016,03,29,11,48,11.20
2016,03,29,11,49,11.20
2016,03,29,11,50,11.20
2016,03,29,11,51,11.20
2016,03,29,11,52,11.20
2016,03,29,11,53,11.20
2016,03,29,11,54,11.30
2016,03,29,11,55,11.30
2016,03,29,11,56,11.30
2016,03,29,11,57,11.30
2016,03,29,11,58,11.30
2016,03,29,11,59,11.40
2016,03,29,12,00,11.40
2016,03,29,12,01,11.50
2016,03,29,12,02,11.50
2016,03,29,12,03,11.60
2016,03,29,12,04,11.60
2016,03,29,12,05,11.70
2016,03,29,12,06,11.70
2016,03,29,12,07,11.80
2016,03,29,12,08,11.80
2016,03,29,12,09,11.90
2016,03,29,12,10,11.90
2016,03,29,12,11,11.90
2016,03,29,12,12,11.90
2016,03,29,12,13,12.00
2016,03,29,12,14,12.00
2016,03,29,12,15,12.00
2016,03,29,12,16,12.00
2016,03,29,12,17,12.00
2016,03,29,12,18,12.00
2016,03,29,12,19,12.00
2016,03,29,12,20,12.00
2016,03,29,12,21,12.00
2016,03,29,12,22,12.00
2016,03,29,12,23,12.00
2016,03,29,12,24,12.10
2016,03,29,12,25,12.10
2016,03,29,12,26,12.10
2016,03,29,12,27,12.10
2016,03,29,12,28,12.20
2016,03,29,12,29,12.20
2016,03,29,12,30,12.20
2016,03,29,12,31,12.20
2016,03,29,12,32,12.30
2016,03,29,12,33,12.30
2016,03,29,12,34,12.40
2016,03,29,12,35,12.40
2016,03,29,12,36,12.40
2016,03,29,12,37,12.40
2016,03,29,12,38,12.50
2016,03,29,12,39,12.50
2016,03,29,12,40,12.50
2016,03,29,12,41,12.60
2016,03,29,12,42,12.70
2016,03,29,12,43,12.70
2016,03,29,12,44,12.80
2016,03,29,12,45,12.80
2016,03,29,12,46,12.90
2016,03,29,12,47,12.90
2016,03,29,12,48,13.00
2016,03,29,12,49,13.00
2016,03,29,12,50,13.10
2016,03,29,12,51,13.10
2016,03,29,12,52,13.10
2016,03,29,12,53,13.20
2016,03,29,12,54,13.20
2016,03,29,12,55,13.20
2016,03,29,12,56,13.20
2016,03,29,12,57,13.20
2016,03,29,12,58,13.30
2016,03,29,12,59,13.30
2016,03,29,13,00,13.40
2016,03,29,13,01,13.40
2016,03,29,13,02,13.50
2016,03,29,13,03,13.60
2016,03,29,13,04,13.70
2016,03,29,13,05,13.70
2016,03,29,13,06,13.80
2016,03,29,13,07,13.80
2016,03,29,13,08,13.80
2016,03,29,13,09,13.80
2016,03,29,13,10,13.90
2016,03,29,13,11,13.90
2016,03,29,13,12,14.00
2016,03,29,13,13,14.00
2016,03,29,13,14,14.10
2016,03,29,13,15,14.10
2016,03,29,13,16,14.10
2016,03,29,13,17,14.10
2016,03,29,13,18,14.10
2016,03,29,13,19,14.10
2016,03,29,13,20,14.10
2016,03,29,13,21,14.10
2016,03,29,13,22,14.10
2016,03,29,13,23,14.10
2016,03,29,13,24,14.00
2016,03,29,13,25,14.00
2016,03,29,13,26,14.00
2016,03,29,13,27,13.90
2016,03,29,13,28,14.00
2016,03,29,13,29,14.00
2016,03,29,13,30,14.00
2016,03,29,13,31,14.00
2016,03,29,13,32,14.10
2016,03,29,13,33,14.10
2016,03,29,13,34,14.10
2016,03,29,13,35,14.20
2016,03,29,13,36,14.20
2016,03,29,13,37,14.30
2016,03,29,13,38,14.30
2016,03,29,13,39,14.40
2016,03,29,13,40,14.40
2016,03,29,13,41,14.50
2016,03,29,13,42,14.50
2016,03,29,13,43,14.50
2016,03,29,13,44,14.50
2016,03,29,13,45,14.50
2016,03,29,13,46,14.50
2016,03,29,13,47,14.50
2016,03,29,13,48,14.60
2016,03,29,13,49,14.60
2016,03,29,13,50,14.60
2016,03,29,13,51,14.60
2016,03,29,13,52,14.60
2016,03,29,13,53,14.60
2016,03,29,13,54,14.60
2016,03,29,13,55,14.60
2016,03,29,13,56,14.70
2016,03,29,13,57,14.70
2016,03,29,13,58,14.70
2016,03,29,13,59,14.80
2016,03,29,14,00,14.80
2016,03,29,14,01,15.00
2016,03,29,14,02,15.00
2016,03,29,14,03,15.00
2016,03,29,14,04,15.00
2016,03,29,14,05,15.00
2016,03,29,14,06,15.00
2016,03,29,14,07,15.00
2016,03,29,14,08,15.10
2016,03,29,14,09,15.20
2016,03,29,14,10,15.30
2016,03,29,14,11,15.30
2016,03,29,14,12,15.40
2016,03,29,14,13,15.40
2016,03,29,14,14,15.40
2016,03,29,14,15,15.40
2016,03,29,14,16,15.40
2016,03,29,14,17,15.40
2016,03,29,14,18,15.40
2016,03,29,14,19,15.50
2016,03,29,14,20,15.50
2016,03,29,14,21,15.50
2016,03,29,14,22,15.60
2016,03,29,14,23,15.60
2016,03,29,14,24,15.60
2016,03,29,14,25,15.60
2016,03,29,14,26,15.60
2016,03,29,14,27,15.60
2016,03,29,14,28,15.60
2016,03,29,14,29,15.60
2016,03,29,14,30,15.60
2016,03,29,14,31,15.60
2016,03,29,14,32,15.60
2016,03,29,14,33,15.60
2016,03,29,14,34,15.50
2016,03,29,14,35,15.50
2016,03,29,14,36,15.40
2016,03,29,14,37,15.40
2016,03,29,14,38,15.40
2016,03,29,14,39,15.40
2016,03,29,14,40,15.40
2016,03,29,14,41,15.40
2016,03,29,14,42,15.40
2016,03,29,14,43,15.40
2016,03,29,14,44,15.40
2016,03,29,14,45,15.40
2016,03,29,14,46,15.40
2016,03,29,14,47,15.40
2016,03,29,14,48,15.40
2016,03,29,14,49,15.40
2016,03,29,14,50,15.40
2016,03,29,14,51,15.40
2016,03,29,14,52,15.40
2016,03,29,14,53,15.30
2016,03,29,14,54,15.30
2016,03,29,14,55,15.30
2016,03,29,14,56,15.20
2016,03,29,14,57,15.20
2016,03,29,14,58,15.10
2016,03,29,14,59,15.00
2016,03,29,15,00,15.00
2016,03,29,15,01,15.00
2016,03,29,15,02,15.00
2016,03,29,15,03,15.00
2016,03,29,15,04,15.00
2016,03,29,15,05,15.00
2016,03,29,15,06,15.00
2016,03,29,15,07,15.00
2016,03,29,15,08,15.00
2016,03,29,15,09,15.00
2016,03,29,15,10,15.00
2016,03,29,15,11,15.00
2016,03,29,15,12,15.00
2016,03,29,15,13,15.00
2016,03,29,15,14,15.00
2016,03,29,15,15,15.10
2016,03,29,15,16,15.10
2016,03,29,15,17,15.20
2016,03,29,15,18,15.20
2016,03,29,15,19,15.20
2016,03,29,15,20,15.20
2016,03,29,15,21,15.20
2016,03,29,15,22,15.20
2016,03,29,15,23,15.10
2016,03,29,15,24,15.00
2016,03,29,15,25,15.00
2016,03,29,15,26,15.00
2016,03,29,15,27,15.00
2016,03,29,15,28,15.00
2016,03,29,15,29,15.00
2016,03,29,15,30,15.10
2016,03,29,15,31,15.10
2016,03,29,15,32,15.20
2016,03,29,15,33,15.20
2016,03,29,15,34,15.20
2016,03,29,15,35,15.20
2016,03,29,15,36,15.20
2016,03,29,15,37,15.20
2016,03,29,15,38,15.30
2016,03,29,15,39,15.30
2016,03,29,15,40,15.30
2016,03,29,15,41,15.30
2016,03,29,15,42,15.30
2016,03,29,15,43,15.30
2016,03,29,15,44,15.40
2016,03,29,15,45,15.40
2016,03,29,15,46,15.40
2016,03,29,15,47,15.40
2016,03,29,15,48,15.50
2016,03,29,15,49,15.50
2016,03,29,15,50,15.50
2016,03,29,15,51,15.50
2016,03,29,15,52,15.60
2016,03,29,15,53,15.60
2016,03,29,15,54,15.60
2016,03,29,15,55,15.60
2016,03,29,15,56,15.60
2016,03,29,15,57,15.60
2016,03,29,15,58,15.60
2016,03,29,15,59,15.60
2016,03,29,16,00,15.60
2016,03,29,16,01,15.60
2016,03,29,16,02,15.70
2016,03,29,16,03,15.70
2016,03,29,16,04,15.70
2016,03,29,16,05,15.70
2016,03,29,16,06,15.70
2016,03,29,16,07,15.70
2016,03,29,16,08,15.70
2016,03,29,16,09,15.70
2016,03,29,16,10,15.70
2016,03,29,16,11,15.70
2016,03,29,16,12,15.70
2016,03,29,16,13,15.80
2016,03,29,16,14,15.80
2016,03,29,16,15,15.80
2016,03,29,16,16,15.80
2016,03,29,16,17,15.80
2016,03,29,16,18,15.80
2016,03,29,16,19,15.80
2016,03,29,16,20,15.70
2016,03,29,16,21,15.80
2016,03,29,16,22,15.70
2016,03,29,16,23,15.70
2016,03,29,16,24,15.70
2016,03,29,16,25,15.70
2016,03,29,16,26,15.70
2016,03,29,16,27,15.70
2016,03,29,16,28,15.70
2016,03,29,16,29,15.70
2016,03,29,16,30,15.60
2016,03,29,16,31,15.60
2016,03,29,16,32,15.50
2016,03,29,16,33,15.50
2016,03,29,16,34,15.40
2016,03,29,16,35,15.40
2016,03,29,16,36,15.40
2016,03,29,16,37,15.30
2016,03,29,16,38,15.30
2016,03,29,16,39,15.30
2016,03,29,16,40,15.30
2016,03,29,16,41,15.30
2016,03,29,16,42,15.30
2016,03,29,16,43,15.20
2016,03,29,16,44,15.20
2016,03,29,16,45,15.20
2016,03,29,16,46,15.10
2016,03,29,16,47,15.10
2016,03,29,16,48,15.00
2016,03,29,16,49,15.00
2016,03,29,16,50,15.00
2016,03,29,16,51,15.00
2016,03,29,16,52,15.10
2016,03,29,16,53,15.10
2016,03,29,16,54,15.00
2016,03,29,16,55,15.00
2016,03,29,16,56,15.00
2016,03,29,16,57,15.00
2016,03,29,16,58,15.00
2016,03,29,16,59,15.00
2016,03,29,17,00,15.00
2016,03,29,17,01,15.00
2016,03,29,17,02,15.00
2016,03,29,17,03,15.00
2016,03,29,17,04,15.00
2016,03,29,17,05,15.00
2016,03,29,17,06,15.00
2016,03,29,17,07,15.00
2016,03,29,17,08,15.10
2016,03,29,17,09,15.20
2016,03,29,17,10,15.20
2016,03,29,17,11,15.30
2016,03,29,17,12,15.30
2016,03,29,17,13,15.30
2016,03,29,17,14,15.30
2016,03,29,17,15,15.30
2016,03,29,17,16,15.40
2016,03,29,17,17,15.40
2016,03,29,17,18,15.40
2016,03,29,17,19,15.40
2016,03,29,17,20,15.50
2016,03,29,17,21,15.50
2016,03,29,17,22,15.50
2016,03,29,17,23,15.60
2016,03,29,17,24,15.70
2016,03,29,17,25,15.70
2016,03,29,17,26,15.80
2016,03,29,17,27,15.80
2016,03,29,17,28,15.90
2016,03,29,17,29,16.00
2016,03,29,17,30,16.00
2016,03,29,17,31,16.10
2016,03,29,17,32,16.10
2016,03,29,17,33,16.20
2016,03,29,17,34,16.20
2016,03,29,17,35,16.20
2016,03,29,17,36,16.20
2016,03,29,17,37,16.20
2016,03,29,17,38,16.20
2016,03,29,17,39,16.20
2016,03,29,17,40,16.20
2016,03,29,17,41,16.10
2016,03,29,17,42,16.10
2016,03,29,17,43,16.10
2016,03,29,17,44,16.10
2016,03,29,17,45,16.10
2016,03,29,17,46,16.10
2016,03,29,17,47,16.10
2016,03,29,17,48,16.10
2016,03,29,17,49,16.00