Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2005,08,21,00,00,13.50
2005,08,21,00,01,13.50
2005,08,21,00,02,13.50
2005,08,21,00,03,13.50
2005,08,21,00,04,13.50
2005,08,21,00,05,13.50
2005,08,21,00,06,13.40
2005,08,21,00,07,13.40
2005,08,21,00,08,13.40
2005,08,21,00,09,13.40
2005,08,21,00,10,13.40
2005,08,21,00,11,13.40
2005,08,21,00,12,13.40
2005,08,21,00,13,13.30
2005,08,21,00,14,13.30
2005,08,21,00,15,13.30
2005,08,21,00,16,13.30
2005,08,21,00,17,13.30
2005,08,21,00,18,13.30
2005,08,21,00,19,13.30
2005,08,21,00,20,13.30
2005,08,21,00,21,13.30
2005,08,21,00,22,13.20
2005,08,21,00,23,13.20
2005,08,21,00,24,13.20
2005,08,21,00,25,13.20
2005,08,21,00,26,13.20
2005,08,21,00,27,13.20
2005,08,21,00,28,13.20
2005,08,21,00,29,13.10
2005,08,21,00,30,13.10
2005,08,21,00,31,13.10
2005,08,21,00,32,13.10
2005,08,21,00,33,13.10
2005,08,21,00,34,13.10
2005,08,21,00,35,13.10
2005,08,21,00,36,13.10
2005,08,21,00,37,13.10
2005,08,21,00,38,13.10
2005,08,21,00,39,13.00
2005,08,21,00,40,13.00
2005,08,21,00,41,13.00
2005,08,21,00,42,13.00
2005,08,21,00,43,13.00
2005,08,21,00,44,13.00
2005,08,21,00,45,13.00
2005,08,21,00,46,13.00
2005,08,21,00,47,13.00
2005,08,21,00,48,13.00
2005,08,21,00,49,13.00
2005,08,21,00,50,13.00
2005,08,21,00,51,13.00
2005,08,21,00,52,13.00
2005,08,21,00,53,13.00
2005,08,21,00,54,13.00
2005,08,21,00,55,13.00
2005,08,21,00,56,13.00
2005,08,21,00,57,13.00
2005,08,21,00,58,12.90
2005,08,21,00,59,12.90
2005,08,21,01,00,12.90
2005,08,21,01,01,12.90
2005,08,21,01,02,12.90
2005,08,21,01,03,12.90
2005,08,21,01,04,12.90
2005,08,21,01,05,12.90
2005,08,21,01,06,12.90
2005,08,21,01,07,12.90
2005,08,21,01,08,12.90
2005,08,21,01,09,12.90
2005,08,21,01,10,12.90
2005,08,21,01,11,12.90
2005,08,21,01,12,12.90
2005,08,21,01,13,12.90
2005,08,21,01,14,12.90
2005,08,21,01,15,12.90
2005,08,21,01,16,12.90
2005,08,21,01,17,12.90
2005,08,21,01,18,12.90
2005,08,21,01,19,12.80
2005,08,21,01,20,12.80
2005,08,21,01,21,12.90
2005,08,21,01,22,12.90
2005,08,21,01,23,12.90
2005,08,21,01,24,12.90
2005,08,21,01,25,12.90
2005,08,21,01,26,12.90
2005,08,21,01,27,12.90
2005,08,21,01,28,12.90
2005,08,21,01,29,12.90
2005,08,21,01,30,12.90
2005,08,21,01,31,13.00
2005,08,21,01,32,13.00
2005,08,21,01,33,13.00
2005,08,21,01,34,13.00
2005,08,21,01,35,13.00
2005,08,21,01,36,13.00
2005,08,21,01,37,13.00
2005,08,21,01,38,13.00
2005,08,21,01,39,13.00
2005,08,21,01,40,13.00
2005,08,21,01,41,13.00
2005,08,21,01,42,13.00
2005,08,21,01,43,13.00
2005,08,21,01,44,13.00
2005,08,21,01,45,12.90
2005,08,21,01,46,12.90
2005,08,21,01,47,12.90
2005,08,21,01,48,12.90
2005,08,21,01,49,12.90
2005,08,21,01,50,12.90
2005,08,21,01,51,12.90
2005,08,21,01,52,12.90
2005,08,21,01,53,12.90
2005,08,21,01,54,12.90
2005,08,21,01,55,12.90
2005,08,21,01,56,12.80
2005,08,21,01,57,12.80
2005,08,21,01,58,12.80
2005,08,21,01,59,12.80
2005,08,21,02,00,12.80
2005,08,21,02,01,12.80
2005,08,21,02,02,12.80
2005,08,21,02,03,12.80
2005,08,21,02,04,12.80
2005,08,21,02,05,12.80
2005,08,21,02,06,12.80
2005,08,21,02,07,12.80
2005,08,21,02,08,12.80
2005,08,21,02,09,12.80
2005,08,21,02,10,12.80
2005,08,21,02,11,12.80
2005,08,21,02,12,12.80
2005,08,21,02,13,12.80
2005,08,21,02,14,12.70
2005,08,21,02,15,12.70
2005,08,21,02,16,12.70
2005,08,21,02,17,12.70
2005,08,21,02,18,12.70
2005,08,21,02,19,12.70
2005,08,21,02,20,12.70
2005,08,21,02,21,12.70
2005,08,21,02,22,12.70
2005,08,21,02,23,12.70
2005,08,21,02,24,12.70
2005,08,21,02,25,12.70
2005,08,21,02,26,12.70
2005,08,21,02,27,12.70
2005,08,21,02,28,12.70
2005,08,21,02,29,12.80
2005,08,21,02,30,12.80
2005,08,21,02,31,12.80
2005,08,21,02,32,12.80
2005,08,21,02,33,12.80
2005,08,21,02,34,12.80
2005,08,21,02,35,12.80
2005,08,21,02,36,12.80
2005,08,21,02,37,12.80
2005,08,21,02,38,12.80
2005,08,21,02,39,12.80
2005,08,21,02,40,12.80
2005,08,21,02,41,12.80
2005,08,21,02,42,12.70
2005,08,21,02,43,12.70
2005,08,21,02,44,12.70
2005,08,21,02,45,12.70
2005,08,21,02,46,12.70
2005,08,21,02,47,12.70
2005,08,21,02,48,12.70
2005,08,21,02,49,12.70
2005,08,21,02,50,12.70
2005,08,21,02,51,12.70
2005,08,21,02,52,12.70
2005,08,21,02,53,12.70
2005,08,21,02,54,12.70
2005,08,21,02,55,12.70
2005,08,21,02,56,12.70
2005,08,21,02,57,12.70
2005,08,21,02,58,12.70
2005,08,21,02,59,12.70
2005,08,21,03,00,12.70
2005,08,21,03,01,12.70
2005,08,21,03,02,12.60
2005,08,21,03,03,12.60
2005,08,21,03,04,12.60
2005,08,21,03,05,12.60
2005,08,21,03,06,12.60
2005,08,21,03,07,12.60
2005,08,21,03,08,12.60
2005,08,21,03,09,12.60
2005,08,21,03,10,12.60
2005,08,21,03,11,12.60
2005,08,21,03,12,12.60
2005,08,21,03,13,12.60
2005,08,21,03,14,12.60
2005,08,21,03,15,12.60
2005,08,21,03,16,12.60
2005,08,21,03,17,12.60
2005,08,21,03,18,12.60
2005,08,21,03,19,12.60
2005,08,21,03,20,12.60
2005,08,21,03,21,12.60
2005,08,21,03,22,12.60
2005,08,21,03,23,12.60
2005,08,21,03,24,12.60
2005,08,21,03,25,12.50
2005,08,21,03,26,12.50
2005,08,21,03,27,12.50
2005,08,21,03,28,12.50
2005,08,21,03,29,12.50
2005,08,21,03,30,12.50
2005,08,21,03,31,12.50
2005,08,21,03,32,12.50
2005,08,21,03,33,12.50
2005,08,21,03,34,12.50
2005,08,21,03,35,12.50
2005,08,21,03,36,12.40
2005,08,21,03,37,12.40
2005,08,21,03,38,12.40
2005,08,21,03,39,12.40
2005,08,21,03,40,12.40
2005,08,21,03,41,12.40
2005,08,21,03,42,12.40
2005,08,21,03,43,12.40
2005,08,21,03,44,12.40
2005,08,21,03,45,12.40
2005,08,21,03,46,12.40
2005,08,21,03,47,12.40
2005,08,21,03,48,12.40
2005,08,21,03,49,12.40
2005,08,21,03,50,12.50
2005,08,21,03,51,12.50
2005,08,21,03,52,12.50
2005,08,21,03,53,12.50
2005,08,21,03,54,12.50
2005,08,21,03,55,12.50
2005,08,21,03,56,12.50
2005,08,21,03,57,12.50
2005,08,21,03,58,12.50
2005,08,21,03,59,12.50
2005,08,21,04,00,12.50
2005,08,21,04,01,12.50
2005,08,21,04,02,12.50
2005,08,21,04,03,12.50
2005,08,21,04,04,12.50
2005,08,21,04,05,12.50
2005,08,21,04,06,12.50
2005,08,21,04,07,12.50
2005,08,21,04,08,12.40
2005,08,21,04,09,12.40
2005,08,21,04,10,12.40
2005,08,21,04,11,12.40
2005,08,21,04,12,12.40
2005,08,21,04,13,12.40
2005,08,21,04,14,12.40
2005,08,21,04,15,12.40
2005,08,21,04,16,12.40
2005,08,21,04,17,12.30
2005,08,21,04,18,12.30
2005,08,21,04,19,12.30
2005,08,21,04,20,12.30
2005,08,21,04,21,12.30
2005,08,21,04,22,12.30
2005,08,21,04,23,12.30
2005,08,21,04,24,12.30
2005,08,21,04,25,12.30
2005,08,21,04,26,12.30
2005,08,21,04,27,12.30
2005,08,21,04,28,12.30
2005,08,21,04,29,12.30
2005,08,21,04,30,12.30
2005,08,21,04,31,12.20
2005,08,21,04,32,12.20
2005,08,21,04,33,12.20
2005,08,21,04,34,12.20
2005,08,21,04,35,12.20
2005,08,21,04,36,12.20
2005,08,21,04,37,12.20
2005,08,21,04,38,12.10
2005,08,21,04,39,12.10
2005,08,21,04,40,12.10
2005,08,21,04,41,12.00
2005,08,21,04,42,12.00
2005,08,21,04,43,12.00
2005,08,21,04,44,12.00
2005,08,21,04,45,11.90
2005,08,21,04,46,11.90
2005,08,21,04,47,11.90
2005,08,21,04,48,11.90
2005,08,21,04,49,11.90
2005,08,21,04,50,11.90
2005,08,21,04,51,11.90
2005,08,21,04,52,11.90
2005,08,21,04,53,11.90
2005,08,21,04,54,11.90
2005,08,21,04,55,11.90
2005,08,21,04,56,11.90
2005,08,21,04,57,11.90
2005,08,21,04,58,11.90
2005,08,21,04,59,11.80
2005,08,21,05,00,11.80
2005,08,21,05,01,11.80
2005,08,21,05,02,11.80
2005,08,21,05,03,11.80
2005,08,21,05,04,11.80
2005,08,21,05,05,11.80
2005,08,21,05,06,11.80
2005,08,21,05,07,11.80
2005,08,21,05,08,11.80
2005,08,21,05,09,11.80
2005,08,21,05,10,11.80
2005,08,21,05,11,11.90
2005,08,21,05,12,11.90
2005,08,21,05,13,12.00
2005,08,21,05,14,12.00
2005,08,21,05,15,12.00
2005,08,21,05,16,12.00
2005,08,21,05,17,12.00
2005,08,21,05,18,12.00
2005,08,21,05,19,12.00
2005,08,21,05,20,12.00
2005,08,21,05,21,12.10
2005,08,21,05,22,12.10
2005,08,21,05,23,12.20
2005,08,21,05,24,12.20
2005,08,21,05,25,12.20
2005,08,21,05,26,12.30
2005,08,21,05,27,12.30
2005,08,21,05,28,12.30
2005,08,21,05,29,12.30
2005,08,21,05,30,12.30
2005,08,21,05,31,12.30
2005,08,21,05,32,12.30
2005,08,21,05,33,12.30
2005,08,21,05,34,12.40
2005,08,21,05,35,12.40
2005,08,21,05,36,12.40
2005,08,21,05,37,12.40
2005,08,21,05,38,12.40
2005,08,21,05,39,12.40
2005,08,21,05,40,12.40
2005,08,21,05,41,12.50
2005,08,21,05,42,12.50
2005,08,21,05,43,12.50
2005,08,21,05,44,12.50
2005,08,21,05,45,12.50
2005,08,21,05,46,12.50
2005,08,21,05,47,12.50
2005,08,21,05,48,12.60
2005,08,21,05,49,12.60
2005,08,21,05,50,12.60
2005,08,21,05,51,12.60
2005,08,21,05,52,12.60
2005,08,21,05,53,12.60
2005,08,21,05,54,12.60
2005,08,21,05,55,12.60
2005,08,21,05,56,12.60
2005,08,21,05,57,12.60
2005,08,21,05,58,12.60
2005,08,21,05,59,12.70
2005,08,21,06,00,12.70
2005,08,21,06,01,12.70
2005,08,21,06,02,12.80
2005,08,21,06,03,12.80
2005,08,21,06,04,12.80
2005,08,21,06,05,12.80
2005,08,21,06,06,12.80
2005,08,21,06,07,12.80
2005,08,21,06,08,12.80
2005,08,21,06,09,12.80
2005,08,21,06,10,12.80
2005,08,21,06,11,12.80
2005,08,21,06,12,12.80
2005,08,21,06,13,12.80
2005,08,21,06,14,12.80
2005,08,21,06,15,12.80
2005,08,21,06,16,12.80
2005,08,21,06,17,12.80
2005,08,21,06,18,12.80
2005,08,21,06,19,12.80
2005,08,21,06,20,12.80
2005,08,21,06,21,12.80
2005,08,21,06,22,12.80
2005,08,21,06,23,12.80
2005,08,21,06,24,12.70
2005,08,21,06,25,12.70
2005,08,21,06,26,12.70
2005,08,21,06,27,12.70
2005,08,21,06,28,12.70
2005,08,21,06,29,12.70
2005,08,21,06,30,12.70
2005,08,21,06,31,12.70
2005,08,21,06,32,12.70
2005,08,21,06,33,12.70
2005,08,21,06,34,12.70
2005,08,21,06,35,12.70
2005,08,21,06,36,12.70
2005,08,21,06,37,12.70
2005,08,21,06,38,12.70
2005,08,21,06,39,12.70
2005,08,21,06,40,12.70
2005,08,21,06,41,12.70
2005,08,21,06,42,12.70
2005,08,21,06,43,12.70
2005,08,21,06,44,12.70
2005,08,21,06,45,12.70
2005,08,21,06,46,12.70
2005,08,21,06,47,12.70
2005,08,21,06,48,12.70
2005,08,21,06,49,12.70
2005,08,21,06,50,12.70
2005,08,21,06,51,12.70
2005,08,21,06,52,12.70
2005,08,21,06,53,12.70
2005,08,21,06,54,12.70
2005,08,21,06,55,12.70
2005,08,21,06,56,12.70
2005,08,21,06,57,12.70
2005,08,21,06,58,12.70
2005,08,21,06,59,12.70
2005,08,21,07,00,12.70
2005,08,21,07,01,12.70
2005,08,21,07,02,12.70
2005,08,21,07,03,12.70
2005,08,21,07,04,12.70
2005,08,21,07,05,12.70
2005,08,21,07,06,12.70
2005,08,21,07,07,12.80
2005,08,21,07,08,12.80
2005,08,21,07,09,12.80
2005,08,21,07,10,12.80
2005,08,21,07,11,12.80
2005,08,21,07,12,12.80
2005,08,21,07,13,12.80
2005,08,21,07,14,12.80
2005,08,21,07,15,12.80
2005,08,21,07,16,12.80
2005,08,21,07,17,12.80
2005,08,21,07,18,12.80
2005,08,21,07,19,12.80
2005,08,21,07,20,12.80
2005,08,21,07,21,12.80
2005,08,21,07,22,12.80
2005,08,21,07,23,12.80
2005,08,21,07,24,12.80
2005,08,21,07,25,12.90
2005,08,21,07,26,12.90
2005,08,21,07,27,12.90
2005,08,21,07,28,12.90
2005,08,21,07,29,12.90
2005,08,21,07,30,12.90
2005,08,21,07,31,12.90
2005,08,21,07,32,12.90
2005,08,21,07,33,12.90
2005,08,21,07,34,12.90
2005,08,21,07,35,12.90
2005,08,21,07,36,12.90
2005,08,21,07,37,12.90
2005,08,21,07,38,12.90
2005,08,21,07,39,12.90
2005,08,21,07,40,13.00
2005,08,21,07,41,13.00
2005,08,21,07,42,13.10
2005,08,21,07,43,13.10
2005,08,21,07,44,13.20
2005,08,21,07,45,13.20
2005,08,21,07,46,13.20
2005,08,21,07,47,13.20
2005,08,21,07,48,13.20
2005,08,21,07,49,13.30
2005,08,21,07,50,13.30
2005,08,21,07,51,13.30
2005,08,21,07,52,13.40
2005,08,21,07,53,13.40
2005,08,21,07,54,13.50
2005,08,21,07,55,13.50
2005,08,21,07,56,13.50
2005,08,21,07,57,13.60
2005,08,21,07,58,13.60
2005,08,21,07,59,13.70
2005,08,21,08,00,13.70
2005,08,21,08,01,13.70
2005,08,21,08,02,13.70
2005,08,21,08,03,13.70
2005,08,21,08,04,13.80
2005,08,21,08,05,13.80
2005,08,21,08,06,13.90
2005,08,21,08,07,13.90
2005,08,21,08,08,13.90
2005,08,21,08,09,14.00
2005,08,21,08,10,14.10
2005,08,21,08,11,14.20
2005,08,21,08,12,14.20
2005,08,21,08,13,14.40
2005,08,21,08,14,14.50
2005,08,21,08,15,14.60
2005,08,21,08,16,14.60
2005,08,21,08,17,14.70
2005,08,21,08,18,14.80
2005,08,21,08,19,14.80
2005,08,21,08,20,14.90
2005,08,21,08,21,15.00
2005,08,21,08,22,15.10
2005,08,21,08,23,15.20
2005,08,21,08,24,15.30
2005,08,21,08,25,15.30
2005,08,21,08,26,15.50
2005,08,21,08,27,15.50
2005,08,21,08,28,15.60
2005,08,21,08,29,15.80
2005,08,21,08,30,15.90
2005,08,21,08,31,16.10
2005,08,21,08,32,16.20
2005,08,21,08,33,16.30
2005,08,21,08,34,16.40
2005,08,21,08,35,16.60
2005,08,21,08,36,16.80
2005,08,21,08,37,16.90
2005,08,21,08,38,17.00
2005,08,21,08,39,17.10
2005,08,21,08,40,17.10
2005,08,21,08,41,17.20
2005,08,21,08,42,17.30
2005,08,21,08,43,17.40
2005,08,21,08,44,17.50
2005,08,21,08,45,17.50
2005,08,21,08,46,17.60
2005,08,21,08,47,17.60
2005,08,21,08,48,17.70
2005,08,21,08,49,17.80
2005,08,21,08,50,17.90
2005,08,21,08,51,17.90
2005,08,21,08,52,17.90
2005,08,21,08,53,17.90
2005,08,21,08,54,17.90
2005,08,21,08,55,17.80
2005,08,21,08,56,17.70
2005,08,21,08,57,17.70
2005,08,21,08,58,17.60
2005,08,21,08,59,17.50
2005,08,21,09,00,17.50
2005,08,21,09,01,17.50
2005,08,21,09,02,17.60
2005,08,21,09,03,17.60
2005,08,21,09,04,17.70
2005,08,21,09,05,17.80
2005,08,21,09,06,17.80
2005,08,21,09,07,17.90
2005,08,21,09,08,17.90
2005,08,21,09,09,18.00
2005,08,21,09,10,18.10
2005,08,21,09,11,18.10
2005,08,21,09,12,18.10
2005,08,21,09,13,18.20
2005,08,21,09,14,18.20
2005,08,21,09,15,18.10
2005,08,21,09,16,18.10
2005,08,21,09,17,18.00
2005,08,21,09,18,17.90
2005,08,21,09,19,17.90
2005,08,21,09,20,17.90
2005,08,21,09,21,17.90
2005,08,21,09,22,17.80
2005,08,21,09,23,17.70
2005,08,21,09,24,17.60
2005,08,21,09,25,17.60
2005,08,21,09,26,17.60
2005,08,21,09,27,17.60
2005,08,21,09,28,17.70
2005,08,21,09,29,17.70
2005,08,21,09,30,17.80
2005,08,21,09,31,17.90
2005,08,21,09,32,17.90
2005,08,21,09,33,18.10
2005,08,21,09,34,18.20
2005,08,21,09,35,18.20
2005,08,21,09,36,18.30
2005,08,21,09,37,18.40
2005,08,21,09,38,18.50
2005,08,21,09,39,18.50
2005,08,21,09,40,18.60
2005,08,21,09,41,18.60
2005,08,21,09,42,18.60
2005,08,21,09,43,18.70
2005,08,21,09,44,18.80
2005,08,21,09,45,18.80
2005,08,21,09,46,18.90
2005,08,21,09,47,18.90
2005,08,21,09,48,19.00
2005,08,21,09,49,19.10
2005,08,21,09,50,19.10
2005,08,21,09,51,19.20
2005,08,21,09,52,19.20
2005,08,21,09,53,19.30
2005,08,21,09,54,19.30
2005,08,21,09,55,19.30
2005,08,21,09,56,19.30
2005,08,21,09,57,19.40
2005,08,21,09,58,19.40
2005,08,21,09,59,19.50
2005,08,21,10,00,19.40
2005,08,21,10,01,19.40
2005,08,21,10,02,19.40
2005,08,21,10,03,19.40
2005,08,21,10,04,19.50
2005,08,21,10,05,19.50
2005,08,21,10,06,19.60
2005,08,21,10,07,19.60
2005,08,21,10,08,19.60
2005,08,21,10,09,19.70
2005,08,21,10,10,19.70
2005,08,21,10,11,19.70
2005,08,21,10,12,19.50
2005,08,21,10,13,19.50
2005,08,21,10,14,19.50
2005,08,21,10,15,19.50
2005,08,21,10,16,19.50
2005,08,21,10,17,19.50
2005,08,21,10,18,19.40
2005,08,21,10,19,19.40
2005,08,21,10,20,19.40
2005,08,21,10,21,19.40
2005,08,21,10,22,19.40
2005,08,21,10,23,19.40
2005,08,21,10,24,19.40
2005,08,21,10,25,19.40
2005,08,21,10,26,19.40
2005,08,21,10,27,19.40
2005,08,21,10,28,19.30
2005,08,21,10,29,19.30
2005,08,21,10,30,19.30
2005,08,21,10,31,19.30
2005,08,21,10,32,19.40
2005,08,21,10,33,19.40
2005,08,21,10,34,19.40
2005,08,21,10,35,19.40
2005,08,21,10,36,19.40
2005,08,21,10,37,19.50
2005,08,21,10,38,19.50
2005,08,21,10,39,19.60
2005,08,21,10,40,19.80
2005,08,21,10,41,19.90
2005,08,21,10,42,19.90
2005,08,21,10,43,19.90
2005,08,21,10,44,19.90
2005,08,21,10,45,19.90
2005,08,21,10,46,19.90
2005,08,21,10,47,20.10
2005,08,21,10,48,20.10
2005,08,21,10,49,20.20
2005,08,21,10,50,20.20
2005,08,21,10,51,20.20
2005,08,21,10,52,20.20
2005,08,21,10,53,20.20
2005,08,21,10,54,20.20
2005,08,21,10,55,20.30
2005,08,21,10,56,20.30
2005,08,21,10,57,20.30
2005,08,21,10,58,20.30
2005,08,21,10,59,20.30
2005,08,21,11,00,20.30
2005,08,21,11,01,20.30
2005,08,21,11,02,20.40
2005,08,21,11,03,20.50
2005,08,21,11,04,20.50
2005,08,21,11,05,20.40
2005,08,21,11,06,20.40
2005,08,21,11,07,20.50
2005,08,21,11,08,20.60
2005,08,21,11,09,20.70
2005,08,21,11,10,20.70
2005,08,21,11,11,20.70
2005,08,21,11,12,20.70
2005,08,21,11,13,20.70
2005,08,21,11,14,20.80
2005,08,21,11,15,20.80
2005,08,21,11,16,20.80
2005,08,21,11,17,20.90
2005,08,21,11,18,20.90
2005,08,21,11,19,20.80
2005,08,21,11,20,20.90
2005,08,21,11,21,20.90
2005,08,21,11,22,20.90
2005,08,21,11,23,21.00
2005,08,21,11,24,21.00
2005,08,21,11,25,21.10
2005,08,21,11,26,21.00
2005,08,21,11,27,20.90
2005,08,21,11,28,20.90
2005,08,21,11,29,20.90
2005,08,21,11,30,20.90
2005,08,21,11,31,20.90
2005,08,21,11,32,20.90
2005,08,21,11,33,20.90
2005,08,21,11,34,21.00
2005,08,21,11,35,21.00
2005,08,21,11,36,20.90
2005,08,21,11,37,20.80
2005,08,21,11,38,20.70
2005,08,21,11,39,20.60
2005,08,21,11,40,20.40
2005,08,21,11,41,20.30
2005,08,21,11,42,20.20
2005,08,21,11,43,20.20
2005,08,21,11,44,20.10
2005,08,21,11,45,20.00
2005,08,21,11,46,20.10
2005,08,21,11,47,20.20
2005,08,21,11,48,20.20
2005,08,21,11,49,20.20
2005,08,21,11,50,20.20
2005,08,21,11,51,20.20
2005,08,21,11,52,20.10
2005,08,21,11,53,20.20
2005,08,21,11,54,20.20
2005,08,21,11,55,20.20
2005,08,21,11,56,20.20
2005,08,21,11,57,20.20
2005,08,21,11,58,20.40
2005,08,21,11,59,20.40
2005,08,21,12,00,20.40
2005,08,21,12,01,20.30
2005,08,21,12,02,20.30
2005,08,21,12,03,20.20
2005,08,21,12,04,20.20
2005,08,21,12,05,20.20
2005,08,21,12,06,20.20
2005,08,21,12,07,20.30
2005,08,21,12,08,20.30
2005,08,21,12,09,20.20
2005,08,21,12,10,20.10
2005,08,21,12,11,20.10
2005,08,21,12,12,19.90
2005,08,21,12,13,19.90
2005,08,21,12,14,19.90
2005,08,21,12,15,19.90
2005,08,21,12,16,19.90
2005,08,21,12,17,19.70
2005,08,21,12,18,19.70
2005,08,21,12,19,19.60
2005,08,21,12,20,19.60
2005,08,21,12,21,19.50
2005,08,21,12,22,19.60
2005,08,21,12,23,19.70
2005,08,21,12,24,19.80
2005,08,21,12,25,19.80
2005,08,21,12,26,19.90
2005,08,21,12,27,19.90
2005,08,21,12,28,19.70
2005,08,21,12,29,19.70
2005,08,21,12,30,19.60
2005,08,21,12,31,19.60
2005,08,21,12,32,19.70
2005,08,21,12,33,19.80
2005,08,21,12,34,19.90
2005,08,21,12,35,20.00
2005,08,21,12,36,20.10
2005,08,21,12,37,20.10
2005,08,21,12,38,20.10
2005,08,21,12,39,20.00
2005,08,21,12,40,20.00
2005,08,21,12,41,20.10
2005,08,21,12,42,20.00
2005,08,21,12,43,19.90
2005,08,21,12,44,19.90
2005,08,21,12,45,19.90
2005,08,21,12,46,20.10
2005,08,21,12,47,20.20
2005,08,21,12,48,20.20
2005,08,21,12,49,20.20
2005,08,21,12,50,20.20
2005,08,21,12,51,20.20
2005,08,21,12,52,20.20
2005,08,21,12,53,20.20
2005,08,21,12,54,20.30
2005,08,21,12,55,20.30
2005,08,21,12,56,20.40
2005,08,21,12,57,20.40
2005,08,21,12,58,20.50
2005,08,21,12,59,20.50
2005,08,21,13,00,20.50
2005,08,21,13,01,20.60
2005,08,21,13,02,20.60
2005,08,21,13,03,20.60
2005,08,21,13,04,20.60
2005,08,21,13,05,20.60
2005,08,21,13,06,20.60
2005,08,21,13,07,20.60
2005,08,21,13,08,20.60
2005,08,21,13,09,20.70
2005,08,21,13,10,20.60
2005,08,21,13,11,20.60
2005,08,21,13,12,20.60
2005,08,21,13,13,20.60
2005,08,21,13,14,20.50
2005,08,21,13,15,20.50
2005,08,21,13,16,20.40
2005,08,21,13,17,20.30
2005,08,21,13,18,20.30
2005,08,21,13,19,20.40
2005,08,21,13,20,20.50
2005,08,21,13,21,20.50
2005,08,21,13,22,20.50
2005,08,21,13,23,20.60
2005,08,21,13,24,20.60
2005,08,21,13,25,20.60
2005,08,21,13,26,20.70
2005,08,21,13,27,20.80
2005,08,21,13,28,20.90
2005,08,21,13,29,21.00
2005,08,21,13,30,21.10
2005,08,21,13,31,21.10
2005,08,21,13,32,21.10
2005,08,21,13,33,21.20
2005,08,21,13,34,21.20
2005,08,21,13,35,21.30
2005,08,21,13,36,21.40
2005,08,21,13,37,21.50
2005,08,21,13,38,21.60
2005,08,21,13,39,21.60
2005,08,21,13,40,21.60
2005,08,21,13,41,21.60
2005,08,21,13,42,21.60
2005,08,21,13,43,21.60
2005,08,21,13,44,21.60
2005,08,21,13,45,21.60
2005,08,21,13,46,21.60
2005,08,21,13,47,21.60
2005,08,21,13,48,21.70
2005,08,21,13,49,21.80
2005,08,21,13,50,21.90
2005,08,21,13,51,22.00
2005,08,21,13,52,22.00
2005,08,21,13,53,22.10
2005,08,21,13,54,22.10
2005,08,21,13,55,22.20
2005,08,21,13,56,22.30
2005,08,21,13,57,22.40
2005,08,21,13,58,22.40
2005,08,21,13,59,22.40
2005,08,21,14,00,22.50
2005,08,21,14,01,22.50
2005,08,21,14,02,22.60
2005,08,21,14,03,22.60
2005,08,21,14,04,22.60
2005,08,21,14,05,22.70
2005,08,21,14,06,22.70
2005,08,21,14,07,22.80
2005,08,21,14,08,22.80
2005,08,21,14,09,22.80
2005,08,21,14,10,22.80
2005,08,21,14,11,22.80
2005,08,21,14,12,22.80
2005,08,21,14,13,22.80
2005,08,21,14,14,22.80
2005,08,21,14,15,22.80
2005,08,21,14,16,22.90
2005,08,21,14,17,22.90
2005,08,21,14,18,23.00
2005,08,21,14,19,23.10
2005,08,21,14,20,23.10
2005,08,21,14,21,23.20
2005,08,21,14,22,23.20
2005,08,21,14,23,23.30
2005,08,21,14,24,23.30
2005,08,21,14,25,23.30
2005,08,21,14,26,23.40
2005,08,21,14,27,23.40
2005,08,21,14,28,23.30
2005,08,21,14,29,23.20
2005,08,21,14,30,23.20
2005,08,21,14,31,23.20
2005,08,21,14,32,23.20
2005,08,21,14,33,23.30
2005,08,21,14,34,23.30
2005,08,21,14,35,23.30
2005,08,21,14,36,23.30
2005,08,21,14,37,23.20
2005,08,21,14,38,23.20
2005,08,21,14,39,23.20
2005,08,21,14,40,23.10
2005,08,21,14,41,23.10
2005,08,21,14,42,23.10
2005,08,21,14,43,23.10
2005,08,21,14,44,23.10
2005,08,21,14,45,23.30
2005,08,21,14,46,23.30
2005,08,21,14,47,23.30
2005,08,21,14,48,23.40
2005,08,21,14,49,23.40
2005,08,21,14,50,23.60
2005,08,21,14,51,23.60
2005,08,21,14,52,23.70
2005,08,21,14,53,23.70
2005,08,21,14,54,23.80
2005,08,21,14,55,23.80
2005,08,21,14,56,23.80
2005,08,21,14,57,23.80
2005,08,21,14,58,23.70
2005,08,21,14,59,23.70
2005,08,21,15,00,23.70
2005,08,21,15,01,23.80
2005,08,21,15,02,23.80
2005,08,21,15,03,23.90
2005,08,21,15,04,23.80
2005,08,21,15,05,23.80
2005,08,21,15,06,23.80
2005,08,21,15,07,23.80
2005,08,21,15,08,23.80
2005,08,21,15,09,23.80
2005,08,21,15,10,23.90
2005,08,21,15,11,24.00
2005,08,21,15,12,24.10
2005,08,21,15,13,24.10
2005,08,21,15,14,24.10
2005,08,21,15,15,24.20
2005,08,21,15,16,24.20
2005,08,21,15,17,24.30
2005,08,21,15,18,24.30
2005,08,21,15,19,24.40
2005,08,21,15,20,24.30
2005,08,21,15,21,24.30
2005,08,21,15,22,24.30
2005,08,21,15,23,24.30
2005,08,21,15,24,24.30
2005,08,21,15,25,24.40
2005,08,21,15,26,24.40
2005,08,21,15,27,24.50
2005,08,21,15,28,24.40
2005,08,21,15,29,24.40
2005,08,21,15,30,24.40
2005,08,21,15,31,24.50
2005,08,21,15,32,24.50
2005,08,21,15,33,24.30
2005,08,21,15,34,24.20
2005,08,21,15,35,24.10
2005,08,21,15,36,24.20
2005,08,21,15,37,24.30
2005,08,21,15,38,24.30
2005,08,21,15,39,24.30
2005,08,21,15,40,24.40
2005,08,21,15,41,24.40
2005,08,21,15,42,24.20
2005,08,21,15,43,24.20
2005,08,21,15,44,24.30
2005,08,21,15,45,24.30
2005,08,21,15,46,24.30
2005,08,21,15,47,24.30
2005,08,21,15,48,24.30
2005,08,21,15,49,24.30
2005,08,21,15,50,24.30
2005,08,21,15,51,24.40
2005,08,21,15,52,24.50
2005,08,21,15,53,24.50
2005,08,21,15,54,24.60
2005,08,21,15,55,24.60
2005,08,21,15,56,24.70
2005,08,21,15,57,24.70
2005,08,21,15,58,24.80
2005,08,21,15,59,24.80
2005,08,21,16,00,24.70
2005,08,21,16,01,24.60
2005,08,21,16,02,24.50
2005,08,21,16,03,24.40
2005,08,21,16,04,24.40
2005,08,21,16,05,24.40
2005,08,21,16,06,24.50
2005,08,21,16,07,24.50
2005,08,21,16,08,24.40
2005,08,21,16,09,24.50
2005,08,21,16,10,24.40
2005,08,21,16,11,24.40
2005,08,21,16,12,24.40
2005,08,21,16,13,24.40
2005,08,21,16,14,24.40
2005,08,21,16,15,24.30
2005,08,21,16,16,24.30
2005,08,21,16,17,24.30
2005,08,21,16,18,24.30
2005,08,21,16,19,24.30
2005,08,21,16,20,24.40
2005,08,21,16,21,24.40
2005,08,21,16,22,24.40
2005,08,21,16,23,24.50
2005,08,21,16,24,24.50
2005,08,21,16,25,24.50
2005,08,21,16,26,24.50
2005,08,21,16,27,24.50
2005,08,21,16,28,24.40
2005,08,21,16,29,24.40
2005,08,21,16,30,24.30
2005,08,21,16,31,24.30
2005,08,21,16,32,24.10
2005,08,21,16,33,24.10
2005,08,21,16,34,24.00
2005,08,21,16,35,23.90
2005,08,21,16,36,23.90
2005,08,21,16,37,23.90
2005,08,21,16,38,23.90
2005,08,21,16,39,23.80
2005,08,21,16,40,23.80
2005,08,21,16,41,23.80
2005,08,21,16,42,23.80
2005,08,21,16,43,23.80
2005,08,21,16,44,23.80
2005,08,21,16,45,23.80
2005,08,21,16,46,23.90
2005,08,21,16,47,23.80
2005,08,21,16,48,23.70
2005,08,21,16,49,23.70
2005,08,21,16,50,23.70
2005,08,21,16,51,23.70
2005,08,21,16,52,23.70
2005,08,21,16,53,23.70
2005,08,21,16,54,23.80
2005,08,21,16,55,23.80
2005,08,21,16,56,23.80
2005,08,21,16,57,23.80
2005,08,21,16,58,23.90
2005,08,21,16,59,23.90
2005,08,21,17,00,23.90
2005,08,21,17,01,23.90
2005,08,21,17,02,23.90
2005,08,21,17,03,23.90
2005,08,21,17,04,23.90
2005,08,21,17,05,23.90
2005,08,21,17,06,24.00
2005,08,21,17,07,24.10
2005,08,21,17,08,24.10
2005,08,21,17,09,24.10
2005,08,21,17,10,24.10
2005,08,21,17,11,24.10
2005,08,21,17,12,24.20
2005,08,21,17,13,24.20
2005,08,21,17,14,24.30
2005,08,21,17,15,24.30
2005,08,21,17,16,24.40
2005,08,21,17,17,24.40
2005,08,21,17,18,24.30
2005,08,21,17,19,24.30